File timestamp: Sun Sep  4 16:00:00 2016, Internal temp: 17.547607421875
1473006414.17799, -0.0110910311341286, -0.12314722687006, 0.159419596195221, 32301, 31517, 23382, NaN
1473006414.17799, -0.0127277178689837, -0.122948013246059, 0.159338071942329, 32300, 31526, 23387, NaN
1473006415.18599, -0.014294152148068, -0.122371010482311, 0.158107861876488, 32277, 31539, 23390, NaN
1473006416.18599, -0.0153887253254652, -0.122228100895882, 0.158400237560272, 32262, 31550, 23392, NaN
1473006417.18599, -0.0135781783610582, -0.122379064559937, 0.158408552408218, 32284, 31517, 23391, NaN
1473006418.18599, -0.0120035111904144, -0.122207581996918, 0.158898383378983, 32292, 31525, 23400, NaN
1473006418.18599, -0.0084545686841011, -0.122057802975178, 0.15817528963089, 32320, 31532, 23388, NaN
1473006419.19399, -0.00499564874917269, -0.122186362743378, 0.157848119735718, 32288, 31521, 23377, NaN
1473006420.19399, -0.00120335665997118, -0.122320361435413, 0.157148420810699, 32282, 31534, 23384, NaN
1473006421.19399, 0.00522867077961564, -0.122132547199726, 0.155985087156296, 32298, 31516, 23395, NaN
1473006422.19399, 0.0090329498052597, -0.122259944677353, 0.155742064118385, 32266, 31525, 23395, NaN
1473006423.18399, 0.0107229892164469, -0.122482113540173, 0.155517727136612, 32293, 31522, 23383, NaN
1473006424.19399, 0.0139479143545032, -0.121977455914021, 0.155467122793198, 32280, 31527, 23389, NaN
1473006425.18399, 0.0129839880391955, -0.121466487646103, 0.155493661761284, 32296, 31537, 23389, NaN
1473006426.18399, 0.0134030804038048, -0.121225699782372, 0.155076071619987, 32285, 31520, 23392, NaN
1473006427.18399, 0.0133251771330833, -0.121879383921623, 0.154517367482185, 32289, 31532, 23397, NaN
1473006428.18399, 0.0116145154461265, -0.121936537325382, 0.153747156262398, 32268, 31518, 23392, NaN
1473006429.18399, 0.0139071783050895, -0.121768333017826, 0.153939008712769, 32284, 31521, 23397, NaN
1473006430.18399, 0.0115745086222887, -0.122189939022064, 0.154101312160492, 32278, 31527, 23393, NaN
1473006431.18399, 0.0106190592050552, -0.122968271374702, 0.154773324728012, 32283, 31538, 23387, NaN
1473006432.18399, 0.00740809319540858, -0.122922092676163, 0.154708534479141, 32304, 31506, 23396, NaN
1473006433.18399, 0.00518617918714881, -0.123345911502838, 0.154571384191513, 32287, 31532, 23377, NaN
1473006434.18399, 0.00253603141754866, -0.122807502746582, 0.154916048049927, 32273, 31545, 23390, NaN
1473006435.18399, 0.00107136555016041, -0.12315171957016, 0.153211638331413, 32271, 31528, 23398, NaN
1473006436.18399, 0.00046628195559606, -0.123117730021477, 0.153052613139153, 32275, 31544, 23392, NaN
1473006437.18399, -0.00184637063648552, -0.123033970594406, 0.15331743657589, 32292, 31530, 23386, NaN
1473006438.18399, -0.00326101877726614, -0.121862955391407, 0.153523832559586, 32288, 31535, 23392, NaN
1473006439.18399, -0.00454791076481342, -0.120977237820625, 0.153308942914009, 32270, 31530, 23375, NaN
1473006440.18399, -0.00456353602930903, -0.119953520596027, 0.153364092111588, 32275, 31524, 23390, NaN
1473006441.18399, -0.00538659514859319, -0.119686394929886, 0.15324068069458, 32274, 31526, 23391, 16.972827911377
1473006442.18399, -0.00530469743534923, -0.119539067149162, 0.153125137090683, 32270, 31521, 23391, NaN
1473006442.18399, -0.00586178805679083, -0.119299978017807, 0.152701646089554, 32277, 31518, 23392, NaN
1473006443.18599, -0.00590168638154864, -0.119548432528973, 0.152970731258392, 32291, 31524, 23382, NaN
1473006444.18599, -0.00592202413827181, -0.120571099221706, 0.152393490076065, 32287, 31528, 23393, NaN
1473006445.18599, -0.00500478688627481, -0.120778784155846, 0.152239128947258, 32271, 31524, 23388, NaN
1473006446.18599, -0.00481196958571672, -0.120556898415089, 0.151854708790779, 32282, 31535, 23396, NaN
1473006446.18599, -0.00409369869157672, -0.121188841760159, 0.151801228523254, 32286, 31516, 23378, NaN
1473006447.18999, -0.00268346327356994, -0.121755659580231, 0.152219966053963, 32274, 31517, 23382, NaN
1473006448.18999, -0.0028845714405179, -0.122399389743805, 0.152748242020607, 32274, 31536, 23401, NaN
1473006449.18999, -0.00335508049465716, -0.121755540370941, 0.152441889047623, 32262, 31529, 23397, NaN
1473006450.18999, -0.00259833643212914, -0.122665658593178, 0.153075903654099, 32286, 31526, 23396, NaN
1473006450.18999, -0.00264033442363143, -0.121858529746532, 0.153819113969803, 32269, 31537, 23398, NaN
1473006451.19399, -0.00279043964110315, -0.12089055031538, 0.154153361916542, 32278, 31534, 23394, NaN
1473006452.19399, -0.00323198735713959, -0.120905548334122, 0.154546320438385, 32281, 31521, 23393, NaN
1473006453.19399, -0.00321112899109721, -0.120683312416077, 0.154646098613739, 32280, 31528, 23381, NaN
1473006454.19399, -0.00119335926137865, -0.119546681642532, 0.154503867030144, 32273, 31510, 23389, NaN
1473006455.19399, -0.00126117758918554, -0.11977169662714, 0.155257135629654, 32282, 31526, 23394, NaN
1473006456.19399, -0.00123303267173469, -0.119722835719585, 0.156067103147507, 32278, 31534, 23388, NaN
1473006457.19399, -0.00105215678922832, -0.119667395949364, 0.156336218118668, 32286, 31529, 23398, NaN
1473006458.19399, -0.00120485795196146, -0.119746841490269, 0.156881555914879, 32268, 31535, 23395, NaN
1473006459.19399, 0.00020352951833047, -0.119465589523315, 0.156705141067505, 32285, 31520, 23379, NaN
1473006460.19399, 0.00170089234597981, -0.118776880204678, 0.156700685620308, 32288, 31522, 23397, NaN
1473006461.19399, 0.00225220224820077, -0.118103586137295, 0.156552106142044, 32299, 31533, 23379, NaN
1473006462.19399, 0.00259237573482096, -0.118646822869778, 0.157103210687637, 32275, 31512, 23399, NaN
1473006463.19399, 0.00176142272539437, -0.118750803172588, 0.15726312994957, 32285, 31523, 23381, NaN
1473006464.19399, 0.00121776608284563, -0.118309877812862, 0.157310754060745, 32284, 31530, 23393, NaN
1473006465.19399, 0.000174415050423704, -0.118570059537888, 0.158238008618355, 32283, 31524, 23381, NaN
1473006466.19399, 0.00145369069650769, -0.118558026850224, 0.15921825170517, 32293, 31532, 23384, NaN
1473006467.19399, 0.000807478150818497, -0.119145013391972, 0.16029018163681, 32282, 31539, 23388, NaN
1473006468.19399, 0.00227600615471601, -0.118578895926476, 0.160007819533348, 32284, 31520, 23381, NaN
1473006468.19399, 0.00384743837639689, -0.118231296539307, 0.159997165203094, 32282, 31536, 23397, NaN
1473006469.19999, 0.00186231278348714, -0.117935337126255, 0.159602433443069, 32282, 31527, 23376, NaN
1473006470.19999, 0.00311167608015239, -0.117714293301105, 0.16040900349617, 32299, 31534, 23391, NaN
1473006471.19999, 0.00117315456736833, -0.118033349514008, 0.161397784948349, 32286, 31527, 23384, NaN
1473006472.19999, 0.000290780939394608, -0.118511125445366, 0.161667481064796, 32284, 31526, 23387, NaN
1473006472.19999, 0.000622249091975391, -0.117985002696514, 0.162574023008347, 32266, 31532, 23402, NaN
1473006473.20799, 0.000345179258147255, -0.117740370333195, 0.162096858024597, 32288, 31523, 23387, NaN
1473006474.20799, 0.00328010250814259, -0.117173962295055, 0.162820652127266, 32289, 31526, 23390, NaN
1473006475.20799, 0.0120676113292575, -0.116735897958279, 0.163008406758308, 32277, 31535, 23392, NaN
1473006476.20799, 0.0235976111143827, -0.116858921945095, 0.162993088364601, 32284, 31529, 23389, NaN
1473006476.20799, 0.039351049810648, -0.116816073656082, 0.162156730890274, 32279, 31525, 23396, NaN
1473006477.18799, 0.0575775466859341, -0.116345323622227, 0.162486746907234, 32286, 31533, 23389, NaN
1473006478.18799, 0.0762193277478218, -0.116149663925171, 0.163257360458374, 32290, 31518, 23381, NaN
1473006479.18799, 0.0965409427881241, -0.115419752895832, 0.163593277335167, 32273, 31525, 23402, NaN
1473006480.18799, 0.115142934024334, -0.115711711347103, 0.164676085114479, 32273, 31525, 23386, NaN
1473006481.17799, 0.133416280150414, -0.116142630577087, 0.164236009120941, 32284, 31532, 23381, NaN
1473006482.17799, 0.127480000257492, -0.116361871361732, 0.16357758641243, 32285, 31519, 23380, NaN
1473006483.17799, 0.076541967689991, -0.117632456123829, 0.16425347328186, 32269, 31535, 23392, NaN
1473006484.17799, 0.0335222706198692, -0.117334343492985, 0.163653463125229, 32287, 31534, 23378, NaN
1473006485.17799, -0.00223528733476996, -0.118208430707455, 0.163275226950645, 32301, 31529, 23385, NaN
1473006486.17799, -0.0313746966421604, -0.118198156356812, 0.163743585348129, 32288, 31529, 23388, NaN
1473006487.17799, -0.0545246191322803, -0.118020936846733, 0.164003744721413, 32279, 31535, 23395, NaN
1473006488.17799, -0.0722953006625175, -0.118681520223618, 0.163484528660774, 32270, 31524, 23388, NaN
1473006489.17799, -0.0852755904197693, -0.118125692009926, 0.16330224275589, 32274, 31535, 23389, NaN
1473006490.17799, -0.0940301641821861, -0.118918694555759, 0.162813156843185, 32293, 31536, 23386, NaN
1473006491.17799, -0.0990970581769943, -0.11870526522398, 0.163018748164177, 32286, 31548, 23408, NaN
1473006492.17799, -0.10098547488451, -0.118733361363411, 0.16299469769001, 32281, 31529, 23387, NaN
1473006493.17799, -0.10017404705286, -0.118755601346493, 0.163389176130295, 32277, 31529, 23388, NaN
1473006494.17799, -0.097109355032444, -0.118983127176762, 0.163551971316338, 32284, 31533, 23397, NaN
1473006495.17799, -0.0922050103545189, -0.119285240769386, 0.163199692964554, 32272, 31530, 23401, 16.2132320404053
1473006495.17799, -0.0858409553766251, -0.119422242045403, 0.163491606712341, 32275, 31553, 23397, NaN
1473006496.17999, -0.0783632844686508, -0.119556330144405, 0.163894072175026, 32250, 31541, 23388, NaN
1473006497.17999, -0.070084348320961, -0.120323821902275, 0.164723321795464, 32278, 31515, 23372, NaN
1473006498.17999, -0.061283215880394, -0.120056852698326, 0.164294570684433, 32260, 31543, 23393, NaN
1473006499.17999, -0.0522064417600632, -0.120372913777828, 0.16445529460907, 32282, 31546, 23381, NaN
1473006499.17999, -0.0430691279470921, -0.120472118258476, 0.165412828326225, 32286, 31537, 23379, NaN
1473006500.18199, -0.0340561978518963, -0.120256289839745, 0.165163278579712, 32292, 31519, 23392, NaN
1473006501.18199, -0.0253238864243031, -0.121173650026321, 0.164914488792419, 32284, 31534, 23382, NaN
1473006502.18199, -0.0170014183968306, -0.121166385710239, 0.164948612451553, 32290, 31526, 23381, NaN
1473006503.18199, -0.00919278711080551, -0.121280014514923, 0.165285348892212, 32272, 31517, 23391, NaN
1473006504.18199, -0.00197866139933467, -0.121233493089676, 0.165507644414902, 32289, 31531, 23387, NaN
1473006505.18199, 0.00458165118470788, -0.121355555951595, 0.16517736017704, 32270, 31509, 23389, NaN
1473006506.18199, 0.0104482062160969, -0.120933718979359, 0.164920493960381, 32279, 31539, 23389, NaN
1473006507.18199, 0.0155984107404947, -0.120927281677723, 0.16557714343071, 32285, 31525, 23387, NaN
1473006508.18199, 0.0195350665599108, -0.1200942248106, 0.166056260466576, 32270, 31536, 23397, NaN
1473006509.18199, 0.0204760301858187, -0.120213136076927, 0.166010662913322, 32271, 31524, 23398, NaN
1473006510.18199, 0.0205090194940567, -0.12059161812067, 0.165793523192406, 32285, 31528, 23386, NaN
1473006511.18199, 0.0194606687873602, -0.119600392878056, 0.165113642811775, 32277, 31540, 23391, NaN
1473006512.18199, 0.018316799774766, -0.119026690721512, 0.165229469537735, 32297, 31510, 23375, NaN
1473006513.18199, 0.01643892750144, -0.118400514125824, 0.164687722921371, 32288, 31515, 23389, NaN
1473006514.18199, 0.0131155485287309, -0.118590228259563, 0.165498092770576, 32279, 31535, 23389, NaN
1473006515.18199, 0.0102767506614327, -0.118813164532185, 0.165496781468391, 32291, 31528, 23381, NaN
1473006516.18199, 0.00921379122883081, -0.11886003613472, 0.165023624897003, 32295, 31522, 23391, NaN
1473006517.18199, 0.00718047562986612, -0.119190044701099, 0.16449348628521, 32292, 31530, 23374, NaN
1473006518.18199, 0.00792340561747551, -0.11865258961916, 0.164290830492973, 32279, 31534, 23392, NaN
1473006519.18199, 0.00698532396927476, -0.118196278810501, 0.164700880646706, 32280, 31528, 23392, NaN
1473006520.18199, 0.00759650021791458, -0.118273183703423, 0.164515808224678, 32291, 31531, 23392, NaN
1473006521.18199, 0.00880841165781021, -0.118327245116234, 0.164962917566299, 32289, 31535, 23397, NaN
1473006522.18199, 0.00930215511471033, -0.119190223515034, 0.164543777704239, 32266, 31524, 23394, NaN
1473006523.18199, 0.00994616933166981, -0.119064077734947, 0.164211735129356, 32260, 31536, 23398, NaN
1473006524.18199, 0.0114821763709188, -0.118379443883896, 0.164001390337944, 32287, 31529, 23393, NaN
1473006525.18199, 0.0149853443726897, -0.118091359734535, 0.163948312401772, 32276, 31538, 23397, NaN
1473006526.18199, 0.0173367988318205, -0.118355005979538, 0.163743317127228, 32295, 31524, 23381, NaN
1473006527.18199, 0.019921550527215, -0.119087718427181, 0.163451477885246, 32285, 31531, 23394, NaN
1473006527.18199, 0.0226010605692863, -0.11979778110981, 0.163518190383911, 32280, 31559, 23403, NaN
1473006528.18799, 0.025904418900609, -0.120759263634682, 0.162689372897148, 32289, 31536, 23381, NaN
1473006529.18799, 0.0295228939503431, -0.12078432738781, 0.162169516086578, 32282, 31534, 23391, NaN
1473006530.18799, 0.0322680473327637, -0.120470009744167, 0.161524817347527, 32267, 31549, 23383, NaN
1473006531.18799, 0.0348971225321293, -0.119843289256096, 0.161503091454506, 32313, 31507, 23395, NaN
1473006531.18799, 0.0364256165921688, -0.120174869894981, 0.162093758583069, 32279, 31528, 23391, NaN
1473006532.19599, 0.037837915122509, -0.120557814836502, 0.162719026207924, 32275, 31523, 23375, NaN
1473006533.19599, 0.0389232113957405, -0.120877683162689, 0.162587329745293, 32276, 31545, 23398, NaN
1473006534.19599, 0.0385138690471649, -0.121350079774857, 0.162657082080841, 32290, 31531, 23379, NaN
1473006535.19599, 0.0394956506788731, -0.12187584489584, 0.162104099988937, 32294, 31531, 23389, NaN
1473006535.19599, 0.0374351106584072, -0.122362859547138, 0.162346795201302, 32295, 31524, 23391, NaN
1473006536.20399, 0.0349091365933418, -0.122468367218971, 0.162070155143738, 32273, 31537, 23390, NaN
1473006537.20399, 0.0308854021131992, -0.122902877628803, 0.161239370703697, 32284, 31521, 23395, NaN
1473006538.20399, 0.0264821816235781, -0.123080611228943, 0.161190435290337, 32275, 31541, 23398, NaN
1473006539.20399, 0.0226363968104124, -0.122692592442036, 0.160681366920471, 32300, 31530, 23382, NaN
1473006540.19399, 0.0178561173379421, -0.122808143496513, 0.16105692088604, 32284, 31527, 23386, NaN
1473006541.19399, 0.0136815551668406, -0.122911483049393, 0.16044183075428, 32274, 31536, 23404, NaN
1473006542.19399, 0.00841860566288233, -0.123638682067394, 0.160390704870224, 32287, 31540, 23385, NaN
1473006543.19399, 0.0023807177785784, -0.124220728874207, 0.160879105329514, 32293, 31521, 23376, NaN
1473006544.19399, -0.00181803444866091, -0.124832324683666, 0.160099267959595, 32282, 31543, 23391, NaN
1473006545.19399, -0.00811086036264896, -0.124855510890484, 0.160219177603722, 32297, 31520, 23387, NaN
1473006546.19399, -0.0127910804003477, -0.125340729951859, 0.160333782434464, 32293, 31525, 23385, NaN
1473006547.19399, -0.0171254146844149, -0.125330835580826, 0.160235300660133, 32289, 31536, 23397, NaN
1473006548.19399, -0.0203607622534037, -0.126055851578712, 0.159716948866844, 32272, 31541, 23397, NaN
1473006549.19399, -0.0229586306959391, -0.126028209924698, 0.159692227840424, 32278, 31536, 23395, NaN
1473006550.19399, -0.0244845617562532, -0.126329123973846, 0.158183231949806, 32282, 31523, 23390, 14.0164136886597
1473006551.19399, -0.0251386780291796, -0.126513719558716, 0.158878117799759, 32277, 31513, 23403, NaN
1473006552.19399, -0.0250738020986319, -0.126086935400963, 0.158272206783295, 32284, 31530, 23388, NaN
1473006553.19399, -0.0223428960889578, -0.12645910680294, 0.158049806952477, 32276, 31533, 23400, NaN
1473006554.19399, -0.0219489689916372, -0.125365599989891, 0.157909974455833, 32293, 31529, 23392, NaN
1473006554.19799, -0.0208287704735994, -0.1246692314744, 0.157754614949226, 32283, 31536, 23394, NaN
1473006555.19799, -0.0197703074663877, -0.124967150390148, 0.158189162611961, 32289, 31512, 23394, NaN
1473006556.19799, -0.0190909821540117, -0.124789074063301, 0.15887875854969, 32288, 31535, 23386, NaN
1473006557.19799, -0.0165439825505018, -0.124583095312119, 0.158608585596085, 32276, 31540, 23407, NaN
1473006558.19799, -0.0165685284882784, -0.124413311481476, 0.158735200762749, 32284, 31526, 23389, NaN
1473006558.19799, -0.0156698226928711, -0.124002791941166, 0.159003242850304, 32287, 31522, 23389, NaN
1473006559.19999, -0.0148302428424358, -0.124469898641109, 0.159607142210007, 32293, 31530, 23391, NaN
1473006560.19999, -0.0130760567262769, -0.12491212785244, 0.159503564238548, 32282, 31530, 23385, NaN
1473006560.55999, -0.011879563331604, -0.124432049691677, 0.159938827157021, 32267, 31522, 23396, NaN
1473006561.55999, -0.0105718215927482, -0.124331124126911, 0.159476652741432, 32275, 31529, 23391, NaN
1473006562.55999, -0.00925587303936481, -0.123708792030811, 0.159631878137589, 32294, 31531, 23388, NaN
1473006563.55999, -0.00743092875927687, -0.123314656317234, 0.159823432564735, 32291, 31521, 23386, NaN
1473006564.55999, -0.0067752911709249, -0.123035542666912, 0.159312605857849, 32284, 31530, 23390, NaN
1473006565.55999, -0.00399355916306376, -0.123214073479176, 0.159612432122231, 32289, 31522, 23383, NaN
1473006566.55999, -0.00310786138288677, -0.122636802494526, 0.159042552113533, 32294, 31535, 23388, NaN
1473006567.55999, -0.00272922916337848, -0.122613735496998, 0.158963471651077, 32300, 31539, 23384, NaN
1473006568.55999, -0.00126609578728676, -0.121980711817741, 0.158688932657242, 32282, 31538, 23395, NaN
1473006569.55999, -0.00162893743254244, -0.122321560978889, 0.158399924635887, 32287, 31519, 23376, NaN
1473006570.55999, 0.000609802315011621, -0.122911982238293, 0.159013390541077, 32285, 31543, 23385, NaN
1473006571.55999, 0.00146158505231142, -0.123305089771748, 0.159171342849731, 32291, 31527, 23386, NaN
1473006572.55999, 0.0019348741043359, -0.12327916175127, 0.159715920686722, 32293, 31538, 23364, NaN
1473006573.55999, 0.00458897324278951, -0.123869158327579, 0.159744590520859, 32295, 31540, 23396, NaN
1473006574.55999, 0.00365772354416549, -0.123996563255787, 0.159957274794579, 32290, 31522, 23381, NaN
1473006575.55999, 0.00516143813729286, -0.123873762786388, 0.159213319420815, 32296, 31523, 23379, NaN
1473006576.55999, 0.0055704265832901, -0.122864551842213, 0.158687129616737, 32280, 31537, 23390, NaN
1473006577.55999, 0.00485026789829135, -0.123036496341228, 0.157838374376297, 32287, 31534, 23390, NaN
1473006578.55999, 0.00541174085810781, -0.122428402304649, 0.158091381192207, 32274, 31540, 23396, NaN
1473006579.55999, 0.00404661241918802, -0.122576951980591, 0.157724782824516, 32304, 31542, 23385, NaN
1473006580.55999, 0.00274155545048416, -0.123156934976578, 0.157391458749771, 32289, 31505, 23390, NaN
1473006580.55999, 0.00385418301448226, -0.123114362359047, 0.156752109527588, 32303, 31503, 23404, NaN
1473006581.56599, 0.00303749716840684, -0.12260427325964, 0.156986013054848, 32289, 31534, 23390, NaN
1473006582.56599, 0.00286295427940786, -0.122570618987083, 0.156737849116325, 32281, 31529, 23387, NaN
1473006583.56599, 0.00236903387121856, -0.123217523097992, 0.156685099005699, 32256, 31535, 23396, NaN
1473006584.56599, 0.000233492057304829, -0.123572282493114, 0.156485080718994, 32282, 31547, 23383, NaN
1473006584.56599, 0.00162970973178744, -0.12420467287302, 0.156343892216682, 32290, 31520, 23395, NaN
1473006585.57399, 0.00100453000050038, -0.124580949544907, 0.156117767095566, 32284, 31521, 23384, NaN
1473006586.57399, 0.00190868182107806, -0.124878764152527, 0.15647004544735, 32290, 31521, 23387, NaN
1473006587.57399, 0.00375540531240404, -0.124662533402443, 0.156678751111031, 32279, 31531, 23392, NaN
1473006588.57399, 0.00458446843549609, -0.125241488218307, 0.155874118208885, 32272, 31544, 23398, NaN
1473006588.57399, 0.00466423388570547, -0.124972738325596, 0.155325070023537, 32284, 31540, 23387, NaN
1473006589.58199, 0.00283973151817918, -0.124409429728985, 0.155317887663841, 32281, 31546, 23391, NaN
1473006590.58199, -0.000724356679711491, -0.124288931488991, 0.15562205016613, 32273, 31524, 23393, NaN
1473006591.58199, -0.00285325897857547, -0.123823001980782, 0.156268313527107, 32291, 31516, 23390, NaN
1473006592.58199, -0.00338121829554439, -0.123901352286339, 0.156112387776375, 32277, 31536, 23398, NaN
1473006592.58199, -0.00372180598787963, -0.124543212354183, 0.156611636281013, 32295, 31531, 23380, NaN
1473006593.58999, -0.00176211027428508, -0.124546557664871, 0.156462475657463, 32279, 31529, 23369, NaN
1473006594.58999, -0.000166917845490389, -0.125156551599503, 0.155736356973648, 32291, 31526, 23383, NaN
1473006595.58999, 9.84919679467566e-05, -0.124720804393291, 0.15522189438343, 32290, 31520, 23386, NaN
1473006596.57999, 0.000229874916840345, -0.125081181526184, 0.155051231384277, 32289, 31521, 23388, NaN
1473006597.57999, 0.000602587417233735, -0.125198677182198, 0.155122026801109, 32281, 31521, 23390, NaN
1473006598.57999, 0.00143592630047351, -0.124892920255661, 0.154463768005371, 32295, 31519, 23383, NaN
1473006599.57999, 0.0028524890076369, -0.124721124768257, 0.154697999358177, 32302, 31543, 23403, NaN
1473006600.57999, 0.00402720086276531, -0.12462842464447, 0.155164182186127, 32276, 31532, 23389, NaN
1473006601.57999, 0.0118115050718188, -0.124390192329884, 0.15594145655632, 32280, 31527, 23399, NaN
1473006602.57999, 0.0285712666809559, -0.124047845602036, 0.15579254925251, 32276, 31528, 23399, NaN
1473006603.57999, 0.0563090294599533, -0.124079741537571, 0.155865058302879, 32280, 31526, 23389, NaN
1473006604.57999, 0.0938738584518433, -0.124837584793568, 0.156070560216904, 32285, 31541, 23390, 15.2268180847168
1473006605.57999, 0.0836082249879837, -0.125828057527542, 0.156668975949287, 32284, 31519, 23394, NaN
1473006606.57999, 0.0571060813963413, -0.125803336501122, 0.156647354364395, 32293, 31533, 23387, NaN
1473006607.57999, 0.0343719460070133, -0.124845445156097, 0.156552404165268, 32290, 31528, 23389, NaN
1473006608.57999, 0.0151224555447698, -0.124155387282372, 0.15628582239151, 32284, 31534, 23391, NaN
1473006609.57999, -0.000923237705137581, -0.123857446014881, 0.155913472175598, 32313, 31534, 23386, NaN
1473006610.57999, -0.0140420328825712, -0.123042553663254, 0.155976146459579, 32286, 31520, 23400, NaN
1473006611.57999, -0.0245054047554731, -0.123000092804432, 0.156004339456558, 32282, 31536, 23392, NaN
1473006611.57999, -0.03257792070508, -0.123022250831127, 0.154751420021057, 32293, 31534, 23393, NaN
1473006612.58199, -0.038515817373991, -0.123441137373447, 0.154337868094444, 32287, 31527, 23381, NaN
1473006613.58199, -0.0425656586885452, -0.124013245105743, 0.153773590922356, 32282, 31538, 23390, NaN
1473006614.58199, -0.0449631325900555, -0.123764358460903, 0.153675526380539, 32274, 31528, 23386, NaN
1473006615.58199, -0.0459319911897182, -0.123324543237686, 0.154347121715546, 32279, 31517, 23397, NaN
1473006615.58199, -0.0456831641495228, -0.123024970293045, 0.153897136449814, 32291, 31520, 23379, NaN
1473006616.57199, -0.0444140285253525, -0.122855231165886, 0.153773501515388, 32281, 31529, 23397, NaN
1473006617.57199, -0.0423078909516335, -0.122551009058952, 0.153469026088715, 32285, 31531, 23388, NaN
1473006618.57199, -0.0395336151123047, -0.122309885919094, 0.154552385210991, 32285, 31507, 23391, NaN
1473006619.57199, -0.0362454429268837, -0.122344523668289, 0.154136136174202, 32286, 31527, 23385, NaN
1473006620.57199, -0.032582975924015, -0.122998222708702, 0.154157996177673, 32290, 31506, 23397, NaN
1473006621.57199, -0.0286713112145662, -0.123186580836773, 0.154106214642525, 32287, 31525, 23402, NaN
1473006622.57199, -0.0246213264763355, -0.122696101665497, 0.153932303190231, 32303, 31534, 23392, NaN
1473006623.57199, -0.0205300804227591, -0.123216286301613, 0.154776260256767, 32284, 31519, 23388, NaN
1473006624.57199, -0.0164813380688429, -0.122643224895, 0.154325470328331, 32276, 31528, 23399, NaN
1473006625.57199, -0.0125461854040623, -0.122439429163933, 0.154669910669327, 32298, 31532, 23389, NaN
1473006626.57199, -0.0087837316095829, -0.122378773987293, 0.154052942991257, 32287, 31528, 23390, NaN
1473006627.57199, -0.00524186529219151, -0.123047932982445, 0.154422491788864, 32279, 31530, 23397, NaN
1473006628.57199, -0.00195807404816151, -0.1228406727314, 0.15479864180088, 32274, 31521, 23394, NaN
1473006629.57199, 0.00103971036151052, -0.122624434530735, 0.154956802725792, 32268, 31519, 23405, NaN
1473006630.57199, 0.00373224448412657, -0.122573465108871, 0.154601499438286, 32292, 31532, 23388, NaN
1473006631.57199, 0.00610809493809938, -0.121884226799011, 0.155203253030777, 32281, 31517, 23386, NaN
1473006632.57199, 0.00816276669502258, -0.122236654162407, 0.154438748955727, 32284, 31532, 23393, NaN
1473006633.57199, 0.00989784393459558, -0.122617967426777, 0.153137907385826, 32283, 31526, 23378, NaN
1473006634.57199, 0.0113201579079032, -0.123020730912685, 0.153549745678902, 32264, 31533, 23405, NaN
1473006635.57199, 0.0124409794807434, -0.122821919620037, 0.153314501047134, 32281, 31531, 23401, NaN
1473006636.57199, 0.0132752591744065, -0.122260361909866, 0.153027385473251, 32277, 31542, 23386, NaN
1473006637.57199, 0.0127485236153007, -0.121942967176437, 0.152602925896645, 32297, 31544, 23397, NaN
1473006638.57199, 0.00677251536399126, -0.121715031564236, 0.152504682540894, 32267, 31523, 23385, NaN
1473006638.57199, -0.0020112763158977, -0.121367387473583, 0.151990994811058, 32283, 31543, 23379, NaN
1473006639.57799, -0.0129171693697572, -0.120718866586685, 0.151857241988182, 32295, 31536, 23381, NaN
1473006640.57799, -0.0224329605698586, -0.120930701494217, 0.151145622134209, 32273, 31554, 23401, NaN
1473006641.57799, -0.0314881913363934, -0.120752781629562, 0.151060000061989, 32290, 31531, 23387, NaN
1473006642.57799, -0.0398620143532753, -0.121250227093697, 0.151027962565422, 32290, 31539, 23384, NaN
1473006642.57799, -0.0442716851830482, -0.12054580450058, 0.151355147361755, 32268, 31526, 23389, NaN
1473006643.58599, -0.0484450571238995, -0.121061079204082, 0.15132038295269, 32298, 31532, 23389, NaN
1473006644.58599, -0.0499469190835953, -0.120781175792217, 0.151778355240822, 32282, 31515, 23382, NaN
1473006645.58599, -0.0480810888111591, -0.119359217584133, 0.152920216321945, 32271, 31541, 23407, NaN
1473006646.58599, -0.0456389933824539, -0.119814336299896, 0.152992874383926, 32296, 31517, 23381, NaN
1473006646.58599, -0.0383359268307686, -0.119787596166134, 0.151813462376595, 32280, 31534, 23398, NaN
1473006647.59399, -0.0338872596621513, -0.119254343211651, 0.151367142796516, 32280, 31525, 23402, NaN
1473006648.59399, -0.0247703995555639, -0.119153834879398, 0.151038765907288, 32267, 31554, 23388, NaN
1473006649.59399, -0.0153607446700335, -0.119622774422169, 0.151308000087738, 32273, 31540, 23396, NaN
1473006650.59399, -0.00480539305135608, -0.119290359318256, 0.151700079441071, 32274, 31541, 23394, NaN
1473006650.59399, 0.00901730358600616, -0.119604736566544, 0.151768803596497, 32286, 31526, 23382, NaN
1473006651.60199, 0.0203404352068901, -0.120033167302608, 0.151543989777565, 32279, 31525, 23390, NaN
1473006652.60199, 0.0330943278968334, -0.119453176856041, 0.152282744646072, 32270, 31520, 23392, NaN
1473006653.60199, 0.044005524367094, -0.119084969162941, 0.151920512318611, 32271, 31519, 23388, NaN
1473006654.59199, 0.0538942478597164, -0.118399456143379, 0.152009293437004, 32281, 31535, 23387, NaN
1473006655.59199, 0.0615536384284496, -0.117660783231258, 0.151632085442543, 32285, 31515, 23392, NaN
