File timestamp: Tue Sep 13 19:00:00 2016, Internal temp: 14.495849609375
1473794626.74799, 0.00501850340515375, -0.13323400914669, 0.171458661556244, 32159, 31370, 23446, NaN
1473794627.74799, 0.00384629121981561, -0.133405491709709, 0.17182058095932, 32144, 31377, 23444, NaN
1473794627.74799, 0.00218073464930058, -0.13399650156498, 0.172478958964348, 32141, 31373, 23437, NaN
1473794628.75399, 0.00390345370396972, -0.132943972945213, 0.171989515423775, 32151, 31380, 23431, NaN
1473794629.75399, 0.00354860653169453, -0.132674008607864, 0.17284919321537, 32162, 31370, 23426, NaN
1473794630.75399, 0.00496971700340509, -0.132028788328171, 0.172928690910339, 32146, 31380, 23433, NaN
1473794631.75399, 0.00771349295973778, -0.13264961540699, 0.173541516065598, 32148, 31378, 23440, NaN
1473794631.75399, 0.00646776659414172, -0.132670179009438, 0.174799531698227, 32142, 31379, 23449, NaN
1473794632.75399, 0.00842237286269665, -0.133104458451271, 0.174894541501999, 32153, 31362, 23443, NaN
1473794633.76199, 0.0087296087294817, -0.133611306548119, 0.174939215183258, 32143, 31380, 23437, NaN
1473794634.76199, 0.00851154141128063, -0.133420154452324, 0.174852505326271, 32156, 31378, 23433, NaN
1473794635.76199, 0.0100903548300266, -0.133082896471024, 0.173976272344589, 32157, 31373, 23434, NaN
1473794636.76199, 0.00835620239377022, -0.132853955030441, 0.174705028533936, 32143, 31376, 23441, NaN
1473794637.76199, 0.00716431206092238, -0.132720932364464, 0.173332333564758, 32153, 31377, 23427, NaN
1473794638.76199, 0.00493066059425473, -0.1323421895504, 0.17282347381115, 32152, 31377, 23432, NaN
1473794639.76199, 0.00324815604835749, -0.13316285610199, 0.172772839665413, 32147, 31374, 23439, NaN
1473794640.76199, 0.000620859849732369, -0.13322576880455, 0.173335567116737, 32152, 31380, 23437, NaN
1473794641.76199, 0.000190210499567911, -0.132908165454865, 0.172770649194717, 32142, 31380, 23443, NaN
1473794642.76199, 0.00521367928013206, -0.133185431361198, 0.172497496008873, 32139, 31383, 23438, NaN
1473794643.76199, 0.0131965698674321, -0.132988393306732, 0.172612652182579, 32149, 31378, 23423, NaN
1473794644.76199, 0.0247291661798954, -0.133108660578728, 0.172734022140503, 32154, 31371, 23421, NaN
1473794645.77199, 0.0479441843926907, -0.133504033088684, 0.172665297985077, 32151, 31380, 23429, NaN
1473794646.77199, 0.0547087416052818, -0.134903743863106, 0.172767803072929, 32151, 31375, 23439, NaN
1473794647.77199, 0.0605920366942883, -0.13495360314846, 0.171777486801147, 32159, 31370, 23433, NaN
1473794648.77199, 0.0619546659290791, -0.136116698384285, 0.171328574419022, 32151, 31373, 23436, NaN
1473794649.77199, 0.063632145524025, -0.136156842112541, 0.171061098575592, 32153, 31379, 23435, NaN
1473794650.77199, 0.0668494701385498, -0.135661989450455, 0.170801639556885, 32163, 31383, 23444, NaN
1473794651.77199, 0.0690235868096352, -0.135734751820564, 0.171444028615952, 32160, 31376, 23433, NaN
1473794652.77199, 0.0705179646611214, -0.135843351483345, 0.171558856964111, 32160, 31374, 23429, NaN
1473794653.77199, 0.070461742579937, -0.135908231139183, 0.171103835105896, 32150, 31380, 23436, NaN
1473794654.77199, 0.0705418735742569, -0.136075437068939, 0.17141018807888, 32134, 31370, 23447, NaN
1473794655.77199, 0.0708393305540085, -0.135706871747971, 0.171082213521004, 32162, 31371, 23428, NaN
1473794656.78199, 0.0681029558181763, -0.135529115796089, 0.171908766031265, 32154, 31371, 23440, NaN
1473794657.78199, 0.0674081221222878, -0.135252386331558, 0.171677514910698, 32157, 31378, 23442, NaN
1473794658.78199, 0.0664773061871529, -0.133974954485893, 0.1718680113554, 32140, 31369, 23439, NaN
1473794658.78199, 0.0686637163162231, -0.133485183119774, 0.171907410025597, 32148, 31377, 23432, NaN
1473794659.78799, 0.0799645781517029, -0.133533850312233, 0.17288376390934, 32146, 31369, 23437, NaN
1473794660.78799, 0.0954201817512512, -0.133069276809692, 0.172803431749344, 32147, 31381, 23432, NaN
1473794661.78799, 0.114858962595463, -0.133429914712906, 0.172941878437996, 32154, 31380, 23434, NaN
1473794662.78799, 0.140974581241608, -0.133180648088455, 0.17274209856987, 32155, 31388, 23446, NaN
1473794663.78799, 0.166658908128738, -0.132389575242996, 0.172772198915482, 32150, 31368, 23435, NaN
1473794664.78799, 0.191724315285683, -0.133173435926437, 0.172996535897255, 32159, 31371, 23432, NaN
1473794665.78799, 0.21779876947403, -0.133176952600479, 0.173416242003441, 32146, 31377, 23444, NaN
1473794666.78799, 0.16858434677124, -0.133040979504585, 0.17412169277668, 32159, 31364, 23435, NaN
1473794667.79599, 0.111201778054237, -0.133185833692551, 0.173576921224594, 32155, 31380, 23436, NaN
1473794667.79599, 0.0622451342642307, -0.134153977036476, 0.173135042190552, 32150, 31367, 23444, NaN
1473794668.80399, 0.0210555326193571, -0.134195253252983, 0.17364676296711, 32158, 31365, 23427, NaN
1473794669.80399, -0.0130172343924642, -0.13531793653965, 0.173782557249069, 32140, 31365, 23431, NaN
1473794670.80399, -0.0406115092337132, -0.135708913207054, 0.173688352108002, 32149, 31376, 23428, NaN
1473794671.80399, -0.0623504929244518, -0.136034741997719, 0.17377071082592, 32147, 31356, 23437, NaN
1473794671.80399, -0.0788390263915062, -0.135282576084137, 0.173270538449287, 32154, 31379, 23431, NaN
1473794672.80799, -0.0906605273485184, -0.134667038917542, 0.173781841993332, 32149, 31364, 23425, NaN
1473794673.80799, -0.098374143242836, -0.134507596492767, 0.173967361450195, 32147, 31373, 23435, -106.089805603027
1473794674.80799, -0.10251223295927, -0.134214639663696, 0.174283355474472, 32151, 31373, 23439, NaN
1473794675.80799, -0.103578202426434, -0.135109066963196, 0.173865169286728, 32151, 31380, 23438, NaN
1473794676.80799, -0.102044709026814, -0.135224267840385, 0.1739741563797, 32148, 31370, 23443, NaN
1473794677.81599, -0.098352275788784, -0.134782955050468, 0.17484413087368, 32147, 31361, 23434, NaN
1473794678.81599, -0.0929083228111267, -0.134843528270721, 0.17501363158226, 32145, 31378, 23429, NaN
1473794679.81599, -0.0860865637660027, -0.134619116783142, 0.175022393465042, 32158, 31369, 23430, NaN
1473794680.81599, -0.0782268196344376, -0.134154111146927, 0.174795627593994, 32154, 31384, 23427, NaN
1473794680.81599, -0.0696351900696754, -0.134081423282623, 0.17468436062336, 32134, 31386, 23431, NaN
1473794681.82199, -0.0605845637619495, -0.134782090783119, 0.174942865967751, 32147, 31368, 23461, NaN
1473794682.82199, -0.0513154156506062, -0.1347676217556, 0.175126433372498, 32152, 31373, 23435, NaN
1473794683.82199, -0.0420369058847427, -0.13512809574604, 0.174441546201706, 32156, 31375, 23436, NaN
1473794684.82199, -0.0329282023012638, -0.136538282036781, 0.174615070223808, 32160, 31389, 23442, NaN
1473794684.82199, -0.0241400133818388, -0.137104392051697, 0.175049394369125, 32137, 31364, 23441, NaN
1473794685.82399, -0.0157962758094072, -0.137036040425301, 0.175569444894791, 32151, 31374, 23443, NaN
1473794686.82399, -0.0079959761351347, -0.137430638074875, 0.175313785672188, 32144, 31388, 23442, NaN
1473794687.83199, -0.000815074832644314, -0.13866975903511, 0.175303235650063, 32141, 31371, 23429, NaN
1473794688.83199, 0.00569151481613517, -0.139106750488281, 0.174961492419243, 32148, 31378, 23452, NaN
1473794688.83199, 0.0114879114553332, -0.138965934514999, 0.175044894218445, 32145, 31382, 23448, NaN
1473794689.83999, 0.0165552496910095, -0.139192953705788, 0.174634993076324, 32151, 31365, 23446, NaN
1473794690.83999, 0.0183656495064497, -0.138992726802826, 0.173899009823799, 32137, 31367, 23420, NaN
1473794691.83999, 0.0154530508443713, -0.138682723045349, 0.173756346106529, 32151, 31363, 23435, NaN
1473794692.83999, 0.0130686676129699, -0.138396665453911, 0.174394011497498, 32147, 31367, 23437, NaN
1473794693.83999, 0.0119433589279652, -0.138614773750305, 0.174559310078621, 32153, 31373, 23430, NaN
1473794694.83999, 0.0106383357197046, -0.139288350939751, 0.174434930086136, 32134, 31377, 23443, NaN
1473794695.83999, 0.0102706961333752, -0.139989897608757, 0.173647433519363, 32157, 31378, 23436, NaN
1473794696.83999, 0.00954912416636944, -0.140334233641624, 0.173025771975517, 32143, 31375, 23442, NaN
1473794697.83999, 0.00782268680632114, -0.141658172011375, 0.172642558813095, 32149, 31377, 23438, NaN
1473794698.84799, 0.00494907237589359, -0.141245827078819, 0.172253400087357, 32142, 31365, 23438, NaN
1473794699.84799, 0.00296735251322389, -0.142137095332146, 0.172521606087685, 32161, 31377, 23443, NaN
1473794700.84799, -0.000995429349131882, -0.14200995862484, 0.172894358634949, 32141, 31376, 23439, NaN
1473794701.84799, -0.00264441943727434, -0.142222806811333, 0.173346623778343, 32141, 31366, 23433, NaN
1473794702.84799, -0.00272943289019167, -0.141634240746498, 0.173329964280128, 32148, 31374, 23441, NaN
1473794703.84799, -0.00422821100801229, -0.142346873879433, 0.172805234789848, 32136, 31374, 23429, NaN
1473794704.84799, 0.000111656168883201, -0.141984328627586, 0.172725170850754, 32158, 31396, 23429, NaN
1473794705.84799, 0.00485951919108629, -0.141463726758957, 0.17252279818058, 32161, 31377, 23423, NaN
1473794706.84799, 0.0135548589751124, -0.140398129820824, 0.171905264258385, 32167, 31387, 23424, NaN
1473794707.84799, 0.025808060541749, -0.13993339240551, 0.172164186835289, 32150, 31376, 23437, NaN
1473794708.84799, 0.0339374169707298, -0.139922067523003, 0.173106744885445, 32148, 31380, 23433, NaN
1473794709.84799, 0.0410748496651649, -0.14071686565876, 0.172939285635948, 32146, 31376, 23438, NaN
1473794710.85799, 0.0435462221503258, -0.140188366174698, 0.172223225235939, 32155, 31381, 23441, NaN
1473794711.85799, 0.0418682023882866, -0.139956176280975, 0.172101587057114, 32158, 31378, 23446, NaN
1473794711.85799, 0.0397053249180317, -0.140526309609413, 0.172119647264481, 32175, 31380, 23426, NaN
1473794712.86399, 0.0377619229257107, -0.140649452805519, 0.17171622812748, 32157, 31371, 23446, NaN
1473794713.86399, 0.0360567271709442, -0.139989107847214, 0.171604618430138, 32153, 31384, 23428, NaN
1473794714.86399, 0.0350481308996677, -0.140388891100883, 0.172507971525192, 32147, 31382, 23442, NaN
1473794715.86399, 0.035710770636797, -0.140307202935219, 0.171795010566711, 32158, 31382, 23429, NaN
1473794716.86399, 0.0373633429408073, -0.1407271027565, 0.171890556812286, 32156, 31376, 23438, NaN
1473794717.86399, 0.0387292541563511, -0.140670418739319, 0.171311676502228, 32148, 31375, 23454, NaN
1473794718.86399, 0.0368233323097229, -0.140728458762169, 0.171321555972099, 32167, 31372, 23430, NaN
1473794719.86399, 0.0358957424759865, -0.140929415822029, 0.171175643801689, 32151, 31378, 23434, NaN
1473794720.87399, 0.0323372334241867, -0.140908464789391, 0.17067788541317, 32142, 31370, 23434, NaN
1473794720.87399, 0.0270837843418121, -0.140979528427124, 0.171332985162735, 32156, 31376, 23423, NaN
1473794721.88399, 0.02456927113235, -0.140903100371361, 0.171288415789604, 32152, 31391, 23436, NaN
1473794722.88399, 0.0209861993789673, -0.141199916601181, 0.171262294054031, 32160, 31374, 23429, NaN
1473794723.88399, 0.0186559055000544, -0.141177490353584, 0.171402245759964, 32148, 31376, 23434, NaN
1473794724.88399, 0.0193165820091963, -0.141182735562325, 0.171500161290169, 32146, 31384, 23444, NaN
1473794724.88399, 0.018095351755619, -0.141608461737633, 0.171422302722931, 32145, 31380, 23429, NaN
1473794725.88999, 0.0168226715177298, -0.142187044024467, 0.171350836753845, 32156, 31372, 23436, NaN
1473794726.88999, 0.015270677395165, -0.141652598977089, 0.170713871717453, 32153, 31383, 23435, NaN
1473794727.88999, 0.00981085188686848, -0.142008811235428, 0.17001174390316, 32148, 31384, 23449, -107.484352111816
1473794728.88999, 0.00233549391850829, -0.141640320420265, 0.169624358415604, 32156, 31371, 23432, NaN
1473794729.88999, -0.000262676738202572, -0.142098724842072, 0.169643685221672, 32157, 31375, 23427, NaN
1473794730.89799, 0.00148626940790564, -0.142115622758865, 0.168940216302872, 32149, 31370, 23431, NaN
1473794731.89799, 0.0126001182943583, -0.141859859228134, 0.169820711016655, 32165, 31367, 23429, NaN
1473794732.89799, 0.0321941114962101, -0.141619756817818, 0.170266315340996, 32145, 31368, 23435, NaN
1473794733.89799, 0.0595895387232304, -0.141096249222755, 0.170666322112083, 32144, 31370, 23429, NaN
1473794733.89799, 0.0945491194725037, -0.14115883409977, 0.171396493911743, 32158, 31380, 23445, NaN
1473794734.90399, 0.0831682309508324, -0.140850573778152, 0.171693131327629, 32155, 31370, 23431, NaN
1473794735.90399, 0.0453009642660618, -0.139966756105423, 0.171444952487946, 32149, 31380, 23444, NaN
1473794736.90399, 0.0134188486263156, -0.139679431915283, 0.171187803149223, 32156, 31368, 23434, NaN
1473794737.90399, -0.0129704000428319, -0.139005422592163, 0.171233639121056, 32160, 31375, 23432, NaN
1473794738.90399, -0.0343518741428852, -0.138847157359123, 0.17070908844471, 32142, 31379, 23445, NaN
1473794739.90399, -0.051200732588768, -0.138050943613052, 0.170527786016464, 32149, 31370, 23435, NaN
1473794740.90399, -0.0639794915914536, -0.13884536921978, 0.170194193720818, 32146, 31379, 23432, NaN
1473794741.91399, -0.0731354802846909, -0.139019951224327, 0.170232310891151, 32151, 31388, 23442, NaN
1473794742.91399, -0.0790984481573105, -0.139288887381554, 0.170443147420883, 32157, 31370, 23422, NaN
1473794742.91399, -0.0822784751653671, -0.139210999011993, 0.170592486858368, 32148, 31379, 23421, NaN
1473794743.92199, -0.0830641239881516, -0.139129504561424, 0.170195892453194, 32142, 31375, 23433, NaN
1473794744.92199, -0.0818209052085876, -0.139473035931587, 0.170410364866257, 32160, 31378, 23435, NaN
1473794745.92199, -0.0788900926709175, -0.140442803502083, 0.170534774661064, 32142, 31385, 23433, NaN
1473794746.92199, -0.074587844312191, -0.14038747549057, 0.171400651335716, 32161, 31380, 23446, NaN
1473794746.92199, -0.0692046135663986, -0.140290722250938, 0.170636802911758, 32141, 31372, 23439, NaN
1473794747.92599, -0.0630049556493759, -0.139481022953987, 0.17020982503891, 32144, 31375, 23444, NaN
1473794748.92599, -0.0562275238335133, -0.139022439718246, 0.170474708080292, 32140, 31368, 23435, NaN
1473794749.92599, -0.0490854009985924, -0.13927187025547, 0.170674368739128, 32154, 31371, 23437, NaN
1473794750.92599, -0.0417666807770729, -0.139576867222786, 0.170926555991173, 32146, 31389, 23442, NaN
1473794751.93599, -0.034435223788023, -0.139913618564606, 0.170833319425583, 32146, 31371, 23440, NaN
1473794752.93599, -0.0272316578775644, -0.139787271618843, 0.170481413602829, 32144, 31376, 23432, NaN
1473794753.93599, -0.0202745012938976, -0.139268219470978, 0.170747503638268, 32147, 31373, 23432, NaN
1473794754.93599, -0.0136614637449384, -0.138885796070099, 0.171545654535294, 32148, 31350, 23430, NaN
1473794755.93599, -0.00747080845758319, -0.139122575521469, 0.172390535473824, 32161, 31373, 23437, NaN
1473794756.93599, -0.0017628341447562, -0.138445109128952, 0.171534910798073, 32145, 31374, 23437, NaN
1473794757.93599, 0.00341861229389906, -0.139992564916611, 0.17130021750927, 32152, 31377, 23439, NaN
1473794758.93599, 0.00804458372294903, -0.139180108904839, 0.170326501131058, 32154, 31366, 23428, NaN
1473794759.93599, 0.0120994783937931, -0.138567715883255, 0.170045435428619, 32156, 31373, 23438, NaN
1473794760.93599, 0.0155794890597463, -0.138371035456657, 0.169598981738091, 32155, 31377, 23437, NaN
1473794761.93599, 0.0184910986572504, -0.138774693012238, 0.168745890259743, 32156, 31378, 23435, NaN
1473794762.93599, 0.0207936968654394, -0.138505816459656, 0.168941363692284, 32145, 31372, 23452, NaN
1473794763.94599, 0.0200572106987238, -0.137846320867538, 0.168486937880516, 32161, 31367, 23427, NaN
1473794764.94599, 0.0168802496045828, -0.138247087597847, 0.168496534228325, 32149, 31380, 23432, NaN
1473794764.94599, 0.0113640576601028, -0.138498857617378, 0.168497741222382, 32164, 31373, 23435, NaN
1473794765.95399, 0.00595046579837799, -0.138613000512123, 0.169089138507843, 32146, 31376, 23429, NaN
1473794766.95399, 0.00178375747054815, -0.139524102210999, 0.169475361704826, 32144, 31373, 23432, NaN
1473794767.95399, -0.00018942408496514, -0.140217244625092, 0.17052435874939, 32137, 31383, 23435, NaN
1473794768.95399, -0.000549515767488629, -0.140097916126251, 0.170571997761726, 32153, 31367, 23436, NaN
1473794769.95399, -0.00153958506416529, -0.140300035476685, 0.170404314994812, 32158, 31380, 23425, NaN
1473794770.95399, 4.6976470912341e-05, -0.140703395009041, 0.170921817421913, 32145, 31377, 23444, NaN
1473794771.95399, 0.0010440923506394, -0.140962481498718, 0.171492785215378, 32152, 31364, 23448, NaN
1473794772.95399, -0.00102045759558678, -0.140592962503433, 0.172594785690308, 32135, 31375, 23440, NaN
1473794773.95399, -0.0012221944052726, -0.140521809458733, 0.172783300280571, 32154, 31375, 23434, NaN
1473794773.95399, -0.00462175067514181, -0.140565469861031, 0.17254450917244, 32166, 31379, 23431, NaN
1473794774.96199, -0.00439670588821173, -0.141551926732063, 0.172224342823029, 32142, 31372, 23429, NaN
1473794775.96199, -0.00112402415834367, -0.141373202204704, 0.172201290726662, 32151, 31372, 23448, NaN
1473794776.96199, -0.000912838324438781, -0.141905084252357, 0.172333031892776, 32149, 31363, 23432, NaN
1473794777.96199, 0.00424040760844946, -0.142586395144463, 0.173255294561386, 32156, 31383, 23431, NaN
1473794777.96199, 0.00396982626989484, -0.142494842410088, 0.173183634877205, 32153, 31374, 23447, NaN
1473794778.96599, 0.00494676921516657, -0.142891094088554, 0.172905445098877, 32138, 31371, 23436, NaN
1473794779.96599, 0.00682600028812885, -0.142197266221046, 0.173771038651466, 32145, 31369, 23450, NaN
1473794780.96599, 0.00604578340426087, -0.141955837607384, 0.173175886273384, 32143, 31371, 23435, NaN
1473794781.96599, 0.0079021779820323, -0.141857907176018, 0.173346862196922, 32152, 31381, 23441, -105.615142822266
1473794782.96599, 0.0102554252371192, -0.141777098178864, 0.173697277903557, 32160, 31376, 23430, NaN
1473794783.96599, 0.0138815771788359, -0.141540080308914, 0.173550069332123, 32143, 31373, 23441, NaN
1473794784.97399, 0.0171279143542051, -0.141209214925766, 0.173734098672867, 32146, 31373, 23433, NaN
1473794785.97399, 0.0249190833419561, -0.1405099183321, 0.174369737505913, 32157, 31365, 23436, NaN
1473794786.97399, 0.0334366597235203, -0.140645742416382, 0.173958256840706, 32145, 31373, 23428, NaN
1473794786.97399, 0.0433147884905338, -0.140398979187012, 0.173468604683876, 32154, 31377, 23427, NaN
1473794787.97999, 0.0531146936118603, -0.140409201383591, 0.171781614422798, 32144, 31369, 23434, NaN
1473794788.97999, 0.0559194460511208, -0.140888094902039, 0.171503722667694, 32154, 31379, 23430, NaN
1473794789.97999, 0.055817935615778, -0.141717851161957, 0.171351969242096, 32142, 31365, 23452, NaN
1473794790.97999, 0.051172710955143, -0.141780123114586, 0.171809062361717, 32153, 31388, 23442, NaN
1473794791.97999, 0.0417714230716228, -0.142159029841423, 0.171580046415329, 32156, 31382, 23428, NaN
1473794792.97999, 0.0346956588327885, -0.142366141080856, 0.170999318361282, 32156, 31376, 23433, NaN
1473794793.97999, 0.0307921133935452, -0.141928791999817, 0.169763624668121, 32161, 31363, 23426, NaN
1473794794.97999, 0.0285465624183416, -0.141673266887665, 0.169472679495811, 32141, 31385, 23438, NaN
1473794795.98999, 0.0295177586376667, -0.141094997525215, 0.169154837727547, 32148, 31386, 23439, NaN
1473794795.98999, 0.0304084941744804, -0.140823483467102, 0.168828040361404, 32145, 31376, 23447, NaN
1473794796.99799, 0.0275571886450052, -0.140558674931526, 0.168876096606255, 32155, 31378, 23439, NaN
1473794797.99799, 0.0231909733265638, -0.140111833810806, 0.168805226683617, 32159, 31379, 23434, NaN
1473794798.99799, 0.0151080340147018, -0.141193956136703, 0.168396294116974, 32149, 31375, 23449, NaN
1473794799.99799, 0.0053309896029532, -0.142185747623444, 0.169035971164703, 32138, 31372, 23436, NaN
1473794799.99799, -0.00322136282920837, -0.142071917653084, 0.169097259640694, 32154, 31383, 23438, NaN
1473794801.00199, -0.0103019019588828, -0.142599686980247, 0.17021344602108, 32154, 31372, 23428, NaN
1473794802.00199, -0.0138250347226858, -0.142731666564941, 0.170459792017937, 32150, 31373, 23438, NaN
1473794803.00199, -0.0152457887306809, -0.142514944076538, 0.169979855418205, 32153, 31376, 23439, NaN
1473794804.00199, -0.0155210392549634, -0.141856029629707, 0.169906035065651, 32166, 31388, 23436, NaN
1473794805.00199, -0.0165660623461008, -0.141059726476669, 0.170028954744339, 32165, 31382, 23443, NaN
1473794806.01199, -0.0174482744187117, -0.141225084662437, 0.170472666621208, 32148, 31381, 23438, NaN
1473794807.01199, -0.0186160337179899, -0.141401872038841, 0.170927315950394, 32130, 31376, 23455, NaN
1473794808.01199, -0.0194428861141205, -0.141819939017296, 0.171081319451332, 32160, 31376, 23427, NaN
1473794809.01199, -0.018423842266202, -0.141677856445312, 0.170866638422012, 32149, 31366, 23428, NaN
1473794810.01199, -0.0175717975944281, -0.142015144228935, 0.172105520963669, 32155, 31368, 23445, NaN
1473794811.01199, -0.0179677978157997, -0.141737550497055, 0.1724573969841, 32141, 31378, 23447, NaN
1473794812.01199, -0.0190552808344364, -0.142120406031609, 0.172776535153389, 32155, 31381, 23451, NaN
1473794813.01199, -0.0228353515267372, -0.141718074679375, 0.172419086098671, 32160, 31375, 23438, NaN
1473794814.01199, -0.0256453361362219, -0.142775282263756, 0.17241507768631, 32145, 31372, 23442, NaN
1473794815.01199, -0.0270702838897705, -0.143394187092781, 0.173035189509392, 32148, 31368, 23438, NaN
1473794816.01199, -0.0276792608201504, -0.14369697868824, 0.173633381724358, 32154, 31373, 23437, NaN
1473794817.01999, -0.0248597897589207, -0.143428087234497, 0.172835767269135, 32143, 31380, 23439, NaN
1473794818.01999, -0.0201280079782009, -0.143753036856651, 0.172913610935211, 32150, 31374, 23449, NaN
1473794818.01999, -0.0174698662012815, -0.143588438630104, 0.173066288232803, 32156, 31376, 23448, NaN
1473794819.02799, -0.0159872006624937, -0.142749905586243, 0.174344852566719, 32153, 31362, 23435, NaN
1473794820.02799, -0.0158064998686314, -0.143153920769691, 0.17434598505497, 32153, 31370, 23442, NaN
1473794821.02799, -0.0173697881400585, -0.143976300954819, 0.174343124032021, 32137, 31375, 23446, NaN
1473794822.02799, -0.0172211863100529, -0.144761100411415, 0.174795031547546, 32146, 31379, 23437, NaN
1473794823.02799, -0.0151171628385782, -0.144635751843452, 0.175468638539314, 32145, 31370, 23425, NaN
1473794824.02799, -0.010400808416307, -0.145262971520424, 0.175366148352623, 32151, 31378, 23431, NaN
1473794825.02799, -0.00654709246009588, -0.145361334085464, 0.17515654861927, 32147, 31363, 23436, NaN
1473794826.02799, -0.00155498820822686, -0.145903810858727, 0.174844607710838, 32137, 31373, 23445, NaN
1473794827.02799, 0.00238848803564906, -0.145607262849808, 0.175510108470917, 32144, 31380, 23462, NaN
1473794828.02799, 0.0016524400562048, -0.145973786711693, 0.175132811069489, 32149, 31392, 23438, NaN
1473794829.03599, 0.00167450401932001, -0.145913496613503, 0.176322922110558, 32139, 31377, 23447, NaN
1473794830.03599, 0.00181212753523141, -0.146264269948006, 0.176755651831627, 32141, 31380, 23441, NaN
1473794831.03599, 0.00286931497976184, -0.146513134241104, 0.176725700497627, 32156, 31377, 23433, NaN
1473794832.03599, 0.00510757695883512, -0.146973162889481, 0.176419168710709, 32160, 31379, 23433, NaN
1473794833.03599, 0.00798560027033091, -0.145916283130646, 0.176483169198036, 32158, 31386, 23442, NaN
1473794834.03599, 0.00960570015013218, -0.146009087562561, 0.176240399479866, 32138, 31365, 23435, NaN
1473794835.03599, 0.0124324932694435, -0.146566182374954, 0.176755756139755, 32150, 31370, 23435, NaN
1473794836.03599, 0.0109380027279258, -0.146163672208786, 0.175971642136574, 32142, 31378, 23462, NaN
1473794837.03599, 0.00552777759730816, -0.146310672163963, 0.175018265843391, 32145, 31382, 23435, NaN
1473794838.03599, 0.00260956771671772, -0.145619094371796, 0.174491077661514, 32155, 31375, 23444, -106.728012084961
1473794839.03599, -0.00117229414172471, -0.145319059491158, 0.174795553088188, 32150, 31382, 23436, NaN
1473794840.04599, -0.00186166807543486, -0.144262135028839, 0.174068853259087, 32157, 31369, 23443, NaN
1473794841.04599, -0.0028151806909591, -0.144217476248741, 0.174481958150864, 32153, 31372, 23429, NaN
1473794842.04599, -0.00402414798736572, -0.144056051969528, 0.175070628523827, 32136, 31372, 23439, NaN
1473794842.04599, -0.00146368436980993, -0.143771126866341, 0.174744576215744, 32164, 31374, 23435, NaN
1473794843.05199, 0.00119994243141264, -0.143671423196793, 0.17502036690712, 32151, 31384, 23438, NaN
1473794844.05199, 0.00180206296499819, -0.143390133976936, 0.174630254507065, 32149, 31367, 23434, NaN
1473794845.05199, 0.00705611938610673, -0.143303439021111, 0.173690125346184, 32147, 31371, 23443, NaN
1473794846.05199, 0.0178312808275223, -0.142851293087006, 0.174678862094879, 32152, 31379, 23433, NaN
1473794847.05199, 0.0324222482740879, -0.141813263297081, 0.174791142344475, 32166, 31392, 23433, NaN
1473794848.05199, 0.0564132332801819, -0.140610128641129, 0.174650996923447, 32155, 31378, 23431, NaN
1473794849.05199, 0.0871806070208549, -0.140081629157066, 0.174772724509239, 32156, 31378, 23434, NaN
1473794850.05199, 0.120791360735893, -0.140382766723633, 0.173858419060707, 32147, 31365, 23441, NaN
1473794851.05999, 0.0907402336597443, -0.140251979231834, 0.173754513263702, 32155, 31372, 23434, NaN
1473794851.05999, 0.0582389906048775, -0.140166908502579, 0.17352794110775, 32153, 31372, 23451, NaN
1473794852.06799, 0.0306209996342659, -0.139949038624763, 0.173028841614723, 32136, 31375, 23441, NaN
1473794853.06799, 0.0074935513548553, -0.13942888379097, 0.172509074211121, 32149, 31381, 23430, NaN
1473794854.06799, -0.0115296300500631, -0.139213919639587, 0.17270340025425, 32139, 31380, 23448, NaN
1473794855.06799, -0.0268265586346388, -0.139702454209328, 0.171768397092819, 32149, 31376, 23438, NaN
1473794855.06799, -0.0387651361525059, -0.139419287443161, 0.171669214963913, 32150, 31368, 23437, NaN
1473794856.07199, -0.0477013401687145, -0.13876610994339, 0.171534180641174, 32157, 31385, 23441, NaN
1473794857.07199, -0.0539774969220161, -0.138258680701256, 0.171111851930618, 32150, 31357, 23436, NaN
1473794858.07199, -0.0579207502305508, -0.138405159115791, 0.171176314353943, 32144, 31384, 23440, NaN
1473794859.07199, -0.0598416514694691, -0.137816444039345, 0.171101346611977, 32140, 31377, 23452, NaN
1473794860.07199, -0.0600330084562302, -0.138261198997498, 0.171550452709198, 32150, 31375, 23438, NaN
1473794861.07999, -0.0587689578533173, -0.13786444067955, 0.171676978468895, 32144, 31372, 23434, NaN
1473794862.07999, -0.0563042312860489, -0.13756762444973, 0.172162562608719, 32149, 31360, 23439, NaN
1473794863.07999, -0.0528737083077431, -0.137572556734085, 0.171727553009987, 32148, 31381, 23444, NaN
1473794864.07999, -0.0486921593546867, -0.137527763843536, 0.171732395887375, 32147, 31386, 23445, NaN
1473794864.07999, -0.0439542382955551, -0.137478649616241, 0.17262265086174, 32149, 31378, 23433, NaN
1473794865.08599, -0.0388346575200558, -0.13728041946888, 0.171510025858879, 32148, 31374, 23436, NaN
1473794866.08599, -0.0334885753691196, -0.137339755892754, 0.17201355099678, 32149, 31370, 23442, NaN
1473794867.08599, -0.0280521456152201, -0.136547043919563, 0.171976417303085, 32145, 31364, 23438, NaN
1473794868.08599, -0.0226432159543037, -0.136796832084656, 0.172937393188477, 32147, 31384, 23437, NaN
1473794869.08599, -0.0173621661961079, -0.1368058770895, 0.173023074865341, 32166, 31377, 23417, NaN
