File timestamp: Tue Sep  6 06:00:00 2016, Internal temp: 17.1661376953125
1473143307.58399, -0.0596518591046333, -0.121963314712048, 0.155276253819466, 32236, 31496, 23393, NaN
1473143307.58399, -0.0845486521720886, -0.122249782085419, 0.15618634223938, 32237, 31506, 23406, NaN
1473143308.59199, -0.1029132604599, -0.122553028166294, 0.156586498022079, 32238, 31506, 23402, NaN
1473143309.59199, -0.115521125495434, -0.12279649823904, 0.157283514738083, 32251, 31496, 23392, NaN
1473143310.59199, -0.123108811676502, -0.122504360973835, 0.157156318426132, 32226, 31506, 23414, NaN
1473143311.59199, -0.126371532678604, -0.122715793550014, 0.157280445098877, 32227, 31497, 23395, NaN
1473143311.59199, -0.125961139798164, -0.122764192521572, 0.157952040433884, 32236, 31507, 23406, NaN
1473143312.59799, -0.12248457223177, -0.122399307787418, 0.158307835459709, 32236, 31496, 23396, NaN
1473143313.59799, -0.116502784192562, -0.122172944247723, 0.158195629715919, 32240, 31509, 23396, NaN
1473143314.59799, -0.108530223369598, -0.122605375945568, 0.158470824360847, 32241, 31513, 23405, NaN
1473143315.59799, -0.0990347489714622, -0.122078932821751, 0.159318715333939, 32238, 31506, 23392, NaN
1473143315.59799, -0.0884380042552948, -0.122843354940414, 0.159219041466713, 32245, 31510, 23393, NaN
1473143316.60399, -0.0771162286400795, -0.123744294047356, 0.159352406859398, 32238, 31507, 23402, NaN
1473143317.60399, -0.0654014274477959, -0.123599767684937, 0.159080758690834, 32222, 31506, 23387, NaN
1473143318.60399, -0.0535829775035381, -0.124504864215851, 0.159741505980492, 32237, 31498, 23406, NaN
1473143319.60399, -0.0419094003736973, -0.122850812971592, 0.159815713763237, 32233, 31501, 23403, NaN
1473143320.60399, -0.030590521171689, -0.123328246176243, 0.159556433558464, 32234, 31514, 23412, NaN
1473143321.60399, -0.0197997540235519, -0.122200466692448, 0.159202829003334, 32235, 31490, 23409, NaN
1473143322.60399, -0.00967659428715706, -0.123164340853691, 0.159494265913963, 32236, 31513, 23402, NaN
1473143323.60399, -0.000329219590639696, -0.122804865241051, 0.160131528973579, 32226, 31507, 23405, NaN
1473143324.60399, 0.00816283468157053, -0.12355925142765, 0.160313382744789, 32238, 31495, 23404, NaN
1473143325.60399, 0.0157459508627653, -0.123073175549507, 0.160328924655914, 32236, 31497, 23417, NaN
1473143326.60399, 0.0223897136747837, -0.123274326324463, 0.159862399101257, 32230, 31506, 23404, NaN
1473143327.60399, 0.0280842129141092, -0.122914664447308, 0.159547299146652, 32240, 31505, 23405, NaN
1473143328.60399, 0.0328374207019806, -0.122966535389423, 0.159398764371872, 32230, 31490, 23405, NaN
1473143329.60399, 0.0366726480424404, -0.123256489634514, 0.159031346440315, 32237, 31518, 23408, NaN
1473143330.60399, 0.0379342101514339, -0.122768998146057, 0.158520758152008, 32242, 31504, 23396, NaN
1473143331.60399, 0.0349308364093304, -0.122098632156849, 0.158626332879066, 32235, 31496, 23397, NaN
1473143332.61399, 0.0294157043099403, -0.122288212180138, 0.159316897392273, 32242, 31499, 23396, NaN
1473143333.61399, 0.021396417170763, -0.122696153819561, 0.159556090831757, 32235, 31513, 23400, NaN
1473143334.61399, 0.012218345887959, -0.122333206236362, 0.160377725958824, 32240, 31499, 23398, NaN
1473143334.61399, 0.00388918723911047, -0.123084478080273, 0.160612627863884, 32238, 31502, 23399, NaN
1473143335.62199, -0.00273343012668192, -0.122464008629322, 0.160888463258743, 32249, 31508, 23397, NaN
1473143336.62199, -0.00801661424338818, -0.122166864573956, 0.160630449652672, 32231, 31499, 23398, NaN
1473143337.62199, -0.0120301935821772, -0.122311286628246, 0.160587191581726, 32237, 31506, 23394, NaN
1473143338.62199, -0.0142827499657869, -0.12229461222887, 0.160314992070198, 32228, 31513, 23406, NaN
1473143338.62199, -0.0146814929321408, -0.12212698161602, 0.160572931170464, 32233, 31511, 23410, NaN
1473143339.62799, -0.01363455504179, -0.121692337095737, 0.160776600241661, 32234, 31512, 23395, NaN
1473143340.62799, -0.0114505579695106, -0.121891804039478, 0.162075996398926, 32236, 31492, 23411, NaN
1473143341.62799, -0.00806357339024544, -0.121843948960304, 0.162613540887833, 32239, 31497, 23400, NaN
1473143342.62799, -0.00370741821825504, -0.121820047497749, 0.162934258580208, 32229, 31499, 23395, NaN
1473143342.62799, 0.00231032655574381, -0.122834406793118, 0.161910355091095, 32231, 31512, 23407, NaN
1473143343.63199, 0.00750802922993898, -0.122989110648632, 0.161604017019272, 32232, 31513, 23401, NaN
1473143344.63199, 0.0124627808108926, -0.123800858855247, 0.16170197725296, 32244, 31498, 23400, NaN
1473143345.63199, 0.0173693764954805, -0.124054960906506, 0.161712929606438, 32246, 31506, 23389, -148.790054321289
1473143346.63199, 0.0242006219923496, -0.124004982411861, 0.16137458384037, 32237, 31509, 23398, NaN
1473143347.63199, 0.031977005302906, -0.124561414122581, 0.161392480134964, 32249, 31509, 23391, NaN
1473143348.63199, 0.0406298078596592, -0.124200269579887, 0.161139637231827, 32232, 31491, 23404, NaN
1473143349.63199, 0.0484260693192482, -0.124310150742531, 0.161259815096855, 32240, 31505, 23397, NaN
1473143350.63199, 0.0548155046999454, -0.123106651008129, 0.16104818880558, 32229, 31510, 23403, NaN
1473143351.63199, 0.059789776802063, -0.123001351952553, 0.161966592073441, 32232, 31498, 23398, NaN
1473143352.63199, 0.0635476484894753, -0.123296581208706, 0.16199691593647, 32241, 31503, 23391, NaN
1473143353.63199, 0.0659736543893814, -0.124058678746223, 0.161941796541214, 32245, 31514, 23400, NaN
1473143354.63199, 0.0669649094343185, -0.12450286000967, 0.161754801869392, 32245, 31509, 23394, NaN
1473143355.63199, 0.0666863992810249, -0.124485284090042, 0.161710157990456, 32253, 31500, 23393, NaN
1473143356.63199, 0.0677441582083702, -0.124068528413773, 0.161496207118034, 32231, 31500, 23407, NaN
1473143357.63199, 0.0753175839781761, -0.123651616275311, 0.161914065480232, 32237, 31514, 23405, NaN
1473143358.63199, 0.0917906537652016, -0.123256988823414, 0.162166595458984, 32234, 31507, 23408, NaN
1473143359.63999, 0.119989566504955, -0.122311510145664, 0.161797642707825, 32235, 31505, 23402, NaN
1473143360.63999, 0.155786365270615, -0.121928259730339, 0.161926165223122, 32223, 31506, 23405, NaN
1473143360.63999, 0.198982059955597, -0.121550761163235, 0.161512613296509, 32251, 31498, 23392, NaN
1473143361.64799, 0.246493548154831, -0.12167988717556, 0.161179721355438, 32240, 31505, 23401, NaN
1473143362.64799, 0.203008159995079, -0.121737100183964, 0.161511361598969, 32250, 31508, 23391, NaN
1473143363.64799, 0.131841436028481, -0.121259562671185, 0.16236224770546, 32247, 31500, 23393, NaN
1473143364.64799, 0.0705519244074821, -0.121399141848087, 0.162831351161003, 32226, 31494, 23391, NaN
1473143364.64799, 0.018476840108633, -0.121558502316475, 0.162606209516525, 32233, 31503, 23403, NaN
1473143365.65399, -0.025057090446353, -0.121729895472527, 0.163087382912636, 32229, 31504, 23406, NaN
1473143366.65399, -0.0607280768454075, -0.121894463896751, 0.162760853767395, 32230, 31509, 23401, NaN
1473143367.65399, -0.0892135947942734, -0.122226983308792, 0.162992984056473, 32235, 31496, 23406, NaN
1473143368.65399, -0.11118483543396, -0.121920049190521, 0.162693426012993, 32250, 31507, 23389, NaN
1473143369.65399, -0.127301335334778, -0.12212947010994, 0.162531077861786, 32224, 31523, 23406, NaN
1473143370.65399, -0.13820606470108, -0.121403515338898, 0.162939578294754, 32232, 31497, 23395, NaN
1473143371.65399, -0.14452075958252, -0.121745571494102, 0.162928625941277, 32227, 31494, 23402, NaN
1473143372.65399, -0.14684197306633, -0.121583394706249, 0.162556305527687, 32233, 31507, 23408, NaN
1473143373.65399, -0.145737498998642, -0.120639108121395, 0.161971166729927, 32230, 31501, 23414, NaN
1473143374.65399, -0.141743421554565, -0.121540904045105, 0.161913424730301, 32236, 31512, 23408, NaN
1473143375.65399, -0.135361731052399, -0.122153460979462, 0.1613529920578, 32234, 31496, 23391, NaN
1473143376.65399, -0.127058565616608, -0.121938571333885, 0.161224886775017, 32229, 31514, 23408, NaN
1473143377.65399, -0.117262862622738, -0.121650271117687, 0.160709589719772, 32241, 31512, 23395, NaN
1473143378.65399, -0.106365732848644, -0.121714718639851, 0.160105437040329, 32251, 31500, 23406, NaN
1473143379.65399, -0.0947201773524284, -0.121659755706787, 0.159716665744781, 32233, 31498, 23402, NaN
1473143380.65399, -0.0826413631439209, -0.121773585677147, 0.160559490323067, 32245, 31509, 23395, NaN
1473143381.65399, -0.0704072490334511, -0.12235264480114, 0.161185160279274, 32231, 31502, 23399, NaN
1473143382.65399, -0.0582596361637115, -0.122772917151451, 0.160773098468781, 32239, 31494, 23397, NaN
1473143383.65399, -0.0464055053889751, -0.123145267367363, 0.160064399242401, 32221, 31499, 23395, NaN
1473143384.65399, -0.0350186601281166, -0.123684741556644, 0.160550147294998, 32230, 31503, 23397, NaN
1473143385.65399, -0.0242415834218264, -0.124374195933342, 0.160472720861435, 32243, 31510, 23402, NaN
1473143386.66399, -0.0141874784603715, -0.123975999653339, 0.160845994949341, 32239, 31515, 23395, NaN
1473143387.66399, -0.00494245951995254, -0.124237291514874, 0.16106304526329, 32239, 31500, 23390, NaN
1473143388.66399, 0.0034321763087064, -0.124495416879654, 0.160766705870628, 32240, 31499, 23393, NaN
1473143388.66399, 0.0108976103365421, -0.124311953783035, 0.160418137907982, 32241, 31514, 23389, NaN
1473143389.67199, 0.017435148358345, -0.124442964792252, 0.160512179136276, 32220, 31515, 23401, NaN
1473143390.67199, 0.0230438765138388, -0.124439477920532, 0.160363510251045, 32243, 31511, 23397, NaN
1473143391.67199, 0.0277383588254452, -0.124747291207314, 0.160332933068275, 32241, 31500, 23404, NaN
1473143392.67199, 0.02841417491436, -0.124924048781395, 0.160448536276817, 32230, 31501, 23406, NaN
1473143392.67199, 0.0232525449246168, -0.124662980437279, 0.159185171127319, 32242, 31518, 23391, NaN
1473143393.67799, 0.014761864207685, -0.124716550111771, 0.159937709569931, 32230, 31498, 23404, NaN
1473143394.67799, 0.00576690118759871, -0.123985536396503, 0.159692466259003, 32242, 31509, 23407, NaN
1473143395.67799, -0.00355634652078152, -0.124606624245644, 0.1598841547966, 32236, 31502, 23399, NaN
1473143396.67799, -0.0133703239262104, -0.12366971373558, 0.159876212477684, 32256, 31514, 23393, NaN
1473143396.67799, -0.0219374187290668, -0.1236722022295, 0.159844160079956, 32247, 31502, 23399, NaN
1473143397.68199, -0.0284458044916391, -0.122615016996861, 0.159157961606979, 32223, 31495, 23418, NaN
1473143398.68199, -0.0326870940625668, -0.122275598347187, 0.158780813217163, 32238, 31510, 23403, NaN
1473143399.68199, -0.0331690795719624, -0.122976064682007, 0.158728390932083, 32254, 31515, 23394, NaN
1473143400.68199, -0.030721677467227, -0.122790031135082, 0.159052044153214, 32234, 31495, 23394, -149.689071655273
1473143400.68199, -0.0253649316728115, -0.122728139162064, 0.158842265605927, 32233, 31502, 23394, NaN
1473143401.68599, -0.0189736410975456, -0.122777037322521, 0.159627497196198, 32239, 31506, 23397, NaN
1473143402.68599, -0.0112546598538756, -0.12314061075449, 0.159795358777046, 32232, 31496, 23400, NaN
1473143403.68599, -0.00343657797202468, -0.122230641543865, 0.160037338733673, 32232, 31507, 23409, NaN
1473143404.68599, 0.00579903880134225, -0.121672101318836, 0.160050719976425, 32239, 31511, 23404, NaN
1473143405.68599, 0.0142802838236094, -0.121949844062328, 0.15976782143116, 32238, 31493, 23396, NaN
1473143406.68599, 0.0240953918546438, -0.121530026197433, 0.160189136862755, 32245, 31515, 23401, NaN
1473143407.68599, 0.0338412523269653, -0.121590100228786, 0.160364598035812, 32231, 31508, 23406, NaN
1473143408.68599, 0.0431375689804554, -0.121043860912323, 0.160967573523521, 32244, 31495, 23400, NaN
1473143409.68599, 0.0510979853570461, -0.121854998171329, 0.161548182368279, 32225, 31516, 23405, NaN
1473143410.68599, 0.0588037744164467, -0.121870689094067, 0.16229684650898, 32244, 31495, 23392, NaN
1473143411.69599, 0.0663532614707947, -0.122705549001694, 0.162152513861656, 32234, 31508, 23408, NaN
1473143412.69599, 0.0733091235160828, -0.122655287384987, 0.161803543567657, 32232, 31506, 23404, NaN
1473143413.69599, 0.0788817256689072, -0.122955709695816, 0.16120707988739, 32232, 31504, 23397, NaN
1473143413.69599, 0.084202267229557, -0.122841201722622, 0.161909103393555, 32242, 31500, 23402, NaN
1473143414.70399, 0.0860723480582237, -0.122268535196781, 0.162636995315552, 32229, 31515, 23411, NaN
1473143415.70399, 0.0869153290987015, -0.122176073491573, 0.1631900370121, 32229, 31514, 23407, NaN
1473143416.70399, 0.0848528146743774, -0.122121714055538, 0.163203030824661, 32228, 31504, 23404, NaN
1473143417.70399, 0.083824910223484, -0.121829368174076, 0.163491025567055, 32227, 31496, 23403, NaN
1473143418.70399, 0.0800079330801964, -0.121369212865829, 0.164134502410889, 32238, 31505, 23393, NaN
1473143419.70399, 0.0772973820567131, -0.12092349678278, 0.165533617138863, 32245, 31508, 23416, NaN
1473143420.70399, 0.0712364464998245, -0.120785586535931, 0.165758058428764, 32230, 31517, 23390, NaN
1473143421.70399, 0.0663480758666992, -0.121067941188812, 0.165377452969551, 32250, 31502, 23390, NaN
1473143422.70399, 0.0580933801829815, -0.121696822345257, 0.16564753651619, 32231, 31485, 23402, NaN
1473143423.70399, 0.0498999133706093, -0.121267937123775, 0.165224313735962, 32235, 31503, 23406, NaN
1473143424.70399, 0.0396995507180691, -0.121782138943672, 0.165449246764183, 32239, 31490, 23395, NaN
1473143425.70399, 0.0320519134402275, -0.120835982263088, 0.165443956851959, 32229, 31507, 23415, NaN
1473143426.70399, 0.0232134275138378, -0.120581410825253, 0.165349915623665, 32244, 31503, 23396, NaN
1473143427.70399, 0.0144035555422306, -0.121127791702747, 0.164873331785202, 32239, 31513, 23393, NaN
1473143428.70399, 0.0056917192414403, -0.121437288820744, 0.165203452110291, 32226, 31491, 23395, NaN
1473143429.70399, -0.00399889843538404, -0.121459983289242, 0.165105476975441, 32239, 31497, 23406, NaN
1473143430.70399, -0.0124214086681604, -0.12134750187397, 0.164729222655296, 32234, 31504, 23408, NaN
1473143431.70399, -0.0215140786021948, -0.120466932654381, 0.165359452366829, 32251, 31503, 23386, NaN
1473143432.70399, -0.0288233868777752, -0.119898654520512, 0.165504083037376, 32237, 31500, 23407, NaN
1473143433.70399, -0.0361976139247417, -0.119353227317333, 0.166216984391212, 32222, 31510, 23398, NaN
1473143434.70399, -0.0409897193312645, -0.118897423148155, 0.165240719914436, 32224, 31511, 23408, NaN
1473143435.70399, -0.0453642010688782, -0.119304403662682, 0.165533989667892, 32229, 31507, 23408, NaN
1473143436.70399, -0.0481492802500725, -0.118697375059128, 0.165644004940987, 32247, 31501, 23408, NaN
1473143437.70399, -0.0509631633758545, -0.119053214788437, 0.166051849722862, 32233, 31507, 23406, NaN
1473143438.70399, -0.0526279993355274, -0.117744401097298, 0.165856540203094, 32230, 31505, 23405, NaN
1473143439.71399, -0.0536564737558365, -0.117186956107616, 0.165667071938515, 32242, 31503, 23403, NaN
1473143440.71399, -0.0531310364603996, -0.116786397993565, 0.164963662624359, 32250, 31513, 23408, NaN
1473143441.71399, -0.0520781055092812, -0.116659216582775, 0.165301516652107, 32227, 31500, 23409, NaN
1473143442.71399, -0.0507517904043198, -0.116455592215061, 0.165499344468117, 32245, 31507, 23399, NaN
1473143442.71399, -0.0477633327245712, -0.1172059699893, 0.165953248739243, 32239, 31511, 23402, NaN
1473143443.72199, -0.0439544133841991, -0.117152847349644, 0.165799215435982, 32244, 31497, 23405, NaN
1473143444.72199, -0.0406254939734936, -0.117764949798584, 0.165454551577568, 32226, 31500, 23414, NaN
1473143445.72199, -0.0369349159300327, -0.118754222989082, 0.16475285589695, 32235, 31503, 23406, NaN
1473143446.72199, -0.03266267105937, -0.118268221616745, 0.164472490549088, 32236, 31493, 23400, NaN
1473143446.72199, -0.0272413659840822, -0.118885070085526, 0.164049953222275, 32243, 31499, 23405, NaN
1473143447.72799, -0.0228711236268282, -0.11837100982666, 0.163984090089798, 32235, 31508, 23404, NaN
1473143448.72799, -0.0188169460743666, -0.119256474077702, 0.164493873715401, 32236, 31507, 23396, NaN
1473143449.72799, -0.0163640379905701, -0.118729643523693, 0.164673388004303, 32244, 31508, 23390, NaN
1473143450.72799, -0.0123108411207795, -0.118253000080585, 0.163918226957321, 32241, 31506, 23405, NaN
1473143450.72799, -0.00922705326229334, -0.118378631770611, 0.163863465189934, 32250, 31504, 23383, NaN
1473143451.73199, -0.00523269828408957, -0.117931075394154, 0.163704246282578, 32236, 31514, 23401, NaN
1473143452.73199, -0.00197277124971151, -0.117990635335445, 0.16338486969471, 32237, 31505, 23409, NaN
1473143453.73199, 0.000623639789409935, -0.117425248026848, 0.163864091038704, 32228, 31503, 23409, NaN
1473143454.73199, 0.00244274619035423, -0.117897674441338, 0.163475558161736, 32236, 31505, 23398, NaN
1473143454.73199, 0.00402138009667397, -0.118392437696457, 0.163765758275986, 32240, 31509, 23397, -148.778060913086
1473143455.73399, 0.00481274351477623, -0.118582174181938, 0.165521040558815, 32233, 31503, 23397, NaN
1473143456.70399, 0.00474424893036485, -0.118386656045914, 0.166077584028244, 32243, 31510, 23401, NaN
1473143457.70399, 0.00376139068976045, -0.118727996945381, 0.167093440890312, 32236, 31510, 23400, NaN
1473143458.70399, 0.00353569258004427, -0.118468508124352, 0.167100742459297, 32231, 31501, 23397, NaN
1473143459.70399, 0.00283859460614622, -0.119064509868622, 0.16776368021965, 32240, 31502, 23389, NaN
1473143460.70399, 0.00228326045908034, -0.118654757738113, 0.168421611189842, 32240, 31500, 23398, NaN
1473143461.70399, 0.00148939806967974, -0.118706092238426, 0.168736159801483, 32227, 31511, 23407, NaN
1473143462.70399, 0.000965863582678139, -0.118534632027149, 0.168639302253723, 32232, 31503, 23408, NaN
1473143463.70399, 0.00040999284829013, -0.118027105927467, 0.168503358960152, 32226, 31517, 23407, NaN
1473143464.70399, -7.0274509198498e-05, -0.119084171950817, 0.16900235414505, 32232, 31510, 23402, NaN
1473143465.71199, 0.00316440407186747, -0.118998609483242, 0.168157771229744, 32234, 31507, 23404, NaN
1473143466.71199, 0.010895274579525, -0.11826765537262, 0.167493939399719, 32240, 31504, 23398, NaN
1473143467.71199, 0.022500092163682, -0.117956571280956, 0.167110696434975, 32232, 31513, 23404, NaN
1473143467.71199, 0.0354818738996983, -0.117959044873714, 0.166707262396812, 32230, 31503, 23410, NaN
1473143468.71999, 0.0489492416381836, -0.117553114891052, 0.166674509644508, 32239, 31506, 23397, NaN
1473143469.71999, 0.0627201721072197, -0.117396906018257, 0.166617169976234, 32237, 31514, 23392, NaN
1473143470.71999, 0.0764426961541176, -0.117039903998375, 0.166023254394531, 32234, 31504, 23394, NaN
1473143471.71999, 0.0911717563867569, -0.11671182513237, 0.165880143642426, 32235, 31506, 23396, NaN
1473143472.71999, 0.10534094274044, -0.116500079631805, 0.165509268641472, 32234, 31500, 23406, NaN
1473143473.71999, 0.117962688207626, -0.116172142326832, 0.164875790476799, 32246, 31499, 23402, NaN
1473143474.71999, 0.129531279206276, -0.116316482424736, 0.165345057845116, 32224, 31509, 23405, NaN
1473143475.71999, 0.138928115367889, -0.116617150604725, 0.165348708629608, 32240, 31509, 23408, NaN
1473143476.71999, 0.145921051502228, -0.116871125996113, 0.16524076461792, 32237, 31498, 23400, NaN
1473143477.71999, 0.151041328907013, -0.118017263710499, 0.16470804810524, 32232, 31499, 23408, NaN
1473143478.71999, 0.153659045696259, -0.118374183773994, 0.165014296770096, 32218, 31507, 23416, NaN
1473143479.71999, 0.154820203781128, -0.117740876972675, 0.164917156100273, 32244, 31503, 23390, NaN
1473143480.71999, 0.154812663793564, -0.117800660431385, 0.16471640765667, 32249, 31510, 23403, NaN
1473143481.71999, 0.15391917526722, -0.118328250944614, 0.164230048656464, 32231, 31501, 23392, NaN
1473143482.71999, 0.151674523949623, -0.118166245520115, 0.164792016148567, 32249, 31504, 23390, NaN
1473143483.71999, 0.150211483240128, -0.118454851210117, 0.164651498198509, 32243, 31496, 23403, NaN
1473143484.71999, 0.146707147359848, -0.117403589189053, 0.164932817220688, 32236, 31503, 23390, NaN
1473143485.71999, 0.144732981920242, -0.117112375795841, 0.16440112888813, 32234, 31505, 23397, NaN
1473143486.71999, 0.141861721873283, -0.117327898740768, 0.164245069026947, 32232, 31519, 23385, NaN
1473143487.71999, 0.13995461165905, -0.117690756917, 0.164745166897774, 32231, 31508, 23414, NaN
1473143488.71999, 0.135634869337082, -0.117457941174507, 0.164410814642906, 32232, 31503, 23394, NaN
1473143489.71999, 0.130409494042397, -0.118584848940372, 0.164073556661606, 32241, 31501, 23398, NaN
1473143490.71999, 0.123266831040382, -0.118906028568745, 0.164573267102242, 32234, 31496, 23407, NaN
1473143491.71999, 0.116322107613087, -0.118587478995323, 0.164581924676895, 32233, 31508, 23401, NaN
1473143492.71999, 0.106667704880238, -0.118204571306705, 0.164210811257362, 32234, 31512, 23406, NaN
1473143493.72999, 0.0963571444153786, -0.117961339652538, 0.163251027464867, 32224, 31514, 23414, NaN
1473143494.72999, 0.0855694487690926, -0.118320479989052, 0.162655159831047, 32238, 31501, 23396, NaN
1473143495.72999, 0.074073001742363, -0.118486203253269, 0.162764251232147, 32228, 31496, 23394, NaN
1473143496.72999, 0.0622943416237831, -0.11837700009346, 0.162489593029022, 32238, 31501, 23402, NaN
1473143496.72999, 0.0490439385175705, -0.118546470999718, 0.162764564156532, 32239, 31508, 23403, NaN
1473143497.73799, 0.0357716381549835, -0.118460237979889, 0.162188768386841, 32243, 31496, 23399, NaN
1473143498.73799, 0.0230417121201754, -0.118501111865044, 0.161712378263474, 32234, 31507, 23405, NaN
1473143499.73799, 0.0100366463884711, -0.118976727128029, 0.1616600304842, 32227, 31494, 23412, NaN
1473143500.73799, -0.000230939011089504, -0.119619056582451, 0.161930546164513, 32226, 31504, 23395, NaN
1473143500.73799, -0.0103219700977206, -0.119910880923271, 0.162553325295448, 32238, 31517, 23399, NaN
1473143501.74399, -0.0197929870337248, -0.119932979345322, 0.162017494440079, 32247, 31514, 23394, NaN
1473143502.74399, -0.0291806887835264, -0.119893655180931, 0.161689162254333, 32228, 31502, 23412, NaN
1473143503.74399, -0.0384237840771675, -0.119931288063526, 0.162383377552032, 32230, 31504, 23410, NaN
1473143504.74399, -0.0483379513025284, -0.119947426021099, 0.161536365747452, 32245, 31513, 23393, NaN
1473143504.74399, -0.0550983883440495, -0.119406193494797, 0.161373466253281, 32230, 31502, 23405, NaN
1473143505.74799, -0.0613671094179153, -0.119133330881596, 0.161054104566574, 32235, 31501, 23399, NaN
1473143506.74799, -0.0663602203130722, -0.1190365254879, 0.160163834691048, 32241, 31503, 23402, NaN
1473143507.74799, -0.0696984156966209, -0.119276903569698, 0.159960776567459, 32222, 31497, 23397, NaN
1473143508.74799, -0.0712754875421524, -0.119302712380886, 0.160437315702438, 32240, 31515, 23398, NaN
1473143508.74799, -0.0717732012271881, -0.119134545326233, 0.160345420241356, 32232, 31507, 23402, NaN
1473143509.74999, -0.0702149793505669, -0.119503535330296, 0.160321608185768, 32235, 31505, 23402, -149.191162109375
1473143510.74999, -0.0678610652685165, -0.119307331740856, 0.159755453467369, 32252, 31502, 23396, NaN
1473143511.74999, -0.0643158555030823, -0.120116166770458, 0.159821763634682, 32240, 31507, 23393, NaN
1473143512.74999, -0.0600310452282429, -0.120398059487343, 0.159788176417351, 32241, 31504, 23402, NaN
1473143512.74999, -0.0556478947401047, -0.121035777032375, 0.160115152597427, 32236, 31501, 23395, NaN
1473143513.75199, -0.0497301928699017, -0.120087005198002, 0.160099163651466, 32244, 31506, 23396, NaN
1473143514.75199, -0.0442103445529938, -0.11992783844471, 0.16059622168541, 32241, 31507, 23390, NaN
1473143515.75199, -0.0389118157327175, -0.120046757161617, 0.16063666343689, 32230, 31513, 23408, NaN
1473143516.75199, -0.0349892489612103, -0.119792796671391, 0.160221070051193, 32240, 31498, 23385, NaN
1473143517.76199, -0.0291591472923756, -0.119796484708786, 0.160728335380554, 32235, 31501, 23400, NaN
1473143518.76199, -0.0236685983836651, -0.119697146117687, 0.160762146115303, 32235, 31503, 23414, NaN
1473143519.76199, -0.0178624037653208, -0.120381221175194, 0.160621166229248, 32249, 31505, 23394, NaN
1473143520.76199, -0.0128047121688724, -0.120821841061115, 0.161097452044487, 32230, 31507, 23394, NaN
1473143521.76199, -0.00605782913044095, -0.12123180180788, 0.160860776901245, 32235, 31509, 23408, NaN
1473143522.76199, -0.000715423200745136, -0.120667852461338, 0.161196351051331, 32241, 31488, 23408, NaN
1473143523.76199, 0.00485138781368732, -0.120812848210335, 0.160413399338722, 32237, 31509, 23402, NaN
1473143524.76199, 0.0097896121442318, -0.120749287307262, 0.159909084439278, 32239, 31510, 23398, NaN
1473143525.76199, 0.0133457779884338, -0.120707347989082, 0.160328924655914, 32243, 31497, 23398, NaN
1473143526.76199, 0.0162727441638708, -0.120517067611217, 0.159554690122604, 32239, 31499, 23386, NaN
1473143527.76199, 0.018814330920577, -0.121378555893898, 0.15918006002903, 32230, 31505, 23401, NaN
1473143528.76199, 0.0216035377234221, -0.120614476501942, 0.159005239605904, 32232, 31501, 23402, NaN
1473143529.76199, 0.0226427931338549, -0.12087456882, 0.158599659800529, 32246, 31500, 23395, NaN
1473143530.76199, 0.02462163195014, -0.121130920946598, 0.158240407705307, 32244, 31503, 23384, NaN
1473143531.76199, 0.0261874683201313, -0.12190505862236, 0.157770872116089, 32225, 31501, 23397, NaN
1473143532.76199, 0.0275532491505146, -0.121470771729946, 0.157748475670815, 32239, 31507, 23402, NaN
1473143533.76199, 0.0287113860249519, -0.121720865368843, 0.158300936222076, 32232, 31499, 23394, NaN
1473143534.76199, 0.0296633206307888, -0.121287263929844, 0.157905250787735, 32241, 31494, 23393, NaN
1473143535.76199, 0.0292101372033358, -0.120361670851707, 0.157604992389679, 32228, 31504, 23406, NaN
1473143536.76199, 0.0286432206630707, -0.120511882007122, 0.157516643404961, 32241, 31493, 23396, NaN
1473143537.76199, 0.0261227004230022, -0.119341179728508, 0.157233506441116, 32234, 31493, 23393, NaN
1473143538.76199, 0.0242200493812561, -0.11925358325243, 0.157145529985428, 32235, 31499, 23416, NaN
1473143539.76199, 0.0206242203712463, -0.119305402040482, 0.156363964080811, 32234, 31500, 23398, NaN
1473143540.76199, 0.017230249941349, -0.119615860283375, 0.15583547949791, 32241, 31504, 23398, NaN
1473143541.76199, 0.0143791483715177, -0.120273739099503, 0.155906900763512, 32242, 31505, 23402, NaN
1473143542.76199, 0.0130076995119452, -0.119642734527588, 0.156109198927879, 32230, 31515, 23414, NaN
1473143543.76199, 0.01134929433465, -0.119933448731899, 0.155741780996323, 32237, 31513, 23395, NaN
1473143544.76199, 0.0116309514269233, -0.11943007260561, 0.154996171593666, 32233, 31508, 23400, NaN
1473143545.76199, 0.0115356650203466, -0.119903922080994, 0.155356511473656, 32232, 31504, 23380, NaN
1473143546.76199, 0.0113486582413316, -0.119862347841263, 0.155080169439316, 32227, 31518, 23394, NaN
1473143547.77199, 0.00914496649056673, -0.119737833738327, 0.154894769191742, 32232, 31498, 23397, NaN
1473143548.77199, 0.00709292152896523, -0.119450300931931, 0.154711246490479, 32238, 31502, 23399, NaN
1473143549.77199, 0.00468877051025629, -0.119539953768253, 0.153609216213226, 32248, 31511, 23394, NaN
1473143550.77199, 0.00391469663009048, -0.119196556508541, 0.153049632906914, 32235, 31511, 23402, NaN
1473143550.77199, 0.00279518659226596, -0.118747718632221, 0.153568580746651, 32236, 31489, 23399, NaN
1473143551.77999, 0.00218274048529565, -0.118922866880894, 0.153437167406082, 32233, 31523, 23403, NaN
