File timestamp: Fri Sep 16 22:00:00 2016, Internal temp: 17.6239013671875
1474065000.26599, -0.0192232187837362, -0.145522251725197, 0.166170075535774, 32202, 31350, 23434, NaN
1474065001.26599, -0.0281987674534321, -0.146059349179268, 0.165820688009262, 32181, 31355, 23436, NaN
1474065002.26599, -0.0352557115256786, -0.145805805921555, 0.165576443076134, 32188, 31343, 23420, NaN
1474065003.26599, -0.0405680797994137, -0.146391183137894, 0.166397720575333, 32198, 31340, 23432, NaN
1474065004.26599, -0.0443090721964836, -0.147086456418037, 0.166633039712906, 32213, 31352, 23427, NaN
1474065005.27399, -0.0466492846608162, -0.147279426455498, 0.16707780957222, 32197, 31327, 23428, NaN
1474065005.27399, -0.0477551594376564, -0.146436601877213, 0.16782121360302, 32190, 31340, 23430, NaN
1474065006.28199, -0.0477875545620918, -0.145407140254974, 0.168335244059563, 32174, 31354, 23436, NaN
1474065007.28199, -0.0469005256891251, -0.145130082964897, 0.169481068849564, 32197, 31340, 23438, NaN
1474065008.28199, -0.0452402830123901, -0.14575582742691, 0.169296905398369, 32203, 31343, 23437, -156.66081237793
1474065009.28199, -0.0429443381726742, -0.146660268306732, 0.169130742549896, 32212, 31339, 23424, NaN
1474065009.28199, -0.0401408299803734, -0.146507397294044, 0.168914273381233, 32187, 31333, 23412, NaN
1474065010.28599, -0.0369480475783348, -0.146281495690346, 0.16866897046566, 32179, 31335, 23396, NaN
1474065011.28599, -0.0334740839898586, -0.145764276385307, 0.167576283216476, 32169, 31352, 23418, NaN
1474065012.28599, -0.0298166982829571, -0.145841553807259, 0.167370036244392, 32201, 31364, 23445, NaN
1474065013.28599, -0.0260632708668709, -0.144621625542641, 0.168247848749161, 32209, 31361, 23445, NaN
1474065014.28599, -0.0222909338772297, -0.145157337188721, 0.168616741895676, 32180, 31345, 23430, NaN
1474065015.29399, -0.0185667872428894, -0.145343959331512, 0.168657422065735, 32176, 31347, 23425, NaN
1474065016.29399, -0.014948233962059, -0.144382998347282, 0.168012917041779, 32190, 31344, 23430, NaN
1474065017.29399, -0.0114834019914269, -0.144206792116165, 0.167912632226944, 32211, 31346, 23425, NaN
1474065018.29399, -0.00821163505315781, -0.14452737569809, 0.167510628700256, 32195, 31340, 23422, NaN
1474065018.29399, -0.00516404258087277, -0.143201902508736, 0.167833313345909, 32180, 31336, 23428, NaN
1474065019.29999, -0.00236409762874246, -0.142334371805191, 0.167486533522606, 32197, 31355, 23425, NaN
1474065020.29999, 0.000171732550370507, -0.141161993145943, 0.167356327176094, 32203, 31334, 23440, NaN
1474065021.29999, -0.00367567525245249, -0.142320230603218, 0.167276114225388, 32208, 31348, 23437, NaN
1474065022.29999, -0.0174855496734381, -0.14254729449749, 0.168369233608246, 32187, 31348, 23415, NaN
1474065022.29999, -0.0258368514478207, -0.142678037285805, 0.168429002165794, 32194, 31341, 23421, NaN
1474065023.30199, -0.0259515326470137, -0.142735213041306, 0.168452337384224, 32203, 31346, 23426, NaN
1474065024.30199, -0.022702768445015, -0.141722187399864, 0.167312115430832, 32198, 31351, 23431, NaN
1474065025.30999, -0.0216945298016071, -0.141019508242607, 0.166888132691383, 32209, 31339, 23427, NaN
1474065026.30999, -0.0229984819889069, -0.139740481972694, 0.167689844965935, 32199, 31347, 23427, NaN
1474065026.30999, -0.0250487513840199, -0.139711037278175, 0.167409643530846, 32183, 31334, 23423, NaN
1474065027.31799, -0.0283538904041052, -0.140295952558517, 0.166987180709839, 32197, 31347, 23433, NaN
1474065028.31799, -0.0321975946426392, -0.141541317105293, 0.166494682431221, 32198, 31342, 23409, NaN
1474065029.31799, -0.0337477251887321, -0.141258895397186, 0.166528865695, 32192, 31360, 23422, NaN
1474065030.31799, -0.0348480120301247, -0.142129793763161, 0.165971666574478, 32202, 31353, 23426, NaN
1474065031.31799, -0.0344247482717037, -0.141236662864685, 0.165930017828941, 32198, 31344, 23428, NaN
1474065032.31799, -0.0312909781932831, -0.140514343976974, 0.165744811296463, 32196, 31334, 23423, NaN
1474065033.31799, -0.0223734844475985, -0.140356704592705, 0.16511744260788, 32185, 31346, 23410, NaN
1474065034.31799, -0.00571437180042267, -0.140128999948502, 0.164503216743469, 32201, 31354, 23416, NaN
1474065035.31799, 0.00992580130696297, -0.140051543712616, 0.164317071437836, 32196, 31353, 23421, NaN
1474065036.31799, 0.0136064253747463, -0.140048369765282, 0.164047434926033, 32207, 31346, 23444, NaN
1474065037.31799, 0.00724646635353565, -0.140045642852783, 0.163219317793846, 32209, 31346, 23425, NaN
1474065038.31799, 0.00747352698817849, -0.139925256371498, 0.163625866174698, 32205, 31331, 23427, NaN
1474065039.31799, 0.0202638376504183, -0.140518814325333, 0.164647117257118, 32184, 31336, 23424, NaN
1474065040.31799, 0.0403899028897285, -0.139486744999886, 0.165361955761909, 32182, 31355, 23407, NaN
1474065041.31799, 0.0591784976422787, -0.138517782092094, 0.165668427944183, 32206, 31348, 23418, NaN
1474065042.31799, 0.0679551586508751, -0.138704270124435, 0.165945440530777, 32202, 31345, 23438, NaN
1474065043.31799, 0.0667552128434181, -0.138850003480911, 0.166953757405281, 32199, 31341, 23443, NaN
1474065044.31799, 0.0644609406590462, -0.139699757099152, 0.167325779795647, 32185, 31341, 23446, NaN
1474065045.31799, 0.0649578347802162, -0.140435099601746, 0.167472973465919, 32193, 31346, 23435, NaN
1474065046.31799, 0.0645753592252731, -0.140255272388458, 0.167026996612549, 32207, 31341, 23426, NaN
1474065047.31799, 0.0619152560830116, -0.140592843294144, 0.166476055979729, 32215, 31324, 23437, NaN
1474065048.31799, 0.0583953931927681, -0.13982293009758, 0.166755318641663, 32212, 31338, 23416, NaN
1474065049.31799, 0.0606647320091724, -0.139144197106361, 0.16700054705143, 32179, 31340, 23437, NaN
1474065050.31799, 0.0651832148432732, -0.138289853930473, 0.167185008525848, 32207, 31348, 23428, NaN
1474065051.31799, 0.0674995929002762, -0.138565838336945, 0.167438015341759, 32191, 31335, 23430, NaN
1474065052.31799, 0.0668958351016045, -0.138246238231659, 0.167645260691643, 32211, 31334, 23415, NaN
1474065053.32799, 0.0672647878527641, -0.138145595788956, 0.167810425162315, 32202, 31348, 23423, NaN
1474065054.32799, 0.0651583299040794, -0.137299850583076, 0.167553827166557, 32199, 31359, 23438, NaN
1474065054.32799, 0.0546838529407978, -0.136438280344009, 0.167646557092667, 32210, 31357, 23428, NaN
1474065055.33599, 0.0442990064620972, -0.136626154184341, 0.167981430888176, 32186, 31338, 23422, NaN
1474065056.33599, 0.0416128635406494, -0.136742055416107, 0.167843461036682, 32191, 31346, 23443, NaN
1474065057.33599, 0.0345795080065727, -0.136571109294891, 0.166933223605156, 32211, 31344, 23429, NaN
1474065058.33599, 0.0210798885673285, -0.135780692100525, 0.166343182325363, 32208, 31360, 23430, NaN
1474065058.33599, 0.00440045259892941, -0.135685876011848, 0.166456967592239, 32192, 31363, 23423, NaN
1474065059.34199, -0.00796777382493019, -0.136251300573349, 0.167092844843864, 32177, 31349, 23443, NaN
1474065060.34199, -0.0155455935746431, -0.136476635932922, 0.166393712162971, 32198, 31331, 23409, NaN
1474065061.34199, -0.014652849175036, -0.136099874973297, 0.166739091277122, 32204, 31347, 23422, NaN
1474065062.34199, -0.011029964312911, -0.136754244565964, 0.165515020489693, 32209, 31339, 23420, -161.819396972656
1474065062.34199, -0.0105550419539213, -0.136096984148026, 0.165003001689911, 32195, 31360, 23432, NaN
1474065063.34799, -0.0166051313281059, -0.136924147605896, 0.164170727133751, 32175, 31363, 23435, NaN
1474065064.34799, -0.0253422688692808, -0.138155490159988, 0.163604512810707, 32203, 31346, 23432, NaN
1474065065.34799, -0.0386566035449505, -0.138735428452492, 0.163763090968132, 32214, 31335, 23442, NaN
1474065066.34799, -0.0487617179751396, -0.139745488762856, 0.163854494690895, 32191, 31335, 23429, NaN
1474065066.34799, -0.0504882298409939, -0.13972944021225, 0.16476808488369, 32198, 31348, 23398, NaN
1474065067.35199, -0.0388389527797699, -0.139446675777435, 0.164746358990669, 32186, 31345, 23417, NaN
1474065068.35199, -0.0240404959768057, -0.138202801346779, 0.164499372243881, 32208, 31340, 23428, NaN
1474065069.35199, -0.0219450164586306, -0.138623729348183, 0.164345860481262, 32209, 31367, 23435, NaN
1474065070.35199, -0.0359237119555473, -0.138986095786095, 0.163924470543861, 32216, 31350, 23451, NaN
1474065071.35199, -0.0552358664572239, -0.140052139759064, 0.163907319307327, 32204, 31335, 23434, NaN
1474065072.35199, -0.0666499733924866, -0.140099823474884, 0.163091748952866, 32187, 31353, 23419, NaN
1474065073.35199, -0.0652565285563469, -0.140167474746704, 0.162885278463364, 32197, 31336, 23421, NaN
1474065074.35199, -0.0547940023243427, -0.1399135440588, 0.163582846522331, 32172, 31347, 23395, NaN
1474065075.35199, -0.0390156917273998, -0.139767810702324, 0.163556829094887, 32194, 31335, 23435, NaN
1474065076.35199, -0.0296762231737375, -0.138831213116646, 0.163119092583656, 32203, 31351, 23444, NaN
1474065077.35199, -0.0305392984300852, -0.138287514448166, 0.16333132982254, 32221, 31363, 23426, NaN
1474065078.36199, -0.0371510237455368, -0.139293611049652, 0.163112103939056, 32204, 31364, 23440, NaN
1474065079.36199, -0.0434711389243603, -0.139366611838341, 0.162404283881187, 32212, 31366, 23425, NaN
1474065080.36199, -0.0460646189749241, -0.139603316783905, 0.161949440836906, 32212, 31335, 23414, NaN
1474065080.36199, -0.0405384637415409, -0.138981834053993, 0.162410393357277, 32224, 31335, 23432, NaN
1474065081.36999, -0.0328219346702099, -0.138624608516693, 0.163051277399063, 32204, 31351, 23437, NaN
1474065082.36999, -0.0295104142278433, -0.137903019785881, 0.163566038012505, 32193, 31345, 23426, NaN
1474065083.36999, -0.0283167567104101, -0.137856587767601, 0.163309127092361, 32176, 31347, 23439, NaN
1474065084.36999, -0.0263905748724937, -0.138345837593079, 0.162631630897522, 32215, 31344, 23426, NaN
1474065084.36999, -0.0227366369217634, -0.139078930020332, 0.161932274699211, 32205, 31349, 23430, NaN
1474065085.37599, -0.0156179023906589, -0.139918833971024, 0.160608604550362, 32201, 31360, 23400, NaN
1474065086.37599, 0.000651216367259622, -0.140083029866219, 0.160610482096672, 32204, 31348, 23425, NaN
1474065087.37599, 0.0189458467066288, -0.139325931668282, 0.161036193370819, 32199, 31354, 23427, NaN
1474065088.37599, 0.0297204926609993, -0.139588639140129, 0.161201238632202, 32216, 31363, 23425, NaN
1474065089.37599, 0.027309937402606, -0.140112102031708, 0.161217048764229, 32205, 31354, 23436, NaN
1474065090.37599, 0.0233257971704006, -0.140362054109573, 0.162079662084579, 32201, 31355, 23428, NaN
1474065091.37599, 0.0238014198839664, -0.141044497489929, 0.162082344293594, 32184, 31344, 23419, NaN
1474065092.37599, 0.0322614274919033, -0.140824139118195, 0.161896780133247, 32189, 31338, 23415, NaN
1474065093.37599, 0.0430546551942825, -0.140647888183594, 0.162177801132202, 32202, 31342, 23424, NaN
1474065094.37599, 0.0473591908812523, -0.140600115060806, 0.162192970514297, 32210, 31347, 23431, NaN
1474065095.37599, 0.0405446961522102, -0.140629649162292, 0.162130862474442, 32211, 31361, 23417, NaN
1474065096.37599, 0.0306874625384808, -0.140685707330704, 0.1620122641325, 32198, 31354, 23437, NaN
1474065097.37599, 0.0247902404516935, -0.14142881333828, 0.161192357540131, 32194, 31355, 23426, NaN
1474065098.37599, 0.0253523197025061, -0.141022846102715, 0.160910084843636, 32197, 31348, 23427, NaN
1474065099.37599, 0.0299851186573505, -0.140901073813438, 0.160942316055298, 32214, 31354, 23413, NaN
1474065100.37599, 0.0334716103971004, -0.140943944454193, 0.162503838539124, 32204, 31341, 23436, NaN
1474065101.37599, 0.0328138135373592, -0.14060865342617, 0.162010014057159, 32188, 31346, 23438, NaN
1474065102.37599, 0.0255975369364023, -0.139757692813873, 0.162332162261009, 32204, 31354, 23419, NaN
1474065103.37599, 0.0143744526430964, -0.14012137055397, 0.162132292985916, 32190, 31357, 23433, NaN
1474065104.37599, 0.00453396141529083, -0.140549793839455, 0.161788657307625, 32197, 31365, 23429, NaN
1474065105.37599, -0.00194764113985002, -0.140390247106552, 0.161264970898628, 32227, 31347, 23423, NaN
1474065106.38399, -0.00382536719553173, -0.139839708805084, 0.161708638072014, 32210, 31340, 23417, NaN
1474065107.38399, 0.00188184308353812, -0.138917848467827, 0.161668390035629, 32197, 31344, 23424, NaN
1474065107.38399, 0.0115017481148243, -0.138973608613014, 0.162204667925835, 32202, 31358, 23413, NaN
1474065108.39199, 0.0145100085064769, -0.1389539539814, 0.162018984556198, 32197, 31349, 23439, NaN
1474065109.39199, 0.0047378302551806, -0.138817071914673, 0.162346541881561, 32215, 31345, 23438, NaN
1474065110.39199, -0.00765116000548005, -0.138702630996704, 0.162644609808922, 32213, 31350, 23420, NaN
1474065111.39199, -0.0130366738885641, -0.139228120446205, 0.162731945514679, 32181, 31340, 23429, NaN
1474065111.39199, -0.0071892524138093, -0.139055758714676, 0.161910831928253, 32196, 31342, 23406, NaN
1474065112.39799, 0.00554015720263124, -0.138940826058388, 0.161315321922302, 32204, 31348, 23427, NaN
1474065113.39799, 0.00810618791729212, -0.138510718941689, 0.161167398095131, 32219, 31353, 23432, NaN
1474065114.39799, -0.00408333353698254, -0.138160273432732, 0.161699414253235, 32224, 31356, 23432, NaN
1474065115.39799, -0.0204287897795439, -0.138694599270821, 0.162028357386589, 32195, 31353, 23416, NaN
1474065115.39799, -0.029735591262579, -0.138985976576805, 0.16214457154274, 32189, 31359, 23421, -163.22184753418
1474065116.40399, -0.0315622612833977, -0.138709247112274, 0.162145107984543, 32214, 31338, 23420, NaN
1474065117.40399, -0.0304180905222893, -0.138724118471146, 0.161767035722733, 32214, 31349, 23420, NaN
1474065118.40399, -0.026554673910141, -0.139204829931259, 0.162296578288078, 32206, 31346, 23413, NaN
1474065119.40399, -0.0156787652522326, -0.139004945755005, 0.162658289074898, 32194, 31357, 23410, NaN
1474065119.40399, -0.00218247948214412, -0.138726517558098, 0.162316232919693, 32195, 31350, 23438, NaN
1474065120.40799, 0.00220098881982267, -0.138320431113243, 0.162649184465408, 32204, 31353, 23449, NaN
1474065121.40799, -0.00908694509416819, -0.138665467500687, 0.162455558776855, 32207, 31340, 23446, NaN
1474065122.40799, -0.0175211224704981, -0.139688119292259, 0.163019716739655, 32206, 31334, 23419, NaN
1474065123.40799, -0.0149659067392349, -0.139882802963257, 0.163226574659348, 32191, 31344, 23412, NaN
1474065124.40799, -0.00268819485791028, -0.139135211706161, 0.162903070449829, 32198, 31346, 23419, NaN
1474065125.40799, 0.00840038247406483, -0.138374760746956, 0.162992462515831, 32209, 31346, 23424, NaN
1474065126.40799, 0.0124166617169976, -0.137871116399765, 0.163601294159889, 32210, 31348, 23434, NaN
1474065127.40799, 0.00974799320101738, -0.137669637799263, 0.163848653435707, 32202, 31356, 23426, NaN
1474065128.40799, 0.00243479060009122, -0.138326048851013, 0.164183109998703, 32210, 31342, 23425, NaN
1474065129.40799, -0.00284030684269965, -0.139092728495598, 0.163580372929573, 32219, 31352, 23417, NaN
1474065130.40799, -0.000589357689023018, -0.13866999745369, 0.163655072450638, 32200, 31358, 23434, NaN
1474065131.41799, 0.00408373167738318, -0.138831779360771, 0.164002746343613, 32215, 31337, 23427, NaN
1474065132.41799, 0.00632908474653959, -0.137460649013519, 0.163728639483452, 32204, 31342, 23435, NaN
1474065133.41799, 0.00492602493613958, -0.137664392590523, 0.164507552981377, 32201, 31353, 23424, NaN
1474065133.41799, 0.000866511079948395, -0.138196974992752, 0.164890557527542, 32227, 31334, 23437, NaN
1474065134.42599, -0.0109392004087567, -0.137894213199615, 0.165314644575119, 32194, 31356, 23433, NaN
1474065135.42599, -0.0235094949603081, -0.139289140701294, 0.165771797299385, 32186, 31351, 23428, NaN
1474065136.42599, -0.0250731129199266, -0.139370694756508, 0.164951756596565, 32191, 31338, 23409, NaN
1474065137.42599, -0.0114835733547807, -0.137990042567253, 0.165329620242119, 32229, 31349, 23403, NaN
1474065137.42599, 0.0030142234172672, -0.13722437620163, 0.165704384446144, 32214, 31338, 23428, NaN
1474065138.43199, 0.00741207785904408, -0.137059211730957, 0.166393518447876, 32232, 31368, 23428, NaN
1474065139.43199, 0.00212544109672308, -0.136831492185593, 0.167291879653931, 32206, 31338, 23426, NaN
1474065140.43199, 0.000302645086776465, -0.137240722775459, 0.166891723871231, 32180, 31347, 23435, NaN
1474065141.43199, 0.00303556118160486, -0.137820675969124, 0.166700676083565, 32199, 31353, 23433, NaN
1474065142.43199, 0.00658378191292286, -0.13690984249115, 0.16636161506176, 32210, 31342, 23429, NaN
1474065143.43199, 0.00953949335962534, -0.136939287185669, 0.166190192103386, 32195, 31346, 23422, NaN
1474065144.43199, 0.0139490254223347, -0.135942652821541, 0.165992125868797, 32207, 31344, 23422, NaN
1474065145.43199, 0.0169200841337442, -0.135482162237167, 0.16656731069088, 32190, 31348, 23431, NaN
1474065146.43199, 0.0114684645086527, -0.13499091565609, 0.165735557675362, 32210, 31362, 23443, NaN
1474065147.43199, -0.00121002015657723, -0.136283382773399, 0.165876969695091, 32232, 31348, 23426, NaN
1474065148.43199, -0.00903265457600355, -0.136012896895409, 0.16577485203743, 32219, 31360, 23407, NaN
1474065149.43199, -2.69782067334745e-05, -0.136279925704002, 0.165257394313812, 32195, 31363, 23410, NaN
1474065150.43199, 0.0213267263025045, -0.135282561182976, 0.165910795331001, 32186, 31346, 23416, NaN
1474065151.43199, 0.0409586615860462, -0.134006455540657, 0.165100336074829, 32201, 31351, 23412, NaN
1474065152.43199, 0.0441917553544044, -0.13408999145031, 0.164876952767372, 32203, 31352, 23442, NaN
1474065153.43199, 0.0263423919677734, -0.133838593959808, 0.164601370692253, 32211, 31347, 23429, NaN
1474065154.43199, 0.000183137555723079, -0.135014399886131, 0.16496217250824, 32208, 31351, 23431, NaN
1474065155.43199, -0.0185007434338331, -0.135067611932755, 0.164245396852493, 32203, 31337, 23411, NaN
1474065156.43199, -0.0209540855139494, -0.134878441691399, 0.164099499583244, 32200, 31354, 23413, NaN
1474065157.43199, -0.00971526000648737, -0.134560912847519, 0.16431887447834, 32202, 31349, 23423, NaN
1474065158.43999, 0.00405080430209637, -0.133898451924324, 0.164505943655968, 32222, 31358, 23410, NaN
1474065159.43999, 0.0105724828317761, -0.132633879780769, 0.164651930332184, 32219, 31369, 23429, NaN
1474065160.43999, 0.000618668913375586, -0.132127702236176, 0.16467522084713, 32204, 31356, 23434, NaN
1474065160.43999, -0.0165029037743807, -0.132986009120941, 0.164168030023575, 32207, 31345, 23436, NaN
1474065161.44799, -0.0279915388673544, -0.133044674992561, 0.164046198129654, 32207, 31338, 23413, NaN
1474065162.44799, -0.0252923108637333, -0.134276032447815, 0.163112968206406, 32203, 31354, 23415, NaN
1474065163.44799, -0.016958199441433, -0.134210854768753, 0.162436664104462, 32198, 31337, 23418, NaN
1474065164.44799, -0.00428367452695966, -0.132948935031891, 0.162027984857559, 32198, 31346, 23410, NaN
1474065164.44799, 0.009804324246943, -0.132430329918861, 0.161969900131226, 32201, 31364, 23453, NaN
1474065165.45399, 0.0113848447799683, -0.132033064961433, 0.162023991346359, 32213, 31361, 23434, NaN
1474065166.45399, -0.00118576502427459, -0.132364064455032, 0.161691382527351, 32215, 31353, 23437, NaN
1474065167.45399, -0.0174681432545185, -0.133470177650452, 0.161848515272141, 32195, 31353, 23433, NaN
1474065168.45399, -0.0242549013346434, -0.134411066770554, 0.161093041300774, 32201, 31336, 23412, NaN
1474065168.45399, -0.0160310231149197, -0.13441726565361, 0.161264389753342, 32200, 31346, 23423, NaN
1474065169.45799, -0.00423981994390488, -0.134421959519386, 0.161001175642014, 32199, 31344, 23433, -165.356750488281
1474065170.45799, 0.00570571608841419, -0.134141623973846, 0.160362258553505, 32204, 31354, 23426, NaN
1474065171.45799, 0.00768656563013792, -0.133974224328995, 0.159897610545158, 32204, 31357, 23436, NaN
1474065172.45799, 0.000657993834465742, -0.133460104465485, 0.159784197807312, 32185, 31340, 23445, NaN
1474065173.45799, -0.00720717711374164, -0.133326277136803, 0.15986280143261, 32215, 31338, 23422, NaN
1474065174.45799, -0.00855212472379208, -0.133974954485893, 0.160131856799126, 32212, 31351, 23419, NaN
1474065175.45799, -0.00331100635230541, -0.13371804356575, 0.15939274430275, 32210, 31356, 23424, NaN
1474065176.45799, 0.00236519472673535, -0.132675871253014, 0.15849044919014, 32204, 31338, 23437, NaN
1474065177.45799, 0.00804774090647697, -0.132137775421143, 0.157901510596275, 32192, 31350, 23435, NaN
1474065178.45799, 0.0104737728834152, -0.131819933652878, 0.157560557126999, 32208, 31338, 23421, NaN
1474065179.45799, 0.0133939636871219, -0.132663413882256, 0.158455669879913, 32206, 31354, 23437, NaN
1474065180.45799, 0.0137271145358682, -0.133134365081787, 0.158572256565094, 32204, 31344, 23430, NaN
1474065181.45799, 0.0130317620933056, -0.13329391181469, 0.158403351902962, 32194, 31344, 23434, NaN
1474065182.45799, 0.00882301107048988, -0.134164169430733, 0.158111527562141, 32189, 31361, 23425, NaN
1474065183.45799, 0.000860330939758569, -0.135554701089859, 0.158036112785339, 32214, 31351, 23425, NaN
1474065184.46799, -0.00399545859545469, -0.135713994503021, 0.157465100288391, 32211, 31347, 23407, NaN
1474065185.46799, 0.000520685047376901, -0.13589933514595, 0.156965926289558, 32198, 31364, 23406, NaN
1474065186.46799, 0.0105799240991473, -0.136088237166405, 0.157673805952072, 32208, 31344, 23413, NaN
1474065187.46799, 0.0214486699551344, -0.135595545172691, 0.158140793442726, 32218, 31344, 23416, NaN
1474065187.46799, 0.0299775656312704, -0.135661408305168, 0.159159079194069, 32199, 31356, 23413, NaN
1474065188.47599, 0.0331475585699081, -0.136179208755493, 0.159784153103828, 32197, 31344, 23444, NaN
1474065189.47599, 0.0272907372564077, -0.13608680665493, 0.159769788384438, 32197, 31361, 23445, NaN
1474065190.47599, 0.00994658749550581, -0.136162266135216, 0.15798482298851, 32192, 31358, 23450, NaN
1474065191.47599, -0.00993431359529495, -0.136485040187836, 0.15708027780056, 32207, 31336, 23424, NaN
1474065191.47599, -0.020922752097249, -0.137375995516777, 0.157592803239822, 32208, 31357, 23416, NaN
1474065192.48199, -0.0217318795621395, -0.138065725564957, 0.157689899206161, 32193, 31356, 23417, NaN
1474065193.48199, -0.0159938484430313, -0.137785330414772, 0.157111391425133, 32213, 31360, 23434, NaN
1474065194.48199, -0.0105177732184529, -0.137949004769325, 0.157338827848434, 32217, 31353, 23432, NaN
1474065195.48199, -0.0036397073417902, -0.137444466352463, 0.158726722002029, 32199, 31356, 23421, NaN
1474065195.48199, 0.00211103353649378, -0.137469381093979, 0.159018188714981, 32197, 31354, 23423, NaN
1474065196.48599, 0.00282099260948598, -0.137517303228378, 0.159506991505623, 32193, 31348, 23432, NaN
1474065197.48599, -0.00491603137925267, -0.137798488140106, 0.16009733080864, 32213, 31349, 23414, NaN
1474065198.48599, -0.01356649864465, -0.136859863996506, 0.160981833934784, 32198, 31350, 23440, NaN
1474065199.48599, -0.017114419490099, -0.136682972311974, 0.161790102720261, 32205, 31331, 23421, NaN
1474065200.48599, -0.0123632224276662, -0.136449635028839, 0.161935240030289, 32201, 31346, 23434, NaN
1474065201.48599, -0.00423272140324116, -0.135820150375366, 0.162060648202896, 32188, 31345, 23438, NaN
1474065202.48599, -0.0048131556250155, -0.135776355862617, 0.162333637475967, 32212, 31358, 23439, NaN
1474065203.48599, -0.0179904196411371, -0.136764675378799, 0.161831080913544, 32219, 31351, 23439, NaN
1474065204.48599, -0.0341933220624924, -0.13730300962925, 0.161655679345131, 32215, 31347, 23414, NaN
1474065205.48599, -0.0372374467551708, -0.138277888298035, 0.162190303206444, 32226, 31339, 23407, NaN
1474065206.48599, -0.0237912982702255, -0.137994930148125, 0.163563549518585, 32196, 31360, 23413, NaN
1474065207.48599, -0.0019359199795872, -0.137720704078674, 0.163396716117859, 32205, 31366, 23433, NaN
1474065208.48599, 0.0141673674806952, -0.136799275875092, 0.16336153447628, 32189, 31354, 23436, NaN
1474065209.48599, 0.016199242323637, -0.136885672807693, 0.163700595498085, 32211, 31346, 23427, NaN
1474065210.48599, 0.00712479278445244, -0.137275084853172, 0.163882926106453, 32199, 31352, 23423, NaN
1474065211.49599, -0.00252649444155395, -0.137477666139603, 0.163183823227882, 32219, 31355, 23414, NaN
1474065212.49599, -0.00859752297401428, -0.137705132365227, 0.162646040320396, 32201, 31354, 23418, NaN
1474065213.49599, -0.00839480292052031, -0.137787893414497, 0.162514314055443, 32217, 31347, 23412, NaN
1474065213.49599, -0.0032631172798574, -0.137408897280693, 0.162124305963516, 32230, 31343, 23416, NaN
1474065214.50399, 0.00233682082034647, -0.13672149181366, 0.161473393440247, 32214, 31353, 23423, NaN
1474065215.50399, 0.00591685017570853, -0.136971563100815, 0.161744758486748, 32201, 31359, 23437, NaN
1474065216.50399, 0.00813436880707741, -0.136970400810242, 0.161537855863571, 32201, 31362, 23425, NaN
1474065217.50399, 0.0108616696670651, -0.137720197439194, 0.160388424992561, 32216, 31346, 23423, NaN
1474065217.50399, 0.0117575014010072, -0.139068961143494, 0.159526646137238, 32210, 31352, 23415, NaN
1474065218.50999, 0.0122232940047979, -0.139102607965469, 0.160601824522018, 32189, 31338, 23422, NaN
1474065219.50999, 0.0159811768680811, -0.138922497630119, 0.161276385188103, 32199, 31335, 23406, NaN
1474065220.50999, 0.023374592885375, -0.138518378138542, 0.161297082901001, 32216, 31349, 23427, NaN
1474065221.50999, 0.0253689866513014, -0.138096809387207, 0.159996494650841, 32195, 31340, 23424, NaN
1474065222.50999, 0.0166764799505472, -0.137392342090607, 0.159418478608131, 32210, 31348, 23436, NaN
1474065223.50999, 0.00088015483925119, -0.137908667325974, 0.158621460199356, 32215, 31365, 23430, NaN
1474065224.50999, -0.0125877456739545, -0.138507634401321, 0.159901931881905, 32220, 31345, 23414, -164.789733886719
1474065225.50999, -0.0144617427140474, -0.139273196458817, 0.159348413348198, 32204, 31341, 23414, NaN
1474065226.50999, -0.0039490987546742, -0.139687404036522, 0.159415274858475, 32209, 31348, 23411, NaN
1474065227.50999, 0.00804838817566633, -0.138744249939919, 0.160735532641411, 32202, 31355, 23432, NaN
1474065228.50999, 0.0122367227450013, -0.138032659888268, 0.160536900162697, 32201, 31357, 23430, NaN
1474065229.50999, 0.00759452162310481, -0.137924343347549, 0.161186799407005, 32190, 31352, 23430, NaN
1474065230.50999, 0.00268304697237909, -0.138684049248695, 0.160340160131454, 32210, 31362, 23422, NaN
1474065231.50999, 0.0011291952105239, -0.138016387820244, 0.160083934664726, 32210, 31341, 23430, NaN
1474065232.50999, -0.000236080610193312, -0.138586416840553, 0.159887239336967, 32219, 31346, 23432, NaN
1474065233.50999, -0.0051596537232399, -0.138690650463104, 0.159817531704903, 32217, 31342, 23446, NaN
1474065234.50999, -0.0100927418097854, -0.138915121555328, 0.160359889268875, 32205, 31343, 23430, NaN
1474065235.50999, -0.0115963323041797, -0.138938844203949, 0.16092075407505, 32205, 31348, 23407, NaN
1474065236.50999, -0.0041417870670557, -0.138566553592682, 0.161023139953613, 32198, 31342, 23419, NaN
1474065237.50999, 0.0057852822355926, -0.138347834348679, 0.159542992711067, 32212, 31334, 23412, NaN
1474065238.51799, 0.0126421060413122, -0.137809485197067, 0.160062238574028, 32218, 31343, 23434, NaN
1474065239.51799, 0.0109765259549022, -0.137272104620934, 0.159593611955643, 32197, 31344, 23424, NaN
1474065240.51799, 0.00520511670038104, -0.137140691280365, 0.160240218043327, 32198, 31357, 23447, NaN
1474065241.51799, -0.00203546904958785, -0.136870145797729, 0.161469280719757, 32195, 31344, 23437, NaN
1474065241.51799, -0.00486485520377755, -0.136793687939644, 0.161047890782356, 32234, 31343, 23407, NaN
