File timestamp: Mon Aug 15 18:00:00 2016, Internal temp: 17.9290771484375
1471285628.33799, 0.0060210358351469, 0.0159773025661707, -0.00383983878418803, 33802, 32844, 23206, NaN
1471285628.33799, 0.00814367365092039, 0.0164041928946972, -0.00416113948449492, 33815, 32834, 23208, NaN
1471285629.34599, 0.00994202867150307, 0.0163806583732367, -0.00386079563759267, 33800, 32861, 23222, NaN
1471285630.32599, 0.01142218708992, 0.0160992182791233, -0.00424990011379123, 33803, 32867, 23208, NaN
1471285631.32599, 0.0125948870554566, 0.0162427704781294, -0.00444234441965818, 33805, 32850, 23207, NaN
1471285632.32599, 0.0117736086249352, 0.0157145988196135, -0.00407166639342904, 33821, 32847, 23198, NaN
1471285632.32599, 0.00845264736562967, 0.0150303328409791, -0.0049444348551333, 33804, 32838, 23208, NaN
1471285633.32999, 0.00277814897708595, 0.0145258354023099, -0.00387016055174172, 33813, 32840, 23199, NaN
1471285634.32999, -0.00331988767720759, 0.0141883930191398, -0.00387033657170832, 33794, 32845, 23208, NaN
1471285635.32999, -0.00845404993742704, 0.0137975811958313, -0.00458412431180477, 33817, 32852, 23203, NaN
1471285636.32999, -0.0129334377124906, 0.0133246695622802, -0.00477377884089947, 33811, 32843, 23223, NaN
1471285637.32999, -0.0159228518605232, 0.0141772339120507, -0.00571350147947669, 33808, 32843, 23199, NaN
1471285638.33799, -0.0180945545434952, 0.0147195011377335, -0.00578942941501737, 33800, 32837, 23209, NaN
1471285639.33799, -0.0177865475416183, 0.0146123645827174, -0.00657588848844171, 33805, 32845, 23201, 153.56071472168
1471285640.33799, -0.0151085844263434, 0.0149503760039806, -0.00613003317266703, 33809, 32843, 23198, NaN
1471285641.33799, -0.0107247466221452, 0.0156325679272413, -0.00590320583432913, 33817, 32836, 23204, NaN
1471285642.33799, -0.00488976761698723, 0.0159662049263716, -0.00530990213155746, 33806, 32858, 23207, NaN
1471285643.33799, 0.00223237555474043, 0.0162145178765059, -0.00541067775338888, 33807, 32856, 23202, NaN
1471285644.33799, 0.0103907687589526, 0.0160120073705912, -0.00488827330991626, 33831, 32845, 23190, NaN
1471285645.33799, 0.0199270267039537, 0.016466286033392, -0.0051420540548861, 33810, 32849, 23200, NaN
1471285646.33799, 0.03069824911654, 0.0156373884528875, -0.00437565939500928, 33817, 32850, 23192, NaN
1471285647.33799, 0.0418013334274292, 0.0150523614138365, -0.00455203745514154, 33822, 32862, 23208, NaN
1471285648.33799, 0.0517394430935383, 0.0151612069457769, -0.00417318427935243, 33804, 32856, 23206, NaN
1471285649.33799, 0.0613473542034626, 0.0151797933503985, -0.00450163800269365, 33824, 32845, 23196, NaN
1471285650.34799, 0.0698554515838623, 0.0149587504565716, -0.0038185294251889, 33822, 32847, 23200, NaN
1471285650.34799, 0.0755559280514717, 0.0155439134687185, -0.00481654424220324, 33815, 32849, 23194, NaN
1471285651.35599, 0.0797326192259789, 0.0154979089275002, -0.00502369878813624, 33816, 32847, 23206, NaN
1471285652.35999, 0.0834682658314705, 0.0150540238246322, -0.00445802789181471, 33820, 32850, 23189, NaN
1471285653.35599, 0.0857541486620903, 0.0152300819754601, -0.00428588222712278, 33814, 32849, 23212, NaN
1471285654.35599, 0.0861083492636681, 0.0159282013773918, -0.00373946526087821, 33806, 32839, 23214, NaN
1471285655.35599, 0.0849230736494064, 0.0155478604137897, -0.00399950612336397, 33799, 32843, 23209, NaN
1471285656.35599, 0.0822898969054222, 0.0149597926065326, -0.00344212609343231, 33812, 32843, 23207, NaN
1471285657.35599, 0.0797877609729767, 0.014791626483202, -0.00333861284889281, 33820, 32855, 23192, NaN
1471285658.35599, 0.0766599997878075, 0.0153201632201672, -0.00349735701456666, 33807, 32854, 23192, NaN
1471285659.35599, 0.0729577988386154, 0.0161827243864536, -0.0046002259477973, 33802, 32855, 23199, NaN
1471285660.35599, 0.0688275843858719, 0.0165662821382284, -0.00450621265918016, 33814, 32846, 23192, NaN
1471285661.36399, 0.0644890367984772, 0.0165890473872423, -0.00388242467306554, 33809, 32849, 23206, NaN
1471285662.36399, 0.0599606074392796, 0.0177410654723644, -0.00412137806415558, 33821, 32854, 23198, NaN
1471285663.36399, 0.054047953337431, 0.0181110110133886, -0.0045705446973443, 33807, 32844, 23214, NaN
1471285664.36399, 0.044823843985796, 0.0176702663302422, -0.00508174812421203, 33815, 32860, 23211, NaN
1471285664.36399, 0.0345534607768059, 0.0178373716771603, -0.00547213852405548, 33806, 32853, 23206, NaN
1471285665.36999, 0.0246433187276125, 0.0180561058223248, -0.00484802573919296, 33803, 32840, 23204, NaN
1471285666.36999, 0.0156299397349358, 0.0173475202172995, -0.00481045618653297, 33804, 32856, 23198, NaN
1471285667.36999, 0.00759747065603733, 0.0172626152634621, -0.00414880365133286, 33822, 32859, 23210, NaN
1471285668.36999, 0.00110871624201536, 0.0181694403290749, -0.00406509870663285, 33812, 32853, 23214, NaN
1471285669.36999, -0.00514603732153773, 0.0176297407597303, -0.00422978494316339, 33815, 32850, 23204, NaN
1471285670.36999, -0.00980171654373407, 0.0171703267842531, -0.00466516939923167, 33822, 32851, 23203, NaN
1471285671.37999, -0.0134503478184342, 0.0172561444342136, -0.00433021737262607, 33820, 32847, 23201, NaN
1471285672.37999, -0.0166920926421881, 0.0164425633847713, -0.00386821595020592, 33820, 32839, 23197, NaN
1471285673.37999, -0.0193620044738054, 0.0165619347244501, -0.00335209723562002, 33796, 32853, 23202, NaN
1471285673.37999, -0.0210102424025536, 0.0170528274029493, -0.00310813286341727, 33815, 32859, 23205, NaN
1471285674.38599, -0.0233892723917961, 0.017002047970891, -0.00250222044996917, 33807, 32842, 23202, NaN
1471285675.38599, -0.0255344081670046, 0.0163129922002554, -0.00182600319385529, 33803, 32856, 23204, NaN
1471285676.38599, -0.0270904544740915, 0.0163048673421144, -0.0022212874609977, 33805, 32860, 23195, NaN
1471285677.38599, -0.0279712025076151, 0.0161661896854639, -0.00190833362285048, 33820, 32839, 23192, NaN
1471285678.38599, -0.0289938673377037, 0.015810739248991, -0.00207202276214957, 33792, 32858, 23205, NaN
1471285679.38599, -0.0300593581050634, 0.0157167557626963, -0.00154863100033253, 33812, 32848, 23202, NaN
1471285680.38599, -0.0304547920823097, 0.0165067594498396, -0.00158548401668668, 33805, 32857, 23197, NaN
1471285681.38599, -0.0305279400199652, 0.0169248059391975, -0.00204593501985073, 33806, 32846, 23213, NaN
1471285682.39599, -0.0300780534744263, 0.0170138534158468, -0.00178872491233051, 33813, 32839, 23209, NaN
1471285682.39599, -0.0290570296347141, 0.0166290961205959, -0.00128328450955451, 33802, 32856, 23204, NaN
1471285683.40399, -0.0267208609730005, 0.0162886083126068, -0.000212788057979196, 33799, 32838, 23197, NaN
1471285684.40399, -0.0238625947386026, 0.0148432059213519, 0.000311255629640073, 33804, 32851, 23205, NaN
1471285685.40399, -0.0197682902216911, 0.0140257049351931, 0.000340360653353855, 33810, 32853, 23194, NaN
1471285686.40399, -0.0138271600008011, 0.0141125302761793, 0.000218614412005991, 33819, 32846, 23193, NaN
1471285686.40399, -0.00656523229554296, 0.013564208522439, 4.3215237383265e-05, 33809, 32854, 23204, NaN
1471285687.40799, 0.00149903981946409, 0.0142526365816593, -0.000492764462251216, 33795, 32855, 23212, NaN
1471285688.40799, 0.0110234580934048, 0.0139683596789837, -0.000747405865695328, 33805, 32851, 23214, NaN
1471285689.40799, 0.0200785808265209, 0.0140893822535872, -0.000993397203274071, 33820, 32844, 23199, NaN
1471285690.40799, 0.0284800194203854, 0.0137191908434033, -0.000622887979261577, 33801, 32840, 23201, NaN
1471285691.40799, 0.0364148803055286, 0.0144299240782857, -0.000833081547170877, 33812, 32858, 23209, NaN
1471285692.41799, 0.0434930063784122, 0.0138359535485506, -0.00110146147198975, 33817, 32856, 23204, NaN
1471285693.41799, 0.0487520173192024, 0.0134836910292506, -0.00125826091971248, 33826, 32845, 23198, NaN
1471285694.41799, 0.0539580807089806, 0.0138602666556835, -0.000188913196325302, 33807, 32848, 23208, 151.798538208008
1471285695.41799, 0.0571395382285118, 0.0140748685225844, -0.000342994142556563, 33806, 32846, 23210, NaN
1471285696.41799, 0.0578679330646992, 0.0146592510864139, 0.000262165820458904, 33806, 32840, 23213, NaN
1471285697.41799, 0.0568985529243946, 0.0150209376588464, 0.000194688589544967, 33816, 32848, 23213, NaN
1471285698.41799, 0.0326812155544758, 0.0156639944761992, 0.000388090964406729, 33820, 32843, 23213, NaN
1471285699.41799, 0.00704102870076895, 0.0160651318728924, 0.000425811536842957, 33808, 32861, 23207, NaN
1471285700.41799, -0.0138826407492161, 0.0166095439344645, 0.000857474107760936, 33810, 32852, 23200, NaN
1471285701.41799, -0.0305484104901552, 0.0159471835941076, 0.00119954836554825, 33810, 32853, 23203, NaN
1471285702.41799, -0.0433988347649574, 0.0161483101546764, 0.00148536521010101, 33806, 32849, 23199, NaN
1471285703.41799, -0.0528587102890015, 0.0154064148664474, 0.00129189761355519, 33800, 32847, 23199, NaN
1471285704.42799, -0.0593334585428238, 0.0153120504692197, 0.00061703915707767, 33808, 32846, 23203, NaN
1471285704.42799, -0.0632077157497406, 0.0154594900086522, 0.00174235971644521, 33804, 32852, 23200, NaN
1471285705.43599, -0.064844124019146, 0.0154717229306698, 0.00200589117594063, 33799, 32852, 23215, NaN
1471285706.43599, -0.0645823180675507, 0.0152263715863228, 0.00271345791406929, 33825, 32841, 23189, NaN
1471285707.43599, -0.0627381801605225, 0.0149278929457068, 0.00270066037774086, 33802, 32843, 23206, NaN
1471285708.43599, -0.0596033856272697, 0.015376134775579, 0.00200730445794761, 33809, 32849, 23205, NaN
1471285709.43599, -0.0554451309144497, 0.0151177411898971, 0.00181178457569331, 33824, 32855, 23204, NaN
1471285710.43599, -0.050506167113781, 0.0157078932970762, 0.000958709744736552, 33798, 32851, 23208, NaN
1471285711.43599, -0.0450050309300423, 0.0158910732716322, 0.00129654153715819, 33814, 32854, 23199, NaN
1471285712.43599, -0.0391364991664886, 0.0157823171466589, 0.00071975908940658, 33810, 32850, 23201, NaN
1471285713.43599, -0.0330722704529762, 0.0159946288913488, 0.0018636187305674, 33813, 32863, 23209, NaN
1471285714.43599, -0.0269617773592472, 0.0162490680813789, 0.000868121453095227, 33816, 32846, 23201, NaN
1471285715.44599, -0.0209331884980202, 0.0166967920958996, 0.000447258877102286, 33812, 32844, 23189, NaN
1471285716.44599, -0.0150945326313376, 0.016542237251997, 0.000640186946839094, 33804, 32857, 23200, NaN
1471285717.44599, -0.009595544077456, 0.0168997794389725, 0.00109879195224494, 33804, 32834, 23218, NaN
1471285718.44599, -0.00524924602359533, 0.0173770673573017, 0.0020495424978435, 33806, 32851, 23207, NaN
1471285719.44599, -0.00185667583718896, 0.0170481745153666, 0.00177135481499135, 33807, 32836, 23208, NaN
1471285720.44599, 0.00111568998545408, 0.0173726510256529, 0.0015727651771158, 33811, 32851, 23206, NaN
1471285721.44599, 0.00353147019632161, 0.0176064595580101, 0.00128520641010255, 33798, 32852, 23207, NaN
1471285722.44599, 0.00571598205715418, 0.0172572378069162, 0.000910891045350581, 33815, 32861, 23211, NaN
1471285723.44599, 0.0074457679875195, 0.0174054000526667, 0.000650655769277364, 33828, 32851, 23208, NaN
1471285724.44599, 0.00836149882525206, 0.0170077700167894, -7.71608392824419e-05, 33807, 32855, 23198, NaN
1471285725.44599, 0.00937403086572886, 0.0178759936243296, 7.4984367529396e-05, 33813, 32843, 23208, NaN
1471285726.44599, 0.01015411503613, 0.0182468611747026, 0.000344731699442491, 33819, 32846, 23197, NaN
1471285727.45399, 0.0110272159799933, 0.0180650595575571, 0.000405118917115033, 33810, 32839, 23197, NaN
1471285728.45399, 0.0122691197320819, 0.0185758322477341, 0.000299983308650553, 33817, 32848, 23197, NaN
1471285728.45399, 0.0142566841095686, 0.0186376757919788, 7.04568301443942e-05, 33812, 32846, 23213, NaN
1471285729.45999, 0.0157234836369753, 0.0184857212007046, 7.11296343069989e-06, 33821, 32840, 23205, NaN
1471285730.45999, 0.0171150006353855, 0.0184166766703129, -0.000493138446472585, 33807, 32856, 23193, NaN
1471285730.81999, 0.0174699481576681, 0.0181780122220516, -0.000462474446976557, 33812, 32854, 23197, NaN
1471285731.81999, 0.0183577854186296, 0.0173188354820013, -9.8312426416669e-05, 33821, 32835, 23213, NaN
1471285732.81999, 0.0184097122400999, 0.0181077197194099, -0.000306768983136863, 33811, 32848, 23195, NaN
1471285733.81999, 0.0187196303158998, 0.0180607587099075, 0.000432746252045035, 33804, 32839, 23204, NaN
1471285734.81999, 0.0197307653725147, 0.0183105021715164, 0.000677625299431384, 33828, 32847, 23188, NaN
1471285735.81999, 0.021470595151186, 0.0186330154538155, -0.000302279950119555, 33807, 32835, 23205, NaN
1471285736.81999, 0.0243437383323908, 0.0183853339403868, -0.000698349555023015, 33817, 32851, 23201, NaN
1471285737.81999, 0.0316853635013103, 0.0176274292171001, -0.0010860722977668, 33803, 32856, 23215, NaN
1471285738.82799, 0.0470124892890453, 0.0183438770473003, -0.000458725757198408, 33801, 32847, 23213, NaN
1471285739.82799, 0.0701363757252693, 0.0186693705618382, -0.00151982612442225, 33814, 32856, 23196, NaN
1471285740.82799, 0.0653162971138954, 0.0192302260547876, -0.00118962535634637, 33812, 32845, 23194, NaN
1471285741.82799, 0.0517074167728424, 0.018918227404356, -0.00128274597227573, 33802, 32861, 23207, NaN
1471285741.82799, 0.0394740737974644, 0.0189302396029234, -0.00169300904963166, 33807, 32846, 23201, NaN
1471285742.83199, 0.0285719782114029, 0.0194048397243023, -0.00196209060959518, 33800, 32850, 23202, NaN
1471285743.83199, 0.0189497973769903, 0.0189188309013844, -0.00198797252960503, 33819, 32840, 23198, NaN
1471285744.83199, 0.0105498721823096, 0.0184108875691891, -0.00242052413523197, 33828, 32846, 23203, NaN
1471285745.83199, 0.00330903730355203, 0.0176427084952593, -0.00245953118428588, 33822, 32840, 23187, NaN
1471285746.83199, -0.00284047611057758, 0.0178198181092739, -0.0024784526322037, 33808, 32856, 23212, NaN
1471285747.83199, -0.00797009561210871, 0.0173992458730936, -0.00297214626334608, 33805, 32849, 23207, NaN
1471285748.84199, -0.0121539495885372, 0.0167845916002989, -0.00346496235579252, 33806, 32841, 23215, NaN
1471285749.84199, -0.0154679212719202, 0.0171007886528969, -0.00323829357512295, 33824, 32839, 23196, NaN
1471285750.84199, -0.0179887302219868, 0.0168274827301502, -0.00262849638238549, 33797, 32858, 23202, 151.465240478516
1471285750.84199, -0.0197930615395308, 0.0177595224231482, -0.00330754579044878, 33811, 32863, 23204, NaN
1471285751.84799, -0.0209567584097385, 0.0179761312901974, -0.00323157873935997, 33810, 32845, 23204, NaN
1471285752.84799, -0.0215540751814842, 0.0172133166342974, -0.00315046939067543, 33808, 32865, 23209, NaN
1471285753.84799, -0.0216570217162371, 0.0167150739580393, -0.00416178349405527, 33806, 32849, 23205, NaN
1471285754.84799, -0.0213347803801298, 0.0167863182723522, -0.00353693263605237, 33808, 32856, 23202, NaN
1471285755.84799, -0.0206532124429941, 0.0172235071659088, -0.00351158366538584, 33809, 32856, 23206, NaN
1471285756.84799, -0.0196744352579117, 0.0168485809117556, -0.00343834678642452, 33814, 32840, 23189, NaN
1471285757.84799, -0.0184565093368292, 0.016388051211834, -0.0036394817288965, 33810, 32851, 23210, NaN
1471285758.84799, -0.0170531831681728, 0.0165647994726896, -0.00293904519639909, 33807, 32849, 23201, NaN
1471285758.84799, -0.0155137246474624, 0.0168916136026382, -0.00343303335830569, 33816, 32842, 23207, NaN
1471285759.85599, -0.0138828242197633, 0.0169781446456909, -0.00332211633212864, 33810, 32841, 23198, NaN
1471285760.85599, -0.012200566008687, 0.017296377569437, -0.00228507095016539, 33804, 32850, 23212, NaN
1471285761.85599, -0.0105024566873908, 0.0174405910074711, -0.00323242321610451, 33811, 32851, 23201, NaN
1471285762.85599, -0.00881951302289963, 0.0172183234244585, -0.00273999874480069, 33813, 32839, 23208, NaN
1471285763.85599, -0.00717839458957314, 0.0171797070652246, -0.0027839804533869, 33802, 32849, 23202, NaN
1471285764.85599, -0.00560157746076584, 0.0172919500619173, -0.00225219922140241, 33801, 32850, 23212, NaN
1471285765.85599, -0.00410756608471274, 0.0174344405531883, -0.00245902640745044, 33811, 32850, 23191, NaN
1471285766.85599, -0.00271112960763276, 0.0177118871361017, -0.00283473823219538, 33811, 32843, 23204, NaN
1471285767.85599, -0.00142356299329549, 0.0182071905583143, -0.00374103919602931, 33810, 32850, 23206, NaN
1471285768.85599, -0.000252963858656585, 0.0186396073549986, -0.00383877684362233, 33808, 32850, 23189, NaN
1471285769.85599, 0.0033117092680186, 0.019069466739893, -0.00362726929597557, 33794, 32858, 23210, NaN
1471285770.86599, 0.013656860217452, 0.0195670016109943, -0.00329938367940485, 33805, 32856, 23210, NaN
1471285771.86599, 0.0291319079697132, 0.0194451529532671, -0.00349846505559981, 33805, 32845, 23213, NaN
1471285772.86599, 0.0477707907557487, 0.0199618227779865, -0.00291197700425982, 33807, 32842, 23212, NaN
1471285772.86599, 0.0645938068628311, 0.0204803664237261, -0.00304001988843083, 33801, 32845, 23215, NaN
1471285773.87199, 0.0791425630450249, 0.0204203687608242, -0.00308229913935065, 33804, 32855, 23199, NaN
1471285774.87199, 0.0928135588765144, 0.0209227129817009, -0.00316980923525989, 33817, 32859, 23206, NaN
1471285775.87199, 0.104529716074467, 0.0204354114830494, -0.0028731853235513, 33811, 32837, 23201, NaN
1471285776.87199, 0.11482585221529, 0.020707543939352, -0.00317499064840376, 33813, 32856, 23197, NaN
1471285777.87199, 0.124570772051811, 0.0208427812904119, -0.00229127984493971, 33810, 32836, 23201, NaN
1471285778.87199, 0.133794993162155, 0.0205003991723061, -0.002126628998667, 33810, 32863, 23204, NaN
1471285779.87199, 0.143124416470528, 0.0206906646490097, -0.00235952017828822, 33802, 32855, 23209, NaN
1471285780.87199, 0.152270004153252, 0.0206591915339231, -0.00331660034134984, 33809, 32854, 23199, NaN
1471285781.88199, 0.161439433693886, 0.0199033264070749, -0.00361868971958756, 33825, 32847, 23193, NaN
1471285781.88199, 0.170107692480087, 0.019505824893713, -0.00272837770171463, 33805, 32844, 23205, NaN
1471285782.88999, 0.177812218666077, 0.0194313451647758, -0.00292589818127453, 33814, 32846, 23196, NaN
1471285783.86999, 0.184558033943176, 0.0182377882301807, -0.00277966796420515, 33815, 32854, 23196, NaN
1471285784.86999, 0.190633609890938, 0.0177822597324848, -0.00269531481899321, 33819, 32858, 23198, NaN
1471285785.86999, 0.195591732859612, 0.0176241472363472, -0.00258503318764269, 33813, 32845, 23202, NaN
1471285785.86999, 0.199958696961403, 0.017496258020401, -0.00287811458110809, 33812, 32849, 23190, NaN
1471285786.87399, 0.204457208514214, 0.0173549316823483, -0.00338915782049298, 33817, 32865, 23206, NaN
1471285787.87399, 0.206684082746506, 0.0175240132957697, -0.00301900808699429, 33814, 32852, 23199, NaN
1471285788.87399, 0.208250179886818, 0.0169946942478418, -0.00252987700514495, 33810, 32851, 23214, NaN
1471285789.87399, 0.207520380616188, 0.0175118818879128, -0.00275958795100451, 33807, 32852, 23194, NaN
1471285790.87399, 0.205564796924591, 0.0167769603431225, -0.00278660655021667, 33798, 32847, 23209, NaN
1471285791.88199, 0.202209204435349, 0.016441822052002, -0.00311259692534804, 33807, 32851, 23210, NaN
1471285792.88199, 0.197385162115097, 0.0164401959627867, -0.00286790495738387, 33815, 32854, 23195, NaN
1471285793.88199, 0.191449999809265, 0.0167478322982788, -0.00272161467000842, 33805, 32844, 23202, NaN
1471285794.88199, 0.184135600924492, 0.0168612189590931, -0.00290348846465349, 33807, 32846, 23196, NaN
1471285794.88199, 0.175881206989288, 0.0171783491969109, -0.00310438172891736, 33805, 32854, 23207, NaN
1471285795.88799, 0.165653049945831, 0.0165398120880127, -0.00412258086726069, 33815, 32852, 23193, NaN
1471285796.88799, 0.153549432754517, 0.0166981164366007, -0.00390853174030781, 33807, 32849, 23194, NaN
1471285797.88799, 0.139656662940979, 0.0155400475487113, -0.00342231313697994, 33814, 32847, 23207, NaN
1471285798.88799, 0.125005215406418, 0.0155307371169329, -0.00377824530005455, 33819, 32849, 23196, NaN
1471285799.88799, 0.110016018152237, 0.014866097830236, -0.00387767632491887, 33807, 32848, 23209, NaN
1471285800.88799, 0.094388023018837, 0.0141059355810285, -0.00364701310172677, 33805, 32848, 23203, NaN
1471285801.88799, 0.0778418704867363, 0.0139597179368138, -0.00398616259917617, 33800, 32846, 23196, NaN
1471285802.89599, 0.0617737174034119, 0.0139872385188937, -0.00355500960722566, 33809, 32851, 23202, NaN
1471285803.89599, 0.0467765294015408, 0.0144124757498503, -0.00452369451522827, 33819, 32851, 23206, NaN
1471285803.89599, 0.0328947082161903, 0.0146857593208551, -0.00547647150233388, 33804, 32837, 23210, 153.019073486328
1471285804.90199, 0.0206105932593346, 0.0144558921456337, -0.00555307883769274, 33823, 32843, 23189, NaN
1471285805.90199, 0.00959576014429331, 0.0142874103039503, -0.00516135944053531, 33813, 32847, 23207, NaN
1471285806.90199, -0.00206536334007978, 0.0145713863894343, -0.00419108849018812, 33793, 32857, 23203, NaN
1471285807.90199, -0.0143051464110613, 0.0129964388906956, -0.00462766038253903, 33810, 32849, 23209, NaN
1471285808.90199, -0.0251368265599012, 0.0138846104964614, -0.00455659162253141, 33799, 32842, 23216, NaN
1471285809.90199, -0.0345028564333916, 0.0138584552332759, -0.0047924816608429, 33836, 32848, 23205, NaN
1471285810.90199, -0.0422718934714794, 0.0128289582207799, -0.00422638095915318, 33806, 32839, 23213, NaN
1471285811.90199, -0.0490910336375237, 0.0124766565859318, -0.00427582394331694, 33803, 32851, 23218, NaN
1471285812.90199, -0.0541203506290913, 0.0126472571864724, -0.00392326293513179, 33812, 32855, 23212, NaN
1471285813.90999, -0.0575937665998936, 0.0130341090261936, -0.00367944967001677, 33818, 32853, 23199, NaN
1471285814.90999, -0.0598738640546799, 0.0125221638008952, -0.00378898810595274, 33811, 32846, 23206, NaN
1471285815.90999, -0.0608528293669224, 0.0130944214761257, -0.00268530333414674, 33812, 32848, 23205, NaN
1471285816.90999, -0.0615411102771759, 0.0133104585111141, -0.00308684003539383, 33812, 32841, 23207, NaN
1471285817.88999, -0.0619025677442551, 0.0131523329764605, -0.00290611246600747, 33816, 32844, 23198, NaN
1471285818.88999, -0.061106950044632, 0.0131775820627809, -0.00295438873581588, 33808, 32841, 23209, NaN
1471285819.88999, -0.0590702779591084, 0.0129597736522555, -0.00310377497226, 33825, 32859, 23199, NaN
1471285820.88999, -0.0565000101923943, 0.0133112873882055, -0.00217001000419259, 33820, 32845, 23201, NaN
1471285821.88999, -0.0537815541028976, 0.0128745110705495, -0.00196069572120905, 33812, 32851, 23209, NaN
1471285822.88999, -0.0508713945746422, 0.0126689905300736, -0.00271192914806306, 33813, 32844, 23191, NaN
1471285823.88999, -0.0482145324349403, 0.0134283564984798, -0.00218232464976609, 33805, 32842, 23214, NaN
1471285824.88999, -0.0456221960484982, 0.0138173634186387, -0.00211053364910185, 33802, 32857, 23212, NaN
1471285825.88999, -0.0424058958888054, 0.0135758249089122, -0.00215474143624306, 33816, 32848, 23201, NaN
1471285826.89799, -0.038648433983326, 0.0135221527889371, -0.00199807807803154, 33815, 32848, 23197, NaN
1471285826.89799, -0.0341257192194462, 0.0131585048511624, -0.00278301793150604, 33802, 32834, 23197, NaN
1471285827.90599, -0.029138308018446, 0.0127302641049027, -0.00222130655311048, 33813, 32838, 23201, NaN
1471285828.90599, -0.0243391934782267, 0.0123043963685632, -0.00245336024090648, 33811, 32844, 23194, NaN
1471285829.90599, -0.0197225287556648, 0.0123366937041283, -0.00273011112585664, 33816, 32843, 23201, NaN
1471285830.90599, -0.0160514619201422, 0.0118480669334531, -0.00270103639923036, 33803, 32845, 23205, NaN
1471285830.90599, -0.00900159124284983, 0.0118425330147147, -0.00252829189412296, 33822, 32839, 23204, NaN
1471285831.91399, 0.0055068670772016, 0.0118740620091558, -0.00235343258827925, 33797, 32842, 23210, NaN
1471285832.91399, 0.0285041350871325, 0.0125053180381656, -0.00232177064754069, 33816, 32850, 23197, NaN
1471285833.91399, 0.0603886693716049, 0.0128629989922047, -0.00142972660250962, 33812, 32840, 23193, NaN
1471285834.91399, 0.0993895679712296, 0.012321962043643, -0.00148445426020771, 33815, 32843, 23214, NaN
1471285834.91399, 0.141715556383133, 0.0123360613361001, -0.000455312227131799, 33820, 32847, 23200, NaN
1471285835.91999, 0.186033114790916, 0.0126145239919424, -0.000703284284099936, 33798, 32834, 23201, NaN
1471285836.91999, 0.131005510687828, 0.0119650717824697, -0.00137294095475227, 33810, 32853, 23186, NaN
1471285837.91999, 0.0838536843657494, 0.0123473703861237, -0.00140120217110962, 33813, 32857, 23206, NaN
1471285838.91999, 0.04395442456007, 0.0127885919064283, -0.00191901728976518, 33817, 32845, 23203, NaN
1471285838.91999, 0.0106969308108091, 0.0120096793398261, -0.00219195033423603, 33796, 32844, 23212, NaN
1471285839.92399, -0.016515089198947, 0.0111247301101685, -0.00179464276880026, 33800, 32856, 23212, NaN
1471285840.92399, -0.0382611081004143, 0.0113708842545748, -0.00170422717928886, 33814, 32855, 23206, NaN
1471285841.92399, -0.0551014170050621, 0.0121710598468781, -0.00141855550464243, 33809, 32841, 23195, NaN
1471285842.92399, -0.0675748586654663, 0.0119499554857612, -0.000836026738397777, 33803, 32845, 23198, NaN
1471285843.92399, -0.0761966705322266, 0.0124182654544711, -0.000646167667582631, 33815, 32854, 23204, NaN
1471285844.92399, -0.0814565345644951, 0.0120014445856214, -0.000520195055287331, 33820, 32854, 23207, NaN
1471285845.92399, -0.0838169381022453, 0.0113139413297176, -0.000272307835984975, 33807, 32859, 23207, NaN
1471285846.92399, -0.0837117806077003, 0.010921398177743, -0.0008157545235008, 33822, 32859, 23195, NaN
1471285847.92399, -0.0815453305840492, 0.0105867702513933, -0.000643739651422948, 33810, 32862, 23203, NaN
1471285848.92399, -0.0776914954185486, 0.0107501186430454, -0.000302074360661209, 33815, 32844, 23193, NaN
1471285849.92399, -0.0724934041500092, 0.0105901779606938, 1.82224757736549e-05, 33814, 32844, 23204, NaN
1471285850.92399, -0.0662633553147316, 0.0102285910397768, 0.000419586023781449, 33810, 32852, 23195, NaN
1471285851.93399, -0.0592830218374729, 0.00999938976019621, 0.000630112714134157, 33816, 32847, 23191, NaN
1471285852.93399, -0.051803957670927, 0.0100999269634485, 0.000539895670954138, 33818, 32848, 23194, NaN
1471285852.93399, -0.0440483875572681, 0.010450815781951, 0.00104066578205675, 33805, 32840, 23209, NaN
1471285853.94199, -0.0362101867794991, 0.0107348561286926, 0.000746227568015456, 33790, 32856, 23208, NaN
1471285854.94199, -0.0284560918807983, 0.0104879885911942, 0.000265471375314519, 33805, 32862, 23205, NaN
1471285855.94199, -0.0209270901978016, 0.0111395288258791, 8.46389739308506e-05, 33817, 32852, 23193, NaN
1471285856.94199, -0.0137399276718497, 0.0112211089581251, 0.000647213135380298, 33804, 32855, 23198, NaN
1471285856.94199, -0.00698875123634934, 0.0115443048998713, -0.000349200825439766, 33803, 32842, 23197, NaN
1471285857.94799, -0.000746820471249521, 0.0116461385041475, -0.000296036043437198, 33803, 32858, 23201, 152.873107910156
1471285858.94799, 0.00493171811103821, 0.0118786310777068, 1.501780388935e-07, 33816, 32859, 23199, NaN
1471285859.94799, 0.0100100338459015, 0.0133156636729836, -0.000274612626526505, 33813, 32839, 23215, NaN
1471285860.94799, 0.0144668072462082, 0.0131700206547976, -0.000180554561666213, 33816, 32855, 23205, NaN
1471285861.94799, 0.0182944498956203, 0.012697265483439, -0.00122970051597804, 33811, 32854, 23215, NaN
1471285862.94799, 0.0214973539113998, 0.0129596767947078, -0.00155501498375088, 33814, 32853, 23204, NaN
