File timestamp: Thu Jul 21 07:00:00 2016, Internal temp: 41.50390625
1469085959.03599, 0.169598132371902, 0.0255382377654314, -0.0246940739452839, 33907, 32926, 23168, NaN
1469085960.04199, 0.164157748222351, 0.0254624597728252, -0.0243699941784143, 33912, 32923, 23175, NaN
1469085961.04199, 0.157941117882729, 0.0257799047976732, -0.0245484113693237, 33899, 32933, 23174, NaN
1469085962.04199, 0.150376364588737, 0.0260778646916151, -0.0244897473603487, 33905, 32928, 23172, NaN
1469085963.04199, 0.142369836568832, 0.0264645237475634, -0.0242199562489986, 33912, 32935, 23177, NaN
1469085964.04199, 0.133633390069008, 0.0270075928419828, -0.0232963599264622, 33912, 32933, 23166, NaN
1469085965.04199, 0.124755181372166, 0.0266806948930025, -0.0238314159214497, 33903, 32921, 23182, NaN
1469085966.04199, 0.115308977663517, 0.0266501009464264, -0.0231182035058737, 33894, 32932, 23177, NaN
1469085967.04199, 0.106296233832836, 0.0269691683351994, -0.0229118894785643, 33910, 32927, 23169, NaN
1469085968.04199, 0.0965555459260941, 0.0266757309436798, -0.0234049372375011, 33910, 32922, 23180, NaN
1469085969.04199, 0.0855742618441582, 0.0262974742799997, -0.0230787508189678, 33919, 32927, 23163, NaN
1469085970.04199, 0.0743713825941086, 0.0263715572655201, -0.0234499629586935, 33905, 32932, 23166, NaN
1469085971.04199, 0.0639831647276878, 0.0269823577255011, -0.0235531441867352, 33909, 32928, 23174, NaN
1469085972.04199, 0.0533582717180252, 0.0268064644187689, -0.0230189170688391, 33904, 32919, 23187, NaN
1469085973.04199, 0.042689211666584, 0.0270293988287449, -0.0228702127933502, 33918, 32940, 23183, NaN
1469085974.04199, 0.0326660759747028, 0.0269547384232283, -0.0236832331866026, 33908, 32935, 23165, NaN
1469085975.04199, 0.0236277300864458, 0.0275307279080153, -0.0235156416893005, 33909, 32942, 23184, NaN
1469085976.04199, 0.0159671306610107, 0.0280689634382725, -0.0241572055965662, 33908, 32929, 23189, NaN
1469085977.04199, 0.0102081187069416, 0.0263939741998911, -0.0243100598454475, 33903, 32929, 23184, NaN
1469085978.04199, 0.00587096065282822, 0.0255640037357807, -0.0251502580940723, 33898, 32924, 23176, NaN
1469085979.04999, 0.00619121640920639, 0.0259389895945787, -0.0246650911867619, 33894, 32929, 23188, NaN
1469085980.04999, 0.0113740153610706, 0.0267268940806389, -0.0245774891227484, 33900, 32929, 23175, NaN
1469085981.04999, 0.0184504091739655, 0.0263344217091799, -0.0244588758796453, 33904, 32930, 23174, NaN
1469085982.04999, 0.0272306073457003, 0.0264398362487555, -0.0247255023568869, 33908, 32943, 23171, NaN
1469085982.05199, 0.0270678736269474, 0.0258914884179831, -0.0245364177972078, 33915, 32949, 23172, NaN
1469085983.05599, 0.0101639004424214, 0.02632712200284, -0.0253865774720907, 33908, 32929, 23178, NaN
1469085984.05599, -0.00396505324169993, 0.0262582078576088, -0.0258864760398865, 33904, 32931, 23182, NaN
1469085985.05599, -0.0155470566824079, 0.0267504714429379, -0.0260954406112432, 33899, 32934, 23180, NaN
1469085986.05599, -0.0248080305755138, 0.0268334075808525, -0.0266633424907923, 33893, 32929, 23181, NaN
1469085986.05599, -0.0319701805710793, 0.0270878225564957, -0.0255520101636648, 33897, 32939, 23183, NaN
1469085987.06199, -0.0372505038976669, 0.027021162211895, -0.025992713868618, 33901, 32923, 23183, 138.400512695312
1469085988.06199, -0.0408593639731407, 0.0259770713746548, -0.02551762573421, 33901, 32929, 23185, NaN
1469085989.06199, -0.0429992116987705, 0.0248827394098043, -0.0254368018358946, 33909, 32936, 23178, NaN
1469085991.06199, -0.0438634492456913, 0.024906050413847, -0.0247862469404936, 33891, 32924, 23193, NaN
1469085991.06199, -0.0436354503035545, 0.0251879785209894, -0.0251458026468754, 33910, 32941, 23182, NaN
1469085992.06599, -0.0424877405166626, 0.024968858808279, -0.0251977127045393, 33903, 32937, 23181, NaN
1469085993.06599, -0.0405813530087471, 0.0260239187628031, -0.025058651342988, 33900, 32928, 23179, NaN
1469085994.06599, -0.0380653738975525, 0.025959299877286, -0.0251515973359346, 33907, 32927, 23172, NaN
1469085995.06599, -0.0350766256451607, 0.0262520294636488, -0.0263252668082714, 33894, 32932, 23179, NaN
1469085996.06599, -0.0317395254969597, 0.0271986685693264, -0.026308810338378, 33916, 32933, 23179, NaN
1469085997.06599, -0.0281660947948694, 0.0274910628795624, -0.0263914968818426, 33901, 32931, 23174, NaN
1469085998.06599, -0.0244560949504375, 0.0283431764692068, -0.0262258872389793, 33912, 32930, 23187, NaN
1469085999.06599, -0.0206973012536764, 0.0282472707331181, -0.0271943267434835, 33904, 32935, 23184, NaN
1469086000.06599, -0.0169658791273832, 0.0279184952378273, -0.0273359268903732, 33913, 32933, 23166, NaN
1469086001.06599, -0.0133268581703305, 0.0275639314204454, -0.027566134929657, 33906, 32928, 23180, NaN
1469086002.06599, -0.00983468722552061, 0.0272530801594257, -0.0279844384640455, 33894, 32925, 23181, NaN
1469086003.03599, -0.00653386022895575, 0.0274774376302958, -0.0283889789134264, 33898, 32948, 23181, NaN
1469086004.03599, -0.00345959072001278, 0.0270851422101259, -0.0288431085646152, 33909, 32940, 23180, NaN
1469086005.04399, 0.00191051128786057, 0.025990080088377, -0.0273967497050762, 33904, 32934, 23180, NaN
1469086006.04399, 0.00417576869949698, 0.0259533450007439, -0.0274147596210241, 33912, 32934, 23166, NaN
1469086007.04399, 0.0061518088914454, 0.0264812353998423, -0.0270653013139963, 33919, 32940, 23175, NaN
1469086008.04399, 0.00783875584602356, 0.0265735797584057, -0.0263719037175179, 33915, 32930, 23174, NaN
1469086008.04399, 0.00924156699329615, 0.0268558524549007, -0.0260816756635904, 33907, 32938, 23177, NaN
1469086009.05199, 0.0103693148121238, 0.027802649885416, -0.0254897158592939, 33915, 32928, 23173, NaN
1469086010.05199, 0.0112345153465867, 0.0283853057771921, -0.0257406048476696, 33909, 32928, 23175, NaN
1469086011.05199, 0.0118524804711342, 0.0283695496618748, -0.0260362159460783, 33914, 32930, 23159, NaN
1469086012.05199, 0.012240719050169, 0.0289315190166235, -0.0262963119894266, 33911, 32931, 23172, NaN
1469086012.05199, 0.0119262542575598, 0.0284879077225924, -0.0266192648559809, 33908, 32922, 23170, NaN
1469086013.05799, 0.0110292052850127, 0.0284794438630342, -0.0263600256294012, 33900, 32936, 23180, NaN
1469086014.05799, 0.00904815923422575, 0.0284039154648781, -0.0260510519146919, 33920, 32935, 23177, NaN
1469086015.05799, 0.00660499464720488, 0.0279708430171013, -0.0261855479329824, 33898, 32940, 23181, NaN
1469086016.05799, 0.00424443185329437, 0.0285346601158381, -0.0254673399031162, 33896, 32942, 23187, NaN
1469086017.05799, 0.00192306202370673, 0.0285228062421083, -0.0247393697500229, 33905, 32936, 23178, NaN
1469086018.05799, -0.00097992061637342, 0.0284260120242834, -0.0252491217106581, 33905, 32929, 23176, NaN
1469086019.05799, -0.00426290091127157, 0.028506301343441, -0.0247628279030323, 33906, 32932, 23169, NaN
1469086020.05799, -0.00705134915187955, 0.0278840642422438, -0.0242919605225325, 33910, 32934, 23181, NaN
1469086021.05799, -0.00980894360691309, 0.0284009259194136, -0.0232699643820524, 33908, 32934, 23173, NaN
1469086022.05799, -0.0111499968916178, 0.0286097601056099, -0.0240632202476263, 33900, 32949, 23182, NaN
1469086023.05799, -0.0102846156805754, 0.0287546459585428, -0.0249077025800943, 33904, 32920, 23184, NaN
1469086024.05799, -0.00855872314423323, 0.0289484746754169, -0.024955777451396, 33902, 32930, 23178, NaN
1469086025.05799, -0.00635474687442183, 0.0292325653135777, -0.0247412826865911, 33887, 32930, 23184, NaN
1469086026.05799, -0.00403082789853215, 0.0286436658352613, -0.0256975423544645, 33906, 32937, 23181, NaN
1469086027.05799, -0.00220406660810113, 0.0287231281399727, -0.0263815820217133, 33916, 32931, 23160, NaN
1469086028.05799, 0.000453311600722373, 0.0289619546383619, -0.0265725664794445, 33907, 32929, 23166, NaN
1469086029.05799, 0.00279212393797934, 0.0298359505832195, -0.0269033499062061, 33922, 32944, 23166, NaN
1469086030.05799, 0.00478442385792732, 0.0303415283560753, -0.0264344811439514, 33909, 32932, 23186, NaN
1469086031.06799, 0.00695038866251707, 0.0302265807986259, -0.0259225815534592, 33894, 32929, 23187, NaN
1469086031.06799, 0.0100509468466043, 0.0296495258808136, -0.0262328609824181, 33917, 32937, 23163, NaN
1469086032.07599, 0.0131086632609367, 0.0288162101060152, -0.0258510801941156, 33910, 32937, 23170, NaN
1469086033.07599, 0.0161437336355448, 0.0292397681623697, -0.0261586420238018, 33902, 32939, 23180, NaN
1469086034.07599, 0.0183494631201029, 0.028275890275836, -0.0264817290008068, 33903, 32923, 23180, NaN
1469086035.07599, 0.0185453034937382, 0.0284742917865515, -0.0275300685316324, 33910, 32931, 23182, NaN
1469086035.07599, 0.0180505532771349, 0.0282237678766251, -0.0279705803841352, 33909, 32938, 23180, NaN
1469086036.08199, 0.0174263529479504, 0.0293521098792553, -0.0266012046486139, 33908, 32935, 23184, NaN
1469086037.08199, 0.0164811760187149, 0.0283483639359474, -0.0261524189263582, 33894, 32929, 23182, NaN
1469086038.08199, 0.0155400792136788, 0.0277228485792875, -0.0267630834132433, 33898, 32934, 23184, NaN
1469086039.08199, 0.0145704373717308, 0.0279798656702042, -0.0263984631747007, 33911, 32927, 23163, NaN
1469086039.08199, 0.0145915290340781, 0.0289860088378191, -0.0265773814171553, 33907, 32948, 23174, NaN
1469086040.08799, 0.0144028514623642, 0.0285694785416126, -0.0264136008918285, 33911, 32931, 23171, NaN
1469086041.08799, 0.0147114535793662, 0.0282892026007175, -0.026451088488102, 33910, 32916, 23175, 138.365982055664
1469086042.08799, 0.0144744571298361, 0.0274247080087662, -0.0256911441683769, 33905, 32945, 23171, NaN
1469086043.08799, 0.0138901919126511, 0.0276487097144127, -0.0255018826574087, 33900, 32930, 23193, NaN
1469086044.08799, 0.0132849402725697, 0.0275813136249781, -0.0251775179058313, 33909, 32939, 23189, NaN
1469086045.08799, 0.0115320803597569, 0.0269551109522581, -0.0255525391548872, 33907, 32927, 23184, NaN
1469086046.08799, 0.00970336422324181, 0.0272233709692955, -0.0255678165704012, 33889, 32924, 23187, NaN
1469086047.08799, 0.00840344745665789, 0.027332266792655, -0.0255206692963839, 33897, 32935, 23181, NaN
1469086048.08799, 0.00698080845177174, 0.027375677600503, -0.0254514794796705, 33904, 32935, 23174, NaN
1469086049.08799, 0.00664281193166971, 0.0275604203343391, -0.025742094963789, 33899, 32930, 23183, NaN
1469086050.08799, 0.00590287707746029, 0.027802262455225, -0.0248409640043974, 33909, 32923, 23183, NaN
1469086051.08799, 0.00406712759286165, 0.0283361151814461, -0.0254848897457123, 33897, 32933, 23172, NaN
1469086052.08799, 0.00210518133826554, 0.0279877204447985, -0.0243596043437719, 33903, 32942, 23178, NaN
1469086053.08799, 0.000438191695138812, 0.0281349029392004, -0.0243375450372696, 33896, 32935, 23181, NaN
1469086054.08799, -0.00133909494616091, 0.0268703959882259, -0.0237449668347836, 33899, 32941, 23188, NaN
1469086055.08799, -0.00392125081270933, 0.0271317008882761, -0.0229440834373236, 33918, 32941, 23173, NaN
1469086056.08799, -0.00707654329016805, 0.0274499710649252, -0.0229153502732515, 33906, 32928, 23184, NaN
1469086057.09799, -0.00933626666665077, 0.0268738474696875, -0.0229263808578253, 33899, 32931, 23181, NaN
1469086057.09799, -0.0109549378976226, 0.0267420299351215, -0.0223743114620447, 33900, 32929, 23172, NaN
1469086058.10599, -0.012409346178174, 0.0265308078378439, -0.0210562329739332, 33910, 32929, 23188, NaN
1469086059.10599, -0.0139215104281902, 0.0266085267066956, -0.0214620642364025, 33900, 32940, 23179, NaN
1469086060.10599, -0.0141902631148696, 0.0269640870392323, -0.0217680633068085, 33902, 32926, 23186, NaN
1469086061.10599, -0.014669450931251, 0.0267307627946138, -0.0213822722434998, 33895, 32934, 23180, NaN
1469086061.10599, -0.014039246365428, 0.0252999793738127, -0.021777905523777, 33904, 32926, 23183, NaN
1469086062.11199, -0.0130642810836434, 0.0260751266032457, -0.0213087499141693, 33917, 32942, 23171, NaN
1469086063.11199, -0.0138902757316828, 0.0254007503390312, -0.0211845152080059, 33907, 32929, 23177, NaN
1469086064.11199, -0.0156881660223007, 0.0243399795144796, -0.0206327252089977, 33924, 32925, 23161, NaN
1469086065.11199, -0.016483461484313, 0.0244200918823481, -0.0199012886732817, 33908, 32930, 23179, NaN
1469086066.11199, -0.0171838831156492, 0.0238840710371733, -0.0181926935911179, 33908, 32922, 23174, NaN
1469086067.11199, -0.0167891327291727, 0.0232933145016432, -0.0189236309379339, 33905, 32928, 23185, NaN
1469086068.11199, -0.017115218564868, 0.0227028951048851, -0.0181080549955368, 33905, 32925, 23171, NaN
1469086069.11199, -0.01716691814363, 0.0230041928589344, -0.0184959154576063, 33900, 32933, 23176, NaN
1469086070.11199, -0.0176557060331106, 0.0230703018605709, -0.0174351036548615, 33920, 32930, 23175, NaN
1469086071.11199, -0.0175082162022591, 0.0227842051535845, -0.0175235029309988, 33905, 32936, 23167, NaN
1469086072.11199, -0.0152299851179123, 0.0224068071693182, -0.0180200822651386, 33912, 32935, 23175, NaN
1469086073.11199, -0.0119529375806451, 0.0226395819336176, -0.018718808889389, 33904, 32927, 23178, NaN
1469086074.11199, -0.00897288788110018, 0.0226317811757326, -0.0182306841015816, 33904, 32917, 23175, NaN
1469086075.11199, -0.00649591675028205, 0.0233287252485752, -0.0180912185460329, 33911, 32932, 23171, NaN
1469086076.11199, -0.00406194152310491, 0.023499296978116, -0.0182540975511074, 33902, 32924, 23177, NaN
1469086077.11199, -0.0021539363078773, 0.0242234971374273, -0.0178242214024067, 33904, 32934, 23178, NaN
1469086078.11199, -0.00029500006348826, 0.0248511973768473, -0.0181157197803259, 33903, 32923, 23170, NaN
1469086079.11199, 0.00336297368630767, 0.0248531345278025, -0.0188763421028852, 33908, 32939, 23178, NaN
1469086080.11199, 0.00656710006296635, 0.0257207863032818, -0.018536014482379, 33908, 32928, 23172, NaN
1469086081.11199, 0.00918711069971323, 0.0254440605640411, -0.0193748138844967, 33908, 32932, 23171, NaN
1469086082.11199, 0.0112146344035864, 0.0255706142634153, -0.0188735574483871, 33897, 32933, 23188, NaN
1469086083.11199, 0.0127122523263097, 0.0255788136273623, -0.0196814853698015, 33900, 32929, 23178, NaN
1469086084.11999, 0.0137221356853843, 0.0252148546278477, -0.0193429421633482, 33903, 32924, 23176, NaN
1469086085.11999, 0.014651034027338, 0.0243761595338583, -0.0184841193258762, 33919, 32920, 23169, NaN
1469086085.11999, 0.0157158691436052, 0.0242928676307201, -0.0190220084041357, 33906, 32926, 23174, NaN
1469086086.12799, 0.0163298193365335, 0.0244790222495794, -0.0205517448484898, 33913, 32937, 23176, NaN
1469086087.12799, 0.0166103187948465, 0.0243784449994564, -0.0221599191427231, 33913, 32936, 23193, NaN
1469086088.12799, 0.0166743341833353, 0.0241680163890123, -0.0217609014362097, 33909, 32937, 23179, NaN
1469086089.12799, 0.0160464663058519, 0.0241665672510862, -0.0206433404237032, 33911, 32927, 23182, NaN
1469086089.12799, 0.0151405110955238, 0.0245528686791658, -0.0190745871514082, 33907, 32938, 23181, NaN
1469086090.13399, 0.0134337544441223, 0.0235735233873129, -0.0193356312811375, 33904, 32926, 23179, NaN
1469086091.13399, 0.0110877249389887, 0.0236144028604031, -0.0190036650747061, 33904, 32933, 23182, NaN
1469086092.13399, 0.00870949029922485, 0.0240374114364386, -0.0192318838089705, 33909, 32940, 23166, NaN
1469086093.13399, 0.00624913908541203, 0.0235866997390985, -0.018817700445652, 33909, 32933, 23181, NaN
1469086093.13399, 0.00436979345977306, 0.0238995105028152, -0.0180747099220753, 33906, 32926, 23175, NaN
1469086094.13799, 0.00132126687094569, 0.0241078678518534, -0.0171096101403236, 33911, 32935, 23189, NaN
1469086095.13799, -0.00135778414551169, 0.0246064513921738, -0.0171981696039438, 33912, 32929, 23178, NaN
1469086096.13799, -0.00221425527706742, 0.0250517558306456, -0.0162015445530415, 33899, 32924, 23189, 138.207733154297
1469086097.13799, -0.00306018930859864, 0.025003045797348, -0.0163752231746912, 33904, 32929, 23180, NaN
1469086098.11799, -0.00391650991514325, 0.0251876767724752, -0.0156263411045074, 33897, 32937, 23192, NaN
1469086099.11799, -0.00399342738091946, 0.0255511477589607, -0.0156398173421621, 33899, 32933, 23182, NaN
1469086100.11799, -0.00345178134739399, 0.0249942690134048, -0.0159569699317217, 33901, 32929, 23178, NaN
1469086101.11799, -0.00377306388691068, 0.0247739218175411, -0.0164139978587627, 33910, 32937, 23169, NaN
1469086102.11799, -0.0037249515298754, 0.0240827947854996, -0.0161502435803413, 33908, 32935, 23173, NaN
1469086103.11799, -0.00286166951991618, 0.0245749931782484, -0.0163139440119267, 33917, 32939, 23175, NaN
1469086104.11799, -0.00182419281918555, 0.0240397360175848, -0.0154151199385524, 33902, 32930, 23169, NaN
1469086105.11799, -0.000891497707925737, 0.0236947778612375, -0.015806507319212, 33906, 32933, 23178, NaN
1469086106.11799, -0.000105290659121238, 0.0235353149473667, -0.0162865780293941, 33905, 32933, 23172, NaN
1469086107.11799, 0.00174595171120018, 0.0224458388984203, -0.016009958460927, 33896, 32923, 23188, NaN
1469086108.11799, 0.00783364102244377, 0.0218261741101742, -0.0158064384013414, 33914, 32941, 23181, NaN
1469086109.11799, 0.016717778518796, 0.0215228423476219, -0.0156428311020136, 33912, 32924, 23178, NaN
1469086110.12799, 0.0281703267246485, 0.0209650285542011, -0.0145682767033577, 33906, 32932, 23179, NaN
1469086111.12799, 0.0399779044091702, 0.0215149503201246, -0.0148746399208903, 33907, 32924, 23169, NaN
1469086111.12799, 0.0529433228075504, 0.021356076002121, -0.0146839860826731, 33903, 32926, 23182, NaN
1469086112.13599, 0.0664152875542641, 0.021335881203413, -0.0149515112861991, 33903, 32929, 23186, NaN
1469086113.13599, 0.0794274061918259, 0.0219186618924141, -0.0156138176098466, 33913, 32932, 23172, NaN
1469086114.13599, 0.0924230366945267, 0.021557217463851, -0.0158128812909126, 33902, 32925, 23183, NaN
1469086115.13599, 0.104064583778381, 0.0225041415542364, -0.0167086478322744, 33912, 32934, 23180, NaN
1469086115.13999, 0.114723414182663, 0.0221218559890985, -0.0161960814148188, 33912, 32929, 23174, NaN
1469086116.14199, 0.124136626720428, 0.0225590299814939, -0.0167078394442797, 33909, 32941, 23176, NaN
1469086117.14199, 0.132538765668869, 0.0227278731763363, -0.0165799111127853, 33907, 32930, 23172, NaN
1469086118.14199, 0.139425486326218, 0.0231982190161943, -0.0158764142543077, 33895, 32929, 23190, NaN
1469086119.14199, 0.144515156745911, 0.02356893196702, -0.015817902982235, 33917, 32916, 23179, NaN
1469086120.14199, 0.148369371891022, 0.0242310352623463, -0.0156836174428463, 33906, 32930, 23177, NaN
1469086121.14199, 0.149413406848907, 0.0251561459153891, -0.0161525290459394, 33921, 32925, 23185, NaN
1469086122.14199, 0.148832425475121, 0.025709031149745, -0.0156136015430093, 33908, 32930, 23176, NaN
1469086123.14199, 0.147985011339188, 0.0257607717067003, -0.0159875396639109, 33905, 32931, 23168, NaN
1469086124.14199, 0.145860105752945, 0.026345506310463, -0.0154635636135936, 33908, 32938, 23179, NaN
1469086125.14199, 0.142092794179916, 0.0262479949742556, -0.0156936682760715, 33924, 32928, 23169, NaN
1469086126.14199, 0.136600866913795, 0.0260921027511358, -0.0161377713084221, 33909, 32927, 23171, NaN
1469086127.14199, 0.131135001778603, 0.0257434509694576, -0.0162727739661932, 33908, 32927, 23183, NaN
1469086128.14199, 0.124820947647095, 0.0258698258548975, -0.0166014954447746, 33905, 32927, 23175, NaN
1469086129.14199, 0.116977453231812, 0.0258208159357309, -0.0162320900708437, 33901, 32925, 23178, NaN
1469086130.14199, 0.10784950107336, 0.0256602633744478, -0.0153641123324633, 33899, 32935, 23189, NaN
1469086131.14199, 0.0974071323871613, 0.0248216316103935, -0.0146443862468004, 33900, 32918, 23183, NaN
1469086132.14199, 0.0872476771473885, 0.025233319029212, -0.0145176472142339, 33900, 32935, 23185, NaN
1469086133.14199, 0.0775657668709755, 0.0259693544358015, -0.0142774004489183, 33904, 32931, 23174, NaN
1469086134.14199, 0.0678096562623978, 0.0260014049708843, -0.0139899030327797, 33900, 32934, 23182, NaN
1469086135.14199, 0.0575567111372948, 0.026186466217041, -0.0127681279554963, 33904, 32934, 23172, NaN
1469086136.14199, 0.047104574739933, 0.0264227222651243, -0.0127873960882425, 33905, 32935, 23179, NaN
1469086137.15199, 0.0371568724513054, 0.0271139685064554, -0.0134059311822057, 33901, 32927, 23169, NaN
1469086138.15199, 0.0285902544856071, 0.027031296864152, -0.0132660325616598, 33915, 32943, 23169, NaN
1469086139.15199, 0.0218585412949324, 0.0268792994320393, -0.0127163529396057, 33902, 32923, 23187, NaN
1469086139.15199, 0.0161382779479027, 0.0271248705685139, -0.0130234556272626, 33920, 32944, 23174, NaN
1469086140.15999, 0.0117470882833004, 0.0269698332995176, -0.0132448151707649, 33898, 32941, 23192, NaN
1469086141.15999, 0.00809578690677881, 0.0266694184392691, -0.0133552141487598, 33909, 32933, 23171, NaN
1469086142.15999, 0.0052573848515749, 0.0266498811542988, -0.0128421355038881, 33906, 32930, 23178, NaN
1469086143.15999, 0.00229184050112963, 0.026474678888917, -0.0123805915936828, 33906, 32922, 23192, NaN
1469086143.15999, -0.000420788303017616, 0.0266866069287062, -0.0127924839034677, 33908, 32926, 23181, NaN
1469086144.16599, -0.00164632324595004, 0.027661208063364, -0.0124646751210093, 33912, 32947, 23179, NaN
1469086145.16599, -0.00307130068540573, 0.0275978948920965, -0.0121522629633546, 33901, 32931, 23179, NaN
1469086146.16599, -0.00481012975797057, 0.0272519271820784, -0.0124321896582842, 33905, 32926, 23187, NaN
1469086147.16599, -0.00637863855808973, 0.028111070394516, -0.0128601212054491, 33908, 32907, 23180, NaN
1469086147.16599, -0.00747245457023382, 0.0275331698358059, -0.0134780313819647, 33890, 32934, 23184, NaN
1469086148.16999, -0.00829950347542763, 0.0273136794567108, -0.0148390578106046, 33902, 32928, 23178, NaN
1469086149.16999, -0.00993928592652082, 0.0262416861951351, -0.01533876452595, 33902, 32934, 23180, NaN
1469086150.16999, -0.0125839738175273, 0.0260964445769787, -0.0149946017190814, 33913, 32930, 23176, NaN
1469086151.16999, -0.014213228598237, 0.0258279666304588, -0.0136957382783294, 33899, 32933, 23177, 138.022521972656
1469086151.16999, -0.0159963369369507, 0.0252743549644947, -0.0137975215911865, 33904, 32930, 23173, NaN
1469086152.17199, -0.0176795367151499, 0.0259290132671595, -0.0139965610578656, 33904, 32931, 23192, NaN
1469086153.17199, -0.0179270319640636, 0.0257964823395014, -0.0146493520587683, 33901, 32936, 23191, NaN
1469086154.17199, -0.0166438035666943, 0.0261684153228998, -0.0150559274479747, 33905, 32923, 23177, NaN
1469086155.17199, -0.0144807640463114, 0.0254050381481647, -0.0155944526195526, 33906, 32919, 23176, NaN
1469086156.17199, -0.0129187628626823, 0.0252517536282539, -0.0160377062857151, 33903, 32934, 23192, NaN
1469086157.17199, -0.0121581060811877, 0.0256043020635843, -0.0167305916547775, 33909, 32934, 23173, NaN
1469086158.17199, -0.0105897439643741, 0.0247456170618534, -0.017291521653533, 33903, 32942, 23170, NaN
1469086159.17199, -0.00870813988149166, 0.0249237213283777, -0.017499690875411, 33931, 32936, 23174, NaN
1469086160.17199, -0.00745326466858387, 0.0240566991269588, -0.017751932144165, 33899, 32925, 23190, NaN
1469086161.17199, -0.00591334328055382, 0.0242662895470858, -0.0176820512861013, 33906, 32929, 23177, NaN
1469086162.17999, -0.00504035968333483, 0.0245318803936243, -0.0178067274391651, 33903, 32935, 23173, NaN
1469086163.17999, -0.0046398458071053, 0.0241226218640804, -0.0176324602216482, 33903, 32929, 23171, NaN
1469086164.17999, -0.00393777759745717, 0.0233601350337267, -0.0182213243097067, 33900, 32933, 23165, NaN
1469086164.17999, -0.00375582976266742, 0.0233637932687998, -0.0183770712465048, 33907, 32936, 23180, NaN
1469086165.18799, -0.00370389292947948, 0.0235401093959808, -0.0180141422897577, 33904, 32923, 23184, NaN
1469086166.18799, -0.00539260543882847, 0.0239157006144524, -0.0179845709353685, 33905, 32932, 23175, NaN
1469086167.18799, -0.00753494538366795, 0.0243451297283173, -0.0176263228058815, 33903, 32922, 23177, NaN
1469086168.18799, -0.00886806193739176, 0.0241774059832096, -0.0181364826858044, 33899, 32933, 23175, NaN
1469086169.18799, -0.0098573686555028, 0.0244720056653023, -0.0187825728207827, 33904, 32940, 23184, NaN
1469086170.18799, -0.0111117428168654, 0.0253188814967871, -0.0190367475152016, 33906, 32931, 23183, NaN
1469086171.18799, -0.0113714160397649, 0.0251133535057306, -0.0200257916003466, 33901, 32931, 23183, NaN
1469086172.18799, -0.0114335501566529, 0.0248704627156258, -0.0206655245274305, 33910, 32931, 23176, NaN
1469086173.18799, -0.00969306658953428, 0.0248088520020247, -0.0214166939258575, 33904, 32929, 23178, NaN
1469086174.18799, -0.00839472655206919, 0.0254097059369087, -0.02183230035007, 33914, 32940, 23173, NaN
1469086175.18799, -0.00633194809779525, 0.0255705676972866, -0.0220545269548893, 33903, 32936, 23180, NaN
1469086176.18799, -0.00345189706422389, 0.0257150661200285, -0.0216320268809795, 33899, 32921, 23176, NaN
1469086177.18799, 0.00182034226600081, 0.0257153809070587, -0.0224711298942566, 33903, 32933, 23173, NaN
1469086178.18799, 0.00902003515511751, 0.0251596365123987, -0.0214130189269781, 33908, 32935, 23177, NaN
1469086179.18799, 0.0169111397117376, 0.0251793172210455, -0.0210575573146343, 33906, 32941, 23174, NaN
1469086180.18799, 0.0262903068214655, 0.0249947234988213, -0.0208924114704132, 33921, 32926, 23170, NaN
1469086181.18799, 0.0361453033983707, 0.0258805137127638, -0.0209113229066133, 33916, 32926, 23172, NaN
1469086182.18799, 0.0464428290724754, 0.0256996043026447, -0.0211334321647882, 33911, 32936, 23173, NaN
1469086183.18799, 0.0372616611421108, 0.0246382020413876, -0.0206811800599098, 33904, 32934, 23181, NaN
1469086184.18799, 0.0253117587417364, 0.0244878046214581, -0.0207778718322515, 33900, 32932, 23191, NaN
1469086185.18799, 0.0151288649067283, 0.0246351473033428, -0.0210442207753658, 33898, 32938, 23171, NaN
1469086186.18799, 0.0065689068287611, 0.0244065634906292, -0.020774070173502, 33900, 32929, 23186, NaN
1469086187.18799, -0.000509035715367645, 0.0241465829312801, -0.0206298511475325, 33901, 32917, 23169, NaN
1469086188.18799, -0.00624221377074718, 0.0252636224031448, -0.0202236007899046, 33910, 32928, 23170, NaN
1469086189.18799, -0.0107636721804738, 0.0259258672595024, -0.0217469893395901, 33915, 32930, 23167, NaN
1469086190.19799, -0.0142017109319568, 0.026031244546175, -0.022037735208869, 33905, 32926, 23188, NaN
1469086191.19799, -0.0166793670505285, 0.0269507262855768, -0.0219059679657221, 33896, 32927, 23187, NaN
1469086192.19799, -0.0183139480650425, 0.0271610282361507, -0.0215276945382357, 33912, 32928, 23178, NaN
1469086193.19799, -0.019216600805521, 0.0274058673530817, -0.0204109512269497, 33905, 32934, 23183, NaN
1469086193.19799, -0.019491970539093, 0.0269553363323212, -0.020182441920042, 33899, 32924, 23185, NaN
1469086194.20599, -0.0192379057407379, 0.0257162991911173, -0.0198637675493956, 33909, 32923, 23174, NaN
1469086195.20599, -0.0185452606528997, 0.0257587712258101, -0.0196460504084826, 33904, 32934, 23174, NaN
1469086196.20599, -0.0174977593123913, 0.026208782568574, -0.0184054374694824, 33908, 32940, 23183, NaN
1469086197.20599, -0.0161719359457493, 0.026328332722187, -0.0189165510237217, 33908, 32924, 23182, NaN
