File timestamp: Mon Aug  8 05:00:00 2016, Internal temp: 40.435791015625
1470633967.77199, 0.0488868579268456, 0.0391073524951935, -0.0149447405710816, 33775, 33141, 23280, NaN
1470633968.77199, -0.0299663133919239, 0.0388501323759556, -0.0163419600576162, 34066, 33078, 23168, NaN
1470633969.77199, -0.0937239527702332, 0.0376272611320019, -0.0185316186398268, 33849, 33025, 23077, NaN
1470633970.77199, -0.0399577543139458, 0.0386795252561569, -0.0179708767682314, 33980, 33012, 23061, NaN
1470633971.77999, 0.0227067656815052, 0.0408497527241707, -0.0162399038672447, 33865, 33111, 23236, NaN
1470633972.77999, -0.00487270671874285, 0.0395500175654888, -0.0152471996843815, 33794, 33026, 23192, NaN
1470633973.77999, -0.0230646170675755, 0.0364756137132645, -0.0160096362233162, 34010, 33045, 23186, NaN
1470633973.77999, -0.0363368652760983, 0.0331152491271496, -0.0163223054260015, 33808, 33027, 23265, NaN
1470633974.78799, -0.038055919110775, 0.0299643334001303, -0.0161125492304564, 34032, 32870, 23100, NaN
1470633975.78799, 0.000577776459977031, 0.0290375519543886, -0.0145412301644683, 33843, 32975, 23233, NaN
1470633976.78799, 0.0230586212128401, 0.028814135119319, -0.0136167174205184, 33915, 33003, 23202, NaN
1470633977.78799, 0.0166730731725693, 0.0280655138194561, -0.0148428147658706, 33961, 32909, 23137, NaN
1470633978.78799, 0.00955737475305796, 0.0293469186872244, -0.0154873551800847, 33897, 32965, 23235, NaN
1470633979.78799, -0.0123771280050278, 0.028959384188056, -0.016839886084199, 33904, 32969, 23231, NaN
1470633980.78799, -0.0239154957234859, 0.0278754252940416, -0.0165683217346668, 33979, 32896, 23074, NaN
1470633981.78799, 0.0206039119511843, 0.0266305096447468, -0.0153613332659006, 33735, 32918, 23163, NaN
1470633982.78799, 0.0541870035231113, 0.0265018995851278, -0.0140958763659, 33854, 32932, 23230, NaN
1470633983.78799, 0.0256429146975279, 0.0256416611373425, -0.0138790654018521, 33982, 32902, 23139, NaN
1470633984.78799, -0.00347177218645811, 0.024735551327467, -0.0152142392471433, 33826, 32886, 23139, NaN
1470633985.78799, 0.00248378235846758, 0.0259523335844278, -0.0158008728176355, 33929, 32906, 23101, NaN
1470633986.78799, 0.0259510073810816, 0.0286120995879173, -0.0166076812893152, 33937, 32983, 23163, NaN
1470633987.78799, 0.0318232178688049, 0.032096091657877, -0.0162991099059582, 33841, 33004, 23176, NaN
1470633988.78799, 0.0300608556717634, 0.0367908701300621, -0.0176321472972631, 33912, 33032, 23158, NaN
1470633989.78799, 0.03482261672616, 0.0413095504045486, -0.0180377997457981, 33917, 33087, 23126, NaN
1470633990.78799, 0.042257871478796, 0.0447240434587002, -0.0182140003889799, 33830, 33187, 23194, NaN
1470633991.78799, 0.0351783111691475, 0.0451166816055775, -0.017389602959156, 33967, 33124, 23169, -44.1767692565918
1470633992.78799, 0.0113660087808967, 0.0440196394920349, -0.0172482039779425, 33882, 33170, 23265, NaN
1470633993.78799, -0.0274418666958809, 0.0415286161005497, -0.0173368044197559, 33841, 33114, 23220, NaN
1470633994.78799, -0.0453520268201828, 0.038457453250885, -0.0183362420648336, 34017, 33068, 23128, NaN
1470633995.78799, -0.0174541585147381, 0.0373644903302193, -0.0171713829040527, 33791, 33033, 23254, NaN
1470633996.78799, -0.00277074496261775, 0.0377638190984726, -0.0166517831385136, 34078, 33059, 23120, NaN
1470633997.78799, -0.00879027042537928, 0.0370723456144333, -0.0170368067920208, 33758, 33063, 23196, NaN
1470633998.78799, -0.00579067459329963, 0.0367089956998825, -0.017349723726511, 34039, 33026, 23092, NaN
1470633999.79599, -0.00522872805595398, 0.0381040461361408, -0.0186292435973883, 33826, 33103, 23221, NaN
1470634000.79599, -0.017210315912962, 0.0378439240157604, -0.0182445179671049, 33961, 32981, 23059, NaN
1470634001.79599, -0.013394221663475, 0.0385865718126297, -0.0174284242093563, 33826, 33023, 23138, NaN
1470634002.79599, 0.0165726039558649, 0.0387535430490971, -0.0173265561461449, 33910, 33057, 23282, NaN
1470634002.79599, 0.0063603650778532, 0.0374436937272549, -0.0176792815327644, 33936, 33125, 23304, NaN
1470634003.80399, -0.0501790270209312, 0.0350525826215744, -0.0171428881585598, 33758, 32951, 23199, NaN
1470634004.80399, -0.0422492958605289, 0.0306430216878653, -0.0158146806061268, 34017, 32774, 22995, NaN
1470634005.80399, 0.0429777391254902, 0.0297243148088455, -0.0143945664167404, 33771, 32958, 23266, NaN
1470634006.80399, 0.047613438218832, 0.0304801110178232, -0.0154303461313248, 33960, 32965, 23319, NaN
1470634006.80399, -0.0428395681083202, 0.0283425245434046, -0.0175314638763666, 33828, 32898, 23171, NaN
1470634007.80999, -0.0458451136946678, 0.0281427521258593, -0.0180331449955702, 33891, 32872, 23130, NaN
1470634008.80999, 0.0161645840853453, 0.0299349259585142, -0.0173571780323982, 33911, 32845, 23165, NaN
1470634009.80999, 0.0659217089414597, 0.0317945182323456, -0.0162379834800959, 33842, 32957, 23251, NaN
1470634010.80999, 0.0640977323055267, 0.0340561456978321, -0.0170943383127451, 33879, 33044, 23282, NaN
1470634010.80999, 0.0021249249111861, 0.0362861715257168, -0.0184959415346384, 34009, 33055, 23184, NaN
1470634011.81399, -0.0337015800178051, 0.0369208976626396, -0.0184721164405346, 33782, 32938, 23163, NaN
1470634012.81399, 0.0085473982617259, 0.0388144440948963, -0.0176780130714178, 33965, 32958, 23116, NaN
1470634013.81399, 0.0578010343015194, 0.03973238915205, -0.0175156705081463, 33826, 33064, 23328, NaN
1470634014.81399, 0.0174800548702478, 0.0379392355680466, -0.0172053277492523, 33844, 33072, 23336, NaN
1470634014.81399, -0.0658524185419083, 0.033570297062397, -0.0182351358234882, 33950, 32852, 23164, NaN
1470634015.81599, -0.0532760471105576, 0.0320023261010647, -0.0180284772068262, 33888, 32917, 23094, NaN
1470634016.81599, 0.0161600578576326, 0.0336222387850285, -0.0174479428678751, 33807, 33006, 23233, NaN
1470634017.81599, 0.0353586487472057, 0.0352523922920227, -0.0167236682027578, 34029, 32926, 23194, NaN
1470634018.81599, 0.00676974328234792, 0.0356306098401546, -0.0170022454112768, 33787, 33060, 23309, NaN
1470634018.81599, -0.0387819893658161, 0.0364224910736084, -0.0175435692071915, 34026, 32987, 23094, NaN
1470634019.81799, -0.0208339411765337, 0.0375125370919704, -0.0183517020195723, 33881, 32958, 23048, NaN
1470634020.81799, 0.0387817993760109, 0.0396806672215462, -0.0161638725548983, 33894, 33036, 23206, NaN
1470634021.81799, 0.0534502640366554, 0.0414105020463467, -0.0153570408001542, 33897, 33016, 23137, NaN
1470634022.81799, 0.0237432830035686, 0.0428588315844536, -0.015977019444108, 33863, 33120, 23243, NaN
1470634023.82599, -0.0479193665087223, 0.0412852056324482, -0.0178848076611757, 33932, 33089, 23155, NaN
1470634024.82599, -0.099660724401474, 0.0356310196220875, -0.0183149073272943, 33876, 32950, 23090, NaN
1470634025.82599, -0.0584800392389297, 0.0326988250017166, -0.0186362415552139, 33828, 32971, 23173, NaN
1470634026.82599, -0.00252691330388188, 0.0314648672938347, -0.0184664372354746, 33962, 32889, 23149, NaN
1470634027.82599, 0.0336189530789852, 0.0318276546895504, -0.0150983268395066, 33781, 32827, 23213, NaN
1470634028.82599, 0.0420989021658897, 0.032581988722086, -0.0134432530030608, 33870, 32939, 23245, NaN
1470634029.82599, 0.000713284534867853, 0.0322796031832695, -0.0141939166933298, 33913, 32962, 23186, NaN
1470634030.82599, -0.0429829508066177, 0.0302289295941591, -0.0162201579660177, 33796, 32858, 23150, NaN
1470634031.82599, -0.016355624422431, 0.0284595191478729, -0.0169620048254728, 33977, 32853, 23075, NaN
1470634032.82599, 0.0203972328454256, 0.0301810894161463, -0.0149834733456373, 33910, 33002, 23205, NaN
1470634033.82599, -0.0147747378796339, 0.0305466838181019, -0.0144117521122098, 33784, 32871, 23154, NaN
1470634034.82599, -0.0097707724198699, 0.0309867989271879, -0.0155406203120947, 33942, 32846, 23029, NaN
1470634035.82599, 0.0525682903826237, 0.0330140441656113, -0.0145962052047253, 33891, 33120, 23250, NaN
1470634036.82599, 0.026413282379508, 0.034079298377037, -0.0142650222405791, 33768, 32991, 23253, NaN
1470634037.82599, -0.0183796156197786, 0.033627811819315, -0.0152474725618958, 33921, 32890, 23071, NaN
1470634038.82599, 0.0248480476438999, 0.0365271903574467, -0.0151084046810865, 33870, 33049, 23163, NaN
1470634039.82599, 0.0537779591977596, 0.0397960804402828, -0.0159452203661203, 33869, 33125, 23262, NaN
1470634040.82599, -0.0115870516747236, 0.0418300218880177, -0.0177140366286039, 33894, 32994, 23134, NaN
1470634041.82599, -0.0629277750849724, 0.0423426665365696, -0.0183763056993484, 33890, 32965, 23068, NaN
1470634042.82599, 0.001280945725739, 0.043726060539484, -0.0166738424450159, 33919, 33041, 23151, NaN
1470634043.82599, 0.0536090843379498, 0.0450834222137928, -0.0154607864096761, 33850, 33065, 23328, NaN
1470634044.82599, -0.00309327174909413, 0.0434166267514229, -0.0178988985717297, 33934, 32980, 23150, NaN
1470634045.82599, -0.0588719695806503, 0.0402560755610466, -0.0188611932098866, 33924, 33085, 23142, NaN
1470634046.82599, -0.0654504597187042, 0.0372946783900261, -0.0177758745849133, 33888, 32895, 23058, -44.4281311035156
1470634047.82599, -0.0118813524022698, 0.0359140634536743, -0.0161739122122526, 33900, 32810, 23066, NaN
1470634048.82599, 0.0562499463558197, 0.0372574292123318, -0.0146446889266372, 33830, 33015, 23267, NaN
1470634049.82599, 0.0233888942748308, 0.0366490855813026, -0.0148120857775211, 33969, 32996, 23206, NaN
1470634050.82599, -0.0647879764437675, 0.033425260335207, -0.0160302948206663, 33746, 32863, 23181, NaN
1470634051.82599, -0.0759148374199867, 0.0289427451789379, -0.0185317527502775, 34068, 32802, 22975, NaN
1470634052.82599, -0.00609664153307676, 0.0262465458363295, -0.0154318017885089, 33898, 32944, 23126, NaN
1470634053.83399, 0.0341490469872952, 0.0257672760635614, -0.0134826246649027, 33783, 32825, 23118, NaN
1470634054.83399, 0.0413299053907394, 0.0267086792737246, -0.0125354593619704, 33872, 32722, 23136, NaN
1470634055.83399, 0.0687984973192215, 0.0281185936182737, -0.0132907181978226, 33884, 32903, 23139, NaN
1470634056.83399, 0.0725200399756432, 0.0302309393882751, -0.0150650376453996, 33752, 33002, 23378, NaN
1470634056.83399, -0.0115517629310489, 0.03063939884305, -0.0178031213581562, 33939, 32895, 23180, NaN
1470634057.84199, -0.0460205674171448, 0.0305282287299633, -0.0191940944641829, 33864, 32813, 23055, NaN
1470634058.84199, 0.0332567505538464, 0.0329958684742451, -0.0168554820120335, 33838, 32985, 23175, NaN
1470634059.84199, 0.105775959789753, 0.038458090275526, -0.0149202337488532, 33853, 32913, 23282, NaN
1470634060.84199, 0.0761724263429642, 0.0418256819248199, -0.0141326431185007, 33846, 33116, 23298, NaN
1470634060.84199, -0.0131193837150931, 0.0431644842028618, -0.0163278710097075, 33842, 33122, 23238, NaN
1470634061.84799, -0.06716088950634, 0.0426651015877724, -0.0184880793094635, 34029, 32987, 22997, NaN
1470634062.84799, -0.0370125360786915, 0.0429002419114113, -0.017163522541523, 33802, 33013, 23151, NaN
1470634063.84799, 0.0222364664077759, 0.0440073758363724, -0.0147045021876693, 33979, 32928, 23070, NaN
1470634064.84799, 0.0328202657401562, 0.0447869636118412, -0.0134713891893625, 33775, 33168, 23313, NaN
1470634064.84799, -0.0380254872143269, 0.043230377137661, -0.0140476804226637, 33916, 33010, 23223, NaN
1470634065.85199, -0.110483765602112, 0.0403587520122528, -0.015477828681469, 33791, 32890, 23123, NaN
1470634066.85199, -0.0898265391588211, 0.0376808047294617, -0.0161465331912041, 33918, 32881, 23163, NaN
1470634067.85199, -0.0238049291074276, 0.0356389172375202, -0.0138213289901614, 33882, 32915, 23179, NaN
1470634068.85199, -0.00656964769586921, 0.0345255918800831, -0.0125092621892691, 33713, 32892, 23307, NaN
1470634068.85199, -0.031822681427002, 0.0314114056527615, -0.0127632236108184, 33976, 32787, 23077, NaN
1470634069.85399, -0.0135868014767766, 0.0282808672636747, -0.0124092744663358, 33759, 32824, 23151, NaN
1470634070.85399, 0.00466881413012743, 0.0271610654890537, -0.0107809975743294, 33834, 32941, 23304, NaN
1470634071.85399, -0.0679582506418228, 0.0235970541834831, -0.0119933700188994, 33871, 32729, 23102, NaN
1470634072.85399, -0.0725123733282089, 0.0196587312966585, -0.0130329858511686, 33879, 32699, 22945, NaN
1470634073.85399, 0.0377449095249176, 0.022661067545414, -0.0120271509513259, 33847, 32925, 23118, NaN
1470634074.85399, 0.0979338735342026, 0.0271957237273455, -0.010493622161448, 33879, 32859, 23156, NaN
1470634075.85399, 0.0875678956508636, 0.0307832136750221, -0.0112919667735696, 33853, 32851, 23100, NaN
1470634076.85399, 0.0809944719076157, 0.0350113213062286, -0.0131947984918952, 33864, 33138, 23151, NaN
1470634077.85399, 0.0647715777158737, 0.0409800671041012, -0.0132331419736147, 33994, 33113, 23185, NaN
1470634077.85399, 0.011454745195806, 0.0442832708358765, -0.0138850780203938, 33833, 33127, 23186, NaN
1470634078.86199, -0.009452392347157, 0.0454130470752716, -0.0151968393474817, 33979, 33001, 23018, NaN
1470634079.86199, 0.0320995487272739, 0.0461410395801067, -0.0149258272722363, 33851, 33159, 23206, NaN
1470634080.86199, 0.0259172599762678, 0.0466168485581875, -0.0155820306390524, 33901, 33038, 23244, NaN
1470634081.86199, -0.0291506685316563, 0.0446750298142433, -0.0157725941389799, 33894, 32915, 23132, NaN
1470634082.86199, -0.0258103255182505, 0.0416832715272903, -0.0140595687553287, 33930, 32968, 23060, NaN
1470634083.86199, -0.000996122951619327, 0.0377101451158524, -0.0125379590317607, 33874, 32996, 23186, NaN
1470634084.86199, -0.0336673706769943, 0.0313993655145168, -0.0125270010903478, 33857, 32921, 23169, NaN
1470634085.86199, -0.0643668174743652, 0.0230287127196789, -0.0117249954491854, 33934, 32804, 23083, NaN
1470634086.86199, -0.0701168403029442, 0.0188720002770424, -0.0126851489767432, 33728, 32760, 23138, NaN
1470634087.86199, -0.0108914067968726, 0.0176013298332691, -0.0130261881276965, 33930, 32628, 23062, NaN
1470634088.86199, 0.0732602179050446, 0.0212289039045572, -0.0128775900229812, 33848, 32816, 23152, NaN
1470634089.86199, 0.0839521139860153, 0.0273735839873552, -0.0126770548522472, 33786, 32936, 23297, NaN
1470634090.86199, 0.0259623490273952, 0.032364334911108, -0.0138152288272977, 33886, 32883, 23107, NaN
1470634091.86199, 0.00934529211372137, 0.035676795989275, -0.015053803101182, 33967, 32902, 23061, NaN
1470634092.86199, 0.0423097796738148, 0.0379315316677094, -0.0152691602706909, 33776, 32947, 23242, NaN
1470634093.86199, 0.0361641123890877, 0.0377572178840637, -0.0161203239113092, 34022, 33072, 23290, NaN
1470634094.86199, -0.021342858672142, 0.0377471931278706, -0.016109224408865, 33843, 32967, 23140, NaN
1470634095.86199, -0.0328911878168583, 0.0367818102240562, -0.016401581466198, 33902, 32904, 22993, NaN
1470634096.86199, 0.0423805937170982, 0.0397579446434975, -0.0145942680537701, 33913, 32916, 23116, NaN
1470634097.86199, 0.0795455798506737, 0.0436912328004837, -0.0135771501809359, 33801, 32986, 23269, NaN
1470634098.86199, 0.0261078681796789, 0.0458912402391434, -0.0146876433864236, 33936, 32998, 23140, NaN
1470634099.86199, -0.055333599448204, 0.0445393919944763, -0.0168057419359684, 33836, 33038, 23174, NaN
1470634100.86199, -0.0906365960836411, 0.040649052709341, -0.0182093158364296, 34039, 33017, 23135, NaN
1470634101.86199, -0.0783602893352509, 0.0356187038123608, -0.015515398234129, 33802, 32850, 23158, -44.4096488952637
1470634102.86199, -0.0357372798025608, 0.0319601632654667, -0.0120530128479004, 33842, 32843, 23185, NaN
1470634103.86199, 0.0106218075379729, 0.0298456288874149, -0.0116513594985008, 33909, 32804, 23127, NaN
1470634104.86199, 0.0201064553111792, 0.0297815054655075, -0.0127573786303401, 33858, 32883, 23288, NaN
1470634105.86199, -0.0335860885679722, 0.0267035681754351, -0.0134862745180726, 33821, 32755, 23222, NaN
1470634105.86199, -0.0800007730722427, 0.022674148902297, -0.014121781103313, 33949, 32749, 23060, NaN
1470634106.86999, -0.0642627030611038, 0.0201586335897446, -0.0141250239685178, 33773, 32737, 23097, NaN
1470634107.86999, 0.00832937564700842, 0.0196342971175909, -0.0137679977342486, 33842, 32766, 23128, NaN
1470634108.86999, 0.0481761880218983, 0.0220490507781506, -0.0125973084941506, 33953, 32747, 23166, NaN
1470634109.86999, 0.0302418731153011, 0.0255480967462063, -0.0131449326872826, 33802, 32834, 23185, NaN
1470634109.86999, 0.0168497506529093, 0.0284065045416355, -0.0158159136772156, 33918, 32881, 23187, NaN
1470634110.87799, 0.00544194644317031, 0.0304790139198303, -0.0166984237730503, 33981, 32896, 23191, NaN
1470634111.87799, -0.0101800113916397, 0.0318715870380402, -0.0171943623572588, 33879, 32894, 23160, NaN
1470634112.87799, 0.0096522094681859, 0.0341670364141464, -0.0164794865995646, 33842, 32884, 23166, NaN
1470634113.87799, 0.0614761747419834, 0.0375643894076347, -0.0157564058899879, 34011, 32950, 23112, NaN
1470634113.87799, 0.062863864004612, 0.0405460596084595, -0.0169374402612448, 33791, 33036, 23284, NaN
1470634114.88399, -0.00246782065369189, 0.0417988076806068, -0.0180844329297543, 34047, 33070, 23160, NaN
1470634115.88399, -0.0841410905122757, 0.0416497774422169, -0.0191097185015678, 33830, 32983, 23114, NaN
1470634116.88399, -0.0811847820878029, 0.0399425104260445, -0.0185726545751095, 33904, 32844, 22992, NaN
1470634117.88399, 0.0056103109382093, 0.0387463271617889, -0.0162979047745466, 33949, 32958, 23218, NaN
1470634117.88399, 0.00680433074012399, 0.0367706716060638, -0.0154310129582882, 33797, 33004, 23295, NaN
1470634118.88799, -0.0468461364507675, 0.0338686741888523, -0.0166743528097868, 33953, 32810, 23068, NaN
1470634119.88799, -0.0363375619053841, 0.032617811113596, -0.0175619479268789, 33839, 32835, 23139, NaN
1470634120.88799, -0.00540646212175488, 0.032650537788868, -0.0172837376594543, 33893, 32922, 23256, NaN
1470634121.88799, -0.0163307003676891, 0.0332394391298294, -0.0173887275159359, 33940, 32884, 23100, NaN
1470634122.88799, -0.00576574029400945, 0.0340259373188019, -0.0177740529179573, 33883, 32900, 23130, NaN
1470634123.88799, 0.049949623644352, 0.0351098515093327, -0.0172265265136957, 33880, 32901, 23282, NaN
1470634124.88799, 0.0518689006567001, 0.0364542081952095, -0.0176453329622746, 33956, 32966, 23301, NaN
1470634125.88799, -0.028702387586236, 0.0347944796085358, -0.0186540614813566, 33765, 32957, 23199, NaN
1470634126.88799, -0.0729372277855873, 0.0324912704527378, -0.0195250678807497, 34051, 32849, 23034, NaN
1470634127.88799, -0.0163198057562113, 0.0308142844587564, -0.0186104793101549, 33855, 32850, 23116, NaN
1470634128.88799, 0.0643477737903595, 0.0307463239878416, -0.0169812683016062, 33887, 32815, 23173, NaN
1470634129.88799, 0.0855955928564072, 0.030838480219245, -0.0162382032722235, 33948, 32869, 23217, NaN
1470634130.88799, 0.0230000298470259, 0.0306696034967899, -0.0155090894550085, 33844, 32930, 23233, NaN
1470634131.89799, -0.0430550426244736, 0.0309889391064644, -0.0177909042686224, 33881, 32852, 23098, NaN
1470634131.89799, -0.0213662665337324, 0.0322481244802475, -0.0195628274232149, 34024, 32835, 22977, NaN
1470634132.90599, 0.045020867139101, 0.0343352444469929, -0.0195647086948156, 33824, 33006, 23221, NaN
1470634133.90599, 0.052519716322422, 0.0386472791433334, -0.0196869950741529, 34025, 32939, 23143, NaN
1470634134.90599, 0.0110297901555896, 0.0400550477206707, -0.0191940367221832, 33849, 32906, 23093, NaN
1470634135.90599, 0.0186591576784849, 0.0391160733997822, -0.0180589985102415, 33839, 32920, 23110, NaN
1470634135.90599, 0.0405111126601696, 0.0386623404920101, -0.0173239689320326, 33964, 33034, 23230, NaN
1470634136.91199, -0.00285214488394558, 0.0376584306359291, -0.0185953136533499, 33778, 32974, 23246, NaN
1470634137.91199, -0.0552162602543831, 0.0346204154193401, -0.0205593034625053, 33984, 32840, 23125, NaN
1470634138.91199, -0.0289281588047743, 0.0335818938910961, -0.0196324419230223, 33884, 32904, 23146, NaN
1470634139.91199, 0.0196839347481728, 0.0356719568371773, -0.0190978068858385, 33835, 32909, 23222, NaN
1470634140.91199, 0.0244221556931734, 0.035606287419796, -0.0194715838879347, 33898, 32843, 23252, NaN
1470634141.91199, 0.00156011374201626, 0.0331573598086834, -0.0193195622414351, 33959, 33037, 23188, NaN
1470634142.91199, -0.054680097848177, 0.0311195235699415, -0.018829345703125, 33788, 32956, 23184, NaN
1470634143.91199, -0.0527211166918278, 0.0270831231027842, -0.0185800511389971, 34040, 32657, 23030, NaN
1470634144.91199, 0.0392102636396885, 0.0264288205653429, -0.0172604788094759, 33805, 32786, 23153, NaN
1470634145.91199, 0.0927665233612061, 0.0298159848898649, -0.0162128042429686, 33909, 33020, 23361, NaN
1470634146.91199, 0.000267832481767982, 0.0296011734753847, -0.017030868679285, 33928, 32885, 23240, NaN
1470634147.91199, -0.0782450437545776, 0.0265074223279953, -0.0182315055280924, 33901, 32731, 23011, NaN
1470634148.91199, -0.00470205722376704, 0.0257288124412298, -0.0178835764527321, 33864, 32823, 23122, NaN
1470634149.91199, 0.0734949037432671, 0.0284960996359587, -0.0161424148827791, 34033, 33008, 23300, NaN
1470634150.91199, 0.00628391886129975, 0.0277252402156591, -0.01518982835114, 33712, 32845, 23173, NaN
1470634151.91199, -0.0355132222175598, 0.0284898336976767, -0.0157234594225883, 33955, 32821, 23013, NaN
1470634152.91199, 0.0406472496688366, 0.0322091057896614, -0.0171235930174589, 33965, 32970, 23080, NaN
1470634153.91199, 0.0825822800397873, 0.0359593592584133, -0.0158487968146801, 33818, 33127, 23344, NaN
1470634154.91199, -0.0151459984481335, 0.0361235588788986, -0.0159521903842688, 33939, 33051, 23180, NaN
1470634155.91199, -0.0844487994909286, 0.034588024020195, -0.0180803760886192, 33867, 32929, 23041, -44.5194358825684
1470634156.91199, -0.0337415598332882, 0.0322388038039207, -0.0175208523869514, 33891, 32969, 23156, NaN
1470634157.91199, 0.0327765047550201, 0.0311263296753168, -0.0154789565131068, 33900, 32895, 23243, NaN
1470634158.91999, 0.0209593344479799, 0.0311466287821531, -0.0143029531463981, 33860, 32956, 23280, NaN
1470634158.91999, -0.0321143753826618, 0.0287495534867048, -0.0148446271196008, 33916, 32837, 23105, NaN
1470634159.92799, -0.016839824616909, 0.0275506395846605, -0.0146200181916356, 34000, 32846, 23090, NaN
1470634160.92799, 0.0171079393476248, 0.026476826518774, -0.0117129404097795, 33723, 32942, 23340, NaN
1470634161.28799, 0.0101232752203941, 0.0252553187310696, -0.011533604003489, 33727, 32905, 23306, NaN
1470634162.28799, -0.0328852087259293, 0.0211772806942463, -0.0127328196540475, 33942, 32990, 23178, NaN
1470634162.28799, -0.0445080772042274, 0.0188469439744949, -0.0141898086294532, 33946, 32828, 23132, NaN
1470634163.29599, -0.0181629229336977, 0.0174328479915857, -0.0146091673523188, 33849, 32743, 23109, NaN
1470634164.29599, 0.0405345931649208, 0.0198072213679552, -0.0116824209690094, 33747, 32874, 23237, NaN
1470634165.29599, 0.0741172060370445, 0.0251352414488792, -0.0102796405553818, 33967, 32931, 23166, NaN
1470634166.29599, 0.0650082975625992, 0.0303430408239365, -0.0115140108391643, 33762, 32979, 23247, NaN
1470634166.29599, 0.0535486675798893, 0.0347403734922409, -0.0139633035287261, 33990, 33130, 23285, NaN
1470634167.30199, 0.00581380538642406, 0.0376370549201965, -0.0153239471837878, 33917, 33158, 23258, NaN
1470634168.30199, -0.0470502264797688, 0.0364648625254631, -0.0157320313155651, 33920, 33051, 23114, NaN
1470634169.30199, -0.0321111083030701, 0.0342530570924282, -0.0152889499440789, 33963, 33053, 23136, NaN
1470634170.30199, 0.00765213090926409, 0.0330010093748569, -0.0138555569574237, 33850, 33059, 23236, NaN
1470634171.30199, 0.00687576178461313, 0.0326660387217999, -0.0139870047569275, 33957, 33099, 23318, NaN
1470634172.30199, -0.0335114561021328, 0.0309638567268848, -0.0136803155764937, 33835, 32935, 23178, NaN
1470634173.30199, -0.0476315096020699, 0.0283481776714325, -0.0140582844614983, 33884, 32936, 23129, NaN
1470634174.30199, -0.0162156764417887, 0.0276792235672474, -0.0145805533975363, 34014, 33039, 23234, NaN
1470634175.30199, -0.0214069355279207, 0.0268596336245537, -0.0151330772787333, 33877, 33024, 23235, NaN
1470634176.30199, -0.0377914942800999, 0.0248101074248552, -0.0147503018379211, 33932, 32907, 23144, NaN
1470634177.30199, -0.0110913570970297, 0.0249537602066994, -0.0129184862598777, 33949, 32852, 23076, NaN
1470634178.30199, 0.0344279892742634, 0.0260195601731539, -0.0103839607909322, 33783, 32935, 23217, NaN
1470634179.30199, 0.0468935780227184, 0.0270724259316921, -0.0110649401322007, 33981, 32945, 23160, NaN
1470634180.30199, 0.0178519487380981, 0.0255751218646765, -0.0121262604370713, 33848, 32994, 23289, NaN
1470634181.30199, -0.0507772751152515, 0.022115670144558, -0.0138505781069398, 33853, 33016, 23232, NaN
1470634182.30199, -0.0925280377268791, 0.0182364955544472, -0.0142280347645283, 33901, 32848, 23139, NaN
1470634183.30199, -0.0266130287200212, 0.0177127663046122, -0.0135517893359065, 33943, 32781, 23063, NaN
1470634184.30199, 0.0761936604976654, 0.0194449815899134, -0.0109990341588855, 33794, 32927, 23227, NaN
1470634185.30999, 0.0998856946825981, 0.0231633242219687, -0.0109116015955806, 33983, 32957, 23271, NaN
1470634185.30999, 0.0346369296312332, 0.025782560929656, -0.0133952768519521, 33874, 32994, 23200, NaN
1470634186.31799, -0.0141030233353376, 0.028077932074666, -0.0155067704617977, 33928, 33056, 23157, NaN
1470634187.31799, -0.010253225453198, 0.0305731054395437, -0.0153113277629018, 33970, 33017, 23141, NaN
1470634188.31799, 0.0186423230916262, 0.0326356552541256, -0.0138435028493404, 33895, 33122, 23227, NaN
1470634189.31799, 0.0259589962661266, 0.0327664650976658, -0.0131447417661548, 33824, 33133, 23196, NaN
1470634189.31799, 0.0257978811860085, 0.0324035249650478, -0.0145449582487345, 34034, 32999, 23049, NaN
1470634190.32399, 0.0490257851779461, 0.0316613167524338, -0.0147257773205638, 33793, 33078, 23231, NaN
1470634191.32399, 0.0763609930872917, 0.0309154372662306, -0.0140207288786769, 33926, 32946, 23163, NaN
1470634192.32399, 0.11927318572998, 0.0295641422271729, -0.0133017441257834, 33880, 32963, 23156, NaN
1470634193.32399, 0.165522038936615, 0.0283319540321827, -0.0131133934482932, 33813, 33068, 23343, NaN
1470634193.32399, 0.109614148736, 0.025053333491087, -0.0143857402727008, 34012, 33040, 23255, NaN
1470634194.32999, 0.0620312876999378, 0.0202189404517412, -0.0145465917885303, 33734, 32752, 23140, NaN
1470634195.32999, 0.0221002455800772, 0.0182829890400171, -0.0139501811936498, 33915, 32884, 23192, NaN
1470634196.32999, -0.0108394082635641, 0.0201578754931688, -0.0138014359399676, 33915, 32993, 23284, NaN
1470634197.32999, -0.0374325551092625, 0.0218301452696323, -0.0154376830905676, 33856, 32941, 23246, NaN
1470634198.32999, -0.0583056807518005, 0.0231206808239222, -0.0158934853971004, 33855, 32821, 23144, NaN
1470634199.32999, -0.0740640312433243, 0.0251993201673031, -0.0159099493175745, 33991, 32930, 23147, NaN
1470634200.32999, -0.0852889567613602, 0.0266179200261831, -0.0161834061145782, 33766, 32935, 23259, NaN
1470634201.32999, -0.0925354138016701, 0.0255765654146671, -0.0169486571103334, 33883, 33045, 23327, NaN
1470634202.32999, -0.0963298603892326, 0.0222979355603456, -0.0168502945452929, 33934, 32943, 23182, NaN
