File timestamp: Sat Aug 13 14:00:00 2016, Internal temp: 16.8609619140625
1471098321.24999, 0.0957301557064056, -0.00155701395124197, -0.0107287494465709, 33862, 32698, 23189, NaN
1471098322.24999, 0.0954676121473312, -0.00165859679691494, -0.00982270296663046, 33844, 32708, 23212, NaN
1471098323.24999, 0.0932128950953484, -0.00151141872629523, -0.0087236175313592, 33859, 32702, 23190, NaN
1471098324.24999, 0.0894042551517487, -0.00152843561954796, -0.0085633210837841, 33847, 32705, 23204, NaN
1471098325.24999, 0.0838316902518272, -0.00118051236495376, -0.00859927944839001, 33849, 32706, 23199, NaN
1471098326.24999, 0.0763551592826843, -0.00118555489461869, -0.00867573823779821, 33857, 32701, 23194, NaN
1471098327.24999, 0.0674634724855423, -0.00117681594565511, -0.00922575313597918, 33857, 32705, 23209, NaN
1471098328.24999, 0.059016264975071, -0.00053334201220423, -0.0087591540068388, 33869, 32705, 23200, NaN
1471098329.24999, 0.0505576245486736, 3.84752456739079e-05, -0.00873512960970402, 33853, 32702, 23195, NaN
1471098330.24999, 0.041641429066658, 0.000314476928906515, -0.00867162458598614, 33844, 32704, 23203, NaN
1471098331.24999, 0.0322394110262394, 0.000389108754461631, -0.00876413565129042, 33851, 32710, 23190, NaN
1471098332.24999, 0.0230254977941513, 0.000990351312793791, -0.00878661777824163, 33855, 32704, 23193, NaN
1471098333.24999, 0.0139783564954996, 0.000251509947702289, -0.00805211160331964, 33844, 32706, 23206, NaN
1471098334.24999, 0.00418113311752677, 0.000519240158610046, -0.00801472552120686, 33856, 32709, 23189, NaN
1471098335.24999, -0.00509951123967767, 0.000819221779238433, -0.00829696748405695, 33852, 32708, 23197, -25.563009262085
1471098336.24999, -0.0136266779154539, 0.000818860833533108, -0.00818953104317188, 33852, 32698, 23195, NaN
1471098337.24999, -0.0214276779443026, 0.00100362626835704, -0.0078748594969511, 33858, 32701, 23213, NaN
1471098338.24999, -0.0293857026845217, 0.000988266780041158, -0.0073375734500587, 33853, 32700, 23192, NaN
1471098339.24999, -0.0362553000450134, 0.000318570906529203, -0.00691538536921144, 33844, 32712, 23207, NaN
1471098340.24999, -0.0416276976466179, 0.000278371793683618, -0.00705087743699551, 33856, 32708, 23201, NaN
1471098341.24999, -0.0451944209635258, -0.000434125802712515, -0.00678430031985044, 33860, 32703, 23188, NaN
1471098342.25999, -0.0467701964080334, -0.00060591654619202, -0.0072601642459631, 33853, 32704, 23197, NaN
1471098343.25999, -0.0480841100215912, -0.0010479383636266, -0.00642220489680767, 33864, 32705, 23201, NaN
1471098344.25999, -0.0484292916953564, -0.000922768434975296, -0.00625869166105986, 33850, 32695, 23214, NaN
1471098345.25999, -0.0491786003112793, -0.000245938252191991, -0.00602089148014784, 33847, 32692, 23206, NaN
1471098345.25999, -0.050643302500248, -0.000285389047348872, -0.00623140064999461, 33852, 32703, 23209, NaN
1471098346.26799, -0.0511962845921516, 0.000124278900329955, -0.0060440432280302, 33848, 32702, 23198, NaN
1471098347.26799, -0.0471509471535683, -0.000117458868771791, -0.00674893567338586, 33859, 32706, 23198, NaN
1471098348.26799, -0.0369919277727604, -0.000537581392563879, -0.00653473474085331, 33866, 32709, 23200, NaN
1471098349.26799, -0.0197739601135254, -0.000516102823894471, -0.00633229967206717, 33859, 32711, 23208, NaN
1471098349.26799, 0.00302192871458828, -0.00039524634485133, -0.00594300776720047, 33851, 32699, 23202, NaN
1471098350.27399, 0.0297285914421082, -0.000259092514170334, -0.00600418960675597, 33858, 32701, 23195, NaN
1471098351.27399, 0.0599668920040131, -0.000743846641853452, -0.00615569902583957, 33854, 32708, 23198, NaN
1471098352.27399, 0.0914958044886589, -0.00128109101206064, -0.00670638214796782, 33849, 32704, 23192, NaN
1471098353.27399, 0.12369142472744, -0.0013117000926286, -0.00695775030180812, 33846, 32711, 23204, NaN
1471098353.27399, 0.153645247220993, -0.00210735853761435, -0.0064245518296957, 33847, 32705, 23204, NaN
1471098354.27799, 0.127151072025299, -0.00203602924011648, -0.00618455745279789, 33852, 32696, 23206, NaN
1471098355.27799, 0.0686349719762802, -0.00184162298683077, -0.00612406386062503, 33848, 32703, 23209, NaN
1471098356.27799, 0.0198359917849302, -0.00285800429992378, -0.00567033514380455, 33861, 32706, 23196, NaN
1471098357.27799, -0.0201217401772738, -0.00214925198815763, -0.00524043897166848, 33848, 32706, 23200, NaN
1471098357.27799, -0.0520883724093437, -0.00189488532487303, -0.00584498886018991, 33855, 32696, 23199, NaN
1471098358.27999, -0.0768850520253181, -0.0017950392793864, -0.00550211779773235, 33848, 32718, 23221, NaN
1471098359.27999, -0.0953007489442825, -0.00114888558164239, -0.00576494261622429, 33837, 32710, 23204, NaN
1471098360.27999, -0.108089245855808, -0.00193358643446118, -0.00521412072703242, 33841, 32699, 23208, NaN
1471098361.27999, -0.115966431796551, -0.00222079735249281, -0.0054890513420105, 33858, 32698, 23207, NaN
1471098362.27999, -0.119608029723167, -0.0016315917018801, -0.00579396402463317, 33844, 32709, 23190, NaN
1471098363.27999, -0.119647607207298, -0.00207125372253358, -0.00579722598195076, 33848, 32698, 23199, NaN
1471098364.27999, -0.116675190627575, -0.0014939890243113, -0.00491157406941056, 33846, 32687, 23206, NaN
1471098365.27999, -0.11123625934124, -0.00117896299343556, -0.00464330567047, 33854, 32709, 23197, NaN
1471098366.27999, -0.103831216692924, -0.00132078828755766, -0.004610241856426, 33846, 32703, 23200, NaN
1471098367.27999, -0.0949153155088425, -0.00134385901037604, -0.00420906208455563, 33861, 32704, 23192, NaN
1471098368.28999, -0.0848990827798843, -0.00105514202732593, -0.00448387255892158, 33860, 32711, 23204, NaN
1471098369.28999, -0.0741490498185158, -0.000612652744166553, -0.00456390902400017, 33850, 32696, 23197, NaN
1471098370.28999, -0.0629889369010925, -0.00056420749751851, -0.00530782900750637, 33851, 32701, 23200, NaN
1471098371.28999, -0.0517011322081089, 0.000402885547373444, -0.00435882713645697, 33848, 32705, 23207, NaN
1471098371.28999, -0.0405284613370895, 0.000724413082934916, -0.00426300428807735, 33853, 32711, 23201, NaN
1471098372.29799, -0.0296762473881245, 0.000670340727083385, -0.00412761373445392, 33854, 32700, 23204, NaN
1471098373.29799, -0.0193145032972097, 0.00120271078776568, -0.00429878616705537, 33838, 32707, 23209, NaN
1471098374.29799, -0.00958035048097372, 0.00076203903881833, -0.00406061764806509, 33851, 32708, 23202, NaN
1471098375.29799, -0.000580517982598394, 0.000432502420153469, -0.00393245508894324, 33844, 32706, 23199, NaN
1471098376.29799, 0.00760607188567519, 0.00089580804342404, -0.00435331277549267, 33848, 32707, 23206, NaN
1471098377.29799, 0.0149256773293018, 0.00161794445011765, -0.00498384051024914, 33851, 32714, 23207, NaN
1471098378.29799, 0.0213471129536629, 0.00174932752270252, -0.0044438005425036, 33846, 32707, 23215, NaN
1471098379.29799, 0.0268591474741697, 0.00292907236143947, -0.0041313567198813, 33847, 32696, 23198, NaN
1471098380.29799, 0.0314679704606533, 0.00327830412425101, -0.00352892000228167, 33847, 32710, 23210, NaN
1471098381.29799, 0.0334717631340027, 0.00353035214357078, -0.00436166021972895, 33851, 32693, 23220, NaN
1471098382.29799, 0.0314924940466881, 0.00350804557092488, -0.00403394876047969, 33852, 32708, 23197, NaN
1471098383.29799, 0.027908880263567, 0.00364081189036369, -0.00334940175525844, 33850, 32711, 23206, NaN
1471098384.29799, 0.0234983898699284, 0.00344911403954029, -0.00345801492221653, 33847, 32720, 23205, NaN
1471098385.29799, 0.0191393233835697, 0.00322026130743325, -0.0037178723141551, 33850, 32717, 23202, NaN
1471098386.29799, 0.015760088339448, 0.00362805067561567, -0.00364906690083444, 33859, 32700, 23200, NaN
1471098387.29799, 0.0132163241505623, 0.00451387790963054, -0.00352605781517923, 33848, 32704, 23211, NaN
1471098388.29799, 0.0110635301098228, 0.00494039338082075, -0.00371156819164753, 33852, 32700, 23196, NaN
1471098389.29799, 0.0108074825257063, 0.0050041563808918, -0.00375526468269527, 33854, 32696, 23206, NaN
1471098390.29799, 0.0107830129563808, 0.00517003517597914, -0.00312070129439235, 33851, 32705, 23200, -22.735315322876
1471098391.29799, 0.0126785840839148, 0.00606506131589413, -0.00285934493876994, 33858, 32706, 23196, NaN
1471098392.29799, 0.0146482605487108, 0.00590521283447742, -0.00318949366919696, 33862, 32704, 23199, NaN
1471098393.29799, 0.0177116841077805, 0.00569907808676362, -0.00460575614124537, 33845, 32713, 23205, NaN
1471098394.29799, 0.0210307203233242, 0.00612430134788156, -0.00415807403624058, 33842, 32705, 23210, NaN
1471098395.29799, 0.0246203765273094, 0.00560812978073955, -0.00476750778034329, 33847, 32710, 23198, NaN
1471098396.30799, 0.0278302822262049, 0.00633840216323733, -0.00523328455165029, 33857, 32698, 23210, NaN
1471098397.30799, 0.0311119854450226, 0.00675165327265859, -0.00543917808681726, 33855, 32705, 23205, NaN
1471098398.30799, 0.0329371429979801, 0.00748995272442698, -0.00569663569331169, 33846, 32698, 23203, NaN
1471098399.30799, 0.0337653458118439, 0.0079006589949131, -0.00605498533695936, 33853, 32711, 23197, NaN
1471098399.30799, 0.0341755375266075, 0.0078876493498683, -0.00620916625484824, 33850, 32702, 23207, NaN
1471098400.31599, 0.0342637002468109, 0.00742394477128983, -0.00571568543091416, 33860, 32704, 23198, NaN
1471098401.31599, 0.0335888043045998, 0.00704680336639285, -0.00501891551539302, 33852, 32702, 23204, NaN
1471098402.31599, 0.0323870219290257, 0.00649114651605487, -0.00454704230651259, 33851, 32702, 23198, NaN
1471098403.31599, 0.0306655671447515, 0.00710560753941536, -0.00464277528226376, 33857, 32703, 23199, NaN
1471098403.31599, 0.0291095338761806, 0.00692932866513729, -0.00431585405021906, 33844, 32703, 23201, NaN
1471098404.32199, 0.027416504919529, 0.00614839093759656, -0.00361142796464264, 33849, 32703, 23199, NaN
1471098405.32199, 0.0251451153308153, 0.00518696149811149, -0.00334262917749584, 33853, 32706, 23204, NaN
1471098406.32199, 0.0226490553468466, 0.00397227378562093, -0.00313343107700348, 33849, 32704, 23206, NaN
1471098407.32199, 0.0206881277263165, 0.00361138256266713, -0.00300139863975346, 33850, 32699, 23207, NaN
1471098407.32199, 0.0182267781347036, 0.00428860867395997, -0.00300431321375072, 33870, 32707, 23181, NaN
1471098408.32599, 0.0151449432596564, 0.00392195116728544, -0.00280955573543906, 33846, 32715, 23206, NaN
1471098409.32599, 0.0123317046090961, 0.00355013110674918, -0.0021684777457267, 33853, 32690, 23203, NaN
1471098410.32599, 0.0106430277228355, 0.00276027852669358, -0.00149469519965351, 33844, 32699, 23208, NaN
1471098411.32599, 0.00928266067057848, 0.00298365647904575, -0.00138184975367039, 33854, 32700, 23187, NaN
1471098412.32599, 0.00801938120275736, 0.00373162981122732, -0.00127366231754422, 33862, 32710, 23201, NaN
1471098413.32599, 0.00652761803939939, 0.00384613499045372, -0.0007087173871696, 33852, 32695, 23206, NaN
1471098414.32599, 0.00487361429259181, 0.00376344588585198, -0.000933267932850868, 33846, 32699, 23200, NaN
1471098415.32599, 0.00233096559531987, 0.00353428535163403, -0.00071639270754531, 33845, 32716, 23211, NaN
1471098416.32599, -0.000397505617002025, 0.00353012303821743, -0.000304722983855754, 33861, 32706, 23187, NaN
1471098417.32599, -0.00267222221009433, 0.0028602306265384, -0.00123422092292458, 33838, 32704, 23210, NaN
1471098418.32599, -0.00411106925457716, 0.00356382573954761, -0.000416452385252342, 33854, 32705, 23196, NaN
1471098419.32599, -0.00525610195472836, 0.00349781941622496, -7.00073433108628e-05, 33864, 32699, 23195, NaN
1471098420.32599, -0.00607609748840332, 0.003688138211146, 0.000693402253091335, 33853, 32708, 23198, NaN
1471098421.32599, -0.00683772610500455, 0.00349039537832141, 0.000363719067536294, 33853, 32696, 23189, NaN
1471098422.32599, -0.00683228205889463, 0.00362747767940164, -0.000209731690119952, 33842, 32702, 23208, NaN
1471098423.33399, -0.00761282863095403, 0.00385579420253634, -0.000564724730793387, 33860, 32710, 23213, NaN
1471098424.33399, -0.00872436258941889, 0.00360533781349659, -0.00122757209464908, 33858, 32707, 23199, NaN
1471098425.33399, -0.00875790510326624, 0.00419889157637954, -0.00051864783745259, 33859, 32706, 23207, NaN
1471098426.33399, -0.00951290037482977, 0.00390079943463206, -0.00116945465561002, 33852, 32704, 23190, NaN
1471098426.33399, -0.01084353774786, 0.00404622964560986, -0.00102365564089268, 33847, 32703, 23203, NaN
1471098427.34199, -0.0117119504138827, 0.00381582556292415, -0.00181193009484559, 33858, 32701, 23187, NaN
1471098428.34199, -0.0124965505674481, 0.00349924270994961, -0.00104751612525433, 33841, 32698, 23214, NaN
1471098429.34199, -0.0143069652840495, 0.00328232883475721, -0.00135338329710066, 33858, 32708, 23197, NaN
1471098430.34199, -0.0154693694785237, 0.00311836926266551, -0.00124602683354169, 33855, 32697, 23206, NaN
1471098430.34199, -0.0160158388316631, 0.00310549349524081, -0.00190587458200753, 33847, 32704, 23220, NaN
1471098431.34799, -0.016000596806407, 0.00261405343189836, -0.00276621314696968, 33839, 32698, 23191, NaN
1471098432.34799, -0.0145494369789958, 0.00191522797103971, -0.00287527265027165, 33845, 32703, 23210, NaN
1471098433.34799, -0.013420375995338, 0.00132997240871191, -0.00296931667253375, 33852, 32705, 23198, NaN
1471098434.34799, -0.0118748173117638, 0.00138533150311559, -0.00333369174040854, 33843, 32697, 23208, NaN
1471098435.34799, -0.00945976283401251, 0.00111414806451648, -0.00363459577783942, 33853, 32708, 23195, NaN
1471098436.34799, -0.00610945234075189, 0.000805115618277341, -0.00394149078056216, 33849, 32693, 23203, NaN
1471098437.34799, -0.00339528801850975, 0.000493532104883343, -0.00427035987377167, 33858, 32705, 23193, NaN
1471098438.34799, -0.00206814473494887, 0.00048054542276077, -0.00461064651608467, 33856, 32702, 23200, NaN
1471098439.34799, -0.00121985923033208, 0.000369618879631162, -0.00449869129806757, 33861, 32704, 23187, NaN
1471098440.34799, -0.000544702168554068, 0.000687817169819027, -0.0048945527523756, 33846, 32707, 23204, NaN
1471098441.34799, -0.000538553227670491, 0.000754634384065866, -0.00546141900122166, 33859, 32713, 23195, NaN
1471098442.34799, -0.000846143870148808, 0.000751108396798372, -0.00483097322285175, 33861, 32709, 23199, NaN
1471098443.34799, -0.0017207768978551, 0.000149333121953532, -0.00505546061322093, 33851, 32705, 23199, NaN
1471098444.34799, -0.00300766644068062, -5.36806874151807e-05, -0.00479520903900266, 33843, 32713, 23215, NaN
1471098445.34799, -0.00453314511105418, 0.00070724351098761, -0.00423930957913399, 33865, 32694, 23195, -26.4035987854004
1471098446.34799, -0.00536290369927883, 0.00086410267977044, -0.00397035293281078, 33853, 32697, 23195, NaN
1471098447.34799, -0.00583725003525615, 0.00065785221522674, -0.00355178024619818, 33850, 32696, 23196, NaN
1471098448.34799, -0.00597810326144099, 0.0011749651748687, -0.00371751887723804, 33847, 32713, 23187, NaN
1471098449.34799, -0.00590085191652179, 0.000980978365987539, -0.00480413855984807, 33864, 32699, 23194, NaN
1471098450.35799, -0.00481816614046693, 0.00128675566520542, -0.00476981326937675, 33857, 32711, 23202, NaN
1471098451.35799, -0.00348536181263626, 0.000640254700556397, -0.00489666545763612, 33856, 32709, 23198, NaN
1471098452.35799, -0.00353919668123126, 0.000656482123304158, -0.00358461472205818, 33855, 32702, 23196, NaN
1471098453.35799, -0.00399664463475347, 0.00130090408492833, -0.00366622675210238, 33855, 32710, 23205, NaN
1471098453.35799, -0.00377169344574213, 0.00052989722462371, -0.00288508739322424, 33848, 32698, 23212, NaN
1471098454.36599, -0.00467672385275364, 0.00143991550430655, -0.00331973587162793, 33848, 32703, 23199, NaN
1471098455.36599, -0.00537253031507134, 0.000799320987425745, -0.00325724645517766, 33855, 32713, 23200, NaN
1471098456.36599, -0.00503359269350767, 0.00049848883645609, -0.00307300570420921, 33841, 32692, 23208, NaN
1471098457.36599, -0.00357807334512472, 0.00113855861127377, -0.002624386921525, 33862, 32703, 23195, NaN
1471098457.36599, -0.00160284480080009, 0.00137042684946209, -0.00178227375727147, 33848, 32707, 23210, NaN
1471098458.37199, 0.000153578090248629, 0.00126710871700197, -0.00106978078838438, 33857, 32704, 23204, NaN
1471098459.37199, 0.00146837718784809, 0.00104863569140434, -0.00166599394287914, 33849, 32705, 23199, NaN
1471098460.37199, 0.00437403097748756, 0.000257618987234309, -0.00217732856981456, 33851, 32705, 23193, NaN
1471098461.37199, 0.00923185795545578, 0.000708184670656919, -0.00295353936962783, 33849, 32701, 23208, NaN
1471098462.37199, 0.0163439959287643, -0.000389743276173249, -0.00267521222122014, 33860, 32704, 23200, NaN
1471098463.37199, 0.02361742220819, 0.000129066989757121, -0.0024763501714915, 33860, 32703, 23204, NaN
1471098464.37199, 0.0303605068475008, 0.00026360631454736, -0.00202925386838615, 33853, 32703, 23208, NaN
1471098465.37199, 0.0373867079615593, 0.000343932100804523, -0.00305550009943545, 33849, 32717, 23191, NaN
1471098466.37199, 0.0441080629825592, -0.000439046998508275, -0.00377138471230865, 33853, 32697, 23193, NaN
1471098467.37199, 0.0499519370496273, -0.000113454785605427, -0.00373767944984138, 33846, 32702, 23206, NaN
1471098468.37199, 0.055172186344862, -0.00123453163541853, -0.00374963134527206, 33858, 32708, 23195, NaN
1471098469.37199, 0.0605612695217133, -0.00184980174526572, -0.00365756289102137, 33855, 32704, 23201, NaN
1471098470.37199, 0.0646291971206665, -0.0023992289789021, -0.00312042515724897, 33857, 32701, 23195, NaN
1471098471.37199, 0.0681030601263046, -0.00183919456321746, -0.00320951803587377, 33847, 32699, 23202, NaN
1471098472.37199, 0.0689763501286507, -0.00189493305515498, -0.00336486543528736, 33853, 32713, 23205, NaN
1471098473.37199, 0.0697024539113045, -0.00154707650654018, -0.00252306694164872, 33858, 32699, 23209, NaN
1471098474.37199, 0.0694249644875526, -0.00131212221458554, -0.00350394868291914, 33865, 32696, 23203, NaN
1471098475.37199, 0.0684147924184799, -0.000842924229800701, -0.00374896777793765, 33847, 32702, 23202, NaN
1471098476.37199, 0.0652946084737778, -0.000141952143167146, -0.00446563446894288, 33861, 32707, 23204, NaN
1471098476.37199, 0.0629011243581772, 0.000302423111861572, -0.0044231959618628, 33845, 32717, 23197, NaN
1471098477.37999, 0.0630194246768951, 0.000424942089011893, -0.00444972421973944, 33861, 32701, 23195, NaN
1471098478.37999, 0.066534511744976, 0.000544998503755778, -0.00371030415408313, 33849, 32713, 23195, NaN
1471098479.37999, 0.0737498477101326, 0.000594606739468873, -0.00455304374918342, 33842, 32697, 23214, NaN
1471098480.37999, 0.0859453529119492, 0.000268929376034066, -0.00383827462792397, 33850, 32708, 23208, NaN
1471098480.37999, 0.103767663240433, 0.000330982351442799, -0.00343269552104175, 33860, 32707, 23196, NaN
1471098481.38799, 0.126523062586784, 0.000699119816999882, -0.00327468989416957, 33859, 32697, 23203, NaN
1471098482.38799, 0.141485407948494, 0.00138953852001578, -0.00346821616403759, 33866, 32694, 23196, NaN
1471098483.38799, 0.105398967862129, 0.000654319592285901, -0.00397876556962729, 33842, 32702, 23220, NaN
1471098484.38799, 0.0738948658108711, 0.000969257322140038, -0.00336545682512224, 33854, 32710, 23207, NaN
1471098484.38799, 0.0466765165328979, -0.000213678533327766, -0.00240796897560358, 33861, 32690, 23194, NaN
1471098485.39399, 0.0234451033174992, -0.00109942688141018, -0.00223335530608892, 33840, 32710, 23210, NaN
1471098486.39399, 0.00390115869231522, -0.00102498522028327, -0.00196071178652346, 33858, 32700, 23203, NaN
1471098487.39399, -0.0122536430135369, -0.0021873617079109, -0.00119953870307654, 33852, 32703, 23210, NaN
1471098488.39399, -0.0253146160393953, -0.00188652554061264, -0.00145579257514328, 33853, 32693, 23191, NaN
1471098488.39399, -0.0355721637606621, -0.00207785051316023, -0.00137075548991561, 33858, 32705, 23197, NaN
1471098489.39799, -0.0433099456131458, -0.00235220952890813, -0.00142071407753974, 33844, 32696, 23212, NaN
1471098490.39799, -0.0488030947744846, -0.00103605072945356, -0.00108289322815835, 33850, 32706, 23195, NaN
1471098491.39799, -0.0523166432976723, -0.000448543287348002, -0.00127989682368934, 33856, 32710, 23204, NaN
1471098492.39799, -0.0541040450334549, 0.000275297905318439, -0.0012202529469505, 33849, 32702, 23207, NaN
1471098493.39799, -0.0544059313833714, 0.000229142882744782, -0.000844065449200571, 33840, 32705, 23211, NaN
1471098494.39799, -0.053449060767889, 0.00106000283267349, -0.000987676670774817, 33847, 32699, 23195, NaN
1471098495.39799, -0.051445484161377, 0.00132371229119599, -0.00189237343147397, 33846, 32692, 23197, NaN
1471098496.39799, -0.0485919043421745, 0.000959377968683839, -0.00182767165824771, 33854, 32709, 23198, NaN
1471098497.39799, -0.0450692661106586, 0.000344480882631615, -0.00279969302937388, 33859, 32695, 23193, NaN
1471098498.39799, -0.041042547672987, 0.000104614933661651, -0.00219176174141467, 33839, 32709, 23213, NaN
1471098499.39799, -0.0366607271134853, 0.000575333484448493, -0.0010024446528405, 33857, 32700, 23198, -27.1777858734131
1471098500.39799, -0.0320569276809692, 0.000604387314524502, -0.00160958874039352, 33861, 32706, 23206, NaN
1471098501.39799, -0.0273487586528063, 0.00153541867621243, -0.00149468681775033, 33848, 32690, 23211, NaN
1471098502.39799, -0.0226387325674295, 0.00193568354006857, -0.00206312886439264, 33855, 32705, 23214, NaN
1471098503.40599, -0.0180148873478174, 0.00183025270234793, -0.00129029911477119, 33856, 32700, 23197, NaN
1471098504.40599, -0.0135514559224248, 0.00168291747104377, -0.000734489876776934, 33862, 32700, 23196, NaN
1471098505.40599, -0.00930964946746826, 0.0019615211058408, -0.00154877873137593, 33863, 32704, 23194, NaN
1471098506.40599, -0.00533851655200124, 0.00148212199565023, -0.00173592672217637, 33846, 32697, 23197, NaN
1471098506.40599, -0.00167584035079926, 0.0012327004224062, -0.000869673152919859, 33849, 32707, 23201, NaN
1471098507.41399, 0.00165091478265822, 0.00200097449123859, -0.00156004913151264, 33854, 32703, 23193, NaN
1471098508.41399, 0.00462364079430699, 0.0019261195557192, -0.00167566165328026, 33854, 32702, 23204, NaN
1471098509.41399, 0.00723261618986726, 0.00255017122253776, -0.00229793111793697, 33853, 32709, 23200, NaN
1471098510.41399, 0.00947553850710392, 0.00236533605493605, -0.00246385252103209, 33863, 32702, 23189, NaN
1471098511.41399, 0.0113565837964416, 0.00157926685642451, -0.00259312824346125, 33865, 32696, 23200, NaN
1471098512.41399, 0.0111288484185934, 0.00180043454747647, -0.00324336672201753, 33856, 32695, 23197, NaN
1471098513.41399, 0.00932790990918875, 0.00165763474069536, -0.00281198392622173, 33856, 32707, 23198, NaN
1471098514.41399, 0.00622305274009705, 0.00216528889723122, -0.00270007573999465, 33850, 32691, 23212, NaN
1471098515.41399, 0.00264603225514293, 0.00218592584133148, -0.00219014333561063, 33851, 32701, 23208, NaN
1471098516.41399, -0.0010597399668768, 0.00229141325689852, -0.0021257798653096, 33850, 32709, 23199, NaN
1471098517.41399, -0.00397542817518115, 0.00204958883114159, -0.00225412007421255, 33856, 32704, 23192, NaN
1471098518.41399, -0.00720553565770388, 0.0024622690398246, -0.0013106600381434, 33859, 32698, 23208, NaN
1471098519.41399, -0.00955413654446602, 0.00188007217366248, -0.00138112809509039, 33848, 32694, 23191, NaN
1471098520.41399, -0.0105145396664739, 0.00202513649128377, -0.00108113419264555, 33840, 32698, 23210, NaN
1471098521.41399, -0.0110744489356875, 0.00241191801615059, -0.000512460828758776, 33838, 32710, 23223, NaN
1471098522.41399, -0.0121437916532159, 0.0024343163240701, -0.000174268308910541, 33856, 32691, 23199, NaN
1471098523.41399, -0.0131864072754979, 0.00262656388804317, -0.000817182473838329, 33843, 32703, 23209, NaN
1471098524.41399, -0.0135538391768932, 0.00253525609150529, -0.000834453501738608, 33856, 32713, 23203, NaN
1471098525.41399, -0.0120820635929704, 0.00209670676849782, -0.000893682881724089, 33855, 32702, 23200, NaN
1471098526.41399, -0.00895566213876009, 0.00112454977352172, -0.000877437239978462, 33846, 32698, 23201, NaN
1471098527.41399, -0.00551846204325557, 0.000654940027743578, -0.00124101189430803, 33860, 32698, 23200, NaN
1471098528.41399, -0.000818823638837785, 0.000646485364995897, -0.00106305722147226, 33840, 32696, 23203, NaN
1471098529.41399, 0.00395489484071732, 0.000168049358762801, -0.000843481044284999, 33862, 32712, 23203, NaN
1471098530.42199, 0.0094126733019948, 0.000345421984093264, -0.00133486953563988, 33845, 32705, 23203, NaN
1471098530.42199, 0.0141427284106612, 0.000156844762386754, -0.000535798142664135, 33844, 32705, 23204, NaN
1471098531.42999, 0.0177938248962164, -0.000238212989643216, 9.3766298959963e-05, 33845, 32692, 23196, NaN
1471098532.42999, 0.0204371716827154, 4.81018696518731e-06, -0.000648322864435613, 33859, 32697, 23203, NaN
1471098533.42999, 0.0226310417056084, -0.000707693281583488, -0.000394702976336703, 33849, 32690, 23205, NaN
1471098534.42999, 0.0247846879065037, -0.000754067383240908, -0.000133415465825237, 33847, 32699, 23207, NaN
1471098534.42999, 0.0268912706524134, -0.000426850951043889, -7.27119477232918e-05, 33856, 32707, 23204, NaN
1471098535.43799, 0.0292018614709377, 0.000416777475038543, -0.00126412103418261, 33845, 32712, 23202, NaN
1471098536.43799, 0.0307881869375706, -0.000105706792965066, -0.00184802466537803, 33855, 32693, 23198, NaN
1471098537.43799, 0.0317341461777687, 0.000228005155804567, -0.00136698561254889, 33860, 32702, 23198, NaN
1471098538.43799, 0.0325154885649681, 0.000617967161815614, -0.000957680458668619, 33849, 32710, 23206, NaN
1471098538.43799, 0.0329941548407078, 0.00173400726635009, -0.000963545578997582, 33828, 32701, 23211, NaN
1471098539.44399, 0.0334655418992043, 0.00170058058574796, -0.0010715750977397, 33857, 32695, 23190, NaN
1471098540.44399, 0.0342763140797615, 0.00178269285243005, -0.00146033533383161, 33850, 32709, 23193, NaN
1471098541.44399, 0.0349498800933361, 0.00173570890910923, -0.00183397240471095, 33835, 32698, 23209, NaN
1471098542.44399, 0.0354329496622086, 0.00110353552736342, -0.00128772237803787, 33847, 32706, 23204, NaN
1471098542.44399, 0.0358492098748684, 0.00133617711253464, -0.00109459587838501, 33847, 32697, 23191, NaN
1471098543.44799, 0.035974632948637, 0.00166541337966919, -0.00140248471871018, 33858, 32701, 23196, NaN
1471098544.44799, 0.0349904224276543, 0.00168883358128369, -0.00120361254084855, 33855, 32703, 23199, NaN
1471098545.44799, 0.0319618321955204, 0.0021314243786037, -0.000752139778342098, 33844, 32712, 23210, NaN
1471098546.44799, 0.0283467900007963, 0.00240047392435372, -0.00119478616397828, 33859, 32706, 23192, NaN
1471098546.44799, 0.02381038852036, 0.00286420457996428, -0.00065765343606472, 33864, 32698, 23190, NaN
1471098547.44999, 0.0189094636589289, 0.00307670584879816, -0.000489886151626706, 33848, 32706, 23194, NaN
1471098548.44999, 0.0141603071242571, 0.00337503454647958, -0.000938288518227637, 33844, 32697, 23208, NaN
1471098549.44999, 0.00843616388738155, 0.00320396828465164, -0.000906880537513644, 33840, 32708, 23205, NaN
1471098550.44999, 0.00263212295249104, 0.00327030569314957, -0.00159326125867665, 33861, 32715, 23190, NaN
1471098551.44999, -0.00299253151752055, 0.00319880433380604, -0.00140859163366258, 33862, 32697, 23191, NaN
1471098552.44999, -0.00769431842491031, 0.0033256197348237, -0.00238533178344369, 33855, 32706, 23204, NaN
1471098553.44999, -0.0114411674439907, 0.00204950757324696, -0.00219639926217496, 33860, 32698, 23195, -26.7507991790771
1471098554.45999, -0.0138712981715798, 0.0020214959513396, -0.00215660664252937, 33841, 32707, 23212, NaN
1471098554.45999, -0.0172525681555271, 0.00216888030990958, -0.00259732338599861, 33844, 32708, 23205, NaN
1471098555.46799, -0.0203599333763123, 0.00188926630653441, -0.0030711917206645, 33856, 32703, 23198, NaN
