File timestamp: Sun Aug  7 09:00:00 2016, Internal temp: 35.7818603515625
1470561849.65399, -0.0505985617637634, 0.0577651336789131, -0.00826733466237783, 33869, 33239, 23223, NaN
1470561850.65399, -0.0982644632458687, 0.0545874945819378, -0.00976734049618244, 34072, 33137, 23011, NaN
1470561851.65399, -0.0431781448423862, 0.0537340976297855, -0.0106203416362405, 33899, 33251, 23109, NaN
1470561852.65399, 0.0309027321636677, 0.0551111437380314, -0.00980730075389147, 33962, 33263, 23216, NaN
1470561853.65399, 0.0495391972362995, 0.0558706000447273, -0.00716792792081833, 34015, 33255, 23210, NaN
1470561854.65399, 0.025727529078722, 0.0565212368965149, -0.00637796055525541, 33877, 33222, 23159, NaN
1470561855.65399, 0.00147721113171428, 0.0568654201924801, -0.0082396138459444, 33933, 33218, 23221, NaN
1470561856.65399, -0.00414572190493345, 0.0589912049472332, -0.0105369007214904, 34019, 33291, 23126, NaN
1470561857.65399, 0.00496239680796862, 0.0596418827772141, -0.0115758096799254, 33919, 33245, 23213, NaN
1470561858.65399, 0.0359191410243511, 0.061123501509428, -0.010707319714129, 34022, 33271, 23241, NaN
1470561859.65399, 0.0500352829694748, 0.0606646910309792, -0.00674014864489436, 34007, 33325, 23298, NaN
1470561860.65399, -0.00535866850987077, 0.0579709634184837, -0.00455697206780314, 33744, 33326, 23380, NaN
1470561861.65399, -0.0615879409015179, 0.0529987588524818, -0.00709384912624955, 34021, 33072, 23069, NaN
1470561862.65399, -0.012059316970408, 0.048409216105938, -0.0100692007690668, 33981, 33097, 23136, NaN
1470561863.65399, 0.0801620632410049, 0.0481445379555225, -0.00923771690577269, 33933, 33130, 23306, NaN
1470561864.65399, 0.0588466636836529, 0.0504359193146229, -0.0068680252879858, 33876, 33291, 23426, NaN
1470561865.65399, -0.0771431028842926, 0.0519244857132435, -0.00535214506089687, 34030, 33212, 23158, NaN
1470561866.65399, -0.113304264843464, 0.0520482659339905, -0.00763295404613018, 33839, 33115, 23005, NaN
1470561867.66199, 0.0652442574501038, 0.0537171512842178, -0.00895795319229364, 34020, 33111, 23072, NaN
1470561868.66199, 0.246752768754959, 0.0592621602118015, -0.00887949857860804, 34003, 33273, 23445, NaN
1470561869.66199, 0.181189075112343, 0.0614165030419827, -0.00954932067543268, 33890, 33455, 23525, NaN
1470561870.66199, -0.055269680917263, 0.0617519281804562, -0.0105775892734528, 33964, 33296, 23261, NaN
1470561870.66199, -0.163434639573097, 0.0605118945240974, -0.0115634184330702, 34134, 33175, 22940, NaN
1470561871.66999, -0.0676214545965195, 0.0595325119793415, -0.0100518800318241, 33861, 33297, 23083, NaN
1470561872.66999, 0.0499131716787815, 0.0596354380249977, -0.00840642582625151, 34082, 33295, 23237, NaN
1470561873.66999, 0.0687417313456535, 0.0582169741392136, -0.00788625422865152, 33932, 33196, 23231, NaN
1470561874.66999, 0.0144381085410714, 0.0549455210566521, -0.0072433608584106, 33960, 33263, 23241, NaN
1470561874.66999, -0.0571415051817894, 0.0510508008301258, -0.00899017043411732, 33932, 33119, 23172, -43.7333793640137
1470561875.67599, -0.0772881805896759, 0.0498361028730869, -0.0101019097492099, 34107, 33101, 23023, NaN
1470561876.67599, -0.0449237339198589, 0.051934190094471, -0.00984267517924309, 33845, 33277, 23174, NaN
1470561877.67599, -0.0424538776278496, 0.0549840070307255, -0.0100259520113468, 33967, 33243, 23216, NaN
1470561878.67599, -0.0568369477987289, 0.0574526824057102, -0.0116476016119123, 34072, 33218, 23024, NaN
1470561878.67599, 0.0160653833299875, 0.057550460100174, -0.0115832891315222, 33973, 33274, 23089, NaN
1470561879.67999, 0.0910661369562149, 0.0597756691277027, -0.0090115237981081, 33881, 33410, 23314, NaN
1470561880.67999, 0.0451143234968185, 0.0582471750676632, -0.00891478173434734, 34029, 33268, 23250, NaN
1470561881.67999, -0.0537054911255836, 0.0542345754802227, -0.010486994870007, 33875, 33168, 23171, NaN
1470561882.67999, -0.0602494329214096, 0.0517324656248093, -0.0114249605685472, 33925, 33165, 23101, NaN
1470561882.67999, 0.00149021577090025, 0.0521943047642708, -0.0107169952243567, 34030, 33273, 23239, NaN
1470561883.68199, 0.0144668603315949, 0.0524887219071388, -0.010032226331532, 33797, 33234, 23298, NaN
1470561884.68199, -0.0214416682720184, 0.0518540255725384, -0.0108014866709709, 33932, 33209, 23276, NaN
1470561885.68199, -0.0465974025428295, 0.0512944385409355, -0.0118249841034412, 33994, 33182, 23156, NaN
1470561886.68199, -0.0172600410878658, 0.0513338856399059, -0.0109744034707546, 33929, 33167, 23172, NaN
1470561887.68199, 0.050969909876585, 0.0528760552406311, -0.0109217232093215, 33819, 33229, 23292, NaN
1470561888.68199, 0.092452347278595, 0.0557282976806164, -0.0113902855664492, 34110, 33246, 23263, NaN
1470561889.68199, 0.064587764441967, 0.0572029165923595, -0.0128850033506751, 33896, 33247, 23239, NaN
1470561890.68199, 0.00538991112262011, 0.0572656728327274, -0.013440047390759, 33978, 33188, 23156, NaN
1470561891.69199, -0.0449863784015179, 0.0567419901490211, -0.0133694550022483, 34012, 33312, 23230, NaN
1470561891.69199, -0.0742270573973656, 0.0552958361804485, -0.0148957241326571, 34009, 33246, 23087, NaN
1470561892.69999, -0.0456859022378922, 0.0525167882442474, -0.0157653782516718, 33888, 33199, 23093, NaN
1470561893.69999, 0.0418460853397846, 0.0527216903865337, -0.0146819492802024, 34057, 33176, 23186, NaN
1470561894.69999, 0.0708922147750854, 0.0553024895489216, -0.0124107776209712, 33877, 33273, 23290, NaN
1470561895.69999, -0.00259556295350194, 0.0559824034571648, -0.0128239449113607, 33804, 33246, 23233, NaN
1470561895.69999, -0.0636232048273087, 0.0556019768118858, -0.0158822238445282, 33990, 33163, 23105, NaN
1470561896.70799, -0.04056042060256, 0.0546291470527649, -0.0169531032443047, 33931, 33195, 23111, NaN
1470561897.70799, 0.0080737192183733, 0.0535679161548615, -0.0165254324674606, 33867, 33178, 23286, NaN
1470561898.70799, 0.0238441098481417, 0.0536627247929573, -0.0147586474195123, 33962, 33129, 23186, NaN
1470561899.70799, -0.00843450333923101, 0.0560654066503048, -0.0137773603200912, 33986, 33241, 23146, NaN
1470561900.70799, -0.0407406724989414, 0.0564036145806313, -0.0136847123503685, 33867, 33234, 23095, NaN
1470561901.70799, -0.00511047290638089, 0.0560877211391926, -0.0147538501769304, 33966, 33157, 23036, NaN
1470561902.70799, 0.0763902887701988, 0.0576111227273941, -0.0150928506627679, 34057, 33223, 23109, NaN
1470561903.70799, 0.115554116666317, 0.0603070072829723, -0.0138375405222178, 33874, 33337, 23316, NaN
1470561904.70799, 0.0593830607831478, 0.0630448684096336, -0.0117846336215734, 33925, 33263, 23225, NaN
1470561905.70799, -0.0509220920503139, 0.0635016113519669, -0.0123575935140252, 33929, 33325, 23208, NaN
1470561906.70799, -0.12506015598774, 0.0628836825489998, -0.0155319878831506, 33861, 33234, 23100, NaN
1470561907.70799, -0.0832412391901016, 0.062235951423645, -0.0174926966428757, 34067, 33141, 23004, NaN
1470561908.70799, 0.0694163739681244, 0.0639415606856346, -0.0156237175688148, 33946, 33197, 23179, NaN
1470561909.70799, 0.150583043694496, 0.0666977763175964, -0.0121921356767416, 33884, 33381, 23522, NaN
1470561910.70799, 0.039114736020565, 0.0651698634028435, -0.0108925765380263, 34018, 33377, 23346, NaN
1470561911.70799, -0.134269282221794, 0.0610520504415035, -0.0122290682047606, 33972, 33264, 23104, NaN
1470561912.70799, -0.169361114501953, 0.0564138107001781, -0.0137542802840471, 33784, 33079, 23085, NaN
1470561913.70799, -0.0408596470952034, 0.0541598908603191, -0.0136774685233831, 34047, 33031, 23093, NaN
1470561914.70799, 0.0937551558017731, 0.0548911765217781, -0.0138977970927954, 33899, 33181, 23370, NaN
1470561915.70799, 0.0877406448125839, 0.0577899850904942, -0.0134879508987069, 33897, 33222, 23309, NaN
1470561916.70799, 0.00334001402370632, 0.0600379705429077, -0.0132478140294552, 33988, 33203, 23268, NaN
1470561917.70799, -0.0315155275166035, 0.0613259077072144, -0.0142588056623936, 34049, 33268, 23141, NaN
1470561918.71799, -0.021017225459218, 0.0611856952309608, -0.0140135809779167, 33847, 33319, 23239, NaN
1470561918.71799, 0.0103392601013184, 0.0594522505998611, -0.0135478749871254, 33978, 33166, 23183, NaN
1470561919.72599, 0.0442791990935802, 0.0562708415091038, -0.0127018559724092, 34007, 33182, 23166, NaN
1470561920.72599, 0.051418911665678, 0.0559633448719978, -0.0137532912194729, 33958, 33217, 23188, NaN
1470561921.72599, 0.0139789385721087, 0.0564879328012466, -0.0143307410180569, 33874, 33286, 23230, NaN
1470561922.72599, -0.0423544310033321, 0.0570169314742088, -0.0149852652102709, 34057, 33275, 23104, NaN
1470561922.72599, -0.0519196651875973, 0.0572794452309608, -0.0169991068542004, 33974, 33210, 23087, NaN
1470561923.73399, 0.00944842491298914, 0.0588962621986866, -0.0157080795615911, 33882, 33191, 23250, NaN
1470561924.73399, 0.0358224883675575, 0.0609895549714565, -0.0143995955586433, 34093, 33314, 23292, NaN
1470561925.73399, -0.0139133483171463, 0.06167221814394, -0.0143259540200233, 33908, 33269, 23175, NaN
1470561926.73399, -0.0113416044041514, 0.060314130038023, -0.0147463353350759, 33947, 33129, 23045, NaN
1470561926.73399, 0.0611724369227886, 0.058793343603611, -0.0139406584203243, 33985, 33188, 23225, NaN
1470561927.73999, 0.0858727097511292, 0.0595738291740417, -0.0135017605498433, 34082, 33384, 23252, -43.6026496887207
1470561928.73999, -0.00148459046613425, 0.0587905123829842, -0.0116608710959554, 33798, 33366, 23320, NaN
1470561929.73999, -0.132162526249886, 0.055203802883625, -0.0116595439612865, 33942, 33181, 23118, NaN
1470561930.73999, -0.147960543632507, 0.0526440143585205, -0.0147871868684888, 33963, 33068, 22923, NaN
1470561930.73999, 0.0115609122440219, 0.0527621023356915, -0.0163140278309584, 33966, 33139, 23065, NaN
1470561931.74399, 0.155976995825768, 0.0572248622775078, -0.0126148471608758, 33929, 33355, 23425, NaN
1470561932.74399, 0.0711649507284164, 0.0611790716648102, -0.0107493316754699, 33997, 33359, 23307, NaN
1470561933.74399, -0.110080882906914, 0.0598323754966259, -0.0118129635229707, 33822, 33255, 23082, NaN
1470561934.74399, -0.124138824641705, 0.0567555017769337, -0.0143671808764338, 33933, 33210, 23017, NaN
1470561935.74399, 0.0309356674551964, 0.0556869171559811, -0.0155237838625908, 34120, 33223, 23177, NaN
1470561936.74399, 0.129648461937904, 0.056897971779108, -0.0142064839601517, 33876, 33279, 23412, NaN
1470561937.74399, 0.0480162687599659, 0.0575408414006233, -0.0127727063372731, 33906, 33222, 23354, NaN
1470561938.74399, -0.086767740547657, 0.0557473488152027, -0.0127194039523602, 33951, 33201, 23164, NaN
1470561939.74399, -0.113427430391312, 0.0543105527758598, -0.0144401947036386, 33962, 33182, 23052, NaN
1470561940.74399, -0.0341257713735104, 0.0533649325370789, -0.0153791531920433, 33835, 33196, 23238, NaN
1470561941.74399, 0.0541287250816822, 0.0531429164111614, -0.0155593017116189, 34068, 33153, 23213, NaN
1470561942.74399, 0.0811626389622688, 0.0539241880178452, -0.0150015084072948, 33897, 33209, 23279, NaN
1470561943.75199, 0.0457272939383984, 0.0565209127962589, -0.0133287338539958, 33863, 33254, 23277, NaN
1470561944.75199, -0.0324517749249935, 0.05686329677701, -0.0142642250284553, 33884, 33244, 23272, NaN
1470561944.75199, -0.101933591067791, 0.0549358986318111, -0.0167462211102247, 34094, 33272, 23097, NaN
1470561945.75999, -0.0720586106181145, 0.0528445653617382, -0.0189048014581203, 33905, 33216, 23139, NaN
1470561946.75999, 0.0490290522575378, 0.0531492419540882, -0.0177037566900253, 34000, 33128, 23142, NaN
1470561947.75999, 0.129126608371735, 0.0560308806598186, -0.0148683534935117, 34016, 33321, 23298, NaN
1470561948.75999, 0.0570028424263, 0.05966642126441, -0.0128678865730762, 33954, 33317, 23311, NaN
1470561948.75999, -0.0798693895339966, 0.0602884031832218, -0.0137908095493913, 33882, 33366, 23177, NaN
1470561949.76599, -0.100009575486183, 0.0574149303138256, -0.0162686705589294, 34069, 33242, 23042, NaN
1470561950.76599, 0.00592102808877826, 0.0575920678675175, -0.0137382857501507, 33982, 33270, 23259, NaN
1470561951.76599, 0.0607428625226021, 0.0583597049117088, -0.0126660419628024, 33798, 33304, 23434, NaN
1470561952.76599, 0.00333893834613264, 0.0571628883481026, -0.0135464835911989, 34059, 33257, 23205, NaN
1470561952.76599, -0.0431311726570129, 0.0547313503921032, -0.0153333824127913, 33919, 33173, 23120, NaN
1470561953.77199, 0.00127465068362653, 0.0546847842633724, -0.0144555158913136, 33961, 33274, 23262, NaN
1470561954.77199, 0.0292651932686567, 0.0561095997691154, -0.0112387463450432, 33895, 33350, 23342, NaN
1470561955.77199, -0.048031534999609, 0.0548527203500271, -0.0120623223483562, 34003, 33297, 23127, NaN
1470561956.77199, -0.0866740942001343, 0.0523235723376274, -0.0166628323495388, 33889, 33116, 22980, NaN
1470561957.77199, 0.0237765964120626, 0.0512997321784496, -0.0177376288920641, 34043, 33116, 23098, NaN
1470561958.77199, 0.129411965608597, 0.0547016933560371, -0.0138634974136949, 33946, 33336, 23348, NaN
1470561959.77199, 0.0645372942090034, 0.0563437454402447, -0.0127960918471217, 33826, 33352, 23312, NaN
1470561960.77199, -0.0701252743601799, 0.0555217787623405, -0.0158518888056278, 33924, 33240, 23170, NaN
1470561961.77199, -0.0763719156384468, 0.0529304705560207, -0.0195515919476748, 34101, 33134, 22963, NaN
1470561962.77199, 0.0480591505765915, 0.0516936033964157, -0.0175744593143463, 33930, 33227, 23256, NaN
1470561963.77199, 0.110715515911579, 0.0519135482609272, -0.014570040628314, 33828, 33287, 23335, NaN
1470561964.77199, 0.0430649966001511, 0.0513595305383205, -0.0149216605350375, 33964, 33168, 23235, NaN
1470561965.77199, -0.0269671138375998, 0.0493905656039715, -0.0177182387560606, 33934, 33097, 23052, NaN
1470561966.77199, -0.00556053407490253, 0.0481776669621468, -0.018128203228116, 33916, 33202, 23183, NaN
1470561967.77199, 0.03974699229002, 0.0505631938576698, -0.0176109429448843, 33945, 33248, 23307, NaN
1470561968.77199, 0.0171325653791428, 0.0532736927270889, -0.016851419582963, 34006, 33317, 23233, NaN
1470561969.78199, -0.0164463520050049, 0.0525132790207863, -0.0186827685683966, 33862, 33189, 23089, NaN
1470561970.78199, 0.0566825903952122, 0.0525294803082943, -0.0197699498385191, 33927, 33081, 23141, NaN
1470561970.78199, 0.164335951209068, 0.056343998759985, -0.0195920281112194, 34016, 33315, 23344, NaN
1470561971.78999, 0.110950939357281, 0.0597554184496403, -0.0199714079499245, 33974, 33422, 23448, NaN
1470561972.78999, -0.0701704025268555, 0.0600183233618736, -0.0208579488098621, 33827, 33321, 23363, NaN
1470561973.78999, -0.160360753536224, 0.0582718625664711, -0.0216730888932943, 34088, 33231, 23023, NaN
1470561974.78999, -0.0649388432502747, 0.0573772937059402, -0.0212882105261087, 33907, 33192, 23077, NaN
1470561974.78999, 0.0809058547019958, 0.0575765818357468, -0.0207388997077942, 33957, 33224, 23260, NaN
1470561975.79599, 0.122860707342625, 0.0584981068968773, -0.0202360861003399, 34003, 33367, 23366, NaN
1470561976.79599, 0.0109778409823775, 0.0590021163225174, -0.0196455791592598, 33953, 33363, 23308, NaN
1470561977.79599, -0.156274065375328, 0.0565655007958412, -0.0196636822074652, 33855, 33317, 23202, NaN
1470561978.79599, -0.199009746313095, 0.0539452247321606, -0.020967036485672, 33997, 33100, 22995, NaN
1470561978.79599, -0.0810285210609436, 0.0531904324889183, -0.022319620475173, 33975, 33133, 23062, NaN
1470561979.80199, 0.0965234786272049, 0.0545037612318993, -0.0202986914664507, 33799, 33228, 23287, NaN
1470561980.80199, 0.146737366914749, 0.0577945969998837, -0.0174080077558756, 34058, 33329, 23443, -43.7810440063477
1470561981.80199, -0.00549133541062474, 0.0601834394037724, -0.0180211588740349, 33892, 33359, 23355, NaN
1470561982.80199, -0.161179184913635, 0.0580521747469902, -0.0203329753130674, 33932, 33259, 23054, NaN
1470561983.80199, -0.114784806966782, 0.0551125407218933, -0.0222861524671316, 33972, 33141, 22951, NaN
1470561984.80199, 0.0498851910233498, 0.0562801547348499, -0.0212094001471996, 34043, 33182, 23189, NaN
1470561985.80199, 0.0889209508895874, 0.0580933503806591, -0.0194514114409685, 33815, 33432, 23490, NaN
1470561986.80199, -0.0398320592939854, 0.0569519586861134, -0.0197803806513548, 33918, 33354, 23315, NaN
1470561987.80199, -0.136096745729446, 0.0549146756529808, -0.0207971595227718, 33963, 33179, 23047, NaN
1470561988.80199, -0.0640653595328331, 0.0530299879610538, -0.0215697381645441, 33881, 33113, 23013, NaN
1470561989.80199, 0.0793466493487358, 0.0556588470935822, -0.0203627180308104, 33995, 33335, 23316, NaN
1470561990.80199, 0.0932874381542206, 0.0590996518731117, -0.018721517175436, 34055, 33353, 23347, NaN
1470561991.80199, -0.0115888109430671, 0.0595211312174797, -0.0184023790061474, 33868, 33239, 23271, NaN
1470561992.80199, -0.0824758037924767, 0.0575640387833118, -0.0176864732056856, 33891, 33270, 23147, NaN
1470561993.80199, -0.0443481989204884, 0.058062955737114, -0.0184579398483038, 34066, 33144, 23133, NaN
1470561994.80199, 0.0412892326712608, 0.0600714236497879, -0.017740162089467, 33834, 33281, 23342, NaN
1470561995.81199, 0.0517782084643841, 0.0618242509663105, -0.0168844200670719, 34032, 33379, 23306, NaN
1470561996.81199, -0.00382301537320018, 0.0612160228192806, -0.0171550307422876, 33987, 33317, 23144, NaN
1470561997.81199, -0.00376641703769565, 0.057912103831768, -0.0175557900220156, 33925, 33192, 23086, NaN
1470561997.81199, 0.0360447205603123, 0.0566009618341923, -0.0179273895919323, 33875, 33243, 23320, NaN
1470561998.81999, 0.00983020197600126, 0.0545900017023087, -0.0176316704601049, 34088, 33237, 23135, NaN
1470561999.81999, -0.0181864872574806, 0.052708987146616, -0.016503669321537, 33892, 33163, 23094, NaN
1470562000.81999, 0.0107993232086301, 0.0532387942075729, -0.0153604242950678, 33926, 33244, 23214, NaN
1470562001.81999, 0.0159058608114719, 0.054305974394083, -0.0149305043742061, 33990, 33263, 23192, NaN
1470562001.81999, -0.00384669355116785, 0.0539816468954086, -0.0177179723978043, 33927, 33153, 23031, NaN
1470562002.82599, 0.060131698846817, 0.0536281131207943, -0.0199232921004295, 33922, 33166, 23090, NaN
1470562003.82599, 0.140749365091324, 0.0570262558758259, -0.0190428104251623, 34111, 33337, 23329, NaN
1470562004.82599, 0.0548972934484482, 0.0617598593235016, -0.0173547137528658, 33880, 33463, 23416, NaN
1470562005.82599, -0.117726616561413, 0.0611826293170452, -0.0174524374306202, 33846, 33301, 23197, NaN
1470562005.82599, -0.118890419602394, 0.0599050968885422, -0.0200500600039959, 34117, 33190, 22944, NaN
1470562006.82999, 0.036892294883728, 0.0592142567038536, -0.0210307538509369, 33856, 33307, 23278, NaN
1470562007.82999, 0.103489123284817, 0.0608747191727161, -0.0215665549039841, 33967, 33266, 23388, NaN
1470562008.82999, 0.0445545390248299, 0.0608994849026203, -0.0225094389170408, 34051, 33303, 23255, NaN
1470562009.82999, -0.0172821283340454, 0.0605273246765137, -0.0216498542577028, 33969, 33337, 23153, NaN
1470562009.83399, -0.0551051609218121, 0.0581513531506062, -0.0202485546469688, 33898, 33314, 23213, NaN
1470562010.83599, -0.0706736743450165, 0.0560595132410526, -0.0195721480995417, 34057, 33207, 23083, NaN
1470562011.83599, -0.0326212011277676, 0.0553037822246552, -0.0198135375976562, 33846, 33208, 23165, NaN
1470562012.83599, 0.0386733934283257, 0.0545011907815933, -0.0206131488084793, 33874, 33158, 23227, NaN
1470562013.81599, 0.0940821245312691, 0.0560029707849026, -0.0211400259286165, 34085, 33223, 23224, NaN
1470562014.81599, 0.0593450888991356, 0.0588618107140064, -0.0208278056234121, 33821, 33293, 23404, NaN
1470562015.81599, -0.056997288018465, 0.0606584511697292, -0.0211432874202728, 33944, 33355, 23274, NaN
1470562016.81599, -0.129252478480339, 0.0591427348554134, -0.0221881773322821, 33992, 33191, 23078, NaN
1470562017.81599, -0.0582963936030865, 0.0578007511794567, -0.0242473520338535, 33974, 33153, 23057, NaN
1470562018.81599, 0.0877708941698074, 0.0570986084640026, -0.0250220019370317, 33902, 33260, 23310, NaN
1470562019.81599, 0.136714220046997, 0.0587656944990158, -0.0239828694611788, 34187, 33350, 23347, NaN
1470562020.82599, 0.0279362816363573, 0.0573866814374924, -0.021348899230361, 33934, 33258, 23312, NaN
1470562021.82599, -0.112207792699337, 0.0524154156446457, -0.0197980310767889, 33881, 33144, 23090, NaN
1470562022.82599, -0.122730419039726, 0.0491212420165539, -0.0216249283403158, 33959, 33087, 22992, NaN
1470562022.82599, 0.0173048339784145, 0.0492109768092632, -0.0234152134507895, 34112, 33037, 23011, NaN
1470562023.83399, 0.158522740006447, 0.0534559637308121, -0.0210778396576643, 33866, 33298, 23374, NaN
1470562024.83399, 0.0945689380168915, 0.0582105107605457, -0.0180185362696648, 33897, 33309, 23476, NaN
1470562025.83399, -0.116323724389076, 0.0591834597289562, -0.0187815353274345, 33971, 33222, 23156, NaN
1470562026.83399, -0.169930875301361, 0.0580683425068855, -0.0215878877788782, 33854, 33213, 22959, NaN
1470562026.83399, 0.0136447595432401, 0.0587631687521935, -0.0222462825477123, 34028, 33254, 23157, NaN
1470562027.83999, 0.172432646155357, 0.0606599971652031, -0.0191523674875498, 33973, 33310, 23469, NaN
1470562028.83999, 0.0994459837675095, 0.060708861798048, -0.0181811172515154, 33849, 33226, 23488, NaN
1470562029.83999, -0.0747427716851234, 0.0584244355559349, -0.0183601584285498, 33923, 33220, 23243, NaN
1470562030.83999, -0.14855782687664, 0.0553784780204296, -0.0194566734135151, 34147, 33221, 23064, NaN
1470562031.83999, -0.086518183350563, 0.0541700720787048, -0.0194976292550564, 33908, 33208, 23173, NaN
1470562032.83999, 0.0202754028141499, 0.0541888512670994, -0.0180033762007952, 34040, 33153, 23225, NaN
1470562033.83999, 0.0561896115541458, 0.0546987950801849, -0.0165350381284952, 34020, 33173, 23279, NaN
1470562034.83999, 0.00836507137864828, 0.055711418390274, -0.0171044562011957, 33960, 33240, 23192, -43.8373794555664
1470562035.83999, -0.0370855070650578, 0.0558163858950138, -0.0186599344015121, 33933, 33272, 23218, NaN
1470562036.83999, -0.0350589901208878, 0.0558118559420109, -0.0189669411629438, 34148, 33197, 23137, NaN
1470562037.83999, -0.011725383810699, 0.0559934675693512, -0.0172790940850973, 33848, 33262, 23247, NaN
1470562038.83999, 0.00861127581447363, 0.0562351644039154, -0.0176515895873308, 33915, 33185, 23158, NaN
1470562039.83999, 0.0542474761605263, 0.0566454492509365, -0.0209368057549, 33982, 33077, 23134, NaN
1470562040.83999, 0.0978302210569382, 0.0572411045432091, -0.0221889950335026, 34005, 33120, 23253, NaN
1470562041.83999, 0.047698687762022, 0.0595759078860283, -0.0209368616342545, 33897, 33465, 23397, NaN
1470562042.83999, -0.103514537215233, 0.0605581179261208, -0.0203401111066341, 34064, 33288, 23191, NaN
1470562043.83999, -0.159251555800438, 0.0567169226706028, -0.022641833871603, 33955, 33095, 22861, NaN
1470562044.83999, 0.013540924526751, 0.0546685196459293, -0.0243632588535547, 33955, 33094, 22987, NaN
1470562045.83999, 0.212132453918457, 0.0566334649920464, -0.0217240545898676, 34046, 33285, 23424, NaN
1470562046.83999, 0.122941523790359, 0.0590984150767326, -0.019445201382041, 33920, 33405, 23528, NaN
1470562047.84999, -0.145900562405586, 0.0578174255788326, -0.0211884696036577, 33825, 33281, 23147, NaN
1470562048.84999, -0.196360349655151, 0.0564031787216663, -0.024246035143733, 34103, 33045, 22771, NaN
1470562049.20999, -0.133295744657516, 0.0566435270011425, -0.0244782008230686, 34015, 33071, 22876, NaN
1470562050.20999, 0.130336791276932, 0.0595470443367958, -0.0227498468011618, 33933, 33226, 23214, NaN
1470562050.20999, 0.228871405124664, 0.0626464039087296, -0.0222649965435266, 33819, 33386, 23493, NaN
1470562051.21799, 0.0745768770575523, 0.0646260380744934, -0.022622250020504, 33992, 33373, 23362, NaN
1470562052.21799, -0.123095907270908, 0.0625586658716202, -0.0253772474825382, 33912, 33207, 23090, NaN
1470562053.21799, -0.151064023375511, 0.0596203282475471, -0.0253754872828722, 33974, 33215, 22996, NaN
1470562054.21799, -0.0220650117844343, 0.0583491697907448, -0.0243876632302999, 33936, 33244, 23152, NaN
1470562054.21999, 0.0883176922798157, 0.0588759817183018, -0.024196645244956, 34023, 33269, 23231, NaN
1470562055.22399, 0.0815248116850853, 0.0581206455826759, -0.024803077802062, 33858, 33378, 23337, NaN
1470562056.22399, -0.0163540914654732, 0.0567419268190861, -0.0256425458937883, 34032, 33253, 23236, NaN
1470562057.22399, -0.129969701170921, 0.0561009533703327, -0.0251855570822954, 33924, 33230, 23165, NaN
1470562058.22399, -0.150960728526115, 0.0542894676327705, -0.026307824999094, 33818, 33214, 23091, NaN
1470562058.22399, -0.0268979016691446, 0.0535659827291965, -0.0256925690919161, 34101, 33193, 23052, NaN
1470562059.22799, 0.107103273272514, 0.0546758435666561, -0.0240971315652132, 33856, 33261, 23307, NaN
1470562060.22799, 0.106774538755417, 0.0564201585948467, -0.022954422980547, 33921, 33239, 23368, NaN
1470562061.22799, -0.00813407637178898, 0.0572655275464058, -0.0253673959523439, 34028, 33296, 23221, NaN
1470562062.22799, -0.125196799635887, 0.0559508427977562, -0.0271483138203621, 33985, 33266, 23068, NaN
1470562063.22799, -0.131359115242958, 0.0552904307842255, -0.0270351748913527, 33899, 33308, 23041, NaN
1470562064.22799, -0.0174349993467331, 0.0557495281100273, -0.0255639050155878, 34015, 33190, 23008, NaN
1470562065.22799, 0.090175174176693, 0.0550378188490868, -0.0254022423177958, 33801, 33231, 23273, NaN
1470562066.22799, 0.0815462619066238, 0.0529073849320412, -0.027200860902667, 33873, 33277, 23352, NaN
1470562067.22799, -0.0102147432044148, 0.0514790527522564, -0.0282006617635489, 34087, 33273, 23182, NaN
1470562068.22799, -0.0870171934366226, 0.0495958253741264, -0.0274081025272608, 33853, 33165, 23122, NaN
1470562069.22799, -0.0585601627826691, 0.0485708937048912, -0.0263902209699154, 33896, 33119, 23051, NaN
1470562070.22799, 0.0505257807672024, 0.0491794049739838, -0.0271601174026728, 33929, 33115, 23205, NaN
1470562071.22799, 0.145484820008278, 0.0506115332245827, -0.0284734554588795, 34077, 33152, 23228, NaN
1470562072.22799, 0.141303867101669, 0.0545063093304634, -0.0273491833359003, 33834, 33341, 23403, NaN
1470562073.22799, 0.00802700314670801, 0.0571640655398369, -0.0265720617026091, 33950, 33337, 23292, NaN
1470562074.23799, -0.133091628551483, 0.0558097399771214, -0.0288481898605824, 33974, 33208, 23056, NaN
1470562075.23799, -0.0917410627007484, 0.0523410402238369, -0.0313409343361855, 33964, 33083, 22893, NaN
1470562076.23799, 0.0997185856103897, 0.0521728508174419, -0.0308148860931396, 33977, 33191, 23200, NaN
1470562076.23799, 0.185989439487457, 0.0535377748310566, -0.0282649882137775, 34098, 33322, 23336, NaN
1470562077.24599, 0.0592536479234695, 0.0551870465278625, -0.0267487522214651, 33832, 33337, 23305, NaN
1470562078.24599, -0.0918318629264832, 0.053511455655098, -0.0279248431324959, 33974, 33165, 23028, NaN
1470562079.24599, -0.0927717089653015, 0.0506111048161983, -0.0296976696699858, 34031, 33107, 23011, NaN
1470562080.24599, -0.00112353684380651, 0.049957849085331, -0.0291422251611948, 33919, 33228, 23192, NaN
1470562080.24999, 0.0533911772072315, 0.0512322522699833, -0.0282089132815599, 33897, 33253, 23233, NaN
1470562081.25399, 0.0455879159271717, 0.0537959560751915, -0.0265369340777397, 33990, 33153, 23138, NaN
