File timestamp: Wed Aug 31 09:00:00 2016, Internal temp: 16.4794921875
1472635637.72, 0.0291751958429813, -0.0764956995844841, 0.102062344551086, 32792, 31929, 23294, NaN
1472635638.72, 0.0260140802711248, -0.0764071717858315, 0.101949915289879, 32813, 31928, 23280, NaN
1472635639.72, 0.0227743424475193, -0.0766880661249161, 0.102781936526299, 32807, 31922, 23280, NaN
1472635640.72, 0.0196366254240274, -0.0764420256018639, 0.102209120988846, 32799, 31929, 23282, NaN
1472635641.72, 0.0163813829421997, -0.0765471011400223, 0.102246887981892, 32816, 31937, 23280, NaN
1472635642.72, 0.0136792920529842, -0.0765744373202324, 0.102538034319878, 32814, 31925, 23281, NaN
1472635643.72, 0.011534983292222, -0.0770063996315002, 0.103028386831284, 32807, 31930, 23286, NaN
1472635644.72, 0.0100364331156015, -0.0770935416221619, 0.102082908153534, 32809, 31923, 23269, NaN
1472635645.72, 0.00851123034954071, -0.0780190899968147, 0.101116575300694, 32809, 31925, 23284, NaN
1472635646.72, 0.0061907023191452, -0.0788428038358688, 0.100793890655041, 32802, 31927, 23287, NaN
1472635647.72, 0.00394309125840664, -0.0788977891206741, 0.100921683013439, 32810, 31927, 23290, NaN
1472635648.72, 0.000913521798793226, -0.0786563381552696, 0.100146174430847, 32805, 31916, 23282, NaN
1472635649.72, -0.00151699548587203, -0.0786258727312088, 0.10124895721674, 32801, 31923, 23281, NaN
1472635650.72, -0.00396163342520595, -0.0783496797084808, 0.101565174758434, 32805, 31936, 23283, NaN
1472635651.72, -0.00599831156432629, -0.0784738808870316, 0.1011066660285, 32812, 31928, 23289, NaN
1472635652.72, -0.00909606926143169, -0.0786040127277374, 0.100496061146259, 32809, 31927, 23282, NaN
1472635652.72, -0.012284523807466, -0.07914799451828, 0.101016767323017, 32804, 31922, 23284, -117.72127532959
1472635653.726, -0.0151824811473489, -0.0789610147476196, 0.100765235722065, 32806, 31907, 23279, NaN
1472635654.726, -0.0160539075732231, -0.0783482044935226, 0.100636124610901, 32807, 31921, 23279, NaN
1472635655.726, -0.0171836484223604, -0.0780065730214119, 0.100236102938652, 32806, 31930, 23275, NaN
1472635656.726, -0.0169640332460403, -0.0784582868218422, 0.10000291466713, 32799, 31922, 23282, NaN
1472635656.726, -0.0164849329739809, -0.0792289301753044, 0.0999954417347908, 32799, 31931, 23278, NaN
1472635657.734, -0.0154841747134924, -0.0788609534502029, 0.0992817431688309, 32809, 31916, 23287, NaN
1472635658.734, -0.0145608941093087, -0.0783953368663788, 0.0993090197443962, 32801, 31927, 23281, NaN
1472635659.734, -0.0134048797190189, -0.0786306038498878, 0.0997539386153221, 32794, 31938, 23290, NaN
1472635660.734, -0.0119142597541213, -0.0796845257282257, 0.0996128991246223, 32812, 31932, 23281, NaN
1472635660.734, -0.0108965579420328, -0.0794396251440048, 0.100105807185173, 32809, 31930, 23282, NaN
1472635661.742, -0.00997502636164427, -0.0794299840927124, 0.101360328495502, 32802, 31936, 23293, NaN
1472635662.742, -0.00925095099955797, -0.0798730775713921, 0.102437525987625, 32799, 31926, 23280, NaN
1472635663.742, -0.00822562258690596, -0.079836018383503, 0.101648546755314, 32818, 31912, 23278, NaN
1472635664.742, -0.00745921907946467, -0.0801138281822205, 0.101967804133892, 32803, 31933, 23288, NaN
1472635664.742, -0.00724765099585056, -0.0801106989383698, 0.102299027144909, 32806, 31935, 23283, NaN
1472635665.75, -0.0071534588932991, -0.080492302775383, 0.101781152188778, 32808, 31926, 23282, NaN
1472635666.75, -0.00729814311489463, -0.0803803950548172, 0.101856157183647, 32816, 31938, 23273, NaN
1472635667.75, -0.00609850184991956, -0.080315113067627, 0.102520763874054, 32816, 31935, 23268, NaN
1472635668.75, -0.00458476599305868, -0.0795745775103569, 0.102145798504353, 32802, 31920, 23296, NaN
1472635669.74, -0.00373469828628004, -0.0793678015470505, 0.10234560072422, 32806, 31926, 23288, NaN
1472635670.74, -0.0021063860040158, -0.0792539045214653, 0.103016808629036, 32806, 31926, 23277, NaN
1472635671.74, 3.58137185685337e-05, -0.0798204988241196, 0.102639928460121, 32801, 31930, 23292, NaN
1472635672.74, 0.00164225255139172, -0.0794257670640945, 0.101982802152634, 32814, 31932, 23277, NaN
1472635673.74, 0.00277193146757782, -0.0777801722288132, 0.101772598922253, 32818, 31932, 23282, NaN
1472635674.74, 0.00393405044451356, -0.0779653564095497, 0.100632838904858, 32802, 31924, 23284, NaN
1472635675.74, 0.00541401142254472, -0.0771351009607315, 0.100375384092331, 32806, 31935, 23285, NaN
1472635676.74, 0.00584917236119509, -0.0772337913513184, 0.0997347608208656, 32820, 31918, 23276, NaN
1472635677.74, 0.00644276104867458, -0.0775645300745964, 0.0999499261379242, 32809, 31921, 23280, NaN
1472635678.74, 0.00585886090993881, -0.0768113508820534, 0.0994856953620911, 32817, 31924, 23263, NaN
1472635679.74, 0.00457874173298478, -0.0761817991733551, 0.098781555891037, 32800, 31927, 23285, NaN
1472635680.74, 0.00260138604789972, -0.0760467872023582, 0.098839208483696, 32808, 31919, 23276, NaN
1472635681.74, 0.00125993427354842, -0.0755840390920639, 0.0982063636183739, 32815, 31920, 23280, NaN
1472635682.74, -0.00127989216707647, -0.074697308242321, 0.0979500263929367, 32814, 31927, 23282, NaN
1472635683.74, -0.00400232477113605, -0.0745714828372002, 0.0978511050343513, 32812, 31928, 23290, NaN
1472635683.74, -0.00631504599004984, -0.0754449889063835, 0.0970543175935745, 32810, 31931, 23261, NaN
1472635684.742, -0.0083417696878314, -0.0752093344926834, 0.0973562970757484, 32805, 31925, 23282, NaN
1472635685.742, -0.00932977721095085, -0.075396940112114, 0.0972628816962242, 32800, 31937, 23279, NaN
1472635686.742, -0.00923719350248575, -0.0750949010252953, 0.0974225103855133, 32801, 31929, 23275, NaN
1472635687.742, -0.0086178332567215, -0.0754573345184326, 0.0971860662102699, 32810, 31931, 23283, NaN
1472635687.742, -0.00856724567711353, -0.0749008655548096, 0.0968264266848564, 32811, 31922, 23286, NaN
1472635688.744, -0.00889923050999641, -0.0756275579333305, 0.0958442762494087, 32811, 31915, 23279, NaN
1472635689.744, -0.00831076689064503, -0.0760484784841537, 0.0952925756573677, 32811, 31926, 23272, NaN
1472635690.744, -0.00650204578414559, -0.0759470984339714, 0.0961277410387993, 32800, 31928, 23279, NaN
1472635691.744, -0.00521786510944366, -0.0758507028222084, 0.0969202443957329, 32804, 31925, 23285, NaN
1472635692.744, -0.0035222158767283, -0.0756400302052498, 0.0975079089403152, 32807, 31920, 23285, NaN
1472635693.744, -0.0027726071421057, -0.0752756297588348, 0.097551092505455, 32810, 31937, 23278, NaN
1472635694.744, -0.00188624009024352, -0.0754807069897652, 0.0974810868501663, 32803, 31923, 23287, NaN
1472635695.744, -0.000171773775946349, -0.0756906569004059, 0.0970583856105804, 32813, 31924, 23272, NaN
1472635696.744, 0.00159702496603131, -0.075983501970768, 0.0974646732211113, 32817, 31924, 23284, NaN
1472635697.744, 0.00292655290104449, -0.0764038115739822, 0.0978410020470619, 32805, 31926, 23277, NaN
1472635698.744, 0.00480411341413856, -0.0770256593823433, 0.0986054837703705, 32796, 31933, 23288, NaN
1472635699.744, 0.00561036542057991, -0.0769910663366318, 0.0988517925143242, 32801, 31926, 23287, NaN
1472635700.744, 0.00640095956623554, -0.0772851407527924, 0.0986029654741287, 32804, 31925, 23298, NaN
1472635701.744, 0.0062359431758523, -0.0771091431379318, 0.0995805710554123, 32809, 31926, 23285, NaN
1472635702.744, 0.00671521108597517, -0.0768018588423729, 0.0993407890200615, 32805, 31923, 23281, NaN
1472635703.744, 0.0119250379502773, -0.0771639347076416, 0.099435031414032, 32810, 31919, 23284, NaN
1472635704.744, 0.0233518667519093, -0.0760294571518898, 0.0993521064519882, 32803, 31930, 23290, NaN
1472635705.744, 0.0410314351320267, -0.0762373432517052, 0.100007444620132, 32808, 31918, 23283, NaN
1472635706.744, 0.0647686272859573, -0.0757547467947006, 0.10059305280447, 32816, 31934, 23280, NaN
1472635707.744, 0.0927854552865028, -0.0754287093877792, 0.100879415869713, 32809, 31919, 23281, -118.218040466309
1472635708.744, 0.0939588397741318, -0.0752928406000137, 0.100795514881611, 32818, 31932, 23285, NaN
1472635709.744, 0.0641980171203613, -0.0751835182309151, 0.101132333278656, 32802, 31917, 23283, NaN
1472635710.744, 0.0386792905628681, -0.0750404223799706, 0.101278960704803, 32808, 31928, 23277, NaN
1472635710.744, 0.0170816145837307, -0.0751667320728302, 0.101489178836346, 32821, 31920, 23284, NaN
1472635711.75, -0.000912828894797713, -0.0747935473918915, 0.101707376539707, 32804, 31925, 23281, NaN
1472635712.75, -0.015617080964148, -0.0743863359093666, 0.102177605032921, 32814, 31923, 23286, NaN
1472635713.75, -0.0273377653211355, -0.0740286633372307, 0.102337501943111, 32797, 31926, 23296, NaN
1472635714.75, -0.0363734513521194, -0.0738316923379898, 0.103167958557606, 32817, 31925, 23282, NaN
1472635714.75, -0.0430130772292614, -0.0732433721423149, 0.102852210402489, 32796, 31924, 23286, NaN
1472635715.758, -0.0475344881415367, -0.0735234543681145, 0.103351905941963, 32803, 31922, 23285, NaN
1472635716.758, -0.0502030774950981, -0.0738728120923042, 0.10387996584177, 32807, 31929, 23285, NaN
1472635717.758, -0.0512706562876701, -0.0735550969839096, 0.10365105420351, 32801, 31925, 23283, NaN
1472635718.758, -0.0509744547307491, -0.0743863955140114, 0.103950396180153, 32815, 31931, 23280, NaN
1472635718.758, -0.0495363362133503, -0.0743789300322533, 0.104409821331501, 32813, 31936, 23291, NaN
1472635719.766, -0.0471622347831726, -0.0742928236722946, 0.103745013475418, 32817, 31934, 23274, NaN
1472635720.766, -0.0440417565405369, -0.073953740298748, 0.104583524167538, 32805, 31910, 23277, NaN
1472635721.766, -0.0403479859232903, -0.0733096227049828, 0.104911163449287, 32802, 31920, 23283, NaN
1472635722.766, -0.036237508058548, -0.0731429383158684, 0.105657793581486, 32805, 31933, 23279, NaN
1472635722.766, -0.0318505503237247, -0.0734682232141495, 0.105613142251968, 32798, 31925, 23289, NaN
1472635723.774, -0.0273113287985325, -0.0740578323602676, 0.105730846524239, 32806, 31921, 23280, NaN
1472635724.774, -0.0227285102009773, -0.073558047413826, 0.105815567076206, 32796, 31928, 23296, NaN
1472635725.774, -0.0181958116590977, -0.0740068927407265, 0.104811899363995, 32820, 31924, 23274, NaN
1472635726.764, -0.0137926992028952, -0.0741523131728172, 0.104576721787453, 32811, 31922, 23286, NaN
1472635727.764, -0.0095851868391037, -0.0743169486522675, 0.105229996144772, 32822, 31934, 23272, NaN
1472635728.764, -0.00562669523060322, -0.0748391225934029, 0.105505108833313, 32815, 31920, 23280, NaN
1472635729.764, -0.00195897393859923, -0.0747558698058128, 0.104971200227737, 32806, 31926, 23287, NaN
1472635730.764, 0.00138694106135517, -0.0741777941584587, 0.104827642440796, 32803, 31925, 23280, NaN
1472635731.764, 0.00438974937424064, -0.0747309699654579, 0.104998521506786, 32813, 31920, 23292, NaN
1472635732.764, 0.00703689828515053, -0.0751733407378197, 0.105682149529457, 32817, 31928, 23277, NaN
1472635733.764, 0.00932359974831343, -0.0757371410727501, 0.10474006831646, 32798, 31932, 23283, NaN
1472635734.764, 0.0112518649548292, -0.0759407803416252, 0.105293922126293, 32815, 31927, 23288, NaN
1472635735.764, 0.0128295682370663, -0.0763114914298058, 0.105276338756084, 32803, 31917, 23282, NaN
1472635736.764, 0.0139930779114366, -0.0755870714783669, 0.104733861982822, 32802, 31929, 23285, NaN
1472635737.764, 0.0130294691771269, -0.0755531787872314, 0.104439653456211, 32804, 31913, 23275, NaN
1472635738.764, 0.00972149334847927, -0.0755909830331802, 0.103532381355762, 32798, 31927, 23293, NaN
1472635739.764, 0.00409722793847322, -0.0755051001906395, 0.104389011859894, 32805, 31921, 23280, NaN
1472635740.764, -0.00142897211480886, -0.0754187032580376, 0.104409158229828, 32795, 31920, 23293, NaN
1472635741.764, -0.00600508647039533, -0.0763455107808113, 0.103860437870026, 32811, 31916, 23286, NaN
1472635741.766, -0.00936921965330839, -0.0765677317976952, 0.103705689311028, 32793, 31912, 23292, NaN
1472635742.766, -0.0125917671248317, -0.0760731771588326, 0.103701010346413, 32811, 31925, 23280, NaN
1472635743.766, -0.0151828061789274, -0.0755441039800644, 0.103174403309822, 32813, 31934, 23267, NaN
1472635744.766, -0.0178314540535212, -0.0763557776808739, 0.102751038968563, 32797, 31931, 23288, NaN
1472635745.766, -0.0191434677690268, -0.0758040174841881, 0.102961324155331, 32809, 31926, 23274, NaN
1472635745.766, -0.0187484640628099, -0.0759365111589432, 0.10272254049778, 32805, 31924, 23280, NaN
1472635746.768, -0.0173501744866371, -0.0756265819072723, 0.102718815207481, 32808, 31927, 23269, NaN
1472635747.768, -0.0153771787881851, -0.0758494660258293, 0.102329589426517, 32802, 31926, 23283, NaN
1472635748.768, -0.0109448079019785, -0.0758602470159531, 0.102446757256985, 32806, 31929, 23292, NaN
1472635749.768, -0.00629167538136244, -0.0754648670554161, 0.102175548672676, 32792, 31922, 23283, NaN
1472635750.768, -0.00152338435873389, -0.0761641263961792, 0.101947009563446, 32799, 31924, 23283, NaN
1472635751.768, 0.00349158048629761, -0.0764030590653419, 0.101516954600811, 32815, 31923, 23278, NaN
1472635752.768, 0.00919825676828623, -0.0759570002555847, 0.10150920599699, 32810, 31933, 23284, NaN
1472635753.768, 0.0150706116110086, -0.0750999450683594, 0.100566014647484, 32802, 31932, 23290, NaN
1472635754.768, 0.0195538643747568, -0.0754854828119278, 0.100402817130089, 32806, 31926, 23280, NaN
1472635755.768, 0.0242125075310469, -0.0762403979897499, 0.100936040282249, 32807, 31917, 23285, NaN
1472635756.768, 0.0278988741338253, -0.0769867524504662, 0.101247787475586, 32796, 31920, 23286, NaN
1472635757.768, 0.0313990637660027, -0.0775870457291603, 0.100773431360722, 32800, 31930, 23288, NaN
1472635758.768, 0.0342134833335876, -0.0774990916252136, 0.101257331669331, 32808, 31933, 23283, NaN
1472635759.768, 0.0367505177855492, -0.0772338956594467, 0.100924447178841, 32819, 31927, 23276, NaN
1472635760.768, 0.0388103984296322, -0.0770277082920074, 0.100209563970566, 32812, 31931, 23280, NaN
1472635761.768, 0.0405234917998314, -0.0760106518864632, 0.0997934564948082, 32818, 31929, 23284, -118.363662719727
1472635762.768, 0.0399364493787289, -0.0756112560629845, 0.099309504032135, 32810, 31929, 23281, NaN
1472635763.768, 0.0390737876296043, -0.0752824321389198, 0.0997499600052834, 32815, 31932, 23273, NaN
1472635764.768, 0.0363942980766296, -0.0755350813269615, 0.0999198853969574, 32813, 31929, 23292, NaN
1472635765.766, 0.0346014052629471, -0.0755719318985939, 0.0995735004544258, 32804, 31921, 23290, NaN
1472635766.766, 0.0324706062674522, -0.075415313243866, 0.0990942940115929, 32803, 31929, 23279, NaN
1472635767.766, 0.0304208695888519, -0.074674941599369, 0.0991400629281998, 32800, 31921, 23286, NaN
1472635768.766, 0.0276620164513588, -0.074361689388752, 0.0992718413472176, 32800, 31923, 23289, NaN
1472635768.766, 0.0251188762485981, -0.0751181468367577, 0.0993939265608788, 32800, 31927, 23281, NaN
1472635769.772, 0.0227167885750532, -0.0750490128993988, 0.099817156791687, 32812, 31931, 23288, NaN
1472635770.772, 0.0195500981062651, -0.074384018778801, 0.100340820848942, 32796, 31929, 23278, NaN
1472635771.772, 0.0158897452056408, -0.0744468197226524, 0.100296579301357, 32813, 31941, 23273, NaN
1472635772.772, 0.0118637206032872, -0.0746727734804153, 0.10025529563427, 32802, 31930, 23282, NaN
1472635772.772, 0.00796548929065466, -0.0749540254473686, 0.100923232734203, 32807, 31931, 23280, NaN
1472635773.78, 0.00511041097342968, -0.075636088848114, 0.10053526610136, 32808, 31937, 23281, NaN
1472635774.78, 0.00142394518479705, -0.0753164738416672, 0.0998182594776154, 32803, 31922, 23296, NaN
1472635775.78, -0.00286317616701126, -0.0747551843523979, 0.0990023240447044, 32816, 31932, 23278, NaN
1472635776.78, -0.0069900993257761, -0.0740983486175537, 0.099305585026741, 32803, 31931, 23286, NaN
1472635776.78, -0.00962537154555321, -0.0742971450090408, 0.0995842814445496, 32800, 31934, 23278, NaN
1472635777.788, -0.0127506209537387, -0.0739891901612282, 0.0982213318347931, 32813, 31933, 23281, NaN
1472635778.788, -0.0152150196954608, -0.0749664232134819, 0.0980996042490005, 32807, 31936, 23296, NaN
1472635779.788, -0.0184401702135801, -0.0742945000529289, 0.0973943918943405, 32794, 31916, 23282, NaN
1472635780.788, -0.0208207312971354, -0.0735262110829353, 0.097030408680439, 32801, 31924, 23282, NaN
1472635780.788, -0.0229538343846798, -0.0733044371008873, 0.0966066345572472, 32813, 31937, 23287, NaN
1472635781.796, -0.0243423022329807, -0.0730168595910072, 0.0967196077108383, 32810, 31922, 23277, NaN
1472635782.796, -0.0236507933586836, -0.0730718672275543, 0.0973060131072998, 32812, 31935, 23287, NaN
1472635783.786, -0.0227174554020166, -0.0730461254715919, 0.0970144644379616, 32804, 31925, 23287, NaN
1472635784.786, -0.0211761258542538, -0.073090061545372, 0.0976419374346733, 32807, 31925, 23281, NaN
1472635785.786, -0.0194303132593632, -0.0726014226675034, 0.097557969391346, 32812, 31927, 23280, NaN
1472635786.786, -0.0182886347174644, -0.0728476569056511, 0.0974097475409508, 32819, 31922, 23270, NaN
1472635787.786, -0.0173936225473881, -0.0739356353878975, 0.0978934690356255, 32812, 31924, 23283, NaN
1472635788.786, -0.0159929022192955, -0.0738649517297745, 0.0973939001560211, 32812, 31930, 23276, NaN
1472635789.786, -0.0141847487539053, -0.0730337649583817, 0.097030021250248, 32801, 31922, 23281, NaN
1472635790.786, -0.0116077540442348, -0.0736804381012917, 0.0966686755418777, 32816, 31931, 23280, NaN
1472635791.786, -0.00739460811018944, -0.0733870193362236, 0.0967349112033844, 32801, 31928, 23282, NaN
1472635792.786, -0.00233621406368911, -0.074678398668766, 0.097074382007122, 32797, 31926, 23284, NaN
1472635793.786, 0.00316054187715054, -0.0745220556855202, 0.0969984084367752, 32799, 31930, 23291, NaN
1472635794.786, 0.00852533243596554, -0.0745739415287971, 0.0970395728945732, 32801, 31932, 23293, NaN
1472635795.786, 0.0144702102988958, -0.074995756149292, 0.0966560766100883, 32816, 31932, 23273, NaN
1472635796.786, 0.0192615892738104, -0.0742513984441757, 0.0967631414532661, 32803, 31924, 23282, NaN
1472635797.786, 0.0236996524035931, -0.0750941261649132, 0.0968573018908501, 32809, 31931, 23281, NaN
1472635798.786, 0.0287349782884121, -0.0748753920197487, 0.0974067077040672, 32817, 31941, 23279, NaN
1472635799.786, 0.0331455357372761, -0.0754125937819481, 0.0975407063961029, 32806, 31919, 23282, NaN
1472635799.786, 0.0372925326228142, -0.0750069841742516, 0.097456306219101, 32812, 31938, 23287, NaN
1472635800.788, 0.039428997784853, -0.0752421095967293, 0.0969175472855568, 32817, 31923, 23274, NaN
1472635801.788, 0.0405345112085342, -0.0750197544693947, 0.0970289781689644, 32810, 31915, 23283, NaN
1472635802.788, 0.0404879301786423, -0.0750598385930061, 0.0973164588212967, 32803, 31935, 23285, NaN
1472635803.788, 0.0387952029705048, -0.0746597200632095, 0.0975413769483566, 32823, 31933, 23283, NaN
1472635803.788, 0.0347433164715767, -0.0751358419656754, 0.0977912694215775, 32814, 31916, 23293, NaN
1472635804.79, 0.0162249878048897, -0.0759318247437477, 0.0976961478590965, 32798, 31931, 23287, NaN
1472635805.79, -0.00360776809975505, -0.0767130702733994, 0.0980021804571152, 32824, 31927, 23278, NaN
1472635806.79, -0.0196040868759155, -0.0773425921797752, 0.0979931280016899, 32797, 31920, 23285, NaN
1472635807.79, -0.0321501009166241, -0.0770915895700455, 0.0981879010796547, 32804, 31922, 23291, NaN
1472635808.79, -0.041617389768362, -0.0773199796676636, 0.0977649763226509, 32809, 31926, 23271, NaN
1472635809.79, -0.0483615510165691, -0.0786314457654953, 0.097150482237339, 32803, 31920, 23288, NaN
1472635810.79, -0.0527209304273129, -0.0789479315280914, 0.0971423238515854, 32803, 31924, 23276, NaN
1472635811.79, -0.0550154596567154, -0.0793810188770294, 0.0969351530075073, 32810, 31940, 23273, NaN
1472635812.79, -0.0555457584559917, -0.0792648419737816, 0.096990242600441, 32799, 31923, 23287, NaN
1472635813.79, -0.054592352360487, -0.0791302174329758, 0.0974656715989113, 32806, 31920, 23294, NaN
1472635814.79, -0.0524151884019375, -0.0786117389798164, 0.0980673804879189, 32807, 31925, 23292, NaN
1472635815.79, -0.049253311008215, -0.0790658742189407, 0.098007395863533, 32800, 31935, 23289, -118.884460449219
1472635816.79, -0.0453247725963593, -0.0798957720398903, 0.0980484560132027, 32799, 31920, 23283, NaN
1472635817.79, -0.0408267602324486, -0.0800896137952805, 0.0973597094416618, 32803, 31925, 23292, NaN
1472635818.79, -0.035935889929533, -0.0796526968479156, 0.0971109345555305, 32804, 31936, 23288, NaN
1472635819.79, -0.0308087076991796, -0.0797124281525612, 0.0968751907348633, 32809, 31931, 23273, NaN
1472635820.79, -0.025582317262888, -0.0790120810270309, 0.0966565832495689, 32805, 31932, 23289, NaN
1472635821.79, -0.0203751865774393, -0.0794860646128654, 0.0967934131622314, 32822, 31926, 23271, NaN
1472635822.79, -0.015288045629859, -0.0803178250789642, 0.0972838327288628, 32807, 31936, 23278, NaN
1472635823.79, -0.0104049034416676, -0.0803742557764053, 0.0976352915167809, 32821, 31927, 23282, NaN
1472635824.79, -0.00579644693061709, -0.0805394351482391, 0.0976158380508423, 32809, 31930, 23281, NaN
1472635825.79, -0.00208027870394289, -0.0806893706321716, 0.0974828526377678, 32808, 31928, 23274, NaN
1472635826.79, -2.81892171187792e-05, -0.0808428525924683, 0.0975698232650757, 32813, 31918, 23288, NaN
1472635826.79, 0.00148037227336317, -0.081244669854641, 0.096677653491497, 32799, 31920, 23277, NaN
1472635827.796, 0.00334948417730629, -0.0815374702215195, 0.0963558852672577, 32812, 31935, 23279, NaN
1472635828.796, 0.00605245679616928, -0.081781767308712, 0.0969346836209297, 32803, 31932, 23283, NaN
1472635829.796, 0.00873044040054083, -0.081624835729599, 0.097457230091095, 32803, 31926, 23280, NaN
1472635830.796, 0.010701491497457, -0.0814882293343544, 0.0978133007884026, 32800, 31925, 23301, NaN
1472635830.796, 0.0114159360527992, -0.0814443603157997, 0.0976954773068428, 32807, 31926, 23287, NaN
1472635831.804, 0.0121459886431694, -0.0816321894526482, 0.0967659801244736, 32804, 31936, 23283, NaN
1472635832.804, 0.0119105093181133, -0.0817320272326469, 0.096545472741127, 32808, 31929, 23275, NaN
1472635833.804, 0.0128854000940919, -0.0814878419041634, 0.0962202847003937, 32812, 31927, 23289, NaN
1472635834.804, 0.0134289162233472, -0.0811081007122993, 0.0959330797195435, 32796, 31932, 23286, NaN
1472635834.804, 0.0146834226325154, -0.080818235874176, 0.0953692868351936, 32798, 31926, 23288, NaN
1472635835.812, 0.0164222065359354, -0.0810567885637283, 0.0953960567712784, 32816, 31923, 23282, NaN
1472635836.812, 0.0169827956706285, -0.081482894718647, 0.0945376828312874, 32806, 31924, 23288, NaN
1472635837.812, 0.017028845846653, -0.0811985284090042, 0.0945758298039436, 32813, 31916, 23279, NaN
1472635838.812, 0.0166770797222853, -0.0810287669301033, 0.0941383317112923, 32817, 31927, 23281, NaN
1472635838.812, 0.0164721105247736, -0.0812557712197304, 0.0943348333239555, 32812, 31934, 23275, NaN
1472635839.82, 0.0162111204117537, -0.0818931013345718, 0.0936733484268188, 32812, 31922, 23278, NaN
1472635840.81, 0.0164138749241829, -0.081122100353241, 0.0933198928833008, 32806, 31930, 23293, NaN
1472635841.81, 0.0170719660818577, -0.0807805582880974, 0.0928687900304794, 32804, 31931, 23286, NaN
1472635842.81, 0.0172904338687658, -0.0811603218317032, 0.0925287082791328, 32818, 31925, 23280, NaN
1472635843.81, 0.016964003443718, -0.0813953503966331, 0.091466911137104, 32792, 31918, 23283, NaN
1472635844.81, 0.0165958311408758, -0.0810511857271194, 0.0915183648467064, 32809, 31923, 23277, NaN
1472635845.81, 0.0155233629047871, -0.0821576192975044, 0.0915256515145302, 32807, 31930, 23275, NaN
1472635846.81, 0.0147670116275549, -0.0817889720201492, 0.0913062021136284, 32809, 31925, 23289, NaN
1472635847.81, 0.0145273031666875, -0.081734873354435, 0.0911113247275352, 32809, 31931, 23292, NaN
1472635848.81, 0.0146523183211684, -0.0814545080065727, 0.0912313833832741, 32806, 31921, 23276, NaN
1472635849.81, 0.0138845983892679, -0.0820555686950684, 0.0913528725504875, 32810, 31936, 23281, NaN
1472635850.81, 0.0128179518505931, -0.0823743566870689, 0.0914100632071495, 32809, 31924, 23277, NaN
1472635851.81, 0.0119356689974666, -0.0836369767785072, 0.0912900492548943, 32802, 31932, 23284, NaN
1472635852.81, 0.0110508389770985, -0.084044486284256, 0.0910574942827225, 32809, 31925, 23290, NaN
1472635853.81, 0.0101319262757897, -0.0842327550053596, 0.0912915840744972, 32806, 31932, 23297, NaN
1472635854.81, 0.0073889410123229, -0.0849577635526657, 0.091411367058754, 32805, 31921, 23298, NaN
1472635855.81, 0.00498575204983354, -0.0849569961428642, 0.0912208408117294, 32801, 31937, 23287, NaN
1472635856.81, 0.00239575165323913, -0.0847827643156052, 0.0913015827536583, 32801, 31935, 23283, NaN
1472635857.81, 0.000112689682282507, -0.0840713158249855, 0.0905022844672203, 32807, 31933, 23283, NaN
1472635857.81, -0.00199034507386386, -0.0844987705349922, 0.0909726917743683, 32805, 31930, 23298, NaN
1472635858.812, -0.00434060441330075, -0.0840319916605949, 0.0912770554423332, 32798, 31929, 23285, NaN
1472635859.812, -0.00604078499600291, -0.0841241851449013, 0.0913016051054001, 32812, 31927, 23280, NaN
1472635860.812, -0.00824154727160931, -0.0837541967630386, 0.091340683400631, 32808, 31922, 23299, NaN
1472635861.812, -0.00973533652722836, -0.0839282348752022, 0.0914060026407242, 32817, 31931, 23272, NaN
1472635861.812, -0.0106861665844917, -0.0837000235915184, 0.0913358554244041, 32813, 31937, 23280, NaN
1472635862.814, -0.0116358287632465, -0.0834324955940247, 0.09168890863657, 32791, 31940, 23289, NaN
1472635863.814, -0.0121103283017874, -0.0838993117213249, 0.0918692275881767, 32807, 31931, 23287, NaN
1472635864.814, -0.0123484656214714, -0.083466999232769, 0.0915461331605911, 32806, 31917, 23288, NaN
1472635865.814, -0.0119516057893634, -0.0840553715825081, 0.0918748825788498, 32817, 31930, 23276, NaN
1472635866.814, -0.0107956686988473, -0.0837344080209732, 0.0916954502463341, 32814, 31934, 23286, NaN
1472635867.814, -0.00850472971796989, -0.0843521505594254, 0.0917219743132591, 32806, 31937, 23300, NaN
1472635868.814, -0.00593670690432191, -0.0838986113667488, 0.091799296438694, 32813, 31922, 23274, NaN
1472635869.814, -0.00280875572934747, -0.0829382911324501, 0.0915349721908569, 32805, 31931, 23283, -120.353149414062
1472635870.814, 0.000917437952011824, -0.0826125293970108, 0.0920050367712975, 32807, 31934, 23288, NaN
1472635871.814, 0.0039965589530766, -0.0821254998445511, 0.0918047651648521, 32812, 31927, 23290, NaN
1472635872.814, 0.00594942457973957, -0.081960953772068, 0.0916613042354584, 32802, 31934, 23284, NaN
1472635873.814, 0.00684573035687208, -0.0816571265459061, 0.091551847755909, 32806, 31934, 23277, NaN
1472635874.814, 0.00755275040864944, -0.0819361805915833, 0.0924450755119324, 32799, 31934, 23289, NaN
1472635875.814, 0.00742260366678238, -0.081909716129303, 0.0927450433373451, 32793, 31916, 23298, NaN
1472635876.814, 0.00733575131744146, -0.0811911895871162, 0.0931848213076591, 32809, 31921, 23276, NaN
1472635877.814, 0.00761153129860759, -0.0807748511433601, 0.0929391235113144, 32799, 31927, 23287, NaN
1472635878.814, 0.00713657401502132, -0.0811494141817093, 0.0929292291402817, 32827, 31925, 23268, NaN
