File timestamp: Sat Sep  3 08:00:00 2016, Internal temp: 18.463134765625
1472891120.91799, 0.00603693583980203, -0.105546794831753, 0.1414914727211, 32378, 31596, 23357, NaN
1472891121.91799, 0.00609657634049654, -0.105289146304131, 0.140706017613411, 32386, 31586, 23361, NaN
1472891122.91799, 0.00459906691685319, -0.105217054486275, 0.14066356420517, 32391, 31600, 23372, NaN
1472891122.91799, 0.00316415424458683, -0.105332374572754, 0.141031384468079, 32381, 31601, 23356, NaN
1472891123.92399, 0.00305995438247919, -0.10647639632225, 0.142299637198448, 32376, 31594, 23375, NaN
1472891124.92399, 0.00295123085379601, -0.107344806194305, 0.142909809947014, 32398, 31582, 23359, NaN
1472891125.92399, 0.00218484201468527, -0.107125274837017, 0.142860725522041, 32395, 31591, 23353, NaN
1472891126.92399, 0.00113678548950702, -0.10677283257246, 0.142794460058212, 32383, 31592, 23361, NaN
1472891127.92399, 0.000534888589754701, -0.107962317764759, 0.143398731946945, 32396, 31579, 23357, NaN
1472891128.92399, -0.000549986551050097, -0.107831440865993, 0.143864631652832, 32393, 31594, 23363, NaN
1472891129.92399, -0.00188327871728688, -0.108533963561058, 0.144188851118088, 32381, 31592, 23364, NaN
1472891130.93199, -0.00341638806276023, -0.10816690325737, 0.144187495112419, 32379, 31593, 23371, NaN
1472891130.93199, -0.00403326889500022, -0.107640311121941, 0.144527316093445, 32374, 31576, 23368, NaN
1472891131.93999, -0.00436144834384322, -0.107802323997021, 0.144394770264626, 32373, 31598, 23375, NaN
1472891132.93999, -0.00538746127858758, -0.107824698090553, 0.144656822085381, 32386, 31591, 23367, NaN
1472891133.93999, -0.00719663640484214, -0.10879647731781, 0.144106060266495, 32373, 31597, 23370, NaN
1472891134.93999, -0.00972823984920979, -0.108926884829998, 0.143749639391899, 32388, 31596, 23365, NaN
1472891135.93999, -0.0122068217024207, -0.109819024801254, 0.144150525331497, 32398, 31592, 23359, NaN
1472891136.93999, -0.0147649990394711, -0.110817059874535, 0.144067525863647, 32378, 31586, 23377, 158.245269775391
1472891137.93999, -0.0182905271649361, -0.11066997051239, 0.143378630280495, 32379, 31594, 23358, NaN
1472891138.93999, -0.020631505176425, -0.111398085951805, 0.143808349967003, 32380, 31578, 23364, NaN
1472891139.93999, -0.0219651386141777, -0.112597174942493, 0.144291639328003, 32386, 31587, 23356, NaN
1472891140.93999, -0.0215745903551579, -0.112031377851963, 0.14422807097435, 32381, 31588, 23370, NaN
1472891141.94799, -0.0197641775012016, -0.113019712269306, 0.145265311002731, 32394, 31592, 23366, NaN
1472891142.94799, -0.0175308119505644, -0.112305112183094, 0.14524157345295, 32391, 31591, 23368, NaN
1472891143.94799, -0.0151953147724271, -0.112679876387119, 0.145793721079826, 32387, 31597, 23361, NaN
1472891144.94799, -0.0123006599023938, -0.112437754869461, 0.146103456616402, 32387, 31588, 23367, NaN
1472891145.94799, -0.0082148564979434, -0.113078989088535, 0.146314352750778, 32388, 31590, 23372, NaN
1472891146.94799, -0.00377471838146448, -0.113712050020695, 0.147098004817963, 32399, 31586, 23354, NaN
1472891147.94799, 0.00274829589761794, -0.114029914140701, 0.146906062960625, 32383, 31595, 23363, NaN
1472891148.94799, 0.0123901693150401, -0.115430876612663, 0.147042989730835, 32372, 31585, 23368, NaN
1472891149.94799, 0.0245999153703451, -0.115185119211674, 0.147295206785202, 32378, 31597, 23366, NaN
1472891150.94799, 0.0388470776379108, -0.115146353840828, 0.147542536258698, 32370, 31600, 23374, NaN
1472891151.94799, 0.0543124862015247, -0.115420363843441, 0.147612407803535, 32386, 31588, 23371, NaN
1472891152.94799, 0.069790855050087, -0.115672528743744, 0.148176476359367, 32381, 31597, 23360, NaN
1472891153.95599, 0.0860691219568253, -0.115956455469131, 0.148074433207512, 32382, 31589, 23365, NaN
1472891154.95599, 0.101137384772301, -0.115842171013355, 0.147866517305374, 32382, 31592, 23365, NaN
1472891154.95599, 0.115292862057686, -0.115565903484821, 0.147913992404938, 32377, 31588, 23377, NaN
1472891155.96399, 0.126815557479858, -0.115213118493557, 0.147773906588554, 32382, 31588, 23370, NaN
1472891156.96399, 0.13763016462326, -0.115261003375053, 0.147627323865891, 32397, 31602, 23363, NaN
1472891157.96399, 0.146934077143669, -0.11428951472044, 0.147341176867485, 32390, 31581, 23369, NaN
1472891158.96399, 0.15565536916256, -0.113863460719585, 0.147276341915131, 32381, 31597, 23369, NaN
1472891159.96399, 0.161688223481178, -0.114233762025833, 0.146611511707306, 32388, 31587, 23373, NaN
1472891160.96399, 0.164986938238144, -0.114580191671848, 0.146805360913277, 32397, 31598, 23361, NaN
1472891161.96399, 0.166171371936798, -0.114084340631962, 0.14622388780117, 32382, 31605, 23367, NaN
1472891162.96399, 0.162941128015518, -0.114083297550678, 0.145659819245338, 32391, 31594, 23359, NaN
1472891163.96399, 0.159425780177116, -0.114143550395966, 0.144907116889954, 32390, 31583, 23365, NaN
1472891163.96399, 0.153365433216095, -0.114662289619446, 0.144495770335197, 32391, 31591, 23355, NaN
1472891164.97199, 0.146411672234535, -0.115111410617828, 0.143952548503876, 32372, 31590, 23373, NaN
1472891165.97199, 0.137861385941505, -0.11539014428854, 0.143457040190697, 32389, 31593, 23347, NaN
1472891166.97199, 0.128766968846321, -0.115016162395477, 0.143870502710342, 32368, 31587, 23382, NaN
1472891167.97199, 0.118447214365005, -0.115740604698658, 0.143449887633324, 32383, 31595, 23362, NaN
1472891167.97199, 0.108688749372959, -0.115391001105309, 0.142751514911652, 32398, 31585, 23356, NaN
1472891168.97599, 0.0992750823497772, -0.114474654197693, 0.143175333738327, 32378, 31607, 23362, NaN
1472891169.97599, 0.0908099785447121, -0.114525161683559, 0.142713606357574, 32392, 31597, 23363, NaN
1472891170.97599, 0.081824503839016, -0.114302299916744, 0.143388137221336, 32387, 31601, 23366, NaN
1472891171.97599, 0.0722098723053932, -0.114198133349419, 0.143166676163673, 32389, 31591, 23362, NaN
1472891172.97599, 0.0612701922655106, -0.113581083714962, 0.143536373972893, 32375, 31581, 23358, NaN
1472891173.97599, 0.0502760596573353, -0.113825462758541, 0.142647430300713, 32383, 31584, 23382, NaN
1472891174.98399, 0.0400654785335064, -0.113645605742931, 0.142015293240547, 32382, 31589, 23362, NaN
1472891175.98399, 0.0302599091082811, -0.113322958350182, 0.1413234770298, 32387, 31587, 23360, NaN
1472891176.98399, 0.0222013704478741, -0.113624222576618, 0.141500502824783, 32376, 31590, 23368, NaN
1472891176.98399, 0.014905565418303, -0.115078181028366, 0.140806272625923, 32380, 31588, 23370, NaN
1472891177.98999, 0.00851751863956451, -0.114480748772621, 0.141236275434494, 32386, 31580, 23366, NaN
1472891178.98999, 0.0021700703073293, -0.114547401666641, 0.141609340906143, 32370, 31592, 23374, NaN
1472891179.98999, -0.00321883638389409, -0.113858982920647, 0.141747400164604, 32378, 31581, 23371, NaN
1472891180.98999, -0.00635542161762714, -0.114077143371105, 0.14175720512867, 32388, 31584, 23366, NaN
1472891180.98999, -0.00892074033617973, -0.113568715751171, 0.141858235001564, 32393, 31596, 23358, NaN
1472891181.99199, -0.0114168217405677, -0.113606713712215, 0.141717985272408, 32391, 31594, 23357, NaN
1472891182.99199, -0.0132883982732892, -0.113291062414646, 0.142245277762413, 32381, 31581, 23360, NaN
1472891183.99199, -0.0137113677337766, -0.11307417601347, 0.142386928200722, 32376, 31593, 23371, NaN
1472891184.99999, -0.0142394406720996, -0.113345429301262, 0.143003508448601, 32393, 31594, 23365, NaN
1472891185.99999, -0.0143475383520126, -0.114370450377464, 0.143104031682014, 32374, 31582, 23376, NaN
1472891186.99999, -0.0136489002034068, -0.115068458020687, 0.142718970775604, 32385, 31595, 23370, NaN
1472891187.99999, -0.0122469598427415, -0.11497987806797, 0.142855823040009, 32384, 31600, 23375, NaN
1472891188.99999, -0.0108346296474338, -0.11522775888443, 0.14294907450676, 32387, 31584, 23371, NaN
1472891189.99999, -0.0096534751355648, -0.115660429000854, 0.143230140209198, 32385, 31597, 23372, NaN
1472891190.99999, -0.00922616012394428, -0.11512865871191, 0.143289014697075, 32382, 31582, 23365, NaN
1472891191.99999, -0.00780576420947909, -0.115187399089336, 0.142881274223328, 32376, 31591, 23381, 159.291870117188
1472891192.99999, -0.00698223197832704, -0.11538664996624, 0.142999023199081, 32385, 31596, 23367, NaN
1472891193.99999, -0.00460964627563953, -0.114711202681065, 0.143226146697998, 32382, 31594, 23383, NaN
1472891194.99999, -0.0026086859870702, -0.114084020256996, 0.143134489655495, 32390, 31591, 23356, NaN
1472891196.00999, -0.000309427588945255, -0.113714925944805, 0.143444538116455, 32370, 31589, 23370, NaN
1472891197.00999, 0.000328584806993604, -0.11442044377327, 0.143401592969894, 32390, 31588, 23366, NaN
1472891198.00999, 0.000259808351984248, -0.114824317395687, 0.14344123005867, 32382, 31593, 23362, NaN
1472891199.00999, -0.000369305722415447, -0.115226104855537, 0.143447637557983, 32368, 31593, 23383, NaN
1472891200.00999, -0.00159244134556502, -0.115105710923672, 0.14308974146843, 32387, 31592, 23366, NaN
1472891201.00999, -0.00283322995528579, -0.116232492029667, 0.14332041144371, 32397, 31576, 23367, NaN
1472891202.00999, -0.00250119972042739, -0.116541810333729, 0.143569558858871, 32386, 31608, 23359, NaN
1472891203.00999, -0.00114796159323305, -0.116927824914455, 0.14314641058445, 32386, 31590, 23379, NaN
1472891204.00999, -0.00104819901753217, -0.116950243711472, 0.143521681427956, 32376, 31588, 23369, NaN
1472891205.00999, -0.000697062234394252, -0.116543814539909, 0.143144175410271, 32379, 31596, 23367, NaN
1472891206.00999, -0.000932705064769834, -0.117207601666451, 0.143590405583382, 32392, 31601, 23358, NaN
1472891207.00999, -0.00118287315126508, -0.117086380720139, 0.143558830022812, 32381, 31588, 23375, NaN
1472891207.36999, -0.00151616358198225, -0.117138907313347, 0.143421456217766, 32374, 31592, 23364, NaN
1472891208.37799, -0.00264360615983605, -0.117335356771946, 0.14395572245121, 32383, 31589, 23365, NaN
1472891208.37799, -0.0028582417871803, -0.117890119552612, 0.144133761525154, 32377, 31593, 23368, NaN
1472891209.38599, -0.00385150476358831, -0.117803104221821, 0.143611237406731, 32385, 31592, 23365, NaN
1472891210.38599, -0.00516702001914382, -0.117780603468418, 0.1430354565382, 32387, 31586, 23360, NaN
1472891211.38599, -0.00546692917123437, -0.117460772395134, 0.142543017864227, 32381, 31594, 23373, NaN
1472891212.38599, -0.00524423783645034, -0.117587015032768, 0.142984807491302, 32371, 31588, 23359, NaN
1472891213.38599, -0.0043451483361423, -0.117960348725319, 0.143238112330437, 32388, 31591, 23371, NaN
1472891214.38599, -0.00433804886415601, -0.118472695350647, 0.143348097801208, 32391, 31596, 23364, NaN
1472891215.38599, -0.00500624813139439, -0.118181616067886, 0.143573403358459, 32390, 31590, 23370, NaN
1472891216.38599, -0.00549961952492595, -0.118679963052273, 0.143584743142128, 32387, 31591, 23366, NaN
1472891217.38599, -0.00571922631934285, -0.118784531950951, 0.143408849835396, 32378, 31589, 23363, NaN
1472891218.38599, -0.00570694729685783, -0.118783973157406, 0.142338514328003, 32386, 31591, 23366, NaN
1472891219.39599, -0.00530483154579997, -0.119254723191261, 0.142423778772354, 32395, 31595, 23358, NaN
1472891220.39599, -0.00454834289848804, -0.118786707520485, 0.141922235488892, 32382, 31579, 23376, NaN
1472891221.39599, -0.00397406797856092, -0.119084097445011, 0.142584532499313, 32386, 31597, 23368, NaN
1472891222.39599, -0.00238351826556027, -0.119286149740219, 0.141784578561783, 32379, 31593, 23367, NaN
1472891222.39599, -6.94757472956553e-05, -0.119712457060814, 0.141891837120056, 32385, 31592, 23371, NaN
1472891223.40199, 0.00204752502031624, -0.119256570935249, 0.142181426286697, 32367, 31596, 23379, NaN
1472891224.40199, 0.00348639977164567, -0.120222739875317, 0.141755118966103, 32378, 31588, 23353, NaN
1472891225.40199, 0.00590841332450509, -0.12002469599247, 0.142116963863373, 32372, 31595, 23362, NaN
1472891226.40199, 0.00794591009616852, -0.119590014219284, 0.141008988022804, 32393, 31601, 23354, NaN
1472891227.40199, 0.00848038215190172, -0.119413688778877, 0.141079843044281, 32374, 31592, 23359, NaN
1472891228.40199, 0.00881033763289452, -0.119657427072525, 0.140526875853539, 32380, 31590, 23369, NaN
1472891229.40199, 0.00953307002782822, -0.119723990559578, 0.140666753053665, 32382, 31588, 23363, NaN
1472891230.41199, 0.0103960679844022, -0.119115650653839, 0.140675991773605, 32388, 31592, 23361, NaN
1472891231.41199, 0.00976108200848103, -0.118921242654324, 0.140891432762146, 32384, 31592, 23370, NaN
1472891231.41199, 0.00880416110157967, -0.118639156222343, 0.141142562031746, 32387, 31586, 23365, NaN
1472891232.41999, 0.00842886976897717, -0.11816643178463, 0.141735315322876, 32376, 31592, 23375, NaN
1472891233.41999, 0.00770193664357066, -0.118330880999565, 0.141800180077553, 32384, 31598, 23352, NaN
1472891234.41999, 0.00714966701343656, -0.117794319987297, 0.14161391556263, 32386, 31594, 23366, NaN
1472891235.41999, 0.00526734441518784, -0.117677547037601, 0.14155201613903, 32382, 31608, 23364, NaN
1472891235.41999, 0.00436065206304193, -0.116834603250027, 0.142259538173676, 32383, 31592, 23370, NaN
1472891236.42199, 0.00310907140374184, -0.116894252598286, 0.142415046691895, 32383, 31589, 23357, NaN
1472891237.42199, 0.00203804345801473, -0.116828627884388, 0.141709342598915, 32381, 31582, 23362, NaN
1472891238.42199, 0.00181769847404212, -0.11669248342514, 0.140614807605743, 32394, 31596, 23356, NaN
1472891239.42199, 0.00084772112313658, -0.117395490407944, 0.140378296375275, 32400, 31594, 23355, NaN
1472891239.42199, 0.000779957277700305, -0.118088223040104, 0.140286982059479, 32390, 31588, 23353, NaN
1472891240.42999, -0.00014094942889642, -0.118049621582031, 0.139903083443642, 32394, 31593, 23355, NaN
1472891241.42999, -0.0017687464132905, -0.117645278573036, 0.139613151550293, 32391, 31589, 23365, NaN
1472891242.42999, -0.00431645708158612, -0.117559835314751, 0.139455586671829, 32382, 31579, 23365, NaN
1472891243.42999, -0.00672192638739944, -0.118140250444412, 0.139647722244263, 32377, 31591, 23371, NaN
1472891244.42999, -0.00867306068539619, -0.117903016507626, 0.140342995524406, 32378, 31592, 23370, NaN
1472891245.42999, -0.0104603487998247, -0.11812998354435, 0.140739619731903, 32384, 31592, 23357, NaN
1472891246.42999, -0.0119538446888328, -0.118055865168571, 0.140043035149574, 32392, 31586, 23358, 161.12109375
1472891247.42999, -0.013362929224968, -0.117706388235092, 0.139668643474579, 32392, 31586, 23355, NaN
1472891248.42999, -0.0138056725263596, -0.118335731327534, 0.139838457107544, 32388, 31589, 23373, NaN
1472891249.42999, -0.0127830179408193, -0.118504822254181, 0.139874398708344, 32390, 31589, 23355, NaN
1472891250.42999, -0.0121983634307981, -0.11980452388525, 0.139307275414467, 32383, 31586, 23371, NaN
1472891251.43799, -0.0113312862813473, -0.119270302355289, 0.140652507543564, 32388, 31582, 23349, NaN
1472891252.43799, -0.0104598663747311, -0.120033599436283, 0.141346052289009, 32380, 31595, 23366, NaN
1472891253.43799, -0.0100604500621557, -0.120804250240326, 0.141567528247833, 32374, 31586, 23370, NaN
1472891254.43799, -0.00770111009478569, -0.120595894753933, 0.141996443271637, 32386, 31580, 23369, NaN
1472891255.43799, -0.00628145923838019, -0.121247000992298, 0.141600608825684, 32372, 31602, 23374, NaN
1472891256.43799, -0.00327051593922079, -0.122167132794857, 0.141735970973969, 32386, 31581, 23381, NaN
1472891257.43799, -0.00156997505109757, -0.122397176921368, 0.141305819153786, 32389, 31581, 23368, NaN
1472891258.43799, -0.000426545477239415, -0.121712908148766, 0.141337156295776, 32382, 31588, 23368, NaN
1472891259.43799, 0.00121095858048648, -0.121431075036526, 0.141795098781586, 32386, 31589, 23355, NaN
1472891260.43799, 0.00444036023691297, -0.120577409863472, 0.141536474227905, 32391, 31584, 23362, NaN
1472891261.43799, 0.00682414136826992, -0.121285535395145, 0.14241361618042, 32383, 31591, 23367, NaN
1472891262.44599, 0.00872748252004385, -0.120468221604824, 0.142623484134674, 32381, 31596, 23372, NaN
1472891262.44599, 0.0106698647141457, -0.120308250188828, 0.14341214299202, 32380, 31592, 23366, NaN
1472891263.45399, 0.0130987977609038, -0.12125563621521, 0.143848270177841, 32380, 31585, 23364, NaN
1472891264.45399, 0.0144345927983522, -0.121516771614552, 0.143600940704346, 32386, 31595, 23360, NaN
1472891265.45399, 0.0167538188397884, -0.121541894972324, 0.14386747777462, 32381, 31592, 23362, NaN
1472891266.45399, 0.0176868066191673, -0.121710792183876, 0.144326984882355, 32377, 31586, 23371, NaN
1472891267.45399, 0.0173725541681051, -0.121265113353729, 0.144915014505386, 32389, 31588, 23365, NaN
1472891268.45399, 0.0164518970996141, -0.120878733694553, 0.145781457424164, 32386, 31605, 23374, NaN
1472891269.45399, 0.0150674041360617, -0.12022540718317, 0.146132051944733, 32385, 31602, 23363, NaN
1472891270.45399, 0.0135354399681091, -0.119301378726959, 0.145880922675133, 32383, 31601, 23355, NaN
1472891271.45399, 0.0118514327332377, -0.119163647294044, 0.146475538611412, 32382, 31584, 23374, NaN
1472891272.45399, 0.0101340701803565, -0.119168870151043, 0.146667793393135, 32383, 31594, 23362, NaN
1472891273.46199, 0.00852280110120773, -0.119046211242676, 0.146356984972954, 32386, 31589, 23372, NaN
1472891274.46199, 0.00638722768053412, -0.119293570518494, 0.146043568849564, 32384, 31587, 23349, NaN
1472891275.46199, 0.00586688285693526, -0.119015604257584, 0.146383568644524, 32385, 31587, 23360, NaN
1472891276.46199, 0.00422884896397591, -0.119811587035656, 0.145530447363853, 32385, 31586, 23362, NaN
1472891276.46199, 0.00176376849412918, -0.120436996221542, 0.145175367593765, 32383, 31569, 23362, NaN
1472891277.46799, -0.000225394906010479, -0.120276421308517, 0.145924508571625, 32383, 31584, 23367, NaN
1472891278.46799, -0.00258379732258618, -0.120598994195461, 0.146052688360214, 32386, 31601, 23362, NaN
1472891279.46799, -0.00534727144986391, -0.121047608554363, 0.146896421909332, 32378, 31592, 23370, NaN
1472891280.46799, -0.00828256830573082, -0.120418079197407, 0.147622406482697, 32381, 31596, 23370, NaN
1472891281.46799, -0.0101460022851825, -0.119673609733582, 0.148002535104752, 32398, 31591, 23356, NaN
1472891282.46799, -0.0121811516582966, -0.120315134525299, 0.147818088531494, 32377, 31589, 23363, NaN
1472891283.46799, -0.0133934570476413, -0.119914129376411, 0.148404732346535, 32393, 31589, 23356, NaN
1472891284.47599, -0.0149283241480589, -0.119588881731033, 0.147865816950798, 32380, 31586, 23365, NaN
1472891285.47599, -0.0152846463024616, -0.119184404611588, 0.147674977779388, 32396, 31581, 23369, NaN
1472891285.47599, -0.0154601745307446, -0.119808062911034, 0.148279458284378, 32380, 31596, 23366, NaN
1472891286.48399, -0.0150782335549593, -0.119515165686607, 0.148105725646019, 32381, 31585, 23381, NaN
1472891287.48399, -0.0145480325445533, -0.120113894343376, 0.148312851786613, 32371, 31586, 23378, NaN
1472891288.48399, -0.0133755365386605, -0.119790762662888, 0.148810878396034, 32371, 31600, 23372, NaN
1472891289.48399, -0.0120171457529068, -0.119226284325123, 0.148136287927628, 32384, 31595, 23370, NaN
1472891289.48399, -0.00959212891757488, -0.118926249444485, 0.147205591201782, 32394, 31590, 23364, NaN
1472891290.48799, -0.00766791217029095, -0.119194783270359, 0.147419720888138, 32389, 31588, 23371, NaN
1472891291.48799, -0.00527543015778065, -0.118152424693108, 0.14821594953537, 32384, 31593, 23362, NaN
1472891292.48799, -0.00384528399445117, -0.118223741650581, 0.149373397231102, 32389, 31586, 23362, NaN
1472891293.48799, -0.00177116587292403, -0.117913752794266, 0.149273753166199, 32391, 31586, 23364, NaN
1472891293.48799, 0.00105384399648756, -0.117703288793564, 0.150085628032684, 32383, 31587, 23368, NaN
1472891294.49599, 0.00478768814355135, -0.118035763502121, 0.150671929121017, 32376, 31599, 23383, NaN
1472891295.49599, 0.00939393509179354, -0.118426859378815, 0.151002123951912, 32376, 31586, 23375, NaN
1472891296.49599, 0.014278513379395, -0.118169650435448, 0.150700971484184, 32379, 31585, 23366, NaN
1472891297.49599, 0.0196269936859608, -0.118201330304146, 0.150184005498886, 32384, 31584, 23367, NaN
1472891297.49599, 0.0246670767664909, -0.117930643260479, 0.150511726737022, 32363, 31596, 23376, NaN
1472891298.49999, 0.0289143398404121, -0.11858607083559, 0.151056483387947, 32379, 31583, 23364, NaN
1472891299.49999, 0.0327927060425282, -0.117530897259712, 0.151228576898575, 32377, 31585, 23359, NaN
1472891300.49999, 0.0357466861605644, -0.117497473955154, 0.152410134673119, 32391, 31589, 23365, 157.800155639648
1472891301.49999, 0.0367329455912113, -0.117332279682159, 0.152583763003349, 32380, 31580, 23374, NaN
1472891302.49999, 0.0240158643573523, -0.117013148963451, 0.15149749815464, 32381, 31585, 23368, NaN
1472891303.49999, 0.0131925074383616, -0.117242962121964, 0.151298627257347, 32370, 31599, 23376, NaN
1472891304.50799, 0.0041113318875432, -0.116774126887321, 0.151123002171516, 32390, 31593, 23363, NaN
1472891305.50799, -0.00337669998407364, -0.116295859217644, 0.151303470134735, 32385, 31590, 23359, NaN
1472891306.50799, -0.00941743887960911, -0.115827761590481, 0.151271760463715, 32379, 31592, 23381, NaN
1472891307.50799, -0.0141528490930796, -0.116319105029106, 0.152697801589966, 32399, 31584, 23361, NaN
1472891308.50799, -0.0177203211933374, -0.115798339247704, 0.152204155921936, 32395, 31606, 23361, NaN
1472891309.50799, -0.0202520228922367, -0.115100406110287, 0.151969000697136, 32393, 31584, 23363, NaN
1472891310.50799, -0.0218742992728949, -0.116272523999214, 0.151416704058647, 32383, 31594, 23374, NaN
1472891311.50799, -0.0227071456611156, -0.115052260458469, 0.151496559381485, 32384, 31590, 23365, NaN
1472891312.50799, -0.0228637624531984, -0.114852987229824, 0.152276054024696, 32387, 31582, 23366, NaN
1472891313.50799, -0.0224501844495535, -0.114032931625843, 0.151814386248589, 32396, 31598, 23365, NaN
1472891314.50799, -0.0215650089085102, -0.115100011229515, 0.151049554347992, 32375, 31594, 23365, NaN
1472891315.50799, -0.0202992148697376, -0.115081079304218, 0.150418326258659, 32386, 31585, 23366, NaN
1472891315.50799, -0.0187360551208258, -0.114580355584621, 0.150096490979195, 32406, 31584, 23361, NaN
1472891316.51599, -0.0169510561972857, -0.114411182701588, 0.149643748998642, 32388, 31578, 23372, NaN
1472891317.51599, -0.015012071467936, -0.113404378294945, 0.149980217218399, 32383, 31581, 23360, NaN
1472891318.51599, -0.0129794310778379, -0.113545380532742, 0.150398939847946, 32394, 31584, 23368, NaN
1472891319.51599, -0.0109061440452933, -0.11350405216217, 0.150448828935623, 32374, 31577, 23364, NaN
1472891320.51599, -0.0088381664827466, -0.11239817738533, 0.150350600481033, 32386, 31583, 23352, NaN
1472891321.51599, -0.00681471638381481, -0.112441554665565, 0.150313287973404, 32387, 31584, 23372, NaN
1472891322.51599, -0.00486863497644663, -0.111937411129475, 0.150491788983345, 32383, 31581, 23370, NaN
1472891323.51599, -0.00302678067237139, -0.112270794808865, 0.150704115629196, 32379, 31593, 23361, NaN
1472891324.51599, -0.00131045142188668, -0.112765192985535, 0.150035306811333, 32382, 31585, 23371, NaN
1472891325.51599, 0.000264176080236211, -0.113507613539696, 0.149554267525673, 32374, 31584, 23370, NaN
1472891326.51599, 0.00167767400853336, -0.114022828638554, 0.150244355201721, 32391, 31578, 23362, NaN
1472891327.52599, 0.00294718239456415, -0.113567844033241, 0.15053816139698, 32380, 31573, 23366, NaN
1472891328.52599, 0.00404393766075373, -0.113147407770157, 0.150207906961441, 32376, 31584, 23379, NaN
1472891329.52599, 0.00497639179229736, -0.112841695547104, 0.150880828499794, 32388, 31584, 23357, NaN
1472891329.52599, 0.00574715901166201, -0.113028705120087, 0.151075273752213, 32372, 31579, 23369, NaN
1472891330.53199, 0.00636129174381495, -0.111494675278664, 0.151978939771652, 32397, 31598, 23362, NaN
1472891331.53199, 0.00682587549090385, -0.11177521198988, 0.152333199977875, 32375, 31595, 23377, NaN
1472891332.53199, 0.00714964931830764, -0.110570326447487, 0.152185618877411, 32383, 31601, 23358, NaN
1472891333.53199, 0.00734264636412263, -0.111009337007999, 0.151962906122208, 32384, 31581, 23361, NaN
1472891334.53199, 0.00741586647927761, -0.110081516206264, 0.151423335075378, 32375, 31595, 23369, NaN
1472891335.53199, 0.00738097168505192, -0.109778143465519, 0.150932297110558, 32386, 31584, 23378, NaN
1472891336.53199, 0.00725001469254494, -0.109410464763641, 0.150550410151482, 32390, 31592, 23355, NaN
1472891337.53199, 0.00703519303351641, -0.109315693378448, 0.150562897324562, 32383, 31590, 23372, NaN
1472891338.53999, 0.00674863625317812, -0.109543636441231, 0.150128826498985, 32393, 31588, 23368, NaN
1472891338.53999, 0.00640221685171127, -0.109420523047447, 0.149949282407761, 32382, 31586, 23364, NaN
1472891339.54799, 0.00600739242509007, -0.109800457954407, 0.149751782417297, 32390, 31584, 23365, NaN
1472891340.54799, 0.00557507295161486, -0.109088055789471, 0.14959742128849, 32385, 31591, 23368, NaN
1472891341.54799, 0.005115513689816, -0.109463818371296, 0.149071604013443, 32381, 31592, 23374, NaN
1472891342.54799, 0.00463823042809963, -0.108619898557663, 0.148641139268875, 32374, 31593, 23365, NaN
1472891342.54799, 0.0041519389487803, -0.107763946056366, 0.149414017796516, 32386, 31578, 23361, NaN
1472891343.55199, 0.0036645126529038, -0.108145236968994, 0.14965446293354, 32389, 31588, 23363, NaN
1472891344.55199, 0.00318295788019896, -0.107360355556011, 0.149606928229332, 32384, 31592, 23358, NaN
1472891345.55199, 0.00271340925246477, -0.107551693916321, 0.148711651563644, 32389, 31590, 23359, NaN
1472891346.55199, 0.0022611350286752, -0.107348002493382, 0.148585587739944, 32387, 31590, 23362, NaN
1472891347.55199, 0.00183055771049112, -0.107092976570129, 0.148134097456932, 32382, 31605, 23371, NaN
1472891348.55999, 0.00142528407741338, -0.107141681015491, 0.147437676787376, 32382, 31595, 23372, NaN
1472891349.55999, 0.00104814535006881, -0.107142306864262, 0.147193863987923, 32396, 31595, 23352, NaN
1472891350.55999, 0.000701243290677667, -0.107714578509331, 0.146395727992058, 32380, 31594, 23358, NaN
1472891351.55999, 0.000386002851882949, -0.107773378491402, 0.14632460474968, 32382, 31568, 23374, NaN
1472891351.55999, 0.000103228856460191, -0.107924938201904, 0.146810904145241, 32375, 31594, 23377, NaN
1472891352.56599, 0.00128577777650207, -0.107474729418755, 0.146949708461761, 32392, 31581, 23360, NaN
1472891353.56599, 0.00878235604614019, -0.108042627573013, 0.146185353398323, 32386, 31592, 23360, NaN
1472891354.56599, 0.0214652791619301, -0.108943983912468, 0.145672217011452, 32391, 31599, 23369, NaN
1472891355.56599, 0.0378017798066139, -0.108414381742477, 0.145763486623764, 32379, 31585, 23367, 156.964385986328
1472891355.56599, 0.0564724393188953, -0.10917429625988, 0.14515221118927, 32388, 31595, 23357, NaN
1472891356.56599, 0.0763553082942963, -0.108388788998127, 0.146256878972054, 32372, 31590, 23372, NaN
1472891357.57399, 0.0965102389454842, -0.107549071311951, 0.146423652768135, 32374, 31599, 23375, NaN
1472891358.57399, 0.116163395345211, -0.108752280473709, 0.146213501691818, 32374, 31593, 23381, NaN
1472891359.57399, 0.134692057967186, -0.108813479542732, 0.146217465400696, 32381, 31583, 23370, NaN
1472891360.57399, 0.151609867811203, -0.108228892087936, 0.145700216293335, 32370, 31596, 23373, NaN
1472891361.57399, 0.165189057588577, -0.107940681278706, 0.1462542116642, 32378, 31589, 23360, NaN
1472891362.57399, 0.17464704811573, -0.107836917042732, 0.145591974258423, 32382, 31587, 23377, NaN
1472891363.57399, 0.180147767066956, -0.108476981520653, 0.145823061466217, 32381, 31590, 23373, NaN
