File timestamp: Thu Sep 15 10:00:00 2016, Internal temp: 15.4876708984375
1473935457.61799, -0.00661352509632707, -0.135664910078049, 0.171975016593933, 32127, 31354, 23444, NaN
1473935458.61799, -0.00575907761231065, -0.135569974780083, 0.171403616666794, 32132, 31352, 23427, NaN
1473935459.61799, -0.00443309266120195, -0.135783597826958, 0.171389311552048, 32142, 31359, 23440, NaN
1473935460.61799, -0.00166548823472112, -0.135549113154411, 0.171316832304001, 32133, 31358, 23444, NaN
1473935461.61799, 0.00236186105757952, -0.135693266987801, 0.171858981251717, 32135, 31348, 23436, NaN
1473935462.61799, 0.00606675678864121, -0.135046660900116, 0.172013565897942, 32117, 31357, 23461, NaN
1473935463.61799, 0.0083887716755271, -0.134825348854065, 0.171292141079903, 32122, 31349, 23458, NaN
1473935464.61799, 0.00939864572137594, -0.134753108024597, 0.171487972140312, 32123, 31359, 23457, NaN
1473935465.61799, 0.00933810882270336, -0.134345531463623, 0.172408744692802, 32119, 31350, 23437, NaN
1473935466.61799, 0.00956081226468086, -0.134757146239281, 0.171914011240005, 32128, 31359, 23439, NaN
1473935467.61799, 0.0107569955289364, -0.13485449552536, 0.171681344509125, 32133, 31362, 23443, NaN
1473935468.61799, 0.0131624629721045, -0.134300783276558, 0.172039911150932, 32132, 31362, 23437, NaN
1473935469.61799, 0.0157999154180288, -0.134357944130898, 0.173028066754341, 32128, 31352, 23441, 149.602508544922
1473935470.61799, 0.0183725990355015, -0.134604498744011, 0.173185020685196, 32118, 31359, 23454, NaN
1473935471.61799, 0.0194102842360735, -0.134680077433586, 0.17259880900383, 32121, 31361, 23443, NaN
1473935471.61799, 0.0185901280492544, -0.134475544095039, 0.172893822193146, 32144, 31366, 23434, NaN
1473935472.62199, 0.0162576977163553, -0.134091630578041, 0.172953009605408, 32123, 31361, 23460, NaN
1473935473.62199, 0.0127695724368095, -0.134421467781067, 0.172431066632271, 32131, 31355, 23439, NaN
1473935474.62199, 0.0101152425631881, -0.133985072374344, 0.17234693467617, 32123, 31362, 23445, NaN
1473935475.62199, 0.00836600549519062, -0.133953228592873, 0.170984387397766, 32141, 31361, 23446, NaN
1473935475.62199, 0.00754798715934157, -0.133880361914635, 0.170892491936684, 32135, 31357, 23434, NaN
1473935476.62599, 0.00642651645466685, -0.13333523273468, 0.170444905757904, 32133, 31362, 23437, NaN
1473935477.62599, 0.00442733848467469, -0.133649915456772, 0.171667188405991, 32128, 31357, 23449, NaN
1473935478.62599, 0.00166353385429829, -0.133689358830452, 0.171640887856483, 32135, 31361, 23439, NaN
1473935479.62599, -0.00195418391376734, -0.133701220154762, 0.172121807932854, 32136, 31350, 23447, NaN
1473935479.62599, -0.0056446990929544, -0.133565902709961, 0.172559022903442, 32128, 31358, 23437, NaN
1473935480.62999, -0.00881992559880018, -0.133345320820808, 0.172580376267433, 32129, 31353, 23442, NaN
1473935481.62999, -0.0103119444102049, -0.133278995752335, 0.172438681125641, 32114, 31342, 23448, NaN
1473935481.98799, -0.0104388520121574, -0.133274376392365, 0.172300636768341, 32130, 31368, 23440, NaN
1473935482.98799, -0.00918597728013992, -0.132686495780945, 0.171945825219154, 32117, 31354, 23440, NaN
1473935483.98799, -0.00366319064050913, -0.131190955638885, 0.172879919409752, 32129, 31353, 23427, NaN
1473935484.98799, 0.00659794174134731, -0.130931749939919, 0.173571407794952, 32119, 31367, 23447, NaN
1473935485.98799, 0.0190921220928431, -0.13086910545826, 0.17347152531147, 32110, 31358, 23458, NaN
1473935486.98799, 0.0332466401159763, -0.130699083209038, 0.174103081226349, 32132, 31355, 23435, NaN
1473935487.98799, 0.049482449889183, -0.131793156266212, 0.173990681767464, 32129, 31361, 23439, NaN
1473935488.98799, 0.0663931518793106, -0.131574720144272, 0.174473002552986, 32136, 31356, 23441, NaN
1473935489.98799, 0.0677438750863075, -0.131947070360184, 0.174650862812996, 32138, 31348, 23428, NaN
1473935490.98799, 0.0421650670468807, -0.132176861166954, 0.174263477325439, 32119, 31349, 23440, NaN
1473935491.98799, 0.0205400157719851, -0.133298829197884, 0.174331083893776, 32114, 31372, 23441, NaN
1473935492.98799, 0.00253831897862256, -0.133013874292374, 0.174861133098602, 32126, 31357, 23441, NaN
1473935493.98799, -0.0121633792296052, -0.133935481309891, 0.175067409873009, 32130, 31354, 23441, NaN
1473935494.98799, -0.0238799955695868, -0.134686380624771, 0.175217285752296, 32133, 31360, 23446, NaN
1473935495.98799, -0.0329165980219841, -0.135285153985023, 0.175450578331947, 32123, 31354, 23444, NaN
1473935496.98799, -0.0395670421421528, -0.134995013475418, 0.17601965367794, 32132, 31358, 23433, NaN
1473935496.98799, -0.0441127046942711, -0.134990930557251, 0.175836712121964, 32138, 31361, 23447, NaN
1473935497.99599, -0.0468213371932507, -0.135528758168221, 0.175993070006371, 32117, 31351, 23448, NaN
1473935498.99599, -0.0479460693895817, -0.135590761899948, 0.175861462950706, 32110, 31358, 23448, NaN
1473935499.99599, -0.0477246046066284, -0.135849148035049, 0.176284998655319, 32132, 31351, 23441, NaN
1473935500.99599, -0.0463785715401173, -0.136481538414955, 0.175898790359497, 32127, 31352, 23438, NaN
1473935500.99599, -0.0441130846738815, -0.13523343205452, 0.17583329975605, 32144, 31360, 23433, NaN
1473935502.00399, -0.04111647605896, -0.135501593351364, 0.17607119679451, 32119, 31353, 23445, NaN
1473935503.00399, -0.0375602170825005, -0.135366216301918, 0.176447033882141, 32134, 31357, 23439, NaN
1473935504.00399, -0.0335990227758884, -0.134990230202675, 0.17554235458374, 32135, 31361, 23448, NaN
1473935505.00399, -0.0293710920959711, -0.135145276784897, 0.174774721264839, 32119, 31359, 23449, NaN
1473935505.99399, -0.0249985177069902, -0.134896546602249, 0.175182893872261, 32123, 31360, 23446, NaN
1473935506.99399, -0.0205878168344498, -0.135557591915131, 0.175251424312592, 32124, 31358, 23454, NaN
1473935507.99399, -0.0162305887788534, -0.135943949222565, 0.174778759479523, 32120, 31355, 23440, NaN
1473935508.99399, -0.0120042553171515, -0.136888280510902, 0.175358563661575, 32127, 31362, 23442, NaN
1473935509.99399, -0.00797289051115513, -0.137187168002129, 0.1760223954916, 32133, 31357, 23434, NaN
1473935510.99399, -0.00418811943382025, -0.137593418359756, 0.176404103636742, 32130, 31376, 23440, NaN
1473935511.99399, -0.000690056302119046, -0.136727526783943, 0.175893798470497, 32130, 31362, 23443, NaN
1473935512.99399, 0.00249172281473875, -0.137707993388176, 0.175413385033607, 32123, 31355, 23443, NaN
1473935513.99399, 0.00533719081431627, -0.138472810387611, 0.175579130649567, 32135, 31359, 23437, NaN
1473935514.99399, 0.00783487688750029, -0.138436138629913, 0.175257623195648, 32119, 31361, 23442, NaN
1473935515.99399, 0.0099808843806386, -0.138376384973526, 0.175455495715141, 32125, 31360, 23447, NaN
1473935516.99399, 0.0117779271677136, -0.138593629002571, 0.175219506025314, 32122, 31362, 23434, NaN
1473935517.99399, 0.0132343973964453, -0.138355672359467, 0.175454959273338, 32129, 31366, 23440, NaN
1473935518.99399, 0.0143634742125869, -0.13834436237812, 0.175471141934395, 32113, 31353, 23447, NaN
1473935519.99399, 0.0146769778802991, -0.13699471950531, 0.176268249750137, 32125, 31352, 23455, NaN
1473935520.99399, 0.0129212215542793, -0.136305436491966, 0.177057266235352, 32146, 31361, 23437, NaN
1473935521.99399, 0.00885142758488655, -0.137097582221031, 0.177071169018745, 32130, 31356, 23442, NaN
1473935522.99399, 0.00393872754648328, -0.137387454509735, 0.177152320742607, 32131, 31359, 23456, NaN
1473935523.99399, -0.0010238605318591, -0.137479171156883, 0.177387624979019, 32135, 31342, 23431, 151.381713867188
1473935524.99399, -0.00457687582820654, -0.137127250432968, 0.176653876900673, 32122, 31350, 23448, NaN
1473935525.99399, -0.00729501014575362, -0.136525705456734, 0.177010551095009, 32119, 31371, 23439, NaN
1473935526.99399, -0.00844754278659821, -0.13645812869072, 0.177050113677979, 32132, 31359, 23435, NaN
1473935527.99399, -0.00817863922566175, -0.13652178645134, 0.177453145384789, 32129, 31356, 23433, NaN
1473935528.99399, -0.00693026836961508, -0.136932730674744, 0.176980078220367, 32126, 31359, 23437, NaN
1473935529.99399, -0.00536016514524817, -0.136360093951225, 0.176959112286568, 32133, 31359, 23443, NaN
1473935529.99399, -0.00380166876129806, -0.136473223567009, 0.176885426044464, 32133, 31353, 23446, NaN
1473935530.99799, -0.00217677792534232, -0.137115269899368, 0.176803484559059, 32132, 31359, 23440, NaN
1473935531.99799, -0.00107063993345946, -0.136930495500565, 0.176281720399857, 32124, 31354, 23441, NaN
1473935532.99799, -0.000228861172217876, -0.13622759282589, 0.175895422697067, 32128, 31353, 23443, NaN
1473935533.99799, 0.00130352645646781, -0.135627463459969, 0.176738977432251, 32126, 31357, 23444, NaN
1473935533.99799, 0.00356434262357652, -0.135696664452553, 0.176661014556885, 32131, 31354, 23442, NaN
1473935535.00199, 0.0068346643820405, -0.135752767324448, 0.17603075504303, 32121, 31352, 23440, NaN
1473935536.00199, 0.0105456337332726, -0.135600447654724, 0.176306053996086, 32120, 31356, 23452, NaN
1473935537.00199, 0.0133190555498004, -0.13523767888546, 0.175736546516418, 32128, 31365, 23451, NaN
1473935538.00199, 0.0149903791025281, -0.134524524211884, 0.17489692568779, 32145, 31354, 23436, NaN
1473935538.00199, 0.0162910781800747, -0.134199738502502, 0.174467191100121, 32130, 31357, 23446, NaN
1473935539.00599, 0.0166161917150021, -0.134464830160141, 0.174595162272453, 32133, 31353, 23444, NaN
1473935540.00599, 0.0173875708132982, -0.134451016783714, 0.17429131269455, 32130, 31354, 23439, NaN
1473935541.00599, 0.0177676696330309, -0.13449165225029, 0.17465041577816, 32137, 31365, 23439, NaN
1473935542.00599, 0.0177086684852839, -0.134982466697693, 0.175721064209938, 32140, 31357, 23439, NaN
1473935543.00599, 0.0181295741349459, -0.135545149445534, 0.175308749079704, 32133, 31354, 23438, NaN
1473935544.00599, 0.0192308407276869, -0.136140897870064, 0.175159528851509, 32122, 31358, 23433, NaN
1473935545.00599, 0.0200754180550575, -0.136842221021652, 0.175271019339561, 32134, 31361, 23435, NaN
1473935546.00599, 0.0214853789657354, -0.13702030479908, 0.175388395786285, 32127, 31349, 23445, NaN
1473935547.00599, 0.0229896474629641, -0.137310117483139, 0.175259277224541, 32106, 31367, 23451, NaN
1473935548.00599, 0.0225689020007849, -0.136610493063927, 0.174461349844933, 32123, 31355, 23447, NaN
1473935549.00599, 0.0200544539839029, -0.13685567677021, 0.174015581607819, 32134, 31356, 23449, NaN
1473935550.00599, 0.0169337335973978, -0.13676643371582, 0.173801928758621, 32129, 31347, 23440, NaN
1473935550.96599, 0.0135587519034743, -0.136033833026886, 0.17362242937088, 32134, 31358, 23438, NaN
1473935550.96599, 0.010416166856885, -0.136106997728348, 0.172893315553665, 32134, 31347, 23452, NaN
1473935551.97199, 0.00836401712149382, -0.136143818497658, 0.17250619828701, 32126, 31345, 23443, NaN
1473935552.97199, 0.00914705730974674, -0.135508120059967, 0.172381460666656, 32133, 31351, 23429, NaN
1473935553.97199, 0.0117745101451874, -0.135138675570488, 0.172831371426582, 32121, 31364, 23442, NaN
1473935554.97199, 0.013275820761919, -0.135224044322968, 0.172710597515106, 32132, 31362, 23446, NaN
1473935554.97199, 0.0134743489325047, -0.135090634226799, 0.17302905023098, 32124, 31374, 23444, NaN
1473935555.97999, 0.0117954341694713, -0.135267719626427, 0.172775864601135, 32136, 31355, 23441, NaN
1473935556.97999, 0.00871983170509338, -0.135270699858665, 0.172407850623131, 32134, 31348, 23435, NaN
1473935557.97999, 0.00524725345894694, -0.136146321892738, 0.172593981027603, 32126, 31354, 23448, NaN
1473935558.97999, 0.00351680302992463, -0.135723903775215, 0.172721669077873, 32137, 31354, 23441, NaN
1473935558.97999, 0.00838782545179129, -0.134778574109077, 0.172428160905838, 32126, 31367, 23446, NaN
1473935559.98799, 0.024443730711937, -0.134855180978775, 0.172827944159508, 32142, 31353, 23432, NaN
1473935560.98799, 0.0517896972596645, -0.135079860687256, 0.1730125695467, 32120, 31348, 23439, NaN
1473935561.98799, 0.0891330614686012, -0.135128945112228, 0.172336012125015, 32126, 31358, 23445, NaN
1473935562.97799, 0.0876862108707428, -0.136409536004066, 0.171221643686295, 32131, 31356, 23452, NaN
1473935563.97799, 0.055051539093256, -0.136866524815559, 0.170638248324394, 32113, 31358, 23453, NaN
1473935564.97799, 0.0272540207952261, -0.137394562363625, 0.170927315950394, 32139, 31349, 23444, NaN
1473935565.97799, 0.00392192788422108, -0.137531206011772, 0.170541003346443, 32127, 31372, 23440, NaN
1473935566.97799, -0.015313652344048, -0.138489171862602, 0.170466110110283, 32130, 31347, 23441, NaN
1473935567.97799, -0.0308166518807411, -0.137764126062393, 0.170936226844788, 32128, 31353, 23439, NaN
1473935568.97799, -0.0429438315331936, -0.138322860002518, 0.171297162771225, 32123, 31365, 23438, NaN
1473935569.97799, -0.0520426332950592, -0.138362005352974, 0.170922189950943, 32135, 31367, 23443, NaN
1473935570.97799, -0.0584491863846779, -0.138872414827347, 0.170455306768417, 32136, 31361, 23448, NaN
1473935571.97799, -0.062486432492733, -0.139108240604401, 0.170036166906357, 32135, 31348, 23443, NaN
1473935572.97799, -0.0644624829292297, -0.138626635074615, 0.169946849346161, 32127, 31356, 23442, NaN
1473935573.97799, -0.064669206738472, -0.138674780726433, 0.169304117560387, 32135, 31346, 23453, NaN
1473935574.97799, -0.063381053507328, -0.13971620798111, 0.169420152902603, 32137, 31363, 23438, NaN
1473935575.97799, -0.0608540996909142, -0.139852091670036, 0.169264286756516, 32134, 31356, 23442, NaN
1473935576.97799, -0.0573254190385342, -0.14014607667923, 0.169757202267647, 32126, 31354, 23455, NaN
1473935577.97799, -0.053012628108263, -0.139554008841515, 0.168902099132538, 32125, 31368, 23444, 155.124938964844
1473935578.97799, -0.0481137149035931, -0.138878017663956, 0.169167682528496, 32135, 31358, 23445, NaN
1473935579.97799, -0.0428070761263371, -0.138506412506104, 0.168340161442757, 32121, 31366, 23452, NaN
1473935580.97799, -0.0372517667710781, -0.13872866332531, 0.168027028441429, 32124, 31351, 23443, NaN
1473935581.97799, -0.0315879248082638, -0.138660624623299, 0.16681070625782, 32137, 31353, 23438, NaN
1473935582.97799, -0.0259374026209116, -0.138737604022026, 0.166590198874474, 32115, 31361, 23449, NaN
1473935582.97799, -0.0204044915735722, -0.139208927750587, 0.166998833417892, 32133, 31359, 23442, NaN
1473935583.97999, -0.0150768170133233, -0.139533653855324, 0.167948693037033, 32117, 31354, 23437, NaN
1473935584.97999, -0.0100263087078929, -0.138962104916573, 0.16747784614563, 32138, 31366, 23424, NaN
1473935585.97999, -0.00531026208773255, -0.139138296246529, 0.1678456813097, 32122, 31362, 23442, NaN
1473935586.97999, -0.000972459674812853, -0.139135196805, 0.167822226881981, 32124, 31351, 23449, NaN
1473935586.97999, 0.00295567489229143, -0.13853532075882, 0.16824696958065, 32133, 31357, 23443, NaN
1473935587.98399, 0.00645389268174767, -0.139011442661285, 0.168406158685684, 32135, 31352, 23440, NaN
1473935588.98399, 0.00951193645596504, -0.138053730130196, 0.169049367308617, 32125, 31354, 23440, NaN
1473935589.98399, 0.0121283689513803, -0.137266337871552, 0.168962717056274, 32128, 31358, 23441, NaN
1473935590.98399, 0.0143094230443239, -0.137791842222214, 0.168586999177933, 32134, 31368, 23437, NaN
1473935590.98399, 0.0160678904503584, -0.137441724538803, 0.168765187263489, 32128, 31339, 23446, NaN
1473935591.98799, 0.0174220595508814, -0.138143792748451, 0.169294685125351, 32125, 31362, 23448, NaN
1473935592.98799, 0.0183947067707777, -0.137797683477402, 0.169889718294144, 32138, 31352, 23445, NaN
1473935593.98799, 0.0176941528916359, -0.138035237789154, 0.169212266802788, 32114, 31377, 23439, NaN
1473935594.98799, 0.0122233331203461, -0.139023870229721, 0.16948527097702, 32122, 31360, 23445, NaN
1473935595.98799, 0.00189055677037686, -0.139185547828674, 0.169439807534218, 32122, 31352, 23444, NaN
1473935596.98799, -0.00888868328183889, -0.139136388897896, 0.169689893722534, 32124, 31353, 23453, NaN
1473935597.98799, -0.0197426956146955, -0.139194265007973, 0.16974151134491, 32127, 31351, 23447, NaN
1473935598.98799, -0.0299612041562796, -0.139378294348717, 0.169305771589279, 32129, 31352, 23447, NaN
1473935599.98799, -0.0375919193029404, -0.139536887407303, 0.167665988206863, 32135, 31358, 23446, NaN
1473935600.98799, -0.0434977523982525, -0.139287516474724, 0.168285354971886, 32138, 31356, 23447, NaN
1473935601.98799, -0.0465327650308609, -0.139053329825401, 0.168363243341446, 32132, 31347, 23435, NaN
1473935602.98799, -0.0474707446992397, -0.13870532810688, 0.168616861104965, 32127, 31361, 23437, NaN
1473935603.98799, -0.045375719666481, -0.138669580221176, 0.168762341141701, 32125, 31361, 23444, NaN
1473935604.98799, -0.0406625866889954, -0.138685375452042, 0.169349700212479, 32136, 31362, 23445, NaN
1473935605.98799, -0.0340308919548988, -0.138893142342567, 0.170652747154236, 32137, 31354, 23444, NaN
1473935606.98799, -0.0258432887494564, -0.138567015528679, 0.169849455356598, 32139, 31346, 23436, NaN
1473935607.98799, -0.0169864930212498, -0.137839943170547, 0.169007375836372, 32130, 31356, 23435, NaN
1473935608.98799, -0.00789901055395603, -0.13753853738308, 0.169500768184662, 32129, 31364, 23447, NaN
1473935608.98799, 0.00228353054262698, -0.137745827436447, 0.16931314766407, 32131, 31352, 23437, NaN
1473935609.99599, 0.0137231256812811, -0.137582540512085, 0.169857233762741, 32128, 31367, 23457, NaN
1473935610.99599, 0.0256566125899553, -0.137669458985329, 0.169250175356865, 32123, 31356, 23449, NaN
1473935611.99599, 0.0374144054949284, -0.138088583946228, 0.170259580016136, 32145, 31360, 23430, NaN
1473935612.99599, 0.0481815412640572, -0.138260930776596, 0.170366853475571, 32126, 31360, 23442, NaN
1473935612.99599, 0.0574682131409645, -0.138234302401543, 0.170879781246185, 32119, 31356, 23446, NaN
1473935614.00399, 0.0646806955337524, -0.139078676700592, 0.170441284775734, 32127, 31368, 23448, NaN
1473935615.00399, 0.0702092200517654, -0.139947578310966, 0.16998016834259, 32137, 31360, 23434, NaN
1473935616.00399, 0.0739992558956146, -0.139674633741379, 0.169867560267448, 32124, 31352, 23438, NaN
1473935617.00399, 0.0760557875037193, -0.139661893248558, 0.17040528357029, 32132, 31355, 23433, NaN
1473935617.00399, 0.0762021988630295, -0.139901399612427, 0.170218408107758, 32108, 31355, 23446, NaN
1473935618.01199, 0.0753506794571877, -0.139717787504196, 0.171364784240723, 32130, 31355, 23446, NaN
1473935619.01199, 0.0740601569414139, -0.139619171619415, 0.17153836786747, 32119, 31369, 23439, NaN
1473935620.00199, 0.0710869133472443, -0.139975652098656, 0.171806827187538, 32126, 31353, 23447, NaN
1473935621.00199, 0.0674016550183296, -0.140055179595947, 0.171972066164017, 32135, 31363, 23438, NaN
1473935622.00199, 0.0634481534361839, -0.140083745121956, 0.171996638178825, 32136, 31360, 23438, NaN
1473935623.00199, 0.0587178952991962, -0.14047859609127, 0.17180497944355, 32131, 31351, 23440, NaN
1473935624.00199, 0.0534792579710484, -0.140795677900314, 0.171716928482056, 32129, 31365, 23440, NaN
1473935625.00199, 0.0468587502837181, -0.140963360667229, 0.172367230057716, 32129, 31353, 23454, NaN
1473935626.00199, 0.039369560778141, -0.141190052032471, 0.172975197434425, 32119, 31362, 23444, NaN
1473935627.00199, 0.0316697284579277, -0.141463711857796, 0.173915237188339, 32132, 31352, 23447, NaN
1473935628.00199, 0.024005739018321, -0.140882506966591, 0.173612579703331, 32137, 31359, 23442, NaN
1473935629.00199, 0.0166004300117493, -0.140584766864777, 0.173926681280136, 32128, 31359, 23443, NaN
1473935630.00199, 0.0093988012522459, -0.140773177146912, 0.173987656831741, 32120, 31372, 23453, NaN
1473935631.00199, 0.00281878700479865, -0.141127347946167, 0.174092307686806, 32141, 31346, 23437, NaN
1473935632.00199, -0.00339687033556402, -0.141408875584602, 0.173692360520363, 32122, 31365, 23443, 155.333877563477
1473935633.00199, -0.00926460046321154, -0.141162514686584, 0.17302118241787, 32121, 31339, 23453, NaN
1473935634.00199, -0.0145002128556371, -0.140942022204399, 0.172156035900116, 32116, 31362, 23448, NaN
1473935635.00199, -0.0200415626168251, -0.141350120306015, 0.172543004155159, 32123, 31368, 23438, NaN
1473935636.00199, -0.0261648502200842, -0.141656428575516, 0.172027409076691, 32117, 31352, 23451, NaN
1473935637.00199, -0.032187432050705, -0.14252370595932, 0.171908974647522, 32124, 31355, 23451, NaN
1473935638.00199, -0.037009846419096, -0.142275616526604, 0.171355754137039, 32142, 31350, 23434, NaN
1473935639.00199, -0.0407597385346889, -0.142038196325302, 0.170949846506119, 32144, 31363, 23444, NaN
1473935640.00199, -0.0438012816011906, -0.142059102654457, 0.170304119586945, 32134, 31361, 23452, NaN
1473935641.00199, -0.0459547825157642, -0.141541764140129, 0.169708058238029, 32128, 31347, 23437, NaN
1473935641.00199, -0.0474699176847935, -0.140893071889877, 0.169421434402466, 32135, 31356, 23441, NaN
1473935642.00399, -0.0492438338696957, -0.141205832362175, 0.169662863016129, 32121, 31353, 23451, NaN
1473935643.00399, -0.0502892732620239, -0.140476748347282, 0.169635221362114, 32136, 31354, 23443, NaN
1473935644.00399, -0.0508839674293995, -0.140048801898956, 0.169132903218269, 32128, 31353, 23454, NaN
1473935645.00399, -0.0503890328109264, -0.140078127384186, 0.168808907270432, 32132, 31364, 23441, NaN
1473935645.00399, -0.0482820942997932, -0.139479249715805, 0.168597102165222, 32130, 31362, 23436, NaN
1473935646.00799, -0.0446945577859879, -0.139170438051224, 0.168542265892029, 32129, 31357, 23438, NaN
1473935647.00799, -0.0393505804240704, -0.138867363333702, 0.168369561433792, 32118, 31366, 23444, NaN
1473935648.00799, -0.0316002815961838, -0.138776689767838, 0.168451353907585, 32149, 31372, 23426, NaN
1473935649.00799, -0.01499292999506, -0.138414859771729, 0.168548002839088, 32127, 31359, 23433, NaN
1473935649.00799, 0.0140126384794712, -0.138325661420822, 0.168580442667007, 32124, 31352, 23433, NaN
1473935650.01199, 0.0578197613358498, -0.138335928320885, 0.169478535652161, 32127, 31361, 23444, NaN
1473935651.01199, 0.113929778337479, -0.138910189270973, 0.169259518384933, 32127, 31365, 23444, NaN
1473935652.01199, 0.179913401603699, -0.139212071895599, 0.168930798768997, 32131, 31364, 23435, NaN
1473935653.01199, 0.184447467327118, -0.139366269111633, 0.169036507606506, 32135, 31349, 23446, NaN
1473935654.01199, 0.126005902886391, -0.138978615403175, 0.169403597712517, 32130, 31361, 23448, NaN
1473935655.01199, 0.0761246085166931, -0.138430312275887, 0.168770238757133, 32120, 31358, 23444, NaN
1473935656.01199, 0.034115519374609, -0.138333767652512, 0.168767467141151, 32132, 31373, 23453, NaN
1473935657.01199, -0.000695658614858985, -0.138405591249466, 0.168970257043839, 32136, 31361, 23443, NaN
1473935658.01199, -0.028966898098588, -0.139286234974861, 0.168103873729706, 32119, 31367, 23453, NaN
1473935659.01199, -0.0513371527194977, -0.139844998717308, 0.16821500658989, 32131, 31355, 23442, NaN
1473935660.01199, -0.0684236362576485, -0.140530288219452, 0.168054506182671, 32126, 31356, 23439, NaN
1473935661.01199, -0.080819234251976, -0.140342444181442, 0.168133392930031, 32129, 31365, 23436, NaN
1473935662.01199, -0.0890901237726212, -0.14101479947567, 0.167746782302856, 32126, 31357, 23438, NaN
1473935663.01199, -0.0937735810875893, -0.14175646007061, 0.168027922511101, 32127, 31355, 23443, NaN
1473935664.01199, -0.09537623077631, -0.142215147614479, 0.168104037642479, 32128, 31362, 23449, NaN
1473935665.01199, -0.0943725109100342, -0.142322659492493, 0.169247820973396, 32119, 31360, 23446, NaN
1473935666.01199, -0.0912035927176476, -0.141619727015495, 0.169177740812302, 32133, 31346, 23434, NaN
1473935667.01199, -0.0862766578793526, -0.141496166586876, 0.169236555695534, 32130, 31367, 23450, NaN
1473935667.01199, -0.0799645036458969, -0.141808345913887, 0.169181972742081, 32131, 31352, 23438, NaN
1473935668.01999, -0.0726055428385735, -0.140959188342094, 0.168972089886665, 32126, 31361, 23445, NaN
1473935669.01999, -0.0645041540265083, -0.140357926487923, 0.16909122467041, 32123, 31362, 23446, NaN
1473935670.01999, -0.0559312924742699, -0.141009896993637, 0.169484704732895, 32128, 31353, 23429, NaN
1473935671.01999, -0.047125443816185, -0.140771999955177, 0.16951796412468, 32124, 31339, 23444, NaN
1473935671.01999, -0.0382938049733639, -0.141596764326096, 0.169323027133942, 32137, 31365, 23438, NaN
1473935672.02799, -0.0296136736869812, -0.142444685101509, 0.169122129678726, 32125, 31367, 23443, NaN
1473935673.02799, -0.0212340466678143, -0.143022239208221, 0.168641611933708, 32127, 31370, 23447, NaN
1473935674.02799, -0.0132773527875543, -0.143094003200531, 0.168781593441963, 32128, 31362, 23455, NaN
1473935675.02799, -0.00584131572395563, -0.142470255494118, 0.168634384870529, 32134, 31355, 23430, NaN
1473935676.03799, 0.00718975113704801, -0.143072977662086, 0.168659314513206, 32131, 31354, 23451, NaN
1473935677.02799, 0.0126951867714524, -0.143918260931969, 0.168228656053543, 32144, 31358, 23436, NaN
1473935678.02799, 0.0174967460334301, -0.144637390971184, 0.168003886938095, 32141, 31369, 23436, NaN
1473935679.02799, 0.0215905196964741, -0.144897893071175, 0.168296709656715, 32130, 31357, 23439, NaN
1473935680.02799, 0.0249854251742363, -0.145180955529213, 0.168441876769066, 32123, 31348, 23445, NaN
1473935681.02799, 0.0277013331651688, -0.144931584596634, 0.168304279446602, 32116, 31357, 23444, NaN
1473935682.02799, 0.0297672916203737, -0.14490595459938, 0.168080523610115, 32122, 31357, 23441, NaN
1473935683.02799, 0.0275351423770189, -0.145074993371964, 0.167971760034561, 32139, 31368, 23435, NaN
1473935684.02799, 0.0186078734695911, -0.144435539841652, 0.16893470287323, 32152, 31351, 23433, NaN
1473935685.02799, 0.00666829850524664, -0.14457568526268, 0.169381707906723, 32124, 31361, 23435, NaN
1473935686.02799, -0.00615838728845119, -0.14497709274292, 0.168954983353615, 32125, 31349, 23442, 158.682525634766
1473935687.02799, -0.0190199129283428, -0.145159602165222, 0.169235378503799, 32117, 31356, 23440, NaN
1473935688.02799, -0.0306093078106642, -0.145465269684792, 0.169618055224419, 32130, 31347, 23447, NaN
1473935689.02799, -0.0411300770938396, -0.145616427063942, 0.169788852334023, 32125, 31355, 23438, NaN
1473935690.02799, -0.0493816882371902, -0.146250292658806, 0.169776663184166, 32138, 31360, 23442, NaN
1473935691.02799, -0.0556202381849289, -0.145908519625664, 0.169594824314117, 32141, 31369, 23447, NaN
1473935692.02799, -0.0597702525556087, -0.146078214049339, 0.16939340531826, 32145, 31357, 23438, NaN
1473935693.02799, -0.0613027140498161, -0.146297767758369, 0.168679460883141, 32123, 31364, 23438, NaN
1473935694.02799, -0.0586451999843121, -0.146316856145859, 0.168669998645782, 32120, 31364, 23454, NaN
1473935695.02799, -0.0524527840316296, -0.146157294511795, 0.169124156236649, 32125, 31346, 23442, NaN
1473935696.02799, -0.0419823825359344, -0.146847248077393, 0.169075489044189, 32144, 31357, 23435, NaN
1473935697.02799, -0.028493445366621, -0.14708936214447, 0.168807372450829, 32137, 31361, 23441, NaN
1473935698.02799, -0.0136477472260594, -0.147194251418114, 0.168917745351791, 32134, 31367, 23444, NaN
1473935699.02799, 0.00112709263339639, -0.147191613912582, 0.169005423784256, 32150, 31362, 23437, NaN
1473935699.02799, 0.0158922150731087, -0.146600440144539, 0.168839409947395, 32125, 31363, 23455, NaN
1473935700.03199, 0.0301247574388981, -0.14739203453064, 0.169237449765205, 32134, 31350, 23454, NaN
1473935701.03199, 0.0442310348153114, -0.146783351898193, 0.169689252972603, 32117, 31364, 23443, NaN
