File timestamp: Thu Jul 21 12:00:00 2016, Internal temp: 35.400390625
1469104288.75799, -0.023607874289155, 0.0287196524441242, -0.0157757271081209, 33904, 32943, 23187, NaN
1469104289.75799, -0.0213686861097813, 0.0284280255436897, -0.0156878475099802, 33912, 32938, 23187, NaN
1469104290.75799, -0.0189202725887299, 0.0283431354910135, -0.0152357155457139, 33911, 32939, 23189, NaN
1469104291.75799, -0.0162276290357113, 0.0290321055799723, -0.0153304152190685, 33912, 32940, 23194, NaN
1469104292.75799, -0.0129269864410162, 0.029675455763936, -0.0151516599580646, 33904, 32942, 23203, NaN
1469104293.75799, -0.00981151405721903, 0.0301166083663702, -0.0152141069993377, 33918, 32948, 23186, NaN
1469104294.76799, -0.00678088376298547, 0.0299335643649101, -0.0143687715753913, 33911, 32937, 23186, NaN
1469104295.76799, -0.00393053470179439, 0.0295305009931326, -0.0144274113699794, 33903, 32930, 23189, NaN
1469104295.76799, 3.5599987313617e-05, 0.0288217011839151, -0.0144040733575821, 33913, 32940, 23186, NaN
1469104296.77599, 0.00308510567992926, 0.028385553508997, -0.0150552093982697, 33911, 32941, 23186, NaN
1469104297.77599, 0.00701793888583779, 0.0283531472086906, -0.0155769558623433, 33909, 32942, 23195, NaN
1469104298.77599, 0.0117966709658504, 0.0283639766275883, -0.0160897597670555, 33915, 32943, 23196, NaN
1469104299.77599, 0.0161001980304718, 0.0283184908330441, -0.0163833927363157, 33910, 32945, 23189, NaN
1469104299.77599, 0.0197005104273558, 0.0280490927398205, -0.0163727086037397, 33919, 32943, 23194, NaN
1469104300.78199, 0.0221426840871572, 0.0273801330476999, -0.0162276476621628, 33904, 32938, 23182, NaN
1469104301.78199, 0.0234763510525227, 0.0280676893889904, -0.0153659544885159, 33904, 32943, 23194, NaN
1469104302.78199, 0.0242892894893885, 0.0277306493371725, -0.0150826368480921, 33912, 32937, 23201, NaN
1469104303.78199, 0.0246692728251219, 0.0276719070971012, -0.0145552763715386, 33909, 32943, 23200, NaN
1469104303.78199, 0.0248250532895327, 0.0276288297027349, -0.0148801943287253, 33918, 32935, 23188, NaN
1469104304.78599, 0.0241738185286522, 0.0276801530271769, -0.0140552017837763, 33907, 32934, 23189, NaN
1469104305.78599, 0.022908978164196, 0.0281840637326241, -0.0152841564267874, 33906, 32931, 23177, NaN
1469104306.78599, 0.021664822474122, 0.0280014928430319, -0.0148547040298581, 33917, 32946, 23181, 138.026489257812
1469104307.78599, 0.0210315864533186, 0.0283182132989168, -0.0140313617885113, 33915, 32944, 23189, NaN
1469104308.78599, 0.0196429379284382, 0.0282161943614483, -0.0145835718140006, 33912, 32936, 23184, NaN
1469104309.78599, 0.017783060669899, 0.0284538138657808, -0.0144864553585649, 33913, 32929, 23194, NaN
1469104310.78599, 0.015613759867847, 0.0288761258125305, -0.0143451122567058, 33904, 32930, 23184, NaN
1469104311.78599, 0.0134960114955902, 0.0288201197981834, -0.0139448037371039, 33919, 32936, 23179, NaN
1469104312.78599, 0.0122175831347704, 0.0293351579457521, -0.0136111164465547, 33908, 32939, 23186, NaN
1469104313.78599, 0.0121193258091807, 0.0294726211577654, -0.0140953315421939, 33911, 32943, 23191, NaN
1469104314.78599, 0.0122825382277369, 0.0287357624620199, -0.0143275214359164, 33913, 32941, 23185, NaN
1469104315.78599, 0.0127159403637052, 0.0276763364672661, -0.0139462798833847, 33929, 32931, 23181, NaN
1469104316.78599, 0.0121534541249275, 0.0271540954709053, -0.0134205278009176, 33919, 32949, 23176, NaN
1469104317.78599, 0.0111956894397736, 0.0277015715837479, -0.0141680426895618, 33904, 32943, 23186, NaN
1469104318.78599, 0.00991114135831594, 0.0279449112713337, -0.0148138934746385, 33916, 32936, 23182, NaN
1469104319.78599, 0.00687632896006107, 0.0277624949812889, -0.0156072182580829, 33907, 32934, 23189, NaN
1469104320.79399, 0.00305353873409331, 0.0277906451374292, -0.0161369144916534, 33915, 32938, 23189, NaN
1469104321.79399, -0.000692034547682852, 0.0276514254510403, -0.0160909313708544, 33919, 32940, 23181, NaN
1469104321.79399, -0.00458373315632343, 0.0281015802174807, -0.015533959493041, 33918, 32943, 23173, NaN
1469104322.80199, -0.0075026024132967, 0.0280640833079815, -0.0154056390747428, 33917, 32950, 23191, NaN
1469104323.80199, -0.00987429544329643, 0.0283349268138409, -0.0156955942511559, 33904, 32917, 23195, NaN
1469104324.80199, -0.0120229925960302, 0.0285869557410479, -0.0147131085395813, 33906, 32938, 23208, NaN
1469104325.80199, -0.0134600773453712, 0.0285420622676611, -0.0145163098350167, 33920, 32939, 23179, NaN
1469104325.80199, -0.0129542518407106, 0.0287787187844515, -0.0147871226072311, 33913, 32934, 23184, NaN
1469104326.80799, -0.0118103250861168, 0.0288613867014647, -0.0145237827673554, 33913, 32939, 23194, NaN
1469104327.80799, -0.0102002089843154, 0.0291108544915915, -0.014178822748363, 33900, 32942, 23180, NaN
1469104328.80799, -0.00738533586263657, 0.0292289983481169, -0.0140505414456129, 33904, 32945, 23202, NaN
1469104329.80799, -0.00425266707316041, 0.0298535227775574, -0.015512665733695, 33910, 32940, 23196, NaN
1469104330.80799, -0.00148295750841498, 0.0303546134382486, -0.0163754988461733, 33908, 32939, 23196, NaN
1469104331.80799, 0.000311885582050309, 0.0293270759284496, -0.0169239025563002, 33908, 32928, 23200, NaN
1469104332.80799, 0.00157107878476381, 0.028759203851223, -0.0163484141230583, 33909, 32941, 23197, NaN
1469104333.80799, 0.00323410029523075, 0.0289823897182941, -0.016259903088212, 33912, 32937, 23193, NaN
1469104334.80799, 0.00376760959625244, 0.0279317367821932, -0.0160076096653938, 33910, 32941, 23196, NaN
1469104335.80799, 0.0044706417247653, 0.0277816969901323, -0.0165997855365276, 33920, 32937, 23178, NaN
1469104336.80799, 0.00541254784911871, 0.0281592197716236, -0.0168508291244507, 33904, 32952, 23191, NaN
1469104337.80799, 0.00622907700017095, 0.0274308267980814, -0.0180899240076542, 33906, 32938, 23188, NaN
1469104338.80799, 0.00594863668084145, 0.0270459279417992, -0.0181601531803608, 33920, 32935, 23192, NaN
1469104339.80799, 0.0048101507127285, 0.026244817301631, -0.0182499028742313, 33927, 32939, 23180, NaN
1469104340.80799, 0.0032417862676084, 0.026315875351429, -0.0185955055058002, 33910, 32941, 23192, NaN
1469104341.80799, 0.00167384126689285, 0.0261687524616718, -0.0189632456749678, 33914, 32944, 23180, NaN
1469104342.80799, 3.26651897921693e-05, 0.0255485195666552, -0.0194747149944305, 33902, 32935, 23188, NaN
1469104343.80799, -0.00181515666190535, 0.0261944588273764, -0.0197116490453482, 33903, 32946, 23203, NaN
1469104344.80799, -0.00482083344832063, 0.0249169655144215, -0.0192379876971245, 33903, 32945, 23193, NaN
1469104345.80799, -0.00682465964928269, 0.0254913344979286, -0.0192206464707851, 33911, 32941, 23189, NaN
1469104346.80799, -0.00697510875761509, 0.0253895558416843, -0.0189980827271938, 33916, 32941, 23182, NaN
1469104347.81599, -0.0059771416708827, 0.0261177960783243, -0.0192001909017563, 33919, 32930, 23193, NaN
1469104348.81599, -0.00411800434812903, 0.0261389780789614, -0.0193864535540342, 33916, 32937, 23190, NaN
1469104349.81599, -0.00261659873649478, 0.0258418563753366, -0.0197242852300406, 33910, 32939, 23182, NaN
1469104349.81599, -0.000742093310691416, 0.0261370167136192, -0.01968645863235, 33918, 32928, 23191, NaN
1469104350.82399, 0.000690973189193755, 0.0256611295044422, -0.0188395287841558, 33913, 32935, 23180, NaN
1469104351.82399, 0.00147233554162085, 0.0256030652672052, -0.0189481303095818, 33906, 32943, 23183, NaN
1469104352.82399, 0.00136317091528326, 0.0259581059217453, -0.0189173016697168, 33923, 32930, 23189, NaN
1469104353.82399, 0.00136241700965911, 0.0257400460541248, -0.0186962205916643, 33917, 32936, 23195, NaN
1469104353.82399, 0.00204184278845787, 0.0264812149107456, -0.0191761255264282, 33920, 32947, 23195, NaN
1469104354.82999, 0.00239909719675779, 0.0261015295982361, -0.0200080536305904, 33917, 32942, 23195, NaN
1469104355.82999, 0.00155471707694232, 0.025960311293602, -0.0201227683573961, 33909, 32938, 23189, NaN
1469104356.82999, -4.75895576528274e-05, 0.0247669573873281, -0.0198448374867439, 33910, 32942, 23183, NaN
1469104357.82999, -0.000544433889444917, 0.0247056446969509, -0.0201388038694859, 33921, 32945, 23184, NaN
1469104357.82999, 0.000623153406195343, 0.024687223136425, -0.0199090372771025, 33916, 32941, 23191, NaN
1469104358.83399, 0.00325560802593827, 0.0250293593853712, -0.0197154209017754, 33917, 32939, 23191, NaN
1469104359.83399, 0.00657979818060994, 0.02514823153615, -0.0193395148962736, 33911, 32951, 23195, NaN
1469104360.83399, 0.0103236949071288, 0.0245610401034355, -0.0188076756894588, 33913, 32940, 23185, NaN
1469104361.83399, 0.012981329113245, 0.0250886827707291, -0.0183878242969513, 33904, 32935, 23194, 138.248870849609
1469104361.83399, 0.0140501810237765, 0.02465895190835, -0.0183137189596891, 33907, 32939, 23201, NaN
1469104362.83599, 0.0135008068755269, 0.0255895145237446, -0.018485177308321, 33910, 32939, 23205, NaN
1469104363.81599, 0.0124274753034115, 0.0254225451499224, -0.0188812632113695, 33914, 32945, 23197, NaN
1469104364.81599, 0.0138909872621298, 0.0240509193390608, -0.0190786439925432, 33914, 32945, 23194, NaN
1469104365.81599, 0.0203887447714806, 0.0245417226105928, -0.0200423505157232, 33902, 32948, 23197, NaN
1469104366.81599, 0.0253462679684162, 0.0248457044363022, -0.0196252502501011, 33910, 32942, 23188, NaN
1469104367.81599, 0.0202878080308437, 0.0249975938349962, -0.0199111755937338, 33901, 32938, 23200, NaN
1469104368.81599, 0.0159374717622995, 0.0252161975950003, -0.0193343479186296, 33916, 32932, 23184, NaN
1469104369.81599, 0.0122275250032544, 0.0255296621471643, -0.0190830789506435, 33902, 32944, 23187, NaN
1469104370.81599, 0.00909447576850653, 0.0256768800318241, -0.0187308695167303, 33917, 32947, 23191, NaN
1469104371.81599, 0.00647884281352162, 0.0259889028966427, -0.0188628155738115, 33928, 32931, 23190, NaN
1469104372.82399, 0.00432496098801494, 0.0254896432161331, -0.0188134871423244, 33919, 32950, 23188, NaN
1469104373.82399, 0.00258083269000053, 0.0264918636530638, -0.0184362903237343, 33914, 32937, 23184, NaN
1469104374.82399, 0.00119799806270748, 0.0262151565402746, -0.018849179148674, 33909, 32937, 23194, NaN
1469104374.82399, 0.000131426975713111, 0.0266765225678682, -0.0188082065433264, 33916, 32935, 23187, NaN
1469104375.83199, -0.00066058081574738, 0.0265001840889454, -0.0192943625152111, 33917, 32947, 23187, NaN
1469104376.83199, -0.0012164895888418, 0.0263162199407816, -0.0198644567281008, 33927, 32943, 23180, NaN
1469104377.83199, -0.0015716211637482, 0.026095774024725, -0.0204312056303024, 33919, 32944, 23179, NaN
1469104378.83199, -0.00175825017504394, 0.0254605375230312, -0.0202184598892927, 33900, 32934, 23200, NaN
1469104378.83199, -0.00180570455268025, 0.0250863954424858, -0.0197514649480581, 33919, 32933, 23185, NaN
1469104379.83799, -0.00174047087784857, 0.0246497485786676, -0.0184821840375662, 33907, 32945, 23198, NaN
1469104380.83799, -0.00158630846999586, 0.0245823543518782, -0.018817700445652, 33925, 32943, 23186, NaN
1469104381.83799, -0.00136436836328357, 0.0241941064596176, -0.0191197134554386, 33918, 32944, 23188, NaN
1469104382.83799, -0.00109332066494972, 0.0232674982398748, -0.0187964588403702, 33906, 32931, 23188, NaN
1469104383.83799, -0.000789487035945058, 0.0237049944698811, -0.0187914967536926, 33924, 32927, 23191, NaN
1469104384.83799, -0.000466979778138921, 0.0238317716866732, -0.0190069172531366, 33910, 32943, 23185, NaN
1469104385.83799, -0.000137843919219449, 0.0242015961557627, -0.019049022346735, 33924, 32950, 23182, NaN
1469104386.83799, 0.00040484729106538, 0.02461370639503, -0.0175478309392929, 33906, 32934, 23199, NaN
1469104387.83799, 0.00193325860891491, 0.0242706947028637, -0.0171894580125809, 33926, 32947, 23187, NaN
1469104388.83799, 0.00426871422678232, 0.0241177212446928, -0.0169769730418921, 33915, 32948, 23182, NaN
1469104389.83799, 0.00716130156069994, 0.0237047597765923, -0.01695167273283, 33913, 32934, 23180, NaN
1469104390.83799, 0.0103965317830443, 0.0245789904147387, -0.0161217879503965, 33916, 32938, 23193, NaN
1469104391.83799, 0.0137926656752825, 0.0247683227062225, -0.0159107334911823, 33922, 32936, 23188, NaN
1469104392.83799, 0.01719805970788, 0.0253069549798965, -0.0159261729568243, 33924, 32943, 23186, NaN
1469104393.83799, 0.020488565787673, 0.0257073976099491, -0.0150894783437252, 33916, 32944, 23183, NaN
1469104394.83799, 0.0235649663954973, 0.0258270632475615, -0.0150125827640295, 33930, 32932, 23181, NaN
1469104395.83799, 0.0263504926115274, 0.0251374635845423, -0.014668739400804, 33901, 32943, 23196, NaN
1469104396.83799, 0.0287884213030338, 0.0251126084476709, -0.0143416756764054, 33927, 32926, 23178, NaN
1469104397.83799, 0.0308397579938173, 0.0252042543143034, -0.0149666927754879, 33911, 32933, 23183, NaN
1469104398.83799, 0.0324810296297073, 0.0255739837884903, -0.0158085897564888, 33916, 32935, 23197, NaN
1469104399.84599, 0.0337021797895432, 0.0244108680635691, -0.0157351959496737, 33903, 32935, 23198, NaN
1469104400.84599, 0.0345046073198318, 0.0247485898435116, -0.0160152669996023, 33904, 32930, 23190, NaN
1469104401.84599, 0.0348993055522442, 0.0246404632925987, -0.015755333006382, 33913, 32933, 23180, NaN
1469104402.84599, 0.0335051491856575, 0.0242451466619968, -0.0159030165523291, 33913, 32945, 23188, NaN
1469104402.84599, 0.029996057972312, 0.0233428683131933, -0.0166022311896086, 33902, 32947, 23189, NaN
1469104403.85399, 0.025246724486351, 0.0226477440446615, -0.0159991774708033, 33906, 32929, 23198, NaN
1469104404.85399, 0.0205312874168158, 0.0224742237478495, -0.0171820223331451, 33909, 32936, 23194, NaN
1469104405.85399, 0.0157983563840389, 0.0217705070972443, -0.0165227986872196, 33917, 32947, 23194, NaN
1469104406.85399, 0.0109532251954079, 0.0208603013306856, -0.0170609951019287, 33907, 32926, 23183, NaN
1469104406.85399, 0.00550871063023806, 0.021204249933362, -0.0168824139982462, 33915, 32936, 23186, NaN
1469104407.85999, -0.0014401210937649, 0.0211553871631622, -0.0166882630437613, 33918, 32934, 23186, NaN
1469104408.85999, -0.00741215096786618, 0.0208340249955654, -0.0158273130655289, 33913, 32939, 23192, NaN
1469104409.85999, -0.0121633615344763, 0.0220571216195822, -0.0160324424505234, 33917, 32933, 23177, NaN
1469104410.85999, -0.0151940314099193, 0.0225751623511314, -0.0160480756312609, 33913, 32944, 23179, NaN
1469104410.85999, -0.0158723685890436, 0.0222209002822638, -0.0164974089711905, 33920, 32945, 23194, NaN
1469104411.86399, -0.0132109494879842, 0.0213300585746765, -0.0163766611367464, 33907, 32933, 23189, NaN
1469104412.86399, -0.0100865149870515, 0.0208022687584162, -0.0161072071641684, 33914, 32941, 23181, NaN
1469104413.86399, -0.00576744461432099, 0.0210357829928398, -0.0165098961442709, 33895, 32945, 23196, NaN
1469104414.86399, -0.000772055005654693, 0.0208274628967047, -0.0176211502403021, 33910, 32935, 23201, NaN
1469104414.86399, 0.00500777596607804, 0.0213507972657681, -0.0178939569741488, 33909, 32929, 23207, 138.404098510742
1469104415.86599, 0.00999759137630463, 0.0217958688735962, -0.0179885942488909, 33909, 32935, 23175, NaN
1469104416.86599, 0.0148393521085382, 0.0219440925866365, -0.0185955669730902, 33896, 32954, 23187, NaN
1469104417.86599, 0.0202815402299166, 0.0220548585057259, -0.0194826386868954, 33905, 32939, 23197, NaN
1469104418.86599, 0.0261662732809782, 0.0218819305300713, -0.0200266055762768, 33914, 32942, 23200, NaN
1469104419.86599, 0.0307675823569298, 0.021771926432848, -0.020418606698513, 33912, 32937, 23181, NaN
1469104420.86599, 0.0344858355820179, 0.0219829697161913, -0.0210974793881178, 33923, 32945, 23188, NaN
1469104421.86599, 0.0390207171440125, 0.0217796619981527, -0.0211066137999296, 33925, 32949, 23191, NaN
1469104422.86599, 0.0436224639415741, 0.0211996883153915, -0.0207217633724213, 33905, 32939, 23184, NaN
1469104423.86599, 0.0467750318348408, 0.021924115717411, -0.0207929071038961, 33915, 32923, 23190, NaN
1469104424.87599, 0.0481907799839973, 0.0231684129685163, -0.021322263404727, 33916, 32945, 23190, NaN
1469104425.87599, 0.0485352054238319, 0.0233702193945646, -0.0215569045394659, 33921, 32935, 23181, NaN
1469104426.87599, 0.0478059351444244, 0.0237398277968168, -0.0215101987123489, 33912, 32934, 23194, NaN
1469104427.87599, 0.0470865517854691, 0.0232703052461147, -0.0220414604991674, 33904, 32937, 23192, NaN
1469104427.87599, 0.0453580915927887, 0.0237371362745762, -0.0221323948353529, 33919, 32942, 23191, NaN
1469104428.88399, 0.0414763875305653, 0.0231429822742939, -0.0225879345089197, 33916, 32944, 23190, NaN
1469104429.88399, 0.036028690636158, 0.0231371819972992, -0.0232854448258877, 33908, 32939, 23192, NaN
1469104430.88399, 0.0297507420182228, 0.0230354126542807, -0.0231320131570101, 33899, 32928, 23204, NaN
1469104431.88399, 0.0217159260064363, 0.0222048331052065, -0.0239234883338213, 33906, 32928, 23188, NaN
1469104432.88399, 0.0139316227287054, 0.0225991029292345, -0.0246406570076942, 33918, 32937, 23182, NaN
1469104433.88399, 0.00705221341922879, 0.0227638464421034, -0.0245654173195362, 33895, 32934, 23193, NaN
1469104434.88399, 0.000729849620256573, 0.02174187079072, -0.0251886993646622, 33927, 32945, 23177, NaN
1469104435.88399, -0.00429189251735806, 0.0222612768411636, -0.025034150108695, 33919, 32943, 23188, NaN
1469104436.88399, -0.00870540179312229, 0.021997818723321, -0.0258331708610058, 33906, 32943, 23188, NaN
1469104437.88399, -0.0132759213447571, 0.0222067944705486, -0.0259957388043404, 33914, 32936, 23192, NaN
1469104438.88399, -0.0167915858328342, 0.0222412757575512, -0.0256607066839933, 33906, 32939, 23171, NaN
1469104439.88399, -0.0188301987946033, 0.0225501749664545, -0.0257685892283916, 33920, 32935, 23183, NaN
1469104440.88399, -0.019641175866127, 0.0232000537216663, -0.0255415830761194, 33899, 32936, 23201, NaN
1469104441.88399, -0.0206278096884489, 0.0234271213412285, -0.0256187971681356, 33906, 32947, 23182, NaN
1469104442.88399, -0.0216620657593012, 0.0234599262475967, -0.0257311873137951, 33920, 32925, 23185, NaN
1469104443.88399, -0.0225253235548735, 0.0242375172674656, -0.0260623004287481, 33912, 32935, 23175, NaN
1469104444.88399, -0.0222188830375671, 0.0249638464301825, -0.0263956319540739, 33905, 32938, 23195, NaN
1469104445.88399, -0.0212091524153948, 0.0248359702527523, -0.0268734451383352, 33909, 32940, 23189, NaN
1469104446.88399, -0.0207587387412786, 0.0252270400524139, -0.0275266394019127, 33908, 32937, 23185, NaN
1469104447.88399, -0.0198528841137886, 0.0251080058515072, -0.0272683948278427, 33909, 32950, 23196, NaN
1469104448.88399, -0.0179983079433441, 0.0241408664733171, -0.0277262572199106, 33911, 32941, 23183, NaN
1469104449.88399, -0.0155870513990521, 0.0240480527281761, -0.0286411866545677, 33925, 32940, 23181, NaN
1469104450.88399, -0.0135837225243449, 0.0239367131143808, -0.0285532530397177, 33901, 32944, 23186, NaN
1469104451.88399, -0.0118483621627092, 0.0238084737211466, -0.027797881513834, 33927, 32940, 23193, NaN
1469104452.88399, -0.0110728619620204, 0.0237108618021011, -0.0266398210078478, 33922, 32938, 23177, NaN
1469104453.89199, -0.0110672628507018, 0.02384995482862, -0.0255296844989061, 33920, 32939, 23172, NaN
1469104454.89199, -0.0118747176602483, 0.024047190323472, -0.0254266615957022, 33914, 32941, 23189, NaN
1469104455.89199, -0.0127559304237366, 0.0240030642598867, -0.0252898558974266, 33906, 32929, 23185, NaN
1469104456.89199, -0.0132926292717457, 0.0246825125068426, -0.0252996757626534, 33919, 32947, 23185, NaN
1469104456.89199, -0.0128357363864779, 0.0244233440607786, -0.0251957196742296, 33911, 32935, 23189, NaN
1469104457.89999, -0.0115146217867732, 0.0244620312005281, -0.0255626924335957, 33915, 32930, 23179, NaN
1469104458.89999, -0.0100483493879437, 0.0244748778641224, -0.0256253406405449, 33910, 32934, 23196, NaN
1469104459.89999, -0.00787141360342503, 0.0248579327017069, -0.0264901369810104, 33909, 32954, 23198, NaN
1469104460.89999, -0.00585803110152483, 0.0258087553083897, -0.0264440011233091, 33908, 32932, 23189, NaN
1469104460.89999, -0.00416599866002798, 0.0260341223329306, -0.0262515135109425, 33917, 32940, 23184, NaN
1469104461.90599, -0.0030004910659045, 0.0255009643733501, -0.0258088689297438, 33919, 32930, 23180, NaN
1469104462.90599, -0.00219916319474578, 0.0254247412085533, -0.0252513512969017, 33910, 32932, 23191, NaN
1469104463.90599, -0.00130971765611321, 0.0261470843106508, -0.0250169560313225, 33912, 32933, 23180, NaN
1469104464.90599, -0.00147947890218347, 0.0250427331775427, -0.024859456345439, 33914, 32941, 23185, NaN
1469104464.90599, -0.00186395191121846, 0.0250021480023861, -0.0240660756826401, 33917, 32933, 23194, NaN
1469104465.90999, -0.00250694621354342, 0.0244089066982269, -0.0237515848129988, 33911, 32935, 23191, NaN
1469104466.90999, -0.00246411329135299, 0.0237654373049736, -0.0238016061484814, 33917, 32933, 23189, NaN
1469104467.90999, -0.00228158128447831, 0.0234281476587057, -0.0239500645548105, 33908, 32940, 23193, NaN
1469104468.90999, -0.00266828946769238, 0.0236912183463573, -0.0240149274468422, 33914, 32948, 23182, NaN
1469104468.90999, -0.00372410658746958, 0.0231970623135567, -0.0244043339043856, 33910, 32947, 23197, NaN
1469104469.91199, -0.00555856479331851, 0.0228996593505144, -0.0235568601638079, 33921, 32939, 23182, 138.52311706543
1469104470.91199, -0.00603013625368476, 0.0226809363812208, -0.024327939376235, 33909, 32940, 23192, NaN
1469104471.91199, -0.00551121449097991, 0.0222180057317019, -0.0242437999695539, 33899, 32944, 23199, NaN
1469104472.91199, -0.00325742224231362, 0.0225092936307192, -0.0245259217917919, 33912, 32936, 23193, NaN
1469104473.91199, -0.00102686427999288, 0.0222457274794579, -0.0243300646543503, 33903, 32939, 23199, NaN
1469104474.91199, 0.00111183850094676, 0.0221642535179853, -0.0238177347928286, 33913, 32949, 23191, NaN
1469104475.91199, 0.00401710858568549, 0.0228265654295683, -0.0232528988271952, 33915, 32937, 23188, NaN
1469104476.91199, 0.00722333323210478, 0.0228151828050613, -0.0226280074566603, 33918, 32930, 23184, NaN
1469104477.91199, 0.0106523698195815, 0.0231679808348417, -0.0221370588988066, 33912, 32939, 23188, NaN
1469104478.91999, 0.0122887985780835, 0.0231673493981361, -0.0214394312351942, 33905, 32933, 23193, NaN
1469104479.91999, 0.0120957130566239, 0.0232646260410547, -0.0212542600929737, 33899, 32935, 23182, NaN
1469104480.27799, 0.0120649980381131, 0.0239093732088804, -0.0216081570833921, 33913, 32935, 23190, NaN
1469104481.27799, 0.011599387973547, 0.023827850818634, -0.0228969063609838, 33907, 32951, 23190, NaN
1469104482.27799, 0.0128587204962969, 0.0238197892904282, -0.0239663254469633, 33903, 32940, 23196, NaN
1469104483.27799, 0.0154385371133685, 0.0234953034669161, -0.0238521993160248, 33908, 32944, 23194, NaN
1469104484.27799, 0.0184417199343443, 0.0232636835426092, -0.0229584984481335, 33913, 32932, 23180, NaN
1469104485.27799, 0.0233725551515818, 0.0231541525572538, -0.0221220869570971, 33917, 32952, 23181, NaN
1469104486.27799, 0.0293371006846428, 0.0227742791175842, -0.0231210365891457, 33918, 32936, 23188, NaN
1469104487.27799, 0.0358740948140621, 0.0231274049729109, -0.0229188334196806, 33909, 32938, 23190, NaN
1469104488.27799, 0.0432158261537552, 0.0229734480381012, -0.0214491654187441, 33902, 32945, 23190, NaN
1469104489.27799, 0.0495174862444401, 0.0230130013078451, -0.0218220818787813, 33908, 32928, 23195, NaN
1469104490.27799, 0.0552322305738926, 0.0239289309829473, -0.0215498190373182, 33908, 32935, 23197, NaN
1469104491.27799, 0.0586855597794056, 0.0234817452728748, -0.0214175190776587, 33908, 32937, 23193, NaN
1469104492.27799, 0.0571403801441193, 0.023366991430521, -0.0220855437219143, 33922, 32941, 23180, NaN
1469104493.27799, 0.0327487662434578, 0.0225287936627865, -0.0219363421201706, 33907, 32937, 23182, NaN
1469104494.27799, 0.0121944453567266, 0.021749634295702, -0.0216546226292849, 33918, 32941, 23185, NaN
1469104495.27799, -0.0048414203338325, 0.0210378244519234, -0.0219158716499805, 33920, 32941, 23182, NaN
1469104496.27799, -0.018672052770853, 0.0210141409188509, -0.0209542196244001, 33907, 32944, 23188, NaN
1469104497.27799, -0.0296034496277571, 0.0206151604652405, -0.020594161003828, 33921, 32936, 23179, NaN
1469104498.27799, -0.0379327945411205, 0.0201095547527075, -0.020449198782444, 33922, 32938, 23179, NaN
1469104499.27799, -0.0439469516277313, 0.0207899995148182, -0.0192846078425646, 33911, 32941, 23182, NaN
1469104500.27799, -0.0479210428893566, 0.0217607915401459, -0.0184904746711254, 33913, 32942, 23186, NaN
1469104501.27799, -0.0501172132790089, 0.0227587353438139, -0.0178539380431175, 33906, 32941, 23184, NaN
1469104502.27799, -0.0507835410535336, 0.0235665459185839, -0.017124941572547, 33917, 32943, 23181, NaN
1469104503.27799, -0.0501531288027763, 0.0240592621266842, -0.0168888512998819, 33920, 32930, 23176, NaN
1469104504.27799, -0.0484434068202972, 0.0243829339742661, -0.0175395086407661, 33903, 32937, 23193, NaN
1469104505.27799, -0.0458556525409222, 0.0246797949075699, -0.0170377120375633, 33916, 32943, 23189, NaN
1469104506.27799, -0.0425746403634548, 0.0241813603788614, -0.0171121563762426, 33907, 32941, 23190, NaN
1469104506.27799, -0.0387685671448708, 0.0245223753154278, -0.0174902454018593, 33905, 32943, 23189, NaN
1469104507.28599, -0.0345890894532204, 0.025164533406496, -0.0184572301805019, 33913, 32935, 23184, NaN
1469104508.28599, -0.0301715638488531, 0.0258500706404448, -0.0182612892240286, 33929, 32927, 23174, NaN
1469104509.28599, -0.025635426864028, 0.0252978410571814, -0.0175033789128065, 33902, 32944, 23200, NaN
1469104510.28599, -0.0210847184062004, 0.0256482847034931, -0.0183655098080635, 33924, 32943, 23182, NaN
1469104510.28599, -0.0166087131947279, 0.0256299134343863, -0.0181002262979746, 33915, 32936, 23195, NaN
1469104511.29399, -0.0122826620936394, 0.0247857179492712, -0.018086476251483, 33905, 32937, 23201, NaN
1469104512.29399, -0.0081686107441783, 0.0250249672681093, -0.0178267508745193, 33910, 32936, 23198, NaN
1469104513.29399, -0.00431629177182913, 0.0239835008978844, -0.0182138495147228, 33906, 32937, 23184, NaN
1469104514.29399, -0.000764054479077458, 0.0236729253083467, -0.0191737096756697, 33910, 32938, 23197, NaN
1469104514.29399, 0.00245124846696854, 0.0235772021114826, -0.0185298714786768, 33914, 32941, 23192, NaN
1469104515.29999, 0.00410420121625066, 0.0247894302010536, -0.018476240336895, 33922, 32944, 23195, NaN
1469104516.29999, 0.00565218925476074, 0.0248286351561546, -0.0186810661107302, 33907, 32948, 23191, NaN
1469104517.29999, 0.00563128059729934, 0.0248799957334995, -0.0179371535778046, 33913, 32938, 23181, NaN
1469104518.29999, 0.00371216121129692, 0.0258688982576132, -0.0180901661515236, 33909, 32931, 23189, NaN
1469104518.29999, 0.00301273539662361, 0.0267324987798929, -0.0180080439895391, 33910, 32933, 23204, NaN
1469104519.30399, 0.0028831975068897, 0.0269411075860262, -0.0177987031638622, 33903, 32939, 23187, NaN
1469104520.30399, 0.00320841907523572, 0.0266206935048103, -0.0171938221901655, 33904, 32936, 23187, NaN
1469104521.30399, 0.00399248208850622, 0.0268553271889687, -0.0176887344568968, 33909, 32924, 23192, NaN
1469104522.30399, 0.00538967037573457, 0.0273451842367649, -0.0175771526992321, 33925, 32937, 23175, NaN
