File timestamp: Mon Aug 15 12:00:00 2016, Internal temp: 16.78466796875
1471264122.368, -0.00910377129912376, 0.00900521315634251, -0.0029910895973444, 33814, 32860, 23214, NaN
1471264123.368, -0.00761569617316127, 0.0089412909001112, -0.00261629978194833, 33818, 32838, 23196, NaN
1471264124.368, -0.00616158824414015, 0.00845354702323675, -0.00241922703571618, 33818, 32839, 23199, NaN
1471264125.368, -0.00476239714771509, 0.00850273109972477, -0.00256848754361272, 33814, 32851, 23199, NaN
1471264126.368, -0.00343538355082273, 0.00884215906262398, -0.00127380539197475, 33825, 32840, 23195, NaN
1471264127.368, -0.00219434313476086, 0.00854834914207458, -0.00158924341667444, 33804, 32838, 23203, NaN
1471264128.368, -0.00104985618963838, 0.00843611638993025, -0.00204978487454355, 33817, 32849, 23207, NaN
1471264129.368, -9.54621827986557e-06, 0.00850375555455685, -0.00234213098883629, 33807, 32845, 23205, NaN
1471264130.368, 0.00092165166279301, 0.0081816716119647, -0.00205104751512408, 33819, 32835, 23193, NaN
1471264131.368, 0.00174121675081551, 0.00754275545477867, -0.00157826754730195, 33809, 32828, 23204, NaN
1471264132.368, 0.00244876998476684, 0.00789392925798893, -0.000989978783763945, 33817, 32841, 23198, NaN
1471264133.368, 0.00304580456577241, 0.00844503846019506, -0.000849092204589397, 33817, 32840, 23199, NaN
1471264134.368, 0.00353542249649763, 0.00832119956612587, -0.00100792327430099, 33822, 32853, 23186, NaN
1471264135.368, 0.00285253417678177, 0.00837067980319262, -0.000586508482228965, 33808, 32833, 23202, NaN
1471264136.368, -0.00143365480471402, 0.00861692987382412, -0.000862089043948799, 33816, 32842, 23185, NaN
1471264136.368, -0.00833015888929367, 0.00885260663926601, -0.000296330399578437, 33825, 32845, 23201, NaN
1471264137.372, -0.0171988718211651, 0.0087400246411562, -0.000504475145135075, 33823, 32845, 23200, NaN
1471264138.372, -0.0270213112235069, 0.00885729864239693, -0.000685923791024834, 33818, 32858, 23196, NaN
1471264139.372, -0.0363412275910378, 0.00881421193480492, -0.00077485415386036, 33807, 32837, 23200, NaN
1471264140.372, -0.0441858731210232, 0.00953411683440208, -0.000714432739187032, 33811, 32848, 23217, NaN
1471264140.372, -0.0497821755707264, 0.0101084923371673, -0.000613703276030719, 33811, 32837, 23200, NaN
1471264141.376, -0.0529617890715599, 0.0102936634793878, -0.00132949801627547, 33814, 32843, 23194, -178.883239746094
1471264142.376, -0.0539773367345333, 0.0102070905268192, -0.00180962483864278, 33818, 32843, 23201, NaN
1471264143.376, -0.0527585484087467, 0.0109164845198393, -0.00233062892220914, 33819, 32848, 23204, NaN
1471264144.376, -0.04914166405797, 0.0113105289638042, -0.00283203553408384, 33802, 32856, 23202, NaN
1471264144.376, -0.0433262772858143, 0.01143185980618, -0.00319417030550539, 33814, 32854, 23208, NaN
1471264145.382, -0.0367627143859863, 0.0121109746396542, -0.00333213759586215, 33818, 32848, 23206, NaN
1471264146.382, -0.0303742177784443, 0.0117390807718039, -0.0032628639601171, 33804, 32839, 23203, NaN
1471264147.382, -0.0229556150734425, 0.0123870670795441, -0.00272043165750802, 33821, 32844, 23190, NaN
1471264148.382, -0.0140227926895022, 0.012346725910902, -0.00327600887976587, 33819, 32851, 23200, NaN
1471264148.382, -0.00327747012488544, 0.0121880657970905, -0.00392532255500555, 33814, 32845, 23196, NaN
1471264149.388, 0.00833681039512157, 0.0126813938841224, -0.00346750090830028, 33818, 32837, 23203, NaN
1471264150.388, 0.0208299700170755, 0.0134487533941865, -0.00220115878619254, 33823, 32851, 23183, NaN
1471264151.388, 0.0314945243299007, 0.0127685572952032, -0.00238669500686228, 33813, 32839, 23194, NaN
1471264152.388, 0.0407996512949467, 0.01324263215065, -0.00182283425237983, 33817, 32840, 23197, NaN
1471264152.388, 0.0494483336806297, 0.0129771251231432, -0.00186022976413369, 33826, 32840, 23201, NaN
1471264153.396, 0.0569495335221291, 0.0129982568323612, -0.00144698214717209, 33816, 32847, 23195, NaN
1471264154.396, 0.0644601508975029, 0.0134504865854979, -0.00118482438847423, 33827, 32840, 23188, NaN
1471264155.396, 0.0707837045192719, 0.01372588891536, -0.00087106681894511, 33809, 32847, 23209, NaN
1471264156.396, 0.0751040354371071, 0.0137953069061041, -0.000231151730986312, 33808, 32833, 23207, NaN
1471264157.396, 0.0773038193583488, 0.0137072755023837, 0.000207125543965958, 33813, 32838, 23207, NaN
1471264158.396, 0.0787803307175636, 0.0134860072284937, -4.67471400042996e-05, 33813, 32850, 23207, NaN
1471264159.396, 0.078892670571804, 0.0125658949837089, -1.95059546967968e-05, 33811, 32831, 23202, NaN
1471264160.396, 0.0781450271606445, 0.012558514252305, 0.000238951921346597, 33830, 32833, 23181, NaN
1471264160.396, 0.0772761851549149, 0.0128737157210708, 0.00101012119557709, 33807, 32841, 23204, NaN
1471264161.404, 0.0754435807466507, 0.0131027437746525, 0.000512483529746532, 33818, 32853, 23201, NaN
1471264162.404, 0.0726493448019028, 0.0132823893800378, -0.000284411391476169, 33820, 32842, 23197, NaN
1471264163.404, 0.0688722208142281, 0.0126557303592563, 0.000277179467957467, 33820, 32835, 23198, NaN
1471264164.394, 0.0634888261556625, 0.0129207437857985, 8.0831981904339e-05, 33801, 32837, 23197, NaN
1471264165.394, 0.0563961192965508, 0.0127029912546277, 0.000892979966010898, 33822, 32849, 23203, NaN
1471264166.394, 0.0477306358516216, 0.0122049208730459, 0.00137809035368264, 33810, 32840, 23210, NaN
1471264167.394, 0.0363666750490665, 0.0119255036115646, 0.00205858633853495, 33820, 32849, 23207, NaN
1471264168.394, 0.0249026343226433, 0.0116550056263804, 0.00278562447056174, 33805, 32843, 23199, NaN
1471264169.394, 0.0137068862095475, 0.0115493657067418, 0.00205083610489964, 33816, 32849, 23206, NaN
1471264170.394, 0.00152696843724698, 0.0114329503849149, 0.00223159277811646, 33826, 32838, 23206, NaN
1471264171.394, -0.0089651346206665, 0.0107269734144211, 0.00126231496687979, 33802, 32846, 23202, NaN
1471264172.394, -0.0176613982766867, 0.0102521674707532, 0.00123680557589978, 33817, 32843, 23204, NaN
1471264173.394, -0.0243463087826967, 0.010354339145124, 0.00133056903723627, 33824, 32830, 23203, NaN
1471264174.394, -0.0296730641275644, 0.0104617904871702, 0.00185089721344411, 33827, 32843, 23195, NaN
1471264175.394, -0.0332248322665691, 0.00975825171917677, 0.00154591503087431, 33812, 32839, 23206, NaN
1471264176.394, -0.0365643240511417, 0.00981575716286898, 0.000788801116868854, 33828, 32838, 23194, NaN
1471264177.394, -0.0386392511427402, 0.00977305043488741, 0.0015566791407764, 33815, 32853, 23201, NaN
1471264178.394, -0.0401907451450825, 0.0108011905103922, 0.00180448638275266, 33810, 32853, 23207, NaN
1471264179.394, -0.0422778241336346, 0.0106848124414682, 0.00165685079991817, 33808, 32847, 23199, NaN
1471264180.394, -0.0440211854875088, 0.0106593491509557, 0.00117325165774673, 33812, 32846, 23206, NaN
1471264181.394, -0.0467939935624599, 0.0107149770483375, 0.00111602456308901, 33811, 32849, 23209, NaN
1471264182.394, -0.0483359284698963, 0.0117812398821115, 0.00186078366823494, 33818, 32843, 23204, NaN
1471264183.394, -0.0485388077795506, 0.0124289849773049, 0.00207016547210515, 33811, 32840, 23205, NaN
1471264184.394, -0.0481781624257565, 0.0119972210377455, 0.00288550392724574, 33816, 32854, 23189, NaN
1471264185.394, -0.0472624227404594, 0.0119759971275926, 0.00313076470047235, 33823, 32832, 23190, NaN
1471264186.394, -0.0454437732696533, 0.0121018420904875, 0.00241829734295607, 33809, 32843, 23200, NaN
1471264187.394, -0.0440223179757595, 0.0118074147030711, 0.00185080175288022, 33810, 32851, 23199, NaN
1471264188.394, -0.041848000138998, 0.0113921510055661, 0.0015456392429769, 33814, 32840, 23206, NaN
1471264189.394, -0.0387751907110214, 0.0103118252009153, 0.00197591446340084, 33839, 32843, 23196, NaN
1471264190.394, -0.0351333320140839, 0.00994727481156588, 0.00186545657925308, 33814, 32839, 23204, NaN
1471264191.394, -0.0315791219472885, 0.00934415496885777, 0.00266390945762396, 33812, 32836, 23194, NaN
1471264192.394, -0.0272131357342005, 0.00903877336531878, 0.00355500634759665, 33827, 32836, 23200, NaN
1471264193.394, -0.0220428835600615, 0.00900781154632568, 0.00336953112855554, 33809, 32819, 23193, NaN
1471264194.394, -0.0165394730865955, 0.00944102462381124, 0.00294592301361263, 33824, 32848, 23199, NaN
1471264194.394, -0.0106798447668552, 0.00955170765519142, 0.00397181557491422, 33810, 32856, 23208, NaN
1471264195.398, -0.00510370405390859, 0.00937997736036777, 0.00354980723932385, 33805, 32841, 23206, NaN
1471264196.398, 0.000553324702195823, 0.00921008735895157, 0.00330261187627912, 33813, 32854, 23208, -176.860076904297
1471264197.398, 0.00552697293460369, 0.00921013671904802, 0.00382089451886714, 33818, 32842, 23195, NaN
1471264198.398, 0.0098906122148037, 0.00898742489516735, 0.00427782395854592, 33804, 32840, 23203, NaN
1471264198.398, 0.0138039914891124, 0.00945935677736998, 0.00461180601269007, 33810, 32843, 23213, NaN
1471264199.404, 0.0165621042251587, 0.010174891911447, 0.00514210667461157, 33823, 32859, 23202, NaN
1471264200.404, 0.0190673526376486, 0.00984232779592276, 0.00537311751395464, 33819, 32853, 23199, NaN
1471264201.404, 0.0205625742673874, 0.0101848943158984, 0.00499991420656443, 33830, 32848, 23194, NaN
1471264202.404, 0.0215125326067209, 0.0101080182939768, 0.00434914510697126, 33810, 32840, 23202, NaN
1471264202.404, 0.0215434394776821, 0.0101061938330531, 0.0041778925806284, 33818, 32837, 23203, NaN
1471264203.41, 0.0212509203702211, 0.0096005517989397, 0.00443900795653462, 33822, 32848, 23204, NaN
1471264204.41, 0.0208366047590971, 0.00936393160372972, 0.00521186413243413, 33811, 32846, 23202, NaN
1471264205.41, 0.0196646004915237, 0.00920968502759933, 0.00551908882334828, 33826, 32848, 23187, NaN
1471264206.41, 0.0172318033874035, 0.00914951879531145, 0.00555524975061417, 33812, 32849, 23207, NaN
1471264206.41, 0.0139351468533278, 0.00875825714319944, 0.00632511358708143, 33820, 32850, 23199, NaN
1471264207.416, 0.010386903770268, 0.00952165760099888, 0.00616665789857507, 33801, 32836, 23202, NaN
1471264208.416, 0.00695851491764188, 0.0100655052810907, 0.00602904660627246, 33807, 32844, 23197, NaN
1471264209.416, 0.00284940400160849, 0.0101108066737652, 0.00596595928072929, 33804, 32845, 23213, NaN
1471264210.416, -0.00188204029109329, 0.0104716569185257, 0.00623955810442567, 33819, 32842, 23200, NaN
1471264210.416, -0.00642488338053226, 0.0112040285021067, 0.00563362333923578, 33806, 32854, 23205, NaN
1471264211.424, -0.0108386464416981, 0.0102248191833496, 0.00568298157304525, 33805, 32835, 23216, NaN
1471264212.424, -0.0150017263367772, 0.00977793894708157, 0.00608180789276958, 33805, 32840, 23205, NaN
1471264213.424, -0.017394382506609, 0.0101389242336154, 0.00652903411537409, 33816, 32834, 23197, NaN
1471264214.424, -0.0183756910264492, 0.0101423365995288, 0.00636110687628388, 33801, 32844, 23204, NaN
1471264215.424, -0.018223948776722, 0.0105745699256659, 0.00703218067064881, 33806, 32853, 23200, NaN
1471264216.424, -0.0163827110081911, 0.0111353984102607, 0.00644649984315038, 33821, 32835, 23204, NaN
1471264217.424, -0.0131683899089694, 0.0110269905999303, 0.00549828493967652, 33810, 32835, 23202, NaN
1471264218.424, -0.00868604797869921, 0.0115726124495268, 0.00468739727512002, 33821, 32841, 23198, NaN
1471264218.424, -0.00443837977945805, 0.0115671288222075, 0.00431037647649646, 33817, 32861, 23191, NaN
1471264219.432, 2.65798335021827e-05, 0.0111480336636305, 0.00439354497939348, 33810, 32830, 23197, NaN
1471264220.432, 0.00372113054618239, 0.0110822506248951, 0.00421399716287851, 33834, 32851, 23196, NaN
1471264221.422, 0.00694103585556149, 0.0111261671409011, 0.00389448367059231, 33815, 32845, 23199, NaN
1471264222.422, 0.00831924006342888, 0.0121896415948868, 0.00362280546687543, 33801, 32847, 23190, NaN
1471264223.422, 0.00971684046089649, 0.0121615622192621, 0.00312495371326804, 33813, 32844, 23198, NaN
1471264224.422, 0.0108444793149829, 0.0120094176381826, 0.0027502968441695, 33812, 32844, 23195, NaN
1471264225.422, 0.0108800530433655, 0.0119821839034557, 0.00237506651319563, 33806, 32835, 23208, NaN
1471264226.422, 0.0144239524379373, 0.0125166103243828, 0.00178845867048949, 33814, 32851, 23202, NaN
1471264227.422, 0.0259688924998045, 0.0132733788341284, 0.00147859822027385, 33818, 32844, 23201, NaN
1471264228.422, 0.0482305660843849, 0.0137630188837647, 0.00053702766308561, 33814, 32832, 23193, NaN
1471264229.422, 0.0808265134692192, 0.0141470888629556, 0.00057113089133054, 33824, 32839, 23195, NaN
1471264230.422, 0.123246379196644, 0.0151695627719164, 0.000255085236858577, 33816, 32842, 23186, NaN
1471264231.422, 0.172282159328461, 0.015350017696619, -0.000176395624293946, 33802, 32843, 23199, NaN
1471264232.422, 0.215707898139954, 0.0149025646969676, -0.000173256485140882, 33805, 32848, 23192, NaN
1471264233.422, 0.149102255702019, 0.0143234077841043, -0.000259840046055615, 33809, 32844, 23198, NaN
1471264234.422, 0.0919000878930092, 0.0156240938231349, -0.00084922940004617, 33815, 32850, 23198, NaN
1471264235.422, 0.0433961153030396, 0.0148453963920474, -0.000818126369267702, 33807, 32830, 23207, NaN
1471264236.422, 0.00289169535972178, 0.0150590352714062, -8.4487117419485e-05, 33804, 32853, 23200, NaN
1471264237.422, -0.0303017739206553, 0.0150835830718279, 6.44964020466432e-05, 33812, 32854, 23196, NaN
1471264238.422, -0.0568592771887779, 0.0159160979092121, -0.000615313474554569, 33817, 32837, 23191, NaN
1471264239.422, -0.077438585460186, 0.016014015302062, -0.00187667272984982, 33815, 32848, 23194, NaN
1471264240.422, -0.0926767811179161, 0.0166304185986519, -0.00262422673404217, 33810, 32841, 23202, NaN
1471264241.422, -0.10318697988987, 0.0162050016224384, -0.00230150669813156, 33810, 32851, 23196, NaN
1471264242.422, -0.109555386006832, 0.0160205755382776, -0.00242979102768004, 33826, 32854, 23194, NaN
1471264243.422, -0.112338662147522, 0.015301339328289, -0.0024256044998765, 33817, 32838, 23210, NaN
1471264244.422, -0.112061753869057, 0.0154667850583792, -0.0018633158179, 33826, 32845, 23196, NaN
1471264245.422, -0.109216094017029, 0.0149547522887588, -0.00207431870512664, 33807, 32841, 23211, NaN
1471264246.422, -0.104258291423321, 0.0147032979875803, -0.00130712206009775, 33823, 32844, 23206, NaN
1471264247.422, -0.0976091995835304, 0.0155482264235616, -0.00207093660719693, 33813, 32834, 23203, NaN
1471264248.422, -0.0896534770727158, 0.0154591901227832, -0.00263803941197693, 33808, 32857, 23205, NaN
1471264249.422, -0.0807395279407501, 0.0153159946203232, -0.00242366851307452, 33811, 32851, 23199, NaN
1471264250.422, -0.0711797997355461, 0.0153750320896506, -0.0025176159106195, 33802, 32833, 23217, NaN
1471264251.422, -0.0612515062093735, 0.0156737249344587, -0.00248528365045786, 33834, 32840, 23199, 179.622543334961
1471264252.422, -0.0511975586414337, 0.0158216264098883, -0.00221824925392866, 33820, 32844, 23201, NaN
1471264252.422, -0.0412278883159161, 0.0158295631408691, -0.00240366812795401, 33810, 32841, 23209, NaN
1471264253.426, -0.0315209440886974, 0.015519505366683, -0.00263908645138144, 33837, 32843, 23188, NaN
1471264254.426, -0.0222254078835249, 0.0159541424363852, -0.00366174732334912, 33813, 32849, 23188, NaN
1471264255.426, -0.0134620731696486, 0.016777191311121, -0.00358270271681249, 33806, 32841, 23208, NaN
1471264256.426, -0.00532584544271231, 0.0172502491623163, -0.00372680323198438, 33813, 32846, 23201, NaN
1471264256.428, 0.00211216020397842, 0.0169776789844036, -0.0041577210649848, 33814, 32845, 23204, NaN
1471264257.43, 0.00880247913300991, 0.0159830916672945, -0.00451329303905368, 33834, 32849, 23192, NaN
1471264258.43, 0.0147151285782456, 0.015565206296742, -0.0048024682328105, 33806, 32832, 23192, NaN
1471264259.43, 0.0198374520987272, 0.0156903527677059, -0.0054667447693646, 33820, 32844, 23204, NaN
1471264260.43, 0.0241719875484705, 0.0160631500184536, -0.00553258555009961, 33809, 32850, 23204, NaN
1471264260.43, 0.027734411880374, 0.0163312274962664, -0.00526077998802066, 33810, 32841, 23203, NaN
1471264261.436, 0.0291321706026793, 0.0161219220608473, -0.00583491055294871, 33821, 32837, 23190, NaN
1471264262.436, 0.0259191934019327, 0.0164804272353649, -0.00559053011238575, 33818, 32837, 23211, NaN
1471264263.436, 0.0184413269162178, 0.0159070566296577, -0.00522234849631786, 33822, 32841, 23194, NaN
1471264264.436, 0.00975259579718113, 0.0157332625240088, -0.00531244045123458, 33808, 32852, 23211, NaN
1471264264.436, 0.000321043567964807, 0.0157584901899099, -0.00613279361277819, 33817, 32835, 23192, NaN
1471264265.442, -0.00872528925538063, 0.0157783292233944, -0.00657162722200155, 33798, 32845, 23220, NaN
1471264266.442, -0.0174567848443985, 0.0156168984249234, -0.00674233213067055, 33833, 32834, 23182, NaN
1471264267.442, -0.023345559835434, 0.0153771732002497, -0.00681473128497601, 33818, 32830, 23191, NaN
1471264268.442, -0.0261912234127522, 0.0158081874251366, -0.00647074496373534, 33814, 32830, 23213, NaN
1471264268.442, -0.0270644593983889, 0.0157979913055897, -0.00626645097509027, 33818, 32845, 23207, NaN
1471264269.45, -0.0256061814725399, 0.0155091974884272, -0.00654765870422125, 33824, 32842, 23214, NaN
1471264270.45, -0.0238342434167862, 0.0150380684062839, -0.00674467626959085, 33820, 32840, 23197, NaN
1471264271.45, -0.0193542558699846, 0.0147122871130705, -0.0068320999853313, 33814, 32833, 23206, NaN
1471264272.45, -0.0126171577721834, 0.0144007196649909, -0.00653526978567243, 33822, 32840, 23187, NaN
1471264273.45, -0.00472382688894868, 0.0141690755262971, -0.00709111429750919, 33822, 32842, 23195, NaN
1471264274.45, 0.00447048852220178, 0.0139275556430221, -0.00701990863308311, 33803, 32840, 23203, NaN
1471264275.45, 0.0143601661548018, 0.0139654204249382, -0.00742795877158642, 33812, 32846, 23203, NaN
1471264276.45, 0.0248839166015387, 0.014041337184608, -0.00778521038591862, 33816, 32817, 23209, NaN
1471264276.45, 0.03465611115098, 0.0138895260170102, -0.00783140864223242, 33806, 32838, 23212, NaN
1471264277.458, 0.0441638603806496, 0.0138396518304944, -0.00774371437728405, 33814, 32844, 23195, NaN
1471264278.448, 0.0526850298047066, 0.0132176922634244, -0.00757856713607907, 33814, 32850, 23191, NaN
1471264279.448, 0.0594903007149696, 0.0140509223565459, -0.00759761035442352, 33827, 32857, 23200, NaN
1471264280.448, 0.0646757110953331, 0.0142017910256982, -0.00758467707782984, 33812, 32840, 23195, NaN
1471264281.448, 0.0674743726849556, 0.0144889298826456, -0.00759586179628968, 33814, 32844, 23206, NaN
1471264282.448, 0.0690675899386406, 0.0136583736166358, -0.00748890778049827, 33823, 32840, 23190, NaN
1471264283.448, 0.0694752782583237, 0.0142506761476398, -0.00768441427499056, 33824, 32846, 23197, NaN
1471264284.448, 0.0680401474237442, 0.0138919986784458, -0.0086000133305788, 33828, 32847, 23195, NaN
1471264285.448, 0.0654064789414406, 0.0145713919773698, -0.00824808236211538, 33816, 32839, 23196, NaN
1471264286.448, 0.0613785833120346, 0.0148059846833348, -0.00802216026932001, 33824, 32829, 23213, NaN
1471264287.448, 0.0567200183868408, 0.0150422351434827, -0.00825775600969791, 33819, 32844, 23196, NaN
1471264288.448, 0.0517012216150761, 0.0153745524585247, -0.0083265108987689, 33809, 32835, 23194, NaN
1471264289.448, 0.0477931536734104, 0.0156612284481525, -0.00722845131531358, 33805, 32836, 23215, NaN
1471264290.448, 0.0435934662818909, 0.0147222820669413, -0.00721441488713026, 33825, 32837, 23194, NaN
1471264291.448, 0.0392926558852196, 0.0148580297827721, -0.00665621925145388, 33818, 32841, 23211, NaN
1471264292.448, 0.0337970480322838, 0.0146482223644853, -0.00700962450355291, 33819, 32849, 23202, NaN
1471264293.448, 0.0284649319946766, 0.0150492927059531, -0.00710975751280785, 33811, 32837, 23206, NaN
1471264294.448, 0.0223634392023087, 0.0146666802465916, -0.00659677805379033, 33820, 32851, 23201, NaN
1471264295.448, 0.0162768494337797, 0.0144889112561941, -0.00631821947172284, 33802, 32836, 23218, NaN
1471264296.448, 0.0101251071318984, 0.0138613842427731, -0.00658787041902542, 33817, 32832, 23191, NaN
1471264297.448, 0.00459025148302317, 0.0143641149625182, -0.00688612041994929, 33827, 32844, 23195, NaN
1471264298.448, 3.22575874633912e-06, 0.0138082718476653, -0.00662428885698318, 33818, 32852, 23199, NaN
1471264299.448, -0.00422777095809579, 0.0139925796538591, -0.00621959939599037, 33834, 32840, 23184, NaN
1471264300.448, -0.00796694215387106, 0.0140829365700483, -0.0060003618709743, 33819, 32859, 23200, NaN
1471264301.448, -0.0109641896560788, 0.0140771958976984, -0.00574660673737526, 33806, 32845, 23208, NaN
1471264302.448, -0.0136804524809122, 0.0137747982516885, -0.00541990250349045, 33828, 32835, 23209, NaN
1471264303.448, -0.0164289455860853, 0.0140853254124522, -0.00458141509443521, 33810, 32847, 23198, NaN
1471264304.448, -0.0179705265909433, 0.014205607585609, -0.00481631839647889, 33805, 32844, 23200, NaN
1471264305.448, -0.0200574286282063, 0.0147055210545659, -0.00491204345598817, 33815, 32846, 23199, -179.663833618164
1471264306.448, -0.022211005911231, 0.0149187510833144, -0.004781533498317, 33822, 32844, 23210, NaN
1471264307.448, -0.0239417813718319, 0.0156105561181903, -0.00481642410159111, 33834, 32839, 23193, NaN
1471264308.448, -0.024506788700819, 0.0159652959555387, -0.0046588247641921, 33797, 32856, 23207, NaN
1471264309.448, -0.0256661344319582, 0.0166847370564938, -0.00443383306264877, 33813, 32847, 23202, NaN
1471264310.448, -0.0276788771152496, 0.0171074979007244, -0.00434894533827901, 33813, 32850, 23198, NaN
1471264310.448, -0.0300971064716578, 0.0175153259187937, -0.00464802701026201, 33819, 32846, 23204, NaN
1471264311.452, -0.0324826464056969, 0.017792584374547, -0.00514929601922631, 33809, 32843, 23202, NaN
1471264312.452, -0.0331644937396049, 0.0182536635547876, -0.00509168859571218, 33819, 32848, 23186, NaN
1471264313.452, -0.0329095646739006, 0.0184634048491716, -0.00531315756961703, 33815, 32851, 23215, NaN
1471264314.452, -0.0334179289638996, 0.0182161685079336, -0.00564890215173364, 33820, 32854, 23199, NaN
1471264314.452, -0.0334205441176891, 0.0184742864221334, -0.00511475838720798, 33806, 32837, 23212, NaN
1471264315.458, -0.0330566242337227, 0.0183633100241423, -0.00500321295112371, 33817, 32840, 23208, NaN
1471264316.458, -0.0325357876718044, 0.0185686554759741, -0.00548122683539987, 33814, 32858, 23201, NaN
1471264317.458, -0.0322699919342995, 0.0184217765927315, -0.00485720485448837, 33803, 32835, 23210, NaN
1471264318.458, -0.0318540260195732, 0.0175174418836832, -0.00473382556810975, 33814, 32851, 23206, NaN
1471264318.458, -0.030185068026185, 0.0173017531633377, -0.00421052007004619, 33822, 32836, 23201, NaN
1471264319.464, -0.0271967425942421, 0.0167605858296156, -0.00400637043640018, 33814, 32855, 23195, NaN
1471264320.464, -0.0243161097168922, 0.0167606100440025, -0.00316753052175045, 33813, 32845, 23199, NaN
1471264321.464, -0.0206137094646692, 0.0170934405177832, -0.00309736980125308, 33800, 32826, 23215, NaN
1471264322.464, -0.0165148284286261, 0.0168082900345325, -0.00316161918453872, 33810, 32829, 23215, NaN
1471264322.464, -0.0125866187736392, 0.0167905893176794, -0.00320770009420812, 33806, 32834, 23197, NaN
1471264323.47, -0.00804421305656433, 0.0168765131384134, -0.00288330530747771, 33830, 32853, 23197, NaN
1471264324.47, -0.00200000475160778, 0.0164893567562103, -0.00313178868964314, 33814, 32837, 23200, NaN
1471264325.47, 0.0076950048096478, 0.0160689037293196, -0.00311197713017464, 33809, 32839, 23205, NaN
1471264326.47, 0.0251354184001684, 0.0166168063879013, -0.00299473735503852, 33811, 32853, 23209, NaN
1471264326.47, 0.0499820709228516, 0.0173733625560999, -0.0023755650036037, 33809, 32850, 23194, NaN
1471264327.478, 0.0810787454247475, 0.0172597281634808, -0.00216931407339871, 33807, 32828, 23205, NaN
1471264328.478, 0.117151312530041, 0.0162903573364019, -0.00203306158073246, 33818, 32846, 23204, NaN
1471264329.478, 0.15619982779026, 0.016318541020155, -0.00250171963125467, 33825, 32842, 23197, NaN
1471264330.478, 0.196225330233574, 0.0166176054626703, -0.00299506215378642, 33814, 32842, 23199, NaN
1471264331.478, 0.163081958889961, 0.016354089602828, -0.00295210839249194, 33813, 32843, 23202, NaN
1471264332.478, 0.107080735266209, 0.0167220737785101, -0.00354319950565696, 33823, 32840, 23189, NaN
1471264333.478, 0.0593744777143002, 0.0167165398597717, -0.00268287630751729, 33814, 32855, 23210, NaN
1471264334.478, 0.0193046499043703, 0.016999926418066, -0.00217208545655012, 33810, 32853, 23217, NaN
1471264335.468, -0.0137771181762218, 0.0170027669519186, -0.00152622628957033, 33813, 32839, 23190, NaN
1471264336.468, -0.0405059866607189, 0.0170531291514635, -0.00149161613080651, 33811, 32836, 23205, NaN
1471264337.468, -0.0615008175373077, 0.0160331800580025, -0.00158370088320225, 33811, 32845, 23206, NaN
1471264338.468, -0.0773610919713974, 0.0155541682615876, -0.00079646852100268, 33815, 32849, 23196, NaN
1471264339.468, -0.0886640250682831, 0.0162371639162302, -0.000581370492000133, 33813, 32844, 23205, NaN
1471264340.468, -0.0959618911147118, 0.016172157600522, -0.000680052733514458, 33796, 32837, 23200, NaN
1471264341.468, -0.0997796654701233, 0.0162601787596941, 0.000105518265627325, 33813, 32851, 23209, NaN
1471264342.468, -0.100612960755825, 0.0167233776301146, -0.000443113647634163, 33815, 32847, 23201, NaN
1471264343.468, -0.0989264473319054, 0.0166633334010839, -0.00046472207759507, 33810, 32839, 23197, NaN
1471264344.468, -0.0951525345444679, 0.0168464966118336, -0.00156540854368359, 33799, 32828, 23213, NaN
1471264345.468, -0.0896905437111855, 0.0170715097337961, -0.00156571413390338, 33820, 32838, 23212, NaN
1471264346.468, -0.0829062014818192, 0.0172546617686749, -0.00115534290671349, 33808, 32840, 23195, NaN
1471264347.468, -0.0751315727829933, 0.0180334504693747, -0.00103353266604245, 33819, 32847, 23201, NaN
1471264348.468, -0.0666652694344521, 0.0182388834655285, -0.000280848529655486, 33831, 32844, 23203, NaN
1471264349.468, -0.0577730499207973, 0.0198536850512028, -0.000491173705086112, 33808, 32830, 23210, NaN
1471264350.468, -0.0486886873841286, 0.0203201733529568, -0.000842045876197517, 33831, 32862, 23190, NaN
1471264351.468, -0.0396150797605515, 0.0209830291569233, -0.00103588902857155, 33819, 32847, 23201, NaN
1471264352.468, -0.0307256318628788, 0.0205185394734144, -0.00155772815924138, 33820, 32850, 23187, NaN
1471264353.468, -0.0221657902002335, 0.0207365080714226, -0.00125862332060933, 33831, 32845, 23196, NaN
1471264354.468, -0.0140547594055533, 0.0211648512631655, -0.00107726431451738, 33813, 32836, 23191, NaN
1471264355.468, -0.00648731645196676, 0.0212275162339211, -0.00109906017314643, 33816, 32853, 23204, NaN
1471264356.468, 0.000464260549051687, 0.0216158051043749, -0.000968108302913606, 33807, 32849, 23214, NaN
1471264357.468, 0.00674823019653559, 0.0217059161514044, -0.00149933586362749, 33798, 32836, 23207, NaN
1471264358.468, 0.0123313860967755, 0.0210714153945446, -0.00224488414824009, 33818, 32847, 23191, NaN
1471264359.468, 0.0171970631927252, 0.0211255047470331, -0.00272627780213952, 33814, 32846, 23201, NaN
1471264360.468, 0.021343169733882, 0.0200243592262268, -0.00267691281624138, 33807, 32840, 23205, 177.506622314453
1471264361.468, 0.0247183348983526, 0.0205534528940916, -0.00328780594281852, 33822, 32847, 23192, NaN
