File timestamp: Thu Aug 11 11:00:00 2016, Internal temp: 18.2342529296875
1470914650.33599, 0.0806812718510628, -0.00380520545877516, -0.0102261835709214, 33904, 32592, 23190, NaN
1470914651.34399, 0.0809841752052307, -0.0045066624879837, -0.00979509577155113, 33902, 32596, 23201, NaN
1470914652.34399, 0.0795682817697525, -0.00462110573425889, -0.00938667450100183, 33908, 32599, 23197, NaN
1470914653.34399, 0.0769271999597549, -0.0049559329636395, -0.00860075186938047, 33916, 32593, 23186, NaN
1470914654.34399, 0.0730471685528755, -0.00392273999750614, -0.00962511170655489, 33916, 32600, 23186, NaN
1470914654.34399, 0.0667403563857079, -0.00428080558776855, -0.0103677771985531, 33905, 32598, 23186, NaN
1470914655.34999, 0.0586387887597084, -0.00504799047484994, -0.0104872938245535, 33916, 32599, 23206, NaN
1470914656.34999, 0.0506570525467396, -0.00541323982179165, -0.0111399320885539, 33897, 32593, 23207, NaN
1470914657.34999, 0.0433645807206631, -0.00535070290789008, -0.0109772635623813, 33903, 32599, 23201, NaN
1470914658.34999, 0.0361674502491951, -0.00654741516336799, -0.0114816278219223, 33897, 32585, 23193, NaN
1470914659.34999, 0.0292701087892056, -0.00631967326626182, -0.0121241854503751, 33901, 32598, 23203, NaN
1470914660.34999, 0.0212555043399334, -0.00692532816901803, -0.0126355588436127, 33908, 32603, 23203, NaN
1470914661.34999, 0.0133326351642609, -0.00777972955256701, -0.0124173546209931, 33898, 32590, 23190, NaN
1470914662.35799, 0.00484187109395862, -0.00779514806345105, -0.0128066437318921, 33907, 32602, 23189, NaN
1470914663.35799, -0.00336207961663604, -0.00801895745098591, -0.0127271264791489, 33910, 32608, 23199, NaN
1470914663.35799, -0.0114106917753816, -0.00790551211684942, -0.0133756119757891, 33920, 32599, 23189, NaN
1470914664.36599, -0.019095478579402, -0.00805399008095264, -0.0138713335618377, 33904, 32589, 23197, NaN
1470914665.36599, -0.026184719055891, -0.00878412090241909, -0.014282526448369, 33910, 32591, 23190, NaN
1470914666.36599, -0.0316643416881561, -0.00909890327602625, -0.0148526756092906, 33899, 32607, 23212, NaN
1470914667.36599, -0.0356990396976471, -0.00934080127626657, -0.0158782489597797, 33903, 32601, 23195, NaN
1470914667.36599, -0.0393505431711674, -0.00913418829441071, -0.0157861299812794, 33903, 32604, 23194, NaN
1470914668.36999, -0.0434104651212692, -0.00996669288724661, -0.0167767517268658, 33909, 32602, 23193, NaN
1470914669.36999, -0.0470379665493965, -0.0105043156072497, -0.0168765783309937, 33903, 32609, 23196, NaN
1470914670.36999, -0.0509118102490902, -0.0110180554911494, -0.0165614951401949, 33911, 32594, 23205, NaN
1470914671.36999, -0.0549972169101238, -0.0117488969117403, -0.0161851085722446, 33904, 32596, 23193, NaN
1470914671.36999, -0.0578490272164345, -0.0114449085667729, -0.01530328579247, 33909, 32594, 23192, NaN
1470914672.37799, -0.0580866411328316, -0.0110322069376707, -0.0152113251388073, 33893, 32594, 23204, NaN
1470914673.37799, -0.0570364929735661, -0.0113723482936621, -0.0151313384994864, 33893, 32602, 23204, -13.6634693145752
1470914674.37799, -0.0544067472219467, -0.0105838803574443, -0.0155940372496843, 33904, 32606, 23199, NaN
1470914675.37799, -0.0507354252040386, -0.00994112715125084, -0.0153656778857112, 33889, 32598, 23206, NaN
1470914675.37799, -0.0470328964293003, -0.00999249611049891, -0.0163070280104876, 33895, 32606, 23204, NaN
1470914676.38199, -0.0429340712726116, -0.00983881205320358, -0.0167752988636494, 33886, 32592, 23199, NaN
1470914677.38199, -0.0397244207561016, -0.0102120218798518, -0.0164819117635489, 33895, 32591, 23206, NaN
1470914678.38199, -0.0359526202082634, -0.0109370416030288, -0.016411704942584, 33889, 32591, 23212, NaN
1470914679.38199, -0.0331815220415592, -0.0114300716668367, -0.0167232900857925, 33890, 32594, 23200, NaN
1470914680.38199, -0.0297945346683264, -0.0118038887158036, -0.0162672959268093, 33899, 32594, 23193, NaN
1470914681.38199, -0.0259640291333199, -0.0118373362347484, -0.0157092176377773, 33901, 32601, 23205, NaN
1470914682.38999, -0.0227495357394218, -0.011753149330616, -0.0162334628403187, 33903, 32602, 23198, NaN
1470914683.38999, -0.0189794450998306, -0.0108415586873889, -0.0160174872726202, 33896, 32605, 23205, NaN
1470914684.38999, -0.0145792663097382, -0.0104213170707226, -0.0163955222815275, 33892, 32591, 23205, NaN
1470914685.38999, -0.00958922412246466, -0.00990067888051271, -0.0163261778652668, 33901, 32598, 23197, NaN
1470914686.38999, -0.00364968040958047, -0.00972621515393257, -0.0164024941623211, 33899, 32598, 23198, NaN
1470914687.38999, 0.00167302333284169, -0.00842587370425463, -0.0165259949862957, 33889, 32588, 23200, NaN
1470914688.38999, 0.00663713878020644, -0.00858803279697895, -0.0168380811810493, 33902, 32598, 23205, NaN
1470914689.38999, 0.0105157038196921, -0.00799328181892633, -0.01708098128438, 33900, 32594, 23188, NaN
1470914690.38999, 0.0137375872582197, -0.00823230668902397, -0.0164703615009785, 33898, 32598, 23205, NaN
1470914691.38999, 0.0171865094453096, -0.00873110257089138, -0.016604183241725, 33905, 32604, 23196, NaN
1470914692.38999, 0.0204410757869482, -0.00881001446396112, -0.0162212532013655, 33905, 32596, 23196, NaN
1470914693.38999, 0.0234713274985552, -0.00912735797464848, -0.016335915774107, 33899, 32592, 23207, NaN
1470914693.38999, 0.0251957513391972, -0.0088351983577013, -0.0168191473931074, 33908, 32596, 23206, NaN
1470914694.39799, 0.0268217660486698, -0.00819983147084713, -0.0167394075542688, 33904, 32605, 23194, NaN
1470914695.39799, 0.0285181924700737, -0.00779445376247168, -0.016660226508975, 33901, 32597, 23200, NaN
1470914696.39799, 0.0294080171734095, -0.00837824307382107, -0.0160897076129913, 33904, 32591, 23198, NaN
1470914697.39799, 0.0305371768772602, -0.00841212272644043, -0.0159229636192322, 33896, 32593, 23200, NaN
1470914698.39799, 0.031518742442131, -0.00745124742388725, -0.0162715762853622, 33891, 32592, 23209, NaN
1470914699.39799, 0.0322398655116558, -0.00706322118639946, -0.0165711008012295, 33898, 32600, 23195, NaN
1470914700.39799, 0.0326890610158443, -0.00770559627562761, -0.015388504602015, 33912, 32608, 23200, NaN
1470914701.39799, 0.0317457392811775, -0.00810113921761513, -0.0152477817609906, 33908, 32604, 23193, NaN
1470914702.39799, 0.0299241542816162, -0.00808441545814276, -0.0149541534483433, 33900, 32604, 23201, NaN
1470914703.39799, 0.0274205394089222, -0.00797196105122566, -0.0146593442186713, 33907, 32593, 23184, NaN
1470914704.39799, 0.0243818089365959, -0.00778575940057635, -0.0144135262817144, 33899, 32597, 23202, NaN
1470914704.76599, 0.0230742804706097, -0.00730298971757293, -0.0139058269560337, 33909, 32589, 23209, NaN
1470914705.76599, 0.0193887501955032, -0.00684670777991414, -0.0132277933880687, 33902, 32601, 23198, NaN
1470914706.76599, 0.0149611923843622, -0.00653626257553697, -0.0132081564515829, 33893, 32606, 23199, NaN
1470914706.76599, 0.0103168049827218, -0.00687897531315684, -0.0132625140249729, 33891, 32602, 23201, NaN
1470914707.77199, 0.00552055751904845, -0.00731298886239529, -0.0129369152709842, 33905, 32594, 23203, NaN
1470914708.77199, 0.000881830521393567, -0.00693175150081515, -0.012468964792788, 33913, 32603, 23192, NaN
1470914709.77199, -0.00369900977239013, -0.00717698223888874, -0.0126524288207293, 33910, 32595, 23197, NaN
1470914710.77199, -0.00803664419800043, -0.00697854068130255, -0.0118844034150243, 33905, 32592, 23197, NaN
1470914711.77199, -0.0116824069991708, -0.00721863890066743, -0.0114155160263181, 33916, 32601, 23189, NaN
1470914712.77199, -0.0152797568589449, -0.00747662410140038, -0.0109796719625592, 33906, 32589, 23205, NaN
1470914713.77199, -0.018693495541811, -0.00776389520615339, -0.010088031180203, 33904, 32598, 23190, NaN
1470914714.77199, -0.0214034151285887, -0.00770904356613755, -0.010292093269527, 33908, 32598, 23199, NaN
1470914715.78199, -0.023411625996232, -0.00759992282837629, -0.0105637535452843, 33898, 32591, 23201, NaN
1470914715.78199, -0.0251384731382132, -0.00797285977751017, -0.00969051010906696, 33905, 32598, 23203, NaN
1470914716.78999, -0.0262256003916264, -0.00795892160385847, -0.00952574890106916, 33912, 32606, 23200, NaN
1470914717.78999, -0.02668472006917, -0.00766593310981989, -0.0089435912668705, 33904, 32600, 23197, NaN
1470914718.78999, -0.0264802314341068, -0.00819164514541626, -0.00859512016177177, 33896, 32585, 23203, NaN
1470914719.78999, -0.0258272383362055, -0.00835042353719473, -0.00792110338807106, 33892, 32595, 23210, NaN
1470914719.78999, -0.0246580597013235, -0.00846999697387218, -0.00723798666149378, 33894, 32596, 23199, NaN
1470914720.79399, -0.0229591224342585, -0.0080745667219162, -0.00793369300663471, 33889, 32604, 23205, NaN
1470914721.79399, -0.0209713988006115, -0.00785218086093664, -0.00790178496390581, 33898, 32584, 23201, NaN
1470914722.79399, -0.0188533458858728, -0.00787261500954628, -0.00830096192657948, 33902, 32589, 23194, NaN
1470914723.79399, -0.0162756778299809, -0.00756564969196916, -0.00820287689566612, 33899, 32588, 23203, NaN
1470914724.79399, -0.0138542987406254, -0.00735314004123211, -0.00899418070912361, 33904, 32614, 23195, NaN
1470914725.80199, -0.0108464956283569, -0.00693695759400725, -0.00902638025581837, 33904, 32602, 23209, NaN
1470914726.80199, -0.0081268697977066, -0.00621042447164655, -0.00860326178371906, 33909, 32600, 23188, NaN
1470914727.80199, -0.00538840424269438, -0.00712039042264223, -0.00833479128777981, 33894, 32602, 23203, -14.5036239624023
1470914728.80199, -0.00282403896562755, -0.00697996653616428, -0.00933181867003441, 33905, 32598, 23187, NaN
1470914728.80199, -0.000590508221648633, -0.00662295985966921, -0.0101803932338953, 33896, 32591, 23210, NaN
1470914729.80799, 0.00148953380994499, -0.00633397698402405, -0.0113474987447262, 33891, 32600, 23193, NaN
1470914730.80799, 0.00390962138772011, -0.00607497291639447, -0.0118464305996895, 33891, 32595, 23196, NaN
1470914731.80799, 0.00568746030330658, -0.0054938537068665, -0.0113534471020103, 33898, 32605, 23194, NaN
1470914732.80799, 0.00709599396213889, -0.00558685231953859, -0.0113995401188731, 33892, 32602, 23203, NaN
1470914732.80799, 0.00860627368092537, -0.00532412715256214, -0.0119287986308336, 33890, 32601, 23214, NaN
1470914733.80999, 0.00997457932680845, -0.00457191746681929, -0.0112863285467029, 33911, 32597, 23193, NaN
1470914734.80999, 0.0116371372714639, -0.00529340142384171, -0.0112076010555029, 33896, 32610, 23200, NaN
1470914735.81999, 0.0120772086083889, -0.00431399373337626, -0.0106543079018593, 33901, 32602, 23198, NaN
1470914736.81999, 0.012510608881712, -0.00338799762539566, -0.0108624268323183, 33903, 32590, 23203, NaN
1470914737.81999, 0.013226774521172, -0.00307031674310565, -0.0102891866117716, 33890, 32605, 23198, NaN
1470914738.81999, 0.0132884187623858, -0.00252417265437543, -0.0102246645838022, 33899, 32596, 23204, NaN
1470914739.81999, 0.0130721284076571, -0.00274985586293042, -0.0108707863837481, 33905, 32600, 23208, NaN
1470914740.81999, 0.0128048900514841, -0.00271218363195658, -0.0109228258952498, 33899, 32590, 23199, NaN
1470914741.81999, 0.0126186907291412, -0.0020500011742115, -0.0116876102983952, 33899, 32592, 23203, NaN
1470914742.81999, 0.0160084888339043, -0.00178993213921785, -0.0113577814772725, 33905, 32596, 23205, NaN
1470914743.81999, 0.0258788224309683, -0.00260224402882159, -0.0119925495237112, 33907, 32595, 23187, NaN
1470914744.81999, 0.0424157492816448, -0.0025359767023474, -0.0119137289002538, 33900, 32601, 23201, NaN
1470914745.81999, 0.0657258927822113, -0.00242236303165555, -0.0108066191896796, 33906, 32598, 23203, NaN
1470914746.81999, 0.095256432890892, -0.00306824641302228, -0.0114147523418069, 33892, 32594, 23208, NaN
1470914747.82999, 0.128492072224617, -0.00289795780554414, -0.0126781463623047, 33895, 32585, 23203, NaN
1470914748.82999, 0.163670599460602, -0.00291274930350482, -0.0127801904454827, 33900, 32601, 23200, NaN
1470914749.82999, 0.19820711016655, -0.00333190080709755, -0.012556460686028, 33904, 32596, 23195, NaN
1470914750.82999, 0.14352685213089, -0.00418969709426165, -0.0125994831323624, 33907, 32595, 23191, NaN
1470914751.82999, 0.0850691646337509, -0.00423802994191647, -0.013418517075479, 33902, 32594, 23203, NaN
1470914752.82999, 0.0356547199189663, -0.00421906867995858, -0.0130550395697355, 33905, 32587, 23204, NaN
1470914753.82999, -0.00545365549623966, -0.0042962059378624, -0.0132448161020875, 33909, 32586, 23204, NaN
1470914754.82999, -0.0389817580580711, -0.0049109454266727, -0.013483302667737, 33895, 32597, 23200, NaN
1470914755.82999, -0.0656401962041855, -0.00518606137484312, -0.0140608549118042, 33903, 32612, 23193, NaN
1470914756.82999, -0.0861205831170082, -0.00497283739969134, -0.0137678561732173, 33904, 32594, 23194, NaN
1470914757.82999, -0.101091891527176, -0.00504174269735813, -0.0135592613369226, 33898, 32587, 23209, NaN
1470914758.82999, -0.111197046935558, -0.00453598145395517, -0.0128387082368135, 33891, 32587, 23197, NaN
1470914759.83799, -0.117049887776375, -0.00434810388833284, -0.0129664074629545, 33898, 32594, 23210, NaN
1470914760.83799, -0.119232438504696, -0.00362993986345828, -0.0131283402442932, 33895, 32600, 23211, NaN
1470914760.83799, -0.118292741477489, -0.00365397683344781, -0.0132698062807322, 33905, 32598, 23194, NaN
1470914761.84599, -0.114743031561375, -0.00415608193725348, -0.0129147786647081, 33908, 32605, 23201, NaN
1470914762.84599, -0.109058409929276, -0.00357209169305861, -0.0138528933748603, 33894, 32598, 23194, NaN
1470914763.84599, -0.101676039397717, -0.003314329078421, -0.0134286694228649, 33896, 32598, 23204, NaN
1470914764.84599, -0.092994712293148, -0.00359202106483281, -0.0133985001593828, 33901, 32601, 23196, NaN
1470914765.84599, -0.0833748653531075, -0.00414787186309695, -0.01380386762321, 33895, 32591, 23192, NaN
1470914766.84599, -0.0731390416622162, -0.00364428735338151, -0.014523102901876, 33909, 32589, 23197, NaN
1470914767.84599, -0.0625726506114006, -0.0040248348377645, -0.015742314979434, 33889, 32598, 23195, NaN
1470914768.84599, -0.0519250966608524, -0.00467499624937773, -0.0155023289844394, 33894, 32601, 23208, NaN
1470914769.84599, -0.0414111837744713, -0.00445963488891721, -0.0156343169510365, 33905, 32595, 23192, NaN
1470914769.84599, -0.0312127750366926, -0.00429212674498558, -0.0160387773066759, 33891, 32600, 23208, NaN
1470914770.85399, -0.0214806329458952, -0.00324384472332895, -0.0160141922533512, 33889, 32592, 23210, NaN
1470914771.85399, -0.0123364627361298, -0.00273666577413678, -0.0150189250707626, 33911, 32594, 23202, NaN
1470914772.85399, -0.00387503253296018, -0.00219377060420811, -0.0152234174311161, 33899, 32600, 23206, NaN
1470914773.85399, 0.00421828916296363, -0.00194061500951648, -0.0155118312686682, 33898, 32599, 23188, NaN
1470914773.85399, 0.0137216774746776, -0.00140797742642462, -0.0148290023207664, 33898, 32596, 23195, NaN
1470914774.85799, 0.0243073701858521, -0.0011074657086283, -0.0142359500750899, 33905, 32595, 23183, NaN
1470914775.85799, 0.035406332463026, -0.00132569530978799, -0.0135228941217065, 33903, 32589, 23188, NaN
1470914776.85799, 0.0465427041053772, -0.00186991109512746, -0.0131126269698143, 33899, 32599, 23190, NaN
1470914777.85799, 0.0570036731660366, -0.00170356826856732, -0.0135823097079992, 33900, 32603, 23199, NaN
1470914778.85799, 0.064010001718998, -0.0011115149827674, -0.0140138184651732, 33899, 32605, 23190, NaN
1470914779.85799, 0.066820815205574, -0.000909773050807416, -0.0137495277449489, 33898, 32595, 23199, NaN
1470914780.86599, 0.0677762553095818, -0.000404791528126225, -0.0134945521131158, 33891, 32589, 23204, NaN
1470914781.86599, 0.0676579549908638, -0.000855471938848495, -0.0128533523529768, 33897, 32596, 23186, NaN
1470914782.86599, 0.0671202316880226, -0.000926799431908876, -0.0122709022834897, 33896, 32601, 23205, -12.6850900650024
1470914782.86599, 0.067453533411026, -0.00152561673894525, -0.0111189363524318, 33899, 32595, 23201, NaN
1470914783.87199, 0.0674568712711334, -0.00172490207478404, -0.0111301215365529, 33887, 32599, 23209, NaN
1470914784.87199, 0.0674994960427284, -0.00182723673060536, -0.0113542629405856, 33892, 32592, 23199, NaN
1470914785.87199, 0.0664650276303291, -0.000755653367377818, -0.0108068445697427, 33908, 32587, 23193, NaN
1470914786.87199, 0.0662491768598557, -0.000339274440193549, -0.0103557063266635, 33885, 32602, 23217, NaN
1470914786.87199, 0.0667517557740211, -0.00100815820042044, -0.0110212108120322, 33899, 32601, 23199, NaN
1470914787.87399, 0.0683546215295792, -0.00110684591345489, -0.0111679136753082, 33908, 32586, 23193, NaN
1470914788.87399, 0.0698584020137787, -0.000618564430624247, -0.011053173802793, 33897, 32599, 23196, NaN
1470914789.88199, 0.0715936273336411, -0.00062781193992123, -0.0104324463754892, 33909, 32595, 23196, NaN
1470914790.88199, 0.0739985108375549, -0.000497468397952616, -0.00993873830884695, 33898, 32603, 23189, NaN
1470914790.88199, 0.0763122364878654, -0.000120675875223242, -0.00986716896295547, 33900, 32605, 23206, NaN
1470914791.88999, 0.0784398317337036, 0.000188204838195816, -0.0101082073524594, 33892, 32598, 23215, NaN
1470914792.88999, 0.0803560465574265, -0.000173392312717624, -0.0106776570901275, 33907, 32585, 23190, NaN
1470914793.88999, 0.0821363478899002, -0.000545969814993441, -0.0106805087998509, 33901, 32600, 23193, NaN
1470914794.88999, 0.0833552405238152, -0.000159934352268465, -0.0102471737191081, 33894, 32600, 23208, NaN
1470914795.88999, 0.0839589685201645, -7.12981054675765e-05, -0.00952309928834438, 33893, 32602, 23197, NaN
1470914796.88999, 0.0845314487814903, -0.000543179514352232, -0.00908123143017292, 33903, 32606, 23200, NaN
1470914797.88999, 0.0848090052604675, -0.000920334656257182, -0.0092762503772974, 33907, 32596, 23202, NaN
1470914798.88999, 0.0835074931383133, -0.000789336627349257, -0.00902921333909035, 33912, 32605, 23194, NaN
1470914799.88999, 0.081435389816761, -0.00120397924911231, -0.00883202347904444, 33897, 32605, 23197, NaN
1470914800.89999, 0.0788164362311363, -0.000916819088160992, -0.00867170933634043, 33902, 32596, 23203, NaN
1470914801.89999, 0.0747680887579918, -0.00162978935986757, -0.00831008329987526, 33906, 32596, 23201, NaN
1470914802.89999, 0.0702219307422638, -0.0016562535893172, -0.00785478297621012, 33905, 32605, 23201, NaN
1470914803.89999, 0.0641022697091103, -0.00171222363132983, -0.00818215310573578, 33905, 32597, 23197, NaN
1470914804.89999, 0.057432834059, -0.00192070857156068, -0.00796361081302166, 33907, 32599, 23184, NaN
1470914805.89999, 0.0503775328397751, -0.00267491489648819, -0.00784999784082174, 33895, 32603, 23210, NaN
1470914806.89999, 0.0423254445195198, -0.00258822762407362, -0.00764333596453071, 33902, 32598, 23208, NaN
1470914807.89999, 0.0336872264742851, -0.00281021115370095, -0.00752064073458314, 33901, 32604, 23192, NaN
1470914808.89999, 0.0281896907836199, -0.00342422630637884, -0.00675021624192595, 33889, 32599, 23207, NaN
1470914809.89999, 0.0312135182321072, -0.00378247909247875, -0.00658949930220842, 33896, 32605, 23204, NaN
1470914810.89999, 0.0457725711166859, -0.00403552642092109, -0.00634930050000548, 33896, 32598, 23204, NaN
1470914811.89999, 0.071565568447113, -0.00343802315182984, -0.0071360357105732, 33904, 32609, 23194, NaN
1470914812.90799, 0.10763780772686, -0.00331635703332722, -0.00804568827152252, 33893, 32601, 23210, NaN
1470914813.90799, 0.152157068252563, -0.00329332449473441, -0.00792585872113705, 33897, 32600, 23202, NaN
1470914813.90799, 0.123706288635731, -0.00300779705867171, -0.00824458990246058, 33886, 32593, 23201, NaN
1470914814.91599, 0.0718618705868721, -0.0029130270704627, -0.00729349534958601, 33901, 32605, 23199, NaN
1470914815.91599, 0.0277253519743681, -0.00273363012820482, -0.00706664053723216, 33897, 32597, 23193, NaN
1470914816.91599, -0.00927239377051592, -0.00269324844703078, -0.00634535448625684, 33908, 32599, 23195, NaN
1470914817.91599, -0.0397021174430847, -0.00302381999790668, -0.00606316141784191, 33900, 32598, 23209, NaN
1470914818.91599, -0.0641319155693054, -0.00341452844440937, -0.00653480133041739, 33904, 32591, 23198, NaN
1470914819.91599, -0.0831229612231255, -0.00409302115440369, -0.00695640407502651, 33918, 32597, 23201, NaN
1470914820.91599, -0.0972254052758217, -0.0045822449028492, -0.00693960161879659, 33915, 32595, 23190, NaN
1470914821.91599, -0.106974542140961, -0.00434214202687144, -0.00793102849274874, 33901, 32600, 23202, NaN
1470914822.91599, -0.112887218594551, -0.00384464836679399, -0.00813624449074268, 33907, 32592, 23202, NaN
1470914822.91599, -0.115458734333515, -0.00411949073895812, -0.00809038244187832, 33901, 32597, 23201, NaN
1470914823.92399, -0.115160070359707, -0.00337839871644974, -0.00803742650896311, 33901, 32597, 23188, NaN
1470914824.92399, -0.112435609102249, -0.00277616456151009, -0.00756226107478142, 33899, 32601, 23207, NaN
1470914825.92399, -0.107701271772385, -0.00317638856358826, -0.00780645944178104, 33909, 32594, 23202, NaN
1470914826.92399, -0.101343132555485, -0.00389838358387351, -0.007875288836658, 33895, 32604, 23201, NaN
1470914826.92399, -0.0937164500355721, -0.00472964905202389, -0.00856149848550558, 33904, 32606, 23201, NaN
1470914827.92799, -0.0851451605558395, -0.00452260859310627, -0.00848062802106142, 33897, 32596, 23200, NaN
1470914828.92799, -0.0759217292070389, -0.00510548194870353, -0.00892866309732199, 33885, 32608, 23200, NaN
1470914829.92799, -0.0663073882460594, -0.00504521885886788, -0.00909364782273769, 33904, 32599, 23200, NaN
1470914830.92799, -0.0565326921641827, -0.00587990321218967, -0.00889858510345221, 33904, 32600, 23210, NaN
1470914831.92799, -0.0467984043061733, -0.00569525361061096, -0.00956665724515915, 33893, 32595, 23211, NaN
1470914832.92799, -0.0372766144573689, -0.00615485478192568, -0.00964891817420721, 33888, 32597, 23197, NaN
1470914833.93599, -0.0281120892614126, -0.00587822962552309, -0.00932817161083221, 33907, 32599, 23187, NaN
1470914834.93599, -0.0194238107651472, -0.00636079953983426, -0.00935342162847519, 33895, 32590, 23189, NaN
1470914835.93599, -0.0113066649064422, -0.00684893922880292, -0.00936443079262972, 33906, 32601, 23195, NaN
1470914835.93599, -0.00383321940898895, -0.00660804193466902, -0.00855509657412767, 33908, 32609, 23194, -14.5868635177612
1470914836.94199, 0.00294439122080803, -0.00652399100363255, -0.00873543135821819, 33898, 32591, 23199, NaN
1470914837.94199, 0.00899255555123091, -0.00645658560097218, -0.00842005293816328, 33897, 32590, 23192, NaN
1470914838.94199, 0.0142942536622286, -0.00689741596579552, -0.00824094843119383, 33902, 32612, 23196, NaN
1470914839.94199, 0.018847132101655, -0.00743966596201062, -0.00896195881068707, 33898, 32611, 23191, NaN
1470914839.94199, 0.0226616282016039, -0.00667295604944229, -0.00949133653193712, 33900, 32591, 23207, NaN
1470914840.94399, 0.0257591251283884, -0.00650394754484296, -0.0087208729237318, 33888, 32599, 23201, NaN
1470914841.94399, 0.0279567260295153, -0.00667080515995622, -0.00904746074229479, 33901, 32606, 23201, NaN
1470914842.94399, 0.0258417595177889, -0.00672028260305524, -0.00872245710343122, 33919, 32591, 23183, NaN
1470914843.95399, 0.0203304551541805, -0.00711468001827598, -0.00876100733876228, 33897, 32595, 23205, NaN
1470914843.95399, 0.0114207221195102, -0.00753423245623708, -0.00881662126630545, 33907, 32588, 23192, NaN
1470914844.96199, 0.00155077129602432, -0.00824740622192621, -0.0089666647836566, 33908, 32596, 23204, NaN
1470914845.96199, -0.00920342188328505, -0.00847694184631109, -0.009260811842978, 33905, 32600, 23198, NaN
1470914846.96199, -0.0203438252210617, -0.00849737599492073, -0.0081665338948369, 33910, 32593, 23194, NaN
1470914847.96199, -0.029439790174365, -0.00766978412866592, -0.00830381643027067, 33905, 32599, 23185, NaN
1470914847.96199, -0.0351788997650146, -0.00743400724604726, -0.00822875276207924, 33907, 32607, 23209, NaN
1470914848.96599, -0.0381569638848305, -0.00756555562838912, -0.00804936140775681, 33903, 32596, 23196, NaN
1470914849.96599, -0.0379456840455532, -0.00801998842507601, -0.00785849709063768, 33895, 32611, 23193, NaN
1470914850.96599, -0.0356714874505997, -0.00822091102600098, -0.00854077748954296, 33898, 32607, 23203, NaN
1470914851.96599, -0.031257301568985, -0.00827512238174677, -0.00819368287920952, 33897, 32593, 23189, NaN
1470914852.96599, -0.0248371046036482, -0.00840172730386257, -0.00870126020163298, 33909, 32599, 23200, NaN
1470914853.97399, -0.0165946129709482, -0.00864557083696127, -0.00830506626516581, 33896, 32597, 23203, NaN
1470914854.97399, -0.00718849571421742, -0.00825749710202217, -0.00816095992922783, 33905, 32590, 23198, NaN
1470914855.97399, 0.0032095608767122, -0.0081744147464633, -0.00748004345223308, 33915, 32599, 23179, NaN
1470914856.97399, 0.0149346217513084, -0.0082494243979454, -0.0078993383795023, 33898, 32593, 23204, NaN
1470914857.97399, 0.0262866020202637, -0.0085300887003541, -0.00868471711874008, 33905, 32595, 23192, NaN
1470914858.97399, 0.0359145887196064, -0.00833977852016687, -0.00890628434717655, 33900, 32597, 23196, NaN
1470914859.97399, 0.044653307646513, -0.00848579779267311, -0.00972065702080727, 33914, 32590, 23194, NaN
1470914860.97399, 0.0522116310894489, -0.00823376141488552, -0.00921542849391699, 33898, 32602, 23200, NaN
1470914861.97399, 0.0583358854055405, -0.00743922917172313, -0.00880051590502262, 33907, 32608, 23197, NaN
1470914862.97399, 0.0636500865221024, -0.00792626570910215, -0.00906019471585751, 33891, 32597, 23204, NaN
1470914863.97399, 0.0682912319898605, -0.00797712709754705, -0.00876377243548632, 33897, 32593, 23185, NaN
1470914864.97399, 0.0713602006435394, -0.00816785637289286, -0.00876899156719446, 33903, 32601, 23199, NaN
1470914865.98399, 0.0740800797939301, -0.00855898205190897, -0.00955041404813528, 33905, 32604, 23204, NaN
1470914865.98399, 0.0750466212630272, -0.00869022216647863, -0.00914076529443264, 33904, 32602, 23205, NaN
1470914866.99199, 0.0747068747878075, -0.00914663914591074, -0.00897908769547939, 33912, 32594, 23193, NaN
1470914867.99199, 0.0733828842639923, -0.0090944143012166, -0.00890295952558517, 33916, 32598, 23210, NaN
1470914868.99199, 0.0715085715055466, -0.00962864886969328, -0.00942768342792988, 33905, 32593, 23191, NaN
1470914869.99199, 0.0683804154396057, -0.00986368954181671, -0.0087154246866703, 33900, 32609, 23202, NaN
1470914870.99199, 0.0638500899076462, -0.010700318031013, -0.00818543508648872, 33900, 32601, 23192, NaN
1470914871.99199, 0.0589460171759129, -0.0103143341839314, -0.0082003278657794, 33896, 32605, 23208, NaN
1470914872.99199, 0.0529015958309174, -0.0106536690145731, -0.00814644992351532, 33901, 32583, 23204, NaN
1470914873.99199, 0.0463366955518723, -0.0103151826187968, -0.00806952081620693, 33904, 32582, 23196, NaN
1470914874.99199, 0.0396809540688992, -0.0111578395590186, -0.00809420552104712, 33909, 32606, 23192, NaN
1470914875.99199, 0.0319634601473808, -0.0100790383294225, -0.00840326864272356, 33897, 32596, 23200, NaN
1470914877.00199, 0.0237845443189144, -0.00963686313480139, -0.00805283524096012, 33907, 32590, 23195, NaN
1470914878.00199, 0.0157759506255388, -0.00935110915452242, -0.00777967367321253, 33907, 32593, 23195, NaN
1470914879.00199, 0.00801127310842276, -0.00898425560444593, -0.00730883004143834, 33909, 32597, 23189, NaN
1470914880.00199, 0.000609683396760374, -0.00950063858181238, -0.00844224449247122, 33904, 32601, 23200, NaN
1470914880.00199, -0.00490444852039218, -0.00974041223526001, -0.00830670539289713, 33900, 32602, 23205, NaN
1470914881.00799, -0.0100436434149742, -0.00982039608061314, -0.00771307060495019, 33911, 32601, 23196, NaN
1470914882.00799, -0.0151834534481168, -0.00964845065027475, -0.00742243276908994, 33895, 32606, 23201, NaN
