File timestamp: Mon Aug 22 04:00:00 2016, Internal temp: 16.78466796875
1471839899.25599, -0.05135428160429, -0.0152203096076846, 0.023953415453434, 33649, 32518, 23202, NaN
1471839900.26399, -0.0446746982634068, -0.0153525955975056, 0.0242668837308884, 33637, 32513, 23210, NaN
1471839901.26399, -0.0377682000398636, -0.0156011059880257, 0.0250337868928909, 33640, 32514, 23203, NaN
1471839902.26399, -0.0308056939393282, -0.0162487216293812, 0.0241391807794571, 33629, 32509, 23207, NaN
1471839903.26399, -0.0239338055253029, -0.0163168646395206, 0.0236640498042107, 33640, 32511, 23204, NaN
1471839903.26399, -0.0172761529684067, -0.0165991857647896, 0.0233848057687283, 33637, 32513, 23212, NaN
1471839904.26999, -0.0109347477555275, -0.0174026321619749, 0.0234909579157829, 33649, 32502, 23201, NaN
1471839905.26999, -0.00499148434028029, -0.016732819378376, 0.0233142506331205, 33638, 32511, 23210, NaN
1471839906.26999, 0.00049029738875106, -0.0174529924988747, 0.0234232619404793, 33647, 32512, 23207, NaN
1471839907.26999, 0.00546420644968748, -0.0183984525501728, 0.0227570328861475, 33635, 32518, 23212, NaN
1471839907.26999, 0.00989917665719986, -0.0185816194862127, 0.0218015629798174, 33632, 32519, 23212, NaN
1471839908.27599, 0.0137778455391526, -0.0185928083956242, 0.0218568127602339, 33637, 32513, 23208, NaN
1471839909.27599, 0.0170949473977089, -0.018419623374939, 0.0219288859516382, 33640, 32513, 23205, NaN
1471839910.27599, 0.0198557619005442, -0.0183505900204182, 0.0223524942994118, 33630, 32510, 23208, NaN
1471839911.27599, 0.0208462122827768, -0.0184445381164551, 0.0216751489788294, 33636, 32526, 23202, NaN
1471839911.27599, 0.0200431272387505, -0.0188841558992863, 0.0221276320517063, 33627, 32511, 23216, NaN
1471839912.27999, 0.0187811516225338, -0.0193566475063562, 0.022554025053978, 33639, 32506, 23203, NaN
1471839913.27999, 0.0173415467143059, -0.0195396486669779, 0.0217167790979147, 33633, 32512, 23213, NaN
1471839914.27999, 0.0155446929857135, -0.0197291988879442, 0.0218540374189615, 33634, 32510, 23215, NaN
1471839915.27999, 0.013220988214016, -0.0191972535103559, 0.0208632983267307, 33633, 32511, 23212, NaN
1471839915.27999, 0.0109408907592297, -0.0191731583327055, 0.0212620534002781, 33646, 32525, 23196, NaN
1471839916.28199, 0.00968825817108154, -0.019048098474741, 0.021651666611433, 33630, 32512, 23196, NaN
1471839917.28199, 0.00945247523486614, -0.0191243328154087, 0.0215036515146494, 33639, 32513, 23198, NaN
1471839918.28199, 0.00950766168534756, -0.0192138571292162, 0.0214694663882256, 33633, 32529, 23205, NaN
1471839919.28199, 0.0101433712989092, -0.0191593822091818, 0.0209375694394112, 33637, 32511, 23213, NaN
1471839920.28199, 0.0110487258061767, -0.0197761934250593, 0.020448325201869, 33627, 32520, 23209, NaN
1471839921.28199, 0.0121667739003897, -0.019163191318512, 0.0212409067898989, 33631, 32518, 23202, NaN
1471839922.28199, 0.0136474659666419, -0.0192382093518972, 0.0203904360532761, 33645, 32503, 23193, NaN
1471839923.28999, 0.0154635589569807, -0.0186855085194111, 0.0199085380882025, 33635, 32520, 23209, NaN
1471839924.28999, 0.0170089025050402, -0.0182281415909529, 0.0191216468811035, 33636, 32514, 23214, NaN
1471839925.28999, 0.0189301837235689, -0.0185441356152296, 0.0185440983623266, 33642, 32509, 23204, NaN
1471839926.28999, 0.0195601917803288, -0.0172727853059769, 0.0184080805629492, 33635, 32513, 23205, NaN
1471839927.28999, 0.0191104300320148, -0.0180075578391552, 0.0187503360211849, 33638, 32518, 23200, NaN
1471839928.28999, 0.0173978563398123, -0.0176080893725157, 0.0195664018392563, 33638, 32523, 23214, NaN
1471839929.28999, 0.0162424109876156, -0.0175668727606535, 0.0186197143048048, 33645, 32512, 23204, NaN
1471839930.28999, 0.0162001717835665, -0.0182369705289602, 0.0187478698790073, 33637, 32518, 23197, NaN
1471839931.28999, 0.015860665589571, -0.0191308688372374, 0.0178050510585308, 33634, 32516, 23214, NaN
1471839932.28999, 0.0150415413081646, -0.0202108416706324, 0.0167531967163086, 33644, 32514, 23204, NaN
1471839933.28999, 0.0133763058111072, -0.0204680524766445, 0.0160978231579065, 33647, 32524, 23208, NaN
1471839934.28999, 0.0123673509806395, -0.0202622823417187, 0.016432274132967, 33628, 32510, 23215, NaN
1471839935.28999, 0.011488126590848, -0.0196941643953323, 0.0168369244784117, 33639, 32519, 23211, NaN
1471839936.28999, 0.00972576066851616, -0.0203156210482121, 0.0168608315289021, 33640, 32512, 23202, -38.7169647216797
1471839937.28999, 0.00863767229020596, -0.0203991029411554, 0.0166138913482428, 33629, 32520, 23208, NaN
1471839938.28999, 0.0074706501327455, -0.0201923735439777, 0.0164201948791742, 33633, 32526, 23217, NaN
1471839939.28999, 0.00649736169725657, -0.0201739501208067, 0.016396626830101, 33633, 32505, 23212, NaN
1471839940.28999, 0.00569553719833493, -0.0203750040382147, 0.0165615864098072, 33630, 32514, 23212, NaN
1471839941.28999, 0.00500919949263334, -0.0207253154367208, 0.0162564944475889, 33642, 32511, 23203, NaN
1471839942.28999, 0.00431336928158998, -0.0206576567143202, 0.0167104620486498, 33645, 32502, 23213, NaN
1471839943.28999, 0.0037251403555274, -0.0210625324398279, 0.0176244303584099, 33637, 32515, 23214, NaN
1471839944.28999, 0.00310576497577131, -0.0200324095785618, 0.0179515741765499, 33626, 32513, 23214, NaN
1471839945.28999, 0.00228111376054585, -0.0190478153526783, 0.0186287090182304, 33640, 32517, 23207, NaN
1471839946.28999, 0.00143498461693525, -0.0178960394114256, 0.0189577881246805, 33645, 32522, 23207, NaN
1471839947.28999, 0.000919295474886894, -0.0179385095834732, 0.0193134937435389, 33649, 32514, 23206, NaN
1471839948.28999, 0.000379474950022995, -0.0180608928203583, 0.0192519649863243, 33636, 32518, 23210, NaN
1471839949.28999, -0.000102073128800839, -0.0183057561516762, 0.0188051741570234, 33646, 32515, 23191, NaN
1471839950.28999, -0.000886856345459819, -0.0183674953877926, 0.0187887977808714, 33640, 32522, 23213, NaN
1471839951.28999, -0.00221080030314624, -0.0181673225015402, 0.0185506828129292, 33641, 32514, 23213, NaN
1471839952.29799, -0.00284414389170706, -0.0182333737611771, 0.0177324842661619, 33640, 32525, 23205, NaN
1471839953.29799, -0.00294890929944813, -0.0183377601206303, 0.0173890832811594, 33639, 32515, 23200, NaN
1471839953.29799, -0.00300033227540553, -0.0183496568351984, 0.0173386503010988, 33639, 32515, 23198, NaN
1471839954.30599, -0.00325295678339899, -0.0184683818370104, 0.0177624896168709, 33634, 32509, 23205, NaN
1471839955.30599, -0.00434410013258457, -0.018886199221015, 0.0176073256880045, 33633, 32523, 23211, NaN
1471839956.30599, -0.00577844679355621, -0.0181438326835632, 0.0179360937327147, 33626, 32512, 23209, NaN
1471839957.30599, -0.00676457770168781, -0.0176203884184361, 0.0178703255951405, 33619, 32509, 23209, NaN
1471839957.30599, -0.00703748781234026, -0.0179010331630707, 0.0175464935600758, 33628, 32510, 23210, NaN
1471839958.31199, -0.00699769705533981, -0.0177504122257233, 0.0177848823368549, 33642, 32531, 23216, NaN
1471839959.31199, -0.00607556058093905, -0.0181642062962055, 0.0169684700667858, 33640, 32513, 23196, NaN
1471839960.31199, -0.00532666966319084, -0.0193733032792807, 0.0169896688312292, 33632, 32525, 23203, NaN
1471839961.31199, -0.00571945169940591, -0.0189894624054432, 0.0170243866741657, 33626, 32506, 23209, NaN
1471839961.31199, -0.00644143810495734, -0.0197180639952421, 0.0169184021651745, 33634, 32512, 23213, NaN
1471839962.31799, -0.00709949759766459, -0.0199029874056578, 0.0169121585786343, 33623, 32515, 23218, NaN
1471839963.31799, -0.00703893089666963, -0.0199958700686693, 0.0172498188912868, 33626, 32516, 23199, NaN
1471839964.31799, -0.00781422574073076, -0.0201642345637083, 0.0168018788099289, 33648, 32523, 23199, NaN
1471839965.31799, -0.00817007478326559, -0.0199014991521835, 0.0160546712577343, 33624, 32507, 23209, NaN
1471839965.31799, -0.00878258235752583, -0.0202979203313589, 0.0165950432419777, 33633, 32517, 23196, NaN
1471839966.32199, -0.0105610704049468, -0.0204026401042938, 0.0177994649857283, 33636, 32528, 23214, NaN
1471839967.32199, -0.0124244727194309, -0.0206853356212378, 0.0172276888042688, 33627, 32519, 23206, NaN
1471839968.32199, -0.0138929411768913, -0.0210863873362541, 0.0174520835280418, 33642, 32515, 23202, NaN
1471839969.32199, -0.0141014168038964, -0.0214680470526218, 0.0173232201486826, 33636, 32509, 23195, NaN
1471839970.32199, -0.0129579603672028, -0.0222270246595144, 0.0180215202271938, 33629, 32507, 23211, NaN
1471839971.32199, -0.0101300533860922, -0.0221090763807297, 0.0183374211192131, 33643, 32506, 23205, NaN
1471839972.32199, -0.00676866341382265, -0.0213223472237587, 0.0178640373051167, 33624, 32514, 23209, NaN
1471839973.32199, -0.00407993933185935, -0.0210843905806541, 0.0179410744458437, 33639, 32516, 23204, NaN
1471839974.32199, -0.00165547523647547, -0.0212698150426149, 0.0178183987736702, 33634, 32512, 23202, NaN
1471839975.32199, 0.00102633144706488, -0.0216171741485596, 0.0181445349007845, 33639, 32518, 23203, NaN
1471839976.32199, 0.00379136321134865, -0.0219828300178051, 0.0176762714982033, 33638, 32518, 23204, NaN
1471839977.33199, 0.00655956333503127, -0.0220788903534412, 0.0180633682757616, 33640, 32512, 23213, NaN
1471839978.33199, 0.0084442337974906, -0.0225553624331951, 0.0171656664460897, 33626, 32518, 23207, NaN
1471839979.33199, 0.00899459607899189, -0.0228154212236404, 0.0169654581695795, 33646, 32513, 23198, NaN
1471839979.33199, 0.00958732049912214, -0.0226650182157755, 0.0167797431349754, 33643, 32507, 23198, NaN
1471839980.33999, 0.00955922994762659, -0.0228528752923012, 0.0173823777586222, 33633, 32520, 23204, NaN
1471839981.33999, 0.00977752543985844, -0.0229442268610001, 0.0165013242512941, 33635, 32511, 23212, NaN
1471839982.33999, 0.00993541721254587, -0.0234157666563988, 0.0160502288490534, 33639, 32513, 23215, NaN
1471839983.33999, 0.0103524485602975, -0.0237162113189697, 0.0157744772732258, 33632, 32520, 23203, NaN
1471839984.33999, 0.0113290371373296, -0.0242507550865412, 0.0158814825117588, 33633, 32518, 23206, NaN
1471839985.33999, 0.0115489773452282, -0.0238550174981356, 0.0156884994357824, 33638, 32509, 23205, NaN
1471839986.33999, 0.0110398763790727, -0.0242503173649311, 0.0152282398194075, 33632, 32517, 23208, NaN
1471839987.33999, 0.00962965469807386, -0.025668378919363, 0.0146585516631603, 33644, 32508, 23211, NaN
1471839988.33999, 0.00798807386308908, -0.0259852148592472, 0.0148700317367911, 33638, 32520, 23209, NaN
1471839989.33999, 0.00592347420752048, -0.0257349107414484, 0.0153177184984088, 33637, 32516, 23198, NaN
1471839990.33999, 0.00396916875615716, -0.0256313811987638, 0.015379180200398, 33640, 32525, 23214, NaN
1471839991.33999, 0.00376683683134615, -0.0254515949636698, 0.0158589780330658, 33634, 32513, 23215, -40.5348625183105
1471839992.33999, 0.0072708772495389, -0.0257236678153276, 0.0155477738007903, 33615, 32514, 23219, NaN
1471839993.33999, 0.0164831764996052, -0.0251455754041672, 0.0163665059953928, 33636, 32515, 23194, NaN
1471839994.33999, 0.0308776050806046, -0.0248117689043283, 0.0161100886762142, 33631, 32519, 23223, NaN
1471839995.33999, 0.049619797617197, -0.0251630637794733, 0.0159191954880953, 33648, 32516, 23201, NaN
1471839996.33999, 0.0359943471848965, -0.0261002760380507, 0.0166304055601358, 33631, 32515, 23201, NaN
1471839997.33999, 0.0217238049954176, -0.0263316817581654, 0.0162400882691145, 33642, 32520, 23198, NaN
1471839998.33999, 0.00965221878141165, -0.026915404945612, 0.0163125302642584, 33633, 32515, 23212, NaN
1471839999.33999, -0.000399869430111721, -0.0268974266946316, 0.0161572862416506, 33629, 32512, 23206, NaN
1471840000.33999, -0.00860900152474642, -0.0267742127180099, 0.0159726273268461, 33630, 32514, 23214, NaN
1471840001.33999, -0.0151479076594114, -0.026360621675849, 0.0170896202325821, 33629, 32509, 23208, NaN
1471840002.33999, -0.0201846081763506, -0.0272428635507822, 0.0168315432965755, 33631, 32501, 23198, NaN
1471840003.33999, -0.0238815527409315, -0.0270723775029182, 0.0159069038927555, 33634, 32507, 23208, NaN
1471840004.33999, -0.0263948123902082, -0.0277874302119017, 0.0158417467027903, 33628, 32513, 23212, NaN
1471840005.33999, -0.0278733484447002, -0.0274376533925533, 0.0159101411700249, 33632, 32521, 23209, NaN
1471840006.34799, -0.0284583903849125, -0.0282705556601286, 0.0154619356617332, 33633, 32499, 23212, NaN
1471840007.34799, -0.028282891958952, -0.028971616178751, 0.0153316054493189, 33631, 32506, 23198, NaN
1471840007.34799, -0.027471112087369, -0.0288380272686481, 0.0147848566994071, 33649, 32512, 23201, NaN
1471840008.35599, -0.0261383093893528, -0.0289323665201664, 0.0152216535061598, 33631, 32504, 23202, NaN
1471840009.35599, -0.0243905317038298, -0.0290215015411377, 0.0155508397147059, 33641, 32506, 23209, NaN
1471840010.35599, -0.0223245304077864, -0.0288012325763702, 0.0160505101084709, 33630, 32513, 23212, NaN
1471840011.35599, -0.0200277678668499, -0.0282311756163836, 0.0161016434431076, 33631, 32508, 23209, NaN
1471840011.35599, -0.0175785236060619, -0.0289787519723177, 0.0168241560459137, 33640, 32508, 23208, NaN
1471840012.36199, -0.0150460870936513, -0.0298360232263803, 0.0169701222330332, 33640, 32511, 23208, NaN
1471840013.36199, -0.0124910250306129, -0.030216408893466, 0.0159840304404497, 33642, 32511, 23201, NaN
1471840014.36199, -0.00996553152799606, -0.0302640069276094, 0.0160128679126501, 33641, 32506, 23203, NaN
1471840015.36199, -0.00751382112503052, -0.030160179361701, 0.0156917199492455, 33628, 32518, 23226, NaN
1471840015.36199, -0.00517257815226912, -0.030221963301301, 0.0157983601093292, 33634, 32507, 23215, NaN
1471840016.36599, -0.00297144940122962, -0.0295928195118904, 0.0153642725199461, 33635, 32515, 23209, NaN
1471840017.36599, -0.000933560018893331, -0.0298070684075356, 0.0154551276937127, 33635, 32522, 23214, NaN
1471840018.36599, 0.000923947896808386, -0.0291361045092344, 0.0157289002090693, 33636, 32522, 23211, NaN
1471840019.36599, 0.0025893640704453, -0.0281838271766901, 0.0148848984390497, 33638, 32510, 23204, NaN
1471840019.36599, 0.00405585486441851, -0.0283676590770483, 0.0143640292808414, 33635, 32516, 23209, NaN
1471840020.36999, 0.00532091408967972, -0.0284431073814631, 0.0140225337818265, 33650, 32511, 23199, NaN
1471840021.36999, 0.00638581812381744, -0.0285832602530718, 0.0135085424408317, 33645, 32518, 23199, NaN
1471840022.36999, 0.0072551048360765, -0.0283388029783964, 0.0127279115840793, 33624, 32507, 23219, NaN
1471840023.36999, 0.00793606694787741, -0.0282807163894176, 0.0129295764490962, 33634, 32511, 23202, NaN
1471840024.36999, 0.00834867544472218, -0.0283133052289486, 0.0129944020882249, 33639, 32514, 23213, NaN
1471840025.36999, 0.00678332522511482, -0.0287285167723894, 0.0131761617958546, 33642, 32529, 23209, NaN
1471840026.36999, 0.00272151944227517, -0.0288065150380135, 0.0140176741406322, 33635, 32519, 23211, NaN
1471840027.36999, -0.00345013593323529, -0.0287373103201389, 0.01326325815171, 33639, 32514, 23208, NaN
1471840028.36999, -0.00962341018021107, -0.0284849740564823, 0.0138132944703102, 33643, 32506, 23191, NaN
1471840029.36999, -0.014498489908874, -0.0282213725149632, 0.0138770369812846, 33636, 32506, 23185, NaN
1471840030.36999, -0.0175438299775124, -0.0284576769918203, 0.0136285563930869, 33627, 32507, 23197, NaN
1471840031.37999, -0.0188797451555729, -0.0287563875317574, 0.0133026288822293, 33623, 32516, 23217, NaN
1471840032.37999, -0.019260436296463, -0.0295539945363998, 0.0125933429226279, 33642, 32509, 23202, NaN
1471840033.37999, -0.0188839491456747, -0.030207134783268, 0.0115606682375073, 33632, 32514, 23205, NaN
1471840033.37999, -0.0183359291404486, -0.0305184293538332, 0.0113988993689418, 33634, 32528, 23221, NaN
1471840034.38799, -0.0173453334718943, -0.0303397327661514, 0.0114217139780521, 33655, 32511, 23208, NaN
1471840035.38799, -0.0148101719096303, -0.0301612392067909, 0.0111661935225129, 33628, 32515, 23198, NaN
1471840036.38799, -0.0117917638272047, -0.0304211843758821, 0.0117166908457875, 33627, 32517, 23200, NaN
1471840037.38799, -0.00866661313921213, -0.0306808426976204, 0.0120199862867594, 33635, 32516, 23205, NaN
1471840038.38799, -0.00471433904021978, -0.0307584088295698, 0.0121238967403769, 33633, 32501, 23208, NaN
1471840039.38799, -0.000803755479864776, -0.0306720156222582, 0.0128153283149004, 33632, 32505, 23205, NaN
1471840040.38799, 0.00260852929204702, -0.0316210314631462, 0.0130200646817684, 33642, 32526, 23206, NaN
1471840041.38799, 0.00575384544208646, -0.032013937830925, 0.013804703950882, 33642, 32510, 23199, NaN
1471840042.38799, 0.00955644715577364, -0.0323987081646919, 0.0138586815446615, 33636, 32524, 23201, NaN
1471840043.38799, 0.0119303055107594, -0.032077819108963, 0.0136326113715768, 33634, 32528, 23205, NaN
1471840044.38799, 0.0150948967784643, -0.0312560386955738, 0.0137890642508864, 33637, 32510, 23210, NaN
1471840045.38799, 0.0186277534812689, -0.0312436576932669, 0.013486054725945, 33634, 32530, 23203, NaN
1471840046.38799, 0.0223302748054266, -0.0309190768748522, 0.0123794209212065, 33624, 32502, 23217, -42.5357475280762
1471840047.38799, 0.0255667325109243, -0.0304419156163931, 0.0114654274657369, 33627, 32500, 23207, NaN
1471840048.38799, 0.0290520060807467, -0.02996576577425, 0.0120154498144984, 33627, 32530, 23202, NaN
1471840049.38799, 0.0323549434542656, -0.0301361419260502, 0.011888025328517, 33632, 32513, 23216, NaN
1471840050.38799, 0.035534393042326, -0.0296989027410746, 0.012614767998457, 33630, 32510, 23215, NaN
1471840051.38799, 0.0380849316716194, -0.0298773180693388, 0.0122345359995961, 33634, 32512, 23212, NaN
1471840052.38799, 0.0393110103905201, -0.0295827854424715, 0.0121068572625518, 33631, 32507, 23206, NaN
1471840053.38799, 0.0402126461267471, -0.0292888656258583, 0.0123889539390802, 33631, 32518, 23212, NaN
1471840054.38799, 0.0410717166960239, -0.0283667854964733, 0.0119199231266975, 33652, 32498, 23194, NaN
1471840055.38799, 0.0410443246364594, -0.0275453738868237, 0.0126884467899799, 33641, 32518, 23202, NaN
1471840056.38799, 0.0397361777722836, -0.0272169318050146, 0.0133414641022682, 33632, 32512, 23196, NaN
1471840057.38799, 0.0370732396841049, -0.0265746377408504, 0.0133760431781411, 33628, 32516, 23213, NaN
1471840058.38799, 0.0337262414395809, -0.0253333188593388, 0.0133174285292625, 33628, 32511, 23203, NaN
1471840059.39599, 0.0309723578393459, -0.0256532821804285, 0.0132334930822253, 33641, 32502, 23196, NaN
1471840060.39599, 0.0274419393390417, -0.0253212302923203, 0.0136213442310691, 33632, 32521, 23215, NaN
1471840061.39599, 0.023081986233592, -0.0247957166284323, 0.0142679130658507, 33630, 32511, 23198, NaN
1471840061.39599, 0.0183909703046083, -0.0245597343891859, 0.0136419050395489, 33659, 32504, 23188, NaN
1471840062.40399, 0.0132648255676031, -0.0244236271828413, 0.0131594445556402, 33647, 32521, 23203, NaN
1471840063.40399, 0.00851633958518505, -0.0243162773549557, 0.0136312609538436, 33634, 32515, 23212, NaN
1471840064.40399, 0.00317809614352882, -0.023245558142662, 0.0132387429475784, 33640, 32517, 23212, NaN
1471840065.40399, -0.00220611272379756, -0.0230439994484186, 0.0126784201711416, 33637, 32519, 23208, NaN
1471840065.40399, -0.00624120561406016, -0.0235675275325775, 0.0122407516464591, 33630, 32523, 23205, NaN
1471840066.41199, -0.0111502557992935, -0.0232575256377459, 0.0118911378085613, 33636, 32527, 23217, NaN
1471840067.41199, -0.0168799329549074, -0.0238751824945211, 0.0119448499754071, 33643, 32499, 23195, NaN
1471840068.41199, -0.0218205768615007, -0.0243627522140741, 0.0123189091682434, 33625, 32512, 23202, NaN
1471840069.41199, -0.025258120149374, -0.0247759316116571, 0.0132619561627507, 33633, 32515, 23199, NaN
1471840069.41199, -0.0271051842719316, -0.0245079342275858, 0.012895742431283, 33625, 32514, 23204, NaN
1471840070.41599, -0.0278071295469999, -0.0235819388180971, 0.0134085528552532, 33639, 32509, 23204, NaN
1471840071.41599, -0.0289445053786039, -0.0236562211066484, 0.0138611188158393, 33636, 32507, 23215, NaN
1471840072.41599, -0.0297975577414036, -0.0237050857394934, 0.0140196103602648, 33634, 32517, 23216, NaN
1471840073.41599, -0.0315154083073139, -0.0238647367805243, 0.0136410910636187, 33642, 32497, 23203, NaN
1471840074.41599, -0.0334711670875549, -0.0233802739530802, 0.0134661551564932, 33637, 32515, 23219, NaN
1471840075.41599, -0.0349552892148495, -0.0232735387980938, 0.0130815161392093, 33625, 32502, 23210, NaN
1471840076.41599, -0.0342005267739296, -0.0230956990271807, 0.0131819127127528, 33645, 32523, 23207, NaN
1471840077.41599, -0.0334447585046291, -0.021645937114954, 0.0131690558046103, 33632, 32511, 23214, NaN
1471840078.41599, -0.0328829176723957, -0.0212530065327883, 0.0137423211708665, 33652, 32514, 23206, NaN
1471840079.41599, -0.0320705883204937, -0.0210391711443663, 0.0143293319270015, 33653, 32520, 23197, NaN
1471840080.41599, -0.0306541658937931, -0.0211241394281387, 0.0141804097220302, 33643, 32518, 23199, NaN
1471840081.41599, -0.0288354065269232, -0.0208543017506599, 0.0144734084606171, 33643, 32514, 23200, NaN
1471840082.41599, -0.0247679818421602, -0.0200982131063938, 0.0146624017506838, 33646, 32500, 23203, NaN
1471840083.41599, -0.0197880379855633, -0.0195290260016918, 0.0161187164485455, 33638, 32524, 23206, NaN
1471840084.41599, -0.01472232863307, -0.0188387222588062, 0.016460232436657, 33627, 32508, 23206, NaN
1471840085.42599, -0.0114336097612977, -0.0182589534670115, 0.0163925550878048, 33636, 32514, 23211, NaN
1471840086.42599, -0.00837579183280468, -0.0175688471645117, 0.0156954228878021, 33638, 32519, 23204, NaN
1471840087.42599, -0.00438920687884092, -0.0167637914419174, 0.0163972117006779, 33635, 32525, 23215, NaN
1471840088.42599, -0.00066326727392152, -0.0172049626708031, 0.0157210100442171, 33637, 32501, 23204, NaN
1471840088.42599, 0.00332837016321719, -0.0164953768253326, 0.0160223748534918, 33644, 32510, 23193, NaN
1471840089.43399, 0.0073434105142951, -0.0167214702814817, 0.0164585579186678, 33634, 32512, 23204, NaN
1471840090.43399, 0.0104422932490706, -0.0165854711085558, 0.0161024667322636, 33642, 32518, 23207, NaN
1471840091.43399, 0.0138386571779847, -0.0168495364487171, 0.0157259702682495, 33638, 32512, 23199, NaN
1471840092.43399, 0.017619239166379, -0.0162051972001791, 0.0160847790539265, 33633, 32523, 23213, NaN
1471840092.43399, 0.0209128763526678, -0.0152844777330756, 0.015709662809968, 33633, 32496, 23193, NaN
1471840093.43999, 0.0230768173933029, -0.0154459057375789, 0.015671955421567, 33640, 32511, 23202, NaN
1471840094.43999, 0.0244630426168442, -0.0153352003544569, 0.0154365282505751, 33634, 32501, 23216, NaN
1471840095.43999, 0.0251157712191343, -0.0149331307038665, 0.0158481951802969, 33646, 32510, 23197, NaN
1471840096.43999, 0.0235626045614481, -0.0153146088123322, 0.016589505597949, 33641, 32520, 23201, NaN
1471840097.43999, 0.0210209880024195, -0.0147656183689833, 0.0172780212014914, 33639, 32512, 23205, NaN
1471840098.43999, 0.017618902027607, -0.0151519980281591, 0.0168281961232424, 33637, 32515, 23203, NaN
1471840099.43999, 0.0147995445877314, -0.0160321798175573, 0.0168524719774723, 33634, 32506, 23204, NaN
1471840100.43999, 0.0104863103479147, -0.0160725228488445, 0.0178242921829224, 33640, 32507, 23193, NaN
1471840101.43999, 0.00642673671245575, -0.0158057659864426, 0.0167924482375383, 33633, 32509, 23214, -36.4623107910156
1471840102.43999, 0.00213814876042306, -0.0166241601109505, 0.017572071403265, 33637, 32502, 23200, NaN
1471840103.43999, -0.00069828174309805, -0.0170444138348103, 0.0181824527680874, 33639, 32499, 23210, NaN
1471840104.43999, -0.0022160115186125, -0.0171370971947908, 0.0189038570970297, 33646, 32519, 23202, NaN
1471840105.43999, -0.00360597390681505, -0.0167838633060455, 0.0187443997710943, 33659, 32514, 23205, NaN
1471840106.43999, -0.00469986442476511, -0.016512505710125, 0.0184047315269709, 33630, 32513, 23201, NaN
1471840107.43999, -0.00552392797544599, -0.0166158676147461, 0.0178847666829824, 33641, 32518, 23213, NaN
1471840108.43999, -0.00613801600411534, -0.017671275883913, 0.0181216560304165, 33646, 32509, 23197, NaN
1471840109.43999, -0.00542650045827031, -0.0180807895958424, 0.0172320250421762, 33647, 32515, 23202, NaN
1471840110.43999, -0.00407816004008055, -0.0171589087694883, 0.0178009457886219, 33652, 32519, 23205, NaN
1471840111.43999, -0.00206067296676338, -0.0172464102506638, 0.0174288004636765, 33636, 32519, 23207, NaN
1471840112.43999, 0.000899902312085032, -0.0175334680825472, 0.0169364158064127, 33637, 32502, 23209, NaN
1471840113.44799, 0.00360930012539029, -0.0168349388986826, 0.0164625607430935, 33639, 32521, 23208, NaN
1471840114.44799, 0.00552238989621401, -0.0167200267314911, 0.0163400582969189, 33641, 32527, 23201, NaN
1471840115.44799, 0.00735934264957905, -0.0169091355055571, 0.0162474699318409, 33642, 32511, 23203, NaN
1471840115.44799, 0.00855211354792118, -0.0166957285255194, 0.0159207135438919, 33646, 32499, 23198, NaN
1471840116.45599, 0.0093807764351368, -0.0165649671107531, 0.0161332115530968, 33644, 32515, 23208, NaN
1471840117.45599, 0.00931733287870884, -0.017333110794425, 0.0151165258139372, 33635, 32513, 23213, NaN
1471840118.45599, 0.0089476965367794, -0.0176267139613628, 0.0150458291172981, 33633, 32518, 23211, NaN
1471840119.45599, 0.00762383965775371, -0.0181280616670847, 0.0152646964415908, 33639, 32498, 23205, NaN
1471840119.45599, 0.00555326417088509, -0.0179310217499733, 0.0151302041485906, 33636, 32506, 23207, NaN
1471840120.46199, 0.00310447905212641, -0.0179832186549902, 0.0152272982522845, 33642, 32515, 23202, NaN
1471840121.46199, 0.000604089174885303, -0.0179789904505014, 0.0158445239067078, 33640, 32523, 23197, NaN
1471840122.46199, -0.00182699901051819, -0.017680037766695, 0.0155196767300367, 33632, 32508, 23198, NaN
1471840123.46199, -0.00438343780115247, -0.0174775626510382, 0.0146646173670888, 33638, 32513, 23202, NaN
1471840124.46199, -0.00700449990108609, -0.0176746863871813, 0.0147993750870228, 33648, 32505, 23196, NaN
1471840125.46199, -0.00977226905524731, -0.0175600983202457, 0.0153180453926325, 33632, 32504, 23206, NaN
1471840126.46199, -0.0124441673979163, -0.0172818973660469, 0.0150562664493918, 33649, 32516, 23198, NaN
1471840127.46199, -0.0134966978803277, -0.0158782675862312, 0.0148410387337208, 33649, 32519, 23202, NaN
1471840128.46199, -0.0137609541416168, -0.0163083430379629, 0.0143818883225322, 33648, 32522, 23196, NaN
1471840129.46199, -0.0135535784065723, -0.015882296487689, 0.0140501633286476, 33635, 32513, 23200, NaN
1471840130.46199, -0.0140102319419384, -0.0167271047830582, 0.0142776072025299, 33641, 32509, 23201, NaN
1471840131.46199, -0.0133360512554646, -0.0165203176438808, 0.0146781131625175, 33631, 32509, 23206, NaN
1471840132.46199, -0.0118502825498581, -0.0172021053731441, 0.0143682016059756, 33644, 32513, 23198, NaN
1471840133.46199, -0.0101107778027654, -0.0171480812132359, 0.0136233698576689, 33633, 32502, 23205, NaN
1471840134.46199, -0.00872577074915171, -0.0174767058342695, 0.0132322143763304, 33648, 32514, 23191, NaN
1471840135.46199, -0.0076713147573173, -0.0175663996487856, 0.0130828879773617, 33643, 32514, 23201, NaN
1471840136.46199, -0.00627340422943234, -0.0178051721304655, 0.0133686102926731, 33633, 32506, 23195, NaN
