File timestamp: Wed Sep  7 06:00:00 2016, Internal temp: 18.5394287109375
1473229861.61999, 0.0579958595335484, -0.132024332880974, 0.159303620457649, 32182, 31449, 23411, NaN
1473229862.62599, 0.0543614327907562, -0.132398292422295, 0.159372508525848, 32192, 31442, 23421, -144.124893188477
1473229863.62599, 0.0488580204546452, -0.133094817399979, 0.159927383065224, 32208, 31443, 23411, NaN
1473229864.62599, 0.0431315675377846, -0.133274897933006, 0.16039651632309, 32209, 31439, 23418, NaN
1473229865.62599, 0.0363654904067516, -0.133782953023911, 0.160622909665108, 32203, 31445, 23426, NaN
1473229865.62599, 0.0285454262048006, -0.134224012494087, 0.159600600600243, 32208, 31442, 23408, NaN
1473229866.62999, 0.019327512010932, -0.13368658721447, 0.160102918744087, 32211, 31435, 23417, NaN
1473229867.62999, 0.0113968979567289, -0.133525654673576, 0.160089612007141, 32205, 31439, 23412, NaN
1473229868.62999, 0.0052098142914474, -0.13417187333107, 0.161044538021088, 32187, 31465, 23413, NaN
1473229869.62999, -0.0001766641944414, -0.133421942591667, 0.16044694185257, 32194, 31440, 23406, NaN
1473229869.62999, -0.0061643784865737, -0.132620021700859, 0.159990713000298, 32203, 31434, 23414, NaN
1473229870.63199, -0.0111500145867467, -0.13200369477272, 0.16074201464653, 32215, 31445, 23403, NaN
1473229871.63199, -0.0167698059231043, -0.131945937871933, 0.161702796816826, 32195, 31446, 23414, NaN
1473229872.63199, -0.0228156931698322, -0.132467687129974, 0.162254840135574, 32212, 31438, 23403, NaN
1473229873.63199, -0.0263212919235229, -0.132450267672539, 0.163633048534393, 32183, 31433, 23419, NaN
1473229874.63199, -0.031585268676281, -0.133370488882065, 0.164977878332138, 32190, 31452, 23415, NaN
1473229875.63199, -0.0371732227504253, -0.133269309997559, 0.165397062897682, 32193, 31431, 23412, NaN
1473229876.63199, -0.0434381142258644, -0.132810294628143, 0.165734633803368, 32205, 31433, 23402, NaN
1473229877.63199, -0.0473740696907043, -0.131914973258972, 0.165687099099159, 32202, 31441, 23426, NaN
1473229878.63199, -0.0509483888745308, -0.131117463111877, 0.16557577252388, 32201, 31437, 23434, NaN
1473229879.63999, -0.0527349412441254, -0.130861967802048, 0.16579657793045, 32193, 31440, 23427, NaN
1473229880.63999, -0.0534842014312744, -0.130422472953796, 0.164860188961029, 32220, 31440, 23417, NaN
1473229881.63999, -0.0533865317702293, -0.130581244826317, 0.16412179172039, 32204, 31447, 23412, NaN
1473229882.63999, -0.0518138259649277, -0.130447879433632, 0.164827853441238, 32208, 31429, 23407, NaN
1473229882.63999, -0.0479413792490959, -0.130152016878128, 0.164365172386169, 32212, 31450, 23397, NaN
1473229883.64799, -0.0411269441246986, -0.129469975829124, 0.164460510015488, 32190, 31442, 23416, NaN
1473229884.64799, -0.0351869128644466, -0.128342971205711, 0.164585471153259, 32209, 31442, 23407, NaN
1473229885.64799, -0.028436653316021, -0.127728864550591, 0.164693221449852, 32194, 31436, 23418, NaN
1473229886.64799, -0.0225884020328522, -0.12764023244381, 0.164660170674324, 32205, 31443, 23404, NaN
1473229887.64799, -0.0174657478928566, -0.128200709819794, 0.16412290930748, 32192, 31434, 23414, NaN
1473229888.64799, -0.0139094525948167, -0.128180429339409, 0.16349084675312, 32203, 31449, 23406, NaN
1473229889.64799, -0.009291160851717, -0.128421038389206, 0.163540348410606, 32198, 31430, 23416, NaN
1473229890.64799, -0.00575716095045209, -0.127926632761955, 0.163049757480621, 32203, 31440, 23416, NaN
1473229891.64799, -0.00139222212601453, -0.127290546894073, 0.163418248295784, 32200, 31427, 23415, NaN
1473229892.64799, 0.00266167568042874, -0.126850992441177, 0.163016214966774, 32212, 31435, 23414, NaN
1473229893.64799, 0.00570865860208869, -0.127192974090576, 0.16293029487133, 32200, 31444, 23406, NaN
1473229894.64799, 0.0076222107745707, -0.12768243253231, 0.163156539201736, 32198, 31449, 23417, NaN
1473229895.64799, 0.00782053824514151, -0.128489151597023, 0.162308946251869, 32204, 31431, 23412, NaN
1473229896.64799, 0.00962968915700912, -0.128464683890343, 0.162383690476418, 32197, 31440, 23414, NaN
1473229897.64799, 0.0100113647058606, -0.128664627671242, 0.161529049277306, 32204, 31433, 23415, NaN
1473229898.64799, 0.0100174583494663, -0.128550231456757, 0.160863056778908, 32204, 31446, 23409, NaN
1473229899.64799, 0.00990077573806047, -0.127788692712784, 0.160444989800453, 32204, 31442, 23420, NaN
1473229900.64799, 0.00987102463841438, -0.128149271011353, 0.161160051822662, 32188, 31427, 23412, NaN
1473229901.64799, 0.010359869338572, -0.127269670367241, 0.161559581756592, 32207, 31440, 23405, NaN
1473229902.64799, 0.00949451606720686, -0.126901939511299, 0.162321045994759, 32183, 31447, 23424, NaN
1473229903.64799, 0.00959936436265707, -0.126091718673706, 0.162135168910027, 32201, 31447, 23405, NaN
1473229904.64799, 0.0103075299412012, -0.126919746398926, 0.162030518054962, 32209, 31434, 23406, NaN
1473229905.64799, 0.00950995460152626, -0.1268640011549, 0.16244050860405, 32205, 31440, 23409, NaN
1473229906.65599, 0.00900935474783182, -0.1265789270401, 0.162413224577904, 32194, 31435, 23416, NaN
1473229906.65599, 0.00806668493896723, -0.125725239515305, 0.162916719913483, 32207, 31441, 23404, NaN
1473229907.66399, 0.007444953545928, -0.125774770975113, 0.162003293633461, 32190, 31442, 23429, NaN
1473229908.66399, 0.00659471750259399, -0.125391155481339, 0.16248719394207, 32188, 31439, 23405, NaN
1473229909.66399, 0.00638859905302525, -0.125303760170937, 0.163190647959709, 32197, 31448, 23421, NaN
1473229910.66399, 0.00460762716829777, -0.12526972591877, 0.164013773202896, 32195, 31440, 23399, NaN
1473229910.66399, 0.00396703975275159, -0.125432938337326, 0.164184466004372, 32194, 31434, 23423, NaN
1473229911.67199, 0.00157237565144897, -0.125076606869698, 0.164381980895996, 32187, 31440, 23413, NaN
1473229912.67199, 3.48125540767796e-05, -0.124508403241634, 0.164534032344818, 32185, 31445, 23411, NaN
1473229913.67199, -0.00131229020189494, -0.12457387894392, 0.1645228266716, 32184, 31447, 23429, NaN
1473229914.67199, -0.00223601330071688, -0.124857448041439, 0.165355935692787, 32205, 31435, 23409, NaN
1473229914.67199, -0.00303398654796183, -0.124915078282356, 0.166021749377251, 32207, 31439, 23421, NaN
1473229915.67799, -0.00360768102109432, -0.125395104289055, 0.166446834802628, 32196, 31430, 23412, NaN
1473229916.67799, -0.00281565473414958, -0.12578971683979, 0.16664032638073, 32213, 31454, 23408, -145.279174804688
1473229917.67799, -0.00246936222538352, -0.126385778188705, 0.166172444820404, 32192, 31428, 23411, NaN
1473229918.67799, -3.68248292943463e-05, -0.125897392630577, 0.16590416431427, 32199, 31434, 23425, NaN
1473229918.67799, 0.00114338577259332, -0.126496076583862, 0.166271224617958, 32202, 31440, 23410, NaN
1473229919.68199, 0.00296523468568921, -0.126400977373123, 0.165939956903458, 32191, 31434, 23416, NaN
1473229920.68199, 0.0039678099565208, -0.127714514732361, 0.166493281722069, 32198, 31455, 23419, NaN
1473229921.68199, 0.00361294345930219, -0.127664253115654, 0.166890755295753, 32196, 31437, 23415, NaN
1473229922.68199, 0.00448858086019754, -0.128538757562637, 0.167075142264366, 32206, 31449, 23399, NaN
1473229922.68199, 0.00531977973878384, -0.128672301769257, 0.166867420077324, 32198, 31446, 23412, NaN
1473229923.68399, 0.00750331627205014, -0.12887154519558, 0.166753575205803, 32202, 31439, 23415, NaN
1473229924.68399, 0.00742517504841089, -0.128930062055588, 0.167596429586411, 32193, 31444, 23410, NaN
1473229925.68399, 0.00574459880590439, -0.129243388772011, 0.168451994657516, 32204, 31450, 23407, NaN
1473229926.68399, 0.00357689103111625, -0.129957661032677, 0.168799594044685, 32218, 31444, 23405, NaN
1473229926.68399, 0.00189135619439185, -0.131188496947289, 0.16889776289463, 32202, 31451, 23416, NaN
1473229927.68399, 0.000130418615299277, -0.132010117173195, 0.168533310294151, 32190, 31442, 23408, NaN
1473229928.68399, -0.00075593072688207, -0.13217157125473, 0.168299168348312, 32209, 31451, 23403, NaN
1473229929.69199, -0.00158446317072958, -0.13302618265152, 0.168518558144569, 32190, 31447, 23414, NaN
1473229929.69199, -0.00367732904851437, -0.132807090878487, 0.168338268995285, 32195, 31439, 23422, NaN
1473229930.69999, -0.00540625443682075, -0.134011685848236, 0.168129146099091, 32191, 31453, 23411, NaN
1473229931.69999, -0.00648036738857627, -0.134533077478409, 0.168626993894577, 32209, 31447, 23410, NaN
1473229932.69999, -0.00712316203862429, -0.134913310408592, 0.167862877249718, 32192, 31443, 23415, NaN
1473229933.69999, -0.00696474313735962, -0.13431116938591, 0.16763174533844, 32204, 31441, 23420, NaN
1473229934.69999, -0.007493298035115, -0.134181976318359, 0.168309822678566, 32207, 31441, 23405, NaN
1473229935.69999, -0.00592912174761295, -0.13496245443821, 0.168074950575829, 32197, 31441, 23406, NaN
1473229936.69999, -0.000163512624567375, -0.13553375005722, 0.167887836694717, 32201, 31453, 23405, NaN
1473229937.69999, 0.0140540609136224, -0.136318251490593, 0.167484015226364, 32203, 31446, 23420, NaN
1473229938.69999, 0.0408532619476318, -0.13581445813179, 0.16719363629818, 32189, 31440, 23420, NaN
1473229939.69999, 0.0790378749370575, -0.135942339897156, 0.166160956025124, 32197, 31445, 23422, NaN
1473229940.69999, 0.125430285930634, -0.136423140764236, 0.166267111897469, 32203, 31445, 23424, NaN
1473229941.69999, 0.176617413759232, -0.136210277676582, 0.167234629392624, 32215, 31456, 23408, NaN
1473229942.69999, 0.163697063922882, -0.135766759514809, 0.168520301580429, 32198, 31445, 23405, NaN
1473229943.69999, 0.108531080186367, -0.136782318353653, 0.168409168720245, 32204, 31453, 23418, NaN
1473229944.69999, 0.0614582523703575, -0.136438801884651, 0.168822690844536, 32207, 31439, 23410, NaN
1473229945.69999, 0.0218441318720579, -0.136248454451561, 0.169789031147957, 32220, 31448, 23402, NaN
1473229946.69999, -0.0109369065612555, -0.135899722576141, 0.170197367668152, 32200, 31444, 23410, NaN
1473229947.69999, -0.0374986827373505, -0.136337995529175, 0.170225605368614, 32197, 31439, 23414, NaN
1473229948.69999, -0.0584401302039623, -0.136355236172676, 0.17102213203907, 32205, 31430, 23417, NaN
1473229949.69999, -0.0743422657251358, -0.136487558484077, 0.170695543289185, 32186, 31429, 23429, NaN
1473229950.69999, -0.0857652872800827, -0.135999873280525, 0.171623632311821, 32204, 31442, 23409, NaN
1473229951.69999, -0.0932459160685539, -0.135567411780357, 0.171518683433533, 32195, 31446, 23402, NaN
1473229952.69999, -0.0972950011491776, -0.135904371738434, 0.171370834112167, 32199, 31448, 23405, NaN
1473229953.69999, -0.0983954891562462, -0.136715158820152, 0.172161564230919, 32202, 31449, 23410, NaN
1473229954.69999, -0.0970007255673409, -0.136778473854065, 0.173468828201294, 32185, 31442, 23421, NaN
1473229955.69999, -0.0935331434011459, -0.137075841426849, 0.173057049512863, 32207, 31442, 23407, NaN
1473229956.69999, -0.0883833989500999, -0.137238204479218, 0.17280375957489, 32180, 31455, 23420, NaN
1473229957.69999, -0.0819097459316254, -0.137458026409149, 0.172708466649055, 32186, 31453, 23423, NaN
1473229958.70799, -0.0744379460811615, -0.137658968567848, 0.17290760576725, 32200, 31443, 23407, NaN
1473229958.70799, -0.0662613958120346, -0.137656018137932, 0.172506913542747, 32192, 31443, 23416, NaN
1473229959.71599, -0.0576416365802288, -0.138008385896683, 0.171802654862404, 32199, 31435, 23406, NaN
1473229960.71599, -0.0488091520965099, -0.137914299964905, 0.171499952673912, 32201, 31441, 23418, NaN
1473229961.71599, -0.0399644002318382, -0.137451112270355, 0.172344133257866, 32202, 31444, 23413, NaN
1473229962.71599, -0.0312791094183922, -0.136413156986237, 0.171918123960495, 32202, 31446, 23405, NaN
1473229962.71599, -0.0228977333754301, -0.135981813073158, 0.172292724251747, 32195, 31433, 23417, NaN
1473229963.72199, -0.0149390771985054, -0.135722473263741, 0.171396777033806, 32215, 31449, 23401, NaN
1473229964.72199, -0.00749805849045515, -0.135610550642014, 0.171754494309425, 32203, 31447, 23418, NaN
1473229965.72199, -0.000647534907329828, -0.136424332857132, 0.171430513262749, 32198, 31441, 23409, NaN
1473229966.72199, 0.00555978761985898, -0.136514380574226, 0.171505525708199, 32189, 31445, 23420, NaN
1473229966.72199, 0.0110894301906228, -0.136304661631584, 0.171405583620071, 32189, 31441, 23404, NaN
1473229967.72799, 0.0159232057631016, -0.135979816317558, 0.171254739165306, 32211, 31445, 23414, NaN
1473229968.72799, 0.0200573094189167, -0.135399997234344, 0.171057343482971, 32190, 31444, 23423, NaN
1473229969.72799, 0.0235004480928183, -0.136279925704002, 0.170587316155434, 32207, 31445, 23413, -141.400848388672
1473229970.72799, 0.0262720324099064, -0.136457934975624, 0.170379519462585, 32184, 31453, 23418, NaN
1473229970.72799, 0.0283839832991362, -0.136312127113342, 0.170942649245262, 32210, 31457, 23411, NaN
1473229971.73199, 0.0264896843582392, -0.136256262660027, 0.170358315110207, 32209, 31448, 23416, NaN
1473229972.73199, 0.0201856195926666, -0.136867836117744, 0.170590743422508, 32190, 31442, 23415, NaN
1473229973.73199, 0.011120742186904, -0.137702077627182, 0.170392856001854, 32202, 31449, 23399, NaN
1473229974.73199, 0.000882239313796163, -0.137523606419563, 0.171211287379265, 32193, 31444, 23410, NaN
1473229974.73199, -0.00924074556678534, -0.137724623084068, 0.17121447622776, 32204, 31443, 23413, NaN
1473229975.73399, -0.0176144633442163, -0.13797053694725, 0.172298550605774, 32205, 31432, 23407, NaN
1473229976.73399, -0.0249257609248161, -0.138295590877533, 0.172039330005646, 32194, 31434, 23418, NaN
1473229977.73399, -0.030246103182435, -0.137814372777939, 0.172194689512253, 32210, 31432, 23413, NaN
1473229978.73399, -0.0338382832705975, -0.1375792324543, 0.17235267162323, 32203, 31451, 23412, NaN
1473229979.73399, -0.0339858122169971, -0.13806314766407, 0.171762824058533, 32219, 31449, 23409, NaN
1473229980.73399, -0.0327586829662323, -0.137385159730911, 0.171206086874008, 32197, 31439, 23414, NaN
1473229981.73399, -0.0284604504704475, -0.137505829334259, 0.170652329921722, 32203, 31455, 23408, NaN
1473229982.74399, -0.0233019199222326, -0.138792559504509, 0.170863032341003, 32207, 31439, 23409, NaN
1473229983.74399, -0.0162308849394321, -0.139623641967773, 0.170502811670303, 32214, 31443, 23420, NaN
1473229983.74399, -0.00793124083429575, -0.139621570706367, 0.170310840010643, 32201, 31453, 23421, NaN
1473229984.75199, -0.000682745419908315, -0.139262333512306, 0.170560598373413, 32209, 31453, 23404, NaN
1473229985.75199, 0.00837133545428514, -0.138730645179749, 0.170397773385048, 32202, 31435, 23407, NaN
1473229986.75199, 0.0184762645512819, -0.139093682169914, 0.170014381408691, 32190, 31435, 23419, NaN
1473229987.75199, 0.0277453698217869, -0.138572305440903, 0.170869618654251, 32205, 31440, 23397, NaN
1473229988.75199, 0.0363392755389214, -0.137463510036469, 0.171508148312569, 32203, 31432, 23410, NaN
1473229989.75199, 0.0424762926995754, -0.137439593672752, 0.171852022409439, 32195, 31444, 23406, NaN
1473229990.75199, 0.0498860329389572, -0.137000396847725, 0.171557933092117, 32196, 31447, 23421, NaN
1473229991.75199, 0.0559566058218479, -0.136445596814156, 0.170337125658989, 32196, 31447, 23419, NaN
1473229992.75199, 0.0617544315755367, -0.136049315333366, 0.171834394335747, 32190, 31444, 23408, NaN
1473229993.75199, 0.0656657367944717, -0.136227756738663, 0.171680375933647, 32207, 31448, 23421, NaN
1473229994.75199, 0.0676080882549286, -0.136150881648064, 0.171333819627762, 32196, 31428, 23399, NaN
1473229995.75199, 0.069968044757843, -0.136034816503525, 0.170284613966942, 32213, 31429, 23406, NaN
1473229996.75199, 0.0705558881163597, -0.136338621377945, 0.170520842075348, 32206, 31444, 23414, NaN
1473229997.75199, 0.0701455995440483, -0.136574909090996, 0.170410946011543, 32193, 31439, 23419, NaN
1473229998.75199, 0.0692551210522652, -0.136087536811829, 0.169942408800125, 32200, 31446, 23413, NaN
1473229999.75199, 0.0693923756480217, -0.135760277509689, 0.169452399015427, 32192, 31447, 23413, NaN
1473230000.75199, 0.0783457085490227, -0.135716781020164, 0.169948011636734, 32202, 31449, 23426, NaN
1473230001.75199, 0.0956287756562233, -0.134984046220779, 0.1695486754179, 32199, 31446, 23406, NaN
1473230002.75199, 0.122904039919376, -0.134429097175598, 0.169311821460724, 32194, 31437, 23408, NaN
1473230003.75199, 0.161013871431351, -0.135093435645103, 0.169243112206459, 32193, 31456, 23416, NaN
1473230004.75199, 0.206286057829857, -0.135293930768967, 0.16888165473938, 32188, 31438, 23426, NaN
1473230005.75199, 0.255790621042252, -0.135716736316681, 0.168940186500549, 32194, 31439, 23410, NaN
1473230006.75199, 0.216896504163742, -0.134536311030388, 0.168848469853401, 32188, 31441, 23414, NaN
1473230007.75199, 0.138362213969231, -0.134064465761185, 0.168504968285561, 32192, 31445, 23412, NaN
1473230008.75199, 0.0709159299731255, -0.134834960103035, 0.168382585048676, 32211, 31436, 23412, NaN
1473230009.75199, 0.013791473582387, -0.134228616952896, 0.168598532676697, 32191, 31445, 23420, NaN
1473230010.75999, -0.0337859280407429, -0.134178265929222, 0.16825744509697, 32209, 31434, 23414, NaN
1473230011.75999, -0.0725935101509094, -0.133984446525574, 0.167832404375076, 32193, 31440, 23408, NaN
1473230011.75999, -0.103404805064201, -0.133849620819092, 0.167428508400917, 32198, 31448, 23408, NaN
1473230012.76799, -0.126983493566513, -0.133080631494522, 0.167682498693466, 32203, 31437, 23420, NaN
1473230013.76799, -0.144077718257904, -0.132778465747833, 0.167415350675583, 32185, 31440, 23406, NaN
1473230014.76799, -0.155414581298828, -0.133374005556107, 0.167381659150124, 32201, 31445, 23403, NaN
1473230015.76799, -0.161695301532745, -0.132551476359367, 0.167786836624146, 32196, 31434, 23416, NaN
1473230015.76799, -0.163590863347054, -0.131592661142349, 0.168059095740318, 32192, 31439, 23411, NaN
1473230016.77399, -0.161738306283951, -0.131244480609894, 0.167597934603691, 32197, 31431, 23413, NaN
1473230017.77399, -0.156737565994263, -0.131583139300346, 0.167504161596298, 32194, 31433, 23415, NaN
1473230018.77399, -0.149149060249329, -0.132392644882202, 0.167217567563057, 32201, 31426, 23422, NaN
1473230019.77399, -0.139491856098175, -0.132847189903259, 0.166904255747795, 32199, 31434, 23424, NaN
1473230019.77399, -0.128242447972298, -0.13256099820137, 0.167010948061943, 32205, 31442, 23420, NaN
1473230020.77999, -0.115834154188633, -0.132364362478256, 0.166147843003273, 32202, 31440, 23403, NaN
1473230021.77999, -0.102656997740269, -0.132875829935074, 0.166241198778152, 32204, 31436, 23406, NaN
1473230022.77999, -0.0890581682324409, -0.132567152380943, 0.166251003742218, 32202, 31446, 23411, NaN
1473230023.77999, -0.0753428861498833, -0.132034003734589, 0.166204258799553, 32208, 31447, 23405, -144.34228515625
1473230023.77999, -0.0617756992578506, -0.132048860192299, 0.165118336677551, 32199, 31441, 23416, NaN
1473230024.78399, -0.0485820844769478, -0.132697403430939, 0.16575875878334, 32203, 31442, 23420, NaN
1473230025.78399, -0.0359504334628582, -0.132993593811989, 0.165412783622742, 32209, 31451, 23414, NaN
1473230026.78399, -0.0240341816097498, -0.132918611168861, 0.165682703256607, 32203, 31442, 23399, NaN
1473230027.78399, -0.0129541978240013, -0.133403837680817, 0.166537955403328, 32200, 31445, 23427, NaN
1473230028.78399, -0.00280128861777484, -0.133251398801804, 0.166308000683784, 32196, 31453, 23400, NaN
1473230029.78399, 0.00636119674891233, -0.133394032716751, 0.166448682546616, 32187, 31431, 23424, NaN
1473230030.78399, 0.0144947068765759, -0.133107587695122, 0.166368499398232, 32212, 31428, 23402, NaN
1473230031.78399, 0.0215828213840723, -0.13246451318264, 0.166547074913979, 32200, 31441, 23411, NaN
1473230032.78399, 0.0276286080479622, -0.132879674434662, 0.166204705834389, 32191, 31443, 23408, NaN
1473230033.78399, 0.0318007916212082, -0.132979497313499, 0.166086003184319, 32211, 31446, 23407, NaN
1473230034.78399, 0.030275696888566, -0.132486715912819, 0.165768951177597, 32213, 31443, 23411, NaN
1473230035.79199, 0.0239692777395248, -0.131511926651001, 0.165981158614159, 32190, 31445, 23408, NaN
1473230036.79199, 0.0167696177959442, -0.130402192473412, 0.166243270039558, 32202, 31448, 23417, NaN
1473230037.79199, 0.00727389333769679, -0.129156082868576, 0.166322767734528, 32198, 31446, 23420, NaN
1473230037.79199, -0.00208559306338429, -0.129323244094849, 0.166259124875069, 32223, 31443, 23403, NaN
1473230038.79999, -0.0105677917599678, -0.129734501242638, 0.166052266955376, 32191, 31438, 23410, NaN
1473230039.79999, -0.0177781842648983, -0.130021944642067, 0.165593206882477, 32205, 31443, 23412, NaN
1473230040.79999, -0.0227909497916698, -0.129613190889359, 0.165499091148376, 32211, 31437, 23408, NaN
1473230041.79999, -0.0259195994585752, -0.130228534340858, 0.165485873818398, 32194, 31437, 23409, NaN
1473230041.79999, -0.0269325040280819, -0.130255118012428, 0.165048345923424, 32211, 31433, 23405, NaN
1473230042.80599, -0.0256652142852545, -0.129838928580284, 0.164012387394905, 32186, 31443, 23413, NaN
1473230043.80599, -0.022847818210721, -0.130204781889915, 0.16471603512764, 32205, 31442, 23403, NaN
1473230044.80599, -0.0167773049324751, -0.130601674318314, 0.164427056908607, 32204, 31462, 23408, NaN
1473230045.80599, -0.0106119373813272, -0.130837619304657, 0.164769783616066, 32199, 31446, 23415, NaN
1473230046.80599, -0.00115881999954581, -0.130666941404343, 0.165467694401741, 32193, 31450, 23419, NaN
1473230047.80599, 0.00822501350194216, -0.130673468112946, 0.164497077465057, 32185, 31454, 23407, NaN
1473230048.80599, 0.018312668427825, -0.130762860178947, 0.165373787283897, 32203, 31443, 23416, NaN
1473230049.80599, 0.0291050300002098, -0.131024599075317, 0.165515378117561, 32198, 31443, 23414, NaN
1473230050.80599, 0.040550671517849, -0.130701676011086, 0.164764642715454, 32208, 31438, 23424, NaN
1473230051.80599, 0.0510989762842655, -0.129904270172119, 0.165181010961533, 32205, 31441, 23414, NaN
1473230052.80599, 0.0618702098727226, -0.129462137818336, 0.164677768945694, 32197, 31446, 23407, NaN
1473230053.80599, 0.0718681886792183, -0.130173444747925, 0.165103852748871, 32190, 31434, 23421, NaN
1473230054.80599, 0.0798364281654358, -0.129877701401711, 0.165519192814827, 32201, 31440, 23402, NaN
1473230055.80599, 0.0854377225041389, -0.129947423934937, 0.165249690413475, 32201, 31444, 23405, NaN
1473230056.80599, 0.0906433612108231, -0.130060598254204, 0.165655985474586, 32187, 31442, 23413, NaN
1473230057.80599, 0.0934082940220833, -0.129642099142075, 0.166434824466705, 32207, 31447, 23417, NaN
1473230058.80599, 0.0945671200752258, -0.129324346780777, 0.166671350598335, 32186, 31454, 23417, NaN
1473230059.80599, 0.0940392762422562, -0.129330277442932, 0.166365817189217, 32200, 31436, 23417, NaN
1473230060.80599, 0.0928646847605705, -0.130138665437698, 0.166460528969765, 32196, 31429, 23415, NaN
1473230061.80599, 0.0890387743711472, -0.130214616656303, 0.167017921805382, 32198, 31447, 23396, NaN
1473230062.80599, 0.0834868401288986, -0.130113616585732, 0.166674941778183, 32192, 31438, 23410, NaN
1473230063.81399, 0.0773817226290703, -0.129925027489662, 0.16623617708683, 32204, 31446, 23412, NaN
1473230064.81399, 0.0685373023152351, -0.130637437105179, 0.166047558188438, 32198, 31445, 23417, NaN
1473230064.81399, 0.0601453110575676, -0.132044360041618, 0.166220337152481, 32201, 31439, 23406, NaN
1473230065.82199, 0.050618514418602, -0.132329374551773, 0.166792169213295, 32211, 31451, 23415, NaN
1473230066.82199, 0.0399134978652, -0.133093655109406, 0.166820496320724, 32203, 31441, 23404, NaN
1473230067.82199, 0.0289861932396889, -0.132944896817207, 0.166301801800728, 32194, 31447, 23421, NaN
1473230068.82199, 0.0173721704632044, -0.13327993452549, 0.166076898574829, 32212, 31440, 23414, NaN
1473230068.82199, 0.00670461961999536, -0.1340142339468, 0.166382163763046, 32205, 31441, 23405, NaN
1473230069.82799, -0.00396864209324121, -0.134096071124077, 0.1666339635849, 32215, 31440, 23417, NaN
1473230070.82799, -0.0147907827049494, -0.133789673447609, 0.166213423013687, 32196, 31441, 23412, NaN
1473230071.82799, -0.0230430252850056, -0.134015291929245, 0.166502818465233, 32205, 31434, 23413, NaN
1473230072.82799, -0.0318140536546707, -0.134549364447594, 0.16632154583931, 32209, 31446, 23429, NaN
1473230072.82799, -0.0393676199018955, -0.135007441043854, 0.166557714343071, 32185, 31442, 23412, NaN
1473230073.83199, -0.0417114309966564, -0.135411307215691, 0.166453555226326, 32187, 31431, 23407, NaN
1473230074.83199, -0.0357858575880527, -0.13550391793251, 0.166979238390923, 32183, 31454, 23411, NaN
1473230075.83199, -0.0201725177466869, -0.13565120100975, 0.166964009404182, 32197, 31449, 23411, NaN
1473230076.19199, -0.012164962477982, -0.135875597596169, 0.167089343070984, 32213, 31442, 23413, NaN
1473230077.19199, 0.0155888414010406, -0.135400861501694, 0.166768744587898, 32207, 31456, 23404, NaN
1473230078.19199, 0.0494989529252052, -0.135992810130119, 0.166285127401352, 32191, 31442, 23411, -142.880218505859
1473230079.19199, 0.0866073220968246, -0.136414095759392, 0.166124656796455, 32202, 31438, 23410, NaN
1473230080.19199, 0.124599352478981, -0.136128172278404, 0.165563851594925, 32220, 31415, 23418, NaN
1473230081.19199, 0.126203879714012, -0.135856986045837, 0.164965614676476, 32194, 31441, 23407, NaN
1473230082.19199, 0.064950093626976, -0.137022435665131, 0.164652943611145, 32205, 31442, 23428, NaN
1473230083.19199, 0.0137880863621831, -0.138232171535492, 0.165137186646461, 32197, 31444, 23405, NaN
1473230084.19199, -0.0281668715178967, -0.138647094368935, 0.165264457464218, 32197, 31461, 23424, NaN
1473230085.19199, -0.0617781803011894, -0.138033762574196, 0.16522952914238, 32213, 31444, 23405, NaN
1473230086.19199, -0.0878839492797852, -0.138666540384293, 0.165039986371994, 32213, 31440, 23413, NaN
1473230087.19199, -0.107293114066124, -0.138312339782715, 0.165125712752342, 32185, 31451, 23410, NaN
1473230088.19199, -0.120781764388084, -0.138071656227112, 0.164830327033997, 32189, 31446, 23413, NaN
1473230089.19599, -0.129089847207069, -0.138138577342033, 0.165796875953674, 32207, 31446, 23408, NaN
1473230090.19999, -0.132918328046799, -0.137662529945374, 0.165693148970604, 32205, 31445, 23419, NaN
1473230091.19999, -0.132926657795906, -0.136188641190529, 0.166113346815109, 32199, 31446, 23409, NaN
1473230091.19999, -0.129730939865112, -0.136658802628517, 0.165862321853638, 32198, 31441, 23408, NaN
1473230092.20799, -0.123902514576912, -0.137109234929085, 0.165179908275604, 32184, 31454, 23425, NaN
1473230093.20799, -0.115967065095901, -0.136943101882935, 0.16440437734127, 32200, 31440, 23404, NaN
1473230094.20799, -0.106404274702072, -0.136345162987709, 0.164121136069298, 32207, 31431, 23408, NaN
1473230095.20799, -0.0956479087471962, -0.137118607759476, 0.163793221116066, 32203, 31451, 23416, NaN
1473230095.20799, -0.0840864032506943, -0.137157633900642, 0.162991255521774, 32208, 31446, 23417, NaN
1473230096.21399, -0.0720638632774353, -0.137704730033875, 0.162391901016235, 32194, 31464, 23418, NaN
1473230097.21399, -0.0598814263939857, -0.138611525297165, 0.162349924445152, 32198, 31438, 23417, NaN
1473230098.21399, -0.0477989204227924, -0.138037726283073, 0.162301123142242, 32195, 31447, 23403, NaN
1473230099.21399, -0.0360369011759758, -0.138435363769531, 0.161640644073486, 32207, 31447, 23401, NaN
1473230099.21399, -0.024778826162219, -0.138609156012535, 0.162259981036186, 32216, 31454, 23411, NaN
1473230100.21799, -0.0141734723001719, -0.137818813323975, 0.162245556712151, 32191, 31443, 23418, NaN
1473230101.21799, -0.00433747936040163, -0.137024372816086, 0.162843823432922, 32195, 31434, 23408, NaN
