File timestamp: Fri Sep  9 11:00:00 2016, Internal temp: 16.17431640625
1473420301.542, 0.0175109021365643, -0.13030643761158, 0.174016073346138, 32156, 31391, 23434, NaN
1473420302.542, 0.0158339124172926, -0.130624756217003, 0.174180999398232, 32162, 31391, 23427, NaN
1473420303.542, 0.0142491813749075, -0.130392700433731, 0.173444300889969, 32153, 31400, 23442, NaN
1473420304.542, 0.0121843125671148, -0.1306022554636, 0.172604322433472, 32144, 31387, 23439, NaN
1473420305.542, 0.00934269744902849, -0.130430683493614, 0.172643020749092, 32164, 31398, 23423, NaN
1473420306.542, 0.00566477887332439, -0.131096497178078, 0.172333985567093, 32155, 31395, 23433, NaN
1473420307.542, 0.00253159366548061, -0.130620151758194, 0.172763764858246, 32142, 31393, 23447, NaN
1473420308.542, -0.000402043893700466, -0.130857899785042, 0.172111138701439, 32147, 31393, 23428, NaN
1473420309.542, -0.00355925923213363, -0.130328238010406, 0.171574398875237, 32145, 31403, 23433, NaN
1473420310.542, -0.00673211133107543, -0.12997855246067, 0.171653732657433, 32158, 31386, 23431, NaN
1473420311.542, -0.00942369736731052, -0.12958300113678, 0.171671763062477, 32153, 31385, 23428, NaN
1473420312.542, -0.012272946536541, -0.128427103161812, 0.171126708388329, 32153, 31399, 23427, NaN
1473420312.542, -0.0154592078179121, -0.129392221570015, 0.170552924275398, 32146, 31383, 23436, NaN
1473420313.546, -0.0180515982210636, -0.129155695438385, 0.171077832579613, 32151, 31396, 23431, NaN
1473420314.546, -0.0197503063827753, -0.129615947604179, 0.171151950955391, 32155, 31394, 23432, NaN
1473420315.546, -0.0204817801713943, -0.130339324474335, 0.170491874217987, 32147, 31400, 23421, NaN
1473420316.548, -0.0210281740874052, -0.131615161895752, 0.170071855187416, 32155, 31393, 23428, NaN
1473420316.548, -0.0206781886518002, -0.131078287959099, 0.169661611318588, 32150, 31410, 23433, NaN
1473420317.552, -0.020326767116785, -0.131206035614014, 0.170014068484306, 32166, 31401, 23437, NaN
1473420318.552, -0.0195592232048512, -0.13130010664463, 0.170928806066513, 32154, 31397, 23422, NaN
1473420319.552, -0.0182987656444311, -0.13207733631134, 0.170875146985054, 32158, 31390, 23430, NaN
1473420320.552, -0.0163791701197624, -0.131816625595093, 0.171312972903252, 32156, 31383, 23429, NaN
1473420320.552, -0.0138427894562483, -0.131525292992592, 0.171376094222069, 32135, 31387, 23439, NaN
1473420321.556, -0.0121351620182395, -0.131735801696777, 0.171114817261696, 32148, 31390, 23438, NaN
1473420322.556, -0.0106126898899674, -0.131887957453728, 0.170629382133484, 32148, 31386, 23440, NaN
1473420323.556, -0.00889698788523674, -0.132237836718559, 0.170492693781853, 32141, 31392, 23441, NaN
1473420324.556, -0.00695205060765147, -0.131838500499725, 0.170254543423653, 32157, 31397, 23421, NaN
1473420325.556, -0.00475519336760044, -0.132389172911644, 0.171002119779587, 32166, 31391, 23428, NaN
1473420326.556, -0.00203595333732665, -0.133444845676422, 0.171250998973846, 32148, 31389, 23424, NaN
1473420327.556, 0.00144164683297276, -0.133564621210098, 0.17101077735424, 32147, 31390, 23426, NaN
1473420328.556, 0.00475233048200607, -0.132897093892097, 0.171835750341415, 32143, 31399, 23429, NaN
1473420329.556, 0.00816675834357738, -0.133002877235413, 0.171475321054459, 32148, 31400, 23424, NaN
1473420330.556, 0.0121973473578691, -0.133982285857201, 0.171050503849983, 32151, 31398, 23433, NaN
1473420331.556, 0.0165909137576818, -0.133899107575417, 0.171229690313339, 32153, 31398, 23437, NaN
1473420332.556, 0.0200937539339066, -0.133798748254776, 0.171930223703384, 32142, 31384, 23447, -130.568283081055
1473420333.556, 0.0179592054337263, -0.133597359061241, 0.172334551811218, 32163, 31402, 23428, NaN
1473420334.556, 0.0147004751488566, -0.133974298834801, 0.172130331397057, 32152, 31409, 23426, NaN
1473420335.556, 0.0117901684716344, -0.134752005338669, 0.172767147421837, 32145, 31382, 23429, NaN
1473420336.556, 0.00920884218066931, -0.134110420942307, 0.172544822096825, 32140, 31385, 23439, NaN
1473420337.556, 0.00693700555711985, -0.133567228913307, 0.173930302262306, 32149, 31387, 23427, NaN
1473420338.556, 0.00495511200278997, -0.134009703993797, 0.173627942800522, 32148, 31406, 23445, NaN
1473420338.556, 0.00324359582737088, -0.134473517537117, 0.173451542854309, 32152, 31382, 23429, NaN
1473420339.564, 0.00178293045610189, -0.134904801845551, 0.173469021916389, 32139, 31396, 23438, NaN
1473420340.564, 0.000553708523511887, -0.135534003376961, 0.173424795269966, 32149, 31387, 23430, NaN
1473420341.564, 1.20034464998753e-05, -0.137129560112953, 0.173396855592728, 32142, 31399, 23437, NaN
1473420342.564, 0.00269325403496623, -0.137510851025581, 0.173168301582336, 32154, 31395, 23434, NaN
1473420342.564, 0.00822242349386215, -0.136922001838684, 0.172976166009903, 32156, 31382, 23428, NaN
1473420343.572, 0.0158028528094292, -0.137804880738258, 0.173202455043793, 32142, 31393, 23428, NaN
1473420344.572, 0.0247462466359138, -0.137820214033127, 0.17245264351368, 32142, 31399, 23432, NaN
1473420345.572, 0.0344647988677025, -0.137971639633179, 0.172278225421906, 32148, 31402, 23430, NaN
1473420346.562, 0.0444633811712265, -0.137700974941254, 0.173073187470436, 32150, 31390, 23431, NaN
1473420347.562, 0.0543318428099155, -0.13758672773838, 0.173685878515244, 32150, 31391, 23442, NaN
1473420348.562, 0.0637374222278595, -0.137350514531136, 0.173324972391129, 32146, 31406, 23428, NaN
1473420349.562, 0.0724173486232758, -0.137269243597984, 0.172530919313431, 32153, 31399, 23433, NaN
1473420350.562, 0.0801716670393944, -0.137094631791115, 0.172610849142075, 32150, 31404, 23426, NaN
1473420351.562, 0.0868562906980515, -0.137499794363976, 0.172521665692329, 32141, 31397, 23423, NaN
1473420352.562, 0.0923763513565063, -0.137505605816841, 0.172421082854271, 32147, 31392, 23431, NaN
1473420353.562, 0.0966798663139343, -0.136668384075165, 0.171522930264473, 32160, 31386, 23427, NaN
1473420354.562, 0.0997517332434654, -0.137053713202477, 0.171359196305275, 32155, 31399, 23427, NaN
1473420355.562, 0.101608105003834, -0.137140706181526, 0.170990347862244, 32152, 31398, 23430, NaN
1473420356.562, 0.102291136980057, -0.137690722942352, 0.171388760209084, 32149, 31393, 23443, NaN
1473420357.562, 0.101864121854305, -0.137633070349693, 0.171991363167763, 32147, 31398, 23424, NaN
1473420358.562, 0.100407004356384, -0.138417586684227, 0.172623962163925, 32153, 31394, 23439, NaN
1473420359.562, 0.09801235049963, -0.138918176293373, 0.173310369253159, 32156, 31403, 23434, NaN
1473420360.562, 0.094781681895256, -0.138958796858788, 0.174219653010368, 32164, 31395, 23430, NaN
1473420361.562, 0.0908221900463104, -0.139596506953239, 0.174735441803932, 32159, 31395, 23441, NaN
1473420362.562, 0.0862438529729843, -0.139188587665558, 0.17438842356205, 32144, 31394, 23431, NaN
1473420363.562, 0.0811567455530167, -0.13918225467205, 0.174593895673752, 32150, 31383, 23428, NaN
1473420364.562, 0.0756699666380882, -0.139403879642487, 0.17501936852932, 32139, 31383, 23446, NaN
1473420365.562, 0.0698874965310097, -0.139133512973785, 0.175032496452332, 32141, 31391, 23431, NaN
1473420366.562, 0.0639091655611992, -0.1395083963871, 0.174566105008125, 32156, 31393, 23414, NaN
1473420366.562, 0.0578281544148922, -0.139918580651283, 0.174819126725197, 32136, 31391, 23432, NaN
1473420367.564, 0.0517303608357906, -0.140823975205421, 0.175166353583336, 32147, 31396, 23436, NaN
1473420368.564, 0.0456731654703617, -0.141173422336578, 0.174950584769249, 32156, 31397, 23420, NaN
1473420369.564, 0.0391515865921974, -0.140929147601128, 0.174839183688164, 32152, 31393, 23435, NaN
1473420370.564, 0.0327387936413288, -0.141763255000114, 0.175140023231506, 32152, 31377, 23417, NaN
1473420370.564, 0.027205815538764, -0.140837371349335, 0.174694269895554, 32161, 31391, 23433, NaN
1473420371.568, 0.022185392677784, -0.140504658222198, 0.174331277608871, 32148, 31401, 23431, NaN
1473420372.568, 0.0168945286422968, -0.140570908784866, 0.17420794069767, 32147, 31399, 23434, NaN
1473420373.568, 0.0120159741491079, -0.139954164624214, 0.174660503864288, 32151, 31379, 23434, NaN
1473420374.568, 0.00815449468791485, -0.139281883835793, 0.174364238977432, 32150, 31390, 23433, NaN
1473420374.572, 0.00469938898459077, -0.139606863260269, 0.173994854092598, 32141, 31393, 23437, NaN
1473420375.574, 0.0013000814942643, -0.140618205070496, 0.173417255282402, 32151, 31399, 23438, NaN
1473420376.574, -0.00188119371887296, -0.140861555933952, 0.173142194747925, 32152, 31385, 23426, NaN
1473420377.574, -0.00441778730601072, -0.140313982963562, 0.172909215092659, 32153, 31392, 23433, NaN
1473420378.574, -0.00605321396142244, -0.140775367617607, 0.172819286584854, 32157, 31391, 23429, NaN
1473420378.574, -0.00632487330585718, -0.140263676643372, 0.172237649559975, 32153, 31406, 23435, NaN
1473420379.58, -0.00672271335497499, -0.140422463417053, 0.172824740409851, 32149, 31393, 23436, NaN
1473420380.58, -0.00690486328676343, -0.140165790915489, 0.173293739557266, 32161, 31400, 23437, NaN
1473420381.58, -0.0067350622266531, -0.139757081866264, 0.173225939273834, 32148, 31393, 23439, NaN
1473420382.58, -0.00727144628763199, -0.139505013823509, 0.173077210783958, 32150, 31403, 23433, NaN
1473420383.58, -0.00838401261717081, -0.139499753713608, 0.172318860888481, 32144, 31401, 23423, NaN
1473420384.58, -0.00941499043256044, -0.139950588345528, 0.172950506210327, 32154, 31391, 23426, NaN
1473420385.58, -0.0103988209739327, -0.139945298433304, 0.173118829727173, 32157, 31394, 23429, NaN
1473420386.58, -0.0110078938305378, -0.140165880322456, 0.173376351594925, 32151, 31400, 23434, -126.715278625488
1473420387.58, -0.011787137016654, -0.140525907278061, 0.173386603593826, 32153, 31392, 23426, NaN
1473420388.58, -0.0128618022426963, -0.140011951327324, 0.174081221222878, 32156, 31388, 23432, NaN
1473420389.58, -0.0132212927564979, -0.139634490013123, 0.172913208603859, 32150, 31404, 23433, NaN
1473420390.58, -0.0125495502725244, -0.139301136136055, 0.173011809587479, 32157, 31391, 23432, NaN
1473420391.58, -0.0105352280661464, -0.138855040073395, 0.173636183142662, 32147, 31397, 23426, NaN
1473420392.58, -0.00897409208118916, -0.138104885816574, 0.174010187387466, 32147, 31396, 23434, NaN
1473420393.58, -0.00721553899347782, -0.138387501239777, 0.173992618918419, 32148, 31390, 23432, NaN
1473420394.58, -0.00584484124556184, -0.138610556721687, 0.174134969711304, 32144, 31379, 23431, NaN
1473420395.58, -0.00371702550910413, -0.138679251074791, 0.174888968467712, 32150, 31388, 23433, NaN
1473420396.58, -0.00138670776505023, -0.139053732156754, 0.175146073102951, 32162, 31393, 23427, NaN
1473420396.58, 0.000212648286833428, -0.13909175992012, 0.175155758857727, 32152, 31396, 23443, NaN
1473420397.588, 0.000832911173347384, -0.139662638306618, 0.17482016980648, 32146, 31383, 23438, NaN
1473420398.588, 0.000315573153784499, -0.139814391732216, 0.17542490363121, 32157, 31387, 23428, NaN
1473420399.588, -0.00136123469565064, -0.140347465872765, 0.175311237573624, 32147, 31384, 23428, NaN
1473420400.588, -0.00266168126836419, -0.140053644776344, 0.175735637545586, 32144, 31383, 23429, NaN
1473420400.588, -0.00252050417475402, -0.13915291428566, 0.175622597336769, 32143, 31391, 23424, NaN
1473420401.596, -0.00215099495835602, -0.138570800423622, 0.175417184829712, 32147, 31387, 23430, NaN
1473420402.596, -0.0018445571186021, -0.138132661581039, 0.175268784165382, 32156, 31394, 23444, NaN
1473420403.596, -0.00158543605357409, -0.137864530086517, 0.175041511654854, 32150, 31404, 23431, NaN
1473420404.586, -0.00150315510109067, -0.137629434466362, 0.175061747431755, 32155, 31397, 23429, NaN
1473420405.586, -0.00055161741329357, -0.137286871671677, 0.17514842748642, 32159, 31384, 23435, NaN
1473420406.586, 0.00128490279894322, -0.137224271893501, 0.174580097198486, 32154, 31394, 23427, NaN
1473420407.586, 0.00245856726542115, -0.138104394078255, 0.175397351384163, 32154, 31394, 23426, NaN
1473420408.586, 0.00298170046880841, -0.138364166021347, 0.175577118992805, 32156, 31389, 23434, NaN
1473420409.586, 0.00422873347997665, -0.138815835118294, 0.176160156726837, 32149, 31404, 23439, NaN
1473420410.586, 0.00576926581561565, -0.139375597238541, 0.175634622573853, 32150, 31405, 23444, NaN
1473420411.586, 0.00619239918887615, -0.139012038707733, 0.175456658005714, 32153, 31405, 23432, NaN
1473420412.586, 0.00665410375222564, -0.139519527554512, 0.175497218966484, 32153, 31402, 23433, NaN
1473420413.586, 0.00633271457627416, -0.138911753892899, 0.175457268953323, 32158, 31385, 23439, NaN
1473420414.586, 0.00586565351113677, -0.138802111148834, 0.175707161426544, 32143, 31406, 23436, NaN
1473420415.586, 0.00602069869637489, -0.138925835490227, 0.175745293498039, 32141, 31389, 23430, NaN
1473420416.586, 0.00637968583032489, -0.138073191046715, 0.175584942102432, 32151, 31390, 23441, NaN
1473420417.586, 0.00608887895941734, -0.137519747018814, 0.175995498895645, 32155, 31391, 23431, NaN
1473420418.586, 0.00540533103048801, -0.137290358543396, 0.176122173666954, 32148, 31395, 23438, NaN
1473420419.586, 0.00407608319073915, -0.137268915772438, 0.17576102912426, 32154, 31399, 23435, NaN
1473420420.586, 0.002565584378317, -0.137327209115028, 0.175784736871719, 32139, 31389, 23425, NaN
1473420421.586, 0.000998493982478976, -0.137573555111885, 0.175897940993309, 32149, 31389, 23447, NaN
1473420422.586, -0.000382682221243158, -0.137299597263336, 0.175859004259109, 32152, 31388, 23436, NaN
1473420423.586, -0.0012893641833216, -0.137390941381454, 0.175146415829659, 32146, 31395, 23432, NaN
1473420424.586, -0.00234775897115469, -0.137783765792847, 0.175592660903931, 32154, 31393, 23436, NaN
1473420424.586, -0.00348456203937531, -0.137566164135933, 0.175300061702728, 32148, 31386, 23433, NaN
1473420425.588, -0.00384930823929608, -0.137909576296806, 0.175164252519608, 32156, 31387, 23426, NaN
1473420426.588, -0.00357465725392103, -0.138106971979141, 0.175279557704926, 32138, 31396, 23445, NaN
1473420427.588, -0.00253888010047376, -0.138189375400543, 0.17464978992939, 32159, 31386, 23423, NaN
1473420428.588, -0.000801925605628639, -0.13803243637085, 0.175512716174126, 32155, 31393, 23430, NaN
1473420428.588, 0.000305501715047285, -0.138108894228935, 0.175636380910873, 32158, 31398, 23433, NaN
1473420429.592, 0.000766849087085575, -0.137542173266411, 0.176058486104012, 32144, 31384, 23451, NaN
1473420430.592, 0.000720068986993283, -0.137669548392296, 0.176062181591988, 32148, 31392, 23440, NaN
1473420431.592, 0.000684504979290068, -0.138052731752396, 0.175831884145737, 32148, 31395, 23438, NaN
1473420432.592, 0.000130290471133776, -0.138722240924835, 0.176228225231171, 32144, 31394, 23438, NaN
1473420432.592, -0.00112108921166509, -0.138675540685654, 0.176358491182327, 32136, 31389, 23435, NaN
1473420433.596, -0.00332513172179461, -0.138995155692101, 0.177420720458031, 32159, 31385, 23409, NaN
1473420434.596, -0.00496684061363339, -0.138982623815536, 0.177275910973549, 32154, 31393, 23422, NaN
1473420435.596, -0.0070529137738049, -0.139085710048676, 0.177276492118835, 32160, 31393, 23419, NaN
1473420436.596, -0.00802619475871325, -0.139033406972885, 0.176836013793945, 32143, 31389, 23452, NaN
1473420436.596, -0.0084432065486908, -0.138916119933128, 0.17611238360405, 32156, 31392, 23422, NaN
1473420437.602, -0.00762470066547394, -0.13878408074379, 0.176194027066231, 32155, 31404, 23425, NaN
1473420438.602, -0.0054828617721796, -0.139724537730217, 0.176207214593887, 32152, 31398, 23430, NaN
1473420439.602, -0.00338855269365013, -0.13954396545887, 0.174751505255699, 32141, 31392, 23445, NaN
1473420440.602, -0.00141341553535312, -0.139477849006653, 0.17382724583149, 32148, 31390, 23434, -125.590522766113
1473420441.602, 0.00106617528945208, -0.138800710439682, 0.173629179596901, 32151, 31395, 23430, NaN
1473420442.602, 0.0031548822298646, -0.13878022134304, 0.172507748007774, 32159, 31388, 23432, NaN
1473420443.602, 0.00485420925542712, -0.13910274207592, 0.171636864542961, 32147, 31395, 23436, NaN
1473420444.602, 0.00511176837608218, -0.138679549098015, 0.171129360795021, 32133, 31398, 23435, NaN
1473420445.602, 0.00528394617140293, -0.138386011123657, 0.171973645687103, 32158, 31399, 23432, NaN
1473420446.602, 0.00475965440273285, -0.137838065624237, 0.172037303447723, 32151, 31397, 23432, NaN
1473420447.602, 0.00345053221099079, -0.138425558805466, 0.171346053481102, 32155, 31390, 23437, NaN
1473420448.602, 0.000396894378354773, -0.138817250728607, 0.170952022075653, 32151, 31383, 23427, NaN
1473420449.602, -0.00225534127093852, -0.138268738985062, 0.171409487724304, 32160, 31393, 23424, NaN
1473420449.602, -0.00426667183637619, -0.138201057910919, 0.171664834022522, 32143, 31390, 23427, NaN
1473420450.61, -0.00562370708212256, -0.138615623116493, 0.172631427645683, 32132, 31384, 23445, NaN
1473420451.61, -0.00635337177664042, -0.13858525454998, 0.172198623418808, 32151, 31391, 23425, NaN
1473420452.61, -0.00628317147493362, -0.13777369260788, 0.171848580241203, 32150, 31388, 23425, NaN
1473420453.61, -0.00490195350721478, -0.137501671910286, 0.171703174710274, 32144, 31394, 23439, NaN
1473420453.61, -0.00287289149127901, -0.138307392597198, 0.171457916498184, 32149, 31392, 23423, NaN
1473420454.618, -0.00143461360130459, -0.139418333768845, 0.170772522687912, 32157, 31387, 23434, NaN
1473420455.618, -0.000688885105773807, -0.13951963186264, 0.170699536800385, 32151, 31396, 23437, NaN
1473420456.618, 0.00106047187000513, -0.139357373118401, 0.171239405870438, 32148, 31386, 23442, NaN
1473420457.618, 0.00876624882221222, -0.139283522963524, 0.170842066407204, 32150, 31395, 23433, NaN
1473420458.626, 0.0410725399851799, -0.139421597123146, 0.171236634254456, 32153, 31386, 23430, NaN
1473420459.626, 0.062452744692564, -0.139442130923271, 0.17104272544384, 32151, 31389, 23432, NaN
1473420460.616, 0.084855854511261, -0.139246135950089, 0.171044826507568, 32158, 31391, 23432, NaN
1473420461.616, 0.108281821012497, -0.139575839042664, 0.171168833971024, 32145, 31381, 23430, NaN
1473420462.616, 0.131108179688454, -0.139357089996338, 0.1707753688097, 32155, 31391, 23429, NaN
1473420463.616, 0.15251761674881, -0.139169067144394, 0.170407995581627, 32153, 31398, 23430, NaN
1473420464.616, 0.171860128641129, -0.140072822570801, 0.17052598297596, 32154, 31393, 23426, NaN
1473420465.616, 0.18954074382782, -0.139742374420166, 0.17084813117981, 32141, 31404, 23426, NaN
1473420466.616, 0.204174488782883, -0.14046186208725, 0.170578479766846, 32167, 31393, 23422, NaN
1473420467.616, 0.216749727725983, -0.14143131673336, 0.170933112502098, 32145, 31394, 23442, NaN
1473420468.616, 0.226653426885605, -0.141031205654144, 0.170687034726143, 32146, 31401, 23428, NaN
1473420469.616, 0.234034448862076, -0.140539422631264, 0.170989364385605, 32145, 31403, 23429, NaN
1473420470.616, 0.238456547260284, -0.140762850642204, 0.170968070626259, 32165, 31396, 23427, NaN
1473420471.616, 0.240253329277039, -0.141373336315155, 0.170863777399063, 32150, 31390, 23423, NaN
1473420472.616, 0.240359127521515, -0.142031669616699, 0.17058889567852, 32150, 31391, 23434, NaN
1473420473.616, 0.238946318626404, -0.141835287213326, 0.17039655148983, 32147, 31401, 23439, NaN
1473420474.616, 0.236781254410744, -0.142452284693718, 0.16993536055088, 32141, 31388, 23436, NaN
1473420475.616, 0.233018100261688, -0.143017083406448, 0.169793084263802, 32144, 31391, 23427, NaN
1473420476.616, 0.223506212234497, -0.143510535359383, 0.169449746608734, 32139, 31397, 23438, NaN
1473420477.616, 0.208046272397041, -0.142636314034462, 0.169050708413124, 32153, 31394, 23436, NaN
1473420478.616, 0.192088529467583, -0.142973303794861, 0.1683030128479, 32148, 31397, 23439, NaN
1473420479.616, 0.175838559865952, -0.14236082136631, 0.167299449443817, 32141, 31394, 23435, NaN
1473420480.616, 0.159492567181587, -0.142436385154724, 0.16777378320694, 32147, 31399, 23434, NaN
1473420481.616, 0.143234327435493, -0.142628595232964, 0.167912244796753, 32150, 31397, 23436, NaN
1473420481.618, 0.127232909202576, -0.142953857779503, 0.16667614877224, 32157, 31406, 23434, NaN
1473420482.62, 0.111640840768814, -0.141853809356689, 0.167319416999817, 32157, 31391, 23437, NaN
1473420483.62, 0.0965929850935936, -0.141010954976082, 0.167119517922401, 32156, 31384, 23431, NaN
1473420484.62, 0.0822058692574501, -0.140371143817902, 0.167662635445595, 32152, 31385, 23431, NaN
1473420485.62, 0.0685774609446526, -0.140204578638077, 0.16760790348053, 32154, 31384, 23431, NaN
1473420485.62, 0.0557873025536537, -0.139264300465584, 0.167186602950096, 32137, 31398, 23437, NaN
1473420486.624, 0.0438970029354095, -0.139226198196411, 0.167165473103523, 32150, 31393, 23432, NaN
1473420487.624, 0.032950971275568, -0.138794749975204, 0.167087599635124, 32148, 31390, 23438, NaN
1473420488.624, 0.022977402433753, -0.13897904753685, 0.167449787259102, 32156, 31395, 23425, NaN
1473420489.624, 0.0139894066378474, -0.138241082429886, 0.167143851518631, 32158, 31398, 23427, NaN
1473420489.626, 0.00598628213629127, -0.138529539108276, 0.167593061923981, 32147, 31395, 23432, NaN
1473420490.63, -0.00104511366225779, -0.138474613428116, 0.167144328355789, 32149, 31384, 23438, NaN
1473420491.63, -0.00712894927710295, -0.138454407453537, 0.167016759514809, 32153, 31387, 23428, NaN
1473420492.63, -0.0122989732772112, -0.137921839952469, 0.167081713676453, 32162, 31398, 23426, NaN
1473420493.63, -0.0165970716625452, -0.137661352753639, 0.166529923677444, 32157, 31384, 23430, NaN
1473420493.63, -0.0200718585401773, -0.136752173304558, 0.166549250483513, 32166, 31396, 23421, -128.644027709961
1473420494.636, -0.0227773003280163, -0.136260613799095, 0.166512563824654, 32151, 31390, 23429, NaN
1473420495.636, -0.0247714202851057, -0.13645027577877, 0.166166439652443, 32152, 31394, 23425, NaN
1473420496.636, -0.0261150747537613, -0.134812459349632, 0.166031762957573, 32146, 31400, 23431, NaN
1473420497.636, -0.0268708188086748, -0.134726256132126, 0.166580304503441, 32162, 31390, 23431, NaN
1473420498.636, -0.0271018594503403, -0.134982421994209, 0.166628316044807, 32157, 31389, 23436, NaN
1473420499.636, -0.026871133595705, -0.135198339819908, 0.166467651724815, 32145, 31389, 23444, NaN
1473420500.636, -0.0262404642999172, -0.134459659457207, 0.167009919881821, 32155, 31387, 23436, NaN
1473420501.636, -0.0252698473632336, -0.133585497736931, 0.167478784918785, 32166, 31390, 23426, NaN
1473420502.636, -0.0240168273448944, -0.133486688137054, 0.167693495750427, 32148, 31393, 23425, NaN
1473420503.636, -0.0225357618182898, -0.132575541734695, 0.16836553812027, 32161, 31388, 23430, NaN
1473420504.636, -0.0211097169667482, -0.13242207467556, 0.167871087789536, 32142, 31393, 23428, NaN
1473420505.636, -0.0197007488459349, -0.133167177438736, 0.167920991778374, 32155, 31386, 23424, NaN
1473420506.636, -0.0185587666928768, -0.133737534284592, 0.16840498149395, 32158, 31391, 23429, NaN
1473420506.636, -0.0168116204440594, -0.133788168430328, 0.168645575642586, 32140, 31393, 23439, NaN
1473420507.644, -0.016023974865675, -0.13313889503479, 0.168221697211266, 32153, 31390, 23429, NaN
1473420508.644, -0.0155117735266685, -0.133096843957901, 0.168613731861115, 32156, 31397, 23429, NaN
1473420509.644, -0.0144492080435157, -0.132816091179848, 0.168632701039314, 32152, 31387, 23434, NaN
1473420510.644, -0.013152239844203, -0.132758185267448, 0.169080629944801, 32147, 31391, 23442, NaN
1473420510.644, -0.0119512984529138, -0.132426038384438, 0.168481990695, 32134, 31394, 23443, NaN
1473420511.652, -0.0110162552446127, -0.132613852620125, 0.1688222438097, 32152, 31394, 23428, NaN
1473420512.652, -0.0100357411429286, -0.132567837834358, 0.168193399906158, 32151, 31399, 23432, NaN
1473420513.652, -0.00828911922872066, -0.132037535309792, 0.167305082082748, 32154, 31380, 23431, NaN
1473420514.652, -0.00691205728799105, -0.132351964712143, 0.167848810553551, 32139, 31394, 23432, NaN
1473420515.642, -0.00450781919062138, -0.132064297795296, 0.167657792568207, 32158, 31383, 23420, NaN
1473420516.642, -0.0020483445841819, -0.13128225505352, 0.166830688714981, 32157, 31395, 23428, NaN
1473420517.642, 0.000832639576401561, -0.131114825606346, 0.165986746549606, 32156, 31391, 23428, NaN
1473420518.642, 0.00363808195106685, -0.13123032450676, 0.166626214981079, 32152, 31384, 23420, NaN
1473420519.642, 0.00617796694859862, -0.131749495863914, 0.166766539216042, 32149, 31396, 23436, NaN
1473420520.642, 0.00840296503156424, -0.132197886705399, 0.166503503918648, 32148, 31393, 23428, NaN
1473420521.642, 0.00982138700783253, -0.131562545895576, 0.165888756513596, 32138, 31395, 23436, NaN
1473420522.642, 0.01095584128052, -0.131938725709915, 0.165753751993179, 32157, 31397, 23424, NaN
1473420523.642, 0.0122490925714374, -0.132977977395058, 0.166153341531754, 32150, 31396, 23429, NaN
1473420524.642, 0.0128817157819867, -0.133590653538704, 0.165761739015579, 32143, 31382, 23437, NaN
1473420525.642, 0.012899823486805, -0.133752152323723, 0.16528631746769, 32146, 31383, 23435, NaN
1473420526.642, 0.0113987913355231, -0.133338898420334, 0.166112273931503, 32146, 31391, 23442, NaN
1473420527.642, 0.00988056231290102, -0.132023766636848, 0.165201783180237, 32150, 31395, 23435, NaN
1473420528.642, 0.0088193379342556, -0.132328167557716, 0.165384694933891, 32148, 31386, 23439, NaN
1473420529.642, 0.00750035978853703, -0.133390873670578, 0.165814220905304, 32153, 31397, 23427, NaN
1473420530.642, 0.00705282762646675, -0.133785888552666, 0.166525214910507, 32152, 31384, 23428, NaN
1473420531.642, 0.0071961497887969, -0.133713439106941, 0.166237533092499, 32156, 31389, 23436, NaN
1473420532.642, 0.00762750068679452, -0.133470505475998, 0.166223809123039, 32139, 31383, 23446, NaN
1473420533.642, 0.00835958123207092, -0.133463874459267, 0.166149780154228, 32155, 31392, 23431, NaN
1473420534.642, 0.00899631902575493, -0.133480414748192, 0.16591514647007, 32154, 31393, 23437, NaN
1473420535.642, 0.00979165825992823, -0.133198127150536, 0.165729895234108, 32143, 31395, 23434, NaN
1473420536.642, 0.00999486725777388, -0.133875384926796, 0.165771409869194, 32147, 31394, 23433, NaN
1473420537.642, 0.0102657210081816, -0.133951410651207, 0.165150165557861, 32147, 31394, 23432, NaN
1473420538.642, 0.0100387213751674, -0.13341873884201, 0.165546432137489, 32149, 31391, 23440, NaN
1473420539.642, 0.00844084564596415, -0.133700981736183, 0.165542170405388, 32155, 31400, 23428, NaN
1473420539.642, 0.00717217568308115, -0.13443087041378, 0.165578097105026, 32150, 31391, 23426, NaN
1473420540.646, 0.00591006176546216, -0.134502828121185, 0.165875241160393, 32142, 31399, 23432, NaN
1473420541.646, 0.00426518637686968, -0.134217634797096, 0.165664568543434, 32150, 31400, 23447, NaN
1473420542.646, 0.00262739090248942, -0.134513676166534, 0.16521067917347, 32154, 31392, 23429, NaN
1473420543.646, 0.000215587177081034, -0.134748786687851, 0.164690792560577, 32149, 31394, 23445, NaN
1473420543.646, -0.00237285159528255, -0.134163096547127, 0.164760157465935, 32128, 31383, 23445, NaN
1473420544.65, -0.00561168557032943, -0.133575305342674, 0.16506090760231, 32149, 31390, 23434, NaN
1473420545.65, -0.00901200994849205, -0.134003102779388, 0.165245711803436, 32152, 31387, 23434, NaN
1473420546.65, -0.0119310840964317, -0.133201226592064, 0.165230110287666, 32151, 31395, 23421, NaN
1473420547.65, -0.013849264010787, -0.132947593927383, 0.164979517459869, 32139, 31388, 23434, NaN
1473420547.65, -0.0154186803847551, -0.133357137441635, 0.164538517594337, 32158, 31397, 23424, NaN
1473420548.654, -0.0164476614445448, -0.133051142096519, 0.164214253425598, 32150, 31381, 23427, -130.75993347168
