File timestamp: Thu Aug 25 04:00:00 2016, Internal temp: 20.2178955078125
1472099196.19799, 0.0188200809061527, -0.0236719902604818, 0.0118073103949428, 33624, 32465, 23203, NaN
1472099197.19799, 0.0203359350562096, -0.0244161654263735, 0.0114960744976997, 33632, 32465, 23201, NaN
1472099198.19799, 0.0214219521731138, -0.0246014464646578, 0.0115789528936148, 33625, 32465, 23200, NaN
1472099199.19799, 0.0201048944145441, -0.0251992270350456, 0.0123442159965634, 33635, 32462, 23207, NaN
1472099200.19799, 0.0145873017609119, -0.0240344684571028, 0.0130479242652655, 33632, 32462, 23199, NaN
1472099201.19799, 0.00666536064818501, -0.0241858530789614, 0.0135443657636642, 33630, 32474, 23204, NaN
1472099202.20599, -0.00232799886725843, -0.0240388289093971, 0.0133342053741217, 33628, 32466, 23202, NaN
1472099203.20599, -0.011785764247179, -0.0240551121532917, 0.0135457795113325, 33636, 32468, 23199, NaN
1472099203.20599, -0.0200047008693218, -0.0235804188996553, 0.013200961984694, 33642, 32458, 23195, NaN
1472099204.21399, -0.0288091562688351, -0.0233029741793871, 0.0132905757054687, 33628, 32468, 23187, NaN
1472099205.21399, -0.0357655733823776, -0.0237266290932894, 0.0129782063886523, 33630, 32456, 23201, NaN
1472099206.21399, -0.0402905941009521, -0.0243940558284521, 0.0141021832823753, 33628, 32472, 23200, NaN
1472099207.21399, -0.0423914045095444, -0.0247635375708342, 0.0145085835829377, 33624, 32465, 23197, NaN
1472099207.21399, -0.0411954969167709, -0.0252100359648466, 0.0146783273667097, 33625, 32475, 23205, NaN
1472099208.21999, -0.0371980741620064, -0.0249138195067644, 0.0145622715353966, 33629, 32466, 23202, NaN
1472099209.21999, -0.0307679530233145, -0.024357657879591, 0.0149739729240537, 33629, 32472, 23201, NaN
1472099210.21999, -0.0236191991716623, -0.0242266040295362, 0.0151726622134447, 33628, 32460, 23188, NaN
1472099211.21999, -0.014954462647438, -0.0249409358948469, 0.0153528545051813, 33636, 32473, 23205, NaN
1472099211.21999, -0.00685637816786766, -0.0250544641166925, 0.0152560221031308, 33630, 32462, 23202, NaN
1472099212.22599, 0.00142136274371296, -0.0261155143380165, 0.0151394763961434, 33647, 32460, 23195, NaN
1472099213.22599, 0.0101113580167294, -0.0263290386646986, 0.0150912711396813, 33616, 32452, 23208, NaN
1472099214.22599, 0.0186186656355858, -0.0264878924936056, 0.0145858498290181, 33641, 32462, 23196, NaN
1472099215.22599, 0.0265069659799337, -0.0266293361783028, 0.0143156908452511, 33620, 32462, 23210, NaN
1472099216.22599, 0.0344514399766922, -0.0256689228117466, 0.0135206030681729, 33632, 32466, 23211, NaN
1472099217.22599, 0.0427288115024567, -0.0262502860277891, 0.0126576498150826, 33634, 32452, 23205, NaN
1472099218.22599, 0.0505705252289772, -0.0243257414549589, 0.0125358272343874, 33621, 32465, 23204, NaN
1472099219.22599, 0.0574442334473133, -0.0250469408929348, 0.0127664292231202, 33637, 32470, 23202, NaN
1472099220.22599, 0.0624434761703014, -0.0249891951680183, 0.0135285500437021, 33626, 32467, 23214, NaN
1472099221.22599, 0.0662283822894096, -0.0246359184384346, 0.0140023827552795, 33632, 32460, 23202, NaN
1472099222.22599, 0.0690573677420616, -0.0241968967020512, 0.0135931046679616, 33622, 32463, 23207, NaN
1472099223.22599, 0.0707518681883812, -0.0243758410215378, 0.0131338499486446, 33630, 32469, 23207, NaN
1472099224.22599, 0.0712349116802216, -0.023982111364603, 0.0121886050328612, 33638, 32474, 23200, NaN
1472099225.22599, 0.0706607103347778, -0.0240477863699198, 0.0120829530060291, 33631, 32458, 23196, NaN
1472099226.22599, 0.0688591673970222, -0.0247373506426811, 0.0120663093402982, 33630, 32471, 23194, NaN
1472099227.22599, 0.0659764260053635, -0.0234940052032471, 0.0124453967437148, 33618, 32463, 23216, NaN
1472099228.22599, 0.0620300434529781, -0.0234742537140846, 0.0128304725512862, 33624, 32471, 23188, NaN
1472099229.23399, 0.0574469454586506, -0.0229480508714914, 0.0132012329995632, 33631, 32464, 23198, NaN
1472099229.23399, 0.0524709299206734, -0.0231587346643209, 0.0130328107625246, 33633, 32463, 23204, NaN
1472099230.24199, 0.0457292571663857, -0.0226518996059895, 0.0133474795147777, 33633, 32464, 23197, NaN
1472099231.24199, 0.0393792651593685, -0.0220761206001043, 0.0137644521892071, 33643, 32464, 23196, NaN
1472099232.24199, 0.0325896106660366, -0.0224586110562086, 0.0140309175476432, 33631, 32465, 23209, NaN
1472099233.24199, 0.0247523169964552, -0.0217815469950438, 0.0143710244446993, 33639, 32475, 23196, -27.5451488494873
1472099233.24199, 0.016522079706192, -0.0220006294548512, 0.0141208777204156, 33629, 32471, 23201, NaN
1472099234.24799, 0.00915382150560617, -0.0219847615808249, 0.0144953336566687, 33633, 32468, 23212, NaN
1472099235.24799, 0.00101131992414594, -0.0220351573079824, 0.0140601266175508, 33628, 32454, 23207, NaN
1472099236.24799, -0.00641515851020813, -0.0218905620276928, 0.0141398319974542, 33616, 32465, 23213, NaN
1472099237.24799, -0.0132369389757514, -0.0219990480691195, 0.0146478889510036, 33626, 32467, 23204, NaN
1472099237.24799, -0.0194431599229574, -0.0217056684195995, 0.0153666799888015, 33622, 32467, 23207, NaN
1472099238.25399, -0.0249138325452805, -0.0229245685040951, 0.015881322324276, 33626, 32446, 23195, NaN
1472099239.25399, -0.0295956712216139, -0.0238014906644821, 0.0162109714001417, 33635, 32462, 23191, NaN
1472099240.25399, -0.0333163924515247, -0.0237655155360699, 0.0164214633405209, 33643, 32456, 23201, NaN
1472099241.25399, -0.0361104123294353, -0.0233600325882435, 0.0172452814877033, 33629, 32462, 23191, NaN
1472099242.25399, -0.0384135134518147, -0.0229335855692625, 0.0187412481755018, 33621, 32462, 23201, NaN
1472099243.25399, -0.0398324020206928, -0.023253720253706, 0.0189027134329081, 33638, 32463, 23202, NaN
1472099244.25399, -0.0406235121190548, -0.0230696145445108, 0.0184822734445333, 33636, 32471, 23199, NaN
1472099245.25399, -0.0414528846740723, -0.0236519165337086, 0.0184788554906845, 33639, 32461, 23202, NaN
1472099246.25399, -0.0422782190144062, -0.0227838736027479, 0.0187385473400354, 33630, 32463, 23203, NaN
1472099247.25399, -0.0422130711376667, -0.0227940436452627, 0.0182903781533241, 33629, 32480, 23202, NaN
1472099248.25399, -0.0415873937308788, -0.0233109705150127, 0.0189502649009228, 33637, 32466, 23196, NaN
1472099249.25399, -0.0401667430996895, -0.0227497015148401, 0.0192230381071568, 33634, 32474, 23195, NaN
1472099250.25399, -0.0380587838590145, -0.0223939418792725, 0.0200640726834536, 33634, 32451, 23202, NaN
1472099251.25399, -0.036040686070919, -0.0227232184261084, 0.0204701106995344, 33612, 32466, 23210, NaN
1472099252.25399, -0.0335690677165985, -0.0227993652224541, 0.0207852311432362, 33651, 32459, 23191, NaN
1472099253.25399, -0.0306595787405968, -0.0230973120778799, 0.0208021923899651, 33634, 32450, 23197, NaN
1472099254.25399, -0.0275959763675928, -0.0230494551360607, 0.0198654197156429, 33636, 32474, 23195, NaN
1472099255.26399, -0.0240808688104153, -0.0226588528603315, 0.0187625009566545, 33635, 32455, 23196, NaN
1472099256.26399, -0.0207095518708229, -0.0223284438252449, 0.0187636036425829, 33619, 32473, 23204, NaN
1472099256.26399, -0.0170351974666119, -0.0229856111109257, 0.0193033944815397, 33633, 32480, 23203, NaN
1472099257.27199, -0.0125782480463386, -0.0231549125164747, 0.0197025053203106, 33636, 32460, 23194, NaN
1472099258.27199, -0.00788481719791889, -0.0234303716570139, 0.0199227295815945, 33637, 32457, 23192, NaN
1472099259.27199, -0.00368796405382454, -0.023484306409955, 0.019543070346117, 33641, 32466, 23193, NaN
1472099260.27199, -0.000475879438454285, -0.0244996976107359, 0.0190423578023911, 33626, 32462, 23209, NaN
1472099260.27199, 0.00139511586166918, -0.0246924422681332, 0.0200555305927992, 33635, 32471, 23192, NaN
1472099261.27799, 0.0034253541380167, -0.0250814110040665, 0.0203413590788841, 33628, 32470, 23195, NaN
1472099262.27799, 0.00526057602837682, -0.0255461111664772, 0.020197631791234, 33625, 32469, 23200, NaN
1472099263.27799, 0.00520260538905859, -0.0255278144031763, 0.020642414689064, 33626, 32467, 23213, NaN
1472099264.27799, 0.00349695095792413, -0.0264857839792967, 0.0210817568004131, 33635, 32458, 23189, NaN
1472099264.27799, 0.00245591509155929, -0.0263713356107473, 0.020450621843338, 33618, 32457, 23212, NaN
1472099265.28199, 0.00327699934132397, -0.0265439841896296, 0.0205129254609346, 33624, 32457, 23203, NaN
1472099266.28199, 0.0045582577586174, -0.0272290986031294, 0.0201696343719959, 33641, 32460, 23194, NaN
1472099267.28199, 0.00537982909008861, -0.0277524907141924, 0.0198882594704628, 33635, 32468, 23200, NaN
1472099268.28199, 0.00503899389877915, -0.0288090761750937, 0.019961029291153, 33633, 32459, 23192, NaN
1472099268.28199, 0.00409536110237241, -0.0292120594531298, 0.0201940890401602, 33633, 32459, 23207, NaN
1472099269.28599, 0.00285881105810404, -0.029421454295516, 0.0198928453028202, 33629, 32463, 23206, NaN
1472099270.28599, 0.00148001965135336, -0.0296162012964487, 0.0194705333560705, 33635, 32460, 23201, NaN
1472099271.28599, 0.000450561754405499, -0.0294720809906721, 0.0185965988785028, 33635, 32469, 23207, NaN
1472099271.64399, 0.000327649584505707, -0.0296641457825899, 0.0192228760570288, 33623, 32456, 23211, NaN
1472099272.64399, 0.00126025942154229, -0.0291296448558569, 0.0190850049257278, 33616, 32474, 23202, NaN
1472099273.64399, 0.004408726003021, -0.0283219609409571, 0.0187899023294449, 33620, 32466, 23210, NaN
1472099274.64399, 0.00763080967590213, -0.0282404851168394, 0.0192554295063019, 33630, 32464, 23201, NaN
1472099275.64399, 0.0111906686797738, -0.0278569348156452, 0.0197870247066021, 33642, 32475, 23203, NaN
1472099276.64399, 0.0131980273872614, -0.0276527386158705, 0.0203600637614727, 33632, 32469, 23205, NaN
1472099277.64399, 0.0145115107297897, -0.0274238511919975, 0.0205869227647781, 33641, 32477, 23186, NaN
1472099278.64399, 0.0155788799747825, -0.0268634147942066, 0.0201262254267931, 33635, 32455, 23188, NaN
1472099279.64399, 0.0151522029191256, -0.0267917364835739, 0.0201316997408867, 33627, 32464, 23190, NaN
1472099280.65199, 0.0145706962794065, -0.0267028231173754, 0.0197532158344984, 33619, 32465, 23212, NaN
1472099280.65199, 0.012901371344924, -0.0258657485246658, 0.0207816027104855, 33629, 32467, 23214, NaN
1472099281.65999, 0.0104595916345716, -0.0260190181434155, 0.0215188506990671, 33625, 32462, 23202, NaN
1472099282.65999, 0.00813295878469944, -0.0264860354363918, 0.0217339806258678, 33633, 32462, 23208, NaN
1472099283.65999, 0.00635280786082149, -0.0268406514078379, 0.0224224794656038, 33631, 32469, 23189, NaN
1472099284.65999, 0.00339772156439722, -0.0263234786689281, 0.0226076785475016, 33627, 32458, 23212, NaN
1472099284.65999, 0.0013219234533608, -0.0267907623201609, 0.0224340949207544, 33631, 32471, 23204, NaN
1472099285.66799, 0.000115600116259884, -0.0269924625754356, 0.023093294352293, 33628, 32470, 23211, -27.2307567596436
1472099286.66799, -0.000465225108200684, -0.0262668319046497, 0.02291757799685, 33634, 32467, 23195, NaN
1472099287.66799, -0.000385022955015302, -0.0261613205075264, 0.0235331151634455, 33620, 32463, 23212, NaN
1472099288.66799, -0.000140930598718114, -0.0255777612328529, 0.0232580099254847, 33631, 32475, 23210, NaN
1472099289.66799, 0.000269342242972925, -0.0250511113554239, 0.0232449751347303, 33635, 32466, 23194, NaN
1472099290.66799, 0.00182794826105237, -0.0248437877744436, 0.0234772320836782, 33630, 32476, 23205, NaN
1472099291.66799, 0.00435856962576509, -0.0254801288247108, 0.0243176631629467, 33628, 32475, 23202, NaN
1472099292.66799, 0.00741513399407268, -0.0255106054246426, 0.0245570112019777, 33634, 32465, 23193, NaN
1472099293.66799, 0.0106801316142082, -0.0261119790375233, 0.0238648168742657, 33643, 32473, 23199, NaN
1472099294.66799, 0.0140895089134574, -0.0267381649464369, 0.0234745889902115, 33614, 32476, 23202, NaN
1472099295.66799, 0.0175641272217035, -0.0267249122262001, 0.0239265374839306, 33621, 32469, 23216, NaN
1472099296.66799, 0.0206051003187895, -0.0266366526484489, 0.0241437144577503, 33621, 32451, 23206, NaN
1472099297.66799, 0.023451890796423, -0.0262343119829893, 0.0239457990974188, 33638, 32467, 23199, NaN
1472099298.66799, 0.0259313732385635, -0.0254084654152393, 0.02327292971313, 33632, 32475, 23195, NaN
1472099299.66799, 0.0280263051390648, -0.0255229156464338, 0.0235703848302364, 33629, 32484, 23197, NaN
1472099300.66799, 0.0296677779406309, -0.0255156401544809, 0.0235661491751671, 33628, 32481, 23200, NaN
1472099301.66799, 0.0308166686445475, -0.025514354929328, 0.0231149084866047, 33631, 32463, 23204, NaN
1472099302.66799, 0.0316455774009228, -0.0253459978848696, 0.0226697009056807, 33616, 32458, 23201, NaN
1472099303.66799, 0.0319722779095173, -0.0263178143650293, 0.022144777700305, 33628, 32465, 23201, NaN
1472099304.66799, 0.0323860235512257, -0.0262843482196331, 0.0220811944454908, 33636, 32463, 23202, NaN
1472099305.66799, 0.0324677079916, -0.0263514742255211, 0.021883524954319, 33635, 32465, 23195, NaN
1472099306.66799, 0.0311778578907251, -0.0274850837886333, 0.0223200488835573, 33641, 32471, 23201, NaN
1472099307.67599, 0.0296710543334484, -0.0277571231126785, 0.0224797930568457, 33607, 32459, 23205, NaN
1472099308.67599, 0.0285336747765541, -0.0272509586066008, 0.0230298414826393, 33635, 32475, 23196, NaN
1472099308.67599, 0.0274307485669851, -0.0273700691759586, 0.0225109308958054, 33622, 32461, 23203, NaN
1472099309.68399, 0.0280593428760767, -0.0273128282278776, 0.0218619871884584, 33614, 32457, 23207, NaN
1472099310.68399, 0.0360687635838985, -0.0272684041410685, 0.0220583882182837, 33630, 32466, 23206, NaN
1472099311.68399, 0.0552036538720131, -0.0267569329589605, 0.0206050146371126, 33623, 32460, 23195, NaN
1472099312.68399, 0.0847155898809433, -0.0262528546154499, 0.0207964666187763, 33638, 32466, 23199, NaN
1472099312.68399, 0.124218761920929, -0.0262217186391354, 0.0204444974660873, 33631, 32461, 23203, NaN
1472099313.68999, 0.170650511980057, -0.0261889211833477, 0.0195513963699341, 33635, 32454, 23198, NaN
1472099314.68999, 0.21541927754879, -0.0265783108770847, 0.0193039365112782, 33631, 32470, 23195, NaN
1472099315.68999, 0.151782423257828, -0.0267597809433937, 0.0192016027867794, 33626, 32463, 23205, NaN
1472099316.68999, 0.097016803920269, -0.0272209960967302, 0.0186689980328083, 33624, 32454, 23202, NaN
1472099316.68999, 0.0504606366157532, -0.0274930167943239, 0.0184592641890049, 33623, 32472, 23203, NaN
1472099317.69399, 0.0114589184522629, -0.0286017768085003, 0.0192280858755112, 33629, 32463, 23203, NaN
1472099318.69399, -0.0206336248666048, -0.0282662529498339, 0.0193065702915192, 33631, 32467, 23201, NaN
1472099319.69399, -0.046449352055788, -0.0279607735574245, 0.0197539832442999, 33632, 32458, 23204, NaN
1472099320.69399, -0.0666044801473618, -0.0283066984266043, 0.0189464259892702, 33631, 32459, 23193, NaN
1472099320.69399, -0.0816959217190742, -0.0291817262768745, 0.0186212956905365, 33633, 32461, 23199, NaN
1472099321.69799, -0.092298336327076, -0.0289106164127588, 0.0184734873473644, 33628, 32470, 23206, NaN
1472099322.69799, -0.0989613682031631, -0.0285663455724716, 0.0184438042342663, 33627, 32468, 23207, NaN
1472099323.69799, -0.1022072955966, -0.0281123593449593, 0.0179086811840534, 33614, 32465, 23213, NaN
1472099324.69799, -0.10252895206213, -0.0284014008939266, 0.0179733652621508, 33630, 32462, 23199, NaN
1472099324.69799, -0.100388072431087, -0.0285510756075382, 0.0174463763833046, 33636, 32465, 23210, NaN
1472099325.69999, -0.0962140709161758, -0.0278560053557158, 0.016503756865859, 33635, 32459, 23201, NaN
1472099326.69999, -0.090403139591217, -0.0280298814177513, 0.0164770670235157, 33636, 32469, 23203, NaN
1472099327.69999, -0.0833178460597992, -0.0271434020251036, 0.0168202891945839, 33630, 32467, 23202, NaN
1472099328.69999, -0.0752869695425034, -0.027412936091423, 0.0165549889206886, 33627, 32467, 23205, NaN
1472099329.69999, -0.0666058585047722, -0.0270523149520159, 0.0160293374210596, 33632, 32463, 23191, NaN
1472099330.69999, -0.0575369633734226, -0.0271503049880266, 0.0158456191420555, 33629, 32455, 23197, NaN
1472099331.70799, -0.0483107641339302, -0.0277949254959822, 0.01646788418293, 33630, 32478, 23201, NaN
1472099332.70799, -0.0391269139945507, -0.0280062016099691, 0.0166130047291517, 33620, 32460, 23195, NaN
1472099332.70799, -0.0301556307822466, -0.027699276804924, 0.0168172959238291, 33629, 32458, 23199, NaN
1472099333.71599, -0.0215392522513866, -0.0271003823727369, 0.0161943752318621, 33636, 32457, 23190, NaN
1472099334.71599, -0.0133939851075411, -0.0268606618046761, 0.016602011397481, 33633, 32467, 23194, NaN
1472099335.71599, -0.00581173412501812, -0.0263055823743343, 0.0165356211364269, 33637, 32473, 23202, NaN
1472099336.71599, 0.00113795872312039, -0.0267436560243368, 0.0163340214639902, 33629, 32467, 23199, NaN
1472099337.71599, 0.00740593299269676, -0.02675461769104, 0.0159973222762346, 33617, 32464, 23197, NaN
1472099338.71599, 0.0129613997414708, -0.0270467344671488, 0.016878878697753, 33623, 32469, 23207, NaN
1472099339.71599, 0.0177899375557899, -0.0270202271640301, 0.016616765409708, 33631, 32461, 23200, -29.4374847412109
1472099340.71599, 0.0218915194272995, -0.026924280449748, 0.016730384901166, 33641, 32470, 23202, NaN
1472099341.71599, 0.0252785831689835, -0.0253497920930386, 0.0169199407100677, 33630, 32464, 23208, NaN
1472099342.71599, 0.0278517324477434, -0.0256098099052906, 0.0171412229537964, 33626, 32451, 23200, NaN
1472099343.71599, 0.0263824965804815, -0.0259443465620279, 0.016705458983779, 33637, 32461, 23202, NaN
1472099344.71599, 0.0208308231085539, -0.0262583717703819, 0.0163703411817551, 33631, 32471, 23202, NaN
1472099345.71599, 0.0136763285845518, -0.0259111821651459, 0.0154846226796508, 33633, 32462, 23206, NaN
1472099346.71599, 0.0055267009884119, -0.026481606066227, 0.0157377663999796, 33624, 32470, 23194, NaN
1472099347.71599, -0.00258347485214472, -0.026534304022789, 0.0157311651855707, 33636, 32476, 23198, NaN
1472099348.71599, -0.01098408177495, -0.026292659342289, 0.0159839186817408, 33637, 32460, 23197, NaN
1472099349.71599, -0.0186078678816557, -0.0257764849811792, 0.0158568248152733, 33625, 32457, 23207, NaN
1472099350.71599, -0.0238582193851471, -0.02580326795578, 0.016412565484643, 33635, 32451, 23214, NaN
1472099351.71599, -0.0269505102187395, -0.0255652833729982, 0.0163731835782528, 33641, 32473, 23192, NaN
1472099352.71599, -0.0272637661546469, -0.0261629335582256, 0.0163748413324356, 33631, 32464, 23201, NaN
1472099353.71599, -0.0254743620753288, -0.0257655996829271, 0.0167590696364641, 33622, 32465, 23202, NaN
1472099354.71599, -0.0223037078976631, -0.0248578228056431, 0.0164333749562502, 33632, 32472, 23199, NaN
1472099355.71599, -0.0176147539168596, -0.0247259922325611, 0.0164060276001692, 33639, 32455, 23194, NaN
1472099356.71599, -0.0116102509200573, -0.0254324693232775, 0.0165159460157156, 33632, 32472, 23195, NaN
1472099357.71599, -0.00436168909072876, -0.0250906944274902, 0.0163250621408224, 33626, 32470, 23207, NaN
1472099358.71599, 0.00430359924212098, -0.0254145991057158, 0.0159812103956938, 33639, 32471, 23195, NaN
1472099359.72399, 0.014238316565752, -0.0255219731479883, 0.0153440348803997, 33638, 32472, 23202, NaN
1472099360.72399, 0.0233370698988438, -0.0252806022763252, 0.015073481015861, 33643, 32453, 23187, NaN
1472099361.72399, 0.03129543364048, -0.0245113167911768, 0.0147546576336026, 33619, 32462, 23203, NaN
1472099361.72399, 0.0381204560399055, -0.0236307792365551, 0.0139998411759734, 33625, 32468, 23214, NaN
1472099362.73199, 0.0443577542901039, -0.0233246739953756, 0.0150316953659058, 33624, 32463, 23203, NaN
1472099363.73199, 0.0497789867222309, -0.0233066231012344, 0.0146345300599933, 33625, 32467, 23209, NaN
1472099364.73199, 0.0546054504811764, -0.0230347961187363, 0.0146755902096629, 33627, 32472, 23210, NaN
1472099365.73199, 0.0584678687155247, -0.0225917287170887, 0.0142286941409111, 33630, 32479, 23207, NaN
1472099365.73199, 0.0621455162763596, -0.022588737308979, 0.0141533920541406, 33641, 32461, 23208, NaN
1472099366.73799, 0.0642864257097244, -0.0229383762925863, 0.014634158462286, 33629, 32461, 23201, NaN
1472099367.73799, 0.0661699175834656, -0.0222680699080229, 0.014043290168047, 33633, 32453, 23208, NaN
1472099368.73799, 0.0661017447710037, -0.0220869705080986, 0.0135259926319122, 33621, 32454, 23204, NaN
1472099369.73799, 0.0641392320394516, -0.0222246628254652, 0.0140050519257784, 33623, 32472, 23213, NaN
1472099369.73799, 0.0610433146357536, -0.02269496768713, 0.0140706971287727, 33625, 32478, 23197, NaN
1472099370.74199, 0.0578409619629383, -0.0214988254010677, 0.0144728580489755, 33626, 32476, 23211, NaN
1472099371.74199, 0.0549550615251064, -0.0216993931680918, 0.0143878860399127, 33634, 32472, 23193, NaN
1472099372.74199, 0.0517021976411343, -0.0213740542531013, 0.0142593048512936, 33646, 32470, 23197, NaN
1472099373.74199, 0.0484246090054512, -0.0209620743989944, 0.0141955763101578, 33617, 32470, 23209, NaN
1472099373.74199, 0.0440351404249668, -0.0218065176159143, 0.0138786491006613, 33625, 32454, 23205, NaN
1472099374.74599, 0.0389713272452354, -0.0213465262204409, 0.0146134411916137, 33625, 32469, 23210, NaN
1472099375.74599, 0.0327931270003319, -0.0207151845097542, 0.0137858213856816, 33625, 32464, 23200, NaN
1472099376.74599, 0.0261522438377142, -0.020990151911974, 0.0137434145435691, 33641, 32473, 23200, NaN
1472099377.74599, 0.0179086662828922, -0.0215652156621218, 0.0141326179727912, 33625, 32459, 23192, NaN
1472099377.74599, 0.00922046042978764, -0.0211991257965565, 0.0144801000133157, 33632, 32479, 23198, NaN
1472099378.74799, 0.000746379257179797, -0.0214811470359564, 0.0143898520618677, 33620, 32469, 23208, NaN
1472099379.74799, -0.00665295869112015, -0.0222354736179113, 0.0152361132204533, 33624, 32460, 23195, NaN
1472099380.74799, -0.0124920345842838, -0.0227124933153391, 0.0151285771280527, 33637, 32468, 23193, NaN
1472099381.74799, -0.0168544873595238, -0.0227815415710211, 0.0159652270376682, 33634, 32462, 23201, NaN
1472099382.74799, -0.0215523168444633, -0.0226225238293409, 0.0161432586610317, 33621, 32463, 23205, NaN
1472099383.74799, -0.0262438785284758, -0.0230579860508442, 0.0166094116866589, 33629, 32458, 23211, NaN
1472099384.75799, -0.0312020108103752, -0.0228608511388302, 0.0167758762836456, 33626, 32467, 23199, NaN
1472099385.75799, -0.0349234230816364, -0.023265128955245, 0.0168022755533457, 33619, 32454, 23207, NaN
1472099386.75799, -0.0375802405178547, -0.0239982977509499, 0.0170617196708918, 33623, 32461, 23203, NaN
1472099387.75799, -0.0390441045165062, -0.0243677012622356, 0.0174343828111887, 33644, 32452, 23195, NaN
1472099388.75799, -0.0402734950184822, -0.0233939215540886, 0.0167331397533417, 33620, 32468, 23202, NaN
1472099389.75799, -0.0411943756043911, -0.0238142851740122, 0.0169319305568933, 33634, 32474, 23210, NaN
1472099390.75799, -0.0405263677239418, -0.0239541791379452, 0.0169450715184212, 33633, 32464, 23199, NaN
1472099391.75799, -0.038660891354084, -0.0237618703395128, 0.0171399246901274, 33636, 32475, 23197, NaN
1472099392.75799, -0.0360972657799721, -0.0231730490922928, 0.0166258253157139, 33642, 32461, 23187, NaN
1472099393.75799, -0.0346757397055626, -0.0224915314465761, 0.0165585111826658, 33627, 32459, 23205, NaN
1472099394.75799, -0.0330410338938236, -0.0225237850099802, 0.0160038061439991, 33627, 32450, 23203, -27.6295127868652
1472099395.75799, -0.0312147010117769, -0.0224661342799664, 0.0154164768755436, 33642, 32469, 23198, NaN
1472099396.75799, -0.0302180554717779, -0.0220276638865471, 0.0156557485461235, 33640, 32452, 23184, NaN
1472099397.75799, -0.0290021244436502, -0.0216937158256769, 0.0151908425614238, 33633, 32470, 23195, NaN
1472099398.75799, -0.0268107075244188, -0.0214056149125099, 0.0151042602956295, 33634, 32472, 23204, NaN
1472099399.75799, -0.0255169179290533, -0.0207325555384159, 0.0154557656496763, 33628, 32468, 23198, NaN
1472099400.75799, -0.0239934008568525, -0.020525548607111, 0.0151363918557763, 33628, 32472, 23200, NaN
1472099401.75799, -0.0226541254669428, -0.0201711282134056, 0.0151937287300825, 33623, 32483, 23207, NaN
1472099402.75799, -0.0214755851775408, -0.020705372095108, 0.0151252374053001, 33622, 32463, 23208, NaN
1472099403.75799, -0.0207602046430111, -0.0207190401852131, 0.014739322476089, 33635, 32467, 23200, NaN
1472099404.75799, -0.0198946688324213, -0.0201212055981159, 0.0143104447051883, 33630, 32463, 23205, NaN
1472099405.75799, -0.0173112154006958, -0.02006402797997, 0.0136992130428553, 33638, 32467, 23198, NaN
1472099406.75799, -0.0124082639813423, -0.0197094604372978, 0.0129984756931663, 33639, 32461, 23193, NaN
1472099407.75799, -0.00675734132528305, -0.0197891872376204, 0.0126802856102586, 33628, 32465, 23205, NaN
1472099408.75799, -0.00132762233261019, -0.0192028637975454, 0.0128915244713426, 33628, 32464, 23196, NaN
1472099409.75799, 0.00355755584314466, -0.0188532210886478, 0.0124231446534395, 33634, 32474, 23202, NaN
1472099410.75799, 0.00777648715302348, -0.0190981794148684, 0.0122810378670692, 33620, 32468, 23205, NaN
1472099411.75799, 0.0109807224944234, -0.0192517805844545, 0.012126125395298, 33630, 32460, 23194, NaN
1472099412.75799, 0.014586016535759, -0.0198266115039587, 0.0123220011591911, 33634, 32462, 23198, NaN
1472099413.76799, 0.0175736080855131, -0.0197457894682884, 0.0122640337795019, 33639, 32454, 23185, NaN
1472099414.76799, 0.0203597713261843, -0.0201665740460157, 0.0122100114822388, 33638, 32463, 23205, NaN
1472099415.76799, 0.0216500330716372, -0.0204476900398731, 0.012791003100574, 33622, 32456, 23195, NaN
1472099415.76799, 0.0218934547156096, -0.0206246618181467, 0.0129573438316584, 33637, 32466, 23186, NaN
1472099416.77599, 0.0216079205274582, -0.0212481766939163, 0.0125129958614707, 33628, 32460, 23206, NaN
1472099417.77599, 0.0205307174474001, -0.0219088960438967, 0.0132253998890519, 33644, 32459, 23189, NaN
1472099418.77599, 0.0190830305218697, -0.0215747747570276, 0.0128659019246697, 33619, 32461, 23207, NaN
1472099419.77599, 0.0168400947004557, -0.0212989524006844, 0.013472224585712, 33619, 32462, 23209, NaN
1472099419.77599, 0.0148443011566997, -0.0203350987285376, 0.0132095701992512, 33642, 32462, 23208, NaN
1472099420.78199, 0.0129051841795444, -0.0198847111314535, 0.0132237747311592, 33626, 32454, 23195, NaN
1472099421.78199, 0.0105957258492708, -0.0196570940315723, 0.0126658724620938, 33625, 32457, 23208, NaN
1472099422.78199, 0.00903104618191719, -0.0199114084243774, 0.0126955136656761, 33631, 32465, 23189, NaN
1472099423.78199, 0.008090540766716, -0.0204550474882126, 0.0127219697460532, 33635, 32465, 23191, NaN
1472099423.78199, 0.00756106898188591, -0.019922211766243, 0.0127158984541893, 33623, 32459, 23206, NaN
1472099424.78599, 0.00734315905719995, -0.0203361939638853, 0.0138085298240185, 33625, 32465, 23207, NaN
1472099425.78599, 0.00636893743649125, -0.0203557964414358, 0.0136382728815079, 33629, 32450, 23203, NaN
1472099426.78599, 0.00657552015036345, -0.0202706325799227, 0.0134957861155272, 33624, 32461, 23208, NaN
1472099427.78599, 0.00643763598054647, -0.0195085257291794, 0.0130073223263025, 33630, 32455, 23201, NaN
