File timestamp: Thu Jul 21 06:00:00 2016, Internal temp: 43.487548828125
1469082679.40199, 0.00145863939542323, 0.0244417786598206, -0.0139772901311517, 33896, 32924, 23170, NaN
1469082679.40199, -2.1001193090342e-05, 0.0240913834422827, -0.0144951939582825, 33901, 32931, 23177, NaN
1469082680.40599, 0.00296163535676897, 0.0240703895688057, -0.0138804791495204, 33903, 32927, 23178, NaN
1469082681.40599, 0.0132788820192218, 0.0239271372556686, -0.0131532782688737, 33889, 32927, 23182, NaN
1469082682.40599, 0.0282980557531118, 0.0242339167743921, -0.012216436676681, 33898, 32919, 23171, NaN
1469082683.40599, 0.0459617041051388, 0.023729931563139, -0.0126054771244526, 33906, 32927, 23171, NaN
1469082683.40599, 0.0643694475293159, 0.0242167431861162, -0.0121707199141383, 33909, 32929, 23182, NaN
1469082684.40799, 0.0835953056812286, 0.0244422070682049, -0.0134298838675022, 33898, 32940, 23178, NaN
1469082685.38799, 0.102041266858578, 0.0244972500950098, -0.0134923160076141, 33906, 32922, 23179, NaN
1469082686.38799, 0.120313659310341, 0.0247903596609831, -0.0139174684882164, 33898, 32932, 23175, NaN
1469082687.38799, 0.137650340795517, 0.0237829759716988, -0.0142861716449261, 33910, 32930, 23174, NaN
1469082688.38799, 0.154257357120514, 0.0228105634450912, -0.0145150423049927, 33914, 32938, 23175, NaN
1469082689.38799, 0.169667467474937, 0.0224822703748941, -0.0149409594014287, 33898, 32923, 23180, NaN
1469082690.38799, 0.183828622102737, 0.0228441637009382, -0.0150241125375032, 33907, 32928, 23169, NaN
1469082691.38799, 0.19529315829277, 0.0228735953569412, -0.0148465307429433, 33899, 32932, 23184, NaN
1469082692.38799, 0.202468052506447, 0.0234726667404175, -0.0138868354260921, 33911, 32929, 23161, NaN
1469082693.38799, 0.206367433071136, 0.0226239841431379, -0.0127944555133581, 33910, 32936, 23179, NaN
1469082694.39799, 0.208133086562157, 0.0229660682380199, -0.0128348954021931, 33890, 32939, 23179, NaN
1469082695.39799, 0.20726802945137, 0.0220288075506687, -0.0129511384293437, 33898, 32931, 23167, NaN
1469082696.39799, 0.204738572239876, 0.0216140877455473, -0.0132346525788307, 33906, 32928, 23173, NaN
1469082696.39799, 0.200595498085022, 0.0217115953564644, -0.0132304839789867, 33906, 32925, 23160, NaN
1469082697.40599, 0.195108011364937, 0.0220545846968889, -0.0122991427779198, 33905, 32931, 23181, NaN
1469082698.40599, 0.187946379184723, 0.0221862103790045, -0.0119078243151307, 33902, 32922, 23165, NaN
1469082699.40599, 0.179048806428909, 0.0227595902979374, -0.0121374782174826, 33906, 32930, 23176, NaN
1469082700.40599, 0.170072972774506, 0.0226644538342953, -0.0126824649050832, 33893, 32929, 23184, NaN
1469082701.40599, 0.160168647766113, 0.0223220735788345, -0.0122545100748539, 33905, 32940, 23170, NaN
1469082702.40599, 0.148580059409142, 0.0226548872888088, -0.0121528636664152, 33891, 32926, 23179, NaN
1469082703.40599, 0.136667966842651, 0.0218808464705944, -0.0121715702116489, 33904, 32940, 23170, NaN
1469082704.40599, 0.124476373195648, 0.0227999351918697, -0.0121538303792477, 33889, 32928, 23184, NaN
1469082705.40599, 0.111087717115879, 0.021975489333272, -0.0127189569175243, 33902, 32924, 23169, NaN
1469082706.40599, 0.0976917147636414, 0.0217853020876646, -0.0119931772351265, 33910, 32934, 23178, NaN
1469082707.40599, 0.0842145532369614, 0.0209027510136366, -0.0118245063349605, 33894, 32928, 23182, NaN
1469082708.40599, 0.071486122906208, 0.0201515667140484, -0.0111340107396245, 33901, 32931, 23178, NaN
1469082709.40599, 0.0585900098085403, 0.0198278818279505, -0.011108823120594, 33894, 32929, 23188, 138.171081542969
1469082710.40599, 0.0464621335268021, 0.0189046915620565, -0.0112654501572251, 33905, 32929, 23171, NaN
1469082711.40599, 0.0340120792388916, 0.0194976087659597, -0.0118567692115903, 33891, 32921, 23170, NaN
1469082712.40599, 0.0224258359521627, 0.0203008260577917, -0.0127307502552867, 33904, 32928, 23181, NaN
1469082713.40599, 0.0129883615300059, 0.0200148541480303, -0.0124706448987126, 33898, 32938, 23179, NaN
1469082714.40599, 0.00481453211978078, 0.0192404948174953, -0.0126681448891759, 33897, 32933, 23180, NaN
1469082715.40599, -0.00247039902023971, 0.0197148602455854, -0.0119566228240728, 33902, 32934, 23166, NaN
1469082716.40599, -0.00916891917586327, 0.0193568021059036, -0.0117320911958814, 33898, 32934, 23182, NaN
1469082717.40599, -0.0148058086633682, 0.0194750484079123, -0.0110628278926015, 33900, 32938, 23179, NaN
1469082718.40599, -0.0185327064245939, 0.0189688373357058, -0.0107357976958156, 33893, 32932, 23171, NaN
1469082719.40599, -0.0217424537986517, 0.0187347922474146, -0.0110413422808051, 33912, 32941, 23178, NaN
1469082720.40599, -0.0237910263240337, 0.0180646479129791, -0.0107299871742725, 33895, 32930, 23182, NaN
1469082721.40599, -0.0255098026245832, 0.018789341673255, -0.010297323577106, 33902, 32935, 23184, NaN
1469082722.41599, -0.0250697247684002, 0.0194983575493097, -0.0109715424478054, 33895, 32924, 23174, NaN
1469082723.41599, -0.0237713921815157, 0.0202388316392899, -0.0103961490094662, 33893, 32925, 23177, NaN
1469082724.41599, -0.0221728198230267, 0.0208350550383329, -0.00973041169345379, 33896, 32940, 23178, NaN
1469082725.41599, -0.0203254483640194, 0.0218128468841314, -0.00964185036718845, 33907, 32925, 23164, NaN
1469082725.41599, -0.0181981101632118, 0.0213749427348375, -0.00907423347234726, 33901, 32929, 23176, NaN
1469082726.42399, -0.0163011271506548, 0.0215495154261589, -0.00879879575222731, 33901, 32932, 23179, NaN
1469082727.42399, -0.014496804215014, 0.0228837355971336, -0.00935212336480618, 33895, 32943, 23176, NaN
1469082728.42399, -0.0124898413196206, 0.0230571534484625, -0.00941022764891386, 33916, 32929, 23170, NaN
1469082729.42399, -0.0104635488241911, 0.024352815002203, -0.00915448926389217, 33896, 32940, 23174, NaN
1469082729.42399, -0.00735557079315186, 0.0244355089962482, -0.00932940933853388, 33893, 32935, 23177, NaN
1469082730.42999, -0.00480062700808048, 0.025206508114934, -0.00950731709599495, 33895, 32930, 23178, NaN
1469082731.42999, -0.00276055093854666, 0.0252791997045279, -0.00917055550962687, 33905, 32929, 23168, NaN
1469082732.42999, -0.00204700464382768, 0.0253189448267221, -0.00882678665220737, 33903, 32935, 23181, NaN
1469082733.42999, -0.00249846652150154, 0.0253811124712229, -0.00928522925823927, 33903, 32937, 23172, NaN
1469082733.42999, -0.00397982727736235, 0.0248204246163368, -0.00896616838872433, 33912, 32931, 23179, NaN
1469082734.43798, -0.00470493268221617, 0.0244714058935642, -0.00953395664691925, 33889, 32924, 23187, NaN
1469082735.43598, -0.00610719155520201, 0.0249894689768553, -0.00966544449329376, 33900, 32929, 23176, NaN
1469082736.43598, -0.00718496786430478, 0.0263970177620649, -0.00939916726201773, 33905, 32937, 23179, NaN
1469082737.43598, -0.00761460419744253, 0.0263539515435696, -0.00960865244269371, 33909, 32936, 23172, NaN
1469082737.43598, -0.00803422555327415, 0.0275764055550098, -0.0097094438970089, 33893, 32935, 23180, NaN
1469082738.43798, -0.00880624353885651, 0.0281411465257406, -0.0098311398178339, 33911, 32927, 23169, NaN
1469082739.43798, -0.00917988177388906, 0.0285222418606281, -0.00992384180426598, 33899, 32929, 23180, NaN
1469082740.43798, -0.00885637197643518, 0.027752947062254, -0.0101393032819033, 33895, 32928, 23173, NaN
1469082741.43798, -0.0075837061740458, 0.0286410301923752, -0.00966851599514484, 33902, 32938, 23167, NaN
1469082741.43798, -0.005496212746948, 0.0285108387470245, -0.00921741034835577, 33892, 32928, 23192, NaN
1469082742.43798, -0.00403083674609661, 0.028717365115881, -0.00932084489613771, 33899, 32929, 23186, NaN
1469082743.43798, -0.00300485314801335, 0.0286288056522608, -0.0095540601760149, 33891, 32928, 23185, NaN
1469082744.43798, -0.00235478393733501, 0.0287648253142834, -0.0101883076131344, 33905, 32937, 23166, NaN
1469082745.43798, -0.000492460385430604, 0.0284632910043001, -0.0100914025679231, 33898, 32931, 23161, NaN
1469082746.44798, 0.0014110206393525, 0.0283639654517174, -0.0102509809657931, 33905, 32928, 23167, NaN
1469082747.44798, 0.00417405273765326, 0.0277747418731451, -0.0111612463369966, 33912, 32934, 23170, NaN
1469082748.44798, 0.00682496000081301, 0.0272069741040468, -0.011048186570406, 33903, 32923, 23176, NaN
1469082749.44798, 0.00872702244669199, 0.027824692428112, -0.0112651856616139, 33908, 32934, 23179, NaN
1469082750.44798, 0.00907330773770809, 0.0282321665436029, -0.0108567159622908, 33893, 32919, 23181, NaN
1469082751.44798, 0.00935609173029661, 0.0280348975211382, -0.0104538314044476, 33908, 32931, 23184, NaN
1469082752.44798, 0.00870415195822716, 0.0280299745500088, -0.0104855643585324, 33899, 32926, 23173, NaN
1469082753.44798, 0.00810602679848671, 0.0281656291335821, -0.011280526407063, 33910, 32950, 23163, NaN
1469082754.44798, 0.00713310623541474, 0.0280913840979338, -0.0110681774094701, 33903, 32928, 23171, NaN
1469082755.44798, 0.00609953142702579, 0.0280907861888409, -0.0113814380019903, 33885, 32950, 23179, NaN
1469082756.44798, 0.00576367322355509, 0.0271633267402649, -0.0108004147186875, 33913, 32935, 23169, NaN
1469082757.44798, 0.00563520705327392, 0.0274961236864328, -0.0111662624403834, 33911, 32931, 23156, NaN
1469082758.44798, 0.00494093541055918, 0.0284609794616699, -0.0108335921540856, 33897, 32929, 23177, NaN
1469082759.44798, 0.00479692360386252, 0.0277436655014753, -0.0108563378453255, 33908, 32933, 23173, NaN
1469082760.44798, 0.00623888382688165, 0.0271772779524326, -0.0113695561885834, 33892, 32932, 23181, NaN
1469082761.44798, 0.00829342845827341, 0.0261750742793083, -0.0120606925338507, 33895, 32934, 23186, NaN
1469082762.44798, 0.0114992447197437, 0.0255525000393391, -0.0119684943929315, 33907, 32929, 23168, NaN
1469082763.44798, 0.0164550635963678, 0.0252287182956934, -0.0127484835684299, 33903, 32932, 23175, NaN
1469082764.44798, 0.0220488514751196, 0.0254639368504286, -0.0122504150494933, 33893, 32928, 23182, 137.956497192383
1469082765.44798, 0.0156920235604048, 0.0253051575273275, -0.012514790520072, 33907, 32931, 23175, NaN
1469082766.44798, 0.0094545679166913, 0.0258521661162376, -0.0117803085595369, 33909, 32931, 23175, NaN
1469082767.45798, 0.00415935413911939, 0.0255209486931562, -0.0126413144171238, 33914, 32924, 23165, NaN
1469082768.44798, -0.000267243711277843, 0.0250934977084398, -0.0129274148494005, 33911, 32933, 23161, NaN
1469082769.44798, -0.00389820919372141, 0.0252634547650814, -0.0133410366252065, 33910, 32941, 23187, NaN
1469082770.44798, -0.00680544506758451, 0.0257097072899342, -0.0130838183686137, 33908, 32938, 23172, NaN
1469082771.44798, -0.00905933883041143, 0.0252697989344597, -0.0130285574123263, 33898, 32938, 23185, NaN
1469082772.44798, -0.0107283405959606, 0.0259584654122591, -0.012929511256516, 33900, 32929, 23176, NaN
1469082773.44798, -0.0118785696104169, 0.0259155463427305, -0.0135337309911847, 33903, 32930, 23175, NaN
1469082774.44798, -0.0125734517350793, 0.025651641190052, -0.0129641778767109, 33903, 32938, 23183, NaN
1469082775.44798, -0.0128734027966857, 0.0256840996444225, -0.0118197239935398, 33901, 32934, 23171, NaN
1469082776.45598, -0.012835556641221, 0.0252045523375273, -0.0119420038536191, 33887, 32931, 23182, NaN
1469082777.45598, -0.012513542547822, 0.0245331320911646, -0.0119930747896433, 33900, 32943, 23183, NaN
1469082778.45598, -0.0119573101401329, 0.0234024226665497, -0.0105335619300604, 33892, 32922, 23184, NaN
1469082779.45598, -0.0112130101770163, 0.0244273133575916, -0.0112042827531695, 33908, 32930, 23178, NaN
1469082779.45598, -0.0103229209780693, 0.0251728538423777, -0.0113910855725408, 33892, 32930, 23172, NaN
1469082780.46398, -0.00932542141526937, 0.0252358093857765, -0.0110869724303484, 33882, 32919, 23173, NaN
1469082781.46398, -0.00825500767678022, 0.0260573737323284, -0.0108976801857352, 33897, 32925, 23181, NaN
1469082782.46398, -0.00714235473424196, 0.0265760626643896, -0.0108730690553784, 33895, 32927, 23177, NaN
1469082783.46398, -0.00601440668106079, 0.0268029123544693, -0.01066252309829, 33901, 32928, 23183, NaN
1469082783.46398, -0.00489450804889202, 0.027460778132081, -0.0112426094710827, 33916, 32930, 23164, NaN
1469082784.46998, -0.00380255817435682, 0.0279175266623497, -0.010977185331285, 33909, 32928, 23162, NaN
1469082785.46998, -0.00275518954731524, 0.0282503049820662, -0.0106886913999915, 33898, 32930, 23174, NaN
1469082786.46998, -0.00176596746314317, 0.0286842547357082, -0.0112217916175723, 33893, 32929, 23171, NaN
1469082787.46998, -0.00084560236427933, 0.0298300627619028, -0.0116349449381232, 33905, 32930, 23170, NaN
1469082787.46998, -2.17542924474401e-06, 0.0307483021169901, -0.0116718029603362, 33906, 32924, 23151, NaN
1469082788.47398, 0.000758630689233541, 0.0306011717766523, -0.0114496694877744, 33892, 32937, 23171, NaN
1469082789.47398, 0.00143329682759941, 0.0293600335717201, -0.0106712831184268, 33902, 32939, 23188, NaN
1469082790.47398, 0.00185382505878806, 0.0301094576716423, -0.010841092094779, 33901, 32925, 23174, NaN
1469082791.47398, 0.000660877441987395, 0.0297931004315615, -0.011204082518816, 33888, 32924, 23173, NaN
1469082791.47398, -0.000365760584827513, 0.029713599011302, -0.00995646230876446, 33894, 32946, 23194, NaN
1469082792.46398, -0.00155695620924234, 0.0297976434230804, -0.0102195609360933, 33914, 32928, 23187, NaN
1469082793.46398, -0.00249989260919392, 0.0293115247040987, -0.0105614131316543, 33900, 32919, 23181, NaN
1469082794.46398, -0.00321218627505004, 0.0296291820704937, -0.0108375679701567, 33903, 32935, 23180, NaN
1469082795.46398, -0.00381389143876731, 0.0297370012849569, -0.0108502693474293, 33891, 32931, 23181, NaN
1469082795.46398, -0.00470322603359818, 0.0291051659733057, -0.0110823828727007, 33902, 32934, 23172, NaN
1469082796.46398, -0.0047542005777359, 0.0291644968092442, -0.0115608908236027, 33893, 32925, 23183, NaN
1469082797.46398, -0.00499147176742554, 0.0283519811928272, -0.0127296820282936, 33902, 32931, 23172, NaN
1469082798.46398, -0.00402335496619344, 0.0278733652085066, -0.0127210440114141, 33905, 32929, 23174, NaN
1469082798.46398, -0.00169315910898149, 0.0284582655876875, -0.0128822000697255, 33900, 32934, 23177, NaN
1469082799.47198, 0.000395296781789511, 0.0286465678364038, -0.0128677198663354, 33903, 32915, 23172, NaN
1469082800.47198, 0.00192825205158442, 0.0282359905540943, -0.012578452937305, 33895, 32933, 23187, NaN
1469082801.47198, 0.00261549302376807, 0.027977779507637, -0.0133358016610146, 33896, 32927, 23183, NaN
1469082802.47198, 0.00384974712505937, 0.0271111559122801, -0.0138270193710923, 33902, 32938, 23181, NaN
1469082803.47198, 0.00516460184007883, 0.0271210875362158, -0.0145050957798958, 33905, 32925, 23172, NaN
1469082804.47198, 0.00569712091237307, 0.0272373296320438, -0.0149702206254005, 33909, 32924, 23169, NaN
1469082805.47198, 0.00654616532847285, 0.0266789495944977, -0.014335841871798, 33900, 32940, 23176, NaN
1469082806.47198, 0.00637096306309104, 0.0264873951673508, -0.0148075446486473, 33895, 32938, 23166, NaN
1469082807.47198, 0.00626604957506061, 0.0262668803334236, -0.0140286609530449, 33903, 32928, 23173, NaN
1469082808.47198, 0.00622964231297374, 0.0258156545460224, -0.0136596458032727, 33914, 32936, 23185, NaN
1469082809.47198, 0.00569102913141251, 0.0261315740644932, -0.0135594410821795, 33889, 32922, 23179, NaN
1469082810.47198, 0.00496100354939699, 0.0261074583977461, -0.0143631426617503, 33924, 32924, 23157, NaN
1469082811.47198, 0.00522398948669434, 0.0253495201468468, -0.0147275542840362, 33898, 32926, 23165, NaN
1469082812.47198, 0.00745522323995829, 0.025417547672987, -0.0141384629532695, 33901, 32928, 23182, NaN
1469082813.47198, 0.0077200885862112, 0.0251019354909658, -0.0140591813251376, 33903, 32923, 23174, NaN
1469082814.47198, 0.0076206517405808, 0.0245333649218082, -0.0130948619917035, 33909, 32945, 23163, NaN
1469082815.47198, 0.00762625178322196, 0.0239646676927805, -0.0128235714510083, 33913, 32924, 23174, NaN
1469082816.47198, 0.00781186064705253, 0.0231164433062077, -0.0128395315259695, 33903, 32934, 23188, NaN
1469082817.47198, 0.00819799210876226, 0.0230475477874279, -0.0119837438687682, 33910, 32932, 23166, NaN
1469082818.47198, 0.00734043959528208, 0.0223643016070127, -0.0121574215590954, 33900, 32938, 23174, 138.490966796875
1469082819.47198, 0.00703544775024056, 0.0232150964438915, -0.0134838689118624, 33900, 32935, 23169, NaN
1469082820.47198, 0.00680558895692229, 0.0229323897510767, -0.0139182424172759, 33894, 32940, 23184, NaN
1469082821.47198, 0.00504031870514154, 0.0234421081840992, -0.0138730369508266, 33906, 32924, 23172, NaN
1469082822.47198, 0.00328463804908097, 0.0228656101971865, -0.0148222036659718, 33906, 32923, 23172, NaN
1469082823.47198, 0.000954843068029732, 0.0235210880637169, -0.0141915706917644, 33901, 32933, 23168, NaN
1469082824.47198, -0.00136450678110123, 0.023375490680337, -0.0146635994315147, 33901, 32943, 23170, NaN
1469082825.47198, -0.00133730890229344, 0.0229493845254183, -0.015096983872354, 33913, 32937, 23179, NaN
1469082826.47198, -0.000328259775415063, 0.0228974130004644, -0.0151823405176401, 33895, 32928, 23174, NaN
1469082827.48198, 0.00179046753328294, 0.0229004248976707, -0.0161571688950062, 33888, 32935, 23186, NaN
1469082827.48198, 0.00333378929644823, 0.0235956665128469, -0.0169373378157616, 33893, 32934, 23180, NaN
1469082828.48998, 0.00500777410343289, 0.0224495027214289, -0.0169834457337856, 33902, 32925, 23173, NaN
1469082829.48998, 0.00797802675515413, 0.0220322739332914, -0.0171495676040649, 33900, 32929, 23173, NaN
1469082830.48998, 0.0107803009450436, 0.0219378545880318, -0.0181243307888508, 33893, 32939, 23177, NaN
1469082831.48998, 0.0129218157380819, 0.0224160570651293, -0.0179549679160118, 33892, 32926, 23169, NaN
1469082831.48998, 0.0151435192674398, 0.0228832252323627, -0.0187703911215067, 33901, 32938, 23181, NaN
1469082832.49598, 0.0165465865284204, 0.022950304672122, -0.0182745438069105, 33902, 32924, 23179, NaN
1469082833.49598, 0.0183036718517542, 0.0226304847747087, -0.0185173507779837, 33908, 32938, 23172, NaN
1469082834.49598, 0.0203617457300425, 0.0228246077895164, -0.0190626420080662, 33909, 32930, 23169, NaN
1469082835.49598, 0.0232633147388697, 0.0222381297498941, -0.0190786216408014, 33913, 32928, 23168, NaN
1469082835.49598, 0.0282329600304365, 0.023277347907424, -0.0196165014058352, 33893, 32938, 23187, NaN
1469082836.50198, 0.0354554131627083, 0.0233194902539253, -0.0195510033518076, 33907, 32930, 23175, NaN
1469082837.50198, 0.0448283925652504, 0.0232654418796301, -0.0193972382694483, 33894, 32933, 23174, NaN
1469082838.50198, 0.05655387789011, 0.0227663740515709, -0.0192400589585304, 33898, 32927, 23183, NaN
1469082839.50198, 0.0659691095352173, 0.0227628070861101, -0.0195484962314367, 33915, 32919, 23184, NaN
1469082839.50198, 0.0513933934271336, 0.0228357054293156, -0.0198033470660448, 33909, 32933, 23173, NaN
1469082840.50598, 0.0386062264442444, 0.0231638215482235, -0.0196252167224884, 33905, 32932, 23168, NaN
1469082841.50598, 0.0274880193173885, 0.0230444874614477, -0.019744984805584, 33897, 32939, 23187, NaN
1469082842.50598, 0.01792012155056, 0.0223238468170166, -0.0203644633293152, 33891, 32924, 23177, NaN
1469082843.50598, 0.00978512223809958, 0.0220843367278576, -0.0204507056623697, 33902, 32922, 23176, NaN
1469082843.50598, 0.00296722236089408, 0.0224455315619707, -0.0204460192471743, 33894, 32928, 23185, NaN
1469082844.50798, -0.00264728628098965, 0.0228095687925816, -0.0202537905424833, 33898, 32919, 23177, NaN
1469082845.50798, -0.00716952886432409, 0.0229538269340992, -0.0208124592900276, 33903, 32942, 23185, NaN
1469082846.50798, -0.0107075273990631, 0.023213529959321, -0.0206309109926224, 33890, 32921, 23178, NaN
1469082847.50798, -0.0133656952530146, 0.0245372951030731, -0.0197727382183075, 33898, 32936, 23175, NaN
1469082848.50798, -0.0152443582192063, 0.0252108834683895, -0.0199549458920956, 33897, 32928, 23181, NaN
1469082849.50798, -0.0164393167942762, 0.0253036040812731, -0.0197701752185822, 33909, 32926, 23173, NaN
1469082849.86798, -0.0167197920382023, 0.0254494845867157, -0.0194543544203043, 33904, 32932, 23177, NaN
1469082850.87798, -0.0171297732740641, 0.0247880928218365, -0.0189901813864708, 33901, 32927, 23181, NaN
1469082851.87798, -0.0170620903372765, 0.0239892601966858, -0.0191706195473671, 33906, 32928, 23167, NaN
1469082851.87798, -0.0165948644280434, 0.0235232207924128, -0.0189722795039415, 33902, 32942, 23172, NaN
1469082852.88598, -0.0158004686236382, 0.0226237699389458, -0.0196645688265562, 33902, 32931, 23180, NaN
1469082853.88598, -0.0147454161196947, 0.022945512086153, -0.0188504997640848, 33897, 32929, 23187, NaN
1469082854.88598, -0.0134903304278851, 0.0230590980499983, -0.019240215420723, 33892, 32925, 23180, NaN
1469082855.88598, -0.0120899630710483, 0.0226898957043886, -0.0201770775020123, 33907, 32938, 23174, NaN
1469082856.88598, -0.0105932718142867, 0.0227717831730843, -0.0196891985833645, 33898, 32927, 23170, NaN
1469082857.88598, -0.009043556638062, 0.0218618977814913, -0.0197287946939468, 33898, 32922, 23179, NaN
1469082858.88598, -0.00747863808646798, 0.0219570696353912, -0.0195855423808098, 33890, 32934, 23179, NaN
1469082859.88598, -0.00593108357861638, 0.0217166505753994, -0.0186196379363537, 33903, 32936, 23176, NaN
1469082860.88598, -0.0044284607283771, 0.0229130387306213, -0.0185154750943184, 33892, 32928, 23176, NaN
1469082861.88598, -0.00299362652003765, 0.0226555578410625, -0.0181384366005659, 33908, 32936, 23167, NaN
1469082862.88598, -0.00164503918495029, 0.022595651447773, -0.0177677385509014, 33899, 32925, 23181, NaN
1469082863.88598, -0.000397083989810199, 0.022602416574955, -0.0180544145405293, 33892, 32929, 23186, NaN
1469082864.88598, 0.000739584618713707, 0.0220847465097904, -0.0186642855405807, 33904, 32924, 23188, NaN
1469082865.88598, 0.00175769731868058, 0.0225389655679464, -0.0187847036868334, 33907, 32933, 23174, NaN
1469082866.88598, 0.00265302113257349, 0.0230526272207499, -0.0190257299691439, 33897, 32930, 23192, NaN
1469082867.88598, 0.00342401373200119, 0.0233771428465843, -0.0185790453106165, 33911, 32932, 23179, NaN
1469082868.88598, 0.00407148525118828, 0.0234357230365276, -0.018466092646122, 33904, 32935, 23179, NaN
1469082869.88598, 0.00459827017039061, 0.0223192200064659, -0.0185374934226274, 33891, 32930, 23174, NaN
1469082870.88598, 0.00500891078263521, 0.0226313285529613, -0.0183957424014807, 33890, 32923, 23180, NaN
1469082871.88598, 0.00530935917049646, 0.0225819386541843, -0.018994178622961, 33892, 32938, 23175, NaN
1469082872.88598, 0.00550669617950916, 0.0219669714570045, -0.018105199560523, 33909, 32932, 23162, 138.338485717773
1469082873.88598, 0.00499566597864032, 0.0223547294735909, -0.0174327921122313, 33894, 32942, 23194, NaN
1469082874.88598, 0.00239611486904323, 0.022451700642705, -0.0173812489956617, 33897, 32923, 23178, NaN
1469082875.88598, -0.00037836073897779, 0.0228347610682249, -0.0173251833766699, 33904, 32919, 23175, NaN
1469082876.88598, -0.00308971665799618, 0.0225588046014309, -0.0165904108434916, 33901, 32920, 23178, NaN
1469082877.88598, -0.00635785749182105, 0.0204123444855213, -0.0165896099060774, 33883, 32939, 23195, NaN
1469082878.89598, -0.00967414584010839, 0.0200102627277374, -0.0162136796861887, 33905, 32930, 23170, NaN
1469082879.89598, -0.0122755756601691, 0.0202449671924114, -0.015941983088851, 33903, 32929, 23180, NaN
1469082879.89598, -0.0139242922887206, 0.019595243036747, -0.0156721621751785, 33908, 32941, 23174, NaN
1469082880.90398, -0.0146598415449262, 0.0198459438979626, -0.0156459920108318, 33911, 32920, 23176, NaN
1469082881.90398, -0.0144599750638008, 0.0193729344755411, -0.0150470426306129, 33915, 32923, 23168, NaN
1469082882.90398, -0.0146526359021664, 0.0199057329446077, -0.0147459404543042, 33896, 32940, 23179, NaN
1469082883.90398, -0.0148614654317498, 0.0207914765924215, -0.0141115421429276, 33909, 32932, 23168, NaN
1469082883.90398, -0.0145175866782665, 0.0211429540067911, -0.013315130956471, 33900, 32927, 23177, NaN
1469082884.90998, -0.0121434219181538, 0.0211545675992966, -0.0137557191774249, 33899, 32927, 23187, NaN
1469082885.90998, -0.0100408932194114, 0.021493136882782, -0.0142551036551595, 33892, 32939, 23191, NaN
1469082886.90998, -0.0071128592826426, 0.0220802295953035, -0.0142816379666328, 33905, 32939, 23165, NaN
1469082887.90998, -0.00223257835023105, 0.0219243913888931, -0.0153042720630765, 33901, 32929, 23177, NaN
1469082887.90998, 0.00469563016667962, 0.0234533287584782, -0.0158840734511614, 33901, 32926, 23183, NaN
1469082888.91598, 0.015809703618288, 0.0238467399030924, -0.0169356111437082, 33907, 32925, 23172, NaN
1469082889.91598, 0.0311717744916677, 0.0239812452346087, -0.0181249231100082, 33900, 32927, 23175, NaN
1469082890.91598, 0.048189852386713, 0.0240328088402748, -0.017548868432641, 33895, 32928, 23165, NaN
1469082891.91598, 0.0670056343078613, 0.0237633138895035, -0.018208634108305, 33906, 32934, 23173, NaN
1469082891.91598, 0.08601114153862, 0.0245826505124569, -0.0185130424797535, 33912, 32930, 23169, NaN
1469082892.91998, 0.10290652513504, 0.024271247908473, -0.0189524069428444, 33883, 32921, 23185, NaN
1469082893.91998, 0.117782577872276, 0.0243805386126041, -0.0182628352195024, 33902, 32937, 23172, NaN
1469082894.91998, 0.131136879324913, 0.0244444571435452, -0.0191719904541969, 33902, 32935, 23174, NaN
1469082895.91998, 0.143795311450958, 0.0245899893343449, -0.0189112648367882, 33909, 32918, 23177, NaN
1469082896.91998, 0.155011117458344, 0.0229886155575514, -0.0188938546925783, 33896, 32926, 23179, NaN
1469082897.91998, 0.164494246244431, 0.0235060006380081, -0.0191950369626284, 33910, 32930, 23191, NaN
1469082898.91998, 0.17292807996273, 0.0238312240689993, -0.0195923857390881, 33898, 32935, 23177, NaN
1469082899.91998, 0.179348990321159, 0.0237325187772512, -0.0209024306386709, 33898, 32933, 23186, NaN
1469082900.91998, 0.184778913855553, 0.0230096001178026, -0.0218878239393234, 33896, 32931, 23183, NaN
1469082901.91998, 0.19011589884758, 0.0220944546163082, -0.0219613648951054, 33914, 32929, 23181, NaN
1469082902.91998, 0.193307146430016, 0.0219244994223118, -0.0218339525163174, 33902, 32931, 23168, NaN
1469082903.92998, 0.194358766078949, 0.0224937852472067, -0.0222512651234865, 33907, 32929, 23172, NaN
1469082904.92998, 0.192842051386833, 0.0233106017112732, -0.0225420743227005, 33913, 32929, 23169, NaN
1469082905.92998, 0.189030826091766, 0.0237544942647219, -0.0227731242775917, 33902, 32916, 23181, NaN
1469082905.92998, 0.182893559336662, 0.0235425513237715, -0.022866390645504, 33918, 32934, 23169, NaN
1469082906.93798, 0.165865480899811, 0.0241751503199339, -0.0230841878801584, 33910, 32939, 23179, NaN
1469082907.93798, 0.140680104494095, 0.0243081152439117, -0.0228045154362917, 33898, 32936, 23187, NaN
1469082908.93798, 0.117657639086246, 0.0233205426484346, -0.0231279991567135, 33903, 32928, 23177, NaN
1469082909.93798, 0.0967334359884262, 0.0234832838177681, -0.022886173799634, 33900, 32936, 23186, NaN
1469082909.93798, 0.0778371766209602, 0.0242898128926754, -0.0225883275270462, 33896, 32931, 23173, NaN
1469082910.94398, 0.0608924441039562, 0.0242390036582947, -0.0229045227169991, 33905, 32932, 23170, NaN
1469082911.94398, 0.0458167344331741, 0.0248236376792192, -0.0220069848001003, 33900, 32919, 23170, NaN
