File timestamp: Sat Sep 10 13:00:00 2016, Internal temp: 15.3350830078125
1473514070.20399, 0.0232856664806604, -0.137267082929611, 0.1750158816576, 32151, 31401, 23421, NaN
1473514071.20399, 0.017257010564208, -0.137059465050697, 0.174937054514885, 32146, 31396, 23427, NaN
1473514072.20399, 0.0109408246353269, -0.136342227458954, 0.175096943974495, 32145, 31383, 23435, NaN
1473514073.20399, 0.00465693138539791, -0.136162489652634, 0.1754070520401, 32143, 31379, 23440, NaN
1473514074.20399, -0.00135117687750608, -0.136357247829437, 0.175776898860931, 32149, 31391, 23433, NaN
1473514075.20399, -0.00575505150482059, -0.136344745755196, 0.175459817051888, 32145, 31391, 23436, NaN
1473514076.20399, -0.0101736038923264, -0.135464742779732, 0.174925312399864, 32160, 31387, 23428, NaN
1473514077.21399, -0.0150591554120183, -0.135010480880737, 0.174599200487137, 32160, 31393, 23428, NaN
1473514078.21399, -0.0194684099406004, -0.135354802012444, 0.17458438873291, 32154, 31388, 23439, NaN
1473514078.21399, -0.0247648600488901, -0.135564863681793, 0.175258472561836, 32147, 31380, 23438, NaN
1473514079.22199, -0.0300469640642405, -0.135052889585495, 0.175114884972572, 32150, 31390, 23443, NaN
1473514080.22199, -0.0345035903155804, -0.134625464677811, 0.175363898277283, 32155, 31392, 23426, NaN
1473514081.22199, -0.0383316874504089, -0.134553954005241, 0.174843728542328, 32142, 31386, 23428, NaN
1473514082.22199, -0.0411537550389767, -0.134751051664352, 0.174873694777489, 32145, 31387, 23442, NaN
1473514083.22199, -0.042635090649128, -0.134366393089294, 0.175111502408981, 32148, 31396, 23445, NaN
1473514084.22199, -0.0426428876817226, -0.134815156459808, 0.174539387226105, 32157, 31389, 23442, NaN
1473514085.22199, -0.0414903536438942, -0.135018065571785, 0.174298718571663, 32148, 31396, 23424, NaN
1473514086.22199, -0.0374418161809444, -0.135196596384048, 0.174713209271431, 32145, 31393, 23440, NaN
1473514087.22199, -0.0306743532419205, -0.135297149419785, 0.174948021769524, 32142, 31389, 23438, NaN
1473514087.22199, -0.020359393209219, -0.135460585355759, 0.175172656774521, 32148, 31387, 23425, NaN
1473514088.22999, -0.00730954902246594, -0.136050090193748, 0.17547707259655, 32140, 31391, 23437, NaN
1473514089.22999, 0.00969438813626766, -0.13628725707531, 0.174872010946274, 32146, 31391, 23426, NaN
1473514090.22999, 0.0287446640431881, -0.136591911315918, 0.174594864249229, 32148, 31384, 23437, 121.17845916748
1473514091.22999, 0.0484715700149536, -0.136978417634964, 0.174436777830124, 32145, 31380, 23431, NaN
1473514091.22999, 0.0675543993711472, -0.136460453271866, 0.174173593521118, 32134, 31399, 23432, NaN
1473514092.23399, 0.0856473296880722, -0.136652082204819, 0.17354317009449, 32147, 31394, 23426, NaN
1473514093.23399, 0.100353173911572, -0.136777311563492, 0.173738792538643, 32150, 31399, 23428, NaN
1473514094.23399, 0.0614376291632652, -0.136602386832237, 0.173982441425323, 32150, 31387, 23439, NaN
1473514095.23399, 0.0287156756967306, -0.136740997433662, 0.174284502863884, 32162, 31387, 23437, NaN
1473514096.23399, 0.00164461496751755, -0.136630415916443, 0.173447504639626, 32153, 31395, 23434, NaN
1473514097.23399, -0.0203029196709394, -0.136587336659431, 0.173014283180237, 32151, 31390, 23428, NaN
1473514098.24199, -0.0376371033489704, -0.136884599924088, 0.172836989164352, 32146, 31388, 23429, NaN
1473514099.24199, -0.0508490242063999, -0.136723190546036, 0.17253366112709, 32141, 31387, 23444, NaN
1473514100.24199, -0.0604088753461838, -0.136308833956718, 0.172743946313858, 32156, 31384, 23429, NaN
1473514100.24199, -0.0667642876505852, -0.136349707841873, 0.172462105751038, 32147, 31392, 23436, NaN
1473514101.24799, -0.0703388527035713, -0.136076256632805, 0.173062592744827, 32139, 31395, 23442, NaN
1473514102.24799, -0.0715309157967567, -0.135612905025482, 0.172838687896729, 32155, 31380, 23431, NaN
1473514103.24799, -0.0707125440239906, -0.135772302746773, 0.17193266749382, 32145, 31399, 23433, NaN
1473514104.24799, -0.0682288780808449, -0.135960608720779, 0.171354427933693, 32152, 31390, 23436, NaN
1473514105.24799, -0.0643977001309395, -0.135619223117828, 0.17142491042614, 32148, 31399, 23423, NaN
1473514106.24799, -0.0595092587172985, -0.135311380028725, 0.171076133847237, 32157, 31400, 23415, NaN
1473514107.24799, -0.0538264289498329, -0.135181427001953, 0.170942544937134, 32147, 31393, 23434, NaN
1473514108.24799, -0.0475850738584995, -0.135471045970917, 0.170768186450005, 32155, 31391, 23427, NaN
1473514108.24799, -0.0409946441650391, -0.136152878403664, 0.170965224504471, 32136, 31395, 23439, NaN
1473514109.25599, -0.034239012748003, -0.137119546532631, 0.171943113207817, 32149, 31392, 23433, NaN
1473514110.25599, -0.0274774730205536, -0.13683009147644, 0.171700969338417, 32156, 31378, 23430, NaN
1473514111.25599, -0.0208459105342627, -0.137294709682465, 0.171601638197899, 32150, 31390, 23440, NaN
1473514112.25599, -0.0144581086933613, -0.137840583920479, 0.171489402651787, 32156, 31384, 23432, NaN
1473514113.25599, -0.00840715877711773, -0.137486159801483, 0.17070060968399, 32158, 31388, 23433, NaN
1473514114.25599, -0.00276695378124714, -0.137274473905563, 0.170735582709312, 32153, 31396, 23431, NaN
1473514115.25599, 0.00240626162849367, -0.137244552373886, 0.17085188627243, 32145, 31404, 23438, NaN
1473514116.25599, 0.00707230297848582, -0.136671334505081, 0.171652182936668, 32150, 31384, 23438, NaN
1473514117.25599, 0.0112054524943233, -0.136953577399254, 0.171655684709549, 32146, 31398, 23426, NaN
1473514118.25599, 0.0147928697988391, -0.137580618262291, 0.172371000051498, 32158, 31394, 23437, NaN
1473514119.26399, 0.0178330317139626, -0.137773513793945, 0.171866774559021, 32156, 31397, 23437, NaN
1473514120.26399, 0.020278999581933, -0.138177052140236, 0.172091484069824, 32155, 31383, 23429, NaN
1473514121.26399, 0.0208134576678276, -0.138616144657135, 0.171699807047844, 32150, 31394, 23440, NaN
1473514122.26399, 0.0202119499444962, -0.13860747218132, 0.171482250094414, 32142, 31400, 23433, NaN
1473514123.26399, 0.0184831023216248, -0.13907977938652, 0.171461775898933, 32154, 31389, 23440, NaN
1473514124.26399, 0.0156664960086346, -0.139988645911217, 0.171367645263672, 32150, 31392, 23444, NaN
1473514125.26399, 0.0122870784252882, -0.139718592166901, 0.171073362231255, 32151, 31382, 23423, NaN
1473514126.26399, 0.00894781295210123, -0.139291077852249, 0.170749574899673, 32144, 31397, 23438, NaN
1473514127.26399, 0.00593197485432029, -0.139543503522873, 0.169961169362068, 32153, 31385, 23432, NaN
1473514128.26399, 0.00324420887045562, -0.140026524662971, 0.169979363679886, 32149, 31384, 23440, NaN
1473514129.26399, 0.00175200600642711, -0.139742076396942, 0.169419139623642, 32150, 31396, 23429, NaN
1473514130.26399, 0.00160252582281828, -0.140265896916389, 0.169256597757339, 32155, 31392, 23428, NaN
1473514131.27199, 0.00210955971851945, -0.1404889523983, 0.168689668178558, 32143, 31390, 23436, NaN
1473514132.27199, 0.00305534549988806, -0.140105217695236, 0.168722882866859, 32148, 31388, 23438, NaN
1473514132.27199, 0.00411363644525409, -0.140128687024117, 0.168897300958633, 32154, 31385, 23423, NaN
1473514133.27999, 0.00708996178582311, -0.140862643718719, 0.168474793434143, 32146, 31400, 23430, NaN
1473514134.27999, 0.0109934220090508, -0.141075223684311, 0.168405473232269, 32151, 31398, 23445, NaN
1473514135.27999, 0.0149816637858748, -0.141108751296997, 0.168754905462265, 32146, 31381, 23440, NaN
1473514136.27999, 0.0193366948515177, -0.140983462333679, 0.168408796191216, 32154, 31408, 23436, NaN
1473514137.27999, 0.0232217032462358, -0.141104102134705, 0.168564140796661, 32150, 31394, 23412, NaN
1473514138.27999, 0.02602812461555, -0.141331717371941, 0.168871477246284, 32151, 31387, 23432, NaN
1473514139.27999, 0.0280522331595421, -0.140924334526062, 0.168736219406128, 32146, 31391, 23437, NaN
1473514140.27999, 0.0288808960467577, -0.141460984945297, 0.168615415692329, 32148, 31398, 23434, NaN
1473514141.27999, 0.0288677606731653, -0.141331195831299, 0.168471366167068, 32163, 31384, 23428, NaN
1473514141.27999, 0.0300336163491011, -0.141172498464584, 0.168550908565521, 32153, 31393, 23421, NaN
1473514142.28799, 0.0337887145578861, -0.140603929758072, 0.168573766946793, 32140, 31386, 23445, NaN
1473514143.28799, 0.0399606563150883, -0.140196517109871, 0.169064491987228, 32149, 31395, 23430, NaN
1473514144.28799, 0.0480519868433475, -0.139912262558937, 0.169277206063271, 32150, 31395, 23423, NaN
1473514145.28799, 0.0582862049341202, -0.139884978532791, 0.168889388442039, 32144, 31377, 23437, 123.828010559082
1473514145.28799, 0.0685592964291573, -0.139399796724319, 0.168916776776314, 32158, 31388, 23438, NaN
1473514146.29399, 0.0686484277248383, -0.139389857649803, 0.169370979070663, 32135, 31386, 23444, NaN
1473514147.29399, 0.04809295758605, -0.139524891972542, 0.169738322496414, 32160, 31392, 23439, NaN
1473514148.29399, 0.0301604885607958, -0.13858850300312, 0.169426158070564, 32164, 31387, 23433, NaN
1473514149.29399, 0.0146997673436999, -0.138051822781563, 0.169714495539665, 32149, 31395, 23435, NaN
1473514150.29399, 0.00155343604274094, -0.137977913022041, 0.170486524701118, 32150, 31388, 23429, NaN
1473514151.29399, -0.00944041088223457, -0.138554573059082, 0.171556010842323, 32153, 31398, 23426, NaN
1473514152.30199, -0.0184466075152159, -0.13922992348671, 0.171122997999191, 32154, 31385, 23436, NaN
1473514153.30199, -0.0256312899291515, -0.139123678207397, 0.171741992235184, 32144, 31401, 23442, NaN
1473514154.30199, -0.0311603080481291, -0.139218777418137, 0.171696528792381, 32156, 31405, 23432, NaN
1473514154.30199, -0.0351977050304413, -0.140120550990105, 0.171859979629517, 32135, 31398, 23455, NaN
1473514155.30799, -0.0379043035209179, -0.140436798334122, 0.17232558131218, 32151, 31390, 23440, NaN
1473514156.30799, -0.0394363887608051, -0.141148343682289, 0.172867730259895, 32150, 31393, 23426, NaN
1473514157.30799, -0.0399445779621601, -0.141919046640396, 0.172750979661942, 32138, 31393, 23442, NaN
1473514158.30799, -0.0395727716386318, -0.140980109572411, 0.17308421432972, 32146, 31393, 23437, NaN
1473514158.30799, -0.0384573265910149, -0.140833258628845, 0.173282101750374, 32144, 31398, 23439, NaN
1473514159.30999, -0.0367263332009315, -0.140984177589417, 0.173246964812279, 32146, 31395, 23445, NaN
1473514160.30999, -0.0344990752637386, -0.141172736883163, 0.173198893666267, 32143, 31397, 23442, NaN
1473514161.27999, -0.0318856276571751, -0.141967728734016, 0.172506019473076, 32149, 31391, 23444, NaN
1473514161.27999, -0.028986619785428, -0.142073571681976, 0.172308057546616, 32145, 31393, 23424, NaN
1473514162.28799, -0.0258930958807468, -0.142203256487846, 0.171731680631638, 32159, 31392, 23437, NaN
1473514163.28799, -0.0226865392178297, -0.142695263028145, 0.17186576128006, 32147, 31395, 23433, NaN
1473514164.28799, -0.0194389931857586, -0.142924189567566, 0.171593651175499, 32150, 31392, 23426, NaN
1473514165.28799, -0.0162132773548365, -0.143523678183556, 0.172072112560272, 32150, 31392, 23432, NaN
1473514166.28799, -0.013063307851553, -0.142845079302788, 0.172206982970238, 32158, 31397, 23426, NaN
1473514167.28799, -0.010034485720098, -0.14346669614315, 0.172591879963875, 32155, 31391, 23430, NaN
1473514168.28799, -0.00716414954513311, -0.142852276563644, 0.172585517168045, 32150, 31401, 23435, NaN
1473514169.28799, -0.00448208209127188, -0.143045887351036, 0.172754526138306, 32155, 31389, 23434, NaN
1473514170.28799, -0.00201105512678623, -0.142172083258629, 0.173090502619743, 32165, 31394, 23436, NaN
1473514171.28799, 0.000232596226851456, -0.141893461346626, 0.172594577074051, 32144, 31400, 23444, NaN
1473514172.28799, 0.00223838398233056, -0.140716314315796, 0.172993615269661, 32156, 31395, 23432, NaN
1473514173.29799, 0.00400106608867645, -0.140483096241951, 0.173093676567078, 32144, 31390, 23438, NaN
1473514174.29799, 0.00552004808560014, -0.141253456473351, 0.173222571611404, 32157, 31393, 23435, NaN
1473514175.29799, 0.00652923341840506, -0.141014322638512, 0.173609524965286, 32147, 31391, 23430, NaN
1473514175.29799, 0.00658198120072484, -0.140305712819099, 0.174258440732956, 32162, 31396, 23435, NaN
1473514176.30399, 0.00631177239120007, -0.13969874382019, 0.174498528242111, 32153, 31392, 23426, NaN
1473514177.30399, 0.0051623941399157, -0.139163017272949, 0.174219846725464, 32156, 31393, 23418, NaN
1473514178.30399, 0.00379482400603592, -0.138669192790985, 0.173788160085678, 32148, 31390, 23435, NaN
1473514179.30399, 0.00176944676786661, -0.138373792171478, 0.173803582787514, 32160, 31395, 23426, NaN
1473514180.30399, 0.000423474935814738, -0.137783974409103, 0.173463582992554, 32148, 31396, 23427, NaN
1473514181.30399, 0.000340024242177606, -0.136956945061684, 0.172798007726669, 32149, 31398, 23416, NaN
1473514182.30399, 0.000965741230174899, -0.136374577879906, 0.172375023365021, 32134, 31394, 23430, NaN
1473514183.30399, 0.0013306321343407, -0.135596707463264, 0.17232172191143, 32149, 31407, 23432, NaN
1473514184.31199, 0.00170808937400579, -0.13542577624321, 0.172094911336899, 32161, 31390, 23430, NaN
1473514184.31199, 0.00208490574732423, -0.135917752981186, 0.17175517976284, 32150, 31402, 23426, NaN
1473514185.31999, 0.00173970789182931, -0.136461421847343, 0.172233119606972, 32147, 31387, 23426, NaN
1473514186.31999, 0.000971307221334428, -0.136378169059753, 0.173064857721329, 32151, 31386, 23436, NaN
1473514187.31999, 0.000713332556188107, -0.136036485433578, 0.172506302595139, 32144, 31401, 23442, NaN
1473514188.31999, -0.000203926712856628, -0.136026009917259, 0.172783702611923, 32158, 31400, 23428, NaN
1473514189.31999, -0.000720779062248766, -0.135612770915031, 0.173669099807739, 32152, 31385, 23436, NaN
1473514190.31999, -0.00117901898920536, -0.135976925492287, 0.174204707145691, 32141, 31387, 23447, NaN
1473514191.31999, -0.00176124600693583, -0.135627940297127, 0.174224764108658, 32144, 31386, 23431, NaN
1473514192.31999, -0.00229337299242616, -0.135963439941406, 0.17443385720253, 32145, 31395, 23441, NaN
1473514193.31999, -0.00231033656746149, -0.136143326759338, 0.174301341176033, 32142, 31396, 23432, NaN
1473514194.31999, -0.00113807513844222, -0.136497035622597, 0.174191668629646, 32154, 31390, 23418, NaN
1473514195.32999, 0.000153280896483921, -0.137201189994812, 0.173211008310318, 32145, 31393, 23435, NaN
1473514196.32999, 0.0014779269695282, -0.137818038463593, 0.172598361968994, 32143, 31400, 23443, NaN
1473514197.32999, 0.00351261277683079, -0.137471199035645, 0.172814205288887, 32150, 31393, 23441, NaN
1473514198.32999, 0.0053137275390327, -0.137547358870506, 0.17286105453968, 32138, 31386, 23447, NaN
1473514198.32999, 0.00679517397657037, -0.137158006429672, 0.17370530962944, 32144, 31401, 23432, 121.920112609863
1473514199.33599, 0.00889430847018957, -0.138203278183937, 0.173753783106804, 32142, 31394, 23432, NaN
1473514200.33599, 0.0113078020513058, -0.137748911976814, 0.173807352781296, 32154, 31402, 23431, NaN
1473514201.33599, 0.0133260944858193, -0.138022169470787, 0.173997461795807, 32129, 31404, 23446, NaN
1473514202.33599, 0.015036971308291, -0.137384057044983, 0.173702523112297, 32157, 31396, 23432, NaN
1473514203.33599, 0.0165441706776619, -0.138269647955894, 0.173747852444649, 32153, 31397, 23429, NaN
1473514204.33599, 0.0182046387344599, -0.137762635946274, 0.173985242843628, 32144, 31395, 23435, NaN
1473514205.33599, 0.0201175417751074, -0.138645395636559, 0.173846989870071, 32146, 31399, 23427, NaN
1473514206.34399, 0.0208912529051304, -0.137912631034851, 0.173743858933449, 32145, 31400, 23440, NaN
1473514207.34399, 0.0201527383178473, -0.137903735041618, 0.174167186021805, 32144, 31392, 23435, NaN
1473514207.34399, 0.0198588874191046, -0.137671619653702, 0.173547834157944, 32144, 31394, 23428, NaN
1473514208.34999, 0.0189946833997965, -0.138086065649986, 0.173527151346207, 32141, 31384, 23441, NaN
1473514209.34999, 0.0172012764960527, -0.138255342841148, 0.173596873879433, 32142, 31388, 23433, NaN
1473514210.34999, 0.0154449604451656, -0.138415321707726, 0.174159526824951, 32150, 31390, 23443, NaN
1473514211.34999, 0.0134771633893251, -0.138433888554573, 0.174164637923241, 32150, 31386, 23437, NaN
1473514211.34999, 0.0116814821958542, -0.138665109872818, 0.173901170492172, 32152, 31386, 23428, NaN
1473514212.35199, 0.00998180266469717, -0.138753890991211, 0.173238232731819, 32158, 31391, 23418, NaN
1473514213.35199, 0.00823523011058569, -0.138585850596428, 0.172905042767525, 32153, 31397, 23436, NaN
1473514214.35199, 0.00640794774517417, -0.13811919093132, 0.172834604978561, 32153, 31382, 23437, NaN
1473514215.35199, 0.00459080329164863, -0.137944683432579, 0.172022521495819, 32155, 31394, 23441, NaN
1473514216.35999, 0.0030063793528825, -0.138201147317886, 0.172610923647881, 32141, 31398, 23442, NaN
1473514217.35999, 0.00102897908072919, -0.138334676623344, 0.173169448971748, 32140, 31385, 23438, NaN
1473514218.35999, -0.00198099622502923, -0.138204380869865, 0.17325684428215, 32149, 31396, 23442, NaN
1473514219.35999, -0.00476969080045819, -0.137440800666809, 0.172832265496254, 32150, 31391, 23430, NaN
1473514220.35999, -0.00668025622144341, -0.137069717049599, 0.173135757446289, 32157, 31383, 23429, NaN
1473514221.35999, -0.00943933334201574, -0.136694803833961, 0.17347414791584, 32155, 31403, 23426, NaN
1473514222.35999, -0.0134065421298146, -0.136637598276138, 0.173036962747574, 32148, 31385, 23439, NaN
1473514223.35999, -0.0176114868372679, -0.136499911546707, 0.173121467232704, 32158, 31387, 23444, NaN
1473514224.35999, -0.0218090284615755, -0.137130036950111, 0.173147201538086, 32149, 31389, 23434, NaN
1473514225.35999, -0.024514002725482, -0.136966034770012, 0.172722950577736, 32140, 31398, 23437, NaN
1473514226.35999, -0.0251892302185297, -0.137419074773788, 0.172237649559975, 32152, 31389, 23426, NaN
1473514227.35999, -0.0247741993516684, -0.137226268649101, 0.172590807080269, 32161, 31381, 23431, NaN
1473514228.35999, -0.0225241519510746, -0.137218996882439, 0.172864556312561, 32154, 31407, 23433, NaN
1473514229.35999, -0.0204452909529209, -0.137783050537109, 0.173279955983162, 32150, 31399, 23429, NaN
1473514230.35999, -0.0179146081209183, -0.137867495417595, 0.173293441534042, 32149, 31396, 23431, NaN
1473514231.35999, -0.015223597176373, -0.137218162417412, 0.174073204398155, 32155, 31389, 23442, NaN
1473514232.35999, -0.0121304485946894, -0.136447831988335, 0.173878699541092, 32149, 31394, 23421, NaN
1473514233.35999, -0.00834998954087496, -0.136405795812607, 0.17369233071804, 32136, 31395, 23431, NaN
1473514234.35999, -0.00380922737531364, -0.136153653264046, 0.173582643270493, 32141, 31398, 23437, NaN
1473514235.35999, -0.000599485007114708, -0.135602965950966, 0.17378368973732, 32148, 31394, 23441, NaN
1473514236.35999, 0.0015621748752892, -0.13621661067009, 0.174311295151711, 32150, 31395, 23429, NaN
1473514237.35999, 0.00389672047458589, -0.136906266212463, 0.174019262194633, 32149, 31397, 23438, NaN
1473514238.35999, 0.00457515986636281, -0.137354299426079, 0.174137786030769, 32144, 31396, 23441, NaN
1473514239.35999, 0.00487941456958652, -0.13777232170105, 0.174638912081718, 32139, 31392, 23442, NaN
1473514240.35999, 0.00565554294735193, -0.137718796730042, 0.174897894263268, 32150, 31388, 23446, NaN
1473514241.35999, 0.00635477108880877, -0.137284457683563, 0.175041168928146, 32143, 31402, 23444, NaN
1473514242.35999, 0.00743205705657601, -0.137541517615318, 0.175390779972076, 32145, 31399, 23432, NaN
1473514243.35999, 0.0100470082834363, -0.137903243303299, 0.17505156993866, 32147, 31389, 23435, NaN
1473514244.36999, 0.0127577306702733, -0.137182533740997, 0.174804016947746, 32147, 31382, 23441, NaN
1473514244.36999, 0.0146860601380467, -0.136873856186867, 0.174222722649574, 32146, 31397, 23434, NaN
1473514245.37799, 0.0161208473145962, -0.137951552867889, 0.174604192376137, 32141, 31388, 23437, NaN
1473514246.37799, 0.0163001641631126, -0.137463003396988, 0.174661964178085, 32151, 31388, 23437, NaN
1473514247.37799, 0.0160069949924946, -0.137592449784279, 0.175371885299683, 32168, 31389, 23431, NaN
1473514248.37799, 0.0144217554479837, -0.137609630823135, 0.175670266151428, 32156, 31389, 23430, NaN
1473514248.37799, 0.0122196655720472, -0.136932611465454, 0.175892040133476, 32156, 31392, 23435, NaN
1473514249.38399, 0.00936273392289877, -0.137074023485184, 0.175872340798378, 32147, 31395, 23433, NaN
1473514250.38399, 0.00558201456442475, -0.13741135597229, 0.176264002919197, 32151, 31392, 23430, NaN
1473514251.38399, 0.00155714119318873, -0.137764558196068, 0.176385968923569, 32159, 31396, 23439, NaN
1473514252.38399, -0.00268772873096168, -0.137704089283943, 0.176853060722351, 32150, 31402, 23435, NaN
1473514252.38399, -0.00653208931908011, -0.137424737215042, 0.176581352949142, 32159, 31386, 23425, NaN
1473514253.38999, -0.00927498564124107, -0.137341052293777, 0.176747128367424, 32157, 31393, 23430, 121.11498260498
1473514254.38999, -0.0112170279026031, -0.136700689792633, 0.177243873476982, 32144, 31398, 23447, NaN
1473514255.38999, -0.0133865363895893, -0.136296272277832, 0.177181974053383, 32143, 31394, 23441, NaN
1473514256.38999, -0.0144898667931557, -0.137207314372063, 0.177951872348785, 32148, 31394, 23437, NaN
1473514256.38999, -0.0149924010038376, -0.137349084019661, 0.178168341517448, 32147, 31382, 23436, NaN
1473514257.39399, -0.0147001482546329, -0.136924088001251, 0.178061500191689, 32164, 31394, 23428, NaN
1473514258.39399, -0.0132912024855614, -0.13726544380188, 0.177547290921211, 32156, 31405, 23440, NaN
1473514259.39399, -0.0117999073117971, -0.13744580745697, 0.177780672907829, 32135, 31388, 23447, NaN
1473514260.39399, -0.0100714694708586, -0.137849867343903, 0.177322581410408, 32155, 31394, 23433, NaN
1473514261.39399, -0.00859830994158983, -0.137639790773392, 0.177522584795952, 32153, 31399, 23440, NaN
1473514262.39399, -0.00713980803266168, -0.137739196419716, 0.17787829041481, 32160, 31395, 23432, NaN
1473514263.39399, -0.00638590194284916, -0.137686878442764, 0.177469581365585, 32148, 31389, 23435, NaN
1473514264.39399, -0.00575784593820572, -0.137814864516258, 0.17651554942131, 32170, 31389, 23434, NaN
1473514265.39399, -0.00581014389172196, -0.137383446097374, 0.176016509532928, 32166, 31389, 23434, NaN
1473514266.39399, -0.00633870717138052, -0.137070432305336, 0.175730854272842, 32163, 31391, 23436, NaN
1473514267.39399, -0.00665269419550896, -0.137076660990715, 0.175935178995132, 32164, 31395, 23426, NaN
1473514268.39399, -0.00530178099870682, -0.137387365102768, 0.17573669552803, 32164, 31391, 23420, NaN
1473514269.40399, -0.00350254960358143, -0.137449517846107, 0.176596999168396, 32149, 31389, 23430, NaN
1473514270.40399, -0.00194681040011346, -0.137437403202057, 0.176846966147423, 32141, 31388, 23433, NaN
1473514270.40399, -0.000141098164021969, -0.137016206979752, 0.176945805549622, 32150, 31374, 23433, NaN
1473514271.41199, 0.00178888812661171, -0.137094363570213, 0.176141411066055, 32155, 31391, 23432, NaN
1473514272.41199, 0.00385155365802348, -0.137446865439415, 0.175911828875542, 32149, 31405, 23430, NaN
1473514273.41199, 0.00533777382224798, -0.13692107796669, 0.17559577524662, 32163, 31398, 23427, NaN
1473514274.41199, 0.00588712235912681, -0.136285960674286, 0.175626844167709, 32157, 31379, 23427, NaN
1473514275.41199, 0.00622572377324104, -0.136247411370277, 0.175973013043404, 32145, 31392, 23431, NaN
1473514276.41199, 0.00708861974999309, -0.136102586984634, 0.175879374146461, 32153, 31396, 23428, NaN
1473514277.41199, 0.00867684185504913, -0.13639634847641, 0.175583049654961, 32155, 31382, 23438, NaN
1473514278.41199, 0.00979606900364161, -0.137479737401009, 0.17603226006031, 32151, 31398, 23439, NaN
1473514279.41199, 0.0111932819709182, -0.136934876441956, 0.176206141710281, 32155, 31400, 23431, NaN
1473514280.41199, 0.0122996661812067, -0.137417137622833, 0.175982758402824, 32154, 31405, 23446, NaN
1473514281.41199, 0.0139518948271871, -0.137696638703346, 0.175671517848969, 32158, 31380, 23425, NaN
1473514282.41199, 0.0149703370407224, -0.137659192085266, 0.176092714071274, 32140, 31395, 23436, NaN
1473514283.41199, 0.0156574882566929, -0.136959508061409, 0.176335841417313, 32156, 31397, 23437, NaN
1473514284.41199, 0.0153334969654679, -0.137600317597389, 0.176677942276001, 32157, 31404, 23425, NaN
1473514285.41199, 0.0145015669986606, -0.138081327080727, 0.176254868507385, 32160, 31392, 23425, NaN
1473514286.41199, 0.0132847614586353, -0.138104021549225, 0.175958722829819, 32140, 31390, 23434, NaN
1473514287.41199, 0.011672617867589, -0.137376993894577, 0.176140740513802, 32150, 31389, 23428, NaN
1473514288.41199, 0.0101631600409746, -0.137172371149063, 0.176057159900665, 32157, 31380, 23424, NaN
1473514289.41199, 0.00876136403530836, -0.137095302343369, 0.175815269351006, 32162, 31387, 23422, NaN
1473514290.41199, 0.00740592181682587, -0.13807487487793, 0.175613135099411, 32151, 31380, 23449, NaN
1473514291.41199, 0.00468088174238801, -0.137641251087189, 0.175751402974129, 32148, 31398, 23443, NaN
1473514292.41199, 0.00109970942139626, -0.13684044778347, 0.175782337784767, 32150, 31392, 23423, NaN
1473514293.41199, -0.00171540421433747, -0.136882841587067, 0.174422785639763, 32145, 31392, 23439, NaN
1473514294.41199, -0.00448993174359202, -0.136732220649719, 0.17444483935833, 32149, 31391, 23434, NaN
1473514295.41199, -0.00757374195381999, -0.136520624160767, 0.174878984689713, 32145, 31395, 23430, NaN
1473514296.41199, -0.0106110414490104, -0.136880323290825, 0.176314905285835, 32141, 31398, 23433, NaN
1473514297.42199, -0.0137719726189971, -0.137722507119179, 0.175629988312721, 32145, 31380, 23445, NaN
1473514298.42199, -0.0158469211310148, -0.137492284178734, 0.175195783376694, 32160, 31390, 23433, NaN
1473514298.42199, -0.0179340597242117, -0.137867629528046, 0.175289154052734, 32160, 31393, 23424, NaN
1473514299.42999, -0.0196414347738028, -0.137641072273254, 0.174977973103523, 32138, 31394, 23446, NaN
1473514300.42999, -0.0205610580742359, -0.137839794158936, 0.175513342022896, 32152, 31391, 23431, NaN
1473514301.42999, -0.0207556113600731, -0.137441530823708, 0.175852850079536, 32155, 31386, 23432, NaN
1473514302.42999, -0.0202840119600296, -0.137010976672173, 0.176040530204773, 32144, 31399, 23445, NaN
1473514302.42999, -0.0182914566248655, -0.137620583176613, 0.175903931260109, 32138, 31385, 23436, NaN
1473514303.43599, -0.0154555505141616, -0.136761531233788, 0.175223767757416, 32160, 31385, 23425, NaN
1473514304.43599, -0.0128818973898888, -0.13633394241333, 0.17506368458271, 32155, 31401, 23435, NaN
1473514305.43599, -0.0112449545413256, -0.136421591043472, 0.174736544489861, 32158, 31393, 23435, NaN
1473514306.43599, -0.010756247676909, -0.135949447751045, 0.17450213432312, 32139, 31402, 23441, NaN
1473514306.43599, -0.0098430709913373, -0.135158911347389, 0.174891591072083, 32150, 31383, 23439, NaN
1473514307.44199, -0.0086036054417491, -0.134531110525131, 0.173702448606491, 32151, 31397, 23436, NaN
1473514308.44199, -0.00755801284685731, -0.134268775582314, 0.17468136548996, 32145, 31386, 23438, 121.70516204834
1473514309.44199, -0.00513060763478279, -0.133737832307816, 0.175320655107498, 32139, 31383, 23436, NaN
1473514310.44199, -0.0016459027538076, -0.134321868419647, 0.175639525055885, 32143, 31394, 23452, NaN
1473514311.44199, 0.00160398683510721, -0.133673802018166, 0.175525739789009, 32137, 31397, 23434, NaN
1473514312.44199, 0.00429588928818703, -0.133277609944344, 0.175923556089401, 32144, 31387, 23442, NaN
1473514313.44199, 0.00656438991427422, -0.134285479784012, 0.175900623202324, 32145, 31383, 23436, NaN
