File timestamp: Tue Aug 16 11:00:00 2016, Internal temp: 16.4031982421875
1471347009.53799, 0.0426139831542969, 0.0181553158909082, 0.000512671540491283, 33830, 32868, 23209, NaN
1471347010.53799, 0.0438052751123905, 0.0185221619904041, 0.000895780161954463, 33811, 32878, 23204, NaN
1471347011.53799, 0.0452497228980064, 0.0181584879755974, 0.000818068045191467, 33824, 32887, 23211, NaN
1471347012.53799, 0.0455085597932339, 0.0188209433108568, 0.00145024061203003, 33830, 32874, 23211, NaN
1471347013.53799, 0.0450166314840317, 0.0186749529093504, 0.00106181262526661, 33824, 32902, 23202, NaN
1471347014.53799, 0.0434241630136967, 0.0192032940685749, 0.00120081414934248, 33828, 32884, 23195, NaN
1471347015.53799, 0.0416774079203606, 0.0194573700428009, 0.00125780224334449, 33817, 32871, 23213, NaN
1471347016.53799, 0.039656687527895, 0.0202583447098732, 0.00129701883997768, 33823, 32872, 23202, NaN
1471347017.53799, 0.0376751571893692, 0.0198381803929806, 0.000919808226171881, 33808, 32880, 23212, NaN
1471347018.53799, 0.035368524491787, 0.0200129095464945, 0.000995812006294727, 33826, 32878, 23202, NaN
1471347019.53799, 0.0336427055299282, 0.0201812013983727, 0.000957476499024779, 33827, 32889, 23216, NaN
1471347020.53799, 0.0321060121059418, 0.0195564609020948, 0.000523004855494946, 33815, 32881, 23206, NaN
1471347021.53799, 0.0309440717101097, 0.0192090328782797, 0.000578657141886652, 33817, 32886, 23196, NaN
1471347022.51799, 0.0286976974457502, 0.0198910422623158, 0.00126137281768024, 33827, 32867, 23197, NaN
1471347023.51799, 0.0251022893935442, 0.0193873606622219, 0.00180517218541354, 33823, 32886, 23199, NaN
1471347024.51799, 0.0197487454861403, 0.0195086747407913, 0.00132388446945697, 33824, 32880, 23189, NaN
1471347025.51799, 0.0150323817506433, 0.0204932633787394, 0.00145529164001346, 33815, 32873, 23212, NaN
1471347026.51799, 0.0098600247874856, 0.0193880945444107, 0.00137474364601076, 33808, 32883, 23204, NaN
1471347027.51799, 0.00470192870125175, 0.0185977872461081, 0.00137039460241795, 33801, 32869, 23213, NaN
1471347028.51799, -0.000821174238808453, 0.0189361628144979, 0.00146810908336192, 33826, 32882, 23209, NaN
1471347029.51799, -0.00705568119883537, 0.0193602778017521, 0.0016045329393819, 33824, 32872, 23212, NaN
1471347030.51799, -0.0125875687226653, 0.0196770112961531, 0.00100315746385604, 33825, 32886, 23213, NaN
1471347031.52799, -0.0171538013964891, 0.0194182377308607, 0.00071108783595264, 33814, 32885, 23218, NaN
1471347032.52799, -0.0224388316273689, 0.0197018701583147, 0.000577717262785882, 33824, 32877, 23197, NaN
1471347032.52799, -0.0270207989960909, 0.0193454995751381, 0.000851349090225995, 33840, 32901, 23205, NaN
1471347033.53599, -0.0311898775398731, 0.0192208550870419, 0.000687404477503151, 33817, 32879, 23199, NaN
1471347034.53599, -0.0334866717457771, 0.0187504142522812, 0.00131844426505268, 33835, 32880, 23191, NaN
1471347035.53599, -0.034479945898056, 0.0189695507287979, 0.00173573382198811, 33829, 32878, 23206, NaN
1471347036.53599, -0.0350338295102119, 0.0186901986598969, 0.00102206831797957, 33805, 32882, 23214, NaN
1471347036.53599, -0.0353193357586861, 0.0187494773417711, 0.00190158491022885, 33814, 32879, 23210, NaN
1471347037.54199, -0.0354010015726089, 0.0187966730445623, 0.00161802570801228, 33826, 32865, 23191, NaN
1471347038.54199, -0.0353437475860119, 0.0191371235996485, 0.00162809109315276, 33818, 32878, 23208, NaN
1471347039.54199, -0.0350093431770802, 0.0180981457233429, 0.00132345838937908, 33829, 32872, 23203, NaN
1471347040.54199, -0.0336382836103439, 0.0176060255616903, 0.000531388504896313, 33833, 32885, 23203, NaN
1471347040.54199, -0.0307531710714102, 0.0174177531152964, 0.000266173214185983, 33832, 32872, 23192, NaN
1471347041.54599, -0.0272329933941364, 0.0169558953493834, 0.000255237799137831, 33826, 32877, 23211, NaN
1471347042.54599, -0.0233025494962931, 0.01773776486516, 0.000710057094693184, 33819, 32879, 23205, NaN
1471347043.54599, -0.0195422098040581, 0.0173489432781935, 0.00108916580211371, 33841, 32878, 23203, NaN
1471347044.54599, -0.0157890263944864, 0.0178800709545612, 0.00142208859324455, 33832, 32869, 23198, NaN
1471347044.54599, -0.0112326266244054, 0.018030071631074, 0.000969922111835331, 33815, 32884, 23205, NaN
1471347045.54999, -0.00660747941583395, 0.0178581532090902, 0.000815504929050803, 33822, 32874, 23198, NaN
1471347046.54999, 8.87801361386664e-05, 0.0179660767316818, 0.000233860191656277, 33830, 32891, 23211, NaN
1471347047.54999, 0.00929052941501141, 0.018632173538208, -0.000128706160467118, 33808, 32878, 23207, NaN
1471347048.54999, 0.0192012786865234, 0.0181329436600208, 0.000238763837842271, 33850, 32873, 23197, NaN
1471347049.54999, 0.0288798864930868, 0.0179008096456528, -0.000317010359140113, 33805, 32880, 23211, NaN
1471347050.54999, 0.0392971560359001, 0.0177165679633617, -0.00051301292842254, 33815, 32883, 23208, NaN
1471347051.54999, 0.048972774296999, 0.0182014442980289, -0.000772333180066198, 33833, 32876, 23206, NaN
1471347052.54999, 0.0565948039293289, 0.0172521732747555, -1.6341800801456e-05, 33819, 32876, 23208, NaN
1471347053.54999, 0.0619074292480946, 0.0177674703299999, 0.000404196558520198, 33816, 32871, 23214, NaN
1471347054.54999, 0.0649623200297356, 0.0184939336031675, 0.000493761152029037, 33827, 32885, 23204, NaN
1471347055.54999, 0.0663318485021591, 0.0186709687113762, 0.000197645014850423, 33833, 32869, 23207, NaN
1471347056.55799, 0.0667817816138268, 0.0187134779989719, 0.000987432664260268, 33828, 32875, 23213, NaN
1471347057.55799, 0.0562503039836884, 0.0191425196826458, 0.000845003174617887, 33824, 32893, 23209, NaN
1471347057.55799, 0.0278037060052156, 0.019668523222208, 0.000246003532083705, 33834, 32883, 23198, NaN
1471347058.56599, 0.00414526369422674, 0.0191477444022894, -0.000341570877935737, 33826, 32896, 23208, NaN
1471347059.56599, -0.0151572329923511, 0.0199183113873005, 0.000598829879891127, 33830, 32877, 23215, NaN
1471347060.56599, -0.0305238366127014, 0.0196513514965773, 0.0007174281636253, 33827, 32878, 23213, NaN
1471347061.56599, -0.042360682040453, 0.0201639253646135, 0.000875067664310336, 33820, 32890, 23198, NaN
1471347061.56599, -0.0510582961142063, 0.0204724948853254, 0.00188100640662014, 33815, 32883, 23213, -171.014495849609
1471347062.57199, -0.056989997625351, 0.0201239436864853, 0.00152345432434231, 33810, 32881, 23202, NaN
1471347063.57199, -0.0605104751884937, 0.0207920782268047, 0.00182192341890186, 33823, 32868, 23209, NaN
1471347064.57199, -0.0619545839726925, 0.0210377313196659, 0.00282605527900159, 33832, 32865, 23220, NaN
1471347065.57199, -0.061636321246624, 0.0203544311225414, 0.00199274253100157, 33818, 32884, 23205, NaN
1471347066.57199, -0.0598480701446533, 0.0208715163171291, 0.00177121558226645, 33824, 32877, 23217, NaN
1471347067.57199, -0.0568600818514824, 0.0207475479692221, 0.00162673403974622, 33828, 32877, 23202, NaN
1471347068.57199, -0.0529201924800873, 0.0207820702344179, 0.0019678755197674, 33814, 32889, 23205, NaN
1471347069.57199, -0.0482537597417831, 0.0210465304553509, 0.00226215575821698, 33825, 32893, 23206, NaN
1471347070.57199, -0.04306386038661, 0.020304074510932, 0.00136348092928529, 33836, 32882, 23207, NaN
1471347071.57199, -0.0375316701829433, 0.019633186981082, 0.000978911761194468, 33836, 32885, 23204, NaN
1471347072.57199, -0.0318170227110386, 0.0197145864367485, 0.000689399195834994, 33812, 32877, 23204, NaN
1471347073.57199, -0.0260591618716717, 0.0194705333560705, 0.000619920378085226, 33816, 32879, 23210, NaN
1471347074.57199, -0.0203776359558105, 0.018934203311801, 0.000399347511120141, 33838, 32878, 23196, NaN
1471347075.57199, -0.014873300679028, 0.0195088535547256, 0.000713618297595531, 33826, 32885, 23204, NaN
1471347076.57199, -0.0096294479444623, 0.01981913857162, 0.000568494782783091, 33812, 32890, 23209, NaN
1471347077.57199, -0.00471300026401877, 0.0202022437006235, 0.000385338847991079, 33822, 32880, 23205, NaN
1471347078.57199, -0.000175765177118592, 0.0214426089078188, 0.000238300039200112, 33818, 32885, 23202, NaN
1471347079.57199, 0.0039442665874958, 0.0215915460139513, -9.73583228187636e-05, 33817, 32882, 23200, NaN
1471347080.57199, 0.00743857026100159, 0.0215563792735338, -0.000270142161753029, 33826, 32881, 23212, NaN
1471347081.57199, 0.00951340794563293, 0.0212694983929396, -4.81743772979826e-05, 33828, 32883, 23212, NaN
1471347082.57199, 0.0103175044059753, 0.0206628739833832, 0.000188697245903313, 33821, 32885, 23210, NaN
1471347083.58199, 0.0107971718534827, 0.0207674782723188, -0.000135430076625198, 33824, 32889, 23207, NaN
1471347084.58199, 0.011462053284049, 0.020777327939868, 0.000395290669985116, 33821, 32893, 23207, NaN
1471347085.58199, 0.0116801066324115, 0.0203813966363668, -0.00055245024850592, 33821, 32874, 23211, NaN
1471347085.58199, 0.0120492437854409, 0.0206234063953161, -0.000954690971411765, 33819, 32869, 23216, NaN
1471347086.58999, 0.0124465944245458, 0.020879240706563, -0.00105064595118165, 33826, 32884, 23222, NaN
1471347087.58999, 0.013543619774282, 0.0216176602989435, -0.00149542873259634, 33817, 32875, 23225, NaN
1471347088.58999, 0.0152795752510428, 0.0224864296615124, -0.00194926874246448, 33833, 32883, 23200, NaN
1471347089.58999, 0.0181869082152843, 0.0227720178663731, -0.00243732123635709, 33811, 32877, 23212, NaN
1471347089.58999, 0.021247249096632, 0.021969111636281, -0.0026492215692997, 33813, 32881, 23209, NaN
1471347090.59599, 0.0237655937671661, 0.0221891459077597, -0.00224625994451344, 33818, 32885, 23212, NaN
1471347091.59599, 0.0247034132480621, 0.0224275197833776, -0.00255888048559427, 33807, 32868, 23209, NaN
1471347092.59599, 0.0244720876216888, 0.022783812135458, -0.00236712559126318, 33813, 32888, 23198, NaN
1471347093.59599, 0.0260594934225082, 0.0227761194109917, -0.00262326141819358, 33820, 32886, 23210, NaN
1471347093.59599, 0.0320974625647068, 0.0238422509282827, -0.00303188851103187, 33810, 32887, 23195, NaN
1471347094.59999, 0.0365497097373009, 0.0225476771593094, -0.00370424520224333, 33819, 32882, 23200, NaN
1471347095.59999, 0.0306415408849716, 0.0224153157323599, -0.00304209161549807, 33835, 32881, 23202, NaN
1471347096.59999, 0.025180721655488, 0.0219036880880594, -0.00287782144732773, 33822, 32883, 23206, NaN
1471347097.59999, 0.0201712884008884, 0.0219094771891832, -0.00298953335732222, 33825, 32862, 23201, NaN
1471347097.59999, 0.0156129579991102, 0.0226574130356312, -0.00237694918178022, 33816, 32889, 23196, NaN
1471347098.60399, 0.0115012982860208, 0.0231608357280493, -0.00214328640140593, 33813, 32889, 23200, NaN
1471347099.60399, 0.00782799441367388, 0.0236282236874104, -0.00333563494496047, 33829, 32881, 23194, NaN
1471347100.60399, 0.00458116363734007, 0.0231775399297476, -0.00339610781520605, 33821, 32864, 23215, NaN
1471347101.60399, 0.00174572423566133, 0.0228842534124851, -0.00397090008482337, 33823, 32889, 23210, NaN
1471347101.60399, -0.000696203496772796, 0.0230290498584509, -0.00444967765361071, 33820, 32860, 23202, NaN
1471347102.60599, -0.00276488391682506, 0.0235458854585886, -0.00482136989012361, 33819, 32875, 23198, NaN
1471347103.60599, -0.00448254030197859, 0.0243917442858219, -0.00454547675326467, 33831, 32896, 23219, NaN
1471347104.60599, -0.00587293459102511, 0.0240202005952597, -0.00426544202491641, 33819, 32896, 23200, NaN
1471347105.60599, -0.00696095544844866, 0.0237186010926962, -0.00434690294787288, 33818, 32879, 23201, NaN
1471347106.60599, -0.00777222448959947, 0.0234407596290112, -0.00527185807004571, 33822, 32883, 23203, NaN
1471347107.61399, -0.00833272654563189, 0.0231721308082342, -0.00549607304856181, 33832, 32887, 23213, NaN
1471347108.61399, -0.00866846553981304, 0.022739427164197, -0.00452782213687897, 33816, 32872, 23217, NaN
1471347109.61399, -0.00880515109747648, 0.021612111479044, -0.00432997057214379, 33823, 32883, 23213, NaN
1471347109.61399, -0.00876791495829821, 0.0211551953107119, -0.00432858848944306, 33833, 32888, 23196, NaN
1471347110.62199, -0.0085810711607337, 0.020632378757, -0.0040614795871079, 33815, 32877, 23206, NaN
1471347111.62199, -0.00826789531856775, 0.0203447137027979, -0.00328939477913082, 33810, 32870, 23213, NaN
1471347112.62199, -0.0078504541888833, 0.0201942808926105, -0.00436672009527683, 33823, 32894, 23198, NaN
1471347113.62199, -0.00734945712611079, 0.0203292015939951, -0.00414361711591482, 33817, 32880, 23204, NaN
1471347114.62199, -0.00678414339199662, 0.0203308090567589, -0.00361009105108678, 33821, 32894, 23208, NaN
1471347115.62199, -0.00617220625281334, 0.0204787291586399, -0.00395705690607429, 33821, 32879, 23208, -172.123107910156
1471347116.62199, -0.00552973616868258, 0.0205419044941664, -0.00317255849950016, 33840, 32884, 23198, NaN
1471347117.62199, -0.00487119657918811, 0.0197908915579319, -0.00432583596557379, 33829, 32882, 23204, NaN
1471347118.62199, -0.00420942436903715, 0.0196174085140228, -0.00414803344756365, 33803, 32896, 23206, NaN
1471347119.62199, -0.00355564802885056, 0.0206358674913645, -0.0036577582359314, 33826, 32893, 23204, NaN
1471347120.62199, -0.0029195302631706, 0.0199008267372847, -0.00375972758047283, 33824, 32871, 23195, NaN
1471347121.62199, -0.00230922130867839, 0.0194526966661215, -0.00382597767747939, 33820, 32881, 23199, NaN
1471347122.62199, -0.00173143146093935, 0.0197684671729803, -0.00465969787910581, 33826, 32876, 23217, NaN
1471347123.62199, -0.00119151256512851, 0.0203538984060287, -0.00519568240270019, 33833, 32869, 23205, NaN
1471347124.62199, -0.000693548703566194, 0.0197502691298723, -0.00499772094190121, 33825, 32877, 23202, NaN
1471347125.62199, -0.000240454552113079, 0.0189717058092356, -0.00523594627156854, 33821, 32874, 23204, NaN
1471347126.62199, 0.000165922014275566, 0.019019303843379, -0.0062501304782927, 33808, 32883, 23214, NaN
1471347127.62199, 0.000524694740306586, 0.0189580079168081, -0.00570173282176256, 33805, 32875, 23215, NaN
1471347128.62199, 0.0006594248698093, 0.0183463823050261, -0.00624412950128317, 33810, 32888, 23211, NaN
1471347129.62199, -0.00206095306202769, 0.0188167188316584, -0.00570792984217405, 33829, 32877, 23205, NaN
1471347130.62199, -0.00722705898806453, 0.0193769354373217, -0.00559131242334843, 33833, 32885, 23198, NaN
1471347131.62199, -0.0133427064865828, 0.0198758728802204, -0.00609640730544925, 33828, 32876, 23209, NaN
1471347132.62199, -0.0190716180950403, 0.0208774004131556, -0.00544045865535736, 33807, 32879, 23210, NaN
1471347133.62199, -0.0238156467676163, 0.0210989601910114, -0.00521019008010626, 33832, 32882, 23210, NaN
1471347134.62199, -0.0274974759668112, 0.0212661661207676, -0.0050836824811995, 33825, 32880, 23221, NaN
1471347135.62199, -0.0307473223656416, 0.0217300802469254, -0.00540254451334476, 33824, 32887, 23217, NaN
1471347136.62999, -0.0345810167491436, 0.0217564776539803, -0.00553276855498552, 33804, 32874, 23205, NaN
1471347137.62999, -0.036938413977623, 0.0224030893296003, -0.0062372088432312, 33825, 32857, 23214, NaN
1471347138.62999, -0.0366486087441444, 0.0221945773810148, -0.00606325129047036, 33842, 32867, 23202, NaN
1471347138.62999, -0.0342832989990711, 0.02257732860744, -0.00613057613372803, 33831, 32868, 23203, NaN
1471347139.63799, -0.0305586569011211, 0.0227711200714111, -0.00531092379242182, 33825, 32887, 23210, NaN
1471347140.63799, -0.025614146143198, 0.0221410077065229, -0.00451490562409163, 33812, 32877, 23212, NaN
1471347141.63799, -0.020893158391118, 0.0226550567895174, -0.00477728992700577, 33826, 32888, 23200, NaN
1471347142.63799, -0.0149933360517025, 0.0228874664753675, -0.00524610327556729, 33811, 32891, 23223, NaN
1471347142.63799, -0.00832082703709602, 0.0224308110773563, -0.00495677767321467, 33803, 32881, 23211, NaN
1471347143.64399, -0.00151651666965336, 0.0225455407053232, -0.00416944269090891, 33817, 32875, 23208, NaN
1471347144.64399, 0.00584549782797694, 0.0225419588387012, -0.00443550106137991, 33819, 32893, 23207, NaN
1471347145.64399, 0.0134785128757358, 0.0225511174649, -0.00433969171717763, 33807, 32880, 23199, NaN
1471347146.64399, 0.0212963744997978, 0.0224751960486174, -0.00435712281614542, 33817, 32863, 23210, NaN
1471347146.64399, 0.0277630854398012, 0.0216221418231726, -0.00361225195229053, 33812, 32871, 23213, NaN
1471347147.64799, 0.0335202850401402, 0.0219826344400644, -0.00370384752750397, 33817, 32883, 23196, NaN
1471347148.64799, 0.03890211135149, 0.0224417969584465, -0.00372772780247033, 33825, 32882, 23209, NaN
1471347149.64799, 0.0440125986933708, 0.0218934770673513, -0.00408551935106516, 33819, 32887, 23214, NaN
1471347150.64799, 0.0473255850374699, 0.0222096387296915, -0.00395131157711148, 33823, 32882, 23198, NaN
1471347150.64799, 0.0500955022871494, 0.0219479445368052, -0.00358286593109369, 33831, 32876, 23210, NaN
1471347151.65199, 0.0522340387105942, 0.021724684163928, -0.00412122486159205, 33826, 32893, 23197, NaN
1471347152.65199, 0.0525661967694759, 0.0216483883559704, -0.00385608221404254, 33811, 32878, 23203, NaN
1471347153.65199, 0.0517304539680481, 0.0221508350223303, -0.00413266755640507, 33833, 32892, 23212, NaN
1471347154.65199, 0.0500490888953209, 0.0211963597685099, -0.00417158752679825, 33811, 32879, 23206, NaN
1471347155.65199, 0.0476017072796822, 0.0217715799808502, -0.00358284218236804, 33829, 32888, 23203, NaN
1471347156.65199, 0.0446810945868492, 0.0213295184075832, -0.0038758609443903, 33821, 32888, 23204, NaN
1471347157.65199, 0.0412337705492973, 0.0218622889369726, -0.00363594968803227, 33833, 32881, 23197, NaN
1471347158.65199, 0.0378579013049603, 0.0218865014612675, -0.0033852921333164, 33820, 32887, 23211, NaN
1471347159.65199, 0.033455740660429, 0.0211799312382936, -0.00375715969130397, 33824, 32874, 23203, NaN
1471347160.65199, 0.0287160202860832, 0.0209292192012072, -0.00392484664916992, 33827, 32876, 23199, NaN
1471347161.65999, 0.0238174125552177, 0.0214537270367146, -0.00361495977267623, 33824, 32881, 23205, NaN
1471347162.65999, 0.0187719278037548, 0.0211367532610893, -0.00413072993978858, 33827, 32861, 23205, NaN
1471347163.65999, 0.013713882304728, 0.0205136965960264, -0.00353910471312702, 33823, 32881, 23208, NaN
1471347164.65999, 0.00875943247228861, 0.0213942043483257, -0.00460676103830338, 33811, 32874, 23218, NaN
1471347165.65999, 0.00400386191904545, 0.0215946119278669, -0.0041003143414855, 33842, 32868, 23199, NaN
1471347166.65999, -0.000521609326824546, 0.0213032122701406, -0.00356497918255627, 33823, 32891, 23206, NaN
1471347167.65999, -0.00490178540349007, 0.0218065921217203, -0.00374698848463595, 33817, 32874, 23207, NaN
1471347168.65999, -0.00920652970671654, 0.0218192618340254, -0.00439301645383239, 33818, 32874, 23200, NaN
1471347169.65999, -0.0132017210125923, 0.0220860969275236, -0.00404913863167167, 33825, 32885, 23216, NaN
1471347170.65999, -0.0167627576738596, 0.0215928759425879, -0.00384436035528779, 33826, 32880, 23218, NaN
1471347171.65999, -0.0195270832628012, 0.0208661537617445, -0.00402554823085666, 33824, 32871, 23217, -170.893905639648
1471347172.65999, -0.0221678204834461, 0.0204899571835995, -0.00354917021468282, 33818, 32881, 23221, NaN
1471347173.65999, -0.02442298643291, 0.0206449199467897, -0.00319424201734364, 33822, 32886, 23205, NaN
1471347174.65999, -0.0261812712997198, 0.0203539058566093, -0.00345957116223872, 33836, 32886, 23193, NaN
1471347175.65999, -0.0272927917540073, 0.0202497225254774, -0.004298095125705, 33844, 32878, 23197, NaN
1471347176.65999, -0.0281062237918377, 0.0202097687870264, -0.00466734869405627, 33826, 32875, 23197, NaN
1471347177.65999, -0.0285579357296228, 0.0202181730419397, -0.00434256577864289, 33818, 32891, 23208, NaN
1471347178.65999, -0.0284840576350689, 0.0196517203003168, -0.00428681029006839, 33805, 32891, 23205, NaN
1471347179.65999, -0.0280384793877602, 0.0197628680616617, -0.00412930175662041, 33829, 32867, 23210, NaN
1471347180.65999, -0.0273406356573105, 0.019561767578125, -0.00419017486274242, 33840, 32889, 23205, NaN
1471347181.65999, -0.0256107859313488, 0.0194584671407938, -0.00501279206946492, 33825, 32879, 23216, NaN
1471347182.65999, -0.0179830733686686, 0.0195681974291801, -0.005076605360955, 33823, 32877, 23210, NaN
1471347183.65999, -0.0019571038428694, 0.0193731728941202, -0.00514214346185327, 33813, 32890, 23212, NaN
1471347184.65999, 0.0241901744157076, 0.0192163232713938, -0.00499565852805972, 33811, 32876, 23218, NaN
1471347185.65999, 0.0608996003866196, 0.01896633207798, -0.00467804260551929, 33841, 32861, 23209, NaN
1471347186.65999, 0.104374520480633, 0.0189234539866447, -0.00456619122996926, 33831, 32876, 23199, NaN
1471347187.65999, 0.115271382033825, 0.0198462661355734, -0.00478039495646954, 33818, 32867, 23201, NaN
1471347188.65999, 0.0758135616779327, 0.0202903095632792, -0.00499978940933943, 33819, 32884, 23200, NaN
1471347189.65999, 0.0423217304050922, 0.020299794152379, -0.00498094689100981, 33819, 32886, 23217, NaN
1471347190.66799, 0.0143007664009929, 0.0208285357803106, -0.00563582265749574, 33814, 32891, 23205, NaN
1471347191.66799, -0.00873318314552307, 0.0213028937578201, -0.00525499740615487, 33799, 32880, 23209, NaN
1471347192.66799, -0.0272508524358273, 0.0212081093341112, -0.00518141454085708, 33814, 32881, 23213, NaN
1471347193.66799, -0.0417079627513885, 0.0210345927625895, -0.00512427790090442, 33829, 32883, 23195, NaN
1471347193.66799, -0.0525433532893658, 0.0205199513584375, -0.00444244127720594, 33830, 32884, 23213, NaN
1471347194.67599, -0.0601772144436836, 0.0197368115186691, -0.00501906080171466, 33814, 32876, 23207, NaN
1471347195.67599, -0.0650094896554947, 0.0196336172521114, -0.00487760500982404, 33815, 32894, 23215, NaN
1471347196.67599, -0.0674184709787369, 0.0188006721436977, -0.00512054562568665, 33830, 32877, 23199, NaN
1471347197.67599, -0.0677596181631088, 0.0180304143577814, -0.00551879452541471, 33827, 32877, 23202, NaN
1471347197.67599, -0.0663646757602692, 0.0173732023686171, -0.00579342804849148, 33834, 32895, 23209, NaN
1471347198.68199, -0.0635410100221634, 0.0176275614649057, -0.00645106472074986, 33826, 32892, 23202, NaN
1471347199.68199, -0.0595711916685104, 0.0172955170273781, -0.00664434861391783, 33824, 32878, 23207, NaN
1471347200.68199, -0.0547129362821579, 0.0174963213503361, -0.00691965175792575, 33824, 32883, 23205, NaN
1471347201.68199, -0.0491991676390171, 0.0176115836948156, -0.00730690592899919, 33809, 32875, 23213, NaN
1471347201.68199, -0.0432384200394154, 0.0167030189186335, -0.00750336330384016, 33816, 32892, 23200, NaN
1471347202.68599, -0.0370153822004795, 0.0164776518940926, -0.00775334611535072, 33821, 32885, 23211, NaN
1471347203.68599, -0.0306916795670986, 0.0163128767162561, -0.00759720616042614, 33827, 32879, 23204, NaN
1471347204.68599, -0.0244068019092083, 0.0164636485278606, -0.0080329729244113, 33814, 32886, 23208, NaN
1471347205.68599, -0.018279192969203, 0.0168434605002403, -0.00748220831155777, 33818, 32889, 23211, NaN
1471347205.68599, -0.0124074500054121, 0.0165781043469906, -0.00734514417126775, 33831, 32882, 23205, NaN
1471347206.68799, -0.00687161972746253, 0.0158284697681665, -0.00703665055334568, 33821, 32872, 23204, NaN
1471347207.68799, -0.00173457537312061, 0.0151228569447994, -0.00707091251388192, 33825, 32874, 23208, NaN
1471347208.68799, 0.00295656593516469, 0.0157711636275053, -0.00563185475766659, 33816, 32873, 23212, NaN
1471347209.68799, 0.00716899428516626, 0.0148957977071404, -0.00548610556870699, 33816, 32887, 23209, NaN
1471347210.68799, 0.0108827510848641, 0.015303754247725, -0.0048032789491117, 33823, 32879, 23207, NaN
1471347211.68799, 0.0140892853960395, 0.0150592559948564, -0.00445415219292045, 33819, 32879, 23213, NaN
1471347212.68799, 0.0167900379747152, 0.0150467315688729, -0.00415990827605128, 33817, 32869, 23220, NaN
1471347213.68799, 0.0189950652420521, 0.0149700297042727, -0.00440474273636937, 33828, 32876, 23200, NaN
1471347214.68799, 0.0207217242568731, 0.0157302208244801, -0.00423379940912127, 33821, 32879, 23212, NaN
1471347215.68799, 0.021993413567543, 0.0164561215788126, -0.00383505411446095, 33825, 32882, 23203, NaN
1471347216.69799, 0.0219321828335524, 0.0170465540140867, -0.00349181168712676, 33831, 32871, 23199, NaN
1471347217.69799, 0.01789172552526, 0.0172084607183933, -0.00394022231921554, 33823, 32879, 23203, NaN
1471347218.69799, 0.00999967101961374, 0.0171598382294178, -0.00422137835994363, 33811, 32867, 23213, NaN
1471347219.69799, 0.00206575263291597, 0.0161172151565552, -0.0040463674813509, 33818, 32887, 23214, NaN
1471347219.69799, -0.00648326752707362, 0.0163178592920303, -0.00428609596565366, 33817, 32884, 23211, NaN
1471347220.70599, -0.0150581458583474, 0.0159461367875338, -0.00439816107973456, 33827, 32877, 23201, NaN
1471347221.70599, -0.0243672542273998, 0.0156376529484987, -0.0047495705075562, 33812, 32872, 23204, NaN
1471347222.70599, -0.0316261015832424, 0.0158704835921526, -0.00537566561251879, 33821, 32882, 23212, NaN
1471347223.70599, -0.0356353223323822, 0.0161667037755251, -0.00631717732176185, 33808, 32882, 23209, NaN
1471347224.70599, -0.0367395095527172, 0.0166271664202213, -0.00638734316453338, 33823, 32879, 23206, NaN
1471347225.70599, -0.0353202484548092, 0.0168733038008213, -0.00663090171292424, 33807, 32885, 23204, NaN
1471347226.70599, -0.0321658700704575, 0.0166542287915945, -0.0062486226670444, 33820, 32876, 23207, -169.803115844727
1471347227.70599, -0.0281108040362597, 0.016222570091486, -0.00636944081634283, 33829, 32875, 23203, NaN
1471347228.70599, -0.022522397339344, 0.0171951986849308, -0.00682523800060153, 33821, 32881, 23204, NaN
1471347229.70599, -0.0161899644881487, 0.0178840886801481, -0.00683577032759786, 33841, 32883, 23195, NaN
1471347230.70599, -0.0087310578674078, 0.0179052148014307, -0.00699608726426959, 33839, 32877, 23210, NaN
1471347231.70599, -0.00128035817760974, 0.0183300264179707, -0.0064104744233191, 33826, 32885, 23220, NaN
1471347232.70599, 0.00528442487120628, 0.0187919493764639, -0.006347238086164, 33819, 32871, 23202, NaN
1471347233.70599, 0.0122425286099315, 0.0185928698629141, -0.00696792732924223, 33816, 32883, 23207, NaN
1471347234.70599, 0.0198754407465458, 0.0186040196567774, -0.00682134134694934, 33829, 32867, 23201, NaN
1471347235.70599, 0.0282386392354965, 0.0185357145965099, -0.0063936235383153, 33838, 32860, 23210, NaN
1471347236.70599, 0.0363830849528313, 0.0185620728880167, -0.00641816668212414, 33811, 32888, 23193, NaN
1471347237.70599, 0.0434695295989513, 0.0176761616021395, -0.00674199219793081, 33830, 32886, 23202, NaN
1471347238.70599, 0.0504870750010014, 0.0176259763538837, -0.00649942876771092, 33818, 32882, 23191, NaN
1471347239.70599, 0.056472260504961, 0.0175939612090588, -0.00615412183105946, 33803, 32883, 23212, NaN
1471347240.70599, 0.0609894134104252, 0.0173859167844057, -0.00535810319706798, 33825, 32884, 23219, NaN
1471347241.70599, 0.0644772499799728, 0.0176273044198751, -0.00527033349499106, 33821, 32897, 23206, NaN
1471347242.70599, 0.0668244808912277, 0.0179635677486658, -0.00553930457681417, 33819, 32885, 23204, NaN
1471347243.70599, 0.0683955475687981, 0.0179904270917177, -0.00496113859117031, 33825, 32875, 23212, NaN
1471347244.71399, 0.0684933811426163, 0.0182731579989195, -0.00446944916620851, 33823, 32879, 23202, NaN
1471347245.71399, 0.067633680999279, 0.0179461222141981, -0.00489325821399689, 33823, 32881, 23203, NaN
1471347246.71399, 0.0655536949634552, 0.0182468686252832, -0.00455056224018335, 33828, 32883, 23199, NaN
