File timestamp: Thu Aug 11 22:00:00 2016, Internal temp: 26.3214111328125
1470954242.23799, -0.0042881048284471, -0.00398735981434584, -0.00952630676329136, 33888, 32587, 23176, NaN
1470954243.23799, -0.00240905745886266, -0.00368693866766989, -0.00811139866709709, 33884, 32588, 23186, NaN
1470954244.23799, -0.000714800553396344, -0.00320394826121628, -0.0093080447986722, 33882, 32593, 23181, NaN
1470954245.23799, 0.00135326676536351, -0.0027488877531141, -0.00902595464140177, 33891, 32593, 23181, NaN
1470954246.23799, 0.00295566441491246, -0.00226877792738378, -0.00808066595345736, 33881, 32601, 23174, NaN
1470954247.23799, 0.00637877313420177, -0.00212748441845179, -0.00928828865289688, 33882, 32597, 23195, NaN
1470954248.23799, 0.0112909711897373, -0.00198052125051618, -0.00855345837771893, 33883, 32594, 23190, NaN
1470954249.23799, 0.0191761124879122, -0.00240092445164919, -0.00950037036091089, 33885, 32603, 23171, NaN
1470954250.24599, 0.0309630185365677, -0.00247196084819734, -0.00952025782316923, 33887, 32602, 23178, NaN
1470954251.24599, 0.0448192693293095, -0.00216579623520374, -0.00914234016090631, 33888, 32594, 23180, NaN
1470954252.24599, 0.0596055015921593, -0.00276237726211548, -0.00920713692903519, 33886, 32589, 23182, NaN
1470954253.24599, 0.0754614993929863, -0.00279214698821306, -0.00997406709939241, 33893, 32601, 23178, NaN
1470954253.24599, 0.0909343510866165, -0.00326576852239668, -0.00972928758710623, 33885, 32595, 23186, NaN
1470954254.25399, 0.0804914534091949, -0.00357888825237751, -0.00933674164116383, 33894, 32587, 23181, NaN
1470954255.25399, 0.051857128739357, -0.00360194290988147, -0.0102542731910944, 33874, 32595, 23184, NaN
1470954256.25399, 0.0274799708276987, -0.00425746571272612, -0.0107681360095739, 33881, 32590, 23181, NaN
1470954257.25399, 0.00702435290440917, -0.00457820482552052, -0.0109376413747668, 33879, 32592, 23193, NaN
1470954257.25399, -0.00984090846031904, -0.00520759774371982, -0.0107326600700617, 33880, 32598, 23194, NaN
1470954258.25999, -0.0234408713877201, -0.00546388421207666, -0.0106605747714639, 33870, 32603, 23191, NaN
1470954259.25999, -0.0340927690267563, -0.00496670184656978, -0.0112467268481851, 33886, 32600, 23170, NaN
1470954260.25999, -0.0421043299138546, -0.00506551703438163, -0.0112104071304202, 33884, 32600, 23186, NaN
1470954261.25999, -0.0477722100913525, -0.00409118225798011, -0.0104665802791715, 33886, 32601, 23185, NaN
1470954261.25999, -0.0513805262744427, -0.00447678565979004, -0.0109047191217542, 33887, 32592, 23193, NaN
1470954262.26399, -0.0531995818018913, -0.00481919944286346, -0.0106469504535198, 33884, 32599, 23187, NaN
1470954263.26399, -0.0534847676753998, -0.00527696823701262, -0.0104240840300918, 33885, 32603, 23170, NaN
1470954264.26399, -0.0524756498634815, -0.00515098311007023, -0.0105765517801046, 33882, 32591, 23179, NaN
1470954265.26399, -0.0503952912986279, -0.00561774428933859, -0.00972428359091282, 33883, 32601, 23175, NaN
1470954266.26399, -0.0474497638642788, -0.00642509339377284, -0.00907788425683975, 33881, 32595, 23193, NaN
1470954267.26399, -0.0438278615474701, -0.00594183290377259, -0.00919826421886683, 33871, 32595, 23189, NaN
1470954268.26399, -0.0397010482847691, -0.00565247237682343, -0.00842090416699648, 33876, 32594, 23177, NaN
1470954269.26399, -0.0352235287427902, -0.00531551148742437, -0.00794768799096346, 33881, 32590, 23179, NaN
1470954270.26399, -0.0305325649678707, -0.00545472232624888, -0.0076095568947494, 33889, 32589, 23171, NaN
1470954271.26399, -0.0257488749921322, -0.00575400469824672, -0.00690474500879645, 33870, 32603, 23192, NaN
1470954272.26399, -0.0209772381931543, -0.00635212706401944, -0.00659568002447486, 33882, 32608, 23174, NaN
1470954273.26399, -0.0163071677088737, -0.00735691748559475, -0.00736224930733442, 33887, 32583, 23179, NaN
1470954274.26399, -0.0118137151002884, -0.00824373308569193, -0.00737080397084355, 33883, 32590, 23185, NaN
1470954275.26399, -0.00755834393203259, -0.00823292415589094, -0.0077312495559454, 33881, 32584, 23183, NaN
1470954275.26399, -0.00358987553045154, -0.00800490099936724, -0.00765482243150473, 33889, 32602, 23175, NaN
1470954276.27199, 5.45242583029903e-05, -0.00794260762631893, -0.00830214191228151, 33880, 32592, 23191, -31.4441471099854
1470954277.27199, 0.00334832654334605, -0.00821836479008198, -0.00884708948433399, 33887, 32597, 23178, NaN
1470954278.27199, 0.00627460423856974, -0.00841688923537731, -0.00916406884789467, 33892, 32596, 23175, NaN
1470954279.27199, 0.00882499944418669, -0.00778107205405831, -0.00825938023626804, 33886, 32600, 23193, NaN
1470954279.27199, 0.0109113659709692, -0.00801281072199345, -0.00873646233230829, 33893, 32595, 23178, NaN
1470954280.27999, 0.0110814347863197, -0.00828832667320967, -0.00903311464935541, 33883, 32594, 23177, NaN
1470954281.27999, 0.0101517057046294, -0.00871575437486172, -0.00878096837550402, 33881, 32596, 23196, NaN
1470954282.27999, 0.00849943235516548, -0.00867509096860886, -0.00986368767917156, 33900, 32592, 23191, NaN
1470954283.27999, 0.0056470911949873, -0.00868892297148705, -0.0096511160954833, 33891, 32600, 23194, NaN
1470954283.27999, 0.00254798890091479, -0.00843971129506826, -0.0102155664935708, 33878, 32588, 23191, NaN
1470954284.28599, 0.000849919219035655, -0.00854530464857817, -0.0105594731867313, 33886, 32588, 23197, NaN
1470954285.28599, 0.000158786118845455, -0.00913455337285995, -0.0103594940155745, 33877, 32592, 23185, NaN
1470954286.28599, -0.00174238008912653, -0.00831595435738564, -0.00982202123850584, 33870, 32589, 23191, NaN
1470954287.28599, -0.0033218483440578, -0.0087889451533556, -0.0100068841129541, 33873, 32595, 23189, NaN
1470954288.28599, -0.00341034471057355, -0.00843359436839819, -0.0100362431257963, 33883, 32599, 23183, NaN
1470954289.28599, -0.0022963504306972, -0.00767940795049071, -0.00991777144372463, 33881, 32598, 23179, NaN
1470954290.28599, -0.00125704403035343, -0.00800768192857504, -0.0108074536547065, 33884, 32588, 23189, NaN
1470954291.28599, 0.000471822801046073, -0.00812999997287989, -0.0112621933221817, 33904, 32592, 23184, NaN
1470954292.28599, 0.003206453518942, -0.00822056271135807, -0.011661171913147, 33882, 32597, 23175, NaN
1470954293.28599, 0.00508731789886951, -0.00780750950798392, -0.0115065919235349, 33868, 32592, 23191, NaN
1470954294.28599, 0.00719967624172568, -0.00747429858893156, -0.011451717466116, 33880, 32594, 23187, NaN
1470954295.28599, 0.00910960137844086, -0.00699692033231258, -0.0113681768998504, 33879, 32592, 23185, NaN
1470954296.28599, 0.0104359043762088, -0.00667431438341737, -0.0115313259884715, 33890, 32600, 23177, NaN
1470954297.28599, 0.011530851945281, -0.00624316046014428, -0.0107724387198687, 33891, 32601, 23187, NaN
1470954298.28599, 0.0126325692981482, -0.0062211062759161, -0.0101975128054619, 33885, 32595, 23187, NaN
1470954299.28599, 0.0149837080389261, -0.00484743202105165, -0.0111082391813397, 33874, 32596, 23180, NaN
1470954300.28599, 0.0170514918863773, -0.00445193704217672, -0.0111229419708252, 33889, 32599, 23176, NaN
1470954301.28599, 0.0193320903927088, -0.00453709112480283, -0.0114622199907899, 33891, 32604, 23175, NaN
1470954302.28599, 0.0214752741158009, -0.00389960198663175, -0.0120856203138828, 33881, 32594, 23191, NaN
1470954303.29599, 0.0226798616349697, -0.00359984906390309, -0.0131415901705623, 33896, 32589, 23180, NaN
1470954304.29599, 0.0238945819437504, -0.00355835631489754, -0.013433899730444, 33884, 32592, 23189, NaN
1470954305.29599, 0.0259710904210806, -0.00381743162870407, -0.0137928007170558, 33885, 32586, 23173, NaN
1470954306.29599, 0.0287026967853308, -0.00341342343017459, -0.0133708333596587, 33880, 32595, 23182, NaN
1470954306.29599, 0.030070848762989, -0.00308976275846362, -0.013632076792419, 33885, 32590, 23180, NaN
1470954307.30399, 0.0294296331703663, -0.00281101488508284, -0.0140485828742385, 33892, 32592, 23176, NaN
1470954308.30399, 0.0266301408410072, -0.0025045839138329, -0.0147672453895211, 33874, 32591, 23184, NaN
1470954309.30399, 0.0249095596373081, -0.00220078136771917, -0.0154654523357749, 33877, 32582, 23190, NaN
1470954310.30399, 0.0293065700680017, -0.00311389402486384, -0.0154626900330186, 33887, 32602, 23182, NaN
1470954310.30399, 0.0434279218316078, -0.003671545535326, -0.0145309371873736, 33891, 32595, 23182, NaN
1470954311.30999, 0.0671995431184769, -0.00371520291082561, -0.0157756302505732, 33876, 32592, 23181, NaN
1470954312.30999, 0.0997418686747551, -0.00296512641943991, -0.0157171059399843, 33874, 32592, 23180, NaN
1470954313.30999, 0.0706204697489738, -0.0030701991636306, -0.0161740668118, 33878, 32595, 23187, NaN
1470954314.30999, 0.0452883131802082, -0.00298085762187839, -0.016599690541625, 33883, 32592, 23186, NaN
1470954315.30999, 0.02350839599967, -0.00284000113606453, -0.0167625714093447, 33881, 32594, 23183, NaN
1470954316.30999, 0.00503853103145957, -0.00320499390363693, -0.0167544037103653, 33889, 32587, 23177, NaN
1470954317.30999, -0.0103667387738824, -0.00261332979425788, -0.0162318553775549, 33900, 32609, 23183, NaN
1470954318.30999, -0.0229541528970003, -0.00265951943583786, -0.0156132308766246, 33885, 32589, 23183, NaN
1470954319.30999, -0.0329697094857693, -0.00311698182485998, -0.0150793548673391, 33891, 32591, 23194, NaN
1470954320.30999, -0.0406566970050335, -0.00274899392388761, -0.0143234990537167, 33879, 32598, 23179, NaN
1470954321.30999, -0.0462537780404091, -0.0019822723697871, -0.0143267465755343, 33875, 32592, 23190, NaN
1470954322.30999, -0.0499932467937469, -0.00154363573528826, -0.0135516980662942, 33870, 32602, 23185, NaN
1470954323.30999, -0.0520994141697884, -0.00125292863231152, -0.0138666015118361, 33879, 32597, 23198, NaN
1470954324.30999, -0.0527871772646904, -0.00171976792626083, -0.0138660538941622, 33891, 32596, 23184, NaN
1470954325.30999, -0.0522607900202274, -0.00155733269639313, -0.0136084780097008, 33888, 32603, 23184, NaN
1470954326.30999, -0.0507128313183784, -0.00133340491447598, -0.0129779055714607, 33885, 32589, 23183, NaN
1470954327.30999, -0.0483234003186226, -0.00100282882340252, -0.0129275349900126, 33879, 32602, 23183, NaN
1470954328.30999, -0.0452594794332981, -0.00118728377856314, -0.0128305656835437, 33875, 32593, 23195, NaN
1470954329.31799, -0.0416745208203793, -0.000866487331222743, -0.0126827908679843, 33875, 32590, 23187, NaN
1470954329.31799, -0.0377082340419292, -1.14853146442329e-05, -0.0124028874561191, 33881, 32598, 23184, NaN
1470954330.32599, -0.0334865190088749, 0.000785035954322666, -0.0122489826753736, 33882, 32601, 23186, NaN
1470954331.32599, -0.0291215814650059, 0.000494186475407332, -0.0120878182351589, 33883, 32597, 23179, -26.7556343078613
1470954332.32599, -0.0247122067958117, -1.37750089379551e-06, -0.011844839900732, 33888, 32591, 23176, NaN
1470954333.32599, -0.0203441381454468, -0.000281228334642947, -0.01176065672189, 33884, 32596, 23181, NaN
1470954333.32599, -0.0160905942320824, -0.000686582759954035, -0.0117332627996802, 33881, 32594, 23181, NaN
1470954334.33399, -0.0120128756389022, -0.00140697718597949, -0.0114661818370223, 33886, 32594, 23190, NaN
1470954335.33399, -0.00816104095429182, -0.00189353874884546, -0.0118951946496964, 33880, 32602, 23182, NaN
1470954336.33399, -0.00457466673105955, -0.00220167031511664, -0.0116023980081081, 33877, 32590, 23181, NaN
1470954337.33399, -0.00128363748081028, -0.00223196274600923, -0.0114586455747485, 33897, 32593, 23184, NaN
1470954337.33399, 0.00169102172367275, -0.00207284628413618, -0.0113691324368119, 33880, 32596, 23191, NaN
1470954338.33999, 0.00433629937469959, -0.0014915969222784, -0.0113817751407623, 33874, 32587, 23191, NaN
1470954339.33999, 0.0066463453695178, -0.00197213189676404, -0.011128444224596, 33875, 32598, 23202, NaN
1470954340.33999, 0.00862162187695503, -0.00151797547005117, -0.0110330609604716, 33881, 32585, 23185, NaN
1470954341.33999, 0.0102680763229728, -0.000872061296831816, -0.0097501939162612, 33885, 32580, 23190, NaN
1470954341.33999, 0.0115963350981474, -0.00161368004046381, -0.00962542090564966, 33883, 32587, 23183, NaN
1470954342.34399, 0.0126209352165461, -0.00249376031570137, -0.00920474622398615, 33879, 32598, 23183, NaN
1470954343.34399, 0.011113372631371, -0.00315956166014075, -0.0095933610573411, 33870, 32601, 23186, NaN
1470954344.34399, 0.00557759264484048, -0.00384004437364638, -0.00933697633445263, 33883, 32591, 23201, NaN
1470954345.34399, -0.00297435047104955, -0.00400251755490899, -0.00992379244416952, 33868, 32584, 23192, NaN
1470954346.34399, -0.0127296252176166, -0.00447960244491696, -0.0103331003338099, 33881, 32600, 23181, NaN
1470954347.34399, -0.0223084725439548, -0.00372860883362591, -0.00986333191394806, 33871, 32596, 23179, NaN
1470954348.34399, -0.030043700709939, -0.00372248888015747, -0.0100550455972552, 33872, 32594, 23189, NaN
1470954349.34399, -0.0361546725034714, -0.00458221416920424, -0.0101407105103135, 33876, 32583, 23182, NaN
1470954350.34399, -0.0397018492221832, -0.00456241657957435, -0.0103353373706341, 33894, 32596, 23179, NaN
1470954351.34399, -0.0404965132474899, -0.00535936141386628, -0.0100319450721145, 33885, 32601, 23190, NaN
1470954352.34399, -0.0393263548612595, -0.00553822843357921, -0.0100056556984782, 33893, 32597, 23168, NaN
1470954353.34399, -0.0349877886474133, -0.00531606236472726, -0.0101582929491997, 33894, 32594, 23190, NaN
1470954354.34399, -0.0288708750158548, -0.00602890690788627, -0.0107612954452634, 33876, 32596, 23194, NaN
1470954354.34399, -0.0221405122429132, -0.00664331018924713, -0.00985270831733942, 33888, 32595, 23177, NaN
1470954355.35199, -0.0151466215029359, -0.00659933174028993, -0.00980882439762354, 33881, 32596, 23177, NaN
1470954356.35199, -0.00726820528507233, -0.0064930310472846, -0.0097154276445508, 33874, 32591, 23188, NaN
1470954357.35199, 0.00111639976967126, -0.00631735753268003, -0.00897496193647385, 33881, 32586, 23190, NaN
1470954358.35199, 0.0100044393911958, -0.00680825440213084, -0.00872142892330885, 33877, 32595, 23172, NaN
1470954358.35199, 0.0189559515565634, -0.00702366279438138, -0.00892679858952761, 33878, 32587, 23174, NaN
1470954359.35999, 0.0270244982093573, -0.00673607271164656, -0.00959727354347706, 33876, 32582, 23178, NaN
1470954360.35999, 0.0343267545104027, -0.00653561810031533, -0.00953659974038601, 33874, 32597, 23198, NaN
1470954361.35999, 0.0409241691231728, -0.00671829143539071, -0.00921151973307133, 33883, 32592, 23189, NaN
1470954362.35999, 0.0459425784647465, -0.00666414853185415, -0.00883042346686125, 33897, 32590, 23179, NaN
1470954363.35999, 0.0498462542891502, -0.00726052653044462, -0.00950013659894466, 33882, 32594, 23183, NaN
1470954364.35999, 0.0518269129097462, -0.00772654311731458, -0.00930038560181856, 33894, 32591, 23184, NaN
1470954365.35999, 0.0524210445582867, -0.00775878923013806, -0.00832827482372522, 33887, 32587, 23191, NaN
1470954366.35999, 0.053004402667284, -0.00850469991564751, -0.00835618376731873, 33878, 32595, 23179, NaN
1470954367.35999, 0.0525963939726353, -0.008579864166677, -0.00851123500615358, 33872, 32587, 23183, NaN
1470954368.35999, 0.0514951385557652, -0.00909304246306419, -0.00815451610833406, 33875, 32587, 23192, NaN
1470954369.35999, 0.0501900315284729, -0.00850133690983057, -0.00747604388743639, 33880, 32584, 23191, NaN
1470954370.35999, 0.0485968366265297, -0.00770643912255764, -0.0076069375500083, 33881, 32587, 23183, NaN
1470954371.35999, 0.0465890802443027, -0.00794072728604078, -0.00751997018232942, 33892, 32595, 23192, NaN
1470954372.35999, 0.044183287769556, -0.00776493642479181, -0.0073391436599195, 33891, 32588, 23174, NaN
1470954373.35999, 0.041549377143383, -0.00749236159026623, -0.00634969491511583, 33879, 32594, 23184, NaN
1470954374.35999, 0.0425723157823086, -0.00697315344586968, -0.00538701703771949, 33884, 32591, 23181, NaN
1470954375.35999, 0.051974605768919, -0.00740062864497304, -0.00574851874262094, 33872, 32590, 23207, NaN
1470954376.35999, 0.07035793364048, -0.00644885096698999, -0.00573394494131207, 33871, 32594, 23180, NaN
1470954377.35999, 0.0992424413561821, -0.00669066095724702, -0.00524144480004907, 33889, 32593, 23175, NaN
1470954378.35999, 0.138003617525101, -0.00677432538941503, -0.00497446628287435, 33888, 32594, 23185, NaN
1470954379.35999, 0.183208897709846, -0.00713077420368791, -0.0054046493023634, 33888, 32595, 23173, NaN
1470954380.35999, 0.210223898291588, -0.00758904777467251, -0.00542298797518015, 33876, 32592, 23173, NaN
1470954381.35999, 0.140195786952972, -0.00774281891062856, -0.00512998411431909, 33882, 32607, 23192, NaN
1470954382.36999, 0.0798806622624397, -0.00791799370199442, -0.00491487747058272, 33887, 32590, 23190, NaN
1470954382.36999, 0.028609573841095, -0.00843704305589199, -0.00519413920119405, 33875, 32595, 23188, NaN
1470954383.37799, -0.01429233700037, -0.00802233628928661, -0.00620640115812421, 33889, 32590, 23175, NaN
1470954384.37799, -0.0495009757578373, -0.00802845973521471, -0.00563290948048234, 33871, 32591, 23199, NaN
1470954385.37799, -0.0776882469654083, -0.00807484611868858, -0.00553131895139813, 33889, 32587, 23183, -30.4096946716309
1470954386.37799, -0.0995170995593071, -0.00731715280562639, -0.00642906967550516, 33882, 32597, 23190, NaN
1470954386.37799, -0.115636713802814, -0.00766176963225007, -0.00765701336786151, 33889, 32586, 23168, NaN
1470954387.38599, -0.126678019762039, -0.00708918087184429, -0.00809662602841854, 33888, 32591, 23192, NaN
1470954388.38599, -0.133249625563622, -0.00806736759841442, -0.00877727195620537, 33884, 32589, 23181, NaN
1470954389.38599, -0.135934099555016, -0.0079157892614603, -0.00860574468970299, 33884, 32590, 23178, NaN
1470954390.38599, -0.135284870862961, -0.00823927950114012, -0.00898611173033714, 33877, 32592, 23183, NaN
1470954390.38599, -0.131823599338531, -0.00815333612263203, -0.00855277292430401, 33878, 32601, 23179, NaN
1470954391.39199, -0.126037985086441, -0.00801281351596117, -0.00855652801692486, 33880, 32594, 23189, NaN
1470954392.39199, -0.118380330502987, -0.00724138552322984, -0.00857209786772728, 33886, 32591, 23187, NaN
1470954393.39199, -0.109266333281994, -0.00766836246475577, -0.00876118894666433, 33886, 32593, 23192, NaN
1470954394.39199, -0.0990746319293976, -0.00777294579893351, -0.00916349794715643, 33868, 32597, 23189, NaN
1470954394.39199, -0.0881466791033745, -0.00825286004692316, -0.0100024789571762, 33885, 32607, 23188, NaN
1470954395.39599, -0.0767870396375656, -0.00812704768031836, -0.00996709428727627, 33886, 32585, 23181, NaN
1470954396.39599, -0.0652641430497169, -0.0084464754909277, -0.00922182109206915, 33888, 32594, 23192, NaN
1470954397.39599, -0.0538113415241241, -0.00823478493839502, -0.00939787179231644, 33882, 32596, 23179, NaN
1470954398.39599, -0.0426282808184624, -0.00829654559493065, -0.00924442894756794, 33898, 32602, 23170, NaN
1470954398.39599, -0.0318825207650661, -0.00900780595839024, -0.00931971240788698, 33880, 32585, 23189, NaN
1470954399.39799, -0.0217113811522722, -0.0095731234177947, -0.00932262092828751, 33884, 32594, 23167, NaN
1470954400.39799, -0.0122239319607615, -0.00932229682803154, -0.00903767161071301, 33880, 32591, 23186, NaN
1470954401.39799, -0.0035031451843679, -0.00964730884879827, -0.0089237354695797, 33885, 32588, 23181, NaN
1470954402.39799, 0.00439189653843641, -0.0106055960059166, -0.00860893167555332, 33870, 32596, 23192, NaN
1470954403.39799, 0.0114237321540713, -0.00978891830891371, -0.00807210989296436, 33887, 32596, 23181, NaN
1470954404.39799, 0.0175742376595736, -0.00923795904964209, -0.00851078238338232, 33883, 32577, 23179, NaN
1470954405.39799, 0.0228423625230789, -0.00913562998175621, -0.00859409756958485, 33880, 32591, 23193, NaN
1470954406.40599, 0.0272419098764658, -0.00824184808880091, -0.00868048705160618, 33874, 32594, 23191, NaN
1470954406.40599, 0.0307989399880171, -0.00813942775130272, -0.00820260774344206, 33882, 32586, 23185, NaN
1470954407.41399, 0.0305977202951908, -0.00830906257033348, -0.0086040711030364, 33888, 32592, 23168, NaN
1470954408.41399, 0.0251956433057785, -0.00851414166390896, -0.00846060831099749, 33889, 32598, 23192, NaN
1470954409.41399, 0.0165069680660963, -0.0084523456171155, -0.00842624716460705, 33891, 32596, 23180, NaN
1470954410.41399, 0.006366235204041, -0.00765313254669309, -0.00907218735665083, 33881, 32588, 23178, NaN
1470954410.41399, -0.00298279244452715, -0.00681754248216748, -0.00896215345710516, 33882, 32588, 23187, NaN
1470954411.41999, -0.0127783697098494, -0.00645217532292008, -0.00832480192184448, 33886, 32596, 23173, NaN
1470954412.41999, -0.0205666050314903, -0.0064200540073216, -0.00886862073093653, 33886, 32600, 23192, NaN
1470954413.41999, -0.0265676807612181, -0.00628784438595176, -0.00957437511533499, 33875, 32596, 23199, NaN
1470954414.41999, -0.0311179906129837, -0.00583665492013097, -0.0104000270366669, 33890, 32614, 23184, NaN
1470954415.41999, -0.0330503433942795, -0.00664015719667077, -0.0108246393501759, 33885, 32583, 23179, NaN
1470954416.41999, -0.0320990420877934, -0.00681895948946476, -0.0110670235008001, 33878, 32592, 23174, NaN
1470954417.41999, -0.0289360582828522, -0.0079391123726964, -0.0115923173725605, 33891, 32594, 23171, NaN
1470954418.41999, -0.0232096146792173, -0.0076690586283803, -0.0114670535549521, 33883, 32614, 23186, NaN
1470954419.41999, -0.0148150511085987, -0.00804206170141697, -0.0119955614209175, 33874, 32591, 23193, NaN
1470954420.41999, -0.00468627456575632, -0.00782488565891981, -0.0117109455168247, 33884, 32592, 23181, NaN
1470954421.41999, 0.00603570602834225, -0.00772877270355821, -0.0125234173610806, 33883, 32597, 23182, NaN
1470954422.41999, 0.0161492396146059, -0.00711829913780093, -0.0129287093877792, 33887, 32586, 23175, NaN
1470954423.41999, 0.02648601308465, -0.00726652471348643, -0.0123893413692713, 33881, 32596, 23178, NaN
1470954424.41999, 0.0354834794998169, -0.00773611152544618, -0.0126623930409551, 33895, 32584, 23180, NaN
1470954425.41999, 0.0429674685001373, -0.00764927314594388, -0.0125098396092653, 33883, 32592, 23184, NaN
1470954426.41999, 0.0501807406544685, -0.0071512321010232, -0.012965596280992, 33869, 32590, 23193, NaN
1470954427.41999, 0.0559229254722595, -0.00677743181586266, -0.0133117325603962, 33880, 32577, 23184, NaN
1470954428.41999, 0.0615710541605949, -0.00663307774811983, -0.0126730399206281, 33875, 32597, 23193, NaN
1470954429.41999, 0.0669620484113693, -0.00588803552091122, -0.0126867108047009, 33878, 32597, 23192, NaN
1470954430.41999, 0.0719226747751236, -0.00603203615173697, -0.0122314319014549, 33885, 32599, 23187, NaN
1470954431.41999, 0.0756670981645584, -0.00543094798922539, -0.0121249137446284, 33888, 32587, 23185, NaN
1470954432.41999, 0.0774356573820114, -0.00495097180828452, -0.012692641466856, 33876, 32588, 23186, NaN
1470954433.42799, 0.0784235820174217, -0.0046999896876514, -0.0125691536813974, 33875, 32603, 23183, NaN
1470954434.42799, 0.0785901471972466, -0.00488835806027055, -0.0128183690831065, 33878, 32597, 23182, NaN
1470954434.42799, 0.076407253742218, -0.00526324473321438, -0.0126109747216105, 33871, 32602, 23183, NaN
1470954435.43599, 0.0727648064494133, -0.00557761080563068, -0.0123776327818632, 33879, 32600, 23185, NaN
1470954436.43599, 0.0678340941667557, -0.00474181398749352, -0.0127945514395833, 33885, 32595, 23181, NaN
1470954437.43599, 0.0615740828216076, -0.00445804093033075, -0.0128715354949236, 33873, 32584, 23188, NaN
1470954438.43599, 0.0547456927597523, -0.00417444063350558, -0.0123974746093154, 33891, 32594, 23175, -29.4554195404053
1470954438.43599, 0.0479796528816223, -0.00416444009169936, -0.0119211291894317, 33870, 32592, 23195, NaN
1470954439.44399, 0.0410457514226437, -0.0036886774469167, -0.0114043187350035, 33883, 32594, 23178, NaN
1470954440.44399, 0.0341533124446869, -0.00360752060078084, -0.0110069522634149, 33881, 32591, 23177, NaN
1470954441.44399, 0.0271455459296703, -0.00385664543136954, -0.0104830004274845, 33882, 32590, 23186, NaN
1470954442.44399, 0.0202103611081839, -0.00377528043463826, -0.00946288090199232, 33883, 32597, 23185, NaN
1470954442.44399, 0.0133537780493498, -0.00383606203831732, -0.00893307663500309, 33878, 32599, 23183, NaN
1470954443.44999, 0.00585079938173294, -0.00489401631057262, -0.00941580627113581, 33872, 32592, 23191, NaN
1470954444.44999, -0.00139736430719495, -0.00521192559972405, -0.00864226557314396, 33891, 32594, 23166, NaN
1470954445.44999, -0.00732639851048589, -0.00594292068853974, -0.00914054363965988, 33881, 32593, 23175, NaN
1470954446.44999, -0.0129280397668481, -0.00640022521838546, -0.00944585166871548, 33875, 32592, 23197, NaN
1470954446.44999, -0.0181806553155184, -0.00586315244436264, -0.0096913781017065, 33881, 32591, 23188, NaN
1470954447.45399, -0.0231094546616077, -0.00678472686558962, -0.00984987150877714, 33892, 32593, 23176, NaN
1470954448.45399, -0.027611305937171, -0.00730319367721677, -0.00993572548031807, 33889, 32593, 23180, NaN
1470954449.43399, -0.0321218147873878, -0.00723172537982464, -0.0103293526917696, 33870, 32600, 23184, NaN
1470954450.43399, -0.0367316603660583, -0.00695418706163764, -0.0108932266011834, 33886, 32591, 23193, NaN
1470954451.43399, -0.0404563061892986, -0.00690365396440029, -0.011743888258934, 33880, 32601, 23180, NaN
1470954452.43399, -0.043769109994173, -0.00640588765963912, -0.0120408814400434, 33883, 32591, 23176, NaN
1470954453.43399, -0.046394307166338, -0.00605239439755678, -0.0118056936189532, 33882, 32599, 23181, NaN
1470954454.43399, -0.0483164004981518, -0.00632829125970602, -0.0118846213445067, 33881, 32593, 23183, NaN
1470954455.43399, -0.0485352501273155, -0.006264952942729, -0.0125599559396505, 33890, 32595, 23177, NaN
1470954456.43399, -0.0470487289130688, -0.00612123915925622, -0.0123737519606948, 33879, 32595, 23183, NaN
1470954457.43399, -0.045452855527401, -0.00635047210380435, -0.0131867062300444, 33892, 32604, 23173, NaN
1470954458.43399, -0.0433830544352531, -0.00625972310081124, -0.0134680010378361, 33881, 32600, 23193, NaN
1470954459.44199, -0.0410441495478153, -0.00620181579142809, -0.013090567663312, 33875, 32597, 23195, NaN
1470954459.44199, -0.038783248513937, -0.00619709119200706, -0.0132053280249238, 33883, 32589, 23182, NaN
1470954460.44999, -0.0366475693881512, -0.00609524874016643, -0.0136965662240982, 33887, 32598, 23189, NaN
1470954461.44999, -0.0338091589510441, -0.00606834469363093, -0.0131611339747906, 33880, 32596, 23177, NaN
1470954462.44999, -0.0308308489620686, -0.00558363040909171, -0.0134061239659786, 33878, 32584, 23181, NaN
1470954463.44999, -0.0279815532267094, -0.00576456217095256, -0.0134501792490482, 33887, 32593, 23187, NaN
1470954463.44999, -0.0254407450556755, -0.00536046316847205, -0.0136921145021915, 33881, 32605, 23179, NaN
1470954464.45799, -0.0240112580358982, -0.00558512099087238, -0.0133726242929697, 33890, 32594, 23177, NaN
1470954465.45799, -0.0230479203164577, -0.0063825617544353, -0.0133203649893403, 33893, 32585, 23182, NaN
1470954466.45799, -0.021385719999671, -0.00673630088567734, -0.0130320591852069, 33881, 32596, 23180, NaN
1470954467.45799, -0.0177475325763226, -0.00736110145226121, -0.0129016628488898, 33885, 32605, 23185, NaN
1470954468.45799, -0.0131763750687242, -0.00800743605941534, -0.0131322992965579, 33875, 32599, 23184, NaN
1470954469.45799, -0.00903418846428394, -0.00776339182630181, -0.0136505104601383, 33880, 32602, 23199, NaN
1470954470.45799, -0.00489832367748022, -0.00777989719063044, -0.0135837215930223, 33884, 32590, 23175, NaN
1470954471.45799, -0.0008123709121719, -0.00766875827684999, -0.0145847769454122, 33872, 32599, 23177, NaN
1470954472.45799, 0.00292943068780005, -0.0076465611346066, -0.0150465639308095, 33879, 32597, 23187, NaN
1470954473.45799, 0.00538105517625809, -0.00796015840023756, -0.0153807336464524, 33880, 32588, 23186, NaN
