File timestamp: Fri Aug 19 04:00:00 2016, Internal temp: 18.157958984375
1471581030.16599, 0.0119862724095583, -0.0142132947221398, 0.00989788491278887, 33688, 32566, 23200, NaN
1471581031.16599, 0.0107994852587581, -0.0140115078538656, 0.00961573794484138, 33681, 32565, 23202, NaN
1471581032.16599, 0.0100488532334566, -0.0141930226236582, 0.00992997735738754, 33689, 32565, 23189, NaN
1471581033.16599, 0.00923436228185892, -0.0141667164862156, 0.0110547803342342, 33689, 32580, 23197, NaN
1471581034.16599, 0.00794123765081167, -0.0140973161906004, 0.0104143032804132, 33685, 32585, 23203, NaN
1471581035.16599, 0.00750592956319451, -0.0133011834695935, 0.0103553915396333, 33678, 32566, 23212, NaN
1471581036.16599, 0.00669114431366324, -0.0131699368357658, 0.0100350752472878, 33694, 32564, 23195, NaN
1471581037.16599, 0.00606532348319888, -0.0135695831850171, 0.0103741362690926, 33693, 32571, 23194, NaN
1471581038.16599, 0.00470503745600581, -0.013926231302321, 0.0100553948432207, 33677, 32577, 23208, NaN
1471581039.16599, 0.00263311550952494, -0.0136497691273689, 0.0104619301855564, 33680, 32559, 23204, NaN
1471581040.16599, 0.000917242199648172, -0.014213134534657, 0.0108220977708697, 33685, 32571, 23197, NaN
1471581041.16599, -0.000268512114416808, -0.0145281795412302, 0.0106695471331477, 33684, 32565, 23203, NaN
1471581042.17399, -0.00141998939216137, -0.0141394678503275, 0.010694831609726, 33690, 32576, 23196, NaN
1471581043.17399, -0.0033884015865624, -0.0146507071331143, 0.0103674372658134, 33692, 32574, 23201, NaN
1471581044.17399, -0.00550042605027556, -0.0143202105537057, 0.00941496528685093, 33687, 32563, 23208, NaN
1471581044.17399, -0.00733548868447542, -0.0151452608406544, 0.00937891099601984, 33680, 32570, 23211, NaN
1471581045.18199, -0.00912532117217779, -0.0147443795576692, 0.00951552297919989, 33689, 32573, 23186, NaN
1471581046.18199, -0.00994828343391418, -0.0137803619727492, 0.00993606355041265, 33683, 32570, 23206, NaN
1471581047.18199, -0.010333364829421, -0.0138135477900505, 0.00990314781665802, 33688, 32575, 23192, NaN
1471581048.18199, -0.010873437859118, -0.0144849671050906, 0.00942266639322042, 33685, 32572, 23217, NaN
1471581048.18199, -0.011399332433939, -0.014802934601903, 0.00884378422051668, 33677, 32573, 23196, NaN
1471581049.18799, -0.0122951585799456, -0.0153534142300487, 0.0087065240368247, 33682, 32574, 23211, NaN
1471581050.18799, -0.0127377854660153, -0.0151918958872557, 0.00865072198212147, 33683, 32568, 23205, NaN
1471581051.18799, -0.0121401194483042, -0.0143738202750683, 0.00881663803011179, 33692, 32571, 23200, NaN
1471581052.18799, -0.00989130605012178, -0.0146778598427773, 0.00906104128807783, 33693, 32571, 23198, NaN
1471581053.18799, -0.00657594716176391, -0.0156804658472538, 0.00890471879392862, 33684, 32560, 23213, NaN
1471581054.18799, -0.00396140059456229, -0.0158384218811989, 0.0089742923155427, 33683, 32571, 23202, NaN
1471581055.16799, -0.00214618700556457, -0.0153890494257212, 0.00932036712765694, 33688, 32571, 23198, NaN
1471581056.16799, 1.50978403326008e-05, -0.015226692892611, 0.00980085507035255, 33680, 32576, 23195, NaN
1471581057.16799, 0.00444974284619093, -0.0150212934240699, 0.00962059665471315, 33678, 32571, 23200, NaN
1471581058.16799, 0.0118135865777731, -0.0153273493051529, 0.010152256116271, 33686, 32573, 23209, NaN
1471581059.16799, 0.0198013707995415, -0.0149187324568629, 0.00989875011146069, 33687, 32565, 23198, NaN
1471581060.16799, 0.0284896697849035, -0.0149588668718934, 0.00995045062154531, 33680, 32568, 23202, NaN
1471581061.16799, 0.037169337272644, -0.0148492557927966, 0.00966487266123295, 33688, 32568, 23203, 110.097625732422
1471581062.16799, 0.0450606346130371, -0.0148158967494965, 0.00957029405981302, 33693, 32574, 23203, NaN
1471581063.16799, 0.0485614947974682, -0.0150595000013709, 0.00909901689738035, 33687, 32565, 23198, NaN
1471581064.16799, 0.0335546769201756, -0.0149677898734808, 0.00918361078947783, 33686, 32570, 23195, NaN
1471581065.16799, 0.0206633992493153, -0.015675064176321, 0.00980962626636028, 33678, 32573, 23200, NaN
1471581066.16799, 0.00972960889339447, -0.0160736907273531, 0.0104176495224237, 33702, 32577, 23197, NaN
1471581067.16799, 0.000596635625697672, -0.0164279378950596, 0.0103530157357454, 33687, 32573, 23198, NaN
1471581068.16799, -0.00689003756269813, -0.0162875205278397, 0.0102726556360722, 33679, 32571, 23201, NaN
1471581069.17799, -0.012881962582469, -0.0164069961756468, 0.0103232134133577, 33680, 32563, 23199, NaN
1471581070.17799, -0.0175269059836864, -0.0162154212594032, 0.00959925912320614, 33705, 32575, 23202, NaN
1471581071.17799, -0.0209680534899235, -0.0159935913980007, 0.0104940487071872, 33681, 32572, 23199, NaN
1471581071.17799, -0.0233432725071907, -0.0163544807583094, 0.0109943160787225, 33688, 32575, 23194, NaN
1471581072.18599, -0.0247844252735376, -0.0164334457367659, 0.0115432143211365, 33690, 32576, 23202, NaN
1471581073.18599, -0.0254167839884758, -0.0164579711854458, 0.011730806902051, 33677, 32583, 23194, NaN
1471581074.18599, -0.0253585260361433, -0.0170094463974237, 0.0111249638721347, 33688, 32561, 23205, NaN
1471581075.18599, -0.0247203223407269, -0.0166424699127674, 0.0107740433886647, 33687, 32575, 23197, NaN
1471581075.18599, -0.0236050337553024, -0.0167075470089912, 0.0118075869977474, 33676, 32591, 23207, NaN
1471581076.19199, -0.0221075043082237, -0.0170166119933128, 0.0128108309581876, 33689, 32569, 23200, NaN
1471581077.19199, -0.0203144419938326, -0.0170315578579903, 0.0128454640507698, 33685, 32563, 23206, NaN
1471581078.19199, -0.0183044169098139, -0.0170523505657911, 0.0130034554749727, 33696, 32549, 23202, NaN
1471581079.19199, -0.0161479059606791, -0.01741055957973, 0.012833634391427, 33688, 32564, 23207, NaN
1471581079.19199, -0.0139074651524425, -0.0173416938632727, 0.0140228532254696, 33683, 32560, 23199, NaN
1471581080.19599, -0.0116379298269749, -0.0163710135966539, 0.0132433027029037, 33684, 32578, 23197, NaN
1471581081.19599, -0.00938670989125967, -0.0163429025560617, 0.0130351111292839, 33685, 32563, 23205, NaN
1471581082.19599, -0.00719412369653583, -0.016515240073204, 0.0123349446803331, 33679, 32582, 23194, NaN
1471581083.19599, -0.0050937831401825, -0.0165033452212811, 0.0123269679024816, 33678, 32566, 23193, NaN
1471581084.19599, -0.0031130132265389, -0.0166370440274477, 0.0120216701179743, 33691, 32569, 23209, NaN
1471581085.19599, -0.00127330317627639, -0.0165800042450428, 0.0128003973513842, 33687, 32567, 23203, NaN
1471581086.19599, 0.000409224157920107, -0.0161229036748409, 0.0128232846036553, 33673, 32571, 23205, NaN
1471581087.19599, 0.00192333105951548, -0.0160859227180481, 0.0137407938018441, 33688, 32582, 23205, NaN
1471581088.19599, 0.00326217710971832, -0.0155045399442315, 0.0138374138623476, 33694, 32563, 23199, NaN
1471581089.19599, 0.0044228327460587, -0.0153997112065554, 0.0149412034079432, 33687, 32571, 23209, NaN
1471581090.19599, 0.00540580367669463, -0.0145057225599885, 0.0150756053626537, 33687, 32573, 23206, NaN
1471581091.19599, 0.00571788055822253, -0.0150022776797414, 0.0148610239848495, 33685, 32572, 23215, NaN
1471581092.19599, 0.00469385460019112, -0.0153365163132548, 0.0147326998412609, 33694, 32581, 23198, NaN
1471581093.19599, 0.00297804456204176, -0.0154041815549135, 0.0146175501868129, 33682, 32581, 23205, NaN
1471581094.19599, 0.00229426752775908, -0.0153335276991129, 0.0144430249929428, 33697, 32581, 23189, NaN
1471581095.20599, 0.00208664941601455, -0.0158313773572445, 0.0134128602221608, 33682, 32579, 23197, NaN
1471581096.20599, 0.00202237721532583, -0.0159714799374342, 0.0131824547424912, 33697, 32563, 23190, NaN
1471581097.20599, 0.00219470891170204, -0.0156476590782404, 0.0129243126139045, 33689, 32561, 23212, NaN
1471581098.20599, 0.00139033666346222, -0.0156609695404768, 0.0133349681273103, 33681, 32571, 23201, NaN
1471581098.20599, 0.000502377864904702, -0.0154506703838706, 0.0135735301300883, 33684, 32579, 23211, NaN
1471581099.21399, -0.00118934328202158, -0.0159181766211987, 0.013126059435308, 33677, 32556, 23206, NaN
1471581100.21399, -0.0026463873218745, -0.0166709627956152, 0.0132375275716186, 33684, 32583, 23193, NaN
1471581101.21399, -0.00322882132604718, -0.0163481719791889, 0.0125087928026915, 33675, 32572, 23209, NaN
1471581102.21399, -0.00415092753246427, -0.0159649420529604, 0.0121523849666119, 33675, 32561, 23207, NaN
1471581102.21399, -0.00415381463244557, -0.0155864665284753, 0.0130618931725621, 33688, 32577, 23196, NaN
1471581103.21999, -0.00385855021886528, -0.0157389417290688, 0.0130898877978325, 33683, 32563, 23213, NaN
1471581104.21999, -0.00386216654442251, -0.0156505890190601, 0.0133107490837574, 33687, 32567, 23195, NaN
1471581105.21999, -0.00304236961528659, -0.0156073188409209, 0.0133720673620701, 33688, 32561, 23186, NaN
1471581106.21999, -0.0012561643961817, -0.0152724217623472, 0.0139210652559996, 33698, 32562, 23193, NaN
1471581107.21999, 0.00105092732701451, -0.01530996337533, 0.0144000248983502, 33675, 32569, 23195, NaN
1471581108.21999, 0.00400934601202607, -0.0151630835607648, 0.0143915992230177, 33682, 32580, 23195, NaN
1471581109.21999, 0.00718563236296177, -0.0155422193929553, 0.0144469207152724, 33691, 32561, 23204, NaN
1471581110.21999, 0.0109274815768003, -0.0155513910576701, 0.0148967541754246, 33681, 32566, 23206, NaN
1471581111.21999, 0.0141397183761001, -0.0157580673694611, 0.0140781905502081, 33689, 32582, 23198, NaN
1471581112.21999, 0.0160930678248405, -0.0154599575325847, 0.0145225347951055, 33689, 32577, 23194, NaN
1471581113.21999, 0.0166116692125797, -0.01519741024822, 0.0142935328185558, 33687, 32561, 23196, NaN
1471581114.21999, 0.0169196836650372, -0.0145940585061908, 0.0144588947296143, 33685, 32566, 23197, NaN
1471581115.21999, 0.0174157489091158, -0.0154154673218727, 0.0150798307731748, 33689, 32568, 23195, NaN
1471581116.21999, 0.0178183186799288, -0.0151144461706281, 0.0144811673089862, 33695, 32572, 23207, 108.654808044434
1471581117.21999, 0.017675468698144, -0.0149255152791739, 0.0140165323391557, 33683, 32575, 23199, NaN
1471581118.21999, 0.0173798594623804, -0.0145216947421432, 0.0132985189557076, 33701, 32572, 23205, NaN
1471581119.21999, 0.0160256884992123, -0.0134317893534899, 0.0137516623362899, 33679, 32574, 23222, NaN
1471581120.21999, 0.013106164522469, -0.0145900836214423, 0.0137819787487388, 33696, 32581, 23206, NaN
1471581121.21999, 0.0102717522531748, -0.0148194450885057, 0.0135416332632303, 33674, 32578, 23207, NaN
1471581122.21999, 0.00777592882514, -0.0154826045036316, 0.0140060400590301, 33679, 32574, 23204, NaN
1471581123.22799, 0.00634385924786329, -0.0152931464836001, 0.0133179305121303, 33700, 32561, 23203, NaN
1471581124.22799, 0.00606112089008093, -0.0150921316817403, 0.0130193419754505, 33689, 32589, 23205, NaN
1471581125.22799, 0.00497784651815891, -0.0141228949651122, 0.013066447339952, 33682, 32562, 23196, NaN
1471581125.22799, 0.0040960181504488, -0.0147704174742103, 0.0127548854798079, 33689, 32565, 23199, NaN
1471581126.23599, 0.00281040463596582, -0.0148714194074273, 0.0132120037451386, 33677, 32569, 23190, NaN
1471581127.23599, 0.00289584486745298, -0.0144351916387677, 0.0135716712102294, 33691, 32569, 23206, NaN
1471581128.23599, 0.00287727219983935, -0.0130134513601661, 0.0136272981762886, 33678, 32575, 23207, NaN
1471581129.23599, 0.0033435607329011, -0.0128068923950195, 0.0134985828772187, 33678, 32563, 23192, NaN
1471581129.23599, 0.00310767022892833, -0.0131840938702226, 0.013953922316432, 33675, 32577, 23205, NaN
1471581130.24199, 0.00200304482132196, -0.0134203564375639, 0.0136633757501841, 33696, 32576, 23198, NaN
1471581131.24199, 0.00091379223158583, -0.0134019590914249, 0.0142531478777528, 33702, 32566, 23184, NaN
1471581132.24199, 0.000365133833838627, -0.0128951156511903, 0.0143552320078015, 33688, 32559, 23217, NaN
1471581133.24199, 0.00065740110585466, -0.0124764535576105, 0.0145517438650131, 33699, 32568, 23197, NaN
1471581134.24199, 0.00862453226000071, -0.01163315679878, 0.0142865926027298, 33691, 32570, 23207, NaN
1471581135.24199, 0.0249572712928057, -0.0122202634811401, 0.0141790388152003, 33695, 32566, 23210, NaN
1471581136.24199, 0.0469603650271893, -0.0132204070687294, 0.014503357000649, 33696, 32566, 23202, NaN
1471581137.24199, 0.0725108757615089, -0.0129707418382168, 0.0136811034753919, 33679, 32557, 23206, NaN
1471581138.24199, 0.0993297845125198, -0.013272613286972, 0.0132991168648005, 33694, 32562, 23199, NaN
1471581139.24199, 0.127293616533279, -0.0132899777963758, 0.0134226502850652, 33693, 32557, 23189, NaN
1471581140.24199, 0.154708981513977, -0.0134792029857635, 0.0133936572819948, 33685, 32571, 23202, NaN
1471581141.24199, 0.18049356341362, -0.013674097135663, 0.013422716408968, 33678, 32570, 23195, NaN
1471581142.24199, 0.20439986884594, -0.0141573688015342, 0.0131815103814006, 33685, 32585, 23201, NaN
1471581143.24199, 0.226406946778297, -0.0142230913043022, 0.0131077701225877, 33682, 32567, 23201, NaN
1471581144.24199, 0.246156379580498, -0.0134335681796074, 0.0134131424129009, 33677, 32565, 23204, NaN
1471581145.24199, 0.261842250823975, -0.0128592029213905, 0.0134501187130809, 33682, 32568, 23208, NaN
1471581146.24199, 0.274880617856979, -0.0122604053467512, 0.0131565891206264, 33684, 32569, 23199, NaN
1471581147.24199, 0.285247206687927, -0.0115927299484611, 0.0135403275489807, 33691, 32568, 23186, NaN
1471581148.24199, 0.292618453502655, -0.0108857518061996, 0.0134416380897164, 33682, 32564, 23193, NaN
1471581149.24199, 0.295542567968369, -0.0110352737829089, 0.0131799690425396, 33694, 32582, 23191, NaN
1471581150.24999, 0.294784724712372, -0.0111476983875036, 0.0139319188892841, 33691, 32566, 23198, NaN
1471581151.24999, 0.290451467037201, -0.0110173113644123, 0.0133455647155643, 33679, 32553, 23216, NaN
1471581152.24999, 0.284115761518478, -0.0114101003855467, 0.0133047280833125, 33686, 32567, 23205, NaN
1471581153.24999, 0.275775074958801, -0.0113993929699063, 0.013380722142756, 33684, 32570, 23203, NaN
1471581153.24999, 0.265795052051544, -0.0110687045380473, 0.0126163018867373, 33685, 32569, 23198, NaN
1471581154.25799, 0.253703773021698, -0.0109375026077032, 0.0128322392702103, 33688, 32577, 23196, NaN
1471581155.25799, 0.239821568131447, -0.0107333119958639, 0.0137693267315626, 33690, 32564, 23200, NaN
1471581156.25799, 0.224689766764641, -0.0111163416877389, 0.0132236266508698, 33675, 32569, 23202, NaN
1471581157.25799, 0.209105119109154, -0.0110980998724699, 0.0130473701283336, 33686, 32574, 23202, NaN
1471581157.25799, 0.193225830793381, -0.00976050551980734, 0.0131409745663404, 33682, 32581, 23196, NaN
1471581158.26399, 0.177235424518585, -0.00888443272560835, 0.0130126802250743, 33689, 32575, 23204, NaN
1471581159.26399, 0.161466583609581, -0.00778075540438294, 0.0124554187059402, 33690, 32582, 23197, NaN
1471581160.26399, 0.145308598875999, -0.00754256686195731, 0.0120884552598, 33686, 32583, 23213, NaN
1471581161.26399, 0.1291424036026, -0.00796694494783878, 0.0120613006874919, 33692, 32586, 23206, NaN
1471581161.26399, 0.112409427762032, -0.00817717239260674, 0.0126487938687205, 33685, 32576, 23203, NaN
1471581162.26799, 0.096312403678894, -0.00889733154326677, 0.0131492000073195, 33686, 32566, 23203, NaN
1471581163.26799, 0.0795702263712883, -0.0089854896068573, 0.0130899101495743, 33689, 32575, 23199, NaN
1471581164.26799, 0.0636007115244865, -0.0090263495221734, 0.0126105975359678, 33688, 32574, 23195, NaN
1471581165.26799, 0.0506838634610176, -0.00895530823618174, 0.0123425936326385, 33700, 32571, 23195, NaN
1471581166.26799, 0.0448722131550312, -0.00934501364827156, 0.0132861053571105, 33679, 32565, 23212, NaN
1471581167.26799, 0.0490717440843582, -0.0102205164730549, 0.0129953771829605, 33681, 32567, 23192, NaN
1471581168.26799, 0.0564578026533127, -0.0110223023220897, 0.0133798588067293, 33695, 32570, 23209, NaN
1471581169.26799, 0.0339969098567963, -0.0112409861758351, 0.0128963440656662, 33684, 32570, 23188, NaN
1471581170.26799, 0.0144811812788248, -0.0114970467984676, 0.0123912431299686, 33694, 32563, 23197, NaN
1471581171.26799, -0.00224202289246023, -0.0117232808843255, 0.0125087816268206, 33690, 32574, 23202, 108.693756103516
1471581172.26799, -0.0163375940173864, -0.0121361715719104, 0.0128892259672284, 33688, 32565, 23200, NaN
1471581173.26799, -0.0279800947755575, -0.0119868274778128, 0.013382607139647, 33687, 32565, 23200, NaN
1471581174.26799, -0.0373511910438538, -0.0127152586355805, 0.0139025375247002, 33694, 32579, 23192, NaN
1471581175.26799, -0.0446371361613274, -0.0126576516777277, 0.0130570512264967, 33676, 32572, 23197, NaN
1471581176.27599, -0.0500263758003712, -0.0125898411497474, 0.0137741155922413, 33692, 32579, 23200, NaN
1471581177.27599, -0.0537072718143463, -0.0127501878887415, 0.0135908173397183, 33696, 32572, 23198, NaN
1471581178.27599, -0.0558660514652729, -0.0127387344837189, 0.0136189730837941, 33693, 32571, 23192, NaN
1471581179.27599, -0.0566848814487457, -0.0123699139803648, 0.0144875952973962, 33686, 32579, 23209, NaN
1471581179.27599, -0.0563402287662029, -0.0118680968880653, 0.0148715125396848, 33688, 32567, 23205, NaN
1471581180.28399, -0.0550013594329357, -0.0117418635636568, 0.0146235413849354, 33688, 32564, 23199, NaN
1471581181.28399, -0.052829135209322, -0.0121772922575474, 0.014256801456213, 33685, 32582, 23205, NaN
1471581182.28399, -0.0499749854207039, -0.0119960270822048, 0.0138809196650982, 33693, 32580, 23203, NaN
1471581183.28399, -0.0465800985693932, -0.0119307218119502, 0.0151474196463823, 33673, 32569, 23198, NaN
1471581183.28399, -0.0427748374640942, -0.0126898232847452, 0.0154533889144659, 33691, 32571, 23198, NaN
1471581184.28999, -0.038678340613842, -0.0127023542299867, 0.0159307979047298, 33692, 32579, 23200, NaN
1471581185.28999, -0.0343983024358749, -0.0134709104895592, 0.0161081403493881, 33692, 32564, 23210, NaN
1471581186.28999, -0.0300309397280216, -0.0130457747727633, 0.0156113673001528, 33693, 32574, 23191, NaN
1471581187.28999, -0.0256610848009586, -0.0130551559850574, 0.0159558895975351, 33686, 32556, 23212, NaN
1471581188.28999, -0.0213624332100153, -0.0132347354665399, 0.0155561352148652, 33689, 32571, 23212, NaN
1471581189.28999, -0.0171979013830423, -0.0142909567803144, 0.0155009515583515, 33686, 32573, 23204, NaN
1471581190.28999, -0.0132200913503766, -0.0142401987686753, 0.0164326038211584, 33699, 32576, 23197, NaN
1471581191.28999, -0.00947183091193438, -0.0144373327493668, 0.0161829087883234, 33674, 32587, 23197, NaN
1471581192.28999, -0.00598678737878799, -0.0148176532238722, 0.0156833194196224, 33676, 32572, 23202, NaN
1471581193.28999, -0.00279013742692769, -0.0151029508560896, 0.0154229495674372, 33684, 32573, 23201, NaN
1471581194.28999, 0.000100736448075622, -0.0151030300185084, 0.0161214787513018, 33675, 32567, 23208, NaN
1471581195.28999, 0.00267551490105689, -0.0150018949061632, 0.0164934303611517, 33687, 32569, 23194, NaN
1471581196.28999, 0.00493020517751575, -0.0153557946905494, 0.0164515599608421, 33706, 32566, 23194, NaN
1471581197.28999, 0.0068664038553834, -0.0158428642898798, 0.0161035880446434, 33694, 32579, 23190, NaN
1471581198.28999, 0.00849056709557772, -0.0159555096179247, 0.0154754994437099, 33695, 32573, 23202, NaN
1471581199.28999, 0.00981330405920744, -0.0152797615155578, 0.0147980004549026, 33680, 32577, 23198, NaN
1471581200.28999, 0.0108486944809556, -0.0150177255272865, 0.0152534637600183, 33696, 32568, 23193, NaN
1471581201.28999, 0.0115927355363965, -0.0148097174242139, 0.0146760186180472, 33691, 32572, 23202, NaN
1471581202.28999, 0.00948402099311352, -0.0143744554370642, 0.0147061450406909, 33689, 32573, 23203, NaN
1471581203.28999, 0.0042270845733583, -0.015205985866487, 0.014280260540545, 33694, 32554, 23198, NaN
1471581204.29799, -0.00286925584077835, -0.0151239400729537, 0.014539553783834, 33694, 32556, 23193, NaN
1471581205.29799, -0.0116921020671725, -0.0147588364779949, 0.0143943401053548, 33686, 32568, 23193, NaN
1471581206.29799, -0.0207417700439692, -0.0144759640097618, 0.0149653879925609, 33687, 32578, 23188, NaN
1471581207.29799, -0.0287207625806332, -0.0144625399261713, 0.0140227014198899, 33692, 32573, 23199, NaN
1471581207.29799, -0.0342118479311466, -0.0139803104102612, 0.0132753839716315, 33696, 32560, 23190, NaN
1471581208.30599, -0.0372344180941582, -0.0153777310624719, 0.0133871575817466, 33692, 32562, 23201, NaN
1471581209.30599, -0.0389988757669926, -0.0148054389283061, 0.0132036954164505, 33685, 32575, 23199, NaN
1471581210.30599, -0.0390977151691914, -0.0146193522959948, 0.0133934505283833, 33677, 32566, 23208, NaN
1471581211.30599, -0.0365614630281925, -0.0151049280539155, 0.0132184280082583, 33683, 32576, 23199, NaN
1471581211.30599, -0.0311978235840797, -0.0148185985162854, 0.0131943188607693, 33690, 32568, 23203, NaN
1471581212.31199, -0.0245257299393415, -0.0138983996585011, 0.0136511325836182, 33690, 32572, 23199, NaN
1471581213.31199, -0.0173781588673592, -0.0136032579466701, 0.0143544813618064, 33680, 32571, 23196, NaN
1471581214.31199, -0.0104809002950788, -0.01295399479568, 0.0143764363601804, 33673, 32569, 23209, NaN
1471581215.31199, -0.00348222418688238, -0.0134806102141738, 0.0138919958844781, 33678, 32565, 23201, NaN
1471581215.31199, 0.00268110306933522, -0.0132435634732246, 0.0132706109434366, 33685, 32565, 23206, NaN
1471581216.31599, 0.00842340011149645, -0.0136887477710843, 0.013024733401835, 33696, 32568, 23212, NaN
1471581217.31599, 0.0139837143942714, -0.0131731405854225, 0.0126246390864253, 33685, 32562, 23200, NaN
1471581218.31599, 0.0197895653545856, -0.0129493689164519, 0.0124343540519476, 33689, 32573, 23202, NaN
1471581219.31599, 0.0258237719535828, -0.0128600662574172, 0.0128516247496009, 33679, 32564, 23199, NaN
1471581219.31799, 0.0321200303733349, -0.0129937846213579, 0.01336385961622, 33688, 32569, 23200, NaN
1471581220.31999, 0.037992600351572, -0.0123687013983727, 0.013730501756072, 33689, 32566, 23205, NaN
1471581221.31999, 0.04288424924016, -0.0123662361875176, 0.0135891130194068, 33682, 32582, 23200, NaN
1471581222.31999, 0.0464480370283127, -0.0118247298523784, 0.0136229954659939, 33677, 32563, 23203, NaN
1471581223.31999, 0.0492410212755203, -0.0117744030430913, 0.0137302288785577, 33687, 32570, 23205, NaN
1471581224.31999, 0.0515031479299068, -0.012791127897799, 0.0134506896138191, 33680, 32578, 23192, NaN
1471581225.31999, 0.0537245534360409, -0.0128897838294506, 0.0145788732916117, 33668, 32567, 23209, 108.031455993652
1471581226.31999, 0.0554640665650368, -0.0127191720530391, 0.0146323917433619, 33695, 32572, 23199, NaN
1471581227.31999, 0.0572553686797619, -0.0123708611354232, 0.0150850946083665, 33690, 32568, 23202, NaN
1471581228.31999, 0.057682704180479, -0.012292580679059, 0.0148304291069508, 33694, 32575, 23204, NaN
1471581229.32799, 0.0562414489686489, -0.0124856540933251, 0.01481928024441, 33671, 32571, 23206, NaN
1471581230.32799, 0.0542854815721512, -0.011637918651104, 0.0152768744155765, 33681, 32586, 23207, NaN
1471581231.32799, 0.0524448528885841, -0.0107128722593188, 0.0159100517630577, 33687, 32564, 23198, NaN
1471581232.32799, 0.0500423796474934, -0.0103917149826884, 0.0161774791777134, 33689, 32574, 23215, NaN
1471581232.32799, 0.0466378666460514, -0.0102472743019462, 0.0164895057678223, 33698, 32570, 23192, NaN
1471581233.33599, 0.042572695761919, -0.0110045569017529, 0.0157167334109545, 33694, 32563, 23183, NaN
1471581234.33599, 0.0376654490828514, -0.0102323722094297, 0.0158801190555096, 33693, 32571, 23200, NaN
1471581235.33599, 0.0323699302971363, -0.0104050813242793, 0.0165574681013823, 33671, 32586, 23205, NaN
1471581236.33599, 0.0266716927289963, -0.0105735175311565, 0.0168877989053726, 33688, 32578, 23193, NaN
1471581237.33599, 0.0206968579441309, -0.0105601595714688, 0.0162759255617857, 33685, 32562, 23189, NaN
1471581238.33599, 0.0153622971847653, -0.0100618340075016, 0.0159234888851643, 33691, 32572, 23195, NaN
1471581239.33599, 0.00896920170634985, -0.00954543706029654, 0.0159309152513742, 33687, 32579, 23207, NaN
1471581240.33599, 0.0033437879756093, -0.0102003067731857, 0.0163608007133007, 33679, 32579, 23194, NaN
1471581241.33599, -0.00158765760716051, -0.0108300987631083, 0.0162147674709558, 33688, 32568, 23204, NaN
1471581242.33599, -0.00643118657171726, -0.010443446226418, 0.0157247446477413, 33693, 32564, 23204, NaN
1471581243.33599, -0.0119656436145306, -0.0105624357238412, 0.0151748033240438, 33693, 32583, 23193, NaN
1471581244.33599, -0.018182123079896, -0.0106778806075454, 0.0152832986786962, 33672, 32575, 23211, NaN
1471581245.33599, -0.0251806229352951, -0.0111481146886945, 0.0149028217419982, 33693, 32575, 23191, NaN
1471581246.33599, -0.0316434502601624, -0.0106995599344373, 0.0144188925623894, 33686, 32589, 23204, NaN
1471581247.33599, -0.03729647397995, -0.0116585092619061, 0.0142887383699417, 33677, 32580, 23202, NaN
1471581248.33599, -0.0420238152146339, -0.011483209207654, 0.0143503779545426, 33690, 32574, 23200, NaN
1471581249.33599, -0.0453721582889557, -0.010468527674675, 0.014508469030261, 33699, 32573, 23195, NaN
1471581250.33599, -0.0472790375351906, -0.0103913992643356, 0.0142143527045846, 33699, 32574, 23187, NaN
1471581251.33599, -0.0480292551219463, -0.0102218193933368, 0.0145163461565971, 33690, 32569, 23206, NaN
1471581252.33599, -0.0475650168955326, -0.0095648467540741, 0.0146258231252432, 33682, 32569, 23192, NaN
1471581253.33599, -0.0465828403830528, -0.00999348983168602, 0.0147209633141756, 33685, 32572, 23205, NaN
1471581254.33599, -0.0443061552941799, -0.00936809275299311, 0.0149052208289504, 33682, 32568, 23195, NaN
1471581255.33599, -0.0420334935188293, -0.00964928232133389, 0.0147759420797229, 33687, 32564, 23201, NaN
1471581256.33599, -0.0391185395419598, -0.010736495256424, 0.0140197668224573, 33699, 32568, 23202, NaN
1471581257.34599, -0.0326700024306774, -0.0103111332282424, 0.0127269327640533, 33688, 32571, 23213, NaN
1471581258.34599, -0.029154384508729, -0.0113896718248725, 0.0124822743237019, 33683, 32568, 23200, NaN
1471581259.34599, -0.0242753382772207, -0.0114812133833766, 0.0132895493879914, 33680, 32576, 23201, NaN
1471581260.34599, -0.0205229315906763, -0.0113568920642138, 0.0129087483510375, 33693, 32577, 23191, NaN
1471581260.34599, -0.0173380430787802, -0.0113766174763441, 0.0129342498257756, 33698, 32570, 23191, NaN
1471581261.35399, -0.0139430686831474, -0.0111384931951761, 0.0129299312829971, 33686, 32560, 23188, NaN
1471581262.35399, -0.0105854487046599, -0.0101011134684086, 0.0128960460424423, 33686, 32581, 23205, NaN
1471581263.35399, -0.00716085406020284, -0.0103986682370305, 0.0122845591977239, 33693, 32573, 23194, NaN
1471581264.35399, -0.00378427770920098, -0.0100079933181405, 0.0119882449507713, 33689, 32569, 23206, NaN
1471581264.35399, -1.4260094758356e-05, -0.0104563217610121, 0.0114105129614472, 33698, 32578, 23201, NaN
1471581265.35999, 0.00321202259510756, -0.0110941771417856, 0.0108178379014134, 33689, 32574, 23202, NaN
1471581266.35999, 0.00649977847933769, -0.0112342406064272, 0.0118550173938274, 33671, 32564, 23207, NaN
1471581267.35999, 0.0105419959872961, -0.0121609074994922, 0.0126279462128878, 33699, 32562, 23190, NaN
