File timestamp: Sun Sep 18 07:00:00 2016, Internal temp: 15.411376953125
1474183871.39599, -0.252671211957932, 0.253276914358139, -0.368212908506393, 37378, 35663, 25127, NaN
1474183872.39599, -0.269142746925354, -0.0215047299861908, 0.380136251449585, 28756, 30977, 23280, NaN
1474183873.39599, -0.0760633647441864, 0.148180603981018, -0.390713006258011, 38523, 34871, 24396, NaN
1474183874.39599, -0.101257406175137, -0.111839815974236, 0.369132220745087, 30303, 31164, 23550, NaN
1474183875.39599, 0.186195984482765, 0.20972403883934, -0.353238940238953, 37549, 33975, 23736, NaN
1474183876.40399, -0.000987263745628297, -0.0526521056890488, 0.197944164276123, 31508, 32873, 23085, NaN
1474183877.40399, 0.00921883899718523, 0.0395536944270134, -0.0506084449589252, 34260, 32670, 23028, NaN
1474183878.40399, 0.182924553751945, 0.22461923956871, -0.100794747471809, 35710, 35637, 23924, NaN
1474183879.40399, 0.34297838807106, -0.157649099826813, 0.156010299921036, 32487, 30632, 24906, NaN
1474183879.40399, 0.406157821416855, 0.156543374061584, -0.0577007159590721, 33631, 34395, 22330, NaN
1474183880.40999, 0.32805860042572, -0.0590447522699833, -0.0314552560448647, 34794, 31178, 23669, NaN
1474183881.40999, -0.256321728229523, 0.0565511584281921, 0.261669367551804, 30852, 34487, 22232, NaN
1474183882.40999, 0.0481324829161167, 0.251294046640396, -0.252437859773636, 35332, 33891, 23734, NaN
1474183883.40999, 0.0144127300009131, -0.0355356633663177, -0.154724285006523, 37010, 33510, 25534, NaN
1474183884.40999, -0.316906243562698, 0.0549564845860004, 0.261657506227493, 30247, 32836, 24136, NaN
1474183885.40999, 0.12565016746521, 0.152125060558319, -0.230277955532074, 36588, 33769, 25097, NaN
1474183886.41999, 0.189711034297943, -0.11990112811327, 0.227953165769577, 30265, 31427, 23410, NaN
1474183887.41999, 0.563368737697601, 0.342682778835297, -0.196392044425011, 35971, 35913, 24810, NaN
1474183888.41999, 0.319639384746552, -0.312339633703232, 0.273305356502533, 30319, 28721, 23069, NaN
1474183888.41999, 0.535024046897888, 0.492463767528534, -0.066615030169487, 34292, 38210, 24470, NaN
1474183889.42599, 0.610555827617645, -0.316385209560394, -0.0532487370073795, 34788, 27894, 23828, NaN
1474183890.42599, 0.371965110301971, 0.298419922590256, 0.143852204084396, 32019, 37106, 23042, NaN
1474183891.42599, 0.322723925113678, -0.255987465381622, -0.0558947399258614, 35061, 28378, 22210, NaN
1474183892.42599, 0.439645856618881, 0.451498627662659, 0.0526432991027832, 33303, 37000, 25292, NaN
1474183893.42599, 0.0335358679294586, -0.332754820585251, 0.0606532022356987, 33459, 27637, 21979, NaN
1474183894.42599, 0.0958452969789505, 0.400551736354828, 0.102745823562145, 32435, 36699, 24420, NaN
1474183895.42599, -0.0784206688404083, -0.266566693782806, -0.108706288039684, 35265, 29342, 22288, NaN
1474183896.42599, 0.0449850521981716, 0.296115845441818, 0.306837290525436, 30782, 36164, 23638, NaN
1474183897.43599, -0.264455497264862, -0.136114776134491, -0.240502595901489, 36368, 31136, 22060, NaN
1474183897.43599, -0.156302899122238, 0.113633297383785, 0.319444298744202, 30543, 33349, 23136, NaN
1474183898.44399, -0.17149518430233, -0.0707925334572792, -0.0191903971135616, 33676, 31070, 23483, NaN
1474183899.44399, -0.340964615345001, 0.0688774138689041, 0.0274960920214653, 33395, 34559, 23635, NaN
1474183900.44399, -0.33281484246254, -0.0273172836750746, 0.0486101768910885, 33479, 31714, 22886, NaN
1474183901.44399, -0.206680789589882, -0.0317244492471218, 0.140987053513527, 33098, 32130, 24583, NaN
1474183901.44399, -0.788677632808685, 0.0438877381384373, -0.0348148755729198, 32837, 33795, 22746, NaN
1474183902.44799, -0.897920250892639, -0.114957481622696, 0.0713885352015495, 34274, 31211, 22226, NaN
1474183903.44799, -0.617479383945465, 0.113759025931358, 0.232255965471268, 31117, 33398, 25271, NaN
1474183904.44799, -0.619949042797089, -0.249842703342438, -0.113372221589088, 35591, 30167, 24334, -145.680603027344
1474183905.44799, -0.532442569732666, 0.184429705142975, 0.137641593813896, 32479, 35815, 22868, NaN
1474183906.44799, -0.284506350755692, -0.223049476742744, -0.0924993976950645, 34935, 29712, 23057, NaN
1474183907.45599, 0.087462529540062, 0.179468244314194, 0.247881650924683, 31413, 35281, 23669, NaN
1474183908.45599, 0.113799214363098, -0.167216122150421, -0.0610051229596138, 33640, 30726, 23898, NaN
1474183909.45599, 0.128275185823441, 0.0955496430397034, 0.0547274462878704, 34420, 33810, 22260, NaN
1474183910.45599, 0.25591441988945, 0.0658468008041382, 0.32321709394455, 30654, 33171, 25587, NaN
1474183911.45599, -0.125747829675674, -0.143129795789719, -0.312925428152084, 37564, 31733, 23839, NaN
1474183912.45599, 0.0317594148218632, 0.218686178326607, 0.418233960866928, 29490, 35076, 23509, NaN
1474183913.45599, -0.0318568609654903, -0.115555763244629, -0.182703077793121, 35859, 31131, 22967, NaN
1474183914.45599, -0.0789909660816193, 0.247817352414131, 0.268124133348465, 30886, 35942, 23962, NaN
1474183915.45599, -0.128957241773605, -0.316035628318787, -0.117113247513771, 35506, 27794, 22219, NaN
1474183915.81599, 0.0270913820713758, -0.104873903095722, -0.0981658846139908, 36885, 30090, 23662, NaN
1474183916.81599, 0.424071103334427, 0.299912482500076, 0.279984205961227, 30610, 35338, 26431, NaN
1474183917.81599, 0.180778607726097, -0.306003421545029, -0.0957623571157455, 35813, 29108, 23267, NaN
1474183918.81599, 0.330966591835022, 0.214950203895569, 0.186684504151344, 31117, 34248, 22613, NaN
1474183918.81599, 0.587482333183289, 0.0529102683067322, -0.00728504452854395, 34516, 34170, 24826, NaN
1474183919.82399, 0.27110555768013, -0.209926456212997, 0.039439994841814, 32262, 29971, 23772, NaN
1474183920.82399, 0.454987704753876, 0.218562066555023, 0.258705735206604, 32455, 34226, 24206, NaN
1474183921.82399, 0.250664353370667, -0.146371945738792, -0.0142778232693672, 32965, 31424, 23447, NaN
1474183922.82399, -0.0238475501537323, 0.0127885416150093, 0.0205021295696497, 33911, 32974, 22656, NaN
1474183923.82399, 0.15580090880394, 0.264046728610992, 0.147511631250381, 32402, 35317, 24787, NaN
1474183924.82399, 0.16001683473587, -0.214083030819893, -0.0184679310768843, 34020, 29900, 23484, NaN
1474183925.82399, 0.403767317533493, 0.0501352623105049, 0.0814160108566284, 32559, 33035, 23665, NaN
1474183926.82399, 0.571073114871979, 0.0162867251783609, 0.0180286671966314, 34519, 33180, 23339, NaN
1474183927.82399, 0.643594443798065, -0.0657360106706619, 0.183009535074234, 31317, 31393, 24471, NaN
1474183928.82399, 0.482001841068268, 0.123781442642212, -0.109208174049854, 35834, 34880, 23384, NaN
1474183929.82399, 0.429989904165268, -0.307804226875305, 0.340165466070175, 30475, 29849, 25808, NaN
1474183930.83399, -0.0562960878014565, 0.277594476938248, -0.300981312990189, 39314, 36517, 21643, NaN
1474183931.83399, -0.109998963773251, -0.367995291948318, 0.545453071594238, 28604, 30190, 25391, NaN
1474183932.83399, -0.698230624198914, 0.133004784584045, -0.251288414001465, 36897, 34651, 21330, NaN
1474183932.83399, -0.672348439693451, -0.1075419485569, 0.408389061689377, 28524, 30991, 24126, NaN
1474183933.83999, -0.502561628818512, 0.0775953605771065, -0.25656533241272, 38678, 33779, 23035, NaN
1474183934.83999, -0.459752529859543, -0.0790415108203888, 0.346802622079849, 29051, 31813, 23605, NaN
1474183935.83999, -0.665768206119537, 0.00391278136521578, -0.363098502159119, 39231, 32086, 21970, NaN
1474183936.83999, -0.349076688289642, 0.0195385720580816, 0.576746702194214, 28098, 33209, 24791, NaN
1474183937.83999, -0.421012043952942, -0.0408980064094067, -0.369986325502396, 38337, 32486, 22848, NaN
1474183938.83999, -0.153787061572075, 0.0931978225708008, 0.401948720216751, 29403, 33942, 23227, NaN
1474183939.83999, -0.114355280995369, -0.0824878141283989, -0.182416662573814, 35761, 31356, 23220, NaN
1474183940.84999, -0.222650840878487, 0.0890968441963196, 0.192764267325401, 31816, 34202, 22363, NaN
1474183941.84999, 0.0241545010358095, -0.00144767493475229, 0.0263492334634066, 33456, 33003, 23782, NaN
1474183941.84999, -0.0580966509878635, -0.00557871395722032, -0.0193384289741516, 34298, 32234, 22621, NaN
1474183942.85799, 0.172564938664436, 0.115604311227798, 0.0930095240473747, 33200, 34350, 23023, NaN
1474183943.85799, 0.202274963259697, -0.247078314423561, 0.0296031069010496, 32800, 29558, 23884, NaN
1474183944.85799, 0.094180665910244, 0.276089310646057, 0.00186342862434685, 35241, 36881, 22111, NaN
1474183945.85799, -0.0700975060462952, -0.249799907207489, 0.286592960357666, 29480, 30603, 24221, NaN
1474183946.85799, -0.264303743839264, 0.197387009859085, -0.25602200627327, 37606, 33897, 23648, NaN
1474183947.85799, 0.0291486512869596, -0.126163125038147, 0.380374282598495, 30205, 32186, 24807, NaN
1474183948.85799, -0.239988222718239, 0.0204844437539577, -0.16894556581974, 34220, 32961, 24073, NaN
1474183949.85799, -0.280324757099152, -0.0420653596520424, 0.142216742038727, 33784, 31350, 22793, NaN
1474183950.85799, 0.104173578321934, 0.0113256052136421, 0.166355729103088, 32241, 32498, 24432, NaN
1474183951.85799, -0.0850937590003014, 0.0270112324506044, -0.201273575425148, 35781, 33346, 22401, NaN
1474183952.86599, 0.235934361815453, -0.0981007441878319, 0.280573785305023, 31113, 31223, 23782, NaN
1474183953.86599, 0.502268254756927, 0.130400404334068, -0.0984440594911575, 34821, 33631, 23974, NaN
1474183954.86599, 0.42914754152298, -0.10415705293417, 0.146094918251038, 32935, 31672, 22787, NaN
1474183955.86599, 0.232827991247177, -0.0273089781403542, 0.00226242118515074, 32659, 31409, 22731, NaN
1474183955.86599, 0.324688106775284, -0.109403565526009, 0.174064263701439, 33270, 31124, 23292, NaN
1474183956.86999, 0.218395948410034, 0.0219345893710852, 0.233311101794243, 30738, 32946, 25403, NaN
1474183957.86999, -0.267092764377594, 0.0477645248174667, -0.200096145272255, 36811, 32994, 23329, NaN
1474183958.86999, 0.0150648457929492, -0.191223829984665, 0.434428423643112, 30403, 30939, 24952, NaN
1474183959.86999, -0.177833080291748, 0.214956969022751, -0.245935589075089, 36866, 35613, 21638, NaN
1474183960.86999, 0.02069441229105, -0.375680893659592, 0.303067922592163, 30124, 28858, 24241, -111.064949035645
1474183961.86999, -0.130670383572578, 0.299149185419083, -0.0873014479875565, 35674, 36472, 22408, NaN
1474183962.87999, 0.0103562911972404, -0.286584109067917, 0.280137628316879, 29617, 29978, 24934, NaN
1474183963.87999, -0.0550338886678219, 0.119580484926701, -0.229399919509888, 39231, 33905, 22142, NaN
1474183964.87999, 0.259465366601944, 0.0784404128789902, 0.539246678352356, 27783, 33319, 26132, NaN
1474183964.87999, 0.0304162036627531, -0.108857974410057, -0.31908768415451, 39029, 31241, 22676, NaN
1474183965.88599, 0.167495489120483, 0.113030083477497, 0.356232941150665, 29777, 34169, 22881, NaN
1474183966.88599, 0.116723790764809, 0.171944588422775, -0.150732547044754, 34824, 34407, 24249, NaN
1474183967.88599, -0.199085488915443, -0.283346951007843, 0.0547347813844681, 33390, 28790, 22944, NaN
1474183968.88599, -0.110191449522972, 0.236455097794533, 0.104426488280296, 32348, 35719, 22256, NaN
1474183969.88599, 0.128973588347435, -0.20124863088131, 0.150141701102257, 32460, 30135, 24234, NaN
1474183970.88599, -0.227192610502243, -0.00221667229197919, -0.114067643880844, 34520, 32034, 22288, NaN
1474183971.88599, 0.00229726848192513, -0.0881852582097054, 0.298307031393051, 30868, 32017, 24436, NaN
1474183972.88599, -0.081865057349205, 0.0899221897125244, -0.066259428858757, 35750, 32869, 22521, NaN
1474183972.88599, -0.0588870905339718, -0.123528189957142, 0.174626156687737, 30984, 31674, 24227, NaN
1474183973.89399, -0.14450366795063, 0.0821853429079056, -0.130363151431084, 36705, 33564, 22392, NaN
1474183974.89399, 0.204966351389885, -0.00970797799527645, 0.344172388315201, 29858, 32574, 24772, NaN
1474183975.89399, 0.18081060051918, -0.0169028230011463, -0.204698547720909, 36272, 32380, 23870, NaN
1474183976.89399, 0.247094482183456, -0.000166021476616152, 0.145830065011978, 32334, 32693, 22701, NaN
1474183977.89399, 0.171805903315544, -0.000746875128243119, -0.0369598791003227, 35013, 31658, 22034, NaN
1474183978.89399, 0.17978923022747, -0.00589724676683545, 0.227549955248833, 30681, 33387, 25047, NaN
1474183979.89399, -0.171015679836273, 0.0920026004314423, -0.166077837347984, 37723, 34288, 21796, NaN
1474183980.89399, 0.0228381045162678, -0.0631785467267036, 0.428895503282547, 30028, 32593, 27290, NaN
1474183981.89399, -0.645231187343597, 0.0613700747489929, -0.236833736300468, 38347, 33067, 22143, NaN
1474183982.89399, -0.482234209775925, -0.00294774421490729, 0.383540332317352, 29740, 32854, 24952, NaN
1474183983.89399, -0.69201785326004, 0.055188462138176, -0.243897706270218, 37221, 34262, 23080, NaN
1474183984.90399, -0.358656346797943, -0.0487020723521709, 0.220169246196747, 31382, 31131, 23321, NaN
1474183985.90399, 0.167260393500328, 0.0231416039168835, -0.0521297045052052, 34700, 33800, 24978, NaN
1474183986.90399, -0.180358290672302, -0.0834695473313332, 0.0279140155762434, 32860, 31277, 22501, NaN
1474183986.90399, 0.153167098760605, 0.0145109184086323, 0.101271346211433, 33182, 32835, 24107, NaN
1474183987.90999, 0.289175391197205, -0.0895869582891464, 0.0824745073914528, 33063, 31413, 23628, NaN
1474183988.90999, 0.260210424661636, 0.192501932382584, -0.0427691899240017, 34495, 35671, 23197, NaN
1474183989.90999, 0.415232717990875, -0.229618102312088, 0.071308322250843, 33059, 29961, 23282, NaN
1474183990.90999, 0.649090051651001, 0.210549712181091, 0.111477375030518, 33011, 34604, 24091, NaN
1474183991.90999, 0.653618335723877, -0.205886602401733, -0.0630433410406113, 34131, 31100, 23269, NaN
1474183992.90999, 0.658380389213562, 0.0826303586363792, 0.300253301858902, 30577, 33308, 24092, NaN
1474183993.90999, 0.449874520301819, 0.0683323964476585, -0.150761306285858, 35306, 34576, 22412, NaN
1474183994.90999, 0.396863162517548, -0.178289711475372, 0.193309545516968, 32315, 29501, 23918, NaN
1474183995.91999, 0.287475347518921, 0.0511257387697697, 0.0761432722210884, 33897, 35327, 24380, NaN
1474183995.91999, -0.393427461385727, -0.389304488897324, -0.0334639474749565, 32317, 27731, 25770, NaN
1474183996.92999, -0.627901613712311, 0.163323059678078, 0.276670753955841, 33660, 34630, 23616, NaN
1474183997.90999, -0.546692609786987, -0.00502971559762955, 0.247900366783142, 30893, 32782, 27394, NaN
1474183998.90999, -1.43565571308136, -0.0837458968162537, -0.293862044811249, 37682, 32245, 23825, NaN
1474183999.90999, -1.12300372123718, 0.165831074118614, 0.341304987668991, 31203, 33929, 24458, NaN
1474183999.90999, -0.940387904644012, 0.0461029745638371, -0.122224494814873, 35258, 33403, 22999, NaN
1474184000.91399, -0.908323466777802, -0.202865764498711, 0.144800692796707, 31308, 30989, 22741, NaN
1474184001.91399, -0.486150354146957, 0.242238521575928, -0.086493581533432, 34953, 35262, 23076, NaN
1474184002.91399, 0.1843321621418, -0.161370158195496, 0.283545225858688, 31463, 30920, 24629, NaN
1474184003.91399, -0.00427303649485111, 0.036991611123085, -0.075246661901474, 33831, 32403, 21943, NaN
1474184004.91399, 0.372883230447769, -0.0381502322852612, 0.202889814972878, 31884, 32677, 24521, NaN
1474184005.92399, 0.666710555553436, -0.012018321081996, -0.0937188565731049, 34548, 31153, 23431, NaN
1474184006.92399, 0.946240842342377, 0.184137210249901, 0.279692530632019, 31129, 34638, 25682, NaN
1474184007.92399, 0.594368875026703, -0.150761336088181, -0.137977167963982, 36809, 30578, 22521, NaN
1474184008.92399, 0.479258328676224, 0.241111561655998, 0.228876188397408, 30251, 36397, 24095, NaN
1474184008.92399, 0.634202420711517, 0.236799344420433, -0.0750127881765366, 35460, 32877, 25605, NaN
1474184009.92999, 0.169384732842445, 0.017861632630229, 0.142304658889771, 32486, 34572, 24945, NaN
1474184010.92999, -0.0874863713979721, 0.0997450351715088, -0.0306911189109087, 34915, 33471, 24149, NaN
1474184011.92999, 0.137368246912956, 0.048703134059906, 0.143027439713478, 31236, 32742, 24590, NaN
1474184012.92999, 0.149173110723495, -0.0239866971969604, -0.11869303882122, 36021, 32706, 23105, NaN
1474184013.92999, 0.478053212165833, 0.144460335373878, 0.164563044905663, 32330, 33597, 24860, NaN
1474184014.92999, 0.333352416753769, -0.0723202675580978, -0.118337407708168, 35048, 32356, 23348, 13.3328142166138
1474184015.92999, 0.375656962394714, 0.0406190864741802, 0.212058946490288, 30553, 32272, 22130, NaN
1474184016.93999, 0.495016694068909, 0.202380776405334, -0.166194021701813, 35506, 34545, 23682, NaN
1474184017.93999, 0.203746393322945, -0.138837024569511, 0.187755271792412, 32617, 31918, 24440, NaN
1474184017.93999, -0.0892428532242775, 0.0615344382822514, -0.106040641665459, 36315, 32847, 21271, NaN
1474184018.94599, 0.0992835760116577, 0.24664095044136, 0.134935796260834, 32068, 34884, 23873, NaN
1474184019.94599, -0.145002290606499, -0.0911626443266869, -0.0924830362200737, 34235, 33604, 25277, NaN
1474184020.94599, -0.438323646783829, 0.103445380926132, 0.194805979728699, 31976, 32804, 23487, NaN
1474184021.94599, -0.039233323186636, 0.124363288283348, -0.049120269715786, 34651, 33450, 23402, NaN
1474184022.94599, -0.0684266835451126, -0.129597246646881, 0.17338715493679, 30924, 32030, 24198, NaN
1474184023.94599, -0.204237446188927, 0.0729752480983734, -0.149088248610497, 36760, 32533, 22067, NaN
1474184024.94599, 0.00793679896742105, 0.0284443888813257, 0.433018237352371, 29001, 32877, 25049, NaN
1474184025.94599, -0.141895741224289, 0.0977945849299431, -0.362747043371201, 39196, 34175, 23245, NaN
1474184026.94599, -0.058697622269392, -0.166357085108757, 0.417733699083328, 28828, 30551, 23975, NaN
1474184027.95399, -0.130890250205994, 0.249472215771675, -0.207686007022858, 36676, 35767, 23079, NaN
1474184028.95399, -0.0739846751093864, -0.208986923098564, 0.111901059746742, 33235, 30141, 22084, NaN
1474184029.95399, -0.13694603741169, 0.135636046528816, 0.272981196641922, 30502, 33263, 25219, NaN
1474184030.95399, -0.508327543735504, -0.124560408294201, -0.213212445378304, 37350, 31560, 22129, NaN
1474184031.95399, -0.382856607437134, 0.00450599193572998, 0.357057005167007, 29965, 32869, 23324, NaN
1474184032.95399, -0.350698590278625, -0.0406150296330452, -0.247341826558113, 36754, 31941, 22996, NaN
1474184033.95399, -0.251051634550095, 0.0150308283045888, 0.333580255508423, 29362, 34210, 23043, NaN
1474184034.95399, -0.390868067741394, -0.110319912433624, -0.147775381803513, 35402, 30158, 23140, NaN
1474184035.95399, -0.319073498249054, 0.0107647450640798, 0.150048986077309, 32735, 34161, 23309, NaN
1474184036.95399, -0.174421116709709, -0.114180378615856, 0.0973508581519127, 32964, 30556, 24661, NaN
1474184037.95399, -0.38169264793396, 0.200518861413002, -0.137739226222038, 35309, 35997, 23458, NaN
1474184038.96199, -0.145657315850258, -0.218777775764465, 0.369251102209091, 30827, 29966, 25847, NaN
1474184039.96199, -0.697297513484955, 0.300454884767532, -0.144766107201576, 35950, 37364, 22689, NaN
1474184040.96199, -0.581936478614807, -0.271516054868698, 0.315133035182953, 30460, 28983, 24405, NaN
1474184040.96199, -0.516621947288513, 0.170750960707664, -0.183914169669151, 35551, 36158, 23837, NaN
1474184041.96799, -0.209179252386093, -0.00289038266055286, 0.1481843739748, 33652, 32038, 23436, NaN
1474184042.96799, 0.243129253387451, -0.023463511839509, 0.252094030380249, 30411, 32699, 25615, NaN
1474184043.96799, 0.00949090905487537, -0.0953972563147545, -0.228099063038826, 37430, 31268, 22469, NaN
1474184044.96799, 0.476720869541168, 0.219450175762177, 0.282591283321381, 31144, 35388, 23984, NaN
1474184045.96799, 0.735439002513885, -0.0727218836545944, -0.0358455292880535, 33835, 31443, 25036, NaN
1474184046.96799, 0.506251633167267, -0.0198704693466425, 0.0461856536567211, 32958, 32478, 22125, NaN
1474184047.96799, 0.664918601512909, -0.0342614240944386, 0.066376194357872, 32996, 31095, 22540, NaN
1474184048.96799, 0.840128362178802, 0.30595126748085, 0.05305115878582, 33026, 35158, 24975, NaN
1474184049.97599, 0.26249361038208, -0.380153566598892, 0.0013422672636807, 34481, 28588, 21834, NaN
1474184049.97599, 0.474624842405319, 0.541706621646881, 0.0196237955242395, 32894, 37804, 23876, NaN
1474184050.98399, 0.424787074327469, -0.191557362675667, -0.0313791669905186, 34822, 30407, 23387, NaN
1474184051.98399, 0.310821384191513, 0.220175668597221, 0.162607476115227, 31093, 35296, 25006, NaN
1474184052.98399, 0.323310643434525, -0.15496002137661, 0.0348636247217655, 34791, 29948, 24122, NaN
1474184053.98399, 0.227785587310791, 0.236338868737221, 0.135126650333405, 31827, 35353, 23792, NaN
1474184054.98399, 0.083394430577755, -0.133649155497551, -0.173973307013512, 36032, 31484, 23071, NaN
1474184055.98399, 0.285224676132202, 0.123501420021057, 0.260090619325638, 31695, 33256, 23635, NaN
1474184056.98399, 0.35305717587471, 0.0704872533679008, -0.127991691231728, 34055, 33935, 24462, NaN
1474184057.98399, 0.114934496581554, -0.0439391620457172, 0.117852985858917, 33507, 31688, 22932, NaN
1474184058.98399, 0.232530400156975, -0.0861527249217033, 0.218521043658257, 31350, 31800, 25106, NaN
1474184059.98399, -0.0797017514705658, 0.137088462710381, -0.18340939283371, 36563, 34563, 22790, NaN
1474184060.99199, 0.0879108533263206, -0.198450356721878, 0.327831864356995, 30262, 30476, 24815, NaN
1474184061.99199, 0.116022512316704, 0.156128779053688, -0.122133992612362, 35988, 34184, 24595, NaN
1474184062.99199, -0.0949090868234634, -0.097567193210125, 0.0347960479557514, 33168, 31870, 21805, NaN
1474184063.99199, -0.0863019675016403, -0.0495990514755249, 0.19430223107338, 32320, 31162, 23572, NaN
1474184063.99199, -0.208378329873085, 0.117381989955902, -0.0647472888231277, 34401, 34041, 23466, NaN
1474184064.99799, -0.225478932261467, -0.224059745669365, 0.0382275357842445, 33032, 30570, 23863, NaN
1474184065.99799, -0.165664717555046, 0.198461771011353, 0.113404296338558, 34098, 35197, 23326, NaN
1474184066.99799, -0.436434298753738, -0.261234134435654, -0.0468216314911842, 34029, 29528, 23597, NaN
1474184067.99799, -0.771033525466919, 0.212520942091942, 0.111607782542706, 32291, 34943, 22921, NaN
1474184068.99799, -0.540917813777924, -0.335890471935272, 0.0137286782264709, 34051, 28429, 24390, NaN
1474184069.99799, -0.514170289039612, 0.338804006576538, 0.0322056785225868, 33071, 38069, 23041, NaN
1474184070.99799, -0.384722590446472, -0.343389600515366, 0.0671070963144302, 32636, 27572, 23693, -105.81600189209
1474184072.00599, -0.164314210414886, 0.325170993804932, 0.0470408536493778, 34031, 36238, 23682, NaN
1474184073.00599, -0.100936003029346, -0.234036132693291, 0.0831365138292313, 32267, 30985, 23610, NaN
1474184073.00599, -0.0105425659567118, 0.230081766843796, 0.020418893545866, 33697, 34650, 24480, NaN
1474184073.99599, -0.0965705215930939, -0.109120026230812, 0.0194537471979856, 34786, 31610, 22701, NaN
1474184074.99599, -0.127849206328392, 0.0474240034818649, 0.110923521220684, 32016, 33278, 23080, NaN
1474184075.99599, -0.0574346072971821, -0.00927661824971437, -0.0178185440599918, 34428, 33066, 24272, NaN
1474184076.99599, 0.00696257594972849, 0.234638229012489, -0.0339605920016766, 33860, 35016, 24414, NaN
1474184077.99599, -0.0306872874498367, -0.189382553100586, 0.133610352873802, 32744, 30577, 23855, NaN
1474184078.99599, -0.0798864811658859, 0.152851074934006, -0.118165694177151, 35804, 34781, 22257, NaN
1474184079.99599, -0.0352931804955006, 0.0634719431400299, 0.137107834219933, 32284, 33702, 24191, NaN
1474184080.99599, -0.271741062402725, -0.0680118277668953, 0.00558201922103763, 33590, 30686, 23084, NaN
1474184081.99599, -0.207798764109612, 0.121032305061817, 0.0903806984424591, 32772, 34766, 23452, NaN
1474184083.00398, 0.0207175817340612, -0.0679922327399254, -0.0939155295491219, 34432, 31259, 24244, NaN
1474184084.00398, 0.179435938596725, 0.149632334709167, 0.225048020482063, 32404, 34143, 23931, NaN
1474184085.00398, 0.171850398182869, -0.0761245861649513, -0.184178605675697, 34874, 32322, 22971, NaN
1474184086.00398, 0.19833280146122, 0.152373388409615, 0.370017290115356, 28934, 34097, 24403, NaN
1474184087.00398, 0.246363878250122, 0.0379207767546177, -0.28839236497879, 37252, 33138, 23113, NaN
1474184088.00398, 0.176818788051605, -0.0408392921090126, 0.131963297724724, 32417, 31633, 22124, NaN
1474184089.00398, 0.242874011397362, 0.0932261496782303, 0.0530700795352459, 32972, 33805, 22892, NaN
1474184090.00398, 0.319119989871979, -0.0952240750193596, -0.106877662241459, 35284, 31447, 23012, NaN
1474184091.00398, 0.363681942224503, 0.362800240516663, 0.0338810980319977, 34463, 36504, 25195, NaN
1474184092.00398, -0.124020002782345, -0.330289244651794, 0.012526597827673, 32913, 28317, 22177, NaN
1474184093.00398, 0.0926080569624901, 0.463517546653748, 0.0444754138588905, 32299, 37452, 23843, NaN
1474184094.00398, -0.0723680779337883, -0.281115144491196, -0.101178668439388, 36066, 29904, 23179, NaN
1474184095.01398, -0.104356586933136, 0.208421349525452, 0.146726876497269, 31694, 35091, 22266, NaN
1474184096.01398, 0.0200652573257685, 0.0269383732229471, -0.212858185172081, 36327, 32885, 24072, NaN
1474184096.01398, -0.210478737950325, 0.0674008727073669, 0.288807690143585, 30450, 33816, 23650, NaN
1474184097.02198, -0.061826828867197, -0.0396334826946259, -0.174280732870102, 35994, 31658, 23387, NaN
1474184098.02198, 0.104479245841503, 0.0569196976721287, 0.162815809249878, 31775, 33901, 22591, NaN
1474184099.02198, 0.376640468835831, -0.013673740439117, -0.0360613949596882, 34465, 31563, 23009, NaN
1474184100.02198, 0.465401172637939, 0.183350741863251, 0.04526037722826, 33365, 35017, 23553, NaN
1474184101.02198, 0.420406222343445, -0.301912516355515, 0.0729728415608406, 32913, 29513, 22973, NaN
1474184102.02198, 0.478786200284958, 0.464066982269287, -0.07265505194664, 35519, 36563, 23045, NaN
1474184103.02198, 0.0339317955076694, -0.191391155123711, 0.237626403570175, 30561, 32235, 23798, NaN
1474184104.02198, -0.414532601833344, 0.118401154875755, -0.192786157131195, 36441, 33997, 22675, NaN
1474184105.02198, -0.17513307929039, 0.0777936428785324, 0.386028409004211, 29541, 33211, 25067, NaN
1474184105.02198, -0.243564426898956, 0.120332546532154, -0.258497714996338, 37489, 34115, 23417, NaN
1474184106.02998, -0.46220126748085, -0.221514880657196, 0.162974283099174, 30901, 28723, 20879, NaN
1474184107.02998, -0.149458676576614, 0.535385370254517, 0.0213557928800583, 34157, 38482, 25135, NaN
1474184108.02998, -0.411215931177139, -0.353321224451065, -0.0720723494887352, 34086, 27746, 22672, NaN
1474184109.02998, -0.263878107070923, 0.333013594150543, 0.172314822673798, 32991, 37109, 22464, NaN
1474184109.02998, -0.0898449122905731, -0.193153083324432, 0.01910968311131, 32360, 29889, 23526, NaN
1474184110.03398, 0.168873488903046, 0.0933964103460312, 0.229304134845734, 33020, 33653, 24148, NaN
1474184111.03398, 0.0478881485760212, 0.0955178737640381, 0.0784399881958961, 31557, 33932, 24225, NaN
1474184112.03398, 0.101403571665287, -0.09585802257061, 0.131227239966393, 34230, 31719, 24437, NaN
1474184113.03398, 0.156010642647743, -0.0476337783038616, 0.332372099161148, 29747, 31950, 26378, NaN
1474184114.03398, -0.103103883564472, 0.0532891862094402, -0.200184628367424, 36781, 33483, 24435, NaN
1474184115.03398, 0.0620649084448814, -0.121654115617275, 0.165233001112938, 31893, 31388, 23623, NaN
1474184116.04198, 0.421217650175095, -0.0047776997089386, 0.034148134291172, 34339, 32482, 25167, NaN
