File timestamp: Tue Sep 13 20:00:00 2016, Internal temp: 14.801025390625
1473798696.31199, 0.0191050451248884, -0.137837111949921, 0.174676641821861, 32149, 31368, 23440, NaN
1473798697.31599, 0.0196560919284821, -0.138402178883553, 0.174562215805054, 32155, 31376, 23441, NaN
1473798698.31599, 0.0206118728965521, -0.138109490275383, 0.17512820661068, 32145, 31377, 23443, NaN
1473798699.31599, 0.0215639751404524, -0.138409152626991, 0.174575448036194, 32137, 31380, 23447, NaN
1473798700.31599, 0.0227875616401434, -0.138546854257584, 0.174454987049103, 32167, 31384, 23446, NaN
1473798700.31599, 0.024141289293766, -0.138197302818298, 0.174894705414772, 32151, 31380, 23440, NaN
1473798701.31999, 0.0257778912782669, -0.138679832220078, 0.17499166727066, 32154, 31373, 23430, NaN
1473798702.31999, 0.026349788531661, -0.138242810964584, 0.174914538860321, 32148, 31378, 23423, NaN
1473798703.31999, 0.0275009386241436, -0.137743204832077, 0.175043553113937, 32159, 31378, 23428, NaN
1473798704.31999, 0.0285000763833523, -0.138215690851212, 0.174293518066406, 32137, 31367, 23436, -175.742431640625
1473798704.31999, 0.0310356691479683, -0.138192594051361, 0.17422454059124, 32155, 31370, 23421, NaN
1473798705.32199, 0.0323864966630936, -0.137659281492233, 0.173768311738968, 32142, 31375, 23433, NaN
1473798706.32199, 0.0309307593852282, -0.137589797377586, 0.173398211598396, 32163, 31373, 23435, NaN
1473798707.32199, 0.0270906444638968, -0.137726277112961, 0.172881364822388, 32148, 31380, 23445, NaN
1473798708.32199, 0.0211905166506767, -0.138009011745453, 0.17258657515049, 32147, 31372, 23443, NaN
1473798709.32199, 0.0149416960775852, -0.137896567583084, 0.172582760453224, 32150, 31375, 23437, NaN
1473798710.33199, 0.0100901909172535, -0.137389913201332, 0.172666773200035, 32156, 31365, 23439, NaN
1473798711.33199, 0.00739349657669663, -0.137656107544899, 0.172132581472397, 32159, 31368, 23422, NaN
1473798712.33199, 0.00421472080051899, -0.137659847736359, 0.171512350440025, 32147, 31377, 23425, NaN
1473798712.33199, 0.00413087103515863, -0.138625487685204, 0.171091243624687, 32156, 31389, 23445, NaN
1473798713.33999, 0.00214765896089375, -0.139200627803802, 0.170942947268486, 32148, 31375, 23431, NaN
1473798714.33999, 0.000360238132998347, -0.139737829566002, 0.171166718006134, 32141, 31360, 23430, NaN
1473798715.33999, -3.38051722792443e-05, -0.139889299869537, 0.170678332448006, 32138, 31375, 23444, NaN
1473798716.33999, 0.000272622681222856, -0.139933779835701, 0.170960783958435, 32161, 31351, 23429, NaN
1473798717.33999, 0.00405333237722516, -0.140637397766113, 0.170288905501366, 32143, 31369, 23439, NaN
1473798718.33999, 0.0106996325775981, -0.140582710504532, 0.170760229229927, 32161, 31385, 23436, NaN
1473798719.33999, 0.0180217511951923, -0.140715584158897, 0.170148476958275, 32151, 31383, 23447, NaN
1473798720.33999, 0.0264859087765217, -0.140217781066895, 0.169640973210335, 32157, 31371, 23435, NaN
1473798721.33999, 0.0367927886545658, -0.139679670333862, 0.168390214443207, 32147, 31375, 23438, NaN
1473798722.33999, 0.0461113639175892, -0.139854460954666, 0.168471202254295, 32152, 31377, 23434, NaN
1473798723.33999, 0.0573710501194, -0.139360174536705, 0.169438019394875, 32140, 31382, 23444, NaN
1473798724.33999, 0.0689987912774086, -0.139956921339035, 0.169539839029312, 32142, 31357, 23432, NaN
1473798725.33999, 0.0811370760202408, -0.140476763248444, 0.169770613312721, 32139, 31375, 23439, NaN
1473798726.33999, 0.0927934348583221, -0.140506908297539, 0.170303478837013, 32138, 31383, 23432, NaN
1473798727.33999, 0.102930322289467, -0.140404164791107, 0.169939950108528, 32156, 31383, 23448, NaN
1473798728.33999, 0.109971329569817, -0.139990076422691, 0.168748632073402, 32146, 31374, 23439, NaN
1473798729.33999, 0.115022338926792, -0.14017890393734, 0.169033840298653, 32137, 31359, 23448, NaN
1473798730.33999, 0.117464773356915, -0.139970153570175, 0.169170364737511, 32159, 31380, 23423, NaN
1473798731.33999, 0.117253750562668, -0.140274733304977, 0.169607043266296, 32160, 31375, 23440, NaN
1473798732.33999, 0.114409789443016, -0.139688402414322, 0.170078784227371, 32138, 31357, 23441, NaN
1473798733.33999, 0.111449725925922, -0.139622554183006, 0.169887825846672, 32155, 31372, 23438, NaN
1473798734.33999, 0.106790468096733, -0.139835953712463, 0.170238479971886, 32148, 31369, 23431, NaN
1473798735.33999, 0.103691726922989, -0.138975888490677, 0.17010310292244, 32153, 31379, 23439, NaN
1473798736.33999, 0.0981852114200592, -0.138726726174355, 0.17029395699501, 32159, 31387, 23431, NaN
1473798737.33999, 0.0923918187618256, -0.137440711259842, 0.170617952942848, 32147, 31383, 23432, NaN
1473798738.33999, 0.0869011655449867, -0.138056859374046, 0.170917376875877, 32152, 31378, 23444, NaN
1473798739.34999, 0.080646701157093, -0.138347834348679, 0.171526774764061, 32155, 31383, 23434, NaN
1473798740.34999, 0.0747611671686172, -0.139076501131058, 0.171779096126556, 32145, 31364, 23444, NaN
1473798741.34999, 0.0662323161959648, -0.138768211007118, 0.171046763658524, 32150, 31378, 23427, NaN
1473798741.34999, 0.0577965714037418, -0.138432592153549, 0.170917838811874, 32149, 31373, 23444, NaN
1473798742.35799, 0.0487573966383934, -0.137843102216721, 0.170549646019936, 32146, 31380, 23442, NaN
1473798743.35799, 0.039522722363472, -0.138097837567329, 0.17048741877079, 32144, 31378, 23441, NaN
1473798744.35799, 0.0343300402164459, -0.137307733297348, 0.17061085999012, 32150, 31380, 23440, NaN
1473798745.35799, 0.02855009958148, -0.136642694473267, 0.171001240611076, 32155, 31376, 23431, NaN
1473798745.35799, 0.0254706609994173, -0.135930478572845, 0.170646041631699, 32149, 31383, 23427, NaN
1473798746.36399, 0.0232755001634359, -0.135963648557663, 0.170655950903893, 32159, 31383, 23427, NaN
1473798747.36399, 0.0204938109964132, -0.136065483093262, 0.170412003993988, 32153, 31393, 23440, NaN
1473798748.36399, 0.0164348091930151, -0.135451048612595, 0.170478627085686, 32139, 31385, 23439, NaN
1473798749.36399, 0.0120954057201743, -0.136018767952919, 0.17071695625782, 32156, 31381, 23431, NaN
1473798749.36399, 0.00660526659339666, -0.134943455457687, 0.170715272426605, 32160, 31389, 23423, NaN
1473798750.36799, 0.00166543456725776, -0.134859934449196, 0.17101913690567, 32149, 31376, 23429, NaN
1473798751.36799, -0.00239769159816206, -0.134719714522362, 0.171631455421448, 32137, 31374, 23439, NaN
1473798752.36799, -0.00619052164256573, -0.134448513388634, 0.172055661678314, 32154, 31372, 23444, NaN
1473798753.36799, -0.00781502574682236, -0.1340371966362, 0.171492263674736, 32160, 31363, 23430, NaN
1473798753.36799, -0.00883734319359064, -0.134723797440529, 0.171308100223541, 32153, 31377, 23428, NaN
1473798754.36999, -0.00700878910720348, -0.134885862469673, 0.170928418636322, 32169, 31370, 23428, NaN
1473798755.36999, -0.00539762107655406, -0.135083869099617, 0.170713812112808, 32161, 31380, 23436, NaN
1473798756.36999, -0.00198336923494935, -0.134838283061981, 0.170791625976562, 32148, 31372, 23433, NaN
1473798757.36999, -0.00128022010903805, -0.134968161582947, 0.170636057853699, 32154, 31383, 23428, NaN
1473798757.36999, -0.00244902004487813, -0.133942753076553, 0.169815376400948, 32144, 31382, 23428, -179.502868652344
1473798758.37199, -0.00467767426744103, -0.134253665804863, 0.170152708888054, 32151, 31385, 23424, NaN
1473798759.37199, -0.00838327873498201, -0.134814277291298, 0.169926777482033, 32141, 31359, 23446, NaN
1473798760.37199, -0.0111600067466497, -0.13517652451992, 0.17014741897583, 32151, 31376, 23440, NaN
1473798761.37199, -0.0121221235021949, -0.135342508554459, 0.169780656695366, 32143, 31373, 23449, NaN
1473798762.37199, -0.0123911527916789, -0.135674893856049, 0.170094385743141, 32141, 31368, 23440, NaN
1473798763.38199, -0.0113161224871874, -0.135731011629105, 0.17003233730793, 32145, 31379, 23435, NaN
1473798764.38199, -0.0103547805920243, -0.13530370593071, 0.170298129320145, 32166, 31376, 23444, NaN
1473798765.38199, -0.0090190302580595, -0.135759338736534, 0.170671507716179, 32151, 31369, 23444, NaN
1473798766.38199, -0.00625982834026217, -0.135481655597687, 0.171702072024345, 32154, 31379, 23434, NaN
1473798767.38199, -0.00498255947604775, -0.135679453611374, 0.171308800578117, 32155, 31388, 23440, NaN
1473798768.38199, -0.00217351736500859, -0.135132268071175, 0.171041220426559, 32155, 31377, 23426, NaN
1473798769.38199, -0.000855489110108465, -0.133677586913109, 0.17103935778141, 32155, 31377, 23433, NaN
1473798770.38199, 0.000276398670393974, -0.133809939026833, 0.17115218937397, 32151, 31371, 23445, NaN
1473798771.38199, -0.00020175619283691, -0.134281814098358, 0.170676901936531, 32151, 31387, 23444, NaN
1473798772.38199, 0.00454423436895013, -0.134285733103752, 0.171522736549377, 32150, 31375, 23448, NaN
1473798773.38199, 0.015587423928082, -0.134148672223091, 0.171191543340683, 32145, 31382, 23432, NaN
1473798774.38199, 0.0304245539009571, -0.134019270539284, 0.171348929405212, 32153, 31380, 23434, NaN
1473798775.38199, 0.0484781116247177, -0.13350847363472, 0.17147308588028, 32147, 31386, 23431, NaN
1473798776.38199, 0.0690058544278145, -0.133931860327721, 0.172131478786469, 32158, 31364, 23426, NaN
1473798777.38199, 0.0905325785279274, -0.133172228932381, 0.172321036458015, 32151, 31371, 23437, NaN
1473798778.38199, 0.11051569879055, -0.13260418176651, 0.172079667448997, 32143, 31372, 23450, NaN
1473798779.38199, 0.129177629947662, -0.132440373301506, 0.171302437782288, 32138, 31382, 23447, NaN
1473798780.38199, 0.145381927490234, -0.132210716605186, 0.171473696827888, 32149, 31381, 23434, NaN
1473798781.38199, 0.16070169210434, -0.132749617099762, 0.171404123306274, 32157, 31374, 23440, NaN
1473798782.38199, 0.175415262579918, -0.133194863796234, 0.171448320150375, 32149, 31374, 23434, NaN
1473798783.38199, 0.189808920025826, -0.132894322276115, 0.171252489089966, 32146, 31381, 23447, NaN
1473798784.38199, 0.202171951532364, -0.133159399032593, 0.1717229783535, 32147, 31381, 23444, NaN
1473798785.38199, 0.212256714701653, -0.13309708237648, 0.172040104866028, 32142, 31378, 23442, NaN
1473798786.38199, 0.219012767076492, -0.132858783006668, 0.171985194087029, 32153, 31375, 23440, NaN
1473798787.38199, 0.21881876885891, -0.133089527487755, 0.170953661203384, 32144, 31379, 23444, NaN
1473798788.38199, 0.214017316699028, -0.132911816239357, 0.170815423130989, 32153, 31377, 23428, NaN
1473798789.38199, 0.208225727081299, -0.13260905444622, 0.171255007386208, 32154, 31377, 23437, NaN
1473798790.38199, 0.203070595860481, -0.132695645093918, 0.171627223491669, 32137, 31364, 23437, NaN
1473798791.38199, 0.199186444282532, -0.132646635174751, 0.171876415610313, 32149, 31373, 23434, NaN
1473798792.38999, 0.196979582309723, -0.133042380213737, 0.171514362096786, 32149, 31362, 23435, NaN
1473798793.38999, 0.194442555308342, -0.132896527647972, 0.171952739357948, 32143, 31374, 23428, NaN
1473798794.38999, 0.189225494861603, -0.133243173360825, 0.172340884804726, 32144, 31389, 23433, NaN
1473798795.38999, 0.181365773081779, -0.133639618754387, 0.172862127423286, 32151, 31363, 23431, NaN
1473798795.38999, 0.166531220078468, -0.133808478713036, 0.173412457108498, 32157, 31379, 23433, NaN
1473798796.39799, 0.148124366998672, -0.133451700210571, 0.173627078533173, 32153, 31377, 23436, NaN
1473798797.39799, 0.128197804093361, -0.133567348122597, 0.173738211393356, 32139, 31371, 23445, NaN
1473798798.39799, 0.109527051448822, -0.134503915905952, 0.173168167471886, 32153, 31375, 23433, NaN
1473798799.39799, 0.0917469933629036, -0.135298416018486, 0.173193320631981, 32144, 31369, 23435, NaN
1473798799.39799, 0.0760659724473953, -0.134621888399124, 0.172606766223907, 32160, 31369, 23432, NaN
1473798800.40399, 0.062476247549057, -0.134816586971283, 0.171627715229988, 32155, 31369, 23439, NaN
1473798801.40399, 0.0495054163038731, -0.135233238339424, 0.171420961618423, 32161, 31357, 23425, NaN
1473798802.40399, 0.0373328141868114, -0.135011166334152, 0.17212375998497, 32150, 31369, 23437, NaN
1473798803.40399, 0.0246003624051809, -0.134695589542389, 0.172000676393509, 32155, 31363, 23429, NaN
1473798803.40399, 0.0139178447425365, -0.134125724434853, 0.172674492001534, 32149, 31378, 23445, NaN
1473798804.40799, 0.00357585237361491, -0.133984133601189, 0.172735303640366, 32150, 31374, 23425, NaN
1473798805.40799, -0.00363233615644276, -0.133983582258224, 0.173685356974602, 32155, 31377, 23438, NaN
1473798806.40799, -0.0116970269009471, -0.134477391839027, 0.173966661095619, 32141, 31368, 23445, NaN
1473798807.40799, -0.0168937277048826, -0.134564355015755, 0.174350813031197, 32159, 31377, 23430, NaN
1473798807.40799, -0.0200422685593367, -0.134234875440598, 0.174097821116447, 32151, 31381, 23439, NaN
1473798808.40999, -0.0233600661158562, -0.134807512164116, 0.174826115369797, 32142, 31389, 23441, NaN
1473798809.38999, -0.0248776990920305, -0.134945765137672, 0.174456521868706, 32158, 31376, 23436, NaN
1473798810.38999, -0.0254987142980099, -0.134737923741341, 0.175179719924927, 32162, 31369, 23417, NaN
1473798811.38999, -0.0245858319103718, -0.13425999879837, 0.176062762737274, 32159, 31370, 23424, NaN
1473798811.38999, -0.0225299149751663, -0.134415522217751, 0.17618927359581, 32145, 31379, 23434, NaN
1473798812.39199, -0.0215041842311621, -0.133978754281998, 0.176231950521469, 32148, 31372, 23443, -179.037643432617
1473798813.39199, -0.0225638784468174, -0.134503424167633, 0.176926866173744, 32158, 31375, 23442, NaN
1473798814.39199, -0.0229181386530399, -0.133968904614449, 0.17620375752449, 32145, 31372, 23436, NaN
1473798815.39199, -0.0240357369184494, -0.134315371513367, 0.176116049289703, 32159, 31379, 23443, NaN
1473798816.39199, -0.0254858490079641, -0.135033041238785, 0.176160141825676, 32157, 31386, 23434, NaN
1473798817.39999, -0.0253636930137873, -0.135207429528236, 0.177261173725128, 32145, 31374, 23433, NaN
1473798818.39999, -0.0240279082208872, -0.135478243231773, 0.176902517676353, 32148, 31362, 23444, NaN
1473798819.39999, -0.020960658788681, -0.136273622512817, 0.177247032523155, 32138, 31375, 23445, NaN
1473798820.39999, -0.0162752233445644, -0.136002510786057, 0.176824986934662, 32154, 31385, 23433, NaN
1473798821.39999, -0.00975958071649075, -0.136535361409187, 0.176846668124199, 32152, 31376, 23436, NaN
1473798822.39999, -0.00423730351030827, -0.136220365762711, 0.175915464758873, 32157, 31381, 23427, NaN
1473798823.39999, 0.00118023890536278, -0.135718896985054, 0.175570160150528, 32157, 31365, 23427, NaN
1473798824.39999, 0.00647178944200277, -0.135435581207275, 0.174857795238495, 32149, 31396, 23439, NaN
1473798825.39999, 0.00712103815749288, -0.135637789964676, 0.174723580479622, 32152, 31384, 23436, NaN
1473798826.39999, 0.00765903946012259, -0.134828001260757, 0.174135103821754, 32153, 31375, 23442, NaN
1473798827.39999, 0.00721764611080289, -0.134014368057251, 0.174661964178085, 32147, 31376, 23447, NaN
1473798828.39999, 0.00678798649460077, -0.134364038705826, 0.174306511878967, 32149, 31377, 23443, NaN
1473798829.39999, 0.0074528050608933, -0.135195627808571, 0.174836173653603, 32141, 31384, 23433, NaN
1473798830.39999, 0.00745755154639482, -0.135198339819908, 0.173761278390884, 32160, 31364, 23433, NaN
1473798831.39999, 0.0062788981013, -0.135150358080864, 0.174027591943741, 32156, 31385, 23420, NaN
1473798832.39999, 0.00409871339797974, -0.135135859251022, 0.174578413367271, 32146, 31376, 23446, NaN
1473798833.39999, 0.000559002452064306, -0.135178774595261, 0.174563273787498, 32143, 31373, 23434, NaN
1473798834.39999, -0.00495093828067183, -0.134599238634109, 0.174952924251556, 32150, 31378, 23451, NaN
1473798835.39999, -0.00859236065298319, -0.134368777275085, 0.174231573939323, 32166, 31372, 23418, NaN
1473798836.39999, -0.00957797840237617, -0.134891390800476, 0.174588486552238, 32148, 31376, 23434, NaN
1473798837.39999, -0.00768125988543034, -0.134477585554123, 0.174532905220985, 32156, 31381, 23438, NaN
1473798838.39999, -0.00357541255652905, -0.134312555193901, 0.17407663166523, 32153, 31373, 23432, NaN
1473798839.39999, 0.00221950653940439, -0.134061217308044, 0.174026265740395, 32149, 31378, 23435, NaN
1473798840.39999, 0.00675292871892452, -0.13413368165493, 0.173461526632309, 32146, 31377, 23442, NaN
1473798841.39999, 0.00849162135273218, -0.133718594908714, 0.173264279961586, 32140, 31376, 23426, NaN
1473798842.39999, 0.0089292861521244, -0.133929848670959, 0.173083543777466, 32125, 31364, 23444, NaN
1473798843.39999, 0.00735007738694549, -0.13352769613266, 0.173105850815773, 32150, 31377, 23440, NaN
1473798844.39999, 0.00317209144122899, -0.133746072649956, 0.173073530197144, 32158, 31382, 23433, NaN
1473798845.39999, 0.000115876013296656, -0.133277922868729, 0.173213094472885, 32142, 31374, 23443, NaN
1473798846.40999, -0.00108999665826559, -0.133765533566475, 0.173392117023468, 32148, 31372, 23438, NaN
1473798847.40999, -0.000498972600325942, -0.134448766708374, 0.172931954264641, 32164, 31379, 23422, NaN
1473798848.40999, 0.00131827592849731, -0.134714707732201, 0.17256386578083, 32165, 31371, 23428, NaN
1473798849.40999, 0.0027313195168972, -0.135514438152313, 0.17267769575119, 32139, 31374, 23448, NaN
1473798849.40999, 0.00222788075916469, -0.134881243109703, 0.173180192708969, 32149, 31374, 23439, NaN
1473798850.41799, 0.000832686724606901, -0.135020360350609, 0.173000767827034, 32158, 31373, 23432, NaN
1473798851.41799, 0.000247245654463768, -0.13436783850193, 0.172603696584702, 32147, 31363, 23446, NaN
1473798852.41799, 0.00379945291206241, -0.134105235338211, 0.171976417303085, 32147, 31374, 23440, NaN
1473798853.41799, 0.0116777960211039, -0.13439379632473, 0.171979695558548, 32139, 31385, 23442, NaN
1473798853.41799, 0.0244608800858259, -0.135280579328537, 0.171402990818024, 32157, 31377, 23438, NaN
1473798854.42399, 0.0411235019564629, -0.135458752512932, 0.17182645201683, 32137, 31375, 23446, NaN
1473798855.42399, 0.0449673272669315, -0.135332331061363, 0.171875894069672, 32150, 31378, 23438, NaN
1473798856.42399, 0.0296731609851122, -0.135099351406097, 0.171958118677139, 32158, 31375, 23426, NaN
1473798857.42399, 0.0166592448949814, -0.135008215904236, 0.1719781011343, 32156, 31380, 23438, NaN
1473798857.42399, 0.00574125116690993, -0.135465905070305, 0.171612560749054, 32162, 31375, 23424, NaN
1473798858.42799, -0.00326170469634235, -0.136023253202438, 0.171389818191528, 32148, 31363, 23437, NaN
1473798859.42799, -0.0105262836441398, -0.136186838150024, 0.171750038862228, 32140, 31374, 23434, NaN
1473798860.42799, -0.0162241365760565, -0.137469187378883, 0.171610236167908, 32158, 31372, 23429, NaN
1473798861.42799, -0.0205211210995913, -0.137258723378181, 0.172559291124344, 32156, 31381, 23433, NaN
1473798861.42799, -0.023576557636261, -0.137781873345375, 0.172117874026299, 32135, 31381, 23451, NaN
1473798862.42999, -0.0255425591021776, -0.138423457741737, 0.171785205602646, 32150, 31373, 23446, NaN
1473798863.42999, -0.0265634190291166, -0.137935906648636, 0.171998098492622, 32136, 31381, 23453, NaN
1473798864.42999, -0.026775112375617, -0.138024687767029, 0.172649040818214, 32157, 31388, 23427, NaN
1473798865.42999, -0.0263048838824034, -0.137649118900299, 0.172660052776337, 32142, 31379, 23439, NaN
1473798866.42999, -0.0252709463238716, -0.138136088848114, 0.17273622751236, 32143, 31385, 23445, NaN
1473798867.42999, -0.0237822812050581, -0.138491719961166, 0.17293906211853, 32146, 31374, 23432, NaN
1473798868.42999, -0.0219385363161564, -0.13832126557827, 0.173523172736168, 32145, 31381, 23435, -178.063629150391
1473798869.42999, -0.0198300387710333, -0.137888610363007, 0.173833027482033, 32160, 31367, 23435, NaN
1473798870.42999, -0.0175378806889057, -0.138007313013077, 0.172885790467262, 32150, 31371, 23428, NaN
1473798871.42999, -0.0151341063901782, -0.13708858191967, 0.171691253781319, 32150, 31377, 23440, NaN
1473798872.43799, -0.0126819722354412, -0.137137040495872, 0.17183430492878, 32156, 31371, 23431, NaN
1473798873.43799, -0.0102362744510174, -0.138143017888069, 0.172124892473221, 32145, 31372, 23437, NaN
1473798874.43799, -0.00784373935312033, -0.13880780339241, 0.171986892819405, 32141, 31382, 23443, NaN
1473798875.43799, -0.00554345920681953, -0.138595461845398, 0.172579050064087, 32159, 31385, 23435, NaN
1473798876.43799, -0.00336737115867436, -0.138766199350357, 0.172211140394211, 32149, 31379, 23431, NaN
1473798877.43799, -0.00134076876565814, -0.139595508575439, 0.171972036361694, 32146, 31371, 23429, NaN
1473798878.43799, 0.00051716691814363, -0.138798847794533, 0.172471821308136, 32132, 31370, 23439, NaN
1473798879.43799, 0.0021928227506578, -0.139261111617088, 0.172522619366646, 32141, 31377, 23438, NaN
1473798880.43799, 0.00367760215885937, -0.139603242278099, 0.17263375222683, 32159, 31362, 23444, NaN
1473798881.43799, 0.00496737752109766, -0.139448046684265, 0.172098457813263, 32146, 31386, 23447, NaN
1473798882.43799, 0.00606194837018847, -0.139737382531166, 0.171763613820076, 32167, 31369, 23430, NaN
1473798883.43799, 0.00696451822295785, -0.1406060308218, 0.170732617378235, 32144, 31377, 23442, NaN
1473798884.43799, 0.00745480507612228, -0.141221091151237, 0.170650154352188, 32153, 31376, 23443, NaN
1473798885.43799, 0.00783881731331348, -0.141165181994438, 0.171266660094261, 32154, 31378, 23438, NaN
1473798886.43799, 0.00875334441661835, -0.140869274735451, 0.171082735061646, 32153, 31378, 23427, NaN
1473798887.43799, 0.00894942600280046, -0.14128665626049, 0.170942857861519, 32154, 31359, 23428, NaN
1473798888.43799, 0.0090052355080843, -0.141594707965851, 0.171286672353745, 32154, 31368, 23438, NaN
1473798889.43799, 0.008934679441154, -0.140904933214188, 0.171670079231262, 32143, 31375, 23437, NaN
1473798890.43799, 0.00646252930164337, -0.140671789646149, 0.171286031603813, 32153, 31373, 23437, NaN
1473798891.43799, 0.00127125496510416, -0.140781730413437, 0.171237498521805, 32148, 31376, 23432, NaN
1473798892.43799, -0.00669602071866393, -0.14108969271183, 0.171029925346375, 32156, 31361, 23435, NaN
1473798893.43799, -0.0153643554076552, -0.141006454825401, 0.170452907681465, 32155, 31366, 23442, NaN
1473798894.43799, -0.022439032793045, -0.141104757785797, 0.171110868453979, 32156, 31375, 23441, NaN
1473798895.43799, -0.0273857116699219, -0.140900209546089, 0.170466527342796, 32149, 31384, 23443, NaN
1473798896.43799, -0.0283604227006435, -0.141463845968246, 0.17012320458889, 32135, 31373, 23448, NaN
1473798897.43799, -0.0261118598282337, -0.140966862440109, 0.169933050870895, 32157, 31383, 23447, NaN
1473798898.43799, -0.022400327026844, -0.140993773937225, 0.17014579474926, 32147, 31383, 23432, NaN
1473798899.43799, -0.0153724970296025, -0.140801548957825, 0.170070111751556, 32158, 31363, 23441, NaN
1473798900.43799, -0.00753698218613863, -0.141151115298271, 0.169999718666077, 32146, 31379, 23437, NaN
1473798901.44599, 0.00181583885569125, -0.141717404127121, 0.169953107833862, 32160, 31374, 23436, NaN
1473798902.44599, 0.00935364793986082, -0.140835180878639, 0.169572070240974, 32152, 31383, 23434, NaN
1473798903.44599, 0.0145752849057317, -0.140591725707054, 0.169493764638901, 32148, 31373, 23436, NaN
1473798904.44599, 0.0150939589366317, -0.140774458646774, 0.16992774605751, 32151, 31377, 23445, NaN
1473798904.44599, 0.0153569038957357, -0.141190230846405, 0.168930798768997, 32148, 31374, 23430, NaN
1473798905.45399, 0.0166471637785435, -0.141944944858551, 0.168755069375038, 32151, 31381, 23438, NaN
1473798906.45399, 0.0165386535227299, -0.141187787055969, 0.168216943740845, 32149, 31374, 23434, NaN
1473798907.45399, 0.0186199676245451, -0.140738874673843, 0.167786538600922, 32140, 31370, 23440, NaN
1473798908.45399, 0.0202261600643396, -0.140369445085526, 0.167827352881432, 32157, 31375, 23430, NaN
1473798908.45399, 0.0247262511402369, -0.140364810824394, 0.167762026190758, 32152, 31374, 23442, NaN
1473798909.45999, 0.0277383662760258, -0.139477089047432, 0.168310806155205, 32134, 31368, 23437, NaN
1473798910.45999, 0.0309168081730604, -0.139048144221306, 0.167885005474091, 32152, 31369, 23438, NaN
1473798911.45999, 0.0321576371788979, -0.13911484181881, 0.168374717235565, 32147, 31375, 23446, NaN
1473798912.45999, 0.0318084955215454, -0.138804525136948, 0.168626084923744, 32146, 31380, 23434, NaN
1473798912.45999, 0.0300058461725712, -0.138910859823227, 0.168388351798058, 32156, 31387, 23434, NaN
1473798913.46399, 0.0258561037480831, -0.139519244432449, 0.168924570083618, 32151, 31382, 23445, NaN
1473798914.46399, 0.0207730289548635, -0.140137821435928, 0.168524965643883, 32148, 31386, 23442, NaN
1473798915.46399, 0.014875952154398, -0.139952585101128, 0.168038457632065, 32154, 31376, 23437, NaN
1473798916.44399, 0.0109159993007779, -0.140218615531921, 0.167847082018852, 32154, 31382, 23444, NaN
1473798916.44399, 0.0088766785338521, -0.139966160058975, 0.168120831251144, 32149, 31381, 23432, NaN
1473798917.44599, 0.0101175811141729, -0.139859348535538, 0.168907552957535, 32155, 31376, 23429, NaN
1473798918.44599, 0.0200258679687977, -0.13888543844223, 0.169033288955688, 32146, 31383, 23434, NaN
1473798919.44599, 0.039580911397934, -0.138568475842476, 0.168355718255043, 32135, 31366, 23438, NaN
1473798920.44599, 0.068300224840641, -0.138658478856087, 0.16807159781456, 32161, 31372, 23439, NaN
1473798921.44599, 0.0888516679406166, -0.138684064149857, 0.168011516332626, 32157, 31380, 23432, NaN
1473798922.44599, 0.0606656670570374, -0.138945266604424, 0.167775332927704, 32141, 31375, 23435, NaN
1473798923.44599, 0.0363257750868797, -0.138064622879028, 0.168231621384621, 32153, 31365, 23439, NaN
1473798924.44599, 0.0155712235718966, -0.137098520994186, 0.168539628386497, 32138, 31365, 23456, -179.944320678711
1473798925.44599, -0.00186133466195315, -0.135503739118576, 0.168251395225525, 32143, 31369, 23427, NaN
1473798926.44599, -0.0162359587848186, -0.135303601622581, 0.167939633131027, 32143, 31370, 23439, NaN
1473798927.45399, -0.0278154797852039, -0.135247856378555, 0.168033748865128, 32157, 31376, 23422, NaN
1473798928.45399, -0.0368595607578754, -0.13525465130806, 0.168035417795181, 32147, 31374, 23439, NaN
1473798929.45399, -0.0436228290200233, -0.135060876607895, 0.168497532606125, 32145, 31368, 23445, NaN
1473798930.45399, -0.0483531020581722, -0.135430246591568, 0.168260619044304, 32156, 31372, 23430, NaN
1473798931.45399, -0.0512897707521915, -0.135504022240639, 0.16905078291893, 32152, 31379, 23433, NaN
1473798932.45399, -0.0526623353362083, -0.135157689452171, 0.168999448418617, 32145, 31379, 23427, NaN
1473798933.45399, -0.0526891499757767, -0.13468673825264, 0.169492319226265, 32154, 31377, 23443, NaN
1473798934.45399, -0.0515763461589813, -0.135057464241982, 0.169069275259972, 32127, 31380, 23447, NaN
1473798935.45399, -0.0495169870555401, -0.135080590844154, 0.168620571494102, 32157, 31376, 23440, NaN
1473798936.45399, -0.0466904006898403, -0.135248735547066, 0.167839601635933, 32166, 31381, 23440, NaN
1473798937.45399, -0.0432617403566837, -0.135774463415146, 0.168652459979057, 32154, 31368, 23428, NaN
1473798938.45399, -0.0393817164003849, -0.136246144771576, 0.168956711888313, 32157, 31370, 23439, NaN
1473798939.45399, -0.0351865328848362, -0.136386334896088, 0.169640883803368, 32146, 31376, 23447, NaN
1473798940.45399, -0.0307979881763458, -0.136104106903076, 0.169601365923882, 32147, 31384, 23431, NaN
1473798941.45399, -0.0263237040489912, -0.136656984686852, 0.17036435008049, 32139, 31375, 23436, NaN
1473798942.45399, -0.0218575391918421, -0.136805832386017, 0.171090111136436, 32153, 31380, 23453, NaN
1473798943.45399, -0.0174800902605057, -0.136285543441772, 0.171084880828857, 32135, 31383, 23443, NaN
