File timestamp: Sun Aug 28 06:00:00 2016, Internal temp: 22.0489501953125
1472365678.266, -0.00621286872774363, -0.0587530806660652, 0.0830871388316154, 33071, 32112, 23238, NaN
1472365679.266, -0.00496885785833001, -0.0581131502985954, 0.0827851817011833, 33067, 32116, 23236, NaN
1472365680.266, -0.00328291510231793, -0.0577694661915302, 0.0826164036989212, 33087, 32105, 23234, NaN
1472365681.266, -0.00143794866744429, -0.0569342896342278, 0.0827765315771103, 33064, 32148, 23248, NaN
1472365682.266, 0.000331811956129968, -0.0571059100329876, 0.0828128978610039, 33057, 32134, 23233, NaN
1472365683.266, 0.00336751947179437, -0.0575375743210316, 0.0841427221894264, 33062, 32111, 23250, NaN
1472365684.266, 0.00949983298778534, -0.0584288761019707, 0.0842859297990799, 33078, 32107, 23233, NaN
1472365685.266, 0.0195497367531061, -0.0583280101418495, 0.0832315757870674, 33064, 32104, 23237, NaN
1472365686.266, 0.0334953255951405, -0.0586906559765339, 0.083747535943985, 33068, 32106, 23235, NaN
1472365687.266, 0.0504073761403561, -0.0588958077132702, 0.0840384960174561, 33085, 32119, 23223, NaN
1472365688.266, 0.0694477334618568, -0.0591853931546211, 0.0844000428915024, 33070, 32122, 23244, NaN
1472365689.266, 0.082321435213089, -0.0595882274210453, 0.0842971354722977, 33067, 32099, 23231, NaN
1472365690.266, 0.0578928738832474, -0.0603400617837906, 0.0846206173300743, 33040, 32138, 23244, NaN
1472365691.266, 0.0368614569306374, -0.0608179569244385, 0.0851757004857063, 33082, 32085, 23243, NaN
1472365692.266, 0.0189758762717247, -0.0594355799257755, 0.084692046046257, 33076, 32091, 23227, NaN
1472365693.266, 0.00398698961362243, -0.0595178417861462, 0.0842896774411201, 33056, 32115, 23243, NaN
1472365694.266, -0.00835099443793297, -0.0601506978273392, 0.0845266133546829, 33082, 32105, 23237, NaN
1472365695.266, -0.0182792712002993, -0.0590513311326504, 0.0843216627836227, 33076, 32114, 23237, NaN
1472365696.266, -0.026033153757453, -0.0584578663110733, 0.0839500650763512, 33074, 32122, 23238, NaN
1472365697.266, -0.0318408310413361, -0.057771448045969, 0.0832879915833473, 33063, 32112, 23230, NaN
1472365697.266, -0.0359221994876862, -0.0582820177078247, 0.0831196159124374, 33043, 32098, 23243, NaN
1472365698.268, -0.0384877733886242, -0.0584273226559162, 0.0830315351486206, 33077, 32080, 23227, NaN
1472365699.268, -0.0397377498447895, -0.0577792562544346, 0.0828679651021957, 33061, 32134, 23243, NaN
1472365700.268, -0.0398611798882484, -0.0569830276072025, 0.082770049571991, 33058, 32143, 23231, NaN
1472365701.268, -0.0390353314578533, -0.0559111200273037, 0.0827306509017944, 33086, 32103, 23238, NaN
1472365701.268, -0.0374251529574394, -0.055831853300333, 0.0815227478742599, 33080, 32108, 23239, NaN
1472365702.272, -0.0351829566061497, -0.0552241578698158, 0.0814779847860336, 33064, 32107, 23234, NaN
1472365703.272, -0.0324481949210167, -0.0553283616900444, 0.0815585106611252, 33064, 32107, 23244, NaN
1472365704.272, -0.0293474216014147, -0.054537296295166, 0.0818797498941422, 33079, 32121, 23235, NaN
1472365705.272, -0.0259943846613169, -0.053867943584919, 0.0810743272304535, 33049, 32084, 23243, NaN
1472365705.272, -0.0224902331829071, -0.0536912530660629, 0.0801511779427528, 33055, 32114, 23239, NaN
1472365706.276, -0.0189238581806421, -0.0531568638980389, 0.080228790640831, 33037, 32103, 23245, 63.833438873291
1472365707.256, -0.015372309833765, -0.0524890199303627, 0.0795253217220306, 33065, 32107, 23240, NaN
1472365708.256, -0.0119013376533985, -0.0525900311768055, 0.0795788764953613, 33051, 32118, 23231, NaN
1472365709.256, -0.00856597349047661, -0.0523382425308228, 0.0795938074588776, 33069, 32126, 23230, NaN
1472365710.256, -0.00541119417175651, -0.0526485256850719, 0.0791067108511925, 33058, 32109, 23239, NaN
1472365711.256, -0.00247262232005596, -0.0522341951727867, 0.0797775685787201, 33072, 32116, 23227, NaN
1472365712.256, 0.000222731774556451, -0.0521033704280853, 0.0799640938639641, 33074, 32100, 23234, NaN
1472365713.256, 0.00265571544878185, -0.051381554454565, 0.0800761058926582, 33080, 32111, 23240, NaN
1472365714.256, 0.00481426157057285, -0.0513521358370781, 0.0806012824177742, 33069, 32125, 23243, NaN
1472365715.256, 0.00669262232258916, -0.0508037470281124, 0.0800085067749023, 33032, 32141, 23228, NaN
1472365716.256, 0.0082906074821949, -0.0515598952770233, 0.0804916843771935, 33066, 32113, 23243, NaN
1472365717.256, 0.00961284711956978, -0.0513863861560822, 0.0803317874670029, 33081, 32106, 23233, NaN
1472365718.256, 0.0106680793687701, -0.0511150918900967, 0.0803332328796387, 33113, 32087, 23241, NaN
1472365719.256, 0.0104923509061337, -0.0505513995885849, 0.0796167254447937, 33073, 32104, 23245, NaN
1472365720.256, 0.00741946743801236, -0.0502499230206013, 0.0794468745589256, 33107, 32123, 23242, NaN
1472365721.256, 0.00223106215707958, -0.0499052479863167, 0.0795440077781677, 33083, 32050, 23259, NaN
1472365722.256, -0.00187703233677894, -0.0505955517292023, 0.0791127011179924, 33039, 32127, 23245, NaN
1472365723.256, -0.00532380770891905, -0.050969310104847, 0.0789106488227844, 33038, 32126, 23237, NaN
1472365723.256, -0.00872913841158152, -0.0520676709711552, 0.0784174352884293, 33092, 32097, 23230, NaN
1472365724.264, -0.0114116529002786, -0.0524143911898136, 0.0775397419929504, 33069, 32093, 23244, NaN
1472365725.264, -0.0141540886834264, -0.0523070879280567, 0.0779577121138573, 33071, 32122, 23229, NaN
1472365726.264, -0.0156564898788929, -0.0524998679757118, 0.0781134366989136, 33050, 32123, 23236, NaN
1472365727.264, -0.015644671395421, -0.0525648631155491, 0.0778564363718033, 33055, 32139, 23235, NaN
1472365727.264, -0.014266193844378, -0.0531090386211872, 0.078512080013752, 33073, 32120, 23242, NaN
1472365728.272, -0.011829580180347, -0.0529787056148052, 0.0782542005181313, 33080, 32067, 23247, NaN
1472365729.272, -0.008573436178267, -0.0533726625144482, 0.0783522352576256, 33103, 32113, 23247, NaN
1472365730.272, -0.00434583937749267, -0.0540923401713371, 0.0778179913759232, 33105, 32096, 23229, NaN
1472365731.272, 0.000908443005755544, -0.0542853064835072, 0.0777441933751106, 33082, 32147, 23233, NaN
1472365731.272, 0.00562167726457119, -0.0546929650008678, 0.0773489028215408, 33048, 32166, 23242, NaN
1472365732.28, 0.00915246829390526, -0.0546587072312832, 0.0760404169559479, 33066, 32131, 23236, NaN
1472365733.28, 0.0126339830458164, -0.054278526455164, 0.0761435851454735, 33070, 32050, 23234, NaN
1472365734.28, 0.0162090081721544, -0.0549532994627953, 0.0757915303111076, 33039, 32127, 23235, NaN
1472365735.28, 0.020578982308507, -0.0543315224349499, 0.0761148184537888, 33120, 32113, 23245, NaN
1472365736.27, 0.0240560136735439, -0.0545522011816502, 0.0760484114289284, 33070, 32136, 23237, NaN
1472365737.27, 0.0262747313827276, -0.0538429468870163, 0.0757481977343559, 33092, 32113, 23230, NaN
1472365738.27, 0.0290136635303497, -0.0539391338825226, 0.0758453831076622, 33088, 32133, 23237, NaN
1472365739.27, 0.0308737270534039, -0.0534357093274593, 0.0759888216853142, 33070, 32105, 23246, NaN
1472365740.27, 0.0315124914050102, -0.0533543303608894, 0.0770351216197014, 33084, 32107, 23251, NaN
1472365741.27, 0.0316364355385303, -0.0535921826958656, 0.0774559304118156, 33117, 32100, 23246, NaN
1472365742.27, 0.0316924229264259, -0.0535593517124653, 0.0774224400520325, 33073, 32107, 23229, NaN
1472365743.27, 0.0299309734255075, -0.0527541749179363, 0.0779915302991867, 33060, 32114, 23241, NaN
1472365744.27, 0.0278670098632574, -0.0523382984101772, 0.077697828412056, 33075, 32100, 23238, NaN
1472365745.27, 0.0260624028742313, -0.0525860041379929, 0.0784495398402214, 33082, 32094, 23245, NaN
1472365746.27, 0.0274198241531849, -0.0527492500841618, 0.0788432881236076, 33072, 32098, 23241, NaN
1472365747.27, 0.03432497382164, -0.0523325130343437, 0.0782288983464241, 33085, 32109, 23227, NaN
1472365748.27, 0.0481631904840469, -0.0527876056730747, 0.0775710791349411, 33081, 32083, 23231, NaN
1472365749.27, 0.0693963915109634, -0.0533610545098782, 0.0773528814315796, 33082, 32101, 23236, NaN
1472365750.27, 0.0962960720062256, -0.0536296218633652, 0.0768776759505272, 33062, 32141, 23241, NaN
1472365751.27, 0.101390369236469, -0.0532713755965233, 0.0760398730635643, 33072, 32121, 23240, NaN
1472365752.27, 0.0688154324889183, -0.0530108362436295, 0.0762581303715706, 33086, 32092, 23241, NaN
1472365753.27, 0.0406457185745239, -0.0531550273299217, 0.0760991424322128, 33091, 32094, 23249, NaN
1472365754.27, 0.0165921058505774, -0.0529464930295944, 0.076013445854187, 33082, 32105, 23239, NaN
1472365755.27, -0.00363936461508274, -0.0527631156146526, 0.0767452716827393, 33053, 32125, 23232, NaN
1472365755.27, -0.0203451812267303, -0.0525407418608665, 0.0773815363645554, 33074, 32135, 23232, NaN
1472365756.272, -0.0338219478726387, -0.0521775484085083, 0.0769265666604042, 33081, 32083, 23238, NaN
1472365757.272, -0.0443639978766441, -0.0527686849236488, 0.0774014592170715, 33091, 32060, 23240, NaN
1472365758.272, -0.0522610917687416, -0.0530655533075333, 0.0764364823698997, 33053, 32115, 23237, NaN
1472365759.272, -0.0577962249517441, -0.0537018142640591, 0.0754809454083443, 33081, 32089, 23228, NaN
1472365759.272, -0.0612436234951019, -0.0535290092229843, 0.075912781059742, 33025, 32133, 23240, NaN
1472365760.276, -0.0628669336438179, -0.0537620447576046, 0.0762653574347496, 33063, 32112, 23250, NaN
1472365761.276, -0.0629176571965218, -0.0533832311630249, 0.0762395337224007, 33041, 32130, 23225, 65.4985046386719
1472365762.276, -0.061633788049221, -0.053536593914032, 0.0753999128937721, 33071, 32098, 23241, NaN
1472365763.276, -0.0592387393116951, -0.0539132580161095, 0.0752336904406548, 33092, 32058, 23228, NaN
1472365764.276, -0.0559404790401459, -0.0537054613232613, 0.0755281448364258, 33055, 32135, 23238, NaN
1472365765.276, -0.0519309341907501, -0.0542289800941944, 0.0757923275232315, 33070, 32116, 23238, NaN
1472365766.276, -0.0473856069147587, -0.0542542040348053, 0.076034888625145, 33065, 32139, 23233, NaN
1472365767.276, -0.0424634255468845, -0.0541496090590954, 0.0757472142577171, 33071, 32099, 23242, NaN
1472365768.276, -0.0373068042099476, -0.0543347746133804, 0.0759591907262802, 33079, 32094, 23249, NaN
1472365769.276, -0.0320418514311314, -0.0542396754026413, 0.0758076086640358, 33051, 32112, 23252, NaN
1472365770.276, -0.0267788041383028, -0.0541100464761257, 0.0754790157079697, 33088, 32106, 23243, NaN
1472365771.276, -0.0216125473380089, -0.0530410185456276, 0.0765898004174232, 33069, 32105, 23252, NaN
1472365772.276, -0.016623318195343, -0.0527407191693783, 0.0771639347076416, 33047, 32134, 23244, NaN
1472365773.276, -0.0118774622678757, -0.0535086803138256, 0.0767747163772583, 33075, 32110, 23232, NaN
1472365774.276, -0.00742831826210022, -0.0537047795951366, 0.0764377787709236, 33069, 32106, 23233, NaN
1472365775.276, -0.00331713841296732, -0.0531471781432629, 0.0758260115981102, 33048, 32110, 23233, NaN
1472365776.276, 0.000425926584284753, -0.0536703541874886, 0.0756247118115425, 33069, 32127, 23230, NaN
1472365777.276, 0.00378082087263465, -0.0542707741260529, 0.0758603066205978, 33065, 32141, 23237, NaN
1472365778.276, 0.00673656025901437, -0.0541125237941742, 0.0762242525815964, 33070, 32104, 23236, NaN
1472365779.276, 0.00929021183401346, -0.0538290254771709, 0.0773129239678383, 33081, 32101, 23239, NaN
1472365780.276, 0.011445889249444, -0.0537115521728992, 0.0775415524840355, 33076, 32099, 23243, NaN
1472365781.276, 0.013213767670095, -0.0538095347583294, 0.0773734003305435, 33038, 32119, 23235, NaN
1472365782.276, 0.0146091459318995, -0.0533653236925602, 0.0765029042959213, 33066, 32103, 23234, NaN
1472365782.276, 0.0137552702799439, -0.0537340901792049, 0.0766326189041138, 33097, 32131, 23239, NaN
1472365783.284, 0.00859776977449656, -0.0532896742224693, 0.076984740793705, 33054, 32121, 23241, NaN
1472365784.284, 0.00123841466847807, -0.0533015988767147, 0.0778411403298378, 33063, 32126, 23246, NaN
1472365785.284, -0.00632564816623926, -0.0536442510783672, 0.0772797912359238, 33069, 32124, 23234, NaN
1472365786.284, -0.0127538945525885, -0.0534604676067829, 0.0771900787949562, 33056, 32111, 23241, NaN
1472365786.284, -0.01802958548069, -0.0531516373157501, 0.0771728008985519, 33073, 32128, 23242, NaN
1472365787.292, -0.022020485252142, -0.0537596344947815, 0.0773145109415054, 33102, 32120, 23237, NaN
1472365788.292, -0.0245947185903788, -0.0540503971278667, 0.077842615544796, 33074, 32104, 23243, NaN
1472365789.292, -0.0255941562354565, -0.0536250323057175, 0.0773670449852943, 33066, 32087, 23248, NaN
1472365790.292, -0.0250195376574993, -0.0537457913160324, 0.0778919607400894, 33049, 32135, 23241, NaN
1472365790.292, -0.0225749798119068, -0.0542286410927773, 0.0778931751847267, 33062, 32127, 23238, NaN
1472365791.3, -0.0177410617470741, -0.0539498366415501, 0.0778052061796188, 33067, 32117, 23239, NaN
1472365792.3, -0.0122300917282701, -0.0532181262969971, 0.0774663612246513, 33056, 32094, 23244, NaN
1472365793.3, -0.00660082744434476, -0.0536823086440563, 0.0774278789758682, 33055, 32100, 23233, NaN
1472365794.3, -0.0014220328303054, -0.0537286959588528, 0.0768756419420242, 33090, 32124, 23249, NaN
1472365795.29, 0.0027488034684211, -0.0546992644667625, 0.077114999294281, 33056, 32131, 23239, NaN
1472365796.29, 0.00788885168731213, -0.0544248819351196, 0.0770475566387177, 33058, 32116, 23240, NaN
1472365797.29, 0.0135784884914756, -0.0544227622449398, 0.0769187659025192, 33077, 32112, 23246, NaN
1472365798.29, 0.0193859953433275, -0.0544301196932793, 0.0770015120506287, 33071, 32112, 23238, NaN
1472365799.29, 0.0251165702939034, -0.0544286295771599, 0.0772290229797363, 33074, 32111, 23236, NaN
1472365800.29, 0.0309046506881714, -0.0543664172291756, 0.0771352499723434, 33071, 32110, 23238, NaN
1472365801.29, 0.0369994267821312, -0.0537264868617058, 0.0767928883433342, 33077, 32100, 23244, NaN
1472365802.29, 0.0418239496648312, -0.0542011819779873, 0.0756482779979706, 33067, 32112, 23242, NaN
1472365803.29, 0.0444883555173874, -0.0534937083721161, 0.075641006231308, 33068, 32119, 23234, NaN
1472365804.29, 0.0460757873952389, -0.0535123199224472, 0.0749185532331467, 33051, 32126, 23245, NaN
1472365805.29, 0.0471139587461948, -0.0530332922935486, 0.0757737159729004, 33072, 32109, 23238, NaN
1472365806.29, 0.0476425923407078, -0.0533769391477108, 0.0754904747009277, 33065, 32113, 23237, NaN
1472365807.29, 0.0478265546262264, -0.0531136728823185, 0.0760731548070908, 33068, 32115, 23243, NaN
1472365808.29, 0.0471456721425056, -0.052821222692728, 0.0762811005115509, 33088, 32109, 23242, NaN
1472365809.29, 0.0466141514480114, -0.0530469976365566, 0.0762048363685608, 33061, 32083, 23224, NaN
1472365810.29, 0.0453599728643894, -0.053167250007391, 0.0756379514932632, 33044, 32133, 23243, NaN
1472365811.29, 0.0426743030548096, -0.0533215180039406, 0.0757048204541206, 33090, 32102, 23234, NaN
1472365812.29, 0.038744505494833, -0.0530682057142258, 0.0757652521133423, 33053, 32123, 23234, NaN
1472365813.29, 0.0340380668640137, -0.0539240725338459, 0.0752927362918854, 33075, 32117, 23242, NaN
1472365814.29, 0.0284827966243029, -0.0539308004081249, 0.0748763382434845, 33078, 32082, 23231, NaN
1472365814.29, 0.0232198853045702, -0.0540727786719799, 0.0746093690395355, 33065, 32117, 23228, NaN
1472365815.292, 0.0181812904775143, -0.0554054491221905, 0.0741517320275307, 33037, 32102, 23233, NaN
1472365816.292, 0.0136171467602253, -0.0552156493067741, 0.0741225704550743, 33077, 32105, 23232, NaN
1472365817.292, 0.0106549290940166, -0.0553629919886589, 0.0746868625283241, 33058, 32128, 23234, 63.9847221374512
1472365818.292, 0.00806822068989277, -0.055435448884964, 0.0738422498106956, 33067, 32128, 23249, NaN
1472365818.292, 0.00448474986478686, -0.0548453330993652, 0.0743074640631676, 33078, 32128, 23251, NaN
1472365819.296, -0.000639890786260366, -0.0552712120115757, 0.0742582082748413, 33088, 32112, 23234, NaN
1472365820.296, -0.00752373784780502, -0.0550047010183334, 0.0740992724895477, 33078, 32134, 23231, NaN
1472365821.296, -0.0138759072870016, -0.0548618771135807, 0.0747651159763336, 33064, 32112, 23236, NaN
1472365822.296, -0.0187334343791008, -0.0548539645969868, 0.0751996040344238, 33063, 32147, 23236, NaN
1472365823.296, -0.0227111876010895, -0.0544693656265736, 0.0747338011860847, 33024, 32142, 23256, NaN
1472365824.296, -0.0254737287759781, -0.0547442063689232, 0.074841745197773, 33051, 32102, 23242, NaN
1472365825.296, -0.0275475643575191, -0.0553642138838768, 0.0752605795860291, 33072, 32069, 23238, NaN
1472365826.296, -0.0288673285394907, -0.0557118728756905, 0.0754113420844078, 33054, 32113, 23241, NaN
1472365827.296, -0.029553635045886, -0.0552632436156273, 0.0756568536162376, 33087, 32092, 23231, NaN
1472365828.296, -0.0289841666817665, -0.0549573339521885, 0.0753853470087051, 33068, 32091, 23236, NaN
1472365829.296, -0.0275681056082249, -0.0549789145588875, 0.0753497704863548, 33069, 32103, 23240, NaN
1472365830.296, -0.0273598935455084, -0.0549257174134254, 0.0755210295319557, 33073, 32087, 23236, NaN
1472365831.296, -0.0270356778055429, -0.054900448769331, 0.074268102645874, 32997, 32154, 23242, NaN
1472365832.296, -0.0258665531873703, -0.0554628930985928, 0.0746325701475143, 33075, 32060, 23248, NaN
1472365833.296, -0.024906761944294, -0.0549981482326984, 0.0744332298636436, 33083, 32115, 23246, NaN
1472365834.296, -0.0234733689576387, -0.0559010878205299, 0.0746173709630966, 33101, 32082, 23238, NaN
1472365835.296, -0.0218620672821999, -0.0551633983850479, 0.0752261653542519, 33099, 32092, 23234, NaN
1472365836.296, -0.0202338192611933, -0.0549733862280846, 0.0755822360515594, 33094, 32094, 23232, NaN
1472365837.296, -0.018292598426342, -0.0551810152828693, 0.0758922025561333, 33077, 32137, 23245, NaN
1472365838.296, -0.0158797279000282, -0.0559184327721596, 0.0761856809258461, 33097, 32072, 23237, NaN
1472365839.296, -0.0132338898256421, -0.0568833500146866, 0.0764529332518578, 33018, 32155, 23237, NaN
1472365840.296, -0.00974015425890684, -0.0571810267865658, 0.0768242701888084, 33019, 32103, 23250, NaN
1472365841.296, -0.00678620161488652, -0.0581717304885387, 0.0762473195791245, 33045, 32106, 23223, NaN
1472365841.296, -0.00319627323187888, -0.0576479285955429, 0.0759338364005089, 33057, 32077, 23241, NaN
1472365842.304, -0.000760180468205363, -0.058086208999157, 0.0756605789065361, 33055, 32095, 23246, NaN
1472365843.304, 0.000944814993999898, -0.058693990111351, 0.0765818282961845, 33078, 32097, 23235, NaN
1472365844.304, -0.000282883207546547, -0.0588254034519196, 0.0763169154524803, 33056, 32117, 23261, NaN
1472365845.304, -0.0035755941644311, -0.0596573725342751, 0.0758902877569199, 33066, 32067, 23245, NaN
1472365845.304, -0.005759556312114, -0.0589795373380184, 0.075105294585228, 33080, 32108, 23238, NaN
1472365846.312, -0.00671863975003362, -0.0589554384350777, 0.074346698820591, 33057, 32116, 23248, NaN
1472365847.312, -0.00642000557854772, -0.0590608678758144, 0.0744921043515205, 33068, 32097, 23250, NaN
1472365848.312, -0.00536657636985183, -0.0590147264301777, 0.0743802264332771, 33067, 32116, 23240, NaN
1472365849.312, -0.00262916623614728, -0.0589850097894669, 0.0739752724766731, 33065, 32106, 23238, NaN
1472365849.312, 0.000607258756645024, -0.0594628639519215, 0.0737282335758209, 33060, 32105, 23227, NaN
1472365850.32, 0.0049871145747602, -0.0597750134766102, 0.0740390494465828, 33056, 32108, 23237, NaN
1472365851.32, 0.0100640775635839, -0.0592871010303497, 0.0733955204486847, 33071, 32098, 23237, NaN
1472365852.32, 0.0163096822798252, -0.0601575896143913, 0.0733736455440521, 33068, 32110, 23243, NaN
1472365853.31, 0.024565301835537, -0.0601652339100838, 0.0734348371624947, 33069, 32095, 23235, NaN
1472365854.31, 0.0343777164816856, -0.0610627010464668, 0.0740074515342712, 33075, 32096, 23235, NaN
1472365855.31, 0.0448381975293159, -0.0616150051355362, 0.0742192491889, 33060, 32123, 23238, NaN
1472365856.31, 0.0555622987449169, -0.0616093203425407, 0.0737411230802536, 33069, 32107, 23233, NaN
1472365857.31, 0.0658092796802521, -0.0606533251702785, 0.0736502557992935, 33061, 32130, 23240, NaN
1472365858.31, 0.0748651921749115, -0.0606208890676498, 0.0745106190443039, 33074, 32125, 23235, NaN
1472365859.31, 0.0826165527105331, -0.0608146451413631, 0.0751018673181534, 33041, 32118, 23247, NaN
1472365860.31, 0.0877596959471703, -0.0605612136423588, 0.0751306638121605, 33057, 32140, 23237, NaN
1472365861.31, 0.0698437392711639, -0.0605018772184849, 0.0751897469162941, 33073, 32105, 23227, NaN
1472365862.31, 0.0384128950536251, -0.0610496886074543, 0.0743812993168831, 33063, 32115, 23226, NaN
1472365863.31, 0.0120318057015538, -0.0608300119638443, 0.0743846818804741, 33070, 32111, 23240, NaN
1472365864.31, -0.00973012484610081, -0.0615509711205959, 0.0740960836410522, 33079, 32107, 23229, NaN
1472365865.31, -0.0272944997996092, -0.0614866018295288, 0.0739964619278908, 33081, 32085, 23246, NaN
1472365866.31, -0.0410718843340874, -0.061995692551136, 0.0741014704108238, 33089, 32151, 23228, NaN
1472365867.31, -0.0514598004519939, -0.0619578883051872, 0.0740063190460205, 33065, 32117, 23228, NaN
1472365868.31, -0.058840811252594, -0.0615597516298294, 0.0749627500772476, 33070, 32122, 23236, NaN
1472365869.31, -0.0635807737708092, -0.0617396458983421, 0.0750864669680595, 33052, 32132, 23236, NaN
1472365870.31, -0.0660272911190987, -0.061569657176733, 0.0748493224382401, 33054, 32118, 23248, NaN
1472365871.31, -0.0665084049105644, -0.0612103790044785, 0.074821911752224, 33015, 32118, 23245, NaN
1472365872.31, -0.0653314962983131, -0.06033980473876, 0.0744140595197678, 33087, 32081, 23254, NaN
1472365873.31, -0.0627824887633324, -0.0598471909761429, 0.0750921815633774, 33084, 32095, 23239, 64.5675354003906
1472365873.31, -0.0591253004968166, -0.0595650747418404, 0.0752679780125618, 33080, 32104, 23234, NaN
1472365874.312, -0.0546015202999115, -0.0588884465396404, 0.074714258313179, 33073, 32111, 23237, NaN
1472365875.312, -0.049430388957262, -0.0582429170608521, 0.0745623111724854, 33089, 32120, 23224, NaN
1472365876.312, -0.043808963149786, -0.0583748444914818, 0.0746804550290108, 33084, 32128, 23246, NaN
1472365877.312, -0.0379125028848648, -0.0582394115626812, 0.0755331739783287, 33042, 32111, 23233, NaN
1472365877.312, -0.0318950712680817, -0.0577871575951576, 0.0755767151713371, 33063, 32118, 23239, NaN
1472365878.316, -0.0258902925997972, -0.0579775273799896, 0.0764535218477249, 33108, 32097, 23236, NaN
1472365879.316, -0.0200122632086277, -0.0576254092156887, 0.0768092274665833, 33105, 32115, 23230, NaN
1472365880.316, -0.0143565880134702, -0.0575549826025963, 0.0773691534996033, 33076, 32112, 23236, NaN
1472365881.316, -0.00900151301175356, -0.0576235502958298, 0.0779165476560593, 33107, 32079, 23248, NaN
1472365882.316, -0.00400914764031768, -0.0576021634042263, 0.0775331929326057, 33068, 32108, 23224, NaN
1472365883.316, 0.000573261873796582, -0.0580080226063728, 0.0779741778969765, 33058, 32112, 23242, NaN
1472365884.316, 0.00471202516928315, -0.0584281422197819, 0.0779685154557228, 33060, 32137, 23241, NaN
1472365885.316, 0.00829096231609583, -0.0582538470625877, 0.0779702439904213, 33084, 32107, 23242, NaN
1472365886.316, 0.011005662381649, -0.0581092722713947, 0.0777765586972237, 33071, 32107, 23238, NaN
1472365887.316, 0.0120073752477765, -0.0576294548809528, 0.0779974535107613, 33079, 32113, 23236, NaN
1472365888.316, 0.0119491377845407, -0.0585747249424458, 0.0780677422881126, 33080, 32145, 23237, NaN
1472365889.316, 0.0118187461048365, -0.0588424429297447, 0.0789456367492676, 33062, 32136, 23241, NaN
1472365890.316, 0.0112416762858629, -0.0587226264178753, 0.0787611156702042, 33091, 32117, 23234, NaN
1472365891.316, 0.0107052810490131, -0.0583467371761799, 0.0781804025173187, 33054, 32139, 23241, NaN
1472365892.316, 0.0103171309456229, -0.0583465769886971, 0.0792075395584106, 33086, 32095, 23237, NaN
1472365893.316, 0.0102665312588215, -0.0581262893974781, 0.0794068649411201, 33085, 32126, 23248, NaN
1472365894.316, 0.010302216745913, -0.0582675077021122, 0.079630546271801, 33068, 32082, 23245, NaN
1472365895.316, 0.0109854163601995, -0.0587776228785515, 0.0805654600262642, 33055, 32107, 23249, NaN
1472365896.316, 0.0132926730439067, -0.0591857470571995, 0.0809105411171913, 33086, 32112, 23221, NaN
1472365897.316, 0.0158028099685907, -0.0593402236700058, 0.0807680934667587, 33045, 32113, 23231, NaN
1472365898.316, 0.0178658254444599, -0.0595183409750462, 0.0808335766196251, 33067, 32105, 23244, NaN
1472365899.316, 0.0191893167793751, -0.0587295182049274, 0.0810772478580475, 33067, 32139, 23230, NaN
1472365900.316, 0.0190896149724722, -0.0579651519656181, 0.0813244730234146, 33069, 32105, 23236, NaN
1472365900.316, 0.0179946180433035, -0.0568875335156918, 0.0823156535625458, 33059, 32123, 23236, NaN
1472365901.322, 0.016981340944767, -0.0568614564836025, 0.081995040178299, 33074, 32130, 23242, NaN
1472365902.322, 0.0167177058756351, -0.0567868202924728, 0.0822530910372734, 33093, 32157, 23237, NaN
1472365903.322, 0.0160192474722862, -0.0573257133364677, 0.0820863395929337, 33054, 32106, 23248, NaN
1472365904.322, 0.0148167312145233, -0.0571846291422844, 0.0815537944436073, 33060, 32111, 23223, NaN
1472365904.322, 0.0136510878801346, -0.0571422055363655, 0.0816738605499268, 33026, 32134, 23244, NaN
1472365905.33, 0.0111162066459656, -0.0572325699031353, 0.0810110047459602, 33052, 32100, 23247, NaN
1472365906.33, 0.00884514674544334, -0.0564129240810871, 0.0801321789622307, 33062, 32080, 23236, NaN
1472365907.33, 0.00800770800560713, -0.0567070692777634, 0.0803429931402206, 33080, 32117, 23232, NaN
1472365908.33, 0.00804444774985313, -0.0562639869749546, 0.0795901268720627, 33050, 32142, 23232, NaN
1472365908.33, 0.00815133284777403, -0.0562063157558441, 0.0795599743723869, 33051, 32149, 23241, NaN
1472365909.338, 0.00788015313446522, -0.0565247982740402, 0.0796928107738495, 33066, 32116, 23246, NaN
1472365910.338, 0.00719954585656524, -0.0567144975066185, 0.0795784369111061, 33060, 32104, 23234, NaN
1472365911.328, 0.00657416461035609, -0.0570672675967216, 0.0795454531908035, 33053, 32097, 23244, NaN
1472365912.328, 0.00559728126972914, -0.0574551671743393, 0.0791024565696716, 33055, 32111, 23245, NaN
1472365913.328, 0.00513470405712724, -0.0579399652779102, 0.0786748602986336, 33071, 32117, 23233, NaN
1472365914.328, 0.00541478767991066, -0.0581636726856232, 0.0782424360513687, 33069, 32127, 23233, NaN
1472365915.328, 0.00535509269684553, -0.0582487322390079, 0.0779341086745262, 33039, 32145, 23231, NaN
1472365916.328, 0.00619121734052896, -0.0586051009595394, 0.0780097171664238, 33100, 32105, 23238, NaN
1472365917.308, 0.00723590981215239, -0.0589582286775112, 0.077341616153717, 33068, 32102, 23239, NaN
1472365918.308, 0.0081093143671751, -0.0596036575734615, 0.0782395750284195, 33070, 32122, 23251, NaN
1472365919.308, 0.00838890206068754, -0.0595118254423141, 0.077519379556179, 33077, 32100, 23241, NaN
1472365920.308, 0.00775465834885836, -0.0600583516061306, 0.0777904242277145, 33083, 32112, 23254, NaN
