File timestamp: Tue Sep  6 17:00:00 2016, Internal temp: 17.4713134765625
1473183008.50799, 0.0510646253824234, -0.127470508217812, 0.161435917019844, 32231, 31509, 23407, NaN
1473183009.50799, 0.0471294820308685, -0.127371534705162, 0.161248490214348, 32235, 31497, 23385, NaN
1473183010.50799, 0.0445611737668514, -0.127566710114479, 0.160564556717873, 32251, 31493, 23399, NaN
1473183011.50799, 0.0412292890250683, -0.127318069338799, 0.160747855901718, 32235, 31512, 23407, NaN
1473183011.50799, 0.0353212058544159, -0.127618357539177, 0.160585522651672, 32248, 31501, 23393, NaN
1473183012.51399, 0.0336577668786049, -0.126866728067398, 0.159972488880157, 32222, 31493, 23410, NaN
1473183013.51399, 0.0258609801530838, -0.126410350203514, 0.159637913107872, 32213, 31509, 23392, NaN
1473183014.51399, 0.0229504983872175, -0.127308174967766, 0.158574059605598, 32231, 31490, 23398, NaN
1473183015.51399, 0.018279330804944, -0.126727640628815, 0.158039018511772, 32232, 31508, 23392, NaN
1473183015.51399, 0.0118797291070223, -0.126292496919632, 0.157681941986084, 32223, 31489, 23382, NaN
1473183016.51799, 0.0083170160651207, -0.12596470117569, 0.156541392207146, 32239, 31510, 23403, NaN
1473183017.51799, 0.00446226494386792, -0.125809639692307, 0.156187325716019, 32237, 31518, 23416, NaN
1473183018.51799, 0.000813886872492731, -0.125595524907112, 0.156097829341888, 32230, 31491, 23405, NaN
1473183019.51799, -0.00135042297188193, -0.125589549541473, 0.155707821249962, 32229, 31495, 23399, NaN
1473183020.51799, -0.00354356993921101, -0.126272618770599, 0.155164286494255, 32231, 31494, 23378, NaN
1473183021.51799, -0.00362574588507414, -0.125552102923393, 0.154806762933731, 32226, 31494, 23390, NaN
1473183022.51799, -0.00448917457833886, -0.125302687287331, 0.154994532465935, 32214, 31499, 23408, NaN
1473183023.51799, -0.00622515147551894, -0.12567313015461, 0.154952704906464, 32226, 31509, 23382, NaN
1473183024.51799, -0.00795423332601786, -0.125899627804756, 0.155229955911636, 32230, 31492, 23393, NaN
1473183025.51799, -0.010509024374187, -0.125673338770866, 0.155276775360107, 32238, 31498, 23396, NaN
1473183026.51799, -0.0136158065870404, -0.125007778406143, 0.155596777796745, 32230, 31476, 23401, NaN
1473183027.51799, -0.0165008157491684, -0.125342816114426, 0.15656566619873, 32237, 31492, 23395, NaN
1473183028.52799, -0.0230670478194952, -0.125701144337654, 0.155834868550301, 32222, 31497, 23401, NaN
1473183029.52799, -0.025620436295867, -0.126160174608231, 0.156560078263283, 32219, 31499, 23407, NaN
1473183029.52799, -0.0295069590210915, -0.125940695405006, 0.156450480222702, 32230, 31496, 23405, NaN
1473183030.53599, -0.03151535987854, -0.125968128442764, 0.156092524528503, 32215, 31476, 23412, NaN
1473183031.53599, -0.0328524485230446, -0.125760242342949, 0.1548972427845, 32226, 31511, 23397, NaN
1473183032.53599, -0.032885767519474, -0.1264358907938, 0.154503151774406, 32225, 31488, 23390, NaN
1473183033.53599, -0.0309695769101381, -0.125879809260368, 0.153948351740837, 32234, 31508, 23396, NaN
1473183033.53599, -0.0307780746370554, -0.126518502831459, 0.154341205954552, 32235, 31488, 23394, NaN
1473183034.54199, -0.0286590531468391, -0.126808181405067, 0.154257386922836, 32240, 31490, 23389, NaN
1473183035.54199, -0.0239484570920467, -0.126478657126427, 0.153580501675606, 32239, 31488, 23409, NaN
1473183036.54199, -0.0232288986444473, -0.127056017518044, 0.153241112828255, 32244, 31487, 23382, NaN
1473183037.54199, -0.0190207194536924, -0.127727687358856, 0.152980297803879, 32230, 31497, 23420, NaN
1473183038.54199, -0.0181081034243107, -0.128410160541534, 0.153648301959038, 32217, 31505, 23403, NaN
1473183039.54199, -0.0160584077239037, -0.127937287092209, 0.153934568166733, 32220, 31502, 23408, NaN
1473183040.54199, -0.0170061495155096, -0.128557398915291, 0.154252588748932, 32226, 31512, 23388, NaN
1473183041.54199, -0.0155348069965839, -0.129341065883636, 0.154478669166565, 32228, 31504, 23408, NaN
1473183042.54199, -0.0165373273193836, -0.130531117320061, 0.154822126030922, 32238, 31503, 23397, NaN
1473183043.54199, -0.0149379177019, -0.130957946181297, 0.154647797346115, 32241, 31496, 23389, NaN
1473183044.54199, -0.0122359190136194, -0.130008116364479, 0.15465547144413, 32237, 31509, 23402, NaN
1473183045.54199, -0.0116449389606714, -0.128794834017754, 0.154834166169167, 32221, 31484, 23391, NaN
1473183046.54199, -0.00871033221483231, -0.129441827535629, 0.155453875660896, 32235, 31519, 23383, NaN
1473183047.52199, -0.00419317651540041, -0.129427179694176, 0.155686751008034, 32235, 31490, 23405, NaN
1473183048.52199, -0.000374513154383749, -0.130119055509567, 0.155940398573875, 32244, 31501, 23401, NaN
1473183049.52199, 0.0044542090035975, -0.129740372300148, 0.155596733093262, 32241, 31489, 23419, NaN
1473183050.52199, 0.00755891157314181, -0.129434525966644, 0.155805289745331, 32230, 31504, 23397, NaN
1473183051.52199, 0.00916785839945078, -0.130022093653679, 0.156026840209961, 32228, 31497, 23393, NaN
1473183052.52199, 0.0095783406868577, -0.130387797951698, 0.156234413385391, 32233, 31497, 23390, NaN
1473183053.52199, 0.010530848056078, -0.129755511879921, 0.156419023871422, 32224, 31508, 23398, NaN
1473183054.52199, 0.00848886091262102, -0.129730463027954, 0.156458824872971, 32254, 31495, 23393, NaN
1473183055.52199, 0.00647056568413973, -0.12912791967392, 0.156330302357674, 32243, 31495, 23408, NaN
1473183056.53199, 0.00429331697523594, -0.129491284489632, 0.156128242611885, 32234, 31480, 23406, -115.519256591797
1473183056.53199, 0.00213466351851821, -0.128681436181068, 0.156252160668373, 32230, 31500, 23402, NaN
1473183057.53999, -0.000680832890793681, -0.128692895174026, 0.156098678708076, 32241, 31504, 23407, NaN
1473183058.53999, -0.00130415975581855, -0.13003771007061, 0.157061100006104, 32234, 31502, 23402, NaN
1473183059.53999, -0.000493649567943066, -0.130167976021767, 0.157261624932289, 32235, 31505, 23389, NaN
1473183060.53999, 0.000235955871175975, -0.129823490977287, 0.157592475414276, 32245, 31488, 23397, NaN
1473183060.53999, 0.00279547902755439, -0.129675969481468, 0.158736422657967, 32229, 31514, 23399, NaN
1473183061.54599, 0.00333918049000204, -0.130223974585533, 0.157915607094765, 32212, 31498, 23390, NaN
1473183062.54599, 0.00694085750728846, -0.129413351416588, 0.158373832702637, 32226, 31484, 23397, NaN
1473183063.54599, 0.00819846894592047, -0.12865249812603, 0.158018171787262, 32202, 31491, 23415, NaN
1473183064.54599, 0.0088757174089551, -0.129319623112679, 0.158006846904755, 32229, 31485, 23396, NaN
1473183064.54599, 0.0105456477031112, -0.129258811473846, 0.158198058605194, 32222, 31509, 23407, NaN
1473183065.55199, 0.0108122387900949, -0.129251331090927, 0.158459156751633, 32236, 31493, 23387, NaN
1473183066.55199, 0.0121528804302216, -0.129185676574707, 0.159733980894089, 32233, 31504, 23406, NaN
1473183067.55199, 0.0114957643672824, -0.129725947976112, 0.161127582192421, 32232, 31505, 23397, NaN
1473183068.55199, 0.0121744368225336, -0.129976168274879, 0.161592155694962, 32229, 31501, 23406, NaN
1473183068.55199, 0.0140579426661134, -0.130649372935295, 0.161604896187782, 32233, 31503, 23406, NaN
1473183069.55599, 0.0134464809671044, -0.130123615264893, 0.161315143108368, 32228, 31505, 23395, NaN
1473183070.55599, 0.0128921996802092, -0.130264610052109, 0.161105006933212, 32246, 31491, 23384, NaN
1473183071.55599, 0.0120161352679133, -0.130194902420044, 0.161204293370247, 32241, 31495, 23418, NaN
1473183072.55599, 0.00842250697314739, -0.130743891000748, 0.160927698016167, 32234, 31480, 23390, NaN
1473183073.55599, 0.00661174347624183, -0.130000725388527, 0.160309791564941, 32234, 31489, 23402, NaN
1473183074.55599, 0.00420843251049519, -0.130532249808311, 0.159760251641273, 32232, 31510, 23406, NaN
1473183075.55599, 0.00107280735392123, -0.131006553769112, 0.159353226423264, 32236, 31506, 23397, NaN
1473183076.55599, 0.000294920580927283, -0.130263343453407, 0.159394264221191, 32222, 31490, 23400, NaN
1473183077.55599, -0.00303135463036597, -0.129284664988518, 0.158738315105438, 32238, 31484, 23408, NaN
1473183078.55599, -0.00382365426048636, -0.12854953110218, 0.158496603369713, 32226, 31493, 23396, NaN
1473183079.55599, -0.00483507011085749, -0.127606958150864, 0.159549325704575, 32223, 31478, 23406, NaN
1473183080.55599, -0.0048811687156558, -0.127925798296928, 0.160639122128487, 32220, 31491, 23405, NaN
1473183081.56399, -0.00354303559288383, -0.127855345606804, 0.161222457885742, 32220, 31505, 23396, NaN
1473183082.56399, -0.00407994771376252, -0.127942800521851, 0.160544738173485, 32235, 31498, 23407, NaN
1473183082.56399, -0.00281826872378588, -0.127001851797104, 0.160380750894547, 32224, 31505, 23390, NaN
1473183083.57199, 0.000429201958468184, -0.127140119671822, 0.160350903868675, 32242, 31505, 23407, NaN
1473183084.57199, 0.00731206592172384, -0.126191183924675, 0.160585165023804, 32240, 31491, 23403, NaN
1473183085.57199, 0.0164915267378092, -0.126344159245491, 0.159357875585556, 32234, 31493, 23401, NaN
1473183086.57199, 0.0285479687154293, -0.126781895756721, 0.158666387200356, 32224, 31491, 23408, NaN
1473183087.57199, 0.0434467233717442, -0.127373203635216, 0.158709779381752, 32229, 31488, 23403, NaN
1473183088.57199, 0.0569390840828419, -0.127953395247459, 0.159004688262939, 32247, 31487, 23402, NaN
1473183089.57199, 0.0710035040974617, -0.128376126289368, 0.159411534667015, 32224, 31509, 23411, NaN
1473183090.57199, 0.0842958614230156, -0.128531560301781, 0.160497352480888, 32250, 31495, 23401, NaN
1473183091.57199, 0.0951600149273872, -0.129205927252769, 0.160406306385994, 32217, 31497, 23391, NaN
1473183092.57199, 0.0671726614236832, -0.129565298557281, 0.160578802227974, 32254, 31501, 23414, NaN
1473183093.57199, 0.0336609333753586, -0.129156813025475, 0.160213202238083, 32227, 31475, 23407, NaN
1473183094.57399, 0.00571090914309025, -0.128870651125908, 0.160264179110527, 32252, 31476, 23412, NaN
1473183095.56999, -0.0171683318912983, -0.129243984818459, 0.16045930981636, 32232, 31492, 23403, NaN
1473183096.56999, -0.0354555584490299, -0.129051640629768, 0.160301730036736, 32225, 31503, 23373, NaN
1473183097.56999, -0.0496151894330978, -0.129165783524513, 0.161140829324722, 32214, 31509, 23407, NaN
1473183098.56999, -0.0600951574742794, -0.129459619522095, 0.160718768835068, 32230, 31489, 23388, NaN
1473183099.56999, -0.0673249214887619, -0.129225760698318, 0.160799905657768, 32247, 31496, 23410, NaN
1473183100.56999, -0.0717136412858963, -0.129048958420753, 0.160551607608795, 32232, 31495, 23384, NaN
1473183101.56999, -0.0736486315727234, -0.128260463476181, 0.159623846411705, 32234, 31500, 23412, NaN
1473183102.56999, -0.0734940245747566, -0.129491418600082, 0.159340441226959, 32233, 31492, 23398, NaN
1473183103.56999, -0.0715897530317307, -0.129170179367065, 0.159337520599365, 32254, 31511, 23403, NaN
1473183104.56999, -0.0682508051395416, -0.129679530858994, 0.159784004092216, 32218, 31489, 23390, NaN
1473183105.56999, -0.0637667700648308, -0.130325764417648, 0.161087960004807, 32236, 31477, 23398, NaN
1473183106.56999, -0.0584016591310501, -0.130463480949402, 0.161706045269966, 32238, 31504, 23398, NaN
1473183107.56999, -0.0523940064013004, -0.130750939249992, 0.161562740802765, 32237, 31500, 23391, NaN
1473183108.56999, -0.0459572114050388, -0.13102363049984, 0.161832943558693, 32220, 31495, 23393, NaN
1473183109.57999, -0.0392801053822041, -0.130406811833382, 0.160898149013519, 32245, 31494, 23407, NaN
1473183110.57999, -0.0325277224183083, -0.130212932825089, 0.1599180996418, 32251, 31490, 23400, NaN
1473183110.57999, -0.0258422866463661, -0.130579754710197, 0.15971103310585, 32228, 31502, 23402, -112.552047729492
1473183111.58799, -0.0193442981690168, -0.130861520767212, 0.159863367676735, 32225, 31513, 23400, NaN
1473183112.58799, -0.0131337875500321, -0.130126968026161, 0.159497648477554, 32253, 31498, 23400, NaN
1473183113.58799, -0.00729165785014629, -0.130780801177025, 0.158649355173111, 32221, 31495, 23404, NaN
1473183114.58799, -0.00188110640738159, -0.130916491150856, 0.158642545342445, 32228, 31485, 23423, NaN
1473183114.58799, 0.00305090541951358, -0.131154239177704, 0.158980518579483, 32247, 31500, 23399, NaN
1473183115.59399, 0.00747214816510677, -0.13153500854969, 0.159038424491882, 32233, 31495, 23404, NaN
1473183116.59399, 0.0113636162132025, -0.131615847349167, 0.159284055233002, 32226, 31492, 23396, NaN
1473183117.59399, 0.01474395301193, -0.132046669721603, 0.159003630280495, 32225, 31498, 23394, NaN
1473183118.59399, 0.0172102991491556, -0.132339507341385, 0.159242764115334, 32226, 31514, 23396, NaN
1473183118.59399, 0.0161799732595682, -0.132232829928398, 0.159178107976913, 32227, 31494, 23393, NaN
1473183119.59999, 0.0161799248307943, -0.133065298199654, 0.159014284610748, 32227, 31494, 23400, NaN
1473183120.59999, 0.0146637838333845, -0.132181242108345, 0.159142926335335, 32236, 31512, 23402, NaN
1473183121.59999, 0.00963396299630404, -0.132502317428589, 0.159622266888618, 32233, 31501, 23390, NaN
1473183122.59999, 0.0108096105977893, -0.131218031048775, 0.159433156251907, 32235, 31486, 23410, NaN
1473183123.59999, 0.00799917615950108, -0.13141143321991, 0.16030952334404, 32234, 31487, 23391, NaN
1473183124.59999, 0.00569556467235088, -0.130534172058105, 0.158837363123894, 32229, 31477, 23386, NaN
1473183125.59999, 0.00393052585422993, -0.130062714219093, 0.158302843570709, 32219, 31495, 23393, NaN
1473183126.59999, 0.00202247453853488, -0.129417806863785, 0.158728957176208, 32213, 31493, 23401, NaN
1473183127.59999, 0.00232995464466512, -0.129380941390991, 0.159530058503151, 32222, 31492, 23401, NaN
1473183128.59999, 0.00393154611811042, -0.129770532250404, 0.159396544098854, 32239, 31497, 23412, NaN
1473183129.59999, 0.0045017353259027, -0.129698857665062, 0.159633874893188, 32222, 31499, 23403, NaN
1473183130.59999, 0.00746520981192589, -0.129509776830673, 0.159848794341087, 32224, 31494, 23408, NaN
1473183131.56999, 0.00810504332184792, -0.128958135843277, 0.16043820977211, 32235, 31503, 23384, NaN
1473183132.56999, 0.0118608260527253, -0.12897564470768, 0.161067962646484, 32228, 31503, 23401, NaN
1473183133.56999, 0.0153031852096319, -0.129046618938446, 0.160988956689835, 32226, 31494, 23398, NaN
1473183134.56999, 0.0204056091606617, -0.127689942717552, 0.161309793591499, 32231, 31499, 23403, NaN
1473183135.57999, 0.0230546202510595, -0.127340495586395, 0.161951541900635, 32246, 31506, 23399, NaN
1473183136.57999, 0.0234928987920284, -0.12847675383091, 0.163093879818916, 32226, 31486, 23392, NaN
1473183137.57999, 0.0280463360249996, -0.12888115644455, 0.163818910717964, 32232, 31496, 23405, NaN
1473183137.57999, 0.0270003098994493, -0.128523483872414, 0.164007276296616, 32224, 31498, 23386, NaN
1473183138.58799, 0.0300201065838337, -0.127360090613365, 0.163305774331093, 32255, 31470, 23402, NaN
1473183139.58799, 0.0299764946103096, -0.127197712659836, 0.162472426891327, 32228, 31512, 23396, NaN
1473183140.58799, 0.0279685277491808, -0.126678675413132, 0.162190124392509, 32218, 31498, 23402, NaN
1473183141.58799, 0.028093745931983, -0.126532346010208, 0.163036197423935, 32233, 31505, 23407, NaN
1473183142.58799, 0.0235389564186335, -0.126771673560143, 0.163263872265816, 32230, 31498, 23390, NaN
1473183143.58799, 0.023778460919857, -0.126804068684578, 0.16302901506424, 32238, 31492, 23401, NaN
1473183144.58799, 0.0222570523619652, -0.12627324461937, 0.161952435970306, 32223, 31503, 23403, NaN
1473183145.58799, 0.0208545103669167, -0.126090839505196, 0.162171721458435, 32261, 31479, 23391, NaN
1473183146.58799, 0.0198058467358351, -0.125289723277092, 0.161859303712845, 32244, 31498, 23415, NaN
1473183147.58799, 0.0148942712694407, -0.125797539949417, 0.16194374859333, 32213, 31499, 23404, NaN
1473183148.58799, 0.013548674993217, -0.125716969370842, 0.162157759070396, 32225, 31495, 23404, NaN
1473183149.58799, 0.0111944815143943, -0.125129744410515, 0.161348968744278, 32241, 31505, 23412, NaN
1473183150.58799, 0.00692177936434746, -0.125673562288284, 0.160902544856071, 32226, 31498, 23391, NaN
1473183151.58799, 0.00408616056665778, -0.124707922339439, 0.161038145422935, 32242, 31478, 23404, NaN
1473183152.58799, -0.000326853536535054, -0.124585308134556, 0.160871714353561, 32229, 31483, 23417, NaN
1473183153.58799, -0.00469325203448534, -0.124570146203041, 0.160857513546944, 32224, 31488, 23396, NaN
1473183154.58799, -0.00809776596724987, -0.124278165400028, 0.159844145178795, 32230, 31497, 23404, NaN
1473183155.58799, -0.0119159547612071, -0.124314777553082, 0.160100877285004, 32232, 31510, 23403, NaN
1473183156.58799, -0.0166434366255999, -0.124673292040825, 0.159827470779419, 32234, 31498, 23387, NaN
1473183157.58799, -0.0180829018354416, -0.124665439128876, 0.160459667444229, 32241, 31488, 23403, NaN
1473183158.58799, -0.0203006695955992, -0.123989023268223, 0.160721108317375, 32237, 31486, 23414, NaN
1473183159.58799, -0.0201754011213779, -0.123713694512844, 0.160483554005623, 32240, 31496, 23404, NaN
1473183160.58799, -0.0194448549300432, -0.123205929994583, 0.160042807459831, 32246, 31483, 23393, NaN
1473183161.58799, -0.0185023043304682, -0.123391233384609, 0.159547418355942, 32218, 31496, 23403, NaN
1473183162.58799, -0.0156173836439848, -0.124510914087296, 0.159353420138359, 32223, 31497, 23410, NaN
1473183163.58799, -0.0101861357688904, -0.124113127589226, 0.159475788474083, 32225, 31501, 23403, NaN
1473183164.59599, 0.00419245520606637, -0.124931424856186, 0.160346642136574, 32244, 31507, 23382, NaN
1473183165.59599, 0.030365252867341, -0.124481931328773, 0.160923257470131, 32229, 31503, 23403, NaN
1473183165.59599, 0.0642969608306885, -0.12401320040226, 0.160874724388123, 32240, 31510, 23401, NaN
1473183166.60399, 0.0565447323024273, -0.124179095029831, 0.161740213632584, 32235, 31504, 23399, -114.093421936035
1473183167.60399, 0.037447202950716, -0.123552262783051, 0.162942424416542, 32244, 31497, 23403, NaN
1473183168.60399, 0.0211652647703886, -0.123438991606236, 0.163483038544655, 32236, 31504, 23406, NaN
1473183169.60399, 0.00747601222246885, -0.122812852263451, 0.163970962166786, 32235, 31506, 23396, NaN
1473183169.60399, -0.00384000386111438, -0.122612118721008, 0.164702385663986, 32235, 31491, 23398, NaN
1473183170.60999, -0.012997773475945, -0.123088680207729, 0.164033085107803, 32235, 31500, 23399, NaN
1473183171.60999, -0.0202067848294973, -0.12295151501894, 0.163909763097763, 32202, 31522, 23406, NaN
1473183172.60999, -0.0256700050085783, -0.123503014445305, 0.164053276181221, 32236, 31498, 23412, NaN
1473183173.60999, -0.0295828897505999, -0.123570390045643, 0.164323315024376, 32236, 31493, 23393, NaN
1473183173.60999, -0.0321324951946735, -0.123624965548515, 0.165399387478828, 32226, 31495, 23397, NaN
1473183174.61599, -0.0334966778755188, -0.124257735908031, 0.165526866912842, 32244, 31493, 23387, NaN
1473183175.61599, -0.0338433980941772, -0.123648695647717, 0.16512331366539, 32234, 31510, 23405, NaN
1473183176.61599, -0.033330176025629, -0.123577192425728, 0.16532476246357, 32247, 31504, 23391, NaN
1473183177.61599, -0.0321036539971828, -0.12311328202486, 0.164976432919502, 32234, 31488, 23385, NaN
1473183178.61599, -0.0302993003278971, -0.122745297849178, 0.165279850363731, 32222, 31511, 23403, NaN
1473183179.61599, -0.0280412435531616, -0.122022673487663, 0.165845677256584, 32228, 31482, 23401, NaN
1473183180.61599, -0.0254422388970852, -0.122375793755054, 0.165577381849289, 32230, 31486, 23405, NaN
1473183181.61599, -0.0226037409156561, -0.123496226966381, 0.16583064198494, 32230, 31488, 23403, NaN
1473183182.61599, -0.0196160972118378, -0.124434009194374, 0.165621101856232, 32226, 31496, 23391, NaN
1473183183.61599, -0.0165588315576315, -0.124567575752735, 0.166602075099945, 32220, 31501, 23399, NaN
1473183184.61599, -0.0135010313242674, -0.125260248780251, 0.166690707206726, 32230, 31494, 23388, NaN
1473183185.61599, -0.0105017898604274, -0.125346854329109, 0.166680902242661, 32245, 31486, 23402, NaN
1473183186.61599, -0.00761074060574174, -0.12527035176754, 0.167428493499756, 32227, 31516, 23408, NaN
1473183187.61599, -0.00486861960962415, -0.125971555709839, 0.167340338230133, 32239, 31501, 23382, NaN
1473183188.61599, -0.00230788788758218, -0.125790938735008, 0.167532056570053, 32227, 31494, 23415, NaN
1473183189.61599, 4.66270503238775e-05, -0.125565215945244, 0.168033584952354, 32237, 31486, 23388, NaN
1473183190.62399, 0.00217706547118723, -0.124804399907589, 0.16783794760704, 32237, 31508, 23402, NaN
1473183191.62399, 0.00407186103984714, -0.124647900462151, 0.167760208249092, 32234, 31496, 23402, NaN
1473183192.62399, 0.00572506850585341, -0.124636225402355, 0.167841896414757, 32198, 31489, 23411, NaN
1473183192.62399, 0.00713569624349475, -0.123532570898533, 0.167801171541214, 32243, 31497, 23388, NaN
1473183193.63199, 0.00830705743283033, -0.123529478907585, 0.167235225439072, 32232, 31492, 23406, NaN
1473183194.63199, 0.00924614537507296, -0.123531326651573, 0.167355343699455, 32223, 31472, 23409, NaN
1473183195.63199, 0.00996302627027035, -0.123026199638844, 0.167429834604263, 32248, 31496, 23393, NaN
1473183196.63199, 0.010470281355083, -0.123185627162457, 0.167403146624565, 32229, 31492, 23389, NaN
1473183196.63199, 0.00987003184854984, -0.123761087656021, 0.167016550898552, 32228, 31494, 23405, NaN
1473183197.63799, 0.00613028462976217, -0.123798817396164, 0.167089194059372, 32245, 31491, 23404, NaN
1473183198.63799, -0.00243622856214643, -0.123369909822941, 0.167588070034981, 32231, 31483, 23397, NaN
1473183199.63799, -0.0091745937243104, -0.123689584434032, 0.168226927518845, 32232, 31493, 23404, NaN
1473183200.63799, -0.0184126570820808, -0.124144829809666, 0.167566105723381, 32252, 31498, 23390, NaN
1473183201.63799, -0.0262320078909397, -0.124366298317909, 0.168304100632668, 32225, 31511, 23408, NaN
1473183202.63799, -0.0356566496193409, -0.124487310647964, 0.16856062412262, 32228, 31504, 23391, NaN
1473183203.63799, -0.0405363366007805, -0.124234490096569, 0.16907911002636, 32234, 31502, 23396, NaN
1473183204.63799, -0.0460796281695366, -0.124165274202824, 0.169943615794182, 32234, 31502, 23409, NaN
1473183205.63799, -0.0498259738087654, -0.124018661677837, 0.169622138142586, 32228, 31496, 23401, NaN
1473183206.63799, -0.0495380125939846, -0.123440839350224, 0.170342087745667, 32230, 31495, 23408, NaN
1473183207.63799, -0.0478077344596386, -0.123307079076767, 0.17013718187809, 32234, 31496, 23415, NaN
1473183208.63799, -0.0443518795073032, -0.123156316578388, 0.169170171022415, 32236, 31495, 23408, NaN
1473183209.63799, -0.0367701761424541, -0.122789792716503, 0.169086635112762, 32217, 31507, 23397, NaN
1473183210.63799, -0.0284242406487465, -0.122959911823273, 0.16915075480938, 32234, 31485, 23395, NaN
1473183211.63799, -0.0177975594997406, -0.122860997915268, 0.168658077716827, 32238, 31491, 23394, NaN
1473183212.63799, -0.00651774322614074, -0.122192598879337, 0.168683871626854, 32247, 31490, 23401, NaN
1473183213.63799, 0.00474344892427325, -0.122125796973705, 0.168188869953156, 32212, 31508, 23401, NaN
1473183214.63799, 0.0142443757504225, -0.121436446905136, 0.168303534388542, 32212, 31506, 23402, NaN
1473183215.63799, 0.0259995050728321, -0.121494315564632, 0.168175905942917, 32226, 31501, 23406, NaN
1473183216.63799, 0.0342613607645035, -0.122511118650436, 0.167954742908478, 32252, 31479, 23411, NaN
1473183217.64599, 0.044322095811367, -0.121830299496651, 0.167754799127579, 32247, 31504, 23389, NaN
1473183218.64599, 0.0515780970454216, -0.121812865138054, 0.168075561523438, 32239, 31495, 23395, NaN
1473183219.64599, 0.0606917142868042, -0.121483467519283, 0.167877867817879, 32237, 31488, 23414, NaN
1473183219.64599, 0.0659348219633102, -0.121216423809528, 0.167749226093292, 32222, 31491, 23401, NaN
1473183220.65399, 0.0708221346139908, -0.120483420789242, 0.167420357465744, 32231, 31482, 23398, NaN
1473183221.65399, 0.0741985589265823, -0.120873473584652, 0.16798147559166, 32229, 31501, 23407, -109.187561035156
1473183222.65399, 0.0737817734479904, -0.120254904031754, 0.168490916490555, 32238, 31485, 23409, NaN
1473183223.65399, 0.0735154896974564, -0.120703160762787, 0.16774021089077, 32236, 31501, 23395, NaN
1473183223.65399, 0.0751072764396667, -0.120755933225155, 0.167766824364662, 32230, 31508, 23392, NaN
1473183224.65999, 0.0840868428349495, -0.120989590883255, 0.167402058839798, 32230, 31482, 23393, NaN
1473183225.65999, 0.102717600762844, -0.122125804424286, 0.16749119758606, 32220, 31492, 23398, NaN
1473183226.65999, 0.128867074847221, -0.122479237616062, 0.167278155684471, 32242, 31485, 23398, NaN
1473183227.65999, 0.160978272557259, -0.123244181275368, 0.167808279395103, 32226, 31500, 23399, NaN
1473183228.65999, 0.200895607471466, -0.123215854167938, 0.167900219559669, 32234, 31499, 23393, NaN
1473183229.65999, 0.240851387381554, -0.123227410018444, 0.168656036257744, 32239, 31492, 23394, NaN
1473183230.65999, 0.202290132641792, -0.1234150826931, 0.167898163199425, 32223, 31517, 23389, NaN
1473183231.65999, 0.130981430411339, -0.123600251972675, 0.167652398347855, 32212, 31499, 23407, NaN
1473183232.65999, 0.0695911571383476, -0.123324051499367, 0.167725026607513, 32246, 31489, 23394, NaN
1473183233.65999, 0.0174517650157213, -0.123875789344311, 0.167463183403015, 32236, 31494, 23392, NaN
1473183234.65999, -0.0261145979166031, -0.123671971261501, 0.168260246515274, 32227, 31488, 23402, NaN
1473183235.65999, -0.0617904923856258, -0.123745329678059, 0.168310508131981, 32232, 31490, 23404, NaN
1473183236.65999, -0.0902575254440308, -0.123908191919327, 0.167662844061852, 32226, 31500, 23399, NaN
1473183237.65999, -0.112190745770931, -0.124298684298992, 0.167382523417473, 32224, 31497, 23395, NaN
1473183238.65999, -0.128253310918808, -0.124373540282249, 0.166973575949669, 32244, 31479, 23404, NaN
1473183239.65999, -0.13909150660038, -0.124493032693863, 0.165724352002144, 32220, 31511, 23428, NaN
1473183240.65999, -0.145330131053925, -0.125251606106758, 0.16493247449398, 32228, 31517, 23397, NaN
1473183241.65999, -0.147568494081497, -0.124702617526054, 0.164510384202003, 32237, 31509, 23410, NaN
1473183242.65999, -0.146376848220825, -0.12457312643528, 0.163939416408539, 32220, 31497, 23400, NaN
1473183243.65999, -0.142293483018875, -0.124274648725986, 0.162937894463539, 32249, 31486, 23396, NaN
1473183244.66799, -0.135822325944901, -0.124568589031696, 0.162674620747566, 32213, 31474, 23395, NaN
1473183245.66799, -0.127431124448776, -0.124477259814739, 0.162466391921043, 32230, 31498, 23395, NaN
1473183246.66799, -0.117550261318684, -0.125196650624275, 0.161529570817947, 32235, 31484, 23400, NaN
1473183247.66799, -0.106571987271309, -0.126514956355095, 0.161253377795219, 32234, 31491, 23413, NaN
1473183247.66799, -0.0948502495884895, -0.126887887716293, 0.160910323262215, 32252, 31490, 23386, NaN
1473183248.67599, -0.0827009454369545, -0.126352295279503, 0.160291820764542, 32237, 31498, 23408, NaN
1473183249.67599, -0.0704025626182556, -0.125718027353287, 0.159689828753471, 32229, 31494, 23409, NaN
1473183250.67599, -0.0581972636282444, -0.125722289085388, 0.159897476434708, 32259, 31494, 23386, NaN
1473183251.67599, -0.0462922379374504, -0.125595062971115, 0.159465417265892, 32234, 31483, 23390, NaN
1473183251.67599, -0.0348613485693932, -0.125591367483139, 0.158836156129837, 32228, 31506, 23391, NaN
1473183252.68199, -0.0240470226854086, -0.124988980591297, 0.158857837319374, 32231, 31490, 23393, NaN
1473183253.68199, -0.0139623042196035, -0.124869577586651, 0.158877789974213, 32230, 31516, 23404, NaN
