File timestamp: Tue Aug 23 05:00:00 2016, Internal temp: 15.56396484375
1471929833.92999, 0.00981741026043892, -0.0177237298339605, 0.0229737423360348, 33642, 32512, 23214, NaN
1471929834.92999, 0.0102357743307948, -0.0177446492016315, 0.0228036269545555, 33625, 32499, 23211, NaN
1471929835.92999, 0.0107271755114198, -0.0173634067177773, 0.022325087338686, 33634, 32515, 23211, NaN
1471929836.92999, 0.0111141940578818, -0.0167472325265408, 0.0228499546647072, 33641, 32508, 23195, NaN
1471929836.92999, 0.0115082748234272, -0.016635050997138, 0.0231850929558277, 33633, 32506, 23207, NaN
1471929837.93399, 0.0112886670976877, -0.0169441606849432, 0.0231699142605066, 33632, 32504, 23200, NaN
1471929838.93399, 0.00971569772809744, -0.0168562680482864, 0.0232705976814032, 33649, 32500, 23203, NaN
1471929839.93399, 0.00779894413426518, -0.016798373311758, 0.0228404067456722, 33638, 32504, 23199, NaN
1471929840.91399, 0.00691347941756248, -0.0164659656584263, 0.0227692984044552, 33639, 32505, 23205, NaN
1471929840.91399, 0.00653360364958644, -0.0161704160273075, 0.0233944896608591, 33634, 32497, 23205, NaN
1471929841.91599, 0.00681788753718138, -0.0158195029944181, 0.0232709720730782, 33624, 32506, 23207, NaN
1471929842.91599, 0.00639681424945593, -0.0165060963481665, 0.0235429499298334, 33628, 32510, 23201, NaN
1471929843.91599, 0.00607985211536288, -0.015686022117734, 0.0238525476306677, 33639, 32508, 23208, NaN
1471929844.91599, 0.00629589892923832, -0.0155742531642318, 0.0237900540232658, 33635, 32506, 23204, NaN
1471929845.91599, 0.00713631231337786, -0.0155480718240142, 0.0244653224945068, 33636, 32505, 23209, NaN
1471929846.91599, 0.00769240316003561, -0.0160786248743534, 0.0244872607290745, 33636, 32502, 23211, NaN
1471929847.91599, 0.0084473742172122, -0.0165954548865557, 0.0250349976122379, 33641, 32510, 23206, NaN
1471929848.91599, 0.0095468582585454, -0.0161676071584225, 0.025086622685194, 33627, 32509, 23201, NaN
1471929849.91599, 0.0107291648164392, -0.0162544790655375, 0.0261469185352325, 33626, 32509, 23213, NaN
1471929850.91599, 0.0113631449639797, -0.0158936474472284, 0.0257107261568308, 33647, 32503, 23206, NaN
1471929851.92599, 0.0118279969319701, -0.0160980615764856, 0.0249921325594187, 33609, 32514, 23219, NaN
1471929852.92599, 0.0113497162237763, -0.0157024990767241, 0.0250312481075525, 33638, 32499, 23206, NaN
1471929853.92599, 0.00990859046578407, -0.015435203909874, 0.0246493816375732, 33636, 32508, 23203, NaN
1471929854.92599, 0.00836392119526863, -0.0152065176516771, 0.0248797219246626, 33632, 32508, 23206, NaN
1471929854.92599, 0.00582910841330886, -0.0154913747683167, 0.0255567114800215, 33628, 32498, 23208, NaN
1471929855.93399, 0.00317962164990604, -0.0158228185027838, 0.025499390438199, 33627, 32502, 23209, NaN
1471929856.93399, 0.000812918471638113, -0.0156004317104816, 0.0250988863408566, 33623, 32522, 23208, NaN
1471929857.93399, -0.000810615543741733, -0.0154894888401031, 0.0254319701343775, 33632, 32509, 23208, NaN
1471929858.93399, -0.00269659655168653, -0.0153235336765647, 0.0260085444897413, 33636, 32520, 23199, NaN
1471929859.93399, -0.00441058119758964, -0.0157180819660425, 0.0263785906136036, 33636, 32511, 23197, NaN
1471929860.93399, -0.00581715162843466, -0.0159536562860012, 0.0266192033886909, 33635, 32503, 23216, NaN
1471929861.93399, -0.00705317175015807, -0.0157130528241396, 0.0263954140245914, 33640, 32508, 23211, NaN
1471929862.93399, -0.00793783087283373, -0.0166001301258802, 0.0269039981067181, 33634, 32503, 23204, NaN
1471929863.93399, -0.00804408080875874, -0.0166752729564905, 0.0263025760650635, 33624, 32496, 23212, NaN
1471929864.93399, -0.0071525271050632, -0.0161925852298737, 0.0260923877358437, 33632, 32502, 23201, NaN
1471929865.93399, -0.0067945565097034, -0.0165754370391369, 0.0255462825298309, 33631, 32511, 23212, NaN
1471929866.93399, -0.00656693615019321, -0.0176491644233465, 0.0254975091665983, 33629, 32510, 23209, NaN
1471929867.93399, -0.00739900209009647, -0.0171077083796263, 0.0250206124037504, 33634, 32507, 23205, NaN
1471929868.93399, -0.00880860630422831, -0.0173693690448999, 0.0242995508015156, 33630, 32507, 23218, NaN
1471929869.93399, -0.0102358302101493, -0.0169367585331202, 0.0239919032901525, 33634, 32507, 23201, NaN
1471929870.93399, -0.0109119731932878, -0.0181016810238361, 0.0239360295236111, 33614, 32509, 23207, NaN
1471929871.93399, -0.0103369355201721, -0.0182750541716814, 0.0238443352282047, 33632, 32503, 23206, NaN
1471929872.93399, -0.00984020438045263, -0.0178462974727154, 0.0241350568830967, 33639, 32506, 23199, NaN
1471929873.93399, -0.0095454016700387, -0.0180691909044981, 0.0246005747467279, 33639, 32510, 23198, NaN
1471929874.93399, -0.00829853396862745, -0.0175293628126383, 0.0237848050892353, 33626, 32519, 23205, NaN
1471929875.93399, -0.00669392105191946, -0.017355976626277, 0.0244956221431494, 33619, 32502, 23210, NaN
1471929876.93399, -0.0053644678555429, -0.0181509274989367, 0.0241034030914307, 33635, 32509, 23199, NaN
1471929877.93399, -0.00384952849708498, -0.0184985939413309, 0.0244410783052444, 33636, 32504, 23212, NaN
1471929878.93399, -0.0018612960120663, -0.0179204549640417, 0.0241849850863218, 33633, 32513, 23211, NaN
1471929879.94199, -0.000260670378338546, -0.0182102750986814, 0.0239491071552038, 33628, 32496, 23206, NaN
1471929880.94199, 0.000492857012432069, -0.0181692857295275, 0.024344140663743, 33627, 32500, 23203, NaN
1471929881.94199, 0.00115360983181745, -0.0174891334027052, 0.0239863991737366, 33645, 32509, 23203, NaN
1471929882.94199, 0.0015738105867058, -0.0172094833105803, 0.0234014447778463, 33643, 32509, 23215, NaN
1471929882.94199, 0.000561013293918222, -0.0176445040851831, 0.0236718077212572, 33625, 32498, 23200, NaN
1471929883.94999, 0.000296323501970619, -0.0175044164061546, 0.0241657756268978, 33625, 32503, 23210, 15.0909461975098
1471929884.94999, -0.000546694442164153, -0.0178005360066891, 0.0238629076629877, 33623, 32507, 23201, NaN
1471929885.94999, -0.00169056444428861, -0.0178378876298666, 0.0234119854867458, 33620, 32518, 23196, NaN
1471929886.94999, -0.00312193855643272, -0.0182881280779839, 0.0238144043833017, 33633, 32505, 23207, NaN
1471929886.94999, -0.00332168396562338, -0.0188499055802822, 0.0233260430395603, 33635, 32503, 23214, NaN
1471929887.95599, -0.00277839112095535, -0.018984654918313, 0.0226944964379072, 33621, 32519, 23217, NaN
1471929888.95599, -0.00136646535247564, -0.0183868315070868, 0.0230129100382328, 33634, 32507, 23196, NaN
1471929889.95599, 0.000391302834032103, -0.01804936863482, 0.0227920189499855, 33625, 32488, 23214, NaN
1471929890.95599, 0.00238424818962812, -0.0184820778667927, 0.0229652598500252, 33622, 32504, 23226, NaN
1471929890.95599, 0.00475457590073347, -0.0186106972396374, 0.0230674352496862, 33624, 32508, 23208, NaN
1471929891.95999, 0.00629112776368856, -0.0191537197679281, 0.0228614807128906, 33636, 32506, 23198, NaN
1471929892.95999, 0.00820915494114161, -0.0185992177575827, 0.0231182612478733, 33628, 32505, 23214, NaN
1471929893.95999, 0.0099957287311554, -0.0189611725509167, 0.0224714260548353, 33639, 32502, 23209, NaN
1471929894.95999, 0.011081469245255, -0.0196018163114786, 0.0224080272018909, 33640, 32498, 23211, NaN
1471929895.95999, 0.0120973233133554, -0.019750053063035, 0.0216215830296278, 33612, 32514, 23214, NaN
1471929896.95999, 0.0136102670803666, -0.0197103451937437, 0.0224975999444723, 33625, 32495, 23197, NaN
1471929897.95999, 0.0149521641433239, -0.0199223347008228, 0.0229221861809492, 33624, 32508, 23207, NaN
1471929898.95999, 0.0153629872947931, -0.0197732578963041, 0.0234948620200157, 33623, 32510, 23209, NaN
1471929899.95999, 0.0157537907361984, -0.0196995846927166, 0.0230089817196131, 33644, 32488, 23207, NaN
1471929900.95999, 0.0155297433957458, -0.0184383410960436, 0.0218483470380306, 33625, 32512, 23225, NaN
1471929901.95999, 0.013697599992156, -0.0187588334083557, 0.0220425110310316, 33630, 32518, 23203, NaN
1471929902.95999, 0.0109767494723201, -0.0188794657588005, 0.0229159910231829, 33624, 32515, 23198, NaN
1471929903.95999, 0.00836670584976673, -0.0196460671722889, 0.0223819427192211, 33641, 32512, 23203, NaN
1471929904.95999, 0.00556039297953248, -0.0195527635514736, 0.0225004777312279, 33636, 32506, 23202, NaN
1471929904.95999, 0.00280161760747433, -0.0200023557990789, 0.0228763241320848, 33634, 32507, 23210, NaN
1471929905.96799, -0.000565990747418255, -0.0202970821410418, 0.0223898664116859, 33623, 32502, 23204, NaN
1471929906.96799, -0.00178789033088833, -0.0205142237246037, 0.0223852414637804, 33625, 32497, 23205, NaN
1471929907.96799, 0.00253137783147395, -0.020407997071743, 0.0226990804076195, 33629, 32502, 23216, NaN
1471929908.96799, 0.0133977066725492, -0.0206232834607363, 0.0223610196262598, 33628, 32503, 23211, NaN
1471929908.96799, 0.0313949920237064, -0.0197740532457829, 0.0223122108727694, 33612, 32520, 23212, NaN
1471929909.97599, 0.0569319278001785, -0.0208223666995764, 0.0219829268753529, 33634, 32512, 23209, NaN
1471929910.97599, 0.08756223320961, -0.0209292508661747, 0.0212464351207018, 33637, 32515, 23216, NaN
1471929911.97599, 0.121993750333786, -0.0210023913532495, 0.020862091332674, 33629, 32524, 23205, NaN
1471929912.97599, 0.141461566090584, -0.0215136501938105, 0.0206334106624126, 33643, 32509, 23204, NaN
1471929912.97599, 0.091273657977581, -0.0219142455607653, 0.0208091530948877, 33631, 32501, 23204, NaN
1471929913.98199, 0.0486329048871994, -0.0221246462315321, 0.0207940693944693, 33630, 32512, 23206, NaN
1471929914.98199, 0.0129289031028748, -0.0220528673380613, 0.0214596055448055, 33649, 32514, 23204, NaN
1471929915.98199, -0.0164380054920912, -0.0214931517839432, 0.0213696863502264, 33631, 32502, 23218, NaN
1471929916.98199, -0.0400540195405483, -0.0209830477833748, 0.021710054948926, 33625, 32502, 23209, NaN
1471929917.98199, -0.0584890954196453, -0.0208264254033566, 0.0225370451807976, 33627, 32513, 23213, NaN
1471929918.98199, -0.0722942277789116, -0.0202899165451527, 0.0221807882189751, 33629, 32506, 23210, NaN
1471929919.98199, -0.0819988697767258, -0.0202472880482674, 0.0219322554767132, 33646, 32498, 23197, NaN
1471929920.98199, -0.0881086140871048, -0.0204467214643955, 0.0223029926419258, 33638, 32514, 23205, NaN
1471929921.98199, -0.0911031141877174, -0.0203563421964645, 0.0228186547756195, 33631, 32506, 23213, NaN
1471929922.98199, -0.0914343446493149, -0.0207465011626482, 0.0225698631256819, 33630, 32517, 23213, NaN
1471929923.98199, -0.0895252078771591, -0.0196636579930782, 0.0221208669245243, 33631, 32507, 23207, NaN
1471929924.98199, -0.0857684761285782, -0.0197465103119612, 0.0232676491141319, 33639, 32501, 23207, NaN
1471929925.93199, -0.0805261433124542, -0.0196735970675945, 0.0233858320862055, 33625, 32502, 23214, NaN
1471929926.93199, -0.074129045009613, -0.0204552412033081, 0.0231132321059704, 33629, 32505, 23210, NaN
1471929927.93199, -0.0668768957257271, -0.0206194333732128, 0.0235692281275988, 33632, 32506, 23209, NaN
1471929928.93199, -0.0590385906398296, -0.0213323552161455, 0.0236162133514881, 33640, 32518, 23209, NaN
1471929929.93199, -0.0508528202772141, -0.0213988851755857, 0.023682601749897, 33630, 32505, 23203, NaN
1471929930.93199, -0.0425289422273636, -0.0214865691959858, 0.0233923923224211, 33625, 32502, 23209, NaN
1471929931.93199, -0.0342480912804604, -0.0212214067578316, 0.0235723797231913, 33636, 32497, 23200, NaN
1471929932.93999, -0.0261644702404737, -0.0213178880512714, 0.0232810880988836, 33621, 32506, 23226, NaN
1471929933.93999, -0.0184068381786346, -0.0212717764079571, 0.0225083809345961, 33640, 32506, 23199, NaN
1471929934.93999, -0.0110801067203283, -0.0207922607660294, 0.0217918362468481, 33643, 32505, 23197, NaN
1471929935.93999, -0.00426705367863178, -0.0209946185350418, 0.021545521914959, 33631, 32505, 23200, NaN
1471929935.93999, 0.00196989090181887, -0.0196733307093382, 0.0211080107837915, 33632, 32500, 23200, NaN
1471929936.94799, 0.00758682051673532, -0.0200676713138819, 0.0206752233207226, 33632, 32503, 23207, NaN
1471929937.94799, 0.012556504458189, -0.0198040641844273, 0.0202557854354382, 33636, 32514, 23203, 16.2238464355469
1471929938.94799, 0.0168665535748005, -0.0197772346436977, 0.0196453835815191, 33625, 32501, 23218, NaN
1471929939.94799, 0.0205176062881947, -0.0202917531132698, 0.0194632224738598, 33644, 32515, 23210, NaN
1471929939.94799, 0.0235215742141008, -0.0206863973289728, 0.0183116048574448, 33633, 32509, 23198, NaN
1471929940.95399, 0.0258999429643154, -0.020408920943737, 0.0173700843006372, 33637, 32505, 23200, NaN
1471929941.95399, 0.0259334016591311, -0.0208087172359228, 0.0177049525082111, 33628, 32496, 23202, NaN
1471929942.95399, 0.0226386580616236, -0.0214435048401356, 0.0174709763377905, 33633, 32506, 23216, NaN
1471929943.95399, 0.0176221113651991, -0.0213231984525919, 0.0170931555330753, 33632, 32499, 23204, NaN
1471929943.95399, 0.0123136229813099, -0.0215848721563816, 0.0166759248822927, 33638, 32506, 23212, NaN
1471929944.95799, 0.00723914429545403, -0.0220919381827116, 0.0169708002358675, 33629, 32504, 23211, NaN
1471929945.95799, 0.00129354069940746, -0.0230554435402155, 0.016261575743556, 33613, 32515, 23213, NaN
1471929946.95799, -0.00524181313812733, -0.0239183139055967, 0.0161284487694502, 33628, 32513, 23210, NaN
1471929947.95799, -0.00930975750088692, -0.024190241470933, 0.0157881658524275, 33619, 32514, 23216, NaN
1471929948.95799, -0.0119658764451742, -0.0248137209564447, 0.0153173264116049, 33636, 32505, 23198, NaN
1471929949.95799, -0.0129339750856161, -0.0247738342732191, 0.0147513030096889, 33628, 32498, 23208, NaN
1471929950.95799, -0.0124377021566033, -0.0235768146812916, 0.0136967552825809, 33640, 32502, 23205, NaN
1471929951.95799, -0.0111871464177966, -0.0237516146153212, 0.013736872933805, 33637, 32512, 23204, NaN
1471929952.95799, -0.00890277791768312, -0.0240098387002945, 0.0135876201093197, 33635, 32505, 23204, NaN
1471929953.95799, -0.00481903459876776, -0.0237702801823616, 0.0138507597148418, 33620, 32517, 23205, NaN
1471929954.95799, -0.000307712092762813, -0.0240729618817568, 0.0142030753195286, 33629, 32509, 23212, NaN
1471929955.92799, 0.00461026653647423, -0.0237860195338726, 0.0134456316009164, 33642, 32497, 23202, NaN
1471929956.92799, 0.00866788066923618, -0.0237644445151091, 0.0126043939962983, 33643, 32493, 23199, NaN
1471929957.93599, 0.011757954955101, -0.0242991652339697, 0.0120977191254497, 33628, 32496, 23215, NaN
1471929957.93599, 0.0142648685723543, -0.0238514877855778, 0.0116807445883751, 33634, 32506, 23203, NaN
1471929958.94399, 0.0177265945822001, -0.0235355049371719, 0.011190571822226, 33641, 32501, 23204, NaN
1471929959.94399, 0.021641293540597, -0.0238864123821259, 0.0105868261307478, 33623, 32503, 23205, NaN
1471929960.94399, 0.0255175158381462, -0.0240844991058111, 0.0106723820790648, 33639, 32502, 23204, NaN
1471929961.94399, 0.0287429038435221, -0.0243389531970024, 0.00991277769207954, 33631, 32506, 23201, NaN
1471929961.94399, 0.0320509076118469, -0.024941997602582, 0.00967288110405207, 33641, 32512, 23204, NaN
1471929962.95199, 0.034907091408968, -0.0254345647990704, 0.00963616743683815, 33627, 32507, 23202, NaN
1471929963.95199, 0.0379497706890106, -0.0263697970658541, 0.00994287244975567, 33640, 32508, 23211, NaN
1471929964.95199, 0.0416527353227139, -0.0262436270713806, 0.00988804269582033, 33622, 32514, 23209, NaN
1471929965.95199, 0.0447224825620651, -0.0258829370141029, 0.0101043432950974, 33639, 32510, 23207, NaN
1471929966.95199, 0.0469366423785686, -0.0261378604918718, 0.0103967236354947, 33632, 32512, 23216, NaN
1471929967.95199, 0.0476609468460083, -0.0265961494296789, 0.00960541889071465, 33628, 32504, 23205, NaN
1471929968.95199, 0.0474938675761223, -0.0269668139517307, 0.00842036120593548, 33638, 32506, 23208, NaN
1471929969.95199, 0.0469459965825081, -0.027495201677084, 0.00856452807784081, 33634, 32504, 23194, NaN
1471929970.95199, 0.0455572083592415, -0.02815574221313, 0.00804903917014599, 33640, 32520, 23209, NaN
1471929971.95199, 0.0430359430611134, -0.0281887147575617, 0.00807890109717846, 33636, 32526, 23200, NaN
1471929972.95199, 0.039982195943594, -0.0290888361632824, 0.00813667755573988, 33614, 32507, 23228, NaN
1471929973.95199, 0.0359581634402275, -0.0297088529914618, 0.00893422309309244, 33619, 32499, 23204, NaN
1471929974.95199, 0.0307521764189005, -0.0300081335008144, 0.00911543611437082, 33635, 32505, 23217, NaN
1471929975.95199, 0.0246133115142584, -0.0299700405448675, 0.00836021173745394, 33623, 32517, 23211, NaN
1471929976.95199, 0.0184592809528112, -0.030219953507185, 0.0085689602419734, 33638, 32508, 23204, NaN
1471929977.95199, 0.0126060107722878, -0.029811829328537, 0.00788218807429075, 33630, 32516, 23204, NaN
1471929978.95199, 0.00592526560649276, -0.0295082181692123, 0.0077332928776741, 33633, 32508, 23207, NaN
1471929979.95199, 0.000189816564670764, -0.0289982724934816, 0.0079351868480444, 33622, 32497, 23219, NaN
1471929980.95199, -0.00310574658215046, -0.0284864772111177, 0.00850700121372938, 33637, 32504, 23204, NaN
1471929981.95199, -0.00531015684828162, -0.0291861388832331, 0.00844736583530903, 33611, 32500, 23212, NaN
1471929982.95199, -0.00725323846563697, -0.0292577352374792, 0.00840613432228565, 33626, 32523, 23213, NaN
1471929983.95199, -0.00937723368406296, -0.0293062869459391, 0.0081925829872489, 33625, 32506, 23215, NaN
1471929984.95199, -0.0121808014810085, -0.0279006529599428, 0.00766615755856037, 33630, 32511, 23209, NaN
1471929984.95199, -0.0154281668365002, -0.02751256339252, 0.00780397420749068, 33629, 32508, 23208, NaN
1471929985.95999, -0.0175929833203554, -0.0267143398523331, 0.00817086733877659, 33634, 32516, 23211, NaN
1471929986.95999, -0.0186756774783134, -0.0272931512445211, 0.00824874360114336, 33626, 32505, 23204, NaN
1471929987.95999, -0.0193109400570393, -0.027232913300395, 0.00897144060581923, 33628, 32516, 23210, NaN
1471929988.95999, -0.0212543699890375, -0.0275278389453888, 0.0089063597843051, 33632, 32514, 23198, NaN
1471929988.95999, -0.0237385425716639, -0.0266779586672783, 0.00858786888420582, 33641, 32499, 23199, NaN
1471929989.96799, -0.0260295625776052, -0.0268407575786114, 0.00837431475520134, 33632, 32502, 23196, NaN
1471929990.96799, -0.028565427288413, -0.0278043374419212, 0.0090507697314024, 33637, 32518, 23209, NaN
1471929991.96799, -0.0298752002418041, -0.0283396113663912, 0.00941053498536348, 33629, 32501, 23217, 12.6096773147583
1471929992.96799, -0.0311164632439613, -0.0282899290323257, 0.00902758538722992, 33638, 32509, 23197, NaN
1471929992.96799, -0.0312486365437508, -0.0283136758953333, 0.0091938441619277, 33622, 32507, 23207, NaN
1471929993.97399, -0.0307028293609619, -0.0281954687088728, 0.00914169475436211, 33637, 32502, 23208, NaN
1471929994.97399, -0.0304470229893923, -0.0282443463802338, 0.00876687280833721, 33626, 32497, 23210, NaN
1471929995.97399, -0.0294969659298658, -0.027430871501565, 0.00893026869744062, 33637, 32501, 23204, NaN
1471929996.97399, -0.028582351282239, -0.0262725986540318, 0.00952947419136763, 33622, 32506, 23209, NaN
1471929996.97399, -0.027660695835948, -0.0266024675220251, 0.00889042858034372, 33624, 32498, 23200, NaN
1471929997.97799, -0.0259602330625057, -0.0265380796045065, 0.00923627708107233, 33633, 32510, 23206, NaN
1471929998.97799, -0.0237003099173307, -0.0270325168967247, 0.00850862916558981, 33638, 32508, 23205, NaN
1471929999.97799, -0.0207035224884748, -0.0276402961462736, 0.00867016706615686, 33641, 32512, 23201, NaN
1471930000.97799, -0.0172856114804745, -0.0276030730456114, 0.00895241927355528, 33634, 32502, 23219, NaN
1471930001.97799, -0.0135255251079798, -0.027862299233675, 0.00807117111980915, 33631, 32509, 23205, NaN
1471930002.97799, -0.00986745581030846, -0.028811864554882, 0.00803202763199806, 33611, 32514, 23210, NaN
1471930003.97799, -0.00676883617416024, -0.0281890947371721, 0.00853385496884584, 33642, 32509, 23193, NaN
1471930004.97799, -0.00331707927398384, -0.0280786398798227, 0.00868549663573503, 33628, 32522, 23202, NaN
1471930005.97799, -0.00134101056028157, -0.0285042896866798, 0.00791070610284805, 33643, 32501, 23200, NaN
1471930006.97799, 0.000392547401133925, -0.0280597247183323, 0.0087598729878664, 33631, 32503, 23216, NaN
1471930007.97799, 0.00275697978213429, -0.0271927509456873, 0.00880071055144072, 33635, 32503, 23209, NaN
1471930008.97799, 0.00960359442979097, -0.0264398120343685, 0.0102076856419444, 33637, 32500, 23208, NaN
1471930009.97799, 0.0238594952970743, -0.0261261519044638, 0.00958296004682779, 33621, 32506, 23217, NaN
1471930010.98599, 0.0463165044784546, -0.0260036233812571, 0.00933585502207279, 33630, 32512, 23209, NaN
1471930010.98599, 0.0764128640294075, -0.0256450809538364, 0.00920705031603575, 33622, 32493, 23204, NaN
1471930011.99399, 0.112603701651096, -0.0256366189569235, 0.00926048774272203, 33647, 32518, 23207, NaN
1471930012.99399, 0.117312863469124, -0.0252538397908211, 0.00899595487862825, 33612, 32516, 23202, NaN
1471930013.99399, 0.0826068297028542, -0.0249577835202217, 0.00927317142486572, 33633, 32499, 23213, NaN
1471930014.99399, 0.0528134442865849, -0.0253742132335901, 0.00959841441363096, 33627, 32508, 23209, NaN
1471930014.99399, 0.0275533981621265, -0.0249604415148497, 0.00933239609003067, 33624, 32512, 23215, NaN
1471930016.00199, 0.00645340932533145, -0.0242932252585888, 0.00958245992660522, 33641, 32503, 23212, NaN
1471930017.00199, -0.0108523042872548, -0.024635648354888, 0.00940562877804041, 33639, 32525, 23204, NaN
1471930018.00199, -0.024720449000597, -0.0241453405469656, 0.00929871853441, 33628, 32503, 23204, NaN
1471930019.00199, -0.0354970544576645, -0.0248584374785423, 0.00938133895397186, 33627, 32523, 23211, NaN
1471930019.00199, -0.0435159169137478, -0.0246370621025562, 0.00882456917315722, 33630, 32505, 23211, NaN
1471930020.00799, -0.0490971021354198, -0.0246574003249407, 0.00831673387438059, 33629, 32503, 23196, NaN
1471930021.00799, -0.0525456517934799, -0.0245561562478542, 0.0080060800537467, 33623, 32506, 23206, NaN
1471930022.00799, -0.0541503839194775, -0.0246698707342148, 0.00820832420140505, 33636, 32508, 23198, NaN
1471930023.00799, -0.0541829317808151, -0.0244251526892185, 0.00823029037564993, 33635, 32507, 23208, NaN
1471930024.00799, -0.0528969839215279, -0.0242654476314783, 0.00744974473491311, 33634, 32499, 23207, NaN
1471930025.00799, -0.0505277179181576, -0.0245431233197451, 0.00809338875114918, 33636, 32509, 23211, NaN
1471930026.00799, -0.0472914651036263, -0.0247975084930658, 0.00879615638405085, 33635, 32510, 23208, NaN
1471930027.00799, -0.0433855541050434, -0.0254184007644653, 0.00929465610533953, 33628, 32502, 23212, NaN
1471930028.00799, -0.0389884002506733, -0.0258116070181131, 0.00910947378724813, 33637, 32512, 23201, NaN
1471930029.00799, -0.0342597253620625, -0.0256781242787838, 0.00961821526288986, 33628, 32512, 23213, NaN
1471930030.00799, -0.0293409917503595, -0.0263664573431015, 0.010237654671073, 33629, 32507, 23194, NaN
1471930031.00799, -0.0243559665977955, -0.0269928369671106, 0.0101041188463569, 33628, 32504, 23210, NaN
1471930032.00799, -0.01941142603755, -0.0261992309242487, 0.0103432396426797, 33644, 32510, 23203, NaN
1471930033.00799, -0.0145979793742299, -0.0263792276382446, 0.0105705885216594, 33631, 32503, 23214, NaN
1471930034.00799, -0.00999097712337971, -0.0268108006566763, 0.0114546371623874, 33638, 32501, 23200, NaN
1471930035.00799, -0.00565151451155543, -0.0267093107104301, 0.0116133000701666, 33638, 32516, 23202, NaN
1471930036.00799, -0.00162747350987047, -0.0260343216359615, 0.0116080958396196, 33633, 32503, 23209, NaN
1471930037.01599, 0.00204538274556398, -0.0257121194154024, 0.0121530201286077, 33633, 32514, 23196, NaN
1471930037.01599, 0.00534229818731546, -0.0253065228462219, 0.0118747018277645, 33629, 32504, 23206, NaN
1471930038.02399, 0.00824840366840363, -0.0253477171063423, 0.0121238119900227, 33627, 32502, 23206, NaN
1471930039.02399, 0.0107576083391905, -0.0256200879812241, 0.0123760625720024, 33631, 32501, 23212, NaN
1471930040.02399, 0.0128715038299561, -0.0257813967764378, 0.0124145587906241, 33627, 32500, 23216, NaN
1471930041.02399, 0.0145983071997762, -0.0259054526686668, 0.0122281545773149, 33618, 32517, 23210, NaN
1471930041.02399, 0.0159518476575613, -0.025996146723628, 0.0126856323331594, 33625, 32495, 23211, NaN
1471930042.03199, 0.0156400762498379, -0.0257704704999924, 0.012608902528882, 33621, 32509, 23209, NaN
1471930043.03199, 0.0116566326469183, -0.0248956568539143, 0.0120729887858033, 33634, 32503, 23201, NaN
1471930044.03199, 0.00539010856300592, -0.0250950194895267, 0.0127324005588889, 33643, 32497, 23195, NaN
1471930045.03199, -0.00191541644744575, -0.0251476392149925, 0.0121286055073142, 33642, 32520, 23200, 15.0058727264404
1471930045.03199, -0.009308697655797, -0.0245948527008295, 0.0125409550964832, 33629, 32510, 23208, NaN
1471930046.03799, -0.0162100829184055, -0.024617413058877, 0.0122349886223674, 33631, 32508, 23210, NaN
1471930047.03799, -0.0223526991903782, -0.0246411170810461, 0.0124801537021995, 33627, 32502, 23220, NaN
1471930048.03799, -0.0269216112792492, -0.0250496231019497, 0.012243777513504, 33625, 32501, 23206, NaN
1471930049.03799, -0.0300208684056997, -0.0246815048158169, 0.0124993734061718, 33630, 32504, 23206, NaN
1471930050.03799, -0.0311682969331741, -0.0251267030835152, 0.0131750106811523, 33622, 32511, 23207, NaN
1471930051.03799, -0.0304645355790854, -0.0248258765786886, 0.0131363179534674, 33625, 32517, 23211, NaN
1471930052.03799, -0.0281586311757565, -0.024284927174449, 0.0131435664370656, 33638, 32521, 23212, NaN
1471930053.03799, -0.024432335048914, -0.024283941835165, 0.0129389800131321, 33623, 32517, 23209, NaN
1471930054.03799, -0.0193431247025728, -0.0241424143314362, 0.013349330984056, 33637, 32506, 23202, NaN
1471930055.03799, -0.0129390275105834, -0.0247272811830044, 0.0139387175440788, 33631, 32510, 23202, NaN
1471930056.03799, -0.00554403709247708, -0.0245857276022434, 0.0142507087439299, 33640, 32510, 23211, NaN
1471930057.03799, 0.00189310556743294, -0.0251200702041388, 0.0142583725973964, 33639, 32505, 23204, NaN
1471930058.01799, 0.0104284500703216, -0.0245470758527517, 0.0147331384941936, 33629, 32504, 23218, NaN
1471930059.01799, 0.0189380291849375, -0.0244406405836344, 0.0141919329762459, 33629, 32508, 23204, NaN
1471930060.01799, 0.0261403415352106, -0.0245222970843315, 0.0145811690017581, 33645, 32506, 23206, NaN
1471930061.01799, 0.0319101698696613, -0.024182491004467, 0.0147480322048068, 33632, 32511, 23208, NaN
1471930062.01799, 0.0374415777623653, -0.0240281466394663, 0.0151730105280876, 33635, 32519, 23208, NaN
1471930063.02799, 0.0427410714328289, -0.0236966740339994, 0.0141351390630007, 33644, 32508, 23215, NaN
1471930064.02799, 0.0472213439643383, -0.0230062119662762, 0.0139544326812029, 33652, 32501, 23205, NaN
1471930064.02799, 0.0509553961455822, -0.0228717010468245, 0.0136397080495954, 33640, 32508, 23195, NaN
1471930065.03599, 0.053993608802557, -0.02307771705091, 0.0145471096038818, 33638, 32501, 23209, NaN
1471930066.03599, 0.0561384968459606, -0.0231198705732822, 0.0146880764514208, 33628, 32518, 23197, NaN
1471930067.03599, 0.0579557344317436, -0.022806242108345, 0.0147520061582327, 33631, 32518, 23201, NaN
