File timestamp: Fri Sep  2 07:00:00 2016, Internal temp: 16.8609619140625
1472801301.30199, 0.00957068335264921, -0.0924902260303497, 0.119472317397594, 32602, 31803, 23324, NaN
1472801302.30199, 0.00894037447869778, -0.0923832580447197, 0.119296588003635, 32593, 31803, 23326, NaN
1472801303.30199, 0.00808502919971943, -0.0921200588345528, 0.119303375482559, 32604, 31812, 23323, NaN
1472801304.30199, 0.00741980038583279, -0.0919487997889519, 0.119242534041405, 32594, 31809, 23320, NaN
1472801305.30199, 0.00646972237154841, -0.0916948094964027, 0.118890807032585, 32598, 31801, 23327, NaN
1472801306.31199, 0.00626030284911394, -0.0917364358901978, 0.119138963520527, 32604, 31804, 23317, NaN
1472801306.31199, 0.00563760753720999, -0.090530551970005, 0.119247280061245, 32594, 31807, 23320, NaN
1472801307.31999, 0.0047904527746141, -0.0907726436853409, 0.118771314620972, 32606, 31803, 23316, NaN
1472801308.31999, 0.0031918880995363, -0.0905486270785332, 0.118679612874985, 32601, 31819, 23308, NaN
1472801309.31999, 0.00216807960532606, -0.0904696807265282, 0.119589373469353, 32597, 31808, 23313, NaN
1472801310.31999, 0.00148573715705425, -0.0904454737901688, 0.119743578135967, 32599, 31800, 23312, NaN
1472801310.31999, 0.000639678561128676, -0.0905910506844521, 0.119447760283947, 32606, 31797, 23313, NaN
1472801311.32399, 0.00060085067525506, -0.0897968262434006, 0.119548827409744, 32610, 31811, 23296, NaN
1472801312.32399, 0.00105317810084671, -0.0904369801282883, 0.119836129248142, 32598, 31800, 23317, NaN
1472801313.32399, 0.00046186862164177, -0.0902885571122169, 0.119860962033272, 32585, 31809, 23327, NaN
1472801314.32399, -0.00117163441609591, -0.091313473880291, 0.120270699262619, 32587, 31796, 23317, NaN
1472801315.32399, -0.00113796151708812, -0.0918460413813591, 0.121234953403473, 32602, 31808, 23311, NaN
1472801316.33399, 0.00234624254517257, -0.0914203599095345, 0.121397890150547, 32597, 31805, 23309, NaN
1472801317.33399, 0.011593178845942, -0.0909707173705101, 0.121675580739975, 32604, 31794, 23307, NaN
1472801318.33399, 0.0274305772036314, -0.0914938226342201, 0.122175790369511, 32581, 31814, 23328, NaN
1472801319.33399, 0.0489751920104027, -0.0918229892849922, 0.121989518404007, 32599, 31798, 23316, NaN
1472801320.33399, 0.0765179544687271, -0.0925643965601921, 0.121178828179836, 32581, 31812, 23316, NaN
1472801321.33399, 0.0533124357461929, -0.0928829833865166, 0.121209509670734, 32603, 31807, 23330, NaN
1472801322.33399, 0.0332081988453865, -0.0927790179848671, 0.121054768562317, 32591, 31800, 23321, NaN
1472801323.33399, 0.016171719878912, -0.0928938761353493, 0.121539935469627, 32606, 31801, 23312, NaN
1472801324.33399, 0.00195317668840289, -0.0922517031431198, 0.121950060129166, 32611, 31800, 23304, NaN
1472801325.33399, -0.00969297345727682, -0.0925178304314613, 0.1213408857584, 32597, 31808, 23320, NaN
1472801326.33399, -0.0190068185329437, -0.0927890241146088, 0.121863305568695, 32577, 31808, 23315, NaN
1472801327.33399, -0.0262217950075865, -0.0926667526364326, 0.122101202607155, 32589, 31798, 23323, NaN
1472801328.34399, -0.03156353905797, -0.0922189280390739, 0.1219137981534, 32606, 31806, 23315, NaN
1472801328.34399, -0.0352487973868847, -0.0925512239336967, 0.121561639010906, 32607, 31807, 23320, NaN
1472801329.35199, -0.0374844558537006, -0.0938204750418663, 0.121114045381546, 32608, 31812, 23311, NaN
1472801330.35199, -0.0384666584432125, -0.0938165411353111, 0.121916800737381, 32593, 31792, 23313, NaN
1472801331.35199, -0.0383801162242889, -0.0926469042897224, 0.122638873755932, 32596, 31816, 23316, NaN
1472801332.35199, -0.0373975038528442, -0.0920599848031998, 0.122973695397377, 32596, 31811, 23318, NaN
1472801333.35199, -0.0356790572404861, -0.0915412455797195, 0.123028926551342, 32588, 31819, 23313, NaN
1472801334.35199, -0.0333722829818726, -0.0903918370604515, 0.123250782489777, 32595, 31806, 23321, NaN
1472801335.35199, -0.0306118410080671, -0.0903719440102577, 0.122436568140984, 32597, 31811, 23319, NaN
1472801336.35199, -0.0275195501744747, -0.0903084799647331, 0.123413071036339, 32597, 31808, 23318, NaN
1472801337.35199, -0.024204533547163, -0.0901132524013519, 0.123227216303349, 32594, 31801, 23326, NaN
1472801338.35199, -0.0207634828984737, -0.0896432101726532, 0.124037981033325, 32588, 31805, 23327, NaN
1472801339.36199, -0.0172810293734074, -0.0899825841188431, 0.12438840419054, 32598, 31805, 23325, NaN
1472801340.36199, -0.013830210082233, -0.0898517966270447, 0.12451184540987, 32599, 31807, 23320, NaN
1472801341.36199, -0.0104730101302266, -0.0904800966382027, 0.124249249696732, 32595, 31805, 23314, NaN
1472801342.36199, -0.00726099219173193, -0.0905826985836029, 0.12509648501873, 32592, 31805, 23311, NaN
1472801342.36199, -0.00423595635220408, -0.0912589728832245, 0.124766573309898, 32601, 31808, 23305, NaN
1472801343.36799, -0.00143065617885441, -0.0923794507980347, 0.124550335109234, 32593, 31808, 23321, NaN
1472801344.36799, 0.00113045959733427, -0.0923373401165009, 0.124096900224686, 32615, 31815, 23308, NaN
1472801345.36799, 0.00343049038201571, -0.0925108045339584, 0.123936735093594, 32605, 31809, 23300, NaN
1472801346.36799, 0.00545931980013847, -0.091739147901535, 0.124871633946896, 32597, 31816, 23309, NaN
1472801347.36799, 0.00721285492181778, -0.0902710407972336, 0.124545648694038, 32605, 31801, 23313, NaN
1472801348.36799, 0.00869228038936853, -0.0898415297269821, 0.124202400445938, 32593, 31808, 23314, NaN
1472801349.36799, 0.00990333501249552, -0.0899146944284439, 0.124060831964016, 32601, 31814, 23317, NaN
1472801350.37599, 0.0108556114137173, -0.0894973203539848, 0.124328523874283, 32608, 31816, 23310, NaN
1472801351.37599, 0.0115538015961647, -0.088574692606926, 0.124364301562309, 32597, 31798, 23319, NaN
1472801351.37599, 0.0102837979793549, -0.0885064005851746, 0.124201022088528, 32593, 31802, 23320, NaN
1472801352.38199, 0.00686351954936981, -0.0883363783359528, 0.124100014567375, 32596, 31811, 23327, -128.107284545898
1472801353.38199, 0.00130995898507535, -0.0888553932309151, 0.124059967696667, 32589, 31799, 23317, NaN
1472801354.38199, -0.00468287989497185, -0.0885951220989227, 0.123959258198738, 32594, 31801, 23317, NaN
1472801355.38199, -0.0099298357963562, -0.0891449451446533, 0.12373124063015, 32596, 31804, 23315, NaN
1472801356.38199, -0.0144716072827578, -0.0893767848610878, 0.123332068324089, 32597, 31806, 23316, NaN
1472801357.38199, -0.0186751335859299, -0.0888755321502686, 0.123433880507946, 32594, 31800, 23314, NaN
1472801358.38199, -0.0226445198059082, -0.0886168628931046, 0.123446010053158, 32598, 31809, 23316, NaN
1472801359.38199, -0.0254865977913141, -0.0887014418840408, 0.123729154467583, 32600, 31804, 23316, NaN
1472801360.38199, -0.0261094346642494, -0.0889196395874023, 0.124178223311901, 32597, 31806, 23317, NaN
1472801360.38199, -0.0254268329590559, -0.0896219685673714, 0.124689422547817, 32604, 31802, 23325, NaN
1472801361.38999, -0.0238326191902161, -0.089426301419735, 0.124844826757908, 32602, 31802, 23324, NaN
1472801362.38999, -0.0213293060660362, -0.0884743183851242, 0.124785497784615, 32606, 31809, 23316, NaN
1472801363.38999, -0.0171050168573856, -0.0892472937703133, 0.124194160103798, 32593, 31799, 23326, NaN
1472801364.38999, -0.0124589670449495, -0.0892468839883804, 0.123137101531029, 32604, 31810, 23310, NaN
1472801364.38999, -0.00693702697753906, -0.0893292501568794, 0.122994534671307, 32606, 31809, 23312, NaN
1472801365.39399, -0.00170984654687345, -0.0892200767993927, 0.122301988303661, 32591, 31805, 23317, NaN
1472801366.39399, 0.00362050486728549, -0.0892046317458153, 0.121455632150173, 32593, 31804, 23326, NaN
1472801367.39399, 0.00941747520118952, -0.0886133685708046, 0.122016847133636, 32595, 31808, 23324, NaN
1472801368.39399, 0.0154577754437923, -0.0882437899708748, 0.121687091886997, 32597, 31811, 23323, NaN
1472801369.39399, 0.0219226609915495, -0.0882853344082832, 0.122122570872307, 32591, 31806, 23315, NaN
1472801370.39399, 0.0289740450680256, -0.0881546288728714, 0.122417077422142, 32611, 31814, 23321, NaN
1472801371.40199, 0.0345272086560726, -0.0879761129617691, 0.122166492044926, 32607, 31810, 23309, NaN
1472801372.40199, 0.0394629500806332, -0.0878292694687843, 0.121850781142712, 32591, 31812, 23325, NaN
1472801373.40199, 0.0432207472622395, -0.0882713571190834, 0.122014492750168, 32592, 31805, 23323, NaN
1472801373.40199, 0.0455332398414612, -0.0883482471108437, 0.122589558362961, 32586, 31808, 23321, NaN
1472801373.76799, 0.0458653047680855, -0.0883005857467651, 0.122432805597782, 32599, 31807, 23334, NaN
1472801374.76799, 0.0462700128555298, -0.0879289284348488, 0.122516214847565, 32596, 31804, 23312, NaN
1472801375.76799, 0.0465655922889709, -0.0886914804577827, 0.122514210641384, 32600, 31808, 23319, NaN
1472801376.76799, 0.0464380048215389, -0.0885369926691055, 0.122779786586761, 32610, 31809, 23313, NaN
1472801377.76799, 0.0458067059516907, -0.0892361849546432, 0.123177498579025, 32600, 31802, 23323, NaN
1472801378.76799, 0.044983983039856, -0.0884945541620255, 0.122721813619137, 32601, 31799, 23326, NaN
1472801379.76799, 0.0432762689888477, -0.0880566909909248, 0.122800767421722, 32612, 31814, 23311, NaN
1472801380.76799, 0.0405237413942814, -0.0875801220536232, 0.123273991048336, 32604, 31803, 23315, NaN
1472801380.76799, 0.0370772145688534, -0.0886188894510269, 0.12268640846014, 32596, 31807, 23315, NaN
1472801381.77599, 0.0327385030686855, -0.0887444540858269, 0.122496113181114, 32611, 31808, 23320, NaN
1472801382.77599, 0.0277451686561108, -0.0882471725344658, 0.121884025633335, 32599, 31809, 23317, NaN
1472801383.77599, 0.021480904892087, -0.0880159810185432, 0.121595494449139, 32604, 31816, 23316, NaN
1472801384.77599, 0.015851816162467, -0.0882683321833611, 0.122134320437908, 32587, 31809, 23315, NaN
1472801385.77599, 0.0111807333305478, -0.087999626994133, 0.121320001780987, 32598, 31805, 23323, NaN
1472801386.77599, 0.00756022986024618, -0.0877112671732903, 0.121176145970821, 32588, 31804, 23334, NaN
1472801387.77599, 0.00442148931324482, -0.0880749300122261, 0.120755918323994, 32597, 31803, 23314, NaN
1472801388.77599, 0.00142018520273268, -0.0875842049717903, 0.121326364576817, 32602, 31810, 23316, NaN
1472801389.77599, -0.00239891768433154, -0.0878113657236099, 0.121921509504318, 32608, 31803, 23309, NaN
1472801390.77599, -0.00691096810624003, -0.0875452160835266, 0.122006788849831, 32602, 31805, 23313, NaN
1472801391.77599, -0.011898229829967, -0.0873302221298218, 0.122095294296741, 32591, 31817, 23305, NaN
1472801392.78399, -0.0160938911139965, -0.0874133706092834, 0.121687546372414, 32609, 31817, 23312, NaN
1472801393.78399, -0.0184998717159033, -0.087962806224823, 0.121869169175625, 32597, 31814, 23315, NaN
1472801394.78399, -0.0199156384915113, -0.0889125093817711, 0.121985420584679, 32605, 31818, 23302, NaN
1472801394.78399, -0.0222674328833818, -0.0884979441761971, 0.121629118919373, 32595, 31809, 23314, NaN
1472801395.78999, -0.0240208655595779, -0.0881113335490227, 0.120684996247292, 32593, 31804, 23325, NaN
1472801396.78999, -0.0265967790037394, -0.0878575146198273, 0.120829403400421, 32613, 31807, 23310, NaN
1472801397.78999, -0.0289146471768618, -0.0875101312994957, 0.120669156312943, 32605, 31800, 23301, NaN
1472801398.78999, -0.0308411810547113, -0.0885553956031799, 0.120534762740135, 32593, 31815, 23319, NaN
1472801399.78999, -0.0319693982601166, -0.0881005525588989, 0.12052446603775, 32599, 31808, 23316, NaN
1472801400.78999, -0.0318940989673138, -0.0881468951702118, 0.121101431548595, 32594, 31810, 23326, NaN
1472801401.78999, -0.0316067114472389, -0.0886164233088493, 0.121514171361923, 32608, 31800, 23303, NaN
1472801402.78999, -0.031123349443078, -0.0885118022561073, 0.121876239776611, 32602, 31806, 23302, NaN
1472801403.79799, -0.0294195115566254, -0.0884772315621376, 0.122050382196903, 32594, 31807, 23319, NaN
1472801403.79799, -0.0267375018447638, -0.0877430066466331, 0.121870256960392, 32604, 31801, 23306, NaN
1472801404.80599, -0.0242057163268328, -0.0866888239979744, 0.121942654252052, 32589, 31805, 23322, NaN
1472801405.78599, -0.0219448544085026, -0.0870316177606583, 0.121270634233952, 32602, 31823, 23313, NaN
1472801406.78599, -0.0200648978352547, -0.0874480307102203, 0.120679326355457, 32604, 31805, 23311, -129.50520324707
1472801407.78599, -0.0182028599083424, -0.0874831676483154, 0.120402365922928, 32596, 31803, 23320, NaN
1472801408.79399, -0.0102521246299148, -0.087785467505455, 0.120880745351315, 32597, 31811, 23308, NaN
1472801409.79399, -0.00573952589184046, -0.0871308371424675, 0.121546633541584, 32616, 31808, 23305, NaN
1472801410.79399, -0.00157020741607994, -0.0878569409251213, 0.121406175196171, 32587, 31807, 23323, NaN
1472801411.79399, 0.00187619822099805, -0.0882807597517967, 0.1212038397789, 32595, 31808, 23324, NaN
1472801412.79399, 0.00409091264009476, -0.0885383114218712, 0.121001042425632, 32604, 31810, 23306, NaN
1472801413.80199, 0.00491868797689676, -0.0883261188864708, 0.121200658380985, 32596, 31803, 23313, NaN
1472801414.80199, 0.0064736264757812, -0.0870494395494461, 0.12119697779417, 32594, 31801, 23323, NaN
1472801415.80199, 0.00710880663245916, -0.0864409357309341, 0.121162705123425, 32592, 31809, 23325, NaN
1472801416.80199, 0.00791220739483833, -0.087006576359272, 0.121844038367271, 32601, 31813, 23322, NaN
1472801416.80199, 0.00952326972037554, -0.0871780812740326, 0.122069083154202, 32595, 31812, 23322, NaN
1472801417.80799, 0.0112939430400729, -0.0874936953186989, 0.122334040701389, 32602, 31815, 23323, NaN
1472801418.80799, 0.0116157801821828, -0.0877282246947289, 0.122688621282578, 32603, 31809, 23312, NaN
1472801419.80799, 0.0117406072095037, -0.0878448337316513, 0.122715495526791, 32589, 31807, 23325, NaN
1472801420.80799, 0.0111119337379932, -0.0870001912117004, 0.122714154422283, 32593, 31815, 23317, NaN
1472801421.80799, 0.0108027337118983, -0.0872374325990677, 0.123575456440449, 32596, 31802, 23318, NaN
1472801422.80799, 0.00873252190649509, -0.0871612057089806, 0.123275928199291, 32592, 31817, 23319, NaN
1472801423.80799, 0.00535779446363449, -0.0876914039254189, 0.123685531318188, 32595, 31805, 23325, NaN
1472801424.81799, 0.00215739011764526, -0.0891701206564903, 0.124663151800632, 32591, 31800, 23313, NaN
1472801425.81799, 0.00102007936220616, -0.089361846446991, 0.125276178121567, 32600, 31801, 23314, NaN
1472801425.81799, 7.38414928491693e-06, -0.0905440896749496, 0.125370547175407, 32607, 31809, 23313, NaN
1472801426.82598, -0.000550567521713674, -0.0905336961150169, 0.125211045145988, 32588, 31810, 23326, NaN
1472801427.82598, -0.00157831411343068, -0.0903837308287621, 0.124862141907215, 32591, 31798, 23327, NaN
1472801428.82598, -0.00171613588463515, -0.0897283107042313, 0.125056847929955, 32597, 31815, 23326, NaN
1472801429.82598, -0.00216788006946445, -0.0900045037269592, 0.125030159950256, 32605, 31799, 23318, NaN
1472801430.82598, -0.00298065110109746, -0.0909548699855804, 0.125150591135025, 32592, 31792, 23319, NaN
1472801431.82598, -0.00306965853087604, -0.0906102433800697, 0.12440837174654, 32595, 31804, 23329, NaN
1472801432.82598, -0.00219244766049087, -0.0906054675579071, 0.124348521232605, 32600, 31813, 23314, NaN
1472801433.82598, -0.000748972117435187, -0.0908568054437637, 0.12477445602417, 32609, 31806, 23311, NaN
1472801434.82598, 0.000403792015276849, -0.0912240371108055, 0.124664969742298, 32585, 31796, 23338, NaN
1472801435.82598, 0.00608612829819322, -0.0915165841579437, 0.125066578388214, 32597, 31810, 23320, NaN
1472801436.82598, 0.0171859059482813, -0.092423677444458, 0.124813169240952, 32593, 31808, 23320, NaN
1472801437.82598, 0.0316286645829678, -0.092947743833065, 0.124769128859043, 32602, 31800, 23317, NaN
1472801438.82598, 0.0477905832231045, -0.0924080312252045, 0.125173941254616, 32602, 31812, 23314, NaN
1472801439.82598, 0.0656180828809738, -0.0923682376742363, 0.125663429498672, 32603, 31793, 23315, NaN
1472801440.82598, 0.0827180966734886, -0.0922321602702141, 0.125220015645027, 32600, 31805, 23319, NaN
1472801441.82598, 0.100377261638641, -0.0918103829026222, 0.125502303242683, 32605, 31819, 23312, NaN
1472801442.82598, 0.118026882410049, -0.092052198946476, 0.124859757721424, 32613, 31814, 23320, NaN
1472801443.82598, 0.133908152580261, -0.0913483574986458, 0.125105082988739, 32596, 31818, 23309, NaN
1472801444.82598, 0.147739887237549, -0.0906515121459961, 0.125292301177979, 32608, 31812, 23307, NaN
1472801445.82598, 0.15868467092514, -0.090153805911541, 0.124856874346733, 32594, 31800, 23322, NaN
1472801446.82598, 0.167246222496033, -0.0905010104179382, 0.125036522746086, 32593, 31810, 23319, NaN
1472801447.82598, 0.173463061451912, -0.0908609926700592, 0.124685853719711, 32600, 31807, 23315, NaN
1472801448.82598, 0.177714064717293, -0.0902348011732101, 0.125049665570259, 32593, 31808, 23308, NaN
1472801449.82598, 0.181250363588333, -0.0911017283797264, 0.124758392572403, 32594, 31810, 23307, NaN
1472801450.82598, 0.181914433836937, -0.0909273251891136, 0.124264180660248, 32595, 31795, 23309, NaN
1472801451.82598, 0.180727735161781, -0.0906542539596558, 0.124373354017735, 32602, 31810, 23311, NaN
1472801452.83598, 0.179308608174324, -0.0901599228382111, 0.123769447207451, 32607, 31806, 23315, NaN
1472801453.83598, 0.176659986376762, -0.0906879305839539, 0.123723216354847, 32596, 31798, 23311, NaN
1472801453.83598, 0.171347543597221, -0.0907020047307014, 0.122934006154537, 32599, 31796, 23319, NaN
1472801454.84598, 0.163397923111916, -0.0913607105612755, 0.122737184166908, 32598, 31801, 23319, NaN
1472801455.84598, 0.154782980680466, -0.0911210179328918, 0.122962698340416, 32589, 31810, 23325, NaN
1472801456.84598, 0.145834356546402, -0.0917002558708191, 0.122508101165295, 32596, 31797, 23324, NaN
1472801457.84598, 0.135189160704613, -0.0914447158575058, 0.122455433011055, 32590, 31809, 23319, NaN
1472801457.84598, 0.12487980723381, -0.0910713151097298, 0.122427143156528, 32586, 31798, 23326, NaN
1472801458.85398, 0.115044012665749, -0.0914301723241806, 0.123185969889164, 32594, 31798, 23326, NaN
1472801459.85398, 0.10625908523798, -0.0908722877502441, 0.122595399618149, 32596, 31802, 23326, NaN
1472801460.85398, 0.0969472005963326, -0.0911597460508347, 0.121886983513832, 32598, 31817, 23322, NaN
1472801461.85398, 0.0873313397169113, -0.0916280224919319, 0.122302688658237, 32595, 31804, 23316, -129.147430419922
1472801461.85398, 0.0802753493189812, -0.0919702872633934, 0.121985331177711, 32588, 31811, 23314, NaN
1472801462.85998, 0.0744628235697746, -0.0925813317298889, 0.122532308101654, 32598, 31815, 23318, NaN
1472801463.85998, 0.0691129416227341, -0.0925278812646866, 0.122798673808575, 32607, 31793, 23310, NaN
1472801464.85998, 0.0638139024376869, -0.092168889939785, 0.123075418174267, 32594, 31810, 23313, NaN
1472801465.85998, 0.0582805760204792, -0.0917325094342232, 0.122741021215916, 32605, 31813, 23309, NaN
1472801466.85998, 0.0533607713878155, -0.0923366323113441, 0.122324272990227, 32592, 31813, 23317, NaN
1472801467.85998, 0.0483788922429085, -0.0937386676669121, 0.122801475226879, 32595, 31804, 23328, NaN
1472801468.85998, 0.0427958145737648, -0.0934769883751869, 0.122505478560925, 32592, 31807, 23314, NaN
1472801469.85998, 0.0369038470089436, -0.0937298983335495, 0.122271075844765, 32592, 31796, 23325, NaN
1472801470.85998, 0.0300354976207018, -0.0942598730325699, 0.122020527720451, 32590, 31802, 23315, NaN
1472801471.85998, 0.0229682270437479, -0.094500720500946, 0.121418915688992, 32601, 31805, 23306, NaN
1472801472.85998, 0.0166884772479534, -0.0939724668860435, 0.120353199541569, 32589, 31806, 23313, NaN
1472801473.85998, 0.010932338424027, -0.0946024060249329, 0.120700612664223, 32603, 31822, 23330, NaN
1472801474.85998, 0.00236951373517513, -0.0948499366641045, 0.121207170188427, 32596, 31817, 23320, NaN
1472801475.85998, -0.0198336485773325, -0.0957398191094398, 0.120958290994167, 32609, 31802, 23311, NaN
1472801476.85998, -0.0376513041555882, -0.0958743244409561, 0.121827401220798, 32610, 31816, 23314, NaN
1472801477.85998, -0.0515108183026314, -0.0957977771759033, 0.121101193130016, 32593, 31808, 23321, NaN
1472801478.86798, -0.0618272572755814, -0.0958775356411934, 0.120724216103554, 32611, 31795, 23317, NaN
1472801479.86798, -0.0690011084079742, -0.0963478088378906, 0.1212527602911, 32598, 31806, 23310, NaN
1472801480.86798, -0.0734162032604218, -0.0963585376739502, 0.121564500033855, 32599, 31808, 23312, NaN
1472801480.86798, -0.0754378736019135, -0.0962125957012177, 0.121828310191631, 32604, 31813, 23300, NaN
1472801481.87598, -0.0754113644361496, -0.0965000167489052, 0.122010610997677, 32608, 31798, 23309, NaN
1472801482.87598, -0.0736606046557426, -0.09693343937397, 0.122252769768238, 32596, 31819, 23322, NaN
1472801483.87598, -0.0704871565103531, -0.0968346372246742, 0.122614040970802, 32596, 31812, 23329, NaN
1472801484.87598, -0.0661695525050163, -0.0958125963807106, 0.121880777180195, 32594, 31806, 23312, NaN
1472801484.87998, -0.0609629154205322, -0.0957223549485207, 0.121270775794983, 32609, 31812, 23310, NaN
1472801485.88198, -0.0550987683236599, -0.095689557492733, 0.1208351328969, 32592, 31810, 23314, NaN
1472801486.88198, -0.0487852320075035, -0.0948104038834572, 0.120985276997089, 32595, 31815, 23313, NaN
1472801487.88198, -0.0422073528170586, -0.0945448726415634, 0.121106207370758, 32599, 31813, 23320, NaN
1472801488.88198, -0.0355277098715305, -0.0936949923634529, 0.121163465082645, 32599, 31807, 23312, NaN
1472801489.88198, -0.0291339419782162, -0.0931548029184341, 0.120679818093777, 32597, 31815, 23319, NaN
1472801490.88198, -0.0233693700283766, -0.0931824296712875, 0.121178969740868, 32591, 31810, 23310, NaN
1472801491.88198, -0.0179451890289783, -0.0931600257754326, 0.12136521935463, 32584, 31818, 23335, NaN
1472801492.88198, -0.013294174335897, -0.0934340432286263, 0.121396817266941, 32615, 31818, 23316, NaN
1472801493.88198, -0.00890965573489666, -0.0933590158820152, 0.121459275484085, 32601, 31808, 23320, NaN
1472801494.88198, -0.00480850087478757, -0.0939574986696243, 0.12138781696558, 32598, 31810, 23310, NaN
1472801495.88198, -0.000220655201701447, -0.0936701148748398, 0.122104555368423, 32596, 31809, 23322, NaN
1472801496.88198, 0.00297427852638066, -0.0943112298846245, 0.122284404933453, 32595, 31820, 23309, NaN
1472801497.88198, 0.00597517099231482, -0.094455398619175, 0.12224642932415, 32596, 31805, 23325, NaN
1472801498.88198, 0.00899286940693855, -0.0942446142435074, 0.122805282473564, 32606, 31812, 23304, NaN
1472801499.88198, 0.0123383421450853, -0.0939769968390465, 0.12234303355217, 32597, 31809, 23322, NaN
1472801500.88198, 0.0147894965484738, -0.094708688557148, 0.123078994452953, 32589, 31802, 23314, NaN
1472801501.88198, 0.017888780683279, -0.0948992297053337, 0.122925110161304, 32593, 31817, 23316, NaN
1472801502.88198, 0.0215505212545395, -0.0953594595193863, 0.123280629515648, 32597, 31794, 23318, NaN
1472801503.88198, 0.0231924541294575, -0.0948380678892136, 0.123222105205059, 32601, 31806, 23314, NaN
1472801504.88198, 0.0232054479420185, -0.0942558124661446, 0.1230463758111, 32603, 31800, 23304, NaN
1472801505.89198, 0.0231275986880064, -0.0947421789169312, 0.122595950961113, 32610, 31816, 23311, NaN
1472801506.89198, 0.0229768753051758, -0.0943798273801804, 0.122603788971901, 32605, 31805, 23306, NaN
1472801507.89198, 0.0222106818109751, -0.0948760509490967, 0.122117608785629, 32607, 31797, 23317, NaN
1472801507.89198, 0.0209628958255053, -0.0948883444070816, 0.122036322951317, 32587, 31813, 23313, NaN
1472801508.89998, 0.0200858823955059, -0.09437395632267, 0.122034542262554, 32599, 31809, 23312, NaN
1472801509.89998, 0.0188244823366404, -0.0941665694117546, 0.122092485427856, 32597, 31804, 23325, NaN
1472801510.89998, 0.0185757577419281, -0.0948575809597969, 0.122535027563572, 32601, 31805, 23299, NaN
1472801511.89998, 0.0194438062608242, -0.0943550616502762, 0.122613422572613, 32594, 31799, 23321, NaN
1472801511.89998, 0.0198567621409893, -0.0946536734700203, 0.122425995767117, 32597, 31808, 23322, NaN
1472801512.90598, 0.0208483450114727, -0.0948271155357361, 0.122034594416618, 32604, 31804, 23318, NaN
1472801513.90598, 0.0212875958532095, -0.0942524969577789, 0.121801503002644, 32604, 31813, 23316, NaN
1472801514.90598, 0.0211947727948427, -0.0943069085478783, 0.121856465935707, 32596, 31807, 23316, NaN
1472801515.90598, 0.0206730049103498, -0.094298429787159, 0.121171601116657, 32605, 31810, 23310, NaN
1472801515.90598, 0.0194911733269691, -0.0948517397046089, 0.120962753891945, 32588, 31809, 23329, -129.493133544922
1472801516.90998, 0.0167552120983601, -0.096081905066967, 0.12079145014286, 32591, 31806, 23317, NaN
1472801517.90998, 0.0139447348192334, -0.0961301475763321, 0.12084399163723, 32611, 31810, 23299, NaN
1472801518.90998, 0.0140162007883191, -0.0961174741387367, 0.121022097766399, 32589, 31809, 23316, NaN
1472801519.90998, 0.0194943584501743, -0.096377931535244, 0.120426952838898, 32611, 31811, 23318, NaN
1472801520.90998, 0.0312574468553066, -0.0961418300867081, 0.121145226061344, 32601, 31807, 23316, NaN
1472801521.90998, 0.029121495783329, -0.0962910726666451, 0.120875187218189, 32592, 31814, 23331, NaN
1472801522.90998, 0.0196506455540657, -0.0968150943517685, 0.120582558214664, 32606, 31811, 23313, NaN
1472801523.90998, 0.0114210052415729, -0.0969566479325294, 0.120602458715439, 32590, 31813, 23330, NaN
1472801524.90998, 0.00435907393693924, -0.0965078771114349, 0.120208390057087, 32598, 31807, 23321, NaN
1472801525.90998, -0.00161150330677629, -0.0959061607718468, 0.11979553103447, 32591, 31811, 23333, NaN
1472801526.90998, -0.00656914571300149, -0.0954203680157661, 0.119517013430595, 32606, 31808, 23326, NaN
1472801527.90998, -0.0105935344472528, -0.0956506952643394, 0.120062597095966, 32606, 31805, 23307, NaN
1472801528.90998, -0.0137648098170757, -0.0964317545294762, 0.119491465389729, 32591, 31811, 23317, NaN
1472801529.90998, -0.0161628015339375, -0.0957617536187172, 0.11923710256815, 32595, 31804, 23320, NaN
1472801530.90998, -0.0178662911057472, -0.0963722541928291, 0.118783943355083, 32599, 31805, 23320, NaN
1472801531.91798, -0.0189523305743933, -0.0959698036313057, 0.119394563138485, 32592, 31796, 23321, NaN
1472801532.91798, -0.0194956324994564, -0.0962623059749603, 0.118794150650501, 32601, 31814, 23324, NaN
1472801533.91798, -0.0195680130273104, -0.0959843993186951, 0.118810407817364, 32603, 31821, 23319, NaN
1472801534.91798, -0.0192379262298346, -0.0961058139801025, 0.118820533156395, 32608, 31810, 23303, NaN
1472801534.91798, -0.0185700617730618, -0.0952770113945007, 0.118761613965034, 32593, 31809, 23310, NaN
1472801535.92598, -0.0176250301301479, -0.0951963663101196, 0.119046844542027, 32607, 31813, 23311, NaN
1472801536.92598, -0.016459109261632, -0.094978891313076, 0.118992745876312, 32596, 31802, 23318, NaN
1472801537.92598, -0.0151240797713399, -0.0944540575146675, 0.120335534214973, 32597, 31807, 23323, NaN
1472801538.92598, -0.0136671224609017, -0.0940446108579636, 0.120278894901276, 32599, 31795, 23319, NaN
1472801538.92598, -0.0121307726949453, -0.0938854292035103, 0.120487913489342, 32584, 31800, 23319, NaN
1472801539.93198, -0.0105529492720962, -0.0932212322950363, 0.121198184788227, 32600, 31815, 23316, NaN
1472801540.93198, -0.0089670242741704, -0.0925291404128075, 0.122484892606735, 32603, 31804, 23314, NaN
