File timestamp: Fri Aug 26 22:00:00 2016, Internal temp: 21.2860107421875
1472250729.33199, -0.0387262217700481, -0.030233645811677, 0.0325030721724033, 33524, 32343, 23205, NaN
1472250730.33199, -0.0337836593389511, -0.0308981034904718, 0.0325115099549294, 33512, 32355, 23200, NaN
1472250731.33199, -0.0278824735432863, -0.03029540553689, 0.0330142229795456, 33519, 32353, 23204, NaN
1472250732.34199, -0.0220767110586166, -0.0300305634737015, 0.0333211272954941, 33500, 32356, 23199, NaN
1472250732.34199, -0.0150534808635712, -0.0302445981651545, 0.0327516980469227, 33512, 32358, 23198, NaN
1472250733.35199, -0.00984130706638098, -0.030563723295927, 0.0328568406403065, 33501, 32358, 23204, NaN
1472250734.35199, -0.00634090276435018, -0.0306245665997267, 0.0321264788508415, 33525, 32347, 23205, NaN
1472250735.35199, -0.00390909146517515, -0.0294580049812794, 0.0318054035305977, 33514, 32363, 23202, NaN
1472250736.35199, -0.00142162188421935, -0.0298338364809752, 0.0314363427460194, 33518, 32354, 23191, NaN
1472250737.35199, 0.00154926732648164, -0.0293727871030569, 0.0311198011040688, 33519, 32350, 23189, NaN
1472250738.35199, 0.00431682635098696, -0.0294928401708603, 0.0310559514909983, 33512, 32368, 23213, NaN
1472250739.35199, 0.00738681200891733, -0.0296901725232601, 0.030789852142334, 33514, 32353, 23202, NaN
1472250740.35199, 0.0151493158191442, -0.0296429377049208, 0.029977560043335, 33524, 32353, 23204, NaN
1472250741.35199, 0.0299813356250525, -0.0291423257440329, 0.0299350470304489, 33516, 32345, 23197, NaN
1472250742.35199, 0.0545767992734909, -0.0290020890533924, 0.0302206166088581, 33514, 32361, 23206, NaN
1472250743.35199, 0.0891576409339905, -0.0301830638200045, 0.0303588416427374, 33515, 32365, 23198, NaN
1472250744.35199, 0.131996348500252, -0.0298153348267078, 0.0304840616881847, 33511, 32352, 23197, NaN
1472250745.35199, 0.18018838763237, -0.029985124245286, 0.0301941465586424, 33519, 32356, 23205, NaN
1472250746.35199, 0.231621921062469, -0.0298646297305822, 0.0299871433526278, 33523, 32359, 23204, NaN
1472250747.35199, 0.173252433538437, -0.0301732253283262, 0.0295494198799133, 33512, 32363, 23197, NaN
1472250748.35199, 0.112034805119038, -0.0308275949209929, 0.0301830787211657, 33510, 32351, 23201, NaN
1472250749.35199, 0.0599487647414207, -0.0308020170778036, 0.0299110412597656, 33517, 32352, 23199, NaN
1472250750.35199, 0.0162671729922295, -0.0309510380029678, 0.0302052292972803, 33514, 32363, 23200, NaN
1472250751.35199, -0.0197261348366737, -0.0309484172612429, 0.0299792904406786, 33521, 32356, 23195, NaN
1472250752.35199, -0.048732865601778, -0.0311932787299156, 0.029308445751667, 33514, 32354, 23200, NaN
1472250753.35199, -0.071436770260334, -0.0314667634665966, 0.028570968657732, 33513, 32344, 23201, NaN
1472250754.35199, -0.0885001793503761, -0.0312441345304251, 0.0277825314551592, 33510, 32350, 23201, NaN
1472250755.35199, -0.100560739636421, -0.031410101801157, 0.0279798600822687, 33509, 32350, 23198, NaN
1472250756.35199, -0.108228459954262, -0.0316558703780174, 0.0281681846827269, 33521, 32357, 23191, NaN
1472250757.35199, -0.112083002924919, -0.0318277552723885, 0.0283096507191658, 33515, 32353, 23208, NaN
1472250758.35199, -0.112671509385109, -0.03227274492383, 0.0278186872601509, 33521, 32347, 23199, NaN
1472250759.35199, -0.11050671339035, -0.0326707065105438, 0.0280550941824913, 33503, 32364, 23196, NaN
1472250760.35999, -0.106065578758717, -0.0328953638672829, 0.0281659439206123, 33523, 32353, 23199, NaN
1472250761.35999, -0.0997883230447769, -0.0332973301410675, 0.0277064554393291, 33523, 32339, 23207, NaN
1472250761.35999, -0.092077948153019, -0.0332331955432892, 0.0283151995390654, 33531, 32348, 23203, NaN
1472250762.36799, -0.0833000913262367, -0.0335320271551609, 0.0294162314385176, 33513, 32367, 23192, NaN
1472250763.36799, -0.073783315718174, -0.0327853597700596, 0.0293310508131981, 33517, 32348, 23201, NaN
1472250764.36799, -0.0638198181986809, -0.0321092791855335, 0.0287022963166237, 33533, 32355, 23197, NaN
1472250765.36799, -0.0536663420498371, -0.03232366964221, 0.0290546398609877, 33501, 32347, 23211, NaN
1472250765.36799, -0.0435454770922661, -0.0327314659953117, 0.028865760192275, 33518, 32348, 23209, NaN
1472250766.37399, -0.033647183328867, -0.0327416285872459, 0.0277409665286541, 33511, 32364, 23202, NaN
1472250767.37399, -0.0241305157542229, -0.0320363640785217, 0.0276522450149059, 33535, 32362, 23199, NaN
1472250768.37399, -0.0151255242526531, -0.0323539860546589, 0.0269220508635044, 33525, 32351, 23203, NaN
1472250769.37399, -0.00673529459163547, -0.0318158604204655, 0.027118468657136, 33527, 32353, 23201, NaN
1472250769.37399, 0.000961920071858913, -0.0323935449123383, 0.027122113853693, 33513, 32358, 23192, NaN
1472250770.37999, 0.00791050773113966, -0.031668595969677, 0.0271744821220636, 33518, 32339, 23196, NaN
1472250771.37999, 0.0140752801671624, -0.031793899834156, 0.0266228821128607, 33510, 32346, 23211, NaN
1472250772.37999, 0.0194392520934343, -0.0318739265203476, 0.0264329221099615, 33512, 32353, 23202, NaN
1472250773.37999, 0.0240014623850584, -0.0321782454848289, 0.0259171985089779, 33506, 32359, 23213, NaN
1472250773.37999, 0.0277748387306929, -0.0329452864825726, 0.0259463768452406, 33523, 32357, 23188, NaN
1472250774.38399, 0.0307841375470161, -0.0327102467417717, 0.0250467862933874, 33524, 32345, 23201, 154.106674194336
1472250775.38399, 0.0308298990130424, -0.0327039286494255, 0.0246708430349827, 33504, 32350, 23210, NaN
1472250776.38399, 0.0267711561173201, -0.0325684174895287, 0.0249229092150927, 33514, 32360, 23207, NaN
1472250777.38399, 0.0204092394560575, -0.0324836894869804, 0.024712860584259, 33514, 32358, 23208, NaN
1472250778.38399, 0.0131923416629434, -0.0325634479522705, 0.0248878840357065, 33515, 32355, 23199, NaN
1472250779.38399, 0.00480783358216286, -0.0329109355807304, 0.0245688538998365, 33505, 32351, 23197, NaN
1472250780.38399, -0.00378272519446909, -0.0330218523740768, 0.0249977726489305, 33519, 32347, 23202, NaN
1472250781.38399, -0.0115733193233609, -0.0339094698429108, 0.024945504963398, 33510, 32363, 23202, NaN
1472250782.38399, -0.017964243888855, -0.0338793098926544, 0.0249202847480774, 33516, 32350, 23200, NaN
1472250783.38399, -0.0232631918042898, -0.0343958735466003, 0.0252425316721201, 33510, 32359, 23207, NaN
1472250784.38399, -0.0267365276813507, -0.0349540747702122, 0.0259233433753252, 33518, 32342, 23204, NaN
1472250785.39399, -0.0280447043478489, -0.036103043705225, 0.02584208548069, 33512, 32361, 23195, NaN
1472250786.39399, -0.0271437950432301, -0.0360208265483379, 0.0258329678326845, 33517, 32362, 23198, NaN
1472250787.39399, -0.0241558738052845, -0.0367007665336132, 0.0251255594193935, 33522, 32359, 23200, NaN
1472250787.39399, -0.0190052427351475, -0.0368953570723534, 0.0254607256501913, 33519, 32333, 23210, NaN
1472250788.40199, -0.0126477023586631, -0.0370449014008045, 0.0246556885540485, 33517, 32344, 23208, NaN
1472250789.40199, -0.00555967120453715, -0.0376965142786503, 0.0251764468848705, 33518, 32359, 23194, NaN
1472250790.40199, 0.00219214730896056, -0.0383227467536926, 0.0252987463027239, 33520, 32365, 23200, NaN
1472250791.40199, 0.0106579223647714, -0.0377788916230202, 0.0259855519980192, 33514, 32355, 23195, NaN
1472250792.40199, 0.0194532945752144, -0.0377560667693615, 0.0262603815644979, 33517, 32342, 23197, NaN
1472250793.40199, 0.0290057975798845, -0.0371144823729992, 0.0261372830718756, 33514, 32349, 23212, NaN
1472250794.40199, 0.0392807126045227, -0.0360677242279053, 0.0261743813753128, 33519, 32350, 23215, NaN
1472250795.40199, 0.0491946153342724, -0.0368948169052601, 0.026543740183115, 33516, 32346, 23205, NaN
1472250796.40199, 0.0567500777542591, -0.0371800772845745, 0.0273296609520912, 33504, 32346, 23206, NaN
1472250797.40199, 0.0632651522755623, -0.03798483684659, 0.0272916574031115, 33521, 32353, 23210, NaN
1472250798.40199, 0.0688137039542198, -0.038706474006176, 0.0274084284901619, 33520, 32357, 23195, NaN
1472250799.40199, 0.0732547640800476, -0.0387613326311111, 0.027108097448945, 33517, 32358, 23213, NaN
1472250800.40199, 0.076284222304821, -0.0390695706009865, 0.0265333596616983, 33518, 32357, 23191, NaN
1472250801.40199, 0.07750453799963, -0.0394371636211872, 0.0271646752953529, 33507, 32353, 23204, NaN
1472250802.40199, 0.0774378031492233, -0.0395865552127361, 0.0269049275666475, 33520, 32348, 23196, NaN
1472250803.40199, 0.0757416859269142, -0.0399654693901539, 0.0269254483282566, 33516, 32349, 23203, NaN
1472250804.40199, 0.0732240974903107, -0.0407502353191376, 0.0268727578222752, 33524, 32351, 23203, NaN
1472250805.40199, 0.0690661445260048, -0.0410395003855228, 0.026476226747036, 33511, 32354, 23197, NaN
1472250806.40199, 0.0640393197536469, -0.0418576002120972, 0.0258202757686377, 33507, 32344, 23210, NaN
1472250807.40199, 0.0590427257120609, -0.0422842465341091, 0.0254365801811218, 33524, 32348, 23205, NaN
1472250808.40199, 0.0525440722703934, -0.0420134626328945, 0.0253841411322355, 33509, 32355, 23206, NaN
1472250809.40199, 0.045561246573925, -0.0412150211632252, 0.0249111875891685, 33521, 32367, 23196, NaN
1472250810.40199, 0.0386172831058502, -0.0401564948260784, 0.0240873713046312, 33526, 32353, 23199, NaN
1472250811.40199, 0.0317793376743793, -0.0401487424969673, 0.0244519338011742, 33524, 32347, 23205, NaN
1472250812.40199, 0.0241732206195593, -0.0396137498319149, 0.0241634007543325, 33518, 32346, 23204, NaN
1472250813.40999, 0.0147434333339334, -0.0393863320350647, 0.0240109972655773, 33503, 32351, 23197, NaN
1472250814.40999, 0.00399194471538067, -0.0386896207928658, 0.0243836659938097, 33523, 32342, 23190, NaN
1472250815.40999, -0.00690494338050485, -0.0381445288658142, 0.0246359184384346, 33524, 32352, 23200, NaN
1472250815.40999, -0.0169199276715517, -0.0384902060031891, 0.0243839658796787, 33506, 32362, 23212, NaN
1472250816.41799, -0.0261943936347961, -0.0382779538631439, 0.0244822036474943, 33518, 32360, 23208, NaN
1472250817.41799, -0.0345760807394981, -0.0380519516766071, 0.024837939068675, 33518, 32355, 23202, NaN
1472250818.41799, -0.0408307537436485, -0.0374209992587566, 0.0245571732521057, 33507, 32343, 23204, NaN
1472250819.41799, -0.0452502556145191, -0.0371484495699406, 0.024858383461833, 33518, 32354, 23206, NaN
1472250819.41799, -0.0480007268488407, -0.0372611843049526, 0.0245625749230385, 33516, 32362, 23200, NaN
1472250820.42399, -0.0495279729366302, -0.0368353016674519, 0.0248301960527897, 33523, 32351, 23191, NaN
1472250821.42399, -0.0499359518289566, -0.0366678945720196, 0.0251264646649361, 33518, 32351, 23202, NaN
1472250822.42399, -0.049139030277729, -0.03647605702281, 0.0249070022255182, 33519, 32349, 23202, NaN
1472250823.42399, -0.0476051568984985, -0.0367272198200226, 0.0251582805067301, 33512, 32349, 23196, NaN
1472250823.42399, -0.0446527749300003, -0.0358656533062458, 0.0253497045487165, 33508, 32359, 23208, NaN
1472250824.42799, -0.0408758707344532, -0.0344629511237144, 0.0250369925051928, 33530, 32353, 23202, NaN
1472250825.42799, -0.0367459207773209, -0.0344477370381355, 0.0251245610415936, 33514, 32355, 23204, NaN
1472250826.42799, -0.033238235861063, -0.0349293760955334, 0.0261548608541489, 33530, 32358, 23198, NaN
1472250827.42799, -0.0307873133569956, -0.0347813852131367, 0.0263042859733105, 33515, 32360, 23218, NaN
1472250827.42799, -0.0286243688315153, -0.0340460948646069, 0.0263993386179209, 33513, 32362, 23198, NaN
1472250828.43199, -0.0268344879150391, -0.0338562317192554, 0.0264817383140326, 33519, 32362, 23195, NaN
1472250829.43199, -0.0245935115963221, -0.0339178368449211, 0.0270437262952328, 33509, 32356, 23205, 154.78742980957
1472250830.43199, -0.0218493398278952, -0.0342187397181988, 0.0275820028036833, 33516, 32347, 23209, NaN
1472250831.43199, -0.0190185587853193, -0.0336552076041698, 0.028042471036315, 33515, 32343, 23205, NaN
1472250832.43199, -0.0160150174051523, -0.0338916070759296, 0.0275851394981146, 33517, 32358, 23190, NaN
1472250833.43199, -0.0134661002084613, -0.0341703854501247, 0.0278934296220541, 33521, 32363, 23196, NaN
1472250834.43199, -0.011890547350049, -0.0325683243572712, 0.0281465593725443, 33527, 32355, 23196, NaN
1472250835.43199, -0.0104608712717891, -0.0327124260365963, 0.027834452688694, 33515, 32355, 23199, NaN
1472250836.43199, -0.00879394635558128, -0.0334978811442852, 0.0278782304376364, 33513, 32348, 23202, NaN
1472250837.43199, -0.00643047923222184, -0.0327872596681118, 0.0293186325579882, 33521, 32332, 23195, NaN
1472250838.43199, -0.00510211894288659, -0.0342579483985901, 0.0296784210950136, 33525, 32358, 23193, NaN
1472250839.43999, -0.00417351489886642, -0.0350403301417828, 0.0301004089415073, 33516, 32354, 23193, NaN
1472250840.43999, -0.00287932436913252, -0.0351817011833191, 0.0297260787338018, 33522, 32345, 23197, NaN
1472250841.43999, -0.00203335820697248, -0.0348250865936279, 0.0303810033947229, 33514, 32352, 23199, NaN
1472250841.43999, -0.00130150327458978, -0.0348733849823475, 0.0306918770074844, 33516, 32365, 23202, NaN
1472250842.44798, -0.0012911258963868, -0.0342793315649033, 0.0305918082594872, 33515, 32348, 23208, NaN
1472250843.44798, -0.00110967829823494, -0.0339251384139061, 0.0309125781059265, 33527, 32352, 23199, NaN
1472250844.44798, -0.000545886694453657, -0.034485574811697, 0.0310359410941601, 33515, 32346, 23199, NaN
1472250845.44798, 1.76669618667802e-05, -0.0335616879165173, 0.0308104455471039, 33520, 32354, 23207, NaN
1472250845.44798, 0.00096515630139038, -0.0344812199473381, 0.0313914269208908, 33515, 32358, 23209, NaN
1472250846.45398, 0.00206312397494912, -0.0344902276992798, 0.0316906720399857, 33510, 32345, 23204, NaN
1472250847.45398, 0.00374894682317972, -0.0345737934112549, 0.0319977961480618, 33513, 32358, 23202, NaN
1472250848.45398, 0.00561325019225478, -0.035259697586298, 0.0324830114841461, 33508, 32355, 23203, NaN
1472250849.45398, 0.00864559784531593, -0.0347553230822086, 0.0323851481080055, 33520, 32375, 23198, NaN
1472250850.45398, 0.0116686932742596, -0.035125806927681, 0.0322196483612061, 33519, 32344, 23198, NaN
1472250851.45398, 0.0159829519689083, -0.0355534218251705, 0.0312203206121922, 33513, 32353, 23199, NaN
1472250852.43398, 0.023959543555975, -0.0359109677374363, 0.0309953838586807, 33516, 32361, 23209, NaN
1472250853.43398, 0.0356108993291855, -0.0360206626355648, 0.0308444853872061, 33507, 32354, 23208, NaN
1472250854.43398, 0.0496247746050358, -0.0355681777000427, 0.0317387841641903, 33518, 32345, 23204, NaN
1472250855.43398, 0.0656594336032867, -0.0352189242839813, 0.0312772206962109, 33516, 32356, 23202, NaN
1472250856.43398, 0.0827639251947403, -0.0351753756403923, 0.0324131548404694, 33512, 32351, 23197, NaN
1472250857.43398, 0.10068117827177, -0.0344310365617275, 0.0323008485138416, 33519, 32354, 23202, NaN
1472250858.43398, 0.117849886417389, -0.0351826250553131, 0.0325059443712234, 33502, 32359, 23206, NaN
1472250859.43398, 0.133061319589615, -0.0345933213829994, 0.0321136899292469, 33512, 32347, 23203, NaN
1472250860.43398, 0.145651176571846, -0.0356614626944065, 0.0315967872738838, 33511, 32349, 23204, NaN
1472250861.43398, 0.114299215376377, -0.0357763357460499, 0.0311018638312817, 33513, 32341, 23200, NaN
1472250862.43398, 0.0650958269834518, -0.0359188094735146, 0.0304918680340052, 33534, 32344, 23195, NaN
1472250863.43398, 0.0236188787966967, -0.0363973043859005, 0.0304946433752775, 33510, 32350, 23207, NaN
1472250864.43398, -0.0107695357874036, -0.0364182852208614, 0.0308527238667011, 33505, 32348, 23202, NaN
1472250865.43398, -0.0386968739330769, -0.0362671315670013, 0.030285095795989, 33510, 32355, 23198, NaN
1472250866.44398, -0.0607768259942532, -0.0367467291653156, 0.0311631392687559, 33506, 32345, 23204, NaN
1472250867.44398, -0.0776060149073601, -0.0369540825486183, 0.0316850170493126, 33513, 32356, 23198, NaN
1472250868.44398, -0.089760884642601, -0.0366425588726997, 0.03199752420187, 33514, 32359, 23204, NaN
1472250868.44398, -0.0977947637438774, -0.036478653550148, 0.0318944789469242, 33518, 32358, 23194, NaN
1472250869.45198, -0.102235287427902, -0.0367736555635929, 0.0311482436954975, 33526, 32361, 23200, NaN
1472250870.45198, -0.103582143783569, -0.0372415445744991, 0.0304801631718874, 33520, 32344, 23204, NaN
1472250871.45198, -0.102305181324482, -0.0374591834843159, 0.0315624512732029, 33494, 32351, 23219, NaN
1472250872.45198, -0.0988429561257362, -0.0374487601220608, 0.0313229970633984, 33520, 32348, 23205, NaN
1472250872.45198, -0.0936016514897346, -0.0371857322752476, 0.031464833766222, 33498, 32358, 23200, NaN
1472250873.45798, -0.0869544148445129, -0.0374882332980633, 0.0319636352360249, 33515, 32349, 23203, NaN
1472250874.45798, -0.0792410895228386, -0.0370712354779243, 0.0309981163591146, 33515, 32355, 23198, NaN
1472250875.45798, -0.070768304169178, -0.0366092175245285, 0.0304946452379227, 33521, 32340, 23204, NaN
1472250876.45798, -0.0618098601698875, -0.0363240540027618, 0.0299505218863487, 33524, 32348, 23201, NaN
1472250876.45798, -0.0526075288653374, -0.0360123030841351, 0.029361667111516, 33513, 32353, 23195, NaN
1472250877.46198, -0.0433720499277115, -0.0359498634934425, 0.029227128252387, 33517, 32356, 23201, NaN
1472250878.46198, -0.0342843718826771, -0.0355270728468895, 0.0285326987504959, 33516, 32353, 23198, NaN
1472250879.46198, -0.0254971515387297, -0.0356583893299103, 0.0280940141528845, 33525, 32362, 23202, NaN
1472250880.46198, -0.0171363819390535, -0.0355259366333485, 0.028548177331686, 33528, 32358, 23199, NaN
1472250881.46198, -0.00930316746234894, -0.0357652381062508, 0.0281931478530169, 33524, 32343, 23201, NaN
1472250882.46198, -0.00207559764385223, -0.0354410596191883, 0.0282137729227543, 33535, 32337, 23190, NaN
1472250883.46198, 0.00448930216953158, -0.0354325510561466, 0.0287764929234982, 33524, 32360, 23202, NaN
1472250884.46198, 0.0103535940870643, -0.0354998558759689, 0.0288818143308163, 33522, 32362, 23197, 153.3896484375
1472250885.46198, 0.0154964327812195, -0.0359239876270294, 0.0292260274291039, 33531, 32348, 23190, NaN
1472250886.46198, 0.0198537353426218, -0.0368542596697807, 0.0282054040580988, 33515, 32355, 23211, NaN
1472250887.46198, 0.0232360102236271, -0.0360876023769379, 0.0274537391960621, 33508, 32359, 23204, NaN
1472250888.46198, 0.025038605555892, -0.0359784252941608, 0.0271267760545015, 33519, 32363, 23204, NaN
1472250889.46198, 0.0257270634174347, -0.035733737051487, 0.0268698651343584, 33516, 32348, 23202, NaN
1472250890.46198, 0.0249717459082603, -0.0357338339090347, 0.0263507906347513, 33507, 32364, 23200, NaN
1472250891.46198, 0.0232429653406143, -0.0359984263777733, 0.0268642529845238, 33517, 32352, 23201, NaN
1472250892.46998, 0.0205248985439539, -0.0357565730810165, 0.0264882687479258, 33518, 32359, 23209, NaN
1472250893.46998, 0.0168072655797005, -0.036130852997303, 0.0263747442513704, 33509, 32346, 23208, NaN
1472250894.46998, 0.0141156688332558, -0.0362826436758041, 0.0265493094921112, 33509, 32351, 23207, NaN
1472250895.46998, 0.0127307698130608, -0.0366140156984329, 0.0264588426798582, 33523, 32361, 23198, NaN
1472250895.46998, 0.0109247611835599, -0.0361626818776131, 0.0266148261725903, 33511, 32353, 23203, NaN
1472250896.47798, 0.0100612780079246, -0.0361601822078228, 0.0264376644045115, 33509, 32364, 23199, NaN
1472250897.47798, 0.0101662697270513, -0.0365853235125542, 0.0268599297851324, 33516, 32361, 23194, NaN
1472250898.47798, 0.0101834125816822, -0.0369856543838978, 0.0264099296182394, 33512, 32353, 23204, NaN
1472250899.47798, 0.0105043603107333, -0.0364222601056099, 0.0263197440654039, 33506, 32358, 23197, NaN
1472250900.47798, 0.0114542469382286, -0.0359972566366196, 0.0268559362739325, 33515, 32360, 23204, NaN
1472250901.47798, 0.0116454251110554, -0.0358409620821476, 0.0267335809767246, 33509, 32344, 23209, NaN
1472250902.47798, 0.0111941816285253, -0.0362200289964676, 0.0271016675978899, 33504, 32353, 23206, NaN
1472250903.47798, 0.0108506381511688, -0.0360735543072224, 0.0263838935643435, 33515, 32360, 23204, NaN
1472250904.47798, 0.0124112758785486, -0.0364343598484993, 0.0273690707981586, 33508, 32358, 23208, NaN
1472250905.47798, 0.0136213498190045, -0.0357340015470982, 0.0270864609628916, 33507, 32353, 23197, NaN
1472250906.47798, 0.0152894072234631, -0.035719521343708, 0.0271394718438387, 33522, 32352, 23196, NaN
1472250907.47798, 0.017902934923768, -0.0353030599653721, 0.0274455826729536, 33512, 32346, 23204, NaN
1472250908.47798, 0.0207372885197401, -0.0358852222561836, 0.0280984081327915, 33502, 32365, 23201, NaN
1472250909.47798, 0.0234912484884262, -0.0355989336967468, 0.028863163664937, 33495, 32363, 23215, NaN
1472250910.47798, 0.025056466460228, -0.0348668918013573, 0.0289428681135178, 33520, 32348, 23208, NaN
1472250911.47798, 0.0269287638366222, -0.0348163098096848, 0.0281920451670885, 33516, 32355, 23208, NaN
1472250912.47798, 0.031460877507925, -0.0342723466455936, 0.0272704195231199, 33519, 32349, 23195, NaN
1472250913.47798, 0.0407790876924992, -0.0340731143951416, 0.0268623549491167, 33520, 32341, 23182, NaN
1472250914.47798, 0.0554566793143749, -0.0332186296582222, 0.0258215833455324, 33508, 32358, 23199, NaN
1472250915.47798, 0.0746353566646576, -0.0333497561514378, 0.0254149399697781, 33514, 32348, 23200, NaN
1472250916.47798, 0.0971882939338684, -0.0331524461507797, 0.0256682764738798, 33515, 32352, 23211, NaN
1472250917.47798, 0.0912948325276375, -0.033271312713623, 0.0257923174649477, 33515, 32348, 23192, NaN
1472250918.47798, 0.0650748759508133, -0.0328889563679695, 0.0261994246393442, 33512, 32357, 23188, NaN
1472250919.47798, 0.0421541519463062, -0.0327512361109257, 0.0259371157735586, 33515, 32350, 23201, NaN
1472250920.48598, 0.0223448853939772, -0.0326371714472771, 0.0258927159011364, 33511, 32349, 23205, NaN
1472250921.48598, 0.00545165222138166, -0.0329241715371609, 0.0251708906143904, 33502, 32355, 23205, NaN
1472250922.48598, -0.00872675888240337, -0.0330276228487492, 0.0248393621295691, 33509, 32351, 23206, NaN
1472250923.48598, -0.0203953702002764, -0.0331972911953926, 0.0257974602282047, 33516, 32350, 23211, NaN
1472250923.48598, -0.0297610200941563, -0.0332265309989452, 0.0257761739194393, 33516, 32344, 23213, NaN
1472250924.49398, -0.0370304062962532, -0.0327830612659454, 0.0264030769467354, 33513, 32354, 23196, NaN
1472250925.49398, -0.0424081981182098, -0.0322598107159138, 0.0261759739369154, 33522, 32346, 23196, NaN
1472250926.49398, -0.0460952743887901, -0.0322508998215199, 0.027217086404562, 33506, 32345, 23203, NaN
1472250927.49398, -0.0482870899140835, -0.0329281166195869, 0.0269415583461523, 33517, 32361, 23201, NaN
1472250927.49398, -0.0491722226142883, -0.0335047319531441, 0.0269429292529821, 33524, 32350, 23187, NaN
1472250928.49998, -0.0489310920238495, -0.0335572473704815, 0.0277264397591352, 33517, 32356, 23194, NaN
1472250929.49998, -0.047734871506691, -0.0333541519939899, 0.0285763628780842, 33503, 32358, 23206, NaN
1472250930.49998, -0.0457445867359638, -0.0329001955688, 0.0281909946352243, 33513, 32366, 23217, NaN
1472250931.49998, -0.0431104153394699, -0.0327139981091022, 0.0279071107506752, 33523, 32354, 23195, NaN
1472250931.49998, -0.0399711690843105, -0.033225029706955, 0.0291046295315027, 33518, 32367, 23205, NaN
1472250932.50398, -0.0364539436995983, -0.033866785466671, 0.0289410948753357, 33510, 32359, 23200, NaN
1472250933.50398, -0.0326739549636841, -0.0336992144584656, 0.0290144216269255, 33513, 32351, 23200, NaN
1472250934.50398, -0.0287345368415117, -0.0334008038043976, 0.0289974231272936, 33520, 32355, 23201, NaN
1472250935.50398, -0.0247272495180368, -0.032726664096117, 0.0288065243512392, 33526, 32360, 23204, NaN
1472250936.50398, -0.0207321587949991, -0.0325687788426876, 0.0291977189481258, 33529, 32351, 23186, NaN
1472250937.50398, -0.0168181993067265, -0.0328408554196358, 0.0289119239896536, 33510, 32346, 23194, NaN
1472250938.50398, -0.0130436392500997, -0.0332163535058498, 0.0286406856030226, 33511, 32343, 23198, NaN
1472250939.50398, -0.00945664290338755, -0.0337447822093964, 0.0293619055300951, 33518, 32363, 23213, NaN
1472250940.50398, -0.00609587831422687, -0.033750806003809, 0.0281961876899004, 33519, 32352, 23206, 154.274017333984
1472250941.50398, -0.00299119227565825, -0.0331480279564857, 0.0287033952772617, 33530, 32354, 23191, NaN
1472250942.50398, -0.000164312936249189, -0.0330017395317554, 0.0287647638469934, 33507, 32344, 23211, NaN
1472250943.50398, 0.0023704175837338, -0.0337487645447254, 0.0277097877115011, 33498, 32352, 23210, NaN
1472250944.50398, 0.00460530119016767, -0.0338170155882835, 0.0284259989857674, 33520, 32352, 23204, NaN
1472250945.50398, 0.0065385396592319, -0.0334574468433857, 0.0278248991817236, 33512, 32356, 23217, NaN
1472250946.50398, 0.00817185174673796, -0.0329391732811928, 0.0278758760541677, 33514, 32365, 23207, NaN
1472250947.51198, 0.00825400091707706, -0.0326769128441811, 0.0273077171295881, 33522, 32335, 23201, NaN
1472250948.51198, 0.00582100031897426, -0.0318408831954002, 0.0272351875901222, 33501, 32359, 23201, NaN
1472250949.51198, 0.00281766732223332, -0.031059168279171, 0.0274562984704971, 33494, 32361, 23209, NaN
1472250950.51198, 0.000286675989627838, -0.0302253514528275, 0.0277268178761005, 33512, 32352, 23197, NaN
1472250950.51198, -0.00349190784618258, -0.0300725102424622, 0.028023412451148, 33510, 32359, 23200, NaN
1472250951.51998, -0.00810146518051624, -0.02972062677145, 0.0285259690135717, 33505, 32359, 23214, NaN
1472250952.51998, -0.0124444337561727, -0.0304051786661148, 0.0288260187953711, 33512, 32350, 23206, NaN
1472250953.51998, -0.0156726762652397, -0.0301874503493309, 0.0286783073097467, 33518, 32353, 23198, NaN
1472250954.51998, -0.0181180834770203, -0.0304609537124634, 0.0290095638483763, 33513, 32360, 23189, NaN
1472250954.51998, -0.019226860255003, -0.0303262677043676, 0.0290020424872637, 33513, 32339, 23205, NaN
1472250955.52598, -0.0193761847913265, -0.0305692702531815, 0.0288824886083603, 33519, 32350, 23199, NaN
1472250956.52598, -0.0172627680003643, -0.0300751160830259, 0.0288150012493134, 33529, 32342, 23184, NaN
1472250957.52598, -0.0144255366176367, -0.0295165795832872, 0.0291481427848339, 33519, 32352, 23220, NaN
1472250958.52598, -0.0114072458818555, -0.028847973793745, 0.0287842079997063, 33529, 32351, 23210, NaN
1472250959.52598, -0.00822259578853846, -0.0289350971579552, 0.0282673723995686, 33513, 32343, 23194, NaN
1472250960.52598, -0.00389269576407969, -0.029029343277216, 0.0286039151251316, 33517, 32346, 23189, NaN
1472250961.52598, 0.00127640878781676, -0.0289809126406908, 0.0282946303486824, 33507, 32348, 23196, NaN
1472250962.52598, 0.00684285443276167, -0.0292060934007168, 0.0288021732121706, 33508, 32356, 23207, NaN
1472250963.52598, 0.012313692830503, -0.0289070010185242, 0.0284544415771961, 33508, 32344, 23207, NaN
1472250964.52598, 0.0175487361848354, -0.028153182938695, 0.0285435654222965, 33518, 32349, 23193, NaN
1472250965.52598, 0.0231531132012606, -0.0279933456331491, 0.0278649777173996, 33510, 32342, 23203, NaN
1472250966.52598, 0.0284046698361635, -0.0283489283174276, 0.0281567275524139, 33501, 32358, 23207, NaN
1472250967.52598, 0.0319557785987854, -0.0278375931084156, 0.0285155735909939, 33505, 32331, 23195, NaN
