File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 37.1551513671875
1470558384.38199, 0.174995422363281, 0.0595262572169304, -0.013977512717247, 33924, 33202, 23363, NaN
1470558385.38999, 0.180472910404205, 0.0649822056293488, -0.0111547028645873, 33930, 33349, 23533, NaN
1470558386.38999, -0.0377533286809921, 0.0675367936491966, -0.0107557894662023, 33980, 33230, 23107, NaN
1470558387.38999, -0.137714147567749, 0.0667968690395355, -0.0109738772735, 33950, 33199, 22945, NaN
1470558388.38999, -0.040354311466217, 0.0666937902569771, -0.0102305831387639, 33921, 33318, 23164, NaN
1470558388.38999, 0.0470300316810608, 0.0671923607587814, -0.0110562220215797, 33910, 33285, 23270, NaN
1470558389.39599, 0.0403722375631332, 0.0665224120020866, -0.0122562181204557, 33917, 33192, 23204, NaN
1470558390.39599, 0.0247421693056822, 0.0668833181262016, -0.0120096821337938, 33933, 33153, 23133, NaN
1470558391.39599, 0.0286071952432394, 0.0692846700549126, -0.00994965527206659, 33925, 33257, 23215, -43.1791610717773
1470558392.39599, 0.00639753649011254, 0.0711891576647758, -0.00960614718496799, 33910, 33414, 23281, NaN
1470558393.39599, -0.0472388826310635, 0.0696018636226654, -0.0105214882642031, 33935, 33317, 23166, NaN
1470558394.39599, -0.0644288212060928, 0.0667148977518082, -0.011775360442698, 33931, 33299, 23123, NaN
1470558395.39599, -0.0367541760206223, 0.0651266500353813, -0.0128875290974975, 33917, 33119, 23096, NaN
1470558396.39599, 0.0233189016580582, 0.0635237395763397, -0.0120983887463808, 33938, 33112, 23120, NaN
1470558397.39599, 0.0784873217344284, 0.0655891969799995, -0.0102477064356208, 33959, 33230, 23246, NaN
1470558398.39599, 0.0444724708795547, 0.0684897527098656, -0.00858103949576616, 33917, 33350, 23319, NaN
1470558399.39599, -0.0723677799105644, 0.069439709186554, -0.0086265942081809, 33910, 33367, 23209, NaN
1470558400.39599, -0.124832965433598, 0.0664368122816086, -0.0109554529190063, 33933, 33224, 23037, NaN
1470558401.39599, -0.0244293622672558, 0.0647741407155991, -0.0132513483986259, 33978, 33121, 23072, NaN
1470558402.39599, 0.103246964514256, 0.0658022910356522, -0.0118336966261268, 33942, 33241, 23291, NaN
1470558403.39599, 0.0692461952567101, 0.0666135251522064, -0.0100141819566488, 33840, 33337, 23372, NaN
1470558404.39599, -0.0631663650274277, 0.0643730089068413, -0.0120631717145443, 33931, 33216, 23061, NaN
1470558405.39599, -0.0798652693629265, 0.0607357546687126, -0.0144683998078108, 33949, 33106, 23020, NaN
1470558406.39599, 0.0205898489803076, 0.0572811625897884, -0.0139439692720771, 33924, 33129, 23188, NaN
1470558407.39599, 0.0692504271864891, 0.0554165840148926, -0.0131490174680948, 33929, 33197, 23278, NaN
1470558408.39599, 0.0309529099613428, 0.0551027953624725, -0.0129231214523315, 33875, 33214, 23216, NaN
1470558409.40399, 0.0280990023165941, 0.055854894220829, -0.0131794819608331, 33895, 33129, 23034, NaN
1470558410.40399, 0.14755342900753, 0.0586782805621624, -0.0141577385365963, 33923, 33164, 23080, NaN
1470558411.40399, 0.265663862228394, 0.0646906048059464, -0.0148074738681316, 33939, 33345, 23342, NaN
1470558412.40399, 0.219644501805305, 0.0686680749058723, -0.0161237698048353, 33930, 33329, 23304, NaN
1470558412.40399, 0.108610518276691, 0.0713061168789864, -0.0175171568989754, 33967, 33320, 23129, NaN
1470558413.41199, 0.0936019420623779, 0.0724448934197426, -0.0166686717420816, 33952, 33380, 23125, NaN
1470558414.41199, 0.152710974216461, 0.0715132355690002, -0.0149198612198234, 33915, 33338, 23198, NaN
1470558415.41199, 0.194057688117027, 0.0687214210629463, -0.0160606652498245, 33927, 33319, 23227, NaN
1470558416.41199, 0.221402898430824, 0.0653020888566971, -0.018428111448884, 33929, 33214, 23110, NaN
1470558416.41199, 0.268245756626129, 0.0638645887374878, -0.0190114602446556, 33984, 33213, 23174, NaN
1470558417.41799, 0.2679343521595, 0.0649155601859093, -0.017284519970417, 33969, 33335, 23350, NaN
1470558418.41799, 0.162571176886559, 0.0660529211163521, -0.0150048965588212, 33902, 33355, 23243, NaN
1470558419.41799, 0.0636149421334267, 0.0659059658646584, -0.0153757613152266, 33888, 33258, 23079, NaN
1470558420.41799, 0.102418541908264, 0.0648391172289848, -0.0191038250923157, 33933, 33159, 22995, NaN
1470558420.41799, 0.260545641183853, 0.0662948340177536, -0.0215494874864817, 34004, 33170, 23185, NaN
1470558421.42199, 0.372965693473816, 0.0720134451985359, -0.0201341714709997, 34018, 33326, 23353, NaN
1470558422.42199, 0.296011477708817, 0.0780287906527519, -0.0162983648478985, 33913, 33456, 23438, NaN
1470558423.42199, 0.0980221331119537, 0.0791993513703346, -0.0152116538956761, 33880, 33418, 23197, NaN
1470558424.42199, -0.00165684684179723, 0.0738334506750107, -0.0185532923787832, 33947, 33309, 22958, NaN
1470558424.42199, 0.102886669337749, 0.0679424628615379, -0.0217437297105789, 34034, 33237, 23011, NaN
1470558425.42399, 0.248896420001984, 0.0649326667189598, -0.019924933090806, 33939, 33221, 23330, NaN
1470558426.42399, 0.210009679198265, 0.0624774284660816, -0.0173577144742012, 33915, 33231, 23364, NaN
1470558427.42399, 0.0287992637604475, 0.0599467866122723, -0.0164006389677525, 33910, 33176, 23145, NaN
1470558428.42399, -0.0546687245368958, 0.0594419948756695, -0.0170502327382565, 33945, 33211, 22996, NaN
1470558429.42399, 0.0364584065973759, 0.0617958009243011, -0.0178156681358814, 33910, 33261, 23114, NaN
1470558430.42399, 0.166284829378128, 0.0638092085719109, -0.0185762215405703, 33946, 33234, 23215, NaN
1470558431.42399, 0.200201362371445, 0.0660206824541092, -0.0195422470569611, 33945, 33233, 23314, NaN
1470558432.42399, 0.132976397871971, 0.0675103887915611, -0.0213522706180811, 33967, 33306, 23255, NaN
1470558433.42399, 0.0389004871249199, 0.0691589415073395, -0.0206255298107862, 33945, 33331, 23256, NaN
1470558434.43399, -0.0467818230390549, 0.0690705329179764, -0.0197872258722782, 33929, 33266, 23177, NaN
1470558435.43399, -0.0603935979306698, 0.0667350366711617, -0.0203337948769331, 33970, 33317, 23088, NaN
1470558436.43399, 0.0263054557144642, 0.0642174705862999, -0.0195329915732145, 34017, 33282, 23175, NaN
1470558437.43399, 0.0862037017941475, 0.0611346215009689, -0.0163534730672836, 33912, 33174, 23314, NaN
1470558437.43399, 0.0466383509337902, 0.0570458583533764, -0.0139617267996073, 33895, 33127, 23250, NaN
1470558438.44199, -0.0311458557844162, 0.0551783554255962, -0.014903312548995, 33928, 33155, 23147, NaN
1470558439.44199, -0.0793423876166344, 0.0539208315312862, -0.0184461772441864, 33969, 33132, 23105, NaN
1470558440.44199, -0.0637821853160858, 0.0557945892214775, -0.0196397304534912, 33979, 33145, 23163, NaN
1470558441.44199, -0.024247920140624, 0.0579327940940857, -0.0182262938469648, 33955, 33242, 23257, NaN
1470558442.44199, -0.0222217738628387, 0.060014646500349, -0.0162851419299841, 33911, 33226, 23128, NaN
1470558443.44199, -0.00991751812398434, 0.0614142864942551, -0.0157241802662611, 33938, 33217, 23151, NaN
1470558444.44199, 0.0542538575828075, 0.0619586557149887, -0.0178326163440943, 33970, 33236, 23180, NaN
1470558445.44199, 0.103532880544662, 0.0607686452567577, -0.0186744350939989, 33955, 33259, 23328, NaN
1470558446.44199, 0.0408876650035381, 0.0594575814902782, -0.0187571831047535, 33947, 33285, 23398, -43.7706565856934
1470558447.44199, -0.122966252267361, 0.0573657713830471, -0.0187775082886219, 33926, 33184, 23152, NaN
1470558448.44199, -0.218776941299438, 0.055034764111042, -0.0192096140235662, 33916, 33129, 23035, NaN
1470558449.44199, -0.146377846598625, 0.0514482855796814, -0.0195259489119053, 33947, 33144, 23052, NaN
1470558450.44199, 0.0194229949265718, 0.0500813685357571, -0.0182960722595453, 33919, 33127, 23228, NaN
1470558451.44199, 0.103446051478386, 0.049619872123003, -0.0177471023052931, 33928, 33141, 23365, NaN
1470558452.44199, 0.0454578325152397, 0.0485270991921425, -0.0183684770017862, 33962, 33127, 23241, NaN
1470558453.44199, -0.035813745111227, 0.0486670844256878, -0.0189979877322912, 33958, 33085, 23205, NaN
1470558454.44199, -0.0802270174026489, 0.0509574301540852, -0.0188420806080103, 33917, 33149, 23164, NaN
1470558455.44199, -0.0826838463544846, 0.0542149133980274, -0.0204045418649912, 33943, 33233, 23198, NaN
1470558456.44199, -0.032949410378933, 0.0563610345125198, -0.0229531452059746, 34002, 33244, 23173, NaN
1470558457.44199, 0.0479524359107018, 0.0566684454679489, -0.0238222889602184, 33991, 33198, 23261, NaN
1470558458.44199, 0.0687830150127411, 0.0577229149639606, -0.0218683015555143, 33908, 33247, 23330, NaN
1470558459.44199, -0.0270801614969969, 0.0579321458935738, -0.0206128172576427, 33980, 33358, 23270, NaN
1470558460.44199, -0.107642367482185, 0.0538605563342571, -0.0202874280512333, 33998, 33227, 23061, NaN
1470558461.44999, -0.0692195817828178, 0.048014972358942, -0.0204753167927265, 33943, 33070, 23163, NaN
1470558461.44999, 0.00374845019541681, 0.0444904863834381, -0.020610723644495, 33908, 33000, 23208, NaN
1470558462.45799, 0.0296352710574865, 0.0454695746302605, -0.0228100139647722, 33929, 33065, 23253, NaN
1470558463.45799, 0.0161325521767139, 0.0476239435374737, -0.0243400875478983, 33982, 33189, 23218, NaN
1470558464.45799, 0.00621237186715007, 0.0491074360907078, -0.0229131001979113, 33980, 33184, 23206, NaN
1470558465.45799, 0.0187710542231798, 0.0520085394382477, -0.0203262958675623, 33927, 33138, 23243, NaN
1470558465.45799, 0.00726152025163174, 0.053661335259676, -0.0183361526578665, 33919, 33327, 23311, NaN
1470558466.46599, -0.0294929780066013, 0.0545938946306705, -0.0202006660401821, 33956, 33214, 23134, NaN
1470558467.46599, 0.0102470917627215, 0.0523741729557514, -0.0227826647460461, 34037, 33074, 23069, NaN
1470558468.46599, 0.1237857863307, 0.0529356636106968, -0.0206950549036264, 33973, 33068, 23231, NaN
1470558469.46599, 0.133764818310738, 0.0578964464366436, -0.0175836086273193, 33947, 33388, 23408, NaN
1470558469.46599, -0.00799405574798584, 0.0607414320111275, -0.0182554330676794, 33911, 33301, 23257, NaN
1470558470.47199, -0.10885401070118, 0.0585504919290543, -0.0217610727995634, 33978, 33218, 23069, NaN
1470558471.47199, -0.0438192933797836, 0.0558395497500896, -0.0238010045140982, 33999, 33199, 23088, NaN
1470558472.47199, 0.0887016505002975, 0.0555264428257942, -0.0229706168174744, 33974, 33224, 23280, NaN
1470558473.47199, 0.117642305791378, 0.0584660433232784, -0.0203923508524895, 33911, 33231, 23360, NaN
1470558473.47199, 0.0120320189744234, 0.0612228885293007, -0.0197622366249561, 33943, 33393, 23298, NaN
1470558474.47599, -0.0836386680603027, 0.0613431073725224, -0.0218415204435587, 33971, 33252, 23142, NaN
1470558475.47599, -0.0410586595535278, 0.0609944425523281, -0.0225850772112608, 33999, 33240, 23084, NaN
1470558476.47599, 0.0814957171678543, 0.0613567158579826, -0.0209581032395363, 33972, 33271, 23270, NaN
1470558477.47599, 0.114580653607845, 0.063877284526825, -0.0192543752491474, 33926, 33410, 23384, NaN
1470558477.47599, 0.0391043499112129, 0.0640718564391136, -0.0204452406615019, 33949, 33246, 23268, NaN
1470558478.47799, -0.03262734785676, 0.0626673400402069, -0.0217425506561995, 33999, 33263, 23195, NaN
1470558479.47799, -0.0734721794724464, 0.0598467364907265, -0.0214991457760334, 33991, 33344, 23271, NaN
1470558480.47799, -0.0943884700536728, 0.0576849766075611, -0.020662197843194, 33924, 33124, 23141, NaN
1470558481.47799, -0.0614935010671616, 0.0554347187280655, -0.0207436736673117, 33949, 33221, 23160, NaN
1470558482.47799, 0.0227525103837252, 0.0561639480292797, -0.0208219345659018, 33977, 33304, 23208, NaN
1470558483.47799, 0.0758808329701424, 0.0591355860233307, -0.0203321352601051, 33976, 33281, 23250, NaN
1470558484.47799, 0.0604531429708004, 0.0614983811974525, -0.0195164456963539, 33992, 33268, 23183, NaN
1470558485.48799, 0.0310006439685822, 0.0663894563913345, -0.0187859907746315, 33957, 33407, 23216, NaN
1470558485.48799, -0.0177621114999056, 0.071463331580162, -0.0189901646226645, 33970, 33588, 23290, NaN
1470558486.49599, -0.0782826095819473, 0.073139026761055, -0.0218460522592068, 34012, 33457, 23155, NaN
1470558487.49599, -0.0522547252476215, 0.0696029961109161, -0.0233838614076376, 34036, 33128, 23012, NaN
1470558488.49599, 0.0594730451703072, 0.0666247010231018, -0.0199732035398483, 33998, 33358, 23341, NaN
1470558489.49599, 0.0681456923484802, 0.0634945556521416, -0.0145614454522729, 33928, 33354, 23456, NaN
1470558490.49599, -0.0975500047206879, 0.0551041886210442, -0.0131169147789478, 33896, 33085, 23240, NaN
1470558491.49599, -0.223133638501167, 0.0440286733210087, -0.0152246057987213, 33934, 32987, 23009, NaN
1470558492.49599, -0.113167725503445, 0.0369802638888359, -0.0177036169916391, 33977, 32862, 22964, NaN
1470558493.49599, 0.1147121489048, 0.0350373648107052, -0.015011110343039, 33940, 32909, 23275, NaN
1470558494.49599, 0.152694851160049, 0.0369834788143635, -0.0109139597043395, 33865, 33091, 23486, NaN
1470558495.49599, -0.0334366522729397, 0.037774346768856, -0.0103084919974208, 33860, 33044, 23254, NaN
1470558496.49599, -0.173018932342529, 0.0378642342984676, -0.0149770202115178, 33889, 32878, 22943, NaN
1470558497.49599, -0.0677247494459152, 0.0402419343590736, -0.0191322956234217, 33939, 32929, 22929, NaN
1470558498.49599, 0.176162213087082, 0.0449432618916035, -0.0187081210315228, 33954, 33153, 23259, NaN
1470558499.49599, 0.233017265796661, 0.051376324146986, -0.0144348628818989, 33956, 33404, 23518, NaN
1470558500.49599, 0.0695492252707481, 0.0530886501073837, -0.0112495860084891, 33827, 33195, 23428, -43.7385444641113
1470558501.49599, -0.202289804816246, 0.0484063439071178, -0.0144131612032652, 33861, 33246, 23140, NaN
1470558502.49599, -0.232104703783989, 0.0415781587362289, -0.0187856890261173, 33964, 33025, 22864, NaN
1470558503.49599, 0.0179356671869755, 0.0407655537128448, -0.0185094624757767, 33983, 33018, 23093, NaN
1470558504.49599, 0.202131763100624, 0.0441238731145859, -0.0137573219835758, 33933, 33224, 23419, NaN
1470558505.49599, 0.0949144214391708, 0.0497233867645264, -0.0107533121481538, 33867, 33337, 23505, NaN
1470558506.49599, -0.138005614280701, 0.0519316755235195, -0.013930176384747, 33902, 33202, 23152, NaN
1470558507.49599, -0.208299055695534, 0.0517828240990639, -0.0187097974121571, 33904, 33214, 23039, NaN
1470558508.49599, -0.0493053905665874, 0.0537539906799793, -0.0202943217009306, 33956, 33158, 23105, NaN
1470558509.49599, 0.134677201509476, 0.0587422959506512, -0.0171940065920353, 33951, 33334, 23321, NaN
1470558510.49599, 0.126296505331993, 0.0614410825073719, -0.014333363622427, 33932, 33507, 23474, NaN
1470558511.49599, -0.0292521305382252, 0.0608141981065273, -0.0143462596461177, 33878, 33350, 23327, NaN
1470558512.49599, -0.139416456222534, 0.056755505502224, -0.0174143128097057, 33918, 33257, 23121, NaN
1470558513.50599, -0.105612866580486, 0.0526721961796284, -0.0186661966145039, 33934, 33207, 23139, NaN
1470558514.50599, 0.00230248039588332, 0.0508651696145535, -0.0172905568033457, 33930, 33130, 23199, NaN
1470558514.50599, 0.0476452372968197, 0.0505513399839401, -0.0151609312742949, 33889, 33231, 23348, NaN
1470558515.51399, -0.00979132857173681, 0.0509910434484482, -0.0150212403386831, 33890, 33238, 23245, NaN
1470558516.51399, -0.0618040524423122, 0.0499598942697048, -0.015826715156436, 33928, 33220, 23102, NaN
1470558517.51399, -0.0192130897194147, 0.0489908941090107, -0.0171015821397305, 33952, 33107, 23052, NaN
1470558518.51399, 0.0613987557590008, 0.0483217611908913, -0.0165856145322323, 33922, 33203, 23259, NaN
1470558518.51399, 0.111219890415668, 0.0493225902318954, -0.0150959147140384, 33873, 33100, 23270, NaN
1470558519.51999, 0.102134749293327, 0.049571368843317, -0.0144017916172743, 33891, 33104, 23249, NaN
1470558520.51999, 0.0268404874950647, 0.0475034974515438, -0.0157985650002956, 33868, 33172, 23282, NaN
1470558521.51999, -0.0417743325233459, 0.045360442250967, -0.0174617487937212, 33969, 33071, 23041, NaN
1470558522.51999, -0.00755349034443498, 0.0442391149699688, -0.0181826930493116, 33946, 33182, 23108, NaN
1470558522.51999, 0.0922501385211945, 0.0453491844236851, -0.0174115225672722, 33899, 33161, 23233, NaN
1470558523.52599, 0.149432390928268, 0.0458103232085705, -0.0162245109677315, 33918, 33117, 23250, NaN
1470558524.52599, 0.0963596627116203, 0.0485712625086308, -0.0166948940604925, 33895, 33157, 23225, NaN
1470558525.52599, -0.00837323442101479, 0.0500021018087864, -0.0181716103106737, 33909, 33234, 23205, NaN
1470558526.52599, -0.0366613455116749, 0.051433015614748, -0.0202270932495594, 33894, 33194, 23182, NaN
1470558526.52599, 0.03492546454072, 0.0539819896221161, -0.0209379121661186, 34000, 33141, 23075, NaN
1470558527.52999, 0.120247080922127, 0.0564194694161415, -0.0193773210048676, 33984, 33311, 23242, NaN
1470558528.52999, 0.112836048007011, 0.0588220320641994, -0.0155875459313393, 33901, 33336, 23407, NaN
1470558529.52999, -0.0158619023859501, 0.0587050691246986, -0.0151424007490277, 33834, 33296, 23274, NaN
1470558530.52999, -0.135441929101944, 0.057361975312233, -0.0182723663747311, 33986, 33214, 23110, NaN
1470558531.52999, -0.0917238742113113, 0.0579792782664299, -0.021367996931076, 34051, 33237, 23068, NaN
1470558532.52999, 0.0612623170018196, 0.0608617626130581, -0.0195010770112276, 33960, 33150, 23227, NaN
1470558533.52999, 0.107711493968964, 0.0650655999779701, -0.0141105195507407, 33891, 33430, 23455, NaN
1470558534.52999, -0.0496232062578201, 0.0665025860071182, -0.0126822432503104, 33867, 33538, 23368, NaN
1470558535.52999, -0.212693005800247, 0.063560888171196, -0.0170543435961008, 33935, 33329, 22965, NaN
1470558536.52999, -0.136615589261055, 0.0580391548573971, -0.0206511300057173, 34034, 33143, 22949, NaN
1470558537.52999, 0.101100951433182, 0.0541397407650948, -0.0179997198283672, 33991, 33149, 23215, NaN
1470558538.53999, 0.186245694756508, 0.0556153282523155, -0.0119064524769783, 33873, 33214, 23431, NaN
1470558539.53999, 0.00700708059594035, 0.0588587634265423, -0.0104382922872901, 33878, 33379, 23396, NaN
1470558540.53999, -0.217952564358711, 0.0596503764390945, -0.0141155952587724, 33928, 33372, 23173, NaN
1470558540.53999, -0.241281017661095, 0.0566379278898239, -0.0185542851686478, 33993, 33161, 22896, NaN
1470558541.54799, -0.0347976945340633, 0.0551864579319954, -0.0176190119236708, 33981, 33079, 23008, NaN
1470558542.54799, 0.197309479117393, 0.0586006827652454, -0.0135036837309599, 33925, 33259, 23386, NaN
1470558543.54799, 0.200427696108818, 0.063228651881218, -0.0122910784557462, 33879, 33349, 23462, NaN
1470558544.54799, -0.00533502362668514, 0.0629625618457794, -0.0138835571706295, 33930, 33292, 23245, NaN
1470558545.54799, -0.173316895961761, 0.0588239878416061, -0.0165580660104752, 33961, 33237, 23102, NaN
1470558546.54799, -0.154903665184975, 0.0564315803349018, -0.0181818976998329, 33955, 33238, 23048, NaN
1470558547.54799, -0.00773548241704702, 0.0543497614562511, -0.017446044832468, 33915, 33152, 23152, NaN
1470558548.54799, 0.112510077655315, 0.0540331080555916, -0.0151100913062692, 33938, 33155, 23270, NaN
1470558549.54799, 0.122594438493252, 0.0549405924975872, -0.0142965838313103, 33952, 33172, 23255, NaN
1470558550.54799, 0.0589643977582455, 0.0566445961594582, -0.0127313770353794, 33946, 33287, 23286, NaN
1470558551.54799, -0.0142899407073855, 0.0579071901738644, -0.0125372307375073, 33921, 33216, 23207, NaN
1470558552.54799, -0.0733055770397186, 0.0583388209342957, -0.014315128326416, 33934, 33284, 23176, NaN
1470558553.54799, -0.0974779427051544, 0.0568858943879604, -0.0163076128810644, 33974, 33243, 23114, NaN
1470558554.54799, -0.0401508770883083, 0.0539852455258369, -0.0177219938486814, 33978, 33096, 23128, NaN
1470558555.54799, 0.0721221715211868, 0.0523029156029224, -0.0157535281032324, 33952, 33131, 23208, -43.9024963378906
1470558556.54799, 0.105851225554943, 0.0505367442965508, -0.0127757955342531, 33939, 33200, 23384, NaN
1470558557.54799, 0.0189906898885965, 0.048235934227705, -0.0110330684110522, 33916, 33212, 23209, NaN
1470558558.54799, -0.0826997309923172, 0.0430655181407928, -0.0120531842112541, 33913, 33149, 23128, NaN
1470558559.54799, -0.107963167130947, 0.0374691486358643, -0.0146075217053294, 33925, 32971, 23104, NaN
1470558560.54799, -0.0305142868310213, 0.0346488393843174, -0.0157238058745861, 33987, 32946, 23116, NaN
1470558561.54799, 0.0618076398968697, 0.0346941016614437, -0.0128482570871711, 33928, 33029, 23226, NaN
1470558562.54799, 0.0567556396126747, 0.0374347418546677, -0.00946123991161585, 33872, 33063, 23246, NaN
1470558563.54799, -0.0058033368550241, 0.0392090491950512, -0.00924038048833609, 33896, 33149, 23136, NaN
1470558564.54799, -0.0231917947530746, 0.0407369993627071, -0.0123611809685826, 33957, 33129, 23068, NaN
1470558565.54799, 0.0153032392263412, 0.0418692827224731, -0.0149918245151639, 33983, 33057, 23162, NaN
1470558566.55799, 0.0497402250766754, 0.0428273938596249, -0.0150310806930065, 34000, 33127, 23180, NaN
1470558567.55799, 0.0456177778542042, 0.0459822751581669, -0.0127765741199255, 33935, 33150, 23250, NaN
1470558568.55799, -0.0123656736686826, 0.0491840802133083, -0.0120001956820488, 33896, 33278, 23274, NaN
1470558568.55799, -0.0834482833743095, 0.0504207089543343, -0.014247733168304, 33953, 33288, 23154, NaN
1470558569.56599, -0.0794079303741455, 0.0500768609344959, -0.0168898217380047, 33996, 33192, 23072, NaN
1470558570.56599, 0.00903062708675861, 0.0491556413471699, -0.0173653271049261, 34036, 33171, 23110, NaN
1470558571.56599, 0.0848639532923698, 0.051257960498333, -0.0150362141430378, 33948, 33206, 23303, NaN
1470558572.56599, 0.0542548298835754, 0.0561458393931389, -0.0136708691716194, 33923, 33417, 23340, NaN
1470558572.56599, -0.0663320422172546, 0.0588712431490421, -0.0161550957709551, 33978, 33433, 23238, NaN
1470558573.57199, -0.151268884539604, 0.0596752725541592, -0.020249443128705, 34004, 33234, 23109, NaN
1470558574.57199, -0.114459715783596, 0.0587789416313171, -0.022111251950264, 33992, 33265, 23043, NaN
1470558575.57199, 0.0136692114174366, 0.058779414743185, -0.0201875660568476, 33994, 33320, 23156, NaN
1470558576.57199, 0.113867186009884, 0.0601701401174068, -0.0159969907253981, 33959, 33289, 23299, NaN
1470558576.57199, 0.0792478993535042, 0.0611789599061012, -0.014310272410512, 33886, 33351, 23374, NaN
1470558577.57599, -0.0473657585680485, 0.0600025877356529, -0.0156210772693157, 33953, 33350, 23209, NaN
1470558578.57599, -0.124228775501251, 0.0573955029249191, -0.0177250504493713, 33987, 33279, 23007, NaN
1470558579.57599, -0.0925376415252686, 0.0530761405825615, -0.0187311470508575, 33975, 33176, 23115, NaN
1470558580.57599, -0.00920797977596521, 0.0498889274895191, -0.0175404362380505, 33964, 33193, 23249, NaN
1470558581.57599, 0.0566019974648952, 0.0494396612048149, -0.0156899467110634, 33944, 33148, 23193, NaN
1470558582.57599, 0.0813297405838966, 0.0518661290407181, -0.01426434610039, 33889, 33260, 23175, NaN
1470558583.57599, 0.0712438970804214, 0.0548886246979237, -0.014732351526618, 33919, 33355, 23257, NaN
1470558584.57599, 0.0418254174292088, 0.0568423680961132, -0.0168297290802002, 33976, 33307, 23208, NaN
1470558585.57599, 0.0111476210877299, 0.0569900684058666, -0.0190328974276781, 33957, 33206, 23180, NaN
1470558586.57599, 0.0106467371806502, 0.0577846243977547, -0.0207363422960043, 33994, 33198, 23141, NaN
1470558587.57599, 0.0659421607851982, 0.0595108829438686, -0.0185560919344425, 33965, 33257, 23118, NaN
1470558588.57599, 0.127838209271431, 0.0608824267983437, -0.0145976804196835, 33919, 33365, 23281, NaN
1470558589.57599, 0.092729851603508, 0.0595392622053623, -0.0136519148945808, 33918, 33361, 23303, NaN
1470558590.57599, -0.0220573395490646, 0.054333720356226, -0.0156566258519888, 33943, 33244, 23184, NaN
1470558591.57599, -0.091395303606987, 0.0465540215373039, -0.0178235340863466, 33949, 33104, 23102, NaN
1470558592.58399, -0.0653392598032951, 0.0406605079770088, -0.0183092523366213, 33985, 33077, 23138, NaN
1470558593.58399, 0.00876329932361841, 0.0384750291705132, -0.0168910771608353, 33938, 33032, 23110, NaN
1470558594.58399, 0.078419454395771, 0.0399050079286098, -0.0138554675504565, 33909, 33122, 23170, NaN
1470558595.58399, 0.100934192538261, 0.0432001240551472, -0.0125692868605256, 33918, 33181, 23271, NaN
1470558595.58399, 0.0562454797327518, 0.0457884632050991, -0.0133712971583009, 33940, 33205, 23260, NaN
1470558596.59199, -0.00974276289343834, 0.046702217310667, -0.0169001817703247, 33950, 33231, 23146, NaN
1470558597.59199, -0.0275232773274183, 0.0477277785539627, -0.0199275258928537, 33994, 33115, 23104, NaN
1470558598.59199, 0.0183436144143343, 0.0477704331278801, -0.0200233813375235, 33990, 33111, 23205, NaN
1470558599.59199, 0.0566603466868401, 0.0487973056733608, -0.0171567872166634, 33946, 33187, 23310, NaN
1470558599.59199, 0.0374938882887363, 0.0496532134711742, -0.0144547941163182, 33932, 33299, 23308, NaN
1470558600.59799, -0.0268417876213789, 0.0498426854610443, -0.0144567368552089, 33904, 33239, 23257, NaN
1470558601.59799, -0.103660449385643, 0.046657457947731, -0.0170609578490257, 33943, 33092, 23167, NaN
1470558602.59799, -0.11013300716877, 0.0438950657844543, -0.0193070191890001, 34004, 33018, 23050, NaN
1470558603.59799, -0.00831211544573307, 0.0434506759047508, -0.0169767066836357, 34021, 33107, 23120, NaN
1470558604.59799, 0.0939924642443657, 0.0472016111016273, -0.011508003808558, 33914, 33186, 23332, NaN
1470558605.59799, 0.0390863753855228, 0.050597045570612, -0.0101190423592925, 33827, 33263, 23401, NaN
1470558606.59799, -0.114896520972252, 0.0537745133042336, -0.0148313324898481, 33922, 33240, 23174, NaN
1470558607.59799, -0.158368498086929, 0.054700281471014, -0.0206694900989532, 34018, 33157, 22999, NaN
1470558608.59799, -0.0400037728250027, 0.0539569146931171, -0.0216098912060261, 34006, 33048, 23111, NaN
1470558609.59799, 0.0754979476332664, 0.0564157478511333, -0.0167097765952349, 33931, 33289, 23327, NaN
1470558610.59799, 0.0303256455808878, 0.0603195875883102, -0.0135609610006213, 33904, 33408, 23406, -43.5807037353516
1470558611.59799, -0.100905060768127, 0.0589952655136585, -0.0153247425332665, 33920, 33330, 23194, NaN
1470558612.59799, -0.140741869807243, 0.0531435571610928, -0.0184661876410246, 33971, 33153, 23083, NaN
1470558613.59799, -0.0632665678858757, 0.0483834557235241, -0.018898231908679, 33957, 33053, 23141, NaN
1470558614.59799, 0.0162386577576399, 0.0474355146288872, -0.0172240417450666, 33939, 33141, 23251, NaN
1470558615.59799, 0.0137507952749729, 0.0493107959628105, -0.0166946966201067, 33924, 33185, 23340, NaN
1470558616.59799, -0.0474448464810848, 0.0503431558609009, -0.0171705074608326, 33950, 33229, 23180, NaN
1470558617.59799, -0.069604679942131, 0.050792470574379, -0.0187889467924833, 33960, 33178, 23066, NaN
1470558618.59799, 0.00741807743906975, 0.0509793944656849, -0.0183631796389818, 33943, 33176, 23128, NaN
1470558619.60599, 0.114158719778061, 0.0531752370297909, -0.0182924084365368, 33958, 33281, 23303, NaN
1470558620.60599, 0.114919304847717, 0.0565689988434315, -0.0173769015818834, 33949, 33360, 23385, NaN
1470558621.60599, 0.00216031167656183, 0.0575130209326744, -0.0169643666595221, 33950, 33315, 23197, NaN
