File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 38.0706787109375
1470644572.61199, 0.00262403395026922, 0.0473873279988766, -0.0197084844112396, 33935, 33037, 23128, NaN
1470644573.61199, 0.0233469773083925, 0.0472727976739407, -0.0198203437030315, 33933, 33093, 23199, NaN
1470644573.61199, -0.000256580300629139, 0.0469669178128242, -0.0200510919094086, 33921, 33116, 23201, NaN
1470644574.61999, -0.0413644798099995, 0.0466968789696693, -0.0208410527557135, 33922, 33066, 23114, NaN
1470644575.61999, -0.0311795212328434, 0.0457449071109295, -0.0209188498556614, 33933, 33013, 23096, NaN
1470644576.61999, 0.0190246123820543, 0.0469765700399876, -0.0195674579590559, 33937, 33058, 23194, NaN
1470644577.61999, 0.0215851310640574, 0.0471184104681015, -0.01837476529181, 33910, 33115, 23249, NaN
1470644577.61999, -0.0304038655012846, 0.046900287270546, -0.019539263099432, 33921, 33034, 23116, NaN
1470644578.62199, -0.0371751897037029, 0.0461171269416809, -0.0205893963575363, 33940, 33036, 23090, NaN
1470644579.62199, 0.0103020975366235, 0.0475778244435787, -0.0209193173795938, 33944, 33109, 23162, NaN
1470644580.62199, 0.0213470216840506, 0.0476102568209171, -0.0209698211401701, 33928, 33158, 23226, NaN
1470644581.62199, -0.0170607753098011, 0.0468135289847851, -0.0210451893508434, 33928, 33074, 23150, NaN
1470644581.62199, -0.0236192476004362, 0.0459753349423409, -0.0206574480980635, 33928, 33052, 23111, NaN
1470644582.62999, 0.0112617900595069, 0.0467205867171288, -0.019666526466608, 33931, 33132, 23163, NaN
1470644583.62999, 0.0189605429768562, 0.0487921386957169, -0.0194817706942558, 33915, 33156, 23230, NaN
1470644584.62999, -0.0172559302300215, 0.0486000031232834, -0.0200344901531935, 33941, 33107, 23164, NaN
1470644585.62999, -0.0299279596656561, 0.0471879579126835, -0.0196584966033697, 33950, 33062, 23105, NaN
1470644586.62999, 0.00188594195060432, 0.0481785014271736, -0.0188160706311464, 33915, 33121, 23180, NaN
1470644587.62999, 0.0147145595401525, 0.049613993614912, -0.0190466493368149, 33944, 33134, 23223, NaN
1470644588.62999, -0.0179513078182936, 0.0495479740202427, -0.0189231187105179, 33922, 33129, 23177, NaN
1470644589.62999, -0.0314048491418362, 0.0494501516222954, -0.0194099973887205, 33952, 33120, 23106, NaN
1470644590.62999, 0.00276139471679926, 0.0502255707979202, -0.0192696191370487, 33931, 33145, 23147, NaN
1470644591.62999, 0.0294493418186903, 0.0506489686667919, -0.0192754715681076, 33918, 33169, 23219, NaN
1470644592.62999, 0.0135659519582987, 0.0508415400981903, -0.0196761395782232, 33936, 33174, 23196, NaN
1470644593.63799, -0.0128360614180565, 0.051459688693285, -0.0201541259884834, 33947, 33186, 23175, NaN
1470644594.63799, -0.0188393983989954, 0.0511366650462151, -0.0200589280575514, 33935, 33158, 23156, NaN
1470644595.63799, 0.000399441283661872, 0.0517605654895306, -0.0193614363670349, 33948, 33123, 23176, NaN
1470644596.63799, 0.0303663276135921, 0.0524837672710419, -0.0185456667095423, 33963, 33198, 23233, NaN
1470644597.63799, 0.0335656143724918, 0.0520716793835163, -0.0189474895596504, 33942, 33231, 23272, NaN
1470644598.63799, -0.00328739918768406, 0.0509929805994034, -0.0201334990561008, 33970, 33171, 23215, NaN
1470644599.63799, -0.0178296975791454, 0.0502884089946747, -0.0207954961806536, 33970, 33161, 23162, NaN
1470644600.63799, 0.00345380674116313, 0.0509091503918171, -0.0204783715307713, 33959, 33175, 23218, NaN
1470644601.63799, 0.0257185399532318, 0.0510624833405018, -0.0192375984042883, 33964, 33176, 23214, NaN
1470644602.63799, 0.0339439548552036, 0.0518031306564808, -0.0189920086413622, 33964, 33196, 23240, NaN
1470644603.63799, 0.0118221081793308, 0.0510659217834473, -0.0199343990534544, 33974, 33218, 23226, NaN
1470644604.63799, -0.0151477688923478, 0.0508731454610825, -0.020650127902627, 33991, 33190, 23199, NaN
1470644604.63799, -0.00965977180749178, 0.0516204498708248, -0.0207063425332308, 33952, 33150, 23180, NaN
1470644605.64599, 0.0170723926275969, 0.0527194105088711, -0.0206203814595938, 33942, 33180, 23226, NaN
1470644606.64599, 0.0346073880791664, 0.0546115003526211, -0.0199312623590231, 33978, 33207, 23246, NaN
1470644607.64599, 0.0101275471970439, 0.0548248961567879, -0.0189686883240938, 33947, 33229, 23286, NaN
1470644608.64599, -0.0392519123852253, 0.054705698043108, -0.0192591082304716, 33957, 33156, 23187, NaN
1470644609.64599, -0.035653755068779, 0.0538564957678318, -0.0190714541822672, 33972, 33149, 23132, NaN
1470644610.64599, 0.00703725824132562, 0.0556334927678108, -0.0189032386988401, 33980, 33210, 23250, NaN
1470644611.64599, 0.00333760073408484, 0.0552746690809727, -0.0203090757131577, 33954, 33167, 23246, NaN
1470644612.64599, -0.0211323034018278, 0.0547079332172871, -0.0208805520087481, 33969, 33118, 23161, NaN
1470644613.64599, -0.00638570403680205, 0.0552465841174126, -0.0202682111412287, 33962, 33153, 23189, NaN
1470644614.64599, 0.0140779437497258, 0.055881105363369, -0.0204873699694872, 33956, 33135, 23247, NaN
1470644615.65399, -0.00637307949364185, 0.0552577301859856, -0.0205995608121157, 33963, 33127, 23231, NaN
1470644616.65399, -0.0377991795539856, 0.0542823374271393, -0.0206282380968332, 33966, 33137, 23159, NaN
1470644617.65399, -0.0274450965225697, 0.0544083788990974, -0.0209620352834463, 33968, 33099, 23156, NaN
1470644618.65399, 0.0162667240947485, 0.0557272508740425, -0.018974032253027, 33955, 33118, 23196, NaN
1470644618.65399, 0.0339973978698254, 0.0570457987487316, -0.018820583820343, 33949, 33153, 23257, NaN
1470644619.65999, -0.00349087012000382, 0.0564445517957211, -0.0204414203763008, 33958, 33172, 23236, NaN
1470644620.65999, -0.0359478481113911, 0.0551426559686661, -0.0216764025390148, 33948, 33080, 23128, -43.9986724853516
1470644621.65999, -0.00835912767797709, 0.0542769357562065, -0.0216970015317202, 33965, 33105, 23174, NaN
1470644622.65999, 0.0205476768314838, 0.0535562671720982, -0.0204459652304649, 33930, 33136, 23255, NaN
1470644623.65999, 0.00486622378230095, 0.0527298226952553, -0.0204241387546062, 33937, 33121, 23213, NaN
1470644624.65999, -0.0055503798648715, 0.0531439110636711, -0.0207613650709391, 33972, 33125, 23152, NaN
1470644625.65999, 0.00912559684365988, 0.053191501647234, -0.020869230851531, 33968, 33130, 23206, NaN
1470644626.66999, 0.0163786001503468, 0.0541315451264381, -0.020966200158, 33948, 33161, 23228, NaN
1470644627.66999, 0.00747195351868868, 0.0535916686058044, -0.0213923696428537, 33959, 33135, 23199, NaN
1470644627.66999, 0.00650437967851758, 0.053076297044754, -0.0221468824893236, 33966, 33184, 23193, NaN
1470644628.67799, 0.00470184534788132, 0.052892904728651, -0.0223058592528105, 33986, 33249, 23241, NaN
1470644629.67799, -0.015964187681675, 0.0526808239519596, -0.0219351034611464, 33962, 33162, 23185, NaN
1470644630.67799, -0.0104404371231794, 0.0527152381837368, -0.0212713293731213, 33959, 33093, 23143, NaN
1470644631.67799, 0.0315297171473503, 0.0527703277766705, -0.0201503783464432, 33937, 33197, 23225, NaN
1470644631.67799, 0.0322755426168442, 0.0533025674521923, -0.0196983758360147, 33974, 33292, 23311, NaN
1470644632.68199, -0.0259379558265209, 0.0523038171231747, -0.0205121077597141, 33990, 33171, 23183, NaN
1470644633.68199, -0.0312068853527308, 0.0499545261263847, -0.0198098998516798, 33947, 33086, 23111, NaN
1470644634.68199, 0.0340648181736469, 0.0507487244904041, -0.0181829985231161, 33940, 33152, 23204, NaN
1470644635.68199, 0.0587032623589039, 0.052452813833952, -0.0175892785191536, 33931, 33229, 23335, NaN
1470644635.68199, -0.000294837664114311, 0.0521140471100807, -0.0182365141808987, 33955, 33207, 23230, NaN
1470644636.68999, -0.0455826036632061, 0.050128411501646, -0.0184360798448324, 33943, 33129, 23116, NaN
1470644637.68999, -0.00581358000636101, 0.0499354936182499, -0.0182545203715563, 33948, 33116, 23135, NaN
1470644638.68999, 0.0499725975096226, 0.0524827688932419, -0.0170887466520071, 33933, 33225, 23300, NaN
1470644639.68999, 0.017510961741209, 0.0527151450514793, -0.0168298222124577, 33944, 33229, 23243, NaN
1470644639.68999, -0.0313530452549458, 0.0521418675780296, -0.0176627766340971, 33949, 33122, 23121, NaN
1470644640.69399, -0.0154182771220803, 0.0533613972365856, -0.0170590858906507, 33918, 33149, 23194, NaN
1470644641.69399, 0.00284654158167541, 0.0531109496951103, -0.0173065513372421, 33931, 33243, 23275, NaN
1470644642.69399, -0.0298205483704805, 0.0518843419849873, -0.0178989376872778, 33942, 33161, 23162, NaN
1470644643.69399, -0.0388924703001976, 0.0500688590109348, -0.0179252065718174, 33950, 33080, 23074, NaN
1470644644.69399, 0.0166430957615376, 0.0511406101286411, -0.0150858871638775, 33925, 33100, 23161, NaN
1470644645.69399, 0.0462581105530262, 0.0529620088636875, -0.0147963119670749, 33912, 33222, 23301, NaN
1470644646.70399, -0.0175640676170588, 0.0522811859846115, -0.0157026182860136, 33943, 33181, 23216, NaN
1470644647.70399, -0.0750046521425247, 0.0501636117696762, -0.0173082947731018, 33953, 33091, 23071, NaN
1470644648.70399, -0.0346541926264763, 0.0503541640937328, -0.0165706370025873, 33935, 33087, 23107, NaN
1470644649.70399, 0.0428544990718365, 0.0523999780416489, -0.014461207203567, 33910, 33162, 23227, NaN
1470644650.70399, 0.0419660806655884, 0.0528212487697601, -0.0140813495963812, 33906, 33153, 23258, NaN
1470644651.70399, -0.0198930203914642, 0.0515684559941292, -0.0149853834882379, 33929, 33115, 23150, NaN
1470644652.70399, -0.042178563773632, 0.0499548651278019, -0.0156622845679522, 33947, 33082, 23112, NaN
1470644653.70399, -0.0124094616621733, 0.0489013232290745, -0.0152617190033197, 33936, 33086, 23151, NaN
1470644654.70399, 0.0123265460133553, 0.0500243604183197, -0.0142588727176189, 33919, 33086, 23183, NaN
1470644655.70399, 0.0130274780094624, 0.0495195798575878, -0.0142075186595321, 33914, 33073, 23169, NaN
1470644656.70399, 0.00550352456048131, 0.049614854156971, -0.0153680695220828, 33928, 33086, 23168, NaN
1470644657.70399, -0.00295988819561899, 0.0490478798747063, -0.0164663959294558, 33930, 33060, 23155, NaN
1470644657.70399, 0.000690911430865526, 0.0491416603326797, -0.0170057825744152, 33926, 33057, 23148, NaN
1470644658.71199, 0.0102631086483598, 0.0503353215754032, -0.0166969746351242, 33898, 33089, 23176, NaN
1470644659.71199, 0.00664445990696549, 0.0511634610593319, -0.0169268120080233, 33944, 33106, 23159, NaN
1470644660.71199, 0.00273646856658161, 0.0520925410091877, -0.0172316040843725, 33948, 33057, 23137, NaN
1470644661.71199, 0.0152048040181398, 0.0515328422188759, -0.0153601206839085, 33905, 33055, 23163, NaN
1470644662.71199, 0.0149996755644679, 0.0513086132705212, -0.0164710115641356, 33905, 33085, 23197, NaN
1470644663.71199, -0.0101651009172201, 0.0508183613419533, -0.0165820904076099, 33921, 33102, 23172, NaN
1470644664.71199, -0.0313228704035282, 0.0503461919724941, -0.0174456462264061, 33923, 33026, 23121, NaN
1470644665.71199, -0.00347307464107871, 0.0503617711365223, -0.0169745981693268, 33917, 33026, 23119, NaN
1470644666.71199, 0.0346420668065548, 0.0515895634889603, -0.015575367026031, 33904, 33075, 23202, NaN
1470644667.71199, 0.0162787288427353, 0.0506825409829617, -0.01560362521559, 33913, 33076, 23221, NaN
1470644668.71199, -0.0213913358747959, 0.0503265857696533, -0.0175891611725092, 33936, 33038, 23144, NaN
1470644669.72199, -0.012170247733593, 0.0513089187443256, -0.0198462773114443, 33943, 33043, 23111, NaN
1470644670.72199, 0.0242424923926592, 0.0528502836823463, -0.018921073526144, 33941, 33065, 23178, NaN
1470644671.72199, 0.027335662394762, 0.0532646141946316, -0.0177879836410284, 33900, 33107, 23233, NaN
1470644671.72199, -0.000169350780197419, 0.0528619363903999, -0.018403610214591, 33924, 33079, 23151, NaN
1470644672.72799, -0.00342889572493732, 0.0533057041466236, -0.0195261631160975, 33944, 33042, 23131, NaN
1470644673.72799, 0.0233219414949417, 0.0529865063726902, -0.0199235286563635, 33929, 33046, 23206, NaN
1470644674.72799, 0.0321771651506424, 0.0530448332428932, -0.019249489530921, 33915, 33112, 23261, -43.9882202148438
1470644675.72799, -0.00271238246932626, 0.0523509345948696, -0.0188531633466482, 33920, 33083, 23208, NaN
1470644676.72799, -0.0308649819344282, 0.0507986731827259, -0.0198760293424129, 33931, 33051, 23129, NaN
1470644677.72799, -0.00624146452173591, 0.0507088787853718, -0.0195250641554594, 33952, 33043, 23150, NaN
1470644678.72799, 0.0282169096171856, 0.051347378641367, -0.0187901109457016, 33936, 33126, 23239, NaN
1470644679.73599, 0.0123194949701428, 0.0523912087082863, -0.018820982426405, 33948, 33126, 23220, NaN
1470644680.73599, -0.0107506308704615, 0.0518301874399185, -0.0191972777247429, 33948, 33089, 23171, NaN
1470644680.73599, -0.00690163858234882, 0.0525299906730652, -0.0188875328749418, 33957, 33124, 23178, NaN
1470644681.74399, -0.00214812415651977, 0.0531738772988319, -0.0187970902770758, 33941, 33123, 23226, NaN
1470644682.74399, -0.00981459766626358, 0.0524367354810238, -0.0193165224045515, 33936, 33101, 23200, NaN
1470644683.74399, -0.00719223916530609, 0.0507682450115681, -0.0190899204462767, 33961, 33124, 23161, NaN
1470644684.74399, 0.00377324153669178, 0.0501842461526394, -0.0192097760736942, 33969, 33179, 23228, NaN
1470644684.74399, -0.0112360520288348, 0.0496167428791523, -0.0189911164343357, 33930, 33132, 23230, NaN
1470644685.74799, -0.0282624028623104, 0.0488255582749844, -0.019590400159359, 33943, 33068, 23157, NaN
1470644686.74799, -0.00732250371947885, 0.0482881739735603, -0.0186422746628523, 33935, 33133, 23187, NaN
1470644687.74799, 0.00224863411858678, 0.0482172183692455, -0.0178942512720823, 33924, 33213, 23277, NaN
1470644688.74799, -0.030171962454915, 0.0478781089186668, -0.0189538765698671, 33954, 33151, 23202, NaN
1470644689.74799, -0.0453837402164936, 0.0463013872504234, -0.0191685128957033, 33953, 33098, 23125, NaN
1470644690.75799, -0.00630466919392347, 0.0467508509755135, -0.01803975738585, 33951, 33131, 23168, NaN
1470644691.75799, 0.0296063087880611, 0.0481010787189007, -0.0160113386809826, 33938, 33239, 23290, NaN
1470644692.75799, 0.00372310122475028, 0.0485658645629883, -0.0165250729769468, 33941, 33197, 23252, NaN
1470644693.75799, -0.038289912045002, 0.0461882837116718, -0.0173975769430399, 33969, 33151, 23146, NaN
1470644693.75799, -0.0240363515913486, 0.046068400144577, -0.0170947387814522, 33946, 33168, 23150, NaN
1470644694.76199, 0.013907827436924, 0.0465194284915924, -0.0161728449165821, 33930, 33216, 23263, NaN
1470644695.76199, 0.00425237044692039, 0.0462885014712811, -0.0171672478318214, 33942, 33200, 23231, NaN
1470644696.76199, -0.0201503727585077, 0.0452529639005661, -0.0186576452106237, 33958, 33141, 23169, NaN
1470644697.76199, -0.00237616617232561, 0.0456717498600483, -0.0180851388722658, 33955, 33170, 23171, NaN
1470644697.76199, 0.0198081508278847, 0.0458470061421394, -0.0176785681396723, 33928, 33230, 23274, NaN
1470644698.76199, -0.00217381888069212, 0.0459144748747349, -0.0191996712237597, 33965, 33205, 23233, NaN
1470644699.76999, -0.0189699437469244, 0.0443705394864082, -0.0199889000505209, 33984, 33148, 23173, NaN
1470644700.76999, 0.0107659446075559, 0.0447147861123085, -0.01902149990201, 33958, 33183, 23179, NaN
1470644701.76999, 0.0374350883066654, 0.0456486791372299, -0.0175668150186539, 33942, 33235, 23286, NaN
1470644702.76999, 0.0176689364016056, 0.0449808388948441, -0.0188997313380241, 33947, 33196, 23248, NaN
1470644703.76999, -0.00101684918627143, 0.0449604541063309, -0.0199745800346136, 33978, 33184, 23187, NaN
1470644704.76999, 0.0106922332197428, 0.0448248609900475, -0.0192819014191628, 33975, 33212, 23229, NaN
1470644705.76999, 0.0113335084170103, 0.0449817329645157, -0.0184460803866386, 33950, 33182, 23271, NaN
1470644706.76999, -0.00139734288677573, 0.0434836335480213, -0.0183869767934084, 33954, 33151, 23179, NaN
1470644707.76999, 0.018162127584219, 0.0428324192762375, -0.0190096832811832, 33974, 33198, 23203, NaN
1470644708.76999, 0.0339078009128571, 0.0429178066551685, -0.0182908233255148, 33965, 33250, 23282, NaN
1470644709.76999, -0.00268077850341797, 0.0423954352736473, -0.0186831243336201, 33926, 33189, 23208, NaN
1470644710.76999, -0.027018690481782, 0.0420139543712139, -0.0191299356520176, 33942, 33132, 23130, NaN
1470644710.76999, 0.014322916045785, 0.0421824902296066, -0.0179808139801025, 33976, 33166, 23176, NaN
1470644711.77799, 0.0520291328430176, 0.0440479777753353, -0.0174513850361109, 33927, 33196, 23289, NaN
1470644712.77799, 0.014306677505374, 0.0442257151007652, -0.0174734275788069, 33930, 33158, 23270, NaN
1470644713.77799, -0.0268297307193279, 0.0431205220520496, -0.0189582202583551, 33959, 33121, 23111, NaN
1470644714.77799, 0.00277513777837157, 0.0435194335877895, -0.0183238238096237, 33966, 33133, 23169, NaN
1470644715.77799, 0.0431615896522999, 0.0435937717556953, -0.016605369746685, 33931, 33149, 23258, NaN
1470644716.77799, 0.0304363053292036, 0.0435570292174816, -0.016517348587513, 33929, 33191, 23263, NaN
1470644717.77799, -0.0206673461943865, 0.0428253933787346, -0.0177530013024807, 33963, 33188, 23210, NaN
1470644718.77799, -0.04509087651968, 0.0416698195040226, -0.0180840492248535, 33975, 33100, 23120, NaN
1470644719.77799, -0.00473195221275091, 0.0416508093476295, -0.0164137333631516, 33931, 33082, 23165, NaN
1470644720.77799, 0.0443437844514847, 0.0418427251279354, -0.0154587794095278, 33921, 33194, 23266, NaN
1470644721.77799, 0.026398092508316, 0.0409880056977272, -0.0158424805849791, 33938, 33202, 23297, NaN
1470644722.78599, -0.0325156189501286, 0.0397301614284515, -0.0156110338866711, 33956, 33100, 23179, NaN
1470644723.78599, -0.0399632975459099, 0.0394162125885487, -0.0148959206417203, 33956, 33140, 23146, NaN
1470644724.78599, 0.00574073288589716, 0.0406134910881519, -0.0127921048551798, 33961, 33218, 23208, NaN
1470644724.78599, 0.0255989469587803, 0.0404213108122349, -0.0123256603255868, 33930, 33161, 23269, NaN
1470644725.79199, 0.00283253332599998, 0.0403314530849457, -0.0123385293409228, 33938, 33139, 23220, NaN
1470644726.79199, -0.0205920003354549, 0.0406628102064133, -0.0131597826257348, 33961, 33194, 23188, NaN
1470644727.79199, -0.0215422306209803, 0.0410449132323265, -0.0144787225872278, 33971, 33252, 23239, NaN
1470644728.79199, -0.0195425227284431, 0.0402030423283577, -0.0148521857336164, 33962, 33169, 23211, -44.249641418457
1470644729.79199, -0.00805371999740601, 0.0398347675800323, -0.0150152463465929, 33942, 33122, 23213, NaN
1470644730.79199, 0.0128765115514398, 0.0395672582089901, -0.0148281389847398, 33945, 33223, 23229, NaN
1470644731.79199, 0.0133101344108582, 0.0403557606041431, -0.0155080044642091, 33943, 33196, 23264, NaN
1470644732.79199, -0.0180384814739227, 0.0389741845428944, -0.0160235986113548, 33966, 33156, 23215, NaN
1470644733.80199, -0.0303184352815151, 0.0388965979218483, -0.0171696823090315, 33981, 33168, 23170, NaN
1470644733.80199, 0.00631774682551622, 0.0397775955498219, -0.0170815121382475, 33968, 33183, 23199, NaN
1470644734.80999, 0.037708442658186, 0.0408944711089134, -0.0159231927245855, 33959, 33220, 23285, NaN
1470644735.80999, 0.0115590617060661, 0.0417333841323853, -0.0158391240984201, 33940, 33195, 23238, NaN
1470644736.80999, -0.0274616535753012, 0.0417280495166779, -0.0173673760145903, 33974, 33217, 23167, NaN
1470644737.80999, -0.0195494052022696, 0.0410383939743042, -0.0180242378264666, 33975, 33192, 23173, NaN
1470644737.80999, 0.00832041259855032, 0.0411166846752167, -0.0168664380908012, 33957, 33191, 23252, NaN
1470644738.81399, 0.0107167633250356, 0.0407978296279907, -0.0161132179200649, 33955, 33211, 23247, NaN
1470644739.81399, -0.00613280106335878, 0.0409155637025833, -0.0163904558867216, 33966, 33213, 23199, NaN
1470644740.81399, -0.0130478478968143, 0.0396372675895691, -0.0159593503922224, 33968, 33166, 23197, NaN
1470644741.81399, -0.00194481248036027, 0.0393894501030445, -0.0157862026244402, 33923, 33184, 23222, NaN
1470644742.81399, -0.00440132385119796, 0.0382016599178314, -0.0156344193965197, 33962, 33203, 23234, NaN
1470644743.82399, -0.0251616574823856, 0.038364339619875, -0.0160069465637207, 33963, 33169, 23196, NaN
1470644744.82399, -0.0266672018915415, 0.0383105389773846, -0.0159453749656677, 33960, 33148, 23160, NaN
1470644745.82399, 0.0088047944009304, 0.0396245718002319, -0.0145099936053157, 33927, 33180, 23238, NaN
1470644746.82399, 0.0298327822238207, 0.0409947596490383, -0.0145678967237473, 33951, 33254, 23286, NaN
1470644746.82399, -0.00309027615003288, 0.0406089648604393, -0.0138841271400452, 33945, 33209, 23228, NaN
1470644747.82999, -0.0331983491778374, 0.0390080250799656, -0.0151333287358284, 33935, 33179, 23182, NaN
1470644748.82999, -0.0142793003469706, 0.0388705134391785, -0.0159277431666851, 33961, 33209, 23189, NaN
1470644749.82999, 0.0139234829694033, 0.0405233278870583, -0.0154386982321739, 33944, 33238, 23259, NaN
1470644750.82999, 0.00391280464828014, 0.0404115915298462, -0.0144809121266007, 33913, 33188, 23225, NaN
1470644751.82999, -0.0140218855813146, 0.0396647714078426, -0.0143244685605168, 33947, 33195, 23170, NaN
1470644752.82999, -0.00501991249620914, 0.040296982973814, -0.0145857008174062, 33972, 33250, 23212, NaN
1470644753.83799, 0.00253195874392986, 0.0397953651845455, -0.0144002782180905, 33930, 33198, 23202, NaN
1470644754.83799, 0.000899614649824798, 0.039017666131258, -0.0147867547348142, 33936, 33162, 23174, NaN
1470644755.83799, 0.00638086348772049, 0.0391385853290558, -0.0156414899975061, 33961, 33217, 23199, NaN
1470644755.83799, 0.00662608211860061, 0.0396984703838825, -0.016185512766242, 33937, 33251, 23224, NaN
1470644756.84399, -0.0109881069511175, 0.0388925112783909, -0.0154868001118302, 33920, 33192, 23190, NaN
1470644757.84399, -0.00973954424262047, 0.039322305470705, -0.0153376702219248, 33957, 33156, 23119, NaN
1470644758.84399, 0.0318359173834324, 0.0404087826609612, -0.014614506624639, 33962, 33210, 23196, NaN
1470644759.84399, 0.0455695241689682, 0.0410595610737801, -0.0134471589699388, 33932, 33252, 23305, NaN
1470644760.84399, -0.0168877393007278, 0.0394843630492687, -0.0136150326579809, 33924, 33235, 23224, NaN
1470644761.84399, -0.0592916645109653, 0.0376085937023163, -0.0153424069285393, 33956, 33147, 23111, NaN
1470644762.84399, -0.00793307553976774, 0.0384836681187153, -0.0143733089789748, 33951, 33132, 23142, NaN
1470644763.84399, 0.0567436031997204, 0.0399571843445301, -0.0126963658258319, 33916, 33221, 23266, NaN
1470644763.84399, 0.0384044237434864, 0.0397386737167835, -0.0132326353341341, 33931, 33251, 23242, NaN
1470644764.85199, -0.019069841131568, 0.0381733663380146, -0.0140571286901832, 33938, 33188, 23158, NaN
1470644765.85199, -0.0251702684909105, 0.0384712405502796, -0.0148350177332759, 33943, 33166, 23102, NaN
1470644766.85199, 0.0197991691529751, 0.0392856821417809, -0.0149036692455411, 33935, 33189, 23179, NaN
1470644767.85199, 0.0441899523139, 0.0396294556558132, -0.0148084675893188, 33920, 33220, 23254, NaN
1470644768.85199, 0.0157483983784914, 0.0396557487547398, -0.0159817393869162, 33945, 33231, 23211, NaN
1470644769.85199, -0.0101990858092904, 0.0398209020495415, -0.0155970985069871, 33960, 33194, 23126, NaN
1470644770.85199, 0.00135920580942184, 0.0402243323624134, -0.0147820450365543, 33945, 33185, 23172, NaN
1470644771.85199, 0.01735501550138, 0.0397845953702927, -0.014466161839664, 33916, 33205, 23202, NaN
1470644772.85199, 0.0112566174939275, 0.0389759130775928, -0.0137606458738446, 33947, 33217, 23208, NaN
1470644773.85199, -0.0130078978836536, 0.0377422124147415, -0.0147109888494015, 33934, 33160, 23185, NaN
1470644774.85199, -0.0216585583984852, 0.0374371223151684, -0.014124259352684, 33941, 33116, 23137, NaN
1470644775.85999, -0.00223605171777308, 0.0378025993704796, -0.0139413876459002, 33948, 33179, 23159, NaN
1470644776.85999, 0.00571349076926708, 0.0379359796643257, -0.0143329007551074, 33938, 33177, 23211, NaN
1470644777.85999, -0.0163738671690226, 0.0373053960502148, -0.0157532002776861, 33923, 33113, 23179, NaN
1470644777.85999, -0.0208490546792746, 0.038110576570034, -0.0172308422625065, 33943, 33118, 23122, NaN
1470644778.86599, 0.00241180998273194, 0.0385272093117237, -0.017918448895216, 33924, 33143, 23194, NaN
1470644779.86599, 0.00861295871436596, 0.0396315231919289, -0.0190610717982054, 33930, 33139, 23210, NaN
1470644780.86599, -0.0111923459917307, 0.0387353710830212, -0.0197675675153732, 33943, 33132, 23174, NaN
1470644781.86599, -0.0280187632888556, 0.0376430861651897, -0.0202229246497154, 33937, 33129, 23149, NaN
1470644782.86599, -0.0147599084302783, 0.0372402854263783, -0.0204837340861559, 33918, 33096, 23146, -44.5133171081543
1470644783.86599, 0.0139823835343122, 0.0376298762857914, -0.0202386174350977, 33941, 33074, 23165, NaN
1470644784.86599, 0.0245235208421946, 0.0371497943997383, -0.0202371049672365, 33925, 33114, 23214, NaN
1470644785.86599, -0.00110801926348358, 0.0363420993089676, -0.0200946163386106, 33907, 33092, 23185, NaN
1470644786.87599, -0.0274007711559534, 0.0371043719351292, -0.0211225412786007, 33931, 33043, 23127, NaN
1470644786.87599, -0.0162554662674665, 0.0369829051196575, -0.0212961994111538, 33937, 33064, 23147, NaN
1470644787.88399, 0.00667729414999485, 0.0382287167012691, -0.0217119976878166, 33928, 33094, 23167, NaN
1470644788.88399, 0.0161579307168722, 0.0392947867512703, -0.0215260498225689, 33913, 33048, 23180, NaN
1470644789.88399, 0.011215572245419, 0.0401880815625191, -0.0214904434978962, 33925, 33060, 23179, NaN
1470644790.88399, 0.00301600666716695, 0.0406071580946445, -0.0219102706760168, 33900, 33083, 23175, NaN
1470644791.88399, -0.00914869550615549, 0.040996115654707, -0.0225447528064251, 33909, 33103, 23178, NaN
1470644792.88399, -0.0238188654184341, 0.0401512943208218, -0.0229839682579041, 33916, 33069, 23127, NaN
1470644793.88399, -0.0129294646903872, 0.0402212850749493, -0.0229895934462547, 33914, 33070, 23138, NaN
1470644794.88399, 0.00595030095428228, 0.0406510978937149, -0.0214931331574917, 33900, 33066, 23195, NaN
1470644795.88399, 0.00181058631278574, 0.0406344272196293, -0.0226294118911028, 33910, 33080, 23165, NaN
1470644796.88399, -0.00774564035236835, 0.038986936211586, -0.023167097941041, 33918, 33064, 23131, NaN
1470644797.89199, -0.00185884279198945, 0.0388826429843903, -0.0229926686733961, 33916, 33037, 23145, NaN
1470644798.89199, 0.0134585900232196, 0.0387835763394833, -0.0230586919933558, 33924, 33063, 23168, NaN
1470644799.89199, 0.0155445002019405, 0.0394332073628902, -0.023537328466773, 33917, 33058, 23161, NaN
1470644800.89199, 0.0124128274619579, 0.0395534820854664, -0.0241433400660753, 33915, 33055, 23162, NaN
1470644800.89199, 0.0134032508358359, 0.0408517308533192, -0.0247173495590687, 33921, 33091, 23167, NaN
1470644801.89799, 0.0118114314973354, 0.0412445850670338, -0.0244906097650528, 33932, 33046, 23167, NaN
1470644802.89799, 0.00669839885085821, 0.0417107529938221, -0.0247058160603046, 33927, 33038, 23159, NaN
1470644803.89799, 0.00967631489038467, 0.0421047359704971, -0.0248935129493475, 33926, 33076, 23163, NaN
1470644804.89799, 0.0164721142500639, 0.0426868349313736, -0.0246396381407976, 33924, 33085, 23203, NaN
1470644805.89799, 0.00622800644487143, 0.0419242158532143, -0.0243705380707979, 33937, 33055, 23163, NaN
