File timestamp: Wed Aug 10 19:00:00 2016, Internal temp: 21.7437744140625
1470857123.208, -0.0388265177607536, -0.017020320519805, -0.0208411104977131, 33936, 32545, 23191, NaN
1470857124.208, -0.032634362578392, -0.0172635465860367, -0.020400382578373, 33929, 32538, 23191, NaN
1470857125.208, -0.0264249928295612, -0.0177737046033144, -0.0199039354920387, 33929, 32554, 23188, NaN
1470857126.208, -0.0203237310051918, -0.0178673826158047, -0.0199075527489185, 33935, 32536, 23194, NaN
1470857127.208, -0.0144358091056347, -0.0178213529288769, -0.0213860664516687, 33944, 32540, 23179, NaN
1470857128.208, -0.0088476138189435, -0.0170235652476549, -0.0207908637821674, 33922, 32539, 23195, NaN
1470857129.208, -0.00362801505252719, -0.0168095268309116, -0.0200970284640789, 33935, 32537, 23196, NaN
1470857130.208, 0.00117024360224605, -0.0168209131807089, -0.0199968200176954, 33935, 32537, 23191, NaN
1470857131.208, 0.00550912600010633, -0.0166234634816647, -0.0197445917874575, 33928, 32546, 23205, NaN
1470857132.208, 0.00936386547982693, -0.0160752143710852, -0.0191609859466553, 33928, 32540, 23188, NaN
1470857133.208, 0.0127215310931206, -0.0154434973374009, -0.0186438411474228, 33929, 32549, 23190, NaN
1470857133.208, 0.0155796203762293, -0.0152579238638282, -0.0181293711066246, 33928, 32551, 23188, NaN
1470857134.216, 0.0179446768015623, -0.0148527380079031, -0.0170916058123112, 33937, 32539, 23192, NaN
1470857135.216, 0.0198309756815434, -0.0154088949784636, -0.017044585198164, 33929, 32545, 23192, NaN
1470857136.216, 0.0212592482566833, -0.0150695936754346, -0.0170079488307238, 33929, 32543, 23190, NaN
1470857137.216, 0.0221185479313135, -0.0147797474637628, -0.0174757912755013, 33922, 32545, 23192, NaN
1470857137.216, 0.0189992990344763, -0.0150068923830986, -0.0171040836721659, 33943, 32546, 23186, NaN
1470857138.224, 0.0124950166791677, -0.0153373749926686, -0.0171619951725006, 33934, 32547, 23186, -67.5204467773438
1470857139.224, 0.00385340745560825, -0.0152368219569325, -0.0178900565952063, 33943, 32542, 23185, NaN
1470857140.224, -0.00645903358235955, -0.0147965978831053, -0.0176014509052038, 33933, 32546, 23199, NaN
1470857141.224, -0.0159848388284445, -0.0138310836628079, -0.0173060465604067, 33935, 32544, 23187, NaN
1470857142.232, -0.0307012852281332, -0.0135961752384901, -0.0156106008216739, 33935, 32561, 23184, NaN
1470857143.232, -0.0341555997729301, -0.0139861339703202, -0.01558618247509, 33922, 32539, 23189, NaN
1470857144.222, -0.0351734794676304, -0.0130807552486658, -0.0160116329789162, 33926, 32545, 23196, NaN
1470857145.222, -0.0345418304204941, -0.0135561870411038, -0.0154865486547351, 33930, 32551, 23195, NaN
1470857146.222, -0.0324646048247814, -0.0134564787149429, -0.0157182160764933, 33921, 32548, 23199, NaN
1470857147.222, -0.0285868849605322, -0.0139459725469351, -0.0152990529313684, 33929, 32549, 23191, NaN
1470857148.222, -0.0233283396810293, -0.0133723979815841, -0.0159891471266747, 33940, 32537, 23187, NaN
1470857149.222, -0.0173688773065805, -0.013214866630733, -0.0160840880125761, 33930, 32547, 23188, NaN
1470857150.222, -0.0108312033116817, -0.0132944360375404, -0.0157629996538162, 33918, 32538, 23192, NaN
1470857151.222, -0.00376798887737095, -0.0135210268199444, -0.0155396200716496, 33941, 32551, 23183, NaN
1470857152.222, 0.00402812240645289, -0.014194468036294, -0.0163717288523912, 33904, 32547, 23203, NaN
1470857153.222, 0.0138275995850563, -0.0140242390334606, -0.0174023043364286, 33917, 32539, 23197, NaN
1470857154.222, 0.023494740948081, -0.014027782715857, -0.0187772996723652, 33939, 32544, 23189, NaN
1470857155.222, 0.0328210592269897, -0.0132640181109309, -0.0185092836618423, 33921, 32533, 23186, NaN
1470857156.222, 0.0414855852723122, -0.0125140408053994, -0.0191296339035034, 33923, 32555, 23201, NaN
1470857157.222, 0.0490913838148117, -0.0119867166504264, -0.0180720034986734, 33922, 32546, 23197, NaN
1470857158.222, 0.0561313964426517, -0.0116863790899515, -0.0176340043544769, 33933, 32544, 23183, NaN
1470857159.222, 0.0623373091220856, -0.0115966554731131, -0.0178465377539396, 33936, 32555, 23179, NaN
1470857160.222, 0.0674892663955688, -0.0113676423206925, -0.0170564074069262, 33925, 32544, 23187, NaN
1470857161.222, 0.0721736550331116, -0.0111966412514448, -0.0176446996629238, 33927, 32545, 23190, NaN
1470857162.222, 0.0769992396235466, -0.0111624719575047, -0.0171930175274611, 33921, 32544, 23209, NaN
1470857163.222, 0.0836742296814919, -0.0112015176564455, -0.0177872143685818, 33928, 32543, 23187, NaN
1470857164.222, 0.0936289727687836, -0.011210460215807, -0.0173671618103981, 33936, 32540, 23181, NaN
1470857165.222, 0.104473009705544, -0.0108133191242814, -0.0181776154786348, 33918, 32552, 23202, NaN
1470857165.226, 0.117204196751118, -0.0111503079533577, -0.0185615234076977, 33917, 32547, 23206, NaN
1470857166.226, 0.131592661142349, -0.0105613050982356, -0.0182944256812334, 33927, 32546, 23186, NaN
1470857167.226, 0.146406456828117, -0.0104973539710045, -0.0195366926491261, 33930, 32538, 23188, NaN
1470857168.226, 0.159903198480606, -0.0100531307980418, -0.0197173319756985, 33933, 32542, 23186, NaN
1470857169.226, 0.170015066862106, -0.00963771250098944, -0.0197288077324629, 33938, 32555, 23178, NaN
1470857169.226, 0.165082931518555, -0.00967095512896776, -0.0192886162549257, 33921, 32554, 23199, NaN
1470857170.23, 0.102371670305729, -0.00991509016603231, -0.0186135303229094, 33923, 32551, 23196, NaN
1470857171.23, 0.048608522862196, -0.0105455378070474, -0.0178260300308466, 33931, 32550, 23196, NaN
1470857172.23, 0.0031722541898489, -0.010471697896719, -0.0178540144115686, 33934, 32557, 23187, NaN
1470857173.23, -0.0345657356083393, -0.0106657575815916, -0.017527723684907, 33927, 32558, 23187, NaN
1470857173.23, -0.0652362778782845, -0.0111662149429321, -0.0178286042064428, 33920, 32549, 23193, NaN
1470857174.234, -0.0894672572612762, -0.011301202699542, -0.0167214628309011, 33907, 32554, 23201, NaN
1470857175.234, -0.107878588140011, -0.0115937869995832, -0.0160330757498741, 33925, 32550, 23195, NaN
1470857176.234, -0.121077410876751, -0.0110770463943481, -0.0159713756293058, 33924, 32549, 23203, NaN
1470857177.234, -0.129653647542, -0.0112347360700369, -0.0157570391893387, 33942, 32541, 23191, NaN
1470857178.234, -0.134176015853882, -0.0110392961651087, -0.0158912632614374, 33926, 32541, 23185, NaN
1470857179.234, -0.135188415646553, -0.0114101096987724, -0.0161541234701872, 33946, 32543, 23183, NaN
1470857180.234, -0.133206933736801, -0.0115154823288321, -0.017016839236021, 33941, 32546, 23180, NaN
1470857181.234, -0.128717318177223, -0.0114145278930664, -0.0172430537641048, 33927, 32549, 23190, NaN
1470857182.234, -0.122172988951206, -0.0108817107975483, -0.0172588508576155, 33934, 32546, 23196, NaN
1470857183.234, -0.113993547856808, -0.0113047705963254, -0.0179606527090073, 33930, 32551, 23181, NaN
1470857184.234, -0.104563824832439, -0.0119802188128233, -0.0173569172620773, 33934, 32541, 23203, NaN
1470857185.234, -0.094233438372612, -0.011723468080163, -0.0172364488244057, 33936, 32537, 23200, NaN
1470857186.234, -0.0833166986703873, -0.0117600131779909, -0.0172257479280233, 33940, 32543, 23178, NaN
1470857187.234, -0.0720930099487305, -0.0120099112391472, -0.0173976346850395, 33930, 32542, 23206, NaN
1470857188.234, -0.0608076341450214, -0.0125468941405416, -0.0168292112648487, 33945, 32546, 23188, NaN
1470857189.234, -0.0496727265417576, -0.0127780633047223, -0.0174055658280849, 33931, 32549, 23188, NaN
1470857190.234, -0.0388687252998352, -0.0131042385473847, -0.0175685193389654, 33925, 32548, 23195, NaN
1470857191.234, -0.0285459440201521, -0.0130435433238745, -0.017262801527977, 33925, 32545, 23199, NaN
1470857191.234, -0.0188263431191444, -0.0125159025192261, -0.0169553980231285, 33933, 32545, 23190, NaN
1470857192.242, -0.00980550330132246, -0.0127657726407051, -0.0165043286979198, 33919, 32535, 23198, NaN
1470857193.242, -0.00155467505101115, -0.0124958734959364, -0.0161790065467358, 33933, 32558, 23196, -65.8882217407227
1470857194.242, 0.00587709108367562, -0.0121793635189533, -0.0162035059183836, 33922, 32547, 23184, NaN
1470857195.242, 0.0124264704063535, -0.0130196344107389, -0.0164552666246891, 33926, 32566, 23194, NaN
1470857195.242, 0.017491402104497, -0.0131174521520734, -0.0168454721570015, 33927, 32541, 23196, NaN
1470857196.24999, 0.0222908351570368, -0.0139788407832384, -0.0167822726070881, 33923, 32552, 23192, NaN
1470857197.24999, 0.0245015248656273, -0.013875980861485, -0.0163553263992071, 33924, 32544, 23193, NaN
1470857198.24999, 0.025298222899437, -0.014186579734087, -0.0173341687768698, 33928, 32555, 23200, NaN
1470857199.24999, 0.0250659827142954, -0.0133220851421356, -0.0184839945286512, 33921, 32548, 23189, NaN
1470857200.25799, 0.022858927026391, -0.0139429895207286, -0.0174122825264931, 33927, 32556, 23195, NaN
1470857201.24799, 0.0215101018548012, -0.0131683461368084, -0.0178918857127428, 33923, 32541, 23198, NaN
1470857202.24799, 0.0187925267964602, -0.0135077303275466, -0.0183139219880104, 33938, 32540, 23196, NaN
1470857203.24799, 0.0157165117561817, -0.0130676152184606, -0.0186049230396748, 33926, 32552, 23186, NaN
1470857204.24799, 0.0130758592858911, -0.0130917271599174, -0.019087066873908, 33925, 32557, 23198, NaN
1470857205.24799, 0.0114264385774732, -0.0128153143450618, -0.0189308654516935, 33934, 32545, 23190, NaN
1470857206.24799, 0.0106921549886465, -0.0121884606778622, -0.0179808046668768, 33917, 32552, 23191, NaN
1470857207.24799, 0.0104018691927195, -0.0128109995275736, -0.0177210494875908, 33938, 32552, 23190, NaN
1470857208.24799, 0.0111824152991176, -0.0134042697027326, -0.017754465341568, 33926, 32562, 23193, NaN
1470857209.24799, 0.0118652349337935, -0.0136069236323237, -0.01813830062747, 33920, 32545, 23196, NaN
1470857210.24799, 0.0121128475293517, -0.0131627954542637, -0.0185331050306559, 33934, 32547, 23187, NaN
1470857211.24799, 0.0129525102674961, -0.0140410056337714, -0.0176730211824179, 33930, 32542, 23193, NaN
1470857212.24799, 0.0140499398112297, -0.0145731205120683, -0.017793932929635, 33912, 32550, 23203, NaN
1470857213.24799, 0.0147576713934541, -0.0149503480643034, -0.018417676910758, 33930, 32544, 23181, NaN
1470857214.24799, 0.0163364745676517, -0.0159985218197107, -0.0186545290052891, 33922, 32542, 23189, NaN
1470857215.24799, 0.0190085303038359, -0.0172025300562382, -0.0182220544666052, 33925, 32558, 23188, NaN
1470857216.24799, 0.0207001585513353, -0.0176319628953934, -0.0176228862255812, 33920, 32544, 23196, NaN
1470857217.24799, 0.0218563377857208, -0.016998827457428, -0.0186569504439831, 33937, 32541, 23182, NaN
1470857218.24799, 0.022931907325983, -0.0174733232706785, -0.0177321322262287, 33926, 32554, 23195, NaN
1470857219.24799, 0.0251750592142344, -0.0169817507266998, -0.0175154209136963, 33934, 32543, 23185, NaN
1470857220.24799, 0.0265471264719963, -0.0176103599369526, -0.0177170801907778, 33928, 32541, 23184, NaN
1470857221.24799, 0.0281682871282101, -0.0178491249680519, -0.0185479708015919, 33931, 32530, 23190, NaN
1470857222.24799, 0.029289061203599, -0.0174734331667423, -0.0183828957378864, 33926, 32545, 23191, NaN
1470857223.24799, 0.02971494756639, -0.0178746171295643, -0.0185375027358532, 33922, 32536, 23199, NaN
1470857223.24799, 0.0288744680583477, -0.0180036704987288, -0.0194223113358021, 33918, 32547, 23190, NaN
1470857224.25199, 0.0292380694299936, -0.0180559735745192, -0.0195641722530127, 33921, 32543, 23186, NaN
1470857225.25199, 0.030424190685153, -0.0181041173636913, -0.019875081256032, 33932, 32553, 23201, NaN
1470857226.25199, 0.0306397899985313, -0.0176033228635788, -0.0193638503551483, 33943, 32550, 23183, NaN
1470857227.25199, 0.0300002712756395, -0.0187229458242655, -0.0201717708259821, 33921, 32541, 23207, NaN
1470857227.25199, 0.027421647682786, -0.0198180191218853, -0.0202206242829561, 33934, 32546, 23197, NaN
1470857228.25599, 0.0230674464255571, -0.0208444874733686, -0.0197777841240168, 33922, 32553, 23191, NaN
1470857229.25599, 0.0183704607188702, -0.020846975967288, -0.0203079525381327, 33924, 32545, 23189, NaN
1470857230.25599, 0.0139815527945757, -0.0211442615836859, -0.0198981370776892, 33926, 32535, 23198, NaN
1470857231.25599, 0.0101275900378823, -0.0207898020744324, -0.0199315752834082, 33931, 32537, 23189, NaN
1470857231.25599, 0.00605839211493731, -0.021196860820055, -0.0194428041577339, 33933, 32554, 23200, NaN
1470857232.25999, 0.00167831755243242, -0.021354790776968, -0.019439684227109, 33931, 32551, 23182, NaN
1470857233.25999, -0.0024656942114234, -0.0204880461096764, -0.0194606073200703, 33925, 32552, 23188, NaN
1470857234.25999, -0.00618543429300189, -0.0199240390211344, -0.0197354722768068, 33931, 32553, 23184, NaN
1470857235.25999, -0.00911949761211872, -0.0199948288500309, -0.0194946117699146, 33924, 32540, 23192, NaN
1470857236.25999, -0.0110568189993501, -0.018729243427515, -0.0198511313647032, 33925, 32537, 23183, NaN
1470857237.25999, -0.0119976652786136, -0.0179168526083231, -0.0184765812009573, 33933, 32544, 23187, NaN
1470857238.25999, -0.0127698285505176, -0.0179781578481197, -0.0184168610721827, 33925, 32550, 23195, NaN
1470857239.25999, -0.0133816665038466, -0.0181712191551924, -0.0188056286424398, 33937, 32551, 23191, NaN
1470857240.25999, -0.0137382354587317, -0.0185437593609095, -0.0187695510685444, 33935, 32543, 23189, NaN
1470857241.25999, -0.0146420123055577, -0.019505437463522, -0.0174512583762407, 33921, 32550, 23194, NaN
1470857242.25999, -0.0160811357200146, -0.0197262093424797, -0.0177154410630465, 33930, 32536, 23195, NaN
1470857243.25999, -0.0181766636669636, -0.019111892208457, -0.0178209487348795, 33938, 32547, 23188, NaN
1470857244.25999, -0.0206216853111982, -0.0181712117046118, -0.0172564126551151, 33923, 32543, 23194, NaN
1470857245.25999, -0.0230519883334637, -0.0195459891110659, -0.0174687001854181, 33935, 32551, 23193, NaN
1470857246.25999, -0.0236594174057245, -0.0200144052505493, -0.0172549933195114, 33931, 32537, 23197, NaN
1470857247.25999, -0.0232216212898493, -0.0199888329952955, -0.0182703100144863, 33926, 32540, 23194, NaN
1470857248.25999, -0.0213422179222107, -0.0211142208427191, -0.0181255675852299, 33927, 32545, 23178, -68.5168380737305
1470857249.25999, -0.0181384198367596, -0.0214006379246712, -0.0180241521447897, 33930, 32544, 23187, NaN
1470857249.25999, -0.0142995584756136, -0.0214342810213566, -0.0177972316741943, 33930, 32544, 23184, NaN
1470857250.26799, -0.00891676638275385, -0.021528534591198, -0.017869321629405, 33938, 32548, 23194, NaN
1470857251.26799, -0.00169840943999588, -0.0211915988475084, -0.0180881749838591, 33933, 32546, 23191, NaN
1470857252.26799, 0.00767109170556068, -0.0221313685178757, -0.0180190596729517, 33925, 32549, 23192, NaN
1470857253.26799, 0.0175842046737671, -0.0229243896901608, -0.01870496571064, 33919, 32550, 23189, NaN
1470857253.26799, 0.0281803756952286, -0.0231197886168957, -0.018223600462079, 33940, 32552, 23184, NaN
1470857254.27599, 0.0388625115156174, -0.0226361434906721, -0.0177587140351534, 33931, 32549, 23190, NaN
1470857255.27599, 0.0342985242605209, -0.0228100884705782, -0.0183200072497129, 33919, 32551, 23196, NaN
1470857256.27599, 0.0195690542459488, -0.0227337703108788, -0.0193194411695004, 33935, 32552, 23195, NaN
1470857257.27599, 0.00731271784752607, -0.0225077029317617, -0.0190021730959415, 33921, 32551, 23208, NaN
1470857258.26599, -0.00270179053768516, -0.022375974804163, -0.0192970745265484, 33931, 32549, 23189, NaN
1470857259.26599, -0.0106974095106125, -0.0224947277456522, -0.019122751429677, 33927, 32547, 23189, NaN
1470857260.26599, -0.016888078302145, -0.022202093154192, -0.0188913643360138, 33920, 32527, 23197, NaN
1470857261.26599, -0.0214781239628792, -0.0222917422652245, -0.019069341942668, 33920, 32552, 23206, NaN
1470857262.26599, -0.0246616657823324, -0.0226768422871828, -0.0193377807736397, 33925, 32551, 23192, NaN
1470857263.26599, -0.026622112840414, -0.0229650866240263, -0.018643518909812, 33911, 32547, 23192, NaN
1470857264.26599, -0.0275317244231701, -0.0227690879255533, -0.0188035797327757, 33930, 32542, 23191, NaN
1470857265.26599, -0.0275512747466564, -0.0219120364636183, -0.0189238861203194, 33920, 32555, 23203, NaN
1470857266.26599, -0.0268298182636499, -0.0211829431355, -0.0179130043834448, 33951, 32544, 23185, NaN
1470857267.26599, -0.0255045685917139, -0.0215734653174877, -0.0175241716206074, 33933, 32542, 23189, NaN
1470857268.26599, -0.0237008724361658, -0.0202354229986668, -0.017846679314971, 33919, 32553, 23191, NaN
1470857269.26599, -0.0215323027223349, -0.0198206063359976, -0.0183323286473751, 33928, 32545, 23188, NaN
1470857270.26599, -0.0191008504480124, -0.0191024951636791, -0.0183406285941601, 33933, 32552, 23184, NaN
1470857271.26599, -0.0164971891790628, -0.0188611652702093, -0.0179025325924158, 33922, 32554, 23202, NaN
1470857272.26599, -0.0138010596856475, -0.0195789858698845, -0.0183574985712767, 33926, 32542, 23202, NaN
1470857273.26599, -0.0110816909000278, -0.0197084043174982, -0.0180706828832626, 33927, 32540, 23194, NaN
1470857274.26599, -0.00839831680059433, -0.019952705129981, -0.0170098189264536, 33925, 32548, 23196, NaN
1470857275.26599, -0.00580073241144419, -0.0194922480732203, -0.0172788538038731, 33925, 32536, 23196, NaN
1470857276.26599, -0.00332989310845733, -0.0196029916405678, -0.017745254561305, 33926, 32552, 23196, NaN
1470857277.26599, -0.00101855397224426, -0.0207202080637217, -0.0187854301184416, 33923, 32541, 23202, NaN
1470857278.26599, 0.00110807351302356, -0.0208481904119253, -0.0194109920412302, 33922, 32552, 23206, NaN
1470857279.26599, 0.0030316486954689, -0.020446065813303, -0.0191853418946266, 33927, 32537, 23188, NaN
1470857280.26599, 0.00474002631381154, -0.0211870092898607, -0.019557086750865, 33938, 32543, 23181, NaN
1470857281.26599, 0.00622658431529999, -0.0217943154275417, -0.0194863528013229, 33931, 32537, 23195, NaN
1470857282.26599, 0.00748956156894565, -0.0210625641047955, -0.0189893990755081, 33933, 32547, 23191, NaN
1470857282.26599, 0.00853141956031322, -0.0208516996353865, -0.019237145781517, 33934, 32546, 23201, NaN
1470857283.26999, 0.00935822073370218, -0.0213647689670324, -0.0184521656483412, 33935, 32536, 23196, NaN
1470857284.26999, 0.00997904594987631, -0.0217735543847084, -0.0183985494077206, 33928, 32535, 23186, NaN
1470857285.26999, 0.00976445805281401, -0.0214150659739971, -0.0187334585934877, 33932, 32548, 23187, NaN
1470857286.26999, 0.00899062212556601, -0.0208306927233934, -0.0182369519025087, 33940, 32550, 23193, NaN
1470857286.26999, 0.00739004695788026, -0.0200709868222475, -0.0180508885532618, 33931, 32549, 23195, NaN
1470857287.27399, 0.00565036665648222, -0.0195853430777788, -0.0183240193873644, 33934, 32541, 23183, NaN
1470857288.27399, 0.00348189519718289, -0.0189719069749117, -0.0179398320615292, 33938, 32545, 23180, NaN
1470857289.27399, 0.000845476053655148, -0.0186065752059221, -0.0184889379888773, 33927, 32543, 23198, NaN
1470857290.27399, -0.00174383190460503, -0.0179654471576214, -0.0188704784959555, 33916, 32552, 23187, NaN
1470857290.27399, -0.00418345909565687, -0.0181032456457615, -0.0190965104848146, 33922, 32549, 23195, NaN
1470857291.27799, -0.00579379964619875, -0.0180358942598104, -0.0192724969238043, 33935, 32557, 23186, NaN
1470857292.27799, -0.00734863337129354, -0.0182375442236662, -0.019504938274622, 33920, 32542, 23192, NaN
1470857293.25799, -0.00835060141980648, -0.0175197049975395, -0.0196736734360456, 33928, 32545, 23173, NaN
1470857294.25799, -0.00814130064100027, -0.0168902669101954, -0.0206952672451735, 33934, 32552, 23184, NaN
1470857295.25799, -0.00702337082475424, -0.0169288255274296, -0.0204573981463909, 33926, 32552, 23204, NaN
1470857296.25799, -0.00442323554307222, -0.0163555834442377, -0.0211603529751301, 33932, 32544, 23187, NaN
1470857297.25799, -0.00194334145635366, -0.0165202487260103, -0.0213685221970081, 33929, 32541, 23189, NaN
1470857298.25799, 0.00238161836750805, -0.0167875699698925, -0.0218327715992928, 33932, 32551, 23178, NaN
1470857299.25799, 0.00733095593750477, -0.016652112826705, -0.0219769943505526, 33928, 32550, 23185, NaN
1470857300.25799, 0.0107723670080304, -0.016977546736598, -0.0217077508568764, 33939, 32545, 23179, NaN
1470857301.25799, 0.0126235391944647, -0.0172735117375851, -0.0218653362244368, 33934, 32544, 23189, NaN
1470857302.25799, 0.0141568509861827, -0.0174545794725418, -0.0227551572024822, 33929, 32543, 23188, NaN
1470857303.25799, 0.014938591979444, -0.0189032182097435, -0.0229802094399929, 33930, 32556, 23192, -71.685791015625
1470857303.25799, 0.0140825649723411, -0.0187703128904104, -0.023660771548748, 33914, 32547, 23190, NaN
1470857304.26599, 0.0123742921277881, -0.0186645649373531, -0.023751774802804, 33925, 32541, 23186, NaN
1470857305.26599, 0.0111479433253407, -0.0174066238105297, -0.0241693239659071, 33935, 32546, 23183, NaN
1470857306.26599, 0.0102752624079585, -0.0170195754617453, -0.0240301061421633, 33931, 32555, 23204, NaN
1470857307.26599, 0.00961738917976618, -0.0171850752085447, -0.0236763004213572, 33933, 32552, 23191, NaN
1470857307.26599, 0.0093157235532999, -0.0167804509401321, -0.0231110751628876, 33927, 32545, 23185, NaN
1470857308.27399, 0.00996561069041491, -0.0164116267114878, -0.0224797148257494, 33922, 32541, 23183, NaN
1470857309.27399, 0.0114966137334704, -0.0164711643010378, -0.0220858212560415, 33921, 32539, 23195, NaN
1470857310.27399, 0.0131544545292854, -0.0159851349890232, -0.0224459674209356, 33937, 32548, 23178, NaN
1470857311.27399, 0.0153632340952754, -0.015914985910058, -0.0235017742961645, 33937, 32555, 23177, NaN
1470857311.27399, 0.016218414530158, -0.01607646048069, -0.0229163877665997, 33908, 32547, 23194, NaN
1470857312.28199, 0.0163223519921303, -0.0158649943768978, -0.02251136302948, 33925, 32545, 23188, NaN
1470857313.28199, 0.0152189405634999, -0.0150115266442299, -0.0221132133156061, 33939, 32547, 23181, NaN
1470857314.28199, 0.0132132256403565, -0.0148423379287124, -0.0221317913383245, 33929, 32542, 23181, NaN
1470857315.28199, 0.0114573528990149, -0.0145622985437512, -0.0224965047091246, 33933, 32552, 23182, NaN
1470857316.27199, 0.0102082043886185, -0.0145272174850106, -0.0224573295563459, 33953, 32557, 23182, NaN
1470857317.27199, 0.00814765971153975, -0.0143555412068963, -0.022294795140624, 33927, 32554, 23191, NaN
1470857318.27199, 0.00541831087321043, -0.0146597297862172, -0.0217377506196499, 33934, 32545, 23192, NaN
1470857319.27199, 0.00280368304811418, -0.0151166683062911, -0.0211206804960966, 33934, 32543, 23198, NaN
1470857320.27199, 0.000449798855697736, -0.015678184106946, -0.0211402121931314, 33923, 32549, 23181, NaN
1470857321.27199, -0.00160465366207063, -0.0153161343187094, -0.0204532872885466, 33922, 32558, 23185, NaN
1470857322.27199, -0.00324753229506314, -0.015469690784812, -0.020117124542594, 33930, 32540, 23195, NaN
1470857323.27199, -0.0056670680642128, -0.0160151682794094, -0.0192382428795099, 33919, 32541, 23198, NaN
1470857324.27199, -0.00704998383298516, -0.0157072599977255, -0.0190359745174646, 33934, 32540, 23194, NaN
1470857325.27199, -0.00826569087803364, -0.0161023400723934, -0.0184893049299717, 33920, 32544, 23184, NaN
1470857326.27199, -0.00941606611013412, -0.0164722353219986, -0.0185329876840115, 33927, 32537, 23195, NaN
1470857327.27199, -0.00914097484201193, -0.0168608538806438, -0.0185901056975126, 33920, 32556, 23195, NaN
1470857328.27199, -0.0086338110268116, -0.0163434278219938, -0.018135467544198, 33924, 32555, 23198, NaN
1470857329.27199, -0.00775622297078371, -0.016252288594842, -0.0188807975500822, 33920, 32556, 23201, NaN
1470857330.27199, -0.007348139770329, -0.0156397223472595, -0.0188228208571672, 33937, 32547, 23187, NaN
1470857331.27199, -0.00692950980737805, -0.0156586933881044, -0.0186991207301617, 33920, 32549, 23191, NaN
1470857332.27199, -0.00732902949675918, -0.0163423325866461, -0.019656591117382, 33931, 32542, 23191, NaN
1470857333.27199, -0.00817587878555059, -0.0162244513630867, -0.0199761316180229, 33932, 32545, 23191, NaN
1470857334.27199, -0.00847034621983767, -0.0161509495228529, -0.0206080246716738, 33935, 32551, 23182, NaN
1470857335.27199, -0.00907240249216557, -0.0162097029387951, -0.020983025431633, 33933, 32545, 23177, NaN
1470857335.27199, -0.00862870737910271, -0.0165564250200987, -0.0210444517433643, 33934, 32552, 23182, NaN
1470857336.27399, -0.00807842053472996, -0.016400882974267, -0.0205153599381447, 33924, 32536, 23195, NaN
1470857337.27399, -0.00798587407916784, -0.0156441666185856, -0.0210266076028347, 33931, 32548, 23205, NaN
1470857338.27399, -0.00734894117340446, -0.0151587659493089, -0.0209725722670555, 33923, 32559, 23197, NaN
1470857339.27399, -0.00728619657456875, -0.01506601087749, -0.0212443023920059, 33920, 32547, 23205, NaN
1470857339.27399, -0.00761348707601428, -0.0150352139025927, -0.021464666351676, 33937, 32565, 23181, NaN
1470857340.27799, -0.00836196355521679, -0.0161796007305384, -0.0207397062331438, 33928, 32543, 23191, NaN
1470857341.27799, -0.00776300672441721, -0.0160217378288507, -0.0209538862109184, 33928, 32534, 23195, NaN
1470857342.27799, -0.00625062128528953, -0.0164867341518402, -0.0211982186883688, 33931, 32542, 23199, NaN
1470857343.27799, -0.00258401758037508, -0.0171498358249664, -0.0210276115685701, 33921, 32553, 23191, NaN
1470857343.27799, 0.00484314234927297, -0.0168596897274256, -0.0201377086341381, 33926, 32544, 23200, NaN
1470857344.28199, 0.0174169167876244, -0.0168073028326035, -0.0191983617842197, 33925, 32551, 23200, NaN
1470857345.28199, 0.0366442576050758, -0.016553770750761, -0.0184787306934595, 33906, 32542, 23198, NaN
1470857346.28199, 0.0465488769114017, -0.0169758945703506, -0.0185652524232864, 33931, 32540, 23190, NaN
1470857347.28199, 0.0333117432892323, -0.0170993153005838, -0.0187229868024588, 33926, 32547, 23197, NaN
1470857348.28199, 0.021934712305665, -0.0175700262188911, -0.0181922912597656, 33936, 32545, 23182, NaN
1470857349.28199, 0.0122733693569899, -0.0173308085650206, -0.0180513430386782, 33923, 32547, 23175, NaN
1470857350.28199, 0.00418595504015684, -0.0172192584723234, -0.0176410358399153, 33927, 32562, 23179, NaN
1470857351.28199, -0.00246615405194461, -0.0179289262741804, -0.0182348135858774, 33932, 32537, 23194, NaN
1470857352.28199, -0.00781790819019079, -0.0180298667401075, -0.0179584287106991, 33921, 32537, 23193, NaN
1470857353.28199, -0.0120000289753079, -0.0174250975251198, -0.0179866682738066, 33919, 32556, 23194, NaN
1470857354.28199, -0.0151384677737951, -0.0173470564186573, -0.0175323076546192, 33923, 32553, 23201, NaN
1470857355.28199, -0.0173538848757744, -0.0175927896052599, -0.0179374683648348, 33929, 32553, 23192, NaN
1470857356.28199, -0.0187611877918243, -0.0173510815948248, -0.0179009400308132, 33934, 32539, 23195, NaN
1470857357.28199, -0.0194691140204668, -0.0172577332705259, -0.0174960866570473, 33921, 32545, 23202, -68.2652282714844
1470857358.28199, -0.019579891115427, -0.0178997740149498, -0.0170832294970751, 33925, 32541, 23189, NaN
1470857359.28199, -0.0191889647394419, -0.0183786433190107, -0.0173095539212227, 33924, 32545, 23193, NaN
1470857360.28199, -0.0183848086744547, -0.0186906028538942, -0.0173527672886848, 33922, 32553, 23197, NaN
1470857361.28199, -0.0172488037496805, -0.0187769383192062, -0.0162429511547089, 33929, 32546, 23206, NaN
1470857361.28199, -0.0158552024513483, -0.0188411679118872, -0.0163406208157539, 33924, 32547, 23193, NaN
