File timestamp: Mon Aug 22 05:00:00 2016, Internal temp: 16.4031982421875
1471843374.90599, -0.117780216038227, -0.0123797943815589, 0.0181810930371284, 33641, 32522, 23193, NaN
1471843375.90599, -0.11729883402586, -0.0116069801151752, 0.0184088405221701, 33633, 32509, 23195, NaN
1471843376.90599, -0.114150911569595, -0.0113036157563329, 0.0191053040325642, 33629, 32508, 23206, NaN
1471843377.90599, -0.108814314007759, -0.0112057793885469, 0.0198659598827362, 33636, 32514, 23206, NaN
1471843378.90599, -0.101729162037373, -0.00982916820794344, 0.0201822929084301, 33640, 32519, 23201, NaN
1471843379.90599, -0.0932974144816399, -0.00985418539494276, 0.0205837078392506, 33646, 32506, 23205, NaN
1471843380.90599, -0.0838828384876251, -0.00969053898006678, 0.0202686786651611, 33647, 32522, 23192, NaN
1471843381.90599, -0.073811374604702, -0.00978009589016438, 0.0200867094099522, 33635, 32525, 23211, NaN
1471843382.90599, -0.0633719116449356, -0.00945398584008217, 0.0200184844434261, 33640, 32508, 23200, NaN
1471843383.90599, -0.0528173521161079, -0.00926019344478846, 0.0207716524600983, 33650, 32518, 23202, NaN
1471843384.90599, -0.0423659570515156, -0.0098565760999918, 0.0210886504501104, 33634, 32509, 23210, NaN
1471843385.91599, -0.0322030074894428, -0.00891200825572014, 0.0215704310685396, 33643, 32514, 23208, NaN
1471843386.91599, -0.0224825907498598, -0.00919781904667616, 0.0217854510992765, 33628, 32511, 23212, NaN
1471843386.91599, -0.0133296120911837, -0.00918612815439701, 0.0210972521454096, 33638, 32517, 23195, NaN
1471843387.92399, -0.00484190508723259, -0.00931474473327398, 0.0210195183753967, 33637, 32513, 23198, NaN
1471843388.92399, 0.00290755508467555, -0.00934324413537979, 0.0205327793955803, 33628, 32508, 23212, NaN
1471843389.92399, 0.00986839272081852, -0.00986130256205797, 0.0205623190850019, 33637, 32518, 23207, NaN
1471843390.92399, 0.0160105489194393, -0.0098229693248868, 0.0199699960649014, 33631, 32516, 23203, NaN
1471843390.92399, 0.021322013810277, -0.00967021100223064, 0.0195372868329287, 33637, 32517, 23200, NaN
1471843391.92999, 0.0258065909147263, -0.010233567096293, 0.0182249527424574, 33630, 32514, 23211, NaN
1471843392.92999, 0.0294817276299, -0.0100756119936705, 0.0183593779802322, 33643, 32516, 23203, NaN
1471843393.92999, 0.0322084873914719, -0.00969831179827452, 0.0178114902228117, 33644, 32514, 23197, NaN
1471843394.92999, 0.0316283702850342, -0.00958745367825031, 0.0175150781869888, 33644, 32532, 23201, NaN
1471843395.92999, 0.0276881866157055, -0.00995731633156538, 0.0171142220497131, 33640, 32519, 23220, NaN
1471843396.92999, 0.0224518608301878, -0.0104869874194264, 0.0171833802014589, 33638, 32519, 23210, NaN
1471843397.92999, 0.0171248633414507, -0.0102872308343649, 0.0174256619066, 33639, 32509, 23215, NaN
1471843398.92999, 0.0119008757174015, -0.00965731590986252, 0.0171208344399929, 33652, 32513, 23200, NaN
1471843399.92999, 0.00748472707346082, -0.00976662058383226, 0.0175015684217215, 33622, 32499, 23222, NaN
1471843400.92999, 0.00353006389923394, -0.0094936965033412, 0.0165925268083811, 33637, 32524, 23210, NaN
1471843401.92999, 0.000735897803679109, -0.00889572128653526, 0.0159093141555786, 33616, 32526, 23207, NaN
1471843402.92999, -0.001257055089809, -0.00967713817954063, 0.0151294255629182, 33640, 32507, 23204, NaN
1471843403.92999, -0.0024379922542721, -0.00983000360429287, 0.0155831184238195, 33627, 32520, 23197, NaN
1471843404.92999, -0.00244910339824855, -0.01011220831424, 0.0164113622158766, 33627, 32510, 23208, NaN
1471843405.92999, -0.00165961601305753, -0.0103868776932359, 0.0165420640259981, 33625, 32514, 23203, NaN
1471843406.92999, 0.000173976470250636, -0.0110795246437192, 0.0165614802390337, 33646, 32511, 23203, NaN
1471843407.92999, 0.00251526338979602, -0.0112459156662226, 0.01703180372715, 33639, 32512, 23211, NaN
1471843408.92999, 0.00558339897543192, -0.0111081143841147, 0.016397662460804, 33635, 32518, 23202, NaN
1471843409.92999, 0.00900881551206112, -0.0111591648310423, 0.0161135010421276, 33629, 32502, 23209, NaN
1471843410.92999, 0.0129810106009245, -0.0109680090099573, 0.0158319622278214, 33626, 32517, 23210, NaN
1471843411.92999, 0.016763499006629, -0.011931424960494, 0.0147390076890588, 33637, 32510, 23218, NaN
1471843412.93799, 0.0204586442559958, -0.0119356540963054, 0.0146850654855371, 33649, 32506, 23208, NaN
1471843413.93799, 0.0240696705877781, -0.0115989120677114, 0.0147325806319714, 33649, 32497, 23202, NaN
1471843414.93799, 0.0274917017668486, -0.0116999782621861, 0.0144403567537665, 33639, 32501, 23199, NaN
1471843414.93799, 0.0308549683541059, -0.0123467426747084, 0.0146138174459338, 33630, 32509, 23195, NaN
1471843415.94599, 0.034479446709156, -0.0120126884430647, 0.0150116365402937, 33641, 32509, 23209, NaN
1471843416.94599, 0.0367207154631615, -0.0121254175901413, 0.0148541834205389, 33642, 32521, 23201, NaN
1471843417.94599, 0.038559153676033, -0.0121382959187031, 0.0138007216155529, 33650, 32513, 23197, NaN
1471843418.94599, 0.0398721881210804, -0.0121658705174923, 0.0137850530445576, 33635, 32518, 23218, -34.7172050476074
1471843419.94599, 0.0397044792771339, -0.0121875982731581, 0.013526925817132, 33638, 32524, 23215, NaN
1471843420.94599, 0.0393133647739887, -0.0124906990677118, 0.0143198408186436, 33631, 32515, 23198, NaN
1471843421.94599, 0.0395155996084213, -0.0120732337236404, 0.0149558652192354, 33640, 32519, 23207, NaN
1471843422.94599, 0.0389462448656559, -0.0124695133417845, 0.0152737628668547, 33630, 32517, 23199, NaN
1471843423.94599, 0.0370946675539017, -0.0124060297384858, 0.0156957823783159, 33628, 32500, 23216, NaN
1471843423.94599, 0.0342081524431705, -0.0119951823726296, 0.0156892836093903, 33633, 32519, 23206, NaN
1471843424.93599, 0.0311697144061327, -0.0119538549333811, 0.0153879364952445, 33641, 32515, 23208, NaN
1471843425.93599, 0.0274258367717266, -0.0117402402684093, 0.0154804103076458, 33635, 32505, 23209, NaN
1471843426.93599, 0.0230818912386894, -0.011114127933979, 0.0155950263142586, 33637, 32510, 23217, NaN
1471843427.93599, 0.0194210465997458, -0.0101505015045404, 0.0153329307213426, 33649, 32514, 23211, NaN
1471843428.93599, 0.0141121195629239, -0.00981400720775127, 0.0151376724243164, 33638, 32515, 23206, NaN
1471843429.93599, 0.00927408691495657, -0.00995893869549036, 0.0148868402466178, 33645, 32511, 23201, NaN
1471843430.93599, 0.00498363701626658, -0.00960474740713835, 0.0152470767498016, 33625, 32510, 23208, NaN
1471843431.93599, 0.000797614804469049, -0.00985635351389647, 0.0151739148423076, 33629, 32510, 23203, NaN
1471843432.93599, -0.00292487000115216, -0.00999932456761599, 0.014789242297411, 33627, 32521, 23216, NaN
1471843433.93599, -0.0062896404415369, -0.0103399557992816, 0.0151563314720988, 33637, 32516, 23198, NaN
1471843434.93599, -0.00900482479482889, -0.010107833892107, 0.0152707463130355, 33640, 32516, 23209, NaN
1471843435.93599, -0.0111975502222776, -0.0102977175265551, 0.0151503421366215, 33644, 32515, 23197, NaN
1471843436.93599, -0.0129261314868927, -0.0110300164669752, 0.0154109532013535, 33646, 32521, 23194, NaN
1471843437.93599, -0.0145013825967908, -0.0120535558089614, 0.015302998945117, 33639, 32525, 23217, NaN
1471843438.93599, -0.0157686080783606, -0.0120051009580493, 0.0142700802534819, 33645, 32513, 23208, NaN
1471843439.94599, -0.0166585873812437, -0.0123791648074985, 0.0140090892091393, 33638, 32513, 23207, NaN
1471843440.94599, -0.0171159449964762, -0.0121472850441933, 0.0145313795655966, 33645, 32499, 23201, NaN
1471843441.94599, -0.0178838390856981, -0.0125892562791705, 0.0144237810745835, 33638, 32515, 23199, NaN
1471843441.94599, -0.0183393191546202, -0.0124939307570457, 0.0134864980354905, 33647, 32507, 23189, NaN
1471843442.95399, -0.0185204446315765, -0.013115388341248, 0.0142962206155062, 33641, 32523, 23212, NaN
1471843443.95399, -0.0180893857032061, -0.0139149241149426, 0.014209495857358, 33641, 32521, 23200, NaN
1471843444.95399, -0.0178850926458836, -0.0132972439751029, 0.0140448724851012, 33629, 32515, 23224, NaN
1471843445.95399, -0.0180205591022968, -0.0131974136456847, 0.0135871367529035, 33636, 32498, 23211, NaN
1471843445.95399, -0.0177877806127071, -0.0137309860438108, 0.0138497771695256, 33656, 32519, 23197, NaN
1471843446.95999, -0.017290148884058, -0.0143480701372027, 0.0138250766322017, 33651, 32526, 23203, NaN
1471843447.95999, -0.0162328463047743, -0.0144795021042228, 0.014177817851305, 33646, 32508, 23201, NaN
1471843448.95999, -0.0152442958205938, -0.0148365274071693, 0.0141321076080203, 33639, 32518, 23199, NaN
1471843449.95999, -0.0143817896023393, -0.0149342408403754, 0.0139719443395734, 33640, 32522, 23208, NaN
1471843450.95999, -0.0133816255256534, -0.0150201013311744, 0.0143796242773533, 33633, 32519, 23196, NaN
1471843451.95999, -0.0112626068294048, -0.0149631230160594, 0.0144614893943071, 33647, 32516, 23195, NaN
1471843452.95999, -0.00957124959677458, -0.0145349819213152, 0.0153407286852598, 33636, 32519, 23204, NaN
1471843453.95999, -0.00791270192712545, -0.0145343458279967, 0.0148665588349104, 33654, 32507, 23204, NaN
1471843454.95999, -0.0067107598297298, -0.014334486797452, 0.0151586188003421, 33630, 32523, 23209, NaN
1471843455.95999, -0.00657223723828793, -0.0138283018022776, 0.0140395667403936, 33637, 32523, 23206, NaN
1471843456.95999, -0.00623216154053807, -0.0133828669786453, 0.0138725508004427, 33640, 32513, 23207, NaN
1471843457.95999, -0.00498902192339301, -0.0137908644974232, 0.0137554686516523, 33621, 32502, 23207, NaN
1471843458.95999, -0.00210308004170656, -0.014234472066164, 0.0142962904646993, 33629, 32509, 23223, NaN
1471843459.95999, -0.000345853040926158, -0.0148640349507332, 0.0139529872685671, 33635, 32520, 23210, NaN
1471843460.95999, 8.66476766532287e-05, -0.0147637100890279, 0.0142807932570577, 33635, 32512, 23208, NaN
1471843461.95999, -0.00127497932408005, -0.0146451555192471, 0.0140432100743055, 33629, 32518, 23208, NaN
1471843462.95999, -0.00352411111816764, -0.014796007424593, 0.0143007412552834, 33642, 32525, 23211, NaN
1471843463.95999, -0.00566681195050478, -0.0155590707436204, 0.0139999119564891, 33641, 32515, 23204, NaN
1471843464.95999, -0.00785136036574841, -0.0156873296946287, 0.0138279981911182, 33649, 32520, 23208, NaN
1471843465.95999, -0.00889934413135052, -0.0163301136344671, 0.0133845908567309, 33629, 32514, 23216, NaN
1471843466.95999, -0.0100945141166449, -0.0159588139504194, 0.0127381226047873, 33624, 32513, 23213, NaN
1471843467.96799, -0.0111854672431946, -0.0158648546785116, 0.0127065712586045, 33635, 32511, 23198, NaN
1471843468.96799, -0.0112846111878753, -0.0159416720271111, 0.0130357975140214, 33639, 32507, 23215, NaN
1471843469.96799, -0.0105443010106683, -0.0167539734393358, 0.0131151033565402, 33642, 32509, 23205, NaN
1471843469.96799, -0.00923204887658358, -0.0164492223411798, 0.0138062406331301, 33646, 32512, 23200, NaN
1471843470.97599, -0.00698182499036193, -0.0166288577020168, 0.0139852985739708, 33630, 32511, 23209, NaN
1471843471.97599, -0.00435990933328867, -0.0167415142059326, 0.0136422226205468, 33639, 32513, 23210, NaN
1471843472.97599, -0.00208961335010827, -0.0161502193659544, 0.0129902483895421, 33638, 32527, 23221, NaN
1471843473.97599, 0.000301927706459537, -0.0159044414758682, 0.0128092709928751, 33642, 32505, 23198, NaN
1471843473.97599, 0.00322135118767619, -0.0161882061511278, 0.0124732609838247, 33628, 32513, 23215, -36.5236854553223
1471843474.98199, 0.00539674423635006, -0.0163459833711386, 0.0119805904105306, 33627, 32513, 23207, NaN
1471843475.98199, 0.00744043895974755, -0.0162301082164049, 0.0124709475785494, 33644, 32504, 23210, NaN
1471843476.98199, 0.00990917906165123, -0.016345301643014, 0.0134984413161874, 33636, 32517, 23189, NaN
1471843477.98199, 0.0120929023250937, -0.0175524242222309, 0.0130437817424536, 33627, 32524, 23219, NaN
1471843477.98199, 0.0173335913568735, -0.0176758021116257, 0.0127912079915404, 33635, 32526, 23206, NaN
1471843478.98599, 0.0283794123679399, -0.0172256026417017, 0.0123299704864621, 33630, 32520, 23198, NaN
1471843479.98599, 0.0460941828787327, -0.0177189577370882, 0.0120318830013275, 33639, 32506, 23203, NaN
1471843480.98599, 0.0684500634670258, -0.018457368016243, 0.0122038843110204, 33642, 32520, 23206, NaN
1471843481.98599, 0.0946265459060669, -0.0187052823603153, 0.0116897597908974, 33624, 32524, 23216, NaN
1471843482.98599, 0.121838219463825, -0.0179326515644789, 0.0109943253919482, 33634, 32517, 23216, NaN
1471843483.98599, 0.149157792329788, -0.01866090670228, 0.0115802315995097, 33638, 32519, 23206, NaN
1471843484.98599, 0.109935157001019, -0.0194697417318821, 0.0113859679549932, 33637, 32514, 23202, NaN
1471843485.98599, 0.0698818936944008, -0.0196608565747738, 0.011768501251936, 33633, 32506, 23207, NaN
1471843486.98599, 0.0357698276638985, -0.019489785656333, 0.0127196358516812, 33632, 32508, 23210, NaN
1471843487.98599, 0.0071375616826117, -0.0194904543459415, 0.0121498294174671, 33624, 32513, 23209, NaN
1471843488.98599, -0.0164716877043247, -0.0194532182067633, 0.0115435747429729, 33629, 32510, 23207, NaN
1471843489.98599, -0.035507570952177, -0.0197339486330748, 0.0109893465414643, 33624, 32497, 23209, NaN
1471843490.98599, -0.0504100471735001, -0.0199400670826435, 0.0113144526258111, 33637, 32522, 23199, NaN
1471843491.98599, -0.0616068877279758, -0.0200309883803129, 0.0110242990776896, 33636, 32510, 23210, NaN
1471843492.98599, -0.0695113018155098, -0.0207607708871365, 0.0107801388949156, 33635, 32521, 23199, NaN
1471843493.99399, -0.0745197832584381, -0.0203369334340096, 0.0114538371562958, 33638, 32506, 23197, NaN
1471843494.99399, -0.0770101994276047, -0.02053277567029, 0.0117939310148358, 33632, 32519, 23215, NaN
1471843495.99399, -0.0773400813341141, -0.0205426905304193, 0.0120552498847246, 33623, 32502, 23217, NaN
1471843495.99399, -0.0758453160524368, -0.0204332023859024, 0.0116078611463308, 33637, 32519, 23201, NaN
1471843497.00199, -0.0728390365839005, -0.0205350071191788, 0.0129055455327034, 33644, 32522, 23197, NaN
1471843498.00199, -0.0686108991503716, -0.0198210068047047, 0.0127146076411009, 33632, 32516, 23218, NaN
1471843499.00199, -0.0634265840053558, -0.0194927714765072, 0.0121503043919802, 33629, 32512, 23205, NaN
1471843500.00199, -0.0575276352465153, -0.0195783916860819, 0.0116339456290007, 33634, 32525, 23202, NaN
1471843500.00199, -0.0511315539479256, -0.0198154114186764, 0.0118934540078044, 33629, 32500, 23203, NaN
1471843501.00799, -0.0444321185350418, -0.0194653756916523, 0.0120609700679779, 33641, 32510, 23212, NaN
1471843502.00799, -0.0375999733805656, -0.0195856355130672, 0.011236859485507, 33651, 32516, 23209, NaN
1471843503.00799, -0.0307833775877953, -0.0199006274342537, 0.0111549561843276, 33625, 32514, 23207, NaN
1471843504.00799, -0.0241091474890709, -0.0203057490289211, 0.010743860155344, 33630, 32518, 23212, NaN
1471843505.00799, -0.0176837556064129, -0.0203058309853077, 0.0117077035829425, 33636, 32513, 23209, NaN
1471843506.00799, -0.0115945376455784, -0.0206565354019403, 0.0124239698052406, 33629, 32509, 23216, NaN
1471843507.00799, -0.00591099029406905, -0.0205823965370655, 0.0127941248938441, 33636, 32512, 23213, NaN
1471843508.00799, -0.000686155632138252, -0.0203987769782543, 0.0124435583129525, 33629, 32524, 23204, NaN
1471843509.00799, 0.00404196046292782, -0.0204195156693459, 0.0129629326984286, 33631, 32514, 23194, NaN
1471843510.00799, 0.00824894197285175, -0.0200733430683613, 0.0132424039766192, 33636, 32521, 23200, NaN
1471843511.00799, 0.0119225159287453, -0.0202820170670748, 0.0131800221279263, 33632, 32514, 23201, NaN
1471843512.00799, 0.0150611158460379, -0.0203628297895193, 0.0136449635028839, 33646, 32521, 23201, NaN
1471843513.00799, 0.0176724828779697, -0.0211104582995176, 0.0138110052794218, 33646, 32521, 23204, NaN
1471843514.00799, 0.0185053814202547, -0.0214952770620584, 0.0136802094057202, 33647, 32516, 23207, NaN
1471843515.00799, 0.0157376732677221, -0.0216585453599691, 0.0131637556478381, 33636, 32511, 23210, NaN
1471843516.00799, 0.0110297948122025, -0.0216670762747526, 0.0138581478968263, 33631, 32516, 23214, NaN
1471843517.00799, 0.00597308715805411, -0.0213568080216646, 0.0133186429738998, 33639, 32513, 23195, NaN
1471843518.00799, 0.00201119412668049, -0.0213893596082926, 0.0127958757802844, 33626, 32518, 23204, NaN
1471843519.00799, -0.00265124742873013, -0.022237116470933, 0.0124618038535118, 33647, 32503, 23185, NaN
1471843520.00799, -0.00625685835257173, -0.0227079540491104, 0.0122139966115355, 33633, 32514, 23213, NaN
1471843521.01599, -0.00864710658788681, -0.0218249224126339, 0.0122807277366519, 33630, 32510, 23214, NaN
1471843522.01599, -0.00965079851448536, -0.0222941599786282, 0.0112565383315086, 33633, 32509, 23209, NaN
1471843523.01599, -0.00906546507030725, -0.0224056784063578, 0.0104450099170208, 33644, 32519, 23205, NaN
1471843524.01599, -0.00742665538564324, -0.0223417095839977, 0.0108594503253698, 33637, 32514, 23209, NaN
1471843524.01599, -0.00617118459194899, -0.0224034432321787, 0.010661787353456, 33650, 32518, 23196, NaN
1471843525.02399, -0.00289531284943223, -0.0228310488164425, 0.0112124448642135, 33629, 32527, 23204, NaN
1471843526.02399, 0.0013632804621011, -0.02248808555305, 0.0107673918828368, 33637, 32522, 23207, NaN
1471843527.02399, 0.00458686798810959, -0.0231218654662371, 0.0110691701993346, 33638, 32519, 23213, NaN
1471843528.02399, 0.00708558922633529, -0.0232447162270546, 0.0112731037661433, 33645, 32523, 23204, NaN
1471843528.02399, 0.00953978672623634, -0.0226043071597815, 0.0107890469953418, 33639, 32516, 23205, NaN
1471843529.02999, 0.0121437441557646, -0.022655613720417, 0.010901820845902, 33640, 32510, 23212, -40.3466453552246
1471843530.02999, 0.0147396614775062, -0.0225374847650528, 0.0119211664423347, 33639, 32512, 23204, NaN
1471843531.02999, 0.0181296542286873, -0.0229096990078688, 0.0126009564846754, 33644, 32503, 23211, NaN
1471843532.02999, 0.0216734558343887, -0.0224056895822287, 0.0129881650209427, 33642, 32522, 23201, NaN
1471843532.02999, 0.0253640059381723, -0.0227857045829296, 0.0127902254462242, 33647, 32512, 23200, NaN
1471843533.03399, 0.029079157859087, -0.0236093327403069, 0.0119585832580924, 33644, 32516, 23207, NaN
1471843534.03399, 0.0328197553753853, -0.0225826017558575, 0.011906236410141, 33643, 32521, 23212, NaN
1471843535.03399, 0.035122063010931, -0.0224152896553278, 0.011944062076509, 33637, 32506, 23195, NaN
1471843536.03399, 0.0375389344990253, -0.0222526453435421, 0.0118763651698828, 33640, 32518, 23199, NaN
1471843536.03399, 0.0400450453162193, -0.0223666578531265, 0.0119615234434605, 33640, 32516, 23196, NaN
1471843537.03599, 0.0411304645240307, -0.0218068026006222, 0.0115054287016392, 33649, 32523, 23195, NaN
1471843538.03599, 0.0406653322279453, -0.022233072668314, 0.0109521253034472, 33643, 32518, 23198, NaN
1471843539.03599, 0.0395941510796547, -0.0225514210760593, 0.0110590439289808, 33647, 32519, 23201, NaN
1471843540.03599, 0.0374859794974327, -0.022825600579381, 0.0103076752275229, 33629, 32522, 23201, NaN
1471843541.03599, 0.0337170250713825, -0.0230714436620474, 0.0108990585431457, 33632, 32510, 23213, NaN
1471843542.03599, 0.0289158802479506, -0.0226746257394552, 0.0105507224798203, 33631, 32511, 23214, NaN
1471843543.03599, 0.0239587668329477, -0.0227492582052946, 0.0109470998868346, 33637, 32514, 23208, NaN
1471843544.03599, 0.0177398473024368, -0.0223841890692711, 0.0109383706003428, 33636, 32512, 23203, NaN
1471843545.03599, 0.0125365257263184, -0.0221781749278307, 0.0116915218532085, 33662, 32511, 23174, NaN
1471843546.03599, 0.00931232329457998, -0.0219498127698898, 0.013025333173573, 33630, 32513, 23202, NaN
1471843547.04399, 0.00601138500496745, -0.020646108314395, 0.0128066930919886, 33637, 32513, 23217, NaN
1471843548.04399, 0.00250024697743356, -0.0200754273682833, 0.0127408625558019, 33644, 32512, 23209, NaN
1471843549.04399, 0.000721526681445539, -0.0206305701285601, 0.0121862385421991, 33639, 32526, 23203, NaN
1471843549.04399, -5.08677767356858e-05, -0.0211624149233103, 0.0125658167526126, 33648, 32527, 23209, NaN
1471843550.05199, -0.00122380326502025, -0.0220788680016994, 0.0127360429614782, 33636, 32520, 23214, NaN
1471843551.05199, -0.00307153980247676, -0.0219649374485016, 0.0131348874419928, 33632, 32522, 23204, NaN
1471843552.05199, -0.00497825955972075, -0.0217766407877207, 0.0138098178431392, 33636, 32518, 23210, NaN
1471843553.05199, -0.00629280041903257, -0.0221654493361712, 0.0135367037728429, 33641, 32520, 23196, NaN
1471843554.05199, -0.00722495652735233, -0.0220223013311625, 0.0135725475847721, 33628, 32514, 23211, NaN
1471843555.05199, -0.00780481705442071, -0.0220568403601646, 0.0141497533768415, 33635, 32509, 23202, NaN
1471843556.05199, -0.00822099857032299, -0.0220083761960268, 0.0142872845754027, 33632, 32519, 23207, NaN
1471843557.05199, -0.00855592079460621, -0.0222788192331791, 0.0144965741783381, 33645, 32499, 23199, NaN
1471843558.05199, -0.00888182315975428, -0.0221339445561171, 0.0139318844303489, 33645, 32515, 23205, NaN
1471843559.05199, -0.00935148634016514, -0.0216510258615017, 0.0133934076875448, 33635, 32508, 23206, NaN
1471843560.05199, -0.0099110696464777, -0.0221617389470339, 0.0132647175341845, 33635, 32519, 23206, NaN
1471843561.05199, -0.0106326602399349, -0.0216695535928011, 0.0130017837509513, 33631, 32520, 23211, NaN
1471843562.05199, -0.0112586906179786, -0.0215205773711205, 0.0127920787781477, 33640, 32518, 23197, NaN
1471843563.05199, -0.011714325286448, -0.0209610536694527, 0.012441179715097, 33639, 32517, 23202, NaN
1471843564.05199, -0.0126823848113418, -0.0211566314101219, 0.0125511651858687, 33633, 32519, 23206, NaN
1471843565.05199, -0.013244011439383, -0.0207547266036272, 0.0125985443592072, 33646, 32513, 23194, NaN
1471843566.05199, -0.0141702424734831, -0.0212692636996508, 0.0128123536705971, 33639, 32520, 23212, NaN
1471843567.05199, -0.0148901110514998, -0.0204171314835548, 0.0130653958767653, 33628, 32508, 23213, NaN
1471843568.05199, -0.0155726848170161, -0.019327899441123, 0.0138205932453275, 33632, 32503, 23201, NaN
1471843569.05199, -0.0158245805650949, -0.0190661270171404, 0.0137462038546801, 33642, 32510, 23205, NaN
1471843570.05199, -0.0157905332744122, -0.0180015340447426, 0.013554347679019, 33634, 32515, 23213, NaN
1471843571.05199, -0.0162754002958536, -0.018777783960104, 0.0133586404845119, 33645, 32505, 23196, NaN
1471843572.05199, -0.0158292409032583, -0.0181980803608894, 0.0138972597196698, 33645, 32513, 23194, NaN
1471843573.05199, -0.0149478977546096, -0.0177971180528402, 0.0143223349004984, 33619, 32508, 23211, NaN
1471843574.05199, -0.0149368839338422, -0.0190840568393469, 0.0133793894201517, 33631, 32518, 23210, NaN
1471843575.05999, -0.0153570771217346, -0.0189363323152065, 0.013442350551486, 33640, 32515, 23210, NaN
1471843576.05999, -0.0151689974591136, -0.0188144221901894, 0.0137762818485498, 33632, 32509, 23203, NaN
1471843577.05999, -0.0145692368969321, -0.0187580697238445, 0.0142642511054873, 33631, 32516, 23217, NaN
1471843578.05999, -0.0132991001009941, -0.0189609937369823, 0.0141274575144053, 33637, 32505, 23202, NaN
1471843578.05999, -0.0119415102526546, -0.0184675585478544, 0.0143974563106894, 33627, 32513, 23200, NaN
1471843579.06799, -0.0109005253762007, -0.0184429418295622, 0.0151263251900673, 33644, 32506, 23196, NaN
1471843580.06799, -0.00960628688335419, -0.0184598434716463, 0.0158311780542135, 33629, 32517, 23212, NaN
1471843581.06799, -0.00801702588796616, -0.0182914678007364, 0.0161660648882389, 33624, 32519, 23215, NaN
1471843582.06799, -0.00619804952293634, -0.0189851280301809, 0.016866086050868, 33635, 32511, 23201, NaN
1471843582.06799, -0.00430595967918634, -0.0193547550588846, 0.0167957860976458, 33642, 32517, 23195, NaN
1471843583.07399, -0.0028293589130044, -0.0198063589632511, 0.0162527598440647, 33645, 32512, 23201, NaN
1471843584.07399, -0.00100943329744041, -0.0195578206330538, 0.0166394952684641, 33660, 32510, 23200, -37.7747573852539
1471843585.07399, 0.000726373866200447, -0.0184892993420362, 0.0176868420094252, 33629, 32519, 23207, NaN
1471843586.07399, 0.00214233854785562, -0.0189054738730192, 0.0167371015995741, 33642, 32508, 23196, NaN
1471843586.07399, 0.00353086064569652, -0.0191890969872475, 0.0168019868433475, 33625, 32514, 23216, NaN
1471843587.07799, 0.00463005900382996, -0.0194385703653097, 0.0169168058782816, 33645, 32514, 23207, NaN
1471843588.07799, 0.0053011761046946, -0.0186926852911711, 0.0170030537992716, 33639, 32514, 23209, NaN
1471843589.07799, 0.00603886088356376, -0.0184999983757734, 0.0171209089457989, 33642, 32515, 23206, NaN
1471843590.07799, 0.00675599230453372, -0.0180930886417627, 0.0169115755707026, 33641, 32518, 23200, NaN
1471843590.07799, 0.00739896204322577, -0.0179650224745274, 0.0174920801073313, 33635, 32515, 23197, NaN
1471843591.07999, 0.00817040726542473, -0.0173644293099642, 0.0179667305201292, 33637, 32518, 23207, NaN
1471843592.07999, 0.00901098735630512, -0.0173167996108532, 0.0183478761464357, 33644, 32523, 23202, NaN
1471843593.07999, 0.00927265174686909, -0.0182374268770218, 0.0180520229041576, 33640, 32530, 23203, NaN
1471843594.07999, 0.00902743544429541, -0.0186093356460333, 0.0184407234191895, 33643, 32517, 23200, NaN
1471843594.07999, 0.00865351408720016, -0.0183499678969383, 0.0185562539845705, 33628, 32517, 23201, NaN
1471843595.07999, 0.0084019061177969, -0.0184583719819784, 0.0189457088708878, 33628, 32515, 23207, NaN
1471843596.07999, 0.00815851241350174, -0.0189021285623312, 0.0193280149251223, 33625, 32514, 23192, NaN
1471843597.07999, 0.00839953031390905, -0.0195636935532093, 0.0193877518177032, 33635, 32516, 23199, NaN
1471843598.07999, 0.00915697123855352, -0.0192954428493977, 0.0198879465460777, 33639, 32533, 23206, NaN
1471843599.08999, 0.00969005189836025, -0.0194986797869205, 0.0192731525748968, 33633, 32521, 23214, NaN
1471843600.08999, 0.0104790413752198, -0.0189659763127565, 0.0185312908142805, 33622, 32514, 23214, NaN
1471843601.08999, 0.0114965168759227, -0.0187598951160908, 0.0192265808582306, 33646, 32503, 23198, NaN
1471843602.08999, 0.0129584856331348, -0.018160168081522, 0.0192730948328972, 33645, 32514, 23215, NaN
1471843603.08999, 0.0138362217694521, -0.0182852204889059, 0.0192240886390209, 33633, 32512, 23206, NaN
1471843604.08999, 0.0144442608579993, -0.0189055483788252, 0.0198311917483807, 33641, 32516, 23198, NaN
1471843605.08999, 0.0154541889205575, -0.0185240246355534, 0.0201375056058168, 33633, 32513, 23200, NaN
1471843606.08999, 0.0155188860371709, -0.0180267095565796, 0.0200823433697224, 33646, 32513, 23199, NaN
1471843607.08999, 0.0152348224073648, -0.0177054051309824, 0.0198334828019142, 33626, 32507, 23213, NaN
1471843608.08999, 0.0142065053805709, -0.0186955686658621, 0.0203893724828959, 33633, 32513, 23197, NaN
1471843609.08999, 0.0131045924499631, -0.0183981247246265, 0.0216637887060642, 33639, 32524, 23205, NaN
1471843610.08999, 0.011825829744339, -0.0185726322233677, 0.0219717863947153, 33642, 32512, 23206, NaN
1471843611.08999, 0.0103266267105937, -0.0193092487752438, 0.0223763734102249, 33634, 32512, 23205, NaN
1471843612.08999, 0.00869887135922909, -0.0191048383712769, 0.0221310406923294, 33638, 32520, 23205, NaN
