File timestamp: Tue Sep  6 20:00:00 2016, Internal temp: 18.0816650390625
1473193494.33799, -0.00570521829649806, -0.126190856099129, 0.160619512200356, 32212, 31494, 23403, NaN
1473193495.33799, -0.00439288048073649, -0.126660957932472, 0.160891368985176, 32232, 31504, 23390, NaN
1473193496.33799, -0.0031341512221843, -0.127740383148193, 0.160901144146919, 32237, 31475, 23397, NaN
1473193497.33799, -0.00194563646800816, -0.12715020775795, 0.160848379135132, 32215, 31502, 23395, NaN
1473193498.33799, -0.000840434397105128, -0.126781046390533, 0.161030754446983, 32229, 31498, 23397, NaN
1473193499.33799, 0.000171583567862399, -0.126548290252686, 0.160841032862663, 32252, 31486, 23391, NaN
1473193500.33799, 0.00108348613139242, -0.127025753259659, 0.160581916570663, 32223, 31497, 23402, NaN
1473193501.33799, 0.00189099134877324, -0.126286566257477, 0.160191476345062, 32227, 31496, 23404, NaN
1473193502.33799, 0.00259217619895935, -0.126839131116867, 0.160475045442581, 32240, 31505, 23402, NaN
1473193503.33799, 0.00318718957714736, -0.126508817076683, 0.160294353961945, 32253, 31508, 23407, NaN
1473193504.33799, 0.00367797445505857, -0.126332059502602, 0.159666046500206, 32219, 31498, 23390, NaN
1473193505.33799, 0.00406799884513021, -0.12543249130249, 0.159816890954971, 32236, 31486, 23397, NaN
1473193506.33799, 0.00363600254058838, -0.126166641712189, 0.159459635615349, 32233, 31497, 23401, NaN
1473193507.33799, 0.00305085442960262, -0.126906216144562, 0.159189522266388, 32202, 31494, 23394, NaN
1473193508.33799, 0.00109585630707443, -0.126760572195053, 0.159406080842018, 32215, 31482, 23409, NaN
1473193509.33799, -0.00845912750810385, -0.126856446266174, 0.15879163146019, 32223, 31483, 23386, NaN
1473193510.33799, -0.0136685725301504, -0.126070439815521, 0.159164220094681, 32227, 31501, 23403, NaN
1473193511.33799, -0.0216774810105562, -0.125283226370811, 0.158815771341324, 32220, 31493, 23421, NaN
1473193512.33799, -0.0327597558498383, -0.126370117068291, 0.159912347793579, 32230, 31484, 23382, NaN
1473193513.33799, -0.0361145809292793, -0.127091601490974, 0.160176083445549, 32237, 31499, 23396, NaN
1473193514.33799, -0.0418771505355835, -0.126207038760185, 0.160021662712097, 32236, 31485, 23390, NaN
1473193515.33799, -0.0439693294465542, -0.125928640365601, 0.159839421510696, 32236, 31489, 23409, NaN
1473193516.33799, -0.0431918315589428, -0.125635355710983, 0.159536510705948, 32232, 31490, 23410, NaN
1473193517.33799, -0.0417686700820923, -0.125316679477692, 0.160144582390785, 32234, 31485, 23411, NaN
1473193518.33799, -0.0396684594452381, -0.125986322760582, 0.160262227058411, 32221, 31502, 23404, NaN
1473193519.33799, -0.0328937284648418, -0.12560161948204, 0.160338088870049, 32232, 31490, 23412, NaN
1473193520.33799, -0.0265701021999121, -0.125480100512505, 0.160474076867104, 32232, 31491, 23391, NaN
1473193521.33799, -0.0160056203603745, -0.125108897686005, 0.160680055618286, 32235, 31497, 23392, NaN
1473193522.34799, -0.00635321112349629, -0.124907769262791, 0.160188406705856, 32228, 31498, 23398, NaN
1473193523.34799, 0.00321557116694748, -0.125101774930954, 0.160226032137871, 32224, 31491, 23400, NaN
1473193524.34799, 0.0129153039306402, -0.125484377145767, 0.159597307443619, 32239, 31490, 23388, NaN
1473193525.34799, 0.0198038369417191, -0.125148057937622, 0.16063392162323, 32222, 31495, 23405, NaN
1473193525.34799, 0.027869975194335, -0.125044718384743, 0.161724328994751, 32227, 31489, 23402, NaN
1473193526.35599, 0.0352197252213955, -0.124444708228111, 0.162037029862404, 32227, 31497, 23409, NaN
1473193527.35599, 0.0401933155953884, -0.12414562702179, 0.162943139672279, 32244, 31493, 23393, NaN
1473193528.35599, 0.0446065813302994, -0.12417896091938, 0.162686720490456, 32235, 31478, 23402, NaN
1473193529.35599, 0.0487791858613491, -0.124085709452629, 0.162643954157829, 32227, 31503, 23408, NaN
1473193529.35599, 0.0501773841679096, -0.124075576663017, 0.162244454026222, 32238, 31483, 23396, NaN
1473193530.36199, 0.0516697093844414, -0.123838827013969, 0.162698581814766, 32240, 31492, 23388, NaN
1473193531.36199, 0.0548435151576996, -0.124018542468548, 0.16323159635067, 32212, 31507, 23389, NaN
1473193532.36199, 0.0553695596754551, -0.123197734355927, 0.163643941283226, 32231, 31487, 23410, NaN
1473193533.36199, 0.0540139861404896, -0.122692063450813, 0.16379177570343, 32230, 31489, 23402, NaN
1473193533.36199, 0.0534643121063709, -0.123096190392971, 0.164424747228622, 32240, 31498, 23400, NaN
1473193534.36599, 0.0521118268370628, -0.123760864138603, 0.164831653237343, 32237, 31492, 23391, NaN
1473193535.36599, 0.0503352768719196, -0.124205633997917, 0.164243131875992, 32227, 31494, 23406, -119.283569335938
1473193536.36599, 0.0454191789031029, -0.124893493950367, 0.164560690522194, 32226, 31498, 23387, NaN
1473193537.36599, 0.0432921126484871, -0.124643206596375, 0.164339795708656, 32260, 31496, 23396, NaN
1473193538.36599, 0.041902344673872, -0.124433875083923, 0.164642632007599, 32243, 31485, 23418, NaN
1473193539.36599, 0.0399489887058735, -0.123370446264744, 0.164623379707336, 32220, 31486, 23400, NaN
1473193540.36599, 0.041795626282692, -0.124519154429436, 0.165590509772301, 32239, 31508, 23397, NaN
1473193541.36599, 0.0421257726848125, -0.124647162854671, 0.165814623236656, 32248, 31497, 23380, NaN
1473193542.36599, 0.0460495501756668, -0.124123349785805, 0.166199535131454, 32236, 31485, 23406, NaN
1473193543.36599, 0.0503594800829887, -0.12434458732605, 0.166555806994438, 32252, 31491, 23395, NaN
1473193544.36599, 0.0545455850660801, -0.123434938490391, 0.166798815131187, 32209, 31492, 23391, NaN
1473193545.36599, 0.058731485158205, -0.124312251806259, 0.166528508067131, 32221, 31501, 23399, NaN
1473193546.36599, 0.0614615641534328, -0.124399393796921, 0.167247354984283, 32213, 31506, 23396, NaN
1473193547.37399, 0.0634795948863029, -0.124293588101864, 0.167088717222214, 32243, 31494, 23395, NaN
1473193547.37399, 0.0640437826514244, -0.124024987220764, 0.167147561907768, 32222, 31491, 23404, NaN
1473193548.38199, 0.0627234578132629, -0.124409504234791, 0.167850315570831, 32230, 31502, 23385, NaN
1473193549.38199, 0.0367801524698734, -0.124898046255112, 0.167315900325775, 32235, 31491, 23404, NaN
1473193550.38199, -0.00115439807996154, -0.124946765601635, 0.167021527886391, 32237, 31487, 23397, NaN
1473193551.38199, -0.0322958752512932, -0.125500172376633, 0.166452541947365, 32216, 31478, 23392, NaN
1473193551.38199, -0.0572561211884022, -0.126182049512863, 0.165986582636833, 32255, 31497, 23403, NaN
1473193552.38999, -0.0766343027353287, -0.125434085726738, 0.165019422769547, 32239, 31498, 23406, NaN
1473193553.38999, -0.0910133272409439, -0.125222861766815, 0.164277404546738, 32223, 31498, 23394, NaN
1473193554.38999, -0.100956439971924, -0.125226557254791, 0.164880886673927, 32230, 31494, 23398, NaN
1473193555.38999, -0.107004150748253, -0.125413432717323, 0.164414718747139, 32229, 31483, 23383, NaN
1473193556.38999, -0.109671503305435, -0.12530854344368, 0.164435341954231, 32248, 31500, 23410, NaN
1473193557.38999, -0.109445728361607, -0.124763049185276, 0.164094969630241, 32219, 31485, 23408, NaN
1473193558.38999, -0.106784343719482, -0.125350564718246, 0.164783373475075, 32221, 31488, 23393, NaN
1473193559.38999, -0.102113626897335, -0.126267552375793, 0.164875894784927, 32228, 31510, 23396, NaN
1473193560.38999, -0.0958275869488716, -0.126918971538544, 0.16486531496048, 32234, 31497, 23395, NaN
1473193561.38999, -0.0882873237133026, -0.126251950860023, 0.165754929184914, 32227, 31510, 23394, NaN
1473193562.38999, -0.0798207521438599, -0.125453561544418, 0.165715590119362, 32244, 31486, 23396, NaN
1473193563.38999, -0.0707227513194084, -0.125297695398331, 0.165400221943855, 32222, 31488, 23397, NaN
1473193564.38999, -0.0612556710839272, -0.125556319952011, 0.165629491209984, 32238, 31485, 23401, NaN
1473193565.38999, -0.0516500659286976, -0.125670850276947, 0.165754392743111, 32232, 31482, 23405, NaN
1473193566.38999, -0.0421058312058449, -0.125171989202499, 0.166454538702965, 32230, 31498, 23400, NaN
1473193567.38999, -0.0327934734523296, -0.125043481588364, 0.166717335581779, 32235, 31477, 23400, NaN
1473193568.38999, -0.0238556452095509, -0.124417684972286, 0.167544215917587, 32225, 31496, 23395, NaN
1473193569.38999, -0.0154088158160448, -0.125041827559471, 0.16801506280899, 32240, 31484, 23400, NaN
1473193570.38999, -0.00754509260877967, -0.125095158815384, 0.168625265359879, 32234, 31490, 23387, NaN
1473193571.38999, -0.000334122683852911, -0.124206960201263, 0.169641941785812, 32223, 31500, 23400, NaN
1473193572.38999, 0.0059381602331996, -0.123494356870651, 0.170160368084908, 32233, 31489, 23404, NaN
1473193573.38999, 0.0120103042572737, -0.123640455305576, 0.169800490140915, 32225, 31482, 23390, NaN
1473193574.38999, 0.0167407784610987, -0.123475678265095, 0.168981179594994, 32233, 31494, 23404, NaN
1473193575.39999, 0.0225256104022264, -0.124063700437546, 0.169043466448784, 32233, 31499, 23418, NaN
1473193576.39999, 0.0219422429800034, -0.124174378812313, 0.168950259685516, 32219, 31479, 23414, NaN
1473193577.39999, 0.0222006477415562, -0.125006020069122, 0.169331416487694, 32218, 31483, 23389, NaN
1473193578.39999, 0.0228763222694397, -0.124613218009472, 0.168183118104935, 32239, 31477, 23401, NaN
1473193578.39999, 0.0197450444102287, -0.125022888183594, 0.167895376682281, 32234, 31514, 23392, NaN
1473193579.40799, 0.0185768455266953, -0.125449612736702, 0.167452290654182, 32227, 31490, 23405, NaN
1473193580.40799, 0.0171796064823866, -0.125902846455574, 0.166700094938278, 32228, 31494, 23394, NaN
1473193581.40799, 0.0174609422683716, -0.125943034887314, 0.166598677635193, 32226, 31495, 23401, NaN
1473193582.40799, 0.0194120742380619, -0.125771507620811, 0.167189329862595, 32240, 31498, 23395, NaN
1473193582.40799, 0.0183580070734024, -0.126224309206009, 0.167297586798668, 32223, 31498, 23415, NaN
1473193583.41399, 0.0188323743641376, -0.126086547970772, 0.166787907481194, 32224, 31482, 23415, NaN
1473193584.41399, 0.0202482026070356, -0.126742824912071, 0.166289046406746, 32223, 31497, 23402, NaN
1473193585.41399, 0.0204679444432259, -0.126872658729553, 0.166201770305634, 32230, 31488, 23411, NaN
1473193586.41399, 0.0211408827453852, -0.127000331878662, 0.166063562035561, 32218, 31493, 23401, NaN
1473193587.41399, 0.0226749517023563, -0.126335397362709, 0.167032644152641, 32233, 31486, 23396, NaN
1473193588.41399, 0.0213235132396221, -0.126220300793648, 0.16710489988327, 32211, 31493, 23392, NaN
1473193589.41399, 0.0220726691186428, -0.126569166779518, 0.167492866516113, 32230, 31495, 23407, NaN
1473193590.41399, 0.0216607414186001, -0.126957774162292, 0.167694807052612, 32241, 31502, 23393, -116.866905212402
1473193591.41399, 0.0219858977943659, -0.126803502440453, 0.16707356274128, 32246, 31499, 23398, NaN
1473193592.41399, 0.0207548048347235, -0.126961350440979, 0.1673663854599, 32240, 31488, 23395, NaN
1473193593.41399, 0.0195943769067526, -0.127266570925713, 0.167128577828407, 32231, 31477, 23406, NaN
1473193594.41399, 0.0181409791111946, -0.127068117260933, 0.16715495288372, 32231, 31478, 23406, NaN
1473193595.41399, 0.0174591057002544, -0.127276331186295, 0.166334882378578, 32243, 31482, 23390, NaN
1473193596.41399, 0.0173863358795643, -0.126534402370453, 0.166696682572365, 32243, 31487, 23397, NaN
1473193597.41399, 0.0157979652285576, -0.12545645236969, 0.166575968265533, 32229, 31492, 23397, NaN
1473193598.41399, 0.0156772881746292, -0.125690490007401, 0.166633635759354, 32223, 31487, 23398, NaN
1473193599.41399, 0.0170329920947552, -0.125334575772285, 0.166656672954559, 32249, 31480, 23403, NaN
1473193600.41399, 0.0147196780890226, -0.12602710723877, 0.167370334267616, 32239, 31470, 23391, NaN
1473193601.42199, 0.0136321196332574, -0.125891074538231, 0.167806506156921, 32230, 31482, 23398, NaN
1473193601.42199, 0.0136272590607405, -0.125899791717529, 0.167936816811562, 32226, 31509, 23408, NaN
1473193602.42999, 0.0115156443789601, -0.126518189907074, 0.168157398700714, 32236, 31491, 23403, NaN
1473193603.42999, 0.00974721368402243, -0.126717552542686, 0.167799428105354, 32234, 31493, 23393, NaN
1473193604.42999, 0.00901621952652931, -0.127245545387268, 0.167900919914246, 32220, 31494, 23399, NaN
1473193605.42999, 0.005955268163234, -0.127605110406876, 0.168054029345512, 32224, 31487, 23392, NaN
1473193605.42999, 0.0040984870865941, -0.126723229885101, 0.167437270283699, 32229, 31494, 23402, NaN
1473193606.43799, 0.00339876767247915, -0.12665106356144, 0.167395517230034, 32230, 31497, 23406, NaN
1473193607.43799, 0.000374330877093598, -0.127174004912376, 0.166662767529488, 32212, 31492, 23400, NaN
1473193608.43799, 0.0012011316139251, -0.12734454870224, 0.166734471917152, 32234, 31492, 23394, NaN
1473193609.43799, 0.000653261959087104, -0.127744778990746, 0.166589841246605, 32250, 31490, 23407, NaN
1473193609.43799, -0.00286049419082701, -0.128245681524277, 0.166563019156456, 32229, 31491, 23402, NaN
1473193610.44399, -0.00304739782586694, -0.127763256430626, 0.166512742638588, 32230, 31493, 23409, NaN
1473193611.44399, -0.00679398886859417, -0.127179503440857, 0.165927588939667, 32220, 31499, 23403, NaN
1473193612.44399, -0.00872005429118872, -0.126736611127853, 0.166161268949509, 32232, 31503, 23394, NaN
1473193613.44399, -0.008843001909554, -0.126287072896957, 0.165763378143311, 32243, 31489, 23405, NaN
1473193614.44399, -0.011955345980823, -0.125496670603752, 0.164685934782028, 32241, 31489, 23395, NaN
1473193615.44399, -0.012198232114315, -0.126105189323425, 0.164178028702736, 32223, 31483, 23401, NaN
1473193616.44399, -0.0133887333795428, -0.126055210828781, 0.164007365703583, 32237, 31489, 23396, NaN
1473193617.44399, -0.0137060461565852, -0.125789761543274, 0.162973165512085, 32224, 31492, 23400, NaN
1473193618.44399, -0.0132064875215292, -0.125223115086555, 0.162297248840332, 32242, 31490, 23394, NaN
1473193619.44399, -0.0135716823861003, -0.125700190663338, 0.162154629826546, 32238, 31501, 23396, NaN
1473193620.44399, -0.0122314607724547, -0.125610336661339, 0.161877259612083, 32233, 31485, 23410, NaN
1473193621.44399, -0.0126099353656173, -0.125013917684555, 0.161737769842148, 32231, 31494, 23405, NaN
1473193622.42399, -0.0118775106966496, -0.125274866819382, 0.162347167730331, 32241, 31490, 23406, NaN
1473193623.42399, -0.0106661431491375, -0.125931084156036, 0.1629688590765, 32240, 31492, 23406, NaN
1473193624.42399, -0.0109550887718797, -0.125996708869934, 0.163417220115662, 32237, 31511, 23381, NaN
1473193625.42399, -0.0102810384705663, -0.125428006052971, 0.16383883357048, 32234, 31490, 23399, NaN
1473193626.42399, -0.010419781319797, -0.125061333179474, 0.163895025849342, 32259, 31482, 23378, NaN
1473193627.43399, -0.00765961455181241, -0.125224307179451, 0.164492160081863, 32257, 31494, 23408, NaN
1473193627.43399, -0.007183235604316, -0.125361710786819, 0.164496794342995, 32224, 31508, 23400, NaN
1473193628.44199, -0.00696004834026098, -0.125020608305931, 0.164434492588043, 32237, 31485, 23395, NaN
1473193629.44199, -0.0049209501594305, -0.125913769006729, 0.165258228778839, 32242, 31493, 23413, NaN
1473193630.44199, -0.0045538037084043, -0.126527041196823, 0.165514528751373, 32222, 31490, 23409, NaN
1473193631.44199, -0.00335577176883817, -0.126019895076752, 0.166001826524734, 32232, 31469, 23403, NaN
1473193631.44199, -0.000822619767859578, -0.125900909304619, 0.166348680853844, 32237, 31487, 23396, NaN
1473193632.44999, 0.000807243399322033, -0.125174775719643, 0.167361557483673, 32231, 31492, 23390, NaN
1473193633.44999, 0.00153727771248668, -0.126060590147972, 0.167667120695114, 32231, 31481, 23405, NaN
1473193634.44999, 0.00363640394061804, -0.12654185295105, 0.167875394225121, 32245, 31484, 23394, NaN
1473193635.44999, 0.00402712495997548, -0.127292141318321, 0.168616607785225, 32223, 31501, 23398, NaN
1473193635.44999, 0.00540856458246708, -0.126386091113091, 0.16859070956707, 32221, 31492, 23411, NaN
1473193636.45599, 0.00505596259608865, -0.126394972205162, 0.169727101922035, 32232, 31488, 23412, NaN
1473193637.45599, 0.00360257527790964, -0.126284956932068, 0.169711023569107, 32236, 31481, 23388, NaN
1473193638.45599, 0.00511760078370571, -0.125659495592117, 0.169703438878059, 32231, 31504, 23404, NaN
1473193639.45599, 0.00404463987797499, -0.12507575750351, 0.169544711709023, 32233, 31494, 23397, NaN
1473193640.45599, 0.00376978283748031, -0.125144451856613, 0.169266954064369, 32219, 31493, 23390, NaN
1473193641.45599, 0.00333307590335608, -0.125290662050247, 0.169629618525505, 32245, 31501, 23397, NaN
1473193642.45599, 0.00495454436168075, -0.124567694962025, 0.169738978147507, 32245, 31488, 23400, NaN
1473193643.45599, 0.0128842061385512, -0.125017747282982, 0.170590057969093, 32250, 31486, 23399, NaN
1473193644.45599, 0.024831734597683, -0.124739401042461, 0.170330882072449, 32230, 31476, 23404, -116.004096984863
1473193645.45599, 0.0426594354212284, -0.124617516994476, 0.17033064365387, 32217, 31497, 23391, NaN
1473193646.45599, 0.0464628376066685, -0.124689690768719, 0.169533059000969, 32228, 31499, 23405, NaN
1473193647.45599, 0.0327816903591156, -0.124547936022282, 0.170158177614212, 32254, 31486, 23388, NaN
1473193648.43599, 0.0209953878074884, -0.125826925039291, 0.170128121972084, 32237, 31495, 23401, NaN
1473193649.43599, 0.0109644876793027, -0.125719398260117, 0.170745596289635, 32250, 31504, 23388, NaN
1473193650.43599, 0.00255068228580058, -0.125802308320999, 0.171462208032608, 32233, 31487, 23415, NaN
1473193651.43599, -0.00438256748020649, -0.126379653811455, 0.171173676848412, 32235, 31493, 23399, NaN
1473193652.43599, -0.00996931735426188, -0.126517981290817, 0.171950802206993, 32240, 31488, 23410, NaN
1473193653.43599, -0.0143404323607683, -0.126174375414848, 0.172174364328384, 32234, 31495, 23406, NaN
1473193654.44399, -0.0176228825002909, -0.125656485557556, 0.172572240233421, 32228, 31487, 23388, NaN
1473193654.44399, -0.019939087331295, -0.126135513186455, 0.173230454325676, 32236, 31489, 23414, NaN
1473193655.45199, -0.0214063134044409, -0.125649496912956, 0.173733577132225, 32231, 31479, 23397, NaN
1473193656.45199, -0.0221361294388771, -0.125652387738228, 0.174283429980278, 32236, 31500, 23402, NaN
1473193657.45199, -0.0222339555621147, -0.126155570149422, 0.174624890089035, 32226, 31487, 23405, NaN
1473193658.45199, -0.0217986889183521, -0.126228302717209, 0.174453988671303, 32225, 31481, 23392, NaN
1473193658.45199, -0.0209224075078964, -0.126085609197617, 0.174257531762123, 32232, 31479, 23407, NaN
1473193659.45799, -0.0196901746094227, -0.125890016555786, 0.174777150154114, 32222, 31489, 23405, NaN
1473193660.45799, -0.0181799251586199, -0.125091135501862, 0.175451144576073, 32236, 31486, 23382, NaN
1473193661.45799, -0.0164624266326427, -0.124711431562901, 0.175074443221092, 32231, 31484, 23420, NaN
1473193662.45799, -0.0146013209596276, -0.124679192900658, 0.174868062138557, 32226, 31486, 23391, NaN
1473193663.45799, -0.0126532483845949, -0.124317482113838, 0.174543961882591, 32225, 31496, 23399, NaN
1473193664.45799, -0.0106680169701576, -0.124358214437962, 0.174442186951637, 32224, 31505, 23404, NaN
1473193665.45799, -0.00868884474039078, -0.124836832284927, 0.174437776207924, 32229, 31489, 23398, NaN
1473193666.45799, -0.00675264745950699, -0.124603137373924, 0.1746906042099, 32232, 31494, 23409, NaN
1473193667.45799, -0.00489036180078983, -0.125369131565094, 0.174523696303368, 32252, 31495, 23397, NaN
1473193668.45799, -0.00312731298618019, -0.125381633639336, 0.174059808254242, 32242, 31483, 23389, NaN
1473193669.45799, -0.00148360268212855, -0.124816820025444, 0.174417763948441, 32234, 31480, 23399, NaN
1473193670.45799, 2.54825099545997e-05, -0.125552043318748, 0.174127742648125, 32230, 31494, 23406, NaN
1473193671.45799, 0.00138904852792621, -0.126210421323776, 0.173682600259781, 32215, 31495, 23411, NaN
1473193672.43799, 0.00260016694664955, -0.125073552131653, 0.173395052552223, 32245, 31483, 23383, NaN
1473193673.43799, 0.00365544878877699, -0.12462329864502, 0.173240125179291, 32219, 31479, 23402, NaN
1473193674.43799, 0.00455462001264095, -0.12477070838213, 0.172459304332733, 32227, 31493, 23404, NaN
1473193675.43799, 0.00530011206865311, -0.124475352466106, 0.171935617923737, 32235, 31486, 23403, NaN
1473193676.43799, 0.00589666282758117, -0.123572312295437, 0.171735554933548, 32241, 31483, 23392, NaN
1473193677.43799, 0.00603701965883374, -0.123339645564556, 0.171458378434181, 32242, 31484, 23411, NaN
1473193678.43799, 0.00427602138370275, -0.123358629643917, 0.171053722500801, 32233, 31495, 23400, NaN
1473193679.43799, 0.00416490528732538, -0.122261956334114, 0.170517191290855, 32230, 31500, 23395, NaN
1473193680.43799, 0.0011382601223886, -0.122216232120991, 0.170871242880821, 32221, 31490, 23401, NaN
1473193681.44599, -0.00443240627646446, -0.12222808599472, 0.170815512537956, 32226, 31485, 23393, NaN
1473193681.44599, -0.00654441490769386, -0.122030533850193, 0.170195206999779, 32236, 31494, 23396, NaN
1473193682.45399, -0.0124133732169867, -0.121944509446621, 0.169903814792633, 32239, 31501, 23397, NaN
1473193683.45399, -0.0171777214854956, -0.122268311679363, 0.170131728053093, 32239, 31479, 23382, NaN
1473193684.45399, -0.0183342900127172, -0.122418530285358, 0.170407831668854, 32216, 31486, 23408, NaN
1473193685.45399, -0.0220771506428719, -0.122429639101028, 0.170397385954857, 32219, 31520, 23393, NaN
1473193685.45399, -0.0212465859949589, -0.122062958776951, 0.170385986566544, 32232, 31487, 23397, NaN
1473193686.46199, -0.0190795473754406, -0.122108370065689, 0.170284539461136, 32236, 31506, 23411, NaN
1473193687.46199, -0.0187490824609995, -0.121589355170727, 0.169937655329704, 32228, 31495, 23397, NaN
1473193688.46199, -0.0137479519471526, -0.121866151690483, 0.170080617070198, 32225, 31502, 23401, NaN
1473193689.46199, -0.0110471369698644, -0.122198514640331, 0.169984132051468, 32238, 31471, 23405, NaN
1473193689.46199, -0.00802391115576029, -0.123240545392036, 0.170219346880913, 32217, 31509, 23403, NaN
1473193690.46799, -0.00526513159275055, -0.122610531747341, 0.169887661933899, 32254, 31494, 23397, NaN
1473193691.46799, -0.00195033208001405, -0.123146735131741, 0.170357272028923, 32236, 31489, 23417, NaN
1473193692.46799, 0.00167671358212829, -0.123744867742062, 0.170701995491982, 32226, 31487, 23407, NaN
1473193693.46799, 0.00550140673294663, -0.123815387487411, 0.170250058174133, 32216, 31504, 23399, NaN
1473193693.46799, 0.00971757341176271, -0.124789118766785, 0.169410526752472, 32252, 31471, 23393, NaN
1473193694.47199, 0.0143126277253032, -0.124731101095676, 0.168405711650848, 32238, 31496, 23390, NaN
1473193695.47199, 0.0192582439631224, -0.123923934996128, 0.16904753446579, 32240, 31493, 23405, NaN
1473193696.47199, 0.0229973010718822, -0.123855292797089, 0.169463023543358, 32249, 31482, 23393, NaN
1473193697.47199, 0.0287456121295691, -0.123633518815041, 0.169478431344032, 32240, 31500, 23412, NaN
1473193698.47199, 0.0316541232168674, -0.123978294432163, 0.170449823141098, 32236, 31496, 23404, -116.818473815918
1473193699.47199, 0.0331654660403728, -0.123494349420071, 0.169859364628792, 32223, 31505, 23397, NaN
1473193700.47199, 0.0370109975337982, -0.123764097690582, 0.170716717839241, 32233, 31492, 23419, NaN
1473193701.47199, 0.036025132983923, -0.124884948134422, 0.170883685350418, 32247, 31486, 23398, NaN
1473193702.47199, 0.0370585806667805, -0.124340511858463, 0.171175003051758, 32252, 31509, 23405, NaN
1473193703.47199, 0.0356849282979965, -0.124116130173206, 0.170093297958374, 32229, 31500, 23406, NaN
1473193704.47199, 0.0329138301312923, -0.124234862625599, 0.171071141958237, 32225, 31489, 23399, NaN
1473193705.47199, 0.0312598422169685, -0.124061189591885, 0.170819222927094, 32232, 31496, 23402, NaN
1473193706.47999, 0.0279807690531015, -0.124209195375443, 0.170661807060242, 32221, 31502, 23420, NaN
1473193707.47999, 0.0251380484551191, -0.124300621449947, 0.170842349529266, 32226, 31497, 23406, NaN
1473193707.47999, 0.0225712284445763, -0.124550648033619, 0.17023965716362, 32221, 31504, 23408, NaN
1473193708.48799, 0.0187000073492527, -0.124616980552673, 0.170422568917274, 32245, 31488, 23392, NaN
1473193709.48799, 0.0170729663223028, -0.123651795089245, 0.170347094535828, 32223, 31505, 23409, NaN
1473193710.48799, 0.0141782909631729, -0.123876318335533, 0.169627398252487, 32245, 31484, 23407, NaN
1473193711.48799, 0.0102907363325357, -0.123888067901134, 0.169063150882721, 32228, 31488, 23383, NaN
1473193711.48799, 0.00985340867191553, -0.124200791120529, 0.168205589056015, 32240, 31502, 23400, NaN
1473193712.49399, 0.00438609533011913, -0.123413912951946, 0.168590620160103, 32236, 31473, 23397, NaN
1473193713.49399, 0.00105277309194207, -0.12334430962801, 0.169149547815323, 32236, 31478, 23395, NaN
1473193714.49399, -0.000711586675606668, -0.123121574521065, 0.169588670134544, 32225, 31489, 23411, NaN
1473193715.49399, -0.00540698505938053, -0.122644975781441, 0.170124232769012, 32229, 31511, 23405, NaN
1473193716.49399, -0.0103892209008336, -0.121833503246307, 0.170320853590965, 32232, 31481, 23407, NaN
1473193717.49399, -0.0116763021796942, -0.121733196079731, 0.16926209628582, 32253, 31487, 23406, NaN
1473193718.49399, -0.016809256747365, -0.121446251869202, 0.168514937162399, 32221, 31475, 23392, NaN
1473193719.49399, -0.0183012895286083, -0.121584855020046, 0.168138757348061, 32228, 31487, 23387, NaN
1473193720.49399, -0.0179949551820755, -0.121360316872597, 0.167721748352051, 32233, 31503, 23403, NaN
1473193721.49399, -0.0208110529929399, -0.121438957750797, 0.168017596006393, 32247, 31482, 23404, NaN
1473193722.49399, -0.0222817435860634, -0.121727988123894, 0.16787326335907, 32240, 31483, 23399, NaN
1473193723.49399, -0.019105538725853, -0.122200772166252, 0.167803287506104, 32229, 31486, 23405, NaN
1473193724.49399, -0.0215319693088531, -0.122231177985668, 0.167670488357544, 32216, 31488, 23417, NaN
1473193725.47399, -0.0216472018510103, -0.12231856584549, 0.167929753661156, 32254, 31490, 23407, NaN
1473193726.47399, -0.0214437507092953, -0.122778311371803, 0.167354434728622, 32229, 31491, 23392, NaN
1473193727.47399, -0.0202139709144831, -0.122305266559124, 0.167267188429832, 32222, 31501, 23420, NaN
1473193728.47399, -0.0201679095625877, -0.122511550784111, 0.166699901223183, 32230, 31492, 23388, NaN
1473193729.47399, -0.0176640767604113, -0.123100943863392, 0.167408600449562, 32228, 31487, 23406, NaN
1473193730.47399, -0.0155547894537449, -0.122603841125965, 0.167237728834152, 32233, 31493, 23405, NaN
1473193731.47399, -0.0135201392695308, -0.123004548251629, 0.167158186435699, 32225, 31486, 23407, NaN
1473193732.47399, -0.00815141759812832, -0.122941948473454, 0.166828572750092, 32229, 31485, 23410, NaN
1473193733.47399, -0.00630538025870919, -0.122462883591652, 0.166891694068909, 32229, 31476, 23407, NaN
1473193734.48199, -0.00366490916348994, -0.122072771191597, 0.166460335254669, 32205, 31495, 23411, NaN
1473193734.48199, -0.000898659054655582, -0.121862962841988, 0.165633156895638, 32221, 31491, 23407, NaN
1473193735.48999, -0.00115462730173022, -0.121074944734573, 0.165550962090492, 32233, 31480, 23398, NaN
1473193736.48999, 0.000183123658644035, -0.121350362896919, 0.165650263428688, 32232, 31501, 23405, NaN
1473193737.48999, 0.000676908472087234, -0.1218346580863, 0.165453761816025, 32239, 31488, 23400, NaN
1473193738.48999, -0.000231636600801721, -0.121109418570995, 0.164485216140747, 32223, 31502, 23386, NaN
1473193738.48999, 0.00023062399122864, -0.120915979146957, 0.164863437414169, 32233, 31477, 23413, NaN
