File timestamp: Sun Aug  7 15:00:00 2016, Internal temp: 33.111572265625
1470583887.64599, 0.0849113315343857, 0.0570399165153503, -0.0198453441262245, 33981, 33315, 23192, NaN
1470583888.64599, 0.102284014225006, 0.061790868639946, -0.0189142525196075, 33913, 33313, 23381, NaN
1470583889.64599, 0.0294132009148598, 0.0649804025888443, -0.0200578831136227, 33944, 33324, 23228, NaN
1470583890.64599, -0.0105424504727125, 0.0657605305314064, -0.0218512639403343, 33877, 33289, 23096, NaN
1470583891.64599, 0.0398487262427807, 0.0673781856894493, -0.0221315491944551, 34058, 33306, 23101, NaN
1470583892.64599, 0.0857218131422997, 0.0695411264896393, -0.0205903705209494, 33888, 33551, 23335, NaN
1470583893.64599, 0.0210781134665012, 0.0715480670332909, -0.0195509307086468, 34047, 33440, 23288, NaN
1470583894.64599, -0.0674585923552513, 0.0691056177020073, -0.0200108513236046, 33889, 33350, 23152, NaN
1470583895.65599, -0.0436634831130505, 0.0669407024979591, -0.0193486884236336, 34074, 33272, 23064, NaN
1470583896.65599, 0.0341383442282677, 0.0677628815174103, -0.0179888550192118, 33868, 33382, 23250, NaN
1470583897.65599, 0.0211691725999117, 0.0674215108156204, -0.0167151521891356, 33943, 33313, 23276, NaN
1470583898.65599, -0.052876953035593, 0.064287506043911, -0.017693692818284, 33946, 33333, 23112, NaN
1470583898.65599, -0.081119030714035, 0.0603028833866119, -0.0178471282124519, 33956, 33181, 23097, NaN
1470583899.66399, -0.0379528738558292, 0.0575370937585831, -0.0165449529886246, 33985, 33169, 23148, NaN
1470583900.66399, 0.00944593176245689, 0.0573291964828968, -0.0141312330961227, 33754, 33299, 23373, NaN
1470583901.66399, -0.0243794340640306, 0.0581654831767082, -0.0149226766079664, 33994, 33279, 23220, NaN
1470583902.66399, -0.0593227408826351, 0.0573606230318546, -0.0166346840560436, 33933, 33157, 23002, NaN
1470583902.66399, 0.00988639891147614, 0.0586414970457554, -0.0164642967283726, 33961, 33232, 23077, NaN
1470583903.66999, 0.0686802566051483, 0.0620127357542515, -0.0157250985503197, 34036, 33401, 23330, NaN
1470583904.66999, 0.00252054072916508, 0.0627304166555405, -0.0166313666850328, 33850, 33411, 23255, NaN
1470583905.66999, -0.0539898276329041, 0.0616689175367355, -0.018321106210351, 34076, 33285, 23023, NaN
1470583906.66999, -0.013147471472621, 0.0607078112661839, -0.0173705462366343, 33911, 33302, 23114, NaN
1470583906.66999, 0.0493102930486202, 0.0622923038899899, -0.0162015873938799, 33921, 33303, 23235, NaN
1470583907.67399, 0.0463873371481895, 0.0650051385164261, -0.0173750501126051, 33930, 33281, 23224, NaN
1470583908.67399, 0.00210055126808584, 0.0685010403394699, -0.0188756473362446, 33967, 33397, 23191, NaN
1470583909.67399, -0.0428396873176098, 0.0694447830319405, -0.0197653286159039, 33988, 33431, 23186, NaN
1470583910.67399, -0.0737681537866592, 0.0690182968974113, -0.0192399024963379, 33889, 33339, 23216, -43.4796485900879
1470583910.67399, -0.046365063637495, 0.0682077780365944, -0.0189093239605427, 34009, 33215, 23089, NaN
1470583911.67599, 0.0206740386784077, 0.0684956759214401, -0.0175081510096788, 33896, 33276, 23301, NaN
1470583912.67599, 0.0481770895421505, 0.067870058119297, -0.016446890309453, 34034, 33316, 23239, NaN
1470583913.67599, -0.00788251496851444, 0.0670465901494026, -0.015959495678544, 33803, 33352, 23304, NaN
1470583914.67599, -0.0924919247627258, 0.0634696558117867, -0.0171248111873865, 34049, 33288, 23048, NaN
1470583915.67599, -0.0638510137796402, 0.0597207546234131, -0.0180432852357626, 33885, 33210, 23019, NaN
1470583916.67599, 0.0495138764381409, 0.0605044960975647, -0.0176556594669819, 33997, 33293, 23169, NaN
1470583917.67599, 0.0662798285484314, 0.0613836161792278, -0.0167970024049282, 33955, 33323, 23260, NaN
1470583918.67599, -0.00662335939705372, 0.06181700527668, -0.0172272566705942, 33947, 33319, 23226, NaN
1470583919.67599, -0.0315284729003906, 0.0621141344308853, -0.0177166946232319, 33963, 33242, 23133, NaN
1470583920.68399, 0.0165763515979052, 0.0617496855556965, -0.0177736114710569, 33866, 33252, 23170, NaN
1470583921.68399, 0.0661747455596924, 0.0616511851549149, -0.0178013648837805, 34029, 33367, 23180, NaN
1470583922.68399, 0.0457586087286472, 0.0604108981788158, -0.0170984752476215, 33956, 33315, 23192, NaN
1470583923.68399, -0.00110547104850411, 0.059045422822237, -0.0169541537761688, 34011, 33228, 23223, NaN
1470583923.68399, -0.0221438799053431, 0.058087095618248, -0.0161711014807224, 33858, 33237, 23163, NaN
1470583924.69199, 0.0108486032113433, 0.0580753572285175, -0.0159919504076242, 33891, 33187, 23095, NaN
1470583925.69199, 0.0663613304495811, 0.0592841617763042, -0.0167940706014633, 33933, 33306, 23198, NaN
1470583926.69199, 0.0614408552646637, 0.0612218528985977, -0.0178591851145029, 33987, 33392, 23274, NaN
1470583927.69199, -0.0061423652805388, 0.0617278404533863, -0.0185988992452621, 33947, 33259, 23174, NaN
1470583928.69199, -0.0292166508734226, 0.06314367800951, -0.0176541116088629, 33935, 33364, 23230, NaN
1470583929.69199, -0.00732668442651629, 0.0646281093358994, -0.0167220178991556, 33937, 33309, 23174, NaN
1470583930.69199, 0.0166085865348577, 0.0641485601663589, -0.0176828391849995, 33902, 33361, 23266, NaN
1470583931.69199, 0.0251348372548819, 0.0636203289031982, -0.0195338018238544, 34017, 33369, 23186, NaN
1470583932.69199, 0.00244602165184915, 0.0623723194003105, -0.0186968818306923, 33890, 33309, 23226, NaN
1470583933.69199, -0.023998124524951, 0.0612063333392143, -0.0183402914553881, 34030, 33207, 23126, NaN
1470583934.69199, -0.0376625508069992, 0.0590762235224247, -0.016933361068368, 33892, 33351, 23300, NaN
1470583935.69199, -0.068395622074604, 0.0555540509521961, -0.0174843203276396, 33875, 33245, 23241, NaN
1470583936.69199, -0.0742105543613434, 0.0520757921040058, -0.0200606435537338, 33976, 33146, 23023, NaN
1470583937.69199, -0.000747902668081224, 0.0511425845324993, -0.0212041828781366, 33925, 33222, 23123, NaN
1470583938.69199, 0.0631396323442459, 0.0521616525948048, -0.0192855652421713, 34047, 33269, 23294, NaN
1470583939.69199, 0.0222028531134129, 0.05149070546031, -0.0174873173236847, 33851, 33243, 23305, NaN
1470583940.69199, -0.05223423615098, 0.0522744320333004, -0.0194255318492651, 33879, 33177, 23095, NaN
1470583941.69199, -0.0332698114216328, 0.0529853813350201, -0.0207059718668461, 34040, 33247, 23009, NaN
1470583942.69199, 0.062835231423378, 0.0561025030910969, -0.0204996801912785, 33924, 33330, 23174, NaN
1470583943.69199, 0.11631241440773, 0.0603157356381416, -0.0186327714473009, 34063, 33389, 23246, NaN
1470583944.69199, 0.058087021112442, 0.0627719685435295, -0.0188280306756496, 33835, 33400, 23310, NaN
1470583945.69199, -0.0329915806651115, 0.0623727291822433, -0.0213860869407654, 34088, 33386, 23163, NaN
1470583946.69199, -0.0382557511329651, 0.0614876411855221, -0.0225513782352209, 33884, 33300, 23131, NaN
1470583947.69199, 0.0429688803851604, 0.062645211815834, -0.021540304645896, 34099, 33334, 23173, NaN
1470583948.69999, -0.0267780404537916, 0.0623194761574268, -0.0205085854977369, 33960, 33329, 23204, NaN
1470583949.69999, -0.0856913402676582, 0.0584756396710873, -0.0226707048714161, 33885, 33311, 23023, NaN
1470583950.69999, -0.0160622987896204, 0.0561743900179863, -0.0226714182645082, 34012, 33231, 23079, NaN
1470583951.69999, 0.0679292306303978, 0.0564783625304699, -0.0214782319962978, 33913, 33300, 23338, NaN
1470583951.69999, 0.0353857353329659, 0.0565309636294842, -0.0210101008415222, 33872, 33260, 23318, NaN
1470583952.70799, -0.0562911331653595, 0.0538076050579548, -0.0223123803734779, 33929, 33266, 23107, NaN
1470583953.70799, -0.0719313845038414, 0.0506942421197891, -0.0230244360864162, 33935, 33214, 23082, NaN
1470583954.70799, 0.00432645436376333, 0.0491128265857697, -0.021325109526515, 33989, 33147, 23193, NaN
1470583955.70799, 0.058066800236702, 0.0503881499171257, -0.0197218768298626, 33854, 33261, 23261, NaN
1470583955.70799, 0.02907969430089, 0.0518961399793625, -0.0193744134157896, 33959, 33235, 23200, NaN
1470583956.71399, -0.0237983670085669, 0.0536505691707134, -0.0202433131635189, 33916, 33270, 23157, NaN
1470583957.71399, -0.0306481029838324, 0.0556452237069607, -0.021794157102704, 33963, 33251, 23185, NaN
1470583958.71399, 0.00255750748328865, 0.059643380343914, -0.0225881692022085, 33983, 33288, 23170, NaN
1470583959.71399, 0.0248988252133131, 0.0628203898668289, -0.0207246504724026, 33890, 33302, 23287, NaN
1470583959.71399, -0.00718112196773291, 0.0648720562458038, -0.0205288268625736, 34006, 33336, 23148, NaN
1470583960.71799, -0.051512323319912, 0.0660836473107338, -0.0212918613106012, 33885, 33436, 23184, NaN
1470583961.71799, -0.0537635535001755, 0.0663881525397301, -0.0221909023821354, 34085, 33337, 23081, NaN
1470583962.71799, -0.0288796629756689, 0.0666331872344017, -0.0212524924427271, 33905, 33348, 23177, NaN
1470583963.71799, -0.00852645002305508, 0.0666604191064835, -0.0192860048264265, 34048, 33315, 23179, NaN
1470583963.71799, -0.0236158594489098, 0.0669000819325447, -0.019008805975318, 33850, 33358, 23282, -43.5406799316406
1470583964.71999, -0.0765291154384613, 0.065351627767086, -0.022412596270442, 34004, 33389, 23200, NaN
1470583965.71999, -0.097017765045166, 0.0634166747331619, -0.0242938287556171, 33905, 33302, 23079, NaN
1470583966.71999, -0.0415823757648468, 0.0624243095517159, -0.0234716329723597, 33971, 33363, 23149, NaN
1470583967.71999, 0.0104568134993315, 0.0616916418075562, -0.0207419153302908, 33909, 33292, 23176, NaN
1470583967.71999, 0.0181584935635328, 0.0608230009675026, -0.0202727150171995, 33885, 33330, 23251, NaN
1470583968.71999, 0.0139086721464992, 0.0594305023550987, -0.0217616055160761, 34011, 33256, 23123, NaN
1470583969.71999, 0.0289859976619482, 0.0556183904409409, -0.0221532415598631, 33855, 33261, 23200, NaN
1470583970.71999, 0.0711236074566841, 0.0544998273253441, -0.0217414759099483, 34034, 33228, 23192, NaN
1470583971.71999, 0.0953853279352188, 0.0551271550357342, -0.0205284133553505, 33898, 33300, 23200, NaN
1470583972.72799, 0.102168656885624, 0.0541009232401848, -0.0209021177142859, 33909, 33229, 23140, NaN
1470583973.72799, 0.15796685218811, 0.055051114410162, -0.0211764462292194, 34014, 33230, 23139, NaN
1470583974.72799, 0.221988156437874, 0.0554365962743759, -0.0204760953783989, 33805, 33306, 23273, NaN
1470583975.72799, 0.221755892038345, 0.0564858093857765, -0.0208338480442762, 34007, 33343, 23213, NaN
1470583976.72799, 0.194484010338783, 0.0558235384523869, -0.0212258156388998, 33921, 33169, 23103, NaN
1470583977.72799, 0.221108049154282, 0.0553012304008007, -0.0200716853141785, 33922, 33149, 23155, NaN
1470583978.72799, 0.280230283737183, 0.0575694926083088, -0.0190214030444622, 33963, 33287, 23257, NaN
1470583979.72799, 0.256257742643356, 0.0594426281750202, -0.0199769902974367, 33829, 33339, 23373, NaN
1470583980.72799, 0.19328884780407, 0.059311505407095, -0.0217133425176144, 34047, 33262, 23077, NaN
1470583981.72799, 0.215760961174965, 0.0595912002027035, -0.0228012446314096, 33925, 33282, 23103, NaN
1470583982.72799, 0.290421575307846, 0.0641405284404755, -0.0224449392408133, 34043, 33408, 23211, NaN
1470583983.72799, 0.282912194728851, 0.0675584971904755, -0.0221787318587303, 33928, 33434, 23281, NaN
1470583984.72799, 0.198850810527802, 0.0685434639453888, -0.0233146343380213, 33892, 33357, 23201, NaN
1470583985.72799, 0.166012033820152, 0.067789800465107, -0.0237153246998787, 34019, 33365, 23071, NaN
1470583986.72799, 0.2023074477911, 0.0676847696304321, -0.0241674203425646, 33891, 33386, 23281, NaN
1470583987.72799, 0.222149759531021, 0.066184900701046, -0.0229465365409851, 34044, 33364, 23223, NaN
1470583988.72799, 0.175461918115616, 0.0640304163098335, -0.0224707666784525, 33839, 33343, 23326, NaN
1470583989.72799, 0.10202968865633, 0.0602063424885273, -0.0224564447999001, 34022, 33255, 23133, NaN
1470583990.72799, 0.0765189751982689, 0.0564148016273975, -0.0232027992606163, 33822, 33161, 23140, NaN
1470583991.72799, 0.117113560438156, 0.0540922619402409, -0.0221405662596226, 34012, 33215, 23149, NaN
1470583992.72799, 0.151028782129288, 0.0516724810004234, -0.0212084464728832, 33912, 33129, 23223, NaN
1470583993.72799, 0.132716223597527, 0.0501298308372498, -0.0209000185132027, 33873, 33136, 23282, NaN
1470583994.72799, 0.0948089584708214, 0.0495614036917686, -0.0218652058392763, 33996, 33204, 23113, NaN
1470583995.72799, 0.0737994015216827, 0.0499726422131062, -0.0225221998989582, 33915, 33191, 23207, NaN
1470583996.72799, 0.0857629999518394, 0.0505592823028564, -0.0230681244283915, 33890, 33180, 23188, NaN
1470583997.72799, 0.117081686854362, 0.0549480356276035, -0.0229467675089836, 33978, 33251, 23077, NaN
1470583998.72799, 0.133293509483337, 0.0597129948437214, -0.023336797952652, 33908, 33291, 23228, NaN
1470583999.72799, 0.105599977076054, 0.063306100666523, -0.0235492847859859, 33990, 33291, 23249, NaN
1470584000.73599, 0.0581066608428955, 0.0660518854856491, -0.0235608164221048, 33901, 33420, 23189, NaN
1470584000.73599, 0.00687582790851593, 0.0679189935326576, -0.0248853750526905, 34024, 33387, 23128, NaN
1470584001.74399, -0.0229095779359341, 0.069268174469471, -0.0242970418184996, 33972, 33411, 23096, NaN
1470584002.74399, -0.00121333776041865, 0.0711356699466705, -0.0234994348138571, 34006, 33342, 23135, NaN
1470584003.74399, 0.0234650447964668, 0.0736950263381004, -0.022869436070323, 33871, 33509, 23239, NaN
1470584004.74399, 0.00235929898917675, 0.0751140117645264, -0.0239007491618395, 34052, 33470, 23150, NaN
1470584004.74399, -0.0430689826607704, 0.0748233050107956, -0.0251213349401951, 33876, 33534, 23222, NaN
1470584005.74999, -0.0834001526236534, 0.0732123553752899, -0.0242753196507692, 34051, 33305, 23091, NaN
1470584006.74999, -0.0925150215625763, 0.0713832080364227, -0.0233731549233198, 33842, 33298, 23171, NaN
1470584007.74999, -0.0684540718793869, 0.0690702497959137, -0.0237647574394941, 34071, 33291, 23116, NaN
1470584008.74999, -0.0461649633944035, 0.0664344504475594, -0.0237603913992643, 33895, 33308, 23268, NaN
1470584008.74999, -0.0713940858840942, 0.0608380734920502, -0.0217301603406668, 33943, 33236, 23161, NaN
1470584009.75599, -0.114553086459637, 0.0551840700209141, -0.0215545352548361, 33929, 33150, 23220, NaN
1470584010.75599, -0.107363298535347, 0.0491910390555859, -0.020763523876667, 33892, 32985, 23069, NaN
1470584011.75599, -0.021982928737998, 0.0468062423169613, -0.0204157438129187, 33979, 33094, 23099, NaN
1470584012.75599, 0.0436242632567883, 0.0486897118389606, -0.0195468254387379, 33883, 33157, 23362, NaN
1470584012.75599, 0.0191045701503754, 0.0509944334626198, -0.0209205448627472, 33865, 33192, 23209, NaN
1470584013.75999, 0.0105784013867378, 0.0542922057211399, -0.0230195857584476, 34034, 33194, 23003, NaN
1470584014.75999, 0.0680013075470924, 0.0617792159318924, -0.0231664702296257, 33930, 33302, 23214, NaN
1470584015.75999, 0.118220284581184, 0.0692642405629158, -0.0222187079489231, 33998, 33294, 23272, NaN
1470584016.75999, 0.0875524505972862, 0.0752020627260208, -0.0212305448949337, 33922, 33504, 23364, NaN
1470584016.76199, -0.000829072378110141, 0.0768876820802689, -0.022388594225049, 33977, 33426, 23151, NaN
1470584017.76199, -0.0135145643725991, 0.0755025446414948, -0.0246960297226906, 33989, 33334, 23111, -43.4435424804688
1470584018.76199, 0.0318433903157711, 0.0737452283501625, -0.0238225813955069, 33968, 33397, 23265, NaN
1470584019.76199, -0.00867038499563932, 0.0703968107700348, -0.0238415785133839, 33922, 33398, 23261, NaN
1470584020.76199, -0.107486546039581, 0.0666698440909386, -0.0231009442359209, 33937, 33255, 23132, NaN
1470584021.76199, -0.130325987935066, 0.0626786798238754, -0.0225223954766989, 33952, 33211, 23002, NaN
1470584022.76199, -0.0422384180128574, 0.0626020058989525, -0.0217794589698315, 33949, 33165, 23130, NaN
1470584023.76199, 0.0501754432916641, 0.0654069557785988, -0.020515127107501, 33897, 33227, 23296, NaN
1470584024.76999, 0.0402603335678577, 0.0674724653363228, -0.0218633469194174, 33949, 33304, 23253, NaN
1470584025.76999, -0.0253767352551222, 0.0692576542496681, -0.023616012185812, 33989, 33316, 23166, NaN
1470584025.76999, -0.0637978464365005, 0.069977268576622, -0.0233174450695515, 33877, 33378, 23141, NaN
1470584026.77799, -0.0330961793661118, 0.0711810067296028, -0.0228992439806461, 34027, 33207, 23094, NaN
1470584027.77799, 0.0339028686285019, 0.071423701941967, -0.021509513258934, 33837, 33305, 23261, NaN
1470584028.77799, 0.0485205091536045, 0.0695933029055595, -0.0212101321667433, 34048, 33277, 23254, NaN
1470584029.77799, 0.00713844317942858, 0.0654354616999626, -0.0215741563588381, 33847, 33261, 23240, NaN
1470584030.77799, -0.0266297962516546, 0.0619857534766197, -0.021788839250803, 33983, 33208, 23151, NaN
1470584031.77799, -0.0348225980997086, 0.0579314492642879, -0.0210786536335945, 33948, 33171, 23086, NaN
1470584032.77799, -0.0271722376346588, 0.0555509179830551, -0.0195114742964506, 33869, 33102, 23159, NaN
1470584033.77799, 0.0145677998661995, 0.0554472841322422, -0.0194851402193308, 34026, 33138, 23180, NaN
1470584034.77799, 0.0694010034203529, 0.0577869601547718, -0.0203962791711092, 33844, 33196, 23197, NaN
1470584035.77799, 0.0802447199821472, 0.0611684657633305, -0.0215749014168978, 33959, 33246, 23205, NaN
1470584036.77799, 0.0530460886657238, 0.0637509673833847, -0.0229764841496944, 33981, 33198, 23177, NaN
1470584037.77799, 0.0469991602003574, 0.0665885284543037, -0.0230266321450472, 33899, 33202, 23209, NaN
1470584038.77799, 0.0408457852900028, 0.0692508369684219, -0.0219162553548813, 34032, 33428, 23224, NaN
1470584039.77799, -0.00640365527942777, 0.0683890804648399, -0.0223253760486841, 33875, 33305, 23112, NaN
1470584040.77799, -0.0161822028458118, 0.0656553581357002, -0.0221032816916704, 34011, 33187, 23093, NaN
1470584041.77799, 0.0318614132702351, 0.0633206367492676, -0.0205028541386127, 33951, 33320, 23194, NaN
1470584042.77799, 0.0386091768741608, 0.0623543597757816, -0.0187270622700453, 33870, 33251, 23263, NaN
1470584043.77799, -0.025327205657959, 0.0612294338643551, -0.0198187697678804, 33986, 33287, 23119, NaN
1470584044.77799, -0.05825075507164, 0.0607337318360806, -0.0207711886614561, 33935, 33240, 23141, NaN
1470584045.77799, -0.0400509014725685, 0.0635174512863159, -0.0208083037286997, 34027, 33290, 23213, NaN
1470584046.77799, -0.0301367994397879, 0.0679166689515114, -0.0205505099147558, 33945, 33322, 23250, NaN
1470584047.77799, -0.0152755035087466, 0.0729641914367676, -0.0202077776193619, 34020, 33359, 23194, NaN
1470584048.77799, 0.00805262662470341, 0.0762613862752914, -0.0200431756675243, 33885, 33455, 23247, NaN
1470584049.77799, -0.0017766379751265, 0.0766083523631096, -0.0196760520339012, 34006, 33379, 23147, NaN
1470584050.77799, -0.0282040890306234, 0.0746843069791794, -0.0198186095803976, 33925, 33484, 23200, NaN
1470584051.77799, -0.0355079546570778, 0.0727048739790916, -0.0189848244190216, 33989, 33338, 23152, NaN
1470584052.78599, -0.0294562447816133, 0.0703826174139977, -0.0176945067942142, 33901, 33370, 23192, NaN
1470584053.78599, -0.0386371538043022, 0.0671581476926804, -0.0180943980813026, 34030, 33260, 23197, NaN
1470584053.78599, -0.046779427677393, 0.064095713198185, -0.01761787943542, 33916, 33281, 23240, NaN
1470584054.79399, -0.0429250337183475, 0.0621842741966248, -0.0170050952583551, 34015, 33171, 23168, NaN
1470584055.79399, -0.00866848509758711, 0.0613395832479, -0.0171430855989456, 33836, 33127, 23150, NaN
1470584056.79399, 0.0464328862726688, 0.0619160495698452, -0.0166584458202124, 33911, 33197, 23252, NaN
1470584057.79399, 0.0477226413786411, 0.06303870677948, -0.0172422304749489, 34002, 33368, 23230, NaN
1470584057.79399, -0.0182896740734577, 0.0622119195759296, -0.0181147661060095, 33901, 33278, 23225, NaN
1470584058.79999, -0.0463819801807404, 0.0593470074236393, -0.0186087656766176, 34078, 33106, 23047, NaN
1470584059.79999, 0.0208034235984087, 0.0584616363048553, -0.0176293645054102, 33829, 33175, 23188, NaN
1470584060.79999, 0.0827942118048668, 0.0603351257741451, -0.0161518026143312, 33998, 33316, 23241, NaN
1470584061.79999, 0.0391739904880524, 0.0620606243610382, -0.0153370415791869, 33979, 33224, 23159, NaN
1470584061.79999, -0.0201181601732969, 0.0610001049935818, -0.0166918002068996, 33880, 33128, 23184, NaN
1470584062.80599, 0.00672134663909674, 0.0612578801810741, -0.0168046671897173, 34035, 33138, 23100, NaN
1470584063.80599, 0.0666593760251999, 0.0635473728179932, -0.0157655663788319, 33886, 33310, 23185, NaN
1470584064.80599, 0.0423107482492924, 0.0642262995243073, -0.015111212618649, 33974, 33298, 23254, NaN
1470584065.80599, -0.0194094963371754, 0.0640835762023926, -0.0156489089131355, 33965, 33160, 23163, NaN
1470584065.80599, -0.00974615290760994, 0.0645252987742424, -0.0151323303580284, 33871, 33190, 23131, NaN
1470584066.80999, 0.0300816316157579, 0.0665550753474236, -0.0137208318337798, 34003, 33306, 23197, NaN
1470584067.80999, 0.000593315693549812, 0.06753009557724, -0.0134152797982097, 33921, 33282, 23336, NaN
1470584068.80999, -0.0545115396380424, 0.0676277950406075, -0.0140009559690952, 34013, 33225, 23137, NaN
1470584069.80999, -0.0335482694208622, 0.0677108839154243, -0.0146979810670018, 33909, 33309, 23133, NaN
1470584070.80999, 0.00586450425907969, 0.0691738873720169, -0.0139574529603124, 33951, 33250, 23204, NaN
1470584071.80999, -0.00908486358821392, 0.0704818144440651, -0.0137826856225729, 33956, 33338, 23199, NaN
1470584072.80999, -0.0376218035817146, 0.0705876424908638, -0.0146221853792667, 33988, 33269, 23227, -43.2828941345215
1470584073.80999, -0.0234205424785614, 0.0697334185242653, -0.0141312396153808, 33927, 33193, 23165, NaN
1470584074.80999, 0.00493048317730427, 0.070657767355442, -0.0132557051256299, 33842, 33330, 23326, NaN
1470584075.80999, -0.0155623136088252, 0.0705799460411072, -0.0133934626355767, 33986, 33362, 23199, NaN
1470584076.80999, -0.0526194758713245, 0.0688889622688293, -0.0148469069972634, 33912, 33335, 23149, NaN
1470584077.81799, -0.0275697745382786, 0.0681091174483299, -0.0150551069527864, 34049, 33246, 23172, NaN
1470584078.81799, 0.0179442539811134, 0.0676515623927116, -0.0142318876460195, 33869, 33313, 23337, NaN
1470584079.81799, -0.000928742985706776, 0.068004883825779, -0.013245795853436, 33971, 33325, 23262, NaN
1470584079.81799, -0.0473072752356529, 0.0667025446891785, -0.0128625575453043, 33864, 33209, 23065, NaN
1470584080.82599, -0.0116280652582645, 0.0659067630767822, -0.0135680055245757, 33966, 33203, 23067, NaN
1470584081.82599, 0.0637662783265114, 0.0670065507292747, -0.0141088971868157, 34002, 33268, 23229, NaN
1470584082.82599, 0.0479276515543461, 0.0673322975635529, -0.0154401753097773, 33869, 33274, 23320, NaN
1470584083.82599, -0.0278312843292952, 0.0674678757786751, -0.0168893281370401, 34040, 33241, 23091, NaN
1470584083.82599, -0.0494090057909489, 0.0668240562081337, -0.0170302093029022, 33830, 33261, 23149, NaN
1470584084.83199, 0.0205134730786085, 0.067067563533783, -0.0157541874796152, 34004, 33220, 23090, NaN
1470584085.83199, 0.105469964444637, 0.0673289448022842, -0.0134497405961156, 33895, 33376, 23285, NaN
1470584086.83199, 0.0882022380828857, 0.0679840445518494, -0.0127889821305871, 33904, 33291, 23350, NaN
1470584087.83199, 0.00414634868502617, 0.0663353353738785, -0.0148346405476332, 33975, 33198, 23184, NaN
1470584088.83199, -0.0344304218888283, 0.0638173073530197, -0.0172536391764879, 33877, 33173, 23160, NaN
1470584089.83199, 0.00144391576759517, 0.0627256333827972, -0.0166401397436857, 34094, 33260, 23079, NaN
1470584090.83199, 0.0489194467663765, 0.0627847537398338, -0.0144261009991169, 33903, 33227, 23230, NaN
1470584091.83199, 0.0541865564882755, 0.063526950776577, -0.0131055740639567, 33874, 33204, 23249, NaN
1470584092.83199, 0.042815737426281, 0.0640944913029671, -0.0149967530742288, 33953, 33185, 23136, NaN
1470584093.83199, 0.0499885343015194, 0.0657191351056099, -0.0170022025704384, 33882, 33157, 23201, NaN
1470584094.83199, 0.0318136774003506, 0.0672213733196259, -0.0177888702601194, 34036, 33361, 23214, NaN
1470584095.83199, -0.0358266681432724, 0.0704346746206284, -0.0176871195435524, 33906, 33408, 23218, NaN
1470584096.83199, -0.0669065341353416, 0.0719706416130066, -0.0177337285131216, 33978, 33293, 23050, NaN
1470584097.83199, 0.00650785863399506, 0.0729944780468941, -0.0180676933377981, 33971, 33274, 23114, NaN
1470584098.83199, 0.106619216501713, 0.0748533755540848, -0.0172562934458256, 33988, 33324, 23340, NaN
1470584099.83199, 0.0730278640985489, 0.0749306902289391, -0.0169183816760778, 33936, 33495, 23407, NaN
1470584100.83199, -0.0730532556772232, 0.0721490681171417, -0.0182457901537418, 33947, 33237, 23182, NaN
1470584101.83199, -0.126979753375053, 0.0688516199588776, -0.0194343533366919, 33945, 33236, 22974, NaN
1470584102.83199, -0.0284771453589201, 0.0680061057209969, -0.0178424082696438, 33923, 33203, 23057, NaN
1470584103.83199, 0.0870692580938339, 0.068981871008873, -0.0175270233303308, 33930, 33298, 23218, NaN
1470584104.83999, 0.0902839452028275, 0.0696520507335663, -0.0179613176733255, 33935, 33235, 23346, NaN
1470584105.83999, -0.00512871332466602, 0.0696766823530197, -0.019677747040987, 33952, 33248, 23229, NaN
1470584106.83999, -0.0959968119859695, 0.0671998634934425, -0.0211259387433529, 33890, 33201, 23135, NaN
1470584106.83999, -0.0779134407639503, 0.065669059753418, -0.021504133939743, 34046, 33143, 22975, NaN
1470584107.84799, 0.0228231213986874, 0.0670349523425102, -0.021048640832305, 33875, 33272, 23185, NaN
1470584108.84799, 0.0568686313927174, 0.0674020126461983, -0.019154466688633, 33941, 33248, 23350, NaN
1470584109.84799, -0.00718998350203037, 0.0656850039958954, -0.0203228536993265, 33935, 33247, 23239, NaN
1470584110.84799, -0.0838785246014595, 0.0641567558050156, -0.0225409008562565, 33909, 33189, 23211, NaN
1470584110.84799, -0.122823394834995, 0.0629315227270126, -0.0228727664798498, 34013, 33212, 23097, NaN
1470584111.85399, -0.0911319106817245, 0.0630466789007187, -0.0224420540034771, 33900, 33217, 23070, NaN
1470584112.85399, -0.015064082108438, 0.065068282186985, -0.0213749017566442, 33971, 33250, 23205, NaN
1470584113.85399, -0.00107411609496921, 0.0668141171336174, -0.0212972369045019, 33913, 33355, 23308, NaN
1470584114.85399, -0.0510461293160915, 0.067338302731514, -0.0236736852675676, 33955, 33249, 23217, NaN
1470584114.85399, -0.0648225024342537, 0.068175196647644, -0.0244980957359076, 33983, 33181, 23151, NaN
1470584115.85799, -0.0385109558701515, 0.0705319866538048, -0.0235980525612831, 33924, 33365, 23258, NaN
1470584116.85799, -0.0172195937484503, 0.072429820895195, -0.0229395236819983, 34000, 33359, 23177, NaN
1470584117.85799, -0.00821690447628498, 0.0722281932830811, -0.0226039979606867, 33898, 33376, 23174, NaN
1470584118.85799, -0.0102280480787158, 0.0716119408607483, -0.0227827522903681, 33998, 33395, 23202, NaN
1470584119.85799, -0.021355452015996, 0.071071021258831, -0.0235573165118694, 33938, 33374, 23127, NaN
1470584120.85799, -0.0199606046080589, 0.0692895799875259, -0.0232397001236677, 33985, 33250, 23118, NaN
1470584121.85799, 0.00471026310697198, 0.068482868373394, -0.0211842935532331, 33971, 33286, 23213, NaN
