File timestamp: Fri Aug 12 05:00:00 2016, Internal temp: 26.4739990234375
1470979904.64799, -0.112539626657963, -0.00910207442939281, -0.00924722757190466, 33858, 32615, 23199, NaN
1470979905.64799, -0.124435178935528, -0.00987475831061602, -0.00993520673364401, 33865, 32615, 23196, NaN
1470979906.64799, -0.132035300135612, -0.00965853501111269, -0.00969940144568682, 33869, 32608, 23183, NaN
1470979907.64799, -0.135858178138733, -0.00949410907924175, -0.00955579057335854, 33872, 32625, 23186, NaN
1470979908.65599, -0.13640221953392, -0.00915860198438168, -0.00978345982730389, 33875, 32622, 23193, NaN
1470979908.65599, -0.13414266705513, -0.00969276856631041, -0.00981283280998468, 33876, 32612, 23187, NaN
1470979909.66399, -0.129528850317001, -0.00999723374843597, -0.0106049114838243, 33886, 32614, 23178, NaN
1470979910.66399, -0.122981928288937, -0.0104972058907151, -0.0110772205516696, 33883, 32614, 23194, NaN
1470979911.66399, -0.11489313095808, -0.0101205399259925, -0.0107002779841423, 33870, 32608, 23198, NaN
1470979912.66399, -0.105622559785843, -0.00961880292743444, -0.010941649787128, 33873, 32621, 23194, NaN
1470979912.66399, -0.0954984351992607, -0.00996991712599993, -0.0107796508818865, 33876, 32609, 23187, NaN
1470979913.67199, -0.0848168209195137, -0.00978601723909378, -0.0107248090207577, 33877, 32612, 23178, NaN
1470979914.67199, -0.0738417431712151, -0.00965258292853832, -0.0103344013914466, 33878, 32608, 23186, NaN
1470979915.67199, -0.0628056600689888, -0.00887987483292818, -0.0104320291429758, 33868, 32627, 23202, -20.4702129364014
1470979916.67199, -0.0519103743135929, -0.00966537557542324, -0.0106295933946967, 33857, 32608, 23197, NaN
1470979916.67199, -0.0413280725479126, -0.00931436941027641, -0.0109858280047774, 33863, 32613, 23184, NaN
1470979917.67799, -0.0312027502804995, -0.00957246031612158, -0.0116855464875698, 33861, 32611, 23197, NaN
1470979918.67799, -0.0216517802327871, -0.00885734800249338, -0.0118537629023194, 33866, 32611, 23189, NaN
1470979919.67799, -0.0127676501870155, -0.0093133207410574, -0.0119477575644851, 33863, 32622, 23191, NaN
1470979920.67799, -0.00461982330307364, -0.00832008384168148, -0.0112080546095967, 33873, 32621, 23193, NaN
1470979921.67799, 0.00274330424144864, -0.0080282436683774, -0.0101753575727344, 33864, 32618, 23190, NaN
1470979922.67799, 0.00929240323603153, -0.00799714028835297, -0.0100760702043772, 33872, 32615, 23178, NaN
1470979923.67799, 0.0150151932612062, -0.00868655275553465, -0.0100393481552601, 33871, 32609, 23181, NaN
1470979924.67799, 0.0199144277721643, -0.00871892739087343, -0.0104013169184327, 33866, 32618, 23190, NaN
1470979925.67799, 0.0214701928198338, -0.00908654276281595, -0.0110653229057789, 33881, 32601, 23181, NaN
1470979926.67799, 0.0183014087378979, -0.00992764532566071, -0.0105818258598447, 33877, 32607, 23186, NaN
1470979927.67799, 0.012126324698329, -0.0100057348608971, -0.00909833330661058, 33866, 32608, 23187, NaN
1470979928.67799, 0.00478859106078744, -0.00964523386210203, -0.00795125495642424, 33880, 32619, 23182, NaN
1470979929.65799, -0.00192261184565723, -0.00966458581387997, -0.00698753306642175, 33875, 32613, 23179, NaN
1470979930.65799, -0.00823496002703905, -0.00938775483518839, -0.00596162769943476, 33875, 32630, 23183, NaN
1470979931.65799, -0.0132938753813505, -0.00900309719145298, -0.0062595559284091, 33866, 32619, 23190, NaN
1470979932.65799, -0.0194906182587147, -0.00850383657962084, -0.00639680773019791, 33877, 32607, 23180, NaN
1470979933.65799, -0.0234771203249693, -0.00729848444461823, -0.00658067502081394, 33870, 32605, 23189, NaN
1470979934.66799, -0.0240336079150438, -0.0061898622661829, -0.00746506825089455, 33879, 32616, 23180, NaN
1470979935.66799, -0.0213544741272926, -0.00670108338817954, -0.00742356618866324, 33863, 32602, 23198, NaN
1470979935.66799, -0.0175814516842365, -0.00641823606565595, -0.0074756545946002, 33880, 32608, 23173, NaN
1470979936.67599, -0.0115987015888095, -0.00614319229498506, -0.00705807749181986, 33865, 32610, 23203, NaN
1470979937.67599, -0.00491287605836987, -0.00664118397980928, -0.00639827502891421, 33878, 32608, 23184, NaN
1470979938.67599, 0.00288513605482876, -0.00607559876516461, -0.00614186376333237, 33873, 32623, 23187, NaN
1470979939.67599, 0.0104172639548779, -0.00637809885665774, -0.00576321547850966, 33867, 32607, 23196, NaN
1470979939.67599, 0.0188152529299259, -0.00606101052835584, -0.00514664687216282, 33869, 32614, 23176, NaN
1470979940.68199, 0.0267357528209686, -0.00586941232904792, -0.00512958969920874, 33875, 32608, 23188, NaN
1470979941.68199, 0.034510426223278, -0.00617161532863975, -0.00485259527340531, 33862, 32618, 23190, NaN
1470979942.68199, 0.0414299517869949, -0.00757469935342669, -0.00386877078562975, 33870, 32608, 23189, NaN
1470979943.68199, 0.0474046468734741, -0.00766573660075665, -0.00341267767362297, 33869, 32616, 23188, NaN
1470979944.68199, 0.0523418299853802, -0.00751245301216841, -0.00419246451929212, 33869, 32615, 23196, NaN
1470979945.68199, 0.0569916777312756, -0.00746255181729794, -0.00359927280806005, 33867, 32606, 23186, NaN
1470979946.68199, 0.0605315119028091, -0.00798557233065367, -0.00414245156571269, 33872, 32602, 23188, NaN
1470979947.68199, 0.06282077729702, -0.00928932707756758, -0.00470304815098643, 33881, 32608, 23179, NaN
1470979948.68199, 0.0646468251943588, -0.00941178947687149, -0.00475902110338211, 33873, 32614, 23193, NaN
1470979949.68199, 0.0657843798398972, -0.00865805614739656, -0.00512996502220631, 33875, 32617, 23189, NaN
1470979950.68199, 0.0659224167466164, -0.00857007503509521, -0.00491057801991701, 33874, 32616, 23182, NaN
1470979951.68199, 0.0652370601892471, -0.00897128041833639, -0.00483800144866109, 33872, 32619, 23192, NaN
1470979952.68199, 0.0627870857715607, -0.00836549513041973, -0.00460037821903825, 33868, 32618, 23195, NaN
1470979953.68199, 0.0587551593780518, -0.00730674900114536, -0.0048010153695941, 33876, 32616, 23191, NaN
1470979954.68199, 0.0540879219770432, -0.00739510869607329, -0.00493819592520595, 33860, 32607, 23193, NaN
1470979955.68199, 0.0486930534243584, -0.00735585344955325, -0.00526035390794277, 33865, 32609, 23185, NaN
1470979956.68199, 0.0429258085787296, -0.00635534711182117, -0.00486489525064826, 33877, 32606, 23177, NaN
1470979957.68199, 0.0371643304824829, -0.00679379049688578, -0.00470607681199908, 33877, 32627, 23191, NaN
1470979958.68199, 0.0308934710919857, -0.00635051541030407, -0.00526541285216808, 33879, 32620, 23179, NaN
1470979959.68199, 0.0244067776948214, -0.0068460707552731, -0.00530993472784758, 33876, 32622, 23172, NaN
1470979960.68199, 0.0182964466512203, -0.00719389179721475, -0.00528853386640549, 33870, 32610, 23198, NaN
1470979961.68999, 0.0133176976814866, -0.0070631317794323, -0.00471088150516152, 33863, 32617, 23192, NaN
1470979962.68999, 0.00869514234364033, -0.00714250328019261, -0.00487042497843504, 33864, 32616, 23196, NaN
1470979962.68999, 0.0037752843927592, -0.00734604988247156, -0.0043362625874579, 33871, 32608, 23180, NaN
1470979963.69799, -0.000835369108244777, -0.00672892201691866, -0.00450732419267297, 33879, 32612, 23171, NaN
1470979964.69799, -0.00520508037880063, -0.00709482468664646, -0.00505569437518716, 33883, 32609, 23181, NaN
1470979965.69799, -0.00901522301137447, -0.00640580803155899, -0.00491511542350054, 33870, 32618, 23181, NaN
1470979966.69799, -0.0131544647738338, -0.00607032980769873, -0.00484486389905214, 33880, 32622, 23184, NaN
1470979966.69799, -0.0182760432362556, -0.00543833896517754, -0.00490095093846321, 33861, 32611, 23186, NaN
1470979967.70399, -0.0237038657069206, -0.00555536244064569, -0.00402144156396389, 33883, 32613, 23186, NaN
1470979968.70399, -0.0283345989882946, -0.00521190138533711, -0.00398153392598033, 33855, 32615, 23190, NaN
1470979969.70399, -0.0315266661345959, -0.00616335636004806, -0.00407492462545633, 33878, 32612, 23179, NaN
1470979970.70399, -0.0343223251402378, -0.00581870088353753, -0.003871327964589, 33876, 32604, 23178, -18.3336544036865
1470979970.70399, -0.0373080037534237, -0.00599139789119363, -0.00348542584106326, 33877, 32613, 23186, NaN
1470979971.70999, -0.0405048802495003, -0.00636068684980273, -0.00314552802592516, 33883, 32603, 23178, NaN
1470979972.70999, -0.0416170842945576, -0.00651479372754693, -0.002722013508901, 33874, 32618, 23175, NaN
1470979973.70999, -0.0403168015182018, -0.00664910767227411, -0.00299319927580655, 33865, 32619, 23192, NaN
1470979974.70999, -0.0395896025002003, -0.00727544398978353, -0.00374976429156959, 33879, 32613, 23188, NaN
1470979975.70999, -0.0383939370512962, -0.00703788828104734, -0.00319729815237224, 33883, 32614, 23187, NaN
1470979976.70999, -0.035597313195467, -0.00708665605634451, -0.00257435138337314, 33875, 32619, 23181, NaN
1470979977.70999, -0.0280838143080473, -0.00792496465146542, -0.00325984973460436, 33884, 32621, 23182, NaN
1470979978.70999, -0.0128988772630692, -0.0084648821502924, -0.00319689325988293, 33872, 32608, 23177, NaN
1470979979.70999, 0.0117971012368798, -0.00814127922058105, -0.00218472653068602, 33876, 32615, 23175, NaN
1470979980.70999, 0.0454745963215828, -0.00808568764477968, -0.00184334651567042, 33881, 32610, 23183, NaN
1470979981.70999, 0.0861094072461128, -0.00834122579544783, -0.00134129752404988, 33865, 32602, 23185, NaN
1470979982.70999, 0.130591362714767, -0.00880901515483856, -0.00163840607274324, 33869, 32603, 23194, NaN
1470979983.70999, 0.163802847266197, -0.00939530041068792, -0.00186807080172002, 33875, 32610, 23181, NaN
1470979984.70999, 0.108829617500305, -0.00956132262945175, -0.00198009540326893, 33869, 32614, 23173, NaN
1470979985.70999, 0.0621042735874653, -0.00935551431030035, -0.00259040924720466, 33870, 32610, 23191, NaN
1470979986.70999, 0.0229474492371082, -0.00976385828107595, -0.00306318327784538, 33871, 32604, 23176, NaN
1470979987.70999, -0.00930516328662634, -0.010463030077517, -0.00387966283597052, 33883, 32605, 23182, NaN
1470979988.71999, -0.0353003218770027, -0.0113851511850953, -0.00404071575030684, 33881, 32605, 23181, NaN
1470979989.71999, -0.0556646063923836, -0.0119656817987561, -0.00477071478962898, 33875, 32609, 23181, NaN
1470979989.71999, -0.0710018202662468, -0.0118570914492011, -0.00500811776146293, 33868, 32613, 23188, NaN
1470979990.72799, -0.0818905532360077, -0.0123219005763531, -0.00592836318537593, 33855, 32611, 23196, NaN
1470979991.72799, -0.0888819247484207, -0.0124517558142543, -0.0066373641602695, 33876, 32604, 23186, NaN
1470979992.72799, -0.0924976468086243, -0.0131847970187664, -0.00544145703315735, 33876, 32616, 23180, NaN
1470979993.72799, -0.0932283326983452, -0.0126892616972327, -0.00557521684095263, 33885, 32609, 23176, NaN
1470979993.72799, -0.0915322378277779, -0.0132224354892969, -0.00527578638866544, 33888, 32608, 23182, NaN
1470979994.73399, -0.0878342986106873, -0.0137253608554602, -0.00459538726136088, 33874, 32624, 23180, NaN
1470979995.73399, -0.0825255811214447, -0.0130263892933726, -0.00414318731054664, 33862, 32604, 23201, NaN
1470979996.73399, -0.0759630352258682, -0.0135031538084149, -0.00404809368774295, 33874, 32606, 23187, NaN
1470979997.73399, -0.0684696510434151, -0.013213362544775, -0.00475312443450093, 33878, 32610, 23186, NaN
1470979997.73399, -0.0603348948061466, -0.0129908816888928, -0.00454934407025576, 33881, 32621, 23180, NaN
1470979998.73799, -0.051815465092659, -0.013287927955389, -0.00460659712553024, 33871, 32609, 23181, NaN
1470979999.73799, -0.0431363210082054, -0.0139583731070161, -0.00530065596103668, 33872, 32612, 23191, NaN
1470980000.73799, -0.0344919338822365, -0.0141325052827597, -0.00588965835049748, 33874, 32611, 23200, NaN
1470980001.73799, -0.0260477364063263, -0.0140548888593912, -0.00672618625685573, 33883, 32619, 23175, NaN
1470980002.73799, -0.017941776663065, -0.0143808806315064, -0.0069181420840323, 33880, 32615, 23167, NaN
1470980003.73799, -0.0102864671498537, -0.0147402379661798, -0.00767936185002327, 33874, 32605, 23189, NaN
1470980004.73799, -0.00317046442069113, -0.0147125916555524, -0.00681026047095656, 33867, 32614, 23194, NaN
1470980005.73799, 0.00333939492702484, -0.0143425306305289, -0.00775356404483318, 33877, 32616, 23184, NaN
1470980006.73799, 0.00919610913842916, -0.0138318175449967, -0.00765651790425181, 33869, 32616, 23187, NaN
1470980007.73799, 0.0143705168738961, -0.0136371590197086, -0.00784384738653898, 33861, 32619, 23183, NaN
1470980008.73799, 0.0188493132591248, -0.0140403565019369, -0.00805817637592554, 33878, 32609, 23186, NaN
1470980009.73799, 0.0226331073790789, -0.0145133687183261, -0.00820798613131046, 33874, 32613, 23188, NaN
1470980010.73799, 0.0257345214486122, -0.0147488871589303, -0.00791017431765795, 33862, 32615, 23185, NaN
1470980011.73799, 0.0281763803213835, -0.015103098936379, -0.0088027399033308, 33878, 32604, 23183, NaN
1470980012.73799, 0.0299899820238352, -0.0150125026702881, -0.00872751977294683, 33873, 32612, 23179, NaN
1470980013.73799, 0.0299321487545967, -0.0143388863652945, -0.00964188575744629, 33884, 32617, 23183, NaN
1470980014.74599, 0.0249432343989611, -0.0149574829265475, -0.00968181248754263, 33883, 32609, 23183, NaN
1470980015.74599, 0.0169895943254232, -0.0139481704682112, -0.0098156426101923, 33876, 32614, 23169, NaN
1470980015.74599, 0.00804941728711128, -0.0141289783641696, -0.00991216953843832, 33883, 32616, 23199, NaN
1470980016.75399, -0.000893283344339579, -0.013791554607451, -0.00962492730468512, 33865, 32614, 23188, NaN
1470980017.75399, -0.0102186976000667, -0.0135365054011345, -0.0101680411025882, 33867, 32619, 23181, NaN
1470980018.75399, -0.0176235046237707, -0.013438418507576, -0.0105860522016883, 33855, 32616, 23192, NaN
1470980019.75399, -0.0229830499738455, -0.0137517163529992, -0.0108311697840691, 33877, 32606, 23179, NaN
1470980019.75399, -0.0265798792243004, -0.0137615408748388, -0.0100295767188072, 33886, 32603, 23189, NaN
1470980020.75999, -0.0279098339378834, -0.0143071310594678, -0.0109129743650556, 33871, 32608, 23198, NaN
1470980021.75999, -0.026390116661787, -0.0146182822063565, -0.0113664800301194, 33869, 32615, 23195, NaN
1470980022.75999, -0.022960064932704, -0.0153683610260487, -0.01116341073066, 33886, 32605, 23179, NaN
1470980023.75999, -0.01723931171, -0.0160516574978828, -0.0106230806559324, 33869, 32613, 23181, NaN
1470980024.75999, -0.0102617694064975, -0.0167441219091415, -0.010495176538825, 33870, 32614, 23184, -24.2695655822754
1470980025.75999, -0.00289373099803925, -0.0172264855355024, -0.0107223410159349, 33875, 32611, 23182, NaN
1470980026.75999, 0.00408333167433739, -0.0167495626956224, -0.0111390668898821, 33881, 32614, 23182, NaN
1470980027.75999, 0.0109140416607261, -0.0165953040122986, -0.0118645876646042, 33869, 32615, 23178, NaN
1470980028.75999, 0.0174067951738834, -0.0163512714207172, -0.011448503471911, 33874, 32614, 23174, NaN
1470980029.75999, 0.0240355730056763, -0.0160732511430979, -0.0109765427187085, 33880, 32614, 23183, NaN
1470980030.75999, 0.0296295993030071, -0.0155602274462581, -0.0112178819254041, 33859, 32621, 23188, NaN
1470980031.75999, 0.0347877889871597, -0.0149665465578437, -0.0113407932221889, 33875, 32618, 23190, NaN
1470980032.75999, 0.0390433743596077, -0.0153785478323698, -0.0109723340719938, 33876, 32612, 23189, NaN
1470980033.75999, 0.0424066931009293, -0.0162684358656406, -0.0108937602490187, 33872, 32622, 23200, NaN
1470980034.75999, 0.0460002832114697, -0.015621573664248, -0.0111136799678206, 33873, 32615, 23185, NaN
1470980035.75999, 0.0495443046092987, -0.0158527866005898, -0.0112291323021054, 33867, 32613, 23183, NaN
1470980036.75999, 0.0519266687333584, -0.0167191848158836, -0.0115033937618136, 33872, 32615, 23180, NaN
1470980037.75999, 0.0528020747005939, -0.0168034415692091, -0.0112531073391438, 33873, 32609, 23188, NaN
1470980038.75999, 0.0532625429332256, -0.0163957383483648, -0.0108792828395963, 33881, 32599, 23178, NaN
1470980039.75999, 0.0537236370146275, -0.0171629134565592, -0.0103231314569712, 33879, 32619, 23172, NaN
1470980040.75999, 0.0534981600940228, -0.0164457969367504, -0.0103065418079495, 33860, 32606, 23188, NaN
1470980041.76999, 0.0531485453248024, -0.0155123127624393, -0.0096206022426486, 33863, 32611, 23195, NaN
1470980042.76999, 0.0529700741171837, -0.0146293230354786, -0.00979496818035841, 33865, 32611, 23182, NaN
1470980043.76999, 0.0527782142162323, -0.0131337512284517, -0.0103931855410337, 33871, 32606, 23184, NaN
1470980043.76999, 0.0513324625790119, -0.013294548727572, -0.0105492621660233, 33875, 32612, 23181, NaN
1470980044.77799, 0.0469741486012936, -0.0133522087708116, -0.00975408032536507, 33870, 32612, 23186, NaN
1470980045.77799, 0.0411282107234001, -0.0132816983386874, -0.00936043914407492, 33863, 32610, 23204, NaN
1470980046.77799, 0.0349567346274853, -0.0125193102285266, -0.00923925545066595, 33876, 32610, 23186, NaN
1470980047.77799, 0.0295791756361723, -0.0121517349034548, -0.0101426728069782, 33866, 32593, 23185, NaN
1470980047.77799, 0.024449834600091, -0.0118340598419309, -0.00999321695417166, 33878, 32620, 23202, NaN
1470980048.78399, 0.0185504965484142, -0.0124621503055096, -0.0102482801303267, 33866, 32616, 23189, NaN
1470980049.78399, 0.0133832320570946, -0.0117728319019079, -0.0106954434886575, 33865, 32623, 23197, NaN
1470980050.78399, 0.00761184468865395, -0.0117147276178002, -0.0109221432358027, 33874, 32613, 23186, NaN
1470980051.78399, 0.000931556103751063, -0.0127940364181995, -0.0108023043721914, 33863, 32620, 23191, NaN
1470980051.78399, -0.00580998184159398, -0.0129549466073513, -0.0110649103298783, 33870, 32618, 23183, NaN
1470980052.78799, -0.0119568267837167, -0.0131291477009654, -0.0117942644283175, 33871, 32618, 23188, NaN
1470980053.78799, -0.0168596468865871, -0.0136023405939341, -0.0125473355874419, 33879, 32622, 23179, NaN
1470980054.78799, -0.0207069888710976, -0.0137283029034734, -0.0129432221874595, 33880, 32617, 23190, NaN
1470980055.78799, -0.0238807685673237, -0.0138055989518762, -0.01292026322335, 33871, 32624, 23187, NaN
1470980055.78799, -0.0270497035235167, -0.0136842168867588, -0.0132146859541535, 33876, 32616, 23185, NaN
1470980056.78999, -0.0298196468502283, -0.0138948643580079, -0.0135276643559337, 33856, 32616, 23189, NaN
1470980057.78999, -0.0327905528247356, -0.013803974725306, -0.0138013837859035, 33859, 32609, 23182, NaN
1470980058.78999, -0.0351239107549191, -0.0137452203780413, -0.0137491934001446, 33866, 32618, 23182, NaN
1470980059.78999, -0.0359112545847893, -0.0136171216145158, -0.0141436522826552, 33876, 32613, 23190, NaN
1470980060.78999, -0.035818912088871, -0.0131768882274628, -0.0148768154904246, 33879, 32619, 23197, NaN
1470980061.78999, -0.0363542661070824, -0.0133261531591415, -0.0148341506719589, 33870, 32603, 23176, NaN
1470980062.78999, -0.0361444912850857, -0.0127283753827214, -0.0146071864292026, 33864, 32598, 23200, NaN
1470980063.78999, -0.0351769998669624, -0.0123960934579372, -0.0145256882533431, 33878, 32625, 23176, NaN
1470980064.78999, -0.0339233614504337, -0.012337900698185, -0.0145922694355249, 33881, 32614, 23180, NaN
1470980065.78999, -0.0324911586940289, -0.0130127007141709, -0.0151204811409116, 33867, 32596, 23196, NaN
1470980066.79999, -0.0319174714386463, -0.0127054657787085, -0.015278029255569, 33860, 32620, 23193, NaN
1470980067.79999, -0.0320780798792839, -0.013330964371562, -0.0151356542482972, 33879, 32623, 23185, NaN
1470980068.79999, -0.0320440866053104, -0.0136468429118395, -0.015709837898612, 33880, 32622, 23182, NaN
1470980068.79999, -0.0318113081157207, -0.012995844706893, -0.0159537047147751, 33864, 32610, 23196, NaN
1470980069.80799, -0.0308079663664103, -0.0124229267239571, -0.0161666553467512, 33876, 32611, 23180, NaN
1470980070.80799, -0.0288826338946819, -0.0134055130183697, -0.0168069992214441, 33870, 32605, 23183, NaN
1470980071.80799, -0.0259105488657951, -0.014078157953918, -0.0160324331372976, 33873, 32623, 23184, NaN
1470980072.80799, -0.0218815021216869, -0.0142501015216112, -0.0158062912523746, 33871, 32606, 23178, NaN
1470980073.80799, -0.0182018987834454, -0.0149959558621049, -0.0166292078793049, 33872, 32613, 23188, NaN
1470980074.80799, -0.0143833188340068, -0.0157236438244581, -0.0170019622892141, 33873, 32608, 23175, NaN
1470980075.80799, -0.0103638106957078, -0.0162967760115862, -0.0166464224457741, 33868, 32611, 23179, NaN
1470980076.80799, -0.00658299494534731, -0.0166829749941826, -0.0165278557687998, 33872, 32601, 23202, NaN
1470980077.80799, -0.00273376703262329, -0.0170898288488388, -0.0160630252212286, 33885, 32612, 23180, NaN
1470980078.80799, 3.72894646716304e-05, -0.0159532837569714, -0.0155535908415914, 33873, 32607, 23203, NaN
1470980079.80799, 0.00279444619081914, -0.0162011347711086, -0.015206347219646, 33862, 32610, 23185, -25.2406024932861
1470980080.80799, 0.00543597433716059, -0.0162747669965029, -0.0153482491150498, 33856, 32621, 23199, NaN
1470980081.80799, 0.00795877072960138, -0.0163343120366335, -0.015067039988935, 33873, 32598, 23183, NaN
1470980082.80799, 0.0101404162123799, -0.0162281822413206, -0.0155347930267453, 33867, 32603, 23184, NaN
1470980083.80799, 0.0120273353531957, -0.016582889482379, -0.0153957065194845, 33871, 32614, 23179, NaN
1470980084.80799, 0.0136443320661783, -0.0169014632701874, -0.0156214218586683, 33875, 32617, 23190, NaN
1470980085.80799, 0.0150470891967416, -0.0167177896946669, -0.0149584673345089, 33868, 32608, 23188, NaN
1470980086.80799, 0.0162340681999922, -0.0158239789307117, -0.0153578007593751, 33864, 32614, 23190, NaN
1470980087.80799, 0.0166724771261215, -0.0157244503498077, -0.0154338777065277, 33875, 32610, 23189, NaN
1470980088.80799, 0.0168154761195183, -0.0144293243065476, -0.0154841234907508, 33863, 32620, 23203, NaN
1470980089.80799, 0.0166871137917042, -0.0138661423698068, -0.0153038119897246, 33871, 32610, 23187, NaN
1470980090.80799, 0.016289321705699, -0.0131602073088288, -0.0147042563185096, 33866, 32619, 23188, NaN
1470980091.80799, 0.0156284850090742, -0.0123488251119852, -0.0152704231441021, 33888, 32623, 23181, NaN
1470980092.80799, 0.0149824498221278, -0.0127872750163078, -0.014025928452611, 33880, 32609, 23187, NaN
1470980093.80799, 0.0140900183469057, -0.0130579378455877, -0.0140168620273471, 33877, 32609, 23188, NaN
1470980094.81599, 0.0130759421736002, -0.0128043871372938, -0.0132294036448002, 33866, 32610, 23182, NaN
1470980095.81599, 0.0117049235850573, -0.0126704853028059, -0.0122429234907031, 33876, 32621, 23193, NaN
1470980096.81599, 0.0103715779259801, -0.0132092228159308, -0.0124827269464731, 33876, 32622, 23172, NaN
1470980097.81599, 0.0110553922131658, -0.0129082715138793, -0.0122676230967045, 33868, 32616, 23192, NaN
1470980097.81599, 0.0157302524894476, -0.0136855579912663, -0.012166004627943, 33877, 32618, 23187, NaN
1470980098.82399, 0.0259645525366068, -0.0127886366099119, -0.0117163192480803, 33868, 32608, 23194, NaN
1470980099.82399, 0.0419504828751087, -0.0126392431557178, -0.0110037298873067, 33878, 32598, 23192, NaN
1470980100.82399, 0.0630165562033653, -0.0116278864443302, -0.0110147632658482, 33869, 32606, 23193, NaN
1470980101.82399, 0.0879174247384071, -0.0112426048144698, -0.0105715151876211, 33877, 32616, 23189, NaN
1470980101.82399, 0.113968916237354, -0.0113553926348686, -0.0103898691013455, 33884, 32608, 23176, NaN
1470980102.82999, 0.140815377235413, -0.010956178419292, -0.00994645431637764, 33880, 32605, 23188, NaN
1470980103.82999, 0.128599926829338, -0.0110280076041818, -0.00932077132165432, 33874, 32612, 23181, NaN
1470980104.82999, 0.0797852575778961, -0.0115069141611457, -0.00973052717745304, 33869, 32608, 23195, NaN
1470980105.82999, 0.038379717618227, -0.0121354795992374, -0.00946920923888683, 33872, 32610, 23186, NaN
1470980105.82999, 0.00378814665600657, -0.0120946355164051, -0.0098670395091176, 33876, 32604, 23183, NaN
1470980106.83399, -0.0245758797973394, -0.0122357681393623, -0.00999000482261181, 33875, 32613, 23194, NaN
1470980107.83399, -0.0472870655357838, -0.0117535078898072, -0.00908341072499752, 33868, 32622, 23186, NaN
1470980108.83399, -0.0649053603410721, -0.0118636433035135, -0.00885831937193871, 33873, 32612, 23177, NaN
1470980109.83399, -0.0779730305075645, -0.0120312524959445, -0.0083862142637372, 33869, 32613, 23191, NaN
1470980109.83399, -0.0870118886232376, -0.0115780392661691, -0.00733270822092891, 33867, 32603, 23189, NaN
1470980110.83599, -0.0925208032131195, -0.0118389492854476, -0.00797454640269279, 33865, 32608, 23197, NaN
1470980111.83599, -0.0949735045433044, -0.0125517761334777, -0.0083518261089921, 33871, 32607, 23189, NaN
1470980112.83599, -0.0948167219758034, -0.0114194341003895, -0.00785740278661251, 33870, 32617, 23181, NaN
1470980113.83599, -0.092468649148941, -0.0116427624598145, -0.00787920877337456, 33883, 32607, 23172, NaN
1470980113.83599, -0.0883178859949112, -0.0114878369495273, -0.00635502999648452, 33857, 32618, 23189, NaN
1470980114.83599, -0.0827226042747498, -0.011011753231287, -0.00654916651546955, 33862, 32617, 23194, NaN
1470980115.83599, -0.0760102123022079, -0.011580946855247, -0.00661989394575357, 33874, 32618, 23182, NaN
1470980116.83599, -0.0684772804379463, -0.0117521276697516, -0.00711916061118245, 33874, 32612, 23178, NaN
1470980117.83599, -0.0603898204863071, -0.0117571717128158, -0.00728213414549828, 33878, 32611, 23193, NaN
1470980118.83599, -0.0519838593900204, -0.0117430938407779, -0.00709387985989451, 33866, 32620, 23193, NaN
1470980119.84399, -0.0434662848711014, -0.0116548324003816, -0.00610847724601626, 33877, 32619, 23190, NaN
1470980120.84399, -0.0350159369409084, -0.0121051901951432, -0.00742541113868356, 33866, 32620, 23192, NaN
1470980121.84399, -0.0267848763614893, -0.0126035613939166, -0.0086178220808506, 33877, 32613, 23183, NaN
1470980122.84399, -0.0188998579978943, -0.0131834391504526, -0.00889272708445787, 33866, 32613, 23184, NaN
1470980123.84399, -0.0114639131352305, -0.0124822175130248, -0.00911243632435799, 33887, 32613, 23185, NaN
1470980124.84399, -0.00455806171521544, -0.0121982861310244, -0.00821899436414242, 33862, 32613, 23188, NaN
1470980125.84399, 0.00175691652111709, -0.0114290211349726, -0.00837490614503622, 33870, 32612, 23190, NaN
1470980126.84399, 0.00743866106495261, -0.0114633943885565, -0.00784426741302013, 33871, 32609, 23187, NaN
1470980127.84399, 0.012461387552321, -0.0109647335484624, -0.00714033097028732, 33864, 32615, 23187, NaN
1470980128.84399, 0.0168140549212694, -0.0112980054691434, -0.0074364086613059, 33857, 32620, 23189, NaN
1470980129.84399, 0.0204985626041889, -0.0112736262381077, -0.00727102439850569, 33870, 32616, 23185, NaN
1470980130.84399, 0.0233951974660158, -0.010906120762229, -0.00783118885010481, 33859, 32619, 23196, NaN
1470980131.84399, 0.0237187128514051, -0.0114157414063811, -0.00793386716395617, 33877, 32607, 23201, NaN
1470980132.84399, 0.0215587317943573, -0.0113229406997561, -0.00683618756011128, 33877, 32614, 23181, NaN
1470980133.84399, 0.0178719740360975, -0.0122100245207548, -0.00712003605440259, 33876, 32618, 23182, NaN
1470980134.84399, 0.0134709719568491, -0.0121607361361384, -0.00761652505025268, 33882, 32613, 23179, -21.500358581543
1470980135.84399, 0.00942464731633663, -0.0115520693361759, -0.00736102974042296, 33870, 32616, 23189, NaN
1470980136.84399, 0.00504537858068943, -0.0112615004181862, -0.00761070614680648, 33877, 32610, 23183, NaN
1470980137.84399, 0.00140723597723991, -0.0110958870500326, -0.00760302180424333, 33878, 32613, 23193, NaN
1470980138.84399, -0.00175922270864248, -0.011346535757184, -0.00709740724414587, 33870, 32622, 23188, NaN
1470980139.84399, -0.00398078002035618, -0.0102035598829389, -0.00691999262198806, 33879, 32606, 23189, NaN
