File timestamp: Mon Sep  5 04:00:00 2016, Internal temp: 17.547607421875
1473049468.26199, 0.00397493224591017, -0.122440427541733, 0.161319702863693, 32251, 31507, 23396, NaN
1473049469.26199, -0.010379571467638, -0.122557148337364, 0.161907806992531, 32238, 31519, 23412, NaN
1473049470.26199, -0.0246719904243946, -0.121921934187412, 0.16189256310463, 32252, 31519, 23395, NaN
1473049471.26199, -0.0377036817371845, -0.122935682535172, 0.161881521344185, 32250, 31512, 23390, NaN
1473049472.26199, -0.0495629832148552, -0.123168349266052, 0.162976235151291, 32261, 31510, 23393, NaN
1473049473.26199, -0.0591140128672123, -0.122728645801544, 0.162660613656044, 32238, 31528, 23409, NaN
1473049474.26199, -0.0693689063191414, -0.121983475983143, 0.163895905017853, 32244, 31509, 23413, NaN
1473049475.26199, -0.0777620747685432, -0.121423572301865, 0.163993313908577, 32258, 31524, 23389, NaN
1473049476.26199, -0.0849494487047195, -0.121172674000263, 0.163621142506599, 32243, 31519, 23407, NaN
1473049477.26199, -0.0927483662962914, -0.120510444045067, 0.163972035050392, 32234, 31506, 23398, NaN
1473049478.26199, -0.0973205417394638, -0.120350748300552, 0.164052575826645, 32245, 31517, 23400, NaN
1473049479.26199, -0.0997098311781883, -0.119668863713741, 0.163824498653412, 32234, 31512, 23392, NaN
1473049480.26199, -0.0998068302869797, -0.119701065123081, 0.164112165570259, 32232, 31504, 23409, NaN
1473049481.26199, -0.100302040576935, -0.12009834498167, 0.164879962801933, 32252, 31519, 23402, NaN
1473049482.26999, -0.101472072303295, -0.120753608644009, 0.165349960327148, 32238, 31513, 23398, NaN
1473049483.26999, -0.0970717594027519, -0.120606288313866, 0.16598017513752, 32235, 31520, 23400, NaN
1473049484.26999, -0.0907669961452484, -0.120104387402534, 0.166379153728485, 32239, 31517, 23400, NaN
1473049484.26999, -0.0845788419246674, -0.119677849113941, 0.167248100042343, 32241, 31521, 23387, NaN
1473049485.27799, -0.0781579241156578, -0.120115034282207, 0.167791143059731, 32239, 31511, 23399, NaN
1473049486.27799, -0.0709234029054642, -0.119795486330986, 0.168459564447403, 32239, 31524, 23392, NaN
1473049487.27799, -0.0610000193119049, -0.119789235293865, 0.168788492679596, 32245, 31515, 23387, NaN
1473049488.27799, -0.0491921193897724, -0.119403034448624, 0.169020533561707, 32237, 31534, 23394, NaN
1473049488.27799, -0.0402050130069256, -0.119556732475758, 0.1693304926157, 32249, 31507, 23404, NaN
1473049489.28399, -0.0315928049385548, -0.119737535715103, 0.169807776808739, 32252, 31521, 23399, NaN
1473049490.28399, -0.0235985387116671, -0.120355978608131, 0.168854102492332, 32221, 31503, 23393, NaN
1473049491.28399, -0.0153972990810871, -0.120732150971889, 0.168446138501167, 32238, 31496, 23391, NaN
1473049492.28399, -0.0078570106998086, -0.12139193713665, 0.168152168393135, 32240, 31501, 23404, NaN
1473049492.28399, -0.0033922242000699, -0.121056072413921, 0.168263703584671, 32253, 31512, 23394, NaN
1473049493.28799, 0.00362612213939428, -0.120932698249817, 0.167413398623466, 32239, 31510, 23398, NaN
1473049494.28799, 0.010577779263258, -0.120131455361843, 0.16768354177475, 32242, 31509, 23400, NaN
1473049495.28799, 0.0169919710606337, -0.119809240102768, 0.166685998439789, 32262, 31512, 23397, NaN
1473049496.28799, 0.0225789342075586, -0.119946971535683, 0.165862545371056, 32255, 31511, 23404, NaN
1473049497.28799, 0.0257881190627813, -0.119695499539375, 0.165012151002884, 32228, 31503, 23404, NaN
1473049498.28799, 0.0300623215734959, -0.120006337761879, 0.165510296821594, 32231, 31530, 23389, NaN
1473049499.28799, 0.0328596793115139, -0.119592592120171, 0.165458798408508, 32244, 31516, 23398, NaN
1473049500.28799, 0.031213091686368, -0.119527243077755, 0.165443524718285, 32242, 31499, 23396, NaN
1473049501.28799, 0.0286289788782597, -0.119635008275509, 0.164463147521019, 32234, 31514, 23406, NaN
1473049502.28799, 0.0259790234267712, -0.120002709329128, 0.164212927222252, 32238, 31512, 23399, NaN
1473049503.28799, 0.022910263389349, -0.120981030166149, 0.164072692394257, 32239, 31517, 23393, NaN
1473049504.28799, 0.0224411264061928, -0.121530123054981, 0.163936927914619, 32250, 31513, 23390, NaN
1473049505.28799, 0.0218583717942238, -0.122118420898914, 0.163375839591026, 32222, 31516, 23394, NaN
1473049506.28799, 0.0226317532360554, -0.122361272573471, 0.163483306765556, 32245, 31499, 23389, NaN
1473049507.28799, 0.0289826188236475, -0.121763743460178, 0.163708135485649, 32240, 31518, 23397, NaN
1473049508.28799, 0.0409893095493317, -0.121766529977322, 0.164236962795258, 32240, 31513, 23399, NaN
1473049509.29599, 0.0561031550168991, -0.121833518147469, 0.164185181260109, 32246, 31521, 23392, NaN
1473049510.29599, 0.0765488520264626, -0.121286258101463, 0.164323791861534, 32240, 31517, 23397, NaN
1473049511.29599, 0.098433718085289, -0.1208750680089, 0.164512276649475, 32208, 31519, 23393, NaN
1473049511.29599, 0.121829502284527, -0.120626598596573, 0.164871826767921, 32253, 31497, 23395, NaN
1473049512.30399, 0.145622715353966, -0.120444603264332, 0.164438024163246, 32255, 31515, 23399, NaN
1473049513.30399, 0.165362685918808, -0.120050087571144, 0.164241373538971, 32235, 31509, 23398, NaN
1473049514.30399, 0.180495694279671, -0.120622351765633, 0.164025083184242, 32237, 31517, 23393, NaN
1473049515.30399, 0.194300517439842, -0.120005808770657, 0.163396820425987, 32256, 31517, 23387, NaN
1473049515.30399, 0.201271057128906, -0.119527839124203, 0.163459733128548, 32236, 31512, 23395, NaN
1473049516.30999, 0.201562985777855, -0.119352415204048, 0.16306771337986, 32239, 31520, 23401, NaN
1473049517.30999, 0.122406713664532, -0.119717806577682, 0.162796378135681, 32215, 31535, 23405, NaN
1473049518.30999, 0.0409160405397415, -0.119148835539818, 0.162801846861839, 32243, 31527, 23386, NaN
1473049519.30999, -0.0263602994382381, -0.119291365146637, 0.162038832902908, 32234, 31518, 23395, NaN
1473049520.30999, -0.080717608332634, -0.119436345994473, 0.163298323750496, 32245, 31528, 23409, NaN
1473049521.30999, -0.12341719865799, -0.118757471442223, 0.163676276803017, 32241, 31501, 23409, -127.265380859375
1473049522.30999, -0.155680283904076, -0.118519596755505, 0.16366209089756, 32243, 31517, 23399, NaN
1473049523.30999, -0.178682148456573, -0.118232935667038, 0.163094222545624, 32231, 31514, 23393, NaN
1473049524.30999, -0.193546861410141, -0.118419736623764, 0.162795454263687, 32237, 31511, 23419, NaN
1473049525.30999, -0.201342448592186, -0.118266344070435, 0.162242233753204, 32226, 31517, 23396, NaN
1473049526.30999, -0.203076958656311, -0.118529066443443, 0.162042438983917, 32260, 31510, 23404, NaN
1473049527.30999, -0.199695095419884, -0.117559738457203, 0.162267431616783, 32270, 31517, 23412, NaN
1473049528.30999, -0.19207575917244, -0.117691218852997, 0.162481740117073, 32251, 31516, 23391, NaN
1473049529.30999, -0.181030347943306, -0.117955811321735, 0.162019565701485, 32243, 31510, 23392, NaN
1473049530.30999, -0.167301818728447, -0.118123307824135, 0.161401450634003, 32244, 31511, 23394, NaN
1473049531.30999, -0.15156452357769, -0.117559336125851, 0.161095663905144, 32250, 31500, 23393, NaN
1473049532.30999, -0.134424790740013, -0.116803795099258, 0.160781428217888, 32244, 31513, 23403, NaN
1473049533.30999, -0.116422027349472, -0.116209700703621, 0.159995034337044, 32231, 31530, 23404, NaN
1473049534.30999, -0.0980306416749954, -0.116004332900047, 0.159969419240952, 32245, 31497, 23396, NaN
1473049535.30999, -0.0796622782945633, -0.116408862173557, 0.159043803811073, 32251, 31490, 23405, NaN
1473049536.31999, -0.0616686157882214, -0.116314962506294, 0.158755674958229, 32233, 31530, 23408, NaN
1473049537.31999, -0.0443445555865765, -0.116757676005363, 0.158960089087486, 32238, 31518, 23406, NaN
1473049538.31999, -0.0279316958039999, -0.116883978247643, 0.15930087864399, 32243, 31504, 23403, NaN
1473049538.31999, -0.0126220416277647, -0.117903381586075, 0.15935255587101, 32241, 31508, 23393, NaN
1473049539.32799, 0.00143807602580637, -0.117867060005665, 0.159456804394722, 32249, 31513, 23394, NaN
1473049540.32799, 0.0141439968720078, -0.118268325924873, 0.159932985901833, 32252, 31530, 23394, NaN
1473049541.32799, 0.0254286658018827, -0.117767237126827, 0.159761637449265, 32260, 31527, 23386, NaN
1473049542.32799, 0.0337882936000824, -0.117984719574451, 0.160253718495369, 32253, 31522, 23403, NaN
1473049542.32799, 0.0382832251489162, -0.118016041815281, 0.160000294446945, 32229, 31511, 23395, NaN
1473049543.33399, 0.041834644973278, -0.116821877658367, 0.160599291324615, 32234, 31507, 23401, NaN
1473049544.33399, 0.0429180301725864, -0.117374032735825, 0.160555824637413, 32243, 31513, 23403, NaN
1473049545.33399, 0.044572826474905, -0.117508620023727, 0.160793960094452, 32242, 31515, 23387, NaN
1473049546.33399, 0.0453464463353157, -0.117925651371479, 0.160765305161476, 32236, 31525, 23399, NaN
1473049546.33399, 0.0435438714921474, -0.117996409535408, 0.160814628005028, 32251, 31516, 23392, NaN
1473049547.33799, 0.0424104668200016, -0.118404388427734, 0.159676998853683, 32240, 31519, 23389, NaN
1473049548.33799, 0.0417313426733017, -0.118098594248295, 0.159267589449883, 32243, 31521, 23389, NaN
1473049549.33799, 0.0400267951190472, -0.117611519992352, 0.159438535571098, 32236, 31512, 23401, NaN
1473049550.33799, 0.0379653163254261, -0.117306545376778, 0.16012966632843, 32246, 31508, 23400, NaN
1473049551.33799, 0.0341013297438622, -0.118081986904144, 0.159868091344833, 32242, 31512, 23397, NaN
1473049552.33799, 0.0328014194965363, -0.118927858769894, 0.160375311970711, 32235, 31516, 23391, NaN
1473049553.33799, 0.0339238345623016, -0.119661495089531, 0.160404160618782, 32234, 31516, 23404, NaN
1473049554.33799, 0.0327610597014427, -0.11997863650322, 0.160830289125443, 32233, 31502, 23398, NaN
1473049555.33799, 0.0314697548747063, -0.120003759860992, 0.161808460950851, 32236, 31504, 23394, NaN
1473049556.33799, 0.0315354615449905, -0.120224460959435, 0.161612048745155, 32241, 31506, 23403, NaN
1473049557.33799, 0.0337168984115124, -0.119583249092102, 0.161541163921356, 32256, 31516, 23386, NaN
1473049558.33799, 0.0367147736251354, -0.119452923536301, 0.16149739921093, 32246, 31504, 23400, NaN
1473049559.33799, 0.0420900508761406, -0.118840657174587, 0.16147169470787, 32244, 31493, 23400, NaN
1473049560.33799, 0.0450711399316788, -0.119370378553867, 0.161806866526604, 32235, 31507, 23412, NaN
1473049561.33799, 0.0436618067324162, -0.118988215923309, 0.162065342068672, 32257, 31546, 23386, NaN
1473049562.34599, 0.0449993126094341, -0.119719497859478, 0.162098750472069, 32246, 31518, 23387, NaN
1473049563.34599, 0.0473090820014477, -0.119143560528755, 0.161837413907051, 32247, 31515, 23393, NaN
1473049564.34599, 0.0462281741201878, -0.119330160319805, 0.162070021033287, 32235, 31514, 23394, NaN
1473049565.34599, 0.0444071926176548, -0.119632288813591, 0.162976130843163, 32251, 31502, 23400, NaN
1473049565.34599, 0.0445299372076988, -0.119523733854294, 0.162651538848877, 32257, 31530, 23383, NaN
1473049566.35399, 0.0458133481442928, -0.119524270296097, 0.16257905960083, 32249, 31513, 23395, NaN
1473049567.35399, 0.0456931069493294, -0.11907197535038, 0.16234940290451, 32228, 31520, 23414, NaN
1473049568.35399, 0.0414085909724236, -0.119409680366516, 0.161602571606636, 32242, 31515, 23390, NaN
1473049569.35399, 0.0367152467370033, -0.119346924126148, 0.160825192928314, 32240, 31509, 23396, NaN
1473049569.35399, 0.0334909819066525, -0.118973955512047, 0.160682544112206, 32236, 31527, 23399, NaN
1473049570.35999, 0.0297324880957603, -0.119263149797916, 0.160347774624825, 32222, 31523, 23408, NaN
1473049571.35999, 0.0222104731947184, -0.120026007294655, 0.16091613471508, 32234, 31500, 23411, NaN
1473049572.35999, 0.0145449843257666, -0.120317652821541, 0.160999372601509, 32240, 31509, 23403, NaN
1473049573.35999, 0.00949768628925085, -0.119595877826214, 0.160584807395935, 32252, 31505, 23400, NaN
1473049573.35999, 0.00420758593827486, -0.119865208864212, 0.160930261015892, 32248, 31505, 23402, NaN
1473049574.36399, -0.00262556388042867, -0.119159229099751, 0.160571485757828, 32237, 31511, 23400, NaN
1473049575.36399, -0.00788244046270847, -0.118967123329639, 0.160901069641113, 32223, 31501, 23406, -129.479049682617
1473049576.36399, -0.0106412321329117, -0.118915535509586, 0.159863218665123, 32239, 31508, 23413, NaN
1473049577.36399, -0.00635272450745106, -0.118599258363247, 0.160009294748306, 32254, 31500, 23402, NaN
1473049578.36399, 0.00956109445542097, -0.118382826447487, 0.160347267985344, 32237, 31523, 23388, NaN
1473049579.36399, 0.0394690968096256, -0.118214525282383, 0.16055628657341, 32244, 31515, 23397, NaN
1473049580.36399, 0.077906534075737, -0.117737032473087, 0.160909205675125, 32253, 31511, 23397, NaN
1473049581.36399, 0.0740707069635391, -0.117094658315182, 0.160897865891457, 32264, 31515, 23389, NaN
1473049582.36399, 0.0421371757984161, -0.116705261170864, 0.16107864677906, 32239, 31514, 23401, NaN
1473049583.36399, 0.0151379508897662, -0.117300264537334, 0.160954594612122, 32241, 31501, 23396, NaN
1473049584.36399, -0.00732063967734575, -0.117439046502113, 0.160229399800301, 32242, 31498, 23405, NaN
1473049585.36399, -0.0256281439214945, -0.118184179067612, 0.159887582063675, 32242, 31500, 23403, NaN
1473049586.36399, -0.0401676446199417, -0.118949711322784, 0.158885627985001, 32245, 31517, 23390, NaN
1473049587.36399, -0.0513134375214577, -0.119552664458752, 0.15875369310379, 32249, 31510, 23394, NaN
1473049588.37199, -0.0594288073480129, -0.119399681687355, 0.159108325839043, 32261, 31508, 23387, NaN
1473049589.37199, -0.0648639723658562, -0.120066769421101, 0.159420788288116, 32242, 31504, 23397, NaN
1473049590.37199, -0.0679542198777199, -0.119874343276024, 0.159739956259727, 32241, 31524, 23391, NaN
1473049591.37199, -0.0690182521939278, -0.119502983987331, 0.159573718905449, 32234, 31502, 23412, NaN
1473049591.37199, -0.0683568269014359, -0.120278134942055, 0.160089001059532, 32231, 31515, 23401, NaN
1473049592.37999, -0.0662516430020332, -0.120696306228638, 0.160474017262459, 32252, 31518, 23387, NaN
1473049593.37999, -0.0629644691944122, -0.120872028172016, 0.15970042347908, 32238, 31525, 23395, NaN
1473049594.37999, -0.0587365999817848, -0.120731256902218, 0.159667685627937, 32261, 31501, 23396, NaN
1473049595.37999, -0.0537885017693043, -0.121246568858624, 0.159143835306168, 32249, 31521, 23385, NaN
1473049595.37999, -0.0483197756111622, -0.120844706892967, 0.159074246883392, 32253, 31517, 23396, NaN
1473049596.38599, -0.0425092950463295, -0.120879046618938, 0.158680960536003, 32242, 31497, 23397, NaN
1473049597.38599, -0.0365155786275864, -0.120586514472961, 0.158779889345169, 32253, 31521, 23404, NaN
1473049598.38599, -0.0304773692041636, -0.121520757675171, 0.158594653010368, 32236, 31516, 23400, NaN
1473049599.38599, -0.0245143324136734, -0.122337646782398, 0.15849344432354, 32253, 31513, 23379, NaN
1473049600.38599, -0.0187279526144266, -0.122640639543533, 0.157964766025543, 32239, 31510, 23399, NaN
1473049601.38599, -0.0132025135681033, -0.123668812215328, 0.157667070627213, 32242, 31516, 23388, NaN
1473049602.38599, -0.00800618808716536, -0.123850539326668, 0.157300233840942, 32238, 31525, 23393, NaN
1473049603.38599, -0.00319220335222781, -0.124311216175556, 0.157102361321449, 32241, 31529, 23406, NaN
1473049604.38599, 0.00119994778651744, -0.124068111181259, 0.157709568738937, 32263, 31508, 23396, NaN
1473049605.38599, 0.00514325732365251, -0.124247454106808, 0.158158615231514, 32226, 31505, 23399, NaN
1473049606.38599, 0.00862194411456585, -0.124636374413967, 0.158539012074471, 32237, 31528, 23406, NaN
1473049607.38599, 0.011630198918283, -0.124755293130875, 0.158465877175331, 32248, 31526, 23386, NaN
1473049608.38599, 0.0141709446907043, -0.124896064400673, 0.15889535844326, 32231, 31502, 23405, NaN
1473049609.38599, 0.0162546392530203, -0.12578521668911, 0.15920016169548, 32246, 31521, 23392, NaN
1473049610.38599, 0.017898116260767, -0.126107469201088, 0.158906057476997, 32228, 31519, 23397, NaN
1473049611.38599, 0.019123487174511, -0.12547180056572, 0.157901361584663, 32222, 31519, 23399, NaN
1473049612.38599, 0.0199570991098881, -0.125061303377151, 0.158291935920715, 32253, 31512, 23392, NaN
1473049613.38599, 0.0191625561565161, -0.125342175364494, 0.157967135310173, 32255, 31517, 23390, NaN
1473049614.38599, 0.0133012728765607, -0.125884428620338, 0.157589286565781, 32243, 31524, 23409, NaN
1473049615.38599, 0.00361953070387244, -0.126115575432777, 0.157744735479355, 32235, 31531, 23402, NaN
1473049616.39399, -0.00707005755975842, -0.125497624278069, 0.157580927014351, 32233, 31519, 23408, NaN
1473049617.39399, -0.0182014741003513, -0.126539170742035, 0.158262640237808, 32234, 31535, 23405, NaN
1473049618.39399, -0.0292750895023346, -0.126832455396652, 0.158288970589638, 32258, 31509, 23400, NaN
1473049619.39399, -0.0389124900102615, -0.126479178667068, 0.158245012164116, 32253, 31510, 23388, NaN
1473049619.39399, -0.0454422198235989, -0.126623585820198, 0.158575519919395, 32229, 31505, 23399, NaN
1473049620.40199, -0.0480358861386776, -0.127304002642632, 0.158337220549583, 32242, 31506, 23397, NaN
1473049621.40199, -0.0488764233887196, -0.127212777733803, 0.158829435706139, 32246, 31524, 23384, NaN
1473049622.40199, -0.0471284687519073, -0.1274643689394, 0.159052446484566, 32235, 31511, 23410, NaN
1473049623.40199, -0.0422756001353264, -0.127873361110687, 0.158282369375229, 32237, 31526, 23393, NaN
1473049623.40199, -0.0357513949275017, -0.128008976578712, 0.1583491563797, 32240, 31537, 23390, NaN
1473049624.40799, -0.0274731796234846, -0.128035813570023, 0.157826974987984, 32233, 31512, 23404, NaN
1473049625.40799, -0.0184947736561298, -0.127893164753914, 0.158458605408669, 32247, 31527, 23391, NaN
1473049626.40799, -0.00955489836633205, -0.127808049321175, 0.158689588308334, 32253, 31499, 23393, NaN
1473049627.40799, 0.00156595173757523, -0.127419382333755, 0.158197939395905, 32236, 31534, 23395, NaN
1473049627.40799, 0.0131544033065438, -0.12817370891571, 0.159031569957733, 32241, 31515, 23390, NaN
1473049628.41199, 0.0256560482084751, -0.12790659070015, 0.159015223383904, 32258, 31512, 23381, NaN
1473049629.41199, 0.0371359437704086, -0.12783545255661, 0.159032300114632, 32251, 31525, 23406, NaN
1473049630.41199, 0.0479964651167393, -0.127575114369392, 0.159837514162064, 32232, 31521, 23398, -127.473403930664
1473049631.41199, 0.058860819786787, -0.127483919262886, 0.160674810409546, 32260, 31514, 23402, NaN
1473049631.41199, 0.0666045248508453, -0.127920866012573, 0.160580560564995, 32239, 31510, 23385, NaN
1473049632.41399, 0.0732249915599823, -0.127781182527542, 0.160488098859787, 32247, 31505, 23385, NaN
1473049633.41399, 0.0784444063901901, -0.127975761890411, 0.160696014761925, 32235, 31507, 23395, NaN
1473049634.41399, 0.0813366025686264, -0.127711102366447, 0.161121025681496, 32248, 31520, 23396, NaN
1473049635.41399, 0.0831047743558884, -0.127670750021935, 0.161056742072105, 32249, 31515, 23389, NaN
1473049636.41399, 0.0811911374330521, -0.127834811806679, 0.162047535181046, 32247, 31517, 23386, NaN
1473049637.41399, 0.0781816840171814, -0.127496123313904, 0.162551835179329, 32231, 31525, 23393, NaN
1473049638.41399, 0.0754338353872299, -0.128025874495506, 0.163276210427284, 32245, 31507, 23398, NaN
1473049639.41399, 0.0709806233644485, -0.12752477824688, 0.164439588785172, 32239, 31520, 23392, NaN
1473049640.41399, 0.0648720040917397, -0.127491727471352, 0.163831412792206, 32251, 31515, 23394, NaN
1473049641.42199, 0.0584447234869003, -0.127718061208725, 0.164267063140869, 32221, 31508, 23399, NaN
1473049642.42199, 0.0505634434521198, -0.128664448857307, 0.164146155118942, 32243, 31519, 23402, NaN
1473049643.42199, 0.0426720939576626, -0.128766238689423, 0.164717599749565, 32237, 31508, 23411, NaN
1473049644.42199, 0.032949011772871, -0.128947630524635, 0.164727196097374, 32250, 31522, 23387, NaN
1473049644.42199, 0.0248078797012568, -0.128793239593506, 0.1643445789814, 32240, 31500, 23396, NaN
1473049645.42999, 0.0186065305024385, -0.128145426511765, 0.164777845144272, 32242, 31514, 23406, NaN
1473049646.42999, 0.0103059057146311, -0.127467110753059, 0.164095014333725, 32243, 31509, 23391, NaN
1473049647.42999, 0.00131521513685584, -0.126656726002693, 0.164177924394608, 32237, 31528, 23381, NaN
1473049648.42999, -0.00350078055635095, -0.127196967601776, 0.163637235760689, 32251, 31525, 23398, NaN
1473049649.42999, -0.00838176254183054, -0.127061814069748, 0.162978902459145, 32239, 31507, 23404, NaN
1473049650.42999, -0.0138511033728719, -0.127155601978302, 0.162736967206001, 32264, 31515, 23377, NaN
1473049651.42999, -0.0169346928596497, -0.126844108104706, 0.161857545375824, 32239, 31505, 23396, NaN
1473049652.42999, -0.0203253943473101, -0.126259461045265, 0.162191540002823, 32246, 31510, 23402, NaN
1473049653.42999, -0.0246681682765484, -0.127032622694969, 0.161447182297707, 32247, 31521, 23392, NaN
1473049654.42999, -0.0278362203389406, -0.126932561397552, 0.16163869202137, 32247, 31522, 23382, NaN
1473049655.42999, -0.0285080876201391, -0.128195837140083, 0.160924047231674, 32231, 31524, 23396, NaN
1473049656.42999, -0.0306226778775454, -0.128132179379463, 0.160908564925194, 32247, 31513, 23397, NaN
1473049657.42999, -0.0349207408726215, -0.126975953578949, 0.161316320300102, 32242, 31510, 23397, NaN
1473049658.42999, -0.0383915416896343, -0.126870796084404, 0.161336719989777, 32256, 31514, 23393, NaN
1473049659.42999, -0.0403928533196449, -0.126098945736885, 0.161567881703377, 32234, 31515, 23412, NaN
1473049660.42999, -0.0418154932558537, -0.126583382487297, 0.162015855312347, 32248, 31505, 23395, NaN
1473049661.42999, -0.0415915995836258, -0.126620307564735, 0.162349194288254, 32250, 31506, 23397, NaN
1473049662.42999, -0.0433934740722179, -0.127014204859734, 0.161506071686745, 32216, 31506, 23413, NaN
1473049663.42999, -0.0452185571193695, -0.12665756046772, 0.161760807037354, 32249, 31506, 23394, NaN
1473049664.42999, -0.0446128733456135, -0.126850992441177, 0.161327764391899, 32239, 31521, 23398, NaN
1473049665.42999, -0.0447739437222481, -0.126708269119263, 0.160847142338753, 32238, 31510, 23403, NaN
1473049666.42999, -0.0431924127042294, -0.126534432172775, 0.160769924521446, 32238, 31507, 23404, NaN
1473049667.42999, -0.0413468927145004, -0.126026123762131, 0.160334601998329, 32234, 31515, 23404, NaN
1473049668.42999, -0.0395592972636223, -0.125239789485931, 0.159590512514114, 32251, 31517, 23394, NaN
1473049669.42999, -0.0362519212067127, -0.125064581632614, 0.15980826318264, 32245, 31528, 23397, NaN
1473049670.43799, -0.0315084271132946, -0.124857239425182, 0.160145118832588, 32240, 31517, 23395, NaN
1473049671.43799, -0.0270366258919239, -0.125377863645554, 0.160249546170235, 32242, 31507, 23394, NaN
1473049672.43799, -0.0225237254053354, -0.12444681674242, 0.160046562552452, 32242, 31516, 23396, NaN
1473049673.43799, -0.016504630446434, -0.125642880797386, 0.160326093435287, 32237, 31519, 23397, NaN
1473049673.43799, -0.0108681786805391, -0.12511257827282, 0.15957222878933, 32243, 31508, 23404, NaN
1473049674.44599, -0.006974539719522, -0.125527054071426, 0.159988537430763, 32245, 31519, 23395, NaN
1473049675.44599, -0.002110326429829, -0.124818347394466, 0.160452976822853, 32245, 31516, 23382, NaN
1473049676.44599, 0.00420582760125399, -0.125596433877945, 0.160809561610222, 32247, 31504, 23398, NaN
1473049677.44599, 0.00798985548317432, -0.12529718875885, 0.162177518010139, 32242, 31505, 23402, NaN
1473049677.44599, 0.0102204252034426, -0.125188052654266, 0.162481501698494, 32239, 31502, 23392, NaN
1473049678.45199, 0.0136374374851584, -0.125120297074318, 0.162946835160255, 32224, 31523, 23396, NaN
1473049679.45199, 0.0169960092753172, -0.124167643487453, 0.162983164191246, 32242, 31512, 23400, NaN
1473049680.45199, 0.019980913028121, -0.124354258179665, 0.162747338414192, 32237, 31526, 23400, NaN
1473049681.45199, 0.0222839135676622, -0.12515464425087, 0.162719011306763, 32254, 31515, 23386, NaN
1473049681.45199, 0.0248638615012169, -0.125405430793762, 0.163443475961685, 32256, 31513, 23378, NaN
1473049682.45599, 0.0259280297905207, -0.12472727894783, 0.164066404104233, 32240, 31515, 23400, NaN
1473049683.45599, 0.0255269203335047, -0.12540203332901, 0.164299875497818, 32239, 31500, 23393, NaN
1473049684.45599, 0.0264897346496582, -0.124416470527649, 0.164200186729431, 32246, 31513, 23406, NaN
1473049685.45599, 0.0258823670446873, -0.124003559350967, 0.164414778351784, 32248, 31512, 23399, -126.571754455566
1473049685.45599, 0.024123078212142, -0.124224036931992, 0.165438205003738, 32252, 31514, 23399, NaN
1473049686.45799, 0.0219232887029648, -0.124986946582794, 0.16576561331749, 32248, 31522, 23400, NaN
1473049687.45799, 0.0178666543215513, -0.124285362660885, 0.165863841772079, 32237, 31512, 23396, NaN
1473049688.45799, 0.0131775224581361, -0.124815054237843, 0.165427267551422, 32242, 31521, 23398, NaN
1473049689.45799, 0.00981359835714102, -0.124778755009174, 0.165375247597694, 32232, 31517, 23392, NaN
1473049689.45999, 0.00732387695461512, -0.124940350651741, 0.165663376450539, 32258, 31509, 23394, NaN
1473049690.45999, 0.00500942952930927, -0.125423297286034, 0.164929196238518, 32241, 31522, 23403, NaN
1473049691.45999, 0.00283092726022005, -0.125426918268204, 0.164111331105232, 32239, 31521, 23408, NaN
1473049692.45999, 0.000144034522236325, -0.126449629664421, 0.164333358407021, 32249, 31511, 23401, NaN
1473049693.45999, -0.00126290798652917, -0.126501336693764, 0.164078190922737, 32257, 31511, 23397, NaN
1473049694.46799, -0.00229155924171209, -0.126406610012054, 0.164259940385818, 32249, 31512, 23392, NaN
1473049695.46799, -0.00353595428168774, -0.126731514930725, 0.164712220430374, 32233, 31514, 23389, NaN
1473049696.46799, -0.00439987424761057, -0.12647844851017, 0.163674771785736, 32232, 31523, 23405, NaN
1473049697.46799, -0.00636251689866185, -0.12649904191494, 0.164265140891075, 32239, 31518, 23406, NaN
1473049698.46799, -0.00661753676831722, -0.126467674970627, 0.163934513926506, 32242, 31504, 23400, NaN
1473049699.46799, -0.00721079064533114, -0.127317950129509, 0.163793012499809, 32240, 31499, 23403, NaN
1473049700.43799, -0.00872695446014404, -0.126998871564865, 0.16405214369297, 32235, 31532, 23391, NaN
1473049701.43799, -0.00878979079425335, -0.126130566000938, 0.164618462324142, 32260, 31508, 23396, NaN
1473049702.43799, -0.00930929463356733, -0.126680821180344, 0.164669692516327, 32240, 31506, 23398, NaN
1473049703.43799, -0.00914676487445831, -0.127218723297119, 0.165464207530022, 32249, 31511, 23399, NaN
1473049704.43799, -0.00982164684683084, -0.127374112606049, 0.166696161031723, 32249, 31514, 23399, NaN
1473049705.43799, -0.0109782870858908, -0.127689048647881, 0.166259661316872, 32236, 31506, 23394, NaN
1473049706.43799, -0.0115924682468176, -0.127391204237938, 0.166777685284615, 32242, 31510, 23397, NaN
1473049707.43799, -0.0109031833708286, -0.127905547618866, 0.166447564959526, 32240, 31510, 23401, NaN
1473049708.43799, -0.011287341825664, -0.128382325172424, 0.166473671793938, 32245, 31518, 23402, NaN
1473049709.43799, -0.0117113851010799, -0.128567054867744, 0.165578112006187, 32232, 31504, 23405, NaN
1473049710.43799, -0.0115356221795082, -0.128422036767006, 0.16521030664444, 32254, 31513, 23391, NaN
1473049711.43799, -0.0100547233596444, -0.128433033823967, 0.164825230836868, 32246, 31514, 23396, NaN
1473049712.43799, -0.00870456360280514, -0.128206267952919, 0.164574667811394, 32221, 31514, 23397, NaN
1473049713.43799, -0.00857986975461245, -0.127280443906784, 0.16478206217289, 32237, 31508, 23399, NaN
