File timestamp: Wed Aug 24 13:00:00 2016, Internal temp: 15.56396484375
1472045296.24999, 0.0183916129171848, -0.0176465418189764, 0.0225599277764559, 33637, 32502, 23214, NaN
1472045297.24999, 0.0150927267968655, -0.0172641035169363, 0.0221874453127384, 33634, 32501, 23203, NaN
1472045298.24999, 0.0130292298272252, -0.0163506045937538, 0.0213233567774296, 33621, 32496, 23208, NaN
1472045299.24999, 0.0114076398313046, -0.0168128032237291, 0.0211714506149292, 33638, 32507, 23195, NaN
1472045300.25999, 0.0110197849571705, -0.0174457654356956, 0.0216079317033291, 33631, 32492, 23206, NaN
1472045301.25999, 0.00918907858431339, -0.017656097188592, 0.022260133177042, 33623, 32500, 23217, NaN
1472045301.25999, 0.00736781535670161, -0.0175637323409319, 0.0224243681877851, 33622, 32505, 23218, NaN
1472045302.26799, 0.00555717386305332, -0.017438804730773, 0.0226383656263351, 33637, 32507, 23203, NaN
1472045303.26799, 0.00539599405601621, -0.0167432613670826, 0.0231194067746401, 33625, 32511, 23208, NaN
1472045304.26799, 0.00573652563616633, -0.017115930095315, 0.0234104953706264, 33626, 32500, 23212, NaN
1472045305.26799, 0.00498268427327275, -0.0170838665217161, 0.0230753924697638, 33632, 32503, 23197, NaN
1472045306.26799, 0.00416511623188853, -0.0171075779944658, 0.0227389708161354, 33635, 32503, 23209, NaN
1472045307.26799, 0.00309441494755447, -0.0166206397116184, 0.022275248542428, 33636, 32510, 23206, NaN
1472045308.26799, 0.00145528698340058, -0.0163859948515892, 0.0228086654096842, 33626, 32510, 23208, NaN
1472045309.26799, -0.000117634270281997, -0.0163109954446554, 0.0231395419687033, 33635, 32496, 23208, NaN
1472045310.26799, -0.000794741965364665, -0.0162924360483885, 0.0224294010549784, 33646, 32506, 23203, NaN
1472045311.26799, -0.000925145752262324, -0.0160148777067661, 0.0220479462295771, 33617, 32504, 23215, NaN
1472045312.26799, -0.00085326744010672, -0.0162324160337448, 0.0219932161271572, 33625, 32509, 23204, NaN
1472045313.26799, -0.000650524336379021, -0.0154364500194788, 0.0220554992556572, 33645, 32487, 23197, NaN
1472045314.26799, -0.000345451873727143, -0.0155951473861933, 0.0223531704396009, 33637, 32496, 23204, NaN
1472045315.26799, -0.000393939058994874, -0.0157652720808983, 0.0228716600686312, 33630, 32494, 23208, NaN
1472045316.26799, -0.000426409620558843, -0.0156160015612841, 0.0221143681555986, 33623, 32499, 23218, NaN
1472045317.26799, -0.000177954600076191, -0.0153308724984527, 0.0223879311233759, 33626, 32507, 23203, NaN
1472045318.26799, 5.96318786847405e-05, -0.0155120901763439, 0.0218432694673538, 33630, 32501, 23197, NaN
1472045319.26799, 0.000258349871728569, -0.0151836602017283, 0.022452499717474, 33634, 32511, 23199, NaN
1472045320.26799, -0.00023498383234255, -0.0154284555464983, 0.02202383056283, 33626, 32507, 23209, NaN
1472045321.26799, -0.00143651443067938, -0.0148282935842872, 0.0213258266448975, 33630, 32500, 23194, NaN
1472045322.26799, -0.00243314215913415, -0.0147098116576672, 0.0209008492529392, 33625, 32495, 23217, NaN
1472045323.26799, -0.00417881039902568, -0.0142552619799972, 0.0200766641646624, 33630, 32489, 23212, NaN
1472045324.26799, -0.00559484120458364, -0.0143388267606497, 0.0196732338517904, 33642, 32496, 23205, NaN
1472045325.26799, -0.00733091030269861, -0.0144184352830052, 0.0200197231024504, 33647, 32502, 23199, NaN
1472045326.26799, -0.00918568484485149, -0.0144610479474068, 0.0193242877721786, 33640, 32500, 23206, NaN
1472045327.26799, -0.0117051526904106, -0.0146272201091051, 0.019648989662528, 33634, 32494, 23204, NaN
1472045328.26799, -0.0142818475142121, -0.0136132938787341, 0.0195948220789433, 33636, 32496, 23214, NaN
1472045329.27599, -0.0162986181676388, -0.0141145391389728, 0.020669823512435, 33634, 32497, 23207, NaN
1472045330.27599, -0.0173372365534306, -0.0148197999224067, 0.0199482794851065, 33634, 32499, 23210, NaN
1472045330.27599, -0.0186044964939356, -0.0150811709463596, 0.0196855925023556, 33633, 32501, 23217, NaN
1472045331.28399, -0.0189733523875475, -0.0153990117833018, 0.0193845629692078, 33649, 32499, 23195, NaN
1472045332.28399, -0.0193115174770355, -0.0158133804798126, 0.0194318294525146, 33628, 32501, 23207, NaN
1472045333.28399, -0.0192023683339357, -0.0160900373011827, 0.0192253682762384, 33637, 32494, 23203, NaN
1472045334.28399, -0.0191492438316345, -0.0161257535219193, 0.0184587426483631, 33626, 32500, 23216, NaN
1472045334.28399, -0.0180823523551226, -0.0165141243487597, 0.0178526435047388, 33634, 32492, 23193, NaN
1472045335.28999, -0.0155109828338027, -0.0173115096986294, 0.0180137753486633, 33621, 32508, 23208, NaN
1472045336.28999, -0.0124024450778961, -0.0178436879068613, 0.0179076828062534, 33634, 32507, 23212, NaN
1472045337.28999, -0.00989950820803642, -0.0190180111676455, 0.0172477997839451, 33628, 32506, 23211, NaN
1472045338.28999, -0.00763051165267825, -0.0192828718572855, 0.0170586947351694, 33630, 32503, 23212, NaN
1472045338.28999, -0.00539716519415379, -0.0190833155065775, 0.0169988814741373, 33629, 32503, 23208, NaN
1472045339.29399, -0.00267777568660676, -0.0191431362181902, 0.0172736216336489, 33619, 32501, 23225, NaN
1472045340.29399, 0.000464595796074718, -0.0194131955504417, 0.0169823970645666, 33630, 32494, 23212, NaN
1472045341.29399, 0.00374262221157551, -0.0192483086138964, 0.0168316178023815, 33619, 32507, 23203, NaN
1472045342.29399, 0.00709398649632931, -0.0192271303385496, 0.0162616465240717, 33644, 32501, 23206, NaN
1472045342.29399, 0.00976218935102224, -0.0189075339585543, 0.0167617257684469, 33630, 32503, 23205, NaN
1472045343.29799, 0.0129211423918605, -0.0192075967788696, 0.0172401536256075, 33622, 32500, 23199, NaN
1472045344.29799, 0.0150538794696331, -0.0192802883684635, 0.0174938440322876, 33622, 32501, 23216, -166.210479736328
1472045345.29799, 0.0153657095506787, -0.0188057702034712, 0.0180031284689903, 33635, 32493, 23199, NaN
1472045346.29799, 0.0142045710235834, -0.0185568649321795, 0.0176696367561817, 33618, 32502, 23225, NaN
1472045346.29799, 0.0122738257050514, -0.0182295441627502, 0.0179629530757666, 33635, 32497, 23216, NaN
1472045347.29999, 0.0105750625953078, -0.0179943256080151, 0.0183136109262705, 33644, 32496, 23193, NaN
1472045348.29999, 0.00941739417612553, -0.0181608162820339, 0.0188478771597147, 33644, 32503, 23193, NaN
1472045349.29999, 0.00805005617439747, -0.0186456125229597, 0.0194793771952391, 33638, 32502, 23207, NaN
1472045350.29999, 0.0102973785251379, -0.0189291425049305, 0.0195750501006842, 33639, 32508, 23191, NaN
1472045351.29999, 0.0181511715054512, -0.018796768039465, 0.0200935956090689, 33637, 32498, 23201, NaN
1472045352.29999, 0.0315994657576084, -0.0183141268789768, 0.0203001294285059, 33637, 32496, 23207, NaN
1472045353.30799, 0.0486938469111919, -0.0187459234148264, 0.021187013015151, 33615, 32495, 23212, NaN
1472045354.30799, 0.055307500064373, -0.0183736104518175, 0.0216149091720581, 33635, 32496, 23213, NaN
1472045354.30799, 0.038603413850069, -0.0184763260185719, 0.022223848849535, 33636, 32506, 23202, NaN
1472045355.31599, 0.0242171045392752, -0.0184186939150095, 0.0222171377390623, 33638, 32504, 23198, NaN
1472045356.31599, 0.011979746632278, -0.0179884675890207, 0.0221378616988659, 33626, 32496, 23204, NaN
1472045357.31599, 0.00172339950222522, -0.0176448952406645, 0.0222203321754932, 33633, 32518, 23212, NaN
1472045358.31599, -0.00671812472864985, -0.0188229382038116, 0.0212504640221596, 33641, 32520, 23194, NaN
1472045359.31599, -0.0135083347558975, -0.0191483553498983, 0.0220442041754723, 33624, 32498, 23212, NaN
1472045360.31599, -0.018807128071785, -0.0189260374754667, 0.0218118280172348, 33640, 32504, 23207, NaN
1472045361.31599, -0.0227698870003223, -0.0185192096978426, 0.0216347314417362, 33642, 32504, 23204, NaN
1472045362.31599, -0.0255466178059578, -0.0183109007775784, 0.0213810335844755, 33631, 32502, 23206, NaN
1472045363.31599, -0.0272811744362116, -0.0182006768882275, 0.0219089612364769, 33633, 32507, 23216, NaN
1472045364.31599, -0.0281105581671, -0.0177819915115833, 0.0225719474256039, 33622, 32501, 23213, NaN
1472045365.31599, -0.0281643252819777, -0.0179581046104431, 0.023866593837738, 33638, 32502, 23204, NaN
1472045366.31599, -0.0275641027837992, -0.0185445435345173, 0.0234919991344213, 33628, 32493, 23211, NaN
1472045367.31599, -0.0264232009649277, -0.01897201128304, 0.023567633703351, 33637, 32496, 23198, NaN
1472045368.31599, -0.0248463563621044, -0.0185989812016487, 0.023796021938324, 33625, 32501, 23203, NaN
1472045369.31599, -0.0229295641183853, -0.0191839747130871, 0.0242198538035154, 33634, 32504, 23194, NaN
1472045370.31599, -0.0207600258290768, -0.0198152996599674, 0.024182390421629, 33637, 32504, 23215, NaN
1472045371.31599, -0.0184161867946386, -0.0190780889242887, 0.0249591525644064, 33638, 32504, 23214, NaN
1472045372.31599, -0.0159678719937801, -0.0195646379143, 0.0244254134595394, 33630, 32505, 23214, NaN
1472045373.31599, -0.0134764919057488, -0.0182115938514471, 0.0245184265077114, 33624, 32498, 23206, NaN
1472045374.31599, -0.0109953386709094, -0.0181058570742607, 0.0243101492524147, 33620, 32496, 23224, NaN
1472045375.31599, -0.00856992229819298, -0.0179086178541183, 0.0243851318955421, 33624, 32499, 23208, NaN
1472045376.31599, -0.00623838137835264, -0.016950000077486, 0.0251367799937725, 33628, 32496, 23212, NaN
1472045377.31599, -0.00403192173689604, -0.0176621470600367, 0.0246124397963285, 33636, 32514, 23200, NaN
1472045378.31599, -0.00197529699653387, -0.017352432012558, 0.0250373017042875, 33634, 32498, 23212, NaN
1472045379.31599, -8.73113021953031e-05, -0.0176443103700876, 0.0255798939615488, 33635, 32489, 23204, NaN
1472045380.31599, 0.00161866203416139, -0.0172891598194838, 0.0256934314966202, 33631, 32498, 23217, NaN
1472045381.32599, 0.00313415308482945, -0.017314238473773, 0.0253794323652983, 33639, 32504, 23203, NaN
1472045382.32599, 0.00445506768301129, -0.0172072984278202, 0.0262556783854961, 33625, 32509, 23205, NaN
1472045383.32599, 0.00558116659522057, -0.0173667017370462, 0.0258901100605726, 33627, 32502, 23213, NaN
1472045383.32599, 0.00651555601507425, -0.0176840052008629, 0.0253895036876202, 33634, 32501, 23214, NaN
1472045384.33399, 0.00726419454440475, -0.0175834726542234, 0.0247890688478947, 33633, 32503, 23205, NaN
1472045385.33399, 0.00783542543649673, -0.0182782430201769, 0.0244954153895378, 33634, 32499, 23208, NaN
1472045386.33399, 0.00705849844962358, -0.0182322338223457, 0.0246214922517538, 33627, 32505, 23202, NaN
1472045387.33399, 0.00425310805439949, -0.0177123993635178, 0.0248991139233112, 33635, 32500, 23200, NaN
1472045387.33399, 0.000227493743295781, -0.0174585115164518, 0.0250776801258326, 33628, 32499, 23206, NaN
1472045388.33999, -0.00454804534092546, -0.01737105473876, 0.0251720100641251, 33641, 32499, 23205, NaN
1472045389.33999, -0.00931559689342976, -0.0178111027926207, 0.0247741974890232, 33635, 32506, 23205, NaN
1472045390.33999, -0.0135809006169438, -0.0185336004942656, 0.0242354348301888, 33629, 32501, 23207, NaN
1472045391.33999, -0.0170705020427704, -0.0176923051476479, 0.0235964991152287, 33631, 32492, 23209, NaN
1472045391.33999, -0.0194871854037046, -0.0175763070583344, 0.0233015902340412, 33642, 32506, 23203, NaN
1472045392.34399, -0.0208903271704912, -0.0178918335586786, 0.0226400904357433, 33638, 32492, 23204, NaN
1472045393.34399, -0.0211822725832462, -0.0171844977885485, 0.0223358366638422, 33616, 32494, 23213, NaN
1472045394.34399, -0.0204453766345978, -0.0167564786970615, 0.0215849243104458, 33637, 32499, 23207, NaN
1472045395.34399, -0.0183444768190384, -0.0171784404665232, 0.0207108817994595, 33631, 32504, 23212, NaN
1472045395.34399, -0.0157039426267147, -0.0176944117993116, 0.0201674941927195, 33645, 32506, 23192, NaN
1472045396.34799, -0.0127175878733397, -0.0177265759557486, 0.0190298352390528, 33650, 32510, 23198, NaN
1472045397.34799, -0.00881184171885252, -0.0170514583587646, 0.0193463321775198, 33646, 32506, 23198, NaN
1472045398.34799, -0.00371068273670971, -0.0175426341593266, 0.0195679869502783, 33629, 32492, 23220, -167.473434448242
1472045399.34799, 0.0010763593018055, -0.0175446551293135, 0.0196443405002356, 33625, 32503, 23211, NaN
1472045400.34799, 0.00546352053061128, -0.0179040413349867, 0.019200325012207, 33618, 32504, 23218, NaN
1472045401.34799, 0.00993939954787493, -0.0184506773948669, 0.0186359081417322, 33628, 32507, 23220, NaN
1472045402.34599, 0.014595590531826, -0.0190846230834723, 0.0186251271516085, 33628, 32505, 23206, NaN
1472045403.34599, 0.0188228171318769, -0.0191902685910463, 0.0189256127923727, 33632, 32497, 23210, NaN
1472045404.34599, 0.0229975841939449, -0.0184983406215906, 0.0181644726544619, 33624, 32508, 23211, NaN
1472045405.34599, 0.0266517419368029, -0.0184581950306892, 0.018058517947793, 33634, 32503, 23201, NaN
1472045406.34599, 0.0299404580146074, -0.0184708200395107, 0.0178542099893093, 33632, 32501, 23212, NaN
1472045407.35399, 0.0322374366223812, -0.0183725021779537, 0.0180486179888248, 33642, 32491, 23196, NaN
1472045408.35399, 0.0340709201991558, -0.0191082321107388, 0.0175830218940973, 33632, 32500, 23202, NaN
1472045409.35399, 0.03529042750597, -0.0188744701445103, 0.0172177385538816, 33629, 32504, 23199, NaN
1472045410.35399, 0.0361513122916222, -0.0192438401281834, 0.0159734338521957, 33641, 32504, 23207, NaN
1472045411.35399, 0.0365998595952988, -0.0189078245311975, 0.0154191460460424, 33630, 32499, 23208, NaN
1472045412.35399, 0.0357141830027103, -0.0196383707225323, 0.015324248932302, 33635, 32494, 23215, NaN
1472045413.35399, 0.034254927188158, -0.0198740493506193, 0.0152137838304043, 33642, 32506, 23207, NaN
1472045414.35399, 0.0326007753610611, -0.0195316579192877, 0.0152872512117028, 33618, 32496, 23204, NaN
1472045415.35399, 0.0301408898085356, -0.0200006850063801, 0.0150635177269578, 33633, 32501, 23204, NaN
1472045416.35399, 0.0275629330426455, -0.0198598094284534, 0.0148567669093609, 33629, 32497, 23219, NaN
1472045417.35399, 0.0247461963444948, -0.0193989686667919, 0.0153266126289964, 33637, 32501, 23210, NaN
1472045418.35399, 0.0217280797660351, -0.0201704055070877, 0.0156380720436573, 33615, 32503, 23228, NaN
1472045419.35399, 0.0176953356713057, -0.0204641334712505, 0.0158154685050249, 33629, 32501, 23214, NaN
1472045420.35399, 0.0137809440493584, -0.0204227976500988, 0.0162712447345257, 33630, 32513, 23209, NaN
1472045421.35399, 0.0101309893652797, -0.0206809788942337, 0.0152636058628559, 33636, 32495, 23207, NaN
1472045422.35399, 0.00760062551125884, -0.0204070489853621, 0.0156147014349699, 33645, 32499, 23199, NaN
1472045423.35399, 0.00489472225308418, -0.0208003558218479, 0.0160408616065979, 33631, 32496, 23210, NaN
1472045424.35399, 0.00236021191813052, -0.020242840051651, 0.0166376922279596, 33633, 32507, 23199, NaN
1472045425.35399, -0.00095405091997236, -0.020107239484787, 0.0164090842008591, 33622, 32509, 23218, NaN
1472045426.35399, -0.00536741595715284, -0.020142974331975, 0.01692776940763, 33642, 32496, 23214, NaN
1472045427.35399, -0.00905565079301596, -0.0204703938215971, 0.0171333272010088, 33637, 32497, 23203, NaN
1472045428.35399, -0.0118195451796055, -0.0207238756120205, 0.0180016867816448, 33630, 32484, 23205, NaN
1472045429.35399, -0.0148897198960185, -0.0211260970681906, 0.0184370391070843, 33628, 32490, 23207, NaN
1472045430.35399, -0.0181537661701441, -0.0206849426031113, 0.0188154615461826, 33635, 32494, 23204, NaN
1472045431.35399, -0.021273260936141, -0.0208630468696356, 0.0190986655652523, 33639, 32507, 23187, NaN
1472045432.35399, -0.0232565477490425, -0.0207827053964138, 0.0196820739656687, 33631, 32505, 23207, NaN
1472045433.35399, -0.024304274469614, -0.020740820094943, 0.0194399897009134, 33640, 32505, 23209, NaN
1472045434.35399, -0.0245729517191648, -0.0209203623235226, 0.0192141681909561, 33637, 32505, 23207, NaN
1472045435.35399, -0.0244223456829786, -0.0207508448511362, 0.0192784089595079, 33639, 32490, 23212, NaN
1472045436.36199, -0.0236369576305151, -0.020839761942625, 0.019885566085577, 33620, 32503, 23200, NaN
1472045437.36199, -0.0220859181135893, -0.020517872646451, 0.0208045113831758, 33631, 32497, 23207, NaN
1472045438.36199, -0.0208792220801115, -0.0201312527060509, 0.0200477857142687, 33629, 32510, 23196, NaN
1472045438.36199, -0.0188883822411299, -0.0199194438755512, 0.0196404848247766, 33624, 32499, 23214, NaN
1472045439.36999, -0.0174036100506783, -0.019744174554944, 0.0202391631901264, 33641, 32504, 23206, NaN
1472045440.36999, -0.0158708598464727, -0.0195982530713081, 0.019692525267601, 33624, 32493, 23211, NaN
1472045441.36999, -0.0143881756812334, -0.0199869610369205, 0.0195274371653795, 33636, 32507, 23203, NaN
1472045442.36999, -0.0126045756042004, -0.0202744118869305, 0.0196707006543875, 33639, 32493, 23201, NaN
1472045442.36999, -0.0110907144844532, -0.0204388927668333, 0.0193623565137386, 33620, 32514, 23206, NaN
1472045443.37599, -0.00909649766981602, -0.0205642841756344, 0.0198780447244644, 33635, 32490, 23218, NaN
1472045444.37599, -0.00757388677448034, -0.0206504967063665, 0.0196998156607151, 33636, 32502, 23207, NaN
1472045445.37599, -0.00605317763984203, -0.0202106796205044, 0.0200358927249908, 33636, 32499, 23199, NaN
1472045446.37599, -0.0045664650388062, -0.0204208996146917, 0.0196958407759666, 33640, 32497, 23199, NaN
1472045446.37599, -0.00160345761105418, -0.0201613325625658, 0.0201372373849154, 33647, 32495, 23199, NaN
1472045447.37999, 0.00648370431736112, -0.0198479611426592, 0.0202861316502094, 33641, 32503, 23210, NaN
1472045448.37999, 0.0220152046531439, -0.0202791448682547, 0.0198188479989767, 33635, 32501, 23204, NaN
1472045449.37999, 0.0453648827970028, -0.0199435018002987, 0.0189714748412371, 33632, 32500, 23203, NaN
1472045450.37999, 0.0751785039901733, -0.0204895120114088, 0.019558334723115, 33629, 32498, 23211, NaN
1472045450.37999, 0.110277391970158, -0.0200098417699337, 0.0197516120970249, 33648, 32503, 23201, NaN
1472045451.38199, 0.0841061398386955, -0.0207329969853163, 0.0200228653848171, 33647, 32508, 23201, NaN
1472045452.38199, 0.0560965538024902, -0.0202802456915379, 0.0196795836091042, 33634, 32494, 23206, NaN
1472045453.38199, 0.0322235561907291, -0.0206493716686964, 0.0196241419762373, 33631, 32518, 23197, NaN
1472045454.38199, 0.012156399898231, -0.0211674626916647, 0.0192593466490507, 33632, 32511, 23200, -165.99674987793
1472045455.38199, -0.00442986516281962, -0.022040594369173, 0.0194787513464689, 33634, 32510, 23222, NaN
1472045456.38199, -0.0178529750555754, -0.0229813195765018, 0.0194528456777334, 33626, 32502, 23215, NaN
1472045457.38199, -0.0284220203757286, -0.0232107117772102, 0.0199119579046965, 33629, 32506, 23209, NaN
1472045458.38199, -0.0364360027015209, -0.0225152727216482, 0.0199075136333704, 33641, 32497, 23203, NaN
1472045459.38199, -0.042182482779026, -0.0219368543475866, 0.0205084569752216, 33638, 32498, 23192, NaN
1472045460.38199, -0.0459363050758839, -0.0221976917237043, 0.0201967041939497, 33637, 32501, 23203, NaN
1472045461.39199, -0.0479585044085979, -0.0220886450260878, 0.0204393472522497, 33640, 32481, 23209, NaN
1472045462.39199, -0.0484953410923481, -0.0217942334711552, 0.0202903375029564, 33629, 32504, 23204, NaN
1472045463.39199, -0.0477775409817696, -0.0222710724920034, 0.0208570025861263, 33635, 32503, 23195, NaN
1472045464.39199, -0.0460196994245052, -0.0218047611415386, 0.0211202166974545, 33642, 32500, 23193, NaN
1472045464.39199, -0.0434198975563049, -0.0214143451303244, 0.0211520493030548, 33637, 32496, 23202, NaN
1472045465.39999, -0.0401594899594784, -0.0209533385932446, 0.0209998283535242, 33643, 32506, 23199, NaN
1472045466.39999, -0.0364030860364437, -0.0211092624813318, 0.0212208908051252, 33638, 32497, 23206, NaN
1472045467.39999, -0.0322986766695976, -0.0215576179325581, 0.020735839381814, 33632, 32500, 23211, NaN
1472045468.39999, -0.0279779620468616, -0.0225395411252975, 0.0216344743967056, 33633, 32488, 23202, NaN
1472045469.39999, -0.0235567651689053, -0.0228425469249487, 0.0219182875007391, 33622, 32488, 23202, NaN
1472045470.39999, -0.0191356316208839, -0.0229752771556377, 0.0218709763139486, 33625, 32497, 23205, NaN
1472045471.39999, -0.0148004926741123, -0.023036040365696, 0.0224000234156847, 33636, 32511, 23201, NaN
1472045472.39999, -0.0106234485283494, -0.0223212838172913, 0.0228248462080956, 33648, 32499, 23208, NaN
1472045473.39999, -0.00666361628100276, -0.0215888358652592, 0.0233018640428782, 33625, 32499, 23221, NaN
1472045474.39999, -0.0029680363368243, -0.0216322131454945, 0.0230324752628803, 33628, 32497, 23205, NaN
1472045475.39999, 0.000427376013249159, -0.0214207712560892, 0.0236484427005053, 33634, 32500, 23203, NaN
1472045476.39999, 0.00349685363471508, -0.0224324930459261, 0.0233077220618725, 33625, 32512, 23205, NaN
1472045477.39999, 0.00622378895059228, -0.0220896750688553, 0.023813446983695, 33626, 32511, 23200, NaN
1472045478.39999, 0.00859974697232246, -0.0214416012167931, 0.0243598930537701, 33622, 32500, 23204, NaN
1472045479.39999, 0.0106234904378653, -0.0208269841969013, 0.0243982560932636, 33623, 32505, 23205, NaN
1472045480.39999, 0.0123000293970108, -0.0204918663948774, 0.0245668347924948, 33630, 32501, 23210, NaN
1472045481.39999, 0.0136397071182728, -0.0205511581152678, 0.0245181545615196, 33635, 32506, 23203, NaN
1472045482.39999, 0.0141748702153563, -0.0206677671521902, 0.0241311844438314, 33634, 32494, 23215, NaN
1472045483.39999, 0.010858510620892, -0.0205608755350113, 0.0249096415936947, 33639, 32515, 23196, NaN
1472045484.39999, 0.00564089696854353, -0.0206052828580141, 0.0250110607594252, 33641, 32508, 23200, NaN
1472045485.39999, 0.000538657535798848, -0.0208020247519016, 0.0247042924165726, 33643, 32509, 23195, NaN
1472045486.39999, -0.00561397382989526, -0.0207843314856291, 0.0246534943580627, 33638, 32494, 23198, NaN
1472045487.39999, -0.0116789834573865, -0.0208670124411583, 0.0244158189743757, 33625, 32498, 23208, NaN
1472045488.39999, -0.0168971959501505, -0.0199455544352531, 0.0244430191814899, 33617, 32504, 23212, NaN
1472045489.39999, -0.0216039568185806, -0.0211674328893423, 0.0246535819023848, 33633, 32506, 23207, NaN
1472045490.40799, -0.0256345104426146, -0.0216655600816011, 0.0243618525564671, 33633, 32508, 23201, NaN
1472045491.40799, -0.0280265752226114, -0.021500363945961, 0.0244431998580694, 33624, 32510, 23215, NaN
1472045492.40799, -0.0285161267966032, -0.0225114561617374, 0.0243477132171392, 33628, 32490, 23209, NaN
1472045492.40799, -0.0278438683599234, -0.0218526367098093, 0.0245130565017462, 33630, 32502, 23212, NaN
1472045493.41599, -0.0263640303164721, -0.0212968122214079, 0.0241949707269669, 33634, 32504, 23207, NaN
1472045494.41599, -0.0237885713577271, -0.0216493085026741, 0.0242737606167793, 33627, 32505, 23207, NaN
1472045495.41599, -0.0195116940885782, -0.0210819076746702, 0.024387251585722, 33629, 32505, 23200, NaN
1472045496.41599, -0.0135491332039237, -0.020937517285347, 0.0240765884518623, 33630, 32501, 23207, NaN
1472045496.41599, -0.00626942003145814, -0.0201985482126474, 0.0231167040765285, 33638, 32500, 23213, NaN
1472045497.42199, 0.00231708399951458, -0.0208085719496012, 0.0221495665609837, 33627, 32500, 23212, NaN
1472045498.42199, 0.0102065419778228, -0.0215245392173529, 0.0220012851059437, 33631, 32511, 23210, NaN
1472045499.42199, 0.0180271547287703, -0.0213414635509253, 0.0219378415495157, 33639, 32495, 23202, NaN
1472045499.77999, 0.0204890854656696, -0.0213791076093912, 0.0216790921986103, 33634, 32495, 23206, NaN
1472045499.77999, 0.0267275515943766, -0.0207265820354223, 0.0219085179269314, 33630, 32499, 23216, NaN
1472045500.78399, 0.0318468175828457, -0.0202170144766569, 0.0209250543266535, 33634, 32512, 23205, NaN
1472045501.78399, 0.0373043529689312, -0.020143823698163, 0.0213622525334358, 33625, 32502, 23203, NaN
1472045502.78399, 0.0433090291917324, -0.0210950430482626, 0.0211612526327372, 33630, 32501, 23205, NaN
1472045503.78399, 0.0480484999716282, -0.0208933390676975, 0.0213117506355047, 33632, 32505, 23202, NaN
1472045504.78399, 0.0514196306467056, -0.0208853259682655, 0.0217216145247221, 33631, 32507, 23202, NaN
1472045505.78399, 0.0529032647609711, -0.0203076489269733, 0.0208456795662642, 33628, 32482, 23208, NaN
1472045506.78399, 0.0539724305272102, -0.0196856576949358, 0.0207311324775219, 33645, 32511, 23207, NaN
1472045507.78399, 0.0546687804162502, -0.0200028941035271, 0.0208404678851366, 33639, 32509, 23204, NaN
1472045508.78399, 0.0545435510575771, -0.0194732546806335, 0.0212519001215696, 33626, 32509, 23214, NaN
1472045509.78399, 0.054695013910532, -0.0187100321054459, 0.0209403168410063, 33645, 32503, 23212, -166.277328491211
1472045510.78399, 0.053768627345562, -0.0187012031674385, 0.0196341704577208, 33655, 32497, 23213, NaN
1472045511.78399, 0.0503239780664444, -0.018379045650363, 0.0193150024861097, 33632, 32502, 23196, NaN
1472045512.78399, 0.0456461422145367, -0.0179844368249178, 0.0192386005073786, 33633, 32512, 23201, NaN
1472045513.78399, 0.0399402156472206, -0.0185265373438597, 0.0189923942089081, 33632, 32505, 23213, NaN
1472045514.78399, 0.0342333354055882, -0.0193075314164162, 0.0192326568067074, 33638, 32496, 23218, NaN
1472045515.79199, 0.0281553845852613, -0.019448921084404, 0.0190086010843515, 33631, 32483, 23212, NaN
1472045516.79199, 0.0216188579797745, -0.0189507137984037, 0.0192199591547251, 33638, 32522, 23210, NaN
1472045517.79199, 0.015624319203198, -0.018697327002883, 0.0195577032864094, 33618, 32507, 23219, NaN
1472045518.79199, 0.0104230921715498, -0.0179854780435562, 0.0192680209875107, 33616, 32493, 23217, NaN
1472045518.79199, 0.00596640631556511, -0.0181870944797993, 0.0188017562031746, 33626, 32523, 23209, NaN
1472045519.79999, 0.00209833029657602, -0.0183090884238482, 0.0185072161257267, 33627, 32504, 23206, NaN
1472045520.79999, -0.00105419289320707, -0.0185451079159975, 0.01791787520051, 33635, 32501, 23211, NaN
1472045521.79999, -0.00493872258812189, -0.0192572977393866, 0.0173216070979834, 33628, 32501, 23211, NaN
1472045522.79999, -0.00872338470071554, -0.0195637028664351, 0.0178604330867529, 33633, 32505, 23209, NaN
1472045522.79999, -0.0122309355065227, -0.019134558737278, 0.0171668324619532, 33628, 32495, 23209, NaN
1472045523.80599, -0.0152617963030934, -0.0188241321593523, 0.0168677549809217, 33632, 32502, 23195, NaN
1472045524.80599, -0.0180566124618053, -0.0194408837705851, 0.0170108135789633, 33618, 32491, 23214, NaN
1472045525.80599, -0.0200187228620052, -0.0195799879729748, 0.0167948212474585, 33623, 32503, 23214, NaN
1472045526.80599, -0.0222235396504402, -0.0202369634062052, 0.0168262533843517, 33635, 32507, 23210, NaN
1472045527.80599, -0.02428506501019, -0.0199766680598259, 0.0167882088571787, 33631, 32504, 23204, NaN
1472045528.80599, -0.0254897847771645, -0.02008449845016, 0.0164990443736315, 33629, 32494, 23204, NaN
1472045529.80599, -0.0268791019916534, -0.0204220935702324, 0.0162000078707933, 33640, 32505, 23212, NaN
1472045530.80599, -0.0280284769833088, -0.0210535116493702, 0.015704121440649, 33648, 32512, 23198, NaN
1472045531.80599, -0.029356898739934, -0.0208339393138885, 0.0168270133435726, 33622, 32500, 23212, NaN
1472045532.80599, -0.0304891988635063, -0.0209078602492809, 0.0172642599791288, 33625, 32510, 23210, NaN
