File timestamp: Mon Aug 22 16:00:00 2016, Internal temp: 15.3350830078125
1471883073.78199, 0.0118176210671663, -0.0199882984161377, 0.0188076496124268, 33626, 32520, 23215, NaN
1471883074.78199, 0.011169926263392, -0.0195750314742327, 0.0189558658748865, 33639, 32517, 23201, NaN
1471883075.78199, 0.0108013022691011, -0.0190817229449749, 0.0191944073885679, 33634, 32509, 23210, NaN
1471883075.78199, 0.00983245112001896, -0.0190666057169437, 0.0197345428168774, 33642, 32504, 23204, NaN
1471883076.78799, 0.00835253670811653, -0.01883639767766, 0.0201273504644632, 33628, 32502, 23206, -60.9124984741211
1471883077.78799, 0.00615963991731405, -0.0186411272734404, 0.020354313775897, 33626, 32505, 23218, NaN
1471883078.78799, 0.00454142969101667, -0.019435366615653, 0.0199513100087643, 33635, 32504, 23216, NaN
1471883079.78799, 0.00317342882044613, -0.0186325740069151, 0.0197210777550936, 33625, 32517, 23207, NaN
1471883079.78799, 0.0024584298953414, -0.0185341332107782, 0.0202029068022966, 33629, 32505, 23217, NaN
1471883080.79199, 0.00244702631607652, -0.0176779869943857, 0.0208557043224573, 33622, 32505, 23215, NaN
1471883081.79199, 0.00211513182148337, -0.017077848315239, 0.0212952177971601, 33622, 32510, 23224, NaN
1471883082.79199, 0.00206136563792825, -0.016446715220809, 0.0219986941665411, 33633, 32518, 23204, NaN
1471883083.79199, 0.00215607066638768, -0.016593411564827, 0.0222368091344833, 33637, 32515, 23206, NaN
1471883083.79399, 0.00211330596357584, -0.0161240212619305, 0.0229553952813148, 33635, 32507, 23208, NaN
1471883084.79399, 0.00229683448560536, -0.0159540809690952, 0.0225816611200571, 33644, 32517, 23207, NaN
1471883085.79399, 0.0024895234964788, -0.0158209018409252, 0.0222590770572424, 33637, 32520, 23202, NaN
1471883086.79399, 0.00298272399231791, -0.0152423959225416, 0.0224953647702932, 33643, 32514, 23207, NaN
1471883087.79399, 0.00305879348888993, -0.0151214525103569, 0.0232152827084064, 33627, 32511, 23214, NaN
1471883087.79399, 0.00320444232784212, -0.0152323758229613, 0.0239218231290579, 33623, 32523, 23218, NaN
1471883088.79599, 0.00306807458400726, -0.0148916346952319, 0.0235828664153814, 33634, 32502, 23205, NaN
1471883089.79599, 0.00308991107158363, -0.014166614972055, 0.0237942524254322, 33633, 32516, 23205, NaN
1471883090.79599, 0.00301574496552348, -0.0141774397343397, 0.0231766067445278, 33645, 32499, 23205, NaN
1471883091.79599, 0.00278377276845276, -0.0137455156072974, 0.0233191549777985, 33635, 32514, 23209, NaN
1471883092.79599, 0.00279415561817586, -0.013280832208693, 0.0236373376101255, 33639, 32508, 23203, NaN
1471883093.80599, 0.00266587734222412, -0.0127792665734887, 0.0235182400792837, 33630, 32509, 23213, NaN
1471883094.80599, 0.00221700686961412, -0.0134330205619335, 0.0232027787715197, 33643, 32505, 23201, NaN
1471883095.80599, 0.00174723926465958, -0.0130028044804931, 0.022794708609581, 33627, 32504, 23211, NaN
1471883096.80599, 0.00183609907981008, -0.0136638293042779, 0.0224321652203798, 33629, 32511, 23204, NaN
1471883097.80599, 0.00126357679255307, -0.013981613330543, 0.0222314484417439, 33628, 32507, 23208, NaN
1471883098.80599, 0.000434248126111925, -0.015071895904839, 0.0215928871184587, 33630, 32508, 23200, NaN
1471883099.80599, -0.000265302805928513, -0.01488340459764, 0.0215912722051144, 33648, 32511, 23188, NaN
1471883100.80599, -0.00053274683887139, -0.0150558520108461, 0.0215753875672817, 33628, 32513, 23214, NaN
1471883101.80599, -0.000900388695299625, -0.0149503704160452, 0.0216770265251398, 33637, 32521, 23216, NaN
1471883102.80599, -0.00103169376961887, -0.0145379435271025, 0.0217003282159567, 33630, 32512, 23208, NaN
1471883103.80599, -0.00112002051901072, -0.0144636137410998, 0.0220380444079638, 33636, 32511, 23196, NaN
1471883104.80599, -0.000569043040741235, -0.0141802728176117, 0.0216545108705759, 33632, 32523, 23204, NaN
1471883105.80599, 0.00614385819062591, -0.0140739660710096, 0.0213772729039192, 33633, 32512, 23206, NaN
1471883106.80599, 0.0227981135249138, -0.0140478406101465, 0.0219359397888184, 33632, 32506, 23209, NaN
1471883107.80599, 0.0499481298029423, -0.0135325761511922, 0.0221229940652847, 33625, 32514, 23211, NaN
1471883108.80599, 0.0868860483169556, -0.0139572694897652, 0.0224266275763512, 33641, 32510, 23204, NaN
1471883109.80599, 0.131677761673927, -0.0136926835402846, 0.0225133504718542, 33642, 32512, 23217, NaN
1471883110.80599, 0.16978232562542, -0.013947113417089, 0.0227622501552105, 33636, 32503, 23209, NaN
1471883111.80599, 0.116996444761753, -0.0135992467403412, 0.0237751733511686, 33615, 32507, 23212, NaN
1471883112.80599, 0.0717363506555557, -0.0140757607296109, 0.0235949531197548, 33635, 32512, 23224, NaN
1471883113.80599, 0.0334267243742943, -0.0139261838048697, 0.0243720654398203, 33626, 32510, 23210, NaN
1471883114.80599, 0.00149936648085713, -0.0134684089571238, 0.0247640237212181, 33641, 32501, 23214, NaN
1471883115.80599, -0.0246041771024466, -0.0130498707294464, 0.0249965637922287, 33646, 32521, 23211, NaN
1471883116.80599, -0.0454299040138721, -0.013721483759582, 0.0253579244017601, 33624, 32522, 23207, NaN
1471883117.80599, -0.0615086108446121, -0.0132060833275318, 0.0250217486172915, 33645, 32506, 23198, NaN
1471883118.80599, -0.073353223502636, -0.0129185263067484, 0.0250606834888458, 33631, 32507, 23208, NaN
1471883119.80599, -0.0814563557505608, -0.0127746565267444, 0.0251922737807035, 33640, 32516, 23213, NaN
1471883120.80599, -0.0862880125641823, -0.012849947437644, 0.0259494669735432, 33628, 32502, 23211, NaN
1471883121.80599, -0.088293693959713, -0.0128602180629969, 0.0262523833662271, 33647, 32513, 23202, NaN
1471883122.81599, -0.0878927186131477, -0.0132593298330903, 0.026305103674531, 33641, 32512, 23205, NaN
1471883123.81599, -0.08547692745924, -0.0131271183490753, 0.0256503280252218, 33621, 32524, 23218, NaN
1471883124.81599, -0.0814097672700882, -0.0136040560901165, 0.0262177623808384, 33637, 32504, 23207, NaN
1471883125.81599, -0.0760256052017212, -0.0131694357842207, 0.0258808564394712, 33646, 32512, 23205, NaN
1471883125.81599, -0.069629542529583, -0.0128837469965219, 0.0251118112355471, 33628, 32506, 23206, NaN
1471883126.82399, -0.0624973811209202, -0.0127121545374393, 0.0247610080987215, 33622, 32509, 23211, NaN
1471883127.82399, -0.0548759996891022, -0.0135698402300477, 0.0244044493883848, 33640, 32502, 23198, NaN
1471883128.82399, -0.0469839796423912, -0.0127426730468869, 0.0248893033713102, 33637, 32501, 23219, NaN
1471883129.82399, -0.0390124395489693, -0.01313900295645, 0.0249229464679956, 33638, 32509, 23210, NaN
1471883129.82399, -0.0311261229217052, -0.0136963641270995, 0.0247822906821966, 33633, 32516, 23208, NaN
1471883130.82999, -0.0234646685421467, -0.0140888141468167, 0.0244004093110561, 33639, 32507, 23207, NaN
1471883131.82999, -0.016144011169672, -0.0139569435268641, 0.0249900724738836, 33643, 32508, 23197, -56.4384422302246
1471883132.82999, -0.00925792567431927, -0.0146873444318771, 0.0246435217559338, 33625, 32511, 23208, NaN
1471883133.82999, -0.0028796624392271, -0.0152988573536277, 0.0245175044983625, 33633, 32511, 23204, NaN
1471883133.82999, 0.00293636694550514, -0.0141505617648363, 0.0234322119504213, 33633, 32501, 23214, NaN
1471883134.83399, 0.00815285090357065, -0.0134228970855474, 0.0233917534351349, 33637, 32516, 23210, NaN
1471883135.83399, 0.0127478381618857, -0.0136355152353644, 0.0233065318316221, 33644, 32508, 23205, NaN
1471883136.83399, 0.0167130026966333, -0.0134671423584223, 0.0232903007417917, 33644, 32513, 23201, NaN
1471883137.83399, 0.0200519450008869, -0.0129775162786245, 0.0232872981578112, 33642, 32519, 23199, NaN
1471883137.83399, 0.0227785389870405, -0.0130639243870974, 0.0227564107626677, 33645, 32514, 23209, NaN
1471883138.83599, 0.0249153468757868, -0.0135237164795399, 0.022095637395978, 33625, 32505, 23209, NaN
1471883139.83599, 0.0250511672347784, -0.0139947906136513, 0.0216736234724522, 33640, 32501, 23198, NaN
1471883140.83599, 0.020898275077343, -0.0135038690641522, 0.0213657170534134, 33627, 32514, 23225, NaN
1471883141.83599, 0.0129216341301799, -0.0128900744020939, 0.0213635135442019, 33624, 32516, 23211, NaN
1471883142.83599, 0.00382076832465827, -0.0133905140683055, 0.0210322253406048, 33621, 32511, 23213, NaN
1471883143.83599, -0.00541535252705216, -0.0139704076573253, 0.0209948886185884, 33630, 32514, 23204, NaN
1471883144.83599, -0.0142838275060058, -0.0142181413248181, 0.0216424893587828, 33623, 32519, 23204, NaN
1471883145.83599, -0.0219374317675829, -0.0136816408485174, 0.0216405335813761, 33628, 32506, 23206, NaN
1471883146.83599, -0.0283387005329132, -0.0129836881533265, 0.0215834137052298, 33635, 32519, 23208, NaN
1471883147.83599, -0.032849445939064, -0.0139723150059581, 0.0218461453914642, 33636, 32522, 23207, NaN
1471883148.81599, -0.0355078093707561, -0.0151271559298038, 0.0213856846094131, 33630, 32507, 23215, NaN
1471883149.81599, -0.0358115807175636, -0.0156990475952625, 0.0212306119501591, 33625, 32515, 23201, NaN
1471883150.81599, -0.0337672270834446, -0.015448777936399, 0.0212840121239424, 33641, 32503, 23203, NaN
1471883151.81599, -0.0297594293951988, -0.0151427313685417, 0.0214957948774099, 33616, 32512, 23216, NaN
1471883152.81599, -0.0235000755637884, -0.0148105183616281, 0.0213385093957186, 33642, 32507, 23196, NaN
1471883153.81599, -0.0158684886991978, -0.0143061187118292, 0.0209871400147676, 33641, 32522, 23204, NaN
1471883154.81599, -0.0064145103096962, -0.0140932388603687, 0.0202092919498682, 33626, 32512, 23206, NaN
1471883155.81599, 0.00297862174920738, -0.0149252889677882, 0.0200606361031532, 33632, 32509, 23211, NaN
1471883156.81599, 0.0123128006234765, -0.0145005360245705, 0.0201906803995371, 33648, 32508, 23202, NaN
1471883157.81599, 0.0221071857959032, -0.0152209736406803, 0.0197929311543703, 33619, 32515, 23217, NaN
1471883158.81599, 0.031452264636755, -0.0148428697139025, 0.0195211321115494, 33627, 32517, 23201, NaN
1471883159.81599, 0.0406349040567875, -0.0154011510312557, 0.0193174239248037, 33630, 32515, 23199, NaN
1471883160.81599, 0.0493996702134609, -0.0161018371582031, 0.0187706593424082, 33642, 32503, 23197, NaN
1471883161.81599, 0.056861374527216, -0.0159191880375147, 0.0184792689979076, 33636, 32514, 23196, NaN
1471883162.81599, 0.0626906603574753, -0.0161646623164415, 0.0177319180220366, 33628, 32511, 23209, NaN
1471883163.81599, 0.0674040094017982, -0.0168766546994448, 0.0179007519036531, 33627, 32513, 23207, NaN
1471883164.81599, 0.0708357766270638, -0.0183617155998945, 0.0181542634963989, 33637, 32506, 23205, NaN
1471883165.81599, 0.0732426643371582, -0.0176618359982967, 0.0174536369740963, 33630, 32506, 23205, NaN
1471883166.81599, 0.0752723962068558, -0.0181459430605173, 0.0175842195749283, 33626, 32514, 23207, NaN
1471883167.81599, 0.0751428827643394, -0.0184970814734697, 0.017333434894681, 33635, 32515, 23200, NaN
1471883168.81599, 0.0733818039298058, -0.0190108809620142, 0.0168180204927921, 33632, 32511, 23214, NaN
1471883169.81599, 0.0696108713746071, -0.0185652375221252, 0.0170197822153568, 33631, 32513, 23212, NaN
1471883170.81599, 0.0654761344194412, -0.0188744608312845, 0.0167399048805237, 33633, 32516, 23209, NaN
1471883171.81599, 0.0600549280643463, -0.0190870296210051, 0.0158739872276783, 33645, 32519, 23195, NaN
1471883172.81599, 0.0540617927908897, -0.0199652574956417, 0.0158016011118889, 33639, 32499, 23199, NaN
1471883173.81599, 0.0475779213011265, -0.0199266895651817, 0.0153805753216147, 33641, 32519, 23201, NaN
1471883174.81599, 0.0407538339495659, -0.0204247888177633, 0.0160364601761103, 33642, 32509, 23214, NaN
1471883175.81599, 0.0336998105049133, -0.021372701972723, 0.0157717354595661, 33629, 32502, 23203, NaN
1471883176.81599, 0.0266376733779907, -0.0212967377156019, 0.0159372109919786, 33637, 32518, 23211, NaN
1471883177.82599, 0.0193763747811317, -0.020655170083046, 0.0164934881031513, 33636, 32504, 23201, NaN
1471883178.82599, 0.0119871674105525, -0.0208833999931812, 0.0170403439551592, 33644, 32521, 23216, NaN
1471883179.82599, 0.00501914182677865, -0.0212404653429985, 0.0170380398631096, 33617, 32511, 23221, NaN
1471883180.82599, -0.00190805713646114, -0.0209749825298786, 0.0165823046118021, 33633, 32513, 23212, NaN
1471883180.82599, -0.00838828552514315, -0.0209129936993122, 0.0157061703503132, 33632, 32498, 23206, NaN
1471883181.83399, -0.0145049011334777, -0.0212511494755745, 0.0165199525654316, 33628, 32517, 23198, NaN
1471883182.83399, -0.0198625717312098, -0.0211644321680069, 0.0171865560114384, 33635, 32512, 23206, NaN
1471883183.83399, -0.0248248223215342, -0.0206367615610361, 0.0168129503726959, 33636, 32513, 23210, NaN
1471883184.83399, -0.0292347297072411, -0.0216119941323996, 0.0168209541589022, 33633, 32511, 23208, NaN
1471883184.83399, -0.0325237400829792, -0.0215011332184076, 0.016138045117259, 33644, 32505, 23205, NaN
1471883185.83999, -0.0358692295849323, -0.0212259329855442, 0.0165527146309614, 33629, 32511, 23205, NaN
1471883186.83999, -0.0379740670323372, -0.0209424272179604, 0.0172545872628689, 33632, 32514, 23216, NaN
1471883187.83999, -0.0398390553891659, -0.0207621306180954, 0.0168382041156292, 33632, 32513, 23213, -63.6594696044922
1471883188.83999, -0.0412275493144989, -0.0204468797892332, 0.0173619762063026, 33632, 32505, 23211, NaN
1471883188.83999, -0.0420609675347805, -0.0200562290847301, 0.0175141431391239, 33646, 32510, 23199, NaN
1471883189.84399, -0.042148046195507, -0.0198312010616064, 0.0171975046396255, 33644, 32504, 23198, NaN
1471883190.84399, -0.0417391993105412, -0.0195812936872244, 0.0172274615615606, 33629, 32506, 23217, NaN
1471883191.84399, -0.0406853370368481, -0.0187556445598602, 0.0169491581618786, 33634, 32519, 23203, NaN
1471883192.84399, -0.0385698974132538, -0.018447631970048, 0.0167982205748558, 33634, 32504, 23206, NaN
1471883192.84399, -0.0356787629425526, -0.0196231715381145, 0.0166313927620649, 33639, 32505, 23211, NaN
1471883193.84599, -0.0320031121373177, -0.0189956445246935, 0.0160564053803682, 33639, 32504, 23207, NaN
1471883194.84599, -0.0288805700838566, -0.0195378996431828, 0.0161850601434708, 33638, 32506, 23213, NaN
1471883195.84599, -0.0268128775060177, -0.0191158168017864, 0.0157421957701445, 33637, 32504, 23216, NaN
1471883196.84599, -0.0252435617148876, -0.0188415329903364, 0.0160003583878279, 33642, 32516, 23202, NaN
1471883197.84599, -0.0234291292726994, -0.0180178545415401, 0.0152497990056872, 33626, 32509, 23212, NaN
1471883198.84599, -0.0221524238586426, -0.0181962065398693, 0.0149419754743576, 33632, 32520, 23212, NaN
1471883199.84599, -0.0201911441981792, -0.0186432618647814, 0.0142383808270097, 33628, 32515, 23217, NaN
1471883200.84599, -0.018570663407445, -0.0184325110167265, 0.0139927668496966, 33626, 32514, 23211, NaN
1471883201.84599, -0.0166844576597214, -0.0181486140936613, 0.0141367800533772, 33635, 32511, 23213, NaN
1471883202.84599, -0.0138494381681085, -0.0186735969036818, 0.0138715524226427, 33628, 32511, 23208, NaN
1471883203.85399, -0.0103595098480582, -0.0184107460081577, 0.0132119171321392, 33633, 32517, 23210, NaN
1471883204.85399, -0.00733794132247567, -0.0187199953943491, 0.0120750200003386, 33628, 32510, 23213, NaN
1471883205.85399, -0.00403184397146106, -0.0181759875267744, 0.0114772133529186, 33623, 32520, 23223, NaN
1471883206.85399, -0.0010610775789246, -0.0178038980811834, 0.0110582616180182, 33630, 32509, 23209, NaN
1471883207.85399, 0.00209212745539844, -0.0179888606071472, 0.0110339783132076, 33621, 32516, 23209, NaN
1471883208.85399, 0.00466142687946558, -0.0175523869693279, 0.0107416482642293, 33630, 32500, 23203, NaN
1471883209.85399, 0.00677937967702746, -0.0170517172664404, 0.0105200773105025, 33632, 32515, 23210, NaN
1471883210.85399, 0.00902722124010324, -0.0174090564250946, 0.0101574771106243, 33632, 32515, 23206, NaN
1471883211.85399, 0.0107645960524678, -0.0171576347202063, 0.0104318093508482, 33637, 32508, 23212, NaN
1471883212.85399, 0.0122873578220606, -0.0169960353523493, 0.0103208301588893, 33639, 32505, 23214, NaN
1471883213.85399, 0.0136678442358971, -0.0166279375553131, 0.0103737153112888, 33630, 32509, 23212, NaN
1471883214.85399, 0.01442008651793, -0.0168651156127453, 0.00981979351490736, 33633, 32517, 23206, NaN
1471883215.85399, 0.0150421038269997, -0.0167877152562141, 0.00941516179591417, 33632, 32514, 23224, NaN
1471883216.85399, 0.0153852635994554, -0.0170562192797661, 0.00971886608749628, 33647, 32515, 23206, NaN
1471883217.85399, 0.0153636950999498, -0.0171204041689634, 0.0100101996213198, 33628, 32514, 23201, NaN
1471883218.85399, 0.0153633989393711, -0.0176692586392164, 0.00959794688969851, 33636, 32508, 23204, NaN
1471883219.85399, 0.0149121042340994, -0.0169577151536942, 0.00953411310911179, 33637, 32507, 23208, NaN
1471883220.85399, 0.0145311718806624, -0.0172779839485884, 0.00840966869145632, 33634, 32516, 23200, NaN
1471883221.85399, 0.0134635725989938, -0.0180631633847952, 0.0084972195327282, 33627, 32524, 23227, NaN
1471883222.85399, 0.012096700258553, -0.0182737298309803, 0.00836073607206345, 33632, 32510, 23200, NaN
1471883223.85399, 0.0107424482703209, -0.01785609126091, 0.00846176408231258, 33643, 32519, 23208, NaN
1471883224.85399, 0.00939991325139999, -0.0174855906516314, 0.00897307321429253, 33644, 32507, 23208, NaN
1471883225.85399, 0.00812971219420433, -0.0169336795806885, 0.00862335041165352, 33628, 32508, 23210, NaN
1471883226.85399, 0.00686075631529093, -0.0169043205678463, 0.00821859575808048, 33640, 32516, 23205, NaN
1471883227.85399, 0.00561141781508923, -0.0179064255207777, 0.00793688464909792, 33637, 32512, 23203, NaN
1471883228.85399, 0.00437960447743535, -0.0180138405412436, 0.00699178921058774, 33639, 32504, 23216, NaN
1471883229.85399, 0.00324746710248291, -0.0175880305469036, 0.0072461012750864, 33633, 32514, 23224, NaN
1471883230.85399, 0.0022001510951668, -0.0177921000868082, 0.00669768219813704, 33627, 32513, 23212, NaN
1471883231.85399, 0.00124842906370759, -0.0187711250036955, 0.00617043161764741, 33642, 32519, 23209, NaN
1471883232.86199, 0.000203348943614401, -0.0190393570810556, 0.00648149289190769, 33630, 32515, 23216, NaN
1471883233.86199, -0.00066781259374693, -0.0182549022138119, 0.00656080851331353, 33635, 32517, 23206, NaN
1471883234.86199, -0.00153848447371274, -0.0193501766771078, 0.00675067165866494, 33632, 32504, 23214, NaN
1471883235.86199, -0.00220257556065917, -0.0192678421735764, 0.00748258410021663, 33640, 32530, 23210, NaN
1471883235.86199, -0.00269488431513309, -0.0188914500176907, 0.00808385666459799, 33643, 32509, 23198, NaN
1471883236.86999, -0.00291577051393688, -0.0186243876814842, 0.00777015602216125, 33629, 32518, 23217, NaN
1471883237.86999, -0.00025883098714985, -0.0189735274761915, 0.00797815341502428, 33639, 32506, 23209, NaN
1471883238.86999, 0.00946636963635683, -0.0189177226275206, 0.00850488059222698, 33635, 32517, 23211, NaN
1471883239.86999, 0.0276371538639069, -0.0184080917388201, 0.00841935910284519, 33638, 32522, 23199, NaN
1471883239.86999, 0.0541934482753277, -0.0190147068351507, 0.0088281286880374, 33639, 32506, 23211, NaN
1471883240.87599, 0.0881806090474129, -0.0191975571215153, 0.00883771013468504, 33633, 32516, 23213, NaN
1471883241.87599, 0.127912059426308, -0.0189229790121317, 0.00891928747296333, 33636, 32518, 23207, NaN
1471883242.87599, 0.170369908213615, -0.0198920145630836, 0.00895908661186695, 33627, 32514, 23224, NaN
1471883243.87599, 0.153586387634277, -0.0195922572165728, 0.00858072098344564, 33628, 32511, 23212, -66.7258224487305
1471883243.87599, 0.0974301174283028, -0.0186847057193518, 0.00820782501250505, 33624, 32517, 23215, NaN
1471883244.87999, 0.0497593693435192, -0.0182329136878252, 0.00844238046556711, 33641, 32506, 23205, NaN
1471883245.87999, 0.00988912209868431, -0.0177972801029682, 0.00867364462465048, 33626, 32511, 23219, NaN
1471883246.87999, -0.0228543691337109, -0.0178749542683363, 0.009337835945189, 33649, 32510, 23201, NaN
1471883247.87999, -0.049130342900753, -0.0177400149405003, 0.0104258917272091, 33626, 32510, 23212, NaN
1471883248.87999, -0.0695802718400955, -0.0169030223041773, 0.010017461143434, 33637, 32505, 23209, NaN
1471883249.87999, -0.0848246663808823, -0.0160588528960943, 0.00975181721150875, 33648, 32517, 23210, NaN
1471883250.87999, -0.0954600945115089, -0.0159528851509094, 0.00994023587554693, 33626, 32511, 23214, NaN
1471883251.87999, -0.102056436240673, -0.0163460019975901, 0.0101233897730708, 33645, 32503, 23205, NaN
1471883252.87999, -0.105154514312744, -0.01733841560781, 0.00995509326457977, 33621, 32506, 23205, NaN
1471883253.87999, -0.105264015495777, -0.0182023346424103, 0.0100628500804305, 33638, 32509, 23212, NaN
1471883254.87999, -0.102861940860748, -0.0183301512151957, 0.00982704572379589, 33642, 32507, 23208, NaN
1471883255.87999, -0.0983913019299507, -0.0183354299515486, 0.00929463095963001, 33627, 32506, 23215, NaN
1471883256.87999, -0.0922603979706764, -0.0189013089984655, 0.00973935052752495, 33632, 32514, 23203, NaN
1471883257.87999, -0.0848423391580582, -0.0191637556999922, 0.0100125009194016, 33637, 32509, 23198, NaN
1471883257.87999, -0.0764751061797142, -0.0182802714407444, 0.0108916759490967, 33639, 32518, 23199, NaN
1471883258.88799, -0.067461833357811, -0.0184811856597662, 0.0119224870577455, 33641, 32519, 23206, NaN
1471883259.88799, -0.0580715201795101, -0.0183859765529633, 0.0115866232663393, 33638, 32513, 23205, NaN
1471883260.88799, -0.0485400035977364, -0.0186757259070873, 0.0113118933513761, 33634, 32513, 23206, NaN
1471883261.88799, -0.0390712097287178, -0.0185869205743074, 0.0105706518515944, 33634, 32516, 23219, NaN
1471883261.88799, -0.0298386178910732, -0.0191243849694729, 0.00989809259772301, 33644, 32523, 23212, NaN
1471883262.89599, -0.0209869351238012, -0.0184187106788158, 0.00960668455809355, 33639, 32517, 23209, NaN
1471883263.89599, -0.0126339076086879, -0.0188646800816059, 0.0097114946693182, 33645, 32494, 23208, NaN
1471883264.89599, -0.00487226294353604, -0.0192131362855434, 0.00954328384250402, 33635, 32511, 23207, NaN
1471883265.89599, 0.00222827075049281, -0.0194758158177137, 0.00913335382938385, 33624, 32507, 23219, NaN
1471883266.89599, 0.00861889496445656, -0.0195453874766827, 0.00959164835512638, 33640, 32510, 23204, NaN
1471883267.89599, 0.014269650913775, -0.0196707081049681, 0.00943363737314939, 33634, 32511, 23205, NaN
1471883268.89599, 0.0191673338413239, -0.0200484674423933, 0.00910593383014202, 33631, 32513, 23217, NaN
1471883269.89599, 0.0233134478330612, -0.0202084556221962, 0.00915728416293859, 33635, 32508, 23221, NaN
1471883270.89599, 0.0267222076654434, -0.0209391321986914, 0.00913355126976967, 33625, 32515, 23211, NaN
1471883271.89599, 0.029391273856163, -0.0210096500813961, 0.00929971411824226, 33631, 32508, 23207, NaN
1471883272.89599, 0.0293323025107384, -0.0209934003651142, 0.00978208146989346, 33638, 32513, 23207, NaN
1471883273.89599, 0.0259560476988554, -0.0212604496628046, 0.00956585351377726, 33641, 32520, 23203, NaN
1471883274.89599, 0.0188184063881636, -0.0215999633073807, 0.00960772670805454, 33624, 32509, 23213, NaN
1471883275.89599, 0.0103181218728423, -0.0217926017940044, 0.00988271273672581, 33621, 32515, 23211, NaN
1471883276.89599, 0.00188433902803808, -0.0209588818252087, 0.0100097693502903, 33628, 32517, 23219, NaN
1471883277.89599, -0.00554432161152363, -0.0205354224890471, 0.0100102405995131, 33629, 32519, 23203, NaN
1471883278.89599, -0.0101404404267669, -0.0204786397516727, 0.009306232444942, 33626, 32509, 23220, NaN
1471883279.89599, -0.0137154692783952, -0.0203129630535841, 0.00975283607840538, 33630, 32517, 23210, NaN
1471883280.89599, -0.016232818365097, -0.0199591238051653, 0.00946359056979418, 33634, 32504, 23209, NaN
1471883281.89599, -0.0167367942631245, -0.0192616358399391, 0.010093230754137, 33643, 32512, 23205, NaN
1471883282.89599, -0.0161528587341309, -0.0190326999872923, 0.00969982147216797, 33627, 32526, 23208, NaN
1471883283.89599, -0.0144812297075987, -0.0183417052030563, 0.0100429961457849, 33634, 32514, 23207, NaN
1471883284.89599, -0.0127327125519514, -0.0189010538160801, 0.00954549945890903, 33651, 32501, 23209, NaN
1471883285.89599, -0.00942331179976463, -0.0196490865200758, 0.0096336305141449, 33631, 32522, 23222, NaN
1471883286.90599, -0.004870580509305, -0.0199267361313105, 0.0100959073752165, 33649, 32526, 23200, NaN
1471883287.90599, 0.000593519886024296, -0.0192882418632507, 0.00996531080454588, 33631, 32518, 23219, NaN
1471883288.90599, 0.00753909628838301, -0.0194718576967716, 0.00954901520162821, 33631, 32502, 23208, NaN
1471883289.90599, 0.0141357807442546, -0.0195513311773539, 0.00911141280084848, 33638, 32517, 23204, NaN
1471883289.90599, 0.0201117135584354, -0.0185384266078472, 0.00845305528491735, 33639, 32518, 23206, NaN
1471883290.91399, 0.0263967346400023, -0.018019987270236, 0.00934503972530365, 33637, 32509, 23209, NaN
1471883291.91399, 0.0330895632505417, -0.0175162795931101, 0.00892955437302589, 33617, 32524, 23213, NaN
1471883292.91399, 0.039426926523447, -0.0170357599854469, 0.00951478537172079, 33632, 32510, 23212, NaN
1471883293.91399, 0.0452258586883545, -0.0166688393801451, 0.0086196381598711, 33631, 32512, 23206, NaN
1471883293.91599, 0.0503206178545952, -0.0165625996887684, 0.008653842844069, 33627, 32498, 23209, NaN
1471883294.91999, 0.0545328482985497, -0.0163324140012264, 0.00863713212311268, 33632, 32510, 23211, NaN
1471883295.91999, 0.0577306561172009, -0.0165760163217783, 0.00875089038163424, 33639, 32506, 23207, NaN
1471883296.91999, 0.059612113982439, -0.0153098125010729, 0.00946302339434624, 33638, 32505, 23205, NaN
1471883297.91999, 0.0597091801464558, -0.0148046063259244, 0.00949470046907663, 33618, 32507, 23207, NaN
1471883298.91999, 0.0582328327000141, -0.0157019924372435, 0.0095013128593564, 33628, 32516, 23227, -65.7542114257812
1471883299.91999, 0.0565951205790043, -0.0155930956825614, 0.0106779830530286, 33636, 32510, 23197, NaN
1471883300.91999, 0.054110087454319, -0.0156819988042116, 0.0109497681260109, 33633, 32503, 23205, NaN
1471883301.91999, 0.0515214242041111, -0.0155735518783331, 0.0107558099552989, 33627, 32504, 23220, NaN
1471883302.91999, 0.0493993014097214, -0.0153666352853179, 0.0114031909033656, 33632, 32513, 23210, NaN
1471883303.91999, 0.0471093729138374, -0.0148861715570092, 0.0107367914170027, 33633, 32506, 23218, NaN
1471883304.91999, 0.0435476154088974, -0.0153347551822662, 0.0111856535077095, 33624, 32515, 23214, NaN
1471883305.91999, 0.0388836339116096, -0.0148235410451889, 0.0119063714519143, 33634, 32516, 23214, NaN
1471883306.91999, 0.0348059348762035, -0.0147198736667633, 0.0113645447418094, 33630, 32512, 23210, NaN
1471883307.91999, 0.0294897295534611, -0.0145549420267344, 0.0113255409523845, 33628, 32513, 23213, NaN
1471883308.91999, 0.0233261287212372, -0.0153146525844932, 0.0117462752386928, 33628, 32510, 23204, NaN
1471883309.91999, 0.0171638354659081, -0.0144474450498819, 0.011278422549367, 33635, 32510, 23207, NaN
1471883310.91999, 0.0100334482267499, -0.0140850096940994, 0.0119080934673548, 33627, 32510, 23215, NaN
1471883311.91999, 0.00266795791685581, -0.0149512635543942, 0.0122179314494133, 33640, 32517, 23211, NaN
1471883312.92799, -0.00530706718564034, -0.0153334625065327, 0.0121450303122401, 33630, 32516, 23210, NaN
