File timestamp: Mon Sep  5 09:00:00 2016, Internal temp: 16.78466796875
1473067512.80999, 0.0107429130002856, -0.121808089315891, 0.160008355975151, 32231, 31531, 23400, NaN
1473067513.80999, 0.0104867685586214, -0.122579537332058, 0.159935623407364, 32236, 31506, 23407, NaN
1473067514.80999, 0.0112037779763341, -0.122844748198986, 0.16035358607769, 32241, 31508, 23388, NaN
1473067515.80999, 0.0145221119746566, -0.123406819999218, 0.160128742456436, 32244, 31516, 23401, NaN
1473067516.80999, 0.0230375248938799, -0.123454332351685, 0.159713715314865, 32251, 31523, 23393, NaN
1473067517.80999, 0.0401917397975922, -0.123458430171013, 0.159796670079231, 32251, 31514, 23387, NaN
1473067518.80999, 0.064446359872818, -0.123607538640499, 0.161170855164528, 32246, 31516, 23394, NaN
1473067519.78999, 0.0570048950612545, -0.123338080942631, 0.161037787795067, 32239, 31516, 23395, NaN
1473067520.78999, 0.0417890548706055, -0.123100429773331, 0.161077708005905, 32249, 31525, 23398, NaN
1473067521.78999, 0.0285068619996309, -0.121918313205242, 0.161102011799812, 32234, 31509, 23397, NaN
1473067522.78999, 0.017037520185113, -0.122056424617767, 0.161250963807106, 32247, 31524, 23402, NaN
1473067523.78999, 0.00725818378850818, -0.122309893369675, 0.162082716822624, 32261, 31506, 23387, NaN
1473067524.78999, -0.000955237774178386, -0.122465722262859, 0.162049055099487, 32238, 31508, 23401, NaN
1473067525.78999, -0.00772718479856849, -0.122666276991367, 0.1622524112463, 32243, 31510, 23401, NaN
1473067526.78999, -0.013181533664465, -0.121994122862816, 0.16239295899868, 32243, 31515, 23404, NaN
1473067527.78999, -0.0174406785517931, -0.122262790799141, 0.161936610937119, 32248, 31505, 23412, NaN
1473067528.79799, -0.0206246506422758, -0.121500119566917, 0.161718264222145, 32234, 31525, 23415, NaN
1473067528.79799, -0.0228502787649632, -0.121778085827827, 0.161561250686646, 32239, 31525, 23407, NaN
1473067529.80599, -0.0242304243147373, -0.121985711157322, 0.161336913704872, 32259, 31510, 23392, NaN
1473067530.80599, -0.0248732902109623, -0.122143723070621, 0.161757722496986, 32257, 31507, 23388, NaN
1473067531.80599, -0.0248818267136812, -0.121870554983616, 0.161202862858772, 32231, 31522, 23403, -71.7449340820312
1473067532.80599, -0.024353226646781, -0.121556743979454, 0.161361873149872, 32257, 31520, 23391, NaN
1473067532.80599, -0.0233785174787045, -0.121872141957283, 0.16112120449543, 32250, 31510, 23396, NaN
1473067533.81199, -0.0220422595739365, -0.121550716459751, 0.160913228988647, 32248, 31512, 23402, NaN
1473067534.81199, -0.0204223208129406, -0.121637292206287, 0.161326184868813, 32238, 31515, 23403, NaN
1473067535.81199, -0.0185897666960955, -0.121966026723385, 0.161812484264374, 32258, 31517, 23405, NaN
1473067536.81199, -0.0166088212281466, -0.122244775295258, 0.162615239620209, 32241, 31527, 23413, NaN
1473067536.81199, -0.0145369078963995, -0.121816612780094, 0.162867695093155, 32246, 31505, 23402, NaN
1473067537.81799, -0.0124247753992677, -0.122053809463978, 0.162009298801422, 32252, 31495, 23396, NaN
1473067538.81799, -0.0103166755288839, -0.122126497328281, 0.161866664886475, 32230, 31518, 23409, NaN
1473067539.81799, -0.00825060717761517, -0.122317455708981, 0.162393689155579, 32244, 31510, 23412, NaN
1473067540.81799, -0.00625860458239913, -0.121168665587902, 0.162077739834785, 32234, 31513, 23394, NaN
1473067540.81799, -0.00436706840991974, -0.121118113398552, 0.162376299500465, 32234, 31519, 23395, NaN
1473067541.82199, -0.00259712873958051, -0.120891973376274, 0.163241907954216, 32236, 31513, 23399, NaN
1473067542.82199, -0.000965032028034329, -0.121231935918331, 0.162843078374863, 32235, 31514, 23401, NaN
1473067543.80199, 0.000517453474458307, -0.121056124567986, 0.162483513355255, 32256, 31526, 23395, NaN
1473067544.80199, 0.00184262171387672, -0.121209837496281, 0.161853805184364, 32256, 31531, 23401, NaN
1473067544.80199, 0.00300641008652747, -0.120667420327663, 0.162554442882538, 32219, 31522, 23408, NaN
1473067545.80399, 0.00400798162445426, -0.12108375877142, 0.162511244416237, 32247, 31532, 23396, NaN
1473067546.80399, 0.00484931515529752, -0.121456362307072, 0.163713052868843, 32248, 31512, 23386, NaN
1473067547.80399, 0.00553480675444007, -0.121805295348167, 0.163268283009529, 32248, 31516, 23394, NaN
1473067548.16399, 0.00574461603537202, -0.121430777013302, 0.163916885852814, 32237, 31502, 23399, NaN
1473067549.16399, 0.00439131306484342, -0.121896266937256, 0.163705453276634, 32233, 31503, 23402, NaN
1473067550.16399, 7.85518423072062e-05, -0.121135964989662, 0.163262322545052, 32231, 31516, 23399, NaN
1473067551.16399, -0.00576832378283143, -0.121795557439327, 0.163476407527924, 32253, 31522, 23380, NaN
1473067552.17199, -0.0130590666085482, -0.1215490847826, 0.163135886192322, 32248, 31511, 23401, NaN
1473067553.17199, -0.0201923213899136, -0.121683284640312, 0.16421265900135, 32238, 31517, 23408, NaN
1473067554.17199, -0.0264575053006411, -0.121643155813217, 0.164054721593857, 32254, 31511, 23394, NaN
1473067555.17199, -0.0310803651809692, -0.121344290673733, 0.16422937810421, 32228, 31501, 23396, NaN
1473067556.17199, -0.0332189537584782, -0.121510826051235, 0.163329184055328, 32251, 31521, 23387, NaN
1473067557.17199, -0.0344306193292141, -0.121008031070232, 0.163410112261772, 32252, 31512, 23394, NaN
1473067558.17199, -0.0338256843388081, -0.120881080627441, 0.163561388850212, 32249, 31494, 23398, NaN
1473067559.17199, -0.031981036067009, -0.120981097221375, 0.163479328155518, 32239, 31530, 23414, NaN
1473067560.17199, -0.0298576336354017, -0.12118336558342, 0.164266616106033, 32257, 31516, 23392, NaN
1473067561.17199, -0.0260231047868729, -0.120652168989182, 0.164797112345695, 32234, 31524, 23400, NaN
1473067562.17199, -0.0220334175974131, -0.121195413172245, 0.164352223277092, 32243, 31521, 23395, NaN
1473067563.17199, -0.0178500302135944, -0.121660783886909, 0.165168464183807, 32255, 31524, 23388, NaN
1473067564.17199, -0.0102584613487124, -0.121207103133202, 0.165136694908142, 32237, 31520, 23415, NaN
1473067565.17199, -0.00142785219941288, -0.121266096830368, 0.165332466363907, 32250, 31524, 23389, NaN
1473067566.17199, 0.00553440395742655, -0.121000319719315, 0.165504217147827, 32238, 31518, 23401, NaN
1473067567.17199, 0.0134317986667156, -0.120563730597496, 0.166198030114174, 32243, 31516, 23396, NaN
1473067568.17199, 0.0219146832823753, -0.120775490999222, 0.166299268603325, 32242, 31515, 23400, NaN
1473067569.17199, 0.0276426579803228, -0.120510250329971, 0.166328951716423, 32241, 31513, 23396, NaN
1473067570.17199, 0.0345074944198132, -0.120275542140007, 0.166211694478989, 32244, 31514, 23387, NaN
1473067571.17199, 0.0437371507287025, -0.12061383575201, 0.166189029812813, 32237, 31527, 23398, NaN
1473067572.17199, 0.0467489957809448, -0.120666190981865, 0.166060224175453, 32239, 31505, 23409, NaN
1473067573.17199, 0.0480833202600479, -0.120872631669044, 0.165438666939735, 32253, 31520, 23393, NaN
1473067574.17199, 0.0523747801780701, -0.121113717556, 0.164731130003929, 32235, 31515, 23397, NaN
1473067575.17199, 0.0530534759163857, -0.120788730680943, 0.163564428687096, 32241, 31503, 23403, NaN
1473067576.17199, 0.0524895526468754, -0.120957747101784, 0.163972973823547, 32245, 31515, 23394, NaN
1473067577.17199, 0.0532018914818764, -0.120380006730556, 0.165149047970772, 32241, 31507, 23412, NaN
1473067578.17199, 0.0506801009178162, -0.120411396026611, 0.165198981761932, 32256, 31509, 23398, NaN
1473067579.17199, 0.0482625514268875, -0.120114140212536, 0.164849072694778, 32226, 31518, 23392, NaN
1473067580.17199, 0.0474978238344193, -0.120204299688339, 0.164994090795517, 32259, 31525, 23398, NaN
1473067581.17199, 0.043708648532629, -0.120703354477882, 0.164900526404381, 32243, 31527, 23403, NaN
1473067582.17999, 0.0386150553822517, -0.121013835072517, 0.164472877979279, 32233, 31511, 23405, NaN
1473067582.17999, 0.0344254896044731, -0.120610989630222, 0.163410097360611, 32232, 31506, 23406, NaN
1473067583.18799, 0.0285989996045828, -0.120613269507885, 0.163997292518616, 32226, 31522, 23404, NaN
1473067584.18799, 0.0222822315990925, -0.121964491903782, 0.163182780146599, 32233, 31504, 23400, NaN
1473067585.18799, 0.0171779897063971, -0.12171546369791, 0.162639126181602, 32219, 31529, 23400, NaN
1473067586.18799, 0.012681002728641, -0.12301042675972, 0.162728488445282, 32226, 31526, 23409, NaN
1473067586.18799, 0.00850448478013277, -0.122343063354492, 0.162449315190315, 32261, 31511, 23393, -71.0292663574219
1473067587.19599, 0.00501031801104546, -0.122825630009174, 0.162326082587242, 32261, 31502, 23388, NaN
1473067588.19599, 0.00238547776825726, -0.122301213443279, 0.162187919020653, 32225, 31509, 23413, NaN
1473067589.19599, -0.000710783584509045, -0.122098378837109, 0.161362007260323, 32243, 31516, 23405, NaN
1473067590.19599, -0.00378901814110577, -0.121998399496078, 0.160909071564674, 32249, 31511, 23393, NaN
1473067590.19599, -0.00677703972905874, -0.121397882699966, 0.160634234547615, 32246, 31510, 23393, NaN
1473067591.20199, -0.00945473928004503, -0.120900526642799, 0.160659641027451, 32247, 31517, 23409, NaN
1473067592.20199, -0.0124943293631077, -0.121355555951595, 0.160636439919472, 32256, 31516, 23395, NaN
1473067593.20199, -0.0136340716853738, -0.121120631694794, 0.160433456301689, 32248, 31511, 23403, NaN
1473067594.20199, -0.0160043872892857, -0.120691142976284, 0.160412847995758, 32227, 31517, 23407, NaN
1473067594.20199, -0.0186121910810471, -0.121018752455711, 0.160870984196663, 32246, 31505, 23394, NaN
1473067595.20599, -0.0203538481146097, -0.120708100497723, 0.160329818725586, 32244, 31511, 23404, NaN
1473067596.20599, -0.0231344234198332, -0.120337434113026, 0.159656658768654, 32232, 31504, 23408, NaN
1473067597.20599, -0.0240955390036106, -0.120502069592476, 0.159924238920212, 32266, 31521, 23391, NaN
1473067598.20599, -0.02323067933321, -0.119408257305622, 0.160456523299217, 32247, 31528, 23394, NaN
1473067599.20599, -0.0240594856441021, -0.119083099067211, 0.161531746387482, 32241, 31498, 23394, NaN
1473067600.20599, -0.025045832619071, -0.119473323225975, 0.161820396780968, 32243, 31509, 23401, NaN
1473067601.20599, -0.0251893829554319, -0.11923360824585, 0.161715656518936, 32253, 31507, 23392, NaN
1473067602.20599, -0.0259128324687481, -0.119465164840221, 0.160855278372765, 32247, 31511, 23393, NaN
1473067603.20599, -0.0260139275342226, -0.119462840259075, 0.16047278046608, 32238, 31517, 23411, NaN
1473067604.20599, -0.0257794186472893, -0.119476407766342, 0.159878522157669, 32239, 31515, 23409, NaN
1473067605.20599, -0.021229475736618, -0.120063662528992, 0.159668445587158, 32246, 31515, 23405, NaN
1473067606.20599, -0.0122608030214906, -0.120104312896729, 0.159877762198448, 32248, 31502, 23411, NaN
1473067607.21599, 0.00351039506494999, -0.11962465941906, 0.159946277737617, 32243, 31515, 23401, NaN
1473067608.21599, 0.0256259050220251, -0.118825681507587, 0.160646080970764, 32229, 31524, 23398, NaN
1473067608.21599, 0.0502238385379314, -0.118466585874557, 0.16155432164669, 32231, 31507, 23395, NaN
1473067609.22399, 0.0775799751281738, -0.118356302380562, 0.161555781960487, 32228, 31520, 23415, NaN
1473067610.22399, 0.106150709092617, -0.118608757853508, 0.161512285470963, 32242, 31503, 23403, NaN
1473067611.22399, 0.0908979922533035, -0.118889950215816, 0.161385878920555, 32223, 31529, 23399, NaN
1473067612.22399, 0.0545821264386177, -0.119481459259987, 0.161255210638046, 32254, 31518, 23388, NaN
1473067613.22399, 0.0240791793912649, -0.118850022554398, 0.161415681242943, 32247, 31522, 23395, NaN
1473067614.22399, -0.00112077593803406, -0.118130929768085, 0.161805957555771, 32246, 31510, 23403, NaN
1473067615.22399, -0.0215135030448437, -0.1182546839118, 0.162214368581772, 32251, 31518, 23395, NaN
1473067616.22399, -0.0375787690281868, -0.119192652404308, 0.161864548921585, 32249, 31521, 23397, NaN
1473067617.22399, -0.0497785098850727, -0.118577912449837, 0.161514818668365, 32248, 31511, 23396, NaN
1473067618.22399, -0.058555081486702, -0.118928290903568, 0.161227613687515, 32264, 31519, 23395, NaN
1473067619.22399, -0.0643296465277672, -0.118489518761635, 0.162096410989761, 32240, 31511, 23389, NaN
1473067620.22399, -0.0675007700920105, -0.118066683411598, 0.16140154004097, 32248, 31492, 23393, NaN
1473067621.22399, -0.0684432238340378, -0.117371015250683, 0.1611567735672, 32237, 31511, 23401, NaN
1473067622.22399, -0.0675070434808731, -0.117122538387775, 0.161037132143974, 32239, 31503, 23394, NaN
1473067623.22399, -0.0650168806314468, -0.117163769900799, 0.160917207598686, 32242, 31515, 23412, NaN
1473067624.22399, -0.0612715631723404, -0.117715544998646, 0.161314278841019, 32239, 31523, 23406, NaN
1473067625.22399, -0.0565439760684967, -0.118304274976254, 0.16138781607151, 32247, 31526, 23398, NaN
1473067626.22399, -0.0510811693966389, -0.117939420044422, 0.161940157413483, 32224, 31503, 23413, NaN
1473067627.22399, -0.0451047122478485, -0.117517665028572, 0.162428185343742, 32250, 31523, 23394, NaN
1473067628.22399, -0.0388112775981426, -0.118438325822353, 0.163255423307419, 32239, 31511, 23397, NaN
1473067629.22399, -0.0323733948171139, -0.119150824844837, 0.162426576018333, 32243, 31527, 23398, NaN
1473067630.22399, -0.0259404294192791, -0.119091987609863, 0.162459716200829, 32242, 31504, 23394, NaN
1473067631.22399, -0.0196396764367819, -0.118727050721645, 0.163685441017151, 32241, 31505, 23389, NaN
1473067632.22399, -0.0135775953531265, -0.118154168128967, 0.163533061742783, 32243, 31516, 23399, NaN
1473067633.22399, -0.00784115120768547, -0.117832444608212, 0.163541540503502, 32255, 31519, 23380, NaN
1473067634.22399, -0.00249922275543213, -0.11812150478363, 0.163682118058205, 32251, 31497, 23411, NaN
1473067635.23199, 0.00239592790603638, -0.118309780955315, 0.163814768195152, 32244, 31506, 23396, NaN
1473067636.23199, 0.00680715451017022, -0.11825393140316, 0.163835912942886, 32227, 31525, 23399, NaN
1473067636.23199, 0.0107109202072024, -0.118243485689163, 0.163897022604942, 32231, 31511, 23406, NaN
1473067637.23999, 0.0140957944095135, -0.11779972910881, 0.163622096180916, 32231, 31509, 23406, NaN
1473067638.23999, 0.0169609822332859, -0.11704383045435, 0.163794457912445, 32241, 31509, 23393, NaN
1473067639.23999, 0.0193148888647556, -0.117472842335701, 0.163882002234459, 32242, 31503, 23412, NaN
1473067640.23999, 0.0211737472563982, -0.116448372602463, 0.16375906765461, 32224, 31510, 23406, NaN
1473067640.23999, 0.0215847622603178, -0.117461182177067, 0.164169907569885, 32238, 31508, 23395, NaN
1473067641.24599, 0.0195161812007427, -0.117285698652267, 0.163708552718163, 32251, 31516, 23406, -68.7137680053711
1473067642.24599, 0.0150934122502804, -0.116844981908798, 0.163280323147774, 32242, 31513, 23392, NaN
1473067643.24599, 0.010988924652338, -0.117074184119701, 0.162975534796715, 32243, 31520, 23397, NaN
1473067644.24599, 0.00792853068560362, -0.117176830768585, 0.163268074393272, 32253, 31506, 23398, NaN
1473067644.24999, 0.00425089336931705, -0.116823732852936, 0.163159474730492, 32240, 31508, 23412, NaN
1473067645.25199, -0.000596815894823521, -0.116644121706486, 0.162771448493004, 32230, 31517, 23390, NaN
1473067646.25199, -0.00440982403233647, -0.117496393620968, 0.163952708244324, 32235, 31510, 23404, NaN
1473067647.25199, -0.00772500922903419, -0.117049485445023, 0.164228469133377, 32241, 31496, 23390, NaN
1473067648.25199, -0.00993315130472183, -0.117464140057564, 0.163732975721359, 32241, 31519, 23395, NaN
1473067649.25199, -0.00995888095349073, -0.11661072820425, 0.163993984460831, 32236, 31518, 23399, NaN
1473067650.25199, -0.00679186172783375, -0.116326332092285, 0.163811355829239, 32241, 31525, 23394, NaN
1473067651.25199, -0.0032315740827471, -0.115324318408966, 0.164252996444702, 32249, 31511, 23397, NaN
1473067652.25199, -0.00189456192310899, -0.115129835903645, 0.165300473570824, 32240, 31508, 23410, NaN
1473067653.25199, -0.000436404632637277, -0.115041770040989, 0.165825381875038, 32247, 31503, 23390, NaN
1473067654.25199, 0.00250287423841655, -0.11506175249815, 0.165898963809013, 32248, 31512, 23409, NaN
1473067655.25199, 0.00363259855657816, -0.114731959998608, 0.165718570351601, 32233, 31519, 23393, NaN
1473067656.25199, 0.00500109605491161, -0.115259923040867, 0.166685238480568, 32252, 31509, 23387, NaN
1473067657.25199, 0.00849795714020729, -0.115319021046162, 0.166934445500374, 32245, 31514, 23402, NaN
1473067658.25199, 0.0110127637162805, -0.115959994494915, 0.167000740766525, 32254, 31502, 23396, NaN
1473067659.25199, 0.0141053041443229, -0.115848556160927, 0.166456371545792, 32236, 31516, 23397, NaN
1473067660.25199, 0.0177600346505642, -0.115974970161915, 0.166817545890808, 32253, 31509, 23398, NaN
1473067661.25199, 0.0211508423089981, -0.116254709661007, 0.167278811335564, 32240, 31519, 23396, NaN
1473067662.25999, 0.0240457784384489, -0.115758404135704, 0.167080193758011, 32251, 31506, 23394, NaN
1473067663.25999, 0.0276515744626522, -0.115367144346237, 0.16688959300518, 32230, 31520, 23398, NaN
1473067663.25999, 0.030567703768611, -0.11544905602932, 0.166678071022034, 32255, 31505, 23403, NaN
1473067664.26799, 0.0326244123280048, -0.11621218174696, 0.166447192430496, 32255, 31508, 23400, NaN
1473067665.26799, 0.0340641997754574, -0.115549720823765, 0.166862323880196, 32242, 31511, 23405, NaN
1473067666.26799, 0.0355508849024773, -0.114804074168205, 0.167034670710564, 32249, 31512, 23396, NaN
1473067667.26799, 0.0355869345366955, -0.11431547254324, 0.167453661561012, 32249, 31503, 23392, NaN
1473067667.26799, 0.0359142273664474, -0.114683195948601, 0.167302265763283, 32250, 31510, 23386, NaN
1473067668.27399, 0.0353934355080128, -0.114895947277546, 0.167250871658325, 32238, 31514, 23403, NaN
1473067669.27399, 0.0330763272941113, -0.115168683230877, 0.167098984122276, 32242, 31525, 23389, NaN
1473067670.27399, 0.0299674868583679, -0.116478987038136, 0.166816011071205, 32256, 31509, 23394, NaN
1473067671.27399, 0.0265898648649454, -0.115842409431934, 0.167810305953026, 32246, 31516, 23406, NaN
1473067672.27399, 0.0216104369610548, -0.116229243576527, 0.16743291914463, 32245, 31502, 23388, NaN
1473067673.27399, 0.0164470188319683, -0.116627089679241, 0.166896641254425, 32249, 31513, 23400, NaN
1473067674.27399, 0.0125591112300754, -0.117018535733223, 0.16712050139904, 32241, 31493, 23410, NaN
1473067675.27399, 0.00857724342495203, -0.116561278700829, 0.166686117649078, 32262, 31513, 23409, NaN
1473067676.27399, 0.00454401737079024, -0.116804890334606, 0.166121691465378, 32247, 31522, 23394, NaN
1473067677.27399, 0.00228685862384737, -0.117041498422623, 0.166020721197128, 32247, 31506, 23391, NaN
1473067678.27399, 0.00126124336384237, -0.117550283670425, 0.164783224463463, 32249, 31503, 23404, NaN
1473067679.27399, 0.00249535543844104, -0.118212543427944, 0.164885386824608, 32233, 31517, 23400, NaN
1473067680.27399, 0.00266603659838438, -0.119098737835884, 0.164296939969063, 32236, 31508, 23398, NaN
1473067681.27399, 0.000219794907025062, -0.11930500715971, 0.164580434560776, 32233, 31518, 23406, NaN
1473067682.27399, -0.00100230670068413, -0.11961767077446, 0.163788005709648, 32240, 31512, 23400, NaN
1473067683.27399, -0.00211037346161902, -0.119801379740238, 0.163763582706451, 32255, 31499, 23396, NaN
1473067684.27399, -0.00490056723356247, -0.11968007683754, 0.164261892437935, 32250, 31515, 23402, NaN
1473067685.27399, -0.00887460727244616, -0.119437918066978, 0.164842024445534, 32256, 31505, 23401, NaN
1473067686.27399, -0.013683931902051, -0.118995688855648, 0.164966508746147, 32238, 31511, 23400, NaN
1473067687.27399, -0.0159961543977261, -0.118994779884815, 0.164086684584618, 32240, 31512, 23391, NaN
1473067688.27399, -0.0161380060017109, -0.117545105516911, 0.163042411208153, 32251, 31510, 23390, NaN
1473067689.28399, -0.0167702715843916, -0.11755482852459, 0.16327802836895, 32240, 31513, 23412, NaN
1473067690.28399, -0.0197163913398981, -0.117591068148613, 0.163372591137886, 32259, 31503, 23390, NaN
1473067690.28399, -0.0221712943166494, -0.117487818002701, 0.163320049643517, 32235, 31525, 23393, NaN
1473067691.29199, -0.0231350902467966, -0.117532059550285, 0.163667157292366, 32248, 31517, 23400, NaN
1473067692.29199, -0.0233978033065796, -0.118286430835724, 0.163249716162682, 32242, 31514, 23404, NaN
1473067693.29199, -0.0229278337210417, -0.118500411510468, 0.163544297218323, 32233, 31512, 23403, NaN
1473067694.29199, -0.0227134954184294, -0.117690749466419, 0.164094641804695, 32229, 31511, 23406, NaN
1473067694.29199, -0.0217308327555656, -0.11798969656229, 0.163708984851837, 32242, 31509, 23395, NaN
1473067695.29799, -0.0203286446630955, -0.118326768279076, 0.163817226886749, 32241, 31508, 23396, NaN
1473067696.29799, -0.0176844149827957, -0.118787206709385, 0.163965120911598, 32249, 31519, 23393, -68.1967468261719
1473067697.29799, -0.0144675467163324, -0.11818204075098, 0.163987770676613, 32238, 31516, 23410, NaN
1473067698.29799, -0.013352008536458, -0.118723645806313, 0.164006575942039, 32236, 31509, 23395, NaN
1473067698.29799, -0.0124133732169867, -0.119616068899632, 0.163235574960709, 32258, 31509, 23410, NaN
1473067699.30199, -0.0114213395863771, -0.119720093905926, 0.163344010710716, 32237, 31515, 23397, NaN
1473067700.30199, -0.00975651945918798, -0.118849851191044, 0.163010895252228, 32246, 31508, 23408, NaN
1473067701.30199, -0.00710647646337748, -0.119008511304855, 0.162623688578606, 32231, 31509, 23391, NaN
1473067702.30199, -0.00517671508714557, -0.119773544371128, 0.163045212626457, 32262, 31504, 23389, NaN
1473067703.30199, -0.00397819187492132, -0.120637625455856, 0.163739949464798, 32232, 31507, 23401, NaN
1473067704.30199, -0.00227110413834453, -0.121227502822876, 0.163822397589684, 32246, 31520, 23396, NaN
1473067705.30199, -0.00223118416033685, -0.12211212515831, 0.163844838738441, 32251, 31517, 23393, NaN
1473067706.30199, -0.0014018117217347, -0.122454077005386, 0.164414882659912, 32234, 31515, 23405, NaN
1473067707.30199, -0.000148832696140744, -0.122680976986885, 0.163351684808731, 32246, 31516, 23385, NaN
1473067708.30199, 0.00021607635426335, -0.122408851981163, 0.163096219301224, 32251, 31506, 23401, NaN
1473067709.30199, -1.32942159325466e-05, -0.122801795601845, 0.163699373602867, 32243, 31514, 23390, NaN
1473067710.30199, 0.00187249854207039, -0.12241343408823, 0.163653001189232, 32252, 31515, 23392, NaN
1473067711.30199, 0.00255738478153944, -0.122431047260761, 0.163320451974869, 32230, 31518, 23389, NaN
1473067712.30199, 0.0021554094273597, -0.123245075345039, 0.162362903356552, 32242, 31527, 23400, NaN
1473067713.30199, 0.00280216196551919, -0.12368855625391, 0.162705928087234, 32246, 31516, 23401, NaN
1473067714.30199, 0.00258941762149334, -0.124203130602837, 0.162459120154381, 32232, 31516, 23409, NaN
1473067715.30999, 0.00293101812712848, -0.124197520315647, 0.162143781781197, 32244, 31518, 23413, NaN
1473067716.30999, 0.00401640729978681, -0.124002747237682, 0.162110343575478, 32238, 31514, 23405, NaN
1473067717.30999, 0.00318494602106512, -0.124283708631992, 0.162165820598602, 32230, 31506, 23405, NaN
1473067717.30999, 0.0022979942150414, -0.125155493617058, 0.161914080381393, 32247, 31514, 23391, NaN
1473067718.31799, 0.00246148533187807, -0.125290989875793, 0.162126839160919, 32231, 31509, 23403, NaN
1473067719.31799, 0.00218412443064153, -0.125671654939651, 0.162065908312798, 32248, 31506, 23403, NaN
1473067720.31799, 0.001925885444507, -0.125112757086754, 0.162229880690575, 32238, 31522, 23410, NaN
1473067721.31799, 0.00213662139140069, -0.126609697937965, 0.162140339612961, 32237, 31514, 23413, NaN
1473067721.31799, 0.0025064900983125, -0.12626126408577, 0.162213370203972, 32247, 31518, 23393, NaN
1473067722.32399, 0.00422996887937188, -0.126470655202866, 0.163215562701225, 32240, 31503, 23400, NaN
1473067723.32399, 0.00593875674530864, -0.126224532723427, 0.163680911064148, 32245, 31508, 23389, NaN
1473067724.32399, 0.00554845435544848, -0.126970186829567, 0.163193553686142, 32242, 31511, 23396, NaN
1473067725.32399, 0.00549796549603343, -0.126757517457008, 0.163208618760109, 32243, 31515, 23394, NaN
1473067725.32399, 0.00574578996747732, -0.127101361751556, 0.163117974996567, 32249, 31514, 23401, NaN
1473067726.32799, 0.00489825056865811, -0.126855537295341, 0.16303576529026, 32238, 31517, 23401, NaN
1473067727.32799, 0.00561765721067786, -0.127502307295799, 0.16309916973114, 32236, 31505, 23401, NaN
1473067728.32799, 0.00732185691595078, -0.127204194664955, 0.162545800209045, 32236, 31510, 23402, NaN
1473067729.32799, 0.00712705124169588, -0.126833707094193, 0.161541923880577, 32238, 31520, 23411, NaN
1473067730.32799, 0.00616389326751232, -0.126477107405663, 0.161310359835625, 32256, 31514, 23387, NaN
1473067731.32799, 0.00685436697676778, -0.126885876059532, 0.161404296755791, 32240, 31515, 23398, NaN
1473067732.32799, 0.0058001889847219, -0.12694776058197, 0.161240458488464, 32239, 31517, 23400, NaN
1473067733.32799, 0.00321587803773582, -0.127280086278915, 0.160956993699074, 32254, 31527, 23387, NaN
1473067734.32799, 0.00204126629978418, -0.126908957958221, 0.160560607910156, 32247, 31503, 23399, NaN
1473067735.32799, -0.000437780196079984, -0.126415520906448, 0.160955250263214, 32236, 31506, 23405, NaN
1473067736.32799, -0.00253989920020103, -0.126960724592209, 0.161173909902573, 32243, 31519, 23394, NaN
1473067737.32799, -0.00380482501350343, -0.126360684633255, 0.16072104871273, 32238, 31543, 23400, NaN
1473067738.32799, -0.00386426690965891, -0.126002967357635, 0.160539209842682, 32252, 31501, 23391, NaN
1473067739.32799, -0.00389801105484366, -0.125650957226753, 0.160497173666954, 32237, 31517, 23403, NaN
1473067740.32799, -0.00386381056159735, -0.125915706157684, 0.160801500082016, 32250, 31511, 23388, NaN
1473067741.33799, -0.00337012764066458, -0.125464305281639, 0.160360142588615, 32254, 31510, 23397, NaN
1473067742.33799, -0.00297832768410444, -0.125827684998512, 0.161129534244537, 32244, 31502, 23404, NaN
1473067743.33799, -0.00245904992334545, -0.125758096575737, 0.160767838358879, 32238, 31514, 23401, NaN
1473067743.33799, -0.00148317858111113, -0.125949710607529, 0.160953730344772, 32240, 31514, 23402, NaN
1473067744.34599, 7.4967356340494e-05, -0.126002550125122, 0.160759657621384, 32255, 31517, 23399, NaN
1473067745.34599, 0.00186645064968616, -0.126149415969849, 0.161004468798637, 32242, 31507, 23402, NaN
1473067746.34599, 0.00580663466826081, -0.12649504840374, 0.160731852054596, 32238, 31508, 23393, NaN
1473067747.34599, 0.0118716554716229, -0.126506209373474, 0.160783380270004, 32245, 31510, 23383, NaN
1473067747.34599, 0.019470389932394, -0.12630632519722, 0.160635843873024, 32246, 31498, 23401, NaN
1473067748.35199, 0.0264831408858299, -0.126331225037575, 0.159495502710342, 32244, 31523, 23391, NaN
1473067749.35199, 0.0336292535066605, -0.12605856359005, 0.159432768821716, 32229, 31521, 23411, NaN
1473067750.35199, 0.0407277420163155, -0.125630706548691, 0.158973500132561, 32235, 31520, 23403, -71.3271331787109
1473067751.35199, 0.0477585010230541, -0.126447528600693, 0.158062845468521, 32247, 31503, 23392, NaN
1473067752.35199, 0.0541334934532642, -0.126733392477036, 0.157148450613022, 32243, 31521, 23392, NaN
1473067753.35199, 0.0608325786888599, -0.12731859087944, 0.157294347882271, 32230, 31512, 23411, NaN
1473067754.35199, 0.0655738562345505, -0.127167150378227, 0.157440960407257, 32232, 31517, 23408, NaN
1473067755.35199, 0.0694868415594101, -0.126340821385384, 0.158136740326881, 32247, 31502, 23389, NaN
1473067756.35199, 0.0728253573179245, -0.126362726092339, 0.158385634422302, 32243, 31504, 23392, NaN
