File timestamp: Sat Aug  6 04:00:00 2016, Internal temp: 43.02978515625
1470457884.00199, 0.0706418082118034, 0.0574712306261063, -0.0186847504228354, 33908, 33248, 23220, NaN
1470457884.00199, -0.000501003873068839, 0.0583611354231834, -0.0196642130613327, 33903, 33226, 23164, NaN
1470457885.00799, -0.0504441112279892, 0.060069739818573, -0.0222657863050699, 33942, 33277, 23087, NaN
1470457886.00799, -0.0256332252174616, 0.0607347264885902, -0.0232562869787216, 33987, 33259, 23093, NaN
1470457887.00799, 0.0319972522556782, 0.0607585683465004, -0.0223212819546461, 33983, 33252, 23148, NaN
1470457888.00799, 0.0587670132517815, 0.0613250583410263, -0.0201929584145546, 33925, 33292, 23208, NaN
1470457888.00799, 0.0465515851974487, 0.0611513033509254, -0.0182407330721617, 33897, 33273, 23200, NaN
1470457889.01199, 0.00199202797375619, 0.0616052113473415, -0.019521864131093, 33901, 33266, 23198, NaN
1470457890.01199, -0.0536662116646767, 0.0627312958240509, -0.023581687361002, 33934, 33275, 23151, NaN
1470457891.01199, -0.0623651929199696, 0.0614517591893673, -0.0255467128008604, 33993, 33318, 23063, NaN
1470457892.01199, 0.00596275925636292, 0.0596210174262524, -0.0245283395051956, 33980, 33252, 23112, NaN
1470457892.01199, 0.0647254213690758, 0.0581050626933575, -0.0210988968610764, 33909, 33199, 23254, NaN
1470457893.01399, 0.0305197890847921, 0.0589560940861702, -0.0184168256819248, 33896, 33208, 23270, NaN
1470457894.01399, -0.0592552907764912, 0.0592311955988407, -0.0197327844798565, 33905, 33289, 23150, NaN
1470457895.01399, -0.0878509655594826, 0.0604861974716187, -0.0230966620147228, 33955, 33340, 23047, NaN
1470457896.01399, -0.0276361238211393, 0.0604201406240463, -0.0250878501683474, 33938, 33231, 23124, NaN
1470457897.01399, 0.0356701202690601, 0.060017041862011, -0.0247924868017435, 33944, 33195, 23230, NaN
1470457898.01399, 0.0322554111480713, 0.0602754093706608, -0.0234580710530281, 33941, 33200, 23204, NaN
1470457899.01399, -0.0194931756705046, 0.0617838241159916, -0.0228198729455471, 33916, 33255, 23168, NaN
1470457900.01399, -0.0495997816324234, 0.0614311285316944, -0.0223968345671892, 33911, 33326, 23114, NaN
1470457901.01399, -0.0123597178608179, 0.0596894510090351, -0.0238057225942612, 33939, 33287, 23088, NaN
1470457902.02399, 0.0431925430893898, 0.0582865811884403, -0.0258265547454357, 33949, 33125, 23248, NaN
1470457903.02399, -0.0308665819466114, 0.0586685426533222, -0.0248809531331062, 33939, 33178, 23148, NaN
1470457904.02399, -0.0632662251591682, 0.0607975013554096, -0.0237295348197222, 33927, 33299, 23103, NaN
1470457905.02399, 0.0152696678414941, 0.061969306319952, -0.0221431534737349, 33936, 33311, 23070, NaN
1470457905.02399, 0.141977697610855, 0.0600831285119057, -0.021951811388135, 33903, 33231, 23225, NaN
1470457906.03199, 0.147711515426636, 0.0585188493132591, -0.0232993010431528, 33895, 33102, 23328, NaN
1470457907.03199, 0.0848136991262436, 0.0579762235283852, -0.0254652630537748, 33963, 33123, 23213, NaN
1470457908.03199, 0.0412940867245197, 0.059713501483202, -0.0253824982792139, 33976, 33239, 23079, NaN
1470457909.03199, 0.0487203150987625, 0.0619013383984566, -0.0239633247256279, 33927, 33322, 23032, NaN
1470457910.03199, 0.0211466327309608, 0.0604307651519775, -0.0215932838618755, 33887, 33307, 23185, NaN
1470457911.03199, -0.00173249770887196, 0.0575480423867702, -0.0214731134474277, 33882, 33157, 23330, NaN
1470457912.03199, -0.0203392505645752, 0.0553146041929722, -0.0227161329239607, 33957, 33104, 23281, NaN
1470457913.03199, -0.0350848324596882, 0.0548637881875038, -0.0232228077948093, 33975, 33182, 23183, NaN
1470457914.03199, -0.0463675707578659, 0.056126806885004, -0.0209726970642805, 33953, 33220, 23103, NaN
1470457915.03199, -0.0545710735023022, 0.0564051829278469, -0.0193083230406046, 33890, 33238, 23137, NaN
1470457916.03199, -0.0600625239312649, 0.0561647973954678, -0.0201462171971798, 33911, 33230, 23161, NaN
1470457917.03199, -0.0631911680102348, 0.055867288261652, -0.0219183154404163, 33933, 33195, 23243, NaN
1470457918.03199, -0.0642869845032692, 0.0568859279155731, -0.0226430539041758, 33955, 33150, 23253, -43.9744071960449
1470457919.03199, -0.063659630715847, 0.0575706362724304, -0.0211664773523808, 33941, 33170, 23204, NaN
1470457920.03199, -0.0615975856781006, 0.058015588670969, -0.0181926097720861, 33912, 33240, 23145, NaN
1470457921.03199, -0.0583675839006901, 0.0583376847207546, -0.0179873313754797, 33900, 33225, 23147, NaN
1470457922.03199, -0.0542143024504185, 0.0580284595489502, -0.0198984201997519, 33908, 33175, 23194, NaN
1470457923.03199, -0.0493602380156517, 0.0579893998801708, -0.0220229588449001, 33955, 33148, 23223, NaN
1470457924.03199, -0.0440058782696724, 0.0573767572641373, -0.0215937346220016, 33960, 33191, 23222, NaN
1470457925.03199, -0.038330040872097, 0.0573668368160725, -0.0202733799815178, 33944, 33195, 23191, NaN
1470457926.03199, -0.0324904136359692, 0.0566516704857349, -0.0183191802352667, 33886, 33188, 23180, NaN
1470457927.03199, -0.0266242939978838, 0.0569334551692009, -0.0183879807591438, 33881, 33204, 23170, NaN
1470457928.03199, -0.020849447697401, 0.0569125562906265, -0.0212489571422338, 33938, 33175, 23203, NaN
1470457929.03999, -0.00995308347046375, 0.0556096658110619, -0.021822314709425, 33976, 33183, 23233, NaN
1470457930.03999, -0.00497894082218409, 0.0561298206448555, -0.0184479840099812, 33894, 33150, 23249, NaN
1470457931.03999, -0.000393253430956975, 0.0567897856235504, -0.0180823430418968, 33874, 33162, 23173, NaN
1470457932.03999, 0.00376711273565888, 0.0599079430103302, -0.0190745554864407, 33971, 33267, 23077, NaN
1470457932.03999, 0.00747769419103861, 0.0604330599308014, -0.0198019035160542, 33984, 33295, 23173, NaN
1470457933.04799, 0.0107251200824976, 0.0593831725418568, -0.0177983213216066, 33925, 33181, 23324, NaN
1470457934.04799, -0.0076163774356246, 0.0569461360573769, -0.0174523331224918, 33887, 33134, 23369, NaN
1470457935.04799, -0.119829908013344, 0.0559873767197132, -0.0185287036001682, 33917, 33117, 23205, NaN
1470457936.04799, -0.17023192346096, 0.0571914874017239, -0.0200651716440916, 34008, 33222, 23034, NaN
1470457936.04799, -0.0660210773348808, 0.0577250607311726, -0.0204353183507919, 33978, 33283, 23075, NaN
1470457937.05399, 0.111647486686707, 0.0580255500972271, -0.0163396820425987, 33939, 33304, 23207, NaN
1470457938.05399, 0.13593564927578, 0.0565847791731358, -0.0143197886645794, 33880, 33234, 23342, NaN
1470457939.05399, 0.0698710978031158, 0.0547197088599205, -0.0162549130618572, 33901, 33161, 23360, NaN
1470457940.05399, -0.0779196247458458, 0.0545159317553043, -0.0202084556221962, 33999, 33163, 23187, NaN
1470457940.05399, -0.156386643648148, 0.055009126663208, -0.0215222835540771, 33988, 33179, 23086, NaN
1470457941.05799, -0.0910745859146118, 0.0556347742676735, -0.0194439291954041, 33960, 33277, 23082, NaN
1470457942.05799, 0.0558143965899944, 0.0560907274484634, -0.0174311734735966, 33942, 33277, 23178, NaN
1470457943.05799, 0.143844962120056, 0.0559237636625767, -0.0172541923820972, 33934, 33216, 23338, NaN
1470457944.05799, 0.0986602827906609, 0.0557442121207714, -0.0186593942344189, 33930, 33188, 23357, NaN
1470457945.05799, -0.0161711443215609, 0.0548482909798622, -0.0208117086440325, 33958, 33214, 23228, NaN
1470457946.05799, -0.0756569057703018, 0.0545482225716114, -0.0210740324109793, 33982, 33213, 23129, NaN
1470457947.05799, -0.0402973182499409, 0.0549235641956329, -0.0210050139576197, 33931, 33214, 23177, NaN
1470457948.05799, 0.0144496113061905, 0.0546364784240723, -0.0211371276527643, 33955, 33198, 23241, NaN
1470457949.05799, 0.0274418741464615, 0.0542132705450058, -0.021913904696703, 33978, 33209, 23240, NaN
1470457950.05799, 0.0261439327150583, 0.0556486807763577, -0.0223446134477854, 33957, 33232, 23195, NaN
1470457951.05799, 0.0487763658165932, 0.0562380813062191, -0.0207608453929424, 33946, 33253, 23206, NaN
1470457952.05799, 0.0692422613501549, 0.0555816516280174, -0.0188791882246733, 33922, 33264, 23272, NaN
1470457953.05799, 0.0496449358761311, 0.0552524738013744, -0.0196659583598375, 33915, 33230, 23271, NaN
1470457954.06599, 0.0129852555692196, 0.0554706752300262, -0.0228211991488934, 33981, 33247, 23208, NaN
1470457954.06599, 0.00920234899967909, 0.0561735220253468, -0.025255560874939, 34019, 33249, 23169, NaN
1470457955.07399, 0.0482219122350216, 0.0562806613743305, -0.02361193113029, 33984, 33230, 23203, NaN
1470457956.07399, 0.0892177596688271, 0.0554115176200867, -0.0216427501291037, 33969, 33210, 23235, NaN
1470457957.07399, 0.0930014401674271, 0.055426187813282, -0.0206228047609329, 33951, 33227, 23246, NaN
1470457958.07399, 0.0758831053972244, 0.0569353699684143, -0.0205696895718575, 33978, 33259, 23215, NaN
1470457958.07399, 0.0651252120733261, 0.0571107156574726, -0.0212475974112749, 33993, 33228, 23207, NaN
1470457959.07999, 0.0563386753201485, 0.0557508356869221, -0.0212962087243795, 33979, 33223, 23254, NaN
1470457960.07999, 0.028217650949955, 0.0541350953280926, -0.0220535527914762, 33964, 33193, 23245, NaN
1470457961.07999, 0.00867285020649433, 0.0534514747560024, -0.0229001119732857, 33974, 33207, 23203, NaN
1470457962.07999, 0.0289770364761353, 0.0538829863071442, -0.022987587377429, 33984, 33244, 23200, NaN
1470457962.07999, 0.069344699382782, 0.0555673092603683, -0.0213763806968927, 33971, 33265, 23227, NaN
1470457963.08599, 0.0879445746541023, 0.055204302072525, -0.0196340326219797, 33947, 33257, 23269, NaN
1470457964.08599, 0.0636784732341766, 0.0530580282211304, -0.0202310457825661, 33966, 33227, 23256, NaN
1470457965.08599, 0.0112131154164672, 0.0519362390041351, -0.0224832613021135, 34005, 33197, 23215, NaN
1470457966.08599, -0.0197633691132069, 0.0533425286412239, -0.0239110086113214, 34016, 33226, 23185, NaN
1470457967.08599, -0.00311089819297194, 0.0549387484788895, -0.0230324976146221, 33969, 33256, 23214, NaN
1470457968.08599, 0.0228161737322807, 0.0552790649235249, -0.0199656467884779, 33959, 33237, 23219, NaN
1470457969.08599, 0.0264128260314465, 0.0543642900884151, -0.0191724821925163, 33972, 33247, 23217, NaN
1470457970.08599, 0.0235297493636608, 0.053921289741993, -0.01879489608109, 33972, 33259, 23202, NaN
1470457971.08599, 0.0232752487063408, 0.053382582962513, -0.0189322289079428, 33986, 33268, 23234, -43.967716217041
1470457972.08599, 0.00929737370461226, 0.053336177021265, -0.0196815095841885, 33951, 33246, 23241, NaN
1470457973.08599, -0.024172730743885, 0.0533400699496269, -0.0198703315109015, 33962, 33233, 23207, NaN
1470457974.08599, -0.0499475337564945, 0.0535485930740833, -0.0205892957746983, 33999, 33228, 23184, NaN
1470457975.08599, -0.0526430569589138, 0.0533455722033978, -0.0216609966009855, 33974, 33225, 23207, NaN
1470457976.08599, -0.0379948951303959, 0.0541927628219128, -0.0214276928454638, 33943, 33243, 23215, NaN
1470457977.08599, -0.0223402325063944, 0.0556449554860592, -0.0218478590250015, 33981, 33292, 23213, NaN
1470457978.08599, -0.0165024362504482, 0.0560513585805893, -0.0230017844587564, 34026, 33327, 23193, NaN
1470457979.08599, -0.00415285956114531, 0.054790586233139, -0.0229083504527807, 33976, 33285, 23219, NaN
1470457980.09399, 0.00111833889968693, 0.0531824678182602, -0.0223166905343533, 33925, 33207, 23262, NaN
1470457980.09399, -0.0386632345616817, 0.0518309511244297, -0.0227140244096518, 33929, 33173, 23267, NaN
1470457981.10199, -0.104939572513103, 0.0538253150880337, -0.0248099491000175, 33974, 33196, 23181, NaN
1470457982.10199, -0.108809366822243, 0.0551387593150139, -0.0251201149076223, 34001, 33297, 23122, NaN
1470457983.10199, -0.017518101260066, 0.0557540394365788, -0.0237203277647495, 33977, 33398, 23149, NaN
1470457984.10199, 0.0915715023875237, 0.0558259934186935, -0.0208468157798052, 33922, 33330, 23269, NaN
1470457984.10199, 0.109869986772537, 0.0541366226971149, -0.0210688374936581, 33904, 33221, 23364, NaN
1470457985.10799, -0.000604111875873059, 0.0534590631723404, -0.0237773843109608, 33961, 33192, 23304, NaN
1470457986.10799, -0.130959734320641, 0.0537153333425522, -0.0270135104656219, 34025, 33229, 23110, NaN
1470457987.10799, -0.14936064183712, 0.0543314032256603, -0.0263614729046822, 33989, 33290, 23062, NaN
1470457988.10799, -0.0552564226090908, 0.0553937703371048, -0.0236531626433134, 33941, 33308, 23159, NaN
1470457988.10799, 0.040086779743433, 0.0570257939398289, -0.0228558015078306, 33918, 33278, 23272, NaN
1470457989.11399, 0.0532843992114067, 0.057350467890501, -0.0231493934988976, 33971, 33295, 23264, NaN
1470457990.11399, 0.0156390033662319, 0.0580192059278488, -0.0248680841177702, 33999, 33333, 23188, NaN
1470457991.11399, 0.00167790753766894, 0.0572680570185184, -0.0247931927442551, 33997, 33331, 23173, NaN
1470457992.11399, 0.00380712049081922, 0.0563637912273407, -0.0239621810615063, 33942, 33226, 23243, NaN
1470457993.11399, -0.035140834748745, 0.0565306171774864, -0.0249270778149366, 33927, 33187, 23252, NaN
1470457994.11399, -0.0881973952054977, 0.0586263574659824, -0.0264391247183084, 33986, 33259, 23175, NaN
1470457995.11399, -0.0726642832159996, 0.0613841861486435, -0.0274618249386549, 34001, 33350, 23098, NaN
1470457996.11399, 0.0141833107918501, 0.0613088645040989, -0.0270341001451015, 33979, 33355, 23177, NaN
1470457997.11399, 0.0845201313495636, 0.0600460544228554, -0.0247432198375463, 33943, 33318, 23254, NaN
1470457998.11399, 0.0761437341570854, 0.0591723509132862, -0.0239914916455746, 33938, 33252, 23251, NaN
1470457999.11399, 0.0028529039118439, 0.0597320683300495, -0.0262341983616352, 33927, 33209, 23241, NaN
1470458000.11399, -0.0730843991041183, 0.0609510987997055, -0.0283469036221504, 33976, 33202, 23157, NaN
1470458001.11399, -0.0895398929715157, 0.0618539415299892, -0.0294974725693464, 33996, 33283, 23124, NaN
1470458002.11399, -0.0358450599014759, 0.0627678781747818, -0.0283245742321014, 33976, 33392, 23130, NaN
1470458003.11399, 0.0391185618937016, 0.0629705041646957, -0.0270622950047255, 33956, 33370, 23210, NaN
1470458004.11399, 0.0679953321814537, 0.0615262277424335, -0.0265918783843517, 33917, 33277, 23276, NaN
1470458005.11399, 0.0177456866949797, 0.0604047439992428, -0.0272477585822344, 33943, 33237, 23241, NaN
1470458006.12399, -0.0562129691243172, 0.0600917339324951, -0.0296020209789276, 33964, 33268, 23157, NaN
1470458007.12399, -0.0724398419260979, 0.0621782839298248, -0.0301310382783413, 34000, 33316, 23132, NaN
1470458007.12399, -0.0212093517184258, 0.0628937482833862, -0.0284511353820562, 33980, 33327, 23117, NaN
1470458008.13199, 0.0467913411557674, 0.0633566975593567, -0.0269671734422445, 33972, 33309, 23186, NaN
1470458009.13199, 0.0777865052223206, 0.0629497990012169, -0.0256769321858883, 33928, 33286, 23239, NaN
1470458010.13199, 0.0393763743340969, 0.0640125051140785, -0.0271538347005844, 33938, 33289, 23223, NaN
1470458011.13199, -0.029998367652297, 0.0642724856734276, -0.0301569402217865, 33983, 33312, 23161, NaN
1470458011.13199, -0.0522575750946999, 0.0639494806528091, -0.0315060950815678, 34006, 33309, 23105, NaN
1470458012.13799, -0.0120751215144992, 0.0641339868307114, -0.0298058651387691, 33983, 33318, 23143, NaN
1470458013.13799, 0.0305291153490543, 0.0634740889072418, -0.0274499263614416, 33953, 33289, 23209, NaN
1470458014.13799, 0.0279936175793409, 0.0634846016764641, -0.0278029907494783, 33944, 33321, 23228, NaN
1470458015.13799, -0.0109077803790569, 0.0631104409694672, -0.0290501415729523, 33976, 33302, 23182, NaN
1470458015.13799, -0.0375489145517349, 0.0628497079014778, -0.0307306442409754, 33972, 33279, 23162, NaN
1470458016.14199, -0.0315447486937046, 0.0618675574660301, -0.0309027004987001, 33990, 33252, 23168, NaN
1470458017.14199, -0.0103193912655115, 0.0619023554027081, -0.0293992049992085, 33969, 33278, 23171, NaN
1470458018.14199, 0.0203280188143253, 0.0623012110590935, -0.0285965073853731, 33954, 33334, 23142, NaN
1470458019.14199, 0.0602728761732578, 0.0632077232003212, -0.0276642888784409, 33963, 33368, 23182, NaN
1470458020.12199, 0.0757504850625992, 0.0630897879600525, -0.0282762013375759, 33928, 33285, 23252, NaN
1470458021.12199, 0.031743511557579, 0.0622874647378922, -0.0304877385497093, 33923, 33229, 23238, NaN
1470458022.12199, -0.0376734919846058, 0.0614014156162739, -0.0315182991325855, 33969, 33246, 23125, NaN
1470458023.12199, -0.0516631007194519, 0.0612154901027679, -0.031240176409483, 33999, 33227, 23087, NaN
1470458024.12199, 0.00749936420470476, 0.0633180662989616, -0.0300502739846706, 33957, 33307, 23111, NaN
1470458025.12199, 0.0815172418951988, 0.0645881220698357, -0.02724489569664, 33972, 33379, 23196, -43.8773078918457
1470458026.12199, 0.107829578220844, 0.0635303780436516, -0.025580495595932, 33919, 33347, 23260, NaN
1470458027.12199, 0.0567301921546459, 0.0594918690621853, -0.0263579078018665, 33922, 33233, 23248, NaN
1470458028.12199, -0.051252543926239, 0.0570427961647511, -0.0292327851057053, 33957, 33138, 23218, NaN
1470458029.12199, -0.131304547190666, 0.0578362494707108, -0.030453534796834, 34001, 33158, 23085, NaN
1470458030.12199, -0.0966229289770126, 0.0616525076329708, -0.0302999150007963, 33985, 33294, 23052, NaN
1470458031.12199, 0.0282989852130413, 0.0633431747555733, -0.0263992510735989, 33950, 33403, 23136, NaN
1470458032.13199, 0.131235867738724, 0.0626096054911613, -0.0240858811885118, 33908, 33360, 23227, NaN
1470458033.13199, 0.127116367220879, 0.0604064464569092, -0.0251790303736925, 33932, 33219, 23264, NaN
1470458033.13199, 0.0251408703625202, 0.0600706823170185, -0.0275172144174576, 33937, 33130, 23226, NaN
1470458034.13999, -0.0917771086096764, 0.0606915690004826, -0.0282663181424141, 33939, 33170, 23161, NaN
1470458035.13999, -0.126916885375977, 0.0624452084302902, -0.0278473291546106, 33981, 33292, 23045, NaN
1470458036.13999, -0.0510665588080883, 0.0636086985468864, -0.0255438406020403, 33974, 33386, 23035, NaN
1470458037.13999, 0.0736336186528206, 0.0629873052239418, -0.0235100015997887, 33911, 33338, 23169, NaN
1470458037.13999, 0.138708457350731, 0.0613177753984928, -0.0225911494344473, 33904, 33212, 23281, NaN
1470458038.14599, 0.0779054313898087, 0.0600847490131855, -0.0240890420973301, 33942, 33182, 23247, NaN
1470458039.14599, -0.0529136881232262, 0.0587576664984226, -0.0236988049000502, 33929, 33196, 23179, NaN
1470458040.14599, -0.129227802157402, 0.0586251951754093, -0.0231051798909903, 33973, 33238, 23028, NaN
1470458041.14599, -0.0973955988883972, 0.0608303733170033, -0.0222959443926811, 33908, 33249, 23092, NaN
1470458042.14599, -0.00465402379631996, 0.0632531344890594, -0.022207360714674, 33921, 33321, 23119, NaN
1470458043.14599, 0.076525092124939, 0.0641373917460442, -0.0217712447047234, 33943, 33299, 23216, NaN
1470458044.14599, 0.082513116300106, 0.0631574764847755, -0.0215760692954063, 33927, 33258, 23229, NaN
1470458045.14599, 0.00714499549940228, 0.0620079375803471, -0.0213127434253693, 33897, 33210, 23218, NaN
1470458046.14599, -0.0760121122002602, 0.062656968832016, -0.0217112768441439, 33924, 33241, 23103, NaN
1470458047.14599, -0.0882277265191078, 0.0631426349282265, -0.0221755914390087, 33936, 33228, 23091, NaN
1470458048.14599, -0.0410262420773506, 0.0639174804091454, -0.0224194061011076, 33932, 33194, 23112, NaN
1470458049.14599, 0.01119021512568, 0.0641198977828026, -0.0213137436658144, 33945, 33258, 23145, NaN
1470458050.14599, 0.0580081790685654, 0.0649320781230927, -0.0197923891246319, 33940, 33369, 23138, NaN
1470458051.14599, 0.0864039659500122, 0.0652918964624405, -0.0191072225570679, 33884, 33291, 23238, NaN
1470458052.14599, 0.048431184142828, 0.0638567134737968, -0.0201620813459158, 33917, 33184, 23276, NaN
1470458053.14599, -0.0684630498290062, 0.0623300150036812, -0.0227723363786936, 33899, 33090, 23203, NaN
1470458054.14599, -0.17454469203949, 0.0619929768145084, -0.0230620764195919, 33945, 33147, 23086, NaN
1470458055.14599, -0.157921701669693, 0.0639105886220932, -0.0221907179802656, 33938, 33295, 23004, NaN
1470458056.14599, -0.00974614266306162, 0.0666083171963692, -0.0215369947254658, 33934, 33395, 23072, NaN
1470458057.14599, 0.153299003839493, 0.0676881521940231, -0.0203430540859699, 33902, 33334, 23230, NaN
1470458058.14599, 0.184268414974213, 0.0657100826501846, -0.0196360852569342, 33917, 33155, 23366, NaN
1470458059.15399, 0.0382937006652355, 0.062513142824173, -0.0204788502305746, 33919, 33057, 23290, NaN
1470458060.15399, -0.155310615897179, 0.0626529157161713, -0.0215317718684673, 33941, 33102, 23111, NaN
1470458061.15399, -0.202199026942253, 0.066229522228241, -0.0215776693075895, 33939, 33274, 22946, NaN
1470458061.15399, -0.0442149788141251, 0.070504829287529, -0.0202576648443937, 33944, 33380, 23019, NaN
1470458062.16199, 0.170383617281914, 0.0697063431143761, -0.0202721003443003, 33891, 33278, 23265, NaN
1470458063.16199, 0.205278649926186, 0.0660243555903435, -0.0213084984570742, 33918, 33135, 23426, NaN
1470458064.16199, 0.0204228144139051, 0.0634460896253586, -0.0228307917714119, 33941, 33071, 23249, NaN
1470458065.16199, -0.161661222577095, 0.0632110685110092, -0.0241957288235426, 33963, 33118, 23050, NaN
1470458065.16199, -0.145162910223007, 0.0652543976902962, -0.0219860337674618, 33956, 33250, 22976, NaN
1470458066.16799, 0.0179628320038319, 0.0677359625697136, -0.0192648246884346, 33894, 33264, 23179, NaN
1470458067.16799, 0.130384355783463, 0.0675907135009766, -0.019405297935009, 33904, 33217, 23343, NaN
1470458068.16799, 0.0922462418675423, 0.0652611926198006, -0.0224215798079967, 33966, 33145, 23270, NaN
1470458069.16799, -0.0186793226748705, 0.0640715658664703, -0.0238952562212944, 33970, 33130, 23166, NaN
1470458069.16799, -0.0790661945939064, 0.0654944404959679, -0.0236378442496061, 33939, 33143, 23126, NaN
1470458070.17199, -0.0481630340218544, 0.0670963376760483, -0.0220271050930023, 33938, 33257, 23093, NaN
1470458071.17199, 0.0380327105522156, 0.068008080124855, -0.0223886650055647, 33892, 33308, 23167, NaN
1470458072.17199, 0.0983374416828156, 0.0673420503735542, -0.0242028962820768, 33904, 33218, 23288, NaN
1470458073.17199, 0.0646470114588737, 0.0646167695522308, -0.0261544771492481, 33970, 33129, 23299, NaN
1470458073.17199, -0.0356594510376453, 0.062168899923563, -0.0265724807977676, 33991, 33124, 23156, NaN
1470458074.17399, -0.0862217992544174, 0.0626786425709724, -0.0249831695109606, 33945, 33195, 23070, NaN
1470458075.17399, -0.0345596931874752, 0.0649341270327568, -0.0226382445544004, 33886, 33241, 23139, NaN
1470458076.17399, 0.0472093895077705, 0.0666288584470749, -0.0225290879607201, 33873, 33215, 23233, NaN
1470458077.17399, 0.0745599493384361, 0.0672393068671227, -0.0249287132173777, 33926, 33195, 23261, NaN
1470458078.17399, 0.0451432429254055, 0.0666592195630074, -0.027441568672657, 33971, 33204, 23246, NaN
1470458079.17399, 0.000831879675388336, 0.0664173066616058, -0.0275667123496532, 33967, 33188, 23216, -43.8293228149414
1470458080.17399, -0.0300547257065773, 0.0665978491306305, -0.0256627444177866, 33938, 33201, 23192, NaN
1470458081.17399, -0.0401850789785385, 0.0677940025925636, -0.0235567074269056, 33906, 33228, 23174, NaN
1470458082.17399, -0.0245968773961067, 0.0684391185641289, -0.0239684898406267, 33886, 33217, 23195, NaN
1470458083.17399, 0.0128799248486757, 0.0668593868613243, -0.0246774535626173, 33951, 33208, 23207, NaN
1470458084.18399, 0.0293730907142162, 0.0648501887917519, -0.0248615238815546, 33951, 33193, 23243, NaN
1470458085.18399, -0.00671450607478619, 0.0646229088306427, -0.0251350998878479, 33945, 33173, 23258, NaN
1470458086.18399, -0.0553704835474491, 0.0664971843361855, -0.0258746594190598, 33949, 33217, 23156, NaN
1470458086.18399, -0.0461751855909824, 0.0687632262706757, -0.0267768260091543, 33949, 33231, 23115, NaN
1470458087.19199, 0.02829984202981, 0.0691447108983994, -0.0255361031740904, 33967, 33252, 23197, NaN
1470458088.19199, 0.0857024639844894, 0.0688573569059372, -0.0233170036226511, 33934, 33250, 23274, NaN
1470458089.19199, 0.0511324405670166, 0.0673084855079651, -0.022783013060689, 33916, 33176, 23300, NaN
1470458090.19199, -0.0491692088544369, 0.0670522600412369, -0.0249287858605385, 33946, 33168, 23235, NaN
1470458091.19199, -0.117511875927448, 0.0691864490509033, -0.0275630820542574, 33993, 33252, 23088, NaN
1470458092.19199, -0.0630058422684669, 0.0696890503168106, -0.0278881136327982, 34012, 33316, 23073, NaN
1470458093.19199, 0.0776480510830879, 0.0687453076243401, -0.0248404741287231, 33967, 33322, 23224, NaN
1470458094.19199, 0.143424525856972, 0.0665553361177444, -0.0212259162217379, 33934, 33233, 23370, NaN
1470458095.19199, 0.0523217506706715, 0.0642704144120216, -0.0201202109456062, 33923, 33149, 23338, NaN
1470458096.19199, -0.0933617204427719, 0.063215896487236, -0.021864103153348, 33921, 33093, 23190, NaN
1470458097.19199, -0.145365968346596, 0.0645420402288437, -0.0249845460057259, 33973, 33164, 23096, NaN
1470458098.19199, -0.0659323409199715, 0.0675804018974304, -0.0256491154432297, 34003, 33321, 23128, NaN
1470458099.19199, 0.0655563101172447, 0.0688064470887184, -0.0238898377865553, 33986, 33340, 23218, NaN
1470458100.19199, 0.14453898370266, 0.0679442584514618, -0.0226733535528183, 33969, 33243, 23312, NaN
1470458101.19199, 0.11801715940237, 0.0650032088160515, -0.0209482833743095, 33937, 33132, 23320, NaN
1470458102.19199, 0.00668698595836759, 0.0641161575913429, -0.0208028964698315, 33941, 33139, 23290, NaN
1470458103.19199, -0.111039370298386, 0.0657188594341278, -0.0223160646855831, 33958, 33173, 23169, NaN
1470458104.19199, -0.133185759186745, 0.0673110857605934, -0.0246406998485327, 33997, 33297, 23075, NaN
1470458105.19199, -0.0249894950538874, 0.0682212114334106, -0.0234972927719355, 34005, 33323, 23137, NaN
1470458106.19199, 0.114498145878315, 0.066815622150898, -0.0217335522174835, 33956, 33251, 23308, NaN
1470458107.19199, 0.133935287594795, 0.0648496076464653, -0.0193857755511999, 33921, 33194, 23398, NaN
1470458108.19199, 0.0134176481515169, 0.0653334483504295, -0.0201228596270084, 33917, 33174, 23298, NaN
1470458109.19199, -0.114148654043674, 0.0654697194695473, -0.0228152070194483, 33984, 33200, 23150, NaN
1470458110.19199, -0.125792041420937, 0.0667357221245766, -0.0226338226348162, 34006, 33229, 23098, NaN
1470458111.19199, -0.0290390197187662, 0.0677980557084084, -0.0205548200756311, 33978, 33257, 23170, NaN
1470458112.20199, 0.0673983916640282, 0.0688316971063614, -0.0187891330569983, 33943, 33240, 23274, NaN
1470458113.20199, 0.0727316364645958, 0.0689369067549706, -0.01992410980165, 33963, 33221, 23287, NaN
1470458114.20199, 0.0187562275677919, 0.0694280564785004, -0.0221231617033482, 34001, 33246, 23213, NaN
1470458115.20199, -0.0153165487572551, 0.0689062476158142, -0.0227474551647902, 34002, 33215, 23191, NaN
1470458115.20199, -0.0185558963567019, 0.0677541345357895, -0.0212332177907228, 33976, 33165, 23200, NaN
1470458116.20999, -0.0114607717841864, 0.0684977546334267, -0.0191688369959593, 33924, 33214, 23220, NaN
1470458117.20999, 0.00700754439458251, 0.0703041702508926, -0.0198703277856112, 33968, 33296, 23220, NaN
1470458118.20999, 0.0329812578856945, 0.069897472858429, -0.0214736573398113, 34005, 33279, 23233, NaN
1470458119.20999, 0.0344340391457081, 0.0675121918320656, -0.0214329622685909, 33982, 33197, 23280, NaN
