File timestamp: Fri Sep  9 18:00:00 2016, Internal temp: 16.326904296875
1473445642.07999, -0.00284077459946275, -0.140805169939995, 0.174745321273804, 32139, 31396, 23434, NaN
1473445643.07999, -0.002468355698511, -0.140925318002701, 0.17510499060154, 32164, 31390, 23425, NaN
1473445644.07999, -0.000446794263552874, -0.141338378190994, 0.174613744020462, 32143, 31395, 23430, NaN
1473445645.07999, 0.00291051273234189, -0.142114773392677, 0.174883380532265, 32142, 31389, 23436, NaN
1473445646.07999, 0.00581895746290684, -0.142176777124405, 0.174461483955383, 32145, 31393, 23428, NaN
1473445647.07999, 0.00884480215609074, -0.14200434088707, 0.174468740820885, 32155, 31388, 23428, NaN
1473445648.07999, 0.009945934638381, -0.14247652888298, 0.17439104616642, 32148, 31391, 23439, NaN
1473445649.07999, 0.0100322971120477, -0.142462760210037, 0.174294203519821, 32162, 31390, 23434, NaN
1473445650.07999, 0.00964571814984083, -0.142313063144684, 0.173507899045944, 32151, 31392, 23436, NaN
1473445651.07999, 0.00954537466168404, -0.14249861240387, 0.174040839076042, 32148, 31383, 23438, NaN
1473445652.07999, 0.00908218696713448, -0.14200821518898, 0.173896089196205, 32145, 31390, 23441, NaN
1473445653.08999, 0.00915385875850916, -0.141425639390945, 0.17424501478672, 32144, 31385, 23444, NaN
1473445654.08999, 0.00875602755695581, -0.141671299934387, 0.174019977450371, 32141, 31397, 23437, NaN
1473445655.08999, 0.0088563896715641, -0.142088547348976, 0.173169896006584, 32140, 31398, 23431, NaN
1473445656.08999, 0.00948037207126617, -0.141385704278946, 0.17325147986412, 32162, 31401, 23426, NaN
1473445656.08999, 0.00903295446187258, -0.141506686806679, 0.173559278249741, 32146, 31385, 23436, NaN
1473445657.09799, 0.00804396718740463, -0.140930995345116, 0.174262225627899, 32150, 31394, 23433, NaN
1473445658.09799, 0.00702622625976801, -0.141047582030296, 0.174001783132553, 32149, 31381, 23455, NaN
1473445659.09799, 0.00510395551100373, -0.141143321990967, 0.173873350024223, 32141, 31383, 23447, NaN
1473445660.09799, 0.00208542705513537, -0.141902178525925, 0.173642039299011, 32148, 31388, 23427, NaN
1473445660.09799, -0.000603943131864071, -0.142235279083252, 0.173893794417381, 32154, 31393, 23420, NaN
1473445661.10399, -0.00318417488597333, -0.142279282212257, 0.173413529992104, 32161, 31392, 23431, NaN
1473445662.10399, -0.00513253081589937, -0.141645610332489, 0.172684520483017, 32141, 31387, 23441, NaN
1473445663.10399, -0.00662780972197652, -0.141395911574364, 0.172448426485062, 32150, 31391, 23426, NaN
1473445664.10399, -0.00758568337187171, -0.142274126410484, 0.171424493193626, 32152, 31392, 23428, NaN
1473445664.10399, -0.008982771076262, -0.141775086522102, 0.171669349074364, 32148, 31388, 23435, NaN
1473445665.10799, -0.0102018499746919, -0.141133204102516, 0.172117665410042, 32161, 31387, 23430, NaN
1473445666.10799, -0.0101478947326541, -0.140879020094872, 0.171210452914238, 32151, 31385, 23432, NaN
1473445667.10799, -0.00901633035391569, -0.140974849462509, 0.171247079968452, 32153, 31395, 23437, NaN
1473445668.10799, -0.00735573237761855, -0.141725957393646, 0.171678751707077, 32151, 31393, 23430, NaN
1473445668.10799, -0.00556480046361685, -0.141665250062943, 0.171407625079155, 32161, 31386, 23416, NaN
1473445669.10999, -0.00313292792998254, -0.141336426138878, 0.171444311738014, 32149, 31392, 23427, NaN
1473445670.10999, 0.000622138381004333, -0.141707018017769, 0.171749174594879, 32145, 31392, 23438, NaN
1473445671.10999, 0.00429478334262967, -0.141663253307343, 0.171691536903381, 32157, 31384, 23419, NaN
1473445672.10999, 0.00849538948386908, -0.142304211854935, 0.171438634395599, 32146, 31388, 23436, NaN
1473445673.10999, 0.0110618500038981, -0.14171490073204, 0.171839013695717, 32156, 31387, 23430, NaN
1473445674.10999, 0.0115341367200017, -0.141835734248161, 0.171939328312874, 32151, 31392, 23431, NaN
1473445675.10999, 0.0111791184172034, -0.141116812825203, 0.171841591596603, 32145, 31399, 23430, NaN
1473445676.10999, 0.00959825422614813, -0.141928493976593, 0.172656327486038, 32145, 31402, 23435, NaN
1473445677.10999, 0.00781059451401234, -0.141862958669662, 0.173234194517136, 32151, 31385, 23430, NaN
1473445678.10999, 0.00563043961301446, -0.141054779291153, 0.172805055975914, 32153, 31394, 23435, NaN
1473445679.11799, 0.00436349073424935, -0.140480324625969, 0.173539504408836, 32160, 31383, 23427, NaN
1473445680.11799, 0.00323140784166753, -0.1403968334198, 0.173848077654839, 32144, 31389, 23431, NaN
1473445681.11799, 0.00255821389146149, -0.140792712569237, 0.174211770296097, 32141, 31379, 23434, NaN
1473445682.11799, 0.00134647090453655, -0.140602082014084, 0.174826264381409, 32154, 31403, 23431, NaN
1473445683.11799, -0.000808642886113375, -0.139920011162758, 0.174484893679619, 32156, 31394, 23426, NaN
1473445684.11799, -0.00248289573937654, -0.1405940502882, 0.174494668841362, 32151, 31392, 23433, NaN
1473445685.11799, -0.00489494018256664, -0.141173824667931, 0.174994647502899, 32153, 31400, 23430, NaN
1473445686.11799, -0.00756982620805502, -0.141449511051178, 0.175607174634933, 32149, 31398, 23426, NaN
1473445687.11799, -0.00971102528274059, -0.141651272773743, 0.176559537649155, 32149, 31383, 23433, NaN
1473445688.11799, -0.00981294363737106, -0.141343355178833, 0.176165953278542, 32154, 31394, 23423, NaN
1473445689.11799, -0.00925292540341616, -0.141653582453728, 0.176494732499123, 32163, 31398, 23431, NaN
1473445690.11799, -0.00794111285358667, -0.140427395701408, 0.176659613847733, 32145, 31393, 23438, NaN
1473445691.11799, -0.00615958496928215, -0.141724824905396, 0.177003845572472, 32154, 31398, 23430, 92.9928665161133
1473445692.11799, -0.00413144612684846, -0.141915827989578, 0.176430329680443, 32161, 31379, 23426, NaN
1473445693.11799, -0.00234851450659335, -0.142279908061028, 0.175752833485603, 32148, 31394, 23442, NaN
1473445694.11799, -0.000645218824502081, -0.142626404762268, 0.175592094659805, 32153, 31390, 23419, NaN
1473445695.11799, 0.0010551146697253, -0.142546325922012, 0.174848109483719, 32151, 31394, 23430, NaN
1473445696.11799, 0.00291817425750196, -0.14180962741375, 0.174403429031372, 32148, 31382, 23432, NaN
1473445697.11799, 0.00426034489646554, -0.14148323237896, 0.173461839556694, 32140, 31388, 23436, NaN
1473445698.11799, 0.00432898662984371, -0.141811847686768, 0.173333153128624, 32152, 31390, 23429, NaN
1473445699.11799, 0.00424871500581503, -0.141793772578239, 0.172510266304016, 32141, 31397, 23438, NaN
1473445700.11799, 0.00396187603473663, -0.142448008060455, 0.172835364937782, 32145, 31382, 23429, NaN
1473445701.11799, 0.00412877136841416, -0.141655772924423, 0.172754362225533, 32140, 31385, 23441, NaN
1473445702.11799, 0.00383520079776645, -0.141138598322868, 0.172649025917053, 32152, 31389, 23439, NaN
1473445703.11799, 0.00412431312724948, -0.141382664442062, 0.171823635697365, 32156, 31393, 23439, NaN
1473445704.11799, 0.00402576196938753, -0.141914635896683, 0.171380266547203, 32146, 31390, 23432, NaN
1473445705.11799, 0.0035667025949806, -0.141638770699501, 0.171117633581161, 32153, 31394, 23427, NaN
1473445706.11799, 0.00285551929846406, -0.14136116206646, 0.17125940322876, 32157, 31394, 23414, NaN
1473445707.11799, 0.00237885164096951, -0.141525372862816, 0.171513110399246, 32153, 31398, 23432, NaN
1473445708.12799, 0.00245838123373687, -0.140501499176025, 0.171529531478882, 32129, 31387, 23431, NaN
1473445709.12799, 0.00350360339507461, -0.140152364969254, 0.171467155218124, 32148, 31384, 23438, NaN
1473445710.12799, 0.00358427269384265, -0.140216559171677, 0.172188863158226, 32151, 31387, 23433, NaN
1473445711.12799, 0.00282039330340922, -0.139463573694229, 0.17170524597168, 32139, 31396, 23442, NaN
1473445711.12799, 0.000547001312952489, -0.139074638485909, 0.17202664911747, 32153, 31390, 23428, NaN
1473445712.13599, -0.00205069780349731, -0.139172032475471, 0.17155297100544, 32151, 31389, 23432, NaN
1473445713.13599, -0.00454958202317357, -0.138918071985245, 0.171523347496986, 32153, 31389, 23440, NaN
1473445714.13599, -0.00631416030228138, -0.139080300927162, 0.17168202996254, 32143, 31384, 23436, NaN
1473445715.13599, -0.00717538828030229, -0.139082953333855, 0.171604961156845, 32155, 31392, 23424, NaN
1473445715.13599, -0.00747634377330542, -0.139382138848305, 0.17154698073864, 32152, 31390, 23430, NaN
1473445716.14199, -0.0079629048705101, -0.139163002371788, 0.171274766325951, 32156, 31386, 23420, NaN
1473445717.14199, -0.00768829602748156, -0.13864840567112, 0.172074258327484, 32152, 31398, 23437, NaN
1473445718.14199, -0.00733354361727834, -0.138459756970406, 0.171955913305283, 32160, 31390, 23417, NaN
1473445719.14199, -0.00609847577288747, -0.137768000364304, 0.17240796983242, 32146, 31398, 23439, NaN
1473445719.14399, -0.00418783770874143, -0.138221904635429, 0.173567280173302, 32137, 31385, 23441, NaN
1473445720.14599, -0.00120087713003159, -0.137927815318108, 0.173892468214035, 32152, 31389, 23417, NaN
1473445721.14599, 0.00215783389285207, -0.137620836496353, 0.174441188573837, 32149, 31389, 23440, NaN
1473445722.14599, 0.00462112855166197, -0.13737516105175, 0.175155803561211, 32155, 31395, 23424, NaN
1473445723.14599, 0.00614576740190387, -0.137094259262085, 0.174778804183006, 32148, 31394, 23432, NaN
1473445724.14599, 0.00705735990777612, -0.137046322226524, 0.174982324242592, 32148, 31386, 23428, NaN
1473445725.14599, 0.00727859884500504, -0.137647613883018, 0.174649268388748, 32142, 31399, 23431, NaN
1473445726.14599, 0.0069824499078095, -0.137941256165504, 0.174836739897728, 32149, 31387, 23424, NaN
1473445727.14599, 0.00475081242620945, -0.138289108872414, 0.174282282590866, 32152, 31394, 23428, NaN
1473445728.14599, 0.00290189147926867, -0.137912005186081, 0.174010887742043, 32155, 31397, 23426, NaN
1473445729.14599, 0.00136477814521641, -0.137775525450706, 0.17351122200489, 32135, 31387, 23440, NaN
1473445730.14599, -0.000124932179460302, -0.138199925422668, 0.173531606793404, 32144, 31396, 23431, NaN
1473445731.14599, -0.00148600281681865, -0.138039380311966, 0.1734728962183, 32151, 31380, 23424, NaN
1473445732.14599, -0.00189732178114355, -0.13832414150238, 0.173796623945236, 32154, 31380, 23428, NaN
1473445733.14599, -0.00157545751426369, -0.138272911310196, 0.174347713589668, 32143, 31385, 23436, NaN
1473445734.14599, -0.00109789834823459, -0.137707695364952, 0.173187404870987, 32147, 31382, 23434, NaN
1473445735.15399, -0.00125553912948817, -0.137438669800758, 0.172398507595062, 32157, 31400, 23425, NaN
1473445736.15399, -0.00124426011461765, -0.137181580066681, 0.172309011220932, 32149, 31398, 23430, NaN
1473445737.15399, -0.00113277020864189, -0.136625587940216, 0.172075316309929, 32126, 31391, 23431, NaN
1473445738.15399, -0.00111317774280906, -0.136471077799797, 0.171366587281227, 32146, 31394, 23439, NaN
1473445738.15399, -0.00193853897508234, -0.135648667812347, 0.171507894992828, 32151, 31383, 23430, NaN
1473445739.16199, -0.00257499283179641, -0.135921731591225, 0.171679869294167, 32140, 31388, 23432, NaN
1473445740.16199, -0.00350941298529506, -0.135725617408752, 0.170799776911736, 32136, 31390, 23442, NaN
1473445741.16199, -0.00487907091155648, -0.136230677366257, 0.170156896114349, 32143, 31387, 23432, NaN
1473445742.16199, -0.00584628758952022, -0.135471194982529, 0.170415654778481, 32146, 31391, 23427, NaN
1473445743.16199, -0.00569669483229518, -0.13577464222908, 0.170869708061218, 32151, 31392, 23438, NaN
1473445744.16199, -0.00418968265876174, -0.136058673262596, 0.1697688549757, 32141, 31388, 23440, NaN
1473445745.16199, -0.000507600256241858, -0.136240318417549, 0.170210644602776, 32152, 31377, 23437, NaN
1473445746.16199, 0.00677720736712217, -0.136463850736618, 0.170467227697372, 32148, 31381, 23428, NaN
1473445747.16199, 0.0196331683546305, -0.137872025370598, 0.170415386557579, 32146, 31391, 23427, 95.4738464355469
1473445748.16199, 0.0384969487786293, -0.137971431016922, 0.170380383729935, 32142, 31385, 23428, NaN
1473445749.16199, 0.0621798895299435, -0.138332292437553, 0.170525625348091, 32144, 31399, 23441, NaN
1473445750.16199, 0.0892527177929878, -0.13774062693119, 0.170589312911034, 32155, 31392, 23422, NaN
1473445751.16199, 0.101604960858822, -0.137319803237915, 0.170843183994293, 32138, 31385, 23435, NaN
1473445752.16199, 0.0697675347328186, -0.137073770165443, 0.170544609427452, 32145, 31393, 23430, NaN
1473445753.16199, 0.0424861311912537, -0.137262299656868, 0.169559732079506, 32155, 31395, 23420, NaN
1473445754.16199, 0.0194109082221985, -0.137894958257675, 0.169869288802147, 32137, 31397, 23438, NaN
1473445755.16199, 0.000196519002201967, -0.137335985898972, 0.170236602425575, 32145, 31391, 23437, NaN
1473445756.16199, -0.0154963107779622, -0.137423887848854, 0.169803455471992, 32155, 31390, 23422, NaN
1473445757.16199, -0.0279991254210472, -0.137159928679466, 0.16945868730545, 32141, 31393, 23440, NaN
1473445758.16199, -0.037634089589119, -0.136979252099991, 0.16874460875988, 32156, 31382, 23437, NaN
1473445759.16199, -0.044712383300066, -0.136901810765266, 0.168334648013115, 32140, 31386, 23447, NaN
1473445760.16199, -0.0495327115058899, -0.137852996587753, 0.168839439749718, 32150, 31395, 23436, NaN
1473445761.16199, -0.0523799583315849, -0.138077974319458, 0.169317036867142, 32151, 31394, 23434, NaN
1473445762.16199, -0.0535240285098553, -0.138751059770584, 0.169242009520531, 32153, 31405, 23426, NaN
1473445763.16999, -0.0532188378274441, -0.138609543442726, 0.169620424509048, 32152, 31385, 23430, NaN
1473445764.16999, -0.0517015680670738, -0.137740880250931, 0.16924649477005, 32142, 31392, 23433, NaN
1473445765.16999, -0.04919208958745, -0.137470632791519, 0.169305577874184, 32146, 31388, 23433, NaN
1473445766.16999, -0.0458926074206829, -0.137739196419716, 0.168349325656891, 32145, 31396, 23421, NaN
1473445766.16999, -0.0419875048100948, -0.137366458773613, 0.167705804109573, 32143, 31393, 23435, NaN
1473445767.17799, -0.0376433841884136, -0.137763559818268, 0.168228968977928, 32147, 31392, 23425, NaN
1473445768.17799, -0.0330092869699001, -0.137172088027, 0.168027997016907, 32159, 31387, 23428, NaN
1473445769.17799, -0.0282170753926039, -0.136804819107056, 0.168082982301712, 32144, 31395, 23427, NaN
1473445770.17799, -0.0233819652348757, -0.136062115430832, 0.168070882558823, 32148, 31387, 23421, NaN
1473445770.17799, -0.018603190779686, -0.136592969298363, 0.167956784367561, 32149, 31386, 23426, NaN
1473445771.18399, -0.013964775018394, -0.135370880365372, 0.168350547552109, 32157, 31378, 23429, NaN
1473445772.18399, -0.00953638833016157, -0.134369194507599, 0.168626606464386, 32151, 31393, 23428, NaN
1473445773.18399, -0.00537430075928569, -0.134503871202469, 0.168740034103394, 32149, 31386, 23437, NaN
1473445774.18399, -0.0015223630471155, -0.135415583848953, 0.169087365269661, 32144, 31393, 23433, NaN
1473445775.18399, 0.00198695505969226, -0.135345980525017, 0.169194802641869, 32143, 31392, 23434, NaN
1473445776.18399, 0.00513151427730918, -0.134716287255287, 0.16917984187603, 32155, 31391, 23426, NaN
1473445777.18399, 0.00789844617247581, -0.135344594717026, 0.169613376259804, 32147, 31390, 23446, NaN
1473445778.18399, 0.010283101350069, -0.135312706232071, 0.169512033462524, 32148, 31384, 23433, NaN
1473445779.18399, 0.0122880162671208, -0.135628432035446, 0.169786661863327, 32152, 31385, 23418, NaN
1473445780.18399, 0.0138268899172544, -0.135816916823387, 0.169836699962616, 32152, 31389, 23426, NaN
1473445781.18399, 0.0123918876051903, -0.135284885764122, 0.169559106230736, 32139, 31390, 23442, NaN
1473445781.54399, 0.0111054908484221, -0.135990515351295, 0.169811934232712, 32147, 31391, 23436, NaN
1473445782.54399, 0.0057564084418118, -0.136222898960114, 0.170671120285988, 32144, 31387, 23443, NaN
1473445783.54399, -0.000552094832528383, -0.135531932115555, 0.170512810349464, 32153, 31393, 23421, NaN
1473445784.54399, -0.00683926464989781, -0.13589034974575, 0.169784650206566, 32156, 31389, 23439, NaN
1473445785.54399, -0.0125992111861706, -0.136033475399017, 0.169551685452461, 32134, 31396, 23430, NaN
1473445786.54399, -0.0177613478153944, -0.135984137654305, 0.169254153966904, 32151, 31393, 23443, NaN
1473445787.54399, -0.0209173932671547, -0.136448889970779, 0.169045388698578, 32136, 31393, 23437, NaN
1473445788.54399, -0.0227680113166571, -0.136346504092216, 0.169186025857925, 32133, 31397, 23441, NaN
1473445789.54399, -0.0237908270210028, -0.136529266834259, 0.169369205832481, 32146, 31399, 23428, NaN
1473445790.55399, -0.0230110585689545, -0.136285319924355, 0.169399440288544, 32144, 31392, 23426, NaN
1473445791.55399, -0.0199269875884056, -0.136759668588638, 0.168827548623085, 32131, 31403, 23433, NaN
1473445792.55399, -0.0160179827362299, -0.137205690145493, 0.168945044279099, 32140, 31403, 23431, NaN
1473445793.55399, -0.0113926259800792, -0.136449366807938, 0.169595062732697, 32144, 31381, 23435, NaN
1473445793.55399, -0.00625291327014565, -0.137679234147072, 0.169524252414703, 32139, 31389, 23428, NaN
1473445794.56199, 0.000596206402406096, -0.137536525726318, 0.16905389726162, 32145, 31385, 23433, NaN
1473445795.56199, 0.00778408814221621, -0.137770041823387, 0.168640673160553, 32146, 31392, 23429, NaN
1473445796.56199, 0.0158175677061081, -0.137433171272278, 0.168601736426353, 32156, 31387, 23421, NaN
1473445797.56199, 0.0239264462143183, -0.137743562459946, 0.168636053800583, 32139, 31388, 23432, NaN
1473445797.56199, 0.0307951755821705, -0.137600213289261, 0.168739557266235, 32139, 31395, 23429, NaN
1473445798.56799, 0.0359994620084763, -0.13799062371254, 0.168671175837517, 32151, 31394, 23438, NaN
1473445799.56799, 0.0399442166090012, -0.137455433607101, 0.16912579536438, 32147, 31380, 23437, NaN
1473445800.56799, 0.0431528240442276, -0.137832835316658, 0.168163150548935, 32146, 31392, 23436, NaN
1473445801.56799, 0.0453448332846165, -0.138416960835457, 0.168368920683861, 32143, 31397, 23445, NaN
1473445802.56799, 0.047336034476757, -0.13894085586071, 0.168960422277451, 32153, 31387, 23437, NaN
1473445803.56799, 0.0486233867704868, -0.139073118567467, 0.169349104166031, 32146, 31388, 23433, 96.2779693603516
1473445804.56799, 0.0492917597293854, -0.140436053276062, 0.169478014111519, 32145, 31381, 23438, NaN
1473445805.56799, 0.0525586269795895, -0.140072077512741, 0.169079825282097, 32141, 31393, 23446, NaN
1473445806.56799, 0.0615931451320648, -0.140324369072914, 0.168772175908089, 32149, 31401, 23435, NaN
1473445807.56799, 0.0765231251716614, -0.141405761241913, 0.168329536914825, 32152, 31386, 23431, NaN
1473445808.56799, 0.0957181677222252, -0.141417294740677, 0.168311759829521, 32157, 31392, 23432, NaN
1473445809.56799, 0.119080476462841, -0.1409602612257, 0.168221160769463, 32132, 31395, 23440, NaN
1473445810.56799, 0.143952205777168, -0.140535175800323, 0.16800631582737, 32152, 31399, 23432, NaN
1473445811.56799, 0.157546296715736, -0.140679746866226, 0.167450353503227, 32156, 31399, 23432, NaN
1473445812.56799, 0.109084106981754, -0.140261620283127, 0.168269693851471, 32150, 31396, 23418, NaN
1473445813.56799, 0.0670022666454315, -0.139360323548317, 0.167530849575996, 32155, 31400, 23421, NaN
1473445814.56799, 0.0309024378657341, -0.138925969600677, 0.167054444551468, 32141, 31387, 23437, NaN
1473445815.56799, 0.000376369600417092, -0.139721050858498, 0.167390912771225, 32150, 31402, 23429, NaN
1473445816.56799, -0.0249906107783318, -0.140582650899887, 0.168001919984818, 32150, 31388, 23432, NaN
1473445817.57599, -0.0456160008907318, -0.141155436635017, 0.169415339827538, 32157, 31399, 23425, NaN
1473445818.57599, -0.0619165077805519, -0.14059554040432, 0.169547483325005, 32162, 31399, 23427, NaN
1473445819.57599, -0.0743045508861542, -0.140579253435135, 0.169823855161667, 32158, 31392, 23431, NaN
1473445820.57599, -0.0831849128007889, -0.140669360756874, 0.1713557690382, 32132, 31384, 23435, NaN
1473445820.57599, -0.0889516249299049, -0.140092864632607, 0.172180414199829, 32142, 31389, 23434, NaN
1473445821.58399, -0.0919851884245872, -0.140073761343956, 0.172395527362823, 32145, 31389, 23427, NaN
1473445822.58399, -0.0926500558853149, -0.139895558357239, 0.172711580991745, 32154, 31394, 23429, NaN
1473445823.58399, -0.0912925377488136, -0.140372082591057, 0.172178477048874, 32149, 31398, 23429, NaN
1473445824.58399, -0.0882389694452286, -0.139929160475731, 0.172487169504166, 32155, 31393, 23439, NaN
1473445824.58399, -0.0837943330407143, -0.140453308820724, 0.17356663942337, 32145, 31391, 23430, NaN
1473445825.58999, -0.0782411992549896, -0.140595138072968, 0.174064114689827, 32153, 31383, 23432, NaN
1473445826.58999, -0.0718389973044395, -0.140696197748184, 0.17455205321312, 32155, 31387, 23423, NaN
1473445827.58999, -0.0648236498236656, -0.140408083796501, 0.174789667129517, 32147, 31404, 23424, NaN
1473445828.58999, -0.0574074909090996, -0.141922324895859, 0.174940690398216, 32161, 31385, 23428, NaN
1473445829.58999, -0.0497794672846794, -0.142973080277443, 0.174171820282936, 32138, 31385, 23433, NaN
1473445830.58999, -0.0421056188642979, -0.142153769731522, 0.173946842551231, 32141, 31393, 23442, NaN
1473445831.58999, -0.0345297493040562, -0.142552018165588, 0.173641502857208, 32147, 31385, 23439, NaN
1473445832.58999, -0.0271743144840002, -0.14330992102623, 0.173030614852905, 32147, 31385, 23434, NaN
1473445833.58999, -0.0201414730399847, -0.142832696437836, 0.173183277249336, 32142, 31382, 23443, NaN
1473445834.58999, -0.0135142784565687, -0.142965018749237, 0.172424346208572, 32158, 31390, 23424, NaN
1473445835.58999, -0.00735796149820089, -0.143317803740501, 0.171841144561768, 32151, 31377, 23424, NaN
1473445836.58999, -0.00172131380531937, -0.143107861280441, 0.171461895108223, 32148, 31389, 23432, NaN
1473445837.58999, 0.0033618921879679, -0.143494591116905, 0.17192205786705, 32137, 31408, 23434, NaN
1473445838.58999, 0.00787144433706999, -0.143902972340584, 0.17143788933754, 32148, 31383, 23435, NaN
1473445839.58999, 0.0117992255836725, -0.144161626696587, 0.171404138207436, 32133, 31390, 23442, NaN
1473445840.58999, 0.0145284943282604, -0.144344016909599, 0.171420529484749, 32149, 31395, 23425, NaN
1473445841.58999, 0.0140956118702888, -0.14449217915535, 0.171277821063995, 32152, 31384, 23430, NaN
1473445842.58999, 0.0107932556420565, -0.144324645400047, 0.170911222696304, 32143, 31393, 23440, NaN
1473445843.58999, 0.00594243407249451, -0.144676700234413, 0.171539381146431, 32162, 31388, 23430, NaN
1473445844.58999, -0.000372146751033142, -0.144731849431992, 0.171536579728127, 32150, 31379, 23427, NaN
1473445845.59799, -0.00706854555755854, -0.14481708407402, 0.171101614832878, 32147, 31393, 23437, NaN
1473445846.59799, -0.0126453535631299, -0.144078567624092, 0.171239018440247, 32158, 31392, 23431, NaN
1473445847.59799, -0.0167477484792471, -0.143520787358284, 0.171339392662048, 32149, 31390, 23431, NaN
1473445848.59799, -0.0191554445773363, -0.143646866083145, 0.171124920248985, 32143, 31390, 23426, NaN
1473445848.59799, -0.0191736239939928, -0.143501907587051, 0.171307623386383, 32146, 31386, 23448, NaN
1473445849.60599, -0.0180915147066116, -0.143557444214821, 0.171980395913124, 32156, 31395, 23427, NaN
1473445850.60599, -0.0153334559872746, -0.143128633499146, 0.171201214194298, 32141, 31377, 23432, NaN
1473445851.60599, -0.0110421180725098, -0.143140375614166, 0.171102896332741, 32146, 31383, 23443, NaN
1473445852.60599, -0.0061297700740397, -0.142919212579727, 0.170757815241814, 32155, 31391, 23439, NaN
1473445852.60599, -0.000691080756951123, -0.142615452408791, 0.170900151133537, 32138, 31392, 23427, NaN
1473445853.61199, 0.00617636600509286, -0.141908898949623, 0.17057529091835, 32144, 31390, 23438, NaN
1473445854.61199, 0.0132612092420459, -0.14225310087204, 0.170911476016045, 32144, 31399, 23434, NaN
1473445855.61199, 0.020017609000206, -0.141648039221764, 0.17133803665638, 32153, 31391, 23436, NaN
1473445856.61199, 0.0263028293848038, -0.141285881400108, 0.171917155385017, 32142, 31385, 23434, NaN
1473445856.61199, 0.0321666337549686, -0.141253471374512, 0.173347473144531, 32143, 31395, 23428, NaN
1473445857.61599, 0.0380062088370323, -0.140505582094193, 0.173659682273865, 32137, 31390, 23437, NaN
1473445858.61599, 0.043198224157095, -0.139488279819489, 0.173330843448639, 32142, 31390, 23437, 94.709342956543
1473445859.61599, 0.0480935499072075, -0.139086127281189, 0.173231214284897, 32157, 31389, 23425, NaN
1473445860.61599, 0.0530158504843712, -0.138933181762695, 0.17391411960125, 32150, 31389, 23431, NaN
1473445861.61599, 0.0566183626651764, -0.138903602957726, 0.174383461475372, 32150, 31391, 23429, NaN
1473445862.61599, 0.05953324213624, -0.138252571225166, 0.174354061484337, 32163, 31385, 23425, NaN
1473445863.61599, 0.061532374471426, -0.138287603855133, 0.174423411488533, 32143, 31390, 23429, NaN
1473445864.61599, 0.0618391819298267, -0.137205868959427, 0.173493772745132, 32145, 31404, 23437, NaN
1473445865.61599, 0.060667160898447, -0.13728754222393, 0.17378942668438, 32147, 31392, 23422, NaN
1473445866.61599, 0.0579524673521519, -0.137748867273331, 0.173950612545013, 32155, 31399, 23433, NaN
1473445867.61599, 0.0539788082242012, -0.138183727860451, 0.173709988594055, 32146, 31396, 23430, NaN
1473445868.61599, 0.0491014495491982, -0.13885386288166, 0.173558816313744, 32142, 31394, 23437, NaN
1473445869.61599, 0.0430743619799614, -0.138512492179871, 0.174449443817139, 32140, 31399, 23440, NaN
1473445870.61599, 0.036421362310648, -0.138178259134293, 0.174536988139153, 32153, 31386, 23429, NaN
1473445871.62399, 0.0287114251405001, -0.137513503432274, 0.174878373742104, 32145, 31391, 23441, NaN
1473445872.62399, 0.0204203464090824, -0.13732622563839, 0.173800647258759, 32140, 31389, 23425, NaN
1473445873.62399, 0.0123106753453612, -0.136984452605247, 0.173888444900513, 32147, 31400, 23440, NaN
1473445874.62399, 0.0038336543366313, -0.136769115924835, 0.173943504691124, 32155, 31382, 23424, NaN
1473445874.62399, -0.0035117391962558, -0.136507540941238, 0.173408538103104, 32149, 31382, 23436, NaN
1473445875.63199, -0.00933050364255905, -0.135699018836021, 0.172782182693481, 32149, 31392, 23434, NaN
1473445876.63199, -0.0131769264116883, -0.135424256324768, 0.172227904200554, 32150, 31385, 23420, NaN
1473445877.63199, -0.0143968863412738, -0.135308876633644, 0.172806486487389, 32149, 31387, 23438, NaN
1473445878.63199, -0.014522303827107, -0.134962245821953, 0.173237308859825, 32143, 31391, 23440, NaN
1473445879.63199, -0.0133880972862244, -0.135252550244331, 0.173467397689819, 32150, 31390, 23430, NaN
1473445880.63199, -0.0119011495262384, -0.134553074836731, 0.173229455947876, 32149, 31406, 23423, NaN
1473445881.63199, -0.0107247950509191, -0.133689939975739, 0.173162847757339, 32136, 31387, 23446, NaN
1473445882.63199, -0.00999343208968639, -0.13326233625412, 0.174089536070824, 32154, 31378, 23428, NaN
1473445883.63199, -0.00922052841633558, -0.132793799042702, 0.173949629068375, 32140, 31397, 23437, NaN
1473445884.63199, -0.00852795876562595, -0.131568744778633, 0.1738421022892, 32146, 31387, 23435, NaN
1473445885.63199, -0.00774310808628798, -0.131660252809525, 0.173001006245613, 32148, 31379, 23431, NaN
1473445886.63199, -0.0064562214538455, -0.131800949573517, 0.172683298587799, 32140, 31404, 23435, NaN
1473445887.63199, -0.00651525799185038, -0.132203951478004, 0.172174200415611, 32151, 31385, 23423, NaN
1473445888.63199, -0.00584043329581618, -0.132496893405914, 0.172383859753609, 32149, 31387, 23429, NaN
1473445889.63199, -0.00437111500650644, -0.132325947284698, 0.171594709157944, 32152, 31397, 23441, NaN
1473445890.63399, -0.00332106743007898, -0.132664754986763, 0.17127500474453, 32152, 31389, 23431, NaN
