File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 34.48486328125
1469122083.51799, 0.000614153046626598, 0.0258503276854753, -0.0162828471511602, 33921, 32942, 23190, NaN
1469122084.51799, 0.00451800692826509, 0.0256095547229052, -0.0161740723997355, 33915, 32943, 23192, NaN
1469122085.52799, 0.00799378007650375, 0.0262238159775734, -0.0162972249090672, 33914, 32947, 23195, NaN
1469122085.52799, 0.0110287182033062, 0.0257417354732752, -0.01545465644449, 33916, 32939, 23196, NaN
1469122086.53599, 0.0136195011436939, 0.0252811945974827, -0.0142236212268472, 33918, 32944, 23193, NaN
1469122087.53599, 0.0157710090279579, 0.0247947406023741, -0.0147368758916855, 33897, 32934, 23200, 138.082138061523
1469122088.53599, 0.0174951422959566, 0.0253289695829153, -0.0150367468595505, 33910, 32938, 23190, NaN
1469122089.53599, 0.0188096836209297, 0.025298535823822, -0.0153450779616833, 33915, 32946, 23186, NaN
1469122090.53599, 0.0197372250258923, 0.0269773211330175, -0.0158801656216383, 33925, 32947, 23192, NaN
1469122091.53599, 0.0187355875968933, 0.0265791267156601, -0.0154995368793607, 33904, 32946, 23198, NaN
1469122092.53599, 0.0144905196502805, 0.026460837572813, -0.0151158813387156, 33929, 32946, 23184, NaN
1469122093.53599, 0.00786540564149618, 0.0266185309737921, -0.0154420053586364, 33906, 32939, 23192, NaN
1469122094.53599, 0.000535528874024749, 0.0268204063177109, -0.0156734716147184, 33917, 32948, 23192, NaN
1469122095.53599, -0.00714844604954123, 0.0268643368035555, -0.0158880818635225, 33918, 32948, 23192, NaN
1469122096.53599, -0.0130511922761798, 0.0266716703772545, -0.0155242662876844, 33915, 32950, 23185, NaN
1469122097.53599, -0.0178245808929205, 0.0266367495059967, -0.015603194013238, 33924, 32934, 23188, NaN
1469122098.53599, -0.0214553698897362, 0.0267152134329081, -0.0160304363816977, 33911, 32943, 23203, NaN
1469122099.53599, -0.0240435842424631, 0.025921318680048, -0.0167042464017868, 33905, 32932, 23201, NaN
1469122100.53599, -0.025354627519846, 0.0257758479565382, -0.0170043651014566, 33919, 32941, 23192, NaN
1469122101.53599, -0.0241995230317116, 0.0264683086425066, -0.0166610516607761, 33926, 32933, 23182, NaN
1469122102.53599, -0.0218329038470984, 0.026130260899663, -0.0169111303985119, 33914, 32940, 23196, NaN
1469122103.53599, -0.0190568082034588, 0.0257979277521372, -0.0174911841750145, 33897, 32949, 23189, NaN
1469122104.53599, -0.0164100453257561, 0.026261867955327, -0.0171330366283655, 33915, 32932, 23187, NaN
1469122105.53599, -0.0137514937669039, 0.0259895492345095, -0.0171633623540401, 33920, 32945, 23199, NaN
1469122106.53599, -0.00887997169047594, 0.0254960618913174, -0.0171698518097401, 33917, 32943, 23183, NaN
1469122107.53599, -0.00211423402652144, 0.0258560627698898, -0.0180752128362656, 33914, 32930, 23187, NaN
1469122108.53599, 0.0050956136547029, 0.0256707258522511, -0.0182009339332581, 33913, 32932, 23198, NaN
1469122109.53599, 0.0130220437422395, 0.0254524946212769, -0.0188739560544491, 33907, 32947, 23195, NaN
1469122110.53599, 0.0204512868076563, 0.0253875534981489, -0.0185151565819979, 33914, 32951, 23191, NaN
1469122111.53599, 0.0266197733581066, 0.025402283295989, -0.0181311871856451, 33913, 32951, 23184, NaN
1469122112.53599, 0.0322939082980156, 0.0254130717366934, -0.0189925041049719, 33909, 32936, 23209, NaN
1469122113.54599, 0.0362506099045277, 0.0252651777118444, -0.0206834375858307, 33909, 32944, 23185, NaN
1469122114.54599, 0.03989552333951, 0.0253950916230679, -0.020088778808713, 33914, 32939, 23191, NaN
1469122114.54599, 0.0433325991034508, 0.0251306481659412, -0.020409882068634, 33924, 32947, 23188, NaN
1469122115.55399, 0.0461096130311489, 0.0253262296319008, -0.020123902708292, 33914, 32933, 23188, NaN
1469122116.55399, 0.0480620674788952, 0.0265028066933155, -0.019863486289978, 33914, 32937, 23198, NaN
1469122117.55399, 0.0492529794573784, 0.0262435562908649, -0.0195835325866938, 33916, 32946, 23193, NaN
1469122118.55399, 0.0493684373795986, 0.0256508085876703, -0.019042057916522, 33912, 32947, 23196, NaN
1469122118.55399, 0.0484819374978542, 0.0254718530923128, -0.0194491408765316, 33917, 32939, 23188, NaN
1469122119.55999, 0.0467253625392914, 0.0248023495078087, -0.0193465985357761, 33904, 32941, 23205, NaN
1469122120.55999, 0.0445942245423794, 0.0242383349686861, -0.0196302589029074, 33920, 32933, 23188, NaN
1469122121.55999, 0.0425401404500008, 0.0245720259845257, -0.0188408717513084, 33912, 32948, 23184, NaN
1469122122.55999, 0.0398890227079391, 0.024910556152463, -0.0181882809847593, 33913, 32939, 23205, NaN
1469122122.55999, 0.037017434835434, 0.0244910977780819, -0.0174475032836199, 33909, 32931, 23193, NaN
1469122123.56599, 0.033985797315836, 0.0241345725953579, -0.0169878043234348, 33908, 32956, 23205, NaN
1469122124.56599, 0.0304180160164833, 0.0239552222192287, -0.0166466385126114, 33908, 32944, 23207, NaN
1469122125.56599, 0.0267491545528173, 0.0237926263362169, -0.0163273271173239, 33906, 32939, 23199, NaN
1469122126.56599, 0.0231268629431725, 0.0237547028809786, -0.0170613788068295, 33917, 32942, 23189, NaN
1469122126.56599, 0.0195514038205147, 0.0240393057465553, -0.018143318593502, 33917, 32937, 23198, NaN
1469122127.56799, 0.015099985525012, 0.0241617076098919, -0.0177100468426943, 33907, 32945, 23187, NaN
1469122128.56799, 0.0114176096394658, 0.024853965267539, -0.0179805140942335, 33927, 32946, 23179, NaN
1469122129.56799, 0.00801403541117907, 0.0238253604620695, -0.0184383895248175, 33913, 32938, 23186, NaN
1469122130.56799, 0.00316921155899763, 0.0243236664682627, -0.0184477940201759, 33916, 32940, 23176, NaN
1469122130.56799, -0.00245151156559587, 0.0238072331994772, -0.0176823362708092, 33903, 32934, 23192, NaN
1469122131.56999, -0.007617621216923, 0.0235291700810194, -0.0175022017210722, 33916, 32949, 23183, NaN
1469122132.56999, -0.012066563591361, 0.0235687028616667, -0.0172920040786266, 33902, 32946, 23192, NaN
1469122133.56999, -0.0165786556899548, 0.0237734839320183, -0.017823550850153, 33911, 32935, 23189, NaN
1469122134.56999, -0.0213360916823149, 0.0241406075656414, -0.0171002615243196, 33909, 32945, 23192, NaN
1469122135.56999, -0.0253267884254456, 0.0242119804024696, -0.0176534447818995, 33902, 32936, 23202, NaN
1469122136.56999, -0.0294782612472773, 0.0249296054244041, -0.0177566707134247, 33910, 32943, 23195, NaN
1469122137.57799, -0.0323708988726139, 0.0255347806960344, -0.0180446319282055, 33906, 32948, 23206, NaN
1469122138.57799, -0.0351893454790115, 0.0249855164438486, -0.0185244921594858, 33920, 32936, 23181, NaN
1469122139.57799, -0.0375681221485138, 0.0238588340580463, -0.018428198993206, 33910, 32941, 23192, NaN
1469122140.57799, -0.0386920459568501, 0.0239494182169437, -0.0185369085520506, 33921, 32946, 23177, NaN
1469122141.57799, -0.0390992127358913, 0.0240878276526928, -0.0191866811364889, 33917, 32929, 23186, NaN
1469122142.57799, -0.0388030931353569, 0.023843839764595, -0.0196836553514004, 33908, 32948, 23193, 138.302230834961
1469122143.57799, -0.0379096940159798, 0.0238400530070066, -0.0198532976210117, 33916, 32939, 23189, NaN
1469122144.57799, -0.0360108502209187, 0.0240829773247242, -0.0198147054761648, 33915, 32943, 23185, NaN
1469122145.57799, -0.0327487289905548, 0.0243413913995028, -0.0198907908052206, 33919, 32941, 23193, NaN
1469122146.57799, -0.0293618198484182, 0.0248620416969061, -0.0194714553654194, 33907, 32939, 23188, NaN
1469122147.57799, -0.0255984179675579, 0.0252612885087729, -0.0188431553542614, 33915, 32952, 23193, NaN
1469122148.57799, -0.0220426321029663, 0.0249572172760963, -0.0193226952105761, 33907, 32937, 23192, NaN
1469122149.57799, -0.0192368309944868, 0.0238687843084335, -0.0192675590515137, 33911, 32945, 23195, NaN
1469122150.57799, -0.0152078485116363, 0.0238861981779337, -0.019434005022049, 33902, 32935, 23190, NaN
1469122151.57799, -0.0102141536772251, 0.0235190782696009, -0.0195393580943346, 33912, 32951, 23190, NaN
1469122152.57799, -0.00654510408639908, 0.0232791136950254, -0.0208330415189266, 33915, 32937, 23203, NaN
1469122153.57799, -0.00327798561193049, 0.0230160914361477, -0.0201074406504631, 33922, 32950, 23180, NaN
1469122154.57799, -0.000324486696626991, 0.0224598590284586, -0.019816180691123, 33916, 32945, 23174, NaN
1469122155.57799, 0.00122042326256633, 0.0230223592370749, -0.0198351386934519, 33901, 32936, 23194, NaN
1469122156.57799, 0.00127094751223922, 0.02289610914886, -0.0195008609443903, 33907, 32934, 23184, NaN
1469122157.57799, 0.00118053436744958, 0.0220795832574368, -0.0201923083513975, 33929, 32938, 23189, NaN
1469122158.57799, 0.000170900020748377, 0.0216471683233976, -0.0196633916348219, 33911, 32947, 23194, NaN
1469122159.57799, -5.76120646655909e-06, 0.0209637247025967, -0.018883902579546, 33903, 32952, 23187, NaN
1469122160.57799, -0.00122363585978746, 0.020470043644309, -0.018511051312089, 33913, 32945, 23199, NaN
1469122161.57799, -0.00281717465259135, 0.0200763009488583, -0.018242746591568, 33905, 32949, 23200, NaN
1469122162.57799, -0.00318997260183096, 0.0204038955271244, -0.0183173362165689, 33913, 32940, 23189, NaN
1469122163.57799, -0.00138382147997618, 0.0206478033214808, -0.0181869380176067, 33925, 32955, 23192, NaN
1469122164.57799, -0.0004198040405754, 0.0210185423493385, -0.0181402005255222, 33909, 32947, 23195, NaN
1469122165.57799, 0.00107820145785809, 0.0217451043426991, -0.0185552723705769, 33919, 32950, 23186, NaN
1469122166.58799, 0.00849122554063797, 0.0209733694791794, -0.0191143061965704, 33926, 32942, 23178, NaN
1469122167.58799, 0.0202219244092703, 0.021008612588048, -0.0187054928392172, 33911, 32952, 23191, NaN
1469122168.58799, 0.0342026427388191, 0.0209818091243505, -0.0183797590434551, 33921, 32947, 23183, NaN
1469122168.58799, 0.050290834158659, 0.0210605915635824, -0.0181125737726688, 33919, 32945, 23198, NaN
1469122169.59599, 0.0672624111175537, 0.0206988025456667, -0.0178656093776226, 33908, 32948, 23185, NaN
1469122170.59599, 0.0849758759140968, 0.0209926702082157, -0.0173112284392118, 33915, 32939, 23182, NaN
1469122171.59599, 0.101258553564548, 0.0209876447916031, -0.016315033659339, 33915, 32954, 23188, NaN
1469122172.59599, 0.117950826883316, 0.0220167823135853, -0.0161109045147896, 33926, 32941, 23183, NaN
1469122172.59599, 0.133536592125893, 0.0218430813401937, -0.0153816882520914, 33916, 32934, 23193, NaN
1469122173.60199, 0.147291928529739, 0.0219439044594765, -0.0155537268146873, 33905, 32950, 23187, NaN
1469122174.60199, 0.160957217216492, 0.0220931749790907, -0.0154203027486801, 33911, 32950, 23189, NaN
1469122175.60199, 0.174316182732582, 0.0222286228090525, -0.0154482712969184, 33911, 32932, 23185, NaN
1469122176.60199, 0.18567830324173, 0.0222293753176928, -0.0157267302274704, 33910, 32943, 23192, NaN
1469122176.60199, 0.19533459842205, 0.0228457152843475, -0.0161683727055788, 33915, 32943, 23196, NaN
1469122177.60599, 0.204498246312141, 0.0233287997543812, -0.0162264090031385, 33929, 32933, 23177, NaN
1469122178.60599, 0.212049692869186, 0.0236201845109463, -0.0159314051270485, 33917, 32937, 23186, NaN
1469122179.60599, 0.216926664113998, 0.0235775299370289, -0.016659639775753, 33909, 32939, 23190, NaN
1469122180.60599, 0.21916526556015, 0.0234579388052225, -0.0165680721402168, 33924, 32940, 23192, NaN
1469122180.60599, 0.218769043684006, 0.0239614155143499, -0.0178886372596025, 33933, 32940, 23190, NaN
1469122181.60999, 0.216123476624489, 0.0239573176950216, -0.0178400315344334, 33902, 32948, 23195, NaN
1469122182.60999, 0.21186475455761, 0.0251679923385382, -0.0187695100903511, 33915, 32943, 23185, NaN
1469122183.60999, 0.205781146883965, 0.0265286676585674, -0.0182983763515949, 33916, 32935, 23189, NaN
1469122184.60999, 0.196836397051811, 0.0268336609005928, -0.0173359382897615, 33928, 32952, 23190, NaN
1469122185.60999, 0.181128919124603, 0.0262081418186426, -0.0165629219263792, 33918, 32952, 23186, NaN
1469122186.60999, 0.137924507260323, 0.0272499732673168, -0.0169656779617071, 33916, 32936, 23183, NaN
1469122187.60999, 0.10011837631464, 0.0267656110227108, -0.0164013970643282, 33922, 32935, 23184, NaN
1469122188.60999, 0.0673569813370705, 0.0269068945199251, -0.0173433963209391, 33922, 32946, 23191, NaN
1469122189.60999, 0.0392863713204861, 0.0269555989652872, -0.017353817820549, 33908, 32942, 23202, NaN
1469122190.60999, 0.0155536802485585, 0.0269920825958252, -0.0167558155953884, 33904, 32940, 23189, NaN
1469122191.60999, -0.00419120909646153, 0.0272599793970585, -0.0163567345589399, 33917, 32943, 23204, NaN
1469122192.61799, -0.0202937740832567, 0.0272871367633343, -0.016492685303092, 33917, 32945, 23190, NaN
1469122193.61799, -0.0330929346382618, 0.026996748521924, -0.0170141402631998, 33908, 32942, 23197, NaN
1469122194.61799, -0.0429191291332245, 0.026946684345603, -0.0176585167646408, 33916, 32950, 23193, NaN
1469122194.61799, -0.050092488527298, 0.0269153602421284, -0.0172265041619539, 33924, 32940, 23185, NaN
1469122195.62599, -0.0549210980534554, 0.0261693745851517, -0.0163738243281841, 33917, 32937, 23181, NaN
1469122196.62599, -0.0576994828879833, 0.0260252431035042, -0.0167596600949764, 33930, 32943, 23186, NaN
1469122197.62599, -0.0587072297930717, 0.026361370459199, -0.0163115244358778, 33915, 32939, 23192, 138.076614379883
1469122198.62599, -0.0582078695297241, 0.0265455804765224, -0.0164838563650846, 33908, 32940, 23187, NaN
1469122199.62599, -0.0564479492604733, 0.026897668838501, -0.0174456425011158, 33906, 32948, 23191, NaN
1469122200.62599, -0.0536563619971275, 0.0263404492288828, -0.0171734262257814, 33901, 32934, 23210, NaN
1469122201.62599, -0.0500438921153545, 0.0261258184909821, -0.0177578814327717, 33909, 32940, 23191, NaN
1469122202.62599, -0.0458029732108116, 0.026530597358942, -0.0181200541555882, 33922, 32950, 23190, NaN
1469122203.62599, -0.041107676923275, 0.0261959657073021, -0.0187821313738823, 33906, 32945, 23181, NaN
1469122204.62599, -0.0361138768494129, 0.0266502629965544, -0.0182668566703796, 33921, 32941, 23191, NaN
1469122205.62599, -0.0309596247971058, 0.0260967593640089, -0.01878104172647, 33920, 32931, 23176, NaN
1469122206.62599, -0.0257656294852495, 0.0260874703526497, -0.019090685993433, 33904, 32942, 23198, NaN
1469122207.62599, -0.0206430684775114, 0.0257158391177654, -0.0186654310673475, 33915, 32951, 23188, NaN
1469122207.98399, -0.0188222080469131, 0.0258738026022911, -0.0184819921851158, 33900, 32948, 23201, NaN
1469122208.98399, -0.014063292182982, 0.0263103190809488, -0.018857067450881, 33914, 32926, 23197, NaN
1469122209.98399, -0.010799334384501, 0.0262867510318756, -0.0189478453248739, 33913, 32935, 23203, NaN
1469122210.98399, -0.00832248851656914, 0.0269078239798546, -0.0183705575764179, 33919, 32947, 23192, NaN
1469122211.98399, -0.00544037763029337, 0.0271782092750072, -0.0182070434093475, 33906, 32955, 23191, NaN
1469122212.98399, -0.00305759883485734, 0.0268428530544043, -0.0184241700917482, 33910, 32933, 23190, NaN
1469122213.98399, -0.000481702154502273, 0.0262313541024923, -0.0191029421985149, 33915, 32953, 23197, NaN
1469122214.98399, 0.00167184404563159, 0.0263224150985479, -0.0199059955775738, 33906, 32935, 23201, NaN
1469122215.98399, 0.00381014752201736, 0.0262192375957966, -0.0205964390188456, 33922, 32935, 23184, NaN
1469122216.98399, 0.00623905938118696, 0.0259498730301857, -0.0206726789474487, 33926, 32947, 23189, NaN
1469122217.98399, 0.0076056532561779, 0.0264107808470726, -0.0210255552083254, 33915, 32935, 23195, NaN
1469122218.98399, 0.00796510279178619, 0.0275361314415932, -0.0207361876964569, 33906, 32936, 23176, NaN
1469122219.99399, 0.00726338429376483, 0.0272245667874813, -0.0214647147804499, 33924, 32943, 23190, NaN
1469122220.99399, 0.00746782869100571, 0.0270963329821825, -0.0214942805469036, 33918, 32944, 23191, NaN
1469122221.99399, 0.00890058558434248, 0.0277474168688059, -0.0217423979192972, 33894, 32950, 23195, NaN
1469122221.99399, 0.0106759695336223, 0.0282126683741808, -0.0221351832151413, 33914, 32944, 23189, NaN
1469122223.00199, 0.0125320293009281, 0.02912344224751, -0.0222484264522791, 33926, 32944, 23184, NaN
1469122224.00199, 0.0138417789712548, 0.0295171625912189, -0.0218892600387335, 33906, 32946, 23191, NaN
1469122225.00199, 0.0142874922603369, 0.0302726477384567, -0.0222539398819208, 33921, 32948, 23202, NaN
1469122226.00199, 0.014491580426693, 0.0301832035183907, -0.0228407382965088, 33903, 32934, 23194, NaN
1469122226.00199, 0.0146708078682423, 0.0299774426966906, -0.0223181173205376, 33896, 32930, 23189, NaN
1469122227.00799, 0.0155408009886742, 0.029729600995779, -0.0223536770790815, 33919, 32957, 23195, NaN
1469122228.00799, 0.0170107018202543, 0.0291506107896566, -0.022217744961381, 33914, 32946, 23184, NaN
1469122229.00799, 0.0183922071009874, 0.0290501043200493, -0.0226044692099094, 33906, 32952, 23187, NaN
1469122230.00799, 0.0200351309031248, 0.029687887057662, -0.0225074850022793, 33919, 32939, 23193, NaN
1469122230.00799, 0.0207320638000965, 0.0298579856753349, -0.0229864567518234, 33913, 32939, 23190, NaN
1469122231.01199, 0.0213912408798933, 0.0296696070581675, -0.0224711541086435, 33912, 32944, 23190, NaN
1469122232.01199, 0.0228257961571217, 0.0296847373247147, -0.0224551446735859, 33908, 32938, 23202, NaN
1469122233.01199, 0.0233954470604658, 0.0298458579927683, -0.0231235921382904, 33914, 32942, 23191, NaN
1469122234.01199, 0.0235602762550116, 0.029561834409833, -0.0229898188263178, 33912, 32940, 23197, NaN
1469122235.01199, 0.0231127720326185, 0.0297016445547342, -0.023563526570797, 33914, 32939, 23187, NaN
1469122236.01199, 0.0221585854887962, 0.0299428328871727, -0.0234822444617748, 33916, 32950, 23195, NaN
1469122237.01199, 0.0197399985045195, 0.0289212632924318, -0.023723192512989, 33916, 32948, 23188, NaN
1469122238.01199, 0.0165892839431763, 0.0282834004610777, -0.0239230860024691, 33909, 32942, 23190, NaN
1469122239.01199, 0.0143880341202021, 0.0284270085394382, -0.0242152232676744, 33919, 32944, 23189, NaN
1469122240.01199, 0.0118548097088933, 0.0285375006496906, -0.024436229839921, 33921, 32943, 23200, NaN
1469122241.01199, 0.00861941743642092, 0.0277635306119919, -0.0247248392552137, 33920, 32950, 23199, NaN
1469122242.01199, 0.00610931264236569, 0.0269827153533697, -0.025242056697607, 33921, 32947, 23180, NaN
1469122243.01199, 0.00434920284897089, 0.026676906272769, -0.0252460334450006, 33918, 32932, 23184, NaN
1469122244.01199, 0.00275119417347014, 0.0261896401643753, -0.0246450807899237, 33915, 32957, 23184, NaN
1469122245.01199, 0.00170554686337709, 0.0256495084613562, -0.0241608433425426, 33921, 32944, 23191, NaN
1469122246.01999, 0.000240664667217061, 0.0259052906185389, -0.0233966056257486, 33915, 32943, 23199, NaN
1469122247.01999, -0.000995889422483742, 0.0255626682192087, -0.0229495875537395, 33926, 32943, 23182, NaN
1469122248.01999, -0.00216302019543946, 0.024448037147522, -0.0223818589001894, 33927, 32943, 23185, NaN
1469122249.01999, -0.00405326904729009, 0.0235788226127625, -0.0218964610248804, 33909, 32944, 23201, NaN
1469122249.01999, -0.00656563648954034, 0.0230410136282444, -0.0215069819241762, 33904, 32933, 23201, NaN
1469122250.02799, -0.00821373425424099, 0.0235594995319843, -0.0216549970209599, 33922, 32925, 23189, NaN
1469122251.02799, -0.00949747115373611, 0.0241546556353569, -0.0214945450425148, 33904, 32944, 23206, NaN
1469122252.02799, -0.0102210706099868, 0.0243138782680035, -0.0215006098151207, 33926, 32945, 23184, NaN
1469122253.02799, -0.0115956012159586, 0.0234214309602976, -0.0212536957114935, 33907, 32943, 23207, NaN
1469122253.02799, -0.0126356314867735, 0.022336058318615, -0.0214669164270163, 33915, 32945, 23196, 138.428192138672
1469122254.03399, -0.0126121705397964, 0.0223129484802485, -0.0210830420255661, 33913, 32946, 23198, NaN
1469122255.03399, -0.0124392192810774, 0.0228040050715208, -0.021164208650589, 33917, 32939, 23194, NaN
1469122256.03399, -0.0115448469296098, 0.0220512468367815, -0.0211422108113766, 33910, 32941, 23208, NaN
1469122257.03399, -0.010766914114356, 0.0221033561974764, -0.0211401395499706, 33918, 32946, 23188, NaN
1469122258.03399, -0.0103482902050018, 0.02249900624156, -0.0215559471398592, 33920, 32937, 23189, NaN
1469122259.03399, -0.0102831590920687, 0.0220486391335726, -0.0213607363402843, 33916, 32946, 23192, NaN
1469122260.03399, -0.00938668195158243, 0.0221724305301905, -0.0218582954257727, 33926, 32941, 23186, NaN
1469122261.03399, -0.00705169187858701, 0.0226369686424732, -0.0209495238959789, 33928, 32945, 23190, NaN
1469122262.03399, -0.00576742552220821, 0.0223103445023298, -0.0216716527938843, 33907, 32935, 23193, NaN
1469122263.03399, -0.00420476915314794, 0.0224076751619577, -0.0216947961598635, 33919, 32942, 23189, NaN
1469122264.03399, -0.00306189083494246, 0.022339329123497, -0.0221086293458939, 33915, 32934, 23197, NaN
1469122265.03399, -0.00193046301137656, 0.0225640144199133, -0.0223652664572001, 33905, 32938, 23192, NaN
1469122266.03399, -0.00128975266125053, 0.0232178717851639, -0.0222543347626925, 33915, 32953, 23195, NaN
1469122267.03399, -0.000366733263945207, 0.0228988211601973, -0.0226763170212507, 33910, 32934, 23191, NaN
1469122268.03399, 5.19370441907085e-05, 0.0229484178125858, -0.0232366789132357, 33908, 32942, 23192, NaN
1469122269.03399, -7.74282016209327e-05, 0.0229807272553444, -0.0231650248169899, 33908, 32953, 23199, NaN
1469122270.03399, -0.000555789389181882, 0.0229361467063427, -0.0231016706675291, 33911, 32938, 23196, NaN
1469122271.03399, -0.00158174289390445, 0.0224139634519815, -0.0231507774442434, 33922, 32947, 23183, NaN
1469122272.03399, -0.00310625601559877, 0.022498881444335, -0.0228585135191679, 33907, 32948, 23192, NaN
1469122273.04399, -0.00484164245426655, 0.0214819144457579, -0.0244175996631384, 33919, 32949, 23191, NaN
1469122274.04399, -0.00534956716001034, 0.0213380251079798, -0.0239249747246504, 33902, 32949, 23193, NaN
1469122275.04399, -0.00634309463202953, 0.0206899233162403, -0.0234625823795795, 33910, 32942, 23196, NaN
1469122276.04399, -0.00715320045128465, 0.0208129808306694, -0.0230870544910431, 33912, 32948, 23180, NaN
1469122276.04399, -0.00712834484875202, 0.0199947822839022, -0.0234659370034933, 33916, 32935, 23191, NaN
1469122277.05199, -0.00707427877932787, 0.0205874051898718, -0.0237929709255695, 33912, 32946, 23190, NaN
1469122278.05199, -0.00618908880278468, 0.0209577549248934, -0.024014089256525, 33913, 32940, 23189, NaN
1469122279.05199, -0.00510034337639809, 0.0216290634125471, -0.0229073986411095, 33924, 32957, 23190, NaN
1469122280.05199, -0.00467012682929635, 0.0213186349719763, -0.0235393773764372, 33911, 32946, 23186, NaN
1469122280.05199, -0.00351499300450087, 0.0207150299102068, -0.0234483070671558, 33916, 32942, 23193, NaN
1469122281.05799, -0.00245907809585333, 0.0205155350267887, -0.0236674807965755, 33912, 32934, 23193, NaN
1469122282.05799, -0.00126268155872822, 0.0207812674343586, -0.0245113372802734, 33919, 32942, 23180, NaN
1469122283.05799, 0.000251132354605943, 0.0213838648051023, -0.0250117275863886, 33929, 32939, 23189, NaN
1469122284.05799, 0.00168293388560414, 0.0214076954871416, -0.024149302393198, 33916, 32945, 23188, NaN
1469122285.05799, 0.00298037636093795, 0.0205296035856009, -0.0242822542786598, 33929, 32942, 23175, NaN
1469122286.05799, 0.00480978284031153, 0.0212087649852037, -0.0242108199745417, 33917, 32940, 23184, NaN
1469122287.05799, 0.00726325437426567, 0.0214171018451452, -0.0238578990101814, 33916, 32947, 23186, NaN
1469122288.05799, 0.00943468324840069, 0.0222155041992664, -0.024570195004344, 33914, 32946, 23191, NaN
1469122289.05799, 0.0109713785350323, 0.0225955415517092, -0.0241317041218281, 33926, 32938, 23191, NaN
1469122290.05799, 0.0116525115445256, 0.0227880217134953, -0.0234279669821262, 33924, 32946, 23196, NaN
1469122291.05799, 0.0121912937611341, 0.0231770351529121, -0.0232183914631605, 33906, 32945, 23198, NaN
1469122292.05799, 0.0119714420288801, 0.022990059107542, -0.0228104814887047, 33910, 32945, 23191, NaN
1469122293.05799, 0.011533671990037, 0.0232394747436047, -0.0236010607331991, 33905, 32934, 23198, NaN
1469122294.05799, 0.0109051335602999, 0.0233310051262379, -0.0234285723417997, 33896, 32945, 23200, NaN
1469122295.05799, 0.0101638650521636, 0.0236468408256769, -0.023972237482667, 33916, 32942, 23190, NaN
1469122296.05799, 0.0092599093914032, 0.0236722771078348, -0.0241588484495878, 33924, 32931, 23187, NaN
1469122297.05799, 0.00798577722162008, 0.0235882308334112, -0.0238862223923206, 33909, 32931, 23195, NaN
1469122298.05799, 0.00642741518095136, 0.0240532997995615, -0.0242780651897192, 33917, 32940, 23187, NaN
1469122299.05799, 0.00644258130341768, 0.024345725774765, -0.0239699073135853, 33910, 32948, 23194, NaN
1469122300.05799, 0.00625334959477186, 0.0243817958980799, -0.0233981721103191, 33927, 32925, 23191, NaN
1469122301.06599, 0.00516365328803658, 0.0244588367640972, -0.0230710171163082, 33914, 32955, 23191, NaN
1469122302.06599, 0.00351016456261277, 0.0252423044294119, -0.0225775074213743, 33926, 32940, 23192, NaN
1469122303.06599, 0.00278887059539557, 0.0254903770983219, -0.0238000564277172, 33914, 32926, 23197, NaN
1469122304.06599, 0.00223822635598481, 0.0256082452833652, -0.0236557740718126, 33915, 32941, 23186, NaN
1469122304.06599, 0.000684631639160216, 0.0265490338206291, -0.0233938843011856, 33906, 32944, 23203, NaN
1469122305.07399, 5.42756788490806e-06, 0.0268259476870298, -0.0230271350592375, 33924, 32942, 23196, NaN
1469122306.07399, -0.00124684895854443, 0.0270066950470209, -0.0228784885257483, 33915, 32946, 23185, NaN
1469122307.07399, -0.00278722727671266, 0.0273666456341743, -0.0226877275854349, 33918, 32953, 23193, NaN
1469122308.07399, -0.00415628822520375, 0.0275269970297813, -0.0237646140158176, 33913, 32947, 23183, NaN
1469122308.07399, -0.00390669936314225, 0.0280772969126701, -0.0236467383801937, 33916, 32943, 23183, NaN
1469122309.07999, -0.00412712106481194, 0.0287981051951647, -0.0231835823506117, 33919, 32926, 23200, 138.232086181641
1469122310.07999, -0.00517009617760777, 0.0293605774641037, -0.02377456612885, 33915, 32942, 23192, NaN
1469122311.07999, -0.00622579362243414, 0.0294427908957005, -0.0234901495277882, 33908, 32951, 23191, NaN
1469122312.07999, -0.00704037211835384, 0.0297539234161377, -0.023957796394825, 33908, 32939, 23191, NaN
1469122312.07999, -0.00713946437463164, 0.0300781354308128, -0.0242056306451559, 33926, 32953, 23185, NaN
1469122313.08399, -0.00824489817023277, 0.0301495511084795, -0.0233080927282572, 33903, 32952, 23197, NaN
1469122314.08399, -0.00900919735431671, 0.0303452648222446, -0.0224545001983643, 33924, 32939, 23181, NaN
1469122315.08399, -0.00977335218340158, 0.0303480513393879, -0.0226220283657312, 33919, 32934, 23192, NaN
1469122316.08399, -0.0104862553998828, 0.0304911490529776, -0.0223512910306454, 33919, 32946, 23191, NaN
1469122317.08399, -0.0118308383971453, 0.0308513510972261, -0.0228476673364639, 33925, 32938, 23178, NaN
1469122318.08399, -0.0116248419508338, 0.030476912856102, -0.0235791262239218, 33910, 32936, 23202, NaN
1469122319.08399, -0.0103692980483174, 0.0310050286352634, -0.0234317574650049, 33928, 32948, 23182, NaN
1469122320.08399, -0.00925751589238644, 0.0319558531045914, -0.0236657951027155, 33907, 32946, 23180, NaN
