File timestamp: Thu Sep  8 07:00:00 2016, Internal temp: 18.8446044921875
1473319819.08999, -0.0204598680138588, -0.136853441596031, 0.163336932659149, 32163, 31396, 23427, NaN
1473319820.08999, -0.0212323851883411, -0.136251240968704, 0.163599893450737, 32160, 31391, 23417, NaN
1473319821.08999, -0.0213970858603716, -0.136861264705658, 0.163497075438499, 32156, 31385, 23428, NaN
1473319822.08999, -0.0210471469908953, -0.136755615472794, 0.163337782025337, 32170, 31399, 23417, NaN
1473319822.08999, -0.0202695578336716, -0.136778682470322, 0.162895038723946, 32156, 31400, 23416, NaN
1473319823.09599, -0.0191448908299208, -0.137470126152039, 0.162896782159805, 32148, 31372, 23435, NaN
1473319824.09599, -0.0177471525967121, -0.137685790657997, 0.162917330861092, 32147, 31407, 23424, NaN
1473319825.09599, -0.0161437317728996, -0.137529045343399, 0.161984905600548, 32167, 31398, 23427, NaN
1473319826.09599, -0.0143954008817673, -0.137145027518272, 0.162597864866257, 32152, 31395, 23421, NaN
1473319826.09599, -0.0125563982874155, -0.137580797076225, 0.163495793938637, 32164, 31404, 23420, NaN
1473319827.09999, -0.0106745818629861, -0.137636765837669, 0.164306178689003, 32156, 31386, 23430, NaN
1473319828.09999, -0.00879162177443504, -0.138502031564713, 0.164575532078743, 32147, 31389, 23421, NaN
1473319829.09999, -0.00694325240328908, -0.138702467083931, 0.165371164679527, 32153, 31388, 23421, NaN
1473319830.09999, -0.00515956990420818, -0.138246089220047, 0.165429472923279, 32157, 31395, 23428, NaN
1473319831.09999, -0.00346535397693515, -0.138100102543831, 0.165081605315208, 32162, 31384, 23422, NaN
1473319832.09999, -0.00188042665831745, -0.138416111469269, 0.165350019931793, 32150, 31388, 23430, NaN
1473319833.09999, -0.000420025462517515, -0.138157814741135, 0.16564904153347, 32158, 31395, 23433, NaN
1473319834.09999, 0.000904806074686348, -0.137942641973495, 0.166030779480934, 32157, 31390, 23426, NaN
1473319835.09999, 0.00208682240918279, -0.136941388249397, 0.165653303265572, 32166, 31382, 23427, NaN
1473319836.09999, 0.00312217860482633, -0.137195602059364, 0.164317578077316, 32172, 31383, 23408, NaN
1473319837.09999, 0.00401003332808614, -0.137910902500153, 0.164357587695122, 32174, 31406, 23424, NaN
1473319838.09999, 0.00475216377526522, -0.137951672077179, 0.164720147848129, 32155, 31393, 23421, NaN
1473319839.09999, 0.00535258976742625, -0.139032006263733, 0.164833888411522, 32158, 31393, 23422, NaN
1473319840.09999, 0.00581721542403102, -0.138604357838631, 0.165395960211754, 32157, 31394, 23437, NaN
1473319841.09999, 0.00615348806604743, -0.138641521334648, 0.165502279996872, 32157, 31396, 23430, NaN
1473319842.09999, 0.00478707160800695, -0.138247340917587, 0.165911301970482, 32163, 31391, 23424, NaN
1473319843.10799, -0.000259453954640776, -0.138574987649918, 0.166205555200577, 32157, 31399, 23423, NaN
1473319844.10799, -0.0076022376306355, -0.138182193040848, 0.165369614958763, 32162, 31401, 23421, NaN
1473319845.10799, -0.015750776976347, -0.137824758887291, 0.165754586458206, 32161, 31395, 23431, NaN
1473319845.10799, -0.0236879214644432, -0.138299331068993, 0.165273740887642, 32161, 31398, 23433, NaN
1473319846.11599, -0.0312396660447121, -0.138108655810356, 0.165350452065468, 32172, 31390, 23434, NaN
1473319847.11599, -0.037295900285244, -0.138248309493065, 0.165678724646568, 32162, 31400, 23425, NaN
1473319848.11599, -0.0414489656686783, -0.138691768050194, 0.166178405284882, 32154, 31400, 23422, NaN
1473319849.11599, -0.0435819327831268, -0.137609869241714, 0.165444359183311, 32164, 31393, 23430, NaN
1473319849.11599, -0.0438593700528145, -0.137904778122902, 0.165027692914009, 32162, 31382, 23423, NaN
1473319850.12199, -0.0425348393619061, -0.137834832072258, 0.164425864815712, 32155, 31404, 23416, NaN
1473319851.12199, -0.0392264723777771, -0.1375652551651, 0.164287820458412, 32170, 31392, 23424, NaN
1473319852.12199, -0.0338957160711288, -0.138437151908875, 0.165364041924477, 32161, 31395, 23423, NaN
1473319853.12199, -0.0263841226696968, -0.137996733188629, 0.165277972817421, 32167, 31388, 23434, NaN
1473319853.12199, -0.0181038565933704, -0.139200478792191, 0.16540652513504, 32166, 31405, 23421, NaN
1473319854.12599, -0.00942266546189785, -0.139805361628532, 0.164866253733635, 32154, 31402, 23418, NaN
1473319855.12599, -0.000594265176914632, -0.140329658985138, 0.164598673582077, 32152, 31407, 23430, -169.208724975586
1473319856.12599, 0.00702216476202011, -0.14033080637455, 0.16473925113678, 32155, 31399, 23434, NaN
1473319857.12599, 0.0148093122988939, -0.140270799398422, 0.163893312215805, 32164, 31393, 23423, NaN
1473319858.12599, 0.0231109131127596, -0.140208750963211, 0.164358615875244, 32158, 31392, 23420, NaN
1473319859.12599, 0.0311870463192463, -0.141126707196236, 0.164505675435066, 32152, 31402, 23424, NaN
1473319860.12599, 0.0396971367299557, -0.140154302120209, 0.164878517389297, 32162, 31394, 23420, NaN
1473319861.12599, 0.0471269227564335, -0.140620306134224, 0.164962187409401, 32162, 31404, 23432, NaN
1473319862.12599, 0.0529876947402954, -0.139920368790627, 0.165510550141335, 32153, 31405, 23429, NaN
1473319863.12599, 0.0580573678016663, -0.140131339430809, 0.165615737438202, 32158, 31396, 23427, NaN
1473319864.12599, 0.0621628537774086, -0.140581265091896, 0.165610000491142, 32162, 31399, 23426, NaN
1473319865.12599, 0.0654523819684982, -0.140667855739594, 0.165156736969948, 32162, 31396, 23425, NaN
1473319866.12599, 0.0673469826579094, -0.14177043735981, 0.164985045790672, 32162, 31393, 23423, NaN
1473319867.12599, 0.0684622153639793, -0.141904786229134, 0.165692046284676, 32153, 31405, 23431, NaN
1473319868.12599, 0.0681968182325363, -0.142540842294693, 0.166205212473869, 32163, 31400, 23426, NaN
1473319869.13399, 0.0674109160900116, -0.141330540180206, 0.165935069322586, 32155, 31390, 23435, NaN
1473319870.13399, 0.0651959702372551, -0.141677916049957, 0.165666043758392, 32152, 31397, 23418, NaN
1473319871.13399, 0.0605945251882076, -0.140521854162216, 0.166253492236137, 32160, 31390, 23431, NaN
1473319871.13399, 0.0554708279669285, -0.140939429402351, 0.166947662830353, 32168, 31394, 23418, NaN
1473319872.14199, 0.0498036853969097, -0.141474887728691, 0.167366057634354, 32150, 31397, 23444, NaN
1473319873.14199, 0.0439414121210575, -0.141261056065559, 0.167949333786964, 32155, 31393, 23423, NaN
1473319874.14199, 0.0376471169292927, -0.140662685036659, 0.167851805686951, 32162, 31393, 23433, NaN
1473319875.14199, 0.0313994586467743, -0.140951499342918, 0.167566865682602, 32165, 31396, 23423, NaN
1473319875.14199, 0.0249859262257814, -0.140992447733879, 0.166827782988548, 32158, 31404, 23422, NaN
1473319876.14799, 0.0181224253028631, -0.140461280941963, 0.166410535573959, 32161, 31394, 23429, NaN
1473319877.14799, 0.0117399720475078, -0.140245467424393, 0.166466802358627, 32147, 31398, 23436, NaN
1473319878.14799, 0.00580859277397394, -0.139999970793724, 0.166348174214363, 32165, 31397, 23423, NaN
1473319879.14799, 0.000776450789999217, -0.140097543597221, 0.166758954524994, 32167, 31389, 23424, NaN
1473319880.14799, -0.00500160316005349, -0.140264302492142, 0.166939407587051, 32167, 31405, 23428, NaN
1473319881.14799, -0.010436256416142, -0.139706090092659, 0.167758524417877, 32146, 31386, 23441, NaN
1473319882.14799, -0.0164725091308355, -0.139599025249481, 0.167693436145782, 32163, 31399, 23420, NaN
1473319883.14799, -0.0215107928961515, -0.139073625206947, 0.167962431907654, 32156, 31396, 23435, NaN
1473319884.14799, -0.026046946644783, -0.137886017560959, 0.167860254645348, 32156, 31389, 23425, NaN
1473319885.14799, -0.0283318273723125, -0.137496456503868, 0.169123008847237, 32163, 31385, 23419, NaN
1473319886.14799, -0.0313829891383648, -0.138014301657677, 0.168691083788872, 32161, 31398, 23429, NaN
1473319887.14799, -0.0340084470808506, -0.138368874788284, 0.168719366192818, 32164, 31388, 23423, NaN
1473319888.14799, -0.0359488427639008, -0.137770503759384, 0.168665990233421, 32151, 31393, 23431, NaN
1473319889.14799, -0.0365379117429256, -0.136919885873795, 0.168621405959129, 32163, 31384, 23427, NaN
1473319890.14799, -0.0358496829867363, -0.136658921837807, 0.167938902974129, 32152, 31397, 23433, NaN
1473319891.14799, -0.0353831052780151, -0.136803641915321, 0.1676986515522, 32156, 31391, 23429, NaN
1473319892.14799, -0.0341387875378132, -0.136728152632713, 0.167495265603065, 32162, 31392, 23422, NaN
1473319893.14799, -0.0336268879473209, -0.13650743663311, 0.167873546481133, 32158, 31385, 23438, NaN
1473319894.14799, -0.0334426835179329, -0.136488750576973, 0.168472841382027, 32171, 31401, 23424, NaN
1473319895.14799, -0.0324816927313805, -0.136118203401566, 0.168754294514656, 32173, 31392, 23413, NaN
1473319896.15599, -0.0309252385050058, -0.135609298944473, 0.167716279625893, 32166, 31385, 23410, NaN
1473319897.15599, -0.0287428516894579, -0.13566817343235, 0.16808308660984, 32148, 31394, 23430, NaN
1473319898.15599, -0.0260471869260073, -0.134936064481735, 0.167642191052437, 32149, 31393, 23425, NaN
1473319899.15599, -0.023294048383832, -0.134977862238884, 0.168883696198463, 32162, 31399, 23430, NaN
1473319899.15599, -0.0203376449644566, -0.134320750832558, 0.169143691658974, 32169, 31395, 23426, NaN
1473319900.16399, -0.0172280669212341, -0.134622529149055, 0.168751105666161, 32155, 31394, 23418, NaN
1473319901.16399, -0.0139159057289362, -0.13467563688755, 0.169064819812775, 32162, 31401, 23420, NaN
1473319901.52399, -0.0128613784909248, -0.134618297219276, 0.169286027550697, 32158, 31397, 23424, NaN
1473319902.52399, -0.00988460518419743, -0.134726107120514, 0.169761583209038, 32160, 31394, 23420, NaN
1473319902.52399, -0.00700358208268881, -0.13459649682045, 0.169898316264153, 32160, 31396, 23428, NaN
1473319903.52999, -0.00426094839349389, -0.134563744068146, 0.169781982898712, 32166, 31396, 23423, NaN
1473319904.52999, -0.00169908464886248, -0.134931921958923, 0.169480457901955, 32158, 31399, 23434, NaN
1473319905.52999, 0.000652104674372822, -0.134359091520309, 0.169684275984764, 32160, 31396, 23417, NaN
1473319906.52999, 0.00349291949532926, -0.134130716323853, 0.169537946581841, 32153, 31389, 23427, NaN
1473319906.52999, 0.00573837710544467, -0.134533882141113, 0.170037478208542, 32161, 31403, 23416, NaN
1473319907.53399, 0.00712853437289596, -0.13401985168457, 0.169499218463898, 32154, 31395, 23424, NaN
1473319908.53399, 0.00881780032068491, -0.134994581341743, 0.169122904539108, 32143, 31402, 23435, NaN
1473319909.53399, 0.00949307903647423, -0.135314851999283, 0.169687673449516, 32150, 31397, 23438, NaN
1473319910.53399, 0.00944355968385935, -0.136595815420151, 0.16986683011055, 32147, 31395, 23440, -170.019866943359
1473319910.53399, 0.00917167961597443, -0.137179926037788, 0.170318827033043, 32164, 31395, 23418, NaN
1473319911.53799, 0.00922846235334873, -0.138152748346329, 0.169196307659149, 32168, 31392, 23419, NaN
1473319912.53799, 0.00910183507949114, -0.138557821512222, 0.168977022171021, 32156, 31400, 23422, NaN
1473319913.53799, 0.00895503349602222, -0.138867303729057, 0.168659433722496, 32161, 31392, 23426, NaN
1473319914.53799, 0.0089393425732851, -0.13851223886013, 0.169179201126099, 32150, 31400, 23431, NaN
1473319915.53799, 0.00922880414873362, -0.139339461922646, 0.170132949948311, 32160, 31387, 23427, NaN
1473319916.53799, 0.00888154469430447, -0.139772310853004, 0.170313283801079, 32154, 31397, 23425, NaN
1473319917.53799, 0.00849982444196939, -0.13909986615181, 0.170444667339325, 32152, 31401, 23435, NaN
1473319918.53799, 0.00801047962158918, -0.139310106635094, 0.170703947544098, 32148, 31396, 23432, NaN
1473319919.53799, 0.00778095657005906, -0.139235988259315, 0.170244812965393, 32154, 31394, 23425, NaN
1473319920.53799, 0.010928432457149, -0.138729438185692, 0.16963142156601, 32157, 31399, 23429, NaN
1473319921.54599, 0.0213185381144285, -0.13769856095314, 0.170752868056297, 32167, 31378, 23428, NaN
1473319922.54599, 0.0407363250851631, -0.137555792927742, 0.170944631099701, 32161, 31402, 23425, NaN
1473319923.54599, 0.069036029279232, -0.137758404016495, 0.171257928013802, 32154, 31396, 23430, NaN
1473319923.54599, 0.103110708296299, -0.137641847133636, 0.170698449015617, 32148, 31391, 23426, NaN
1473319924.55399, 0.141497507691383, -0.136572986841202, 0.170878201723099, 32152, 31391, 23429, NaN
1473319925.55399, 0.171247646212578, -0.137304574251175, 0.171066209673882, 32149, 31409, 23447, NaN
1473319926.55399, 0.117020279169083, -0.136771187186241, 0.171147584915161, 32164, 31389, 23439, NaN
1473319927.55399, 0.0705331042408943, -0.137697279453278, 0.171216249465942, 32156, 31394, 23433, NaN
1473319928.55399, 0.0311984214931726, -0.138378813862801, 0.170722603797913, 32159, 31404, 23433, NaN
1473319929.55399, -0.00156527548097074, -0.138056114315987, 0.171254709362984, 32150, 31401, 23421, NaN
1473319930.55399, -0.0283304248005152, -0.138483688235283, 0.17109502851963, 32160, 31389, 23415, NaN
1473319931.55399, -0.0496574603021145, -0.138052091002464, 0.171131193637848, 32152, 31381, 23429, NaN
1473319932.55399, -0.0660918578505516, -0.137458056211472, 0.170820817351341, 32155, 31395, 23438, NaN
1473319933.55399, -0.0781612768769264, -0.137333273887634, 0.171094909310341, 32160, 31387, 23420, NaN
1473319934.55399, -0.0863729268312454, -0.137699216604233, 0.170889675617218, 32151, 31403, 23429, NaN
1473319935.55399, -0.0912111327052116, -0.136991769075394, 0.17226667702198, 32168, 31385, 23418, NaN
1473319936.55399, -0.0931352451443672, -0.137872517108917, 0.172119438648224, 32163, 31396, 23432, NaN
1473319937.55399, -0.0925778970122337, -0.137201473116875, 0.172190517187119, 32165, 31385, 23426, NaN
1473319938.55399, -0.08994360268116, -0.137158453464508, 0.172497674822807, 32162, 31399, 23430, NaN
1473319939.55399, -0.0856076627969742, -0.137085005640984, 0.172827363014221, 32155, 31389, 23433, NaN
1473319940.55399, -0.0799155756831169, -0.136304616928101, 0.173810869455338, 32157, 31399, 23428, NaN
1473319941.55399, -0.0731826201081276, -0.135653734207153, 0.174149334430695, 32148, 31394, 23432, NaN
1473319942.55399, -0.0656939223408699, -0.135702431201935, 0.173371404409409, 32163, 31395, 23428, NaN
1473319943.55399, -0.057704783976078, -0.136248245835304, 0.173148229718208, 32152, 31390, 23424, NaN
1473319944.55399, -0.0494412444531918, -0.13699597120285, 0.173169448971748, 32157, 31390, 23420, NaN
1473319945.55399, -0.0411009974777699, -0.136863693594933, 0.173178657889366, 32154, 31390, 23436, NaN
1473319946.55399, -0.0328544750809669, -0.137103781104088, 0.172595307230949, 32153, 31394, 23433, NaN
1473319947.55399, -0.0248461272567511, -0.136726140975952, 0.173006847500801, 32156, 31385, 23432, NaN
1473319948.55399, -0.0171958841383457, -0.136465847492218, 0.174092367291451, 32156, 31395, 23425, NaN
1473319949.56399, -0.0100007383152843, -0.136584550142288, 0.17457415163517, 32161, 31400, 23435, NaN
1473319950.56399, -0.00333642610348761, -0.136315450072289, 0.173836708068848, 32176, 31390, 23416, NaN
1473319951.56399, 0.00274082506075501, -0.136660799384117, 0.174176454544067, 32152, 31398, 23432, NaN
1473319952.56399, 0.00819250755012035, -0.136435121297836, 0.174711272120476, 32170, 31403, 23422, NaN
1473319952.56399, 0.0129960291087627, -0.13667368888855, 0.17390464246273, 32157, 31393, 23423, NaN
1473319953.57199, 0.0171429216861725, -0.136496245861053, 0.174844741821289, 32153, 31399, 23423, NaN
1473319954.57199, 0.0206370837986469, -0.136923789978027, 0.175074458122253, 32158, 31400, 23421, NaN
1473319955.57199, 0.0234930608421564, -0.136492475867271, 0.175068527460098, 32159, 31396, 23418, NaN
1473319956.57199, 0.025645213201642, -0.136216089129448, 0.175297260284424, 32159, 31386, 23422, NaN
1473319956.57199, 0.0241108741611242, -0.136133477091789, 0.175057113170624, 32156, 31393, 23423, NaN
1473319957.57799, 0.018630625680089, -0.135880649089813, 0.174690470099449, 32162, 31396, 23426, NaN
1473319958.57799, 0.0106025179848075, -0.135527983307838, 0.17433825135231, 32163, 31399, 23423, NaN
1473319959.57799, 0.00178026908542961, -0.135493397712708, 0.17449614405632, 32165, 31400, 23426, NaN
1473319960.57799, -0.00721503561362624, -0.135010570287704, 0.174974411725998, 32170, 31389, 23423, NaN
1473319960.57799, -0.0153340566903353, -0.135395959019661, 0.175135597586632, 32168, 31395, 23421, NaN
1473319961.58199, -0.0218853745609522, -0.13487434387207, 0.175067365169525, 32154, 31413, 23426, NaN
1473319962.58199, -0.026459738612175, -0.135418817400932, 0.174564704298973, 32155, 31394, 23425, NaN
1473319963.58199, -0.0284178592264652, -0.135432302951813, 0.175319641828537, 32151, 31399, 23435, NaN
1473319964.58199, -0.028383931145072, -0.13519686460495, 0.176422089338303, 32169, 31387, 23417, NaN
1473319964.58199, -0.0267947036772966, -0.134439915418625, 0.176240965723991, 32161, 31396, 23432, -172.020599365234
1473319965.58399, -0.0236347243189812, -0.133938014507294, 0.175160720944405, 32161, 31394, 23432, NaN
1473319966.55399, -0.0192220453172922, -0.134455978870392, 0.174990370869637, 32166, 31387, 23411, NaN
1473319967.55399, -0.0128866881132126, -0.13359123468399, 0.175634294748306, 32162, 31393, 23420, NaN
1473319968.55399, -0.00516286119818687, -0.132862731814384, 0.174841701984406, 32167, 31399, 23435, NaN
1473319969.55399, 0.003235928947106, -0.133259743452072, 0.174586534500122, 32154, 31395, 23424, NaN
1473319970.55399, 0.0114674009382725, -0.132164418697357, 0.173719882965088, 32173, 31394, 23437, NaN
1473319971.55399, 0.0185917243361473, -0.132205367088318, 0.173496544361115, 32156, 31398, 23433, NaN
1473319972.55399, 0.0257192403078079, -0.132413640618324, 0.173854097723961, 32163, 31386, 23426, NaN
1473319973.55399, 0.0336836241185665, -0.131950438022614, 0.173723131418228, 32154, 31390, 23433, NaN
1473319974.55399, 0.0407205410301685, -0.132315069437027, 0.174395889043808, 32161, 31395, 23430, NaN
1473319975.56199, 0.0470971390604973, -0.13201542198658, 0.174428477883339, 32146, 31389, 23424, NaN
1473319976.56199, 0.053250577300787, -0.131668165326118, 0.174438416957855, 32160, 31394, 23435, NaN
1473319977.56199, 0.0582871362566948, -0.132363855838776, 0.174563273787498, 32166, 31385, 23419, NaN
1473319977.56199, 0.0627769455313683, -0.132656276226044, 0.174634501338005, 32171, 31398, 23419, NaN
1473319978.56999, 0.0676757767796516, -0.132920056581497, 0.174167990684509, 32150, 31392, 23422, NaN
1473319979.56999, 0.0718597918748856, -0.133234336972237, 0.173770248889923, 32156, 31407, 23422, NaN
1473319980.56999, 0.0740094110369682, -0.133081495761871, 0.173997759819031, 32155, 31403, 23435, NaN
1473319981.56999, 0.0729741975665092, -0.133176565170288, 0.173437610268593, 32164, 31398, 23426, NaN
1473319982.56999, 0.0699091330170631, -0.132996514439583, 0.172907039523125, 32145, 31403, 23437, NaN
1473319983.56999, 0.0660020262002945, -0.13278104364872, 0.172697201371193, 32156, 31384, 23429, NaN
1473319984.56999, 0.0608386471867561, -0.132896900177002, 0.173583701252937, 32152, 31394, 23437, NaN
1473319985.56999, 0.0550045296549797, -0.132737681269646, 0.173970818519592, 32150, 31400, 23429, NaN
1473319986.56999, 0.0490831099450588, -0.133249804377556, 0.173955485224724, 32161, 31388, 23425, NaN
1473319987.56999, 0.0433281622827053, -0.134052753448486, 0.174497246742249, 32166, 31386, 23419, NaN
1473319988.56999, 0.0367240235209465, -0.134321570396423, 0.174202039837837, 32170, 31399, 23417, NaN
1473319989.56999, 0.0297241136431694, -0.134845659136772, 0.173101231455803, 32155, 31379, 23418, NaN
1473319990.56999, 0.0225405767560005, -0.135395467281342, 0.172987625002861, 32158, 31393, 23429, NaN
1473319991.56999, 0.0142194908112288, -0.135787546634674, 0.17371141910553, 32161, 31401, 23429, NaN
1473319992.56999, 0.00545890908688307, -0.136153981089592, 0.174219891428947, 32164, 31405, 23430, NaN
1473319993.56999, -0.00418043415993452, -0.135610163211823, 0.173798516392708, 32143, 31390, 23434, NaN
1473319994.56999, -0.0134056080132723, -0.135297045111656, 0.173748910427094, 32158, 31397, 23419, NaN
1473319995.56999, -0.0216758418828249, -0.13514643907547, 0.174766331911087, 32155, 31404, 23435, NaN
1473319996.56999, -0.0291113872081041, -0.135585188865662, 0.173446357250214, 32167, 31397, 23420, NaN
1473319997.56999, -0.0348137952387333, -0.135952442884445, 0.172596633434296, 32157, 31395, 23430, NaN
1473319998.56999, -0.0386334843933582, -0.136348217725754, 0.172056347131729, 32165, 31390, 23430, NaN
1473319999.56999, -0.0406982488930225, -0.136888891458511, 0.171872794628143, 32150, 31391, 23410, NaN
1473320000.56999, -0.0414249897003174, -0.136993169784546, 0.171353846788406, 32166, 31381, 23421, NaN
1473320001.56999, -0.0418059565126896, -0.137218073010445, 0.170980587601662, 32157, 31401, 23418, NaN
1473320002.56999, -0.0417171791195869, -0.137800574302673, 0.17050313949585, 32155, 31390, 23435, NaN
1473320003.57799, -0.0410063564777374, -0.138022229075432, 0.17064380645752, 32151, 31398, 23431, NaN
1473320004.57799, -0.0395491346716881, -0.137975454330444, 0.170620262622833, 32158, 31394, 23433, NaN
1473320005.57799, -0.0376245006918907, -0.137512549757957, 0.170731619000435, 32158, 31397, 23409, NaN
1473320006.57799, -0.0354324243962765, -0.137021452188492, 0.1705242395401, 32159, 31400, 23426, NaN
1473320006.57799, -0.0324137695133686, -0.137056916952133, 0.170549213886261, 32149, 31391, 23427, NaN
1473320007.58599, -0.0293397456407547, -0.137616693973541, 0.170060813426971, 32154, 31409, 23435, NaN
1473320008.58599, -0.0263191200792789, -0.137289524078369, 0.169945165514946, 32151, 31396, 23428, NaN
1473320009.58599, -0.0240110326558352, -0.137177735567093, 0.169935554265976, 32176, 31396, 23424, NaN
1473320010.58599, -0.0211872886866331, -0.137546181678772, 0.170385748147964, 32164, 31403, 23426, NaN
1473320010.58599, -0.0180377345532179, -0.1380395591259, 0.170577600598335, 32159, 31398, 23433, NaN
1473320011.59199, -0.0152414357289672, -0.138565555214882, 0.170553490519524, 32156, 31391, 23434, NaN
1473320012.59199, -0.0127182910218835, -0.138171002268791, 0.170754387974739, 32153, 31390, 23418, NaN
1473320013.59199, -0.0097821643576026, -0.138016760349274, 0.169691532850266, 32157, 31393, 23419, NaN
1473320014.59199, -0.00732075795531273, -0.138263911008835, 0.169419378042221, 32160, 31398, 23410, NaN
1473320014.59199, -0.00536135723814368, -0.137787103652954, 0.169729813933372, 32146, 31394, 23434, NaN
1473320015.59599, -0.00384763884358108, -0.137672588229179, 0.169626414775848, 32163, 31392, 23420, NaN
1473320016.59599, -0.00352489249780774, -0.136907503008842, 0.16926808655262, 32150, 31396, 23434, NaN
1473320017.59599, -0.000785149750299752, -0.137593701481819, 0.16906501352787, 32147, 31387, 23429, NaN
1473320018.59599, 0.00848459545522928, -0.137297376990318, 0.168948471546173, 32159, 31400, 23431, NaN
1473320018.59599, 0.0239102747291327, -0.138040721416473, 0.169548615813255, 32161, 31404, 23422, NaN
1473320019.59799, 0.0460527502000332, -0.138588279485703, 0.170358672738075, 32159, 31403, 23423, -170.792282104492
1473320020.59799, 0.0743428021669388, -0.138545513153076, 0.170652061700821, 32160, 31398, 23432, NaN
1473320021.59799, 0.108818836510181, -0.137759059667587, 0.170654401183128, 32170, 31394, 23409, NaN
1473320022.59799, 0.145621776580811, -0.137379124760628, 0.171880945563316, 32161, 31391, 23415, NaN
1473320022.59799, 0.130593195557594, -0.137187629938126, 0.171386018395424, 32157, 31404, 23413, NaN
1473320023.59799, 0.085130400955677, -0.137269750237465, 0.17130783200264, 32163, 31397, 23428, NaN
1473320024.59799, 0.0465251319110394, -0.137963637709618, 0.170847177505493, 32149, 31399, 23428, NaN
1473320025.59799, 0.0142149226740003, -0.137823224067688, 0.170435324311256, 32159, 31393, 23417, NaN
1473320026.59799, -0.0123512148857117, -0.137548223137856, 0.169986426830292, 32159, 31397, 23428, NaN
1473320027.60599, -0.0337105058133602, -0.136998996138573, 0.169418886303902, 32160, 31391, 23427, NaN
1473320028.60599, -0.0503840669989586, -0.13581457734108, 0.169706836342812, 32153, 31402, 23411, NaN
1473320029.60599, -0.0628746077418327, -0.135709956288338, 0.169472381472588, 32149, 31396, 23433, NaN
1473320030.60599, -0.0716642737388611, -0.135541915893555, 0.170160710811615, 32163, 31388, 23432, NaN
1473320030.60599, -0.0772126466035843, -0.13546895980835, 0.170208722352982, 32162, 31390, 23420, NaN
1473320031.61399, -0.0799550265073776, -0.135197460651398, 0.169584214687347, 32163, 31396, 23428, NaN
1473320032.61399, -0.0803009867668152, -0.133990868926048, 0.169823467731476, 32145, 31396, 23434, NaN
1473320033.61399, -0.0786332115530968, -0.133007273077965, 0.169688895344734, 32160, 31404, 23429, NaN
1473320034.61399, -0.0753066539764404, -0.132585078477859, 0.16934372484684, 32162, 31398, 23423, NaN
1473320035.61399, -0.0706480294466019, -0.131860896945, 0.169792219996452, 32159, 31396, 23426, NaN
1473320036.61399, -0.0649555847048759, -0.131490498781204, 0.169902011752129, 32160, 31390, 23429, NaN
1473320037.61399, -0.0584991574287415, -0.131230041384697, 0.170789584517479, 32163, 31395, 23426, NaN
1473320038.61399, -0.0515205785632133, -0.131869256496429, 0.170582428574562, 32152, 31392, 23427, NaN
1473320039.61399, -0.0442342460155487, -0.131913885474205, 0.170094981789589, 32160, 31396, 23418, NaN
1473320040.61399, -0.0368279777467251, -0.131272181868553, 0.170215204358101, 32143, 31390, 23438, NaN
1473320041.61399, -0.0294640548527241, -0.130668461322784, 0.170305505394936, 32164, 31391, 23417, NaN
1473320042.61399, -0.0222804360091686, -0.131024077534676, 0.169815242290497, 32153, 31395, 23431, NaN
1473320043.61399, -0.0153921255841851, -0.131068423390388, 0.16985946893692, 32154, 31395, 23437, NaN
1473320044.61399, -0.00889264419674873, -0.13204400241375, 0.169967398047447, 32153, 31390, 23429, NaN
1473320045.61399, -0.00285560032352805, -0.13257160782814, 0.169997453689575, 32168, 31386, 23433, NaN
1473320046.61399, 0.00266368221491575, -0.132982850074768, 0.170659452676773, 32160, 31400, 23432, NaN
1473320047.61399, 0.00762650324031711, -0.133076816797256, 0.170585244894028, 32142, 31405, 23447, NaN
1473320048.61399, 0.0120091093704104, -0.133464246988297, 0.170814752578735, 32159, 31383, 23427, NaN
1473320049.61399, 0.0158010311424732, -0.133734807372093, 0.170722588896751, 32144, 31403, 23444, NaN
1473320050.61399, 0.0190034490078688, -0.134211614727974, 0.17179536819458, 32149, 31404, 23422, NaN
1473320051.61399, 0.021625654771924, -0.134635522961617, 0.17292483150959, 32160, 31392, 23427, NaN
1473320052.61399, 0.0220583062618971, -0.134971648454666, 0.173374816775322, 32161, 31395, 23433, NaN
1473320053.61399, 0.0196132734417915, -0.135401517152786, 0.173382863402367, 32163, 31396, 23420, NaN
1473320054.61399, 0.0163601581007242, -0.13488182425499, 0.174104124307632, 32162, 31394, 23429, NaN
1473320055.61399, 0.0124676162377, -0.134964033961296, 0.174458056688309, 32159, 31394, 23422, NaN
1473320056.62199, 0.00791568867862225, -0.135214015841484, 0.173904091119766, 32147, 31389, 23432, NaN
1473320057.62199, 0.0028234466444701, -0.135011836886406, 0.174177721142769, 32162, 31396, 23416, NaN
1473320058.62199, -0.00141717179212719, -0.134633973240852, 0.174297481775284, 32169, 31394, 23430, NaN
1473320059.62199, -0.00520265754312277, -0.134708732366562, 0.174406841397285, 32157, 31400, 23417, NaN
1473320059.62199, -0.00780570134520531, -0.134358957409859, 0.174671605229378, 32159, 31397, 23418, NaN
1473320060.62999, -0.00929683353751898, -0.134317979216576, 0.174439147114754, 32156, 31390, 23419, NaN
1473320061.62999, -0.00900646392256021, -0.134660571813583, 0.174597769975662, 32154, 31388, 23445, NaN
