File timestamp: Thu Aug 25 06:00:00 2016, Internal temp: 18.61572265625
1472106506.15999, -0.058475848287344, -0.0203098729252815, 0.011729902587831, 33635, 32462, 23212, NaN
1472106507.15999, -0.0525651946663857, -0.0196736603975296, 0.0110967559739947, 33624, 32470, 23197, NaN
1472106508.16799, -0.0462005399167538, -0.020164156332612, 0.010643650777638, 33634, 32477, 23197, NaN
1472106508.16799, -0.039573859423399, -0.0203351620584726, 0.0107156420126557, 33627, 32473, 23207, NaN
1472106509.17599, -0.0328531488776207, -0.0202725194394588, 0.0111022619530559, 33627, 32469, 23208, NaN
1472106510.17599, -0.026183370500803, -0.0207004006952047, 0.0113454693928361, 33630, 32476, 23203, NaN
1472106511.17599, -0.019687557592988, -0.0203026793897152, 0.0111461319029331, 33616, 32476, 23199, NaN
1472106512.17599, -0.0134680839255452, -0.0194347519427538, 0.0108396615833044, 33637, 32460, 23192, NaN
1472106512.17599, -0.00760798202827573, -0.0200565811246634, 0.0111085921525955, 33622, 32470, 23213, NaN
1472106513.17999, -0.002172383479774, -0.020539965480566, 0.0116751827299595, 33633, 32470, 23195, NaN
1472106514.17999, 0.00279001053422689, -0.0211778320372105, 0.0115581164136529, 33642, 32467, 23196, NaN
1472106515.17999, 0.00724542094394565, -0.0214186105877161, 0.0116600533947349, 33638, 32471, 23203, NaN
1472106516.17999, 0.0111734746024013, -0.0211591366678476, 0.0111601697281003, 33613, 32460, 23208, NaN
1472106517.17999, 0.014565696939826, -0.0214356873184443, 0.0102269807830453, 33639, 32470, 23195, NaN
1472106518.18799, 0.0174240358173847, -0.0212072618305683, 0.00996798370033503, 33625, 32458, 23206, NaN
1472106519.18799, 0.0197594277560711, -0.0210203435271978, 0.0100593706592917, 33625, 32477, 23208, NaN
1472106520.18799, 0.0215813703835011, -0.0210754945874214, 0.0101414555683732, 33635, 32462, 23186, NaN
1472106521.18799, 0.0220142249017954, -0.0215428061783314, 0.0102553525939584, 33646, 32470, 23195, NaN
1472106521.18799, 0.0207883697003126, -0.0216731149703264, 0.00968891847878695, 33628, 32458, 23201, NaN
1472106522.19399, 0.018156761303544, -0.0222893860191107, 0.0093532158061862, 33629, 32460, 23211, NaN
1472106523.19399, 0.0151078402996063, -0.0226611196994781, 0.00997504312545061, 33637, 32474, 23185, NaN
1472106524.19399, 0.0121334176510572, -0.0226677246391773, 0.010383547283709, 33642, 32473, 23193, NaN
1472106525.19399, 0.00938441697508097, -0.0226672440767288, 0.0104399183765054, 33625, 32462, 23199, NaN
1472106526.19399, 0.00650017336010933, -0.0219617411494255, 0.00998988468199968, 33630, 32454, 23199, NaN
1472106527.19399, 0.00441248249262571, -0.0215490497648716, 0.00997077021747828, 33631, 32448, 23208, NaN
1472106528.19399, 0.00262635154649615, -0.021869657561183, 0.00997969321906567, 33631, 32473, 23213, NaN
1472106529.20399, 0.000994943198747933, -0.0215135924518108, 0.00922388583421707, 33636, 32463, 23197, NaN
1472106529.20399, 1.1864388397953e-05, -0.0206137113273144, 0.00906756147742271, 33627, 32465, 23206, NaN
1472106530.21199, -0.000202175782760605, -0.020010057836771, 0.00880990736186504, 33633, 32475, 23204, NaN
1472106531.21199, 0.00258920504711568, -0.0206873752176762, 0.00857477355748415, 33627, 32457, 23211, NaN
1472106532.21199, 0.00865667499601841, -0.0207603368908167, 0.00871456507593393, 33633, 32470, 23201, NaN
1472106533.21199, 0.0174722727388144, -0.0206409469246864, 0.00946616102010012, 33637, 32463, 23202, NaN
1472106534.21199, 0.0285694543272257, -0.0201077219098806, 0.00903885066509247, 33637, 32454, 23200, NaN
1472106535.21199, 0.0408198162913322, -0.0200454220175743, 0.00910588447004557, 33632, 32448, 23200, NaN
1472106536.21199, 0.0546621382236481, -0.020490188151598, 0.00835928879678249, 33618, 32464, 23205, NaN
1472106537.21199, 0.0678834095597267, -0.0202272534370422, 0.00817072484642267, 33636, 32457, 23202, NaN
1472106538.21199, 0.0812014192342758, -0.020725179463625, 0.00826128665357828, 33638, 32461, 23188, NaN
1472106539.21199, 0.0938950255513191, -0.021446842700243, 0.00808411929756403, 33633, 32474, 23204, NaN
1472106540.22199, 0.105182319879532, -0.0210627038031816, 0.00801393948495388, 33629, 32470, 23217, NaN
1472106541.22199, 0.114897347986698, -0.0208811704069376, 0.00873745977878571, 33620, 32469, 23212, NaN
1472106542.22199, 0.123605534434319, -0.0207227077335119, 0.00831812527030706, 33629, 32457, 23206, NaN
1472106543.22199, 0.130518108606339, -0.0201125051826239, 0.00870199501514435, 33633, 32467, 23195, NaN
1472106544.22199, 0.136560529470444, -0.0201991628855467, 0.00825055316090584, 33627, 32475, 23198, NaN
1472106545.22199, 0.140459060668945, -0.0217601489275694, 0.00826515629887581, 33630, 32464, 23195, -12.4469518661499
1472106546.22199, 0.142325192689896, -0.0219158548861742, 0.00842395424842834, 33635, 32464, 23204, NaN
1472106547.22199, 0.141644299030304, -0.0212795324623585, 0.00863613281399012, 33633, 32479, 23206, NaN
1472106548.22199, 0.138964265584946, -0.0217991061508656, 0.0083480766043067, 33628, 32477, 23205, NaN
1472106549.22199, 0.134786292910576, -0.0214847531169653, 0.00864604488015175, 33627, 32471, 23191, NaN
1472106550.22199, 0.12872701883316, -0.0219118297100067, 0.00869005732238293, 33632, 32453, 23200, NaN
1472106551.22199, 0.122908063232899, -0.0214925091713667, 0.00953782815486193, 33625, 32459, 23215, NaN
1472106552.23199, 0.116729110479355, -0.0219801906496286, 0.00984701979905367, 33628, 32465, 23193, NaN
1472106553.23199, 0.109386600553989, -0.0220885891467333, 0.0100451689213514, 33638, 32469, 23202, NaN
1472106553.23199, 0.100995041429996, -0.0224328953772783, 0.00998395588248968, 33630, 32458, 23199, NaN
1472106554.23999, 0.0926103666424751, -0.023620281368494, 0.00958043523132801, 33635, 32459, 23201, NaN
1472106555.23999, 0.0846047177910805, -0.0238501224666834, 0.00852213893085718, 33631, 32455, 23203, NaN
1472106556.23999, 0.0755457654595375, -0.0231092143803835, 0.00842794682830572, 33639, 32467, 23198, NaN
1472106557.23999, 0.0660350769758224, -0.0230573713779449, 0.00781688187271357, 33632, 32474, 23204, NaN
1472106558.23999, 0.0565767213702202, -0.0224273521453142, 0.00796602293848991, 33618, 32457, 23209, NaN
1472106559.23999, 0.0459863170981407, -0.0223663039505482, 0.00756683107465506, 33636, 32467, 23205, NaN
1472106560.23999, 0.0356797426939011, -0.0213148109614849, 0.00779896602034569, 33643, 32465, 23190, NaN
1472106561.23999, 0.0262824967503548, -0.0212694127112627, 0.0071090878918767, 33616, 32474, 23218, NaN
1472106562.23999, 0.0175119265913963, -0.0220417734235525, 0.00702672684565187, 33624, 32453, 23210, NaN
1472106562.23999, 0.00991021562367678, -0.0220873486250639, 0.00671514915302396, 33635, 32473, 23205, NaN
1472106563.24799, 0.00322066619992256, -0.0215941909700632, 0.00558659341186285, 33626, 32466, 23202, NaN
1472106564.24799, -0.00225780578330159, -0.0214527063071728, 0.00530779361724854, 33645, 32461, 23208, NaN
1472106565.24799, -0.00676508899778128, -0.0217388458549976, 0.005167530849576, 33635, 32457, 23203, NaN
1472106566.24799, -0.00984066911041737, -0.0206944178789854, 0.00456650601699948, 33639, 32457, 23199, NaN
1472106566.24799, -0.0124461818486452, -0.0207003187388182, 0.00550920749083161, 33625, 32461, 23208, NaN
1472106567.25199, -0.0137260314077139, -0.0214995164424181, 0.0060250167734921, 33635, 32464, 23195, NaN
1472106568.25199, -0.0151476031169295, -0.0219391100108624, 0.00581894395872951, 33626, 32466, 23199, NaN
1472106569.25199, -0.017025139182806, -0.0222598128020763, 0.00652834214270115, 33617, 32457, 23203, NaN
1472106570.25199, -0.018996911123395, -0.0232347249984741, 0.00589704839512706, 33645, 32458, 23200, NaN
1472106571.25199, -0.0199640151113272, -0.0237580165266991, 0.00545955030247569, 33636, 32466, 23188, NaN
1472106572.25199, -0.0206023640930653, -0.0245833918452263, 0.00530642457306385, 33645, 32464, 23192, NaN
1472106573.25999, -0.0206233095377684, -0.0243280362337828, 0.00604119710624218, 33644, 32472, 23206, NaN
1472106574.25999, -0.0203549694269896, -0.0239190515130758, 0.00612929696217179, 33639, 32459, 23209, NaN
1472106575.25999, -0.0196308344602585, -0.0232233125716448, 0.00589049700647593, 33639, 32458, 23197, NaN
1472106575.25999, -0.0191615503281355, -0.0236590784043074, 0.0061828875914216, 33625, 32473, 23199, NaN
1472106576.26599, -0.0172684118151665, -0.0242399219423532, 0.00697622308507562, 33635, 32464, 23199, NaN
1472106577.26599, -0.0106222461909056, -0.024011792615056, 0.00720193795859814, 33640, 32472, 23196, NaN
1472106578.26599, 0.0026107479352504, -0.0243888907134533, 0.00796629954129457, 33635, 32455, 23202, NaN
1472106579.26599, 0.0233958680182695, -0.0251429583877325, 0.00765097700059414, 33626, 32451, 23205, NaN
1472106579.26599, 0.0509081371128559, -0.0260610785335302, 0.00822279043495655, 33630, 32463, 23218, NaN
1472106580.26799, 0.0533450990915298, -0.0257958192378283, 0.00818594545125961, 33627, 32449, 23209, NaN
1472106581.26799, 0.0341233946382999, -0.0262677427381277, 0.00838755629956722, 33643, 32472, 23194, NaN
1472106582.27799, 0.0178670529276133, -0.0270079486072063, 0.00856902357190847, 33646, 32449, 23189, NaN
1472106583.27799, 0.00432496378198266, -0.0276620890945196, 0.00902565196156502, 33627, 32458, 23206, NaN
1472106584.27799, -0.00674779759719968, -0.026780366897583, 0.0092584416270256, 33632, 32460, 23200, NaN
1472106585.27799, -0.0155890583992004, -0.0266440119594336, 0.00967855751514435, 33652, 32467, 23197, NaN
1472106586.27799, -0.0224286038428545, -0.0265220068395138, 0.00957830995321274, 33623, 32470, 23215, NaN
1472106587.27799, -0.0274872556328773, -0.0270612109452486, 0.00871850736439228, 33642, 32462, 23202, NaN
1472106588.27799, -0.0309760272502899, -0.0268303342163563, 0.00814424175769091, 33637, 32462, 23201, NaN
1472106589.27799, -0.033095333725214, -0.0270528811961412, 0.00793418101966381, 33637, 32463, 23202, NaN
1472106590.27799, -0.0340343452990055, -0.0266845859587193, 0.00848545134067535, 33634, 32477, 23200, NaN
1472106591.27799, -0.0339704304933548, -0.0260723624378443, 0.00897599663585424, 33642, 32473, 23191, NaN
1472106592.27799, -0.0330687500536442, -0.0264485720545053, 0.00938142091035843, 33625, 32463, 23214, NaN
1472106593.27799, -0.0314819663763046, -0.0267410725355148, 0.00981524400413036, 33639, 32457, 23204, NaN
1472106594.28599, -0.0293501056730747, -0.0263866130262613, 0.00990859512239695, 33621, 32469, 23204, NaN
1472106595.28599, -0.026800524443388, -0.0268408972769976, 0.010390249080956, 33636, 32455, 23206, NaN
1472106596.28599, -0.0239480305463076, -0.0266356822103262, 0.0110504552721977, 33630, 32463, 23207, NaN
1472106597.28599, -0.0208950880914927, -0.0257031619548798, 0.0111067835241556, 33623, 32461, 23213, NaN
1472106598.28599, -0.0177321508526802, -0.0260912925004959, 0.0115985218435526, 33626, 32462, 23196, NaN
1472106599.28599, -0.0145380767062306, -0.0257509034126997, 0.012673300690949, 33634, 32469, 23197, NaN
1472106600.28599, -0.0113806277513504, -0.0258242413401604, 0.0124673992395401, 33638, 32456, 23205, -12.6909761428833
1472106601.28599, -0.00831704679876566, -0.0260652992874384, 0.0118839275091887, 33635, 32462, 23207, NaN
1472106602.28599, -0.00539467995986342, -0.026635505259037, 0.0113818794488907, 33634, 32470, 23202, NaN
1472106603.28599, -0.00265165022574365, -0.0266737416386604, 0.0111393798142672, 33635, 32459, 23206, NaN
1472106604.28599, -0.000117565134132747, -0.0265864953398705, 0.0114846313372254, 33627, 32448, 23218, NaN
1472106605.28599, 0.00218575820326805, -0.026598259806633, 0.0115869864821434, 33632, 32463, 23195, NaN
1472106606.29399, 0.00424355361610651, -0.0269469525665045, 0.0119215026497841, 33634, 32453, 23203, NaN
1472106607.29399, 0.00604736898094416, -0.0270441938191652, 0.0114950686693192, 33643, 32463, 23189, NaN
1472106607.29399, 0.00759433349594474, -0.0270392335951328, 0.0107890665531158, 33621, 32456, 23192, NaN
1472106608.30199, 0.00888644717633724, -0.0278548002243042, 0.0102027030661702, 33644, 32472, 23190, NaN
1472106609.30199, 0.00992988701909781, -0.0271689295768738, 0.0109614850953221, 33641, 32466, 23186, NaN
1472106610.30199, 0.0107343513518572, -0.0274104289710522, 0.0105504021048546, 33630, 32471, 23210, NaN
1472106611.30199, 0.011312429793179, -0.0278119649738073, 0.00954366289079189, 33632, 32464, 23199, NaN
1472106612.30199, 0.0116790188476443, -0.0282441060990095, 0.00876992475241423, 33631, 32457, 23195, NaN
1472106613.30199, 0.011166650801897, -0.0283596199005842, 0.00853548385202885, 33648, 32464, 23206, NaN
1472106614.30199, 0.00714168837293983, -0.0282081048935652, 0.00850783847272396, 33630, 32451, 23209, NaN
1472106615.30199, 0.00155949115287513, -0.0296432413160801, 0.00797012448310852, 33627, 32459, 23212, NaN
1472106616.30199, -0.00527969328686595, -0.0301368199288845, 0.00795515347272158, 33625, 32468, 23197, NaN
1472106616.30199, -0.0122129134833813, -0.0303384847939014, 0.00758624821901321, 33628, 32458, 23202, NaN
1472106617.30999, -0.0183535944670439, -0.0304844882339239, 0.00735381152480841, 33638, 32464, 23200, NaN
1472106618.30999, -0.0234416667371988, -0.0306114982813597, 0.00693142740055919, 33627, 32453, 23203, NaN
1472106619.30999, -0.0267476197332144, -0.0308881811797619, 0.00731702661141753, 33633, 32463, 23203, NaN
1472106620.30999, -0.0288381148129702, -0.0298706404864788, 0.00729050999507308, 33620, 32450, 23212, NaN
1472106620.30999, -0.029989667236805, -0.0297681111842394, 0.00714742159470916, 33622, 32474, 23197, NaN
1472106621.31599, -0.0294537339359522, -0.0299802403897047, 0.00711236987262964, 33635, 32464, 23199, NaN
1472106622.31599, -0.0266467109322548, -0.0302784144878387, 0.00737203611060977, 33630, 32462, 23207, NaN
1472106623.31599, -0.0228885021060705, -0.0308591071516275, 0.00738708861172199, 33636, 32465, 23211, NaN
1472106624.31599, -0.0178899895399809, -0.0308074932545424, 0.00820313766598701, 33640, 32457, 23207, NaN
1472106624.31599, -0.0120616760104895, -0.0305779352784157, 0.00864759553223848, 33637, 32457, 23197, NaN
1472106625.31999, -0.00519446423277259, -0.0307817999273539, 0.00908362120389938, 33631, 32470, 23202, NaN
1472106626.31999, 0.00202807039022446, -0.0309177059680223, 0.0095199765637517, 33629, 32460, 23202, NaN
1472106627.31999, 0.0083629721775651, -0.0305667370557785, 0.00949680805206299, 33628, 32454, 23196, NaN
1472106628.31999, 0.0143747655674815, -0.031336884945631, 0.00961077399551868, 33620, 32467, 23196, NaN
1472106628.32199, 0.0200829561799765, -0.0310694519430399, 0.00948021654039621, 33632, 32467, 23202, NaN
1472106629.32399, 0.0252480413764715, -0.0311580076813698, 0.00914331804960966, 33621, 32471, 23206, NaN
1472106630.32399, 0.0294892098754644, -0.0314092300832272, 0.00886319484561682, 33633, 32459, 23203, NaN
1472106631.32399, 0.0325642041862011, -0.0313905738294125, 0.00967821013182402, 33636, 32465, 23200, NaN
1472106632.32399, 0.0360463447868824, -0.0313008725643158, 0.00969053618609905, 33638, 32471, 23199, NaN
1472106632.32399, 0.0394843071699142, -0.0309291537851095, 0.00947907008230686, 33633, 32462, 23205, NaN
1472106633.32599, 0.0417580753564835, -0.0313330963253975, 0.00974266324192286, 33614, 32472, 23201, NaN
1472106634.32599, 0.0431110896170139, -0.0317002013325691, 0.00980397872626781, 33639, 32474, 23199, NaN
1472106635.32599, 0.0434030592441559, -0.0318223908543587, 0.0106454119086266, 33635, 32460, 23200, NaN
1472106636.32599, 0.0437206961214542, -0.0321565046906471, 0.0110077559947968, 33635, 32463, 23199, NaN
1472106637.32599, 0.0424310341477394, -0.0314410626888275, 0.0114383902400732, 33636, 32465, 23209, NaN
1472106638.33599, 0.0402458943426609, -0.0315775759518147, 0.011301202699542, 33630, 32458, 23208, NaN
1472106639.33599, 0.0376214608550072, -0.0318139530718327, 0.0109768463298678, 33621, 32465, 23200, NaN
1472106640.33599, 0.0351245887577534, -0.0324645899236202, 0.0112316329032183, 33634, 32464, 23201, NaN
1472106641.33599, 0.0322830975055695, -0.0329104885458946, 0.010059267282486, 33641, 32471, 23197, NaN
1472106642.33599, 0.0290764104574919, -0.0333050675690174, 0.00947948731482029, 33638, 32463, 23198, NaN
1472106643.33599, 0.0267770979553461, -0.0328009016811848, 0.0100730517879128, 33631, 32472, 23208, NaN
1472106644.33599, 0.0234844647347927, -0.0329398699104786, 0.0106436237692833, 33624, 32466, 23203, NaN
1472106645.33599, 0.020061407238245, -0.0328504145145416, 0.0107428133487701, 33631, 32459, 23195, NaN
1472106646.33599, 0.0165309552103281, -0.0317067950963974, 0.0110723655670881, 33631, 32454, 23201, NaN
1472106647.33599, 0.0131792491301894, -0.0311408042907715, 0.0112498281523585, 33630, 32453, 23208, NaN
1472106648.33599, 0.00958848465234041, -0.031128466129303, 0.0118856420740485, 33627, 32460, 23204, NaN
1472106649.33599, 0.00594585994258523, -0.0309914518147707, 0.0118385273963213, 33632, 32459, 23207, NaN
1472106650.33599, 0.00264342245645821, -0.0316799953579903, 0.0122236832976341, 33632, 32470, 23210, NaN
1472106651.33599, -0.000945794628933072, -0.0313225239515305, 0.0127344578504562, 33639, 32459, 23187, NaN
1472106652.33599, -0.00445265462622046, -0.0306731108576059, 0.0130125815048814, 33630, 32463, 23205, NaN
1472106653.33599, -0.00772520015016198, -0.0307477451860905, 0.0133669972419739, 33636, 32463, 23198, NaN
1472106654.33599, -0.0105170905590057, -0.0306902080774307, 0.0124931447207928, 33632, 32456, 23204, -16.4212627410889
1472106655.33599, -0.0134314838796854, -0.0302473902702332, 0.0119617776945233, 33633, 32458, 23211, NaN
1472106656.33599, -0.0163802225142717, -0.0300626903772354, 0.0114415884017944, 33633, 32473, 23195, NaN
1472106657.33599, -0.0190414413809776, -0.0305851176381111, 0.0117784654721618, 33641, 32458, 23213, NaN
1472106658.33599, -0.0212162379175425, -0.0309400465339422, 0.0118168713524938, 33647, 32464, 23198, NaN
1472106659.33599, -0.0229017101228237, -0.0307567697018385, 0.0117704020813107, 33636, 32465, 23191, NaN
1472106660.33599, -0.024302426725626, -0.03070636279881, 0.0122414976358414, 33631, 32468, 23203, NaN
1472106661.33599, -0.0255163256078959, -0.0312008466571569, 0.0128018707036972, 33613, 32465, 23207, NaN
1472106662.33599, -0.0263250786811113, -0.0311303324997425, 0.0124060874804854, 33641, 32464, 23186, NaN
1472106663.33599, -0.0266450978815556, -0.0325843505561352, 0.012388514354825, 33625, 32464, 23214, NaN
1472106664.33599, -0.0265924260020256, -0.0325852893292904, 0.0126759428530931, 33636, 32460, 23208, NaN
1472106665.33599, -0.0261767748743296, -0.0323791541159153, 0.0117001105099916, 33620, 32472, 23217, NaN
1472106666.33599, -0.0254063028842211, -0.031569067388773, 0.0129147740080953, 33641, 32474, 23189, NaN
1472106667.34599, -0.0242560841143131, -0.0314525291323662, 0.0128417760133743, 33635, 32465, 23204, NaN
1472106668.34599, -0.0222870297729969, -0.0313669927418232, 0.0137607268989086, 33631, 32466, 23209, NaN
1472106669.34599, -0.0207261424511671, -0.0308840740472078, 0.0138859348371625, 33639, 32460, 23205, NaN
1472106670.34599, -0.0192173980176449, -0.0311211906373501, 0.0139637030661106, 33629, 32472, 23207, NaN
1472106670.34599, -0.0178942698985338, -0.0313653312623501, 0.0133788818493485, 33638, 32470, 23197, NaN
1472106671.35399, -0.0152906272560358, -0.0306151062250137, 0.0131169864907861, 33630, 32453, 23198, NaN
1472106672.35399, -0.0120209055021405, -0.0305687598884106, 0.0134236570447683, 33635, 32458, 23207, NaN
1472106673.35399, -0.00878344103693962, -0.0306569971144199, 0.0134842107072473, 33626, 32464, 23203, NaN
1472106674.35399, -0.0064215213060379, -0.0304403807967901, 0.0133765181526542, 33628, 32467, 23196, NaN
1472106674.35399, -0.00491638481616974, -0.0299854669719934, 0.0139546059072018, 33622, 32463, 23208, NaN
1472106675.35999, -0.00395840825513005, -0.0303246770054102, 0.0148821929469705, 33626, 32471, 23199, NaN
1472106676.35999, -0.00334502500481904, -0.0298880692571402, 0.0146389733999968, 33637, 32464, 23197, NaN
1472106677.35999, -0.00365707511082292, -0.030126852914691, 0.0146749000996351, 33632, 32458, 23200, NaN
1472106678.35999, -0.00316692073829472, -0.0301623344421387, 0.0146272126585245, 33638, 32456, 23205, NaN
1472106678.35999, -0.00224193627946079, -0.0295893438160419, 0.0150487199425697, 33634, 32465, 23209, NaN
1472106679.36399, -0.00121606874745339, -0.0298001393675804, 0.0148548698052764, 33630, 32461, 23220, NaN
1472106680.36399, -0.0014722365885973, -0.0298004969954491, 0.0148855829611421, 33629, 32456, 23202, NaN
1472106681.36399, -0.000491130631417036, -0.0295701343566179, 0.0144706116989255, 33628, 32464, 23212, NaN
1472106682.36399, 0.00204986077733338, -0.0293717253953218, 0.0144997639581561, 33623, 32463, 23208, NaN
1472106682.36399, 0.0043608252890408, -0.0290316995233297, 0.0140768326818943, 33631, 32463, 23196, NaN
1472106683.36599, 0.00755942007526755, -0.029013117775321, 0.0144147481769323, 33635, 32460, 23192, NaN
1472106684.36599, 0.0133173484355211, -0.0294452514499426, 0.0141080478206277, 33634, 32464, 23196, NaN
1472106685.36599, 0.0202873572707176, -0.0302434489130974, 0.0137210972607136, 33637, 32464, 23196, NaN
1472106686.36599, 0.0284223221242428, -0.0305501166731119, 0.0137304319068789, 33640, 32467, 23198, NaN
1472106687.36599, 0.0385506339371204, -0.0296595171093941, 0.0133865308016539, 33628, 32467, 23199, NaN
1472106688.36599, 0.0498252585530281, -0.0291542690247297, 0.0131033901125193, 33647, 32484, 23191, NaN
1472106689.36599, 0.0604372695088387, -0.0288146864622831, 0.0140733886510134, 33636, 32464, 23201, NaN
1472106690.36599, 0.0698880553245544, -0.0296763237565756, 0.0134658627212048, 33628, 32464, 23210, NaN
1472106691.36599, 0.0774676576256752, -0.0294371712952852, 0.013060225173831, 33636, 32475, 23205, NaN
1472106692.36599, 0.0837583020329475, -0.0295891966670752, 0.012723358348012, 33639, 32470, 23203, NaN
1472106693.37399, 0.0890193283557892, -0.0287793781608343, 0.0129497302696109, 33634, 32461, 23200, NaN
1472106694.37399, 0.0558898337185383, -0.0288447365164757, 0.0133437784388661, 33635, 32453, 23202, NaN
1472106695.37399, 0.0270585864782333, -0.0283912289887667, 0.0133560728281736, 33631, 32478, 23205, NaN
1472106696.37399, 0.00300060980953276, -0.0284569077193737, 0.0136626912280917, 33634, 32469, 23201, NaN
1472106696.37399, -0.0167002025991678, -0.0280284825712442, 0.0136822471395135, 33637, 32457, 23197, NaN
1472106697.38199, -0.0324507132172585, -0.0280805360525846, 0.013687995262444, 33654, 32463, 23190, NaN
1472106698.38199, -0.0446465164422989, -0.028510682284832, 0.0133133195340633, 33623, 32462, 23220, NaN
1472106699.38199, -0.053669985383749, -0.0285759381949902, 0.013129660859704, 33625, 32460, 23195, NaN
1472106700.38199, -0.059888418763876, -0.0283875241875648, 0.0141193801537156, 33630, 32458, 23212, NaN
1472106701.38199, -0.0636523887515068, -0.0287072118371725, 0.0143724707886577, 33626, 32468, 23199, NaN
1472106702.38199, -0.0652942731976509, -0.0274351350963116, 0.0151036502793431, 33641, 32466, 23201, NaN
1472106703.38199, -0.0651270523667336, -0.0274969674646854, 0.0150343719869852, 33632, 32465, 23203, NaN
1472106704.38199, -0.0634432956576347, -0.0272773243486881, 0.0144083546474576, 33625, 32471, 23216, NaN
1472106705.38199, -0.0605144947767258, -0.0276793502271175, 0.0142530277371407, 33621, 32455, 23208, NaN
1472106706.38199, -0.0565905459225178, -0.0277272053062916, 0.0148601438850164, 33627, 32461, 23203, NaN
1472106707.38199, -0.0518995746970177, -0.0284121185541153, 0.0146483490243554, 33626, 32461, 23200, NaN
1472106708.38199, -0.0466479361057281, -0.0287864878773689, 0.0153642799705267, 33629, 32460, 23206, NaN
1472106709.38199, -0.0410204604268074, -0.0283780917525291, 0.0161832831799984, 33631, 32461, 23213, -14.4605913162231
1472106710.38199, -0.0351809076964855, -0.0274748951196671, 0.0162252392619848, 33640, 32468, 23203, NaN
1472106711.38199, -0.0292725972831249, -0.0268184207379818, 0.0168340802192688, 33631, 32457, 23195, NaN
1472106712.38199, -0.0234191883355379, -0.0260280761867762, 0.0160638578236103, 33631, 32460, 23201, NaN
1472106713.38199, -0.0177256222814322, -0.0258451942354441, 0.0168391894549131, 33639, 32473, 23196, NaN
1472106714.38199, -0.0122791677713394, -0.0256169009953737, 0.0165372416377068, 33628, 32474, 23207, NaN
1472106715.38199, -0.00715055363252759, -0.0258594006299973, 0.0167801100760698, 33635, 32466, 23195, NaN
1472106716.38199, -0.00239517958834767, -0.0254237782210112, 0.0172286555171013, 33637, 32456, 23211, NaN
1472106717.38199, 0.00194562692195177, -0.025017362087965, 0.0181244127452374, 33625, 32459, 23215, NaN
1472106718.38199, 0.00584332551807165, -0.0240462440997362, 0.0190099645406008, 33631, 32460, 23203, NaN
1472106719.38199, 0.00926806312054396, -0.0240336731076241, 0.0185243897140026, 33636, 32461, 23201, NaN
1472106720.38199, 0.0120314862579107, -0.0243744291365147, 0.0185022950172424, 33642, 32453, 23201, NaN
1472106721.38999, 0.0140150580555201, -0.0248536411672831, 0.017854293808341, 33630, 32465, 23196, NaN
1472106722.38999, 0.0149541553109884, -0.0249873623251915, 0.0187079887837172, 33624, 32465, 23203, NaN
1472106723.38999, 0.014387147501111, -0.0251778922975063, 0.0189087949693203, 33630, 32465, 23197, NaN
1472106724.38999, 0.0131499692797661, -0.0245510712265968, 0.018198674544692, 33642, 32457, 23202, NaN
1472106724.38999, 0.0120071228593588, -0.025878544896841, 0.0187725406140089, 33626, 32463, 23204, NaN
1472106725.39799, 0.0110093215480447, -0.0257930476218462, 0.0185441244393587, 33633, 32455, 23205, NaN
1472106726.39799, 0.00997229665517807, -0.0263776425272226, 0.0188025068491697, 33632, 32468, 23206, NaN
1472106727.39799, 0.00913350004702806, -0.0266784727573395, 0.0186748411506414, 33632, 32464, 23208, NaN
1472106728.39799, 0.00873389281332493, -0.0264028999954462, 0.0179167613387108, 33638, 32457, 23201, NaN
1472106728.39799, 0.00904967449605465, -0.026628565043211, 0.0176563393324614, 33637, 32472, 23199, NaN
1472106729.40399, 0.0107602523639798, -0.0263159181922674, 0.0176704432815313, 33631, 32465, 23211, NaN
1472106730.40399, 0.011527007445693, -0.0259689502418041, 0.0175362173467875, 33630, 32455, 23198, NaN
1472106731.40399, 0.0120071768760681, -0.0266709122806787, 0.018188901245594, 33631, 32468, 23200, NaN
1472106732.40399, 0.0124392155557871, -0.0265785381197929, 0.0176690723747015, 33622, 32466, 23206, NaN
1472106732.40399, 0.012162952683866, -0.0257645584642887, 0.0175591520965099, 33631, 32472, 23201, NaN
1472106733.40799, 0.0121621238067746, -0.025435458868742, 0.0170373450964689, 33626, 32465, 23191, NaN
1472106734.40799, 0.0118631748482585, -0.0256006736308336, 0.0169204864650965, 33630, 32463, 23205, NaN
1472106735.40799, 0.0109643312171102, -0.0260978285223246, 0.0176212135702372, 33634, 32457, 23206, NaN
1472106736.40799, 0.0108340419828892, -0.0255527570843697, 0.0179153475910425, 33632, 32459, 23198, NaN
1472106737.40799, 0.0119852917268872, -0.025530319660902, 0.0177767630666494, 33630, 32472, 23195, NaN
1472106738.40799, 0.0124521050602198, -0.0243242681026459, 0.0175763610750437, 33646, 32464, 23199, NaN
1472106739.40799, 0.0127633698284626, -0.0242947414517403, 0.0179988872259855, 33638, 32456, 23210, NaN
1472106740.40799, 0.0125263063237071, -0.0247747339308262, 0.018516480922699, 33638, 32455, 23203, NaN
1472106741.40799, 0.0125210611149669, -0.0251064673066139, 0.0186625923961401, 33637, 32456, 23205, NaN
