File timestamp: Tue Aug  9 07:00:00 2016, Internal temp: 26.1688232421875
1470727798.76199, 0.00340025103650987, -0.0167109631001949, -0.0180582627654076, 33972, 32496, 23188, NaN
1470727799.76999, 0.00163574481848627, -0.0165658108890057, -0.0184692461043596, 33967, 32493, 23195, NaN
1470727800.76999, -0.000214352490729652, -0.0163172595202923, -0.0179514326155186, 33974, 32499, 23189, NaN
1470727801.76999, -0.00231029954738915, -0.0160662364214659, -0.0183365643024445, 33972, 32499, 23197, NaN
1470727802.76999, -0.00405588140711188, -0.0160025842487812, -0.0186798050999641, 33969, 32489, 23199, -58.7846641540527
1470727803.76999, -0.00490275910124183, -0.0152174802497029, -0.0196445658802986, 33968, 32488, 23190, NaN
1470727804.76999, -0.00631370488554239, -0.0147719038650393, -0.0191095564514399, 33969, 32505, 23206, NaN
1470727805.76999, -0.00906688254326582, -0.0143042858690023, -0.019505774602294, 33972, 32487, 23181, NaN
1470727806.76999, -0.0111885368824005, -0.0139357792213559, -0.0197511482983828, 33971, 32499, 23196, NaN
1470727807.76999, -0.0122032761573792, -0.0140152936801314, -0.0193883646279573, 33972, 32501, 23181, NaN
1470727808.77799, -0.0115999132394791, -0.0142360785976052, -0.0197121426463127, 33970, 32499, 23187, NaN
1470727809.77799, -0.0104085365310311, -0.0134409703314304, -0.0193677954375744, 33967, 32502, 23201, NaN
1470727810.77799, -0.010210576467216, -0.0134891187772155, -0.0195981897413731, 33973, 32501, 23195, NaN
1470727811.77799, -0.0103814983740449, -0.0136381154879928, -0.0211380459368229, 33964, 32506, 23190, NaN
1470727812.77799, -0.0114863468334079, -0.0132073080167174, -0.0211346969008446, 33968, 32497, 23201, NaN
1470727813.77799, -0.0125089231878519, -0.0134385460987687, -0.0219373796135187, 33972, 32501, 23175, NaN
1470727814.77799, -0.0125766936689615, -0.0129440184682608, -0.0220672860741615, 33954, 32487, 23210, NaN
1470727815.77799, -0.0129904765635729, -0.0128724630922079, -0.0216375887393951, 33970, 32503, 23195, NaN
1470727816.77799, -0.0132462596520782, -0.0115594994276762, -0.0218056235462427, 33976, 32473, 23199, NaN
1470727817.77799, -0.0138928722590208, -0.0111826164647937, -0.0212912503629923, 33963, 32491, 23198, NaN
1470727818.77799, -0.0147374533116817, -0.0108458427712321, -0.0210661236196756, 33956, 32489, 23195, NaN
1470727819.77799, -0.0142574887722731, -0.0107944989576936, -0.0207640156149864, 33971, 32495, 23201, NaN
1470727820.78799, -0.0136240813881159, -0.0103727336972952, -0.0212728474289179, 33974, 32493, 23181, NaN
1470727821.78799, -0.0127851590514183, -0.0108003336936235, -0.0217459537088871, 33974, 32501, 23186, NaN
1470727821.78799, -0.0110127534717321, -0.011316092684865, -0.0219548419117928, 33970, 32491, 23188, NaN
1470727822.79599, -0.00806917157024145, -0.0106265731155872, -0.0219212863594294, 33963, 32496, 23201, NaN
1470727823.79599, -0.00450101122260094, -0.0105455731973052, -0.0218861810863018, 33973, 32501, 23193, NaN
1470727824.79599, -0.00158273871056736, -0.00960442051291466, -0.0212524272501469, 33972, 32494, 23196, NaN
1470727825.79599, 0.000944114697631449, -0.00943251047283411, -0.0225006863474846, 33958, 32503, 23192, NaN
1470727826.79599, 0.00457521108910441, -0.00866549927741289, -0.0232600811868906, 33960, 32500, 23208, NaN
1470727827.79599, 0.00949117913842201, -0.00894506834447384, -0.0235548727214336, 33983, 32496, 23186, NaN
1470727828.79599, 0.0142960473895073, -0.0101473182439804, -0.0238647572696209, 33975, 32503, 23187, NaN
1470727829.79599, 0.018345832824707, -0.00998446904122829, -0.0239140819758177, 33964, 32495, 23192, NaN
1470727830.79599, 0.0218894239515066, -0.0102881835773587, -0.0239234808832407, 33972, 32497, 23201, NaN
1470727830.79599, 0.023297231644392, -0.0108574135228992, -0.0243818499147892, 33965, 32501, 23188, NaN
1470727831.80399, 0.0231960583478212, -0.0109845595434308, -0.0241492241621017, 33971, 32497, 23196, NaN
1470727832.80399, 0.0228318329900503, -0.0118554281070828, -0.0254202987998724, 33965, 32503, 23197, NaN
1470727833.80399, 0.0219337660819292, -0.011502455919981, -0.0259887613356113, 33971, 32492, 23186, NaN
1470727834.80399, 0.0192909240722656, -0.0111712552607059, -0.0260958932340145, 33974, 32489, 23193, NaN
1470727834.80399, 0.0161494873464108, -0.0116984117776155, -0.0256609842181206, 33981, 32497, 23193, NaN
1470727835.80799, 0.0143816843628883, -0.012046248652041, -0.0266381837427616, 33975, 32497, 23182, NaN
1470727836.80799, 0.0144900344312191, -0.0124614434316754, -0.0265518985688686, 33963, 32504, 23198, NaN
1470727837.16799, 0.0142991216853261, -0.0124636497348547, -0.0264755059033632, 33957, 32482, 23190, NaN
1470727838.16799, 0.0130641907453537, -0.0127243800088763, -0.0265288464725018, 33970, 32491, 23199, NaN
1470727839.16799, 0.0106378877535462, -0.0132565023377538, -0.0258639026433229, 33978, 32497, 23184, NaN
1470727840.16799, 0.00822351220995188, -0.0137561932206154, -0.0260004196316004, 33961, 32492, 23191, NaN
1470727841.16799, 0.00546952337026596, -0.013317845761776, -0.0262608025223017, 33969, 32500, 23196, NaN
1470727842.17599, 0.00266793486662209, -0.014050891622901, -0.0263687632977962, 33975, 32484, 23183, NaN
1470727843.17599, -0.000375372532289475, -0.0136164156720042, -0.0266812704503536, 33975, 32487, 23186, NaN
1470727843.17599, -0.00355257280170918, -0.0139439944177866, -0.0269143544137478, 33977, 32499, 23176, NaN
1470727844.18399, -0.0050788801163435, -0.0138270184397697, -0.0268863011151552, 33973, 32499, 23185, NaN
1470727845.18399, -0.00546251051127911, -0.0141544817015529, -0.0263850186020136, 33972, 32487, 23196, NaN
1470727846.18399, -0.00514230784028769, -0.0144642377272248, -0.0261941812932491, 33975, 32496, 23188, NaN
1470727847.18399, -0.00534948380663991, -0.015342403203249, -0.0261597763746977, 33968, 32507, 23196, NaN
1470727847.18399, -0.00599630828946829, -0.0155425509437919, -0.0260631013661623, 33971, 32490, 23177, NaN
1470727848.18599, -0.00688277510926127, -0.0149708287790418, -0.0244297124445438, 33973, 32486, 23187, NaN
1470727849.18599, -0.00785307120531797, -0.0150576643645763, -0.0247370824217796, 33964, 32495, 23189, NaN
1470727850.18599, -0.00882668793201447, -0.0151500971987844, -0.0247547291219234, 33964, 32494, 23178, NaN
1470727851.19599, -0.0096631171181798, -0.015753673389554, -0.0242184475064278, 33964, 32495, 23197, NaN
1470727851.19599, -0.00931563973426819, -0.0158142987638712, -0.0243452843278646, 33965, 32491, 23200, NaN
1470727852.20399, -0.00889152847230434, -0.0151069238781929, -0.0244395285844803, 33981, 32485, 23186, NaN
1470727853.20399, -0.00783247221261263, -0.0155520299449563, -0.0242149624973536, 33978, 32504, 23188, NaN
1470727854.20399, -0.00812811870127916, -0.0153272580355406, -0.0240834802389145, 33968, 32496, 23190, NaN
1470727855.20399, -0.00893962662667036, -0.0165684334933758, -0.02380495890975, 33969, 32497, 23180, NaN
1470727855.20399, -0.00979757495224476, -0.0167623925954103, -0.0232745781540871, 33978, 32493, 23188, NaN
1470727856.20799, -0.00994814280420542, -0.0164321567863226, -0.0230699572712183, 33976, 32497, 23186, -60.5886688232422
1470727857.20799, -0.00893530156463385, -0.0168768186122179, -0.0223011802881956, 33961, 32497, 23191, NaN
1470727858.20799, -0.00785382650792599, -0.0166047122329473, -0.022315951064229, 33984, 32487, 23182, NaN
1470727859.20799, -0.00690853083506227, -0.0164932142943144, -0.022838743403554, 33965, 32488, 23196, NaN
1470727860.20799, -0.00595667585730553, -0.0171931311488152, -0.0224534645676613, 33959, 32494, 23193, NaN
1470727861.21799, -0.00451134145259857, -0.0181472413241863, -0.022000202909112, 33957, 32505, 23191, NaN
1470727862.21799, -0.00245676259510219, -0.0183149036020041, -0.0218044389039278, 33977, 32505, 23201, NaN
1470727863.21799, -0.00066223944304511, -0.0188919883221388, -0.0219314247369766, 33959, 32486, 23192, NaN
1470727864.21799, 0.000189217054867186, -0.018887035548687, -0.0217021387070417, 33968, 32501, 23196, NaN
1470727865.21799, 0.000940134457778186, -0.0189960710704327, -0.0222223531454802, 33964, 32507, 23184, NaN
1470727866.21799, 0.00153378024697304, -0.0194582268595695, -0.0221272613853216, 33979, 32503, 23189, NaN
1470727867.21799, 0.00227645970880985, -0.0186953078955412, -0.0219713430851698, 33967, 32489, 23193, NaN
1470727868.21799, 0.00318093341775239, -0.0193785093724728, -0.0217146761715412, 33978, 32494, 23194, NaN
1470727869.21799, 0.0035641947761178, -0.0198328848928213, -0.0212440397590399, 33967, 32489, 23193, NaN
1470727870.21799, 0.00319710909388959, -0.0207893755286932, -0.0212010275572538, 33961, 32484, 23200, NaN
1470727871.21799, 0.00203789188526571, -0.0202375277876854, -0.0206905584782362, 33975, 32490, 23185, NaN
1470727872.21799, 0.00116816023364663, -0.0198593735694885, -0.021129421889782, 33970, 32489, 23191, NaN
1470727873.22799, 0.00123576261103153, -0.0200006645172834, -0.0211483184248209, 33965, 32498, 23186, NaN
1470727873.22799, 0.00170522613916546, -0.0203860141336918, -0.0218001268804073, 33967, 32503, 23179, NaN
1470727874.23599, 0.0022001767065376, -0.020670909434557, -0.0210286136716604, 33969, 32488, 23193, NaN
1470727875.23599, 0.00270149810239673, -0.0206310469657183, -0.0216231998056173, 33971, 32494, 23203, NaN
1470727876.23599, 0.00384172145277262, -0.0210078973323107, -0.0220775716006756, 33967, 32492, 23190, NaN
1470727877.23599, 0.0045331884175539, -0.0206731036305428, -0.0213079191744328, 33972, 32494, 23193, NaN
1470727878.23599, 0.00517591834068298, -0.0207112357020378, -0.021090917289257, 33963, 32495, 23194, NaN
1470727879.23599, 0.00562060810625553, -0.0213092025369406, -0.0213869661092758, 33963, 32497, 23189, NaN
1470727880.23599, 0.00491522252559662, -0.0216490663588047, -0.0204354263842106, 33973, 32496, 23201, NaN
1470727881.23599, 0.00397601164877415, -0.0217910669744015, -0.0205897316336632, 33974, 32491, 23188, NaN
1470727882.23599, 0.00204140227288008, -0.0216224957257509, -0.0199104323983192, 33967, 32496, 23198, NaN
1470727883.23599, 0.000371796631952748, -0.0218078475445509, -0.0197323188185692, 33976, 32494, 23172, NaN
1470727884.24399, -0.000190106293302961, -0.0213185045868158, -0.0190830212086439, 33985, 32504, 23183, NaN
1470727885.24399, -0.00117517076432705, -0.020511319860816, -0.0189710948616266, 33972, 32495, 23199, NaN
1470727886.24399, -0.00139186379965395, -0.0214228704571724, -0.0189365316182375, 33978, 32508, 23189, NaN
1470727887.24399, -0.00188327499199659, -0.0212746988981962, -0.0187624953687191, 33982, 32491, 23183, NaN
1470727887.24399, -0.00186220568139106, -0.0206294301897287, -0.0185687001794577, 33970, 32492, 23183, NaN
1470727888.24999, -0.00133280165027827, -0.0207859352231026, -0.0184506326913834, 33967, 32499, 23190, NaN
1470727889.24999, 2.23613442358328e-05, -0.0208926368504763, -0.0187659207731485, 33972, 32489, 23191, NaN
1470727890.24999, 0.00173634779639542, -0.0212099719792604, -0.0190775655210018, 33968, 32488, 23193, NaN
1470727891.24999, 0.00232877116650343, -0.0214619599282742, -0.0185392294079065, 33984, 32486, 23185, NaN
1470727892.24999, 0.00106063601560891, -0.0212884210050106, -0.0183870382606983, 33979, 32496, 23178, NaN
1470727893.24999, -0.000934127252548933, -0.020746972411871, -0.0189767796546221, 33964, 32502, 23188, NaN
1470727894.24999, -0.00319855287671089, -0.0200679432600737, -0.0189552325755358, 33968, 32482, 23189, NaN
1470727895.25999, -0.00509936129674315, -0.0200320072472095, -0.0190941710025072, 33978, 32492, 23193, NaN
1470727896.25999, -0.0074161970987916, -0.0203950088471174, -0.0192771572619677, 33961, 32509, 23199, NaN
1470727896.25999, -0.00945612695068121, -0.0202989038079977, -0.0188360698521137, 33975, 32479, 23178, NaN
1470727897.26799, -0.0107078123837709, -0.0205892715603113, -0.0188496112823486, 33963, 32494, 23196, NaN
1470727898.26799, -0.0111855752766132, -0.0198537912219763, -0.0185628291219473, 33967, 32499, 23201, NaN
1470727899.26799, -0.0104510392993689, -0.0200350172817707, -0.0194198209792376, 33969, 32482, 23193, NaN
1470727900.26799, -0.00877699814736843, -0.0206242445856333, -0.0197868905961514, 33976, 32491, 23188, NaN
1470727900.27199, -0.00624439399689436, -0.0202966053038836, -0.0199839249253273, 33970, 32496, 23185, NaN
1470727901.27199, -0.00262919976375997, -0.0196771193295717, -0.0200812108814716, 33957, 32501, 23212, NaN
1470727902.27199, 9.29521702346392e-05, -0.0202011689543724, -0.0199529118835926, 33967, 32493, 23187, NaN
1470727903.27199, 0.00139608606696129, -0.0190131906419992, -0.0202822592109442, 33978, 32486, 23183, NaN
1470727904.27199, 0.00273174582980573, -0.0180942639708519, -0.0203416738659143, 33968, 32493, 23192, NaN
1470727904.27199, 0.0042574848048389, -0.0178658291697502, -0.0205474495887756, 33975, 32485, 23187, NaN
1470727905.27999, 0.00549136428162456, -0.0184369664639235, -0.0206301622092724, 33972, 32500, 23192, NaN
1470727906.27999, 0.00541070010513067, -0.0175669882446527, -0.020743103697896, 33966, 32497, 23200, NaN
1470727907.27999, 0.00503138639032841, -0.0168994516134262, -0.0206106640398502, 33982, 32494, 23190, NaN
1470727908.27999, 0.00458563445135951, -0.0167130399495363, -0.0208758674561977, 33967, 32495, 23197, NaN
1470727908.27999, 0.00343314255587757, -0.0166462808847427, -0.0195999015122652, 33963, 32497, 23193, NaN
1470727909.28399, 0.00167070108000189, -0.0166734419763088, -0.0192551612854004, 33972, 32494, 23187, -58.7650947570801
1470727910.28999, 0.000390639790566638, -0.0165028646588326, -0.0189939569681883, 33966, 32488, 23193, NaN
1470727911.28199, -5.5488202633569e-05, -0.0160042401403189, -0.0180218182504177, 33968, 32492, 23190, NaN
1470727912.28399, 0.000182444404345006, -0.0157793574035168, -0.0182726215571165, 33976, 32489, 23179, NaN
1470727913.27999, 0.00293729244731367, -0.0149795766919851, -0.0184384100139141, 33956, 32499, 23210, NaN
1470727914.23999, 0.00733002414926887, -0.0153585411608219, -0.0183216296136379, 33976, 32494, 23185, NaN
1470727915.24999, 0.0131324734538794, -0.0161781553179026, -0.0184615608304739, 33971, 32488, 23185, NaN
1470727916.24999, 0.0182623192667961, -0.0169799290597439, -0.0188459791243076, 33969, 32502, 23186, NaN
1470727917.24999, 0.0241867061704397, -0.0168636851012707, -0.018731951713562, 33968, 32493, 23193, NaN
1470727918.24999, 0.0309279002249241, -0.0165945906192064, -0.0181722734123468, 33982, 32484, 23174, NaN
1470727919.24999, 0.0379844531416893, -0.017719903960824, -0.0170115306973457, 33973, 32486, 23200, NaN
1470727920.24999, 0.044279970228672, -0.0175625570118427, -0.0171333234757185, 33979, 32488, 23179, NaN
1470727921.24999, 0.0495314821600914, -0.0187454745173454, -0.0171425882726908, 33964, 32499, 23202, NaN
1470727922.24999, 0.0540451854467392, -0.0194969493895769, -0.0177144017070532, 33967, 32494, 23189, NaN
1470727923.24999, 0.0579743348062038, -0.0191680919378996, -0.0181091781705618, 33972, 32487, 23193, NaN
1470727924.24999, 0.061433132737875, -0.0185679811984301, -0.0185227859765291, 33973, 32487, 23188, NaN
1470727925.24999, 0.0639263913035393, -0.0185617450624704, -0.0187020301818848, 33962, 32492, 23193, NaN
1470727926.25999, 0.0657476335763931, -0.0191872492432594, -0.0183047279715538, 33977, 32490, 23183, NaN
1470727926.25999, 0.0673087909817696, -0.0191896073520184, -0.0184981971979141, 33970, 32489, 23193, NaN
1470727927.26799, 0.0678416639566422, -0.0202296208590269, -0.0181639436632395, 33969, 32499, 23190, NaN
1470727928.26799, 0.068831592798233, -0.020090214908123, -0.0176171902567148, 33974, 32492, 23190, NaN
1470727929.26799, 0.0695959180593491, -0.0203103180974722, -0.017993375658989, 33961, 32488, 23196, NaN
1470727930.26799, 0.0703567564487457, -0.0200978983193636, -0.0179149974137545, 33962, 32483, 23205, NaN
1470727931.26799, 0.0701077431440353, -0.0205518193542957, -0.0178012792021036, 33972, 32495, 23195, NaN
1470727932.26799, 0.0688211396336555, -0.0201949384063482, -0.0181135553866625, 33978, 32486, 23179, NaN
1470727933.26799, 0.0670557469129562, -0.0198672171682119, -0.0191744063049555, 33975, 32488, 23188, NaN
1470727934.26799, 0.0648616403341293, -0.0193234886974096, -0.019176572561264, 33963, 32499, 23199, NaN
1470727935.26799, 0.062157616019249, -0.0190758351236582, -0.0195214431732893, 33975, 32486, 23180, NaN
1470727936.26799, 0.0591398105025291, -0.0195287577807903, -0.0197467152029276, 33979, 32497, 23187, NaN
1470727937.27799, 0.0555813200771809, -0.0201891791075468, -0.0201007593423128, 33962, 32503, 23198, NaN
1470727938.27799, 0.0504135675728321, -0.020087905228138, -0.0207040887326002, 33972, 32495, 23202, NaN
1470727939.27799, 0.0442710518836975, -0.0208875946700573, -0.0204325262457132, 33967, 32496, 23193, NaN
1470727940.27799, 0.0381795838475227, -0.0212869849056005, -0.0208478011190891, 33982, 32503, 23188, NaN
1470727940.27799, 0.0327511541545391, -0.0206417459994555, -0.0219048168510199, 33968, 32491, 23199, NaN
1470727941.28399, 0.026925053447485, -0.0202419329434633, -0.0225213579833508, 33965, 32492, 23196, NaN
1470727942.28399, 0.0210674628615379, -0.0194033458828926, -0.022282226011157, 33975, 32492, 23187, NaN
1470727943.28399, 0.0161055717617273, -0.0190838798880577, -0.0230322256684303, 33961, 32490, 23199, NaN
1470727944.28399, 0.0106433583423495, -0.0184395872056484, -0.0235878061503172, 33970, 32492, 23194, NaN
1470727945.28399, 0.00516738137230277, -0.0177230183035135, -0.0235896203666925, 33963, 32513, 23197, NaN
1470727946.28399, -0.000141667143907398, -0.0177343059331179, -0.0228127557784319, 33960, 32486, 23186, NaN
1470727947.28399, -0.00305561465211213, -0.0180907938629389, -0.0211699567735195, 33964, 32496, 23211, NaN
1470727948.29199, -0.00153269956354052, -0.0186357479542494, -0.0209916476160288, 33982, 32482, 23191, NaN
1470727949.29199, 0.00360190635547042, -0.0189102496951818, -0.0207252781838179, 33962, 32493, 23199, NaN
1470727949.29199, 0.0139051042497158, -0.0185518711805344, -0.0202597510069609, 33979, 32502, 23179, NaN
1470727950.29999, 0.0286434330046177, -0.0193079207092524, -0.0206951349973679, 33958, 32498, 23192, NaN
1470727951.29999, 0.0471950471401215, -0.0193426292389631, -0.019713930785656, 33962, 32507, 23204, NaN
1470727952.29999, 0.0601533092558384, -0.0190718341618776, -0.0198582373559475, 33964, 32498, 23199, NaN
1470727953.29999, 0.0355894900858402, -0.0197800360620022, -0.0190243199467659, 33969, 32492, 23195, NaN
1470727953.30199, 0.0148561894893646, -0.0202985461801291, -0.0185638573020697, 33986, 32497, 23191, NaN
1470727954.30399, -0.00236375373788178, -0.0197568014264107, -0.0187754426151514, 33967, 32499, 23183, NaN
1470727955.30399, -0.0163817908614874, -0.0204094257205725, -0.0187567174434662, 33969, 32506, 23188, NaN
1470727956.30399, -0.0275021232664585, -0.0204630307853222, -0.0188744608312845, 33962, 32494, 23202, NaN
1470727957.30399, -0.0360201708972454, -0.0207940526306629, -0.0186357647180557, 33975, 32489, 23190, NaN
1470727958.31199, -0.0463784262537956, -0.0215800795704126, -0.0192055590450764, 33974, 32498, 23188, NaN
1470727959.31199, -0.0487528443336487, -0.0222177132964134, -0.019158910959959, 33968, 32506, 23195, NaN
1470727960.31199, -0.0495911054313183, -0.0224249996244907, -0.0192323457449675, 33966, 32490, 23191, NaN
1470727961.31199, -0.0491251610219479, -0.0227457564324141, -0.0189469922333956, 33975, 32502, 23185, NaN
1470727961.31199, -0.0475714579224586, -0.0224811546504498, -0.0185705348849297, 33963, 32503, 23190, NaN
1470727962.31599, -0.0451304540038109, -0.0220913663506508, -0.01842150837183, 33982, 32498, 23186, NaN
1470727963.31599, -0.0419862940907478, -0.0221310276538134, -0.0173087809234858, 33963, 32489, 23189, -60.7682228088379
1470727964.31599, -0.0383067093789577, -0.0216925889253616, -0.0179762318730354, 33969, 32492, 23193, NaN
1470727965.31599, -0.0342430472373962, -0.0222358480095863, -0.0182226281613111, 33971, 32500, 23189, NaN
1470727966.31599, -0.0299305114895105, -0.0216678082942963, -0.0176754035055637, 33960, 32507, 23191, NaN
1470727967.31599, -0.0254885349422693, -0.0219054315239191, -0.0175923034548759, 33969, 32504, 23186, NaN
1470727968.32599, -0.0210212748497725, -0.0224289111793041, -0.017218142747879, 33966, 32499, 23190, NaN
1470727969.32599, -0.0166182424873114, -0.0224702917039394, -0.0172306671738625, 33979, 32491, 23192, NaN
1470727970.32599, -0.0123550314456224, -0.022838806733489, -0.0179205648601055, 33971, 32494, 23190, NaN
1470727971.32599, -0.00829411298036575, -0.0221841689199209, -0.0180066432803869, 33974, 32496, 23186, NaN
1470727972.32599, -0.00448572169989347, -0.0222273916006088, -0.018100056797266, 33965, 32509, 23196, NaN
1470727973.32599, -0.000968770356848836, -0.022076552733779, -0.0184084624052048, 33990, 32499, 23180, NaN
1470727974.32599, 0.00222819438204169, -0.0216873213648796, -0.0190776195377111, 33964, 32498, 23195, NaN
1470727975.32599, 0.0050860196352005, -0.0216593500226736, -0.0194661132991314, 33967, 32496, 23198, NaN
1470727976.32599, 0.00759396841749549, -0.0217245221138, -0.0200969539582729, 33961, 32513, 23200, NaN
1470727977.32599, 0.00974875316023827, -0.021998843178153, -0.0207585245370865, 33971, 32497, 23204, NaN
1470727978.32599, 0.0115535873919725, -0.0224915742874146, -0.0212822575122118, 33971, 32501, 23201, NaN
1470727979.32599, 0.0130172641947865, -0.0219059251248837, -0.0211793687194586, 33972, 32497, 23190, NaN
1470727979.32599, 0.0141483144834638, -0.0228812620043755, -0.0212038028985262, 33970, 32490, 23198, NaN
1470727980.33399, 0.0132934777066112, -0.022267559543252, -0.0212940778583288, 33966, 32499, 23193, NaN
1470727981.33399, 0.0111817000433803, -0.0223614424467087, -0.0207597613334656, 33959, 32506, 23198, NaN
1470727982.33399, 0.00776450429111719, -0.0222837012261152, -0.0206497050821781, 33966, 32495, 23182, NaN
1470727983.33399, 0.00473348004743457, -0.0215359330177307, -0.0215658582746983, 33965, 32480, 23186, NaN
1470727984.33399, 0.00122118764556944, -0.021530332043767, -0.0210792478173971, 33963, 32488, 23195, NaN
1470727985.33399, -0.00210759090259671, -0.0216390937566757, -0.0207037795335054, 33972, 32505, 23197, NaN
1470727986.33399, -0.00554001471027732, -0.0219465065747499, -0.0211001895368099, 33962, 32490, 23188, NaN
1470727987.33399, -0.00906397495418787, -0.0217398311942816, -0.0223207492381334, 33970, 32492, 23189, NaN
1470727988.33399, -0.0106445662677288, -0.0213211607187986, -0.0221548583358526, 33982, 32492, 23195, NaN
1470727989.33399, -0.0112122595310211, -0.0209801997989416, -0.022151242941618, 33974, 32493, 23193, NaN
1470727990.33399, -0.0110566262155771, -0.020370502024889, -0.0223415978252888, 33964, 32490, 23184, NaN
1470727991.34399, -0.0104205906391144, -0.0200824085623026, -0.0223753973841667, 33975, 32490, 23183, NaN
1470727992.34399, -0.0089746555313468, -0.0198644213378429, -0.0223737731575966, 33962, 32503, 23182, NaN
1470727993.34399, -0.0071995947510004, -0.0199403949081898, -0.0218967366963625, 33973, 32490, 23190, NaN
1470727993.34399, -0.00487927440553904, -0.0200572162866592, -0.0212236903607845, 33972, 32500, 23201, NaN
1470727994.34999, -0.00234679551795125, -0.0190650578588247, -0.0216337125748396, 33957, 32503, 23200, NaN
1470727995.34999, -0.00119906768668443, -0.0186572447419167, -0.021558990702033, 33965, 32501, 23187, NaN
1470727996.34999, 0.000631680770311505, -0.0181474015116692, -0.02116490714252, 33965, 32493, 23182, NaN
1470727997.34999, 0.00461000995710492, -0.0177200473845005, -0.0207755696028471, 33967, 32489, 23194, NaN
1470727998.34999, 0.00929785240441561, -0.0178055427968502, -0.0202271565794945, 33964, 32499, 23193, NaN
1470727999.34999, 0.0140865659341216, -0.0182410646229982, -0.0202666632831097, 33981, 32488, 23195, NaN
1470728000.34999, 0.0193571224808693, -0.0184007957577705, -0.0204614046961069, 33960, 32493, 23188, NaN
1470728001.35799, 0.0243325158953667, -0.0185173917561769, -0.0208693500608206, 33972, 32500, 23186, NaN
1470728002.35799, 0.0286401677876711, -0.01790233515203, -0.0206712055951357, 33964, 32495, 23191, NaN
1470728002.35799, 0.0323480479419231, -0.0169305074959993, -0.0211223345249891, 33975, 32493, 23194, NaN
1470728003.36599, 0.0359020233154297, -0.0160640496760607, -0.0214337762445211, 33961, 32476, 23193, NaN
1470728004.36599, 0.0376966819167137, -0.0164198707789183, -0.0208444762974977, 33973, 32503, 23181, NaN
1470728005.36599, 0.0395798832178116, -0.0163344256579876, -0.0205609519034624, 33972, 32497, 23196, NaN
1470728006.36599, 0.0404627472162247, -0.0163203738629818, -0.020455664023757, 33979, 32492, 23195, NaN
1470728006.36599, 0.0401104651391506, -0.0156705863773823, -0.0199944078922272, 33976, 32483, 23186, NaN
1470728007.36999, 0.0380748324096203, -0.0155927306041121, -0.0207018386572599, 33970, 32490, 23192, NaN
1470728008.36999, 0.0348673686385155, -0.0159604996442795, -0.0211637653410435, 33980, 32498, 23192, NaN
1470728009.36999, 0.0313273929059505, -0.0157275274395943, -0.0215895418077707, 33974, 32491, 23191, NaN
1470728010.36999, 0.0272192899137735, -0.015833729878068, -0.0215683653950691, 33964, 32484, 23199, NaN
1470728011.36999, 0.0221096146851778, -0.0157589800655842, -0.0213331691920757, 33975, 32500, 23209, NaN
1470728012.37799, 0.016626738011837, -0.0161606483161449, -0.0211769826710224, 33972, 32492, 23195, NaN
1470728013.37799, 0.010980237275362, -0.0160998478531837, -0.0216392017900944, 33967, 32500, 23185, NaN
1470728014.37799, 0.00636402750387788, -0.0158985797315836, -0.021256947889924, 33967, 32491, 23211, NaN
1470728015.37799, 0.00318641937337816, -0.0160110518336296, -0.021636214107275, 33965, 32501, 23195, NaN
1470728015.37799, -1.36168027893291e-05, -0.0159800238907337, -0.0224134493619204, 33976, 32496, 23189, NaN
1470728016.38199, -0.00376531202346087, -0.0165247227996588, -0.0227361470460892, 33969, 32494, 23190, NaN
1470728017.38199, -0.00708936061710119, -0.0166805125772953, -0.0216636676341295, 33972, 32501, 23189, NaN
1470728018.38199, -0.00966726709157228, -0.0170424599200487, -0.0217787194997072, 33975, 32492, 23189, -61.4515151977539
1470728019.38199, -0.0115644298493862, -0.0171143691986799, -0.0210041087120771, 33974, 32490, 23187, NaN
1470728020.38199, -0.0134560335427523, -0.0162494797259569, -0.0216711275279522, 33963, 32500, 23185, NaN
1470728021.38199, -0.0152590963989496, -0.0169783905148506, -0.0213757269084454, 33974, 32497, 23198, NaN
1470728022.38999, -0.0170256998389959, -0.0171826630830765, -0.0219055786728859, 33967, 32498, 23196, NaN
1470728023.38999, -0.0176783427596092, -0.0172967836260796, -0.0215183030813932, 33992, 32506, 23185, NaN
1470728024.38999, -0.01798415184021, -0.0172541625797749, -0.0219631008803844, 33971, 32494, 23177, NaN
1470728024.38999, -0.0176612641662359, -0.0174545925110579, -0.0216224752366543, 33963, 32504, 23210, NaN
1470728025.39599, -0.0175296198576689, -0.0172317884862423, -0.02100894972682, 33971, 32501, 23191, NaN
1470728026.39599, -0.0186322014778852, -0.016820665448904, -0.020942585542798, 33975, 32497, 23190, NaN
1470728027.39599, -0.019384603947401, -0.0167876537889242, -0.0217162035405636, 33978, 32499, 23177, NaN
1470728028.39599, -0.0187456216663122, -0.0170356035232544, -0.0222327895462513, 33971, 32481, 23185, NaN
1470728029.39599, -0.0180004891008139, -0.017176304012537, -0.0226061381399632, 33968, 32498, 23189, NaN
1470728030.39599, -0.0177508667111397, -0.016189057379961, -0.0234113875776529, 33979, 32485, 23190, NaN
1470728031.39599, -0.0173213854432106, -0.0158860981464386, -0.0237067211419344, 33960, 32485, 23207, NaN
1470728032.39599, -0.0159385800361633, -0.01609399728477, -0.0241297353059053, 33971, 32500, 23185, NaN
