File timestamp: Thu Sep 15 08:00:00 2016, Internal temp: 16.4794921875
1473928285.99599, 0.146252617239952, -0.137848764657974, 0.176887899637222, 32136, 31369, 23431, NaN
1473928287.00599, 0.158292561769485, -0.137864828109741, 0.176932215690613, 32128, 31363, 23446, NaN
1473928288.00599, 0.168198421597481, -0.137952670454979, 0.176967933773994, 32126, 31364, 23447, NaN
1473928289.00599, 0.17596210539341, -0.13796828687191, 0.177374973893166, 32122, 31355, 23444, NaN
1473928290.00599, 0.179354622960091, -0.137090682983398, 0.177352085709572, 32127, 31349, 23451, NaN
1473928290.00599, 0.179454460740089, -0.136296048760414, 0.177725896239281, 32126, 31359, 23452, NaN
1473928291.01399, 0.177957192063332, -0.137100219726562, 0.176989257335663, 32141, 31350, 23428, NaN
1473928292.01399, 0.174496427178383, -0.137897729873657, 0.176248908042908, 32127, 31354, 23443, NaN
1473928293.01399, 0.170570805668831, -0.138039022684097, 0.175533592700958, 32133, 31360, 23442, NaN
1473928294.01399, 0.168084636330605, -0.139277741312981, 0.17535012960434, 32134, 31365, 23436, NaN
1473928294.01399, 0.166247576475143, -0.13938544690609, 0.176261886954308, 32120, 31368, 23440, NaN
1473928295.01999, 0.163420766592026, -0.139561355113983, 0.176488175988197, 32136, 31351, 23431, NaN
1473928296.01999, 0.158357128500938, -0.139537885785103, 0.175212800502777, 32127, 31371, 23441, NaN
1473928297.01999, 0.149351343512535, -0.140173718333244, 0.175558939576149, 32118, 31350, 23454, NaN
1473928298.01999, 0.137351468205452, -0.139794021844864, 0.175065100193024, 32127, 31360, 23439, NaN
1473928298.01999, 0.125036984682083, -0.138695329427719, 0.175082251429558, 32127, 31363, 23440, NaN
1473928299.02399, 0.113452203571796, -0.138094678521156, 0.175238788127899, 32122, 31364, 23447, NaN
1473928300.02399, 0.102802321314812, -0.138003125786781, 0.173898458480835, 32124, 31368, 23437, NaN
1473928301.02399, 0.0928629040718079, -0.138120055198669, 0.173635646700859, 32114, 31350, 23434, NaN
1473928302.02399, 0.0839924141764641, -0.138767465949059, 0.173759713768959, 32128, 31357, 23441, NaN
1473928303.02399, 0.0751615613698959, -0.139273211359978, 0.173115849494934, 32128, 31359, 23440, NaN
1473928304.02399, 0.064660333096981, -0.139558538794518, 0.172424510121346, 32132, 31345, 23442, NaN
1473928305.02399, 0.0537851043045521, -0.139434158802032, 0.172456189990044, 32132, 31359, 23431, NaN
1473928306.02399, 0.0426742769777775, -0.139949589967728, 0.171932965517044, 32128, 31352, 23439, NaN
1473928307.02399, 0.030414879322052, -0.140245586633682, 0.171743452548981, 32122, 31357, 23446, NaN
1473928308.02399, 0.0193499121814966, -0.140226736664772, 0.172151833772659, 32135, 31372, 23431, NaN
1473928309.02399, 0.00940673146396875, -0.139495328068733, 0.171832785010338, 32135, 31371, 23442, NaN
1473928310.02399, 0.000752922263927758, -0.139233738183975, 0.172277465462685, 32123, 31364, 23438, NaN
1473928311.02399, -0.00509245321154594, -0.138548150658607, 0.171104416251183, 32126, 31361, 23440, 142.853881835938
1473928312.02399, -0.00869547110050917, -0.138453304767609, 0.170922219753265, 32146, 31358, 23431, NaN
1473928313.02399, -0.0128184277564287, -0.138032987713814, 0.170126020908356, 32131, 31359, 23436, NaN
1473928314.03399, -0.0160049200057983, -0.137242019176483, 0.169988468289375, 32137, 31349, 23435, NaN
1473928315.03399, -0.0197618845850229, -0.137549966573715, 0.169587329030037, 32136, 31364, 23442, NaN
1473928316.03399, -0.0257147084921598, -0.137630954384804, 0.169883355498314, 32128, 31358, 23449, NaN
1473928317.03399, -0.0318791605532169, -0.13758173584938, 0.169710770249367, 32140, 31357, 23436, NaN
1473928317.03399, -0.0365666411817074, -0.138040825724602, 0.170458301901817, 32131, 31354, 23446, NaN
1473928318.04199, -0.039051465690136, -0.137918129563332, 0.17070497572422, 32124, 31370, 23444, NaN
1473928319.04199, -0.0391657762229443, -0.138928294181824, 0.170717641711235, 32130, 31372, 23446, NaN
1473928320.04199, -0.038259532302618, -0.139227166771889, 0.170551285147667, 32127, 31363, 23435, NaN
1473928321.04199, -0.0366030670702457, -0.138502597808838, 0.170513227581978, 32134, 31356, 23440, NaN
1473928321.04199, -0.0340353213250637, -0.1388880610466, 0.170804098248482, 32135, 31356, 23437, NaN
1473928322.04799, -0.0306837521493435, -0.138635098934174, 0.170709878206253, 32122, 31357, 23452, NaN
1473928323.04799, -0.0282939709722996, -0.138529762625694, 0.170966774225235, 32131, 31351, 23447, NaN
1473928324.04799, -0.0251949988305569, -0.138139724731445, 0.17077824473381, 32136, 31353, 23432, NaN
1473928325.04799, -0.0212598219513893, -0.138806134462357, 0.171067550778389, 32115, 31357, 23459, NaN
1473928326.04799, -0.0163317080587149, -0.138895481824875, 0.170047461986542, 32130, 31349, 23446, NaN
1473928327.04799, -0.0116556799039245, -0.138925477862358, 0.169012948870659, 32127, 31348, 23432, NaN
1473928328.04799, -0.00673193857073784, -0.138506591320038, 0.168833166360855, 32113, 31355, 23447, NaN
1473928329.04799, -0.00192949560005218, -0.138760820031166, 0.169264167547226, 32119, 31355, 23441, NaN
1473928330.04799, 0.00255220592953265, -0.13945172727108, 0.169360816478729, 32137, 31348, 23433, NaN
1473928331.04799, 0.00515542877838016, -0.139233142137527, 0.169101223349571, 32138, 31354, 23437, NaN
1473928332.04799, 0.00741676660254598, -0.139364615082741, 0.169269531965256, 32133, 31352, 23447, NaN
1473928333.04799, 0.00978524331003428, -0.13971158862114, 0.169833287596703, 32135, 31362, 23434, NaN
1473928334.04799, 0.00991418212652206, -0.139657288789749, 0.169860675930977, 32121, 31361, 23462, NaN
1473928335.04799, 0.00970434211194515, -0.139926210045815, 0.169860169291496, 32137, 31361, 23442, NaN
1473928336.04799, 0.0104709137231112, -0.139717444777489, 0.169870734214783, 32129, 31355, 23438, NaN
1473928337.04799, 0.0166322514414787, -0.138884544372559, 0.170081704854965, 32122, 31355, 23439, NaN
1473928338.04799, 0.0317968912422657, -0.139871060848236, 0.170995250344276, 32126, 31357, 23444, NaN
1473928339.04799, 0.0574251301586628, -0.138877794146538, 0.170562416315079, 32134, 31352, 23433, NaN
1473928340.04799, 0.0933543741703033, -0.138708651065826, 0.169839382171631, 32136, 31358, 23434, NaN
1473928341.05599, 0.139325588941574, -0.139129564166069, 0.169554755091667, 32131, 31343, 23435, NaN
1473928342.05599, 0.19309663772583, -0.139641419053078, 0.169382587075233, 32134, 31351, 23427, NaN
1473928343.05599, 0.144238173961639, -0.139514908194542, 0.169336706399918, 32126, 31340, 23435, NaN
1473928344.05599, 0.0926983207464218, -0.139369174838066, 0.168957069516182, 32132, 31363, 23437, NaN
1473928344.05599, 0.048873495310545, -0.139831885695457, 0.168850928544998, 32118, 31365, 23459, NaN
1473928345.06399, 0.0121475653722882, -0.140476569533348, 0.168902903795242, 32141, 31361, 23441, NaN
1473928346.06399, -0.0180861949920654, -0.139792203903198, 0.16913041472435, 32122, 31354, 23456, NaN
1473928347.06399, -0.042422141879797, -0.140250608325005, 0.1695486754179, 32122, 31365, 23439, NaN
1473928348.06399, -0.0614392906427383, -0.139720380306244, 0.169206187129021, 32121, 31362, 23445, NaN
1473928348.06399, -0.0756983757019043, -0.139442667365074, 0.169281721115112, 32120, 31356, 23433, NaN
1473928349.06999, -0.0857391133904457, -0.139722481369972, 0.169122636318207, 32137, 31339, 23433, NaN
1473928350.06999, -0.0920776650309563, -0.140390232205391, 0.169231951236725, 32124, 31369, 23442, NaN
1473928351.06999, -0.0952043905854225, -0.140134125947952, 0.16940076649189, 32115, 31358, 23441, NaN
1473928352.06999, -0.095581978559494, -0.140370592474937, 0.169321089982986, 32121, 31363, 23445, NaN
1473928353.06999, -0.0936439037322998, -0.140666306018829, 0.169028505682945, 32136, 31353, 23437, NaN
1473928354.06999, -0.0897932574152946, -0.141466751694679, 0.169572830200195, 32138, 31343, 23430, NaN
1473928355.06999, -0.0844019576907158, -0.141921624541283, 0.169224768877029, 32130, 31360, 23438, NaN
1473928356.06999, -0.0778103098273277, -0.142445474863052, 0.169414550065994, 32134, 31362, 23441, NaN
1473928357.06999, -0.0703269764780998, -0.142268031835556, 0.170006141066551, 32130, 31363, 23434, NaN
1473928358.06999, -0.0622292086482048, -0.142101734876633, 0.170282363891602, 32128, 31367, 23429, NaN
1473928359.06999, -0.0537633970379829, -0.141738221049309, 0.170112565159798, 32124, 31355, 23437, NaN
1473928360.06999, -0.0451459512114525, -0.142274543642998, 0.170007690787315, 32129, 31337, 23446, NaN
1473928361.06999, -0.0365643538534641, -0.143032476305962, 0.170136421918869, 32143, 31354, 23434, NaN
1473928362.06999, -0.0281784851104021, -0.142945677042007, 0.170159682631493, 32130, 31359, 23444, NaN
1473928363.06999, -0.0201220698654652, -0.142957836389542, 0.170085921883583, 32131, 31339, 23438, NaN
1473928364.06999, -0.0125043243169785, -0.142541080713272, 0.1697938144207, 32152, 31366, 23432, NaN
1473928365.06999, -0.00541166635230184, -0.142429381608963, 0.16943521797657, 32124, 31355, 23445, NaN
1473928366.06999, 0.0010904585942626, -0.142777666449547, 0.168392211198807, 32129, 31353, 23429, NaN
1473928367.06999, 0.00695572420954704, -0.142985627055168, 0.167904108762741, 32131, 31368, 23447, 145.531402587891
1473928368.06999, 0.0121550401672721, -0.143730342388153, 0.167696952819824, 32123, 31359, 23439, NaN
1473928369.07799, 0.0166746713221073, -0.143765211105347, 0.166913151741028, 32126, 31354, 23446, NaN
1473928370.07799, 0.0205143857747316, -0.143341571092606, 0.166970551013947, 32129, 31359, 23434, NaN
1473928371.07799, 0.0236856546252966, -0.142959088087082, 0.166537821292877, 32123, 31364, 23441, NaN
1473928372.07799, 0.0257403496652842, -0.14227369427681, 0.166443020105362, 32124, 31353, 23459, NaN
1473928372.07799, 0.022205013781786, -0.142100244760513, 0.1663898229599, 32124, 31351, 23456, NaN
1473928373.08599, 0.0144569939002395, -0.142311826348305, 0.166227623820305, 32141, 31361, 23429, NaN
1473928374.08599, 0.0043145171366632, -0.141932338476181, 0.166202157735825, 32135, 31360, 23429, NaN
1473928375.08599, -0.00558495195582509, -0.141562059521675, 0.165776327252388, 32136, 31366, 23432, NaN
1473928376.08599, -0.0141569739207625, -0.14095439016819, 0.166059255599976, 32132, 31351, 23445, NaN
1473928376.08599, -0.0204304549843073, -0.140517935156822, 0.165870577096939, 32132, 31365, 23451, NaN
1473928377.09199, -0.0256089773029089, -0.139531537890434, 0.166153356432915, 32135, 31354, 23439, NaN
1473928378.09199, -0.0294375233352184, -0.139993131160736, 0.165796518325806, 32133, 31361, 23449, NaN
1473928379.09199, -0.0328692570328712, -0.139933481812477, 0.165833681821823, 32121, 31352, 23441, NaN
1473928380.09199, -0.0361710786819458, -0.140812307596207, 0.166408777236938, 32141, 31357, 23436, NaN
1473928380.09199, -0.0370630696415901, -0.141172140836716, 0.166998073458672, 32129, 31366, 23452, NaN
1473928381.09599, -0.0348709002137184, -0.141438007354736, 0.16707880795002, 32136, 31350, 23438, NaN
1473928382.09599, -0.0302013047039509, -0.141142055392265, 0.167545735836029, 32141, 31366, 23442, NaN
1473928383.09599, -0.0219703447073698, -0.142790362238884, 0.167855858802795, 32130, 31348, 23437, NaN
1473928384.09599, -0.0116325709968805, -0.142356872558594, 0.168287992477417, 32121, 31357, 23440, NaN
1473928385.09599, 0.00109591672662646, -0.142053261399269, 0.168141663074493, 32117, 31354, 23455, NaN
1473928386.09599, 0.0152486152946949, -0.143418207764626, 0.168071553111076, 32129, 31354, 23444, NaN
1473928387.09599, 0.0294026397168636, -0.142420709133148, 0.167656779289246, 32133, 31356, 23454, NaN
1473928388.09599, 0.0402102619409561, -0.142688527703285, 0.168264999985695, 32137, 31352, 23437, NaN
1473928389.09599, 0.0486240908503532, -0.142236277461052, 0.168355166912079, 32121, 31356, 23442, NaN
1473928390.09599, 0.054115142673254, -0.142197117209435, 0.168974712491035, 32124, 31368, 23453, NaN
1473928391.09599, 0.0580673478543758, -0.142102420330048, 0.169704228639603, 32123, 31358, 23433, NaN
1473928392.09599, 0.0629904419183731, -0.14249287545681, 0.169705539941788, 32133, 31353, 23437, NaN
1473928393.09599, 0.0689808875322342, -0.141892433166504, 0.169595375657082, 32137, 31357, 23450, NaN
1473928394.09599, 0.0751826241612434, -0.141444474458694, 0.169412463903427, 32134, 31358, 23437, NaN
1473928395.10399, 0.0799658969044685, -0.141231343150139, 0.169942170381546, 32134, 31347, 23442, NaN
1473928396.10399, 0.0826250240206718, -0.141520842909813, 0.169990807771683, 32131, 31360, 23429, NaN
1473928397.10399, 0.0835218355059624, -0.140963762998581, 0.170678496360779, 32139, 31355, 23440, NaN
1473928398.10399, 0.0820752754807472, -0.141132652759552, 0.171514645218849, 32126, 31369, 23450, NaN
1473928398.10399, 0.0778452977538109, -0.141196146607399, 0.171464934945107, 32131, 31362, 23443, NaN
1473928399.11199, 0.0723869428038597, -0.141131862998009, 0.171494200825691, 32132, 31360, 23439, NaN
1473928400.11199, 0.0670825392007828, -0.141617268323898, 0.170878902077675, 32122, 31355, 23440, NaN
1473928401.11199, 0.0616452395915985, -0.141649186611176, 0.170869812369347, 32125, 31358, 23444, NaN
1473928402.11199, 0.0570064187049866, -0.141655847430229, 0.17034325003624, 32135, 31358, 23444, NaN
1473928403.11199, 0.0516034923493862, -0.141027390956879, 0.170043468475342, 32135, 31363, 23442, NaN
1473928404.11199, 0.0448266007006168, -0.140993624925613, 0.170062512159348, 32118, 31344, 23456, NaN
1473928405.11199, 0.0357976369559765, -0.140992909669876, 0.169256925582886, 32136, 31355, 23436, NaN
1473928406.11199, 0.0246539171785116, -0.140633210539818, 0.169961631298065, 32123, 31362, 23443, NaN
1473928407.11199, 0.0129484198987484, -0.141763597726822, 0.169948622584343, 32135, 31358, 23437, NaN
1473928408.11199, 0.00201340299099684, -0.141956433653831, 0.170824840664864, 32127, 31362, 23438, NaN
1473928409.11199, -0.00683724787086248, -0.142791271209717, 0.170832976698875, 32132, 31365, 23440, NaN
1473928410.11199, -0.0143932299688458, -0.142809107899666, 0.170840114355087, 32130, 31356, 23434, NaN
1473928411.11199, -0.0190136190503836, -0.143283754587173, 0.170574501156807, 32126, 31362, 23439, NaN
1473928412.11199, -0.022116020321846, -0.142891526222229, 0.1701889783144, 32134, 31366, 23435, NaN
1473928413.11199, -0.0251222979277372, -0.143573179841042, 0.171149402856827, 32121, 31353, 23456, NaN
1473928414.11199, -0.0281231347471476, -0.14347043633461, 0.171409100294113, 32133, 31347, 23452, NaN
1473928415.11199, -0.0317932590842247, -0.14342787861824, 0.17159378528595, 32128, 31363, 23446, NaN
1473928416.11199, -0.0355601944029331, -0.144110411405563, 0.171180054545403, 32139, 31360, 23441, NaN
1473928417.11199, -0.0390125997364521, -0.14372929930687, 0.171668455004692, 32138, 31343, 23444, NaN
1473928418.11199, -0.0411811098456383, -0.144134134054184, 0.171427637338638, 32121, 31363, 23452, NaN
1473928419.11199, -0.0421914346516132, -0.144102707505226, 0.171283081173897, 32125, 31359, 23446, NaN
1473928420.11199, -0.0408629886806011, -0.143616735935211, 0.171426236629486, 32133, 31353, 23439, NaN
1473928421.11199, -0.0386853702366352, -0.143369406461716, 0.171811997890472, 32133, 31360, 23433, NaN
1473928422.12199, -0.0366138964891434, -0.143333598971367, 0.172113969922066, 32136, 31359, 23444, NaN
1473928422.12199, -0.0355184599757195, -0.143318802118301, 0.171827152371407, 32131, 31362, 23427, 144.781478881836
1473928423.12999, -0.0360718034207821, -0.142817169427872, 0.172425240278244, 32128, 31354, 23443, NaN
1473928424.12999, -0.0373813360929489, -0.143343895673752, 0.172653123736382, 32122, 31359, 23450, NaN
1473928425.13199, -0.0376974977552891, -0.143104255199432, 0.172191113233566, 32127, 31367, 23441, NaN
1473928426.12999, -0.0367859043180943, -0.143494918942451, 0.172686606645584, 32126, 31358, 23436, NaN
1473928426.12999, -0.0345524363219738, -0.143493697047234, 0.172773450613022, 32124, 31354, 23457, NaN
1473928427.13799, -0.0304439011961222, -0.14399653673172, 0.17254438996315, 32125, 31365, 23435, NaN
1473928428.13799, -0.0270098019391298, -0.143452897667885, 0.172134891152382, 32138, 31344, 23448, NaN
1473928429.13799, -0.0235917530953884, -0.143409624695778, 0.171793475747108, 32126, 31350, 23451, NaN
1473928430.13799, -0.0208513848483562, -0.143732309341431, 0.171510845422745, 32142, 31357, 23432, NaN
1473928430.13799, -0.019959919154644, -0.143198549747467, 0.171427115797997, 32137, 31352, 23433, NaN
1473928431.14399, -0.0202481001615524, -0.143038809299469, 0.171414658427238, 32128, 31351, 23436, NaN
1473928432.14399, -0.0199561696499586, -0.142812579870224, 0.172259852290154, 32142, 31349, 23437, NaN
1473928433.14399, -0.0190294571220875, -0.14271967113018, 0.171519979834557, 32134, 31367, 23432, NaN
1473928434.14399, -0.0170145444571972, -0.142973557114601, 0.171767860651016, 32120, 31368, 23447, NaN
1473928434.14399, -0.0136790266260505, -0.142648175358772, 0.172281414270401, 32136, 31354, 23437, NaN
1473928435.14799, -0.00973939709365368, -0.142090991139412, 0.172301694750786, 32123, 31353, 23445, NaN
1473928436.14799, -0.00592758879065514, -0.142122060060501, 0.172719731926918, 32132, 31357, 23433, NaN
1473928437.14799, -0.00105236750096083, -0.142391830682755, 0.172481924295425, 32129, 31348, 23446, NaN
1473928438.14799, 0.00402682041749358, -0.142893478274345, 0.172460675239563, 32127, 31370, 23450, NaN
1473928438.14799, 0.00955779943615198, -0.142976701259613, 0.173399180173874, 32132, 31359, 23443, NaN
1473928439.14999, 0.0169292204082012, -0.142628416419029, 0.173199787735939, 32129, 31366, 23446, NaN
1473928440.14999, 0.0257731359452009, -0.142247453331947, 0.173131316900253, 32133, 31347, 23432, NaN
1473928441.14999, 0.0353374183177948, -0.142980813980103, 0.173532545566559, 32135, 31374, 23432, NaN
1473928442.14999, 0.0454508326947689, -0.143244296312332, 0.173649296164513, 32127, 31353, 23442, NaN
1473928443.14999, 0.0541598349809647, -0.14286208152771, 0.173936918377876, 32126, 31355, 23451, NaN
1473928444.14999, 0.0610317587852478, -0.14314766228199, 0.173618897795677, 32128, 31359, 23436, NaN
1473928445.14999, 0.0666774734854698, -0.143005058169365, 0.173463985323906, 32132, 31358, 23429, NaN
1473928446.14999, 0.0715001001954079, -0.142710953950882, 0.172611266374588, 32136, 31358, 23445, NaN
1473928447.14999, 0.0747266560792923, -0.142458379268646, 0.172984629869461, 32111, 31360, 23436, NaN
1473928448.15799, 0.076275460422039, -0.142559945583344, 0.173093408346176, 32117, 31355, 23449, NaN
1473928449.15799, 0.0757777094841003, -0.141959816217422, 0.172785267233849, 32130, 31363, 23444, NaN
1473928450.15799, 0.0727293640375137, -0.141083523631096, 0.172710567712784, 32131, 31359, 23443, NaN
1473928451.15799, 0.0668624565005302, -0.140782400965691, 0.17263625562191, 32131, 31348, 23442, NaN
1473928452.15799, 0.0588477775454521, -0.140088692307472, 0.172822147607803, 32146, 31366, 23436, NaN
1473928453.15799, 0.0493520498275757, -0.140224754810333, 0.172796562314034, 32139, 31367, 23442, NaN
1473928454.15799, 0.025946531444788, -0.140164479613304, 0.172921255230904, 32129, 31348, 23438, NaN
1473928455.15799, -0.00602404307574034, -0.139608338475227, 0.17353866994381, 32129, 31358, 23439, NaN
1473928456.15799, -0.0267116744071245, -0.140317186713219, 0.173903256654739, 32138, 31360, 23440, NaN
1473928457.15799, -0.0359716527163982, -0.140067294239998, 0.174429818987846, 32128, 31353, 23436, NaN
1473928458.15799, -0.0360304638743401, -0.140200585126877, 0.174413830041885, 32120, 31364, 23433, NaN
1473928459.15799, -0.028868256136775, -0.139295116066933, 0.173911958932877, 32131, 31365, 23450, NaN
1473928460.15799, -0.0162327401340008, -0.13985288143158, 0.174513921141624, 32134, 31362, 23440, NaN
1473928461.15799, 0.000346800778061152, -0.13893635571003, 0.17459699511528, 32121, 31363, 23437, NaN
1473928462.15799, 0.0195453781634569, -0.138059988617897, 0.174377858638763, 32132, 31358, 23443, NaN
1473928463.15799, 0.0402281060814857, -0.137702986598015, 0.174243658781052, 32140, 31367, 23451, NaN
1473928464.15799, 0.061436016112566, -0.137447997927666, 0.174398690462112, 32140, 31358, 23441, NaN
1473928465.15799, 0.0823719501495361, -0.137443199753761, 0.174406081438065, 32131, 31349, 23441, NaN
1473928466.15799, 0.102386623620987, -0.136827006936073, 0.17445033788681, 32120, 31361, 23449, NaN
1473928467.15799, 0.120964884757996, -0.136352717876434, 0.174378365278244, 32116, 31355, 23444, NaN
1473928468.15799, 0.137712359428406, -0.135963827371597, 0.174884781241417, 32117, 31344, 23449, NaN
1473928469.15799, 0.15234249830246, -0.135764390230179, 0.175099045038223, 32124, 31364, 23445, NaN
1473928470.15799, 0.164663970470428, -0.136070862412453, 0.174940899014473, 32111, 31354, 23445, NaN
1473928471.15799, 0.174568831920624, -0.135606124997139, 0.175574213266373, 32133, 31348, 23446, NaN
1473928472.15799, 0.182021021842957, -0.136259645223618, 0.175196886062622, 32120, 31360, 23440, NaN
1473928473.15799, 0.187045738101006, -0.135413751006126, 0.174440637230873, 32131, 31357, 23442, NaN
1473928474.15799, 0.189516335725784, -0.134793981909752, 0.174016267061234, 32124, 31362, 23449, NaN
1473928475.15799, 0.188258692622185, -0.13470347225666, 0.173617601394653, 32121, 31356, 23443, NaN
1473928476.16599, 0.184520289301872, -0.134012341499329, 0.173014804720879, 32122, 31352, 23432, NaN
1473928476.16599, 0.178784534335136, -0.134638592600822, 0.173335537314415, 32129, 31342, 23443, NaN
1473928477.17399, 0.17231123149395, -0.134672924876213, 0.172938868403435, 32133, 31353, 23442, 142.588912963867
1473928478.17399, 0.165272921323776, -0.135032266378403, 0.171702980995178, 32121, 31353, 23443, NaN
1473928479.17399, 0.156851410865784, -0.134190961718559, 0.171429321169853, 32130, 31367, 23443, NaN
1473928480.17399, 0.147081837058067, -0.13418185710907, 0.1714006960392, 32122, 31351, 23447, NaN
1473928480.17399, 0.13652428984642, -0.13446244597435, 0.171426668763161, 32126, 31360, 23444, NaN
1473928481.18199, 0.125410526990891, -0.13439679145813, 0.171240895986557, 32132, 31363, 23437, NaN
1473928482.18199, 0.114339135587215, -0.134590014815331, 0.171602487564087, 32127, 31357, 23441, NaN
1473928483.18199, 0.103322885930538, -0.134627938270569, 0.171934515237808, 32121, 31359, 23429, NaN
1473928484.18199, 0.0929831564426422, -0.134550034999847, 0.172683998942375, 32124, 31351, 23437, NaN
1473928484.18199, 0.083671897649765, -0.134393498301506, 0.172947451472282, 32121, 31362, 23450, NaN
1473928485.18799, 0.0745443254709244, -0.134329304099083, 0.172523811459541, 32114, 31352, 23455, NaN
1473928486.18799, 0.066380001604557, -0.134233489632607, 0.172536432743073, 32138, 31357, 23431, NaN
1473928487.18799, 0.0588694736361504, -0.134516969323158, 0.17254938185215, 32128, 31360, 23453, NaN
1473928488.18799, 0.0519714392721653, -0.134708106517792, 0.173094049096107, 32120, 31360, 23439, NaN
1473928488.18999, 0.0461874045431614, -0.13511848449707, 0.173124805092812, 32120, 31358, 23445, NaN
1473928489.19199, 0.0409290827810764, -0.135129123926163, 0.172392755746841, 32126, 31357, 23435, NaN
1473928490.19199, 0.0368090383708477, -0.135603621602058, 0.171530663967133, 32120, 31352, 23444, NaN
1473928491.19199, 0.0324763059616089, -0.135393172502518, 0.171732276678085, 32126, 31359, 23439, NaN
1473928492.19199, 0.0285024773329496, -0.134975403547287, 0.172087520360947, 32132, 31358, 23449, NaN
1473928492.19199, 0.0232063625007868, -0.135004758834839, 0.171093925833702, 32123, 31365, 23441, NaN
1473928493.19399, 0.0173164419829845, -0.135623767971992, 0.171068996191025, 32130, 31359, 23441, NaN
1473928494.19399, 0.0109757585451007, -0.134984537959099, 0.171352505683899, 32127, 31353, 23445, NaN
1473928495.19399, 0.00420087622478604, -0.13477049767971, 0.171382457017899, 32125, 31365, 23439, NaN
1473928496.19399, -0.00150851428043097, -0.13483364880085, 0.171101346611977, 32131, 31345, 23434, NaN
1473928497.19399, -0.006519447080791, -0.135064288973808, 0.170078739523888, 32132, 31352, 23447, NaN
1473928498.19399, -0.0107971075922251, -0.134999677538872, 0.170080333948135, 32135, 31347, 23425, NaN
1473928499.19399, -0.0142700150609016, -0.133207157254219, 0.17051599919796, 32127, 31351, 23458, NaN
1473928500.20399, -0.0167020261287689, -0.133629515767097, 0.170841053128242, 32139, 31365, 23434, NaN
1473928501.20399, -0.0184852834790945, -0.133355304598808, 0.170051082968712, 32124, 31370, 23443, NaN
1473928502.20399, -0.0191503055393696, -0.134534448385239, 0.169771105051041, 32128, 31353, 23437, NaN
1473928503.20399, -0.0198128577321768, -0.134086638689041, 0.170953914523125, 32134, 31350, 23436, NaN
1473928504.20399, -0.0214307960122824, -0.133421555161476, 0.171252578496933, 32132, 31365, 23431, NaN
1473928505.20399, -0.0235565733164549, -0.133387535810471, 0.171213671565056, 32129, 31369, 23446, NaN
1473928506.20399, -0.0253608040511608, -0.133116871118546, 0.170642733573914, 32127, 31350, 23449, NaN
1473928507.20399, -0.0266413111239672, -0.133530750870705, 0.171122446656227, 32135, 31356, 23445, NaN
1473928508.20399, -0.0273636840283871, -0.133910790085793, 0.171105921268463, 32140, 31353, 23440, NaN
1473928509.20399, -0.0271524507552385, -0.133655279874802, 0.171997904777527, 32140, 31355, 23438, NaN
1473928510.20399, -0.0265488382428885, -0.133147895336151, 0.171612605452538, 32135, 31361, 23437, NaN
1473928511.20399, -0.0252122897654772, -0.132313922047615, 0.172376587986946, 32141, 31354, 23422, NaN
1473928512.20399, -0.0233577750623226, -0.132488593459129, 0.171686515212059, 32132, 31355, 23444, NaN
1473928513.20399, -0.0215085186064243, -0.132274597883224, 0.171865463256836, 32123, 31356, 23445, NaN
1473928514.20399, -0.0195531938225031, -0.131892532110214, 0.172138288617134, 32121, 31362, 23440, NaN
1473928515.20399, -0.0173856094479561, -0.131655231118202, 0.172656714916229, 32139, 31364, 23434, NaN
1473928516.20399, -0.015012351796031, -0.131971538066864, 0.171525880694389, 32131, 31351, 23457, NaN
1473928517.20399, -0.0119683146476746, -0.13219279050827, 0.17155247926712, 32122, 31359, 23447, NaN
1473928518.20399, -0.00973506923764944, -0.131287306547165, 0.171683117747307, 32134, 31357, 23433, NaN
1473928519.20399, -0.00758841307833791, -0.130845636129379, 0.172718346118927, 32125, 31364, 23442, NaN
1473928520.20399, -0.00520038744434714, -0.131262227892876, 0.172773495316505, 32113, 31348, 23455, NaN
1473928521.20399, -0.00112367665860802, -0.131280660629272, 0.172259539365768, 32135, 31360, 23432, NaN
1473928522.20399, 0.00330852111801505, -0.131445974111557, 0.172408849000931, 32124, 31364, 23439, NaN
1473928523.20399, 0.00604007067158818, -0.131833240389824, 0.172277227044106, 32132, 31359, 23445, NaN
1473928524.20399, 0.00740147475153208, -0.131346866488457, 0.172334507107735, 32124, 31348, 23457, NaN
1473928525.20399, 0.00712967105209827, -0.131281599402428, 0.172649323940277, 32124, 31358, 23452, NaN
1473928526.20399, 0.00582664227113128, -0.131007522344589, 0.17320516705513, 32139, 31357, 23438, NaN
1473928527.20399, 0.0039375969208777, -0.131255611777306, 0.173413217067719, 32129, 31363, 23434, NaN
1473928528.20399, 0.00194114912301302, -0.131197690963745, 0.173769369721413, 32122, 31361, 23433, NaN
1473928529.20399, 0.00101344438735396, -0.132397681474686, 0.173588424921036, 32130, 31357, 23445, NaN
1473928530.21399, 0.00237890286371112, -0.132326826453209, 0.173839882016182, 32132, 31353, 23436, NaN
1473928530.21399, 0.00551202334463596, -0.131809338927269, 0.174365967512131, 32138, 31368, 23441, NaN
1473928531.22199, 0.00669950386509299, -0.131382063031197, 0.174380406737328, 32142, 31356, 23445, NaN
1473928532.22199, 0.00620715273544192, -0.131944134831429, 0.174076333642006, 32129, 31356, 23438, 141.181365966797
