File timestamp: Mon Aug 29 04:00:00 2016, Internal temp: 20.5230712890625
1472444621.94799, 0.00563383381813765, -0.0677356868982315, 0.0811640322208405, 32926, 31991, 23256, NaN
1472444622.94799, 0.00799468718469143, -0.0678117722272873, 0.0817418545484543, 32932, 31996, 23255, NaN
1472444623.94799, 0.0105542223900557, -0.068290650844574, 0.0813782438635826, 32930, 31992, 23249, NaN
1472444624.95599, 0.0140504958108068, -0.0681687444448471, 0.0811440721154213, 32939, 31988, 23255, NaN
1472444625.95599, 0.0179314948618412, -0.0679412558674812, 0.0817919969558716, 32919, 31990, 23265, NaN
1472444625.95599, 0.0207366421818733, -0.0683333575725555, 0.0826750844717026, 32935, 31983, 23257, NaN
1472444626.96399, 0.0219196826219559, -0.0678923353552818, 0.0829437673091888, 32932, 31989, 23253, NaN
1472444627.96399, 0.0226242709904909, -0.0673734098672867, 0.0828395411372185, 32928, 31991, 23252, NaN
1472444628.96399, 0.0231031011790037, -0.0671247318387032, 0.0836284011602402, 32936, 31978, 23257, NaN
1472444629.96399, 0.0230813454836607, -0.0678200274705887, 0.0832731425762177, 32924, 31993, 23250, NaN
1472444630.96399, 0.0223895329982042, -0.0677779838442802, 0.0840533897280693, 32940, 31977, 23254, NaN
1472444631.96399, 0.0216777659952641, -0.0672018155455589, 0.0852799192070961, 32936, 31996, 23259, NaN
1472444632.96399, 0.0209068674594164, -0.067642830312252, 0.0854791849851608, 32936, 32000, 23249, NaN
1472444633.96399, 0.0201635230332613, -0.0670715495944023, 0.0855085626244545, 32918, 31990, 23265, NaN
1472444634.96399, 0.0199067648500204, -0.0673782974481583, 0.0851189717650414, 32921, 31980, 23267, NaN
1472444635.96399, 0.0191848687827587, -0.0672919228672981, 0.0856148675084114, 32925, 31987, 23244, NaN
1472444636.96399, 0.0163074973970652, -0.0672962591052055, 0.0862126722931862, 32930, 31977, 23268, NaN
1472444637.96399, 0.0126341227442026, -0.0666445344686508, 0.0859659165143967, 32925, 31991, 23257, NaN
1472444638.96399, 0.00849325582385063, -0.0667153224349022, 0.0859923586249352, 32926, 31985, 23269, NaN
1472444639.96399, 0.00469736196100712, -0.0667330250144005, 0.0861844047904015, 32940, 31987, 23263, NaN
1472444640.96399, 0.00128129182849079, -0.0665560886263847, 0.0863349363207817, 32939, 31986, 23249, NaN
1472444641.96399, -0.00164564955048263, -0.0667137950658798, 0.086015559732914, 32923, 31976, 23254, NaN
1472444642.96399, -0.00389897380955517, -0.0662333443760872, 0.086922898888588, 32927, 32003, 23262, NaN
1472444643.96399, -0.00660347100347281, -0.0674906969070435, 0.087261825799942, 32922, 31983, 23258, NaN
1472444644.96399, -0.00924693886190653, -0.067611388862133, 0.0870874598622322, 32926, 31985, 23260, NaN
1472444645.96399, -0.0118839992210269, -0.0679716095328331, 0.0863398984074593, 32922, 31980, 23263, NaN
1472444646.96399, -0.0136673264205456, -0.0680009350180626, 0.0866253077983856, 32932, 31991, 23261, NaN
1472444647.96399, -0.0150645626708865, -0.0677231773734093, 0.0870993956923485, 32928, 31992, 23253, NaN
1472444648.96399, -0.0159877371042967, -0.0681056827306747, 0.0865851268172264, 32925, 31990, 23260, NaN
1472444649.96399, -0.0177531279623508, -0.06838109344244, 0.0869082435965538, 32917, 31985, 23265, NaN
1472444650.96399, -0.0193834025412798, -0.0678707584738731, 0.0868869200348854, 32919, 31996, 23273, NaN
1472444651.96399, -0.0206641890108585, -0.0673913210630417, 0.0866976156830788, 32918, 32004, 23253, NaN
1472444652.96399, -0.0211289431899786, -0.0671292543411255, 0.0864658057689667, 32926, 31990, 23254, NaN
1472444653.97199, -0.0214470289647579, -0.0673137456178665, 0.0862548798322678, 32926, 31984, 23265, NaN
1472444654.97199, -0.0204049274325371, -0.0670477375388145, 0.0865904688835144, 32934, 31988, 23261, NaN
1472444654.97199, -0.0190481469035149, -0.0668761804699898, 0.0866440087556839, 32932, 31992, 23255, NaN
1472444655.97999, -0.01814897172153, -0.0668311566114426, 0.0868092328310013, 32925, 31981, 23253, NaN
1472444656.97999, -0.01620870269835, -0.0664685368537903, 0.0868637934327126, 32926, 31993, 23261, NaN
1472444657.97999, -0.0139781907200813, -0.0659123063087463, 0.0872712284326553, 32930, 31994, 23251, NaN
1472444658.97999, -0.0115683004260063, -0.0654158368706703, 0.0875337719917297, 32917, 31988, 23268, NaN
1472444658.97999, -0.0090718911960721, -0.0651173368096352, 0.0877950713038445, 32930, 31985, 23254, NaN
1472444659.98599, -0.00740339607000351, -0.0649213790893555, 0.0881854817271233, 32917, 32004, 23263, NaN
1472444660.98599, -0.00636912975460291, -0.0647053718566895, 0.0888450294733047, 32921, 31997, 23267, NaN
1472444661.98599, -0.00671807071194053, -0.064714714884758, 0.0891364216804504, 32942, 31979, 23251, NaN
1472444662.98599, -0.00641190959140658, -0.0651725828647614, 0.0889663100242615, 32932, 31997, 23267, NaN
1472444662.98599, -0.00529074156656861, -0.06553715467453, 0.0893035605549812, 32930, 31981, 23266, NaN
1472444663.98999, -0.0040884162299335, -0.0647821500897408, 0.0891497656702995, 32930, 31987, 23254, NaN
1472444664.98999, -0.00242387386970222, -0.0648700445890427, 0.0888256803154945, 32916, 32000, 23259, NaN
1472444665.98999, -0.00057984801242128, -0.0644126534461975, 0.0892380625009537, 32925, 31982, 23267, NaN
1472444666.98999, 0.00183174933772534, -0.0645739212632179, 0.089085265994072, 32936, 31989, 23263, NaN
1472444666.98999, 0.00667019607499242, -0.0645385757088661, 0.0892189592123032, 32918, 31990, 23269, NaN
1472444667.99399, 0.0150740602985024, -0.0648138150572777, 0.0895181596279144, 32920, 31980, 23264, NaN
1472444668.99399, 0.026493402197957, -0.0643458813428879, 0.0894928574562073, 32944, 31992, 23267, NaN
1472444669.99399, 0.0415493287146091, -0.0642088800668716, 0.0886141508817673, 32932, 31991, 23261, NaN
1472444670.99399, 0.0595907010138035, -0.0632322579622269, 0.0887258723378181, 32936, 31986, 23252, 128.301513671875
1472444670.99399, 0.0784549564123154, -0.0635317787528038, 0.0895266085863113, 32922, 31987, 23261, NaN
1472444671.99599, 0.0981237217783928, -0.0638767704367638, 0.0891211032867432, 32921, 31986, 23252, NaN
1472444672.99599, 0.093328982591629, -0.0637246370315552, 0.0892876610159874, 32942, 31996, 23248, NaN
1472444673.99399, 0.0629027634859085, -0.0634653270244598, 0.0884169936180115, 32923, 31973, 23271, NaN
1472444674.99399, 0.0369420051574707, -0.0634470880031586, 0.0883260741829872, 32922, 31983, 23255, NaN
1472444675.99399, 0.0150910187512636, -0.0632779076695442, 0.088611401617527, 32931, 31988, 23252, NaN
1472444676.99399, -0.00299963750876486, -0.0634140372276306, 0.0881433635950089, 32927, 32003, 23256, NaN
1472444678.00199, -0.0176716633141041, -0.0630574598908424, 0.0887186005711555, 32930, 31980, 23259, NaN
1472444679.00199, -0.0292574986815453, -0.0638427510857582, 0.0892017632722855, 32936, 31989, 23257, NaN
1472444680.00199, -0.0380788035690784, -0.0646016150712967, 0.0902317464351654, 32929, 31978, 23262, NaN
1472444681.00199, -0.0444450005888939, -0.0645684003829956, 0.0903587266802788, 32930, 31985, 23268, NaN
1472444682.00199, -0.0486519336700439, -0.0655546188354492, 0.0905583500862122, 32922, 31987, 23261, NaN
1472444683.00199, -0.0509806573390961, -0.0656551271677017, 0.0907226353883743, 32920, 31993, 23264, NaN
1472444684.00199, -0.0516964495182037, -0.065598651766777, 0.090677298605442, 32933, 31995, 23273, NaN
1472444685.00199, -0.0510479435324669, -0.0648011788725853, 0.0904070883989334, 32920, 31985, 23256, NaN
1472444686.00199, -0.0492665097117424, -0.0642581135034561, 0.0903156623244286, 32933, 31987, 23257, NaN
1472444687.00199, -0.04656583070755, -0.0636732876300812, 0.0907550454139709, 32929, 31989, 23254, NaN
1472444688.00199, -0.0431416556239128, -0.0640945360064507, 0.0903807058930397, 32917, 31985, 23265, NaN
1472444689.00199, -0.0391717664897442, -0.0634042322635651, 0.0908105820417404, 32927, 31993, 23240, NaN
1472444690.00199, -0.034816138446331, -0.0640369430184364, 0.0908898264169693, 32923, 31993, 23268, NaN
1472444691.00199, -0.0302172284573317, -0.0642566159367561, 0.0915687084197998, 32927, 31989, 23265, NaN
1472444692.00199, -0.0255004540085793, -0.0644587650895119, 0.0919461995363235, 32929, 31984, 23252, NaN
1472444693.00199, -0.0207748059183359, -0.0641139000654221, 0.0918695032596588, 32929, 31989, 23256, NaN
1472444694.00199, -0.0161335617303848, -0.0642603412270546, 0.0913009792566299, 32947, 31990, 23244, NaN
1472444695.00199, -0.0116551108658314, -0.0648801699280739, 0.0917062312364578, 32920, 31989, 23267, NaN
1472444696.00199, -0.00740386079996824, -0.0643014311790466, 0.0916771069169044, 32917, 31980, 23265, NaN
1472444697.00199, -0.00343121052719653, -0.0629955008625984, 0.0923974514007568, 32922, 31988, 23260, NaN
1472444698.00199, 0.000223439332330599, -0.0618084073066711, 0.0923386141657829, 32926, 31986, 23257, NaN
1472444699.00199, 0.00353163853287697, -0.0621742941439152, 0.0920394361019135, 32935, 31986, 23251, NaN
1472444700.00199, 0.00647482927888632, -0.0625067949295044, 0.0923789441585541, 32927, 31992, 23261, NaN
1472444701.00199, 0.00904328655451536, -0.0630642026662827, 0.0914971902966499, 32935, 31988, 23250, NaN
1472444702.00199, 0.0112350778654218, -0.0634379535913467, 0.0914173871278763, 32924, 31991, 23268, NaN
1472444703.00199, 0.0125979566946626, -0.0632801204919815, 0.0911847651004791, 32928, 31999, 23269, NaN
1472444704.00199, 0.0118215419352055, -0.063651405274868, 0.0910651311278343, 32919, 31990, 23266, NaN
1472444705.00199, 0.0103477397933602, -0.0641409605741501, 0.0915523320436478, 32939, 31983, 23255, NaN
1472444706.00199, 0.00851253513246775, -0.0639242008328438, 0.0910474509000778, 32940, 31997, 23251, NaN
1472444707.01199, 0.00614159740507603, -0.0633700042963028, 0.0916176289319992, 32931, 31977, 23257, NaN
1472444708.01199, 0.00390540086664259, -0.0626156777143478, 0.091723695397377, 32937, 31984, 23257, NaN
1472444709.01199, 0.00236726691946387, -0.0630663856863976, 0.0918026864528656, 32937, 31984, 23246, NaN
1472444709.01199, 0.00149607437197119, -0.0625966936349869, 0.0927802920341492, 32938, 31987, 23249, NaN
1472444710.01999, 0.00100818823557347, -0.0633612051606178, 0.0931440517306328, 32930, 31981, 23258, NaN
1472444711.01999, 0.00145993893966079, -0.0632902309298515, 0.0925457775592804, 32913, 31988, 23257, NaN
1472444712.01999, 0.00122908782213926, -0.0643819868564606, 0.0924260094761848, 32926, 31988, 23257, NaN
1472444713.01999, 0.00214314041659236, -0.0654629915952682, 0.0923003330826759, 32926, 31995, 23264, NaN
1472444713.01999, 0.00359173002652824, -0.064628504216671, 0.0927137359976768, 32928, 31993, 23260, NaN
1472444714.02599, 0.00458970526233315, -0.0646573230624199, 0.0928412154316902, 32928, 31993, 23256, NaN
1472444715.02599, 0.00512441666796803, -0.0647284090518951, 0.0923597812652588, 32925, 31983, 23258, NaN
1472444716.02599, 0.00517541123554111, -0.0646394863724709, 0.0921469032764435, 32935, 31980, 23258, NaN
1472444717.02599, 0.00593993393704295, -0.0643947497010231, 0.0921995043754578, 32931, 31984, 23249, NaN
1472444717.02599, 0.00658468855544925, -0.0642912089824677, 0.0916166678071022, 32935, 31994, 23261, NaN
1472444718.02999, 0.007852703332901, -0.063960999250412, 0.0919395312666893, 32931, 31982, 23265, NaN
1472444719.02999, 0.00843118783086538, -0.0639102831482887, 0.0913557633757591, 32924, 31988, 23259, NaN
1472444720.02999, 0.00903576519340277, -0.0631854981184006, 0.0920882448554039, 32937, 32001, 23258, NaN
1472444721.02999, 0.0106060206890106, -0.0637173056602478, 0.092727854847908, 32921, 31988, 23264, NaN
1472444721.02999, 0.0133437486365438, -0.0631847307085991, 0.0925899520516396, 32935, 31983, 23252, NaN
1472444722.03199, 0.0160129182040691, -0.0634345561265945, 0.0918932780623436, 32924, 31998, 23266, NaN
1472444723.03199, 0.0186453368514776, -0.0630946159362793, 0.0911430418491364, 32942, 31995, 23257, NaN
1472444724.03199, 0.0206739269196987, -0.0639374703168869, 0.0896962508559227, 32931, 31977, 23261, NaN
1472444725.03199, 0.0223928429186344, -0.0647261142730713, 0.0896144732832909, 32939, 31991, 23243, NaN
1472444726.03199, 0.0237963255494833, -0.0640550628304482, 0.0890417248010635, 32940, 31986, 23255, 128.424118041992
1472444727.03199, 0.0246063452214003, -0.063801109790802, 0.0890495628118515, 32927, 31995, 23270, NaN
1472444728.03199, 0.0248304959386587, -0.0643019452691078, 0.0888066962361336, 32935, 31982, 23250, NaN
1472444729.03199, 0.024473063647747, -0.0645731091499329, 0.088725320994854, 32923, 31986, 23268, NaN
1472444730.03199, 0.0239504221826792, -0.0647307634353638, 0.0882593020796776, 32926, 31987, 23256, NaN
1472444731.03199, 0.0223545879125595, -0.0648383125662804, 0.08768080919981, 32929, 31992, 23255, NaN
1472444732.04199, 0.0201921015977859, -0.0646616742014885, 0.0886914730072021, 32926, 31984, 23255, NaN
1472444733.04199, 0.0180261731147766, -0.0643452629446983, 0.0888702422380447, 32922, 31979, 23268, NaN
1472444734.04199, 0.0154112540185452, -0.0641020610928535, 0.0893736556172371, 32945, 31987, 23257, NaN
1472444735.04199, 0.0129404226318002, -0.0644862502813339, 0.089863009750843, 32939, 31995, 23259, NaN
1472444735.04199, 0.00998126436024904, -0.0651371031999588, 0.0894716754555702, 32928, 31990, 23267, NaN
1472444736.04999, 0.00624443078413606, -0.065715067088604, 0.090433806180954, 32933, 31983, 23261, NaN
1472444737.04999, 0.00311593781225383, -0.0656993016600609, 0.0909734517335892, 32932, 31970, 23255, NaN
1472444738.04999, -0.000421472359448671, -0.0655759945511818, 0.0910343825817108, 32941, 31985, 23256, NaN
1472444739.04999, -0.00350683531723917, -0.0655309855937958, 0.0906696990132332, 32927, 31985, 23263, NaN
1472444740.04999, -0.00633356347680092, -0.0653872042894363, 0.0903774946928024, 32935, 31980, 23258, NaN
1472444741.04999, -0.00899557955563068, -0.0653249397873878, 0.0911564603447914, 32925, 31968, 23268, NaN
1472444742.04999, -0.0112187266349792, -0.0655407011508942, 0.091141939163208, 32930, 31992, 23253, NaN
1472444743.04999, -0.0129333725199103, -0.0656906813383102, 0.0916654020547867, 32923, 31986, 23256, NaN
1472444744.04999, -0.0138087049126625, -0.0660476014018059, 0.0919895991683006, 32929, 31979, 23258, NaN
1472444745.04999, -0.0147095629945397, -0.0654953047633171, 0.0917674526572227, 32919, 31985, 23264, NaN
1472444746.04999, -0.0158668849617243, -0.0654901787638664, 0.0914675071835518, 32912, 31988, 23267, NaN
1472444747.04999, -0.0169321093708277, -0.0652069896459579, 0.0918578132987022, 32918, 32002, 23268, NaN
1472444748.04999, -0.0170468129217625, -0.064638540148735, 0.0925577655434608, 32931, 31998, 23260, NaN
1472444749.04999, -0.0176466256380081, -0.065483421087265, 0.0923176854848862, 32927, 31982, 23266, NaN
1472444750.04999, -0.0178225059062243, -0.0659215599298477, 0.0924934670329094, 32923, 31983, 23249, NaN
1472444751.04999, -0.0175533946603537, -0.0664296522736549, 0.0930832326412201, 32920, 31972, 23258, NaN
1472444752.04999, -0.0167151931673288, -0.0663602277636528, 0.0928591042757034, 32924, 31987, 23260, NaN
1472444753.04999, -0.0158903989940882, -0.0664130598306656, 0.0923138633370399, 32939, 31987, 23262, NaN
1472444754.04999, -0.0147689608857036, -0.0661847591400146, 0.091764785349369, 32925, 31995, 23275, NaN
1472444755.04999, -0.0134157733991742, -0.065990187227726, 0.0916532352566719, 32922, 31994, 23266, NaN
1472444756.04999, -0.0118608782067895, -0.0656177774071693, 0.0917608886957169, 32928, 31992, 23261, NaN
1472444757.04999, -0.0100802378728986, -0.0651029050350189, 0.091280534863472, 32933, 31991, 23259, NaN
1472444758.04999, -0.0081984493881464, -0.0650899782776833, 0.0918398573994637, 32919, 31977, 23257, NaN
1472444759.04999, -0.00660616531968117, -0.0653983429074287, 0.0914866477251053, 32928, 31991, 23256, NaN
1472444760.05999, -0.00509863300248981, -0.0661091729998589, 0.0918981432914734, 32912, 31992, 23263, NaN
1472444761.05999, -0.00371407903730869, -0.0660599246621132, 0.0921422243118286, 32930, 31987, 23260, NaN
1472444762.05999, -0.00222473312169313, -0.0661887302994728, 0.0924349427223206, 32920, 31987, 23266, NaN
1472444763.05999, -0.000807521573733538, -0.0664065927267075, 0.0929101929068565, 32928, 31987, 23257, NaN
1472444763.05999, 0.000368812470696867, -0.0665472373366356, 0.0925813987851143, 32922, 31994, 23262, NaN
1472444764.06799, 0.00149839895311743, -0.066234715282917, 0.0916174501180649, 32933, 31990, 23254, NaN
1472444765.06799, 0.00413458328694105, -0.0663082897663116, 0.0910328105092049, 32929, 31972, 23250, NaN
1472444766.06799, 0.0111230276525021, -0.0662290677428246, 0.0909336358308792, 32917, 31992, 23275, NaN
1472444766.42799, 0.0152692077681422, -0.0662581846117973, 0.0909568145871162, 32933, 31995, 23247, NaN
1472444766.42799, 0.0328524857759476, -0.0660514831542969, 0.0908406674861908, 32919, 31985, 23261, NaN
1472444767.43399, 0.0592851489782333, -0.0669174194335938, 0.090379111468792, 32923, 31992, 23260, NaN
1472444768.43399, 0.0707391798496246, -0.0669830366969109, 0.0891525447368622, 32911, 31981, 23263, NaN
1472444769.43399, 0.0515446700155735, -0.0668401345610619, 0.0887120142579079, 32923, 31993, 23266, NaN
1472444770.43399, 0.0349296592175961, -0.0666409954428673, 0.0881927311420441, 32929, 31984, 23257, NaN
1472444770.43599, 0.0207086205482483, -0.0657702013850212, 0.0877519696950912, 32918, 31986, 23273, NaN
1472444771.43999, 0.00869747158139944, -0.0656457394361496, 0.0868606716394424, 32932, 31985, 23256, NaN
1472444772.43999, -0.0012856355169788, -0.065794512629509, 0.0866872295737267, 32928, 31984, 23280, NaN
1472444773.43999, -0.0094194570556283, -0.0658713951706886, 0.0868290811777115, 32931, 31994, 23260, NaN
1472444774.43999, -0.0158787444233894, -0.0658001825213432, 0.0856287926435471, 32917, 31989, 23253, NaN
1472444775.43999, -0.0208333507180214, -0.0658011510968208, 0.0857827365398407, 32929, 31993, 23262, NaN
1472444776.43999, -0.0244473535567522, -0.0660851076245308, 0.0861462652683258, 32930, 31990, 23271, NaN
1472444777.43999, -0.0268782638013363, -0.066416509449482, 0.0865933075547218, 32928, 31985, 23270, NaN
1472444778.43999, -0.0282762926071882, -0.0666772946715355, 0.0862708911299706, 32933, 31981, 23262, NaN
1472444779.43999, -0.0287837255746126, -0.0659544095396996, 0.0869504734873772, 32930, 31991, 23263, NaN
1472444780.43999, -0.0285344030708075, -0.0662242621183395, 0.0868561342358589, 32933, 31984, 23250, NaN
1472444781.43999, -0.0276532955467701, -0.0654208362102509, 0.0875418931245804, 32931, 31985, 23258, NaN
1472444782.43999, -0.0262562166899443, -0.0661064088344574, 0.0871370658278465, 32933, 31993, 23256, 128.979843139648
1472444783.43999, -0.0244496203958988, -0.0656531527638435, 0.0871167927980423, 32919, 31986, 23267, NaN
1472444784.43999, -0.0223305318504572, -0.0662197545170784, 0.0877849012613297, 32929, 31982, 23253, NaN
1472444785.43999, -0.0199865642935038, -0.0673136338591576, 0.0881177708506584, 32920, 31990, 23264, NaN
1472444786.44799, -0.0174960363656282, -0.0673524886369705, 0.0881551429629326, 32928, 31980, 23253, NaN
1472444787.44799, -0.0149281807243824, -0.0681768357753754, 0.0885727182030678, 32924, 31997, 23263, NaN
1472444788.44799, -0.0123434253036976, -0.0679943040013313, 0.0889851227402687, 32924, 31989, 23252, NaN
1472444789.44799, -0.00979375001043081, -0.0682971403002739, 0.0891745910048485, 32928, 31986, 23253, NaN
1472444789.44799, -0.00732309883460402, -0.0688313916325569, 0.0890378057956696, 32922, 31992, 23267, NaN
1472444790.45599, -0.00496783759444952, -0.0696547329425812, 0.0900145992636681, 32937, 32000, 23253, NaN
1472444791.45599, -0.00275725545361638, -0.070129469037056, 0.0898750722408295, 32919, 31989, 23266, NaN
1472444792.45599, -0.000714092922862619, -0.0698675811290741, 0.0911463424563408, 32935, 31991, 23257, NaN
1472444793.45599, 0.00114491046406329, -0.0691319704055786, 0.091398574411869, 32934, 31991, 23262, NaN
1472444793.45599, 0.00280845677480102, -0.0693527236580849, 0.0918433144688606, 32920, 31996, 23256, NaN
1472444794.46199, 0.00427012797445059, -0.0694544985890388, 0.0921135619282722, 32931, 31973, 23256, NaN
1472444795.46199, 0.00552782788872719, -0.0690417066216469, 0.0912945568561554, 32936, 31994, 23250, NaN
1472444796.46199, 0.00658323522657156, -0.068957194685936, 0.0914736092090607, 32935, 31983, 23257, NaN
1472444797.46199, 0.00744127295911312, -0.0699597224593163, 0.09222611784935, 32919, 31993, 23266, NaN
1472444798.46199, 0.00810960121452808, -0.0700298026204109, 0.0928041264414787, 32937, 31996, 23250, NaN
1472444799.46199, 0.00844012666493654, -0.0707711651921272, 0.0929979234933853, 32940, 31992, 23253, NaN
1472444800.46199, 0.0051042465493083, -0.0696971267461777, 0.0923398286104202, 32918, 31985, 23260, NaN
1472444801.46199, -0.00214698049239814, -0.0694961398839951, 0.0927559211850166, 32919, 31987, 23264, NaN
1472444802.46199, -0.012058618478477, -0.0700310468673706, 0.0932294353842735, 32930, 31982, 23247, NaN
1472444803.46199, -0.0213008113205433, -0.0710516944527626, 0.092976875603199, 32927, 31991, 23252, NaN
1472444804.46199, -0.0291822534054518, -0.070664070546627, 0.0930768549442291, 32927, 31982, 23259, NaN
1472444805.46199, -0.0357402265071869, -0.0708247348666191, 0.0930630341172218, 32918, 31982, 23258, NaN
1472444806.46199, -0.0402525290846825, -0.0719358026981354, 0.0925508588552475, 32922, 31987, 23262, NaN
1472444807.46199, -0.0431803315877914, -0.0717513263225555, 0.0927371233701706, 32925, 31981, 23255, NaN
1472444808.46199, -0.0445205867290497, -0.0721707940101624, 0.0924237668514252, 32926, 31990, 23258, NaN
1472444809.46199, -0.044805470854044, -0.0727464109659195, 0.092540830373764, 32923, 31984, 23264, NaN
1472444810.46199, -0.0433755367994308, -0.073147639632225, 0.0928972065448761, 32930, 31984, 23260, NaN
1472444811.46199, -0.0398320332169533, -0.0731314271688461, 0.0931109711527824, 32930, 31989, 23271, NaN
1472444812.46199, -0.0349557586014271, -0.0729088559746742, 0.0922553986310959, 32918, 31988, 23268, NaN
1472444813.46199, -0.0276826582849026, -0.0728747248649597, 0.0927794426679611, 32920, 31986, 23269, NaN
1472444814.46999, -0.018340116366744, -0.0729897320270538, 0.0934950932860374, 32931, 31983, 23261, NaN
1472444815.46999, -0.00717157311737537, -0.0736487880349159, 0.0935598388314247, 32923, 31973, 23257, NaN
1472444816.46999, 0.0046765566803515, -0.0739234909415245, 0.0925042480230331, 32941, 31974, 23253, NaN
1472444816.46999, 0.0164150446653366, -0.0741429552435875, 0.0917393565177917, 32932, 31985, 23269, NaN
1472444817.47799, 0.0270582772791386, -0.0740490406751633, 0.092347040772438, 32931, 31998, 23248, NaN
1472444818.47799, 0.0369554720818996, -0.0744649097323418, 0.0923698171973228, 32936, 31978, 23251, NaN
1472444819.47799, 0.0464905314147472, -0.0743602439761162, 0.0922781154513359, 32911, 31988, 23270, NaN
1472444820.47799, 0.0542438142001629, -0.0750045403838158, 0.0921861082315445, 32921, 31978, 23270, NaN
1472444820.47799, 0.0609339810907841, -0.0753625258803368, 0.0918881446123123, 32931, 32006, 23258, NaN
1472444821.48399, 0.0661049112677574, -0.0753975585103035, 0.0918401256203651, 32921, 31987, 23271, NaN
1472444822.48399, 0.0699779614806175, -0.0754188522696495, 0.0916427299380302, 32940, 31983, 23252, NaN
1472444823.48399, 0.0723889544606209, -0.0755249857902527, 0.0911090821027756, 32947, 31979, 23254, NaN
1472444824.48399, 0.0734660252928734, -0.0752895548939705, 0.0915381759405136, 32934, 31989, 23247, NaN
1472444825.48399, 0.0731410458683968, -0.075225941836834, 0.0915234088897705, 32941, 31985, 23266, NaN
1472444826.48399, 0.0717483833432198, -0.0751602202653885, 0.0914654433727264, 32940, 31997, 23245, NaN
1472444827.48399, 0.0687059313058853, -0.0753438696265221, 0.0920643731951714, 32926, 31993, 23249, NaN
1472444828.48399, 0.0647194981575012, -0.0751834586262703, 0.0918191969394684, 32929, 31997, 23255, NaN
1472444829.48399, 0.0599408708512783, -0.0750590264797211, 0.0911384597420692, 32928, 31986, 23250, NaN
1472444830.48399, 0.0547558888792992, -0.0751803293824196, 0.0912365764379501, 32922, 32001, 23259, NaN
1472444831.48399, 0.0485906302928925, -0.0752044022083282, 0.0917836278676987, 32928, 31992, 23250, NaN
1472444832.48399, 0.0408096835017204, -0.0760514959692955, 0.0916738510131836, 32931, 31985, 23266, NaN
1472444833.48399, 0.032810140401125, -0.076328881084919, 0.0917399972677231, 32926, 31986, 23253, NaN
1472444834.48399, 0.0246988944709301, -0.075941726565361, 0.0914008840918541, 32930, 31991, 23251, NaN
1472444835.48399, 0.0163956172764301, -0.0763360261917114, 0.0916979610919952, 32927, 31989, 23258, NaN
1472444836.48399, 0.00806379783898592, -0.0765246450901031, 0.0913988873362541, 32924, 31990, 23261, NaN
1472444837.48399, 0.000546445196960121, -0.0765711441636086, 0.090756967663765, 32934, 31989, 23260, NaN
1472444838.48399, -0.00645278068259358, -0.0761943385004997, 0.0901902168989182, 32930, 31983, 23254, 130.408264160156
1472444839.48399, -0.0128815080970526, -0.0774354562163353, 0.090483233332634, 32930, 31981, 23260, NaN
1472444840.48399, -0.0186045467853546, -0.0767958983778954, 0.0903554186224937, 32929, 32007, 23266, NaN
1472444841.49199, -0.0232621375471354, -0.0772473141551018, 0.0903468355536461, 32933, 31993, 23243, NaN
1472444842.49199, -0.0269879475235939, -0.0772248059511185, 0.0900010764598846, 32920, 31992, 23254, NaN
1472444843.49199, -0.0307120643556118, -0.0777039751410484, 0.0896029025316238, 32927, 31999, 23270, NaN
1472444844.49199, -0.0340326800942421, -0.0775689855217934, 0.0892340913414955, 32913, 31990, 23270, NaN
1472444844.49199, -0.0367212630808353, -0.07850032299757, 0.0891712531447411, 32931, 31993, 23254, NaN
1472444845.49999, -0.0385336801409721, -0.0781728848814964, 0.089692234992981, 32929, 31998, 23248, NaN
1472444846.49999, -0.039472434669733, -0.0781240090727806, 0.0899909511208534, 32931, 31986, 23253, NaN
1472444847.49999, -0.0390372276306152, -0.0770973637700081, 0.0894589424133301, 32923, 31989, 23263, NaN
1472444848.49999, -0.0380219742655754, -0.0770219191908836, 0.0893272757530212, 32938, 31999, 23256, NaN
1472444848.49999, -0.0373442731797695, -0.0764069706201553, 0.0893070548772812, 32926, 31994, 23264, NaN
1472444849.50599, -0.0375219732522964, -0.0768643319606781, 0.0901997983455658, 32932, 31978, 23266, NaN
1472444850.50599, -0.036915298551321, -0.0762142986059189, 0.0902137607336044, 32924, 31998, 23246, NaN
1472444851.50599, -0.0357257351279259, -0.0769338831305504, 0.0902546867728233, 32926, 31978, 23271, NaN
1472444852.50599, -0.0339721962809563, -0.07723119109869, 0.0904186367988586, 32917, 31992, 23268, NaN
1472444852.50599, -0.0316766574978828, -0.0769034996628761, 0.091012604534626, 32933, 31983, 23262, NaN
1472444853.50999, -0.0289035141468048, -0.077848844230175, 0.0906332954764366, 32911, 31991, 23256, NaN
1472444854.50999, -0.0260063670575619, -0.0769886150956154, 0.0912327840924263, 32928, 31974, 23260, NaN
1472444855.50999, -0.0229508318006992, -0.0770044773817062, 0.0918095856904984, 32936, 32001, 23266, NaN
1472444856.50999, -0.0197269581258297, -0.0764471739530563, 0.0921057462692261, 32922, 31987, 23261, NaN
1472444857.50999, -0.0159791465848684, -0.0761940330266953, 0.0925197303295135, 32922, 31987, 23261, NaN
1472444858.50999, -0.0129054393619299, -0.0762990191578865, 0.0921649560332298, 32929, 31989, 23251, NaN
