File timestamp: Sat Aug 20 13:00:00 2016, Internal temp: 15.411376953125
1471699636.05799, -0.000618254649452865, -0.017033576965332, 0.0110427737236023, 33658, 32541, 23193, NaN
1471699637.05799, -0.000538702646736056, -0.0167523548007011, 0.011455331929028, 33661, 32541, 23200, NaN
1471699638.05799, -0.000460144219687209, -0.0156277175992727, 0.0114858727902174, 33649, 32540, 23211, NaN
1471699639.05799, -0.000383675243938342, -0.0151958633214235, 0.0116523252800107, 33661, 32545, 23203, NaN
1471699640.06599, -0.000310225645080209, -0.0152537478134036, 0.0113301491364837, 33663, 32546, 23193, NaN
1471699641.06599, -0.000240565394051373, -0.0155918169766665, 0.0110719073563814, 33657, 32544, 23192, NaN
1471699642.06599, -0.000175312699866481, -0.0157729666680098, 0.0113734006881714, 33654, 32542, 23210, NaN
1471699642.06599, -0.00011494353384478, -0.015541123226285, 0.0122903781011701, 33652, 32537, 23207, NaN
1471699643.07199, -5.98020378674846e-05, -0.0160376783460379, 0.0121162319555879, 33659, 32543, 23203, NaN
1471699644.07199, -1.01108944363659e-05, -0.0149361453950405, 0.0122462194412947, 33657, 32538, 23210, NaN
1471699645.07199, 0.00263648061081767, -0.0145213231444359, 0.012455384247005, 33655, 32536, 23205, NaN
1471699646.07199, 0.0119146937504411, -0.0139642469584942, 0.0125677660107613, 33649, 32548, 23208, NaN
1471699647.07199, 0.0261926613748074, -0.0128273423761129, 0.0129274101927876, 33655, 32541, 23195, NaN
1471699648.07199, 0.0439277216792107, -0.0130333499982953, 0.013858431018889, 33661, 32542, 23201, NaN
1471699649.07199, 0.0637956112623215, -0.0125452214851975, 0.0141502451151609, 33659, 32541, 23209, NaN
1471699650.07199, 0.0846739709377289, -0.0127090476453304, 0.0144206881523132, 33663, 32547, 23200, NaN
1471699651.07999, 0.105626039206982, -0.0132219064980745, 0.0148167992010713, 33650, 32548, 23205, NaN
1471699651.07999, 0.125884562730789, -0.0131058860570192, 0.0135992243885994, 33662, 32551, 23199, NaN
1471699652.08799, 0.144836083054543, -0.0129224164411426, 0.0141492914408445, 33658, 32539, 23199, NaN
1471699653.08799, 0.162005603313446, -0.0134025579318404, 0.0126610184088349, 33670, 32539, 23193, NaN
1471699654.08799, 0.177041813731194, -0.0133697045966983, 0.0129417618736625, 33645, 32534, 23204, NaN
1471699655.08799, 0.189702764153481, -0.0124623328447342, 0.013374550268054, 33644, 32537, 23217, NaN
1471699655.08799, 0.199842274188995, -0.0127285998314619, 0.013545073568821, 33659, 32542, 23204, NaN
1471699656.09199, 0.207397043704987, -0.012938198633492, 0.0135741122066975, 33655, 32544, 23213, NaN
1471699657.09199, 0.212374433875084, -0.0132253933697939, 0.0137419393286109, 33657, 32553, 23196, NaN
1471699658.09199, 0.214841082692146, -0.01294862665236, 0.0126523468643427, 33658, 32534, 23208, NaN
1471699659.09199, 0.214912354946136, -0.0139016676694155, 0.0119159538298845, 33658, 32542, 23198, NaN
1471699660.09199, 0.212742537260056, -0.0132743092253804, 0.0125229395925999, 33668, 32545, 23192, NaN
1471699661.10199, 0.208515971899033, -0.0123358266428113, 0.0127442749217153, 33662, 32533, 23204, NaN
1471699662.10199, 0.202438995242119, -0.0121263433247805, 0.0123637216165662, 33658, 32542, 23208, NaN
1471699663.10199, 0.194732710719109, -0.0131988469511271, 0.0120174158364534, 33653, 32543, 23205, NaN
1471699664.10199, 0.185626611113548, -0.0135651491582394, 0.0121790422126651, 33656, 32538, 23195, NaN
1471699665.10199, 0.175352901220322, -0.0138011686503887, 0.0119015173986554, 33661, 32543, 23204, NaN
1471699666.10199, 0.16406786441803, -0.013855742290616, 0.0121580809354782, 33648, 32541, 23209, NaN
1471699667.10199, 0.150233834981918, -0.0145025998353958, 0.0120547637343407, 33653, 32541, 23206, NaN
1471699668.10199, 0.134652689099312, -0.0151357371360064, 0.0126537932083011, 33656, 32537, 23196, NaN
1471699669.10199, 0.119207911193371, -0.0156701225787401, 0.0130958016961813, 33660, 32541, 23196, NaN
1471699670.10199, 0.10395772755146, -0.0160985626280308, 0.0135341426357627, 33647, 32535, 23207, NaN
1471699671.10199, 0.0886881053447723, -0.0164744649082422, 0.014308956451714, 33665, 32542, 23193, NaN
1471699672.10199, 0.0743518620729446, -0.0164312869310379, 0.0135790286585689, 33650, 32540, 23206, NaN
1471699673.11199, 0.0612666346132755, -0.0165285505354404, 0.0132661089301109, 33654, 32541, 23200, NaN
1471699673.11199, 0.0501840561628342, -0.015575934201479, 0.0136986253783107, 33654, 32538, 23205, NaN
1471699674.11999, 0.0390460565686226, -0.016014102846384, 0.0131643982604146, 33656, 32550, 23203, NaN
1471699675.11999, 0.0291848126798868, -0.015449732542038, 0.0132718225941062, 33659, 32540, 23191, NaN
1471699676.11999, 0.0207994133234024, -0.0162008069455624, 0.0130890188738704, 33646, 32545, 23219, NaN
1471699677.11999, 0.0136801600456238, -0.0165884513407946, 0.0128430342301726, 33664, 32549, 23197, NaN
1471699678.11999, 0.00760635081678629, -0.0164831634610891, 0.0132962036877871, 33662, 32534, 23206, NaN
1471699679.11999, 0.0024689850397408, -0.0155222797766328, 0.0137119414284825, 33657, 32541, 23203, NaN
1471699680.11999, -0.00142181944102049, -0.0160711109638214, 0.0139072509482503, 33659, 32545, 23202, NaN
1471699681.11999, -0.00413302006199956, -0.015861390158534, 0.0126406168565154, 33655, 32542, 23204, NaN
1471699682.11999, -0.00636134762316942, -0.0166335348039865, 0.0124353105202317, 33658, 32534, 23211, 44.4168815612793
1471699683.11999, -0.00791490729898214, -0.016993910074234, 0.0119668282568455, 33647, 32550, 23207, NaN
1471699684.12799, -0.00887301657348871, -0.0181933492422104, 0.0126237543299794, 33663, 32528, 23194, NaN
1471699685.12799, -0.00960250664502382, -0.0182940680533648, 0.0125153493136168, 33657, 32537, 23191, NaN
1471699686.12799, -0.00997371133416891, -0.0184292998164892, 0.0135723492130637, 33654, 32528, 23204, NaN
1471699687.12799, -0.00947227329015732, -0.0191669855266809, 0.0132844801992178, 33647, 32531, 23216, NaN
1471699687.12799, -0.00887028500437737, -0.0194221958518028, 0.0132113322615623, 33661, 32547, 23208, NaN
1471699688.13399, -0.00775256985798478, -0.0197032000869513, 0.0132141979411244, 33645, 32546, 23212, NaN
1471699689.13399, -0.00724762119352818, -0.0196535382419825, 0.0125401886180043, 33648, 32541, 23197, NaN
1471699690.13399, -0.0056451647542417, -0.0199356563389301, 0.0131368758156896, 33665, 32539, 23205, NaN
1471699691.13399, -0.00463986629620194, -0.0194088891148567, 0.0134651428088546, 33663, 32543, 23202, NaN
1471699692.13399, -0.00379434879869223, -0.019816841930151, 0.013230312615633, 33656, 32551, 23205, NaN
1471699693.13399, -0.00334723037667572, -0.0191095229238272, 0.012960652820766, 33662, 32537, 23194, NaN
1471699694.13399, -0.00287842191755772, -0.0187005829066038, 0.0122808534651995, 33664, 32532, 23208, NaN
1471699695.14199, -0.0027698737103492, -0.0187837649136782, 0.0119594819843769, 33663, 32533, 23205, NaN
1471699696.14199, -0.00246509164571762, -0.0189279206097126, 0.0124164829030633, 33659, 32536, 23198, NaN
1471699696.14199, -0.00211569177918136, -0.0191913023591042, 0.0124614546075463, 33657, 32537, 23213, NaN
1471699697.14999, -0.00162983220070601, -0.0188439581543207, 0.0129277240484953, 33650, 32544, 23208, NaN
1471699698.14999, -0.00122124294284731, -0.0184731092303991, 0.0122234085574746, 33658, 32541, 23204, NaN
1471699699.14999, -0.000714292691554874, -0.0177816301584244, 0.01285095885396, 33653, 32548, 23206, NaN
1471699700.14999, -0.000413314061006531, -0.017881141975522, 0.0122515438124537, 33658, 32536, 23202, NaN
1471699701.14999, -0.000253111298661679, -0.0176081899553537, 0.0128440102562308, 33649, 32541, 23202, NaN
1471699702.14999, -0.000209958787309006, -0.0172489956021309, 0.0124131850898266, 33674, 32537, 23194, NaN
1471699703.14999, -0.000384542887331918, -0.0174825806170702, 0.0127843152731657, 33659, 32540, 23200, NaN
1471699704.14999, -0.000529730168636888, -0.0168175902217627, 0.0129715232178569, 33658, 32541, 23208, NaN
1471699705.14999, -0.000575735932216048, -0.0163661409169436, 0.0127007747069001, 33657, 32538, 23202, NaN
1471699705.14999, -0.000963516882620752, -0.0174102671444416, 0.0127134909853339, 33658, 32547, 23207, NaN
1471699706.15799, -0.001408944837749, -0.017497731372714, 0.0123722413554788, 33667, 32529, 23199, NaN
1471699707.15799, -0.00178501836489886, -0.0177023075520992, 0.0120819583535194, 33657, 32552, 23204, NaN
1471699708.15999, -0.00230284407734871, -0.0171458553522825, 0.0119222039356828, 33648, 32543, 23212, NaN
1471699709.15599, -0.00273049715906382, -0.0164762064814568, 0.0108302598819137, 33656, 32535, 23202, NaN
1471699709.15599, -0.00318070640787482, -0.0170624479651451, 0.0108805922791362, 33647, 32563, 23211, NaN
1471699710.15999, -0.00324714346788824, -0.0171054191887379, 0.0115653062239289, 33653, 32535, 23216, NaN
1471699711.15999, -0.0035632501821965, -0.0164244174957275, 0.0121784079819918, 33650, 32559, 23203, NaN
1471699712.15999, -0.00383000145666301, -0.0170771144330502, 0.0119732189923525, 33661, 32540, 23198, NaN
1471699713.15999, -0.00433496525511146, -0.0165162906050682, 0.0114462478086352, 33664, 32542, 23198, NaN
1471699714.15999, -0.00492111966013908, -0.0165359731763601, 0.0116112260147929, 33657, 32542, 23206, NaN
1471699715.13999, -0.00447815749794245, -0.0165444761514664, 0.0119942482560873, 33662, 32535, 23192, NaN
1471699716.14999, 0.000564921589102596, -0.0159472431987524, 0.011668655090034, 33661, 32533, 23212, NaN
1471699717.14999, 0.0124309286475182, -0.0158269871026278, 0.0114640723913908, 33661, 32543, 23203, NaN
1471699718.14999, 0.0319006629288197, -0.0163503512740135, 0.0121748568490148, 33653, 32546, 23212, NaN
1471699719.14999, 0.0578168891370296, -0.0156207317486405, 0.0123407887294888, 33663, 32539, 23201, NaN
1471699720.14999, 0.0540761277079582, -0.015926580876112, 0.0132038723677397, 33651, 32543, 23200, NaN
1471699721.14999, 0.0353570505976677, -0.015957260504365, 0.0126306815072894, 33651, 32548, 23205, NaN
1471699722.14999, 0.0194320511072874, -0.0153866177424788, 0.0121375825256109, 33659, 32535, 23211, NaN
1471699723.14999, 0.00607639737427235, -0.0150986276566982, 0.0113726835697889, 33661, 32542, 23204, NaN
1471699724.14999, -0.0049307351000607, -0.0146136488765478, 0.011353780515492, 33650, 32545, 23207, NaN
1471699725.14999, -0.0138052795082331, -0.0141569022089243, 0.0111793102696538, 33652, 32549, 23202, NaN
1471699726.14999, -0.0207572598010302, -0.0149783464148641, 0.0110438698902726, 33652, 32531, 23197, NaN
1471699727.15799, -0.0259898006916046, -0.0149158034473658, 0.01124307513237, 33658, 32539, 23202, NaN
1471699727.15799, -0.0296981744468212, -0.0153051130473614, 0.0119941728189588, 33655, 32547, 23208, NaN
1471699728.16599, -0.0320689491927624, -0.0154648562893271, 0.0126812728121877, 33652, 32530, 23204, NaN
1471699729.16599, -0.0332792103290558, -0.0155140478163958, 0.0121655343100429, 33658, 32542, 23211, NaN
1471699730.16599, -0.0334959253668785, -0.0153012247756124, 0.0116115501150489, 33654, 32532, 23220, NaN
1471699731.16599, -0.0328754186630249, -0.0154034812003374, 0.0116022862493992, 33648, 32541, 23195, NaN
1471699732.16599, -0.0315629728138447, -0.0152619918808341, 0.0111256642267108, 33660, 32536, 23207, NaN
1471699733.16599, -0.0296925846487284, -0.0155645180493593, 0.0104695297777653, 33647, 32539, 23207, NaN
1471699734.16599, -0.0273868031799793, -0.0155361378565431, 0.0107215996831656, 33644, 32547, 23212, NaN
1471699735.16599, -0.0247567519545555, -0.0157301146537066, 0.0112673239782453, 33670, 32545, 23202, NaN
1471699736.16599, -0.0219022184610367, -0.0151376649737358, 0.0113167958334088, 33650, 32543, 23220, NaN
1471699737.16599, -0.0189118720591068, -0.0156259760260582, 0.0112533271312714, 33654, 32547, 23210, 45.7636108398438
1471699738.17599, -0.0158635806292295, -0.0147111658006907, 0.0115892151370645, 33640, 32536, 23212, NaN
1471699739.17599, -0.0128248110413551, -0.0150661394000053, 0.0112922685220838, 33660, 32550, 23202, NaN
1471699740.17599, -0.00985309109091759, -0.0146394176408648, 0.0110167590901256, 33661, 32542, 23203, NaN
1471699741.17599, -0.00699655804783106, -0.0142993107438087, 0.0115137817338109, 33656, 32539, 23195, NaN
1471699741.17599, -0.00429453700780869, -0.0146646378561854, 0.0115914987400174, 33661, 32545, 23199, NaN
1471699742.18199, -0.00177816953510046, -0.0150403911247849, 0.0122257405892015, 33655, 32548, 23205, NaN
1471699743.18199, 0.000528935866896063, -0.0152024431154132, 0.0124581651762128, 33662, 32532, 23199, NaN
1471699744.18199, 0.0026100326795131, -0.0154430167749524, 0.0120109133422375, 33666, 32533, 23202, NaN
1471699745.18199, 0.00445455918088555, -0.0165108498185873, 0.0123912338167429, 33652, 32533, 23207, NaN
1471699746.18199, 0.0060574640519917, -0.0159520544111729, 0.0123747428879142, 33663, 32539, 23196, NaN
1471699747.18199, 0.00741854077205062, -0.0159914847463369, 0.0122146895155311, 33654, 32527, 23208, NaN
1471699748.18199, 0.00854177866131067, -0.0162136405706406, 0.0119979213923216, 33652, 32538, 23211, NaN
1471699749.18999, 0.00943474099040031, -0.0171353742480278, 0.0119378147646785, 33659, 32536, 23209, NaN
1471699750.18999, 0.0101079689338803, -0.017611637711525, 0.0119982492178679, 33653, 32536, 23219, NaN
1471699750.18999, 0.010574416257441, -0.0180666726082563, 0.011918525211513, 33657, 32547, 23208, NaN
1471699751.19799, 0.0104314778000116, -0.0176689196377993, 0.0117720868438482, 33647, 32536, 23218, NaN
1471699752.19799, 0.00661403173580766, -0.0175995696336031, 0.0120107177644968, 33656, 32533, 23204, NaN
1471699753.19799, 1.4946048395359e-05, -0.0181139558553696, 0.0123747466132045, 33659, 32550, 23195, NaN
1471699754.19799, -0.00734838750213385, -0.0177895668894053, 0.0130939679220319, 33667, 32535, 23218, NaN
1471699754.19799, -0.0144585138186812, -0.0185164846479893, 0.0130477165803313, 33658, 32547, 23185, NaN
1471699755.20199, -0.0189718585461378, -0.018434189260006, 0.0137679828330874, 33663, 32528, 23198, NaN
1471699756.20199, -0.0222646072506905, -0.0178482253104448, 0.0135799823328853, 33658, 32549, 23206, NaN
1471699757.20199, -0.0253282003104687, -0.0177742131054401, 0.014298053458333, 33661, 32545, 23201, NaN
1471699758.20199, -0.0282407682389021, -0.0180504750460386, 0.0141064655035734, 33656, 32543, 23211, NaN
1471699758.20199, -0.0297288279980421, -0.018240874633193, 0.0144612304866314, 33661, 32527, 23208, NaN
1471699759.20999, -0.0290254317224026, -0.017843559384346, 0.0134937092661858, 33649, 32542, 23205, NaN
1471699760.20999, -0.0272038225084543, -0.0179759357124567, 0.0142102632671595, 33661, 32550, 23197, NaN
1471699761.20999, -0.0248966496437788, -0.0173266138881445, 0.0142651023343205, 33659, 32550, 23210, NaN
1471699762.20999, -0.02201640419662, -0.0166810657829046, 0.0138418851420283, 33661, 32533, 23194, NaN
1471699762.20999, -0.0172142330557108, -0.0168832242488861, 0.0146568985655904, 33658, 32543, 23203, NaN
1471699763.21399, -0.0120627963915467, -0.017802320420742, 0.0155656766146421, 33672, 32532, 23199, NaN
1471699764.21399, -0.00572010362520814, -0.0180603303015232, 0.0161965694278479, 33659, 32536, 23205, NaN
1471699765.21399, 0.000828997115604579, -0.0179767701774836, 0.0159332882612944, 33658, 32542, 23211, NaN
1471699766.21399, 0.00757624721154571, -0.0189587213099003, 0.0163621678948402, 33669, 32529, 23207, NaN
1471699767.21399, 0.0153587544336915, -0.019446587190032, 0.0163938160985708, 33656, 32538, 23207, NaN
1471699768.21399, 0.022891640663147, -0.020179744809866, 0.0168164577335119, 33645, 32541, 23206, NaN
1471699769.22199, 0.030391700565815, -0.020856823772192, 0.0168766416609287, 33665, 32537, 23199, NaN
1471699770.22199, 0.0363251566886902, -0.0207658559083939, 0.0167685728520155, 33659, 32543, 23204, NaN
1471699771.22199, 0.0416221283376217, -0.0217147096991539, 0.0165627915412188, 33660, 32539, 23195, NaN
1471699771.22199, 0.0455419719219208, -0.0221550054848194, 0.0171867255121469, 33658, 32550, 23219, NaN
1471699772.22799, 0.0480481423437595, -0.0219235680997372, 0.0170883238315582, 33663, 32536, 23194, NaN
1471699773.22799, 0.0498834103345871, -0.0215454269200563, 0.0164557863026857, 33652, 32536, 23200, NaN
1471699774.22799, 0.0510503314435482, -0.0209941901266575, 0.0167353991419077, 33663, 32560, 23204, NaN
1471699775.22799, 0.0512503832578659, -0.0211216639727354, 0.0172112677246332, 33661, 32544, 23197, NaN
1471699776.22799, 0.0496950931847095, -0.0203565303236246, 0.0172488652169704, 33658, 32537, 23203, NaN
1471699777.22799, 0.0481937155127525, -0.0196348913013935, 0.0167353041470051, 33654, 32535, 23207, NaN
1471699778.22799, 0.0495660603046417, -0.020100450143218, 0.0160979684442282, 33654, 32542, 23216, NaN
1471699779.22799, 0.0567558072507381, -0.0204772800207138, 0.0160372741520405, 33672, 32549, 23199, NaN
1471699779.22799, 0.0696935877203941, -0.0195664279162884, 0.0161080788820982, 33665, 32545, 23215, NaN
1471699780.23599, 0.0879724845290184, -0.0196400340646505, 0.0156891886144876, 33656, 32544, 23214, NaN
1471699781.23599, 0.110237807035446, -0.0189889874309301, 0.0157255791127682, 33647, 32541, 23211, NaN
1471699782.23599, 0.13505844771862, -0.0184086263179779, 0.0162685327231884, 33658, 32535, 23200, NaN
1471699783.23599, 0.160762712359428, -0.0176377315074205, 0.0157981254160404, 33655, 32546, 23205, NaN
1471699784.23599, 0.129428908228874, -0.0177418291568756, 0.0152688575908542, 33657, 32547, 23204, NaN
1471699785.23599, 0.0795086398720741, -0.0170572251081467, 0.0151470210403204, 33654, 32555, 23203, NaN
1471699786.23599, 0.036785464733839, -0.0168027281761169, 0.0148122580721974, 33641, 32539, 23213, NaN
1471699787.23599, 0.000749744125641882, -0.0163518451154232, 0.0155298076570034, 33668, 32541, 23199, NaN
1471699788.23599, -0.0291125029325485, -0.0168392024934292, 0.0152959115803242, 33654, 32528, 23209, NaN
1471699789.23599, -0.0533155538141727, -0.0169757008552551, 0.0156303681433201, 33650, 32543, 23214, NaN
1471699790.23599, -0.0723699107766151, -0.0166998282074928, 0.0160340964794159, 33656, 32541, 23200, 45.4567527770996
1471699791.24599, -0.08677838742733, -0.0165486577898264, 0.0169327966868877, 33660, 32544, 23213, NaN
1471699792.24599, -0.097032330930233, -0.0165039338171482, 0.016446253284812, 33662, 32549, 23195, NaN
1471699793.24599, -0.103608191013336, -0.0165299959480762, 0.0160305891185999, 33657, 32538, 23191, NaN
1471699793.24599, -0.106964401900768, -0.0175481084734201, 0.0149488486349583, 33657, 32547, 23203, NaN
1471699794.25199, -0.107538588345051, -0.0175710432231426, 0.0141942333430052, 33647, 32538, 23210, NaN
1471699795.25199, -0.105745315551758, -0.0170456375926733, 0.0140272760763764, 33649, 32552, 23212, NaN
1471699796.25199, -0.101974084973335, -0.0172492228448391, 0.0139149343594909, 33662, 32542, 23202, NaN
1471699797.25199, -0.0965878739953041, -0.0173042006790638, 0.0146197127178311, 33662, 32532, 23208, NaN
1471699798.25199, -0.0899220630526543, -0.0171362049877644, 0.0139337126165628, 33661, 32540, 23210, NaN
1471699799.25199, -0.0822837203741074, -0.0175397098064423, 0.0127396136522293, 33654, 32547, 23215, NaN
1471699800.25199, -0.0739513263106346, -0.0167811680585146, 0.0128793623298407, 33649, 32543, 23211, NaN
1471699801.25199, -0.0651747956871986, -0.0161861758679152, 0.0130996713414788, 33645, 32538, 23217, NaN
1471699802.26199, -0.0561758652329445, -0.0162685830146074, 0.0132673513144255, 33669, 32544, 23184, NaN
1471699802.26199, -0.0471487529575825, -0.0162974875420332, 0.0139926476404071, 33668, 32544, 23199, NaN
1471699803.26999, -0.0382610745728016, -0.0166636202484369, 0.0132971294224262, 33657, 32539, 23203, NaN
1471699804.26999, -0.0296549834311008, -0.0170274451375008, 0.0130311055108905, 33658, 32550, 23204, NaN
1471699805.26999, -0.0214484911412001, -0.0170621611177921, 0.0118132038041949, 33657, 32556, 23196, NaN
1471699806.26999, -0.0137369586154819, -0.0167415831238031, 0.0118763735517859, 33659, 32544, 23195, NaN
1471699807.26999, -0.00659467233344913, -0.0177020505070686, 0.0122439777478576, 33664, 32540, 23202, NaN
1471699808.26999, -7.65336153563112e-05, -0.0183606073260307, 0.0123887741938233, 33664, 32554, 23208, NaN
1471699809.26999, 0.00578021118417382, -0.0178635660558939, 0.0124766128137708, 33672, 32540, 23212, NaN
1471699810.26999, 0.0109542114660144, -0.0172941815108061, 0.0131064830347896, 33652, 32532, 23212, NaN
1471699811.26999, 0.015438249334693, -0.017565842717886, 0.0123647283762693, 33650, 32542, 23219, NaN
1471699812.26999, 0.0191376954317093, -0.0178079623728991, 0.0128241935744882, 33663, 32551, 23203, NaN
1471699813.26999, 0.020235562697053, -0.0173199288547039, 0.0122519340366125, 33660, 32538, 23199, NaN
1471699814.26999, 0.0192873608320951, -0.017767982557416, 0.0126390960067511, 33656, 32547, 23204, NaN
1471699815.26999, 0.0169374365359545, -0.0179771482944489, 0.0126794185489416, 33663, 32548, 23204, NaN
1471699816.26999, 0.0132794920355082, -0.0181113220751286, 0.0129471570253372, 33653, 32539, 23193, NaN
1471699817.26999, 0.00967845693230629, -0.0171362981200218, 0.0131972152739763, 33655, 32546, 23202, NaN
1471699818.26999, 0.00659278593957424, -0.0169992465525866, 0.0136819649487734, 33643, 32546, 23214, NaN
1471699819.27999, 0.00471392692998052, -0.0161978844553232, 0.0143209295347333, 33658, 32546, 23204, NaN
1471699820.27999, 0.0036759446375072, -0.0164473131299019, 0.0146288424730301, 33668, 32541, 23193, NaN
1471699821.27999, 0.00260423449799418, -0.0166051983833313, 0.0147490799427032, 33657, 32540, 23212, NaN
1471699821.27999, 0.0012628297554329, -0.0171660948544741, 0.0146766109392047, 33668, 32530, 23195, NaN
1471699822.28799, 0.000101102057669777, -0.0172813292592764, 0.0137785952538252, 33662, 32539, 23198, NaN
1471699823.28799, -0.00086164241656661, -0.0164249315857887, 0.0136864734813571, 33663, 32531, 23209, NaN
1471699824.28799, -0.00147728796582669, -0.0160094760358334, 0.0139237968251109, 33650, 32539, 23213, NaN
1471699825.28799, -0.00186264736112207, -0.0166818927973509, 0.0140288770198822, 33650, 32543, 23208, NaN
1471699825.28799, -0.00102745497133583, -0.017535949125886, 0.0136420708149672, 33659, 32540, 23206, NaN
1471699826.29399, 0.000852582161314785, -0.0182637665420771, 0.0132649866864085, 33663, 32544, 23205, NaN
1471699827.29399, 0.0037726629525423, -0.018180375918746, 0.0129603324458003, 33662, 32530, 23198, NaN
1471699828.29399, 0.00707675004377961, -0.0181071236729622, 0.012684715911746, 33664, 32539, 23211, NaN
1471699829.29399, 0.00997082237154245, -0.0187427792698145, 0.0123052289709449, 33673, 32535, 23201, NaN
1471699829.29399, 0.013531094416976, -0.0184030216187239, 0.0133879259228706, 33659, 32546, 23208, NaN
1471699830.29799, 0.0171211436390877, -0.0188413187861443, 0.0141735076904297, 33660, 32533, 23196, NaN
1471699831.29799, 0.0204202383756638, -0.0194875691086054, 0.0145638901740313, 33664, 32535, 23206, NaN
1471699832.29799, 0.0240035466849804, -0.0196672827005386, 0.0146645931527019, 33652, 32536, 23213, NaN
1471699833.29799, 0.0287501160055399, -0.0203934088349342, 0.015148046426475, 33660, 32533, 23204, NaN
1471699834.29799, 0.0329406447708607, -0.0207494683563709, 0.0154383415356278, 33656, 32538, 23200, NaN
1471699835.29799, 0.0362726114690304, -0.0207621175795794, 0.0158951953053474, 33657, 32543, 23205, NaN
1471699836.29799, 0.0394575484097004, -0.0213562455028296, 0.017397427931428, 33657, 32544, 23216, NaN
1471699837.29799, 0.0413068383932114, -0.0223169289529324, 0.0184505209326744, 33649, 32542, 23203, NaN
1471699838.29799, 0.0418644212186337, -0.0220409743487835, 0.0190590489655733, 33657, 32535, 23210, NaN
1471699839.29799, 0.0418230071663857, -0.0216800402849913, 0.0193882994353771, 33662, 32536, 23201, NaN
1471699840.29799, 0.0423604883253574, -0.0214839074760675, 0.0193882957100868, 33656, 32545, 23207, NaN
1471699841.29799, 0.0416537933051586, -0.021686552092433, 0.0198538266122341, 33656, 32540, 23205, NaN
1471699842.29799, 0.0384776219725609, -0.0210188888013363, 0.0195622965693474, 33663, 32538, 23208, NaN
1471699843.29799, 0.0339267775416374, -0.0216132905334234, 0.0195273626595736, 33663, 32547, 23207, NaN
1471699844.29799, 0.0289132334291935, -0.0208630990236998, 0.0196332577615976, 33666, 32537, 23204, NaN
1471699845.30799, 0.0237399097532034, -0.0212376117706299, 0.0198624264448881, 33649, 32542, 23204, 41.6161155700684
1471699846.30799, 0.0188374985009432, -0.0211894698441029, 0.0204804856330156, 33649, 32541, 23213, NaN
1471699847.30799, 0.0143593363463879, -0.0203042570501566, 0.0195631366223097, 33667, 32544, 23206, NaN
1471699847.30799, 0.010394399985671, -0.0199732929468155, 0.0196080431342125, 33653, 32544, 23210, NaN
1471699848.31599, 0.0061398851685226, -0.0194622874259949, 0.0189867038279772, 33645, 32540, 23212, NaN
1471699849.31599, 0.00274407956749201, -0.0185423493385315, 0.0180493742227554, 33652, 32535, 23207, NaN
1471699850.31599, -0.000496226479299366, -0.0183483976870775, 0.0175203867256641, 33657, 32537, 23202, NaN
1471699851.31599, -0.00250356667675078, -0.0188179854303598, 0.0183177851140499, 33650, 32525, 23216, NaN
1471699851.31599, -0.00480815721675754, -0.0192628894001245, 0.0184374917298555, 33661, 32531, 23211, NaN
1471699852.32199, -0.00737535674124956, -0.0198669396340847, 0.0188471991568804, 33650, 32545, 23210, NaN
1471699853.32199, -0.0101611986756325, -0.019532198086381, 0.0185742657631636, 33667, 32554, 23204, NaN
1471699854.32199, -0.0111285215243697, -0.0200018938630819, 0.0186754148453474, 33665, 32533, 23208, NaN
1471699855.32199, -0.0116577567532659, -0.0203845836222172, 0.0189131144434214, 33651, 32540, 23214, NaN
1471699856.32199, -0.012119609862566, -0.0205736737698317, 0.0185125023126602, 33666, 32548, 23205, NaN
1471699857.32199, -0.0124402213841677, -0.0200197212398052, 0.0178274437785149, 33668, 32539, 23202, NaN
1471699858.32199, -0.0125501565635204, -0.0198767222464085, 0.018273338675499, 33657, 32542, 23210, NaN
1471699859.32199, -0.0120766265317798, -0.0206438209861517, 0.0185753870755434, 33662, 32544, 23206, NaN
1471699860.32199, -0.0117849782109261, -0.0201903227716684, 0.018593605607748, 33657, 32542, 23200, NaN
1471699861.32199, -0.0104839503765106, -0.0201302859932184, 0.0190860498696566, 33649, 32540, 23214, NaN
1471699862.32199, -0.00920381583273411, -0.0195089597254992, 0.0194641854614019, 33658, 32536, 23207, NaN
1471699863.32199, -0.00922711007297039, -0.0188498813658953, 0.0189473796635866, 33669, 32535, 23214, NaN
1471699864.32199, -0.00957481376826763, -0.0182892568409443, 0.0189054664224386, 33656, 32539, 23205, NaN
1471699865.32199, -0.0100356973707676, -0.0178734194487333, 0.0198259260505438, 33671, 32548, 23205, NaN
1471699866.32199, -0.00990462675690651, -0.0182380620390177, 0.0193743612617254, 33655, 32558, 23203, NaN
1471699867.32199, -0.0106823062524199, -0.0180633440613747, 0.0189381539821625, 33660, 32539, 23206, NaN
1471699868.32199, -0.0109053263440728, -0.0173802804201841, 0.0187126435339451, 33650, 32546, 23206, NaN
1471699869.32199, -0.0116570303216577, -0.0173839628696442, 0.0183678362518549, 33664, 32532, 23203, NaN
1471699870.32199, -0.0124940518289804, -0.0168465245515108, 0.018031720072031, 33662, 32539, 23208, NaN
1471699871.32199, -0.0145445251837373, -0.0171984639018774, 0.0178430397063494, 33653, 32544, 23209, NaN
