File timestamp: Sun Aug 21 20:00:00 2016, Internal temp: 16.7083740234375
1471811283.51399, 0.0567604750394821, -0.0195616371929646, 0.0125121651217341, 33642, 32528, 23209, NaN
1471811284.51399, 0.062165230512619, -0.0194979179650545, 0.0131561271846294, 33644, 32522, 23203, NaN
1471811285.51399, 0.0656032562255859, -0.0201720613986254, 0.0129877291619778, 33649, 32515, 23198, NaN
1471811286.51399, 0.0677740275859833, -0.0206816680729389, 0.0125522613525391, 33642, 32521, 23210, NaN
1471811287.51399, 0.0692623406648636, -0.0200830437242985, 0.012293322943151, 33633, 32516, 23213, NaN
1471811288.51399, 0.0685881897807121, -0.0202671512961388, 0.0125592388212681, 33639, 32526, 23208, NaN
1471811289.51399, 0.0663098245859146, -0.0205369051545858, 0.0125655066221952, 33626, 32530, 23215, NaN
1471811290.51399, 0.06391791254282, -0.0215443130582571, 0.0121681932359934, 33639, 32510, 23213, NaN
1471811291.51399, 0.0598713420331478, -0.0216529741883278, 0.0122878020629287, 33660, 32521, 23199, NaN
1471811292.51399, 0.05446782335639, -0.0223350506275892, 0.0121241314336658, 33630, 32523, 23208, NaN
1471811293.51399, 0.0476537607610226, -0.0213967505842447, 0.0120659293606877, 33633, 32520, 23203, NaN
1471811294.51399, 0.0401297733187675, -0.0210890714079142, 0.0118600996211171, 33643, 32525, 23204, NaN
1471811295.51399, 0.0317621901631355, -0.0203398279845715, 0.0118923457339406, 33628, 32531, 23209, NaN
1471811296.51399, 0.0236372668296099, -0.0205758307129145, 0.0116976210847497, 33641, 32518, 23203, NaN
1471811297.52199, 0.0162763800472021, -0.0210717469453812, 0.0109118679538369, 33632, 32507, 23201, NaN
1471811298.52199, 0.00887896865606308, -0.0205748435109854, 0.011170799843967, 33647, 32518, 23197, NaN
1471811299.52199, 0.00200992915779352, -0.0212333127856255, 0.0114107178524137, 33639, 32526, 23210, NaN
1471811299.52199, -0.0038735824637115, -0.0211404152214527, 0.0123162614181638, 33636, 32522, 23199, -45.7247543334961
1471811300.52999, -0.0100427465513349, -0.0224300418049097, 0.0125863682478666, 33647, 32523, 23199, NaN
1471811301.52999, -0.0141887469217181, -0.0220498070120811, 0.0124511858448386, 33635, 32524, 23213, NaN
1471811302.52999, -0.0170274805277586, -0.0225134734064341, 0.0115071507170796, 33647, 32519, 23205, NaN
1471811303.52999, -0.018869686871767, -0.0222451165318489, 0.0123038114979863, 33654, 32520, 23203, NaN
1471811303.52999, -0.0216603763401508, -0.0215121600776911, 0.0119640277698636, 33641, 32525, 23198, NaN
1471811304.53599, -0.0237529799342155, -0.021216819062829, 0.0122799230739474, 33645, 32519, 23202, NaN
1471811305.53599, -0.0258076880127192, -0.0216433200985193, 0.0109878545626998, 33644, 32523, 23201, NaN
1471811306.53599, -0.0277127269655466, -0.0217307582497597, 0.0114729292690754, 33633, 32533, 23196, NaN
1471811307.53599, -0.0297830440104008, -0.0213236007839441, 0.012299514375627, 33632, 32518, 23202, NaN
1471811307.53599, -0.0312414411455393, -0.0206227079033852, 0.0113496500998735, 33627, 32515, 23212, NaN
1471811308.53999, -0.0318702273070812, -0.020551186054945, 0.0120073379948735, 33637, 32523, 23205, NaN
1471811309.53999, -0.0325718633830547, -0.0207513496279716, 0.0114221731200814, 33647, 32513, 23201, NaN
1471811310.53999, -0.0333646237850189, -0.0213374421000481, 0.0111791919916868, 33641, 32514, 23202, NaN
1471811311.53999, -0.0326550900936127, -0.0214178189635277, 0.0108618289232254, 33648, 32517, 23212, NaN
1471811311.53999, -0.0322484746575356, -0.020864324644208, 0.0107495877891779, 33646, 32526, 23208, NaN
1471811312.54199, -0.0318575203418732, -0.0203974135220051, 0.0106173567473888, 33637, 32517, 23212, NaN
1471811313.54199, -0.0311416387557983, -0.0200063548982143, 0.0107589242979884, 33644, 32532, 23205, NaN
1471811314.54199, -0.0290199406445026, -0.0197039674967527, 0.0110468212515116, 33641, 32527, 23200, NaN
1471811315.54199, -0.0262116845697165, -0.0195974018424749, 0.0114831365644932, 33644, 32513, 23203, NaN
1471811315.54199, -0.0237211361527443, -0.0199517607688904, 0.0115655772387981, 33628, 32515, 23209, NaN
1471811316.54399, -0.0202492401003838, -0.0200865436345339, 0.0111125996336341, 33634, 32517, 23209, NaN
1471811317.54399, -0.017098244279623, -0.0204928014427423, 0.0104654403403401, 33639, 32515, 23195, NaN
1471811318.54399, -0.0133059890940785, -0.0206760112196207, 0.0105822337791324, 33637, 32521, 23204, NaN
1471811319.54399, -0.00933698657900095, -0.020443320274353, 0.0107318656519055, 33635, 32517, 23202, NaN
1471811320.54399, -0.00609725853428245, -0.0216369554400444, 0.0102178510278463, 33638, 32528, 23201, NaN
1471811321.55199, -0.00455350568518043, -0.0222454350441694, 0.0108246533200145, 33627, 32512, 23207, NaN
1471811322.55199, -0.00319601409137249, -0.0222179908305407, 0.0113502172753215, 33642, 32527, 23191, NaN
1471811323.55199, -0.000700704287737608, -0.0228377636522055, 0.011360545642674, 33651, 32524, 23205, NaN
1471811324.55199, 0.00200642296113074, -0.0226534884423018, 0.0113328322768211, 33637, 32526, 23193, NaN
1471811325.55199, 0.00452104257419705, -0.0227092131972313, 0.0112459128722548, 33631, 32520, 23215, NaN
1471811326.55199, 0.00681042578071356, -0.0222026910632849, 0.0118359047919512, 33642, 32521, 23199, NaN
1471811327.55199, 0.00933630019426346, -0.0223650895059109, 0.0119379060342908, 33632, 32521, 23205, NaN
1471811328.55199, 0.0112908771261573, -0.0219085123389959, 0.0127347921952605, 33641, 32525, 23197, NaN
1471811329.55199, 0.0136449746787548, -0.0216636434197426, 0.013784090988338, 33639, 32516, 23208, NaN
1471811330.55199, 0.0160756483674049, -0.0220268052071333, 0.0141394501551986, 33646, 32523, 23190, NaN
1471811331.55199, 0.0168330576270819, -0.0221988074481487, 0.0144043704494834, 33634, 32530, 23207, NaN
1471811332.55199, 0.016142575070262, -0.0214501582086086, 0.0145054748281837, 33647, 32519, 23192, NaN
1471811333.55199, 0.0134463729336858, -0.0206986535340548, 0.0154437785968184, 33645, 32525, 23201, NaN
1471811334.55199, 0.00952484831213951, -0.021119637414813, 0.0156309753656387, 33636, 32518, 23208, NaN
1471811335.55199, 0.00517827225849032, -0.0205729771405458, 0.0163263324648142, 33642, 32522, 23202, NaN
1471811336.55199, 0.00189749815035611, -0.0211115423589945, 0.0166781581938267, 33647, 32528, 23197, NaN
1471811337.55199, -0.000781556183937937, -0.0204742550849915, 0.0166453924030066, 33643, 32523, 23196, NaN
1471811338.55199, -0.00253455969505012, -0.0195074547082186, 0.0166421420872211, 33641, 32524, 23201, NaN
1471811339.55199, -0.00333205098286271, -0.0194667857140303, 0.0167672000825405, 33636, 32534, 23195, NaN
1471811340.55199, -0.00465616676956415, -0.0193034112453461, 0.0165888760238886, 33654, 32528, 23201, NaN
1471811341.55199, -0.00621036998927593, -0.0189813524484634, 0.0162356998771429, 33646, 32529, 23201, NaN
1471811342.55199, -0.00751949427649379, -0.0183117147535086, 0.0152879105880857, 33642, 32511, 23205, NaN
1471811343.55199, -0.00701415631920099, -0.0185218509286642, 0.015306075103581, 33646, 32520, 23207, NaN
1471811344.55199, -0.00567172188311815, -0.0180690977722406, 0.0154173206537962, 33639, 32533, 23207, NaN
1471811345.55199, -0.00528761232271791, -0.0180262438952923, 0.0156038403511047, 33640, 32516, 23206, NaN
1471811346.55199, -0.00481497915461659, -0.0172436311841011, 0.0159709900617599, 33652, 32526, 23200, NaN
1471811347.55199, -0.00362973543815315, -0.0171436574310064, 0.0158777516335249, 33637, 32519, 23208, NaN
1471811348.55199, -0.00162503472529352, -0.0170665010809898, 0.0162288453429937, 33639, 32523, 23201, NaN
1471811349.55199, 0.000270901451585814, -0.0172095485031605, 0.016150139272213, 33646, 32513, 23214, NaN
1471811350.55999, 0.00177602772600949, -0.0167617723345757, 0.0154083156958222, 33646, 32524, 23205, NaN
1471811351.55999, 0.0033312423620373, -0.0162271745502949, 0.0148514183238149, 33637, 32528, 23205, NaN
1471811352.55999, 0.00594810163602233, -0.0164811573922634, 0.0145522309467196, 33641, 32530, 23198, NaN
1471811353.55999, 0.00902280863374472, -0.0161643624305725, 0.0141329430043697, 33625, 32520, 23217, NaN
1471811353.55999, 0.0108687160536647, -0.0157880913466215, 0.0139731727540493, 33640, 32511, 23209, NaN
1471811354.56799, 0.0119680315256119, -0.0146210230886936, 0.0134383104741573, 33649, 32522, 23197, -42.6120147705078
1471811355.56799, 0.0131843872368336, -0.0145833119750023, 0.0146520202979445, 33646, 32535, 23193, NaN
1471811356.56799, 0.0140863470733166, -0.0150478044524789, 0.0150987571105361, 33638, 32515, 23209, NaN
1471811357.56799, 0.0142458667978644, -0.0152134289965034, 0.0156539995223284, 33646, 32528, 23204, NaN
1471811357.56799, 0.0135341482236981, -0.0155389122664928, 0.0164416208863258, 33636, 32520, 23209, NaN
1471811358.57399, 0.0111220264807343, -0.0165284276008606, 0.0171827059239149, 33631, 32526, 23212, NaN
1471811359.57399, 0.00793985836207867, -0.0161414667963982, 0.0165965612977743, 33649, 32515, 23200, NaN
1471811360.57399, 0.00496436189860106, -0.0162461400032043, 0.0169888008385897, 33644, 32528, 23212, NaN
1471811361.57399, 0.00267000659368932, -0.0161313824355602, 0.017093924805522, 33646, 32519, 23189, NaN
1471811361.57399, 0.00155382498633116, -0.0160092897713184, 0.0170803107321262, 33644, 32521, 23199, NaN
1471811362.57799, -7.33314518583938e-05, -0.016474949195981, 0.0167242456227541, 33646, 32522, 23200, NaN
1471811363.57799, -0.00145783042535186, -0.0165059808641672, 0.0167838968336582, 33641, 32527, 23203, NaN
1471811364.57799, -0.0029529482126236, -0.0166076682507992, 0.0162770580500364, 33648, 32515, 23196, NaN
1471811365.57799, -0.00333397812210023, -0.0174500569701195, 0.0162810124456882, 33636, 32533, 23209, NaN
1471811365.57799, -0.00306188268586993, -0.0173981189727783, 0.0155648654326797, 33652, 32521, 23194, NaN
1471811366.57999, -0.00290619279257953, -0.0172883495688438, 0.0160040389746428, 33637, 32522, 23199, NaN
1471811367.55999, -0.00337089202366769, -0.0174759104847908, 0.0164188425987959, 33658, 32524, 23192, NaN
1471811368.55999, -0.00359663320705295, -0.0182578805834055, 0.0161045044660568, 33646, 32514, 23195, NaN
1471811369.55999, -0.00369798368774354, -0.0179936345666647, 0.0148100517690182, 33626, 32524, 23212, NaN
1471811369.55999, -0.00382980587892234, -0.0178548097610474, 0.0153756141662598, 33639, 32531, 23199, NaN
1471811370.56199, -0.00508953724056482, -0.01773476973176, 0.0155668258666992, 33625, 32524, 23214, NaN
1471811371.56199, -0.00717341899871826, -0.01758230663836, 0.0155759770423174, 33650, 32542, 23209, NaN
1471811372.56199, -0.00890792068094015, -0.0182350873947144, 0.0152014456689358, 33631, 32520, 23218, NaN
1471811373.56199, -0.0105517664924264, -0.0185818932950497, 0.0154333813115954, 33635, 32510, 23207, NaN
1471811374.56199, -0.0113937752321362, -0.0191702041774988, 0.0159200560301542, 33634, 32522, 23196, NaN
1471811375.56999, -0.012408466078341, -0.0186554882675409, 0.0158468876034021, 33640, 32528, 23205, NaN
1471811376.56999, -0.0122094741091132, -0.0184106361120939, 0.0159439612179995, 33649, 32520, 23202, NaN
1471811377.56999, -0.0108957942575216, -0.0182928070425987, 0.0156958214938641, 33645, 32524, 23204, NaN
1471811378.56999, -0.0100951623171568, -0.0181279424577951, 0.015663867816329, 33642, 32516, 23200, NaN
1471811379.56999, -0.00831943284720182, -0.0183396358042955, 0.0159694887697697, 33637, 32531, 23204, NaN
1471811380.56999, -0.00737669598311186, -0.0191483497619629, 0.0151914469897747, 33638, 32520, 23201, NaN
1471811381.56999, -0.00645552109926939, -0.0189598184078932, 0.0153824659064412, 33645, 32520, 23203, NaN
1471811382.56999, -0.00637358753010631, -0.0194899439811707, 0.0158712845295668, 33650, 32522, 23195, NaN
1471811383.56999, -0.00545463943853974, -0.019102131947875, 0.014330823905766, 33642, 32516, 23201, NaN
1471811384.56999, -0.00594388786703348, -0.0195851232856512, 0.0146113624796271, 33640, 32531, 23196, NaN
1471811385.56999, -0.00639168219640851, -0.0194691605865955, 0.0146883009001613, 33643, 32521, 23196, NaN
1471811386.56999, -0.00635436549782753, -0.0198312774300575, 0.0147374477237463, 33644, 32523, 23203, NaN
1471811387.56999, -0.00589842069894075, -0.0197423696517944, 0.0145799135789275, 33634, 32509, 23208, NaN
1471811388.56999, -0.00441341940313578, -0.0198463555425406, 0.0143313938751817, 33646, 32517, 23203, NaN
1471811389.56999, -0.00212477426975965, -0.0206817146390676, 0.014107164926827, 33643, 32525, 23205, NaN
1471811390.56999, 0.000207130971830338, -0.0213886275887489, 0.0137327713891864, 33644, 32520, 23188, NaN
1471811391.56999, 0.00272118719294667, -0.0205882266163826, 0.0129305720329285, 33630, 32528, 23203, NaN
1471811392.56999, 0.00501422770321369, -0.0203988738358021, 0.0130241084843874, 33645, 32516, 23205, NaN
1471811393.56999, 0.00690042553469539, -0.0202155448496342, 0.0124193308874965, 33652, 32531, 23193, NaN
1471811394.56999, 0.00823426246643066, -0.0202753599733114, 0.0122141828760505, 33641, 32522, 23193, NaN
1471811395.56999, 0.00915875472128391, -0.0207726564258337, 0.0123888738453388, 33649, 32530, 23196, NaN
1471811396.56999, 0.0103590106591582, -0.0207627490162849, 0.0118570039048791, 33645, 32516, 23208, NaN
1471811397.56999, 0.0112598044797778, -0.020906725898385, 0.0112474737688899, 33637, 32532, 23208, NaN
1471811398.56999, 0.0112077808007598, -0.0203805025666952, 0.0114246960729361, 33636, 32522, 23207, NaN
1471811399.56999, 0.0115633392706513, -0.0211143363267183, 0.0107423597946763, 33631, 32518, 23215, NaN
1471811400.56999, 0.0139606529846787, -0.0210781563073397, 0.0106398183852434, 33638, 32526, 23206, NaN
1471811401.56999, 0.0219982825219631, -0.0205990243703127, 0.0115104159340262, 33634, 32533, 23214, NaN
1471811402.56999, 0.0375451110303402, -0.0206376742571592, 0.0120327500626445, 33637, 32518, 23200, NaN
1471811403.56999, 0.0630612149834633, -0.0206858329474926, 0.0126593466848135, 33640, 32526, 23205, NaN
1471811404.57799, 0.0973864123225212, -0.020948451012373, 0.0128358043730259, 33654, 32515, 23198, NaN
1471811405.57799, 0.138322338461876, -0.0210830345749855, 0.0130032831802964, 33643, 32533, 23209, NaN
1471811406.57799, 0.181925117969513, -0.0210304111242294, 0.0133498795330524, 33639, 32521, 23200, NaN
1471811407.57799, 0.135517925024033, -0.0210843980312347, 0.013496738858521, 33643, 32517, 23197, NaN
1471811407.57799, 0.0861773267388344, -0.0216286182403564, 0.0144446063786745, 33650, 32519, 23204, NaN
1471811408.58599, 0.0441748015582561, -0.0210995525121689, 0.0151974456384778, 33632, 32523, 23211, NaN
1471811409.58599, 0.00893697701394558, -0.0210510678589344, 0.0143451141193509, 33648, 32522, 23206, -44.232063293457
1471811410.58599, -0.0201031789183617, -0.021472217515111, 0.0146780116483569, 33632, 32519, 23199, NaN
1471811411.58599, -0.0435032919049263, -0.0213322974741459, 0.0143666118383408, 33636, 32523, 23199, NaN
1471811411.58599, -0.0618084818124771, -0.0211584828794003, 0.0139993894845247, 33648, 32532, 23208, NaN
1471811412.59199, -0.0755483135581017, -0.0215239357203245, 0.0151923773810267, 33632, 32530, 23205, NaN
1471811413.59199, -0.0852339789271355, -0.0214242842048407, 0.0151412161067128, 33638, 32516, 23201, NaN
1471811414.59199, -0.0913556143641472, -0.0206020791083574, 0.015209199860692, 33630, 32526, 23210, NaN
1471811415.59199, -0.0943800136446953, -0.0206131841987371, 0.0148641783744097, 33639, 32515, 23205, NaN
1471811415.59199, -0.0947486013174057, -0.020213769748807, 0.0151045089587569, 33637, 32507, 23211, NaN
1471811416.59599, -0.0928758159279823, -0.0208224579691887, 0.0148567762225866, 33649, 32520, 23206, NaN
1471811417.59599, -0.0891478136181831, -0.0206427741795778, 0.0144857820123434, 33645, 32519, 23196, NaN
1471811418.59599, -0.0839215815067291, -0.020434657111764, 0.0146785909309983, 33647, 32520, 23202, NaN
1471811419.59599, -0.0775243937969208, -0.0205233599990606, 0.0148858977481723, 33649, 32508, 23204, NaN
1471811419.59599, -0.0702536106109619, -0.020282806828618, 0.0154454968869686, 33640, 32524, 23208, NaN
1471811420.59799, -0.062376856803894, -0.0201018881052732, 0.01591039262712, 33636, 32520, 23210, NaN
1471811421.59799, -0.0541324131190777, -0.0201514139771461, 0.0162143353372812, 33647, 32519, 23200, NaN
1471811422.59799, -0.0457299835979939, -0.0206605307757854, 0.0170990489423275, 33630, 32514, 23207, NaN
1471811423.59799, -0.0373516380786896, -0.0198101121932268, 0.0174871701747179, 33639, 32527, 23202, NaN
1471811424.59799, -0.0291529893875122, -0.0197053588926792, 0.0176220387220383, 33638, 32523, 23216, NaN
1471811425.59799, -0.0212645716965199, -0.019519966095686, 0.0172047428786755, 33641, 32517, 23202, NaN
1471811426.59799, -0.0137933315709233, -0.0196946877986193, 0.0167557876557112, 33634, 32529, 23198, NaN
1471811427.59799, -0.00682425172999501, -0.0193601194769144, 0.0152092278003693, 33649, 32508, 23201, NaN
1471811428.59799, -0.000422060606069863, -0.0193646885454655, 0.0150017738342285, 33645, 32526, 23195, NaN
1471811429.59799, 0.00536700710654259, -0.019656490534544, 0.0138629637658596, 33639, 32512, 23199, NaN
1471811430.60599, 0.0105134239420295, -0.0198047161102295, 0.0136751504614949, 33648, 32516, 23196, NaN
1471811431.60599, 0.0150025803595781, -0.0200790036469698, 0.0133409220725298, 33652, 32519, 23200, NaN
1471811432.60599, 0.0188330113887787, -0.0203316770493984, 0.0140190152451396, 33646, 32523, 23198, NaN
1471811433.60599, 0.0220146700739861, -0.0204862914979458, 0.0137476176023483, 33638, 32530, 23212, NaN
1471811434.60599, 0.0238025952130556, -0.0201952885836363, 0.0144705846905708, 33631, 32514, 23216, NaN
1471811435.60599, 0.0212737061083317, -0.020106952637434, 0.0140278795734048, 33643, 32516, 23207, NaN
1471811436.60599, 0.0161083657294512, -0.0196744445711374, 0.0138320317491889, 33661, 32523, 23192, NaN
1471811437.60599, 0.0100266011431813, -0.0204063970595598, 0.0140044912695885, 33645, 32520, 23203, NaN
1471811438.60599, 0.00321824196726084, -0.0213085804134607, 0.0134773952886462, 33638, 32525, 23204, NaN
1471811439.60599, -0.0041722790338099, -0.021136088296771, 0.0129075516015291, 33641, 32530, 23204, NaN
1471811440.60599, -0.0118204280734062, -0.0204123482108116, 0.0126013793051243, 33641, 32526, 23202, NaN
1471811441.60599, -0.0179682113230228, -0.0208537969738245, 0.0124186426401138, 33639, 32517, 23202, NaN
1471811442.60599, -0.0224323812872171, -0.020866496488452, 0.0123631153255701, 33642, 32532, 23205, NaN
1471811443.60599, -0.0245719477534294, -0.0218102093786001, 0.0122844828292727, 33637, 32521, 23211, NaN
1471811444.60599, -0.0250435508787632, -0.021577313542366, 0.0117825316265225, 33640, 32525, 23202, NaN
1471811445.60599, -0.0241697710007429, -0.0216881576925516, 0.0113587025552988, 33649, 32521, 23205, NaN
1471811446.60599, -0.0217439997941256, -0.0221096221357584, 0.0111689139157534, 33630, 32520, 23198, NaN
1471811447.60599, -0.0166573561728001, -0.021963132545352, 0.0106681967154145, 33644, 32525, 23191, NaN
1471811448.60599, -0.00944996438920498, -0.0216430258005857, 0.0115490239113569, 33659, 32528, 23202, NaN
1471811449.60599, -0.00199081446044147, -0.0213118027895689, 0.011935556307435, 33638, 32519, 23204, NaN
1471811450.60599, 0.00544156925752759, -0.0214748959988356, 0.0104621546342969, 33648, 32530, 23206, NaN
1471811451.60599, 0.012010513804853, -0.0203074924647808, 0.010490795597434, 33645, 32511, 23196, NaN
1471811452.60599, 0.020060820505023, -0.020075062289834, 0.0106117762625217, 33641, 32525, 23198, NaN
1471811453.60599, 0.0292310137301683, -0.0200525149703026, 0.0111067742109299, 33643, 32516, 23200, NaN
1471811454.60599, 0.0379162207245827, -0.0208053905516863, 0.0106409816071391, 33641, 32523, 23198, NaN
1471811455.60599, 0.0454053394496441, -0.0211503952741623, 0.0102990819141269, 33628, 32525, 23218, NaN
1471811456.60599, 0.0516180023550987, -0.0213603489100933, 0.00969374272972345, 33647, 32521, 23199, NaN
1471811457.60599, 0.0563880577683449, -0.0220896489918232, 0.00935657788068056, 33635, 32517, 23194, NaN
1471811458.60599, 0.0592050515115261, -0.0220361463725567, 0.00957797467708588, 33649, 32527, 23204, NaN
1471811459.61399, 0.0603745430707932, -0.0224972013384104, 0.0100153218954802, 33646, 32533, 23205, NaN
1471811460.61399, 0.0602258630096912, -0.0223040115088224, 0.00953938812017441, 33635, 32534, 23218, NaN
1471811461.61399, 0.0583136864006519, -0.0228918939828873, 0.00957493670284748, 33633, 32516, 23197, NaN
1471811462.61399, 0.0572943612933159, -0.0229702442884445, 0.00856117904186249, 33647, 32524, 23203, NaN
1471811462.61399, 0.0555940568447113, -0.0232777055352926, 0.00835523661226034, 33639, 32518, 23203, NaN
1471811463.62199, 0.0531922988593578, -0.0230166353285313, 0.00898794922977686, 33639, 32527, 23208, NaN
1471811464.62199, 0.0498652569949627, -0.0234997905790806, 0.00905901752412319, 33634, 32527, 23200, NaN
1471811465.62199, 0.0462194867432117, -0.0237986389547586, 0.0100603187456727, 33644, 32526, 23203, -47.1642723083496
1471811466.62199, 0.0426640398800373, -0.0235082414001226, 0.0100417854264379, 33644, 32520, 23197, NaN
1471811466.62199, 0.0387710258364677, -0.0234994199126959, 0.0102743711322546, 33627, 32513, 23216, NaN
1471811467.62799, 0.0346449911594391, -0.0230152010917664, 0.0105911083519459, 33640, 32524, 23204, NaN
1471811468.62799, 0.030277743935585, -0.0234410148113966, 0.0117254499346018, 33640, 32517, 23205, NaN
1471811469.62799, 0.0258739050477743, -0.0228776484727859, 0.0126046622171998, 33640, 32526, 23203, NaN
1471811470.62799, 0.0215728655457497, -0.0230634529143572, 0.012326137162745, 33643, 32520, 23207, NaN
1471811470.62799, 0.0159884262830019, -0.0230870321393013, 0.0120803685858846, 33647, 32529, 23199, NaN
1471811471.63199, 0.01075981836766, -0.022576441988349, 0.0118460925295949, 33642, 32524, 23201, NaN
1471811472.63199, 0.005173294339329, -0.022620664909482, 0.0123835634440184, 33636, 32531, 23208, NaN
1471811473.63199, 0.000568234419915825, -0.0224417708814144, 0.0123000014573336, 33640, 32523, 23215, NaN
1471811474.63199, -0.00452389102429152, -0.0223723612725735, 0.0123853469267488, 33642, 32520, 23197, NaN
1471811475.63199, -0.00981795880943537, -0.022219467908144, 0.0121393529698253, 33637, 32529, 23213, NaN
1471811476.63199, -0.0146577591076493, -0.0214642137289047, 0.0123237855732441, 33632, 32524, 23210, NaN
1471811477.63199, -0.0188693031668663, -0.021236939355731, 0.0124673135578632, 33647, 32512, 23201, NaN
1471811478.63199, -0.0225836187601089, -0.02119973115623, 0.0122549068182707, 33652, 32522, 23201, NaN
1471811478.99199, -0.0238351877778769, -0.0208149589598179, 0.0123001309111714, 33639, 32534, 23194, NaN
1471811479.99199, -0.0271123945713043, -0.0206600558012724, 0.0125741353258491, 33648, 32529, 23214, NaN
1471811480.99199, -0.029863003641367, -0.0202906765043736, 0.0129624353721738, 33641, 32510, 23215, NaN
1471811481.99199, -0.0319429896771908, -0.0197779294103384, 0.0133751202374697, 33644, 32513, 23204, NaN
1471811482.99199, -0.0336253009736538, -0.0206248927861452, 0.0141955623403192, 33641, 32530, 23207, NaN
1471811483.99199, -0.034720066934824, -0.0201859194785357, 0.0146983386948705, 33635, 32518, 23203, NaN
1471811484.99199, -0.0353099778294563, -0.0190330967307091, 0.0151006523519754, 33639, 32516, 23196, NaN
1471811486.00199, -0.0351388789713383, -0.0194252207875252, 0.0148385530337691, 33645, 32528, 23199, NaN
1471811487.00199, -0.0345666259527206, -0.0188056528568268, 0.0146126309409738, 33643, 32524, 23198, NaN
1471811488.00199, -0.0339579358696938, -0.0193944498896599, 0.014782146550715, 33644, 32524, 23196, NaN
1471811489.00199, -0.0320029929280281, -0.0191519521176815, 0.0150223225355148, 33644, 32521, 23194, NaN
1471811489.00199, -0.0301774144172668, -0.0190411861985922, 0.0155127737671137, 33641, 32521, 23210, NaN
1471811490.00999, -0.028454814106226, -0.0186295248568058, 0.0148771554231644, 33647, 32515, 23208, NaN
1471811491.00999, -0.0268609877675772, -0.0191615652292967, 0.0150280240923166, 33642, 32514, 23195, NaN
1471811492.00999, -0.0256151799112558, -0.0192448534071445, 0.0155438808724284, 33638, 32511, 23208, NaN
1471811493.00999, -0.0244642943143845, -0.0198243074119091, 0.0153446896001697, 33631, 32520, 23209, NaN
1471811494.00999, -0.0222068186849356, -0.0196594446897507, 0.0157014708966017, 33657, 32518, 23187, NaN
1471811495.00999, -0.0183924492448568, -0.0196018982678652, 0.0164388306438923, 33624, 32522, 23209, NaN
1471811496.00999, -0.0157253686338663, -0.0184365827590227, 0.0164496805518866, 33652, 32523, 23191, NaN
1471811497.00999, -0.0125711560249329, -0.0182427484542131, 0.0168265122920275, 33639, 32522, 23206, NaN
1471811498.00999, -0.00980183016508818, -0.0174135938286781, 0.0177975166589022, 33639, 32519, 23213, NaN
1471811499.00999, -0.00725874677300453, -0.0166692528873682, 0.0181504376232624, 33645, 32526, 23194, NaN
1471811500.00999, -0.00502325315028429, -0.0164881236851215, 0.0184244308620691, 33639, 32514, 23207, NaN
1471811501.00999, -0.00283042341470718, -0.0166829209774733, 0.0192097779363394, 33638, 32525, 23214, NaN
1471811502.00999, -0.00122618360910565, -0.0169813130050898, 0.0190150719136, 33653, 32518, 23200, NaN
1471811503.00999, -0.000469373073428869, -0.0175759419798851, 0.0198945440351963, 33651, 32532, 23190, NaN
1471811504.00999, 0.000347541645169258, -0.0170328393578529, 0.0197068024426699, 33635, 32520, 23218, NaN
1471811505.00999, 0.00111538381315768, -0.0167436134070158, 0.019206028431654, 33640, 32518, 23203, NaN
1471811506.00999, 0.00195660209283233, -0.0164237935096025, 0.0187260340899229, 33644, 32516, 23200, NaN
1471811507.00999, 0.00260507105849683, -0.0156747717410326, 0.0183288343250751, 33638, 32520, 23198, NaN
1471811508.00999, 0.00318667525425553, -0.0155599303543568, 0.0187849663197994, 33642, 32528, 23194, NaN
1471811509.00999, 0.00448090070858598, -0.0157770551741123, 0.0189202111214399, 33634, 32515, 23209, NaN
1471811510.00999, 0.00532112363725901, -0.0164710152894258, 0.0184721369296312, 33653, 32530, 23204, NaN
1471811511.00999, 0.00584810273721814, -0.0167655032128096, 0.017699558287859, 33652, 32517, 23201, NaN
1471811512.00999, 0.00699741533026099, -0.0165716949850321, 0.0183719173073769, 33643, 32518, 23216, NaN
1471811513.00999, 0.00788926333189011, -0.0165099017322063, 0.0196099132299423, 33633, 32520, 23201, NaN
1471811514.01999, 0.0089539522305131, -0.0163282547146082, 0.0193311721086502, 33644, 32515, 23207, NaN
1471811515.01999, 0.0104640331119299, -0.016747921705246, 0.0194337107241154, 33632, 32528, 23201, NaN
1471811516.01999, 0.0114568397402763, -0.0159557033330202, 0.0198471434414387, 33640, 32528, 23200, NaN
1471811517.01999, 0.0121556324884295, -0.0154235409572721, 0.0201793536543846, 33646, 32525, 23204, NaN
1471811517.01999, 0.0127512821927667, -0.0147939436137676, 0.0195404496043921, 33645, 32511, 23195, NaN
1471811518.02799, 0.0129305524751544, -0.0150840599089861, 0.019615625962615, 33642, 32513, 23200, NaN
1471811519.02799, 0.0132212853059173, -0.0157004799693823, 0.0201973300427198, 33636, 32518, 23213, NaN
1471811520.02799, 0.012861710973084, -0.015763521194458, 0.0201841462403536, 33645, 32529, 23193, NaN
1471811521.02799, 0.0124416518956423, -0.0157110784202814, 0.0196207351982594, 33638, 32533, 23200, NaN
1471811521.02799, 0.0117917843163013, -0.0154993543401361, 0.019274715334177, 33647, 32519, 23213, -40.822998046875
