File timestamp: Sun Sep  4 19:00:00 2016, Internal temp: 17.852783203125
1473017179.43199, -0.0197302997112274, -0.114394508302212, 0.15565887093544, 32278, 31529, 23378, NaN
1473017180.43199, -0.0140100037679076, -0.115220881998539, 0.155787348747253, 32294, 31512, 23383, NaN
1473017181.43199, -0.00682501588016748, -0.115552231669426, 0.155892118811607, 32282, 31522, 23400, NaN
1473017182.43199, -0.00188965385314077, -0.115186713635921, 0.15565000474453, 32291, 31520, 23385, NaN
1473017183.43199, 0.00267245294526219, -0.114518262445927, 0.156066820025444, 32300, 31558, 23384, NaN
1473017184.43199, 0.00595354055985808, -0.11489150673151, 0.156453788280487, 32275, 31534, 23394, NaN
1473017185.43199, 0.00999116525053978, -0.115160025656223, 0.156407594680786, 32292, 31527, 23378, NaN
1473017186.43199, 0.0127925602719188, -0.11536206305027, 0.156513035297394, 32284, 31533, 23393, 14.6001386642456
1473017187.43199, 0.0148971062153578, -0.115695469081402, 0.156443610787392, 32286, 31533, 23375, NaN
1473017188.43199, 0.0160118974745274, -0.11551558226347, 0.156077727675438, 32285, 31528, 23390, NaN
1473017189.43199, 0.0172308795154095, -0.115583524107933, 0.155816942453384, 32276, 31526, 23393, NaN
1473017190.43199, 0.0182094965130091, -0.115547858178616, 0.15549299120903, 32284, 31540, 23380, NaN
1473017191.43199, 0.0208876114338636, -0.116642244160175, 0.156298011541367, 32275, 31533, 23396, NaN
1473017192.43199, 0.0233266390860081, -0.116058453917503, 0.156432449817657, 32272, 31532, 23387, NaN
1473017193.43199, 0.0253005661070347, -0.116138935089111, 0.156766265630722, 32288, 31531, 23382, NaN
1473017194.43199, 0.0283949449658394, -0.1162149310112, 0.157089084386826, 32292, 31530, 23388, NaN
1473017195.43199, 0.0289928615093231, -0.116360068321228, 0.157482594251633, 32273, 31546, 23380, NaN
1473017196.43199, 0.0304315313696861, -0.116201229393482, 0.1576217263937, 32270, 31533, 23402, NaN
1473017197.43199, 0.0317896865308285, -0.11596953868866, 0.157621309161186, 32278, 31534, 23394, NaN
1473017198.43199, 0.0316225290298462, -0.115575887262821, 0.158175244927406, 32289, 31529, 23375, NaN
1473017198.43199, 0.0329455323517323, -0.116471037268639, 0.158615559339523, 32268, 31527, 23404, NaN
1473017199.43999, 0.033228125423193, -0.116044975817204, 0.158438131213188, 32280, 31531, 23402, NaN
1473017200.43999, 0.0317611619830132, -0.116283893585205, 0.157915517687798, 32270, 31527, 23398, NaN
1473017201.43999, 0.0315719842910767, -0.116090506315231, 0.158611550927162, 32273, 31524, 23401, NaN
1473017202.43999, 0.0300243459641933, -0.11618460714817, 0.158704534173012, 32275, 31535, 23387, NaN
1473017202.43999, 0.0267702117562294, -0.116561137139797, 0.158593982458115, 32280, 31529, 23383, NaN
1473017203.44799, 0.0243810955435038, -0.11581651866436, 0.159178137779236, 32276, 31550, 23383, NaN
1473017204.44799, 0.0208205841481686, -0.115576080977917, 0.159501418471336, 32282, 31514, 23392, NaN
1473017205.44799, 0.0166396759450436, -0.116243481636047, 0.159419596195221, 32287, 31527, 23394, NaN
1473017206.44799, 0.0135937463492155, -0.116075754165649, 0.15935517847538, 32278, 31523, 23404, NaN
1473017206.44799, 0.00924348086118698, -0.116369999945164, 0.159602910280228, 32291, 31528, 23378, NaN
1473017207.45399, 0.00490120844915509, -0.115734405815601, 0.15955026447773, 32292, 31515, 23390, NaN
1473017208.45399, 0.00385860563255847, -0.116218037903309, 0.159911260008812, 32285, 31541, 23399, NaN
1473017209.45399, 0.00250131380744278, -0.117055423557758, 0.160199135541916, 32285, 31522, 23389, NaN
1473017210.45399, 0.00265915365889668, -0.116934157907963, 0.159385949373245, 32282, 31533, 23386, NaN
1473017210.45399, 0.00338246347382665, -0.116584829986095, 0.159582614898682, 32279, 31525, 23399, NaN
1473017211.45799, 0.00318550574593246, -0.116453282535076, 0.159834265708923, 32289, 31520, 23396, NaN
1473017212.45799, 0.00213057757355273, -0.115137115120888, 0.160653695464134, 32282, 31530, 23384, NaN
1473017213.45799, 0.000818241212982684, -0.115855671465397, 0.160854041576385, 32268, 31527, 23392, NaN
1473017214.45799, -0.00162139418534935, -0.116011165082455, 0.160997495055199, 32290, 31519, 23388, NaN
1473017214.45799, -0.00578860566020012, -0.11604069173336, 0.161180168390274, 32279, 31528, 23392, NaN
1473017215.45999, -0.00932261161506176, -0.116967894136906, 0.161331355571747, 32275, 31523, 23386, NaN
1473017216.45999, -0.0124094290658832, -0.116985775530338, 0.161859840154648, 32287, 31522, 23396, NaN
1473017217.45999, -0.0155511535704136, -0.116287812590599, 0.161523818969727, 32297, 31530, 23373, NaN
1473017218.45999, -0.0167464707046747, -0.115848578512669, 0.160320907831192, 32288, 31519, 23381, NaN
1473017219.45999, -0.0163948610424995, -0.11636171489954, 0.160323157906532, 32276, 31520, 23393, NaN
1473017220.45999, -0.0179377365857363, -0.117103740572929, 0.160637348890305, 32294, 31527, 23377, NaN
1473017221.45999, -0.018148060888052, -0.116888679563999, 0.160393387079239, 32289, 31533, 23394, NaN
1473017222.45999, -0.017450587823987, -0.117231540381908, 0.160819679498672, 32286, 31524, 23398, NaN
1473017223.46999, -0.0155585473403335, -0.117398627102375, 0.161116436123848, 32273, 31516, 23386, NaN
1473017223.46999, -0.011968289501965, -0.117291733622551, 0.161529004573822, 32293, 31529, 23386, NaN
1473017224.47799, -0.00736041599884629, -0.11653346568346, 0.161490842700005, 32273, 31516, 23409, NaN
1473017225.47799, -0.00358324241824448, -0.116686120629311, 0.161241173744202, 32292, 31534, 23382, NaN
1473017226.47799, 0.000237034968449734, -0.117072738707066, 0.160877212882042, 32289, 31522, 23375, NaN
1473017227.47799, 0.00357451546005905, -0.116809353232384, 0.161781698465347, 32288, 31540, 23387, NaN
1473017228.47799, 0.00555894616991282, -0.117312431335449, 0.161996722221375, 32281, 31525, 23375, NaN
1473017229.47799, 0.00783745385706425, -0.116697169840336, 0.161490619182587, 32278, 31521, 23398, NaN
1473017230.47799, 0.00895620323717594, -0.116621688008308, 0.161181449890137, 32284, 31524, 23392, NaN
1473017231.47799, 0.00919021852314472, -0.116854190826416, 0.161306530237198, 32291, 31525, 23386, NaN
1473017232.47799, 0.00895675271749496, -0.117195412516594, 0.16121906042099, 32280, 31523, 23385, NaN
1473017233.47799, 0.00906882062554359, -0.116672411561012, 0.161902263760567, 32276, 31530, 23378, NaN
1473017234.47799, 0.00810515414923429, -0.117088876664639, 0.161130517721176, 32284, 31530, 23404, NaN
1473017235.47799, 0.0057816063053906, -0.116674728691578, 0.161247193813324, 32292, 31502, 23393, NaN
1473017236.47799, 0.00527639826759696, -0.11679133027792, 0.162183851003647, 32280, 31517, 23401, NaN
1473017237.47799, 0.00405295751988888, -0.116733454167843, 0.16291731595993, 32282, 31537, 23396, NaN
1473017238.47799, 0.00201560975983739, -0.117171056568623, 0.163319751620293, 32269, 31511, 23394, NaN
1473017239.47799, -0.000435538066085428, -0.116620026528835, 0.16237561404705, 32289, 31528, 23381, NaN
1473017240.47799, -0.00420783692970872, -0.1165506914258, 0.162048771977425, 32275, 31512, 23388, 13.6592454910278
1473017241.47799, -0.00573957059532404, -0.116564571857452, 0.161343082785606, 32272, 31538, 23389, NaN
1473017242.47799, -0.00548806041479111, -0.116220951080322, 0.160667940974236, 32279, 31528, 23385, NaN
1473017243.47799, -0.00384996877983212, -0.116066470742226, 0.160287022590637, 32290, 31515, 23382, NaN
1473017244.47799, -0.0028125133831054, -0.116897851228714, 0.160363182425499, 32287, 31531, 23385, NaN
1473017245.47799, -0.00166325480677187, -0.117523141205311, 0.159534931182861, 32286, 31526, 23380, NaN
1473017246.47799, -0.000461394753074273, -0.118398778140545, 0.159235924482346, 32273, 31523, 23398, NaN
1473017247.47799, -0.000220761736272834, -0.119134061038494, 0.158814951777458, 32280, 31537, 23381, NaN
1473017248.47799, -0.000848214665893465, -0.11889436841011, 0.15907309949398, 32287, 31524, 23388, NaN
1473017249.47799, -0.00330687500536442, -0.117797397077084, 0.158844754099846, 32272, 31529, 23406, NaN
1473017250.47799, -0.00572175811976194, -0.118369020521641, 0.158502593636513, 32289, 31539, 23389, NaN
1473017251.48799, -0.00833117682486773, -0.118412412703037, 0.158424586057663, 32285, 31521, 23392, NaN
1473017251.48799, -0.0100013222545385, -0.118423134088516, 0.157776683568954, 32270, 31529, 23399, NaN
1473017252.49599, -0.0105380462482572, -0.11841493844986, 0.15869477391243, 32277, 31523, 23391, NaN
1473017253.49599, -0.00879212561994791, -0.119265452027321, 0.158246293663979, 32271, 31528, 23389, NaN
1473017254.49599, -0.00828507449477911, -0.11907847225666, 0.157500982284546, 32275, 31537, 23390, NaN
1473017255.49599, -0.0080612488090992, -0.11844077706337, 0.156847938895226, 32286, 31523, 23384, NaN
1473017255.49599, -0.00746671576052904, -0.118345499038696, 0.156613275408745, 32280, 31536, 23398, NaN
1473017256.50399, -0.00596689945086837, -0.118277184665203, 0.156553745269775, 32281, 31526, 23388, NaN
1473017257.50399, -0.00330249778926373, -0.118947871029377, 0.157075941562653, 32258, 31531, 23401, NaN
1473017258.50399, -7.50689832784701e-06, -0.118578769266605, 0.157813221216202, 32279, 31525, 23393, NaN
1473017259.50399, 0.00132870813831687, -0.118431471288204, 0.157516539096832, 32282, 31526, 23379, NaN
1473017259.50399, 0.00263832067139447, -0.118615165352821, 0.157063364982605, 32281, 31526, 23380, NaN
1473017260.50999, 0.00433560693636537, -0.119259208440781, 0.157150104641914, 32280, 31534, 23383, NaN
1473017261.50999, 0.00615240819752216, -0.118655405938625, 0.157387509942055, 32292, 31535, 23391, NaN
1473017262.50999, 0.00861712731420994, -0.118647940456867, 0.157222613692284, 32280, 31527, 23389, NaN
1473017263.50999, 0.00962239038199186, -0.117859527468681, 0.156797781586647, 32289, 31521, 23386, NaN
1473017263.50999, 0.0122262099757791, -0.117883421480656, 0.156314685940742, 32278, 31523, 23391, NaN
1473017264.51399, 0.0138603420928121, -0.118444703519344, 0.155970707535744, 32278, 31527, 23389, NaN
1473017265.51399, 0.0146335139870644, -0.117689691483974, 0.155765995383263, 32285, 31527, 23387, NaN
1473017266.51399, 0.0157992616295815, -0.117262870073318, 0.156200721859932, 32275, 31539, 23382, NaN
1473017267.51399, 0.0166914295405149, -0.118241764605045, 0.156377509236336, 32287, 31537, 23394, NaN
1473017268.51399, 0.0147818736732006, -0.1186443567276, 0.15700452029705, 32289, 31531, 23380, NaN
1473017269.51399, 0.0136195523664355, -0.118716143071651, 0.157263994216919, 32282, 31524, 23387, NaN
1473017270.51399, 0.0102270059287548, -0.118654169142246, 0.157356560230255, 32289, 31524, 23387, NaN
1473017271.51399, 0.00716099329292774, -0.118057504296303, 0.157807245850563, 32295, 31514, 23390, NaN
1473017272.51399, 0.00490393722429872, -0.118786714971066, 0.15830685198307, 32274, 31536, 23379, NaN
1473017273.51399, 0.00318043096922338, -0.118613518774509, 0.158647894859314, 32290, 31527, 23387, NaN
1473017274.51399, 0.00157150812447071, -0.11832632869482, 0.159008383750916, 32297, 31528, 23388, NaN
1473017275.51399, -0.00048991950461641, -0.118232868611813, 0.159070238471031, 32298, 31530, 23376, NaN
1473017276.52399, -0.00392860546708107, -0.118270091712475, 0.159810975193977, 32288, 31525, 23379, NaN
1473017277.52399, -0.00661914283409715, -0.117839239537716, 0.160390272736549, 32280, 31527, 23395, NaN
1473017277.52399, -0.00931860413402319, -0.117196522653103, 0.161513864994049, 32281, 31516, 23389, NaN
1473017278.53199, -0.0120541574433446, -0.117654487490654, 0.161572530865669, 32284, 31520, 23384, NaN
1473017279.53199, -0.0123505163937807, -0.117208734154701, 0.160290986299515, 32278, 31536, 23394, NaN
1473017280.53199, -0.0099122067913413, -0.118376530706882, 0.160061046481133, 32294, 31527, 23384, NaN
1473017281.53199, -7.40452596801333e-05, -0.118082977831364, 0.160166546702385, 32274, 31532, 23398, NaN
1473017281.53199, 0.00447289133444428, -0.11826266348362, 0.160250589251518, 32293, 31527, 23390, NaN
1473017282.53799, 0.00084825576050207, -0.117960460484028, 0.16035521030426, 32284, 31533, 23382, NaN
1473017283.53799, -0.0020758593454957, -0.117494277656078, 0.160761058330536, 32287, 31531, 23385, NaN
1473017284.53799, -0.00437250500544906, -0.116918489336967, 0.16147680580616, 32286, 31525, 23399, NaN
1473017285.53799, -0.0061114295385778, -0.116559460759163, 0.162230417132378, 32280, 31538, 23392, NaN
1473017286.53799, -0.0073589039966464, -0.116250284016132, 0.162468135356903, 32276, 31523, 23380, NaN
1473017287.53799, -0.00817756541073322, -0.116707280278206, 0.162512734532356, 32286, 31516, 23393, NaN
1473017288.53799, -0.00862628314644098, -0.11606140434742, 0.162166401743889, 32294, 31534, 23392, NaN
1473017289.53799, -0.00876005087047815, -0.115649700164795, 0.162507250905037, 32288, 31517, 23388, NaN
1473017290.53799, -0.00862991623580456, -0.11529878526926, 0.162516951560974, 32301, 31516, 23376, NaN
1473017291.53799, -0.00828293897211552, -0.114255733788013, 0.162399843335152, 32293, 31535, 23389, NaN
1473017292.53799, -0.00776218716055155, -0.113977961242199, 0.162147849798203, 32278, 31528, 23380, NaN
1473017293.53799, -0.0071067619137466, -0.114254467189312, 0.161608323454857, 32278, 31547, 23382, NaN
1473017294.53799, -0.0063518607057631, -0.114563718438148, 0.162112161517143, 32290, 31518, 23390, 15.6834135055542
1473017295.51799, -0.00552886724472046, -0.114947915077209, 0.162415385246277, 32287, 31520, 23390, NaN
1473017296.51799, -0.00466547114774585, -0.114579752087593, 0.162163883447647, 32285, 31530, 23380, NaN
1473017297.51799, -0.00378581089898944, -0.115973353385925, 0.162295669317245, 32273, 31527, 23401, NaN
1473017298.51799, -0.00291063892655075, -0.116888545453548, 0.163650885224342, 32269, 31519, 23391, NaN
1473017299.51799, -0.00205750623717904, -0.117240101099014, 0.163302168250084, 32287, 31525, 23388, NaN
1473017300.51799, -0.00124096090439707, -0.116902656853199, 0.162200301885605, 32287, 31521, 23407, NaN
1473017301.51799, -0.000472758925752714, -0.117062591016293, 0.162301033735275, 32264, 31533, 23401, NaN
1473017302.51799, 0.000237918138736859, -0.117015995085239, 0.162366792559624, 32278, 31529, 23394, NaN
1473017303.51799, 0.000884238863363862, -0.116601690649986, 0.16299344599247, 32273, 31515, 23382, NaN
1473017304.52599, 0.00146149809006602, -0.115838535130024, 0.163428753614426, 32283, 31533, 23386, NaN
1473017304.52599, 0.00196689181029797, -0.115419618785381, 0.163820713758469, 32285, 31534, 23389, NaN
1473017305.53399, 0.00239929603412747, -0.115387007594109, 0.16412316262722, 32289, 31517, 23387, NaN
1473017306.53399, 0.00275905174203217, -0.115525975823402, 0.164524957537651, 32271, 31518, 23386, NaN
1473017307.53399, 0.00304775661788881, -0.114651620388031, 0.164350271224976, 32281, 31525, 23390, NaN
1473017308.53399, 0.0032680684234947, -0.11506050080061, 0.164453133940697, 32279, 31525, 23388, NaN
1473017308.53399, 0.00342351547442377, -0.115074411034584, 0.164502754807472, 32290, 31519, 23386, NaN
1473017309.53999, 0.00351832271553576, -0.115037515759468, 0.163262858986855, 32280, 31514, 23402, NaN
1473017310.53999, 0.00355724827386439, -0.114757515490055, 0.16337975859642, 32296, 31527, 23386, NaN
1473017311.53999, 0.0035454339813441, -0.114912942051888, 0.16327141225338, 32284, 31539, 23386, NaN
1473017312.53999, 0.00348827056586742, -0.114141903817654, 0.163344278931618, 32288, 31526, 23376, NaN
1473017312.53999, 0.00339127611368895, -0.113220997154713, 0.163422003388405, 32282, 31532, 23394, NaN
1473017313.54599, 0.00325998780317605, -0.112567290663719, 0.1639763712883, 32287, 31525, 23380, NaN
1473017314.54599, 0.00309986853972077, -0.113067999482155, 0.164283141493797, 32292, 31535, 23385, NaN
1473017315.54599, 0.00206431862898171, -0.113236613571644, 0.1642145216465, 32289, 31514, 23391, NaN
1473017316.54599, -0.00287293153814971, -0.112575851380825, 0.163825258612633, 32284, 31528, 23381, NaN
1473017316.54599, -0.0100767565891147, -0.112617745995522, 0.162912383675575, 32282, 31529, 23389, NaN
1473017317.54999, -0.0191504377871752, -0.113534890115261, 0.163089647889137, 32284, 31519, 23395, NaN
1473017318.54999, -0.0288938488811255, -0.112843006849289, 0.162420347332954, 32288, 31505, 23389, NaN
1473017319.54999, -0.0376613400876522, -0.112144246697426, 0.162563145160675, 32278, 31534, 23392, NaN
1473017320.54999, -0.0459741316735744, -0.112314097583294, 0.161983370780945, 32273, 31513, 23392, NaN
1473017321.54999, -0.0520963743329048, -0.112962044775486, 0.161563068628311, 32284, 31537, 23386, NaN
1473017322.54999, -0.0556976906955242, -0.113288760185242, 0.160823464393616, 32286, 31524, 23389, NaN
1473017323.54999, -0.0556645058095455, -0.113122805953026, 0.160863816738129, 32275, 31507, 23377, NaN
1473017324.54999, -0.0545840598642826, -0.113858103752136, 0.160314783453941, 32287, 31525, 23399, NaN
1473017325.54999, -0.052593257278204, -0.11451805382967, 0.159848049283028, 32271, 31521, 23390, NaN
1473017326.54999, -0.0460140891373158, -0.113585852086544, 0.159898802638054, 32280, 31537, 23397, NaN
1473017327.54999, -0.0380313582718372, -0.113139569759369, 0.159896731376648, 32283, 31530, 23394, NaN
1473017328.54999, -0.0291481986641884, -0.113021656870842, 0.158785477280617, 32287, 31523, 23400, NaN
1473017329.55799, -0.0199815016239882, -0.112966828048229, 0.158540159463882, 32294, 31531, 23385, NaN
1473017330.55799, -0.0100864507257938, -0.11231379956007, 0.158185288310051, 32281, 31524, 23397, NaN
1473017330.55799, 0.000238005231949501, -0.11190627515316, 0.157142490148544, 32277, 31534, 23397, NaN
1473017331.56599, 0.0100881550461054, -0.111597217619419, 0.156997755169868, 32281, 31534, 23396, NaN
1473017332.56599, 0.0201369766145945, -0.11242862790823, 0.157142132520676, 32266, 31526, 23394, NaN
1473017333.56599, 0.0301621668040752, -0.111436292529106, 0.157366201281548, 32278, 31525, 23394, NaN
1473017334.56599, 0.0400125458836555, -0.112167425453663, 0.15717776119709, 32287, 31509, 23385, NaN
1473017334.56599, 0.0500804409384727, -0.112716116011143, 0.157118037343025, 32278, 31524, 23392, NaN
1473017335.57199, 0.0574663020670414, -0.112713798880577, 0.157073572278023, 32279, 31524, 23388, NaN
1473017336.57199, 0.0638452023267746, -0.113129250705242, 0.156996786594391, 32275, 31525, 23393, NaN
1473017337.57199, 0.0688672885298729, -0.113734714686871, 0.156952396035194, 32292, 31518, 23378, NaN
1473017338.57199, 0.0742687806487083, -0.114488899707794, 0.156330451369286, 32288, 31524, 23384, NaN
1473017339.57199, 0.0772519037127495, -0.114296562969685, 0.156513318419456, 32278, 31518, 23395, NaN
1473017340.57199, 0.0786619409918785, -0.114495329558849, 0.157107070088387, 32268, 31535, 23383, NaN
1473017341.57199, 0.0790592730045319, -0.114958010613918, 0.156051337718964, 32285, 31522, 23393, NaN
1473017342.57199, 0.0766562074422836, -0.115279234945774, 0.155970960855484, 32282, 31536, 23376, NaN
1473017343.57199, 0.0743259415030479, -0.114720612764359, 0.155273288488388, 32265, 31527, 23392, NaN
1473017344.57199, 0.0685897320508957, -0.115218266844749, 0.154991522431374, 32296, 31528, 23398, NaN
1473017345.57199, 0.060363408178091, -0.115382462739944, 0.1548782736063, 32285, 31520, 23379, NaN
1473017346.57199, 0.0529959350824356, -0.115155845880508, 0.154594883322716, 32287, 31533, 23381, NaN
1473017347.57199, 0.0442235469818115, -0.115556210279465, 0.153733864426613, 32277, 31522, 23391, NaN
1473017348.57199, 0.0358585268259048, -0.115794397890568, 0.153926238417625, 32287, 31521, 23395, 16.1227531433105
1473017349.57199, 0.0278308317065239, -0.116123661398888, 0.153873965144157, 32267, 31522, 23397, NaN
1473017350.57199, 0.0219593439251184, -0.116047702729702, 0.153382524847984, 32276, 31531, 23383, NaN
1473017351.57199, 0.0151728559285402, -0.115722849965096, 0.153119623661041, 32272, 31533, 23386, NaN
1473017352.57199, 0.00837970897555351, -0.115539938211441, 0.152801960706711, 32278, 31526, 23399, NaN
1473017353.57199, 0.0017671735258773, -0.115905404090881, 0.152333244681358, 32275, 31535, 23387, NaN
1473017354.57199, -0.00349145499058068, -0.116146877408028, 0.152167111635208, 32284, 31534, 23384, NaN
1473017355.57199, -0.00906289462000132, -0.116662107408047, 0.150958672165871, 32276, 31548, 23387, NaN
1473017356.57999, -0.0140576306730509, -0.116288013756275, 0.150873050093651, 32272, 31517, 23396, NaN
1473017357.57999, -0.0190482046455145, -0.115802735090256, 0.150845497846603, 32281, 31533, 23385, NaN
1473017357.57999, -0.0243790317326784, -0.115365125238895, 0.151409447193146, 32284, 31534, 23398, NaN
1473017358.58799, -0.0294691920280457, -0.115717470645905, 0.151011019945145, 32273, 31510, 23383, NaN
1473017359.58799, -0.03358044475317, -0.115487687289715, 0.150406733155251, 32278, 31526, 23381, NaN
1473017360.58799, -0.0380048044025898, -0.116110697388649, 0.150693103671074, 32286, 31526, 23383, NaN
1473017361.58799, -0.0405533276498318, -0.11577957123518, 0.150801107287407, 32270, 31538, 23406, NaN
1473017361.58799, -0.0431371070444584, -0.116120368242264, 0.151513203978539, 32257, 31525, 23397, NaN
1473017362.59399, -0.0432418957352638, -0.116875559091568, 0.15090537071228, 32274, 31532, 23392, NaN
1473017363.59399, -0.0412630438804626, -0.116500668227673, 0.151263296604156, 32281, 31534, 23392, NaN
1473017364.59399, -0.0340801812708378, -0.117129288613796, 0.151333495974541, 32282, 31533, 23391, NaN
1473017365.59399, -0.0211267285048962, -0.116821222007275, 0.151074722409248, 32289, 31508, 23391, NaN
1473017365.59399, -0.00492684217169881, -0.117614842951298, 0.151279762387276, 32275, 31528, 23388, NaN
1473017366.59999, 0.0158760789781809, -0.117757841944695, 0.151272162795067, 32273, 31526, 23390, NaN
1473017367.59999, 0.0395751520991325, -0.117480292916298, 0.151329547166824, 32287, 31521, 23393, NaN
1473017368.59999, 0.0640987083315849, -0.117516376078129, 0.150917664170265, 32286, 31527, 23376, NaN
1473017369.59999, 0.0895104482769966, -0.117738649249077, 0.150747805833817, 32278, 31529, 23387, NaN
1473017370.59999, 0.113830007612705, -0.117885313928127, 0.150734126567841, 32291, 31522, 23384, NaN
1473017371.59999, 0.132955357432365, -0.118539974093437, 0.150822281837463, 32279, 31531, 23393, NaN
1473017372.59999, 0.0794423148036003, -0.117978937923908, 0.151402533054352, 32282, 31531, 23386, NaN
1473017373.59999, 0.0344539657235146, -0.117396831512451, 0.151991873979568, 32269, 31526, 23405, NaN
1473017374.59999, -0.00274909264408052, -0.117153003811836, 0.151129201054573, 32290, 31532, 23389, NaN
1473017375.59999, -0.0328871607780457, -0.117311395704746, 0.150680437684059, 32284, 31530, 23370, NaN
1473017376.59999, -0.0566585846245289, -0.117712341248989, 0.150232166051865, 32271, 31533, 23393, NaN
1473017377.59999, -0.0747368931770325, -0.117874220013618, 0.150528356432915, 32288, 31530, 23381, NaN
1473017378.59999, -0.0877681076526642, -0.118287093937397, 0.149779573082924, 32287, 31528, 23386, NaN
1473017379.59999, -0.0963682234287262, -0.118368990719318, 0.150037541985512, 32277, 31515, 23380, NaN
1473017380.59999, -0.101120986044407, -0.119049623608589, 0.150610461831093, 32282, 31530, 23377, NaN
1473017381.59999, -0.102576039731503, -0.118582598865032, 0.150929227471352, 32281, 31527, 23391, NaN
1473017382.59999, -0.101247414946556, -0.119306959211826, 0.151292651891708, 32288, 31522, 23387, NaN
1473017383.60799, -0.0976124480366707, -0.120103798806667, 0.150931641459465, 32275, 31536, 23386, NaN
1473017384.60799, -0.0921110436320305, -0.120085172355175, 0.151437863707542, 32280, 31533, 23389, NaN
1473017384.60799, -0.0851454064249992, -0.119434997439384, 0.151623979210854, 32286, 31535, 23398, NaN
1473017385.61599, -0.0770800933241844, -0.118715569376945, 0.151407107710838, 32277, 31526, 23385, NaN
1473017386.61599, -0.0682424902915955, -0.118339315056801, 0.152021467685699, 32303, 31522, 23385, NaN
1473017387.61599, -0.0589235313236713, -0.118177756667137, 0.152240335941315, 32279, 31532, 23400, NaN
1473017388.61599, -0.0493788197636604, -0.118241347372532, 0.151605919003487, 32294, 31530, 23382, NaN
1473017388.61599, -0.0398299619555473, -0.117247320711613, 0.152084097266197, 32267, 31524, 23389, NaN
1473017389.62199, -0.0304661281406879, -0.11734277009964, 0.152824804186821, 32291, 31524, 23389, NaN
1473017390.62199, -0.0214458480477333, -0.11850880086422, 0.152432888746262, 32280, 31527, 23395, NaN
1473017391.62199, -0.0128989219665527, -0.118353120982647, 0.15259961783886, 32285, 31517, 23386, NaN
1473017392.62199, -0.00492847384884953, -0.117716923356056, 0.152474150061607, 32271, 31514, 23395, NaN
1473017392.62199, 0.00238691363483667, -0.118234641849995, 0.152733698487282, 32280, 31533, 23388, NaN
1473017393.62599, 0.00899101514369249, -0.118832744657993, 0.153159186244011, 32286, 31522, 23386, NaN
1473017394.62599, 0.0148477591574192, -0.118573918938637, 0.152517899870872, 32277, 31518, 23388, NaN
1473017395.62599, 0.0199390277266502, -0.119100943207741, 0.153069004416466, 32286, 31516, 23387, NaN
1473017396.62599, 0.0242625027894974, -0.119501858949661, 0.15314407646656, 32285, 31530, 23380, NaN
1473017397.62599, 0.0272879898548126, -0.118787974119186, 0.152907431125641, 32275, 31531, 23402, NaN
1473017398.62599, 0.0269376505166292, -0.118978641927242, 0.152869448065758, 32287, 31528, 23398, NaN
1473017399.62599, 0.0256716124713421, -0.119027651846409, 0.152475893497467, 32278, 31535, 23392, NaN
1473017400.62599, 0.0223272927105427, -0.119554325938225, 0.15302000939846, 32281, 31530, 23376, NaN
1473017401.62599, 0.0195147059857845, -0.119253173470497, 0.151923820376396, 32295, 31522, 23382, NaN
1473017402.62599, 0.0160558968782425, -0.119631752371788, 0.151322856545448, 32285, 31527, 23395, 14.4922389984131
1473017403.62599, 0.0142686115577817, -0.119649179279804, 0.150766462087631, 32308, 31524, 23369, NaN
1473017404.62599, 0.0132408197969198, -0.120227009057999, 0.150588363409042, 32288, 31527, 23381, NaN
1473017405.62599, 0.0108475787565112, -0.120297260582447, 0.15060168504715, 32295, 31522, 23376, NaN
1473017406.62599, 0.0103252958506346, -0.120934173464775, 0.150569602847099, 32279, 31517, 23403, NaN
1473017407.62599, 0.00784572865813971, -0.120551183819771, 0.150358691811562, 32272, 31516, 23388, NaN
1473017408.62599, 0.00748686818405986, -0.120450906455517, 0.15011177957058, 32284, 31526, 23389, NaN
1473017409.63399, 0.00711907632648945, -0.11986617743969, 0.149616435170174, 32277, 31518, 23393, NaN
1473017410.63399, 0.00625769607722759, -0.119683176279068, 0.149658352136612, 32279, 31521, 23391, NaN
1473017410.63399, 0.00803512148559093, -0.119581952691078, 0.149189978837967, 32265, 31555, 23394, NaN
1473017411.64199, 0.0104430504143238, -0.119449704885483, 0.148790344595909, 32284, 31514, 23384, NaN
1473017412.64199, 0.0132176969200373, -0.119567669928074, 0.149069577455521, 32281, 31536, 23379, NaN
1473017413.64199, 0.0159724019467831, -0.119618996977806, 0.148979797959328, 32274, 31536, 23399, NaN
1473017414.64199, 0.0182324685156345, -0.119659371674061, 0.149023115634918, 32285, 31533, 23377, NaN
1473017414.64199, 0.0208390560001135, -0.119493506848812, 0.148163706064224, 32286, 31531, 23393, NaN
1473017415.64799, 0.0222287010401487, -0.119255632162094, 0.148278027772903, 32277, 31528, 23378, NaN
1473017416.64799, 0.0236882083117962, -0.119560800492764, 0.147394597530365, 32279, 31528, 23390, NaN
1473017417.64799, 0.0253243427723646, -0.119503632187843, 0.147827282547951, 32278, 31532, 23380, NaN
1473017418.64799, 0.0274165589362383, -0.120010912418365, 0.148182064294815, 32282, 31523, 23392, NaN
1473017419.64799, 0.0292326118797064, -0.119748957455158, 0.148256823420525, 32283, 31522, 23389, NaN
1473017420.64799, 0.0302873644977808, -0.120533011853695, 0.148925229907036, 32277, 31521, 23385, NaN
