File timestamp: Thu Sep 15 12:00:00 2016, Internal temp: 15.4876708984375
1473942596.57999, 0.00527860783040524, -0.137523725628853, 0.177207127213478, 32126, 31366, 23442, NaN
1473942597.58799, 0.00402370328083634, -0.137103319168091, 0.176597341895103, 32140, 31361, 23442, 120.497940063477
1473942598.58799, 0.00286310561932623, -0.13732635974884, 0.176261156797409, 32138, 31350, 23431, NaN
1473942599.58799, 0.00180219975300133, -0.137077644467354, 0.176055565476418, 32133, 31365, 23446, NaN
1473942600.58799, 0.000844337570015341, -0.136624649167061, 0.176257029175758, 32132, 31354, 23441, NaN
1473942600.58799, -8.98129928827984e-06, -0.13623034954071, 0.17578262090683, 32132, 31352, 23443, NaN
1473942601.59399, -0.000757921661715955, -0.136488065123558, 0.175517216324806, 32125, 31367, 23447, NaN
1473942602.59399, -0.00140412081964314, -0.13649708032608, 0.174481019377708, 32136, 31361, 23434, NaN
1473942603.59399, -0.00195049669127911, -0.136371284723282, 0.174479067325592, 32126, 31354, 23438, NaN
1473942604.59399, -0.00240105902776122, -0.136651799082756, 0.174796655774117, 32137, 31350, 23443, NaN
1473942604.59399, -0.00276072649285197, -0.137273147702217, 0.175349935889244, 32133, 31353, 23445, NaN
1473942605.59799, -0.00303515116684139, -0.13840839266777, 0.175525739789009, 32126, 31364, 23443, NaN
1473942606.59799, -0.00323055102489889, -0.139089345932007, 0.175824150443077, 32138, 31350, 23433, NaN
1473942607.59799, -0.00335355591960251, -0.140007346868515, 0.177043840289116, 32124, 31354, 23447, NaN
1473942608.59799, -0.0034110622946173, -0.140100821852684, 0.176736056804657, 32133, 31350, 23444, NaN
1473942609.59799, -0.00341010233387351, -0.140759333968163, 0.17663112282753, 32137, 31355, 23439, NaN
1473942610.59799, -0.00335772731341422, -0.141065880656242, 0.176790460944176, 32128, 31349, 23439, NaN
1473942611.59799, -0.00326090166345239, -0.142083451151848, 0.176769867539406, 32135, 31357, 23436, NaN
1473942612.59799, -0.00312641239725053, -0.142559736967087, 0.176741942763329, 32130, 31361, 23450, NaN
1473942613.59799, -0.00309959589503706, -0.142428159713745, 0.177039504051208, 32120, 31364, 23446, NaN
1473942614.59799, -0.00534543488174677, -0.142188489437103, 0.177792340517044, 32125, 31354, 23447, NaN
1473942615.59799, -0.0108448825776577, -0.141479253768921, 0.177135825157166, 32129, 31356, 23449, NaN
1473942616.59799, -0.0185094885528088, -0.140480428934097, 0.178235054016113, 32116, 31356, 23453, NaN
1473942617.59799, -0.0267214104533195, -0.140022069215775, 0.178161934018135, 32132, 31352, 23444, NaN
1473942618.59799, -0.0331750996410847, -0.140904068946838, 0.177918449044228, 32132, 31360, 23441, NaN
1473942619.59799, -0.0377701930701733, -0.139705121517181, 0.179004371166229, 32150, 31361, 23426, NaN
1473942620.59799, -0.0389441438019276, -0.139260947704315, 0.178977191448212, 32140, 31357, 23439, NaN
1473942621.60599, -0.0370099432766438, -0.139005243778229, 0.178712859749794, 32132, 31353, 23451, NaN
1473942622.60599, -0.0335639603435993, -0.138973399996758, 0.178644195199013, 32117, 31347, 23445, NaN
1473942623.60599, -0.0289468802511692, -0.139772444963455, 0.178017854690552, 32123, 31355, 23425, NaN
1473942623.60599, -0.0237138569355011, -0.139625370502472, 0.177793443202972, 32128, 31363, 23444, NaN
1473942624.61399, -0.0184954311698675, -0.139590993523598, 0.176697462797165, 32127, 31370, 23426, NaN
1473942625.61399, -0.0125246411189437, -0.139068767428398, 0.176024958491325, 32122, 31360, 23439, NaN
1473942626.61399, -0.0058589749969542, -0.139067023992538, 0.175963684916496, 32130, 31363, 23447, NaN
1473942627.61399, 0.00099900655914098, -0.137841060757637, 0.175962656736374, 32123, 31345, 23446, NaN
1473942627.61399, 0.00826798006892204, -0.137079700827599, 0.17642368376255, 32117, 31352, 23438, NaN
1473942628.61999, 0.0141661399975419, -0.137784987688065, 0.177047803997993, 32123, 31355, 23444, NaN
1473942629.61999, 0.0190320257097483, -0.136333554983139, 0.176602452993393, 32143, 31374, 23435, NaN
1473942630.61999, 0.0234331917017698, -0.136674255132675, 0.176633223891258, 32125, 31348, 23443, NaN
1473942631.61999, 0.0266997944563627, -0.136613965034485, 0.176450923085213, 32119, 31351, 23444, NaN
1473942631.61999, 0.028481874614954, -0.137435108423233, 0.175252959132195, 32132, 31358, 23446, NaN
1473942632.62399, 0.0295592863112688, -0.13757660984993, 0.175385057926178, 32127, 31351, 23444, NaN
1473942633.62399, 0.0313598066568375, -0.137362644076347, 0.174843952059746, 32135, 31360, 23442, NaN
1473942634.62399, 0.0340911969542503, -0.13750234246254, 0.174292400479317, 32128, 31364, 23439, NaN
1473942635.62399, 0.0367399826645851, -0.137011095881462, 0.173849686980247, 32124, 31352, 23440, NaN
1473942636.62399, 0.039134293794632, -0.137478440999985, 0.173759505152702, 32138, 31344, 23435, NaN
1473942637.62399, 0.0405270867049694, -0.137333199381828, 0.174547523260117, 32123, 31343, 23442, NaN
1473942638.62399, 0.0400054194033146, -0.13670015335083, 0.175633817911148, 32129, 31350, 23436, NaN
1473942639.62399, 0.0383027456700802, -0.136307433247566, 0.175921604037285, 32134, 31353, 23456, NaN
1473942640.62399, 0.0355328358709812, -0.135186240077019, 0.175402402877808, 32127, 31357, 23440, NaN
1473942641.62399, 0.032880537211895, -0.13536748290062, 0.175613522529602, 32128, 31365, 23435, NaN
1473942642.62399, 0.0303459092974663, -0.134899020195007, 0.175618574023247, 32141, 31353, 23441, NaN
1473942643.62399, 0.0263755563646555, -0.135741278529167, 0.175871908664703, 32142, 31347, 23429, NaN
1473942644.62399, 0.0223099756985903, -0.135316759347916, 0.17546609044075, 32128, 31344, 23439, NaN
1473942645.62399, 0.0185857843607664, -0.134954825043678, 0.175497010350227, 32118, 31357, 23457, NaN
1473942646.62399, 0.0149638298898935, -0.135014623403549, 0.175331816077232, 32120, 31363, 23448, NaN
1473942647.63399, 0.0126149831339717, -0.135117828845978, 0.175684928894043, 32129, 31355, 23450, NaN
1473942648.63399, 0.0108093963935971, -0.13491627573967, 0.176102623343468, 32133, 31356, 23440, NaN
1473942649.63399, 0.00739738391712308, -0.135059803724289, 0.175521492958069, 32136, 31359, 23434, NaN
1473942649.63399, 0.00491031398996711, -0.13487896323204, 0.176375523209572, 32113, 31353, 23458, NaN
1473942650.64199, 0.00390257686376572, -0.134708046913147, 0.176554888486862, 32135, 31355, 23438, NaN
1473942651.64199, 0.00247103627771139, -0.134936898946762, 0.17711552977562, 32122, 31356, 23440, 120.667152404785
1473942652.64199, 0.000888588838279247, -0.133894950151443, 0.177735850214958, 32116, 31349, 23457, NaN
1473942653.64199, -0.00205311621539295, -0.133993282914162, 0.177419275045395, 32126, 31348, 23447, NaN
1473942653.64199, -0.00518872030079365, -0.134558111429214, 0.178002685308456, 32125, 31358, 23448, NaN
1473942654.64799, -0.00888556614518166, -0.134413793683052, 0.177448660135269, 32132, 31348, 23434, NaN
1473942655.64799, -0.0121124908328056, -0.135041519999504, 0.177064195275307, 32130, 31358, 23451, NaN
1473942656.64799, -0.0150944711640477, -0.135097712278366, 0.176533415913582, 32123, 31341, 23444, NaN
1473942657.64799, -0.0178126804530621, -0.134750917553902, 0.17629200220108, 32130, 31354, 23450, NaN
1473942658.64799, -0.0204121712595224, -0.135629639029503, 0.176478192210197, 32127, 31365, 23434, NaN
1473942659.64799, -0.0222985930740833, -0.135691344738007, 0.17674332857132, 32131, 31365, 23443, NaN
1473942660.64799, -0.023952404037118, -0.135564640164375, 0.177041709423065, 32132, 31359, 23435, NaN
1473942661.64799, -0.0264336187392473, -0.136034488677979, 0.176493138074875, 32124, 31351, 23431, NaN
1473942662.64799, -0.0287508573383093, -0.136026188731194, 0.17701917886734, 32130, 31352, 23442, NaN
1473942663.64799, -0.0297082886099815, -0.135927215218544, 0.177212983369827, 32120, 31358, 23441, NaN
1473942664.64799, -0.0307416915893555, -0.135543927550316, 0.176922217011452, 32134, 31358, 23444, NaN
1473942665.64799, -0.030604749917984, -0.135095238685608, 0.176367685198784, 32128, 31357, 23442, NaN
1473942666.64799, -0.0286055356264114, -0.134707152843475, 0.175653904676437, 32135, 31355, 23430, NaN
1473942667.64799, -0.0254314113408327, -0.134973630309105, 0.174865901470184, 32130, 31346, 23435, NaN
1473942668.64799, -0.0224623195827007, -0.134847834706306, 0.174541175365448, 32126, 31363, 23442, NaN
1473942669.64799, -0.0212033223360777, -0.134670153260231, 0.174868389964104, 32124, 31347, 23445, NaN
1473942670.64799, -0.0202813278883696, -0.135771960020065, 0.174726322293282, 32112, 31346, 23446, NaN
1473942671.64799, -0.0185835193842649, -0.136481329798698, 0.17391411960125, 32131, 31344, 23438, NaN
1473942672.64799, -0.0171431228518486, -0.135719239711761, 0.173727497458458, 32125, 31357, 23434, NaN
1473942673.64799, -0.0153675386682153, -0.134892091155052, 0.173255234956741, 32120, 31366, 23447, NaN
1473942674.65799, -0.012353178113699, -0.1344163864851, 0.173082277178764, 32132, 31362, 23444, NaN
1473942675.65799, -0.00915396399796009, -0.135030195116997, 0.173776656389236, 32132, 31360, 23440, NaN
1473942676.65799, -0.00540482206270099, -0.135284811258316, 0.175314292311668, 32134, 31359, 23441, NaN
1473942677.65799, -0.00179284997284412, -0.134814277291298, 0.174889519810677, 32124, 31357, 23451, NaN
1473942677.65799, -0.000622693449258804, -0.134613022208214, 0.174982085824013, 32129, 31363, 23446, NaN
1473942678.66599, 0.000319859973387793, -0.133761212229729, 0.174589216709137, 32126, 31345, 23443, NaN
1473942679.66599, 0.00373769202269614, -0.133031338453293, 0.174851432442665, 32135, 31355, 23441, NaN
1473942680.66599, 0.0110037047415972, -0.133400186896324, 0.175449788570404, 32133, 31351, 23442, NaN
1473942681.66599, 0.0197510030120611, -0.132910177111626, 0.175342574715614, 32126, 31357, 23459, NaN
1473942681.66599, 0.0309380423277617, -0.133325427770615, 0.17569388449192, 32129, 31364, 23446, NaN
1473942682.67199, 0.0433101207017899, -0.133566647768021, 0.175623744726181, 32138, 31351, 23442, NaN
1473942683.67199, 0.0570808537304401, -0.133788034319878, 0.175344228744507, 32134, 31348, 23436, NaN
1473942684.67199, 0.0714926421642303, -0.134126842021942, 0.173752024769783, 32142, 31352, 23432, NaN
1473942685.67199, 0.0855846032500267, -0.133905708789825, 0.173577502369881, 32126, 31365, 23442, NaN
1473942685.67199, 0.0979387611150742, -0.133213773369789, 0.173931509256363, 32133, 31348, 23442, NaN
1473942686.67599, 0.108214311301708, -0.133563637733459, 0.173566371202469, 32118, 31364, 23439, NaN
1473942687.67599, 0.120840571820736, -0.134057372808456, 0.173334583640099, 32131, 31365, 23430, NaN
1473942688.67599, 0.136918231844902, -0.135467559099197, 0.173165783286095, 32125, 31351, 23443, NaN
1473942689.67599, 0.156167909502983, -0.136270940303802, 0.172059118747711, 32130, 31356, 23423, NaN
1473942689.67599, 0.179046183824539, -0.1363814920187, 0.171924635767937, 32126, 31347, 23462, NaN
1473942690.67999, 0.201547518372536, -0.136639252305031, 0.171337068080902, 32134, 31352, 23438, NaN
1473942691.67999, 0.223975017666817, -0.137022495269775, 0.171736359596252, 32131, 31353, 23438, NaN
1473942692.67999, 0.214755997061729, -0.137490823864937, 0.170913934707642, 32129, 31358, 23444, NaN
1473942693.67999, 0.181414723396301, -0.136726781725883, 0.171340599656105, 32127, 31356, 23448, NaN
1473942694.67999, 0.151504665613174, -0.136888653039932, 0.171160697937012, 32124, 31363, 23443, NaN
1473942695.67999, 0.124806135892868, -0.136832818388939, 0.170898526906967, 32132, 31350, 23433, NaN
1473942696.67999, 0.101108282804489, -0.136971607804298, 0.170249760150909, 32128, 31361, 23431, NaN
1473942697.67999, 0.0802075043320656, -0.136838167905807, 0.169731467962265, 32138, 31353, 23445, NaN
1473942698.67999, 0.061906460672617, -0.137203708291054, 0.169615864753723, 32128, 31359, 23440, NaN
1473942699.67999, 0.0460134632885456, -0.137316554784775, 0.170339077711105, 32125, 31356, 23452, NaN
1473942700.68999, 0.0323421880602837, -0.137432888150215, 0.170294150710106, 32139, 31349, 23437, NaN
1473942701.68999, 0.0207116231322289, -0.137179031968117, 0.169952362775803, 32120, 31352, 23449, NaN
1473942702.68999, 0.0109462048858404, -0.137325003743172, 0.170479118824005, 32135, 31352, 23444, NaN
1473942702.68999, 0.00287609337829053, -0.137536153197289, 0.170250087976456, 32135, 31352, 23436, NaN
1473942703.69799, -0.00366248446516693, -0.137429624795914, 0.170070871710777, 32145, 31343, 23418, NaN
1473942704.69799, -0.0088268369436264, -0.137867599725723, 0.16978994011879, 32115, 31352, 23447, NaN
1473942705.69799, -0.0127673987299204, -0.137470275163651, 0.169392064213753, 32120, 31361, 23433, NaN
1473942706.69799, -0.0156273394823074, -0.136994227766991, 0.168683558702469, 32135, 31346, 23439, 123.400665283203
1473942707.69799, -0.0175421964377165, -0.137031480669975, 0.168657407164574, 32128, 31359, 23446, NaN
1473942708.69799, -0.0186395701020956, -0.136927381157875, 0.168699637055397, 32129, 31363, 23434, NaN
1473942709.69799, -0.0190388653427362, -0.136590272188187, 0.169057965278625, 32135, 31351, 23441, NaN
1473942710.69799, -0.0188511107116938, -0.137305825948715, 0.168670579791069, 32139, 31361, 23426, NaN
1473942711.69799, -0.0181788466870785, -0.137887567281723, 0.168891534209251, 32130, 31364, 23451, NaN
1473942712.69799, -0.0171160977333784, -0.138150274753571, 0.168460488319397, 32120, 31349, 23446, NaN
1473942713.69799, -0.0157483946532011, -0.13880966603756, 0.167980790138245, 32132, 31361, 23450, NaN
1473942714.69799, -0.0141528965905309, -0.139914885163307, 0.16788050532341, 32137, 31354, 23436, NaN
1473942715.69799, -0.0123985596001148, -0.140447482466698, 0.167628720402718, 32131, 31348, 23439, NaN
1473942716.69799, -0.0105463769286871, -0.14030933380127, 0.167683750391006, 32117, 31348, 23441, NaN
1473942717.69799, -0.00864967238157988, -0.141312688589096, 0.168016135692596, 32136, 31352, 23437, NaN
1473942718.69799, -0.00675444304943085, -0.141433537006378, 0.168472230434418, 32138, 31341, 23440, NaN
1473942719.69799, -0.00489973742514849, -0.141161307692528, 0.169173657894135, 32119, 31360, 23444, NaN
1473942720.69799, -0.00311808078549802, -0.14159220457077, 0.170288771390915, 32136, 31360, 23439, NaN
1473942721.69799, -0.00143591244705021, -0.141619935631752, 0.170407354831696, 32132, 31358, 23436, NaN
1473942722.69799, 0.000125946608022787, -0.140879169106483, 0.170302599668503, 32130, 31353, 23431, NaN
1473942723.69799, 0.00119703344535083, -0.141122758388519, 0.170523077249527, 32135, 31357, 23434, NaN
1473942724.69799, -0.000402272096835077, -0.142082944512367, 0.170300334692001, 32139, 31360, 23429, NaN
1473942725.69799, -0.00307122664526105, -0.142379388213158, 0.169867292046547, 32129, 31358, 23435, NaN
1473942726.69799, -0.0053633046336472, -0.14193007349968, 0.170337975025177, 32143, 31361, 23436, NaN
1473942727.69799, -0.00731663312762976, -0.142198607325554, 0.169975519180298, 32131, 31359, 23435, NaN
1473942728.69799, -0.00881603639572859, -0.141896367073059, 0.17009574174881, 32131, 31361, 23439, NaN
1473942729.70799, -0.0105915749445558, -0.140561565756798, 0.170697614550591, 32134, 31359, 23435, NaN
1473942730.70799, -0.0131176114082336, -0.14100706577301, 0.170651599764824, 32113, 31356, 23452, NaN
1473942731.70799, -0.0165154300630093, -0.141841948032379, 0.17105595767498, 32136, 31356, 23438, NaN
1473942731.70799, -0.0196466464549303, -0.142431363463402, 0.171233028173447, 32139, 31367, 23443, NaN
1473942732.71599, -0.0211528651416302, -0.142303362488747, 0.171155348420143, 32130, 31361, 23444, NaN
1473942733.71599, -0.020654272288084, -0.142041608691216, 0.171048253774643, 32121, 31352, 23451, NaN
1473942734.71599, -0.0174196008592844, -0.141869887709618, 0.171171352267265, 32128, 31363, 23434, NaN
1473942735.71599, -0.0115182399749756, -0.140838265419006, 0.17097732424736, 32134, 31352, 23439, NaN
1473942735.71599, -0.00610511284321547, -0.140818029642105, 0.171994239091873, 32129, 31361, 23452, NaN
1473942736.72199, -0.00176910113077611, -0.140116691589355, 0.171790093183517, 32124, 31373, 23450, NaN
1473942737.72199, 0.00255642994306982, -0.139609217643738, 0.172868728637695, 32139, 31360, 23449, NaN
1473942738.72199, 0.00727954367175698, -0.139907643198967, 0.172785848379135, 32121, 31355, 23441, NaN
1473942739.72199, 0.0120385168120265, -0.140807077288628, 0.172330737113953, 32118, 31355, 23448, NaN
1473942739.72199, 0.0150169683620334, -0.140958219766617, 0.172852888703346, 32106, 31365, 23450, NaN
1473942740.72599, 0.0172896161675453, -0.14133495092392, 0.172965690493584, 32129, 31356, 23447, NaN
1473942741.72599, 0.0203480049967766, -0.141531422734261, 0.172593399882317, 32129, 31367, 23447, NaN
1473942742.72599, 0.0242735575884581, -0.141767367720604, 0.173077166080475, 32135, 31360, 23440, NaN
1473942743.72599, 0.0284984726458788, -0.14197351038456, 0.172861188650131, 32124, 31366, 23443, NaN
1473942743.72599, 0.0316295884549618, -0.1417326182127, 0.172608211636543, 32126, 31363, 23447, NaN
1473942744.72799, 0.0333041623234749, -0.141646474599838, 0.17213286459446, 32125, 31356, 23452, NaN
1473942745.72799, 0.0344914123415947, -0.142563417553902, 0.172524556517601, 32120, 31350, 23459, NaN
1473942746.72799, 0.0354163125157356, -0.143422573804855, 0.172227814793587, 32132, 31356, 23436, NaN
1473942747.72799, 0.0360552445054054, -0.143597334623337, 0.172055691480637, 32133, 31346, 23436, NaN
1473942747.72799, 0.0374031104147434, -0.143163695931435, 0.17253765463829, 32128, 31357, 23429, NaN
1473942748.72999, 0.0380682200193405, -0.142822101712227, 0.173271611332893, 32127, 31361, 23440, NaN
1473942749.72999, 0.0376566164195538, -0.142526686191559, 0.173562452197075, 32140, 31351, 23424, NaN
1473942750.72999, 0.0368308573961258, -0.142346933484077, 0.173793435096741, 32131, 31362, 23435, NaN
1473942751.72999, 0.0343942828476429, -0.1412383466959, 0.174066111445427, 32134, 31352, 23441, NaN
1473942752.72999, 0.0313711613416672, -0.140128836035728, 0.173161864280701, 32129, 31357, 23446, NaN
1473942753.73999, 0.0270568914711475, -0.139352843165398, 0.1737921833992, 32119, 31357, 23457, NaN
1473942754.73999, 0.0211216602474451, -0.13962633907795, 0.173625260591507, 32139, 31350, 23438, NaN
1473942755.73999, 0.0152715481817722, -0.139308735728264, 0.172925412654877, 32131, 31360, 23437, NaN
1473942755.73999, 0.00896270200610161, -0.139250874519348, 0.173390939831734, 32131, 31358, 23444, NaN
1473942756.74799, 0.00204796786420047, -0.139400407671928, 0.173333525657654, 32126, 31351, 23436, NaN
1473942757.74799, -0.00273406063206494, -0.139202937483788, 0.172939285635948, 32137, 31355, 23443, NaN
1473942758.74799, -0.00573155330494046, -0.1390380859375, 0.172727644443512, 32125, 31363, 23434, NaN
1473942759.74799, -0.00724967988207936, -0.139240324497223, 0.172645211219788, 32131, 31355, 23441, NaN
1473942760.74799, -0.00851666089147329, -0.139503419399261, 0.172993645071983, 32135, 31369, 23432, 123.617660522461
1473942761.74799, -0.0101063465699553, -0.139955624938011, 0.172664105892181, 32130, 31347, 23454, NaN
1473942762.74799, -0.012519646435976, -0.139875844120979, 0.172544151544571, 32130, 31357, 23440, NaN
1473942763.74799, -0.0149623127654195, -0.139347717165947, 0.171469330787659, 32130, 31359, 23443, NaN
1473942764.74799, -0.0178797300904989, -0.138905540108681, 0.172102227807045, 32131, 31348, 23439, NaN
1473942765.74799, -0.0172584410756826, -0.139249458909035, 0.172954887151718, 32141, 31361, 23429, NaN
1473942766.74799, -0.007868024520576, -0.13948330283165, 0.174376860260963, 32122, 31356, 23446, NaN
1473942767.74799, 0.0115100992843509, -0.140070885419846, 0.17485311627388, 32141, 31348, 23435, NaN
1473942768.74799, 0.0400823056697845, -0.140431493520737, 0.174542710185051, 32128, 31365, 23445, NaN
1473942769.74799, 0.0697461441159248, -0.14126843214035, 0.175240471959114, 32118, 31347, 23440, NaN
1473942770.74799, 0.0430944338440895, -0.141429081559181, 0.17635153234005, 32128, 31362, 23438, NaN
1473942771.74799, 0.0205696597695351, -0.140893429517746, 0.176651507616043, 32127, 31363, 23437, NaN
1473942772.74799, 0.00182719237636775, -0.140857875347137, 0.177370026707649, 32133, 31365, 23438, NaN
1473942773.74799, -0.0134703936055303, -0.140954568982124, 0.176726847887039, 32128, 31358, 23433, NaN
1473942774.74799, -0.0256518255919218, -0.141975477337837, 0.176644787192345, 32122, 31346, 23440, NaN
1473942775.74799, -0.0350356437265873, -0.141671732068062, 0.175713077187538, 32130, 31351, 23448, NaN
1473942776.74799, -0.0419287495315075, -0.141809895634651, 0.175394997000694, 32126, 31356, 23432, NaN
1473942777.74799, -0.0466250665485859, -0.142074033617973, 0.174107238650322, 32121, 31371, 23435, NaN
1473942778.74799, -0.049404326826334, -0.142639875411987, 0.173248574137688, 32137, 31352, 23441, NaN
1473942779.74799, -0.0505310148000717, -0.141782164573669, 0.173170775175095, 32129, 31351, 23450, NaN
1473942780.74799, -0.0502535216510296, -0.141941845417023, 0.17338815331459, 32131, 31356, 23442, NaN
1473942781.75799, -0.048803448677063, -0.141100317239761, 0.173867896199226, 32124, 31356, 23446, NaN
1473942782.75799, -0.0463951416313648, -0.141297906637192, 0.174250856041908, 32147, 31364, 23441, NaN
1473942783.75799, -0.043225422501564, -0.141597121953964, 0.174353376030922, 32144, 31364, 23426, NaN
1473942784.75799, -0.0394734777510166, -0.141825154423714, 0.174113601446152, 32127, 31355, 23440, NaN
1473942784.75799, -0.0353009775280952, -0.141959592700005, 0.17472767829895, 32133, 31350, 23440, NaN
1473942785.76599, -0.0308523196727037, -0.141206547617912, 0.174434468150139, 32120, 31359, 23439, NaN
1473942786.76599, -0.0262550637125969, -0.141106083989143, 0.173955991864204, 32121, 31361, 23444, NaN
1473942787.76599, -0.0216204766184092, -0.14042791724205, 0.173729658126831, 32128, 31359, 23441, NaN
1473942788.76599, -0.0170442201197147, -0.140810817480087, 0.174650222063065, 32126, 31366, 23449, NaN
1473942788.76599, -0.0126071302220225, -0.140928000211716, 0.173975452780724, 32125, 31361, 23437, NaN
1473942789.77199, -0.00837608147412539, -0.14119690656662, 0.173638299107552, 32132, 31367, 23429, NaN
1473942790.77199, -0.00440492853522301, -0.141529425978661, 0.173170313239098, 32128, 31356, 23424, NaN
1473942791.77199, -0.000735483539756387, -0.14218033850193, 0.173475295305252, 32123, 31350, 23442, NaN
1473942792.77199, 0.00260146055370569, -0.142498090863228, 0.174164190888405, 32130, 31350, 23442, NaN
1473942792.77199, 0.00558509677648544, -0.14228892326355, 0.174801200628281, 32136, 31347, 23435, NaN
1473942793.77599, 0.00820356421172619, -0.142456322908401, 0.174454644322395, 32132, 31361, 23440, NaN
1473942794.77599, 0.0104529224336147, -0.142455533146858, 0.174214601516724, 32124, 31359, 23450, NaN
1473942795.77599, 0.0123361404985189, -0.142212092876434, 0.174217283725739, 32125, 31359, 23457, NaN
1473942796.77599, 0.0138621218502522, -0.141819357872009, 0.173607602715492, 32132, 31363, 23440, NaN
1473942796.77799, 0.0150447739288211, -0.141098916530609, 0.173355862498283, 32134, 31354, 23431, NaN
1473942797.77799, 0.0159021150320768, -0.140942171216011, 0.173270538449287, 32135, 31355, 23436, NaN
1473942798.77799, 0.016455452889204, -0.140147417783737, 0.173341318964958, 32123, 31345, 23432, NaN
1473942799.77799, 0.0167285986244678, -0.1404148042202, 0.173229336738586, 32123, 31352, 23446, NaN
1473942800.77799, 0.0153081277385354, -0.140177667140961, 0.173183619976044, 32126, 31359, 23435, NaN
1473942801.77799, 0.0105570750311017, -0.140425756573677, 0.173839792609215, 32126, 31361, 23443, NaN
1473942802.77799, 0.00247724959626794, -0.140265867114067, 0.173399209976196, 32118, 31366, 23451, NaN
1473942803.77799, -0.00649537798017263, -0.139619305729866, 0.173835605382919, 32124, 31356, 23435, NaN
1473942804.77799, -0.012842801399529, -0.140401795506477, 0.17427371442318, 32142, 31354, 23443, NaN
1473942805.77799, -0.0178819466382265, -0.140686541795731, 0.174237877130508, 32137, 31347, 23441, NaN
1473942806.77799, -0.0219547599554062, -0.140248343348503, 0.174892708659172, 32132, 31356, 23444, NaN
1473942807.78599, -0.0253795441240072, -0.139989107847214, 0.174867272377014, 32131, 31366, 23442, NaN
1473942808.78599, -0.0289677493274212, -0.140657275915146, 0.174760103225708, 32123, 31359, 23433, NaN
1473942809.78599, -0.0320386663079262, -0.140764132142067, 0.173791021108627, 32134, 31357, 23445, NaN
1473942810.78599, -0.0334271416068077, -0.140389427542686, 0.173380449414253, 32123, 31353, 23449, NaN
1473942811.78599, -0.0331274196505547, -0.140056923031807, 0.173808842897415, 32125, 31344, 23445, NaN
1473942812.78599, -0.0322886891663074, -0.139027193188667, 0.173900529742241, 32135, 31363, 23431, NaN
1473942813.78599, -0.0290115009993315, -0.139218017458916, 0.173873662948608, 32141, 31358, 23438, NaN
1473942814.78599, -0.0237935185432434, -0.139056280255318, 0.174435049295425, 32119, 31361, 23450, NaN
1473942815.78599, -0.0167359858751297, -0.139086708426476, 0.174351245164871, 32144, 31357, 23433, NaN
1473942816.78599, -0.00685687223449349, -0.13885785639286, 0.174225509166718, 32138, 31357, 23439, 122.79759979248
1473942817.78599, 0.00412145489826798, -0.138496592640877, 0.174245804548264, 32127, 31357, 23438, NaN
1473942818.78599, 0.0142584145069122, -0.138604640960693, 0.175106734037399, 32132, 31351, 23438, NaN
1473942819.78599, 0.0243360828608274, -0.138473525643349, 0.174073174595833, 32122, 31356, 23445, NaN
1473942820.78599, 0.0329755730926991, -0.137927070260048, 0.1748316437006, 32124, 31364, 23437, NaN
1473942821.78599, 0.0396448820829391, -0.137912526726723, 0.174385204911232, 32124, 31357, 23447, NaN
1473942822.78599, 0.0473119057714939, -0.138252571225166, 0.174006193876266, 32132, 31367, 23447, NaN
1473942823.78599, 0.053964477032423, -0.137858167290688, 0.173822104930878, 32125, 31356, 23454, NaN
1473942824.78599, 0.0594995059072971, -0.138140663504601, 0.173375561833382, 32129, 31365, 23439, NaN
1473942825.78599, 0.06297717243433, -0.138877481222153, 0.172657638788223, 32133, 31363, 23449, NaN
1473942826.78599, 0.0640491843223572, -0.138690277934074, 0.172649696469307, 32135, 31358, 23433, NaN
1473942827.78599, 0.0632896646857262, -0.139588490128517, 0.172575131058693, 32121, 31353, 23436, NaN
1473942828.78599, 0.0604466088116169, -0.140052154660225, 0.17227828502655, 32132, 31361, 23434, NaN
1473942829.78599, 0.05759521946311, -0.14038111269474, 0.172871753573418, 32122, 31351, 23445, NaN
1473942830.78599, 0.0549647025763988, -0.140316054224968, 0.173156589269638, 32128, 31359, 23449, NaN
1473942831.78599, 0.0521468557417393, -0.139974668622017, 0.173034578561783, 32126, 31344, 23439, NaN
1473942832.78599, 0.0480299890041351, -0.14008092880249, 0.172564134001732, 32148, 31346, 23432, NaN
1473942833.78599, 0.0426258035004139, -0.140499413013458, 0.172067627310753, 32117, 31366, 23445, NaN
1473942834.78599, 0.0351800620555878, -0.140108272433281, 0.171728506684303, 32120, 31356, 23455, NaN
1473942835.78599, 0.0281079839915037, -0.139987543225288, 0.172030389308929, 32119, 31354, 23445, NaN
1473942836.79599, 0.0215356536209583, -0.140174403786659, 0.171274662017822, 32128, 31357, 23450, NaN
1473942837.79599, 0.0151858301833272, -0.139661610126495, 0.171221002936363, 32122, 31357, 23441, NaN
1473942838.79599, 0.00942946039140224, -0.139862731099129, 0.17110401391983, 32130, 31348, 23436, NaN
1473942839.79599, 0.00396756455302238, -0.139772862195969, 0.171514317393303, 32130, 31358, 23451, NaN
1473942839.79599, -0.000194675230886787, -0.139854893088341, 0.171507030725479, 32138, 31359, 23436, NaN
1473942840.80399, -0.00337121798656881, -0.139743775129318, 0.171659290790558, 32131, 31346, 23437, NaN
