File timestamp: Sat Aug  6 20:00:00 2016, Internal temp: 37.841796875
1470515202.09599, -0.0732632577419281, 0.0658752098679543, -0.0220465026795864, 33879, 33315, 23230, NaN
1470515203.09599, -0.0617250576615334, 0.0677217543125153, -0.0206228941679001, 33991, 33213, 23057, NaN
1470515204.09599, 0.02410988509655, 0.072482630610466, -0.0152600593864918, 34005, 33089, 23055, NaN
1470515205.09599, 0.156896039843559, 0.0788258612155914, -0.0122345164418221, 33822, 33184, 23208, NaN
1470515206.09599, 0.213418498635292, 0.082862950861454, -0.0145650282502174, 33962, 33463, 23419, NaN
1470515207.09599, 0.0366717278957367, 0.0782909095287323, -0.0198346171528101, 34146, 33564, 23474, NaN
1470515208.09599, -0.234465822577477, 0.0679325014352798, -0.0255593564361334, 33965, 33303, 23093, NaN
1470515209.09599, -0.282429724931717, 0.0607269778847694, -0.0251574143767357, 34078, 33125, 22880, NaN
1470515210.09599, -0.0801852643489838, 0.0587881430983543, -0.0198948830366135, 34005, 32978, 22969, NaN
1470515211.09599, 0.189879044890404, 0.0649958476424217, -0.0137859927490354, 33719, 33129, 23263, NaN
1470515212.09599, 0.293476432561874, 0.0729354172945023, -0.0132364155724645, 33950, 33382, 23466, NaN
1470515213.09599, 0.097973458468914, 0.075735941529274, -0.0190626382827759, 34076, 33504, 23449, NaN
1470515214.09599, -0.217774927616119, 0.0701276734471321, -0.0265104472637177, 33952, 33284, 23071, NaN
1470515215.09599, -0.293483465909958, 0.0628845915198326, -0.0276721436530352, 33999, 33172, 22850, NaN
1470515216.09599, -0.0963508188724518, 0.0608707405626774, -0.0230212714523077, 33873, 33178, 23048, NaN
1470515217.09599, 0.142861217260361, 0.0615696720778942, -0.018948482349515, 33985, 33082, 23174, NaN
1470515218.09599, 0.232592016458511, 0.0635911673307419, -0.0187522396445274, 33900, 33169, 23381, NaN
1470515219.09599, 0.145320221781731, 0.0678679868578911, -0.0202233605086803, 33841, 33371, 23452, NaN
1470515220.09599, -0.0597420148551464, 0.0708623602986336, -0.02296475879848, 34176, 33318, 23184, NaN
1470515221.09599, -0.17319618165493, 0.0702637657523155, -0.0245094913989305, 33927, 33291, 22983, NaN
1470515222.09599, -0.0543568506836891, 0.0705666169524193, -0.0234171245247126, 33894, 33216, 23091, NaN
1470515223.09599, 0.122703179717064, 0.0720517486333847, -0.0208581034094095, 34145, 33396, 23247, NaN
1470515224.09599, 0.112610913813114, 0.07212945073843, -0.0207689758390188, 33838, 33420, 23408, NaN
1470515225.10399, -0.00416396837681532, 0.0711522325873375, -0.0211514234542847, 34025, 33198, 23162, NaN
1470515226.10399, -0.0573781430721283, 0.0700831189751625, -0.0215934738516808, 34060, 33224, 23067, NaN
1470515227.10399, -0.0190285928547382, 0.0694712772965431, -0.0222789235413074, 33808, 33385, 23121, NaN
1470515228.10399, 0.0115733742713928, 0.0672098323702812, -0.0221609696745872, 34106, 33213, 23248, NaN
1470515228.10399, -0.0489269904792309, 0.0612027011811733, -0.0219284370541573, 34064, 33234, 23174, NaN
1470515229.11199, -0.108277231454849, 0.0570328310132027, -0.0237034615129232, 33762, 33222, 23141, NaN
1470515230.11199, -0.0475370548665524, 0.058137908577919, -0.0238190200179815, 34010, 33079, 23071, NaN
1470515231.11199, 0.0839790105819702, 0.0634883418679237, -0.0200889967381954, 34067, 33139, 23157, NaN
1470515232.11199, 0.124038249254227, 0.0700177773833275, -0.0188670549541712, 33744, 33338, 23271, NaN
1470515232.11199, 0.0838313773274422, 0.0754223838448524, -0.0209163334220648, 33955, 33416, 23369, NaN
1470515233.11799, -0.00880717486143112, 0.0775584951043129, -0.0250430703163147, 34225, 33489, 23226, NaN
1470515234.11799, -0.103769525885582, 0.0755330547690392, -0.0263369046151638, 33801, 33367, 23095, NaN
1470515235.11799, -0.0580994300544262, 0.0730327516794205, -0.0228215493261814, 33942, 33188, 23117, NaN
1470515236.11799, 0.060359213501215, 0.0712483525276184, -0.0184236690402031, 34031, 33345, 23242, NaN
1470515236.11799, 0.0289626754820347, 0.0656130537390709, -0.0169393550604582, 33716, 33350, 23328, NaN
1470515237.12199, -0.102786622941494, 0.0563097409904003, -0.0189776588231325, 34038, 33106, 23098, NaN
1470515238.12199, -0.156780958175659, 0.04862230271101, -0.0206446833908558, 34077, 33045, 23042, NaN
1470515239.12199, -0.116044357419014, 0.0461038909852505, -0.0221127346158028, 33859, 33130, 23146, NaN
1470515240.12199, -0.0433566048741341, 0.047108992934227, -0.0228984225541353, 33944, 33161, 23082, NaN
1470515240.12199, 0.0136167015880346, 0.0511961802840233, -0.0218877363950014, 33945, 33181, 23149, -44.1286392211914
1470515241.12399, 0.0688222348690033, 0.0612145662307739, -0.0197939239442348, 33977, 33227, 23182, NaN
1470515242.12399, 0.112825214862823, 0.0725903809070587, -0.0172211546450853, 33954, 33295, 23133, NaN
1470515243.12399, 0.130329757928848, 0.0808628052473068, -0.017864465713501, 33799, 33479, 23260, NaN
1470515244.12399, 0.0796403959393501, 0.0816337242722511, -0.0206959135830402, 33945, 33598, 23316, NaN
1470515244.12399, -0.0383063443005085, 0.0755661949515343, -0.0250166300684214, 34070, 33528, 23237, NaN
1470515245.12399, -0.134693801403046, 0.0651914998888969, -0.0252587851136923, 34015, 33269, 23184, NaN
1470515246.12399, -0.12514041364193, 0.0595171041786671, -0.0202679634094238, 33974, 33114, 22999, NaN
1470515247.12399, -0.0185941010713577, 0.0581772960722446, -0.0144458469003439, 33786, 33030, 23112, NaN
1470515248.12399, 0.0954821482300758, 0.0587467439472675, -0.0123497899621725, 33917, 33142, 23252, NaN
1470515249.12399, 0.108027763664722, 0.0599608086049557, -0.0164268482476473, 33934, 33270, 23304, NaN
1470515250.13199, -0.00773017108440399, 0.0597182512283325, -0.021661838516593, 34015, 33202, 23272, NaN
1470515251.13199, -0.105190306901932, 0.0596510358154774, -0.0224820747971535, 34025, 33185, 23090, NaN
1470515252.13199, -0.0904995799064636, 0.060893926769495, -0.0193845331668854, 33923, 33254, 23138, NaN
1470515253.13199, -0.0190452840179205, 0.0631759539246559, -0.0174204371869564, 34028, 33268, 23093, NaN
1470515254.13199, 0.0603202544152737, 0.0631168261170387, -0.018131248652935, 33831, 33334, 23126, NaN
1470515255.13199, 0.144200369715691, 0.063028447329998, -0.0161926578730345, 33928, 33177, 23277, NaN
1470515256.13199, 0.170805692672729, 0.0668963938951492, -0.0135635491460562, 34154, 33231, 23203, NaN
1470515257.13199, 0.0744280889630318, 0.0706100985407829, -0.0131024243310094, 33706, 33425, 23331, NaN
1470515258.13199, -0.0664355009794235, 0.0680996179580688, -0.0164197087287903, 33994, 33314, 23212, NaN
1470515259.13199, -0.130728080868721, 0.0632481724023819, -0.0189201161265373, 34245, 33218, 22968, NaN
1470515260.13199, -0.0928105935454369, 0.0612782500684261, -0.0189387295395136, 33763, 33296, 23100, NaN
1470515261.13199, -0.000846495560836047, 0.0623489581048489, -0.0170241370797157, 33870, 33164, 23171, NaN
1470515262.13199, 0.0698917955160141, 0.0655605345964432, -0.0138924345374107, 34115, 33237, 23167, NaN
1470515263.13199, 0.055584441870451, 0.0675892755389214, -0.015201561152935, 33729, 33162, 23162, NaN
1470515264.13199, 0.0467111729085445, 0.0681252777576447, -0.0174784287810326, 33842, 33269, 23249, NaN
1470515265.13199, 0.0182326138019562, 0.0677031427621841, -0.0172443147748709, 34173, 33415, 23326, NaN
1470515266.13199, -0.107862308621407, 0.0634905323386192, -0.0173758044838905, 33925, 33269, 23064, NaN
1470515267.13199, -0.135287523269653, 0.0577453039586544, -0.01733891479671, 33885, 33065, 22905, NaN
1470515268.13199, 0.0324032120406628, 0.0578535981476307, -0.0140152191743255, 33969, 33140, 23045, NaN
1470515269.13199, 0.19212818145752, 0.0643032491207123, -0.0101366592571139, 33911, 33295, 23308, NaN
1470515270.13199, 0.144377753138542, 0.0699089914560318, -0.0102407047525048, 33928, 33253, 23256, NaN
1470515271.13199, -0.0206267684698105, 0.0716364830732346, -0.0153824491426349, 33909, 33436, 23264, NaN
1470515272.13199, -0.132550656795502, 0.0709578990936279, -0.0211848467588425, 34050, 33359, 23036, NaN
1470515273.13199, -0.103547744452953, 0.0699463039636612, -0.0206438302993774, 34010, 33299, 23032, NaN
1470515274.13199, 0.0076120849698782, 0.0700408816337585, -0.0163927134126425, 33835, 33263, 23190, NaN
1470515275.13199, 0.0902750566601753, 0.0711330473423004, -0.0132771264761686, 33885, 33207, 23166, NaN
1470515276.13199, 0.094266451895237, 0.0682422965764999, -0.0126913832500577, 33839, 33280, 23244, NaN
1470515277.13199, 0.0161958653479815, 0.065676674246788, -0.0158918425440788, 33972, 33380, 23335, NaN
1470515278.13199, -0.125552356243134, 0.0610877461731434, -0.0188984796404839, 34068, 33313, 23151, NaN
1470515279.13999, -0.203050211071968, 0.0547173321247101, -0.0206378865987062, 34013, 33080, 22900, NaN
1470515280.13999, -0.088471844792366, 0.0512320958077908, -0.0180601123720407, 33854, 33154, 23054, NaN
1470515281.13999, 0.107241250574589, 0.0532635115087032, -0.0131761133670807, 33887, 33096, 23265, NaN
1470515282.13999, 0.181669652462006, 0.0561055317521095, -0.0107200779020786, 34028, 33170, 23295, NaN
1470515282.13999, 0.0920142009854317, 0.0582807995378971, -0.0126919839531183, 33689, 33329, 23329, NaN
1470515283.14799, -0.0313187390565872, 0.0589503385126591, -0.0165883656591177, 33960, 33320, 23095, NaN
1470515284.14799, -0.0559782683849335, 0.058570671826601, -0.017978684976697, 34039, 33246, 22995, NaN
1470515285.14799, 0.00410710414871573, 0.0617021471261978, -0.0172267612069845, 33955, 33289, 23169, NaN
1470515286.14799, 0.0455250553786755, 0.0667635574936867, -0.0149826230481267, 33947, 33401, 23305, NaN
1470515286.14799, 0.0294555649161339, 0.0704536661505699, -0.0147468876093626, 33924, 33341, 23167, NaN
1470515287.15399, 0.00395664991810918, 0.0716575756669044, -0.0156783200800419, 33972, 33421, 23174, NaN
1470515288.15399, -0.0222454592585564, 0.0699716135859489, -0.0162948258221149, 33972, 33454, 23262, NaN
1470515289.15399, -0.0630541741847992, 0.067240297794342, -0.0183125473558903, 33979, 33413, 23218, NaN
1470515290.15399, -0.0999669879674911, 0.0631258189678192, -0.0192183908075094, 33886, 33249, 23172, NaN
1470515290.15399, -0.081903763115406, 0.0585316382348537, -0.019105127081275, 34140, 33187, 23034, NaN
1470515291.15799, -0.0124221174046397, 0.0580394379794598, -0.0175225678831339, 33927, 33211, 23116, NaN
1470515292.15799, 0.0429784506559372, 0.0604073777794838, -0.0145152602344751, 33659, 33134, 23256, NaN
1470515293.15799, 0.0496300533413887, 0.0637919753789902, -0.0151415504515171, 33984, 33266, 23182, NaN
1470515294.15799, 0.0146002322435379, 0.0645264089107513, -0.0174125730991364, 33992, 33412, 23254, NaN
1470515294.15799, -0.0849694162607193, 0.0618927218019962, -0.0206150580197573, 33921, 33301, 23181, NaN
1470515295.15999, -0.144592195749283, 0.0565883964300156, -0.0217909030616283, 33956, 33215, 23002, -43.9568557739258
1470515296.15999, -0.0627164244651794, 0.0530855655670166, -0.0193556696176529, 33896, 33207, 23098, NaN
1470515297.15999, 0.093392975628376, 0.0537004545331001, -0.0149061819538474, 34051, 33177, 23130, NaN
1470515298.15999, 0.165889054536819, 0.0573502257466316, -0.0124969836324453, 33738, 33227, 23359, NaN
1470515299.15999, 0.113213829696178, 0.061966747045517, -0.0142702758312225, 33782, 33281, 23289, NaN
1470515300.15999, 0.0304640177637339, 0.0638853162527084, -0.0181097518652678, 34156, 33306, 23070, NaN
1470515301.15999, -0.0399101004004478, 0.0636600032448769, -0.0197297018021345, 33922, 33425, 23279, NaN
1470515302.15999, -0.116665408015251, 0.0607199445366859, -0.0212130639702082, 33783, 33399, 23212, NaN
1470515303.16999, -0.0937876403331757, 0.0588640533387661, -0.0196874029934406, 34232, 33136, 22963, NaN
1470515303.16999, 0.0599009655416012, 0.0585859604179859, -0.0153237311169505, 33963, 33110, 23142, NaN
1470515304.17799, 0.180735915899277, 0.0614221319556236, -0.0122866742312908, 33651, 33273, 23418, NaN
1470515305.17799, 0.123972527682781, 0.0635852366685867, -0.0141661111265421, 34133, 33381, 23352, NaN
1470515306.17799, -0.0574442185461521, 0.0602228827774525, -0.0171353928744793, 34081, 33336, 23153, NaN
1470515307.17799, -0.129752352833748, 0.0569213181734085, -0.0186209566891193, 33813, 33304, 23038, NaN
1470515307.17799, -0.0396490655839443, 0.0577090084552765, -0.0167107656598091, 34028, 33344, 23186, NaN
1470515308.18599, 0.0440425649285316, 0.0609924308955669, -0.0130369439721107, 33990, 33188, 23123, NaN
1470515309.18599, 0.0967645272612572, 0.0646230652928352, -0.0110173933207989, 33637, 33258, 23300, NaN
1470515310.18599, 0.0884070917963982, 0.0663779526948929, -0.0113533148542047, 33968, 33352, 23337, NaN
1470515311.18599, -0.022749399766326, 0.063208632171154, -0.0141926165670156, 34086, 33350, 23271, NaN
1470515312.18599, -0.12730684876442, 0.0570390932261944, -0.0158891584724188, 33865, 33330, 23141, NaN
1470515313.18599, -0.127514436841011, 0.0509306862950325, -0.0142490621656179, 33984, 33227, 23072, NaN
1470515314.18599, -0.0453757382929325, 0.0479817092418671, -0.0110117942094803, 33948, 33113, 23103, NaN
1470515315.18599, 0.0447685681283474, 0.0498756431043148, -0.0103786438703537, 33895, 33174, 23230, NaN
1470515316.18599, 0.0879324525594711, 0.0548861511051655, -0.0125951236113906, 33924, 33299, 23155, NaN
1470515317.18599, 0.0651662200689316, 0.0601139292120934, -0.0138571113348007, 33916, 33269, 23292, NaN
1470515318.18599, 0.0160263665020466, 0.0644660592079163, -0.0131885344162583, 33968, 33343, 23259, NaN
1470515319.18599, -0.0168003607541323, 0.0670214220881462, -0.0132743185386062, 33953, 33358, 23115, NaN
1470515320.18599, -0.0230535566806793, 0.0663332268595695, -0.0129413912072778, 33861, 33406, 23233, NaN
1470515321.18599, -0.0189192611724138, 0.0610590502619743, -0.0136417374014854, 33903, 33269, 23269, NaN
1470515322.18599, -0.0261716023087502, 0.0548467636108398, -0.0148028926923871, 34131, 33134, 23136, NaN
1470515323.18599, -0.0417681597173214, 0.0501348450779915, -0.0140176704153419, 33782, 33263, 23219, NaN
1470515324.18599, -0.0624474063515663, 0.0477878414094448, -0.0125374542549253, 33740, 33119, 23182, NaN
1470515325.18599, -0.0354670286178589, 0.0492226704955101, -0.0115520320832729, 34112, 33106, 23161, NaN
1470515326.18599, 0.0226270612329245, 0.0526299700140953, -0.012126287445426, 33877, 33292, 23183, NaN
1470515327.18599, 0.0368478894233704, 0.0584273710846901, -0.0127292638644576, 33749, 33412, 23322, NaN
1470515328.18599, -0.00428862776607275, 0.061318825930357, -0.0141107682138681, 34076, 33169, 23152, NaN
1470515329.18599, 0.0249427035450935, 0.0645446330308914, -0.0146016534417868, 33940, 33262, 23045, NaN
1470515330.18599, 0.0788024291396141, 0.0690631493926048, -0.0136381713673472, 33865, 33369, 23365, NaN
1470515330.18599, 0.022031182423234, 0.0713282153010368, -0.0150323752313852, 33997, 33488, 23360, NaN
1470515331.19399, -0.0783133506774902, 0.0690409913659096, -0.0168790630996227, 33978, 33397, 23088, NaN
1470515332.19399, -0.0616083182394505, 0.0655034407973289, -0.0155533300712705, 33907, 33272, 23034, NaN
1470515333.19399, 0.0182483159005642, 0.0632703304290771, -0.0120506687089801, 33975, 33375, 23323, NaN
1470515334.19399, 0.0192755069583654, 0.0585517585277557, -0.00973682105541229, 33864, 33279, 23212, NaN
1470515334.19399, -0.031525906175375, 0.0511059015989304, -0.0102211255580187, 33814, 33191, 23217, NaN
1470515335.20199, -0.0887251496315002, 0.0447886176407337, -0.0138314561918378, 34059, 33155, 23134, NaN
1470515336.20199, -0.0595020391047001, 0.0440551973879337, -0.0149720469489694, 34012, 33145, 23031, NaN
1470515337.20199, 0.0260073021054268, 0.0505877733230591, -0.0134580582380295, 33906, 33274, 23122, NaN
1470515338.20199, 0.0578249134123325, 0.056978102773428, -0.0120616499334574, 33897, 33313, 23212, NaN
1470515338.20399, 0.0772891715168953, 0.0613219924271107, -0.0113207185640931, 33901, 33240, 23102, NaN
1470515339.20799, 0.126206204295158, 0.0634324699640274, -0.0114788990467787, 33924, 33280, 23170, NaN
1470515340.20799, 0.125083938241005, 0.0642258301377296, -0.0127647733315825, 33866, 33543, 23408, NaN
1470515341.20799, 0.0127049563452601, 0.0607466138899326, -0.0158160645514727, 34048, 33360, 23318, NaN
1470515342.20799, -0.11397784948349, 0.056119691580534, -0.0168455597013235, 34066, 33197, 23045, NaN
1470515342.20799, -0.120750762522221, 0.0515035912394524, -0.0152886183932424, 33760, 33232, 22979, NaN
1470515343.21199, 0.0146736707538366, 0.0506404526531696, -0.0127226067706943, 33929, 33163, 23112, NaN
1470515344.21199, 0.146559000015259, 0.0515781939029694, -0.0120149031281471, 34092, 33158, 23198, NaN
1470515345.21199, 0.120319813489914, 0.0537636131048203, -0.0132216978818178, 33731, 33396, 23397, NaN
1470515346.21199, -0.0621970221400261, 0.0530621185898781, -0.0165182575583458, 34037, 33375, 23293, NaN
1470515347.21199, -0.195386961102486, 0.0525503233075142, -0.017565106973052, 34180, 33152, 22870, NaN
1470515348.21199, -0.0540882088243961, 0.0566103532910347, -0.0137590421363711, 33645, 33075, 22894, NaN
1470515349.21199, 0.251047790050507, 0.0666988044977188, -0.0111494157463312, 33920, 33180, 23253, -43.3005142211914
1470515350.21199, 0.346726089715958, 0.0757370218634605, -0.0131818596273661, 34059, 33717, 23691, NaN
1470515351.21199, -0.00764964614063501, 0.0753079652786255, -0.0200157463550568, 33765, 33871, 23530, NaN
1470515352.21199, -0.392702519893646, 0.0652025192975998, -0.0244641080498695, 34070, 33278, 22837, NaN
1470515353.21199, -0.314048767089844, 0.0583870895206928, -0.0213299300521612, 34127, 33073, 22667, NaN
1470515354.21199, 0.0770575180649757, 0.0613433122634888, -0.0137327006086707, 33671, 33310, 23263, NaN
1470515355.21199, 0.276979506015778, 0.0649348869919777, -0.00982100237160921, 33920, 33331, 23541, NaN
1470515356.22199, 0.127819731831551, 0.064539335668087, -0.0143244583159685, 34014, 33341, 23327, NaN
1470515356.22199, -0.112421460449696, 0.0616445578634739, -0.022539846599102, 33799, 33573, 23240, NaN
1470515357.22999, -0.245904192328453, 0.0605287328362465, -0.0250087510794401, 34194, 33311, 23013, NaN
1470515358.22999, -0.204265385866165, 0.0617958530783653, -0.0221995785832405, 34032, 33262, 22892, NaN
1470515359.22999, 0.00446606194600463, 0.0658940076828003, -0.0170946829020977, 33741, 33300, 23079, NaN
1470515360.22999, 0.215904593467712, 0.0711427479982376, -0.0140570374205709, 33910, 33339, 23376, NaN
1470515360.22999, 0.206387594342232, 0.0730611085891724, -0.0170887112617493, 33885, 33502, 23522, NaN
1470515361.23599, -0.0372310988605022, 0.067418709397316, -0.022794196382165, 33955, 33525, 23232, NaN
1470515362.23599, -0.243446916341782, 0.059759359806776, -0.0251181926578283, 34039, 33380, 23012, NaN
1470515363.23599, -0.230875074863434, 0.0547609999775887, -0.0227240342646837, 33839, 33134, 22994, NaN
1470515364.23599, -0.0306260380893946, 0.0518426299095154, -0.0192013457417488, 33818, 33070, 23150, NaN
1470515364.23599, 0.15590962767601, 0.0528191551566124, -0.017472805455327, 34124, 33148, 23191, NaN
1470515365.24199, 0.170039847493172, 0.0557158440351486, -0.0197405852377415, 33843, 33435, 23455, NaN
1470515366.24199, -0.00351533340290189, 0.0568554475903511, -0.0218551270663738, 33748, 33353, 23364, NaN
1470515367.24199, -0.1473558396101, 0.0556101202964783, -0.023379260674119, 34157, 33039, 22804, NaN
1470515368.24199, -0.0414263866841793, 0.0566127374768257, -0.0231452248990536, 33943, 33246, 22932, NaN
1470515369.24199, 0.166866272687912, 0.0606694556772709, -0.0214349329471588, 33697, 33378, 23367, NaN
1470515370.24199, 0.206012085080147, 0.0653590857982635, -0.0204688739031553, 34108, 33338, 23263, NaN
1470515371.24199, 0.0811454206705093, 0.0683120414614677, -0.0217782147228718, 33941, 33449, 23233, NaN
1470515372.24199, -0.0692282766103745, 0.0686342120170593, -0.0238836966454983, 33816, 33341, 23173, NaN
1470515373.24199, -0.104501582682133, 0.0670008435845375, -0.024750703945756, 34154, 33268, 23017, NaN
1470515374.24199, -0.0157521460205317, 0.0633117631077766, -0.0236992258578539, 34017, 33331, 23129, NaN
1470515375.24199, 0.0435103550553322, 0.0608199574053288, -0.0207777805626392, 33755, 33428, 23482, NaN
1470515376.24199, -0.0418626070022583, 0.0567000843584538, -0.0192115604877472, 34034, 33188, 23132, NaN
1470515377.24199, -0.102030679583549, 0.0529490783810616, -0.0199138522148132, 33949, 33000, 22972, NaN
1470515378.24199, -0.0146826021373272, 0.0536107309162617, -0.0209548473358154, 33786, 33277, 23139, NaN
1470515379.24199, 0.0835240408778191, 0.0585329309105873, -0.0230730287730694, 33907, 33311, 23230, NaN
1470515380.24199, 0.0764450207352638, 0.061778362840414, -0.0232931524515152, 34005, 33290, 23309, NaN
1470515381.24199, 0.00454850075766444, 0.0626258626580238, -0.0216071922332048, 33954, 33349, 23272, NaN
1470515382.24999, -0.0595608837902546, 0.0586621575057507, -0.0218710787594318, 33934, 33332, 23079, NaN
1470515382.24999, -0.0687703043222427, 0.0520958192646503, -0.0222180467098951, 33763, 33248, 23186, NaN
1470515383.25799, -0.0335391573607922, 0.0460154488682747, -0.0223564654588699, 34022, 33176, 23248, NaN
1470515384.25799, -0.0145810134708881, 0.0434032790362835, -0.022563062608242, 34097, 33107, 23156, NaN
1470515385.25799, 0.000606687390245497, 0.045313835144043, -0.0201802905648947, 33750, 33222, 23186, NaN
1470515386.25799, 0.0310923289507627, 0.0515553504228592, -0.017442436888814, 33958, 33076, 23132, NaN
1470515386.25799, 0.0852364599704742, 0.0577501840889454, -0.0170129388570786, 34008, 33180, 23082, NaN
1470515387.26399, 0.146282523870468, 0.0636146068572998, -0.0204112529754639, 33820, 33427, 23347, NaN
1470515388.26399, 0.0869328752160072, 0.0643053501844406, -0.0221097394824028, 34044, 33598, 23413, NaN
1470515389.26399, -0.116909958422184, 0.0592804551124573, -0.0228789895772934, 34020, 33406, 23169, NaN
1470515390.26399, -0.199403896927834, 0.0530772022902966, -0.024323396384716, 33978, 33203, 22973, NaN
1470515390.26399, -0.0594553388655186, 0.0484815053641796, -0.0235267989337444, 33946, 33205, 23054, NaN
1470515391.26999, 0.0952532812952995, 0.047519251704216, -0.0196981560438871, 33821, 33206, 23340, NaN
1470515392.26999, 0.105414301156998, 0.0477988347411156, -0.0177339743822813, 33942, 33144, 23352, NaN
1470515393.26999, 0.0268520079553127, 0.0515758246183395, -0.0188497230410576, 34048, 33298, 23204, NaN
1470515394.26999, -0.0616660602390766, 0.0539737083017826, -0.0218738690018654, 33753, 33345, 23230, NaN
1470515395.26999, -0.0922669544816017, 0.0537263415753841, -0.0234661474823952, 33989, 33187, 23088, NaN
1470515396.26999, -0.00362375774420798, 0.0532482042908669, -0.0221604406833649, 34077, 33317, 23167, NaN
1470515397.26999, 0.0794525071978569, 0.0547321066260338, -0.0193945802748203, 33713, 33284, 23264, NaN
1470515398.26999, 0.0834438651800156, 0.0550934858620167, -0.0190019048750401, 33966, 33229, 23230, NaN
1470515399.26999, 0.036533746868372, 0.0554722771048546, -0.0185552891343832, 34031, 33362, 23248, NaN
1470515400.26999, -0.0553876347839832, 0.053982961922884, -0.0195408947765827, 33843, 33322, 23335, NaN
1470515401.26999, -0.138275757431984, 0.0508252568542957, -0.0220628082752228, 34001, 33240, 23121, NaN
1470515402.26999, -0.122237049043179, 0.0457995124161243, -0.020715931430459, 33992, 33155, 23118, NaN
1470515403.26999, -0.0148243773728609, 0.0459441915154457, -0.0190999787300825, 33924, 33151, 23216, -44.2042922973633
1470515404.26999, 0.0860069617629051, 0.0497679822146893, -0.0190332476049662, 33916, 33136, 23241, NaN
1470515405.26999, 0.0992042943835258, 0.0529303140938282, -0.0208890922367573, 33834, 33310, 23351, NaN
1470515406.26999, 0.0197982471436262, 0.0550484582781792, -0.0219304896891117, 34102, 33243, 23258, NaN
1470515407.26999, -0.0585586912930012, 0.0578595213592052, -0.0227474607527256, 34112, 33432, 23115, NaN
1470515408.27799, -0.0725247785449028, 0.0588717721402645, -0.0238567274063826, 33827, 33428, 23176, NaN
1470515409.27799, -0.011473236605525, 0.0573663637042046, -0.0243517644703388, 33962, 33308, 23225, NaN
1470515409.27799, 0.0526736788451672, 0.0552336573600769, -0.0231486484408379, 34118, 33257, 23289, NaN
1470515410.28599, 0.0550984255969524, 0.0540256500244141, -0.0228289123624563, 33851, 33350, 23266, NaN
1470515411.28599, 0.0215966124087572, 0.0535882040858269, -0.0222443677484989, 33836, 33306, 23309, NaN
1470515412.28599, -0.0254583340138197, 0.0508727803826332, -0.0216159913688898, 34058, 33106, 23137, NaN
1470515413.28599, -0.0190506484359503, 0.0492602773010731, -0.0210190489888191, 33821, 33184, 23150, NaN
1470515413.28599, 0.035561989992857, 0.0506748221814632, -0.0220653116703033, 33859, 33226, 23231, NaN
1470515414.29199, 0.0561172477900982, 0.0510739237070084, -0.0246439408510923, 33993, 33362, 23339, NaN
1470515415.29199, -0.0153494421392679, 0.0514051355421543, -0.0248632356524467, 33973, 33394, 23400, NaN
1470515416.29199, -0.0928865373134613, 0.0537408106029034, -0.0242207180708647, 34056, 33180, 22935, NaN
1470515417.29199, -0.0158547088503838, 0.0563354268670082, -0.0228884443640709, 33757, 33185, 23063, NaN
1470515417.29199, 0.141664445400238, 0.0588278733193874, -0.0214156545698643, 33829, 33353, 23430, NaN
1470515418.29599, 0.148210495710373, 0.0596810132265091, -0.0211849603801966, 34149, 33415, 23445, NaN
1470515419.29599, -0.0497043691575527, 0.0541627034544945, -0.0254713147878647, 33859, 33292, 23203, NaN
1470515420.29599, -0.149964645504951, 0.0486590228974819, -0.0276679992675781, 34002, 33154, 23001, NaN
1470515421.29599, -0.0394365005195141, 0.0493875555694103, -0.025983564555645, 34050, 33179, 23170, NaN
1470515421.29599, 0.100826047360897, 0.0539880432188511, -0.0228732228279114, 33861, 33130, 23255, NaN
1470515422.29999, 0.147043868899345, 0.0622311607003212, -0.0222052689641714, 33915, 33418, 23335, NaN
1470515423.29999, 0.0624208524823189, 0.0688210278749466, -0.0258335378021002, 34024, 33526, 23351, NaN
1470515424.29999, -0.0596067346632481, 0.0704729780554771, -0.0280945897102356, 33999, 33379, 23183, NaN
1470515425.29999, -0.0812915042042732, 0.068206898868084, -0.0271840579807758, 34006, 33456, 23127, NaN
1470515426.29999, -0.0355310179293156, 0.065361849963665, -0.0247503239661455, 34004, 33378, 23193, NaN
1470515427.29999, 0.00382718490436673, 0.0621570758521557, -0.0245273038744926, 33852, 33313, 23321, NaN
1470515428.29999, -0.000188896432518959, 0.0600847862660885, -0.0246355161070824, 33997, 33296, 23265, NaN
1470515429.29999, -0.0539177283644676, 0.0586426183581352, -0.0247979667037725, 34078, 33270, 23212, NaN
1470515430.29999, -0.0772720351815224, 0.059185229241848, -0.0240186881273985, 33728, 33277, 23270, NaN
1470515431.29999, -0.0393936671316624, 0.0601094029843807, -0.0232449267059565, 34039, 33242, 23140, NaN
1470515432.29999, 0.00368372746743262, 0.062259491533041, -0.0233596619218588, 33994, 33445, 23287, NaN
1470515433.30799, -0.0367578454315662, 0.0608653798699379, -0.0234861075878143, 33833, 33379, 23330, NaN
1470515434.30799, -0.0702083632349968, 0.0561476051807404, -0.0247928332537413, 34009, 33178, 23046, NaN
1470515434.30799, 0.00810963287949562, 0.0566435195505619, -0.0244172401726246, 34005, 33255, 23144, NaN
1470515435.31599, 0.0797968357801437, 0.0602828077971935, -0.0231139063835144, 33899, 33336, 23374, NaN
