File timestamp: Mon Aug 29 18:00:00 2016, Internal temp: 16.937255859375
1472495268.01199, 0.0411880798637867, -0.0684567466378212, 0.0898713544011116, 32933, 32000, 23252, NaN
1472495269.01199, 0.0342721976339817, -0.0684464275836945, 0.0904614254832268, 32929, 31993, 23263, NaN
1472495270.01199, 0.0272057503461838, -0.068144217133522, 0.0905901193618774, 32914, 31990, 23261, NaN
1472495270.01199, 0.0205267127603292, -0.0673025473952293, 0.0900516584515572, 32938, 31992, 23256, NaN
1472495271.01399, 0.0148893864825368, -0.0677275061607361, 0.0908442437648773, 32922, 31990, 23260, NaN
1472495272.01399, 0.0104235038161278, -0.0679091289639473, 0.0908920988440514, 32918, 31983, 23266, NaN
1472495273.02199, 0.00692098494619131, -0.0682047978043556, 0.0912152081727982, 32928, 31989, 23262, NaN
1472495274.02199, 0.00478565227240324, -0.0682332217693329, 0.0908651500940323, 32928, 31987, 23250, NaN
1472495275.02199, 0.00195964542217553, -0.0684461817145348, 0.0907948538661003, 32930, 31978, 23254, NaN
1472495276.02199, -0.00201105233281851, -0.0679654404520988, 0.0914279147982597, 32936, 31991, 23253, NaN
1472495277.02199, -0.00654637860134244, -0.0687886774539948, 0.0919875800609589, 32920, 31990, 23264, NaN
1472495278.02199, -0.0113508943468332, -0.0687419921159744, 0.0920557528734207, 32927, 31994, 23259, NaN
1472495279.02199, -0.0164070334285498, -0.0692771226167679, 0.0922444835305214, 32925, 32000, 23258, NaN
1472495280.02199, -0.021363066509366, -0.0683161169290543, 0.0925410613417625, 32932, 31999, 23253, NaN
1472495281.02199, -0.0257940124720335, -0.0683059394359589, 0.0930100083351135, 32925, 32001, 23278, NaN
1472495282.02199, -0.0311335045844316, -0.0690365955233574, 0.0934760496020317, 32920, 31994, 23275, NaN
1472495283.02199, -0.0359373427927494, -0.0695103630423546, 0.0936176627874374, 32922, 31992, 23258, NaN
1472495284.02199, -0.0389966331422329, -0.0695494711399078, 0.0933467596769333, 32931, 31984, 23259, NaN
1472495285.03199, -0.0404163338243961, -0.0691056400537491, 0.092621237039566, 32909, 31992, 23284, NaN
1472495286.03199, -0.0408672131597996, -0.0687135085463524, 0.0919969975948334, 32924, 31986, 23260, NaN
1472495287.03199, -0.0349351055920124, -0.0687462165951729, 0.0921901762485504, 32927, 31991, 23269, NaN
1472495288.03199, -0.0195172298699617, -0.0683221444487572, 0.0911241918802261, 32923, 31983, 23259, NaN
1472495289.03199, 0.00640300801023841, -0.0687271356582642, 0.0904613956809044, 32912, 31984, 23270, NaN
1472495290.03199, 0.0423638410866261, -0.070537380874157, 0.0900544971227646, 32927, 31987, 23260, NaN
1472495291.03199, 0.0858562812209129, -0.0704667493700981, 0.0906079784035683, 32920, 31994, 23273, NaN
1472495292.03199, 0.0672471150755882, -0.0699695646762848, 0.0907869786024094, 32911, 31996, 23261, NaN
1472495293.03199, 0.0367937460541725, -0.0700341761112213, 0.0900052115321159, 32923, 31983, 23259, NaN
1472495294.03199, 0.0114535037428141, -0.0693940073251724, 0.0892807468771935, 32931, 31993, 23256, 80.8255996704102
1472495295.03199, -0.00924539472907782, -0.0694401264190674, 0.0889080241322517, 32903, 32000, 23268, NaN
1472495296.03199, -0.0257590487599373, -0.0702288970351219, 0.0899063423275948, 32919, 31980, 23258, NaN
1472495297.03999, -0.0385263599455357, -0.0704673826694489, 0.0893997550010681, 32909, 31982, 23264, NaN
1472495298.03999, -0.0479675605893135, -0.0701737254858017, 0.08957739174366, 32930, 31998, 23261, NaN
1472495298.03999, -0.0544828176498413, -0.0696401745080948, 0.0896595567464828, 32938, 32006, 23255, NaN
1472495299.04799, -0.0584510155022144, -0.0690016895532608, 0.0892610251903534, 32912, 31994, 23261, NaN
1472495300.04799, -0.0602286979556084, -0.0686023607850075, 0.089040145277977, 32922, 32003, 23269, NaN
1472495301.04799, -0.0601492375135422, -0.0685423016548157, 0.0889889150857925, 32920, 32007, 23256, NaN
1472495302.04799, -0.0585222393274307, -0.068390890955925, 0.089190661907196, 32919, 31994, 23262, NaN
1472495303.04799, -0.0556331463158131, -0.0686993151903152, 0.0891812965273857, 32909, 31991, 23272, NaN
1472495304.04799, -0.0517431236803532, -0.0688126161694527, 0.0884557366371155, 32925, 31981, 23264, NaN
1472495305.04799, -0.0470891445875168, -0.0688312873244286, 0.0880632102489471, 32930, 31985, 23260, NaN
1472495306.04799, -0.0418842993676662, -0.0699160397052765, 0.0873288586735725, 32922, 31995, 23269, NaN
1472495307.04799, -0.0363183207809925, -0.0701440051198006, 0.0865823999047279, 32924, 31984, 23264, NaN
1472495307.04799, -0.0305582638829947, -0.0701330080628395, 0.0870598703622818, 32923, 31990, 23264, NaN
1472495308.05599, -0.0247493870556355, -0.0705432444810867, 0.0867000743746758, 32926, 31997, 23267, NaN
1472495309.05599, -0.0190161541104317, -0.0700214356184006, 0.0860211029648781, 32913, 32000, 23262, NaN
1472495310.05599, -0.0134633546695113, -0.0702362656593323, 0.0857139006257057, 32922, 31999, 23269, NaN
1472495311.05599, -0.00817733630537987, -0.0705514028668404, 0.0847702696919441, 32925, 31997, 23268, NaN
1472495311.05599, -0.00322730233892798, -0.070802740752697, 0.0843436270952225, 32919, 32003, 23262, NaN
1472495312.05999, 0.00133333902340382, -0.0708898231387138, 0.0852494388818741, 32926, 31991, 23258, NaN
1472495313.05999, 0.0054655852727592, -0.0707148835062981, 0.0855882167816162, 32927, 31978, 23261, NaN
1472495314.05999, 0.00914344284683466, -0.0696035176515579, 0.0863195657730103, 32927, 31999, 23253, NaN
1472495315.05999, 0.0123525336384773, -0.0695935934782028, 0.0857203230261803, 32916, 32011, 23259, NaN
1472495316.05999, 0.0150887230411172, -0.0695171654224396, 0.085895910859108, 32925, 31991, 23264, NaN
1472495317.05999, 0.0173567794263363, -0.069493256509304, 0.0861557722091675, 32926, 31995, 23272, NaN
1472495318.06799, 0.0191690940409899, -0.0692605152726173, 0.0869825407862663, 32921, 31992, 23265, NaN
1472495319.06799, 0.0205444395542145, -0.0688302740454674, 0.0864801108837128, 32926, 31988, 23264, NaN
1472495320.06799, 0.0215068161487579, -0.0691035389900208, 0.0865618214011192, 32913, 31989, 23254, NaN
1472495320.06799, 0.0220843628048897, -0.0699087604880333, 0.0871347784996033, 32923, 31988, 23265, NaN
1472495321.07399, 0.0218609999865294, -0.0708509534597397, 0.087010033428669, 32921, 31995, 23276, NaN
1472495322.07399, 0.0172242987900972, -0.0716410279273987, 0.086918830871582, 32930, 31998, 23262, NaN
1472495323.07399, 0.00862151943147182, -0.071812815964222, 0.0869296565651894, 32924, 31996, 23268, NaN
1472495324.07399, -0.00179672811646014, -0.0721451193094254, 0.0868539810180664, 32913, 31997, 23264, NaN
1472495324.07399, -0.0121087310835719, -0.0714331790804863, 0.0866119265556335, 32924, 32008, 23271, NaN
1472495325.07599, -0.021975614130497, -0.0710034593939781, 0.0864598900079727, 32921, 32000, 23260, NaN
1472495326.07599, -0.0308909006416798, -0.0707041993737221, 0.0871334373950958, 32928, 31997, 23259, NaN
1472495327.07599, -0.0372617915272713, -0.0707817822694778, 0.0872907564043999, 32925, 32003, 23262, NaN
1472495328.07599, -0.040533110499382, -0.070502832531929, 0.0875720009207726, 32916, 31993, 23265, NaN
1472495328.07599, -0.0414767451584339, -0.0698026344180107, 0.0872074961662292, 32919, 32000, 23270, NaN
1472495329.08399, -0.0403072088956833, -0.0692950561642647, 0.0870629623532295, 32917, 31986, 23271, NaN
1472495330.08399, -0.0371369086205959, -0.0692985728383064, 0.0878320038318634, 32922, 31985, 23267, NaN
1472495331.08399, -0.0321348570287228, -0.0695080459117889, 0.0880452021956444, 32916, 31999, 23260, NaN
1472495332.08399, -0.0253217164427042, -0.0697023198008537, 0.0879685953259468, 32926, 31986, 23266, NaN
1472495333.08399, -0.0171810537576675, -0.0700262114405632, 0.0879687368869781, 32920, 31984, 23267, NaN
1472495334.08399, -0.00805254653096199, -0.0701797753572464, 0.0878876522183418, 32924, 32000, 23265, NaN
1472495335.08399, 0.000741343479603529, -0.0712881460785866, 0.0879351124167442, 32918, 31996, 23264, NaN
1472495336.08399, 0.0094562005251646, -0.0719289109110832, 0.0887016877532005, 32913, 31997, 23261, NaN
1472495337.08399, 0.0173157583922148, -0.0711563751101494, 0.089158333837986, 32922, 31995, 23275, NaN
1472495338.09399, 0.0251754410564899, -0.0703069865703583, 0.0895155221223831, 32938, 32001, 23254, NaN
1472495339.09399, 0.0329746007919312, -0.0702089890837669, 0.089953288435936, 32923, 31977, 23259, NaN
1472495340.09399, 0.0409095771610737, -0.0702189952135086, 0.0905857309699059, 32925, 31990, 23264, NaN
1472495341.09399, 0.0486007407307625, -0.0697072595357895, 0.0915240868926048, 32931, 31989, 23260, NaN
1472495342.09399, 0.0553723871707916, -0.0695376023650169, 0.0922213718295097, 32926, 31989, 23255, NaN
1472495343.09399, 0.0611506886780262, -0.0698038786649704, 0.0923404395580292, 32919, 31992, 23263, NaN
1472495344.09399, 0.0662818774580956, -0.0696665346622467, 0.0935324653983116, 32928, 31988, 23257, NaN
1472495345.09399, 0.0708706080913544, -0.0701146200299263, 0.0937023460865021, 32926, 31989, 23258, NaN
1472495346.09399, 0.0739181786775589, -0.0710190534591675, 0.0931478813290596, 32921, 31984, 23260, NaN
1472495347.09399, 0.0754274874925613, -0.0705976709723473, 0.0939167514443398, 32919, 32001, 23260, NaN
1472495348.09399, 0.0754406526684761, -0.070916086435318, 0.0936446487903595, 32929, 31992, 23264, 78.4452133178711
1472495349.09399, 0.0732356309890747, -0.0708794370293617, 0.0940076038241386, 32918, 31990, 23272, NaN
1472495350.10199, 0.068675734102726, -0.0708610936999321, 0.0938191339373589, 32917, 31985, 23245, NaN
1472495351.10199, 0.063493013381958, -0.070763386785984, 0.0943683460354805, 32927, 31994, 23263, NaN
1472495351.10199, 0.0573001988232136, -0.0709414333105087, 0.0952196195721626, 32919, 31990, 23262, NaN
1472495352.10999, 0.0505284331738949, -0.0707191675901413, 0.0949748456478119, 32917, 31996, 23265, NaN
1472495353.10999, 0.0425727628171444, -0.070758618414402, 0.0947377905249596, 32926, 32003, 23258, NaN
1472495354.10999, 0.0334815420210361, -0.0711053386330605, 0.0948484614491463, 32925, 31992, 23255, NaN
1472495355.10999, 0.0237328950315714, -0.0721639543771744, 0.0945483446121216, 32938, 31988, 23263, NaN
1472495356.10999, 0.0144848320633173, -0.0718820691108704, 0.0944037735462189, 32921, 31992, 23264, NaN
1472495357.10999, 0.00629633385688066, -0.0717653557658195, 0.0939394682645798, 32921, 31994, 23272, NaN
1472495358.10999, -0.000546627386938781, -0.0722281560301781, 0.0946269333362579, 32918, 31995, 23278, NaN
1472495359.10999, -0.00741780176758766, -0.072708860039711, 0.0937924534082413, 32924, 31989, 23264, NaN
1472495360.10999, -0.013747239485383, -0.0722309052944183, 0.0935681834816933, 32922, 32005, 23258, NaN
1472495361.11999, -0.0260172486305237, -0.0732564479112625, 0.0942630171775818, 32926, 31997, 23258, NaN
1472495362.11999, -0.0313077345490456, -0.0726082548499107, 0.0939371958374977, 32924, 32004, 23252, NaN
1472495363.11999, -0.0350568294525146, -0.0733942240476608, 0.0939833372831345, 32911, 31988, 23273, NaN
1472495364.11999, -0.0384836122393608, -0.0737529024481773, 0.0931341871619225, 32923, 31995, 23258, NaN
1472495364.11999, -0.0408997423946857, -0.0728828907012939, 0.092886246740818, 32936, 31990, 23274, NaN
1472495365.12399, -0.0420844182372093, -0.073081411421299, 0.0928472802042961, 32933, 31981, 23264, NaN
1472495366.12399, -0.0425345413386822, -0.0727935284376144, 0.0927107110619545, 32932, 31996, 23256, NaN
1472495367.12399, -0.0425071604549885, -0.0730919316411018, 0.0924518629908562, 32927, 31984, 23266, NaN
1472495368.12399, -0.0423580706119537, -0.0724782943725586, 0.0924266502261162, 32922, 31997, 23268, NaN
1472495369.12399, -0.0422753915190697, -0.0726941004395485, 0.0923491343855858, 32921, 31994, 23263, NaN
1472495370.12399, -0.0412874408066273, -0.0725516825914383, 0.0913625955581665, 32924, 31981, 23260, NaN
1472495371.13399, -0.0393294803798199, -0.0725245550274849, 0.091004952788353, 32934, 32001, 23265, NaN
1472495372.13399, -0.037092600017786, -0.0725977346301079, 0.0911947414278984, 32931, 31990, 23252, NaN
1472495373.13399, -0.0351343005895615, -0.0731287226080894, 0.0915170535445213, 32921, 31994, 23268, NaN
1472495373.13399, -0.0324106141924858, -0.0733005926012993, 0.091228298842907, 32914, 31989, 23266, NaN
1472495374.13999, -0.0293585918843746, -0.0730167552828789, 0.0913522392511368, 32918, 31987, 23277, NaN
1472495375.13999, -0.0255776103585958, -0.0734953209757805, 0.0907376781105995, 32926, 31993, 23273, NaN
1472495376.13999, -0.0210773274302483, -0.0737940818071365, 0.0906552076339722, 32928, 31991, 23267, NaN
1472495377.13999, -0.0166858248412609, -0.0732058733701706, 0.0897394046187401, 32919, 31999, 23260, NaN
1472495377.13999, -0.0122094973921776, -0.0724700540304184, 0.089454174041748, 32918, 31997, 23260, NaN
1472495378.14199, -0.0070957220159471, -0.0723861008882523, 0.0892647579312325, 32918, 31989, 23264, NaN
1472495379.14199, -0.00107537966687232, -0.0718076378107071, 0.0889867469668388, 32914, 32000, 23267, NaN
1472495380.14199, 0.0063186464831233, -0.0718521103262901, 0.0893830507993698, 32923, 31990, 23256, NaN
1472495381.15199, 0.0145069118589163, -0.0723321214318275, 0.0890526697039604, 32921, 31988, 23266, NaN
1472495381.15199, 0.0237876884639263, -0.073020875453949, 0.0891654342412949, 32925, 32000, 23260, NaN
1472495382.15999, 0.0335917249321938, -0.0728875398635864, 0.0895856842398643, 32913, 31986, 23262, NaN
1472495383.15999, 0.0433309450745583, -0.0726088359951973, 0.0892851501703262, 32922, 31993, 23271, NaN
1472495384.15999, 0.0525575429201126, -0.0721982270479202, 0.0899246037006378, 32919, 31983, 23260, NaN
1472495385.13999, 0.0610572919249535, -0.0714346617460251, 0.0895236507058144, 32930, 31996, 23274, NaN
1472495386.13999, 0.0679441764950752, -0.0708663612604141, 0.0892816334962845, 32927, 31994, 23275, NaN
1472495387.13999, 0.0730056911706924, -0.0709201470017433, 0.0888542830944061, 32908, 31993, 23279, NaN
1472495388.13999, 0.0758324861526489, -0.070901520550251, 0.0886006057262421, 32919, 31989, 23270, NaN
1472495389.13999, 0.0768899247050285, -0.0717730224132538, 0.0883746445178986, 32913, 31988, 23268, NaN
1472495390.13999, 0.0759333074092865, -0.0722469836473465, 0.0881853997707367, 32919, 31988, 23262, NaN
1472495391.13999, 0.0725842863321304, -0.0720688253641129, 0.0882848501205444, 32929, 31994, 23263, NaN
1472495392.14799, 0.0673383995890617, -0.072358526289463, 0.0885695666074753, 32917, 31987, 23255, NaN
1472495393.14799, 0.0352638624608517, -0.0715165659785271, 0.088664785027504, 32917, 31980, 23271, NaN
1472495394.14799, 0.00318790739402175, -0.0720527395606041, 0.087866373360157, 32925, 32001, 23266, NaN
1472495395.14799, -0.0229593217372894, -0.0723319426178932, 0.0875008776783943, 32928, 31993, 23259, NaN
1472495396.14799, -0.0437488369643688, -0.0723618641495705, 0.0889141261577606, 32915, 31994, 23269, NaN
1472495397.14799, -0.0597331039607525, -0.0733603164553642, 0.0891611352562904, 32933, 32003, 23254, NaN
1472495398.14799, -0.0714436545968056, -0.0732519924640656, 0.0892001911997795, 32922, 31991, 23276, NaN
1472495399.14799, -0.079388864338398, -0.073123000562191, 0.089370921254158, 32933, 31987, 23253, NaN
1472495400.14799, -0.0840519368648529, -0.0741327404975891, 0.0899616032838821, 32923, 31998, 23260, NaN
1472495401.14799, -0.0858891978859901, -0.0728373676538467, 0.0899230465292931, 32932, 31985, 23264, NaN
1472495402.14799, -0.0853286907076836, -0.0729139894247055, 0.0906419903039932, 32929, 32007, 23258, 79.5150527954102
1472495403.14799, -0.082769088447094, -0.0731563121080399, 0.0911888629198074, 32923, 31991, 23268, NaN
1472495404.15799, -0.0785789415240288, -0.0727626979351044, 0.0903899148106575, 32927, 31990, 23262, NaN
1472495404.15799, -0.0730962976813316, -0.0726666375994682, 0.0904372036457062, 32913, 31995, 23263, NaN
1472495405.16599, -0.0666285827755928, -0.0726077184081078, 0.0901037827134132, 32918, 31978, 23256, NaN
1472495406.16599, -0.0594528168439865, -0.0725618228316307, 0.0905327126383781, 32920, 31981, 23257, NaN
1472495407.16599, -0.0518161691725254, -0.0725175887346268, 0.0903606563806534, 32918, 31996, 23266, NaN
1472495408.16599, -0.0439366772770882, -0.0726411715149879, 0.0896504744887352, 32919, 31982, 23284, NaN
1472495409.16599, -0.0360042825341225, -0.0730525776743889, 0.0903626680374146, 32914, 31992, 23267, NaN
1472495410.16599, -0.0281820204108953, -0.0732729211449623, 0.0910820737481117, 32927, 32006, 23272, NaN
1472495411.16599, -0.0206074137240648, -0.0729397684335709, 0.0914771407842636, 32922, 32009, 23269, NaN
1472495412.16599, -0.0133939888328314, -0.0723542124032974, 0.0922508910298347, 32921, 31981, 23267, NaN
1472495413.16599, -0.0066329063847661, -0.0721351504325867, 0.0922277122735977, 32930, 31993, 23268, NaN
1472495414.16599, -0.00067661190405488, -0.0710746571421623, 0.0916313156485558, 32914, 31991, 23274, NaN
1472495415.17599, 0.00404914189130068, -0.0717688649892807, 0.0917277708649635, 32921, 31988, 23274, NaN
1472495416.17599, 0.00783846620470285, -0.0714163929224014, 0.0915691554546356, 32923, 31994, 23268, NaN
1472495417.17599, 0.010820203460753, -0.0727284848690033, 0.0914922878146172, 32916, 31995, 23268, NaN
1472495418.17599, 0.0137676000595093, -0.0727393701672554, 0.0907663628458977, 32927, 32001, 23263, NaN
1472495418.17599, 0.015641963109374, -0.0724906697869301, 0.0907389298081398, 32928, 32006, 23261, NaN
1472495419.18199, 0.0169491935521364, -0.0720261782407761, 0.0895977392792702, 32926, 31990, 23270, NaN
1472495420.18199, 0.0181577708572149, -0.0723071098327637, 0.0893341079354286, 32924, 31995, 23260, NaN
1472495421.18199, 0.0192315354943275, -0.0729529187083244, 0.0892688184976578, 32915, 31994, 23275, NaN
1472495422.18199, 0.0200834330171347, -0.0726914927363396, 0.0893943384289742, 32928, 31986, 23262, NaN
1472495423.18199, 0.0205898582935333, -0.0732511803507805, 0.0898580998182297, 32927, 31991, 23264, NaN
1472495424.18199, 0.0212373975664377, -0.0740067660808563, 0.0898395329713821, 32917, 31997, 23257, NaN
1472495425.18199, 0.0216445624828339, -0.0740131661295891, 0.0888504534959793, 32918, 31998, 23255, NaN
1472495426.18199, 0.0219630748033524, -0.0742975547909737, 0.0887291878461838, 32921, 31991, 23272, NaN
1472495427.18199, 0.0222142711281776, -0.0739806890487671, 0.0891877263784409, 32928, 31993, 23259, NaN
1472495428.18199, 0.0224469341337681, -0.0741943269968033, 0.0896652340888977, 32914, 31987, 23258, NaN
1472495429.18199, 0.0230357963591814, -0.0745971277356148, 0.0900692939758301, 32915, 31992, 23271, NaN
1472495430.18199, 0.0232154428958893, -0.0750382468104362, 0.0905743613839149, 32917, 31994, 23260, NaN
1472495431.18199, 0.022884514182806, -0.0745106041431427, 0.0905000641942024, 32933, 31992, 23260, NaN
1472495432.18199, 0.0225475914776325, -0.0741787552833557, 0.0902283415198326, 32920, 32003, 23272, NaN
1472495433.18199, 0.0223421920090914, -0.0740040391683578, 0.0909760594367981, 32913, 31983, 23268, NaN
1472495434.18999, 0.0218482650816441, -0.0745992660522461, 0.0912763029336929, 32924, 32003, 23249, NaN
1472495435.18999, 0.0218736249953508, -0.0748679488897324, 0.090693473815918, 32933, 31987, 23258, NaN
1472495436.18999, 0.0209403112530708, -0.0745448619127274, 0.0905797183513641, 32928, 31990, 23265, NaN
1472495437.18999, 0.0197352953255177, -0.0757294595241547, 0.0909996554255486, 32909, 31995, 23262, NaN
1472495437.18999, 0.0183510929346085, -0.0760906487703323, 0.0907597616314888, 32910, 31981, 23280, NaN
1472495438.19799, 0.0171942226588726, -0.0763603895902634, 0.0906981006264687, 32929, 31983, 23254, NaN
1472495439.19799, 0.0156304985284805, -0.0761873871088028, 0.0899348184466362, 32914, 31984, 23266, NaN
1472495440.19799, 0.0140960235148668, -0.0761201754212379, 0.0896814987063408, 32928, 31995, 23255, NaN
1472495441.19799, 0.012605550698936, -0.0762603059411049, 0.0888536795973778, 32933, 32011, 23256, NaN
1472495441.19799, 0.0123951733112335, -0.0761606767773628, 0.0889607444405556, 32916, 32000, 23260, NaN
1472495442.20399, 0.015358928591013, -0.0766636654734612, 0.0895845890045166, 32922, 31995, 23279, NaN
1472495443.20399, 0.0228431727737188, -0.0761199370026588, 0.0894639194011688, 32932, 31992, 23251, NaN
1472495444.20399, 0.034788966178894, -0.076210655272007, 0.0892138630151749, 32923, 31994, 23255, NaN
1472495445.20399, 0.0464443750679493, -0.075945183634758, 0.0895180255174637, 32922, 31987, 23258, NaN
1472495446.20399, 0.0325939282774925, -0.0761460736393929, 0.0894371792674065, 32930, 31980, 23258, NaN
1472495447.20399, 0.0205244310200214, -0.0762853398919106, 0.0891676023602486, 32940, 31984, 23258, NaN
1472495448.20399, 0.0101302340626717, -0.076246403157711, 0.0895290672779083, 32921, 31995, 23265, NaN
1472495449.20399, 0.00130209885537624, -0.0764988288283348, 0.0902554541826248, 32928, 31992, 23262, NaN
1472495450.20399, -0.0060717910528183, -0.0766346380114555, 0.0899545475840569, 32920, 31995, 23269, NaN
1472495451.20399, -0.0121047860011458, -0.07598577439785, 0.0892795100808144, 32925, 31993, 23250, NaN
1472495452.20399, -0.0169107113033533, -0.0767730250954628, 0.0893797427415848, 32926, 31994, 23268, NaN
1472495453.20399, -0.0206028334796429, -0.0766573920845985, 0.0886868983507156, 32918, 31982, 23264, NaN
1472495454.20399, -0.0232928786426783, -0.0771947279572487, 0.0884951502084732, 32936, 31989, 23261, NaN
1472495455.20399, -0.0250901058316231, -0.0769798308610916, 0.0882903560996056, 32913, 31976, 23269, NaN
1472495456.20399, -0.0261004660278559, -0.0776154398918152, 0.0893001183867455, 32920, 31988, 23263, NaN
1472495457.20399, -0.026425851508975, -0.0779451504349709, 0.089387372136116, 32925, 31997, 23260, NaN
1472495458.20399, -0.0261634513735771, -0.0778494253754616, 0.0895945951342583, 32934, 32001, 23258, 79.3519058227539
1472495459.20399, -0.025405190885067, -0.0770110413432121, 0.0895264968276024, 32925, 31971, 23264, NaN
1472495460.20399, -0.0242372881621122, -0.077618271112442, 0.0892060101032257, 32929, 31993, 23254, NaN
1472495461.21199, -0.0227399114519358, -0.07766043394804, 0.0892172381281853, 32932, 31994, 23265, NaN
1472495462.21199, -0.0209869369864464, -0.0775228440761566, 0.088604137301445, 32927, 31997, 23259, NaN
1472495463.21199, -0.0190457943826914, -0.0775771141052246, 0.0883476585149765, 32912, 31993, 23247, NaN
1472495464.21199, -0.0169774070382118, -0.0772276967763901, 0.0883461311459541, 32921, 32002, 23268, NaN
1472495464.21199, -0.0148362191393971, -0.0764348581433296, 0.0877605080604553, 32931, 31988, 23257, NaN
1472495465.21999, -0.0126702887937427, -0.0758936628699303, 0.0882499814033508, 32920, 31985, 23260, NaN
1472495466.21999, -0.0105214519426227, -0.0758235827088356, 0.0888523831963539, 32923, 31989, 23258, NaN
1472495467.21999, -0.00842554681003094, -0.0756677091121674, 0.0884687229990959, 32922, 31983, 23266, NaN
1472495468.21999, -0.00641268584877253, -0.0757569745182991, 0.0886532887816429, 32913, 31990, 23266, NaN
1472495468.21999, -0.00450756819918752, -0.0756901353597641, 0.0882604718208313, 32918, 31984, 23259, NaN
1472495469.22599, -0.00272982707247138, -0.0758368298411369, 0.0876462385058403, 32916, 31993, 23261, NaN
1472495470.22599, -0.00109440321102738, -0.0758470222353935, 0.0883395075798035, 32925, 31980, 23259, NaN
1472495471.22599, 0.000388066022424027, -0.0759881436824799, 0.0891476348042488, 32926, 31995, 23265, NaN
1472495472.22599, 0.00171084480825812, -0.0759070217609406, 0.0886760577559471, 32926, 31988, 23267, NaN
1472495473.22599, 0.00287069263868034, -0.0757707878947258, 0.0885472521185875, 32927, 31993, 23260, NaN
1472495474.22599, 0.0038674611132592, -0.0755392387509346, 0.0882498174905777, 32930, 31981, 23259, NaN
1472495475.22599, 0.00470369635149837, -0.0758195444941521, 0.0880859792232513, 32916, 31986, 23258, NaN
1472495476.22599, 0.00538425194099545, -0.0759273171424866, 0.0884262174367905, 32930, 31988, 23259, NaN
1472495477.22599, 0.00590492924675345, -0.0755675509572029, 0.0880978256464005, 32925, 31982, 23254, NaN
1472495478.22599, 0.00498918490484357, -0.0762429386377335, 0.0875517502427101, 32924, 32000, 23263, NaN
1472495479.22599, 0.00253868103027344, -0.0764786526560783, 0.0871681869029999, 32920, 31989, 23261, NaN
1472495480.22599, -0.000755820190533996, -0.0761169046163559, 0.086969219148159, 32913, 31999, 23259, NaN
1472495481.22599, -0.00363998068496585, -0.0764437690377235, 0.0863101482391357, 32921, 31997, 23261, NaN
1472495482.22599, -0.0054202014580369, -0.0762362852692604, 0.0859759822487831, 32914, 32003, 23273, NaN
1472495483.22599, -0.00792629085481167, -0.0762910917401314, 0.0863809213042259, 32927, 31999, 23258, NaN
1472495484.22599, -0.0108014810830355, -0.0759721919894218, 0.0861760377883911, 32912, 31989, 23274, NaN
1472495485.22599, -0.0128554245457053, -0.076010175049305, 0.0854562819004059, 32922, 31999, 23258, NaN
1472495486.22599, -0.0146506326273084, -0.0760186463594437, 0.0852868184447289, 32924, 31996, 23252, NaN
1472495487.22599, -0.0157432779669762, -0.0758869349956512, 0.084960825741291, 32920, 31997, 23265, NaN
1472495487.22599, -0.0157727282494307, -0.0756960958242416, 0.0848597958683968, 32916, 31992, 23258, NaN
1472495488.23399, -0.0148956552147865, -0.0758341401815414, 0.0839827209711075, 32928, 31999, 23255, NaN
1472495489.23399, -0.012299407273531, -0.0761841014027596, 0.0840641334652901, 32931, 31991, 23261, NaN
1472495490.23399, -0.00926367193460464, -0.0757031813263893, 0.0837081968784332, 32930, 31987, 23267, NaN
1472495491.23399, -0.00596195971593261, -0.0757655501365662, 0.0832121148705482, 32922, 31991, 23271, NaN
1472495491.23399, -0.00156341912224889, -0.0757066532969475, 0.0826964303851128, 32920, 31988, 23261, NaN
1472495492.24199, 0.00319694960489869, -0.0747526288032532, 0.082811065018177, 32922, 32003, 23257, NaN
1472495493.24199, 0.00742538971826434, -0.0740423202514648, 0.083231195807457, 32923, 31990, 23264, NaN
1472495494.24199, 0.0108163869008422, -0.0739508792757988, 0.0838385447859764, 32932, 31987, 23266, NaN
1472495495.24199, 0.0145221166312695, -0.0747340768575668, 0.0838549807667732, 32928, 31992, 23260, NaN
1472495495.24199, 0.01800936460495, -0.0752100124955177, 0.0835940018296242, 32924, 31993, 23254, NaN
1472495496.24799, 0.0212944597005844, -0.0748539417982101, 0.0831922441720963, 32927, 31981, 23261, NaN
1472495497.24799, 0.0240625459700823, -0.0746329128742218, 0.0831914469599724, 32927, 31995, 23256, NaN
1472495498.24799, 0.0254414808005095, -0.0743010193109512, 0.0825330689549446, 32918, 31994, 23263, NaN
1472495499.24799, 0.0261330865323544, -0.0738578587770462, 0.0830769911408424, 32908, 31991, 23268, NaN
1472495499.24799, 0.0258339624851942, -0.0735256522893906, 0.0834172442555428, 32919, 31991, 23265, NaN
1472495500.25199, 0.024117536842823, -0.0732148513197899, 0.083866074681282, 32920, 31984, 23265, NaN
1472495501.25199, 0.0218975599855185, -0.0735314339399338, 0.0842318683862686, 32917, 31990, 23271, NaN
1472495502.25199, 0.0191214419901371, -0.0736044198274612, 0.0835841745138168, 32918, 31996, 23266, NaN
1472495503.25199, 0.0175166632980108, -0.0737761780619621, 0.0840892344713211, 32909, 31991, 23265, NaN
1472495504.25199, 0.0167642664164305, -0.0730716958642006, 0.0842024832963943, 32927, 31988, 23258, NaN
