File timestamp: Tue Aug 16 04:00:00 2016, Internal temp: 19.1497802734375
1471321676.71599, 0.0790820047259331, 0.0213032551109791, 0.00111823307815939, 33837, 32869, 23202, NaN
1471321677.72599, 0.0716651380062103, 0.0206848178058863, 0.00160028855316341, 33813, 32872, 23205, NaN
1471321678.72599, 0.0645478814840317, 0.0197172183543444, 0.00199970137327909, 33823, 32864, 23197, NaN
1471321679.72599, 0.0575400665402412, 0.0192330162972212, 0.00241066492162645, 33824, 32860, 23200, NaN
1471321679.72599, 0.0504267700016499, 0.0194100346416235, 0.00198723748326302, 33822, 32858, 23193, NaN
1471321680.73199, 0.0423066578805447, 0.0197420287877321, 0.00238337647169828, 33825, 32874, 23196, NaN
1471321681.73199, 0.0352172069251537, 0.0204579904675484, 0.00209478777833283, 33826, 32878, 23201, NaN
1471321682.73199, 0.0296120084822178, 0.0203404724597931, 0.00198450870811939, 33826, 32876, 23203, NaN
1471321683.73199, 0.0247766934335232, 0.0205068979412317, 0.0021273591555655, 33818, 32866, 23210, NaN
1471321684.73199, 0.0190310310572386, 0.019791966304183, 0.00248380051925778, 33802, 32860, 23215, NaN
1471321685.73199, 0.0129513181746006, 0.0191432163119316, 0.00266981078311801, 33826, 32859, 23211, NaN
1471321686.73199, 0.00904091820120811, 0.0196567364037037, 0.00310287205502391, 33829, 32864, 23196, NaN
1471321687.73199, 0.00604987889528275, 0.0194010697305202, 0.00263821892440319, 33807, 32862, 23211, NaN
1471321688.74199, 0.00357450032606721, 0.0202093422412872, 0.00311244861222804, 33820, 32879, 23204, NaN
1471321688.74199, 0.00192764739040285, 0.0208222083747387, 0.00354644563049078, 33830, 32870, 23199, NaN
1471321689.74999, 0.00026605388848111, 0.0210865493863821, 0.00389408622868359, 33824, 32876, 23200, NaN
1471321690.74999, -0.0009338523959741, 0.0206925179809332, 0.00297204777598381, 33821, 32882, 23200, NaN
1471321691.74999, -0.000529500306583941, 0.0212908238172531, 0.00281779817305505, 33820, 32871, 23201, 150.108993530273
1471321692.74999, -0.000630638678558171, 0.0218148157000542, 0.00260416464880109, 33817, 32887, 23205, NaN
1471321692.75199, -0.00115411367733032, 0.0213284529745579, 0.00303082191385329, 33836, 32870, 23206, NaN
1471321693.75199, -0.00218596146441996, 0.0220410767942667, 0.00292444950900972, 33805, 32874, 23201, NaN
1471321694.75199, -0.00387444766238332, 0.0209839846938848, 0.00232778978534043, 33812, 32874, 23204, NaN
1471321695.75199, -0.00585504854097962, 0.0209403112530708, 0.00239830743521452, 33821, 32871, 23198, NaN
1471321696.75199, -0.0072170183993876, 0.021431390196085, 0.00278725172393024, 33837, 32878, 23201, NaN
1471321697.75199, -0.00848780851811171, 0.0207907278090715, 0.00212282501161098, 33826, 32873, 23195, NaN
1471321698.76199, -0.010012005455792, 0.0205958746373653, 0.00149895751383156, 33820, 32876, 23205, NaN
1471321699.76199, -0.0118877422064543, 0.0205908268690109, 0.000932436261791736, 33808, 32866, 23205, NaN
1471321700.76199, -0.0144098103046417, 0.020458098500967, 0.000621463928837329, 33827, 32865, 23202, NaN
1471321701.76199, -0.0167497396469116, 0.0202388763427734, 0.00033830021857284, 33833, 32886, 23202, NaN
1471321701.76199, -0.0188562218099833, 0.0205358248203993, -0.000206717406399548, 33805, 32874, 23215, NaN
1471321702.76799, -0.0200103167444468, 0.0200853496789932, -0.000430526648415253, 33818, 32874, 23209, NaN
1471321703.76799, -0.0202598236501217, 0.0195922534912825, -5.21296606166288e-05, 33819, 32886, 23205, NaN
1471321704.76799, -0.0192290917038918, 0.0192135013639927, 0.000174974455148913, 33827, 32876, 23201, NaN
1471321705.76799, -0.018226258456707, 0.0195422079414129, -0.00057556142564863, 33824, 32869, 23202, NaN
1471321705.76799, -0.0161928199231625, 0.0191171504557133, -0.00070979370502755, 33821, 32861, 23206, NaN
1471321706.76999, -0.0151654249057174, 0.0189209803938866, 0.000110494314867537, 33814, 32873, 23202, NaN
1471321707.76999, -0.0141798462718725, 0.019017618149519, -0.000675875693559647, 33821, 32876, 23205, NaN
1471321708.77999, -0.01291448995471, 0.0190952625125647, -0.000657630560453981, 33813, 32874, 23209, NaN
1471321709.77999, -0.0103946067392826, 0.0191986598074436, -0.000778103072661906, 33816, 32873, 23205, NaN
1471321710.77999, -0.00757937552407384, 0.01905732229352, -0.000199361937120557, 33807, 32879, 23207, NaN
1471321711.77999, -0.00512464810162783, 0.0176783110946417, -0.000125045218737796, 33827, 32874, 23197, NaN
1471321712.77999, -0.00309492577798665, 0.0176179613918066, -3.65801715815905e-05, 33829, 32865, 23195, NaN
1471321713.77999, -0.00161602685693651, 0.0171807073056698, -0.00102115934714675, 33833, 32868, 23194, NaN
1471321714.77999, 0.00170694012194872, 0.0178536046296358, -0.000544221489690244, 33820, 32888, 23207, NaN
1471321715.77999, 0.00750895449891686, 0.0179049577564001, -0.000320140359690413, 33826, 32874, 23194, NaN
1471321716.77999, 0.0161612816154957, 0.0185969043523073, -0.000440285191871226, 33829, 32885, 23192, NaN
1471321717.77999, 0.0281249769032001, 0.018389044329524, -0.00162295671179891, 33825, 32866, 23203, NaN
1471321718.77999, 0.0391669757664204, 0.0178505480289459, -0.0016327538760379, 33830, 32881, 23197, NaN
1471321719.77999, 0.029392397031188, 0.0176459681242704, -0.00130632822401822, 33816, 32877, 23216, NaN
1471321720.78999, 0.0209267027676105, 0.0175857879221439, -0.000825904018711299, 33818, 32867, 23197, NaN
1471321721.78999, 0.0136710926890373, 0.016901470720768, -0.000988151994533837, 33826, 32871, 23195, NaN
1471321722.78999, 0.00752873159945011, 0.0173250883817673, -0.00047523743705824, 33809, 32871, 23213, NaN
1471321723.78999, 0.0024049780331552, 0.0167474914342165, 0.000490187085233629, 33821, 32873, 23204, NaN
1471321724.78999, -0.00179232633672655, 0.0161921828985214, 0.000573063152842224, 33815, 32868, 23209, NaN
1471321725.78999, -0.00515254260972142, 0.0167311169207096, 0.000447830243501812, 33828, 32875, 23196, NaN
1471321726.78999, -0.00776190590113401, 0.0167832244187593, 0.000484818127006292, 33810, 32874, 23205, NaN
1471321727.78999, -0.00970320403575897, 0.0168659165501595, 0.00089240976376459, 33809, 32874, 23214, NaN
1471321728.78999, -0.0110554778948426, 0.0166826993227005, 0.000295429956167936, 33817, 32862, 23217, NaN
1471321729.78999, -0.011893748305738, 0.0166606027632952, -0.000203038478503004, 33815, 32871, 23213, NaN
1471321730.78999, -0.0122887827455997, 0.0167426578700542, -0.000229723736993037, 33807, 32861, 23216, NaN
1471321731.78999, -0.012306903488934, 0.0162124298512936, 0.000200760114239529, 33826, 32875, 23201, NaN
1471321732.79999, -0.0120098469778895, 0.015808554366231, -0.000158573922817595, 33818, 32869, 23208, NaN
1471321733.79999, -0.0114546604454517, 0.0160997956991196, 0.000238272215938196, 33808, 32875, 23216, NaN
1471321733.79999, -0.0106936627998948, 0.0169699992984533, 0.000199152535060421, 33836, 32881, 23191, NaN
1471321734.80599, -0.00977443251758814, 0.0172128994017839, 5.16559957759455e-05, 33816, 32873, 23204, NaN
1471321735.80599, -0.00873986352235079, 0.0167843755334616, -0.000595121062360704, 33821, 32876, 23218, NaN
1471321736.80599, -0.0076282387599349, 0.0175151843577623, -0.000568581861443818, 33816, 32872, 23196, NaN
1471321737.80599, -0.00647336384281516, 0.0173656791448593, -0.000558999134227633, 33817, 32868, 23199, NaN
1471321738.80599, -0.00530471885576844, 0.0178439524024725, -0.00164168537594378, 33796, 32870, 23216, NaN
1471321739.80599, -0.00414765160530806, 0.0182348005473614, -0.00151083618402481, 33825, 32876, 23199, NaN
1471321740.80599, -0.00302358763292432, 0.0180952902883291, -0.000885476591065526, 33831, 32879, 23205, NaN
1471321741.80599, -0.00195026770234108, 0.0181568898260593, -0.000530768651515245, 33819, 32880, 23200, NaN
1471321742.80599, -0.000941996870096773, 0.0184782855212688, 0.000102791527751833, 33824, 32875, 23202, NaN
1471321742.80599, -9.9089675131836e-06, 0.0184677951037884, 5.21981419296935e-05, 33818, 32862, 23198, NaN
1471321743.81399, 0.000837763771414757, 0.0179836004972458, 0.000532067555468529, 33807, 32892, 23200, NaN
1471321744.81399, 0.00159541552420706, 0.0174606740474701, 7.9171295510605e-05, 33820, 32870, 23204, NaN
1471321745.81399, 0.00225979229435325, 0.0167068131268024, 0.000193871383089572, 33814, 32879, 23190, NaN
1471321746.81399, 0.00282972003333271, 0.016609899699688, 0.000681493955198675, 33819, 32864, 23204, 153.125152587891
1471321746.81399, 0.00330584007315338, 0.0175533778965473, 0.000743679353035986, 33812, 32879, 23206, NaN
1471321747.81799, 0.00369035173207521, 0.0177700817584991, 0.00120130006689578, 33821, 32868, 23195, NaN
1471321748.81799, 0.00398676795884967, 0.0175672993063927, 0.0009934933623299, 33812, 32869, 23217, NaN
1471321749.81799, 0.00419968133792281, 0.0166157819330692, 0.000694493122864515, 33821, 32874, 23200, NaN
1471321750.81799, 0.00404265336692333, 0.0166743993759155, 0.000838472915347666, 33817, 32863, 23215, NaN
1471321751.81799, 0.00290888105519116, 0.0163197349756956, 0.00144446210470051, 33820, 32864, 23204, NaN
1471321752.79799, 0.000297381600830704, 0.0161303486675024, 0.000424350961111486, 33821, 32882, 23203, NaN
1471321753.79799, -0.00195390009321272, 0.0156172569841146, -9.0506458946038e-05, 33826, 32869, 23198, NaN
1471321754.79799, -0.00470443768426776, 0.0155543806031346, -0.00118681765161455, 33817, 32875, 23202, NaN
1471321755.79799, -0.00709030963480473, 0.0157613232731819, -0.00179456791374832, 33822, 32877, 23215, NaN
1471321755.79799, -0.0098736546933651, 0.0160031728446484, -0.00153964560013264, 33815, 32877, 23212, NaN
1471321756.80399, -0.0123102162033319, 0.0164759326726198, -0.0020478661172092, 33820, 32877, 23214, NaN
1471321757.80399, -0.0146080767735839, 0.0164547432214022, -0.00232991063967347, 33828, 32878, 23188, NaN
1471321758.80399, -0.0158423334360123, 0.0160527247935534, -0.00143578753340989, 33819, 32872, 23198, NaN
1471321759.80399, -0.0162895061075687, 0.0168621949851513, -0.0024448165204376, 33822, 32875, 23205, NaN
1471321759.80399, -0.0159195754677057, 0.0167904086410999, -0.00293700490146875, 33819, 32874, 23203, NaN
1471321760.80599, -0.0146488826721907, 0.0162210930138826, -0.00246359361335635, 33822, 32872, 23208, NaN
1471321761.80599, -0.0121268574148417, 0.0162937305867672, -0.0028759716078639, 33796, 32877, 23213, NaN
1471321762.81399, -0.00884478632360697, 0.0153057258576155, -0.00252580619417131, 33819, 32874, 23188, NaN
1471321763.81399, -0.00504829781129956, 0.0156110106036067, -0.00246768514625728, 33813, 32885, 23198, NaN
1471321764.81399, -0.000397721654735506, 0.0153897497802973, -0.00307934964075685, 33823, 32869, 23197, NaN
1471321765.81399, 0.0026708897203207, 0.0150188338011503, -0.00401810137555003, 33820, 32873, 23211, NaN
1471321766.81399, 0.00624429481104016, 0.0163484495133162, -0.00421262159943581, 33826, 32863, 23192, NaN
1471321767.81399, 0.0104265185073018, 0.0165046844631433, -0.00391846895217896, 33835, 32870, 23193, NaN
1471321768.81399, 0.0140980966389179, 0.0161778423935175, -0.00393700553104281, 33817, 32872, 23202, NaN
1471321769.81399, 0.0168323498219252, 0.016285128891468, -0.00335568189620972, 33813, 32875, 23208, NaN
1471321770.81399, 0.0188947953283787, 0.0166374742984772, -0.00253949849866331, 33819, 32873, 23191, NaN
1471321771.81399, 0.0208655726164579, 0.0173467081040144, -0.00312553136609495, 33821, 32881, 23211, NaN
1471321772.81399, 0.0218649860471487, 0.0177773032337427, -0.00278935232199728, 33815, 32860, 23202, NaN
1471321773.81399, 0.0215744879096746, 0.0177371371537447, -0.00261774775572121, 33830, 32866, 23200, NaN
1471321774.82199, 0.0218158531934023, 0.0171367153525352, -0.00341114075854421, 33811, 32876, 23197, NaN
1471321775.82199, 0.022602716460824, 0.017485722899437, -0.00378572079353034, 33815, 32873, 23213, NaN
1471321776.82199, 0.0228379145264626, 0.0176307633519173, -0.00362858106382191, 33812, 32858, 23209, NaN
1471321777.82199, 0.0228768698871136, 0.0171296987682581, -0.00312888622283936, 33823, 32860, 23207, NaN
1471321778.18199, 0.022668618708849, 0.0173141974955797, -0.00330390967428684, 33817, 32885, 23204, NaN
1471321779.18199, 0.0222818702459335, 0.016721224412322, -0.00388474832288921, 33816, 32872, 23209, NaN
1471321780.18199, 0.0221071355044842, 0.0169059410691261, -0.00359377870336175, 33810, 32879, 23212, NaN
1471321781.18199, 0.0213238727301359, 0.0159355122596025, -0.00403362233191729, 33824, 32874, 23210, NaN
1471321782.18199, 0.0187787227332592, 0.0160260200500488, -0.0034568477421999, 33817, 32880, 23209, NaN
1471321783.18199, 0.0159146785736084, 0.0155834639444947, -0.00379040488041937, 33830, 32881, 23207, NaN
1471321784.18199, 0.0136337578296661, 0.0161394458264112, -0.0041522434912622, 33821, 32876, 23189, NaN
1471321785.18199, 0.0116308191791177, 0.0166593436151743, -0.00367795350030065, 33820, 32883, 23206, NaN
1471321786.18199, 0.00806275196373463, 0.0163767691701651, -0.00385559420101345, 33823, 32876, 23200, NaN
1471321787.18999, 0.00505176419392228, 0.0166456066071987, -0.00334473280236125, 33806, 32875, 23216, NaN
1471321787.18999, 0.00223644147627056, 0.0165256224572659, -0.00307981017976999, 33816, 32880, 23198, NaN
1471321788.19799, -0.00106400914955884, 0.016016872599721, -0.00320887914858758, 33828, 32867, 23194, NaN
1471321789.19799, -0.00424450216814876, 0.0160512607544661, -0.00300505803897977, 33819, 32872, 23220, NaN
1471321790.19799, -0.00577692687511444, 0.0165298320353031, -0.00359766441397369, 33825, 32873, 23206, NaN
1471321791.19799, -0.00601873314008117, 0.0180685687810183, -0.00295690912753344, 33825, 32866, 23195, NaN
1471321792.19799, -0.00604273751378059, 0.0179853606969118, -0.00352622964419425, 33818, 32861, 23197, NaN
1471321793.19799, -0.00568715250119567, 0.0178280025720596, -0.00303522986359894, 33829, 32871, 23195, NaN
1471321794.19799, -0.00603328784927726, 0.0170766450464725, -0.00269674393348396, 33822, 32876, 23194, NaN
1471321795.19799, -0.00714977644383907, 0.0163488239049911, -0.0025284425355494, 33828, 32873, 23199, NaN
1471321796.19799, -0.00880901422351599, 0.0169197414070368, -0.00245002284646034, 33826, 32876, 23201, NaN
1471321797.19799, -0.0111119272187352, 0.0175742469727993, -0.00309021421708167, 33822, 32860, 23196, NaN
1471321798.20599, -0.0126312850043178, 0.0172432381659746, -0.00294460193254054, 33825, 32878, 23208, NaN
1471321799.20599, -0.0136871943250299, 0.0177972055971622, -0.00310295121744275, 33829, 32881, 23204, NaN
1471321800.20599, -0.013776084408164, 0.0175856687128544, -0.00283790566027164, 33824, 32882, 23187, NaN
1471321801.20599, -0.0136158429086208, 0.0177053026854992, -0.00229083630256355, 33827, 32876, 23198, NaN
1471321801.20599, -0.0133585315197706, 0.018259895965457, -0.00288195419125259, 33827, 32871, 23196, NaN
1471321802.21199, -0.0132765965536237, 0.0183179713785648, -0.00402869284152985, 33815, 32875, 23201, 151.237228393555
1471321803.21199, -0.0131971221417189, 0.0188116896897554, -0.00426896475255489, 33822, 32880, 23202, NaN
1471321804.21199, -0.0130737740546465, 0.0187386367470026, -0.00426317984238267, 33810, 32867, 23209, NaN
1471321805.21199, -0.0123429866507649, 0.0194423217326403, -0.00392663199454546, 33824, 32862, 23200, NaN
1471321806.21199, -0.0113693187013268, 0.0190035197883844, -0.00378916249610484, 33815, 32858, 23208, NaN
1471321807.21199, -0.0102740377187729, 0.0190346818417311, -0.00422923173755407, 33809, 32881, 23207, NaN
1471321808.21999, -0.00993540231138468, 0.0195192489773035, -0.00369856343604624, 33813, 32885, 23211, NaN
1471321809.21999, -0.00999154150485992, 0.0206773169338703, -0.00413787271827459, 33836, 32871, 23203, NaN
1471321810.21999, -0.0101131685078144, 0.0199326444417238, -0.00462322868406773, 33817, 32869, 23202, NaN
1471321810.21999, -0.00972513388842344, 0.0197376124560833, -0.00363022461533546, 33826, 32878, 23204, NaN
1471321811.22599, -0.00943719130009413, 0.0191808138042688, -0.00332451448775828, 33800, 32873, 23213, NaN
1471321812.22599, -0.00953407492488623, 0.0187080353498459, -0.00418209237977862, 33817, 32869, 23201, NaN
1471321813.22599, -0.00943145994096994, 0.0186378415673971, -0.00433606235310435, 33828, 32880, 23196, NaN
1471321814.22599, -0.00922505185008049, 0.0179272927343845, -0.00368326995521784, 33834, 32863, 23198, NaN
1471321814.22599, -0.00849824864417315, 0.0176567118614912, -0.0038096031639725, 33810, 32873, 23214, NaN
1471321815.22799, -0.0071280556730926, 0.0176101792603731, -0.00423982134088874, 33818, 32869, 23206, NaN
1471321816.22799, -0.00487356586381793, 0.0175734385848045, -0.00457882415503263, 33822, 32876, 23194, NaN
1471321817.22799, -0.00167316442821175, 0.0176506564021111, -0.00468824757263064, 33825, 32878, 23209, NaN
1471321818.23599, 0.0037770145572722, 0.0175220742821693, -0.00354938511736691, 33813, 32878, 23199, NaN
1471321818.23599, 0.0147194927558303, 0.0176482517272234, -0.00330925267189741, 33812, 32867, 23204, NaN
1471321819.24399, 0.0318655595183372, 0.0180249996483326, -0.00359458033926785, 33815, 32878, 23190, NaN
1471321820.24399, 0.0542883612215519, 0.0176276732236147, -0.00421871664002538, 33828, 32872, 23203, NaN
1471321821.24399, 0.0756502151489258, 0.0176953766494989, -0.00442076753824949, 33821, 32865, 23200, NaN
1471321822.24399, 0.0568945333361626, 0.0172575395554304, -0.00475907931104302, 33828, 32865, 23205, NaN
1471321823.24399, 0.0405491963028908, 0.0175232645124197, -0.00431004166603088, 33823, 32876, 23207, NaN
1471321824.24399, 0.0264491513371468, 0.0170588493347168, -0.00381468469277024, 33816, 32875, 23193, NaN
1471321825.24399, 0.0144300423562527, 0.0171050801873207, -0.00311011914163828, 33823, 32882, 23212, NaN
1471321826.24399, 0.00432886043563485, 0.0175414867699146, -0.00318830879405141, 33813, 32873, 23212, NaN
1471321827.24399, -0.00401531485840678, 0.0174611117690802, -0.00294449203647673, 33818, 32872, 23199, NaN
1471321828.24399, -0.010760503821075, 0.0172127857804298, -0.00311006070114672, 33819, 32867, 23213, NaN
1471321829.25399, -0.0160610005259514, 0.0175669342279434, -0.00267509324476123, 33837, 32866, 23191, NaN
1471321830.25399, -0.0200665630400181, 0.0177270229905844, -0.00254820100963116, 33809, 32867, 23212, NaN
1471321831.25399, -0.0229216385632753, 0.0183091834187508, -0.00368779385462403, 33829, 32865, 23202, NaN
1471321832.25399, -0.0247646607458591, 0.0192580558359623, -0.00423199264332652, 33814, 32863, 23206, NaN
1471321833.25399, -0.0257274098694324, 0.0187375657260418, -0.0047396644949913, 33836, 32868, 23192, NaN
1471321834.25399, -0.0259344764053822, 0.0190590564161539, -0.00489271385595202, 33822, 32872, 23193, NaN
1471321835.25399, -0.0255028177052736, 0.0197547990828753, -0.00564344227313995, 33823, 32872, 23204, NaN
1471321836.25399, -0.0245414078235626, 0.0203883498907089, -0.00518302526324987, 33821, 32873, 23190, NaN
1471321837.25399, -0.0231509990990162, 0.0207235291600227, -0.00538359070196748, 33812, 32879, 23198, NaN
1471321838.25399, -0.0214239712804556, 0.0207627210766077, -0.00460133980959654, 33833, 32878, 23195, NaN
1471321839.25399, -0.0194442961364985, 0.0209213830530643, -0.00387002760544419, 33813, 32867, 23217, NaN
1471321840.25399, -0.0172875709831715, 0.0211763326078653, -0.00463715894147754, 33821, 32877, 23198, NaN
1471321841.26399, -0.015021150931716, 0.0214622858911753, -0.00446084933355451, 33831, 32862, 23201, NaN
1471321841.26399, -0.0127043519169092, 0.0212323255836964, -0.00480631832033396, 33818, 32876, 23209, NaN
1471321842.27199, -0.0103887235745788, 0.0210064426064491, -0.00472382782027125, 33830, 32863, 23201, NaN
1471321843.27199, -0.00811838265508413, 0.0211215727031231, -0.00430084718391299, 33806, 32872, 23215, NaN
1471321844.27199, -0.00593038881197572, 0.0213018339127302, -0.00337164592929184, 33814, 32871, 23208, NaN
1471321845.27199, -0.00385517138056457, 0.020881649106741, -0.00412063114345074, 33815, 32872, 23205, NaN
1471321846.27199, -0.00191698246635497, 0.0210008267313242, -0.00443572364747524, 33822, 32858, 23206, NaN
1471321847.27199, -0.000134374451590702, 0.0215952787548304, -0.00414507789537311, 33819, 32867, 23193, NaN
1471321848.27199, 0.00147930614184588, 0.0226073767989874, -0.00429241824895144, 33822, 32877, 23185, NaN
1471321849.27199, 0.00291541824117303, 0.0227885413914919, -0.00413797562941909, 33829, 32869, 23200, NaN
1471321850.27199, 0.00416952511295676, 0.0225173160433769, -0.00392492488026619, 33826, 32874, 23195, NaN
1471321851.27199, 0.00524089811369777, 0.022821482270956, -0.00360663584433496, 33827, 32859, 23203, NaN
1471321852.28199, 0.00613203225657344, 0.0231558177620173, -0.00356377358548343, 33813, 32866, 23212, NaN
1471321853.28199, 0.0068481769412756, 0.02341103926301, -0.00375261716544628, 33816, 32861, 23201, NaN
1471321854.28199, 0.00677319755777717, 0.0230383183807135, -0.00333076086826622, 33829, 32867, 23198, NaN
1471321855.28199, 0.00392273440957069, 0.0228193867951632, -0.00362020754255354, 33832, 32879, 23210, NaN
1471321855.28199, -0.00115999334957451, 0.0234073828905821, -0.00423488998785615, 33818, 32875, 23207, NaN
1471321856.28799, -0.0075610401108861, 0.023273317143321, -0.00477302260696888, 33813, 32883, 23202, NaN
1471321857.28799, -0.0138124665245414, 0.023155091330409, -0.00476266210898757, 33831, 32881, 23194, 150.495269775391
1471321858.28799, -0.0202748980373144, 0.023152656853199, -0.00486562354490161, 33817, 32865, 23192, NaN
1471321859.28799, -0.0263844318687916, 0.0236397478729486, -0.00487287249416113, 33821, 32871, 23212, NaN
1471321860.28799, -0.0313735269010067, 0.0244863834232092, -0.00434946455061436, 33823, 32861, 23204, NaN
1471321861.28799, -0.0330656170845032, 0.0242742989212275, -0.00420867325738072, 33829, 32872, 23199, NaN
1471321862.28799, -0.0323782302439213, 0.0240284614264965, -0.00444289343431592, 33831, 32872, 23197, NaN
1471321863.29799, -0.0301519073545933, 0.0244259908795357, -0.00421271380037069, 33812, 32868, 23208, NaN
1471321864.29799, -0.0266144499182701, 0.0250079371035099, -0.0040624188259244, 33833, 32864, 23198, NaN
1471321864.29799, -0.0217166505753994, 0.0256287455558777, -0.00418300135061145, 33814, 32872, 23208, NaN
1471321865.30599, -0.0168645046651363, 0.0260749794542789, -0.00412284769117832, 33811, 32866, 23225, NaN
1471321866.30599, -0.010925529524684, 0.0257759802043438, -0.00402684975415468, 33829, 32877, 23204, NaN
1471321867.30599, -0.00457153795287013, 0.0248604919761419, -0.00458535458892584, 33815, 32875, 23203, NaN
1471321868.30599, 0.00303700403310359, 0.0251210760325193, -0.00388642330653965, 33826, 32864, 23196, NaN
1471321868.30599, 0.0111111355945468, 0.0254715923219919, -0.00340244523249567, 33820, 32883, 23207, NaN
1471321869.30799, 0.0185879338532686, 0.0259117167443037, -0.00264656194485724, 33823, 32871, 23199, NaN
1471321870.30799, 0.0250752344727516, 0.0258281659334898, -0.00262151309289038, 33818, 32870, 23205, NaN
1471321871.30799, 0.031068529933691, 0.02568094804883, -0.00374621176160872, 33813, 32865, 23205, NaN
1471321872.30799, 0.0368730500340462, 0.026033716276288, -0.00453788787126541, 33820, 32886, 23217, NaN
1471321872.30799, 0.0421215146780014, 0.0261321533471346, -0.00490889325737953, 33820, 32884, 23213, NaN
1471321873.31599, 0.0466395244002342, 0.0260445922613144, -0.0045065488666296, 33832, 32870, 23189, NaN
1471321874.31599, 0.0501808486878872, 0.0255327802151442, -0.00550761073827744, 33827, 32866, 23193, NaN
1471321875.31599, 0.0525130145251751, 0.0250988528132439, -0.00509106088429689, 33832, 32870, 23196, NaN
1471321876.31599, 0.0536553002893925, 0.0246613547205925, -0.00475037470459938, 33819, 32870, 23203, NaN
1471321876.31599, 0.0540117919445038, 0.0252452325075865, -0.00398721918463707, 33827, 32875, 23204, NaN
1471321877.31999, 0.0527896285057068, 0.0249143876135349, -0.00399442156776786, 33818, 32872, 23208, NaN
1471321878.31999, 0.0502097979187965, 0.0239692330360413, -0.00399083364754915, 33821, 32883, 23204, NaN
1471321879.31999, 0.047127328813076, 0.0227519925683737, -0.00379015319049358, 33821, 32868, 23205, NaN
1471321880.31999, 0.0432894565165043, 0.0223653987050056, -0.0031729806214571, 33825, 32863, 23209, NaN
1471321881.31999, 0.0385095998644829, 0.0228713415563107, -0.00345706450752914, 33829, 32873, 23211, NaN
1471321882.31999, 0.0327407009899616, 0.0219036675989628, -0.00346456747502089, 33813, 32867, 23215, NaN
1471321883.32799, 0.0265661794692278, 0.0221089478582144, -0.00339857093058527, 33828, 32876, 23204, NaN
1471321884.32799, 0.0201643146574497, 0.0216391012072563, -0.00341712543740869, 33827, 32881, 23197, NaN
1471321885.32799, 0.0138580072671175, 0.021845456212759, -0.00404801405966282, 33820, 32879, 23203, NaN
1471321886.32799, 0.00810242537409067, 0.0214976742863655, -0.00418829824775457, 33824, 32864, 23200, NaN
1471321887.32799, 0.00223316857591271, 0.0219264719635248, -0.00451468117535114, 33835, 32876, 23183, NaN
1471321888.32799, -0.00308440253138542, 0.0206161197274923, -0.00474990531802177, 33813, 32868, 23197, NaN
1471321889.32799, -0.0082758441567421, 0.0203031431883574, -0.00513573782518506, 33818, 32881, 23210, NaN
1471321890.32799, -0.0124839609488845, 0.0199401471763849, -0.00494030164554715, 33823, 32867, 23205, NaN
1471321891.32799, -0.0171969216316938, 0.020161360502243, -0.00537667330354452, 33827, 32875, 23208, NaN
1471321892.32799, -0.0214336942881346, 0.0194314513355494, -0.00522141205146909, 33809, 32873, 23217, NaN
1471321893.32799, -0.0246504638344049, 0.0199247542768717, -0.00511765899136662, 33822, 32871, 23209, NaN
1471321894.33799, -0.0268923323601484, 0.0193967018276453, -0.00562373176217079, 33819, 32866, 23207, NaN
1471321894.33799, -0.0290501397103071, 0.0190749485045671, -0.00508561357855797, 33830, 32871, 23204, NaN
1471321895.34599, -0.0295595899224281, 0.0193711426109076, -0.00605418626219034, 33825, 32859, 23193, NaN
1471321896.34599, -0.0289413332939148, 0.0192908830940723, -0.00668345484882593, 33830, 32871, 23200, NaN
1471321897.34599, -0.0287916790693998, 0.0192181337624788, -0.00629942724481225, 33822, 32872, 23202, NaN
1471321898.34599, -0.0292025692760944, 0.0200414080172777, -0.00584015110507607, 33823, 32880, 23210, NaN
1471321899.34599, -0.0290852729231119, 0.0203252043575048, -0.00594061566516757, 33816, 32867, 23216, NaN
1471321900.34599, -0.029516139999032, 0.0195684693753719, -0.00653839530423284, 33810, 32864, 23206, NaN
1471321901.34599, -0.0291101485490799, 0.0196769535541534, -0.0059747789055109, 33808, 32878, 23202, NaN
1471321902.34599, -0.0276392251253128, 0.0196708962321281, -0.00588733004406095, 33822, 32873, 23208, NaN
1471321903.34599, -0.0259332191199064, 0.0199184995144606, -0.00592120038345456, 33806, 32876, 23216, NaN
1471321904.34599, -0.0239790230989456, 0.0195154584944248, -0.00558704137802124, 33821, 32871, 23216, NaN
1471321905.35399, -0.0216517597436905, 0.0199378430843353, -0.00592500995844603, 33822, 32865, 23193, NaN
1471321906.35399, -0.0190554186701775, 0.0206378605216742, -0.00589539809152484, 33817, 32877, 23210, NaN
1471321907.35399, -0.0161253362894058, 0.0213434174656868, -0.00484355771914124, 33823, 32866, 23203, NaN
1471321908.35399, -0.0130020081996918, 0.021238723769784, -0.00469473656266928, 33821, 32871, 23202, NaN
1471321908.35399, -0.0101060764864087, 0.0215594433248043, -0.00509700225666165, 33823, 32877, 23197, NaN
1471321909.35999, -0.00731315929442644, 0.0212485678493977, -0.00522908382117748, 33817, 32877, 23207, NaN
1471321910.35999, -0.00444634491577744, 0.0215485505759716, -0.00548252463340759, 33825, 32876, 23218, NaN
