File timestamp: Wed Sep 14 09:00:00 2016, Internal temp: 14.95361328125
1473845211.274, -0.0431241877377033, -0.1351557970047, 0.175361633300781, 32134, 31352, 23435, NaN
1473845212.274, -0.0470398217439651, -0.13558441400528, 0.176033496856689, 32137, 31379, 23431, NaN
1473845213.274, -0.0473449155688286, -0.135289430618286, 0.176829442381859, 32122, 31367, 23462, NaN
1473845214.274, -0.0480572506785393, -0.135207712650299, 0.17726568877697, 32148, 31374, 23429, NaN
1473845215.274, -0.046529445797205, -0.135096877813339, 0.176978781819344, 32139, 31368, 23438, NaN
1473845216.274, -0.0451261326670647, -0.134707912802696, 0.176446527242661, 32138, 31381, 23449, NaN
1473845217.274, -0.0457731336355209, -0.135389074683189, 0.176532357931137, 32117, 31371, 23431, NaN
1473845218.274, -0.0428240410983562, -0.135973647236824, 0.177046865224838, 32122, 31377, 23442, NaN
1473845219.274, -0.0409749522805214, -0.136231109499931, 0.177059680223465, 32147, 31367, 23439, NaN
1473845220.274, -0.0416588447988033, -0.136304304003716, 0.177446067333221, 32121, 31355, 23441, NaN
1473845221.274, -0.043262742459774, -0.13610465824604, 0.178220570087433, 32155, 31388, 23430, NaN
1473845222.274, -0.042204599827528, -0.135878443717957, 0.17769256234169, 32128, 31357, 23435, NaN
1473845223.274, -0.0376440733671188, -0.13549180328846, 0.17717669904232, 32126, 31392, 23434, NaN
1473845224.274, -0.0308036413043737, -0.135227590799332, 0.176508113741875, 32160, 31338, 23413, NaN
1473845225.274, -0.0218057315796614, -0.135385230183601, 0.175539776682854, 32146, 31360, 23461, NaN
1473845226.274, -0.0170457474887371, -0.136082261800766, 0.176029220223427, 32129, 31361, 23432, NaN
1473845227.274, -0.00960289034992456, -0.135278388857841, 0.175195530056953, 32163, 31378, 23449, NaN
1473845228.274, -0.00768279703333974, -0.135927617549896, 0.17487733066082, 32146, 31364, 23424, NaN
1473845229.274, -0.00500469002872705, -0.136258572340012, 0.174799636006355, 32155, 31376, 23439, NaN
1473845230.274, 0.00105551443994045, -0.135489866137505, 0.175349608063698, 32154, 31365, 23435, NaN
1473845231.274, 0.00766839738935232, -0.134976401925087, 0.175823092460632, 32126, 31375, 23438, NaN
1473845231.274, 0.0106061231344938, -0.134926587343216, 0.175355553627014, 32145, 31383, 23444, NaN
1473845232.282, 0.00999025162309408, -0.135029032826424, 0.174755573272705, 32141, 31368, 23443, NaN
1473845233.282, 0.0129599142819643, -0.135196760296822, 0.174383118748665, 32125, 31350, 23420, NaN
1473845234.282, 0.0253086611628532, -0.135230898857117, 0.174360573291779, 32135, 31366, 23444, NaN
1473845235.282, 0.0355348885059357, -0.134243562817574, 0.174497425556183, 32124, 31384, 23419, NaN
1473845235.282, 0.0401236079633236, -0.133792325854301, 0.174509167671204, 32147, 31357, 23447, NaN
1473845236.29, 0.0350431986153126, -0.13393098115921, 0.175023436546326, 32125, 31371, 23452, NaN
1473845237.29, 0.0265614837408066, -0.13422866165638, 0.176031589508057, 32124, 31361, 23432, NaN
1473845238.29, 0.0248746257275343, -0.134692788124084, 0.176369458436966, 32139, 31359, 23432, NaN
1473845239.29, 0.0255514569580555, -0.134396225214005, 0.176666036248207, 32151, 31373, 23448, NaN
1473845239.29, 0.0248217713087797, -0.134469494223595, 0.177101165056229, 32176, 31361, 23437, NaN
1473845240.298, 0.0170603133738041, -0.133384078741074, 0.177480608224869, 32124, 31395, 23437, NaN
1473845241.298, 0.00793801993131638, -0.132453411817551, 0.176861852407455, 32124, 31363, 23429, NaN
1473845242.298, 0.00735621713101864, -0.13238063454628, 0.176187604665756, 32145, 31375, 23424, NaN
1473845243.298, 0.0148910470306873, -0.13164958357811, 0.17658257484436, 32152, 31360, 23429, NaN
1473845244.288, 0.0191543903201818, -0.132032543420792, 0.176261305809021, 32151, 31389, 23441, NaN
1473845245.288, 0.0124592483043671, -0.131776824593544, 0.175306752324104, 32137, 31370, 23456, NaN
1473845246.288, -0.00170145917218179, -0.132772043347359, 0.175321847200394, 32130, 31381, 23434, NaN
1473845247.288, -0.00745410192757845, -0.132926791906357, 0.174962669610977, 32151, 31360, 23434, NaN
1473845248.288, -0.00326278596185148, -0.132352292537689, 0.174808219075203, 32143, 31356, 23424, NaN
1473845249.288, 0.000116926545160823, -0.132503315806389, 0.174937218427658, 32135, 31368, 23447, NaN
1473845250.288, -0.00777440005913377, -0.132517218589783, 0.17515204846859, 32155, 31386, 23446, NaN
1473845251.288, -0.0167435724288225, -0.133311033248901, 0.175474643707275, 32159, 31374, 23418, NaN
1473845252.288, -0.0120132453739643, -0.134227991104126, 0.175314620137215, 32135, 31357, 23443, NaN
1473845253.288, -0.00518429931253195, -0.133130386471748, 0.174676910042763, 32139, 31373, 23446, NaN
1473845254.288, -0.00477325404062867, -0.133022949099541, 0.174641609191895, 32122, 31363, 23463, NaN
1473845255.288, -0.0160180404782295, -0.13313589990139, 0.174429059028625, 32139, 31350, 23433, NaN
1473845256.288, -0.0178858879953623, -0.133778735995293, 0.173815086483955, 32132, 31360, 23433, NaN
1473845257.288, -0.00812445022165775, -0.133549928665161, 0.172341391444206, 32123, 31353, 23438, NaN
1473845258.288, -0.00198508915491402, -0.133705109357834, 0.172269597649574, 32131, 31375, 23459, -4.323570728302
1473845259.288, -0.00752008566632867, -0.133394747972488, 0.17309145629406, 32133, 31355, 23443, NaN
1473845260.288, -0.0152403069660068, -0.133303940296173, 0.17313389480114, 32135, 31357, 23431, NaN
1473845261.288, -0.0141675285995007, -0.132866248488426, 0.173322528600693, 32139, 31349, 23434, NaN
1473845262.288, -0.00897869747132063, -0.132972165942192, 0.173375517129898, 32130, 31360, 23449, NaN
1473845263.288, -0.00743409432470798, -0.133228421211243, 0.17339862883091, 32151, 31369, 23439, NaN
1473845263.288, -0.00779817951843143, -0.133285492658615, 0.173207253217697, 32144, 31352, 23436, NaN
1473845264.29, -0.00314879766665399, -0.133957654237747, 0.17303366959095, 32151, 31368, 23422, NaN
1473845265.29, 0.00654721865430474, -0.133810102939606, 0.172914311289787, 32137, 31363, 23445, NaN
1473845266.29, 0.0101387891918421, -0.133357867598534, 0.172668322920799, 32123, 31361, 23451, NaN
1473845267.29, 0.00326046370901167, -0.134240016341209, 0.172427207231522, 32129, 31373, 23440, NaN
1473845267.292, 0.000263672729488462, -0.134399488568306, 0.172351583838463, 32138, 31350, 23427, NaN
1473845268.292, 0.00601636804640293, -0.134959265589714, 0.171067789196968, 32145, 31349, 23437, NaN
1473845269.292, 0.0111600328236818, -0.13502000272274, 0.171003639698029, 32137, 31359, 23458, NaN
1473845270.292, 0.00909985415637493, -0.134498804807663, 0.171134918928146, 32136, 31378, 23456, NaN
1473845271.292, 0.000539656030014157, -0.134241133928299, 0.17026960849762, 32102, 31374, 23435, NaN
1473845272.292, -0.000229788784054108, -0.134335413575172, 0.170194640755653, 32126, 31369, 23436, NaN
1473845273.292, 0.00405638245865703, -0.134213879704475, 0.170184537768364, 32133, 31364, 23425, NaN
1473845274.292, 0.00864347163587809, -0.134414687752724, 0.170188546180725, 32138, 31381, 23441, NaN
1473845275.292, 0.00296637089923024, -0.133977517485619, 0.170926451683044, 32131, 31380, 23440, NaN
1473845276.292, -0.00624457746744156, -0.134504109621048, 0.171510964632034, 32146, 31356, 23440, NaN
1473845277.292, -0.00928628724068403, -0.134910225868225, 0.172133564949036, 32153, 31359, 23413, NaN
1473845278.292, -0.00150690192822367, -0.134616538882256, 0.171873196959496, 32141, 31364, 23432, NaN
1473845279.292, 0.00758251780644059, -0.134746193885803, 0.171089634299278, 32152, 31362, 23463, NaN
1473845280.292, 0.00634354120120406, -0.133900567889214, 0.171000570058823, 32133, 31391, 23452, NaN
1473845281.292, -0.00126331520732492, -0.133167013525963, 0.171810165047646, 32140, 31369, 23433, NaN
1473845282.292, -0.00360503303818405, -0.132890790700912, 0.171877279877663, 32134, 31359, 23423, NaN
1473845283.292, 0.00455955183133483, -0.133355379104614, 0.172072127461433, 32142, 31364, 23444, NaN
1473845284.292, 0.00976388063281775, -0.132717043161392, 0.172342211008072, 32134, 31360, 23448, NaN
1473845285.292, 0.00415936438366771, -0.133636981248856, 0.172067537903786, 32136, 31368, 23459, NaN
1473845286.292, -0.00455661071464419, -0.134469121694565, 0.172379612922668, 32146, 31363, 23414, NaN
1473845287.292, -0.000909263617359102, -0.134143069386482, 0.171960666775703, 32139, 31373, 23412, NaN
1473845288.292, 0.00720697408542037, -0.134119376540184, 0.172000482678413, 32131, 31372, 23446, NaN
1473845289.292, 0.00370984128676355, -0.133447870612144, 0.171609044075012, 32132, 31366, 23453, NaN
1473845290.292, -0.00823762826621532, -0.133598417043686, 0.171704024076462, 32156, 31368, 23426, NaN
1473845290.292, -0.0110678924247622, -0.134433448314667, 0.172052755951881, 32132, 31355, 23426, NaN
1473845291.3, -0.00388653576374054, -0.133818924427032, 0.171625480055809, 32139, 31365, 23441, NaN
1473845292.3, -0.00171418278478086, -0.132929384708405, 0.172066316008568, 32123, 31380, 23457, NaN
1473845293.3, -0.0102215157821774, -0.132734134793282, 0.17184953391552, 32150, 31379, 23440, NaN
1473845294.3, -0.0196113921701908, -0.132868632674217, 0.17159777879715, 32134, 31366, 23412, NaN
1473845294.3, -0.0168286021798849, -0.132199093699455, 0.170966356992722, 32122, 31338, 23444, NaN
1473845295.308, -0.00788645166903734, -0.131790727376938, 0.171312347054482, 32120, 31342, 23429, NaN
1473845296.308, -0.00340802222490311, -0.131040319800377, 0.171128898859024, 32128, 31363, 23437, NaN
1473845297.308, -0.00599774764850736, -0.132256969809532, 0.17051175236702, 32157, 31365, 23428, NaN
1473845298.308, -0.00523500982671976, -0.132327705621719, 0.171045392751694, 32132, 31372, 23427, NaN
1473845298.308, 0.0023966901935637, -0.131556496024132, 0.171202301979065, 32131, 31370, 23436, NaN
1473845299.316, 0.00752602703869343, -0.130405619740486, 0.170201867818832, 32127, 31354, 23461, NaN
1473845300.316, 0.00400913925841451, -0.13060761988163, 0.170681327581406, 32152, 31379, 23444, NaN
1473845301.316, -0.00197340175509453, -0.130981206893921, 0.170472994446754, 32131, 31368, 23424, NaN
1473845302.306, 0.000139620475238189, -0.131688266992569, 0.170278087258339, 32134, 31346, 23436, NaN
1473845303.306, 0.0088457390666008, -0.131983995437622, 0.169987678527832, 32123, 31382, 23444, NaN
1473845304.306, 0.0143350837752223, -0.132726058363914, 0.169599995017052, 32145, 31381, 23444, NaN
1473845305.306, 0.0158888809382915, -0.132646307349205, 0.16974726319313, 32137, 31387, 23437, NaN
1473845306.306, 0.0174486096948385, -0.133439481258392, 0.169911250472069, 32146, 31357, 23424, NaN
1473845307.306, 0.022536626085639, -0.132754147052765, 0.169317379593849, 32134, 31378, 23439, NaN
1473845308.306, 0.0238975435495377, -0.133593127131462, 0.169802233576775, 32136, 31366, 23449, NaN
1473845309.306, 0.0207201335579157, -0.133466437458992, 0.170648023486137, 32157, 31369, 23446, NaN
1473845310.306, 0.0133089432492852, -0.133835718035698, 0.171080589294434, 32142, 31358, 23443, NaN
1473845311.306, 0.00465183518826962, -0.133513376116753, 0.17083652317524, 32120, 31366, 23431, NaN
1473845312.306, 0.000854069658089429, -0.132854983210564, 0.170202523469925, 32155, 31365, 23443, NaN
1473845313.306, -0.00245225802063942, -0.133001506328583, 0.170469924807549, 32135, 31375, 23440, -3.67258334159851
1473845314.306, -0.00841152667999268, -0.132986515760422, 0.17020608484745, 32131, 31385, 23447, NaN
1473845315.306, -0.0152586540207267, -0.132980138063431, 0.170244306325912, 32126, 31361, 23459, NaN
1473845316.306, -0.0176272019743919, -0.133630275726318, 0.169787272810936, 32140, 31367, 23424, NaN
1473845317.306, -0.0106395147740841, -0.134376466274261, 0.169455409049988, 32123, 31369, 23437, NaN
1473845318.306, -0.00266222609207034, -0.134104609489441, 0.16813924908638, 32142, 31366, 23441, NaN
1473845319.306, -0.00363706913776696, -0.134014025330544, 0.168621420860291, 32146, 31369, 23439, NaN
1473845320.306, -0.00911836512386799, -0.134106442332268, 0.169240489602089, 32138, 31365, 23417, NaN
1473845321.306, -0.00687528913840652, -0.13431005179882, 0.169132992625237, 32145, 31369, 23425, NaN
1473845322.306, 0.00210859254002571, -0.13315324485302, 0.169058009982109, 32127, 31354, 23435, NaN
1473845322.306, 0.00375935388728976, -0.1333337277174, 0.168177589774132, 32142, 31368, 23457, NaN
1473845323.308, -0.00542534328997135, -0.133294343948364, 0.16754275560379, 32133, 31365, 23437, NaN
1473845324.308, -0.00950596109032631, -0.133820220828056, 0.167167484760284, 32126, 31362, 23430, NaN
1473845325.308, -0.00268058408983052, -0.133774593472481, 0.166660889983177, 32141, 31361, 23440, NaN
1473845326.308, 0.00238151103258133, -0.133586630225182, 0.165994703769684, 32149, 31363, 23454, NaN
1473845326.308, -0.00544086378067732, -0.133904069662094, 0.166391342878342, 32131, 31365, 23444, NaN
1473845327.312, -0.0114584695547819, -0.134704157710075, 0.165837824344635, 32131, 31364, 23417, NaN
1473845328.312, -0.00629207771271467, -0.13435597717762, 0.164790377020836, 32123, 31359, 23419, NaN
1473845329.312, 0.0062692454084754, -0.134659439325333, 0.164485171437263, 32135, 31378, 23456, NaN
1473845330.312, 0.00552482157945633, -0.135227158665657, 0.164310395717621, 32126, 31378, 23443, NaN
1473845331.312, -0.00428207498043776, -0.135481834411621, 0.164058849215508, 32138, 31363, 23423, NaN
1473845332.312, -0.00544687267392874, -0.134878769516945, 0.16354838013649, 32143, 31362, 23442, NaN
1473845333.312, 0.00323230843059719, -0.13469885289669, 0.163039267063141, 32139, 31371, 23440, NaN
1473845334.312, 0.00982395000755787, -0.134113758802414, 0.162990093231201, 32148, 31365, 23452, NaN
1473845335.312, 0.00379833835177124, -0.134589686989784, 0.162418082356453, 32121, 31363, 23451, NaN
1473845336.312, -0.00426948955282569, -0.134410098195076, 0.161872074007988, 32135, 31370, 23433, NaN
1473845337.312, -0.0044644451700151, -0.134812504053116, 0.162507072091103, 32134, 31367, 23430, NaN
1473845338.312, -0.000464913522591814, -0.134816080331802, 0.163182735443115, 32143, 31369, 23431, NaN
1473845339.312, -0.00150726956781, -0.134694844484329, 0.163002908229828, 32143, 31367, 23439, NaN
1473845340.312, -0.00736830709502101, -0.134168162941933, 0.162951335310936, 32121, 31357, 23453, NaN
1473845341.312, -0.0117226839065552, -0.133588567376137, 0.164009511470795, 32147, 31369, 23428, NaN
1473845342.312, -0.0108202183619142, -0.134194120764732, 0.164155125617981, 32121, 31369, 23439, NaN
1473845343.312, -0.00718149170279503, -0.1349828094244, 0.164291068911552, 32136, 31363, 23446, NaN
1473845344.312, -0.00452912738546729, -0.13462983071804, 0.164688408374786, 32120, 31366, 23438, NaN
1473845345.312, -0.00112947239540517, -0.133855000138283, 0.164801716804504, 32125, 31372, 23450, NaN
1473845346.312, 0.00196277745999396, -0.134181395173073, 0.16523003578186, 32140, 31376, 23435, NaN
1473845347.312, 0.00413433508947492, -0.134659826755524, 0.166088789701462, 32148, 31364, 23444, NaN
1473845348.312, 0.00593178672716022, -0.134251892566681, 0.166708245873451, 32126, 31368, 23440, NaN
1473845349.312, 0.0119394827634096, -0.133564814925194, 0.167454406619072, 32131, 31382, 23427, NaN
1473845349.312, 0.0195877552032471, -0.133317843079567, 0.166696324944496, 32139, 31362, 23432, NaN
1473845350.32, 0.0233880747109652, -0.133096039295197, 0.167301863431931, 32160, 31368, 23455, NaN
1473845351.32, 0.0202671866863966, -0.133517786860466, 0.167598888278008, 32136, 31382, 23445, NaN
1473845352.32, 0.0155260227620602, -0.134334921836853, 0.168338552117348, 32139, 31383, 23447, NaN
1473845353.32, 0.0120726637542248, -0.134223714470863, 0.168012201786041, 32149, 31364, 23430, NaN
1473845353.32, 0.01087034214288, -0.134205609560013, 0.169276490807533, 32129, 31370, 23451, NaN
1473845354.328, 0.00507445633411407, -0.134256139397621, 0.170283779501915, 32150, 31367, 23455, NaN
1473845355.328, -0.00738845160230994, -0.134564444422722, 0.170931443572044, 32141, 31375, 23440, NaN
1473845356.328, -0.0155436340719461, -0.135328352451324, 0.17110139131546, 32133, 31362, 23426, NaN
1473845357.328, -0.0106863370165229, -0.1363765001297, 0.17083366215229, 32145, 31363, 23427, NaN
1473845357.328, -0.00196197768673301, -0.136616617441177, 0.170770272612572, 32133, 31366, 23443, NaN
1473845358.33599, 0.000212771192309447, -0.136343836784363, 0.170873731374741, 32131, 31364, 23457, NaN
1473845359.32599, -0.00636143004521728, -0.137045070528984, 0.170809298753738, 32141, 31379, 23442, NaN
1473845360.32599, -0.0155906975269318, -0.137272194027901, 0.171919763088226, 32149, 31361, 23443, NaN
1473845361.32599, -0.0170782990753651, -0.137378677725792, 0.172436952590942, 32143, 31358, 23447, NaN
1473845362.32599, -0.0156635567545891, -0.137433156371117, 0.172169506549835, 32145, 31365, 23450, NaN
1473845363.32599, -0.0145577937364578, -0.137702137231827, 0.172174856066704, 32139, 31364, 23444, NaN
1473845364.32599, -0.0168595537543297, -0.138921171426773, 0.17228901386261, 32158, 31359, 23441, NaN
1473845365.32599, -0.0177063327282667, -0.138892561197281, 0.172097414731979, 32130, 31366, 23433, NaN
1473845366.32599, -0.0152488984167576, -0.139248594641685, 0.171385794878006, 32134, 31374, 23430, NaN
1473845367.32599, -0.00768891163170338, -0.139013350009918, 0.171776801347733, 32133, 31369, 23427, NaN
1473845368.32599, 0.00396961299702525, -0.138820648193359, 0.171494111418724, 32130, 31377, 23441, -2.4558470249176
1473845369.32599, 0.0132616432383657, -0.139249593019485, 0.171319663524628, 32121, 31371, 23451, NaN
1473845370.32599, 0.0143908457830548, -0.139641970396042, 0.170599937438965, 32116, 31375, 23434, NaN
1473845371.32599, 0.0151250371709466, -0.139940112829208, 0.170448392629623, 32137, 31354, 23421, NaN
1473845372.32599, 0.0192526858299971, -0.139915883541107, 0.170968189835548, 32160, 31375, 23453, NaN
1473845373.32599, 0.0200275201350451, -0.140269502997398, 0.171221241354942, 32137, 31385, 23434, NaN
1473845374.32599, 0.0150492265820503, -0.140122473239899, 0.171443969011307, 32139, 31366, 23446, NaN
1473845375.32599, 0.00794895831495523, -0.13906455039978, 0.170824959874153, 32139, 31370, 23429, NaN
1473845376.32599, 0.0044619869440794, -0.139342948794365, 0.170839697122574, 32144, 31356, 23421, NaN
1473845376.32599, 0.00857253093272448, -0.140186682343483, 0.170976385474205, 32142, 31374, 23440, NaN
1473845377.328, 0.0122091984376311, -0.140867412090302, 0.171237006783485, 32146, 31389, 23439, NaN
1473845378.328, 0.0113487187772989, -0.140747874975204, 0.171883210539818, 32150, 31383, 23450, NaN
1473845379.328, 0.00769621739163995, -0.141861006617546, 0.171898022294044, 32132, 31353, 23434, NaN
1473845380.328, 0.00863897334784269, -0.140862435102463, 0.171906739473343, 32134, 31374, 23434, NaN
1473845380.328, 0.00966422911733389, -0.140324294567108, 0.172373399138451, 32146, 31373, 23446, NaN
1473845381.33, 0.00613163504749537, -0.139709189534187, 0.172420889139175, 32137, 31363, 23434, NaN
1473845382.33, 0.000759705202654004, -0.139917820692062, 0.172196641564369, 32134, 31374, 23444, NaN
1473845383.33, -0.00171918352134526, -0.139787465333939, 0.17253603041172, 32135, 31357, 23452, NaN
1473845384.33, -0.00467310613021255, -0.139628678560257, 0.171994432806969, 32140, 31377, 23443, NaN
1473845384.33, -0.00865771248936653, -0.13936673104763, 0.172227069735527, 32131, 31383, 23449, NaN
1473845385.334, -0.0112653570249677, -0.139853566884995, 0.172258391976357, 32142, 31376, 23427, NaN
1473845386.334, -0.0104328207671642, -0.140154764056206, 0.172815158963203, 32161, 31361, 23430, NaN
1473845387.334, -0.00665507931262255, -0.139856964349747, 0.173326015472412, 32123, 31376, 23453, NaN
1473845388.334, -0.005726074334234, -0.140857234597206, 0.172935321927071, 32133, 31362, 23440, NaN
1473845389.334, -0.00832926109433174, -0.140904575586319, 0.172948077321053, 32144, 31371, 23434, NaN
1473845390.334, -0.0106537044048309, -0.141753941774368, 0.173226237297058, 32135, 31360, 23457, NaN
1473845391.334, -0.0110844923183322, -0.14134506881237, 0.172840043902397, 32139, 31368, 23430, NaN
1473845392.334, -0.0083417734131217, -0.14136965572834, 0.173225149512291, 32152, 31369, 23434, NaN
1473845393.334, -0.0071724602021277, -0.140082865953445, 0.173087492585182, 32132, 31375, 23445, NaN
1473845394.334, -0.0105297807604074, -0.139518678188324, 0.173116266727448, 32132, 31358, 23450, NaN
1473845395.334, -0.0125599633902311, -0.139719322323799, 0.172479927539825, 32137, 31363, 23452, NaN
1473845396.334, -0.012565097771585, -0.139488279819489, 0.172236129641533, 32132, 31374, 23434, NaN
1473845397.334, -0.00999765936285257, -0.139502644538879, 0.172178030014038, 32128, 31379, 23440, NaN
1473845398.334, -0.00337041495367885, -0.139685928821564, 0.171600550413132, 32125, 31364, 23447, NaN
1473845399.334, 0.00161890091840178, -0.139196306467056, 0.171854555606842, 32136, 31376, 23442, NaN
1473845400.334, 0.000893547781743109, -0.138979241251945, 0.171675339341164, 32141, 31374, 23433, NaN
1473845401.334, -0.00197347323410213, -0.139358788728714, 0.172506064176559, 32140, 31362, 23440, NaN
1473845402.334, 0.000834903330542147, -0.139296695590019, 0.172674939036369, 32133, 31362, 23445, NaN
1473845403.334, 0.00657122395932674, -0.140116408467293, 0.172969177365303, 32139, 31378, 23446, NaN
1473845404.334, 0.00893482193350792, -0.140156552195549, 0.172894880175591, 32130, 31372, 23435, NaN
1473845405.334, 0.00633981078863144, -0.141016781330109, 0.173279255628586, 32129, 31374, 23450, NaN
1473845406.334, 0.00197212537750602, -0.140259340405464, 0.173249304294586, 32125, 31383, 23425, NaN
1473845407.334, 0.00493985554203391, -0.139655992388725, 0.172930419445038, 32145, 31341, 23438, NaN
1473845407.334, 0.00952398311346769, -0.139471456408501, 0.172323152422905, 32117, 31366, 23444, NaN
1473845408.342, 0.00692890584468842, -0.139610826969147, 0.171624749898911, 32142, 31385, 23436, NaN
1473845409.342, -0.000286763854091987, -0.140496894717216, 0.171796843409538, 32130, 31360, 23441, NaN
1473845410.342, -0.00141580891795456, -0.140763133764267, 0.172680854797363, 32120, 31378, 23424, NaN
1473845411.342, 0.00447755260393023, -0.140868544578552, 0.173660188913345, 32128, 31367, 23441, NaN
1473845411.342, 0.00341773312538862, -0.140106052160263, 0.17350172996521, 32128, 31376, 23447, NaN
1473845412.34999, -0.0054200878366828, -0.140105471014977, 0.173798784613609, 32129, 31376, 23445, NaN
1473845413.34999, -0.00965827703475952, -0.139802217483521, 0.17429992556572, 32158, 31372, 23433, NaN
1473845414.34999, -0.00307796499691904, -0.1407161206007, 0.1749257594347, 32151, 31366, 23423, NaN
1473845415.34999, 0.0112988594919443, -0.14019837975502, 0.174305886030197, 32123, 31371, 23438, NaN
1473845416.33999, 0.015944916754961, -0.139747321605682, 0.173870339989662, 32119, 31373, 23453, NaN
1473845417.33999, 0.00979634188115597, -0.139599546790123, 0.173444420099258, 32143, 31375, 23453, NaN
1473845418.33999, 0.00276968791149557, -0.139216870069504, 0.173730924725533, 32141, 31369, 23434, NaN
1473845419.33999, 0.00263147498480976, -0.139474451541901, 0.174931913614273, 32115, 31367, 23428, NaN
1473845420.33999, 0.00776973459869623, -0.139543160796165, 0.174214601516724, 32126, 31381, 23443, NaN
1473845421.33999, 0.00503308651968837, -0.13961398601532, 0.174258157610893, 32141, 31377, 23468, NaN
1473845422.33999, -0.00709487358108163, -0.140213489532471, 0.17441226541996, 32139, 31362, 23433, NaN
1473845423.33999, -0.00988122541457415, -0.140706360340118, 0.174473479390144, 32132, 31353, 23420, -2.66571474075317
1473845424.33999, -0.000808315875474364, -0.140625044703484, 0.174186617136002, 32130, 31362, 23439, NaN
1473845425.33999, 0.00287886243313551, -0.141325995326042, 0.173992827534676, 32120, 31372, 23441, NaN
1473845426.33999, -0.00402287906035781, -0.1418117582798, 0.174141526222229, 32146, 31367, 23435, NaN
1473845427.33999, -0.0105071598663926, -0.142092019319534, 0.174492239952087, 32143, 31350, 23414, NaN
1473845428.33999, -0.00635798089206219, -0.142876103520393, 0.174824267625809, 32136, 31366, 23427, NaN
1473845429.33999, -0.00419698096811771, -0.142667174339294, 0.174340397119522, 32135, 31382, 23465, NaN
1473845430.33999, -0.015620875172317, -0.142141744494438, 0.174015000462532, 32118, 31374, 23446, NaN
1473845431.33999, -0.0246463045477867, -0.142246887087822, 0.173360720276833, 32138, 31362, 23448, NaN
1473845432.33999, -0.022930234670639, -0.142448723316193, 0.173043698072433, 32131, 31354, 23430, NaN
1473845433.33999, -0.0138051295652986, -0.14257076382637, 0.172566547989845, 32138, 31372, 23463, NaN
1473845434.33999, -0.0163828171789646, -0.143696755170822, 0.172788828611374, 32119, 31361, 23460, NaN
1473845435.33999, -0.0224246345460415, -0.144356578588486, 0.173291519284248, 32127, 31373, 23426, NaN
1473845435.33999, -0.0142121966928244, -0.143728196620941, 0.173132985830307, 32120, 31356, 23435, NaN
1473845436.342, 0.00199953722767532, -0.143819391727448, 0.173546448349953, 32150, 31363, 23434, NaN
1473845437.342, 0.00930771045386791, -0.142605125904083, 0.173235297203064, 32135, 31370, 23448, NaN
1473845438.342, 0.00267322873696685, -0.143452331423759, 0.174023270606995, 32139, 31382, 23450, NaN
1473845439.342, -0.00639412784948945, -0.144256696105003, 0.17354853451252, 32136, 31384, 23423, NaN
1473845439.342, -0.00478394562378526, -0.144934326410294, 0.172814458608627, 32144, 31364, 23441, NaN
1473845440.34599, 0.00363814015872777, -0.144744977355003, 0.172655358910561, 32136, 31364, 23439, NaN
1473845441.34599, 0.011185796931386, -0.143489867448807, 0.171636164188385, 32144, 31379, 23453, NaN
1473845442.34599, 0.0145978964865208, -0.144139587879181, 0.171013191342354, 32146, 31368, 23429, NaN
1473845443.34599, 0.0175869017839432, -0.144193559885025, 0.171588480472565, 32147, 31368, 23424, NaN
1473845443.34599, 0.0248416885733604, -0.143392354249954, 0.17011883854866, 32127, 31356, 23444, NaN
1473845444.34999, 0.0316426083445549, -0.142661646008492, 0.17058327794075, 32146, 31363, 23441, NaN
1473845445.34999, 0.0328461565077305, -0.142289370298386, 0.170354649424553, 32129, 31362, 23451, NaN
1473845446.34999, 0.0265484377741814, -0.141646012663841, 0.170100212097168, 32141, 31367, 23452, NaN
1473845447.34999, 0.0174372643232346, -0.14144279062748, 0.170965671539307, 32124, 31355, 23459, NaN
1473845448.34999, 0.0116251260042191, -0.141782611608505, 0.171960115432739, 32137, 31368, 23430, NaN
1473845449.34999, 0.00895000901073217, -0.142095848917961, 0.171161830425262, 32145, 31360, 23430, NaN
1473845450.34999, 0.0102606797590852, -0.142119377851486, 0.17055606842041, 32132, 31369, 23452, NaN
1473845451.34999, 0.0112334918230772, -0.141646862030029, 0.170779377222061, 32129, 31375, 23431, NaN
1473845452.34999, 0.0134760513901711, -0.14135068655014, 0.170739412307739, 32146, 31373, 23448, NaN
1473845453.34999, 0.0132318139076233, -0.141682639718056, 0.171453893184662, 32128, 31391, 23446, NaN
1473845454.34999, 0.0100165996700525, -0.142116412520409, 0.172065317630768, 32136, 31355, 23436, NaN
1473845455.34999, 0.00689431885257363, -0.14226508140564, 0.172546729445457, 32147, 31373, 23450, NaN
1473845456.34999, 0.00438378099352121, -0.141836285591125, 0.172304883599281, 32149, 31368, 23426, NaN
1473845457.34999, 0.00360563863068819, -0.14197801053524, 0.171802341938019, 32130, 31375, 23463, NaN
1473845458.34999, 0.000899323960766196, -0.14211405813694, 0.171959772706032, 32146, 31375, 23448, NaN
1473845459.34999, 0.000286391586996615, -0.142054513096809, 0.171589881181717, 32128, 31343, 23426, NaN
1473845460.34999, 0.00903598219156265, -0.142543733119965, 0.172221064567566, 32144, 31348, 23433, NaN
1473845461.34999, 0.0182912219315767, -0.142248526215553, 0.172535911202431, 32143, 31378, 23450, NaN
