File timestamp: Sun Aug 28 13:00:00 2016, Internal temp: 18.310546875
1472391116.05799, -0.00180934090167284, -0.0589684471487999, 0.0723202601075172, 33036, 32078, 23249, NaN
1472391117.05799, -0.000954879971686751, -0.0588235519826412, 0.0729806423187256, 33048, 32086, 23250, NaN
1472391118.05799, -5.4802999329695e-06, -0.0586212426424026, 0.0723215192556381, 33024, 32094, 23248, NaN
1472391119.05799, 0.00152925017755479, -0.058304138481617, 0.0731692239642143, 33019, 32111, 23238, NaN
1472391119.05799, 0.0033550204243511, -0.0578391999006271, 0.0729561895132065, 33045, 32083, 23262, NaN
1472391120.06199, 0.00628466857597232, -0.0581122674047947, 0.0740477740764618, 33019, 32093, 23251, NaN
1472391121.06199, 0.0204560961574316, -0.0581008717417717, 0.0744297131896019, 33042, 32079, 23248, NaN
1472391122.06199, 0.0520868226885796, -0.0578285492956638, 0.0739188119769096, 33053, 32112, 23252, NaN
1472391123.06199, 0.102497771382332, -0.0574672408401966, 0.0734818130731583, 33030, 32080, 23256, NaN
1472391123.06199, 0.170762181282043, -0.0569287575781345, 0.0738851502537727, 33035, 32089, 23236, NaN
1472391124.06399, 0.152797147631645, -0.0564183220267296, 0.0732553228735924, 33018, 32082, 23249, NaN
1472391125.06399, 0.10663516074419, -0.0559832565486431, 0.0728993937373161, 33063, 32093, 23247, NaN
1472391126.06399, 0.0669719502329826, -0.0565420500934124, 0.0733998417854309, 33044, 32080, 23248, NaN
1472391127.06399, 0.033317569643259, -0.0571047812700272, 0.073284424841404, 33032, 32075, 23232, NaN
1472391128.06399, 0.00518752261996269, -0.0562428385019302, 0.0738209411501884, 33051, 32085, 23261, NaN
1472391129.06399, -0.0178950261324644, -0.056113064289093, 0.0744415372610092, 33032, 32095, 23246, NaN
1472391130.06399, -0.0363969057798386, -0.0555959939956665, 0.0744629204273224, 33032, 32107, 23243, NaN
1472391131.06399, -0.0507725700736046, -0.0557639598846436, 0.0747515261173248, 33059, 32074, 23246, NaN
1472391132.06399, -0.0614617839455605, -0.0553074516355991, 0.0742848217487335, 33042, 32089, 23246, NaN
1472391133.06399, -0.0688874647021294, -0.0556339435279369, 0.0741265788674355, 33037, 32088, 23242, NaN
1472391134.07199, -0.0734537169337273, -0.0552866980433464, 0.074340708553791, 33047, 32083, 23246, NaN
1472391135.07199, -0.0755440890789032, -0.0546355172991753, 0.0744919776916504, 33032, 32080, 23240, NaN
1472391136.07199, -0.0755201205611229, -0.0547634735703468, 0.0745613053441048, 33035, 32085, 23243, NaN
1472391137.07199, -0.0737201794981956, -0.0550617314875126, 0.0750064551830292, 33037, 32100, 23234, NaN
1472391138.07199, -0.0704585462808609, -0.0551366247236729, 0.073958158493042, 33044, 32102, 23247, NaN
1472391139.07199, -0.0660248622298241, -0.0550713501870632, 0.0740538686513901, 33027, 32088, 23247, NaN
1472391140.07199, -0.0606838166713715, -0.0551978759467602, 0.0739074200391769, 33025, 32086, 23242, NaN
1472391141.07199, -0.0546751469373703, -0.0554034151136875, 0.0749372541904449, 33005, 32083, 23261, NaN
1472391142.07199, -0.0482138581573963, -0.0553336031734943, 0.0753558054566383, 33038, 32067, 23244, NaN
1472391143.07199, -0.0414907038211823, -0.0559306032955647, 0.0757542848587036, 33037, 32108, 23238, NaN
1472391144.07199, -0.0346728973090649, -0.0564289800822735, 0.0759341195225716, 33015, 32105, 23247, NaN
1472391145.07199, -0.0279049761593342, -0.056852363049984, 0.0751225724816322, 33029, 32097, 23246, NaN
1472391146.07199, -0.0213098488748074, -0.0575216375291348, 0.0750683322548866, 33037, 32088, 23240, NaN
1472391147.07199, -0.0149899860844016, -0.0580560490489006, 0.0752839297056198, 33038, 32081, 23240, NaN
1472391148.07199, -0.00902871321886778, -0.0578810311853886, 0.0747257247567177, 33027, 32125, 23251, NaN
1472391149.07199, -0.00349158188328147, -0.0571848340332508, 0.0746477171778679, 33022, 32108, 23255, NaN
1472391150.07199, 0.00157219346147031, -0.0567225962877274, 0.0749528184533119, 33048, 32086, 23240, NaN
1472391151.07199, 0.00612825946882367, -0.0560429655015469, 0.0745907500386238, 33024, 32090, 23258, NaN
1472391152.07199, 0.0101556396111846, -0.0555907674133778, 0.0743183866143227, 33048, 32076, 23246, NaN
1472391153.07199, 0.0136452531442046, -0.0557827465236187, 0.0733584016561508, 33049, 32066, 23253, NaN
1472391154.07199, 0.0165984574705362, -0.0564220920205116, 0.0730614960193634, 33046, 32075, 23243, NaN
1472391155.07199, 0.0190256349742413, -0.0561607778072357, 0.0736495330929756, 33035, 32081, 23243, NaN
1472391156.07199, 0.0209448169916868, -0.0560287572443485, 0.0736974999308586, 33031, 32079, 23246, NaN
1472391157.07199, 0.0223803967237473, -0.056237418204546, 0.0743480250239372, 33032, 32105, 23243, NaN
1472391158.07199, 0.0210311636328697, -0.0563330575823784, 0.0741887018084526, 33019, 32080, 23253, NaN
1472391159.07199, 0.0104830926284194, -0.0563262961804867, 0.0738571211695671, 33019, 32098, 23249, NaN
1472391160.07199, -0.00498568592593074, -0.0553767867386341, 0.0733623579144478, 33025, 32093, 23242, NaN
1472391161.07199, -0.0226027052849531, -0.0558217577636242, 0.0723885148763657, 33016, 32074, 23239, NaN
1472391162.07199, -0.0402904897928238, -0.0558120012283325, 0.072144903242588, 33046, 32074, 23252, NaN
1472391163.08199, -0.056507658213377, -0.0557363517582417, 0.0721682235598564, 33035, 32094, 23237, NaN
1472391164.08199, -0.0697657540440559, -0.0555734448134899, 0.0720775052905083, 33039, 32078, 23244, NaN
1472391165.08199, -0.0795314088463783, -0.0555003136396408, 0.0720620229840279, 33046, 32085, 23244, NaN
1472391166.08199, -0.0852260962128639, -0.0550978928804398, 0.0725553929805756, 33024, 32083, 23242, NaN
1472391166.08199, -0.0867381915450096, -0.0547574795782566, 0.0726929232478142, 33031, 32078, 23230, NaN
1472391167.08999, -0.0838934928178787, -0.0544469058513641, 0.0736703053116798, 33033, 32097, 23248, NaN
1472391168.08999, -0.0772325769066811, -0.0549656488001347, 0.0743375048041344, 33039, 32086, 23257, NaN
1472391169.08999, -0.0670322999358177, -0.0552890300750732, 0.0746110454201698, 33035, 32081, 23253, NaN
1472391170.08999, -0.0540318377315998, -0.0561663471162319, 0.0757527351379395, 33050, 32091, 23254, NaN
1472391170.08999, -0.038275919854641, -0.0561098121106625, 0.0765827298164368, 33041, 32071, 23253, 68.1644439697266
1472391171.09599, -0.0211361702531576, -0.0557675026357174, 0.0770483389496803, 33032, 32100, 23245, NaN
1472391172.09599, -0.00310095609165728, -0.0555758848786354, 0.0779195576906204, 33057, 32050, 23242, NaN
1472391173.09599, 0.0155991921201348, -0.0565566755831242, 0.0782380253076553, 33031, 32087, 23237, NaN
1472391174.09599, 0.0344196259975433, -0.0568120814859867, 0.0779124572873116, 33049, 32092, 23241, NaN
1472391174.09599, 0.0527770817279816, -0.0562609247863293, 0.0776562839746475, 33033, 32101, 23240, NaN
1472391175.09999, 0.0700926259160042, -0.0569239035248756, 0.0774192735552788, 33026, 32096, 23247, NaN
1472391176.09999, 0.0861101299524307, -0.0572702027857304, 0.0764394700527191, 33028, 32088, 23249, NaN
1472391177.09999, 0.100430771708488, -0.056754793971777, 0.0764917284250259, 33036, 32098, 23255, NaN
1472391178.09999, 0.112885072827339, -0.0570517219603062, 0.0765106976032257, 33031, 32108, 23249, NaN
1472391179.09999, 0.123497880995274, -0.0571948736906052, 0.0762496441602707, 33028, 32105, 23245, NaN
1472391180.09999, 0.130160376429558, -0.0565803982317448, 0.0761818587779999, 33018, 32087, 23245, NaN
1472391181.09999, 0.134225443005562, -0.0569958314299583, 0.0764131397008896, 33021, 32096, 23249, NaN
1472391182.09999, 0.135410025715828, -0.0573831126093864, 0.0764114037156105, 33025, 32086, 23242, NaN
1472391183.09999, 0.134323552250862, -0.0572614669799805, 0.0765697285532951, 33025, 32106, 23259, NaN
1472391184.09999, 0.131245911121368, -0.0577138848602772, 0.0760922431945801, 33027, 32090, 23252, NaN
1472391185.09999, 0.12623605132103, -0.0565677881240845, 0.0750541388988495, 33046, 32086, 23260, NaN
1472391186.09999, 0.119631037116051, -0.0577380582690239, 0.0753589197993279, 33028, 32073, 23245, NaN
1472391187.09999, 0.112453110516071, -0.0567438490688801, 0.0762530043721199, 33032, 32098, 23249, NaN
1472391188.09999, 0.1035390868783, -0.0564014874398708, 0.0763314291834831, 33046, 32103, 23246, NaN
1472391189.10799, 0.0838032141327858, -0.0565789565443993, 0.0764261931180954, 33051, 32071, 23238, NaN
1472391190.10799, 0.0729895830154419, -0.0574087277054787, 0.0761240422725677, 33048, 32089, 23244, NaN
1472391191.10799, 0.060215950012207, -0.0587000660598278, 0.0760635286569595, 33031, 32087, 23246, NaN
1472391192.10799, 0.0471745580434799, -0.0587688833475113, 0.075799860060215, 33043, 32094, 23242, NaN
1472391192.10799, 0.0328515917062759, -0.0590231083333492, 0.0765678510069847, 33042, 32095, 23235, NaN
1472391193.11599, 0.0182962138205767, -0.0588356480002403, 0.0773831680417061, 33034, 32115, 23238, NaN
1472391194.11599, 0.00319635099731386, -0.0595812648534775, 0.0777943655848503, 33008, 32096, 23246, NaN
1472391195.11599, -0.011032153852284, -0.059474878013134, 0.0776573866605759, 33042, 32097, 23241, NaN
1472391196.11599, -0.0251267030835152, -0.0595711655914783, 0.0781122744083405, 33024, 32085, 23239, NaN
1472391197.11599, -0.0381621681153774, -0.0590693652629852, 0.0782762095332146, 33038, 32103, 23242, NaN
1472391198.11599, -0.0497131980955601, -0.0593565702438354, 0.0784754753112793, 33052, 32080, 23245, NaN
1472391199.11599, -0.0592551380395889, -0.060050904750824, 0.0788675397634506, 33025, 32084, 23243, NaN
1472391200.11599, -0.0673051401972771, -0.0609812662005424, 0.0792385116219521, 33020, 32097, 23239, NaN
1472391201.11599, -0.0736237317323685, -0.0607525482773781, 0.0799690037965775, 33042, 32091, 23240, NaN
1472391202.11599, -0.0775899514555931, -0.0604872032999992, 0.0803430899977684, 33026, 32092, 23246, NaN
1472391203.11599, -0.0809770971536636, -0.0605054758489132, 0.0804803743958473, 33039, 32094, 23254, NaN
1472391204.11599, -0.0836096927523613, -0.0605756156146526, 0.0800510942935944, 33041, 32087, 23253, NaN
1472391205.11599, -0.0847560465335846, -0.0608268044888973, 0.0805531591176987, 33051, 32089, 23237, NaN
1472391206.11599, -0.0841332972049713, -0.0610680505633354, 0.0809507295489311, 33042, 32089, 23236, NaN
1472391207.11599, -0.0822960436344147, -0.0620343945920467, 0.0811162367463112, 33019, 32081, 23259, NaN
1472391208.11599, -0.0795677602291107, -0.0624540708959103, 0.0814988240599632, 33043, 32087, 23236, NaN
1472391209.11599, -0.0751876756548882, -0.0630183070898056, 0.0809827297925949, 33016, 32110, 23236, NaN
1472391210.11599, -0.0705886632204056, -0.0626540184020996, 0.0817527398467064, 33046, 32087, 23253, NaN
1472391211.11599, -0.065490260720253, -0.0623879432678223, 0.0813786759972572, 33034, 32088, 23252, NaN
1472391212.11599, -0.0593894012272358, -0.0623632520437241, 0.0814163759350777, 33026, 32060, 23239, NaN
1472391213.11599, -0.0536075532436371, -0.0631991699337959, 0.0815790519118309, 33060, 32075, 23249, NaN
1472391214.11599, -0.0478789024055004, -0.0630874782800674, 0.0811722278594971, 33046, 32075, 23255, NaN
1472391215.11599, -0.0420366488397121, -0.0628850236535072, 0.0809155702590942, 33018, 32097, 23251, NaN
1472391216.11599, -0.03603445738554, -0.0629747584462166, 0.0810025408864021, 33037, 32065, 23243, NaN
1472391217.12399, -0.0292213335633278, -0.0642858743667603, 0.0814905688166618, 33021, 32091, 23252, NaN
1472391218.12399, -0.0233933795243502, -0.0646597743034363, 0.0813388973474503, 33040, 32089, 23254, NaN
1472391219.12399, -0.0167315043509007, -0.0651866048574448, 0.0815559923648834, 33050, 32084, 23248, NaN
1472391220.12399, -0.0105434339493513, -0.0650071427226067, 0.0813135206699371, 33048, 32103, 23246, NaN
1472391220.12399, -0.00480117835104465, -0.0647579208016396, 0.0804996639490128, 33033, 32085, 23246, NaN
1472391221.13199, 0.000654604926239699, -0.0655490458011627, 0.0807507038116455, 33060, 32083, 23237, NaN
1472391222.13199, 0.00512187881395221, -0.0651800557971001, 0.0808673873543739, 33036, 32112, 23236, NaN
1472391223.13199, 0.00961468182504177, -0.0658468529582024, 0.0806207582354546, 33040, 32094, 23232, NaN
1472391224.13199, 0.0138477813452482, -0.0661177933216095, 0.0808306410908699, 33040, 32102, 23248, NaN
1472391224.13199, 0.0172598566859961, -0.066959872841835, 0.0806863754987717, 33023, 32102, 23258, NaN
1472391225.13799, 0.0194607805460691, -0.0667185708880424, 0.0808726623654366, 33038, 32084, 23246, 65.3488388061523
1472391226.13799, 0.0206151362508535, -0.0673285499215126, 0.0804859921336174, 33047, 32090, 23235, NaN
1472391227.13799, 0.020975599065423, -0.0667829662561417, 0.0814939141273499, 33024, 32097, 23244, NaN
1472391228.13799, 0.0214588474482298, -0.0665298476815224, 0.0818706452846527, 33030, 32079, 23259, NaN
1472391228.13799, 0.0211362205445766, -0.0667596757411957, 0.0815977528691292, 33033, 32095, 23252, NaN
1472391229.14199, 0.0217341780662537, -0.0668252632021904, 0.0815673023462296, 33024, 32096, 23253, NaN
1472391230.14199, 0.0224773120135069, -0.066553995013237, 0.081689640879631, 33024, 32099, 23232, NaN
1472391231.14199, 0.0237275417894125, -0.0667597874999046, 0.0815304592251778, 33025, 32090, 23242, NaN
1472391232.14199, 0.0244295466691256, -0.0665312334895134, 0.0819457024335861, 33022, 32101, 23253, NaN
1472391233.14199, 0.0247326921671629, -0.0662928074598312, 0.0813811868429184, 33045, 32099, 23246, NaN
1472391234.14199, 0.0246303807944059, -0.0664332658052444, 0.0811646729707718, 33031, 32080, 23241, NaN
1472391235.14199, 0.0243725404143333, -0.0668194368481636, 0.081411674618721, 33036, 32105, 23248, NaN
1472391236.14199, 0.0237428918480873, -0.0667921379208565, 0.0811865776777267, 33034, 32091, 23252, NaN
1472391237.14199, 0.0223357658833265, -0.0665088593959808, 0.0800567865371704, 33073, 32096, 23240, NaN
1472391238.14199, 0.0205716341733932, -0.0667803362011909, 0.0803755149245262, 33030, 32095, 23243, NaN
1472391239.14199, 0.0185240488499403, -0.0670912638306618, 0.0801151767373085, 33040, 32105, 23239, NaN
1472391240.14199, 0.0161744523793459, -0.0672042518854141, 0.0803344771265984, 33038, 32087, 23251, NaN
1472391241.14199, 0.0135547332465649, -0.0674826875329018, 0.0804827436804771, 33052, 32089, 23244, NaN
1472391242.15199, 0.0110046472400427, -0.0678538531064987, 0.0810689330101013, 33038, 32069, 23255, NaN
1472391242.15199, 0.00872307457029819, -0.067393459379673, 0.0802707895636559, 33008, 32118, 23260, NaN
1472391243.15999, 0.00571479788050056, -0.0672248229384422, 0.0798536017537117, 33040, 32083, 23237, NaN
1472391244.15999, 0.00274094217456877, -0.0675093308091164, 0.080162838101387, 33046, 32081, 23242, NaN
1472391245.15999, -6.81083984090947e-05, -0.0668726488947868, 0.0807600915431976, 33038, 32084, 23252, NaN
1472391246.15999, -0.00276600988581777, -0.0663293153047562, 0.0802751630544662, 33024, 32081, 23246, NaN
1472391246.15999, -0.00521655613556504, -0.0663011074066162, 0.0796151459217072, 33030, 32069, 23262, NaN
1472391247.16799, -0.00740631530061364, -0.0668261721730232, 0.078801266849041, 32999, 32090, 23248, NaN
1472391248.16799, -0.00920245796442032, -0.0671398192644119, 0.078225277364254, 33045, 32097, 23242, NaN
1472391249.16799, -0.0105848843231797, -0.0677704066038132, 0.0784469097852707, 33018, 32078, 23247, NaN
1472391250.16799, -0.0117116421461105, -0.0678547546267509, 0.0773146227002144, 33056, 32083, 23243, NaN
1472391250.16799, -0.0122672477737069, -0.0681139379739761, 0.0768517181277275, 33039, 32103, 23238, NaN
1472391251.17399, -0.012829658575356, -0.0682822614908218, 0.0762408226728439, 33039, 32063, 23247, NaN
1472391252.17399, -0.0127965789288282, -0.0683512166142464, 0.0758397355675697, 33018, 32104, 23249, NaN
1472391253.17399, -0.0132935782894492, -0.0681726858019829, 0.076565183699131, 33006, 32055, 23246, NaN
1472391254.17399, -0.0134205771610141, -0.0684948861598969, 0.0764163881540298, 33021, 32100, 23238, NaN
1472391255.17399, -0.0128990449011326, -0.0679613277316093, 0.0760909169912338, 33044, 32075, 23246, NaN
1472391256.17399, -0.0123135428875685, -0.0671999529004097, 0.076306477189064, 33026, 32084, 23249, NaN
1472391257.17399, -0.0117626525461674, -0.0677212253212929, 0.0758177861571312, 33038, 32080, 23257, NaN
1472391258.17399, -0.0110965566709638, -0.0674169436097145, 0.0762547850608826, 33032, 32086, 23254, NaN
1472391259.17399, -0.0102032972499728, -0.067322626709938, 0.076050654053688, 33037, 32099, 23248, NaN
1472391260.17399, -0.00922539550811052, -0.067659929394722, 0.0751145407557487, 33033, 32090, 23257, NaN
1472391261.17399, -0.00793626811355352, -0.0675567537546158, 0.0745719224214554, 33032, 32107, 23245, NaN
1472391262.17399, -0.00648501003161073, -0.0672649890184402, 0.0752484500408173, 33033, 32077, 23242, NaN
1472391263.15399, -0.00501100113615394, -0.0663053244352341, 0.0751678422093391, 33031, 32088, 23241, NaN
1472391264.15399, -0.00371989654377103, -0.0658659934997559, 0.0749470740556717, 33037, 32078, 23252, NaN
1472391265.15399, -0.00240833009593189, -0.0660711079835892, 0.0754875764250755, 33025, 32086, 23246, NaN
1472391266.15399, -0.0012048251228407, -0.0659833550453186, 0.0767988115549088, 33032, 32090, 23240, NaN
1472391267.15399, 0.000524504983332008, -0.0662398338317871, 0.0767303854227066, 33040, 32088, 23245, NaN
1472391268.15399, 0.00269235880114138, -0.0657019317150116, 0.076966792345047, 33027, 32079, 23251, NaN
1472391268.15399, 0.00477122887969017, -0.0663319379091263, 0.0769212245941162, 33040, 32097, 23245, NaN
1472391269.16199, 0.00579033838585019, -0.0657458677887917, 0.0775399878621101, 33032, 32080, 23252, NaN
1472391270.16199, 0.00595644628629088, -0.0657983049750328, 0.0791190341114998, 33054, 32067, 23239, NaN
1472391271.16199, 0.00662217196077108, -0.0649646073579788, 0.0790832713246346, 33050, 32069, 23236, NaN
1472391272.16199, 0.00659600645303726, -0.0649507790803909, 0.079647608101368, 33021, 32114, 23244, NaN
1472391272.16199, 0.00613181293010712, -0.0656455233693123, 0.078681543469429, 33034, 32082, 23245, NaN
1472391273.16999, 0.00551404850557446, -0.0655343979597092, 0.0790829062461853, 33041, 32094, 23257, NaN
1472391274.16999, 0.00487705366685987, -0.0652435123920441, 0.0790668576955795, 33044, 32085, 23244, NaN
1472391275.16999, 0.00431843381375074, -0.06468216329813, 0.079073891043663, 33045, 32098, 23245, NaN
1472391276.16999, 0.00319091556593776, -0.0653805360198021, 0.0792490243911743, 33025, 32093, 23254, NaN
1472391276.16999, 0.00187951826956123, -0.0655917674303055, 0.0796337351202965, 33042, 32091, 23249, NaN
1472391277.17599, 0.000568785879295319, -0.0652920231223106, 0.0797775834798813, 33020, 32112, 23258, NaN
1472391278.17599, -0.000631124596111476, -0.0656099691987038, 0.0799470692873001, 33018, 32104, 23248, 65.6930465698242
1472391279.17599, -0.00107288314029574, -0.0645769834518433, 0.0788244754076004, 33009, 32095, 23254, NaN
1472391280.17599, -0.000970492779742926, -0.0656204745173454, 0.0788929089903831, 33027, 32103, 23241, NaN
1472391281.17599, -0.000268473755568266, -0.0654810592532158, 0.0789647921919823, 33042, 32097, 23250, NaN
1472391282.17599, 0.00121382565703243, -0.0658057332038879, 0.0782834440469742, 33035, 32095, 23246, NaN
1472391283.17599, 0.007739273365587, -0.0660370960831642, 0.0786567628383636, 33040, 32078, 23236, NaN
1472391284.17599, 0.0181167237460613, -0.0659036636352539, 0.0788471922278404, 33027, 32100, 23240, NaN
1472391285.17599, 0.0303811728954315, -0.0655480474233627, 0.079200878739357, 33052, 32084, 23249, NaN
1472391286.17599, 0.0443968363106251, -0.0656606629490852, 0.0792156085371971, 33011, 32091, 23256, NaN
1472391287.17599, 0.0597965829074383, -0.0659377574920654, 0.0791846662759781, 33037, 32092, 23244, NaN
1472391288.17599, 0.0755797252058983, -0.0665357932448387, 0.0798954665660858, 33036, 32084, 23250, NaN
1472391289.17599, 0.088685430586338, -0.0672518089413643, 0.0793721675872803, 33041, 32091, 23252, NaN
1472391290.17599, 0.0992080569267273, -0.0678678825497627, 0.07932398468256, 33043, 32095, 23253, NaN
1472391291.17599, 0.108406230807304, -0.0674780979752541, 0.079365961253643, 33046, 32080, 23252, NaN
1472391292.17599, 0.116681106388569, -0.0677380636334419, 0.0794200226664543, 33034, 32090, 23234, NaN
1472391293.17599, 0.124439686536789, -0.0682087764143944, 0.0797216668725014, 33021, 32097, 23241, NaN
1472391294.17599, 0.130918696522713, -0.0687144324183464, 0.0808845385909081, 33032, 32071, 23252, NaN
1472391295.18399, 0.135678365826607, -0.0679389759898186, 0.0812257304787636, 33033, 32100, 23256, NaN
1472391295.18399, 0.138962373137474, -0.0676207914948463, 0.0816309824585915, 33037, 32084, 23241, NaN
1472391296.19199, 0.140985950827599, -0.0675676688551903, 0.0810026004910469, 33033, 32075, 23246, NaN
1472391297.19199, 0.143603473901749, -0.0676424577832222, 0.0805879235267639, 33029, 32094, 23240, NaN
1472391298.19199, 0.15401066839695, -0.0673473700881004, 0.0811723321676254, 33035, 32075, 23243, NaN
1472391299.19199, 0.176946476101875, -0.0667812675237656, 0.0819414630532265, 33065, 32060, 23237, NaN
1472391299.19199, 0.213535249233246, -0.0666786879301071, 0.0818894132971764, 33031, 32089, 23250, NaN
1472391300.19999, 0.262710601091385, -0.0668027549982071, 0.0811564326286316, 33034, 32094, 23247, NaN
1472391301.19999, 0.32113116979599, -0.066858097910881, 0.0813844725489616, 33028, 32078, 23247, NaN
1472391302.19999, 0.385316222906113, -0.0672354251146317, 0.0812150612473488, 33051, 32074, 23239, NaN
1472391303.19999, 0.451113879680634, -0.0672844648361206, 0.0811270624399185, 33031, 32085, 23242, NaN
1472391303.19999, 0.356452345848083, -0.0661452263593674, 0.0806576460599899, 33051, 32093, 23233, NaN
1472391304.20599, 0.249176010489464, -0.0658337026834488, 0.0805339962244034, 33050, 32094, 23233, NaN
1472391305.20599, 0.156937032938004, -0.0661444216966629, 0.0805799067020416, 33038, 32087, 23257, NaN
1472391306.20599, 0.0786107778549194, -0.0669964477419853, 0.0803129822015762, 33033, 32089, 23240, NaN
1472391307.20599, 0.0130837904289365, -0.0675216838717461, 0.0796101838350296, 33037, 32099, 23249, NaN
1472391308.20599, -0.0407410375773907, -0.0666475668549538, 0.0790341719985008, 33032, 32079, 23246, NaN
1472391309.20599, -0.08393894135952, -0.0670144855976105, 0.0794772729277611, 33027, 32101, 23241, NaN
1472391310.20599, -0.117557689547539, -0.0666199997067451, 0.0799541026353836, 33058, 32074, 23238, NaN
1472391311.20599, -0.142612129449844, -0.0663552209734917, 0.0797102302312851, 33045, 32083, 23240, NaN
1472391312.20599, -0.160079106688499, -0.0662769675254822, 0.080188661813736, 33039, 32107, 23239, NaN
1472391313.20599, -0.170892804861069, -0.0659776702523232, 0.0806570500135422, 33038, 32107, 23248, NaN
1472391314.20599, -0.175940573215485, -0.0653039291501045, 0.0807013735175133, 33048, 32083, 23239, NaN
1472391315.20599, -0.176059529185295, -0.0655188485980034, 0.0802721530199051, 33030, 32100, 23242, NaN
1472391316.20599, -0.172033667564392, -0.0648202151060104, 0.0802473947405815, 33022, 32102, 23269, NaN
1472391317.20599, -0.164591804146767, -0.0650304183363914, 0.0804259777069092, 33064, 32069, 23251, NaN
1472391318.20599, -0.154406070709229, -0.0648017674684525, 0.0808562859892845, 33042, 32091, 23243, NaN
1472391319.20599, -0.142091184854507, -0.0636912137269974, 0.080917164683342, 33034, 32089, 23244, NaN
1472391320.20599, -0.128204330801964, -0.0642480254173279, 0.0802134275436401, 33033, 32088, 23245, NaN
1472391321.21399, -0.113245651125908, -0.0643390342593193, 0.0797430649399757, 33042, 32097, 23237, NaN
1472391321.21399, -0.0976592302322388, -0.0632833391427994, 0.0794505700469017, 33030, 32086, 23240, NaN
1472391322.22199, -0.0818347483873367, -0.0635948553681374, 0.0796043798327446, 33046, 32097, 23234, NaN
1472391323.22199, -0.066109374165535, -0.0639830902218819, 0.0793287456035614, 33009, 32114, 23246, NaN
1472391324.22199, -0.050770215690136, -0.0645579248666763, 0.0798778757452965, 33029, 32076, 23239, NaN
1472391325.22199, -0.0360569693148136, -0.0642295479774475, 0.079295389354229, 33027, 32089, 23247, NaN
1472391325.22199, -0.022164911031723, -0.0648068264126778, 0.0796010419726372, 33036, 32078, 23256, NaN
1472391326.22999, -0.00924804713577032, -0.0644627809524536, 0.0792927145957947, 33044, 32095, 23228, NaN
1472391327.22999, 0.00257758051156998, -0.0647008121013641, 0.0790619626641273, 33056, 32103, 23251, NaN
1472391328.22999, 0.0132305026054382, -0.0643438845872879, 0.0795557647943497, 33036, 32087, 23242, NaN
1472391329.22999, 0.0226603914052248, -0.064127653837204, 0.0796489045023918, 33030, 32084, 23247, NaN
1472391329.22999, 0.0308446399867535, -0.0644909143447876, 0.079817108809948, 33032, 32077, 23248, NaN
1472391330.23599, 0.0377669781446457, -0.0646894499659538, 0.0803880244493484, 33032, 32089, 23245, NaN
1472391331.23599, 0.0391807593405247, -0.0649799332022667, 0.0809826776385307, 33041, 32089, 23245, NaN
1472391332.23599, 0.0335848145186901, -0.0649773329496384, 0.0804427936673164, 33027, 32094, 23249, 65.2872619628906
1472391333.23599, 0.0232890993356705, -0.0653280168771744, 0.0798696056008339, 33019, 32100, 23252, NaN
1472391334.23599, 0.0115474164485931, -0.0657233670353889, 0.0796506255865097, 33026, 32091, 23238, NaN
1472391335.23599, -0.000623042171355337, -0.0650702267885208, 0.0796226188540459, 33026, 32090, 23246, NaN
1472391336.23599, -0.0118654817342758, -0.0647958368062973, 0.0793232396245003, 33040, 32088, 23249, NaN
1472391338.23599, -0.020331459119916, -0.064667671918869, 0.0798301100730896, 33031, 32096, 23237, NaN
1472391339.23599, -0.0264219492673874, -0.065105214715004, 0.0797717124223709, 33025, 32083, 23259, NaN
1472391340.23599, -0.029752979055047, -0.0644620135426521, 0.0799912884831429, 33036, 32097, 23243, NaN
1472391341.23599, -0.0289355758577585, -0.0648142322897911, 0.0797300189733505, 33034, 32112, 23246, NaN
1472391342.23599, -0.0263766068965197, -0.0642841309309006, 0.0795480981469154, 33017, 32092, 23247, NaN
1472391343.23599, -0.0216978825628757, -0.0642512068152428, 0.0795827507972717, 33028, 32082, 23251, NaN
1472391344.20599, -0.0149372713640332, -0.0638597384095192, 0.0794983580708504, 33044, 32082, 23242, NaN
1472391345.20599, -0.00689803110435605, -0.0643750056624413, 0.0795343145728111, 33063, 32080, 23238, NaN
1472391346.20599, 0.00152734853327274, -0.0636243149638176, 0.0789583995938301, 33055, 32094, 23258, NaN
1472391347.20599, 0.0119134392589331, -0.062953770160675, 0.0792951583862305, 33024, 32093, 23251, NaN
1472391348.21599, 0.0226736348122358, -0.0638429895043373, 0.0796467214822769, 33023, 32096, 23255, NaN
1472391349.21599, 0.034238014370203, -0.0641144588589668, 0.0798339992761612, 33041, 32082, 23252, NaN
1472391349.21599, 0.0459901317954063, -0.0638457089662552, 0.0794496834278107, 33036, 32078, 23257, NaN
1472391350.22399, 0.0577276349067688, -0.0635270923376083, 0.0791482180356979, 33033, 32085, 23233, NaN
1472391351.22399, 0.069121241569519, -0.0629035905003548, 0.0791324973106384, 33042, 32107, 23237, NaN
1472391352.22399, 0.0797468572854996, -0.0631914809346199, 0.0789644941687584, 33036, 32099, 23239, NaN
1472391353.22399, 0.08845005184412, -0.0639077425003052, 0.0797268897294998, 33035, 32081, 23254, NaN
1472391353.22399, 0.0951351746916771, -0.0642974600195885, 0.079568162560463, 33050, 32079, 23244, NaN
