File timestamp: Wed Aug 24 09:00:00 2016, Internal temp: 15.106201171875
1472030888.61199, 0.0551047660410404, -0.0213944315910339, 0.0180698204785585, 33636, 32501, 23214, NaN
1472030889.61199, 0.0531332716345787, -0.0209521614015102, 0.0180009212344885, 33621, 32503, 23217, NaN
1472030890.61199, 0.0499774217605591, -0.020367331802845, 0.0175726804882288, 33634, 32497, 23199, NaN
1472030890.61399, 0.0464030429720879, -0.0208886452019215, 0.0174750294536352, 33625, 32501, 23210, NaN
1472030891.61399, 0.0420234799385071, -0.0212691780179739, 0.0176380574703217, 33631, 32495, 23207, NaN
1472030892.61399, 0.0372588448226452, -0.021446730941534, 0.0168215557932854, 33625, 32489, 23216, 169.500518798828
1472030893.61399, 0.0322071872651577, -0.0216536335647106, 0.0163650047034025, 33635, 32496, 23205, NaN
1472030894.61399, 0.0259267687797546, -0.0214995164424181, 0.0168211385607719, 33620, 32506, 23205, NaN
1472030894.61399, 0.0193618126213551, -0.0205842312425375, 0.0166215989738703, 33643, 32496, 23201, NaN
1472030895.61799, 0.0125708943232894, -0.0199711881577969, 0.0169268324971199, 33632, 32506, 23215, NaN
1472030896.61799, 0.00654001766815782, -0.0197754669934511, 0.0162475220859051, 33622, 32501, 23204, NaN
1472030897.61799, -0.000254528771620244, -0.0198499634861946, 0.0167141687124968, 33625, 32504, 23211, NaN
1472030898.61799, -0.00606742268428206, -0.0199739523231983, 0.0166557971388102, 33635, 32497, 23210, NaN
1472030899.61799, -0.010987501591444, -0.0193965323269367, 0.0165158417075872, 33619, 32484, 23209, NaN
1472030900.61799, -0.0153088988736272, -0.01936468295753, 0.0165168084204197, 33628, 32497, 23209, NaN
1472030901.61799, -0.0193187389522791, -0.0197083335369825, 0.016457898542285, 33629, 32497, 23216, NaN
1472030902.61799, -0.0224592480808496, -0.0205069929361343, 0.0165838226675987, 33624, 32499, 23207, NaN
1472030903.61799, -0.025515079498291, -0.020367493852973, 0.0169745422899723, 33640, 32505, 23207, NaN
1472030904.61799, -0.0287147089838982, -0.0203732922673225, 0.0170521847903728, 33626, 32502, 23216, NaN
1472030905.61799, -0.03110446408391, -0.0206037163734436, 0.0176680106669664, 33630, 32505, 23206, NaN
1472030906.61799, -0.0324386022984982, -0.0208663828670979, 0.0176146794110537, 33636, 32503, 23199, NaN
1472030907.61799, -0.0323755629360676, -0.0208729654550552, 0.0169476736336946, 33635, 32502, 23202, NaN
1472030908.61799, -0.0251395665109158, -0.0204469431191683, 0.0165792237967253, 33620, 32512, 23217, NaN
1472030909.61799, -0.0082577234134078, -0.0205429848283529, 0.0157816652208567, 33631, 32496, 23213, NaN
1472030910.61799, 0.0188369527459145, -0.0200887583196163, 0.0156044792383909, 33627, 32495, 23203, NaN
1472030911.61799, 0.0552787929773331, -0.019146827980876, 0.016723332926631, 33631, 32490, 23213, NaN
1472030912.61799, 0.0994048938155174, -0.0191151965409517, 0.017036858946085, 33625, 32508, 23208, NaN
1472030912.61799, 0.107566803693771, -0.0189822465181351, 0.0165944155305624, 33630, 32499, 23201, NaN
1472030913.62599, 0.0656379535794258, -0.0186389219015837, 0.0171203799545765, 33633, 32484, 23222, NaN
1472030914.62599, 0.0302903596311808, -0.0188086815178394, 0.0173339862376451, 33634, 32499, 23196, NaN
1472030915.62599, 0.000963354308623821, -0.0186506044119596, 0.017306212335825, 33629, 32506, 23210, NaN
1472030916.62599, -0.0228904541581869, -0.0183499995619059, 0.0167368147522211, 33628, 32491, 23205, NaN
1472030916.62599, -0.0418029204010963, -0.0185789316892624, 0.0167946796864271, 33628, 32511, 23214, NaN
1472030917.63399, -0.0562880970537663, -0.0182014778256416, 0.0166342779994011, 33633, 32504, 23200, NaN
1472030918.63399, -0.0668400451540947, -0.018166858702898, 0.0164743196219206, 33634, 32495, 23208, NaN
1472030919.63399, -0.0739308297634125, -0.0182822216302156, 0.0168395861983299, 33643, 32500, 23197, NaN
1472030920.63399, -0.0780086889863014, -0.0181063916534185, 0.0171367265284061, 33618, 32497, 23219, NaN
1472030920.63399, -0.0794965028762817, -0.0178218465298414, 0.0173699147999287, 33630, 32506, 23215, NaN
1472030921.64199, -0.0787905529141426, -0.018509229645133, 0.0173444654792547, 33633, 32499, 23209, NaN
1472030922.64199, -0.076259545981884, -0.0182786863297224, 0.0180568713694811, 33640, 32506, 23198, NaN
1472030923.64199, -0.0722439810633659, -0.0178816467523575, 0.0180347003042698, 33625, 32507, 23206, NaN
1472030924.63199, -0.0670558288693428, -0.0180003810673952, 0.0182861424982548, 33640, 32499, 23217, NaN
1472030925.63199, -0.0609784759581089, -0.0175567455589771, 0.0188798755407333, 33630, 32492, 23215, NaN
1472030926.63199, -0.0542669892311096, -0.0173287875950336, 0.019114688038826, 33629, 32502, 23218, NaN
1472030927.63199, -0.0471486374735832, -0.0167789533734322, 0.0186736173927784, 33630, 32504, 23214, NaN
1472030928.63199, -0.0398236252367496, -0.0165203996002674, 0.0188414119184017, 33629, 32507, 23211, NaN
1472030929.63199, -0.0324660688638687, -0.0161276664584875, 0.0191953238099813, 33633, 32503, 23206, NaN
1472030930.63199, -0.0252251476049423, -0.0164470877498388, 0.0195657219737768, 33634, 32492, 23209, NaN
1472030931.63199, -0.0182264037430286, -0.0152635490521789, 0.0194239933043718, 33637, 32500, 23203, NaN
1472030932.63199, -0.0115731926634908, -0.0154733723029494, 0.0190885812044144, 33632, 32501, 23213, NaN
1472030933.63199, -0.00534820510074496, -0.0152889909222722, 0.0200001765042543, 33635, 32495, 23203, NaN
1472030934.63199, 0.000384916289476678, -0.0152898738160729, 0.0192952919751406, 33631, 32495, 23216, NaN
1472030935.63199, 0.00557992793619633, -0.0156092960387468, 0.0193700380623341, 33629, 32492, 23208, NaN
1472030936.63199, 0.0102063082158566, -0.01542326528579, 0.0198345221579075, 33649, 32504, 23204, NaN
1472030937.63199, 0.0142475832253695, -0.0155440354719758, 0.0196108818054199, 33625, 32509, 23219, NaN
1472030938.63199, 0.0176996737718582, -0.0170253943651915, 0.0198499336838722, 33624, 32490, 23210, NaN
1472030939.63199, 0.0205692816525698, -0.0171460788697004, 0.0202465523034334, 33615, 32491, 23206, NaN
1472030940.63199, 0.0228723362088203, -0.017545223236084, 0.0202169325202703, 33639, 32499, 23200, NaN
1472030941.63199, 0.0246324967592955, -0.0179477799683809, 0.019293624907732, 33624, 32497, 23210, NaN
1472030942.63199, 0.0258797537535429, -0.0181377269327641, 0.0191314239054918, 33644, 32497, 23210, NaN
1472030943.63199, 0.0242688693106174, -0.0166866648942232, 0.0195475053042173, 33627, 32516, 23206, NaN
1472030944.63199, 0.018671540543437, -0.0167648401111364, 0.0196967646479607, 33633, 32500, 23211, NaN
1472030944.63199, 0.0101345749571919, -0.0175098590552807, 0.0195527598261833, 33627, 32502, 23203, NaN
1472030945.63399, 0.00069426727714017, -0.0182525664567947, 0.0203083474189043, 33628, 32497, 23207, NaN
1472030946.63399, -0.00903763342648745, -0.0183910485357046, 0.0200234670192003, 33632, 32507, 23209, NaN
1472030947.63399, -0.0174871291965246, -0.0185529794543982, 0.0200886055827141, 33638, 32503, 23213, 168.711883544922
1472030948.63399, -0.0252810660749674, -0.0178809016942978, 0.0197450872510672, 33638, 32498, 23204, NaN
1472030948.63399, -0.0308654215186834, -0.0176333039999008, 0.0197065267711878, 33624, 32503, 23217, NaN
1472030949.63799, -0.0343631953001022, -0.017563670873642, 0.0198394600301981, 33630, 32511, 23198, NaN
1472030950.63799, -0.0365347377955914, -0.0178788676857948, 0.0194531343877316, 33628, 32498, 23203, NaN
1472030951.63799, -0.0367467068135738, -0.0177011098712683, 0.0189992729574442, 33632, 32495, 23223, NaN
1472030952.63799, -0.0352536961436272, -0.01841607876122, 0.0190674010664225, 33622, 32498, 23213, NaN
1472030952.63799, -0.0318074487149715, -0.017314899712801, 0.0192817635834217, 33628, 32496, 23212, NaN
1472030953.64199, -0.027097150683403, -0.0173944346606731, 0.0193403474986553, 33634, 32504, 23216, NaN
1472030954.64199, -0.0199641324579716, -0.0181097183376551, 0.0192658342421055, 33635, 32505, 23214, NaN
1472030955.64199, -0.0114283738657832, -0.0182517413049936, 0.0191710218787193, 33632, 32507, 23205, NaN
1472030956.64199, -0.00139842333737761, -0.018255902454257, 0.0191651824861765, 33635, 32494, 23213, NaN
1472030957.64199, 0.00885320361703634, -0.0181339252740145, 0.0194010864943266, 33636, 32503, 23210, NaN
1472030958.64199, 0.0192225370556116, -0.0182177871465683, 0.0191235300153494, 33635, 32506, 23220, NaN
1472030959.64199, 0.0304399915039539, -0.0183335114270449, 0.0196917112916708, 33636, 32508, 23214, NaN
1472030960.64199, 0.0415546856820583, -0.0185435172170401, 0.0201177224516869, 33651, 32503, 23189, NaN
1472030961.64199, 0.0514652021229267, -0.017787916585803, 0.0199486147612333, 33615, 32500, 23216, NaN
1472030962.64199, 0.0603039115667343, -0.0169113334268332, 0.0195750948041677, 33630, 32513, 23205, NaN
1472030963.64199, 0.0679556503891945, -0.016830014064908, 0.0190736204385757, 33634, 32491, 23210, NaN
1472030964.64199, 0.0730442106723785, -0.0171436127275229, 0.019353374838829, 33636, 32504, 23212, NaN
1472030965.64199, 0.0762145966291428, -0.0168184153735638, 0.0185041874647141, 33634, 32510, 23204, NaN
1472030966.64199, 0.077770821750164, -0.0158268976956606, 0.0193586517125368, 33635, 32512, 23209, NaN
1472030967.64199, 0.0781807228922844, -0.016166852787137, 0.0192801393568516, 33639, 32500, 23209, NaN
1472030968.64199, 0.0774032920598984, -0.0159326754510403, 0.0195913724601269, 33638, 32487, 23201, NaN
1472030969.64199, 0.0749505162239075, -0.0160601492971182, 0.0189181603491306, 33635, 32496, 23215, NaN
1472030970.64199, 0.0714407861232758, -0.0161467865109444, 0.0188025142997503, 33638, 32508, 23220, NaN
1472030970.64199, 0.0667954385280609, -0.0156142255291343, 0.0184579566121101, 33640, 32487, 23192, NaN
1472030971.64999, 0.0608844645321369, -0.0152416033670306, 0.0184230580925941, 33644, 32514, 23203, NaN
1472030972.64999, 0.0530995987355709, -0.0150694865733385, 0.0180907100439072, 33648, 32504, 23212, NaN
1472030973.64999, 0.0455338172614574, -0.0149370720610023, 0.0184100586920977, 33644, 32506, 23209, NaN
1472030974.64999, 0.0380277559161186, -0.0150458524003625, 0.0187886487692595, 33635, 32506, 23207, NaN
1472030974.64999, 0.0318952463567257, -0.0147893140092492, 0.0184592455625534, 33633, 32499, 23196, NaN
1472030975.65799, 0.024756271392107, -0.0147678209468722, 0.0187127478420734, 33630, 32507, 23209, NaN
1472030976.65799, 0.0163362100720406, -0.0150503693148494, 0.0179020315408707, 33633, 32497, 23222, NaN
1472030977.65799, 0.0073609366081655, -0.0143123213201761, 0.0175059977918863, 33640, 32491, 23213, NaN
1472030978.65799, -0.00144211330916733, -0.0136926397681236, 0.0178484953939915, 33629, 32508, 23201, NaN
1472030978.65799, -0.00950988288968801, -0.0138266114518046, 0.017555782571435, 33636, 32504, 23211, NaN
1472030979.66599, -0.0173297040164471, -0.0133660538122058, 0.0182710997760296, 33632, 32500, 23206, NaN
1472030980.66599, -0.0240234583616257, -0.0127319758757949, 0.0183042921125889, 33631, 32498, 23215, NaN
1472030981.65599, -0.0295769888907671, -0.0123822866007686, 0.018024355173111, 33622, 32481, 23197, NaN
1472030982.65599, -0.0323226526379585, -0.0129177672788501, 0.0169617719948292, 33647, 32487, 23208, NaN
1472030983.65599, -0.0340622439980507, -0.0124080963432789, 0.0174753852188587, 33630, 32500, 23208, NaN
1472030984.65599, -0.0352801978588104, -0.012505641207099, 0.01740762591362, 33626, 32511, 23206, NaN
1472030985.65599, -0.0353891178965569, -0.0123298186808825, 0.0169366300106049, 33643, 32506, 23196, NaN
1472030986.65599, -0.0352425873279572, -0.0130422385409474, 0.0171769931912422, 33633, 32495, 23212, NaN
1472030987.65599, -0.0355738066136837, -0.0125423530116677, 0.0165988393127918, 33636, 32500, 23206, NaN
1472030988.65599, -0.0356851853430271, -0.0122135449200869, 0.0160381719470024, 33617, 32492, 23220, NaN
1472030989.65599, -0.0357546359300613, -0.011894796974957, 0.0157626513391733, 33630, 32508, 23203, NaN
1472030990.65599, -0.0357168912887573, -0.0116219781339169, 0.0165178012102842, 33639, 32508, 23207, NaN
1472030991.65599, -0.0354760400950909, -0.0118726221844554, 0.0159961394965649, 33623, 32503, 23222, NaN
1472030992.65599, -0.0357680842280388, -0.0120196295902133, 0.0162276104092598, 33617, 32510, 23199, NaN
1472030993.65599, -0.0352214053273201, -0.0123721603304148, 0.0168128702789545, 33633, 32491, 23211, NaN
1472030994.65599, -0.034453708678484, -0.0122798793017864, 0.0167535021901131, 33651, 32494, 23199, NaN
1472030995.65599, -0.0338166169822216, -0.0120976734906435, 0.0164289567619562, 33637, 32510, 23207, NaN
1472030996.65599, -0.0324073620140553, -0.0111533775925636, 0.015964237973094, 33632, 32489, 23202, NaN
1472030997.65599, -0.0302677229046822, -0.0121354283764958, 0.0161101836711168, 33632, 32498, 23215, NaN
1472030998.65599, -0.0262173004448414, -0.012126293964684, 0.0165639687329531, 33640, 32503, 23206, NaN
1472030999.65599, -0.0215692799538374, -0.0122562767937779, 0.0164000298827887, 33628, 32492, 23206, NaN
1472031000.65599, -0.0175311639904976, -0.0127091221511364, 0.0168754328042269, 33630, 32499, 23217, NaN
1472031001.65599, -0.0137237347662449, -0.0123818963766098, 0.0171315409243107, 33636, 32498, 23203, NaN
1472031002.65599, -0.0102476542815566, -0.0131761860102415, 0.0166578646749258, 33627, 32489, 23214, 167.633041381836
1472031002.65599, -0.00843316875398159, -0.0127706071361899, 0.0160790029913187, 33632, 32494, 23211, NaN
1472031003.65999, -0.00741438008844852, -0.0130411060526967, 0.0161614064127207, 33624, 32486, 23218, NaN
1472031004.65999, -0.00644609844312072, -0.0131546817719936, 0.0162492878735065, 33620, 32499, 23213, NaN
1472031005.65999, -0.00651482446119189, -0.0135973477736115, 0.0161866452544928, 33624, 32510, 23209, NaN
1472031006.65999, -0.00680591212585568, -0.0137190353125334, 0.0161521043628454, 33626, 32511, 23200, NaN
1472031006.65999, -0.00723505159839988, -0.0136321112513542, 0.0165138319134712, 33623, 32495, 23209, NaN
1472031007.66399, -0.00738878455013037, -0.0141008822247386, 0.0161253605037928, 33619, 32513, 23208, NaN
1472031008.66399, -0.00638379855081439, -0.0141680631786585, 0.0166838467121124, 33636, 32491, 23205, NaN
1472031009.66399, -0.00525960465893149, -0.013535562902689, 0.0166534371674061, 33624, 32508, 23210, NaN
1472031010.66399, -0.00392537238076329, -0.0126730408519506, 0.01744669303298, 33634, 32502, 23211, NaN
1472031010.66399, -0.00193168816622347, -0.0126038361340761, 0.0178242884576321, 33647, 32504, 23201, NaN
1472031011.66799, -0.000313976692268625, -0.0126825980842113, 0.0180799625813961, 33635, 32501, 23193, NaN
1472031012.66799, 0.00154431874398142, -0.0135603789240122, 0.018324039876461, 33632, 32490, 23211, NaN
1472031013.66799, 0.00332976900972426, -0.0141842160373926, 0.019019128754735, 33632, 32501, 23217, NaN
1472031014.66799, 0.0047023999504745, -0.0144773749634624, 0.0188008975237608, 33621, 32504, 23214, NaN
1472031015.66799, 0.00700355553999543, -0.0139928953722119, 0.0195250809192657, 33632, 32502, 23216, NaN
1472031016.66799, 0.0106202065944672, -0.0140055092051625, 0.0194142051041126, 33635, 32493, 23205, NaN
1472031017.66799, 0.0149716939777136, -0.0136203365400434, 0.0191097930073738, 33625, 32492, 23206, NaN
1472031018.66799, 0.0179361756891012, -0.0131902229040861, 0.0188210140913725, 33644, 32505, 23195, NaN
1472031019.66799, 0.0206892937421799, -0.0133726364001632, 0.0188090112060308, 33635, 32502, 23205, NaN
1472031020.66799, 0.0222157593816519, -0.0134468106552958, 0.0180265661329031, 33627, 32506, 23207, NaN
1472031021.66799, 0.0223082732409239, -0.0136364754289389, 0.0174450650811195, 33639, 32497, 23203, NaN
1472031022.66799, 0.0218216478824615, -0.0139597551897168, 0.0172473955899477, 33629, 32514, 23201, NaN
1472031023.66799, 0.0203118175268173, -0.0137502755969763, 0.0166225396096706, 33645, 32494, 23198, NaN
1472031024.66799, 0.018482768908143, -0.0136589352041483, 0.0165901072323322, 33629, 32497, 23214, NaN
1472031025.66799, 0.016704548150301, -0.0131612336263061, 0.0169043764472008, 33628, 32507, 23211, NaN
1472031026.66799, 0.0151599831879139, -0.0131057044491172, 0.0173633582890034, 33631, 32499, 23218, NaN
1472031027.66799, 0.0135734025388956, -0.013014767318964, 0.0170981902629137, 33640, 32495, 23210, NaN
1472031028.66799, 0.0121816927567124, -0.0125770354643464, 0.0173960383981466, 33631, 32497, 23202, NaN
1472031028.66799, 0.0108484663069248, -0.0123389959335327, 0.0174320619553328, 33622, 32511, 23212, NaN
1472031029.67599, 0.010241910815239, -0.012317712418735, 0.0168575718998909, 33639, 32492, 23198, NaN
1472031030.67599, 0.00930032320320606, -0.0128852799534798, 0.0169853530824184, 33625, 32511, 23209, NaN
1472031031.67599, 0.00824990309774876, -0.0127274515107274, 0.0166386216878891, 33646, 32501, 23200, NaN
1472031032.67599, 0.00641417317092419, -0.0132074449211359, 0.0169909130781889, 33623, 32503, 23202, NaN
1472031032.67599, 0.00490557355806231, -0.0127688823267817, 0.0164718553423882, 33644, 32503, 23197, NaN
1472031033.68399, 0.00289210816845298, -0.0121140750125051, 0.0164064280688763, 33624, 32498, 23235, NaN
1472031034.68399, 0.000328239577356726, -0.0124470992013812, 0.0167606938630342, 33622, 32505, 23215, NaN
1472031035.68399, -0.00244924589060247, -0.0120386797934771, 0.0168153699487448, 33628, 32498, 23206, NaN
1472031036.68399, -0.00489602982997894, -0.0124170742928982, 0.0167908445000648, 33633, 32499, 23204, NaN
1472031037.69199, -0.00703851599246264, -0.0134850377216935, 0.0156515911221504, 33637, 32502, 23211, NaN
1472031038.68199, -0.00745245302096009, -0.0124574098736048, 0.014599290676415, 33633, 32495, 23202, NaN
1472031039.68199, -0.00733392499387264, -0.0127585232257843, 0.0140593303367496, 33647, 32510, 23207, NaN
1472031040.68199, -0.00781462155282497, -0.0130299832671881, 0.0137291690334678, 33639, 32495, 23201, NaN
1472031041.68199, -0.00785674341022968, -0.013033171184361, 0.0138367330655456, 33636, 32501, 23206, NaN
1472031042.68199, -0.00779427867382765, -0.0135575952008367, 0.0136546352878213, 33625, 32508, 23215, NaN
1472031043.68199, -0.00797436200082302, -0.0133899636566639, 0.0135628459975123, 33621, 32505, 23217, NaN
1472031044.68199, -0.00789985712617636, -0.0129389511421323, 0.0140935638919473, 33637, 32505, 23199, NaN
1472031045.68199, -0.00823858473449945, -0.0137628167867661, 0.0138360261917114, 33640, 32501, 23196, NaN
1472031046.68199, -0.00818372890353203, -0.0144331324845552, 0.0140955299139023, 33640, 32507, 23207, NaN
1472031047.68199, -0.00748517969623208, -0.0143118938431144, 0.0142321698367596, 33642, 32503, 23200, NaN
1472031048.68199, -0.005066127050668, -0.0146795492619276, 0.0139690944924951, 33625, 32506, 23201, NaN
1472031049.68199, -0.00183510745409876, -0.0148041434586048, 0.0141035281121731, 33624, 32507, 23212, NaN
1472031050.68199, 0.00127959111705422, -0.0152159566059709, 0.0139735471457243, 33632, 32512, 23194, NaN
1472031051.68199, 0.00480844732373953, -0.0153149403631687, 0.0138436174020171, 33633, 32500, 23214, NaN
1472031052.68199, 0.00958907697349787, -0.015192648395896, 0.0137168588116765, 33629, 32509, 23213, NaN
1472031053.68199, 0.0142701379954815, -0.0157916024327278, 0.0127008659765124, 33612, 32497, 23208, NaN
1472031054.68199, 0.0185035765171051, -0.0152469463646412, 0.0126099614426494, 33641, 32512, 23204, NaN
1472031055.68199, 0.0224668830633163, -0.0153797660022974, 0.0130031667649746, 33617, 32507, 23204, NaN
1472031056.68199, 0.0271496623754501, -0.015360938385129, 0.0127462930977345, 33629, 32502, 23203, 168.407333374023
1472031057.68199, 0.031231926754117, -0.0166129413992167, 0.0127942636609077, 33632, 32490, 23216, NaN
1472031058.68199, 0.0339950583875179, -0.017166567966342, 0.0127235222607851, 33636, 32505, 23204, NaN
1472031059.68199, 0.0343841090798378, -0.0174364186823368, 0.0124650103971362, 33631, 32507, 23216, NaN
1472031060.68199, 0.0339168459177017, -0.0167184229940176, 0.012196977622807, 33639, 32503, 23206, NaN
1472031060.68199, 0.0321994237601757, -0.0167853850871325, 0.0119106490164995, 33628, 32502, 23211, NaN
1472031061.68599, 0.0292920861393213, -0.0159255880862474, 0.0114737804979086, 33632, 32507, 23212, NaN
1472031062.68599, 0.0250374749302864, -0.0158129371702671, 0.0108265010640025, 33630, 32501, 23204, NaN
1472031063.68599, 0.0205236487090588, -0.0158711187541485, 0.0103965001180768, 33640, 32497, 23206, NaN
1472031064.68599, 0.0156708545982838, -0.0157404709607363, 0.00994689017534256, 33630, 32497, 23205, NaN
1472031064.68599, 0.00931966304779053, -0.0156060587614775, 0.00969038251787424, 33632, 32493, 23224, NaN
1472031065.68999, 0.00274948868900537, -0.0154876485466957, 0.0100245075300336, 33623, 32504, 23206, NaN
1472031066.68999, -0.00390271795913577, -0.0161527544260025, 0.00973857101052999, 33625, 32501, 23213, NaN
1472031067.68999, -0.0117414249107242, -0.0169788207858801, 0.00982941593974829, 33636, 32492, 23201, NaN
1472031068.68999, -0.0189591441303492, -0.0175467487424612, 0.00953611172735691, 33630, 32501, 23208, NaN
1472031068.68999, -0.0254915449768305, -0.0184812564402819, 0.00991220120340586, 33621, 32486, 23202, NaN
1472031069.69399, -0.0299455001950264, -0.0180403422564268, 0.00989391282200813, 33644, 32509, 23192, NaN
1472031070.69399, -0.0349482297897339, -0.0189516134560108, 0.00995004549622536, 33626, 32483, 23206, NaN
1472031071.69399, -0.0387477390468121, -0.0193345062434673, 0.00984141323715448, 33638, 32507, 23211, NaN
1472031072.69399, -0.0420160815119743, -0.0191525872796774, 0.010060066357255, 33644, 32507, 23200, NaN
1472031073.69399, -0.0439651273190975, -0.0180450677871704, 0.00991545710712671, 33631, 32504, 23204, NaN
1472031074.69399, -0.0447829738259315, -0.0176679063588381, 0.00953703373670578, 33635, 32494, 23219, NaN
1472031075.69399, -0.0449927933514118, -0.017479045316577, 0.00958715379238129, 33627, 32498, 23212, NaN
1472031076.69399, -0.0457766354084015, -0.0182430502027273, 0.00968107488006353, 33632, 32505, 23212, NaN
1472031077.69399, -0.0464045442640781, -0.0177641157060862, 0.00963908713310957, 33612, 32499, 23214, NaN
1472031078.69399, -0.0455323681235313, -0.0176231916993856, 0.0107840010896325, 33623, 32507, 23214, NaN
1472031079.05399, -0.0449053235352039, -0.0178620032966137, 0.0106542650610209, 33648, 32504, 23193, NaN
1472031080.05399, -0.042433138936758, -0.0181774590164423, 0.00992380455136299, 33630, 32508, 23213, NaN
1472031081.05399, -0.0390752628445625, -0.0171956401318312, 0.00963861681520939, 33632, 32508, 23209, NaN
1472031082.05399, -0.0357698015868664, -0.0171183031052351, 0.00975007843226194, 33626, 32509, 23215, NaN
1472031083.05399, -0.0329308770596981, -0.0172587390989065, 0.0100991949439049, 33621, 32497, 23214, NaN
1472031084.05399, -0.029460247606039, -0.0163061898201704, 0.00972736906260252, 33623, 32511, 23206, NaN
1472031085.05399, -0.0259932298213243, -0.0162900444120169, 0.00972868874669075, 33632, 32497, 23200, NaN
1472031086.05399, -0.021636413410306, -0.0160486251115799, 0.0102703869342804, 33618, 32499, 23211, NaN
1472031086.05399, -0.0175141245126724, -0.0155647564679384, 0.0100684501230717, 33638, 32517, 23202, NaN
1472031087.06199, -0.0132249500602484, -0.0154848229140043, 0.00913455802947283, 33627, 32502, 23208, NaN
1472031088.06199, -0.00869929883629084, -0.0152537645772099, 0.00988676678389311, 33627, 32503, 23213, NaN
1472031089.06199, -0.0038915597833693, -0.0146692097187042, 0.01027428265661, 33637, 32491, 23205, NaN
1472031090.06199, 0.000608378148172051, -0.0151591962203383, 0.0104678990319371, 33637, 32501, 23201, NaN
1472031090.06199, 0.00374994263984263, -0.0152203934267163, 0.010591615922749, 33625, 32495, 23200, NaN
1472031091.07399, 0.00667452625930309, -0.0159154683351517, 0.0101716397330165, 33627, 32506, 23211, NaN
1472031092.07199, 0.010289965197444, -0.0165171250700951, 0.00986855756491423, 33626, 32513, 23206, NaN
1472031093.07199, 0.0131823364645243, -0.016993273049593, 0.00995246972888708, 33631, 32505, 23205, NaN
1472031094.07199, 0.0160556696355343, -0.017041290178895, 0.00988722313195467, 33628, 32508, 23207, NaN
1472031095.06199, 0.0198564734309912, -0.0170604027807713, 0.00966568291187286, 33629, 32486, 23199, NaN
1472031096.06199, 0.0232787653803825, -0.0170354843139648, 0.0096337990835309, 33631, 32499, 23207, NaN
1472031097.06199, 0.0258790384978056, -0.0169264655560255, 0.00919511076062918, 33622, 32501, 23210, NaN
1472031098.06199, 0.0270861219614744, -0.0169160459190607, 0.00940335635095835, 33618, 32502, 23209, NaN
1472031099.06199, 0.0282510612159967, -0.0167005006223917, 0.00928984396159649, 33633, 32491, 23204, NaN
1472031100.06199, 0.0298853125423193, -0.0167776420712471, 0.00991775747388601, 33624, 32503, 23208, NaN
1472031101.06199, 0.0314899682998657, -0.0180287808179855, 0.0105771701782942, 33626, 32496, 23204, NaN
1472031102.06199, 0.0316424705088139, -0.0171982683241367, 0.0108174597844481, 33629, 32507, 23200, NaN
1472031103.06199, 0.0303455237299204, -0.017357187345624, 0.00991328619420528, 33626, 32497, 23212, NaN
1472031104.06199, 0.0287604555487633, -0.0173598527908325, 0.0110125988721848, 33638, 32498, 23202, NaN
1472031105.06199, 0.0271112062036991, -0.0170023385435343, 0.0110900336876512, 33618, 32503, 23221, NaN
1472031106.06199, 0.0255464147776365, -0.0175342559814453, 0.0113395610824227, 33621, 32501, 23213, NaN
1472031107.06199, 0.0243480838835239, -0.0171690136194229, 0.0117494817823172, 33624, 32516, 23207, NaN
1472031108.06199, 0.0226329080760479, -0.0169452000409365, 0.0115409372374415, 33631, 32509, 23202, NaN
1472031109.06199, 0.021410096436739, -0.0167746562510729, 0.0119272246956825, 33631, 32506, 23206, NaN
1472031110.06199, 0.019358541816473, -0.0167630705982447, 0.0124211860820651, 33634, 32508, 23214, NaN
1472031111.06199, 0.0172138102352619, -0.0168189611285925, 0.0124201094731688, 33628, 32500, 23213, 169.963455200195
1472031112.06199, 0.0154760051518679, -0.0161531902849674, 0.0124558946117759, 33643, 32508, 23207, NaN
1472031113.06199, 0.0152560779824853, -0.0162463150918484, 0.0127424541860819, 33634, 32503, 23208, NaN
1472031114.06199, 0.0141403861343861, -0.0165894478559494, 0.0136931911110878, 33639, 32508, 23195, NaN
1472031115.06199, 0.0125973848626018, -0.0164096709340811, 0.0134958978742361, 33627, 32505, 23211, NaN
1472031116.06199, 0.00936188083142042, -0.0164505243301392, 0.0144247366115451, 33619, 32496, 23218, NaN
1472031117.06199, 0.00501146074384451, -0.0164708439260721, 0.0136822164058685, 33621, 32506, 23199, NaN
1472031118.06199, 9.1674824943766e-05, -0.0160121712833643, 0.0135159185156226, 33629, 32496, 23211, NaN
1472031119.06199, -0.00414225738495588, -0.016185300424695, 0.0125165162608027, 33626, 32498, 23211, NaN
1472031119.06199, -0.00635145977139473, -0.0159541815519333, 0.0123523091897368, 33641, 32494, 23215, NaN
1472031120.06599, -0.00803884770721197, -0.0158962197601795, 0.0123067889362574, 33636, 32499, 23209, NaN
1472031121.06599, -0.0102806221693754, -0.0160053949803114, 0.0121622821316123, 33626, 32501, 23206, NaN
1472031122.06599, -0.0128284534439445, -0.0162662491202354, 0.011663212440908, 33626, 32508, 23210, NaN
1472031123.06599, -0.0149638708680868, -0.0163790564984083, 0.0121465679258108, 33630, 32491, 23212, NaN
1472031123.06599, -0.0155699821189046, -0.0163132157176733, 0.0124166905879974, 33626, 32496, 23213, NaN
