File timestamp: Thu Sep  1 12:00:00 2016, Internal temp: 16.2506103515625
1472732636.25999, 0.0183815415948629, -0.0888698026537895, 0.114804863929749, 32658, 31828, 23307, NaN
1472732636.25999, 0.0268438886851072, -0.0897062942385674, 0.114676758646965, 32659, 31820, 23295, NaN
1472732637.26399, 0.0353094488382339, -0.0893924161791801, 0.11528467386961, 32656, 31831, 23315, NaN
1472732638.26399, 0.043340690433979, -0.0893216878175735, 0.114592812955379, 32664, 31819, 23313, NaN
1472732639.26399, 0.0510359816253185, -0.0883675068616867, 0.114466264843941, 32649, 31822, 23307, NaN
1472732640.26399, 0.0585902445018291, -0.0879490524530411, 0.114938586950302, 32657, 31830, 23316, NaN
1472732641.26399, 0.0648806989192963, -0.0879439860582352, 0.115029208362103, 32656, 31830, 23315, NaN
1472732642.26399, 0.0698664933443069, -0.0889761745929718, 0.115395694971085, 32655, 31833, 23314, NaN
1472732643.26399, 0.0733696818351746, -0.0885463804006577, 0.115306168794632, 32649, 31839, 23308, NaN
1472732644.26399, 0.0745571553707123, -0.0885603353381157, 0.114648409187794, 32657, 31831, 23314, NaN
1472732645.26399, 0.0740665271878242, -0.0887288451194763, 0.11343752592802, 32654, 31815, 23317, NaN
1472732646.26399, 0.0716740041971207, -0.0890276879072189, 0.113407902419567, 32661, 31829, 23312, NaN
1472732647.26399, 0.0672829523682594, -0.0897790193557739, 0.11340469121933, 32660, 31828, 23306, NaN
1472732648.26399, 0.0618856139481068, -0.0895669534802437, 0.113512232899666, 32667, 31822, 23312, NaN
1472732649.26399, 0.0561496987938881, -0.0896359533071518, 0.112555705010891, 32658, 31820, 23312, NaN
1472732650.26399, 0.0499499551951885, -0.0900542438030243, 0.112563960254192, 32660, 31824, 23307, NaN
1472732651.26399, 0.0428767055273056, -0.0893488600850105, 0.112732395529747, 32656, 31821, 23303, NaN
1472732652.26399, 0.0353453271090984, -0.0891406089067459, 0.112592272460461, 32643, 31826, 23314, NaN
1472732653.27199, 0.0280524734407663, -0.0891072452068329, 0.112305954098701, 32666, 31818, 23299, NaN
1472732654.27199, 0.0210802387446165, -0.088866114616394, 0.112320736050606, 32652, 31812, 23319, NaN
1472732655.27199, 0.0141461696475744, -0.0883999466896057, 0.11241888999939, 32665, 31826, 23297, NaN
1472732655.27199, 0.0064528239890933, -0.0893238708376884, 0.112474784255028, 32655, 31816, 23313, NaN
1472732656.27999, -0.00154269475024194, -0.0889690965414047, 0.112388662993908, 32652, 31820, 23318, NaN
1472732657.27999, -0.00888383854180574, -0.0882529467344284, 0.112026989459991, 32655, 31818, 23318, NaN
1472732658.27999, -0.0154449483379722, -0.0876229330897331, 0.111620634794235, 32653, 31824, 23310, NaN
1472732659.27999, -0.0211175531148911, -0.0872780159115791, 0.11264605820179, 32654, 31828, 23307, NaN
1472732659.27999, -0.0256888903677464, -0.0873347520828247, 0.112562254071236, 32670, 31826, 23311, NaN
1472732660.28599, -0.0294840727001429, -0.0879667103290558, 0.112470790743828, 32664, 31827, 23304, NaN
1472732661.28599, -0.0326792113482952, -0.0885276272892952, 0.112131372094154, 32663, 31818, 23304, NaN
1472732662.28599, -0.0355593226850033, -0.0873736590147018, 0.112207368016243, 32662, 31830, 23304, NaN
1472732663.28599, -0.0367717072367668, -0.0876273140311241, 0.11197554320097, 32652, 31820, 23305, NaN
1472732664.28599, -0.0359189510345459, -0.088637113571167, 0.111552886664867, 32647, 31816, 23308, NaN
1472732665.28599, -0.0338233411312103, -0.0892245769500732, 0.112204313278198, 32654, 31825, 23314, NaN
1472732666.28599, -0.0302581749856472, -0.0888417884707451, 0.112043619155884, 32664, 31818, 23292, NaN
1472732667.28599, -0.0251653734594584, -0.0894930958747864, 0.111872330307961, 32656, 31820, 23303, NaN
1472732668.28599, -0.0185907278209925, -0.0898371860384941, 0.112291790544987, 32665, 31813, 23296, NaN
1472732669.28599, -0.0120957987383008, -0.0893405750393867, 0.112445667386055, 32664, 31819, 23304, NaN
1472732670.28599, -0.00484550558030605, -0.0888266190886497, 0.113115727901459, 32662, 31829, 23291, NaN
1472732671.28599, 0.00205909996293485, -0.0888899639248848, 0.113002732396126, 32656, 31815, 23317, NaN
1472732672.28599, 0.00827859528362751, -0.088829442858696, 0.112979367375374, 32656, 31833, 23310, NaN
1472732673.28599, 0.0146232731640339, -0.0888312682509422, 0.112803891301155, 32663, 31823, 23302, NaN
1472732674.28599, 0.0188913606107235, -0.0886948183178902, 0.113390378654003, 32648, 31825, 23310, NaN
1472732675.28599, 0.0208241902291775, -0.0882230997085571, 0.113109841942787, 32658, 31828, 23302, NaN
1472732676.28599, 0.0218676682561636, -0.0881119295954704, 0.112573072314262, 32653, 31821, 23311, NaN
1472732677.28599, 0.0227996148169041, -0.0883924141526222, 0.112972043454647, 32647, 31827, 23311, NaN
1472732678.28599, 0.0237482599914074, -0.0881049036979675, 0.11332331597805, 32642, 31820, 23318, NaN
1472732679.28599, 0.0234256964176893, -0.0877527371048927, 0.113007895648479, 32659, 31832, 23310, NaN
1472732680.29599, 0.0205216482281685, -0.0878524854779243, 0.112341471016407, 32646, 31819, 23297, NaN
1472732681.29599, 0.0153010655194521, -0.086882583796978, 0.112805746495724, 32654, 31827, 23310, 177.849319458008
1472732682.29599, 0.00964265037328005, -0.0869801491498947, 0.113098725676537, 32665, 31828, 23303, NaN
1472732682.29599, 0.00264555308967829, -0.086952731013298, 0.112952411174774, 32656, 31827, 23310, NaN
1472732683.30399, -0.00499418936669827, -0.0869364142417908, 0.111906409263611, 32659, 31817, 23306, NaN
1472732684.30399, -0.017487371340394, -0.0878757387399673, 0.111806213855743, 32652, 31825, 23306, NaN
1472732685.30399, -0.0347708836197853, -0.0884664058685303, 0.111957594752312, 32653, 31833, 23310, NaN
1472732686.30399, -0.047849964350462, -0.0879650413990021, 0.111471273005009, 32655, 31827, 23305, NaN
1472732686.30399, -0.0572218969464302, -0.088534839451313, 0.11156789958477, 32662, 31825, 23299, NaN
1472732687.30999, -0.0633572116494179, -0.0887076258659363, 0.111681945621967, 32663, 31825, 23302, NaN
1472732688.30999, -0.0666985660791397, -0.0880081281065941, 0.111836433410645, 32663, 31818, 23299, NaN
1472732689.30999, -0.0676598772406578, -0.0886785760521889, 0.11206042021513, 32658, 31816, 23299, NaN
1472732690.30999, -0.06662567704916, -0.0895600765943527, 0.112158454954624, 32667, 31834, 23313, NaN
1472732690.30999, -0.0639507845044136, -0.089314341545105, 0.112976230680943, 32668, 31819, 23305, NaN
1472732691.31399, -0.0599601566791534, -0.0894207581877708, 0.112929828464985, 32666, 31821, 23298, NaN
1472732692.31399, -0.0549490563571453, -0.0893091410398483, 0.113286264240742, 32652, 31831, 23318, NaN
1472732693.31399, -0.04918347671628, -0.0893913954496384, 0.113870300352573, 32647, 31828, 23316, NaN
1472732694.31399, -0.0429007671773434, -0.0897979959845543, 0.113997094333172, 32656, 31820, 23300, NaN
1472732695.31399, -0.0363105051219463, -0.0896655395627022, 0.114405542612076, 32650, 31817, 23314, NaN
1472732696.31399, -0.0295955184847116, -0.0891561135649681, 0.114238746464252, 32647, 31816, 23316, NaN
1472732697.31399, -0.0229131374508142, -0.0894322395324707, 0.114361360669136, 32656, 31822, 23311, NaN
1472732698.31399, -0.0168689489364624, -0.0885189771652222, 0.114572316408157, 32662, 31821, 23306, NaN
1472732699.31399, -0.0107296453788877, -0.0871314182877541, 0.113719813525677, 32655, 31824, 23316, NaN
1472732700.31399, -0.00562178902328014, -0.0870362669229507, 0.113678075373173, 32657, 31822, 23310, NaN
1472732701.31399, -0.0010001624468714, -0.0871800929307938, 0.11268325895071, 32664, 31830, 23312, NaN
1472732702.31399, 0.00317546515725553, -0.0878028124570847, 0.113031312823296, 32649, 31824, 23319, NaN
1472732703.31399, 0.00708232028409839, -0.0876727104187012, 0.112400554120541, 32651, 31823, 23313, NaN
1472732704.31399, 0.0110241109505296, -0.0869045406579971, 0.112292312085629, 32666, 31818, 23295, NaN
1472732705.31399, 0.0145177384838462, -0.0865576788783073, 0.113004446029663, 32666, 31827, 23302, NaN
1472732706.32199, 0.0174602456390858, -0.0871913880109787, 0.11293014138937, 32655, 31826, 23293, NaN
1472732707.32199, 0.0192048940807581, -0.0870959386229515, 0.111849285662174, 32661, 31829, 23297, NaN
1472732708.32199, 0.0205293297767639, -0.0872662514448166, 0.112080961465836, 32653, 31815, 23305, NaN
1472732709.32199, 0.0219966638833284, -0.0880387350916862, 0.112629599869251, 32653, 31828, 23314, NaN
1472732709.32199, 0.0237531904131174, -0.088070385158062, 0.112329080700874, 32653, 31824, 23306, NaN
1472732710.32999, 0.0248137637972832, -0.0883189514279366, 0.112643077969551, 32656, 31825, 23305, NaN
1472732711.32999, 0.0256415586918592, -0.0885348170995712, 0.11214691400528, 32652, 31824, 23309, NaN
1472732712.32999, 0.0260534454137087, -0.088959738612175, 0.112502403557301, 32656, 31833, 23304, NaN
1472732713.32999, 0.0256321243941784, -0.0890493243932724, 0.112785644829273, 32655, 31808, 23309, NaN
1472732713.32999, 0.0253192577511072, -0.0888438522815704, 0.114159367978573, 32640, 31825, 23320, NaN
1472732714.33599, 0.025303166359663, -0.088867612183094, 0.114479824900627, 32656, 31823, 23297, NaN
1472732715.33599, 0.0260594934225082, -0.0888529568910599, 0.114095285534859, 32662, 31820, 23306, NaN
1472732716.33599, 0.0260100327432156, -0.0884265676140785, 0.114336632192135, 32659, 31823, 23313, NaN
1472732717.33599, 0.0252188183367252, -0.0884063988924026, 0.114269830286503, 32646, 31831, 23314, NaN
1472732717.33599, 0.0226676315069199, -0.0890758484601974, 0.114030934870243, 32634, 31836, 23316, NaN
1472732718.33999, 0.0197678003460169, -0.0885970443487167, 0.114349752664566, 32661, 31828, 23313, NaN
1472732719.33999, 0.0169108659029007, -0.0892224311828613, 0.114508181810379, 32647, 31830, 23315, NaN
1472732720.33999, 0.0136176273226738, -0.0892299339175224, 0.11415059864521, 32662, 31817, 23308, NaN
1472732721.33999, 0.0109351016581059, -0.0884926170110703, 0.113496832549572, 32655, 31831, 23306, NaN
1472732722.33999, 0.00879858899861574, -0.0887379050254822, 0.113435365259647, 32648, 31827, 23314, NaN
1472732723.33999, 0.00788479391485453, -0.0883964896202087, 0.113163568079472, 32660, 31827, 23304, NaN
1472732724.33999, 0.00730892410501838, -0.0884997248649597, 0.113818883895874, 32664, 31819, 23302, NaN
1472732725.33999, 0.00631344225257635, -0.0890574753284454, 0.114269226789474, 32653, 31824, 23304, NaN
1472732726.33999, 0.00540367281064391, -0.0884852707386017, 0.114227958023548, 32645, 31830, 23307, NaN
1472732727.33999, 0.00429822457954288, -0.0898890569806099, 0.114023968577385, 32655, 31828, 23307, NaN
1472732728.33999, 0.00335028674453497, -0.0896455198526382, 0.114503748714924, 32661, 31828, 23312, NaN
1472732729.33999, 0.00264584156684577, -0.0900317803025246, 0.114950500428677, 32647, 31833, 23322, NaN
1472732730.33999, 0.00208877236582339, -0.0904943197965622, 0.114340700209141, 32653, 31841, 23313, NaN
1472732731.33999, 0.00138593197334558, -0.0914979055523872, 0.114195175468922, 32653, 31825, 23306, NaN
1472732732.34999, -0.000537500018253922, -0.0915635526180267, 0.11463338881731, 32658, 31829, 23299, NaN
1472732733.34999, -0.00221786717884243, -0.0919468700885773, 0.114038243889809, 32659, 31826, 23308, NaN
1472732734.34999, -0.0024262135848403, -0.0915571078658104, 0.113229036331177, 32646, 31826, 23307, NaN
1472732735.34999, -0.000908461050130427, -0.0909904167056084, 0.113510571420193, 32666, 31822, 23301, 179.783508300781
1472732735.34999, 0.00837081111967564, -0.0906609743833542, 0.113821685314178, 32661, 31834, 23301, NaN
1472732736.35799, 0.0252593532204628, -0.0907993912696838, 0.113947987556458, 32648, 31823, 23320, NaN
1472732737.35799, 0.0177028551697731, -0.0905205085873604, 0.114469267427921, 32658, 31825, 23308, NaN
1472732738.35799, 0.0111525282263756, -0.090611070394516, 0.115067973732948, 32655, 31820, 23310, NaN
1472732739.35799, 0.00554220471531153, -0.0903569683432579, 0.115329220890999, 32661, 31821, 23310, NaN
1472732739.35799, 0.000804848910775036, -0.0914015024900436, 0.115196406841278, 32664, 31832, 23290, NaN
1472732740.36399, -0.00312697049230337, -0.0908406674861908, 0.114709563553333, 32655, 31828, 23308, NaN
1472732741.36399, -0.00632057944312692, -0.0917368978261948, 0.115039557218552, 32639, 31823, 23320, NaN
1472732742.36399, -0.00884269550442696, -0.0915254577994347, 0.114225804805756, 32658, 31818, 23320, NaN
1472732743.36399, -0.0107589364051819, -0.0922876596450806, 0.113516286015511, 32656, 31825, 23325, NaN
1472732744.36399, -0.0121333515271544, -0.0921940803527832, 0.113861925899982, 32646, 31809, 23310, NaN
1472732745.36399, -0.0130279865115881, -0.0920206978917122, 0.114090956747532, 32659, 31836, 23297, NaN
1472732746.36399, -0.0135024972259998, -0.0916459336876869, 0.113754332065582, 32656, 31824, 23308, NaN
1472732747.36399, -0.0136137986555696, -0.0907980129122734, 0.114601135253906, 32654, 31825, 23297, NaN
1472732748.36399, -0.0134157752618194, -0.0910626202821732, 0.114780403673649, 32649, 31832, 23304, NaN
1472732749.36399, -0.0129590407013893, -0.0914030745625496, 0.115032166242599, 32652, 31819, 23308, NaN
1472732750.36399, -0.0122907478362322, -0.091752752661705, 0.114813320338726, 32656, 31813, 23312, NaN
1472732751.36399, -0.0114544546231627, -0.0921549052000046, 0.11434056609869, 32663, 31819, 23308, NaN
1472732752.36399, -0.0104900440201163, -0.0920936614274979, 0.114449113607407, 32657, 31824, 23306, NaN
1472732753.36399, -0.0094336811453104, -0.0919572710990906, 0.114290371537209, 32656, 31815, 23302, NaN
1472732754.36399, -0.00831783004105091, -0.0924293622374535, 0.11449883133173, 32671, 31828, 23305, NaN
1472732755.36399, -0.00717129651457071, -0.092851035296917, 0.114523358643055, 32640, 31835, 23315, NaN
1472732756.36399, -0.00601932313293219, -0.0930264592170715, 0.114673659205437, 32649, 31843, 23302, NaN
1472732757.36399, -0.00488370424136519, -0.0936598181724548, 0.113289423286915, 32649, 31818, 23317, NaN
1472732758.36399, -0.00378293707035482, -0.0930445566773415, 0.113334022462368, 32660, 31832, 23312, NaN
1472732759.36399, -0.0027323926333338, -0.0930755361914635, 0.113510221242905, 32647, 31823, 23313, NaN
1472732760.37399, -0.0017445080447942, -0.0930498987436295, 0.114609688520432, 32648, 31823, 23311, NaN
1472732761.37399, -0.00082899205153808, -0.0928817912936211, 0.114755295217037, 32666, 31822, 23296, NaN
1472732762.37399, 6.95679636919522e-06, -0.0926976874470711, 0.114200353622437, 32651, 31825, 23315, NaN
1472732763.37399, 0.000758426089305431, -0.092412568628788, 0.11386477202177, 32655, 31821, 23313, NaN
1472732763.37399, 0.00142256205435842, -0.0925441756844521, 0.113430045545101, 32671, 31823, 23295, NaN
1472732764.38199, 0.00199834210798144, -0.0931681096553802, 0.114186808466911, 32653, 31827, 23310, NaN
1472732765.38199, 0.00248635048046708, -0.0925203263759613, 0.114041991531849, 32669, 31829, 23299, NaN
1472732766.38199, 0.00288855819962919, -0.092373825609684, 0.114629715681076, 32646, 31828, 23309, NaN
1472732767.38199, 0.00320811243727803, -0.0921332314610481, 0.114569909870625, 32652, 31824, 23317, NaN
1472732767.38199, 0.00344913476146758, -0.0921155586838722, 0.114399485290051, 32657, 31817, 23309, NaN
1472732768.38799, 0.00361653091385961, -0.0924578532576561, 0.114228397607803, 32661, 31821, 23316, NaN
1472732769.38799, 0.00355110736563802, -0.0916307866573334, 0.114732876420021, 32656, 31828, 23308, NaN
1472732770.38799, -0.000738792936317623, -0.0913901627063751, 0.11523549258709, 32649, 31832, 23304, NaN
1472732771.38799, -0.00945160910487175, -0.0914111062884331, 0.115266039967537, 32666, 31827, 23303, NaN
1472732771.38799, -0.0204807501286268, -0.0902529433369637, 0.114872872829437, 32651, 31836, 23309, NaN
1472732772.39199, -0.0310868136584759, -0.0905662849545479, 0.114697329699993, 32670, 31821, 23311, NaN
1472732773.39199, -0.039887186139822, -0.0913790911436081, 0.11423646658659, 32647, 31815, 23321, NaN
1472732774.39199, -0.0481699518859386, -0.0918763056397438, 0.113469153642654, 32655, 31816, 23310, NaN
1472732775.39199, -0.0548443384468555, -0.092411145567894, 0.113568797707558, 32660, 31819, 23301, NaN
1472732775.39199, -0.059280052781105, -0.0915112346410751, 0.114427760243416, 32639, 31823, 23317, NaN
1472732776.39399, -0.060437586158514, -0.0921224877238274, 0.114937596023083, 32650, 31819, 23308, NaN
1472732777.39399, -0.0582367852330208, -0.0926453396677971, 0.114928834140301, 32668, 31821, 23297, NaN
1472732778.39399, -0.0536801293492317, -0.0936423093080521, 0.115616917610168, 32667, 31813, 23312, NaN
1472732779.39399, -0.0473780818283558, -0.093806691467762, 0.116276644170284, 32646, 31821, 23308, NaN
1472732780.39399, -0.0385164618492126, -0.0931154787540436, 0.116609126329422, 32650, 31811, 23316, NaN
1472732781.39399, -0.0289469510316849, -0.092874675989151, 0.116759151220322, 32661, 31830, 23295, NaN
1472732782.39399, -0.0191906150430441, -0.0936577394604683, 0.117261156439781, 32647, 31812, 23296, NaN
1472732783.39399, -0.00794491544365883, -0.0939909890294075, 0.117488071322441, 32652, 31837, 23297, NaN
1472732784.39399, 0.0037096778396517, -0.0943688079714775, 0.117549195885658, 32653, 31823, 23304, NaN
1472732785.40399, 0.0147936986759305, -0.0946531519293785, 0.117075212299824, 32657, 31823, 23321, NaN
1472732786.40399, 0.0254156775772572, -0.0939947590231895, 0.117348350584507, 32658, 31834, 23295, NaN
1472732787.40399, 0.035853523761034, -0.0947002768516541, 0.117433696985245, 32649, 31826, 23297, NaN
1472732788.40399, 0.0455321446061134, -0.0947017297148705, 0.11741504073143, 32650, 31833, 23308, NaN
1472732788.40399, 0.0538920313119888, -0.0944071561098099, 0.116739742457867, 32662, 31830, 23309, -178.051055908203
1472732789.41199, 0.0605004392564297, -0.094404861330986, 0.117422483861446, 32654, 31823, 23308, NaN
1472732790.41199, 0.065675213932991, -0.094603642821312, 0.117632277309895, 32659, 31829, 23296, NaN
1472732791.41199, 0.0696422457695007, -0.0945722460746765, 0.117819905281067, 32651, 31820, 23321, NaN
1472732792.41199, 0.0732574537396431, -0.0949799343943596, 0.118691980838776, 32656, 31824, 23304, NaN
1472732793.41199, 0.0756795555353165, -0.0945220962166786, 0.119049839675426, 32648, 31827, 23310, NaN
1472732794.41199, 0.0776495933532715, -0.0942950546741486, 0.119489088654518, 32638, 31815, 23308, NaN
1472732795.41199, 0.0787047445774078, -0.0949454233050346, 0.119147926568985, 32653, 31820, 23311, NaN
1472732796.41199, 0.0791556239128113, -0.0938556790351868, 0.118166342377663, 32658, 31830, 23306, NaN
1472732797.41199, 0.0783346220850945, -0.0931367054581642, 0.117879308760166, 32650, 31827, 23309, NaN
1472732798.41199, 0.0761014372110367, -0.0931303203105927, 0.117780826985836, 32653, 31832, 23313, NaN
1472732799.41199, 0.0721189677715302, -0.0939933210611343, 0.117329008877277, 32664, 31826, 23305, NaN
1472732800.41199, 0.0656280219554901, -0.0935705676674843, 0.117434844374657, 32650, 31817, 23311, NaN
1472732801.41199, 0.0566397681832314, -0.0939715057611465, 0.118087209761143, 32647, 31829, 23301, NaN
1472732802.41199, 0.0470234975218773, -0.0937957912683487, 0.1180759370327, 32656, 31809, 23300, NaN
1472732803.41199, 0.0377331711351871, -0.0940650254487991, 0.117709629237652, 32660, 31835, 23304, NaN
1472732804.41199, 0.028807757422328, -0.0938956215977669, 0.118229061365128, 32653, 31825, 23304, NaN
1472732805.41199, 0.0213087815791368, -0.0936886966228485, 0.118383899331093, 32655, 31832, 23313, NaN
1472732806.41199, 0.0140859102830291, -0.0938278362154961, 0.118766963481903, 32653, 31830, 23315, NaN
1472732807.41199, 0.006200036033988, -0.0938108339905739, 0.117816627025604, 32654, 31824, 23314, NaN
1472732808.41199, -0.00197872426360846, -0.0936691761016846, 0.117878630757332, 32657, 31812, 23309, NaN
1472732809.41199, -0.00812635943293571, -0.0924303308129311, 0.117750599980354, 32665, 31830, 23306, NaN
1472732810.41199, -0.0111587028950453, -0.0918918401002884, 0.117545865476131, 32650, 31807, 23311, NaN
1472732811.41199, -0.0109502272680402, -0.0918260142207146, 0.117292426526546, 32654, 31830, 23310, NaN
1472732812.41199, -0.00931490585207939, -0.0912650898098946, 0.116732217371464, 32655, 31828, 23308, NaN
1472732813.41199, -0.00688902055844665, -0.09042988717556, 0.116426549851894, 32662, 31825, 23302, NaN
1472732814.41999, -0.00283834873698652, -0.090577244758606, 0.116247333586216, 32652, 31828, 23308, NaN
1472732815.41999, 0.00253198412247002, -0.0903528109192848, 0.115747205913067, 32664, 31832, 23307, NaN
1472732816.41999, 0.00898993480950594, -0.0908330008387566, 0.116353616118431, 32649, 31823, 23307, NaN
1472732817.41999, 0.0165515672415495, -0.0903172269463539, 0.115901604294777, 32649, 31825, 23313, NaN
1472732817.41999, 0.0240414943546057, -0.0901034772396088, 0.11545193195343, 32661, 31838, 23310, NaN
1472732818.42799, 0.0312549024820328, -0.0901934504508972, 0.115415722131729, 32659, 31828, 23306, NaN
1472732819.42799, 0.0367179363965988, -0.0896955206990242, 0.115438260138035, 32656, 31810, 23300, NaN
1472732820.42799, 0.0414670594036579, -0.0891334637999535, 0.115350462496281, 32653, 31824, 23299, NaN
1472732821.42799, 0.0460128262639046, -0.0892787203192711, 0.114772342145443, 32662, 31821, 23308, NaN
1472732821.42799, 0.0497102178633213, -0.08968386054039, 0.114661678671837, 32659, 31827, 23296, NaN
1472732822.43399, 0.0520525947213173, -0.089945912361145, 0.115288726985455, 32655, 31832, 23298, NaN
1472732823.43399, 0.0545774884521961, -0.090208113193512, 0.115072391927242, 32652, 31832, 23314, NaN
1472732824.43399, 0.0567991584539413, -0.0900365188717842, 0.114675872027874, 32652, 31822, 23319, NaN
1472732825.43399, 0.057444978505373, -0.0902006700634956, 0.114210076630116, 32660, 31816, 23303, NaN
1472732825.43399, 0.0558695308864117, -0.0903737843036652, 0.114282160997391, 32665, 31813, 23305, NaN
1472732826.43799, 0.0535705722868443, -0.0898585990071297, 0.114404328167439, 32659, 31837, 23296, NaN
1472732827.43799, 0.0509679205715656, -0.0906478241086006, 0.11485993117094, 32659, 31824, 23310, NaN
1472732828.43799, 0.0489456281065941, -0.0910699516534805, 0.115586325526237, 32649, 31808, 23309, NaN
1472732829.43799, 0.0465526282787323, -0.0902616307139397, 0.115505911409855, 32655, 31819, 23309, NaN
1472732829.43799, 0.045719251036644, -0.0891362726688385, 0.116460233926773, 32654, 31822, 23295, NaN
1472732830.43999, 0.0459781065583229, -0.0892504155635834, 0.116717979311943, 32655, 31817, 23309, NaN
1472732831.43999, 0.0467400476336479, -0.089116744697094, 0.117168955504894, 32655, 31817, 23302, NaN
1472732832.43999, 0.0469408147037029, -0.0889594927430153, 0.117125205695629, 32647, 31819, 23313, NaN
1472732833.43999, 0.0473708994686604, -0.0893995985388756, 0.117300465703011, 32647, 31825, 23312, NaN
1472732833.43999, 0.0468383952975273, -0.0898271277546883, 0.117542311549187, 32653, 31831, 23311, NaN
1472732834.43999, 0.0459171533584595, -0.0901314467191696, 0.118262901902199, 32670, 31827, 23298, NaN
1472732835.43999, 0.0447481274604797, -0.088763989508152, 0.118701301515102, 32661, 31826, 23298, NaN
1472732836.43999, 0.0426996760070324, -0.0901134163141251, 0.118462659418583, 32659, 31804, 23295, NaN
1472732837.43999, 0.0395731143653393, -0.0898956432938576, 0.118364624679089, 32654, 31817, 23303, NaN
1472732838.44999, 0.0360538102686405, -0.0900735035538673, 0.118887536227703, 32660, 31815, 23315, NaN
1472732839.44999, 0.0310790464282036, -0.0897936671972275, 0.119803607463837, 32662, 31819, 23304, NaN
1472732840.44999, 0.0255100075155497, -0.0906519591808319, 0.120119579136372, 32649, 31823, 23314, NaN
1472732841.44999, 0.0199317056685686, -0.0908825173974037, 0.120035268366337, 32672, 31815, 23294, NaN
1472732842.44999, 0.0154616385698318, -0.0908355414867401, 0.120095409452915, 32665, 31838, 23311, NaN
1472732843.44999, 0.0117479003965855, -0.0915536507964134, 0.119796425104141, 32656, 31815, 23311, -179.016952514648
1472732844.44999, 0.00787799526005983, -0.0915475860238075, 0.119689658284187, 32657, 31816, 23305, NaN
1472732845.44999, 0.00616112118586898, -0.0921041965484619, 0.120146997272968, 32655, 31827, 23313, NaN
1472732846.44999, 0.0108943758532405, -0.0916973575949669, 0.119895458221436, 32657, 31834, 23306, NaN
1472732847.44999, 0.0235134027898312, -0.0922070071101189, 0.120876312255859, 32647, 31823, 23317, NaN
1472732848.44999, 0.0447430163621902, -0.0921925902366638, 0.120842516422272, 32676, 31839, 23296, NaN
1472732849.44999, 0.0745395720005035, -0.0921654105186462, 0.120948612689972, 32649, 31834, 23311, NaN
1472732850.44999, 0.111249640583992, -0.0926046669483185, 0.121305331587791, 32661, 31825, 23309, NaN
1472732851.44999, 0.151313230395317, -0.0934347584843636, 0.120996810495853, 32663, 31831, 23308, NaN
1472732852.44999, 0.192806631326675, -0.0928297564387321, 0.120762765407562, 32651, 31815, 23308, NaN
1472732853.44999, 0.128526836633682, -0.0919400751590729, 0.120880514383316, 32661, 31826, 23304, NaN
1472732854.44999, 0.0715979859232903, -0.0920404866337776, 0.120796300470829, 32659, 31825, 23304, NaN
1472732855.44999, 0.0237178653478622, -0.0916127488017082, 0.120544910430908, 32651, 31824, 23318, NaN
1472732856.44999, -0.0158724784851074, -0.0918065831065178, 0.11976196616888, 32661, 31818, 23315, NaN
1472732857.44999, -0.0479179956018925, -0.091696634888649, 0.119339019060135, 32662, 31816, 23290, NaN
1472732858.44999, -0.07314582914114, -0.0911721661686897, 0.11964575201273, 32666, 31817, 23300, NaN
1472732859.44999, -0.0922615528106689, -0.0916286334395409, 0.118773095309734, 32657, 31821, 23299, NaN
1472732860.44999, -0.105945609509945, -0.0915694907307625, 0.118884101510048, 32641, 31824, 23315, NaN
1472732861.44999, -0.114849992096424, -0.0913496613502502, 0.118623353540897, 32644, 31825, 23320, NaN
1472732862.44999, -0.119595371186733, -0.0910666212439537, 0.118621088564396, 32664, 31823, 23302, NaN
1472732863.44999, -0.120768502354622, -0.0905337780714035, 0.118933327496052, 32662, 31814, 23303, NaN
1472732864.44999, -0.118920214474201, -0.0908402502536774, 0.118868574500084, 32650, 31828, 23301, NaN
1472732865.44999, -0.114563778042793, -0.0910480469465256, 0.118935719132423, 32663, 31823, 23303, NaN
1472732866.44999, -0.10817377269268, -0.0914866328239441, 0.118207164108753, 32652, 31822, 23314, NaN
1472732867.44999, -0.100185446441174, -0.0911767408251762, 0.118104383349419, 32660, 31828, 23312, NaN
1472732868.45799, -0.0909944623708725, -0.0917505547404289, 0.118323773145676, 32644, 31826, 23318, NaN
1472732869.45799, -0.0809571370482445, -0.0921097993850708, 0.118465065956116, 32652, 31818, 23307, NaN
1472732870.45799, -0.0703910291194916, -0.0921061486005783, 0.118261210620403, 32660, 31818, 23304, NaN
1472732871.45799, -0.0595759078860283, -0.0921405553817749, 0.117595121264458, 32662, 31821, 23312, NaN
1472732871.45799, -0.0487550124526024, -0.0920490100979805, 0.117847733199596, 32654, 31819, 23311, NaN
1472732872.46599, -0.0381366312503815, -0.0917517319321632, 0.117545455694199, 32663, 31833, 23298, NaN
1472732873.46599, -0.0278958678245544, -0.0915235877037048, 0.117246493697166, 32655, 31820, 23309, NaN
1472732874.46599, -0.0181766357272863, -0.0904524996876717, 0.116825349628925, 32656, 31822, 23294, NaN
1472732875.46599, -0.00909378565847874, -0.0901935771107674, 0.117521747946739, 32650, 31811, 23305, NaN
1472732875.46599, -0.000735350768081844, -0.0901587456464767, 0.11774155497551, 32669, 31820, 23305, NaN
1472732876.47199, 0.006835144944489, -0.0899065732955933, 0.117690652608871, 32665, 31826, 23306, NaN
