File timestamp: Wed Aug 17 15:00:00 2016, Internal temp: 15.4876708984375
1471447464.19399, -0.0202742796391249, 0.0249845758080482, -0.0108085852116346, 33823, 32954, 23212, NaN
1471447465.19399, -0.0261240191757679, 0.0256395377218723, -0.0110632544383407, 33833, 32948, 23197, NaN
1471447466.19399, -0.0303291492164135, 0.0260625910013914, -0.0108346296474338, 33826, 32954, 23199, NaN
1471447467.19399, -0.0330884791910648, 0.0267744082957506, -0.0109527921304107, 33825, 32955, 23211, NaN
1471447468.19399, -0.0345908626914024, 0.0264584869146347, -0.0109897628426552, 33834, 32952, 23212, NaN
1471447469.20199, -0.0350145101547241, 0.026951665058732, -0.0106441862881184, 33834, 32947, 23192, NaN
1471447470.20199, -0.0345264300704002, 0.0272611062973738, -0.0108101880177855, 33818, 32948, 23204, NaN
1471447471.20199, -0.0332819931209087, 0.027294397354126, -0.0108204856514931, 33829, 32959, 23205, NaN
1471447472.20199, -0.031424667686224, 0.0272030606865883, -0.0113953715190291, 33816, 32942, 23205, NaN
1471447473.20199, -0.0290858317166567, 0.0266582909971476, -0.0113727143034339, 33831, 32949, 23207, 167.007400512695
1471447474.20199, -0.026384774595499, 0.0271093491464853, -0.0113525530323386, 33827, 32947, 23203, NaN
1471447475.20199, -0.0234287865459919, 0.0276334099471569, -0.0110600804910064, 33824, 32962, 23205, NaN
1471447476.20199, -0.0203133746981621, 0.0275873430073261, -0.0108019234612584, 33827, 32959, 23184, NaN
1471447477.20199, -0.0171225797384977, 0.0271255224943161, -0.010597194544971, 33827, 32959, 23212, NaN
1471447478.20199, -0.0139293894171715, 0.0270965620875359, -0.0105389095842838, 33827, 32951, 23205, NaN
1471447479.20199, -0.0107962191104889, 0.0266484059393406, -0.0109945069998503, 33825, 32951, 23214, NaN
1471447480.20199, -0.00777548039332032, 0.0267065390944481, -0.0116265006363392, 33826, 32942, 23204, NaN
1471447480.20199, -0.00491018267348409, 0.0270047690719366, -0.0110168410465121, 33834, 32957, 23195, NaN
1471447481.20999, -0.00223459466360509, 0.0268044080585241, -0.0103915641084313, 33830, 32956, 23208, NaN
1471447482.20999, 0.000225074414629489, 0.0263614282011986, -0.00905716698616743, 33828, 32951, 23200, NaN
1471447483.20999, 0.00244996719993651, 0.0259398706257343, -0.00852336175739765, 33817, 32949, 23218, NaN
1471447484.20999, 0.00442786607891321, 0.0265152882784605, -0.0091410968452692, 33823, 32952, 23201, NaN
1471447485.20999, 0.00615247990936041, 0.0257382802665234, -0.00861064344644547, 33814, 32952, 23215, NaN
1471447486.20999, 0.00762273976579309, 0.0257073640823364, -0.0082390895113349, 33821, 32956, 23214, NaN
1471447487.20999, 0.00884211249649525, 0.0249470751732588, -0.00817966926842928, 33809, 32942, 23212, NaN
1471447488.20999, 0.00981793832033873, 0.0251560062170029, -0.0081286346539855, 33828, 32948, 23201, NaN
1471447489.20999, 0.0105580259114504, 0.0255746655166149, -0.00813412480056286, 33834, 32949, 23208, NaN
1471447490.20999, 0.00981755461543798, 0.0259542036801577, -0.00762628950178623, 33818, 32950, 23204, NaN
1471447491.20999, 0.00751471612602472, 0.0256864875555038, -0.00795901380479336, 33827, 32955, 23210, NaN
1471447492.21799, 0.00402477337047458, 0.0254943314939737, -0.00794690661132336, 33820, 32958, 23206, NaN
1471447493.21799, -0.000285405287286267, 0.0252638906240463, -0.00766045041382313, 33829, 32950, 23199, NaN
1471447494.21799, -0.00443852413445711, 0.025151951238513, -0.00770954694598913, 33817, 32953, 23202, NaN
1471447494.21799, -0.00792421866208315, 0.024628983810544, -0.00790114421397448, 33828, 32950, 23212, NaN
1471447495.22399, -0.0110640712082386, 0.0246721673756838, -0.00734994420781732, 33822, 32949, 23200, NaN
1471447496.22399, -0.0129369087517262, 0.0252994894981384, -0.00779269868507981, 33828, 32952, 23202, NaN
1471447497.22399, -0.0130155608057976, 0.0251657236367464, -0.00800206512212753, 33829, 32950, 23194, NaN
1471447498.22399, -0.0123321386054158, 0.0254349168390036, -0.00823990255594254, 33823, 32943, 23203, NaN
1471447499.22399, -0.0112638957798481, 0.0250580050051212, -0.00771522335708141, 33833, 32943, 23206, NaN
1471447500.22399, -0.011206628754735, 0.0252960454672575, -0.00707480637356639, 33816, 32943, 23229, NaN
1471447501.22399, -0.0109027922153473, 0.0254455637186766, -0.00806988496333361, 33812, 32948, 23207, NaN
1471447502.23399, -0.00996525678783655, 0.0253674145787954, -0.00864225253462791, 33832, 32954, 23200, NaN
1471447503.23399, -0.00784931145608425, 0.0259724576026201, -0.00722015788778663, 33822, 32958, 23206, NaN
1471447503.23399, -0.00492844451218843, 0.0261047258973122, -0.0072661922313273, 33826, 32948, 23193, NaN
1471447504.24199, -0.00122345413547009, 0.0264371000230312, -0.00763454614207149, 33827, 32952, 23217, NaN
1471447505.24199, 0.00293395784683526, 0.025924775749445, -0.00784167647361755, 33827, 32960, 23202, NaN
1471447506.24199, 0.00773284677416086, 0.0259517692029476, -0.0085716750472784, 33841, 32954, 23197, NaN
1471447507.24199, 0.0129011925309896, 0.0259329956024885, -0.0083628362044692, 33823, 32949, 23216, NaN
1471447507.24199, 0.0175312850624323, 0.0259233992546797, -0.00778466649353504, 33832, 32955, 23201, NaN
1471447508.24599, 0.0216486640274525, 0.0257465336471796, -0.00768236722797155, 33806, 32948, 23213, NaN
1471447509.24599, 0.0244596656411886, 0.0251788832247257, -0.00704604107886553, 33822, 32951, 23195, NaN
1471447510.24599, 0.0268889628350735, 0.0259499121457338, -0.00691252946853638, 33818, 32954, 23194, NaN
1471447511.24599, 0.0290047582238913, 0.0260814800858498, -0.00667155627161264, 33828, 32951, 23188, NaN
1471447512.24599, 0.0313479863107204, 0.0263436827808619, -0.00700259953737259, 33818, 32936, 23198, NaN
1471447513.25399, 0.0327299945056438, 0.0265753455460072, -0.00698918802663684, 33835, 32955, 23204, NaN
1471447514.25399, 0.0332899428904057, 0.0264603085815907, -0.00541513226926327, 33821, 32948, 23200, NaN
1471447515.25399, 0.0335380658507347, 0.0274446215480566, -0.00585908256471157, 33819, 32940, 23217, NaN
1471447516.25399, 0.0332697406411171, 0.0282012745738029, -0.00559310149401426, 33826, 32946, 23207, NaN
1471447516.25399, 0.0322251282632351, 0.0282595027238131, -0.00475132325664163, 33831, 32943, 23200, NaN
1471447517.25799, 0.0285211596637964, 0.028429014608264, -0.0044570118188858, 33822, 32950, 23200, NaN
1471447518.25799, 0.0243530701845884, 0.0287458300590515, -0.00493175629526377, 33822, 32949, 23210, NaN
1471447519.25799, 0.0200051199644804, 0.0285027660429478, -0.004852254409343, 33818, 32941, 23205, NaN
1471447520.25799, 0.0168536826968193, 0.0279607549309731, -0.00560796493664384, 33827, 32954, 23207, NaN
1471447520.25999, 0.0138615136966109, 0.02776138484478, -0.00604908028617501, 33826, 32960, 23208, NaN
1471447521.25999, 0.0100295972079039, 0.0276152323931456, -0.00592952221632004, 33826, 32950, 23201, NaN
1471447522.26799, 0.00658191274851561, 0.0279086902737617, -0.00558438012376428, 33825, 32958, 23211, NaN
1471447523.26799, 0.00332886888645589, 0.0274622160941362, -0.00505612697452307, 33819, 32962, 23215, NaN
1471447524.26799, -0.000280625768937171, 0.0267551559954882, -0.00435525877401233, 33811, 32944, 23217, NaN
1471447525.26799, -0.00225798506289721, 0.0273740068078041, -0.00439669564366341, 33817, 32963, 23211, NaN
1471447526.26799, -0.002966697094962, 0.0280196089297533, -0.00459695421159267, 33816, 32954, 23217, NaN
1471447527.26799, -0.00490956008434296, 0.0278175510466099, -0.00418636854737997, 33819, 32946, 23210, 166.547805786133
1471447528.26799, -0.0077882083132863, 0.0281971357762814, -0.0039818687364459, 33826, 32951, 23208, NaN
1471447529.26799, -0.0103919357061386, 0.0291059985756874, -0.00394983449950814, 33816, 32945, 23211, NaN
1471447530.26799, -0.0131162675097585, 0.0285357963293791, -0.00352526735514402, 33831, 32951, 23205, NaN
1471447531.26799, -0.0149155026301742, 0.028369227424264, -0.00331911421380937, 33824, 32949, 23199, NaN
1471447532.26799, -0.0168021786957979, 0.0285422243177891, -0.00279632001183927, 33820, 32946, 23212, NaN
1471447533.26799, -0.0187406539916992, 0.0290638748556376, -0.00243827840313315, 33831, 32953, 23210, NaN
1471447533.26799, -0.019423171877861, 0.0299587659537792, -0.0026284244377166, 33830, 32946, 23199, NaN
1471447534.27599, -0.0190635994076729, 0.0300241447985172, -0.00271695689298213, 33817, 32933, 23202, NaN
1471447535.27599, -0.0175453312695026, 0.0298509914427996, -0.00313769071362913, 33819, 32947, 23211, NaN
1471447536.27599, -0.0158734116703272, 0.029485197737813, -0.00283129932358861, 33820, 32949, 23200, NaN
1471447537.27599, -0.0142467953264713, 0.0296501088887453, -0.00220196391455829, 33821, 32945, 23205, NaN
1471447538.27599, -0.0123393414542079, 0.0293991100043058, -0.00309798237867653, 33841, 32956, 23210, NaN
1471447539.27599, -0.0107175307348371, 0.0294972714036703, -0.00239062053151429, 33812, 32944, 23219, NaN
1471447540.27599, -0.00900568719953299, 0.0300925131887197, -0.00342394108884037, 33820, 32945, 23200, NaN
1471447541.27599, -0.00716182263568044, 0.0304462071508169, -0.00381887517869473, 33822, 32942, 23207, NaN
1471447542.27599, -0.00573758780956268, 0.0303834900259972, -0.0041827131062746, 33837, 32945, 23209, NaN
1471447543.27599, -0.00447701243683696, 0.0299849025905132, -0.00408826814964414, 33815, 32943, 23205, NaN
1471447544.27599, -0.0034404385369271, 0.0308256298303604, -0.00349752535112202, 33827, 32953, 23213, NaN
1471447545.28599, -0.00248266570270061, 0.0316923521459103, -0.00273557449690998, 33833, 32942, 23206, NaN
1471447546.28599, -0.000821539317257702, 0.032216377556324, -0.00266517582349479, 33822, 32961, 23219, NaN
1471447547.28599, -0.000592726981267333, 0.0316980704665184, -0.00363947707228363, 33826, 32944, 23206, NaN
1471447547.28599, -0.000802388065494597, 0.0311464574187994, -0.00325095467269421, 33821, 32954, 23203, NaN
1471447548.29199, -0.000967067840974778, 0.0315449088811874, -0.00317702023312449, 33823, 32943, 23204, NaN
1471447549.29199, -0.00124102842528373, 0.0326673574745655, -0.00370363518595695, 33821, 32945, 23212, NaN
1471447550.29199, -0.00129086314700544, 0.032743077725172, -0.00366494292393327, 33833, 32939, 23206, NaN
1471447551.29199, -0.000710617809090763, 0.0316358059644699, -0.00407417817041278, 33834, 32960, 23194, NaN
1471447552.29199, -0.000312661344651133, 0.0317787677049637, -0.00372866960242391, 33833, 32955, 23206, NaN
1471447553.29199, -0.00062970066210255, 0.0317646563053131, -0.00432508811354637, 33820, 32948, 23206, NaN
1471447554.29199, -0.00105915660969913, 0.0319432839751244, -0.00373424030840397, 33828, 32958, 23203, NaN
1471447555.29199, -0.00112106464803219, 0.032211922109127, -0.00348644587211311, 33832, 32951, 23205, NaN
1471447556.29999, 0.000808614946436137, 0.0322556868195534, -0.00301230605691671, 33823, 32946, 23208, NaN
1471447556.29999, 0.00661825248971581, 0.032075759023428, -0.00213518622331321, 33813, 32951, 23214, NaN
1471447557.30799, 0.0178871843963861, 0.0324742421507835, -0.000864925619680434, 33832, 32947, 23203, NaN
1471447558.28799, 0.0335788615047932, 0.0321265570819378, -0.00156257872004062, 33821, 32940, 23197, NaN
1471447559.28799, 0.0532622747123241, 0.0323026515543461, -0.00160327181220055, 33823, 32949, 23201, NaN
1471447560.28799, 0.075734443962574, 0.0323280431330204, -0.00234455685131252, 33834, 32953, 23218, NaN
1471447560.28799, 0.0676097050309181, 0.0320807918906212, -0.00246080197393894, 33816, 32948, 23209, NaN
1471447561.29199, 0.0440205596387386, 0.0325815007090569, -0.000525633571669459, 33829, 32947, 23203, NaN
1471447562.29199, 0.0239748936146498, 0.0325671397149563, -0.000212202765396796, 33821, 32957, 23208, NaN
1471447563.29199, 0.00718480674549937, 0.0325418412685394, -3.73110378859565e-06, 33817, 32947, 23200, NaN
1471447564.29199, -0.00663218833506107, 0.0322771817445755, -0.000515058171004057, 33833, 32952, 23198, NaN
1471447565.29199, -0.0177519395947456, 0.0324553772807121, 5.97723119426519e-05, 33827, 32945, 23205, NaN
1471447566.30199, -0.0264423955231905, 0.0321700312197208, -0.000101369885669556, 33816, 32945, 23224, NaN
1471447567.30199, -0.0329623743891716, 0.0313452705740929, -0.000315380515530705, 33819, 32950, 23218, NaN
1471447568.30199, -0.037560410797596, 0.0307079199701548, 0.00061664154054597, 33821, 32948, 23217, NaN
1471447569.30199, -0.0404736660420895, 0.0302272643893957, 0.000769183912780136, 33818, 32953, 23209, NaN
1471447569.30199, -0.0419270247220993, 0.0304835699498653, 0.00105677475221455, 33834, 32952, 23204, NaN
1471447570.30799, -0.0421322844922543, 0.0301686469465494, -0.000130512737086974, 33840, 32955, 23201, NaN
1471447571.30799, -0.0412875339388847, 0.0303244777023792, -0.000249009492108598, 33825, 32955, 23200, NaN
1471447572.30799, -0.0395766831934452, 0.0301585495471954, 0.000426223734393716, 33828, 32949, 23203, NaN
1471447573.30799, -0.037169162184, 0.0306269060820341, 0.000864037312567234, 33825, 32959, 23199, NaN
1471447573.30799, -0.0342197865247726, 0.030568914487958, 0.000994907692074776, 33822, 32940, 23212, NaN
1471447574.30999, -0.0308687631040812, 0.0312718823552132, 0.000698751071467996, 33822, 32954, 23211, NaN
1471447575.30999, -0.0272418539971113, 0.0307287760078907, 0.00141541217453778, 33815, 32947, 23205, NaN
1471447576.31999, -0.0234506744891405, 0.0303474962711334, 0.00115728552918881, 33824, 32946, 23205, NaN
1471447577.31999, -0.0195931121706963, 0.0302112437784672, 0.000468727666884661, 33810, 32957, 23226, NaN
1471447578.31999, -0.0157538373023272, 0.0293449517339468, -0.000140753443702124, 33834, 32952, 23203, NaN
1471447579.31999, -0.012004935182631, 0.029435507953167, -0.000372527749277651, 33811, 32951, 23206, NaN
1471447580.31999, -0.00840658694505692, 0.0301318913698196, -0.000198714522412047, 33824, 32951, 23202, NaN
1471447581.31999, -0.00500783091410995, 0.0297995582222939, -0.000783235824201256, 33820, 32951, 23210, 165.109359741211
1471447582.31999, -0.00184736354276538, 0.0301289577037096, -0.000950094778090715, 33830, 32952, 23196, NaN
1471447583.31999, 0.00104562460910529, 0.030394384637475, -0.000943580002058297, 33815, 32951, 23220, NaN
1471447584.31999, 0.00365059310570359, 0.0309449639171362, -0.000676577445119619, 33817, 32947, 23216, NaN
1471447585.31999, 0.00595478760078549, 0.0309877879917622, -0.000817727006506175, 33825, 32943, 23203, NaN
1471447586.31999, 0.00795238092541695, 0.0306333396583796, -0.000829232682008296, 33822, 32957, 23211, NaN
1471447587.31999, 0.00964363012462854, 0.0303528383374214, -0.000841592787764966, 33835, 32946, 23199, NaN
1471447588.32799, 0.0110340472310781, 0.0291878394782543, -0.000394174334360287, 33818, 32957, 23209, NaN
1471447589.32799, 0.0121336160227656, 0.0289204679429531, -0.00106219900771976, 33822, 32943, 23207, NaN
1471447590.32799, 0.0125288376584649, 0.0282788593322039, -0.00185001536738127, 33819, 32944, 23199, NaN
1471447591.32799, 0.0111903613433242, 0.0295810829848051, -0.00181890476960689, 33821, 32949, 23213, NaN
1471447592.32799, 0.00763702113181353, 0.0294281356036663, -0.00118956749793142, 33825, 32956, 23212, NaN
1471447593.32799, 0.00337402964942157, 0.0292719360440969, -0.000922274775803089, 33831, 32947, 23200, NaN
1471447594.32799, -0.000894340162631124, 0.0290624257177114, -0.00102747848723084, 33832, 32937, 23215, NaN
1471447595.32799, -0.00509666046127677, 0.0298076700419188, -0.00131129927467555, 33814, 32956, 23209, NaN
1471447596.32799, -0.00879986863583326, 0.030845619738102, -0.00126551068387926, 33817, 32950, 23208, NaN
1471447597.32799, -0.0117004755884409, 0.030624158680439, -0.00223690737038851, 33828, 32944, 23194, NaN
1471447598.32799, -0.0139716062694788, 0.030229888856411, -0.00218166736885905, 33814, 32947, 23207, NaN
1471447599.33799, -0.0151417292654514, 0.0300437454134226, -0.00272293528541923, 33823, 32943, 23207, NaN
1471447600.33799, -0.0151124512776732, 0.0296634584665298, -0.0016064444789663, 33816, 32942, 23208, NaN
1471447601.33799, -0.0142827611416578, 0.0295229591429234, -0.00110336148645729, 33823, 32947, 23214, NaN
1471447601.33799, -0.0123657053336501, 0.0302637964487076, -9.76820956566371e-06, 33834, 32951, 23203, NaN
1471447602.34399, -0.00963894464075565, 0.0306310337036848, -0.000283593341009691, 33829, 32950, 23203, NaN
1471447603.34399, -0.00630739284679294, 0.0316430777311325, -1.02353224065155e-05, 33833, 32949, 23204, NaN
1471447604.34399, -0.00257335300557315, 0.0310340393334627, 0.000447307247668505, 33832, 32949, 23201, NaN
1471447605.34399, 0.00186799129005522, 0.0310817919671535, 0.000247691234108061, 33824, 32933, 23213, NaN
1471447606.34399, 0.00628741178661585, 0.0305654592812061, 0.00121922709513456, 33833, 32947, 23198, NaN
1471447607.34399, 0.0101761827245355, 0.0305449459701777, 0.000799004803411663, 33814, 32944, 23199, NaN
1471447608.34399, 0.0140301380306482, 0.0302399061620235, 0.00114307925105095, 33823, 32941, 23216, NaN
1471447609.34399, 0.0181768052279949, 0.0304338112473488, 0.00204983516596258, 33806, 32948, 23220, NaN
1471447610.35399, 0.0213274341076612, 0.0310288481414318, 0.00183217751327902, 33829, 32941, 23210, NaN
1471447610.35399, 0.0240954291075468, 0.0311361197382212, 0.00155977380927652, 33819, 32942, 23217, NaN
1471447611.36199, 0.0265361666679382, 0.0312500819563866, 0.00154814159031957, 33834, 32949, 23199, NaN
1471447612.36199, 0.0286521930247545, 0.0314595103263855, 0.00172402965836227, 33827, 32947, 23205, NaN
1471447613.36199, 0.0303003340959549, 0.0306198205798864, 0.00113896187394857, 33825, 32948, 23207, NaN
1471447614.36199, 0.0315535292029381, 0.0299574825912714, 0.00182415195740759, 33836, 32955, 23201, NaN
1471447614.36199, 0.0328792668879032, 0.0301772132515907, 0.00183588068466634, 33818, 32954, 23204, NaN
1471447615.36599, 0.0336713865399361, 0.029916075989604, 0.00137184094637632, 33826, 32952, 23207, NaN
1471447616.36599, 0.0334412008523941, 0.0301734134554863, 0.00209824997000396, 33816, 32939, 23203, NaN
1471447617.36599, 0.0330666266381741, 0.0305179189890623, 0.00134147342760116, 33822, 32951, 23196, NaN
1471447618.36599, 0.0320329815149307, 0.0304751470685005, 0.00116192421410233, 33810, 32953, 23218, NaN
1471447619.36599, 0.0302421487867832, 0.0301423296332359, 0.00132717867381871, 33830, 32949, 23206, NaN
1471447620.37399, 0.0277109313756227, 0.0305388811975718, 0.00120688183233142, 33829, 32950, 23200, NaN
1471447621.37399, 0.0247028674930334, 0.0308958347886801, 0.00153319642413408, 33834, 32948, 23215, NaN
1471447622.37399, 0.0205608401447535, 0.0309958476573229, 0.00107129209209234, 33828, 32949, 23192, NaN
1471447623.37399, 0.0161934718489647, 0.0306083131581545, 0.00069186300970614, 33831, 32940, 23182, NaN
1471447623.37399, 0.0115029867738485, 0.0312077961862087, 0.000181036069989204, 33834, 32950, 23204, NaN
1471447624.37999, 0.00619063945487142, 0.0317816250026226, 6.41755759716034e-05, 33814, 32948, 23206, NaN
1471447625.37999, 0.00177665730006993, 0.0319558568298817, 0.000537631800398231, 33828, 32941, 23211, NaN
1471447626.37999, -0.00103233789559454, 0.0316270813345909, 0.000975417962763458, 33828, 32945, 23206, NaN
1471447627.37999, -0.00303079723380506, 0.0325011610984802, 0.000972914916928858, 33820, 32947, 23206, NaN
1471447627.37999, -0.00505717610940337, 0.0328802317380905, 0.00200113980099559, 33835, 32938, 23210, NaN
1471447628.38199, -0.00838475301861763, 0.0321459956467152, 0.00213131355121732, 33821, 32958, 23200, NaN
1471447629.38199, -0.0117468377575278, 0.0327335111796856, 0.00304828071966767, 33826, 32953, 23213, NaN
1471447630.39199, -0.0147867379710078, 0.0332909896969795, 0.00339246820658445, 33822, 32950, 23207, NaN
1471447631.39199, -0.0167640950530767, 0.0336700230836868, 0.0035025633405894, 33821, 32946, 23201, NaN
1471447631.39199, -0.0179919879883528, 0.0340498350560665, 0.00369947822764516, 33827, 32930, 23200, NaN
1471447632.39999, -0.0187023803591728, 0.0335656777024269, 0.0030268847476691, 33821, 32948, 23213, NaN
1471447633.39999, -0.0188375115394592, 0.0328940600156784, 0.00294540286995471, 33832, 32947, 23186, NaN
1471447634.37999, -0.0174862239509821, 0.0321660339832306, 0.0027222684584558, 33819, 32939, 23208, NaN
1471447635.37999, -0.0161747690290213, 0.0323630273342133, 0.0026796218007803, 33812, 32940, 23220, 163.705947875977
1471447636.37999, -0.0163440443575382, 0.0325829088687897, 0.00321036367677152, 33832, 32938, 23193, NaN
1471447637.37999, -0.0162334926426411, 0.0322672612965107, 0.002964798361063, 33814, 32958, 23211, NaN
1471447638.37999, -0.0122807789593935, 0.0324985049664974, 0.00225829752162099, 33816, 32949, 23214, NaN
1471447639.37999, -0.00083664373960346, 0.031853448599577, 0.00265694106929004, 33836, 32946, 23197, NaN
1471447640.37999, 0.0202519278973341, 0.0319718979299068, 0.00198464980348945, 33812, 32948, 23213, NaN
1471447641.38799, 0.0510646030306816, 0.0317360684275627, 0.00197750702500343, 33817, 32941, 23210, NaN
1471447642.38799, 0.0898402482271194, 0.0317706428468227, 0.00214036577381194, 33826, 32947, 23200, NaN
1471447643.38799, 0.0693457424640656, 0.0319617725908756, 0.00217038160189986, 33806, 32940, 23219, NaN
1471447644.38799, 0.0430694073438644, 0.0315524265170097, 0.00123300729319453, 33826, 32948, 23194, NaN
1471447645.38799, 0.0208686925470829, 0.0310446489602327, 0.000823356211185455, 33815, 32953, 23217, NaN
1471447646.38799, 0.00240109371952713, 0.0316613055765629, 0.000830739212688059, 33820, 32947, 23205, NaN
1471447647.38799, -0.0126683134585619, 0.0313297733664513, 0.00071122037479654, 33819, 32949, 23212, NaN
1471447648.38799, -0.0246654488146305, 0.0310470294207335, 0.000288558105239645, 33833, 32947, 23205, NaN
1471447649.38799, -0.0339058004319668, 0.0314421728253365, 0.00106233148835599, 33820, 32937, 23205, NaN
1471447650.38799, -0.0406930558383465, 0.0323889926075935, 0.00127453892491758, 33825, 32944, 23198, NaN
1471447651.38799, -0.0453177988529205, 0.0325224623084068, 0.00142516300547868, 33818, 32953, 23219, NaN
1471447652.38799, -0.0480563603341579, 0.0327697917819023, 0.00193159596528858, 33826, 32948, 23201, NaN
1471447653.39599, -0.0491698309779167, 0.0323889590799809, 0.00123230658937246, 33815, 32938, 23208, NaN
1471447654.39599, -0.0489032231271267, 0.03254209831357, 0.00075578736141324, 33819, 32951, 23209, NaN
1471447654.39599, -0.0474848560988903, 0.0324348732829094, 0.000436609028838575, 33816, 32949, 23211, NaN
1471447655.40399, -0.0451259016990662, 0.0333820506930351, 9.63212951319292e-05, 33822, 32944, 23208, NaN
1471447655.76199, -0.0440842770040035, 0.0333993881940842, 0.000144876699778251, 33820, 32950, 23206, NaN
1471447656.76199, -0.0407537445425987, 0.0328953117132187, -0.000252688478212804, 33824, 32953, 23202, NaN
1471447657.76199, -0.036911953240633, 0.0335029810667038, -0.00137298577465117, 33832, 32945, 23193, NaN
1471447658.76199, -0.032711710780859, 0.0328453108668327, -0.000685081351548433, 33825, 32932, 23206, NaN
1471447659.76199, -0.0282888989895582, 0.032363448292017, 0.000450278632342815, 33826, 32942, 23205, NaN
1471447660.76199, -0.0237629506736994, 0.0333932787179947, 0.000894780911039561, 33834, 32943, 23209, NaN
1471447661.76199, -0.0192374680191278, 0.0329330153763294, 0.000347627385053784, 33836, 32963, 23196, NaN
1471447662.76199, -0.0148009350523353, 0.0323978215456009, -0.00012604842777364, 33830, 32943, 23202, NaN
1471447663.76199, -0.0105275334790349, 0.0314921662211418, -5.08212397107854e-05, 33820, 32952, 23198, NaN
1471447664.76999, -0.00647803209722042, 0.0315290577709675, -0.000365628773579374, 33828, 32942, 23211, NaN
1471447665.76999, -0.00270073139108717, 0.0317286886274815, 0.00060353969456628, 33832, 32960, 23207, NaN
1471447666.76999, 0.000767543795518577, 0.0311747342348099, 0.00012981888721697, 33824, 32942, 23209, NaN
1471447667.76999, 0.00390043156221509, 0.0310050994157791, -0.000132850473164581, 33818, 32948, 23214, NaN
1471447667.76999, 0.00668100547045469, 0.0304957460612059, -0.000826601055450737, 33828, 32941, 23208, NaN
1471447668.77399, 0.00910075195133686, 0.0315262489020824, -0.000932499999180436, 33815, 32953, 23213, NaN
1471447669.77399, 0.0111585631966591, 0.0312668271362782, -0.00167229911312461, 33829, 32952, 23200, NaN
1471447670.77399, 0.0128597542643547, 0.0315381288528442, -0.00162551226094365, 33825, 32951, 23200, NaN
1471447671.77399, 0.0142151135951281, 0.030721565708518, -0.00100332568399608, 33823, 32948, 23208, NaN
1471447672.77399, 0.0152400061488152, 0.0305050034075975, -0.00140432955231518, 33834, 32946, 23206, NaN
1471447673.77399, 0.0159535128623247, 0.0301391687244177, -0.00144130166154355, 33825, 32957, 23207, NaN
1471447674.78199, 0.0153814284130931, 0.0294962208718061, -0.00143735820893198, 33817, 32943, 23213, NaN
1471447675.78199, 0.0107754105702043, 0.0285854954272509, -0.00147516757715493, 33818, 32953, 23222, NaN
1471447676.78199, 0.00345952087081969, 0.0287328343838453, -0.00151620898395777, 33833, 32947, 23204, NaN
1471447676.78199, -0.00520195160061121, 0.0291414242237806, -0.00120351847726852, 33830, 32954, 23204, NaN
1471447677.78799, -0.0138360830023885, 0.0288069862872362, -0.00150179257616401, 33834, 32953, 23210, NaN
1471447678.78799, -0.0222750287503004, 0.0283582080155611, -0.00170602404978126, 33821, 32958, 23203, NaN
1471447679.78799, -0.0293288305401802, 0.0282999817281961, -0.00130973453633487, 33838, 32946, 23197, NaN
1471447680.78799, -0.0348990485072136, 0.0283950846642256, -0.00125374249182642, 33831, 32956, 23195, NaN
1471447680.78799, -0.0384874157607555, 0.0281630977988243, -0.00184219237416983, 33816, 32951, 23213, NaN
1471447681.78999, -0.0399658940732479, 0.0283107832074165, -0.00201659183949232, 33821, 32942, 23201, NaN
1471447682.78999, -0.0393373519182205, 0.0284286718815565, -0.0023696948774159, 33818, 32957, 23213, NaN
1471447683.75999, -0.0367574691772461, 0.0277688689529896, -0.00265118246898055, 33810, 32953, 23212, NaN
1471447683.75999, -0.0324234776198864, 0.0279178787022829, -0.00309061259031296, 33821, 32955, 23208, NaN
1471447684.76799, -0.0265323873609304, 0.0278007909655571, -0.00392574165016413, 33832, 32955, 23202, NaN
1471447685.76799, -0.0191581044346094, 0.0277007184922695, -0.00430196104571223, 33831, 32944, 23210, NaN
1471447686.76799, -0.0111225908622146, 0.0276047512888908, -0.00480149127542973, 33821, 32944, 23213, NaN
1471447687.76799, -0.00248944293707609, 0.0279270205646753, -0.0048321089707315, 33830, 32948, 23207, NaN
1471447688.76799, 0.00646187225356698, 0.0280368905514479, -0.00557732628658414, 33825, 32942, 23210, NaN
1471447689.76799, 0.0154391741380095, 0.0281836688518524, -0.00594674795866013, 33839, 32958, 23202, NaN
1471447690.76799, 0.0242381561547518, 0.0287641659379005, -0.00631488440558314, 33831, 32955, 23205, 165.796829223633
1471447691.76799, 0.032660860568285, 0.029181431978941, -0.00621855398640037, 33832, 32939, 23205, NaN
1471447692.76799, 0.0407991670072079, 0.0292142014950514, -0.00600073905661702, 33823, 32958, 23201, NaN
1471447693.76799, 0.0482787601649761, 0.0282807610929012, -0.00573388487100601, 33830, 32941, 23213, NaN
1471447694.76799, 0.0540375448763371, 0.0285247825086117, -0.00507112452760339, 33815, 32948, 23215, NaN
1471447695.77599, 0.0587254017591476, 0.0297137461602688, -0.00483526755124331, 33836, 32960, 23196, NaN
1471447696.77599, 0.0620486475527287, 0.0297627374529839, -0.00495151104405522, 33816, 32940, 23213, NaN
1471447697.77599, 0.0640599355101585, 0.0298723205924034, -0.00508208572864532, 33818, 32944, 23206, NaN
