File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 18.3868408203125
1471113056.81199, 0.00554351322352886, -0.00139854406006634, -0.00579382525756955, 33857, 32707, 23195, NaN
1471113057.81199, 0.00895936787128448, -0.00146734935697168, -0.00642055459320545, 33861, 32701, 23204, NaN
1471113058.81199, 0.0119427358731627, -0.00203089858405292, -0.0061500184237957, 33853, 32706, 23206, NaN
1471113059.81199, 0.0146014532074332, -0.000912489427719265, -0.00617881724610925, 33854, 32710, 23196, NaN
1471113060.81199, 0.0175511669367552, -0.00147398596163839, -0.00602649711072445, 33842, 32696, 23205, NaN
1471113061.81199, 0.0198493152856827, -0.00101553823333234, -0.00605688663199544, 33866, 32705, 23190, -47.5827903747559
1471113062.81199, 0.0221524555236101, -0.00138077628798783, -0.00543035939335823, 33850, 32710, 23197, NaN
1471113063.81199, 0.0240225363522768, -0.00118313496932387, -0.00475206691771746, 33854, 32705, 23202, NaN
1471113064.81199, 0.0246409308165312, -0.000802356225904077, -0.00509845837950706, 33859, 32696, 23207, NaN
1471113065.81199, 0.0241439007222652, -0.00020888022845611, -0.00546160293743014, 33854, 32689, 23197, NaN
1471113066.81199, 0.0237208269536495, 0.000883366155903786, -0.00610011117532849, 33850, 32691, 23204, NaN
1471113067.81999, 0.0226179175078869, 0.0013176400680095, -0.00584479188546538, 33841, 32704, 23206, NaN
1471113068.81999, 0.0212048068642616, 0.000636167416814715, -0.00526937982067466, 33851, 32707, 23185, NaN
1471113069.81999, 0.0208906568586826, 0.00103385769762099, -0.00584927992895246, 33861, 32702, 23202, NaN
1471113070.81999, 0.0199943706393242, 0.00130174763035029, -0.00524387508630753, 33845, 32694, 23209, NaN
1471113070.81999, 0.0184987932443619, 0.00218330114148557, -0.00533261662349105, 33855, 32699, 23191, NaN
1471113071.82799, 0.0167340524494648, 0.00197460502386093, -0.00538347708061337, 33854, 32709, 23208, NaN
1471113072.82799, 0.0143952332437038, 0.00250673084519804, -0.00509135005995631, 33852, 32707, 23200, NaN
1471113073.82799, 0.0121649634093046, 0.00375625723972917, -0.00470648845657706, 33858, 32693, 23197, NaN
1471113074.82799, 0.00935464538633823, 0.00374680734239519, -0.00531044462695718, 33848, 32704, 23197, NaN
1471113074.82799, 0.00557579146698117, 0.00363208469934762, -0.00482309283688664, 33864, 32708, 23202, NaN
1471113075.83399, 0.00143734808079898, 0.00423553260043263, -0.00580037664622068, 33860, 32703, 23199, NaN
1471113076.83399, -0.00255087646655738, 0.00466181198135018, -0.00595617201179266, 33854, 32696, 23207, NaN
1471113077.83399, -0.00703229010105133, 0.0047379806637764, -0.00630461703985929, 33848, 32714, 23206, NaN
1471113078.83399, -0.00900579709559679, 0.00498719932511449, -0.00619843043386936, 33856, 32689, 23199, NaN
1471113079.83399, -0.00960199255496264, 0.00575315020978451, -0.00671596499159932, 33849, 32703, 23203, NaN
1471113080.83399, -0.0101395519450307, 0.00567231886088848, -0.00758824683725834, 33856, 32694, 23204, NaN
1471113081.83399, -0.0109349936246872, 0.00569114461541176, -0.00743028428405523, 33853, 32702, 23205, NaN
1471113082.83399, -0.0113938301801682, 0.00487734656780958, -0.00707471230998635, 33854, 32706, 23202, NaN
1471113083.83399, -0.010202526114881, 0.00539557728916407, -0.00696335453540087, 33848, 32699, 23197, NaN
1471113084.83399, -0.00876238010823727, 0.00502452673390508, -0.0074066175147891, 33840, 32705, 23199, NaN
1471113085.83399, -0.00722816679626703, 0.00453554047271609, -0.00776388682425022, 33838, 32713, 23209, NaN
1471113086.83399, -0.00596961844712496, 0.00333343097008765, -0.00741500547155738, 33872, 32702, 23188, NaN
1471113087.83399, -0.0050668204203248, 0.00274886493571103, -0.00795589201152325, 33854, 32714, 23193, NaN
1471113088.83399, -0.00409544818103313, 0.00226017949171364, -0.00820917543023825, 33850, 32701, 23201, NaN
1471113089.83399, -0.00328011019155383, 0.00246879900805652, -0.00852173287421465, 33855, 32690, 23189, NaN
1471113090.83399, -0.0021956239361316, 0.00266607874073088, -0.00851411838084459, 33853, 32700, 23195, NaN
1471113091.83399, -0.000955431605689228, 0.00250692316330969, -0.00877680256962776, 33852, 32704, 23195, NaN
1471113092.83399, 8.2985578046646e-05, 0.00269820517860353, -0.00812715478241444, 33870, 32708, 23195, NaN
1471113093.83399, 0.000419927411712706, 0.0026013117749244, -0.00726766185835004, 33853, 32701, 23200, NaN
1471113094.83399, 0.0003431354125496, 0.00249149347655475, -0.00734639773145318, 33859, 32699, 23191, NaN
1471113095.84199, 0.000232736827456392, 0.00320234592072666, -0.0076441285200417, 33858, 32704, 23203, NaN
1471113096.84199, 0.00014177180128172, 0.00283611053600907, -0.00737893534824252, 33832, 32701, 23216, NaN
1471113097.84199, 7.87839380791411e-05, 0.00230535049922764, -0.00755877792835236, 33853, 32704, 23199, NaN
1471113098.84199, 0.000198878711671568, 0.00283466116525233, -0.00829574279487133, 33844, 32703, 23207, NaN
1471113098.84199, 1.3305675565789e-06, 0.00269594672136009, -0.00872007478028536, 33860, 32706, 23195, NaN
1471113099.84999, 0.00199815048836172, 0.00246207392774522, -0.00803302228450775, 33855, 32692, 23199, NaN
1471113100.84999, 0.00664402171969414, 0.00288423779420555, -0.00827751029282808, 33845, 32709, 23206, NaN
1471113101.84999, 0.0118680391460657, 0.00273937825113535, -0.00785405375063419, 33867, 32703, 23197, NaN
1471113102.84999, 0.0173491593450308, 0.0024140109308064, -0.00803279411047697, 33838, 32703, 23210, NaN
1471113102.84999, 0.0226506739854813, 0.0020881425589323, -0.00782961491495371, 33859, 32696, 23198, NaN
1471113103.85599, 0.0281691253185272, 0.00218318472616374, -0.0083072492852807, 33854, 32705, 23185, NaN
1471113104.85599, 0.0345904789865017, 0.00322510814294219, -0.00814004056155682, 33846, 32700, 23206, NaN
1471113105.85599, 0.0414336510002613, 0.00337484967894852, -0.0086572989821434, 33847, 32712, 23205, NaN
1471113106.85599, 0.0480850636959076, 0.00364072946831584, -0.00861021317541599, 33866, 32702, 23192, NaN
1471113107.85599, 0.0552279017865658, 0.00351799605414271, -0.00906899478286505, 33852, 32700, 23212, NaN
1471113108.85599, 0.0616172179579735, 0.00345923658460379, -0.0089282700791955, 33843, 32698, 23207, NaN
1471113109.85599, 0.0671872943639755, 0.00243088393472135, -0.00918463617563248, 33861, 32707, 23197, NaN
1471113110.85599, 0.0712765380740166, 0.00284888339228928, -0.00971479993313551, 33862, 32703, 23193, NaN
1471113111.85599, 0.0743585303425789, 0.00177868851460516, -0.00983233842998743, 33854, 32708, 23205, NaN
1471113112.85599, 0.0763199627399445, 0.00129511032719165, -0.00980685278773308, 33851, 32695, 23202, NaN
1471113113.85599, 0.0778476521372795, 0.00158458796795458, -0.00946653727442026, 33857, 32702, 23213, NaN
1471113114.85599, 0.0789393410086632, 0.00146975996904075, -0.00906217750161886, 33856, 32703, 23189, NaN
1471113115.85599, 0.0798739194869995, 0.00192062568385154, -0.00929872505366802, 33855, 32711, 23208, NaN
1471113116.85599, 0.0807601884007454, 0.00232122745364904, -0.00957407057285309, 33845, 32702, 23216, NaN
1471113117.85599, 0.0806671902537346, 0.00206558336503804, -0.00822965335100889, 33846, 32704, 23205, -46.972785949707
1471113118.85599, 0.0802181512117386, 0.00234870216809213, -0.0076905838213861, 33846, 32709, 23208, NaN
1471113119.85599, 0.0793539732694626, 0.00225355569273233, -0.00754745258018374, 33858, 32704, 23194, NaN
1471113120.85599, 0.0782239511609077, 0.00249015004374087, -0.00748763605952263, 33850, 32708, 23209, NaN
1471113121.86599, 0.0745606049895287, 0.00219230004586279, -0.00790172256529331, 33862, 32697, 23188, NaN
1471113122.86599, 0.0723143145442009, 0.00270488671958447, -0.00702380901202559, 33860, 32699, 23202, NaN
1471113123.86599, 0.0687622800469398, 0.00288561824709177, -0.00625850865617394, 33854, 32710, 23215, NaN
1471113124.86599, 0.0638575851917267, 0.00270551000721753, -0.00603133300319314, 33847, 32703, 23196, NaN
1471113124.86599, 0.0584828220307827, 0.0023748844396323, -0.00616539781913161, 33845, 32712, 23204, NaN
1471113125.87399, 0.0522870011627674, 0.0028304026927799, -0.00653687072917819, 33855, 32704, 23197, NaN
1471113126.87399, 0.0448241792619228, 0.00259643932804465, -0.00637417053803802, 33859, 32703, 23196, NaN
1471113127.87399, 0.0359573364257812, 0.00263643637299538, -0.0060001602396369, 33853, 32697, 23197, NaN
1471113128.87399, 0.0266566462814808, 0.00219405139796436, -0.00479064788669348, 33855, 32693, 23180, NaN
1471113128.87399, 0.0192041620612144, 0.00165645754896104, -0.00503989960998297, 33863, 32697, 23182, NaN
1471113129.87999, 0.013415178284049, 0.00180577335413545, -0.00508624454960227, 33849, 32705, 23189, NaN
1471113130.87999, 0.00906926672905684, 0.00151293189264834, -0.00442089838907123, 33856, 32702, 23199, NaN
1471113131.87999, 0.00475578103214502, 0.00102119101211429, -0.00442515593022108, 33848, 32704, 23208, NaN
1471113132.87999, 0.00140628986991942, 0.00109239271841943, -0.00432677613571286, 33856, 32718, 23191, NaN
1471113133.87999, -0.00117496505845338, 0.00148913776502013, -0.00303752510808408, 33841, 32706, 23203, NaN
1471113134.87999, -0.00355619424954057, 0.00166584132239223, -0.00222907355055213, 33852, 32697, 23182, NaN
1471113135.87999, -0.00578933581709862, 0.00133837980683893, -0.0024873367510736, 33837, 32701, 23209, NaN
1471113136.87999, -0.00747363967821002, 0.00116723030805588, -0.00229400023818016, 33851, 32701, 23198, NaN
1471113137.87999, -0.00908760353922844, 0.000558766361791641, -0.00182029989082366, 33855, 32702, 23190, NaN
1471113138.87999, -0.00976628065109253, 0.000821315974462777, -0.0015216990141198, 33858, 32701, 23203, NaN
1471113139.87999, -0.0110674919560552, -0.000284266832750291, -0.00131990481168032, 33839, 32705, 23212, NaN
1471113140.87999, -0.0123269567266107, -0.000954231480136514, -0.00157113280147314, 33860, 32707, 23198, NaN
1471113141.87999, -0.0137730371206999, -0.00134326249826699, -0.00174091884400696, 33859, 32711, 23192, NaN
1471113142.87999, -0.0152062149718404, -0.00220834463834763, -0.00204305769875646, 33851, 32697, 23195, NaN
1471113143.87999, -0.0175273697823286, -0.00196296232752502, -0.0023188735358417, 33846, 32706, 23205, NaN
1471113144.87999, -0.0186651609838009, -0.00178845890332013, -0.00269202352501452, 33854, 32701, 23196, NaN
1471113145.87999, -0.0193697772920132, -0.00207344884984195, -0.00252152932807803, 33845, 32697, 23207, NaN
1471113146.87999, -0.0189152453094721, -0.00137223559431732, -0.00251390412449837, 33862, 32699, 23194, NaN
1471113147.88799, -0.0181261412799358, -0.00161481252871454, -0.00256860232912004, 33854, 32705, 23205, NaN
1471113147.88799, -0.018152043223381, -0.00167868530843407, -0.00238324096426368, 33854, 32698, 23210, NaN
1471113148.89599, -0.0174529440701008, -0.00148664996959269, -0.00200215401127934, 33856, 32706, 23198, NaN
1471113149.89599, -0.0135441720485687, -0.00190439505968243, -0.00249205576255918, 33851, 32695, 23198, NaN
1471113150.89599, -0.00305037782527506, -0.000741863914299756, -0.00234620971605182, 33841, 32699, 23211, NaN
1471113151.89599, 0.0161286983639002, -0.000533458485733718, -0.00212449161335826, 33852, 32703, 23201, NaN
1471113151.89599, 0.044239915907383, -0.000594624551013112, -0.00260922312736511, 33841, 32707, 23202, NaN
1471113152.90399, 0.0794294402003288, -0.000216738204471767, -0.00203845975920558, 33842, 32699, 23194, NaN
1471113153.90399, 0.118704706430435, -0.000582076143473387, -0.00155882677063346, 33840, 32701, 23203, NaN
1471113154.90399, 0.1509178429842, 2.13852090382716e-05, -0.00221730559132993, 33853, 32716, 23199, NaN
1471113155.90399, 0.102210804820061, 0.000567055947612971, -0.00168719759676605, 33849, 32697, 23201, NaN
1471113155.90399, 0.0606751963496208, 0.00124643254093826, -0.00106533244252205, 33861, 32706, 23198, NaN
1471113156.90999, 0.0257331877946854, 0.00154670001938939, -0.000889314687810838, 33854, 32715, 23203, NaN
1471113157.90999, -0.00318161142058671, 0.00133323797490448, -0.000843090820126235, 33856, 32702, 23195, NaN
1471113158.90999, -0.0266219489276409, 0.00152021995745599, -0.000856933125760406, 33855, 32702, 23192, NaN
1471113159.90999, -0.045124601572752, 0.000906175991985947, -0.000589069852139801, 33850, 32701, 23200, NaN
1471113159.90999, -0.0592080652713776, 0.00102165737189353, -0.00150536769069731, 33851, 32691, 23196, NaN
1471113160.91399, -0.0693703442811966, 0.0012650266289711, -0.00098409247584641, 33844, 32706, 23209, NaN
1471113161.91399, -0.0760869160294533, 0.00127187219914049, -0.00121594069059938, 33855, 32701, 23204, NaN
1471113162.91399, -0.0798089355230331, 0.00098123517818749, -0.00131753284949809, 33855, 32710, 23188, NaN
1471113163.91399, -0.0809616521000862, 0.0015829426702112, -0.00170025543775409, 33856, 32706, 23193, NaN
1471113164.91399, -0.0799432322382927, 0.0014050219906494, -0.00149233569391072, 33859, 32703, 23207, NaN
1471113165.91399, -0.0771237686276436, 0.00198562419973314, -0.0011315121082589, 33846, 32694, 23194, NaN
1471113166.91399, -0.0728447139263153, 0.00204529636539519, -0.00166559941135347, 33857, 32697, 23195, NaN
1471113167.91399, -0.0674185529351234, 0.00246372120454907, -0.00103555899113417, 33849, 32695, 23201, NaN
1471113168.91399, -0.0611287988722324, 0.00291021284647286, -0.00122864870354533, 33859, 32705, 23197, NaN
1471113169.91399, -0.0542303137481213, 0.00335335428826511, -0.00207091215997934, 33842, 32712, 23197, NaN
1471113170.91399, -0.0469498299062252, 0.00361331761814654, -0.00185274810064584, 33856, 32708, 23195, -42.3473587036133
1471113171.91399, -0.0394867546856403, 0.00370820402167737, -0.00164773012511432, 33864, 32704, 23196, NaN
1471113172.92399, -0.0320141762495041, 0.00344509119167924, -0.000903939362615347, 33841, 32689, 23197, NaN
1471113172.92399, -0.024680046364665, 0.00347725744359195, -0.00180727627594024, 33850, 32696, 23192, NaN
1471113173.93199, -0.0176085364073515, 0.00381823140196502, -0.00121942313853651, 33863, 32693, 23193, NaN
1471113174.93199, -0.0109015051275492, 0.00377931050024927, -0.00042128495988436, 33863, 32696, 23196, NaN
1471113175.93199, -0.00464006140828133, 0.00285165919922292, 9.72531270235777e-05, 33835, 32695, 23207, NaN
1471113176.93199, 0.00111378636211157, 0.00316473352722824, 0.000545321207027882, 33854, 32695, 23194, NaN
1471113176.93199, 0.0063154548406601, 0.00379375740885735, 0.000301695050438866, 33856, 32696, 23197, NaN
1471113177.93999, 0.0109360814094543, 0.00334596866741776, 0.000973841932136565, 33856, 32701, 23201, NaN
1471113178.93999, 0.0149608291685581, 0.00247275200672448, 0.00174010905902833, 33849, 32707, 23205, NaN
1471113179.93999, 0.018387209624052, 0.0020091871265322, 0.00232190289534628, 33851, 32699, 23194, NaN
1471113180.93999, 0.021223459392786, 0.00182702601887286, 0.00281667057424784, 33854, 32695, 23203, NaN
1471113181.93999, 0.0234869625419378, 0.00105842028278857, 0.00264228275045753, 33858, 32701, 23200, NaN
1471113182.93999, 0.0250895880162716, 0.00169677729718387, 0.0031441911123693, 33849, 32706, 23202, NaN
1471113183.93999, 0.0232730880379677, 0.00205989694222808, 0.00295798596926033, 33841, 32694, 23202, NaN
1471113184.93999, 0.0183205269277096, 0.00188360782340169, 0.00171877245884389, 33848, 32700, 23194, NaN
1471113185.93999, 0.0108080198988318, 0.00186945532914251, 0.00186631840188056, 33850, 32703, 23191, NaN
1471113186.93999, 0.00264787417836487, 0.00210406188853085, 0.00229131174273789, 33856, 32706, 23207, NaN
1471113187.93999, -0.00599378300830722, 0.00213288539089262, 0.0021744049154222, 33848, 32694, 23197, NaN
1471113188.93999, -0.0140964137390256, 0.00316494517028332, 0.00304563669487834, 33858, 32697, 23208, NaN
1471113189.93999, -0.0219224095344543, 0.0022087364923209, 0.00355192087590694, 33841, 32701, 23208, NaN
1471113190.93999, -0.0264893099665642, 0.00207212963141501, 0.00302173104137182, 33856, 32714, 23201, NaN
1471113191.93999, -0.027179554104805, 0.00266799004748464, 0.00280894176103175, 33838, 32714, 23201, NaN
1471113192.93999, -0.025335406884551, 0.00285974727012217, 0.00187662255484611, 33853, 32700, 23205, NaN
1471113193.93999, -0.0223148446530104, 0.00340405013412237, 0.00211546989157796, 33847, 32696, 23193, NaN
1471113194.93999, -0.018308412283659, 0.00316373375244439, 0.0024339787196368, 33863, 32706, 23194, NaN
1471113195.93999, -0.0133058531209826, 0.00364533136598766, 0.00225331820547581, 33846, 32701, 23199, NaN
1471113196.93999, -0.00748839322477579, 0.00393674150109291, 0.00199518399313092, 33854, 32702, 23194, NaN
1471113197.93999, 0.000184994321898557, 0.00428565219044685, 0.0021311235614121, 33853, 32703, 23194, NaN
1471113198.93999, 0.0082668699324131, 0.00529654696583748, 0.00203540944494307, 33856, 32711, 23198, NaN
1471113199.93999, 0.0157956425100565, 0.00618724944069982, 0.00204353802837431, 33854, 32701, 23196, NaN
1471113200.94799, 0.0229754839092493, 0.00588268460705876, 0.00167744816280901, 33848, 32708, 23198, NaN
1471113200.94799, 0.0285267569124699, 0.00587826687842607, 0.00140821584500372, 33848, 32706, 23206, NaN
1471113201.95599, 0.033183965831995, 0.00578252505511045, 0.00127012410666794, 33857, 32705, 23194, NaN
1471113202.95599, 0.0375172458589077, 0.00600926484912634, 0.00177127867937088, 33859, 32703, 23206, NaN
1471113203.95599, 0.0408088937401772, 0.00611004745587707, 0.00168128579389304, 33853, 32697, 23202, NaN
1471113204.95599, 0.0440169237554073, 0.0063715735450387, 0.000925182714127004, 33852, 32697, 23188, NaN
1471113204.95599, 0.0477530807256699, 0.00680381432175636, 0.000524543691426516, 33860, 32708, 23195, NaN
1471113205.96199, 0.0512104965746403, 0.00665697595104575, 0.000732059823349118, 33847, 32701, 23204, NaN
1471113206.96199, 0.0541707724332809, 0.00644521787762642, 0.000974575814325362, 33852, 32699, 23197, NaN
1471113207.96199, 0.0563633181154728, 0.00569910230115056, 0.000115613656817004, 33853, 32712, 23196, NaN
1471113208.96199, 0.0576464347541332, 0.00485199689865112, 0.000523442635312676, 33852, 32702, 23205, NaN
1471113208.96199, 0.0577646270394325, 0.00459127221256495, 0.00058270909357816, 33846, 32693, 23196, NaN
1471113209.96799, 0.0567893721163273, 0.00511779170483351, 0.000616581353824586, 33849, 32703, 23202, NaN
1471113210.96799, 0.0549169518053532, 0.00501642329618335, 0.00110322562977672, 33856, 32705, 23205, NaN
1471113211.96799, 0.0517767146229744, 0.00572623731568456, 0.000915664772037417, 33859, 32695, 23189, NaN
1471113212.96799, 0.0484387464821339, 0.00640291115269065, 0.00143858185037971, 33846, 32706, 23220, NaN
1471113212.96799, 0.0444052368402481, 0.00581110455095768, 0.000570547475945204, 33851, 32690, 23193, NaN
1471113213.97199, 0.0404327735304832, 0.00536778476089239, 0.000683695252519101, 33837, 32707, 23204, NaN
1471113214.97199, 0.0354902185499668, 0.00511439610272646, 0.000279898202279583, 33865, 32706, 23182, NaN
1471113215.95199, 0.0287554729729891, 0.0050916108302772, 0.000790230405982584, 33865, 32697, 23197, NaN
1471113216.95199, 0.0212124977260828, 0.00529761984944344, 0.000335286371409893, 33842, 32695, 23206, NaN
1471113217.95199, 0.0125907799229026, 0.00505242217332125, 0.000245254283072427, 33844, 32722, 23203, NaN
1471113218.95199, 0.00377222034148872, 0.00461053941398859, -0.000704654725268483, 33854, 32701, 23203, NaN
1471113219.95199, -0.00494149094447494, 0.0044205985032022, -0.00119886174798012, 33861, 32699, 23199, NaN
1471113220.95199, -0.0130595490336418, 0.00382467405870557, -0.00157233607023954, 33847, 32701, 23192, NaN
1471113221.95199, -0.0193824097514153, 0.00361058698035777, -0.00114335655234754, 33850, 32702, 23200, NaN
1471113222.95199, -0.0251220520585775, 0.00277559226378798, -0.000847542483825237, 33840, 32688, 23204, NaN
1471113223.95199, -0.0296455398201942, 0.00192741956561804, -0.00119255145546049, 33846, 32691, 23201, NaN
1471113224.95199, -0.0331063270568848, 0.0023880354128778, -0.00137411477044225, 33861, 32702, 23183, -44.839973449707
1471113225.96199, -0.0358215346932411, 0.00268049514852464, -0.00274881022050977, 33857, 32692, 23199, NaN
1471113226.96999, -0.0386615432798862, 0.00121667154598981, -0.00360023928806186, 33854, 32703, 23200, NaN
1471113227.96999, -0.0386827774345875, 0.000595620309468359, -0.00524025922641158, 33856, 32693, 23195, NaN
1471113228.96999, -0.0382559299468994, 0.00083896639989689, -0.00563003588467836, 33856, 32707, 23189, NaN
1471113229.96999, -0.0376371964812279, 0.000643204606603831, -0.00630214111879468, 33845, 32697, 23202, NaN
1471113229.96999, -0.0365940518677235, -0.000195476153749041, -0.00624632369726896, 33846, 32689, 23193, NaN
1471113230.97799, -0.0351338014006615, 0.000174072702066042, -0.00568086141720414, 33850, 32697, 23203, NaN
1471113231.97799, -0.0332194454967976, 0.00025874690618366, -0.00566502939909697, 33854, 32708, 23205, NaN
1471113232.97799, -0.0309591293334961, -1.29163236124441e-05, -0.00635494338348508, 33843, 32704, 23197, NaN
1471113233.97799, -0.0284734591841698, -0.000298239872790873, -0.00620416784659028, 33856, 32702, 23200, NaN
1471113234.97799, -0.0258220005780458, -0.000468115817056969, -0.00631229905411601, 33864, 32703, 23188, NaN
1471113235.97799, -0.0230083875358105, -0.000182815725565888, -0.00631801644340158, 33854, 32695, 23198, NaN
1471113236.97799, -0.0201704036444426, -0.000139631898491643, -0.00628125807270408, 33854, 32703, 23202, NaN
1471113237.97799, -0.0172969084233046, 0.000757706235162914, -0.00616658246144652, 33851, 32708, 23208, NaN
1471113238.97799, -0.0143612995743752, 0.000558059778995812, -0.00671250512823462, 33860, 32700, 23205, NaN
1471113239.97799, -0.0115917148068547, 0.000934150360990316, -0.0068859807215631, 33847, 32712, 23204, NaN
1471113240.97799, -0.00871257204562426, 0.0011172853410244, -0.00712581118568778, 33851, 32707, 23200, NaN
1471113241.97799, -0.00587179185822606, 0.000892265874426812, -0.00698605785146356, 33843, 32703, 23207, NaN
1471113242.97799, -0.00380531791597605, 0.00149523618165404, -0.00696536432951689, 33852, 32701, 23197, NaN
1471113243.97799, -0.00180971797090024, 0.00211587338708341, -0.00740718096494675, 33846, 32723, 23198, NaN
1471113244.97799, 0.000150992258568294, 0.00105357985012233, -0.0072150519117713, 33843, 32706, 23200, NaN
1471113245.97799, 0.00184927706141025, 0.000847045099362731, -0.00745147746056318, 33860, 32700, 23213, NaN
1471113246.97799, 0.00334063800983131, 0.00180578732397407, -0.00736214825883508, 33838, 32694, 23223, NaN
1471113247.97799, 0.00474220188334584, 0.00189638056326658, -0.00723542366176844, 33861, 32703, 23206, NaN
1471113248.97799, 0.00598731357604265, 0.00156877969857305, -0.00790396612137556, 33858, 32709, 23200, NaN
1471113249.97799, 0.00709238601848483, 0.00186618510633707, -0.00833993311971426, 33849, 32699, 23207, NaN
1471113250.97799, 0.00805524829775095, 0.00155905494466424, -0.00821006298065186, 33850, 32705, 23199, NaN
1471113251.97799, 0.00932102277874947, 0.00173820252530277, -0.00850285775959492, 33857, 32690, 23201, NaN
1471113252.98799, 0.00969872903078794, 0.00257394718937576, -0.00870282296091318, 33847, 32703, 23194, NaN
1471113253.98799, 0.00966280326247215, 0.00252972147427499, -0.00913888961076736, 33847, 32707, 23197, NaN
1471113253.98799, 0.00984941329807043, 0.00148751400411129, -0.00887250248342752, 33854, 32695, 23198, NaN
1471113254.99599, 0.00973756052553654, 0.00108726823236793, -0.0085469763725996, 33852, 32690, 23183, NaN
1471113255.99599, 0.00924772024154663, 0.00155225303024054, -0.00853537209331989, 33858, 32703, 23198, NaN
1471113256.99599, 0.00902440026402473, 0.00124162144493312, -0.00890222378075123, 33859, 32699, 23196, NaN
1471113257.99599, 0.0086213331669569, 0.00162532087415457, -0.00819128286093473, 33855, 32695, 23212, NaN
1471113257.99599, 0.00921780429780483, 0.000683141115587205, -0.00768171716481447, 33855, 32701, 23192, NaN
1471113259.00199, 0.012781897559762, 2.0951669284841e-05, -0.00732311885803938, 33854, 32707, 23199, NaN
1471113260.00199, 0.0193382985889912, 0.000101209079730324, -0.00765943760052323, 33851, 32706, 23200, NaN
1471113261.00199, 0.0285194851458073, 0.000962223683018237, -0.00774446595460176, 33854, 32704, 23202, NaN
1471113262.00199, 0.0404178239405155, 0.0010596247157082, -0.00734931277111173, 33865, 32706, 23197, NaN
1471113262.00199, 0.0547738187015057, 0.00147692707832903, -0.00815338268876076, 33838, 32706, 23200, NaN
1471113263.00799, 0.0705489441752434, 0.00156379828695208, -0.00827579386532307, 33853, 32690, 23201, NaN
1471113264.00799, 0.0868699103593826, 0.0017835198668763, -0.0080971559509635, 33855, 32699, 23198, NaN
1471113265.00799, 0.102131992578506, 0.00131728267297149, -0.00788264442235231, 33857, 32708, 23205, NaN
1471113266.00799, 0.115836918354034, 0.000518674612976611, -0.00676581403240561, 33867, 32683, 23204, NaN
1471113266.00799, 0.0849946811795235, 0.00010142943210667, -0.00678937695920467, 33853, 32688, 23209, NaN
1471113267.01199, 0.0466828942298889, 0.000106578845588956, -0.00685695465654135, 33856, 32706, 23197, NaN
1471113268.01199, 0.0144942533224821, -0.000262463465332985, -0.00649209599941969, 33849, 32695, 23195, NaN
1471113269.01199, -0.01208780054003, -0.000487104145577177, -0.0057930052280426, 33849, 32702, 23200, NaN
1471113270.01199, -0.0335699655115604, 0.000264518457697704, -0.00507990457117558, 33855, 32712, 23196, NaN
1471113270.01199, -0.0504465214908123, 1.77161127794534e-05, -0.00546138035133481, 33833, 32708, 23200, NaN
1471113271.01399, -0.0631967708468437, -6.4306310378015e-05, -0.00497282948344946, 33846, 32711, 23202, NaN
1471113272.01399, -0.0722826793789864, -0.000212363986065611, -0.00570644764229655, 33860, 32706, 23192, NaN
1471113273.01399, -0.0781466215848923, -4.56293855677359e-05, -0.00528274895623326, 33853, 32695, 23193, NaN
1471113274.01399, -0.0812094509601593, 0.000222933478653431, -0.00578503357246518, 33849, 32694, 23201, NaN
1471113275.01399, -0.0818687975406647, 0.000360600708518177, -0.00662123272195458, 33852, 32687, 23206, NaN
1471113276.01399, -0.0804977118968964, 0.000320882740197703, -0.00699864979833364, 33855, 32697, 23207, NaN
1471113277.02199, -0.0774435698986053, -0.000681951816659421, -0.0074066948145628, 33861, 32697, 23199, NaN
1471113278.02199, -0.0730273872613907, 9.1410220193211e-05, -0.00712824845686555, 33849, 32698, 23201, -46.7345886230469
1471113278.02199, -0.0675433576107025, 0.000221276466618292, -0.00697602797299623, 33875, 32696, 23196, NaN
1471113279.02999, -0.0612587258219719, 0.000216031563468277, -0.00731706758961082, 33854, 32704, 23198, NaN
1471113280.02999, -0.0544139817357063, -0.000479333044495434, -0.00728330621495843, 33853, 32710, 23202, NaN
1471113281.02999, -0.0472232848405838, -3.82489233743399e-05, -0.00701835658401251, 33852, 32692, 23200, NaN
1471113282.02999, -0.0398751311004162, 0.000358625024091452, -0.0080169290304184, 33866, 32714, 23204, NaN
1471113283.02999, -0.0325332321226597, 0.00129735295195132, -0.00769278267398477, 33853, 32710, 23200, NaN
1471113284.02999, -0.025337602943182, 0.00119928130879998, -0.0082065062597394, 33850, 32701, 23209, NaN
1471113284.38999, -0.0228062849491835, 0.00116881134454161, -0.00830268766731024, 33842, 32693, 23204, NaN
1471113285.38999, -0.0159941017627716, 0.00111324060708284, -0.00962484907358885, 33851, 32701, 23197, NaN
1471113286.38999, -0.00957197416573763, 0.000831115990877151, -0.00982624478638172, 33841, 32700, 23214, NaN
1471113287.38999, -0.00360995763912797, 0.000739839160814881, -0.0106331072747707, 33851, 32711, 23191, NaN
1471113288.38999, 0.00183945405296981, 0.000471789506264031, -0.010645454749465, 33853, 32697, 23198, NaN
1471113289.38999, 0.00673974491655827, 0.000695935974363238, -0.0106507893651724, 33845, 32698, 23199, NaN
1471113290.38999, 0.0110687715932727, 0.000631104107014835, -0.0109359202906489, 33862, 32709, 23203, NaN
