File timestamp: Thu Aug 18 11:00:00 2016, Internal temp: 17.3187255859375
1471519597.57799, -0.0288881845772266, -0.0121936071664095, -0.00787730701267719, 33892, 32610, 23200, NaN
1471519598.57799, -0.0232072751969099, -0.0124551355838776, -0.00780173251405358, 33889, 32590, 23201, NaN
1471519599.58599, -0.0176736526191235, -0.0127926990389824, -0.00786557700484991, 33890, 32588, 23201, NaN
1471519600.58599, -0.0123731456696987, -0.0139613188803196, -0.00789999775588512, 33882, 32588, 23202, NaN
1471519600.58599, -0.00737548619508743, -0.0134011432528496, -0.00767934368923306, 33896, 32599, 23201, NaN
1471519601.59399, -0.00273547391407192, -0.0138747021555901, -0.00726703042164445, 33894, 32595, 23188, NaN
1471519602.59399, 0.00150581018533558, -0.0140019385144114, -0.00789993721991777, 33887, 32605, 23214, NaN
1471519603.59399, 0.00531976390630007, -0.0144432606175542, -0.00750899268314242, 33889, 32590, 23203, NaN
1471519604.59399, 0.00868901144713163, -0.0146483462303877, -0.00858199223875999, 33886, 32593, 23208, NaN
1471519605.59399, 0.0116061540320516, -0.0140404738485813, -0.00841513834893703, 33896, 32594, 23198, NaN
1471519606.59399, 0.0140725485980511, -0.0142955565825105, -0.00847798772156239, 33884, 32601, 23209, NaN
1471519607.59399, 0.0160971060395241, -0.0146134216338396, -0.00908696185797453, 33894, 32598, 23202, NaN
1471519608.59399, 0.0176951568573713, -0.0143666481599212, -0.00903853960335255, 33892, 32593, 23191, NaN
1471519609.59399, 0.0185421872884035, -0.0147828673943877, -0.00963538698852062, 33886, 32597, 23203, NaN
1471519610.59399, 0.0150847705081105, -0.0148399537429214, -0.00981974881142378, 33901, 32605, 23197, NaN
1471519611.60399, 0.00780518818646669, -0.0153093207627535, -0.0100839035585523, 33894, 32594, 23202, NaN
1471519612.60399, -0.00116885744500905, -0.0145271457731724, -0.00995458848774433, 33896, 32590, 23201, NaN
1471519613.60399, -0.0104342186823487, -0.0136046530678868, -0.00995398592203856, 33889, 32594, 23206, NaN
1471519614.60399, -0.0182418785989285, -0.0138022843748331, -0.0100850518792868, 33887, 32593, 23197, NaN
1471519614.60399, -0.0246839448809624, -0.0143342576920986, -0.0105878226459026, 33888, 32599, 23206, NaN
1471519615.60799, -0.029847314581275, -0.014579338952899, -0.0115658668801188, 33904, 32596, 23191, NaN
1471519616.60799, -0.0327715948224068, -0.0144100598990917, -0.0113684516400099, 33888, 32589, 23206, NaN
1471519617.60799, -0.033941525965929, -0.0138508100062609, -0.0108969556167722, 33894, 32596, 23196, NaN
1471519618.60799, -0.0330753214657307, -0.0139346187934279, -0.0111900735646486, 33886, 32595, 23208, NaN
1471519619.60799, -0.0315369442105293, -0.0136599149554968, -0.0113287260755897, 33892, 32604, 23196, NaN
1471519620.60799, -0.029612809419632, -0.0134627483785152, -0.0106233851984143, 33895, 32601, 23191, NaN
1471519621.61799, -0.0264039225876331, -0.0134111484512687, -0.010624791495502, 33894, 32596, 23191, NaN
1471519622.61799, -0.021589957177639, -0.0136450873687863, -0.0109068369492888, 33902, 32594, 23191, NaN
1471519623.61799, -0.0154569391161203, -0.0125365825369954, -0.0112497359514236, 33892, 32596, 23205, NaN
1471519623.61799, -0.00787791050970554, -0.0129007184877992, -0.0110295563936234, 33891, 32602, 23201, NaN
1471519624.62399, 0.000700290896929801, -0.0130317071452737, -0.0108886286616325, 33894, 32600, 23206, NaN
1471519625.62399, 0.00914775859564543, -0.0129280583932996, -0.0112360790371895, 33900, 32592, 23195, NaN
1471519626.62399, 0.0177121572196484, -0.012663621455431, -0.0108538195490837, 33902, 32590, 23205, NaN
1471519627.62399, 0.0271181035786867, -0.0123864794149995, -0.0100819896906614, 33893, 32593, 23203, NaN
1471519627.62399, 0.0364845283329487, -0.0121324183419347, -0.0101348673924804, 33890, 32590, 23203, NaN
1471519628.62599, 0.0449391566216946, -0.0124051934108138, -0.00947301834821701, 33890, 32601, 23208, NaN
1471519629.62599, 0.0534636676311493, -0.0130827911198139, -0.00955821294337511, 33883, 32593, 23207, NaN
1471519630.60599, 0.0602349415421486, -0.0130057083442807, -0.00944853574037552, 33902, 32593, 23190, NaN
1471519630.60599, 0.0658930093050003, -0.0129837179556489, -0.00946209579706192, 33890, 32601, 23208, NaN
1471519631.61399, 0.0706196203827858, -0.0132234329357743, -0.00923910737037659, 33892, 32596, 23212, 24.674732208252
1471519632.61399, 0.0730445235967636, -0.012589119374752, -0.0100967716425657, 33882, 32599, 23200, NaN
1471519633.61399, 0.0746478661894798, -0.0128120025619864, -0.00986081082373857, 33887, 32602, 23204, NaN
1471519634.61399, 0.0753342285752296, -0.0121990432962775, -0.0102270497009158, 33870, 32605, 23206, NaN
1471519635.61399, 0.0748206228017807, -0.0116429133340716, -0.0105975801125169, 33879, 32597, 23199, NaN
1471519636.61399, 0.0723312571644783, -0.012402256950736, -0.0105469170957804, 33891, 32596, 23195, NaN
1471519637.61399, 0.0688380524516106, -0.0125371366739273, -0.0106681594625115, 33881, 32596, 23221, NaN
1471519638.61399, 0.0634054467082024, -0.0133589003235102, -0.0110060172155499, 33889, 32594, 23208, NaN
1471519639.61399, 0.0573896877467632, -0.0135224750265479, -0.01180265750736, 33879, 32593, 23215, NaN
1471519640.61399, 0.0501794926822186, -0.01416000071913, -0.0122396182268858, 33896, 32591, 23195, NaN
1471519641.61399, 0.0420173928141594, -0.0143408104777336, -0.0132037904113531, 33897, 32599, 23206, NaN
1471519642.62199, 0.0331553258001804, -0.0149010876193643, -0.013815039768815, 33893, 32599, 23205, NaN
1471519643.62199, 0.0234893355518579, -0.0148142082616687, -0.0146953091025352, 33892, 32593, 23190, NaN
1471519644.62199, 0.0141685474663973, -0.014616877771914, -0.015074634924531, 33897, 32596, 23198, NaN
1471519645.62199, 0.00507223792374134, -0.0147870341315866, -0.0148863904178143, 33892, 32593, 23204, NaN
1471519646.62199, -0.00358373648487031, -0.0146465003490448, -0.0150727797299623, 33874, 32591, 23207, NaN
1471519647.62199, -0.0102933617308736, -0.0147713590413332, -0.0146765420213342, 33890, 32586, 23211, NaN
1471519648.62199, -0.0173404272645712, -0.0141522055491805, -0.0146173061802983, 33892, 32599, 23204, NaN
1471519649.62199, -0.0234675388783216, -0.0140554821118712, -0.0141704203560948, 33889, 32587, 23204, NaN
1471519650.62199, -0.0283421892672777, -0.013104610145092, -0.0140069294720888, 33885, 32592, 23206, NaN
1471519651.62199, -0.0322924554347992, -0.0129628982394934, -0.0145204830914736, 33880, 32589, 23194, NaN
1471519652.62199, -0.0360417440533638, -0.0137879475951195, -0.0143745290115476, 33902, 32606, 23200, NaN
1471519653.62199, -0.0394683741033077, -0.0138558633625507, -0.0143261980265379, 33887, 32598, 23201, NaN
1471519654.63199, -0.0418471954762936, -0.0137199750170112, -0.0136093255132437, 33896, 32595, 23199, NaN
1471519654.63199, -0.0430340953171253, -0.0135891325771809, -0.0131774321198463, 33901, 32611, 23191, NaN
1471519655.63999, -0.0431028120219707, -0.013675918802619, -0.0136348707601428, 33898, 32601, 23199, NaN
1471519656.63999, -0.0413706749677658, -0.0127773163840175, -0.0142497103661299, 33892, 32594, 23210, NaN
1471519657.63999, -0.0385481975972652, -0.0123185236006975, -0.01437724288553, 33891, 32601, 23203, NaN
1471519658.63999, -0.035096675157547, -0.012792494148016, -0.0140404757112265, 33893, 32593, 23203, NaN
1471519659.63999, -0.0322615876793861, -0.0133720254525542, -0.0141627574339509, 33900, 32607, 23211, NaN
1471519660.63999, -0.0299503095448017, -0.0133182369172573, -0.0139333372935653, 33889, 32599, 23198, NaN
1471519661.63999, -0.0276218336075544, -0.0131254252046347, -0.0138265592977405, 33900, 32591, 23205, NaN
1471519662.63999, -0.0246051121503115, -0.0134246340021491, -0.0132261393591762, 33894, 32589, 23206, NaN
1471519663.63999, -0.0217985492199659, -0.0133310873061419, -0.0125463679432869, 33893, 32591, 23198, NaN
1471519664.63999, -0.0195664446800947, -0.0134094450622797, -0.0138168605044484, 33884, 32593, 23202, NaN
1471519665.64999, -0.0181908439844847, -0.0126542765647173, -0.0134388664737344, 33888, 32591, 23209, NaN
1471519666.64999, -0.0173721574246883, -0.0120548279955983, -0.0135557502508163, 33890, 32593, 23201, NaN
1471519667.64999, -0.0174695495516062, -0.0122838662937284, -0.0139274829998612, 33895, 32597, 23192, NaN
1471519668.64999, -0.0175639316439629, -0.0119983078911901, -0.0141175435855985, 33892, 32590, 23205, NaN
1471519668.64999, -0.0176282878965139, -0.0123131833970547, -0.0137050049379468, 33890, 32594, 23202, NaN
1471519669.65599, -0.0163906514644623, -0.0129014793783426, -0.0138078341260552, 33889, 32592, 23202, NaN
1471519670.65599, -0.0147018693387508, -0.0131281763315201, -0.0131724840030074, 33880, 32598, 23200, NaN
1471519671.65599, -0.0123673984780908, -0.0130483116954565, -0.0131895858794451, 33889, 32598, 23210, NaN
1471519672.65599, -0.00980017613619566, -0.0129385823383927, -0.0127664050087333, 33894, 32593, 23199, NaN
1471519673.65599, -0.00757272401824594, -0.0127601465210319, -0.012940788641572, 33897, 32586, 23195, NaN
1471519674.65599, -0.00525956694036722, -0.0125966593623161, -0.0129534592851996, 33897, 32596, 23195, NaN
1471519675.65599, -0.00330946943722665, -0.0120041240006685, -0.0132414028048515, 33899, 32582, 23188, NaN
1471519676.66399, -0.000654648174531758, -0.0116229653358459, -0.0130883120000362, 33886, 32591, 23190, NaN
1471519677.66399, 0.0024668222758919, -0.0117376204580069, -0.0131858382374048, 33894, 32586, 23202, NaN
1471519677.66399, 0.00752162327989936, -0.011559228412807, -0.0131047395989299, 33893, 32603, 23196, NaN
1471519678.66999, 0.0183682050555944, -0.0105354059487581, -0.0128767872229218, 33902, 32598, 23192, NaN
1471519679.66999, 0.035377562046051, -0.0105698285624385, -0.0133608812466264, 33895, 32602, 23196, NaN
1471519680.66999, 0.0590564906597137, -0.00988826062530279, -0.0128112770617008, 33896, 32598, 23193, NaN
1471519681.66999, 0.0883967876434326, -0.0100555699318647, -0.012030235491693, 33906, 32601, 23196, NaN
1471519681.66999, 0.121015205979347, -0.00987483002245426, -0.0109245255589485, 33893, 32587, 23204, NaN
1471519682.67199, 0.15530002117157, -0.0111169945448637, -0.011111187748611, 33894, 32596, 23201, NaN
1471519683.67199, 0.167186260223389, -0.0112923942506313, -0.0108423558995128, 33886, 32602, 23204, NaN
1471519684.67199, 0.113856047391891, -0.0113858338445425, -0.00972443539649248, 33883, 32588, 23204, NaN
1471519685.68199, 0.0682226717472076, -0.0114920772612095, -0.00900402385741472, 33891, 32597, 23202, NaN
1471519685.68199, 0.0296890381723642, -0.0108613735064864, -0.00838329270482063, 33886, 32599, 23216, NaN
1471519686.68999, -0.00233363127335906, -0.0112078879028559, -0.00820742174983025, 33905, 32588, 23201, 24.6044635772705
1471519687.68999, -0.0284231118857861, -0.0111676752567291, -0.00787544343620539, 33893, 32598, 23199, NaN
1471519688.68999, -0.0491434037685394, -0.0104140946641564, -0.0080315051600337, 33890, 32595, 23202, NaN
1471519689.68999, -0.0650419592857361, -0.00972282700240612, -0.00857194233685732, 33886, 32608, 23212, NaN
1471519690.68999, -0.0766469985246658, -0.00954811554402113, -0.00851146876811981, 33898, 32593, 23200, NaN
1471519691.68999, -0.0844650268554688, -0.00991449505090714, -0.00790425576269627, 33887, 32595, 23198, NaN
1471519692.68999, -0.0889786258339882, -0.00914774741977453, -0.00746682938188314, 33904, 32595, 23207, NaN
1471519693.68999, -0.0906444936990738, -0.00864259991794825, -0.00690153753384948, 33904, 32597, 23189, NaN
1471519694.68999, -0.0898918509483337, -0.00901469681411982, -0.00718055479228497, 33885, 32582, 23192, NaN
1471519695.68999, -0.0871211811900139, -0.00835703033953905, -0.00643124524503946, 33886, 32589, 23212, NaN
1471519696.69999, -0.0827033445239067, -0.00747564248740673, -0.00605139508843422, 33894, 32589, 23196, NaN
1471519697.69999, -0.0769789889454842, -0.00724611291661859, -0.00582325272262096, 33906, 32599, 23200, NaN
1471519698.69999, -0.0702584013342857, -0.00698494585230947, -0.00635693874210119, 33884, 32587, 23208, NaN
1471519699.69999, -0.0628215745091438, -0.00706859072670341, -0.00709143420681357, 33892, 32594, 23208, NaN
1471519700.69999, -0.0549186356365681, -0.00810909364372492, -0.00721816392615438, 33900, 32595, 23196, NaN
1471519701.69999, -0.0467705614864826, -0.00769618200138211, -0.00781586673110723, 33897, 32591, 23201, NaN
1471519702.69999, -0.038570087403059, -0.00790818966925144, -0.00850643310695887, 33891, 32589, 23203, NaN
1471519703.69999, -0.0304829012602568, -0.00832244195044041, -0.00877583120018244, 33891, 32595, 23201, NaN
1471519704.69999, -0.0226489454507828, -0.008528639562428, -0.0084849139675498, 33883, 32595, 23206, NaN
1471519705.69999, -0.0151839442551136, -0.00902767572551966, -0.00807615462690592, 33889, 32607, 23202, NaN
1471519706.69999, -0.00818099360913038, -0.00833578500896692, -0.00810004863888025, 33898, 32593, 23198, NaN
1471519707.69999, -0.00171227776445448, -0.00914643332362175, -0.0081904698163271, 33886, 32588, 23202, NaN
1471519708.70799, 0.00416917400434613, -0.00856630504131317, -0.00842563807964325, 33890, 32596, 23210, NaN
1471519708.70799, 0.00942768901586533, -0.0096822576597333, -0.00870840717107058, 33896, 32600, 23208, NaN
1471519709.71599, 0.0140431467443705, -0.00918823946267366, -0.00926537532359362, 33888, 32594, 23186, NaN
1471519710.71599, 0.0180091932415962, -0.0101985642686486, -0.00964565947651863, 33897, 32591, 23195, NaN
1471519711.71599, 0.0213314909487963, -0.0103384228423238, -0.0104572540149093, 33885, 32593, 23205, NaN
1471519712.71599, 0.0232419334352016, -0.0107703516259789, -0.0109947994351387, 33897, 32587, 23195, NaN
1471519713.71599, 0.0211254190653563, -0.0104560917243361, -0.0111522506922483, 33892, 32585, 23203, NaN
1471519714.71599, 0.0166939757764339, -0.00981486868113279, -0.0111984172835946, 33886, 32581, 23208, NaN
1471519715.71599, 0.0112371388822794, -0.00996567029505968, -0.0112574817612767, 33895, 32594, 23199, NaN
1471519716.71599, 0.00538216158747673, -0.0100104976445436, -0.0110715562477708, 33889, 32595, 23207, NaN
1471519717.71599, -0.000214855404919945, -0.00971314683556557, -0.0112450923770666, 33897, 32597, 23194, NaN
1471519718.71599, -0.00463786255568266, -0.00978031195700169, -0.0117409881204367, 33880, 32596, 23194, NaN
1471519719.72599, -0.00782875344157219, -0.00949645694345236, -0.0115438038483262, 33899, 32594, 23211, NaN
1471519720.72599, -0.00986791215837002, -0.00938448403030634, -0.0110588446259499, 33879, 32596, 23208, NaN
1471519721.72599, -0.0112451184540987, -0.00955361314117908, -0.0114587023854256, 33892, 32592, 23198, NaN
1471519722.72599, -0.0124074527993798, -0.0100548351183534, -0.0118482662364841, 33881, 32595, 23202, NaN
1471519722.72599, -0.011895626783371, -0.0100588155910373, -0.0123200919479132, 33892, 32595, 23194, NaN
1471519723.73199, -0.00963378604501486, -0.00929334200918674, -0.0129127278923988, 33890, 32588, 23199, NaN
1471519724.73199, -0.00647226627916098, -0.010438653640449, -0.0134434504434466, 33893, 32596, 23207, NaN
1471519725.73199, -0.00230855704285204, -0.0104306628927588, -0.014228593558073, 33896, 32599, 23191, NaN
1471519726.73199, 0.00276706623844802, -0.0107012977823615, -0.0143349803984165, 33884, 32599, 23200, NaN
1471519727.73199, 0.00843803677707911, -0.0107484590262175, -0.0146587155759335, 33885, 32599, 23206, NaN
1471519728.73199, 0.0150566464290023, -0.0102353747934103, -0.0143466591835022, 33886, 32590, 23197, NaN
1471519729.73199, 0.0222391821444035, -0.0104020657017827, -0.01459258235991, 33897, 32592, 23202, NaN
1471519730.74199, 0.0293608289211988, -0.0112997116521001, -0.0139500359073281, 33894, 32601, 23197, NaN
1471519731.74199, 0.0346088707447052, -0.0114984679967165, -0.0137821594253182, 33886, 32581, 23212, NaN
1471519731.74199, 0.0376874879002571, -0.0113762989640236, -0.0126020284369588, 33892, 32602, 23210, NaN
1471519732.73199, 0.0401501916348934, -0.0109217399731278, -0.01187480147928, 33885, 32590, 23209, NaN
1471519733.73199, 0.0430690534412861, -0.0105055812746286, -0.0121323959901929, 33895, 32601, 23201, NaN
1471519734.73199, 0.0461296066641808, -0.0106581188738346, -0.0118772005662322, 33902, 32595, 23191, NaN
1471519735.73199, 0.0483968295156956, -0.0108376629650593, -0.0116862645372748, 33897, 32589, 23198, NaN
1471519735.73199, 0.0506339594721794, -0.0109568499028683, -0.0111674601212144, 33887, 32594, 23202, NaN
1471519736.73399, 0.0518750101327896, -0.0110958656296134, -0.0104864975437522, 33887, 32598, 23196, NaN
1471519737.73399, 0.0515448339283466, -0.0117244925349951, -0.0105002783238888, 33887, 32602, 23201, NaN
1471519738.73399, 0.0491607449948788, -0.0114966072142124, -0.0095426281914115, 33903, 32590, 23197, NaN
1471519739.73399, 0.0463520884513855, -0.011470302939415, -0.00929524376988411, 33892, 32597, 23202, NaN
1471519740.74199, 0.0422532483935356, -0.0121175665408373, -0.00873213168233633, 33898, 32598, 23203, NaN
1471519741.74199, 0.0374449081718922, -0.0124936737120152, -0.00794403348118067, 33890, 32593, 23203, NaN
1471519742.74199, 0.0324195586144924, -0.0128477094694972, -0.00719508342444897, 33890, 32592, 23204, 23.5534820556641
1471519743.74199, 0.0282103102654219, -0.0130433877930045, -0.00709619978442788, 33884, 32597, 23210, NaN
1471519744.74199, 0.023858442902565, -0.0125526208430529, -0.00689670210704207, 33901, 32596, 23196, NaN
1471519745.74199, 0.0191044993698597, -0.0128771755844355, -0.00670747272670269, 33887, 32605, 23214, NaN
1471519746.74199, 0.0141012743115425, -0.0134350061416626, -0.00705080293118954, 33894, 32597, 23194, NaN
1471519747.74199, 0.00894491374492645, -0.0135895200073719, -0.00721456622704864, 33895, 32595, 23184, NaN
1471519748.74199, 0.00335554266348481, -0.0137220425531268, -0.00684821698814631, 33891, 32591, 23204, NaN
1471519749.74199, -0.00129246956203133, -0.0133089078590274, -0.00676150480285287, 33897, 32607, 23204, NaN
1471519750.74199, -0.00540177011862397, -0.0133219379931688, -0.0071703908033669, 33885, 32607, 23208, NaN
1471519751.74199, -0.00985763967037201, -0.0134009327739477, -0.00657152477651834, 33897, 32610, 23197, NaN
1471519752.74999, -0.0136521207168698, -0.0130765754729509, -0.00641984259709716, 33884, 32605, 23212, NaN
1471519753.74999, -0.01695223338902, -0.0128385154530406, -0.006549505982548, 33894, 32598, 23199, NaN
1471519754.74999, -0.0186809934675694, -0.0128752561286092, -0.00669760629534721, 33898, 32594, 23203, NaN
1471519755.10999, -0.0189094413071871, -0.0129303354769945, -0.00686573190614581, 33900, 32599, 23195, NaN
1471519756.10999, -0.0196876376867294, -0.0127103915438056, -0.0072559667751193, 33879, 32593, 23213, NaN
1471519757.10999, -0.0200007576495409, -0.0124570811167359, -0.00681107910349965, 33889, 32589, 23202, NaN
1471519758.10999, -0.0201992895454168, -0.0130168506875634, -0.0062886574305594, 33887, 32593, 23195, NaN
1471519759.10999, -0.0212341919541359, -0.0130031695589423, -0.0059098363853991, 33892, 32603, 23195, NaN
1471519760.10999, -0.0226113311946392, -0.0126023879274726, -0.00509730633348227, 33877, 32591, 23205, NaN
1471519761.10999, -0.0239993799477816, -0.0124802431091666, -0.0054775676690042, 33882, 32588, 23204, NaN
1471519762.10999, -0.0246987268328667, -0.0121096326038241, -0.00566186709329486, 33893, 32601, 23194, NaN
1471519763.10999, -0.0250348094850779, -0.0128180487081409, -0.00596468523144722, 33900, 32602, 23179, NaN
1471519764.11999, -0.0249069537967443, -0.0118525698781013, -0.00637500127777457, 33900, 32605, 23194, NaN
1471519765.11999, -0.0239971615374088, -0.0125838024541736, -0.00562074547633529, 33878, 32606, 23211, NaN
1471519766.11999, -0.0229229871183634, -0.0119685446843505, -0.00606004986912012, 33899, 32594, 23195, NaN
1471519767.11999, -0.0218278542160988, -0.0120912743732333, -0.00668016774579883, 33882, 32576, 23206, NaN
1471519768.11999, -0.0198500789701939, -0.0120681598782539, -0.00743573438376188, 33885, 32593, 23197, NaN
1471519769.11999, -0.0180002357810736, -0.0116927428171039, -0.00743399560451508, 33893, 32593, 23203, NaN
1471519770.11999, -0.0162606704980135, -0.0116071617230773, -0.00790461245924234, 33893, 32602, 23191, NaN
1471519771.11999, -0.0152497021481395, -0.0114252055063844, -0.00829097349196672, 33893, 32598, 23195, NaN
1471519772.11999, -0.0151027915999293, -0.0112312128767371, -0.00941450335085392, 33889, 32591, 23204, NaN
1471519773.11999, -0.0156321600079536, -0.010739516466856, -0.00923682376742363, 33901, 32604, 23197, NaN
1471519774.11999, -0.0168915037065744, -0.0102253593504429, -0.00952943041920662, 33889, 32600, 23206, NaN
1471519775.12799, -0.0174461416900158, -0.00980842392891645, -0.00936746690422297, 33888, 32595, 23207, NaN
1471519776.12799, -0.0167738907039165, -0.00950527284294367, -0.00972774159163237, 33902, 32589, 23203, NaN
1471519777.12799, -0.0154444556683302, -0.00935805402696133, -0.00971404835581779, 33896, 32601, 23192, NaN
1471519777.12799, -0.0128761408850551, -0.00916017405688763, -0.0102185215801001, 33883, 32594, 23211, NaN
1471519778.13399, -0.00922627747058868, -0.00915597192943096, -0.0103701474145055, 33880, 32601, 23207, NaN
1471519779.13399, -0.00587030546739697, -0.00906605552881956, -0.0100019508972764, 33890, 32596, 23192, NaN
1471519780.13399, -0.00232320954091847, -0.00834792386740446, -0.00961966905742884, 33887, 32592, 23210, NaN
1471519781.13399, 0.000644045823719352, -0.00870817434042692, -0.00907718297094107, 33891, 32605, 23203, NaN
1471519782.13399, 0.00327196624130011, -0.00857748463749886, -0.00936938636004925, 33892, 32594, 23202, NaN
1471519783.13399, 0.006069824565202, -0.00909294188022614, -0.00923619884997606, 33891, 32600, 23203, NaN
1471519784.13399, 0.00948730111122131, -0.00966133177280426, -0.0087930066511035, 33910, 32598, 23202, NaN
1471519785.13399, 0.0120535986497998, -0.0102542247623205, -0.00814416166394949, 33890, 32597, 23211, NaN
1471519786.14399, 0.0146357696503401, -0.0101485066115856, -0.00790861155837774, 33895, 32598, 23197, NaN
1471519786.14399, 0.0160908233374357, -0.0108802486211061, -0.00780828483402729, 33894, 32599, 23206, NaN
1471519787.15399, 0.0168098099529743, -0.0108520975336432, -0.00808454025536776, 33881, 32593, 23198, NaN
1471519788.15399, 0.0174154974520206, -0.0100706266239285, -0.00837066024541855, 33889, 32603, 23205, NaN
1471519789.15399, 0.0174834784120321, -0.0101135913282633, -0.00867769401520491, 33902, 32593, 23196, NaN
1471519790.15399, 0.0203346069902182, -0.00959307979792356, -0.0083696823567152, 33904, 32601, 23191, NaN
1471519790.15399, 0.0275230053812265, -0.00946204550564289, -0.00859189871698618, 33890, 32588, 23199, NaN
1471519791.15799, 0.0391763374209404, -0.00932123698294163, -0.00823203194886446, 33893, 32595, 23193, NaN
1471519792.15799, 0.0546776503324509, -0.00915050599724054, -0.00815201178193092, 33897, 32598, 23205, NaN
1471519793.15799, 0.0724632889032364, -0.00905052945017815, -0.00868326332420111, 33901, 32588, 23195, NaN
1471519794.15799, 0.0901759117841721, -0.00899115856736898, -0.00893800240010023, 33902, 32592, 23198, NaN
1471519795.15799, 0.108757503330708, -0.00843586586415768, -0.00974721275269985, 33888, 32602, 23205, NaN
1471519796.16799, 0.127164721488953, -0.00812639389187098, -0.0100565673783422, 33885, 32604, 23203, NaN
1471519797.16799, 0.0882483199238777, -0.00808542501181364, -0.0108502861112356, 33886, 32601, 23207, NaN
1471519798.16799, 0.0514315217733383, -0.00836251117289066, -0.0104068685323, 33893, 32593, 23200, NaN
1471519799.16799, 0.0203211307525635, -0.00779701815918088, -0.00978349894285202, 33894, 32601, 23217, 25.7359428405762
1471519800.16799, -0.00554612092673779, -0.00826409552246332, -0.00978026259690523, 33890, 32605, 23191, NaN
1471519801.16799, -0.0266269259154797, -0.00849173497408628, -0.0103885168209672, 33882, 32595, 23192, NaN
1471519802.16799, -0.0433688946068287, -0.00797257386147976, -0.0106853796169162, 33899, 32594, 23198, NaN
1471519803.16799, -0.056208074092865, -0.00759489415213466, -0.0108411377295852, 33893, 32594, 23203, NaN
1471519804.16799, -0.0655665770173073, -0.00786243006587029, -0.010525475256145, 33885, 32602, 23205, NaN
1471519805.16799, -0.0718503594398499, -0.0075736353173852, -0.0100266663357615, 33893, 32602, 23202, NaN
1471519806.16799, -0.0754472240805626, -0.00801997072994709, -0.00994614418596029, 33881, 32597, 23199, NaN
1471519807.16799, -0.0767250806093216, -0.00863371416926384, -0.0104547962546349, 33888, 32599, 23192, NaN
1471519808.17799, -0.0760304927825928, -0.00876311212778091, -0.0107892211526632, 33890, 32600, 23205, NaN
1471519808.17799, -0.0736875161528587, -0.00873223040252924, -0.0114401644095778, 33885, 32592, 23211, NaN
1471519809.18599, -0.0699968039989471, -0.00894600991159678, -0.0115251438692212, 33877, 32598, 23204, NaN
1471519810.18599, -0.0652350708842278, -0.00825023557990789, -0.011348893865943, 33897, 32596, 23197, NaN
1471519811.18599, -0.0596548095345497, -0.00866787042468786, -0.0109107661992311, 33890, 32592, 23203, NaN
1471519812.18599, -0.0534842684864998, -0.00908747036010027, -0.0113463187590241, 33892, 32589, 23202, NaN
1471519813.18599, -0.0469277203083038, -0.00974841043353081, -0.0120382877066731, 33889, 32605, 23195, NaN
1471519814.18599, -0.0401659496128559, -0.0102359633892775, -0.0121010299772024, 33881, 32604, 23201, NaN
1471519815.18599, -0.0333569347858429, -0.00976240169256926, -0.0125778215005994, 33894, 32589, 23187, NaN
1471519816.18599, -0.0266367439180613, -0.00988785829395056, -0.0132281193509698, 33880, 32587, 23215, NaN
1471519817.18599, -0.0201205629855394, -0.0111648058518767, -0.013421562500298, 33895, 32601, 23210, NaN
1471519818.18599, -0.013903877697885, -0.01165612321347, -0.0134471915662289, 33895, 32582, 23189, NaN
1471519819.18599, -0.00806373823434114, -0.0116670774295926, -0.0133926840499043, 33886, 32593, 23210, NaN
1471519820.19399, -0.00266012246720493, -0.0114769535139203, -0.0136411488056183, 33888, 32605, 23198, NaN
1471519821.19399, 0.00226265727542341, -0.0118239903822541, -0.0139516526833177, 33888, 32602, 23191, NaN
1471519822.19399, 0.0066745113581419, -0.0124934855848551, -0.014503457583487, 33893, 32591, 23210, NaN
1471519822.19399, 0.0105581181123853, -0.0125484457239509, -0.0141990082338452, 33887, 32602, 23197, NaN
1471519823.20199, 0.0139074800536036, -0.0126394797116518, -0.0145571865141392, 33902, 32607, 23191, NaN
1471519824.20199, 0.0167265012860298, -0.0124102439731359, -0.0146608091890812, 33896, 32595, 23187, NaN
1471519825.20199, 0.0190276131033897, -0.0122289722785354, -0.0140546141192317, 33899, 32585, 23184, NaN
1471519826.20199, 0.0203445628285408, -0.0116138895973563, -0.0139687694609165, 33877, 32587, 23206, NaN
1471519826.20199, 0.0197627432644367, -0.0112025365233421, -0.0135679580271244, 33893, 32585, 23199, NaN
1471519827.20799, 0.0176850352436304, -0.0110037894919515, -0.0139555791392922, 33906, 32595, 23187, NaN
1471519828.20799, 0.0156333893537521, -0.0104646971449256, -0.014368481002748, 33880, 32600, 23210, NaN
1471519829.20799, 0.0125591214746237, -0.0104876160621643, -0.0145690776407719, 33895, 32591, 23200, NaN
1471519830.20799, 0.00888620410114527, -0.0109188286587596, -0.0139270145446062, 33900, 32592, 23189, NaN
1471519830.20799, 0.00519366655498743, -0.0110221905633807, -0.01435078214854, 33894, 32592, 23198, NaN
1471519831.21199, 0.00164287618827075, -0.0106388740241528, -0.0142695782706141, 33892, 32597, 23193, NaN
1471519832.21199, -0.00187507038936019, -0.0108309267088771, -0.0133681362494826, 33892, 32590, 23195, NaN
1471519833.21199, -0.00520105380564928, -0.0108328880742192, -0.0133594619110227, 33903, 32594, 23187, NaN
1471519834.21199, -0.00771711161360145, -0.010850939899683, -0.0124931773170829, 33882, 32604, 23209, NaN
